Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,25,00,00,7.80
2016,04,25,00,01,7.80
2016,04,25,00,02,7.80
2016,04,25,00,03,7.80
2016,04,25,00,04,7.80
2016,04,25,00,05,7.80
2016,04,25,00,06,7.80
2016,04,25,00,07,7.80
2016,04,25,00,08,7.80
2016,04,25,00,09,7.80
2016,04,25,00,10,7.80
2016,04,25,00,11,7.80
2016,04,25,00,12,7.90
2016,04,25,00,13,7.90
2016,04,25,00,14,7.90
2016,04,25,00,15,7.90
2016,04,25,00,16,7.90
2016,04,25,00,17,7.90
2016,04,25,00,18,7.90
2016,04,25,00,19,7.90
2016,04,25,00,20,7.90
2016,04,25,00,21,7.90
2016,04,25,00,22,7.90
2016,04,25,00,23,7.90
2016,04,25,00,24,7.90
2016,04,25,00,25,7.90
2016,04,25,00,26,7.90
2016,04,25,00,27,7.90
2016,04,25,00,28,7.90
2016,04,25,00,29,7.90
2016,04,25,00,30,7.90
2016,04,25,00,31,7.80
2016,04,25,00,32,7.80
2016,04,25,00,33,7.80
2016,04,25,00,34,7.80
2016,04,25,00,35,7.80
2016,04,25,00,36,7.80
2016,04,25,00,37,7.80
2016,04,25,00,38,7.80
2016,04,25,00,39,7.80
2016,04,25,00,40,7.70
2016,04,25,00,41,7.70
2016,04,25,00,42,7.70
2016,04,25,00,43,7.70
2016,04,25,00,44,7.70
2016,04,25,00,45,7.70
2016,04,25,00,46,7.70
2016,04,25,00,47,7.60
2016,04,25,00,48,7.60
2016,04,25,00,49,7.60
2016,04,25,00,50,7.60
2016,04,25,00,51,7.60
2016,04,25,00,52,7.60
2016,04,25,00,53,7.60
2016,04,25,00,54,7.60
2016,04,25,00,55,7.50
2016,04,25,00,56,7.50
2016,04,25,00,57,7.50
2016,04,25,00,58,7.50
2016,04,25,00,59,7.40
2016,04,25,01,00,7.40
2016,04,25,01,01,7.40
2016,04,25,01,02,7.40
2016,04,25,01,03,7.40
2016,04,25,01,04,7.30
2016,04,25,01,05,7.30
2016,04,25,01,06,7.30
2016,04,25,01,07,7.30
2016,04,25,01,08,7.30
2016,04,25,01,09,7.30
2016,04,25,01,10,7.30
2016,04,25,01,11,7.30
2016,04,25,01,12,7.30
2016,04,25,01,13,7.20
2016,04,25,01,14,7.30
2016,04,25,01,15,7.30
2016,04,25,01,16,7.30
2016,04,25,01,17,7.30
2016,04,25,01,18,7.30
2016,04,25,01,19,7.30
2016,04,25,01,20,7.30
2016,04,25,01,21,7.30
2016,04,25,01,22,7.30
2016,04,25,01,23,7.30
2016,04,25,01,24,7.30
2016,04,25,01,25,7.30
2016,04,25,01,26,7.30
2016,04,25,01,27,7.30
2016,04,25,01,28,7.30
2016,04,25,01,29,7.30
2016,04,25,01,30,7.30
2016,04,25,01,31,7.30
2016,04,25,01,32,7.30
2016,04,25,01,33,7.30
2016,04,25,01,34,7.30
2016,04,25,01,35,7.30
2016,04,25,01,36,7.30
2016,04,25,01,37,7.30
2016,04,25,01,38,7.30
2016,04,25,01,39,7.30
2016,04,25,01,40,7.30
2016,04,25,01,41,7.30
2016,04,25,01,42,7.30
2016,04,25,01,43,7.30
2016,04,25,01,44,7.30
2016,04,25,01,45,7.30
2016,04,25,01,46,7.30
2016,04,25,01,47,7.30
2016,04,25,01,48,7.30
2016,04,25,01,49,7.30
2016,04,25,01,50,7.30
2016,04,25,01,51,7.30
2016,04,25,01,52,7.40
2016,04,25,01,53,7.40
2016,04,25,01,54,7.40
2016,04,25,01,55,7.40
2016,04,25,01,56,7.40
2016,04,25,01,57,7.40
2016,04,25,01,58,7.40
2016,04,25,01,59,7.40
2016,04,25,02,00,7.40
2016,04,25,02,01,7.30
2016,04,25,02,02,7.30
2016,04,25,02,03,7.30
2016,04,25,02,04,7.30
2016,04,25,02,05,7.30
2016,04,25,02,06,7.30
2016,04,25,02,07,7.40
2016,04,25,02,08,7.40
2016,04,25,02,09,7.40
2016,04,25,02,10,7.40
2016,04,25,02,11,7.40
2016,04,25,02,12,7.40
2016,04,25,02,13,7.40
2016,04,25,02,14,7.40
2016,04,25,02,15,7.30
2016,04,25,02,16,7.30
2016,04,25,02,17,7.30
2016,04,25,02,18,7.30
2016,04,25,02,19,7.30
2016,04,25,02,20,7.30
2016,04,25,02,21,7.30
2016,04,25,02,22,7.30
2016,04,25,02,23,7.20
2016,04,25,02,24,7.20
2016,04,25,02,25,7.20
2016,04,25,02,26,7.20
2016,04,25,02,27,7.20
2016,04,25,02,28,7.20
2016,04,25,02,29,7.20
2016,04,25,02,30,7.20
2016,04,25,02,31,7.10
2016,04,25,02,32,7.10
2016,04,25,02,33,7.10
2016,04,25,02,34,7.10
2016,04,25,02,35,7.10
2016,04,25,02,36,7.20
2016,04,25,02,37,7.20
2016,04,25,02,38,7.20
2016,04,25,02,39,7.20
2016,04,25,02,40,7.20
2016,04,25,02,41,7.20
2016,04,25,02,42,7.20
2016,04,25,02,43,7.20
2016,04,25,02,44,7.20
2016,04,25,02,45,7.20
2016,04,25,02,46,7.20
2016,04,25,02,47,7.20
2016,04,25,02,48,7.20
2016,04,25,02,49,7.20
2016,04,25,02,50,7.20
2016,04,25,02,51,7.20
2016,04,25,02,52,7.10
2016,04,25,02,53,7.10
2016,04,25,02,54,7.10
2016,04,25,02,55,7.10
2016,04,25,02,56,7.10
2016,04,25,02,57,7.10
2016,04,25,02,58,7.10
2016,04,25,02,59,7.10
2016,04,25,03,00,7.00
2016,04,25,03,01,7.00
2016,04,25,03,02,7.00
2016,04,25,03,03,7.00
2016,04,25,03,04,6.90
2016,04,25,03,05,6.90
2016,04,25,03,06,6.90
2016,04,25,03,07,6.90
2016,04,25,03,08,6.90
2016,04,25,03,09,6.90
2016,04,25,03,10,6.80
2016,04,25,03,11,6.80
2016,04,25,03,12,6.80
2016,04,25,03,13,6.80
2016,04,25,03,14,6.80
2016,04,25,03,15,6.80
2016,04,25,03,16,6.70
2016,04,25,03,17,6.70
2016,04,25,03,18,6.70
2016,04,25,03,19,6.70
2016,04,25,03,20,6.70
2016,04,25,03,21,6.70
2016,04,25,03,22,6.70
2016,04,25,03,23,6.60
2016,04,25,03,24,6.60
2016,04,25,03,25,6.60
2016,04,25,03,26,6.60
2016,04,25,03,27,6.60
2016,04,25,03,28,6.50
2016,04,25,03,29,6.50
2016,04,25,03,30,6.50
2016,04,25,03,31,6.50
2016,04,25,03,32,6.50
2016,04,25,03,33,6.50
2016,04,25,03,34,6.50
2016,04,25,03,35,6.50
2016,04,25,03,36,6.40
2016,04,25,03,37,6.40
2016,04,25,03,38,6.40
2016,04,25,03,39,6.40
2016,04,25,03,40,6.40
2016,04,25,03,41,6.40
2016,04,25,03,42,6.40
2016,04,25,03,43,6.40
2016,04,25,03,44,6.40
2016,04,25,03,45,6.40
2016,04,25,03,46,6.40
2016,04,25,03,47,6.40
2016,04,25,03,48,6.40
2016,04,25,03,49,6.40
2016,04,25,03,50,6.40
2016,04,25,03,51,6.40
2016,04,25,03,52,6.40
2016,04,25,03,53,6.40
2016,04,25,03,54,6.40
2016,04,25,03,55,6.30
2016,04,25,03,56,6.30
2016,04,25,03,57,6.30
2016,04,25,03,58,6.30
2016,04,25,03,59,6.30
2016,04,25,04,00,6.30
2016,04,25,04,01,6.30
2016,04,25,04,02,6.20
2016,04,25,04,03,6.20
2016,04,25,04,04,6.20
2016,04,25,04,05,6.20
2016,04,25,04,06,6.20
2016,04,25,04,07,6.10
2016,04,25,04,08,6.10
2016,04,25,04,09,6.10
2016,04,25,04,10,6.10
2016,04,25,04,11,6.10
2016,04,25,04,12,6.00
2016,04,25,04,13,6.00
2016,04,25,04,14,6.00
2016,04,25,04,15,6.00
2016,04,25,04,16,6.00
2016,04,25,04,17,6.00
2016,04,25,04,18,6.00
2016,04,25,04,19,6.00
2016,04,25,04,20,6.00
2016,04,25,04,21,6.00
2016,04,25,04,22,6.00
2016,04,25,04,23,6.00
2016,04,25,04,24,6.00
2016,04,25,04,25,6.00
2016,04,25,04,26,6.00
2016,04,25,04,27,6.00
2016,04,25,04,28,6.00
2016,04,25,04,29,6.00
2016,04,25,04,30,6.00
2016,04,25,04,31,6.00
2016,04,25,04,32,6.00
2016,04,25,04,33,6.00
2016,04,25,04,34,6.00
2016,04,25,04,35,6.00
2016,04,25,04,36,6.00
2016,04,25,04,37,6.00
2016,04,25,04,38,6.00
2016,04,25,04,39,6.00
2016,04,25,04,40,6.00
2016,04,25,04,41,6.00
2016,04,25,04,42,5.90
2016,04,25,04,43,5.90
2016,04,25,04,44,5.90
2016,04,25,04,45,5.90
2016,04,25,04,46,5.90
2016,04,25,04,47,5.90
2016,04,25,04,48,5.90
2016,04,25,04,49,5.90
2016,04,25,04,50,5.90
2016,04,25,04,51,5.90
2016,04,25,04,52,5.90
2016,04,25,04,53,5.90
2016,04,25,04,54,5.90
2016,04,25,04,55,5.80
2016,04,25,04,56,5.80
2016,04,25,04,57,5.80
2016,04,25,04,58,5.80
2016,04,25,04,59,5.80
2016,04,25,05,00,5.80
2016,04,25,05,01,5.80
2016,04,25,05,02,5.80
2016,04,25,05,03,5.80
2016,04,25,05,04,5.70
2016,04,25,05,05,5.70
2016,04,25,05,06,5.70
2016,04,25,05,07,5.70
2016,04,25,05,08,5.70
2016,04,25,05,09,5.70
2016,04,25,05,10,5.70
2016,04,25,05,11,5.70
2016,04,25,05,12,5.70
2016,04,25,05,13,5.70
2016,04,25,05,14,5.70
2016,04,25,05,15,5.60
2016,04,25,05,16,5.60
2016,04,25,05,17,5.60
2016,04,25,05,18,5.60
2016,04,25,05,19,5.60
2016,04,25,05,20,5.60
2016,04,25,05,21,5.60
2016,04,25,05,22,5.60
2016,04,25,05,23,5.60
2016,04,25,05,24,5.50
2016,04,25,05,25,5.50
2016,04,25,05,26,5.50
2016,04,25,05,27,5.50
2016,04,25,05,28,5.50
2016,04,25,05,29,5.50
2016,04,25,05,30,5.50
2016,04,25,05,31,5.50
2016,04,25,05,32,5.50
2016,04,25,05,33,5.50
2016,04,25,05,34,5.50
2016,04,25,05,35,5.50
2016,04,25,05,36,5.50
2016,04,25,05,37,5.50
2016,04,25,05,38,5.50
2016,04,25,05,39,5.50
2016,04,25,05,40,5.50
2016,04,25,05,41,5.50
2016,04,25,05,42,5.50
2016,04,25,05,43,5.50
2016,04,25,05,44,5.40
2016,04,25,05,45,5.40
2016,04,25,05,46,5.40
2016,04,25,05,47,5.40
2016,04,25,05,48,5.40
2016,04,25,05,49,5.40
2016,04,25,05,50,5.40
2016,04,25,05,51,5.40
2016,04,25,05,52,5.40
2016,04,25,05,53,5.40
2016,04,25,05,54,5.40
2016,04,25,05,55,5.40
2016,04,25,05,56,5.40
2016,04,25,05,57,5.40
2016,04,25,05,58,5.30
2016,04,25,05,59,5.30
2016,04,25,06,00,5.30
2016,04,25,06,01,5.30
2016,04,25,06,02,5.30
2016,04,25,06,03,5.30
2016,04,25,06,04,5.30
2016,04,25,06,05,5.40
2016,04,25,06,06,5.40
2016,04,25,06,07,5.30
2016,04,25,06,08,5.30
2016,04,25,06,09,5.30
2016,04,25,06,10,5.30
2016,04,25,06,11,5.30
2016,04,25,06,12,5.30
2016,04,25,06,13,5.30
2016,04,25,06,14,5.30
2016,04,25,06,15,5.30
2016,04,25,06,16,5.30
2016,04,25,06,17,5.30
2016,04,25,06,18,5.30
2016,04,25,06,19,5.30
2016,04,25,06,20,5.30
2016,04,25,06,21,5.30
2016,04,25,06,22,5.30
2016,04,25,06,23,5.30
2016,04,25,06,24,5.30
2016,04,25,06,25,5.30
2016,04,25,06,26,5.30
2016,04,25,06,27,5.30
2016,04,25,06,28,5.30
2016,04,25,06,29,5.30
2016,04,25,06,30,5.30
2016,04,25,06,31,5.30
2016,04,25,06,32,5.30
2016,04,25,06,33,5.30
2016,04,25,06,34,5.40
2016,04,25,06,35,5.40
2016,04,25,06,36,5.40
2016,04,25,06,37,5.40
2016,04,25,06,38,5.40
2016,04,25,06,39,5.40
2016,04,25,06,40,5.40
2016,04,25,06,41,5.40
2016,04,25,06,42,5.40
2016,04,25,06,43,5.40
2016,04,25,06,44,5.40
2016,04,25,06,45,5.40
2016,04,25,06,46,5.40
2016,04,25,06,47,5.40
2016,04,25,06,48,5.40
2016,04,25,06,49,5.50
2016,04,25,06,50,5.50
2016,04,25,06,51,5.50
2016,04,25,06,52,5.60
2016,04,25,06,53,5.60
2016,04,25,06,54,5.60
2016,04,25,06,55,5.70
2016,04,25,06,56,5.70
2016,04,25,06,57,5.70
2016,04,25,06,58,5.70
2016,04,25,06,59,5.70
2016,04,25,07,00,5.70
2016,04,25,07,01,5.80
2016,04,25,07,02,5.80
2016,04,25,07,03,5.80
2016,04,25,07,04,5.80
2016,04,25,07,05,5.80
2016,04,25,07,06,5.90
2016,04,25,07,07,5.90
2016,04,25,07,08,5.90
2016,04,25,07,09,6.00
2016,04,25,07,10,6.00
2016,04,25,07,11,6.00
2016,04,25,07,12,6.00
2016,04,25,07,13,6.00
2016,04,25,07,14,6.10
2016,04,25,07,15,6.10
2016,04,25,07,16,6.10
2016,04,25,07,17,6.20
2016,04,25,07,18,6.20
2016,04,25,07,19,6.20
2016,04,25,07,20,6.30
2016,04,25,07,21,6.30
2016,04,25,07,22,6.30
2016,04,25,07,23,6.30
2016,04,25,07,24,6.40
2016,04,25,07,25,6.40
2016,04,25,07,26,6.40
2016,04,25,07,27,6.40
2016,04,25,07,28,6.50
2016,04,25,07,29,6.50
2016,04,25,07,30,6.50
2016,04,25,07,31,6.60
2016,04,25,07,32,6.60
2016,04,25,07,33,6.60
2016,04,25,07,34,6.60
2016,04,25,07,35,6.60
2016,04,25,07,36,6.70
2016,04,25,07,37,6.70
2016,04,25,07,38,6.70
2016,04,25,07,39,6.80
2016,04,25,07,40,6.80
2016,04,25,07,41,6.80
2016,04,25,07,42,6.90
2016,04,25,07,43,6.90
2016,04,25,07,44,7.00
2016,04,25,07,45,7.10
2016,04,25,07,46,7.10
2016,04,25,07,47,7.10
2016,04,25,07,48,7.10
2016,04,25,07,49,7.10
2016,04,25,07,50,7.10
2016,04,25,07,51,7.20
2016,04,25,07,52,7.20
2016,04,25,07,53,7.20
2016,04,25,07,54,7.20
2016,04,25,07,55,7.20
2016,04,25,07,56,7.20
2016,04,25,07,57,7.20
2016,04,25,07,58,7.30
2016,04,25,07,59,7.30
2016,04,25,08,00,7.30
2016,04,25,08,01,7.30
2016,04,25,08,02,7.30
2016,04,25,08,03,7.30
2016,04,25,08,04,7.30
2016,04,25,08,05,7.30
2016,04,25,08,06,7.30
2016,04,25,08,07,7.30
2016,04,25,08,08,7.30
2016,04,25,08,09,7.30
2016,04,25,08,10,7.30
2016,04,25,08,11,7.30
2016,04,25,08,12,7.30
2016,04,25,08,13,7.40
2016,04,25,08,14,7.40
2016,04,25,08,15,7.40
2016,04,25,08,16,7.40
2016,04,25,08,17,7.40
2016,04,25,08,18,7.50
2016,04,25,08,19,7.50
2016,04,25,08,20,7.50
2016,04,25,08,21,7.50
2016,04,25,08,22,7.50
2016,04,25,08,23,7.50
2016,04,25,08,24,7.60
2016,04,25,08,25,7.60
2016,04,25,08,26,7.60
2016,04,25,08,27,7.60
2016,04,25,08,28,7.60
2016,04,25,08,29,7.60
2016,04,25,08,30,7.60
2016,04,25,08,31,7.70
2016,04,25,08,32,7.70
2016,04,25,08,33,7.70
2016,04,25,08,34,7.70
2016,04,25,08,35,7.70
2016,04,25,08,36,7.80
2016,04,25,08,37,7.80
2016,04,25,08,38,7.80
2016,04,25,08,39,7.90
2016,04,25,08,40,7.90
2016,04,25,08,41,8.00
2016,04,25,08,42,8.00
2016,04,25,08,43,8.10
2016,04,25,08,44,8.10
2016,04,25,08,45,8.20
2016,04,25,08,46,8.20
2016,04,25,08,47,8.20
2016,04,25,08,48,8.20
2016,04,25,08,49,8.30
2016,04,25,08,50,8.30
2016,04,25,08,51,8.30
2016,04,25,08,52,8.40
2016,04,25,08,53,8.40
2016,04,25,08,54,8.40
2016,04,25,08,55,8.40
2016,04,25,08,56,8.50
2016,04,25,08,57,8.50
2016,04,25,08,58,8.50
2016,04,25,08,59,8.60
2016,04,25,09,00,8.60
2016,04,25,09,01,8.70
2016,04,25,09,02,8.70
2016,04,25,09,03,8.80
2016,04,25,09,04,8.80
2016,04,25,09,05,8.80
2016,04,25,09,06,8.90
2016,04,25,09,07,8.90
2016,04,25,09,08,9.00
2016,04,25,09,09,9.10
2016,04,25,09,10,9.10
2016,04,25,09,11,9.20
2016,04,25,09,12,9.20
2016,04,25,09,13,9.20
2016,04,25,09,14,9.20
2016,04,25,09,15,9.10
2016,04,25,09,16,9.10
2016,04,25,09,17,9.10
2016,04,25,09,18,9.10
2016,04,25,09,19,9.10
2016,04,25,09,20,9.20
2016,04,25,09,21,9.20
2016,04,25,09,22,9.20
2016,04,25,09,23,9.20
2016,04,25,09,24,9.30
2016,04,25,09,25,9.30
2016,04,25,09,26,9.30
2016,04,25,09,27,9.40
2016,04,25,09,28,9.50
2016,04,25,09,29,9.50
2016,04,25,09,30,9.60
2016,04,25,09,31,9.70
2016,04,25,09,32,9.70
2016,04,25,09,33,9.80
2016,04,25,09,34,9.90
2016,04,25,09,35,9.90
2016,04,25,09,36,10.00
2016,04,25,09,37,10.00
2016,04,25,09,38,10.10
2016,04,25,09,39,10.10
2016,04,25,09,40,10.20
2016,04,25,09,41,10.20
2016,04,25,09,42,10.20
2016,04,25,09,43,10.20
2016,04,25,09,44,10.30
2016,04,25,09,45,10.30
2016,04,25,09,46,10.20
2016,04,25,09,47,10.20
2016,04,25,09,48,10.20
2016,04,25,09,49,10.10
2016,04,25,09,50,10.10
2016,04,25,09,51,10.00
2016,04,25,09,52,10.00
2016,04,25,09,53,9.90
2016,04,25,09,54,9.90
2016,04,25,09,55,9.90
2016,04,25,09,56,9.90
2016,04,25,09,57,10.00
2016,04,25,09,58,10.10
2016,04,25,09,59,10.10
2016,04,25,10,00,10.20
2016,04,25,10,01,10.20
2016,04,25,10,02,10.20
2016,04,25,10,03,10.30
2016,04,25,10,04,10.30
2016,04,25,10,05,10.20
2016,04,25,10,06,10.20
2016,04,25,10,07,10.10
2016,04,25,10,08,10.00
2016,04,25,10,09,9.90
2016,04,25,10,10,10.00
2016,04,25,10,11,10.00
2016,04,25,10,12,10.00
2016,04,25,10,13,10.00
2016,04,25,10,14,10.00
2016,04,25,10,15,10.10
2016,04,25,10,16,10.10
2016,04,25,10,17,10.20
2016,04,25,10,18,10.30
2016,04,25,10,19,10.30
2016,04,25,10,20,10.40
2016,04,25,10,21,10.40
2016,04,25,10,22,10.30
2016,04,25,10,23,10.40
2016,04,25,10,24,10.40
2016,04,25,10,25,10.40
2016,04,25,10,26,10.50
2016,04,25,10,27,10.50
2016,04,25,10,28,10.50
2016,04,25,10,29,10.40
2016,04,25,10,30,10.50
2016,04,25,10,31,10.50
2016,04,25,10,32,10.50
2016,04,25,10,33,10.50
2016,04,25,10,34,10.50
2016,04,25,10,35,10.40
2016,04,25,10,36,10.50
2016,04,25,10,37,10.50
2016,04,25,10,38,10.50
2016,04,25,10,39,10.60
2016,04,25,10,40,10.60
2016,04,25,10,41,10.60
2016,04,25,10,42,10.60
2016,04,25,10,43,10.60
2016,04,25,10,44,10.60
2016,04,25,10,45,10.60
2016,04,25,10,46,10.60
2016,04,25,10,47,10.60
2016,04,25,10,48,10.60
2016,04,25,10,49,10.60
2016,04,25,10,50,10.60
2016,04,25,10,51,10.50
2016,04,25,10,52,10.50
2016,04,25,10,53,10.40
2016,04,25,10,54,10.40
2016,04,25,10,55,10.40
2016,04,25,10,56,10.40
2016,04,25,10,57,10.40
2016,04,25,10,58,10.40
2016,04,25,10,59,10.40
2016,04,25,11,00,10.40
2016,04,25,11,01,10.40
2016,04,25,11,02,10.30
2016,04,25,11,03,10.40
2016,04,25,11,04,10.50
2016,04,25,11,05,10.60
2016,04,25,11,06,10.70
2016,04,25,11,07,10.70
2016,04,25,11,08,10.70
2016,04,25,11,09,10.80
2016,04,25,11,10,10.80
2016,04,25,11,11,10.90
2016,04,25,11,12,10.90
2016,04,25,11,13,10.90
2016,04,25,11,14,11.00
2016,04,25,11,15,11.00
2016,04,25,11,16,11.10
2016,04,25,11,17,11.20
2016,04,25,11,18,11.30
2016,04,25,11,19,11.30
2016,04,25,11,20,11.20
2016,04,25,11,21,11.20
2016,04,25,11,22,11.30
2016,04,25,11,23,11.30
2016,04,25,11,24,11.30
2016,04,25,11,25,11.30
2016,04,25,11,26,11.20
2016,04,25,11,27,11.20
2016,04,25,11,28,11.20
2016,04,25,11,29,11.20
2016,04,25,11,30,11.20
2016,04,25,11,31,11.20
2016,04,25,11,32,11.20
2016,04,25,11,33,11.30
2016,04,25,11,34,11.30
2016,04,25,11,35,11.30
2016,04,25,11,36,11.40
2016,04,25,11,37,11.40
2016,04,25,11,38,11.50
2016,04,25,11,39,11.60
2016,04,25,11,40,11.60
2016,04,25,11,41,11.50
2016,04,25,11,42,11.50
2016,04,25,11,43,11.50
2016,04,25,11,44,11.50
2016,04,25,11,45,11.50
2016,04,25,11,46,11.60
2016,04,25,11,47,11.60
2016,04,25,11,48,11.60
2016,04,25,11,49,11.60
2016,04,25,11,50,11.60
2016,04,25,11,51,11.60
2016,04,25,11,52,11.60
2016,04,25,11,53,11.60
2016,04,25,11,54,11.60
2016,04,25,11,55,11.60
2016,04,25,11,56,11.70
2016,04,25,11,57,11.80
2016,04,25,11,58,11.70
2016,04,25,11,59,11.70
2016,04,25,12,00,11.70
2016,04,25,12,01,11.70
2016,04,25,12,02,11.70
2016,04,25,12,03,11.70
2016,04,25,12,04,11.70
2016,04,25,12,05,11.70
2016,04,25,12,06,11.70
2016,04,25,12,07,11.80
2016,04,25,12,08,11.80
2016,04,25,12,09,11.80
2016,04,25,12,10,11.90
2016,04,25,12,11,12.00
2016,04,25,12,12,12.00
2016,04,25,12,13,12.00
2016,04,25,12,14,12.00
2016,04,25,12,15,12.00
2016,04,25,12,16,12.00
2016,04,25,12,17,12.00
2016,04,25,12,18,11.90
2016,04,25,12,19,11.90
2016,04,25,12,20,11.90
2016,04,25,12,21,11.90
2016,04,25,12,22,11.90
2016,04,25,12,23,12.00
2016,04,25,12,24,12.00
2016,04,25,12,25,12.10
2016,04,25,12,26,12.10
2016,04,25,12,27,12.10
2016,04,25,12,28,12.10
2016,04,25,12,29,12.10
2016,04,25,12,30,12.10
2016,04,25,12,31,12.20
2016,04,25,12,32,12.20
2016,04,25,12,33,12.20
2016,04,25,12,34,12.30
2016,04,25,12,35,12.30
2016,04,25,12,36,12.30
2016,04,25,12,37,12.20
2016,04,25,12,38,12.20
2016,04,25,12,39,12.20
2016,04,25,12,40,12.30
2016,04,25,12,41,12.30
2016,04,25,12,42,12.30
2016,04,25,12,43,12.30
2016,04,25,12,44,12.30
2016,04,25,12,45,12.40
2016,04,25,12,46,12.40
2016,04,25,12,47,12.40
2016,04,25,12,48,12.50
2016,04,25,12,49,12.50
2016,04,25,12,50,12.60
2016,04,25,12,51,12.60
2016,04,25,12,52,12.60
2016,04,25,12,53,12.50
2016,04,25,12,54,12.50
2016,04,25,12,55,12.50
2016,04,25,12,56,12.50
2016,04,25,12,57,12.50
2016,04,25,12,58,12.50
2016,04,25,12,59,12.40
2016,04,25,13,00,12.40
2016,04,25,13,01,12.30
2016,04,25,13,02,12.30
2016,04,25,13,03,12.30
2016,04,25,13,04,12.30
2016,04,25,13,05,12.40
2016,04,25,13,06,12.40
2016,04,25,13,07,12.40
2016,04,25,13,08,12.40
2016,04,25,13,09,12.50
2016,04,25,13,10,12.50
2016,04,25,13,11,12.60
2016,04,25,13,12,12.60
2016,04,25,13,13,12.60
2016,04,25,13,14,12.60
2016,04,25,13,15,12.60
2016,04,25,13,16,12.50
2016,04,25,13,17,12.50
2016,04,25,13,18,12.60
2016,04,25,13,19,12.60
2016,04,25,13,20,12.60
2016,04,25,13,21,12.70
2016,04,25,13,22,12.70
2016,04,25,13,23,12.70
2016,04,25,13,24,12.80
2016,04,25,13,25,12.80
2016,04,25,13,26,12.80
2016,04,25,13,27,12.80
2016,04,25,13,28,12.80
2016,04,25,13,29,12.80
2016,04,25,13,30,12.70
2016,04,25,13,31,12.80
2016,04,25,13,32,12.70
2016,04,25,13,33,12.80
2016,04,25,13,34,12.80
2016,04,25,13,35,12.80
2016,04,25,13,36,12.90
2016,04,25,13,37,12.90
2016,04,25,13,38,12.90
2016,04,25,13,39,12.80
2016,04,25,13,40,12.80
2016,04,25,13,41,12.80
2016,04,25,13,42,12.80
2016,04,25,13,43,12.80
2016,04,25,13,44,12.80
2016,04,25,13,45,12.80
2016,04,25,13,46,12.80
2016,04,25,13,47,12.80
2016,04,25,13,48,12.90
2016,04,25,13,49,12.90
2016,04,25,13,50,12.80
2016,04,25,13,51,12.80
2016,04,25,13,52,12.90
2016,04,25,13,53,12.90
2016,04,25,13,54,12.90
2016,04,25,13,55,12.90
2016,04,25,13,56,12.90
2016,04,25,13,57,12.90
2016,04,25,13,58,12.90
2016,04,25,13,59,12.80
2016,04,25,14,00,12.80
2016,04,25,14,01,12.80
2016,04,25,14,02,12.90
2016,04,25,14,03,12.90
2016,04,25,14,04,12.90
2016,04,25,14,05,12.90
2016,04,25,14,06,12.90
2016,04,25,14,07,12.90
2016,04,25,14,08,12.90
2016,04,25,14,09,12.90
2016,04,25,14,10,12.90
2016,04,25,14,11,12.90
2016,04,25,14,12,12.90
2016,04,25,14,13,12.90
2016,04,25,14,14,12.80
2016,04,25,14,15,12.80
2016,04,25,14,16,12.80
2016,04,25,14,17,12.80
2016,04,25,14,18,12.80
2016,04,25,14,19,12.90
2016,04,25,14,20,12.90
2016,04,25,14,21,12.90
2016,04,25,14,22,13.00
2016,04,25,14,23,13.00
2016,04,25,14,24,13.10
2016,04,25,14,25,13.10
2016,04,25,14,26,13.10
2016,04,25,14,27,13.10
2016,04,25,14,28,13.20
2016,04,25,14,29,13.20
2016,04,25,14,30,13.20
2016,04,25,14,31,13.20
2016,04,25,14,32,13.20
2016,04,25,14,33,13.30
2016,04,25,14,34,13.30
2016,04,25,14,35,13.30
2016,04,25,14,36,13.40
2016,04,25,14,37,13.30
2016,04,25,14,38,13.30
2016,04,25,14,39,13.20
2016,04,25,14,40,13.20
2016,04,25,14,41,13.20
2016,04,25,14,42,13.20
2016,04,25,14,43,13.20
2016,04,25,14,44,13.20
2016,04,25,14,45,13.20
2016,04,25,14,46,13.20
2016,04,25,14,47,13.20
2016,04,25,14,48,13.20
2016,04,25,14,49,13.20
2016,04,25,14,50,13.20
2016,04,25,14,51,13.20
2016,04,25,14,52,13.20
2016,04,25,14,53,13.20
2016,04,25,14,54,13.20
2016,04,25,14,55,13.20
2016,04,25,14,56,13.20
2016,04,25,14,57,13.10
2016,04,25,14,58,13.10
2016,04,25,14,59,13.10
2016,04,25,15,00,13.20
2016,04,25,15,01,13.20
2016,04,25,15,02,13.20
2016,04,25,15,03,13.30
2016,04,25,15,04,13.30
2016,04,25,15,05,13.40
2016,04,25,15,06,13.40
2016,04,25,15,07,13.40
2016,04,25,15,08,13.40
2016,04,25,15,09,13.40
2016,04,25,15,10,13.40
2016,04,25,15,11,13.40
2016,04,25,15,12,13.50
2016,04,25,15,13,13.60
2016,04,25,15,14,13.70
2016,04,25,15,15,13.70
2016,04,25,15,16,13.80
2016,04,25,15,17,13.80
2016,04,25,15,18,13.80
2016,04,25,15,19,13.80
2016,04,25,15,20,13.70
2016,04,25,15,21,13.80
2016,04,25,15,22,13.70
2016,04,25,15,23,13.70
2016,04,25,15,24,13.60
2016,04,25,15,25,13.60
2016,04,25,15,26,13.50
2016,04,25,15,27,13.40
2016,04,25,15,28,13.40
2016,04,25,15,29,13.40
2016,04,25,15,30,13.40
2016,04,25,15,31,13.40
2016,04,25,15,32,13.40
2016,04,25,15,33,13.40
2016,04,25,15,34,13.40
2016,04,25,15,35,13.50
2016,04,25,15,36,13.50
2016,04,25,15,37,13.60
2016,04,25,15,38,13.60
2016,04,25,15,39,13.70
2016,04,25,15,40,13.70
2016,04,25,15,41,13.80
2016,04,25,15,42,13.70
2016,04,25,15,43,13.70
2016,04,25,15,44,13.70
2016,04,25,15,45,13.70
2016,04,25,15,46,13.70
2016,04,25,15,47,13.70
2016,04,25,15,48,13.70
2016,04,25,15,49,13.70
2016,04,25,15,50,13.70
2016,04,25,15,51,13.80
2016,04,25,15,52,13.90
2016,04,25,15,53,13.90
2016,04,25,15,54,14.00
2016,04,25,15,55,14.00
2016,04,25,15,56,14.00
2016,04,25,15,57,14.00
2016,04,25,15,58,13.90
2016,04,25,15,59,14.00
2016,04,25,16,00,13.90
2016,04,25,16,01,13.90
2016,04,25,16,02,13.90
2016,04,25,16,03,13.90
2016,04,25,16,04,14.00
2016,04,25,16,05,13.90
2016,04,25,16,06,13.90
2016,04,25,16,07,13.90
2016,04,25,16,08,13.80
2016,04,25,16,09,13.80
2016,04,25,16,10,13.80
2016,04,25,16,11,13.90
2016,04,25,16,12,13.90
2016,04,25,16,13,14.00
2016,04,25,16,14,14.00
2016,04,25,16,15,14.00
2016,04,25,16,16,14.10
2016,04,25,16,17,14.00
2016,04,25,16,18,14.00
2016,04,25,16,19,14.10
2016,04,25,16,20,14.10
2016,04,25,16,21,14.10
2016,04,25,16,22,14.10
2016,04,25,16,23,14.10
2016,04,25,16,24,14.10
2016,04,25,16,25,14.10
2016,04,25,16,26,14.10
2016,04,25,16,27,14.10
2016,04,25,16,28,14.20
2016,04,25,16,29,14.20
2016,04,25,16,30,14.20
2016,04,25,16,31,14.20
2016,04,25,16,32,14.20
2016,04,25,16,33,14.30
2016,04,25,16,34,14.20
2016,04,25,16,35,14.20
2016,04,25,16,36,14.20
2016,04,25,16,37,14.10
2016,04,25,16,38,14.00
2016,04,25,16,39,14.00
2016,04,25,16,40,14.00
2016,04,25,16,41,13.90
2016,04,25,16,42,13.90
2016,04,25,16,43,13.90
2016,04,25,16,44,13.90
2016,04,25,16,45,13.90
2016,04,25,16,46,13.90
2016,04,25,16,47,14.00
2016,04,25,16,48,14.00
2016,04,25,16,49,14.00
2016,04,25,16,50,14.10
2016,04,25,16,51,14.10
2016,04,25,16,52,14.20
2016,04,25,16,53,14.20
2016,04,25,16,54,14.20
2016,04,25,16,55,14.30
2016,04,25,16,56,14.30
2016,04,25,16,57,14.40
2016,04,25,16,58,14.40
2016,04,25,16,59,14.40
2016,04,25,17,00,14.40
2016,04,25,17,01,14.40
2016,04,25,17,02,14.50
2016,04,25,17,03,14.50
2016,04,25,17,04,14.60
2016,04,25,17,05,14.60
2016,04,25,17,06,14.70
2016,04,25,17,07,14.70
2016,04,25,17,08,14.80
2016,04,25,17,09,14.80
2016,04,25,17,10,14.70
2016,04,25,17,11,14.70
2016,04,25,17,12,14.70
2016,04,25,17,13,14.60
2016,04,25,17,14,14.60
2016,04,25,17,15,14.60
2016,04,25,17,16,14.60
2016,04,25,17,17,14.50
2016,04,25,17,18,14.40
2016,04,25,17,19,14.30
2016,04,25,17,20,14.30
2016,04,25,17,21,14.30
2016,04,25,17,22,14.30
2016,04,25,17,23,14.30
2016,04,25,17,24,14.30
2016,04,25,17,25,14.30
2016,04,25,17,26,14.30
2016,04,25,17,27,14.30
2016,04,25,17,28,14.30
2016,04,25,17,29,14.30
2016,04,25,17,30,14.20
2016,04,25,17,31,14.20
2016,04,25,17,32,14.10
2016,04,25,17,33,14.10
2016,04,25,17,34,14.10
2016,04,25,17,35,14.10
2016,04,25,17,36,14.10
2016,04,25,17,37,14.10
2016,04,25,17,38,14.00
2016,04,25,17,39,14.00
2016,04,25,17,40,13.90
2016,04,25,17,41,13.90
2016,04,25,17,42,13.90
2016,04,25,17,43,13.80
2016,04,25,17,44,13.80