Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,14,00,00,16.10
2007,07,14,00,01,16.10
2007,07,14,00,02,16.10
2007,07,14,00,03,16.10
2007,07,14,00,04,16.10
2007,07,14,00,05,16.10
2007,07,14,00,06,16.10
2007,07,14,00,07,16.10
2007,07,14,00,08,16.10
2007,07,14,00,09,16.10
2007,07,14,00,10,16.10
2007,07,14,00,11,16.10
2007,07,14,00,12,16.10
2007,07,14,00,13,16.10
2007,07,14,00,14,16.10
2007,07,14,00,15,16.10
2007,07,14,00,16,16.10
2007,07,14,00,17,16.20
2007,07,14,00,18,16.20
2007,07,14,00,19,16.20
2007,07,14,00,20,16.20
2007,07,14,00,21,16.20
2007,07,14,00,22,16.20
2007,07,14,00,23,16.20
2007,07,14,00,24,16.20
2007,07,14,00,25,16.20
2007,07,14,00,26,16.20
2007,07,14,00,27,16.20
2007,07,14,00,28,16.20
2007,07,14,00,29,16.20
2007,07,14,00,30,16.20
2007,07,14,00,31,16.20
2007,07,14,00,32,16.10
2007,07,14,00,33,16.10
2007,07,14,00,34,16.10
2007,07,14,00,35,16.10
2007,07,14,00,36,16.10
2007,07,14,00,37,16.10
2007,07,14,00,38,16.10
2007,07,14,00,39,16.10
2007,07,14,00,40,16.10
2007,07,14,00,41,16.10
2007,07,14,00,42,16.00
2007,07,14,00,43,15.90
2007,07,14,00,44,15.90
2007,07,14,00,45,15.90
2007,07,14,00,46,15.90
2007,07,14,00,47,15.90
2007,07,14,00,48,15.80
2007,07,14,00,49,15.80
2007,07,14,00,50,15.80
2007,07,14,00,51,15.80
2007,07,14,00,52,15.80
2007,07,14,00,53,15.80
2007,07,14,00,54,15.80
2007,07,14,00,55,15.80
2007,07,14,00,56,15.80
2007,07,14,00,57,15.80
2007,07,14,00,58,15.80
2007,07,14,00,59,15.80
2007,07,14,01,00,15.80
2007,07,14,01,01,15.80
2007,07,14,01,02,15.80
2007,07,14,01,03,15.80
2007,07,14,01,04,15.80
2007,07,14,01,05,15.80
2007,07,14,01,06,15.80
2007,07,14,01,07,15.80
2007,07,14,01,08,15.80
2007,07,14,01,09,15.80
2007,07,14,01,10,15.80
2007,07,14,01,11,15.80
2007,07,14,01,12,15.80
2007,07,14,01,13,15.80
2007,07,14,01,14,15.70
2007,07,14,01,15,15.70
2007,07,14,01,16,15.70
2007,07,14,01,17,15.70
2007,07,14,01,18,15.70
2007,07,14,01,19,15.70
2007,07,14,01,20,15.70
2007,07,14,01,21,15.70
2007,07,14,01,22,15.70
2007,07,14,01,23,15.60
2007,07,14,01,24,15.60
2007,07,14,01,25,15.60
2007,07,14,01,26,15.60
2007,07,14,01,27,15.60
2007,07,14,01,28,15.60
2007,07,14,01,29,15.60
2007,07,14,01,30,15.60
2007,07,14,01,31,15.60
2007,07,14,01,32,15.50
2007,07,14,01,33,15.50
2007,07,14,01,34,15.50
2007,07,14,01,35,15.60
2007,07,14,01,36,15.50
2007,07,14,01,37,15.50
2007,07,14,01,38,15.50
2007,07,14,01,39,15.50
2007,07,14,01,40,15.50
2007,07,14,01,41,15.50
2007,07,14,01,42,15.50
2007,07,14,01,43,15.50
2007,07,14,01,44,15.50
2007,07,14,01,45,15.50
2007,07,14,01,46,15.50
2007,07,14,01,47,15.50
2007,07,14,01,48,15.40
2007,07,14,01,49,15.40
2007,07,14,01,50,15.40
2007,07,14,01,51,15.40
2007,07,14,01,52,15.40
2007,07,14,01,53,15.40
2007,07,14,01,54,15.40
2007,07,14,01,55,15.40
2007,07,14,01,56,15.40
2007,07,14,01,57,15.30
2007,07,14,01,58,15.30
2007,07,14,01,59,15.30
2007,07,14,02,00,15.30
2007,07,14,02,01,15.30
2007,07,14,02,02,15.30
2007,07,14,02,03,15.30
2007,07,14,02,04,15.30
2007,07,14,02,05,15.30
2007,07,14,02,06,15.30
2007,07,14,02,07,15.30
2007,07,14,02,08,15.30
2007,07,14,02,09,15.20
2007,07,14,02,10,15.20
2007,07,14,02,11,15.20
2007,07,14,02,12,15.20
2007,07,14,02,13,15.20
2007,07,14,02,14,15.20
2007,07,14,02,15,15.20
2007,07,14,02,16,15.20
2007,07,14,02,17,15.20
2007,07,14,02,18,15.10
2007,07,14,02,19,15.10
2007,07,14,02,20,15.10
2007,07,14,02,21,15.10
2007,07,14,02,22,15.10
2007,07,14,02,23,15.10
2007,07,14,02,24,15.10
2007,07,14,02,25,15.10
2007,07,14,02,26,15.00
2007,07,14,02,27,15.00
2007,07,14,02,28,15.00
2007,07,14,02,29,15.00
2007,07,14,02,30,15.00
2007,07,14,02,31,14.90
2007,07,14,02,32,14.90
2007,07,14,02,33,14.90
2007,07,14,02,34,14.90
2007,07,14,02,35,14.90
2007,07,14,02,36,14.90
2007,07,14,02,37,14.80
2007,07,14,02,38,14.80
2007,07,14,02,39,14.80
2007,07,14,02,40,14.80
2007,07,14,02,41,14.80
2007,07,14,02,42,14.80
2007,07,14,02,43,14.80
2007,07,14,02,44,14.80
2007,07,14,02,45,14.80
2007,07,14,02,46,14.80
2007,07,14,02,47,14.80
2007,07,14,02,48,14.80
2007,07,14,02,49,14.80
2007,07,14,02,50,14.80
2007,07,14,02,51,14.80
2007,07,14,02,52,14.80
2007,07,14,02,53,14.80
2007,07,14,02,54,14.80
2007,07,14,02,55,14.80
2007,07,14,02,56,14.70
2007,07,14,02,57,14.70
2007,07,14,02,58,14.70
2007,07,14,02,59,14.70
2007,07,14,03,00,14.70
2007,07,14,03,01,14.60
2007,07,14,03,02,14.60
2007,07,14,03,03,14.60
2007,07,14,03,04,14.60
2007,07,14,03,05,14.60
2007,07,14,03,06,14.50
2007,07,14,03,07,14.50
2007,07,14,03,08,14.50
2007,07,14,03,09,14.50
2007,07,14,03,10,14.50
2007,07,14,03,11,14.60
2007,07,14,03,12,14.60
2007,07,14,03,13,14.60
2007,07,14,03,14,14.60
2007,07,14,03,15,14.60
2007,07,14,03,16,14.60
2007,07,14,03,17,14.60
2007,07,14,03,18,14.60
2007,07,14,03,19,14.60
2007,07,14,03,20,14.60
2007,07,14,03,21,14.50
2007,07,14,03,22,14.50
2007,07,14,03,23,14.50
2007,07,14,03,24,14.50
2007,07,14,03,25,14.50
2007,07,14,03,26,14.50
2007,07,14,03,27,14.40
2007,07,14,03,28,14.40
2007,07,14,03,29,14.40
2007,07,14,03,30,14.40
2007,07,14,03,31,14.30
2007,07,14,03,32,14.30
2007,07,14,03,33,14.30
2007,07,14,03,34,14.30
2007,07,14,03,35,14.30
2007,07,14,03,36,14.30
2007,07,14,03,37,14.20
2007,07,14,03,38,14.20
2007,07,14,03,39,14.20
2007,07,14,03,40,14.20
2007,07,14,03,41,14.20
2007,07,14,03,42,14.20
2007,07,14,03,43,14.20
2007,07,14,03,44,14.20
2007,07,14,03,45,14.20
2007,07,14,03,46,14.20
2007,07,14,03,47,14.20
2007,07,14,03,48,14.20
2007,07,14,03,49,14.10
2007,07,14,03,50,14.10
2007,07,14,03,51,14.10
2007,07,14,03,52,14.10
2007,07,14,03,53,14.10
2007,07,14,03,54,14.00
2007,07,14,03,55,14.00
2007,07,14,03,56,14.00
2007,07,14,03,57,14.00
2007,07,14,03,58,14.00
2007,07,14,03,59,14.00
2007,07,14,04,00,14.00
2007,07,14,04,01,14.00
2007,07,14,04,02,14.00
2007,07,14,04,03,14.00
2007,07,14,04,04,14.00
2007,07,14,04,05,14.00
2007,07,14,04,06,14.00
2007,07,14,04,07,14.00
2007,07,14,04,08,14.10
2007,07,14,04,09,14.10
2007,07,14,04,10,14.10
2007,07,14,04,11,14.00
2007,07,14,04,12,14.00
2007,07,14,04,13,14.00
2007,07,14,04,14,14.10
2007,07,14,04,15,14.10
2007,07,14,04,16,14.10
2007,07,14,04,17,14.10
2007,07,14,04,18,14.10
2007,07,14,04,19,14.10
2007,07,14,04,20,14.10
2007,07,14,04,21,14.10
2007,07,14,04,22,14.10
2007,07,14,04,23,14.10
2007,07,14,04,24,14.10
2007,07,14,04,25,14.10
2007,07,14,04,26,14.10
2007,07,14,04,27,14.10
2007,07,14,04,28,14.10
2007,07,14,04,29,14.10
2007,07,14,04,30,14.10
2007,07,14,04,31,14.10
2007,07,14,04,32,14.10
2007,07,14,04,33,14.10
2007,07,14,04,34,14.10
2007,07,14,04,35,14.10
2007,07,14,04,36,14.10
2007,07,14,04,37,14.00
2007,07,14,04,38,14.00
2007,07,14,04,39,14.00
2007,07,14,04,40,14.00
2007,07,14,04,41,14.00
2007,07,14,04,42,14.00
2007,07,14,04,43,14.00
2007,07,14,04,44,14.00
2007,07,14,04,45,14.10
2007,07,14,04,46,14.10
2007,07,14,04,47,14.10
2007,07,14,04,48,14.10
2007,07,14,04,49,14.10
2007,07,14,04,50,14.00
2007,07,14,04,51,14.00
2007,07,14,04,52,14.00
2007,07,14,04,53,14.00
2007,07,14,04,54,14.00
2007,07,14,04,55,14.00
2007,07,14,04,56,14.00
2007,07,14,04,57,14.00
2007,07,14,04,58,14.00
2007,07,14,04,59,14.00
2007,07,14,05,00,14.00
2007,07,14,05,01,14.00
2007,07,14,05,02,14.00
2007,07,14,05,03,14.00
2007,07,14,05,04,14.00
2007,07,14,05,05,14.00
2007,07,14,05,06,14.00
2007,07,14,05,07,13.90
2007,07,14,05,08,13.90
2007,07,14,05,09,13.90
2007,07,14,05,10,13.90
2007,07,14,05,11,13.90
2007,07,14,05,12,13.80
2007,07,14,05,13,13.80
2007,07,14,05,14,13.80
2007,07,14,05,15,13.80
2007,07,14,05,16,13.80
2007,07,14,05,17,13.80
2007,07,14,05,18,13.70
2007,07,14,05,19,13.70
2007,07,14,05,20,13.70
2007,07,14,05,21,13.70
2007,07,14,05,22,13.70
2007,07,14,05,23,13.70
2007,07,14,05,24,13.70
2007,07,14,05,25,13.70
2007,07,14,05,26,13.70
2007,07,14,05,27,13.70
2007,07,14,05,28,13.60
2007,07,14,05,29,13.60
2007,07,14,05,30,13.60
2007,07,14,05,31,13.60
2007,07,14,05,32,13.60
2007,07,14,05,33,13.60
2007,07,14,05,34,13.60
2007,07,14,05,35,13.50
2007,07,14,05,36,13.50
2007,07,14,05,37,13.50
2007,07,14,05,38,13.50
2007,07,14,05,39,13.50
2007,07,14,05,40,13.50
2007,07,14,05,41,13.50
2007,07,14,05,42,13.50
2007,07,14,05,43,13.50
2007,07,14,05,44,13.50
2007,07,14,05,45,13.50
2007,07,14,05,46,13.50
2007,07,14,05,47,13.50
2007,07,14,05,48,13.50
2007,07,14,05,49,13.50
2007,07,14,05,50,13.50
2007,07,14,05,51,13.50
2007,07,14,05,52,13.50
2007,07,14,05,53,13.50
2007,07,14,05,54,13.50
2007,07,14,05,55,13.50
2007,07,14,05,56,13.50
2007,07,14,05,57,13.50
2007,07,14,05,58,13.50
2007,07,14,05,59,13.50
2007,07,14,06,00,13.60
2007,07,14,06,01,13.60
2007,07,14,06,02,13.60
2007,07,14,06,03,13.70
2007,07,14,06,04,13.70
2007,07,14,06,05,13.70
2007,07,14,06,06,13.70
2007,07,14,06,07,13.70
2007,07,14,06,08,13.70
2007,07,14,06,09,13.70
2007,07,14,06,10,13.70
2007,07,14,06,11,13.70
2007,07,14,06,12,13.70
2007,07,14,06,13,13.80
2007,07,14,06,14,13.80
2007,07,14,06,15,13.80
2007,07,14,06,16,13.80
2007,07,14,06,17,13.80
2007,07,14,06,18,13.80
2007,07,14,06,19,13.80
2007,07,14,06,20,13.80
2007,07,14,06,21,13.80
2007,07,14,06,22,13.80
2007,07,14,06,23,13.80
2007,07,14,06,24,13.90
2007,07,14,06,25,13.90
2007,07,14,06,26,13.90
2007,07,14,06,27,13.90
2007,07,14,06,28,14.00
2007,07,14,06,29,14.00
2007,07,14,06,30,14.00
2007,07,14,06,31,14.00
2007,07,14,06,32,14.00
2007,07,14,06,33,14.10
2007,07,14,06,34,14.10
2007,07,14,06,35,14.10
2007,07,14,06,36,14.10
2007,07,14,06,37,14.10
2007,07,14,06,38,14.20
2007,07,14,06,39,14.20
2007,07,14,06,40,14.20
2007,07,14,06,41,14.20
2007,07,14,06,42,14.20
2007,07,14,06,43,14.20
2007,07,14,06,44,14.20
2007,07,14,06,45,14.20
2007,07,14,06,46,14.20
2007,07,14,06,47,14.20
2007,07,14,06,48,14.20
2007,07,14,06,49,14.20
2007,07,14,06,50,14.20
2007,07,14,06,51,14.20
2007,07,14,06,52,14.20
2007,07,14,06,53,14.30
2007,07,14,06,54,14.30
2007,07,14,06,55,14.30
2007,07,14,06,56,14.30
2007,07,14,06,57,14.30
2007,07,14,06,58,14.30
2007,07,14,06,59,14.30
2007,07,14,07,00,14.40
2007,07,14,07,01,14.40
2007,07,14,07,02,14.40
2007,07,14,07,03,14.40
2007,07,14,07,04,14.50
2007,07,14,07,05,14.50
2007,07,14,07,06,14.50
2007,07,14,07,07,14.50
2007,07,14,07,08,14.60
2007,07,14,07,09,14.60
2007,07,14,07,10,14.60
2007,07,14,07,11,14.70
2007,07,14,07,12,14.70
2007,07,14,07,13,14.70
2007,07,14,07,14,14.70
2007,07,14,07,15,14.80
2007,07,14,07,16,14.80
2007,07,14,07,17,14.80
2007,07,14,07,18,14.80
2007,07,14,07,19,14.80
2007,07,14,07,20,14.80
2007,07,14,07,21,14.80
2007,07,14,07,22,14.90
2007,07,14,07,23,14.90
2007,07,14,07,24,14.90
2007,07,14,07,25,15.00
2007,07,14,07,26,15.00
2007,07,14,07,27,15.00
2007,07,14,07,28,15.10
2007,07,14,07,29,15.10
2007,07,14,07,30,15.20
2007,07,14,07,31,15.20
2007,07,14,07,32,15.30
2007,07,14,07,33,15.30
2007,07,14,07,34,15.40
2007,07,14,07,35,15.40
2007,07,14,07,36,15.50
2007,07,14,07,37,15.50
2007,07,14,07,38,15.50
2007,07,14,07,39,15.60
2007,07,14,07,40,15.60
2007,07,14,07,41,15.70
2007,07,14,07,42,15.70
2007,07,14,07,43,15.80
2007,07,14,07,44,15.80
2007,07,14,07,45,15.80
2007,07,14,07,46,15.90
2007,07,14,07,47,15.90
2007,07,14,07,48,16.10
2007,07,14,07,49,16.10
2007,07,14,07,50,16.10
2007,07,14,07,51,16.20
2007,07,14,07,52,16.20
2007,07,14,07,53,16.30
2007,07,14,07,54,16.40
2007,07,14,07,55,16.40
2007,07,14,07,56,16.40
2007,07,14,07,57,16.50
2007,07,14,07,58,16.60
2007,07,14,07,59,16.70
2007,07,14,08,00,16.70
2007,07,14,08,01,16.70
2007,07,14,08,02,16.80
2007,07,14,08,03,16.80
2007,07,14,08,04,16.90
2007,07,14,08,05,16.90
2007,07,14,08,06,17.00
2007,07,14,08,07,17.00
2007,07,14,08,08,17.10
2007,07,14,08,09,17.10
2007,07,14,08,10,17.20
2007,07,14,08,11,17.30
2007,07,14,08,12,17.30
2007,07,14,08,13,17.30
2007,07,14,08,14,17.40
2007,07,14,08,15,17.40
2007,07,14,08,16,17.50
2007,07,14,08,17,17.50
2007,07,14,08,18,17.50
2007,07,14,08,19,17.50
2007,07,14,08,20,17.50
2007,07,14,08,21,17.50
2007,07,14,08,22,17.60
2007,07,14,08,23,17.60
2007,07,14,08,24,17.60
2007,07,14,08,25,17.60
2007,07,14,08,26,17.70
2007,07,14,08,27,17.70
2007,07,14,08,28,17.70
2007,07,14,08,29,17.70
2007,07,14,08,30,17.70
2007,07,14,08,31,17.80
2007,07,14,08,32,17.80
2007,07,14,08,33,17.80
2007,07,14,08,34,17.90
2007,07,14,08,35,17.90
2007,07,14,08,36,17.90
2007,07,14,08,37,18.10
2007,07,14,08,38,18.10
2007,07,14,08,39,18.20
2007,07,14,08,40,18.20
2007,07,14,08,41,18.30
2007,07,14,08,42,18.40
2007,07,14,08,43,18.50
2007,07,14,08,44,18.50
2007,07,14,08,45,18.60
2007,07,14,08,46,18.60
2007,07,14,08,47,18.70
2007,07,14,08,48,18.70
2007,07,14,08,49,18.80
2007,07,14,08,50,18.90
2007,07,14,08,51,19.00
2007,07,14,08,52,19.10
2007,07,14,08,53,19.10
2007,07,14,08,54,19.20
2007,07,14,08,55,19.20
2007,07,14,08,56,19.20
2007,07,14,08,57,19.20
2007,07,14,08,58,19.20
2007,07,14,08,59,19.30
2007,07,14,09,00,19.30
2007,07,14,09,01,19.30
2007,07,14,09,02,19.30
2007,07,14,09,03,19.40
2007,07,14,09,04,19.50
2007,07,14,09,05,19.60
2007,07,14,09,06,19.60
2007,07,14,09,07,19.70
2007,07,14,09,08,19.80
2007,07,14,09,09,19.90
2007,07,14,09,10,19.90
2007,07,14,09,11,20.10
2007,07,14,09,12,20.10
2007,07,14,09,13,20.10
2007,07,14,09,14,20.00
2007,07,14,09,15,19.90
2007,07,14,09,16,19.90
2007,07,14,09,17,19.80
2007,07,14,09,18,19.80
2007,07,14,09,19,19.80
2007,07,14,09,20,19.70
2007,07,14,09,21,19.70
2007,07,14,09,22,19.70
2007,07,14,09,23,19.60
2007,07,14,09,24,19.60
2007,07,14,09,25,19.50
2007,07,14,09,26,19.50
2007,07,14,09,27,19.40
2007,07,14,09,28,19.30
2007,07,14,09,29,19.10
2007,07,14,09,30,19.10
2007,07,14,09,31,19.10
2007,07,14,09,32,19.10
2007,07,14,09,33,19.00
2007,07,14,09,34,18.90
2007,07,14,09,35,18.90
2007,07,14,09,36,18.80
2007,07,14,09,37,18.80
2007,07,14,09,38,18.80
2007,07,14,09,39,18.70
2007,07,14,09,40,18.70
2007,07,14,09,41,18.60
2007,07,14,09,42,18.60
2007,07,14,09,43,18.50
2007,07,14,09,44,18.50
2007,07,14,09,45,18.50
2007,07,14,09,46,18.50
2007,07,14,09,47,18.50
2007,07,14,09,48,18.50
2007,07,14,09,49,18.50
2007,07,14,09,50,18.60
2007,07,14,09,51,18.60
2007,07,14,09,52,18.70
2007,07,14,09,53,18.80
2007,07,14,09,54,18.90
2007,07,14,09,55,19.00
2007,07,14,09,56,19.10
2007,07,14,09,57,19.10
2007,07,14,09,58,18.90
2007,07,14,09,59,18.90
2007,07,14,10,00,18.90
2007,07,14,10,01,18.90
2007,07,14,10,02,18.90
2007,07,14,10,03,19.00
2007,07,14,10,04,19.10
2007,07,14,10,05,19.10
2007,07,14,10,06,19.20
2007,07,14,10,07,19.20
2007,07,14,10,08,19.10
2007,07,14,10,09,19.10
2007,07,14,10,10,19.10
2007,07,14,10,11,19.10
2007,07,14,10,12,19.10
2007,07,14,10,13,19.10
2007,07,14,10,14,19.20
2007,07,14,10,15,19.20
2007,07,14,10,16,19.30
2007,07,14,10,17,19.30
2007,07,14,10,18,19.30
2007,07,14,10,19,19.20
2007,07,14,10,20,19.20
2007,07,14,10,21,19.30
2007,07,14,10,22,19.30
2007,07,14,10,23,19.40
2007,07,14,10,24,19.40
2007,07,14,10,25,19.50
2007,07,14,10,26,19.50
2007,07,14,10,27,19.50
2007,07,14,10,28,19.50
2007,07,14,10,29,19.50
2007,07,14,10,30,19.50
2007,07,14,10,31,19.50
2007,07,14,10,32,19.50
2007,07,14,10,33,19.40
2007,07,14,10,34,19.40
2007,07,14,10,35,19.40
2007,07,14,10,36,19.40
2007,07,14,10,37,19.40
2007,07,14,10,38,19.30
2007,07,14,10,39,19.30
2007,07,14,10,40,19.40
2007,07,14,10,41,19.40
2007,07,14,10,42,19.40
2007,07,14,10,43,19.40
2007,07,14,10,44,19.30
2007,07,14,10,45,19.20
2007,07,14,10,46,19.10
2007,07,14,10,47,19.10
2007,07,14,10,48,19.10
2007,07,14,10,49,19.10
2007,07,14,10,50,19.10
2007,07,14,10,51,19.00
2007,07,14,10,52,18.90
2007,07,14,10,53,18.90
2007,07,14,10,54,18.90
2007,07,14,10,55,18.80
2007,07,14,10,56,18.80
2007,07,14,10,57,18.80
2007,07,14,10,58,18.90
2007,07,14,10,59,18.90
2007,07,14,11,00,18.90
2007,07,14,11,01,19.00
2007,07,14,11,02,19.10
2007,07,14,11,03,19.10
2007,07,14,11,04,19.20
2007,07,14,11,05,19.20
2007,07,14,11,06,19.40
2007,07,14,11,07,19.40
2007,07,14,11,08,19.50
2007,07,14,11,09,19.60
2007,07,14,11,10,19.70
2007,07,14,11,11,19.80
2007,07,14,11,12,19.90
2007,07,14,11,13,19.90
2007,07,14,11,14,20.10
2007,07,14,11,15,20.10
2007,07,14,11,16,20.20
2007,07,14,11,17,20.20
2007,07,14,11,18,20.10
2007,07,14,11,19,20.10
2007,07,14,11,20,20.10
2007,07,14,11,21,20.10
2007,07,14,11,22,20.10
2007,07,14,11,23,20.20
2007,07,14,11,24,20.20
2007,07,14,11,25,20.30
2007,07,14,11,26,20.40
2007,07,14,11,27,20.50
2007,07,14,11,28,20.60
2007,07,14,11,29,20.70
2007,07,14,11,30,20.60
2007,07,14,11,31,20.60
2007,07,14,11,32,20.60
2007,07,14,11,33,20.70
2007,07,14,11,34,20.80
2007,07,14,11,35,20.80
2007,07,14,11,36,20.80
2007,07,14,11,37,20.70
2007,07,14,11,38,20.50
2007,07,14,11,39,20.50
2007,07,14,11,40,20.40
2007,07,14,11,41,20.40
2007,07,14,11,42,20.30
2007,07,14,11,43,20.30
2007,07,14,11,44,20.40
2007,07,14,11,45,20.50
2007,07,14,11,46,20.60
2007,07,14,11,47,20.60
2007,07,14,11,48,20.50
2007,07,14,11,49,20.50
2007,07,14,11,50,20.40
2007,07,14,11,51,20.40
2007,07,14,11,52,20.40
2007,07,14,11,53,20.40
2007,07,14,11,54,20.30
2007,07,14,11,55,20.30
2007,07,14,11,56,20.20
2007,07,14,11,57,20.20
2007,07,14,11,58,20.20
2007,07,14,11,59,20.10
2007,07,14,12,00,20.10
2007,07,14,12,01,20.10
2007,07,14,12,02,20.10
2007,07,14,12,03,20.10
2007,07,14,12,04,20.20
2007,07,14,12,05,20.20
2007,07,14,12,06,20.20
2007,07,14,12,07,20.20
2007,07,14,12,08,20.20
2007,07,14,12,09,20.20
2007,07,14,12,10,20.20
2007,07,14,12,11,20.30
2007,07,14,12,12,20.40
2007,07,14,12,13,20.50
2007,07,14,12,14,20.50
2007,07,14,12,15,20.50
2007,07,14,12,16,20.50
2007,07,14,12,17,20.50
2007,07,14,12,18,20.40
2007,07,14,12,19,20.40
2007,07,14,12,20,20.40
2007,07,14,12,21,20.40
2007,07,14,12,22,20.50
2007,07,14,12,23,20.60
2007,07,14,12,24,20.70
2007,07,14,12,25,20.80
2007,07,14,12,26,20.80
2007,07,14,12,27,20.90
2007,07,14,12,28,21.00
2007,07,14,12,29,21.00
2007,07,14,12,30,21.10
2007,07,14,12,31,21.10
2007,07,14,12,32,21.10
2007,07,14,12,33,21.10
2007,07,14,12,34,21.10
2007,07,14,12,35,21.10
2007,07,14,12,36,21.10
2007,07,14,12,37,21.20
2007,07,14,12,38,21.30
2007,07,14,12,39,21.30
2007,07,14,12,40,21.40
2007,07,14,12,41,21.60
2007,07,14,12,42,21.40
2007,07,14,12,43,21.50
2007,07,14,12,44,21.50
2007,07,14,12,45,21.40
2007,07,14,12,46,21.30
2007,07,14,12,47,21.30
2007,07,14,12,48,21.20
2007,07,14,12,49,21.20
2007,07,14,12,50,21.10
2007,07,14,12,51,21.10
2007,07,14,12,52,21.10
2007,07,14,12,53,21.10
2007,07,14,12,54,21.10
2007,07,14,12,55,21.20
2007,07,14,12,56,21.30
2007,07,14,12,57,21.30
2007,07,14,12,58,21.30
2007,07,14,12,59,21.30
2007,07,14,13,00,21.30
2007,07,14,13,01,21.20
2007,07,14,13,02,21.30
2007,07,14,13,03,21.30
2007,07,14,13,04,21.30
2007,07,14,13,05,21.30
2007,07,14,13,06,21.10
2007,07,14,13,07,21.00
2007,07,14,13,08,20.90
2007,07,14,13,09,20.80
2007,07,14,13,10,20.70
2007,07,14,13,11,20.60
2007,07,14,13,12,20.70
2007,07,14,13,13,20.70
2007,07,14,13,14,20.80
2007,07,14,13,15,20.80
2007,07,14,13,16,20.80
2007,07,14,13,17,20.80
2007,07,14,13,18,20.80
2007,07,14,13,19,20.80
2007,07,14,13,20,20.80
2007,07,14,13,21,20.80
2007,07,14,13,22,20.80
2007,07,14,13,23,20.80
2007,07,14,13,24,20.70
2007,07,14,13,25,20.70
2007,07,14,13,26,20.70
2007,07,14,13,27,20.70
2007,07,14,13,28,20.60
2007,07,14,13,29,20.60
2007,07,14,13,30,20.60
2007,07,14,13,31,20.60
2007,07,14,13,32,20.70
2007,07,14,13,33,20.70
2007,07,14,13,34,20.70
2007,07,14,13,35,20.60
2007,07,14,13,36,20.60
2007,07,14,13,37,20.70
2007,07,14,13,38,20.80
2007,07,14,13,39,20.80
2007,07,14,13,40,20.90
2007,07,14,13,41,21.00
2007,07,14,13,42,21.10
2007,07,14,13,43,21.20
2007,07,14,13,44,21.30
2007,07,14,13,45,21.40
2007,07,14,13,46,21.40
2007,07,14,13,47,21.50
2007,07,14,13,48,21.40
2007,07,14,13,49,21.40
2007,07,14,13,50,21.50
2007,07,14,13,51,21.60
2007,07,14,13,52,21.70
2007,07,14,13,53,21.70
2007,07,14,13,54,21.80
2007,07,14,13,55,21.90
2007,07,14,13,56,21.90
2007,07,14,13,57,21.80
2007,07,14,13,58,21.90
2007,07,14,13,59,21.90
2007,07,14,14,00,21.90
2007,07,14,14,01,22.00
2007,07,14,14,02,22.00
2007,07,14,14,03,22.00
2007,07,14,14,04,22.00
2007,07,14,14,05,22.00
2007,07,14,14,06,22.00
2007,07,14,14,07,22.00
2007,07,14,14,08,21.80
2007,07,14,14,09,21.80
2007,07,14,14,10,21.80
2007,07,14,14,11,21.70
2007,07,14,14,12,21.70
2007,07,14,14,13,21.60
2007,07,14,14,14,21.60
2007,07,14,14,15,21.60
2007,07,14,14,16,21.60
2007,07,14,14,17,21.60
2007,07,14,14,18,21.60
2007,07,14,14,19,21.60
2007,07,14,14,20,21.60
2007,07,14,14,21,21.60
2007,07,14,14,22,21.60
2007,07,14,14,23,21.60
2007,07,14,14,24,21.70
2007,07,14,14,25,21.90
2007,07,14,14,26,22.00
2007,07,14,14,27,22.10
2007,07,14,14,28,22.20
2007,07,14,14,29,22.30
2007,07,14,14,30,22.40
2007,07,14,14,31,22.40
2007,07,14,14,32,22.50
2007,07,14,14,33,22.60
2007,07,14,14,34,22.60
2007,07,14,14,35,22.60
2007,07,14,14,36,22.70
2007,07,14,14,37,22.70
2007,07,14,14,38,22.60
2007,07,14,14,39,22.60
2007,07,14,14,40,22.70
2007,07,14,14,41,22.70
2007,07,14,14,42,22.60
2007,07,14,14,43,22.60
2007,07,14,14,44,22.60
2007,07,14,14,45,22.60
2007,07,14,14,46,22.60
2007,07,14,14,47,22.60
2007,07,14,14,48,22.60
2007,07,14,14,49,22.60
2007,07,14,14,50,22.60
2007,07,14,14,51,22.60
2007,07,14,14,52,22.50
2007,07,14,14,53,22.60
2007,07,14,14,54,22.60
2007,07,14,14,55,22.70
2007,07,14,14,56,22.80
2007,07,14,14,57,22.90
2007,07,14,14,58,22.90
2007,07,14,14,59,23.00
2007,07,14,15,00,23.10
2007,07,14,15,01,23.20
2007,07,14,15,02,23.30
2007,07,14,15,03,23.30
2007,07,14,15,04,23.40
2007,07,14,15,05,23.50
2007,07,14,15,06,23.60
2007,07,14,15,07,23.60
2007,07,14,15,08,23.60
2007,07,14,15,09,23.50
2007,07,14,15,10,23.40
2007,07,14,15,11,23.30
2007,07,14,15,12,23.30
2007,07,14,15,13,23.30
2007,07,14,15,14,23.20
2007,07,14,15,15,23.10
2007,07,14,15,16,22.90
2007,07,14,15,17,22.90
2007,07,14,15,18,22.90
2007,07,14,15,19,22.90
2007,07,14,15,20,22.90
2007,07,14,15,21,22.90
2007,07,14,15,22,23.00
2007,07,14,15,23,23.10
2007,07,14,15,24,23.10
2007,07,14,15,25,23.10
2007,07,14,15,26,23.10
2007,07,14,15,27,23.20
2007,07,14,15,28,23.20
2007,07,14,15,29,23.30
2007,07,14,15,30,23.40
2007,07,14,15,31,23.50
2007,07,14,15,32,23.60
2007,07,14,15,33,23.80
2007,07,14,15,34,23.90
2007,07,14,15,35,24.10
2007,07,14,15,36,24.10
2007,07,14,15,37,24.20
2007,07,14,15,38,24.30
2007,07,14,15,39,24.40
2007,07,14,15,40,24.50
2007,07,14,15,41,24.50
2007,07,14,15,42,24.60
2007,07,14,15,43,24.60
2007,07,14,15,44,24.70
2007,07,14,15,45,24.80
2007,07,14,15,46,24.90
2007,07,14,15,47,25.00
2007,07,14,15,48,25.10
2007,07,14,15,49,25.20
2007,07,14,15,50,25.30
2007,07,14,15,51,25.40
2007,07,14,15,52,25.40
2007,07,14,15,53,25.40
2007,07,14,15,54,25.40
2007,07,14,15,55,25.30
2007,07,14,15,56,25.30
2007,07,14,15,57,25.40
2007,07,14,15,58,25.60
2007,07,14,15,59,25.60
2007,07,14,16,00,25.70
2007,07,14,16,01,25.80
2007,07,14,16,02,25.80
2007,07,14,16,03,25.80
2007,07,14,16,04,25.80
2007,07,14,16,05,25.80
2007,07,14,16,06,25.70
2007,07,14,16,07,25.60
2007,07,14,16,08,25.60
2007,07,14,16,09,25.60
2007,07,14,16,10,25.50
2007,07,14,16,11,25.50
2007,07,14,16,12,25.40
2007,07,14,16,13,25.30
2007,07,14,16,14,25.20
2007,07,14,16,15,25.10
2007,07,14,16,16,25.00
2007,07,14,16,17,24.90
2007,07,14,16,18,25.00
2007,07,14,16,19,25.00
2007,07,14,16,20,25.00
2007,07,14,16,21,25.10
2007,07,14,16,22,25.10
2007,07,14,16,23,25.10
2007,07,14,16,24,25.10
2007,07,14,16,25,25.20
2007,07,14,16,26,25.20
2007,07,14,16,27,25.20
2007,07,14,16,28,25.20
2007,07,14,16,29,25.20
2007,07,14,16,30,25.20
2007,07,14,16,31,25.20
2007,07,14,16,32,25.20
2007,07,14,16,33,25.10
2007,07,14,16,34,25.10
2007,07,14,16,35,25.10
2007,07,14,16,36,25.10
2007,07,14,16,37,25.10
2007,07,14,16,38,25.10
2007,07,14,16,39,25.10
2007,07,14,16,40,25.10
2007,07,14,16,41,25.10
2007,07,14,16,42,25.20
2007,07,14,16,43,25.30
2007,07,14,16,44,25.40
2007,07,14,16,45,25.40
2007,07,14,16,46,25.40
2007,07,14,16,47,25.40
2007,07,14,16,48,25.40
2007,07,14,16,49,25.40
2007,07,14,16,50,25.50
2007,07,14,16,51,25.60
2007,07,14,16,52,25.70
2007,07,14,16,53,25.80
2007,07,14,16,54,25.90
2007,07,14,16,55,25.90
2007,07,14,16,56,26.00
2007,07,14,16,57,26.00
2007,07,14,16,58,26.10
2007,07,14,16,59,26.20
2007,07,14,17,00,26.20
2007,07,14,17,01,26.20
2007,07,14,17,02,26.20
2007,07,14,17,03,26.20
2007,07,14,17,04,26.20
2007,07,14,17,05,26.10
2007,07,14,17,06,26.10
2007,07,14,17,07,26.10
2007,07,14,17,08,26.00
2007,07,14,17,09,26.00
2007,07,14,17,10,26.00
2007,07,14,17,11,26.00
2007,07,14,17,12,26.00
2007,07,14,17,13,26.00
2007,07,14,17,14,25.90
2007,07,14,17,15,25.90
2007,07,14,17,16,25.90
2007,07,14,17,17,25.90
2007,07,14,17,18,25.90
2007,07,14,17,19,26.00