Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,09,00,00,14.70
2014,08,09,00,01,14.70
2014,08,09,00,02,14.70
2014,08,09,00,03,14.70
2014,08,09,00,04,14.70
2014,08,09,00,05,14.70
2014,08,09,00,06,14.70
2014,08,09,00,07,14.70
2014,08,09,00,08,14.70
2014,08,09,00,09,14.70
2014,08,09,00,10,14.70
2014,08,09,00,11,14.70
2014,08,09,00,12,14.70
2014,08,09,00,13,14.70
2014,08,09,00,14,14.70
2014,08,09,00,15,14.70
2014,08,09,00,16,14.70
2014,08,09,00,17,14.70
2014,08,09,00,18,14.70
2014,08,09,00,19,14.70
2014,08,09,00,20,14.70
2014,08,09,00,21,14.70
2014,08,09,00,22,14.70
2014,08,09,00,23,14.70
2014,08,09,00,24,14.70
2014,08,09,00,25,14.70
2014,08,09,00,26,14.70
2014,08,09,00,27,14.70
2014,08,09,00,28,14.70
2014,08,09,00,29,14.70
2014,08,09,00,30,14.70
2014,08,09,00,31,14.70
2014,08,09,00,32,14.70
2014,08,09,00,33,14.70
2014,08,09,00,34,14.70
2014,08,09,00,35,14.70
2014,08,09,00,36,14.70
2014,08,09,00,37,14.70
2014,08,09,00,38,14.70
2014,08,09,00,39,14.70
2014,08,09,00,40,14.60
2014,08,09,00,41,14.60
2014,08,09,00,42,14.60
2014,08,09,00,43,14.60
2014,08,09,00,44,14.60
2014,08,09,00,45,14.60
2014,08,09,00,46,14.60
2014,08,09,00,47,14.60
2014,08,09,00,48,14.60
2014,08,09,00,49,14.60
2014,08,09,00,50,14.50
2014,08,09,00,51,14.50
2014,08,09,00,52,14.50
2014,08,09,00,53,14.50
2014,08,09,00,54,14.50
2014,08,09,00,55,14.50
2014,08,09,00,56,14.50
2014,08,09,00,57,14.50
2014,08,09,00,58,14.50
2014,08,09,00,59,14.50
2014,08,09,01,00,14.50
2014,08,09,01,01,14.50
2014,08,09,01,02,14.50
2014,08,09,01,03,14.50
2014,08,09,01,04,14.40
2014,08,09,01,05,14.40
2014,08,09,01,06,14.40
2014,08,09,01,07,14.40
2014,08,09,01,08,14.40
2014,08,09,01,09,14.40
2014,08,09,01,10,14.40
2014,08,09,01,11,14.40
2014,08,09,01,12,14.40
2014,08,09,01,13,14.40
2014,08,09,01,14,14.40
2014,08,09,01,15,14.40
2014,08,09,01,16,14.40
2014,08,09,01,17,14.40
2014,08,09,01,18,14.40
2014,08,09,01,19,14.40
2014,08,09,01,20,14.40
2014,08,09,01,21,14.30
2014,08,09,01,22,14.30
2014,08,09,01,23,14.30
2014,08,09,01,24,14.30
2014,08,09,01,25,14.30
2014,08,09,01,26,14.30
2014,08,09,01,27,14.30
2014,08,09,01,28,14.30
2014,08,09,01,29,14.30
2014,08,09,01,30,14.30
2014,08,09,01,31,14.30
2014,08,09,01,32,14.20
2014,08,09,01,33,14.20
2014,08,09,01,34,14.20
2014,08,09,01,35,14.20
2014,08,09,01,36,14.20
2014,08,09,01,37,14.20
2014,08,09,01,38,14.20
2014,08,09,01,39,14.20
2014,08,09,01,40,14.20
2014,08,09,01,41,14.20
2014,08,09,01,42,14.20
2014,08,09,01,43,14.10
2014,08,09,01,44,14.10
2014,08,09,01,45,14.10
2014,08,09,01,46,14.10
2014,08,09,01,47,14.10
2014,08,09,01,48,14.00
2014,08,09,01,49,14.00
2014,08,09,01,50,14.00
2014,08,09,01,51,14.00
2014,08,09,01,52,14.00
2014,08,09,01,53,14.00
2014,08,09,01,54,13.90
2014,08,09,01,55,13.90
2014,08,09,01,56,13.90
2014,08,09,01,57,13.90
2014,08,09,01,58,13.90
2014,08,09,01,59,13.90
2014,08,09,02,00,13.90
2014,08,09,02,01,13.90
2014,08,09,02,02,13.90
2014,08,09,02,03,13.90
2014,08,09,02,04,13.90
2014,08,09,02,05,13.90
2014,08,09,02,06,13.90
2014,08,09,02,07,13.90
2014,08,09,02,08,13.90
2014,08,09,02,09,13.90
2014,08,09,02,10,13.90
2014,08,09,02,11,13.90
2014,08,09,02,12,13.90
2014,08,09,02,13,13.90
2014,08,09,02,14,13.90
2014,08,09,02,15,13.90
2014,08,09,02,16,13.90
2014,08,09,02,17,13.90
2014,08,09,02,18,13.90
2014,08,09,02,19,13.90
2014,08,09,02,20,13.90
2014,08,09,02,21,13.90
2014,08,09,02,22,13.90
2014,08,09,02,23,13.90
2014,08,09,02,24,13.90
2014,08,09,02,25,13.90
2014,08,09,02,26,13.90
2014,08,09,02,27,13.90
2014,08,09,02,28,13.90
2014,08,09,02,29,13.80
2014,08,09,02,30,13.80
2014,08,09,02,31,13.80
2014,08,09,02,32,13.80
2014,08,09,02,33,13.80
2014,08,09,02,34,13.70
2014,08,09,02,35,13.70
2014,08,09,02,36,13.70
2014,08,09,02,37,13.70
2014,08,09,02,38,13.70
2014,08,09,02,39,13.70
2014,08,09,02,40,13.70
2014,08,09,02,41,13.70
2014,08,09,02,42,13.60
2014,08,09,02,43,13.60
2014,08,09,02,44,13.60
2014,08,09,02,45,13.60
2014,08,09,02,46,13.60
2014,08,09,02,47,13.60
2014,08,09,02,48,13.60
2014,08,09,02,49,13.60
2014,08,09,02,50,13.60
2014,08,09,02,51,13.60
2014,08,09,02,52,13.60
2014,08,09,02,53,13.60
2014,08,09,02,54,13.70
2014,08,09,02,55,13.70
2014,08,09,02,56,13.70
2014,08,09,02,57,13.70
2014,08,09,02,58,13.70
2014,08,09,02,59,13.70
2014,08,09,03,00,13.70
2014,08,09,03,01,13.70
2014,08,09,03,02,13.70
2014,08,09,03,03,13.70
2014,08,09,03,04,13.70
2014,08,09,03,05,13.70
2014,08,09,03,06,13.70
2014,08,09,03,07,13.70
2014,08,09,03,08,13.70
2014,08,09,03,09,13.70
2014,08,09,03,10,13.70
2014,08,09,03,11,13.70
2014,08,09,03,12,13.70
2014,08,09,03,13,13.70
2014,08,09,03,14,13.70
2014,08,09,03,15,13.70
2014,08,09,03,16,13.70
2014,08,09,03,17,13.60
2014,08,09,03,18,13.60
2014,08,09,03,19,13.60
2014,08,09,03,20,13.60
2014,08,09,03,21,13.60
2014,08,09,03,22,13.60
2014,08,09,03,23,13.50
2014,08,09,03,24,13.50
2014,08,09,03,25,13.50
2014,08,09,03,26,13.40
2014,08,09,03,27,13.40
2014,08,09,03,28,13.40
2014,08,09,03,29,13.30
2014,08,09,03,30,13.30
2014,08,09,03,31,13.20
2014,08,09,03,32,13.20
2014,08,09,03,33,13.10
2014,08,09,03,34,13.10
2014,08,09,03,35,13.10
2014,08,09,03,36,13.00
2014,08,09,03,37,12.90
2014,08,09,03,38,12.90
2014,08,09,03,39,12.90
2014,08,09,03,40,12.80
2014,08,09,03,41,12.80
2014,08,09,03,42,12.80
2014,08,09,03,43,12.70
2014,08,09,03,44,12.70
2014,08,09,03,45,12.70
2014,08,09,03,46,12.60
2014,08,09,03,47,12.60
2014,08,09,03,48,12.60
2014,08,09,03,49,12.50
2014,08,09,03,50,12.50
2014,08,09,03,51,12.50
2014,08,09,03,52,12.40
2014,08,09,03,53,12.40
2014,08,09,03,54,12.40
2014,08,09,03,55,12.40
2014,08,09,03,56,12.40
2014,08,09,03,57,12.40
2014,08,09,03,58,12.30
2014,08,09,03,59,12.30
2014,08,09,04,00,12.30
2014,08,09,04,01,12.30
2014,08,09,04,02,12.30
2014,08,09,04,03,12.30
2014,08,09,04,04,12.30
2014,08,09,04,05,12.30
2014,08,09,04,06,12.30
2014,08,09,04,07,12.30
2014,08,09,04,08,12.30
2014,08,09,04,09,12.30
2014,08,09,04,10,12.40
2014,08,09,04,11,12.40
2014,08,09,04,12,12.40
2014,08,09,04,13,12.40
2014,08,09,04,14,12.40
2014,08,09,04,15,12.40
2014,08,09,04,16,12.40
2014,08,09,04,17,12.40
2014,08,09,04,18,12.50
2014,08,09,04,19,12.50
2014,08,09,04,20,12.50
2014,08,09,04,21,12.50
2014,08,09,04,22,12.50
2014,08,09,04,23,12.50
2014,08,09,04,24,12.50
2014,08,09,04,25,12.50
2014,08,09,04,26,12.50
2014,08,09,04,27,12.50
2014,08,09,04,28,12.50
2014,08,09,04,29,12.50
2014,08,09,04,30,12.40
2014,08,09,04,31,12.40
2014,08,09,04,32,12.40
2014,08,09,04,33,12.40
2014,08,09,04,34,12.40
2014,08,09,04,35,12.30
2014,08,09,04,36,12.30
2014,08,09,04,37,12.30
2014,08,09,04,38,12.30
2014,08,09,04,39,12.30
2014,08,09,04,40,12.30
2014,08,09,04,41,12.30
2014,08,09,04,42,12.30
2014,08,09,04,43,12.30
2014,08,09,04,44,12.30
2014,08,09,04,45,12.30
2014,08,09,04,46,12.30
2014,08,09,04,47,12.30
2014,08,09,04,48,12.30
2014,08,09,04,49,12.20
2014,08,09,04,50,12.20
2014,08,09,04,51,12.20
2014,08,09,04,52,12.20
2014,08,09,04,53,12.20
2014,08,09,04,54,12.20
2014,08,09,04,55,12.20
2014,08,09,04,56,12.20
2014,08,09,04,57,12.20
2014,08,09,04,58,12.10
2014,08,09,04,59,12.10
2014,08,09,05,00,12.10
2014,08,09,05,01,12.10
2014,08,09,05,02,12.10
2014,08,09,05,03,12.10
2014,08,09,05,04,12.00
2014,08,09,05,05,12.00
2014,08,09,05,06,12.00
2014,08,09,05,07,12.00
2014,08,09,05,08,11.90
2014,08,09,05,09,11.90
2014,08,09,05,10,11.90
2014,08,09,05,11,11.90
2014,08,09,05,12,11.90
2014,08,09,05,13,12.00
2014,08,09,05,14,12.00
2014,08,09,05,15,12.00
2014,08,09,05,16,12.00
2014,08,09,05,17,12.00
2014,08,09,05,18,12.00
2014,08,09,05,19,12.00
2014,08,09,05,20,12.00
2014,08,09,05,21,12.00
2014,08,09,05,22,12.00
2014,08,09,05,23,11.90
2014,08,09,05,24,11.90
2014,08,09,05,25,11.90
2014,08,09,05,26,11.90
2014,08,09,05,27,11.90
2014,08,09,05,28,11.90
2014,08,09,05,29,11.90
2014,08,09,05,30,11.90
2014,08,09,05,31,11.90
2014,08,09,05,32,11.80
2014,08,09,05,33,11.80
2014,08,09,05,34,11.80
2014,08,09,05,35,11.80
2014,08,09,05,36,11.80
2014,08,09,05,37,11.80
2014,08,09,05,38,11.80
2014,08,09,05,39,11.80
2014,08,09,05,40,11.80
2014,08,09,05,41,11.80
2014,08,09,05,42,11.80
2014,08,09,05,43,11.70
2014,08,09,05,44,11.70
2014,08,09,05,45,11.70
2014,08,09,05,46,11.70
2014,08,09,05,47,11.70
2014,08,09,05,48,11.70
2014,08,09,05,49,11.70
2014,08,09,05,50,11.70
2014,08,09,05,51,11.70
2014,08,09,05,52,11.70
2014,08,09,05,53,11.70
2014,08,09,05,54,11.60
2014,08,09,05,55,11.60
2014,08,09,05,56,11.60
2014,08,09,05,57,11.60
2014,08,09,05,58,11.60
2014,08,09,05,59,11.60
2014,08,09,06,00,11.60
2014,08,09,06,01,11.60
2014,08,09,06,02,11.60
2014,08,09,06,03,11.60
2014,08,09,06,04,11.60
2014,08,09,06,05,11.60
2014,08,09,06,06,11.60
2014,08,09,06,07,11.60
2014,08,09,06,08,11.60
2014,08,09,06,09,11.60
2014,08,09,06,10,11.60
2014,08,09,06,11,11.60
2014,08,09,06,12,11.60
2014,08,09,06,13,11.60
2014,08,09,06,14,11.60
2014,08,09,06,15,11.60
2014,08,09,06,16,11.60
2014,08,09,06,17,11.70
2014,08,09,06,18,11.70
2014,08,09,06,19,11.70
2014,08,09,06,20,11.70
2014,08,09,06,21,11.70
2014,08,09,06,22,11.70
2014,08,09,06,23,11.70
2014,08,09,06,24,11.70
2014,08,09,06,25,11.70
2014,08,09,06,26,11.70
2014,08,09,06,27,11.70
2014,08,09,06,28,11.70
2014,08,09,06,29,11.70
2014,08,09,06,30,11.70
2014,08,09,06,31,11.70
2014,08,09,06,32,11.80
2014,08,09,06,33,11.80
2014,08,09,06,34,11.80
2014,08,09,06,35,11.80
2014,08,09,06,36,11.80
2014,08,09,06,37,11.80
2014,08,09,06,38,11.80
2014,08,09,06,39,11.80
2014,08,09,06,40,11.80
2014,08,09,06,41,11.80
2014,08,09,06,42,11.80
2014,08,09,06,43,11.80
2014,08,09,06,44,11.80
2014,08,09,06,45,11.80
2014,08,09,06,46,11.80
2014,08,09,06,47,11.80
2014,08,09,06,48,11.90
2014,08,09,06,49,11.90
2014,08,09,06,50,11.90
2014,08,09,06,51,11.90
2014,08,09,06,52,11.90
2014,08,09,06,53,12.00
2014,08,09,06,54,12.00
2014,08,09,06,55,12.00
2014,08,09,06,56,12.00
2014,08,09,06,57,12.00
2014,08,09,06,58,12.00
2014,08,09,06,59,12.00
2014,08,09,07,00,12.00
2014,08,09,07,01,12.00
2014,08,09,07,02,12.00
2014,08,09,07,03,12.00
2014,08,09,07,04,12.10
2014,08,09,07,05,12.00
2014,08,09,07,06,12.00
2014,08,09,07,07,12.00
2014,08,09,07,08,12.00
2014,08,09,07,09,12.00
2014,08,09,07,10,12.00
2014,08,09,07,11,12.00
2014,08,09,07,12,12.00
2014,08,09,07,13,12.00
2014,08,09,07,14,12.00
2014,08,09,07,15,12.00
2014,08,09,07,16,12.00
2014,08,09,07,17,12.00
2014,08,09,07,18,12.00
2014,08,09,07,19,12.10
2014,08,09,07,20,12.10
2014,08,09,07,21,12.10
2014,08,09,07,22,12.10
2014,08,09,07,23,12.10
2014,08,09,07,24,12.10
2014,08,09,07,25,12.10
2014,08,09,07,26,12.10
2014,08,09,07,27,12.10
2014,08,09,07,28,12.10
2014,08,09,07,29,12.20
2014,08,09,07,30,12.20
2014,08,09,07,31,12.20
2014,08,09,07,32,12.20
2014,08,09,07,33,12.20
2014,08,09,07,34,12.30
2014,08,09,07,35,12.30
2014,08,09,07,36,12.30
2014,08,09,07,37,12.40
2014,08,09,07,38,12.40
2014,08,09,07,39,12.50
2014,08,09,07,40,12.50
2014,08,09,07,41,12.60
2014,08,09,07,42,12.60
2014,08,09,07,43,12.60
2014,08,09,07,44,12.70
2014,08,09,07,45,12.80
2014,08,09,07,46,12.80
2014,08,09,07,47,12.90
2014,08,09,07,48,12.90
2014,08,09,07,49,13.00
2014,08,09,07,50,13.10
2014,08,09,07,51,13.20
2014,08,09,07,52,13.20
2014,08,09,07,53,13.30
2014,08,09,07,54,13.30
2014,08,09,07,55,13.40
2014,08,09,07,56,13.50
2014,08,09,07,57,13.60
2014,08,09,07,58,13.60
2014,08,09,07,59,13.70
2014,08,09,08,00,13.80
2014,08,09,08,01,13.90
2014,08,09,08,02,14.00
2014,08,09,08,03,14.10
2014,08,09,08,04,14.20
2014,08,09,08,05,14.20
2014,08,09,08,06,14.30
2014,08,09,08,07,14.40
2014,08,09,08,08,14.50
2014,08,09,08,09,14.60
2014,08,09,08,10,14.70
2014,08,09,08,11,14.80
2014,08,09,08,12,14.90
2014,08,09,08,13,15.00
2014,08,09,08,14,15.00
2014,08,09,08,15,15.00
2014,08,09,08,16,15.00
2014,08,09,08,17,15.00
2014,08,09,08,18,15.00
2014,08,09,08,19,15.10
2014,08,09,08,20,15.10
2014,08,09,08,21,15.20
2014,08,09,08,22,15.20
2014,08,09,08,23,15.30
2014,08,09,08,24,15.30
2014,08,09,08,25,15.30
2014,08,09,08,26,15.40
2014,08,09,08,27,15.40
2014,08,09,08,28,15.50
2014,08,09,08,29,15.50
2014,08,09,08,30,15.60
2014,08,09,08,31,15.60
2014,08,09,08,32,15.70
2014,08,09,08,33,15.70
2014,08,09,08,34,15.80
2014,08,09,08,35,15.90
2014,08,09,08,36,15.90
2014,08,09,08,37,16.00
2014,08,09,08,38,16.10
2014,08,09,08,39,16.10
2014,08,09,08,40,16.20
2014,08,09,08,41,16.30
2014,08,09,08,42,16.30
2014,08,09,08,43,16.40
2014,08,09,08,44,16.40
2014,08,09,08,45,16.50
2014,08,09,08,46,16.50
2014,08,09,08,47,16.60
2014,08,09,08,48,16.60
2014,08,09,08,49,16.70
2014,08,09,08,50,16.70
2014,08,09,08,51,16.80
2014,08,09,08,52,16.90
2014,08,09,08,53,16.90
2014,08,09,08,54,17.10
2014,08,09,08,55,17.20
2014,08,09,08,56,17.20
2014,08,09,08,57,17.30
2014,08,09,08,58,17.30
2014,08,09,08,59,17.40
2014,08,09,09,00,17.50
2014,08,09,09,01,17.50
2014,08,09,09,02,17.60
2014,08,09,09,03,17.70
2014,08,09,09,04,17.80
2014,08,09,09,05,17.90
2014,08,09,09,06,18.00
2014,08,09,09,07,18.20
2014,08,09,09,08,18.30
2014,08,09,09,09,18.40
2014,08,09,09,10,18.50
2014,08,09,09,11,18.60
2014,08,09,09,12,18.70
2014,08,09,09,13,18.80
2014,08,09,09,14,18.80
2014,08,09,09,15,18.90
2014,08,09,09,16,19.00
2014,08,09,09,17,19.10
2014,08,09,09,18,19.10
2014,08,09,09,19,19.10
2014,08,09,09,20,19.10
2014,08,09,09,21,19.20
2014,08,09,09,22,19.20
2014,08,09,09,23,19.30
2014,08,09,09,24,19.40
2014,08,09,09,25,19.40
2014,08,09,09,26,19.50
2014,08,09,09,27,19.60
2014,08,09,09,28,19.70
2014,08,09,09,29,19.80
2014,08,09,09,30,19.90
2014,08,09,09,31,19.90
2014,08,09,09,32,20.00
2014,08,09,09,33,20.00
2014,08,09,09,34,20.00
2014,08,09,09,35,20.00
2014,08,09,09,36,20.00
2014,08,09,09,37,20.00
2014,08,09,09,38,20.00
2014,08,09,09,39,19.90
2014,08,09,09,40,19.90
2014,08,09,09,41,19.90
2014,08,09,09,42,20.00
2014,08,09,09,43,20.10
2014,08,09,09,44,20.10
2014,08,09,09,45,20.10
2014,08,09,09,46,20.10
2014,08,09,09,47,20.10
2014,08,09,09,48,20.10
2014,08,09,09,49,20.10
2014,08,09,09,50,20.10
2014,08,09,09,51,20.10
2014,08,09,09,52,20.10
2014,08,09,09,53,20.10
2014,08,09,09,54,20.10
2014,08,09,09,55,20.20
2014,08,09,09,56,20.20
2014,08,09,09,57,20.20
2014,08,09,09,58,20.20
2014,08,09,09,59,20.20
2014,08,09,10,00,20.20
2014,08,09,10,01,20.30
2014,08,09,10,02,20.30
2014,08,09,10,03,20.30
2014,08,09,10,04,20.40
2014,08,09,10,05,20.40
2014,08,09,10,06,20.50
2014,08,09,10,07,20.60
2014,08,09,10,08,20.60
2014,08,09,10,09,20.70
2014,08,09,10,10,20.70
2014,08,09,10,11,20.70
2014,08,09,10,12,20.60
2014,08,09,10,13,20.60
2014,08,09,10,14,20.60
2014,08,09,10,15,20.60
2014,08,09,10,16,20.60
2014,08,09,10,17,20.60
2014,08,09,10,18,20.60
2014,08,09,10,19,20.60
2014,08,09,10,20,20.60
2014,08,09,10,21,20.60
2014,08,09,10,22,20.50
2014,08,09,10,23,20.50
2014,08,09,10,24,20.60
2014,08,09,10,25,20.60
2014,08,09,10,26,20.60
2014,08,09,10,27,20.60
2014,08,09,10,28,20.60
2014,08,09,10,29,20.60
2014,08,09,10,30,20.70
2014,08,09,10,31,20.70
2014,08,09,10,32,20.70
2014,08,09,10,33,20.70
2014,08,09,10,34,20.80
2014,08,09,10,35,20.80
2014,08,09,10,36,20.80
2014,08,09,10,37,20.80
2014,08,09,10,38,20.90
2014,08,09,10,39,21.00
2014,08,09,10,40,21.00
2014,08,09,10,41,21.10
2014,08,09,10,42,21.20
2014,08,09,10,43,21.20
2014,08,09,10,44,21.20
2014,08,09,10,45,21.20
2014,08,09,10,46,21.10
2014,08,09,10,47,21.10
2014,08,09,10,48,21.10
2014,08,09,10,49,21.10
2014,08,09,10,50,21.10
2014,08,09,10,51,21.10
2014,08,09,10,52,21.20
2014,08,09,10,53,21.20
2014,08,09,10,54,21.20
2014,08,09,10,55,21.30
2014,08,09,10,56,21.30
2014,08,09,10,57,21.40
2014,08,09,10,58,21.40
2014,08,09,10,59,21.50
2014,08,09,11,00,21.60
2014,08,09,11,01,21.70
2014,08,09,11,02,21.70
2014,08,09,11,03,21.80
2014,08,09,11,04,21.80
2014,08,09,11,05,21.80
2014,08,09,11,06,21.80
2014,08,09,11,07,21.90
2014,08,09,11,08,21.90
2014,08,09,11,09,21.90
2014,08,09,11,10,21.90
2014,08,09,11,11,21.80
2014,08,09,11,12,21.80
2014,08,09,11,13,21.80
2014,08,09,11,14,21.80
2014,08,09,11,15,21.80
2014,08,09,11,16,21.80
2014,08,09,11,17,21.80
2014,08,09,11,18,21.90
2014,08,09,11,19,21.90
2014,08,09,11,20,22.00
2014,08,09,11,21,22.10
2014,08,09,11,22,22.10
2014,08,09,11,23,22.10
2014,08,09,11,24,22.10
2014,08,09,11,25,22.00
2014,08,09,11,26,22.00
2014,08,09,11,27,21.90
2014,08,09,11,28,21.80
2014,08,09,11,29,21.80
2014,08,09,11,30,21.70
2014,08,09,11,31,21.60
2014,08,09,11,32,21.50
2014,08,09,11,33,21.30
2014,08,09,11,34,21.30
2014,08,09,11,35,21.20
2014,08,09,11,36,21.10
2014,08,09,11,37,21.10
2014,08,09,11,38,21.10
2014,08,09,11,39,21.10
2014,08,09,11,40,21.00
2014,08,09,11,41,20.80
2014,08,09,11,42,20.80
2014,08,09,11,43,20.80
2014,08,09,11,44,20.90
2014,08,09,11,45,21.00
2014,08,09,11,46,21.00
2014,08,09,11,47,21.10
2014,08,09,11,48,21.10
2014,08,09,11,49,21.10
2014,08,09,11,50,21.10
2014,08,09,11,51,21.10
2014,08,09,11,52,21.00
2014,08,09,11,53,21.00
2014,08,09,11,54,21.00
2014,08,09,11,55,21.10
2014,08,09,11,56,21.10
2014,08,09,11,57,21.10
2014,08,09,11,58,21.10
2014,08,09,11,59,21.10
2014,08,09,12,00,21.20
2014,08,09,12,01,21.10
2014,08,09,12,02,21.10
2014,08,09,12,03,21.10
2014,08,09,12,04,21.20
2014,08,09,12,05,21.20
2014,08,09,12,06,21.10
2014,08,09,12,07,21.10
2014,08,09,12,08,21.00
2014,08,09,12,09,21.00
2014,08,09,12,10,21.10
2014,08,09,12,11,21.10
2014,08,09,12,12,21.30
2014,08,09,12,13,21.30
2014,08,09,12,14,21.40
2014,08,09,12,15,21.30
2014,08,09,12,16,21.30
2014,08,09,12,17,21.30
2014,08,09,12,18,21.30
2014,08,09,12,19,21.30
2014,08,09,12,20,21.30
2014,08,09,12,21,21.30
2014,08,09,12,22,21.30
2014,08,09,12,23,21.20
2014,08,09,12,24,21.30
2014,08,09,12,25,21.30
2014,08,09,12,26,21.30
2014,08,09,12,27,21.30
2014,08,09,12,28,21.30
2014,08,09,12,29,21.20
2014,08,09,12,30,21.20
2014,08,09,12,31,21.10
2014,08,09,12,32,21.10
2014,08,09,12,33,21.20
2014,08,09,12,34,21.20
2014,08,09,12,35,21.10
2014,08,09,12,36,21.20
2014,08,09,12,37,21.20
2014,08,09,12,38,21.20
2014,08,09,12,39,21.20
2014,08,09,12,40,21.20
2014,08,09,12,41,21.10
2014,08,09,12,42,21.00
2014,08,09,12,43,21.00
2014,08,09,12,44,21.10
2014,08,09,12,45,21.20
2014,08,09,12,46,21.30
2014,08,09,12,47,21.40
2014,08,09,12,48,21.40
2014,08,09,12,49,21.50
2014,08,09,12,50,21.60
2014,08,09,12,51,21.60
2014,08,09,12,52,21.60
2014,08,09,12,53,21.50
2014,08,09,12,54,21.50
2014,08,09,12,55,21.60
2014,08,09,12,56,21.60
2014,08,09,12,57,21.50
2014,08,09,12,58,21.50
2014,08,09,12,59,21.40
2014,08,09,13,00,21.40
2014,08,09,13,01,21.50
2014,08,09,13,02,21.50
2014,08,09,13,03,21.40
2014,08,09,13,04,21.30
2014,08,09,13,05,21.30
2014,08,09,13,06,21.30
2014,08,09,13,07,21.30
2014,08,09,13,08,21.30
2014,08,09,13,09,21.30
2014,08,09,13,10,21.30
2014,08,09,13,11,21.40
2014,08,09,13,12,21.50
2014,08,09,13,13,21.50
2014,08,09,13,14,21.50
2014,08,09,13,15,21.50
2014,08,09,13,16,21.40
2014,08,09,13,17,21.40
2014,08,09,13,18,21.40
2014,08,09,13,19,21.40
2014,08,09,13,20,21.40
2014,08,09,13,21,21.40
2014,08,09,13,22,21.40
2014,08,09,13,23,21.50
2014,08,09,13,24,21.60
2014,08,09,13,25,21.70
2014,08,09,13,26,21.80
2014,08,09,13,27,21.80
2014,08,09,13,28,21.80
2014,08,09,13,29,21.90
2014,08,09,13,30,21.90
2014,08,09,13,31,21.90
2014,08,09,13,32,21.80
2014,08,09,13,33,21.70
2014,08,09,13,34,21.60
2014,08,09,13,35,21.60
2014,08,09,13,36,21.60
2014,08,09,13,37,21.70
2014,08,09,13,38,21.70
2014,08,09,13,39,21.70
2014,08,09,13,40,21.70
2014,08,09,13,41,21.70
2014,08,09,13,42,21.70
2014,08,09,13,43,21.70
2014,08,09,13,44,21.70
2014,08,09,13,45,21.70
2014,08,09,13,46,21.70
2014,08,09,13,47,21.70
2014,08,09,13,48,21.80
2014,08,09,13,49,21.80
2014,08,09,13,50,21.90
2014,08,09,13,51,21.90
2014,08,09,13,52,22.00
2014,08,09,13,53,22.00
2014,08,09,13,54,22.00
2014,08,09,13,55,22.00
2014,08,09,13,56,22.00
2014,08,09,13,57,21.90
2014,08,09,13,58,22.00
2014,08,09,13,59,22.10
2014,08,09,14,00,22.10
2014,08,09,14,01,22.10
2014,08,09,14,02,22.20
2014,08,09,14,03,22.20
2014,08,09,14,04,22.10
2014,08,09,14,05,22.00
2014,08,09,14,06,21.90
2014,08,09,14,07,21.80
2014,08,09,14,08,21.80
2014,08,09,14,09,21.70
2014,08,09,14,10,21.60
2014,08,09,14,11,21.70
2014,08,09,14,12,21.70
2014,08,09,14,13,21.60
2014,08,09,14,14,21.50
2014,08,09,14,15,21.40
2014,08,09,14,16,21.40
2014,08,09,14,17,21.40
2014,08,09,14,18,21.40
2014,08,09,14,19,21.40
2014,08,09,14,20,21.40
2014,08,09,14,21,21.40
2014,08,09,14,22,21.40
2014,08,09,14,23,21.30
2014,08,09,14,24,21.30
2014,08,09,14,25,21.20
2014,08,09,14,26,21.20
2014,08,09,14,27,21.30
2014,08,09,14,28,21.40
2014,08,09,14,29,21.40
2014,08,09,14,30,21.30
2014,08,09,14,31,21.40
2014,08,09,14,32,21.50
2014,08,09,14,33,21.60
2014,08,09,14,34,21.60
2014,08,09,14,35,21.60
2014,08,09,14,36,21.60
2014,08,09,14,37,21.60
2014,08,09,14,38,21.60
2014,08,09,14,39,21.60
2014,08,09,14,40,21.60
2014,08,09,14,41,21.60
2014,08,09,14,42,21.60
2014,08,09,14,43,21.60
2014,08,09,14,44,21.50
2014,08,09,14,45,21.50
2014,08,09,14,46,21.50
2014,08,09,14,47,21.60
2014,08,09,14,48,21.70
2014,08,09,14,49,21.70
2014,08,09,14,50,21.90
2014,08,09,14,51,22.00
2014,08,09,14,52,22.20
2014,08,09,14,53,22.20
2014,08,09,14,54,22.30
2014,08,09,14,55,22.40
2014,08,09,14,56,22.40
2014,08,09,14,57,22.30
2014,08,09,14,58,22.30
2014,08,09,14,59,22.30
2014,08,09,15,00,22.30
2014,08,09,15,01,22.40
2014,08,09,15,02,22.40
2014,08,09,15,03,22.40
2014,08,09,15,04,22.40
2014,08,09,15,05,22.40
2014,08,09,15,06,22.30
2014,08,09,15,07,22.20
2014,08,09,15,08,22.10
2014,08,09,15,09,22.00
2014,08,09,15,10,21.90
2014,08,09,15,11,22.00
2014,08,09,15,12,22.10
2014,08,09,15,13,22.30
2014,08,09,15,14,22.40
2014,08,09,15,15,22.50
2014,08,09,15,16,22.60
2014,08,09,15,17,22.50
2014,08,09,15,18,22.40
2014,08,09,15,19,22.50
2014,08,09,15,20,22.50
2014,08,09,15,21,22.40
2014,08,09,15,22,22.40
2014,08,09,15,23,22.40
2014,08,09,15,24,22.30
2014,08,09,15,25,22.30
2014,08,09,15,26,22.30
2014,08,09,15,27,22.40
2014,08,09,15,28,22.40
2014,08,09,15,29,22.30
2014,08,09,15,30,22.20
2014,08,09,15,31,22.10
2014,08,09,15,32,22.20
2014,08,09,15,33,22.10
2014,08,09,15,34,22.10
2014,08,09,15,35,22.20
2014,08,09,15,36,22.10
2014,08,09,15,37,22.10
2014,08,09,15,38,22.00
2014,08,09,15,39,22.00
2014,08,09,15,40,22.10
2014,08,09,15,41,22.10
2014,08,09,15,42,22.10
2014,08,09,15,43,22.10
2014,08,09,15,44,22.20
2014,08,09,15,45,22.30
2014,08,09,15,46,22.40
2014,08,09,15,47,22.60
2014,08,09,15,48,22.60
2014,08,09,15,49,22.60
2014,08,09,15,50,22.60
2014,08,09,15,51,22.70
2014,08,09,15,52,22.70
2014,08,09,15,53,22.70
2014,08,09,15,54,22.70
2014,08,09,15,55,22.60
2014,08,09,15,56,22.60
2014,08,09,15,57,22.60
2014,08,09,15,58,22.70
2014,08,09,15,59,22.70
2014,08,09,16,00,22.70
2014,08,09,16,01,22.80
2014,08,09,16,02,22.80
2014,08,09,16,03,22.80
2014,08,09,16,04,22.80
2014,08,09,16,05,22.80
2014,08,09,16,06,22.90
2014,08,09,16,07,22.90
2014,08,09,16,08,23.00
2014,08,09,16,09,23.00
2014,08,09,16,10,23.10
2014,08,09,16,11,23.10
2014,08,09,16,12,23.10
2014,08,09,16,13,23.10
2014,08,09,16,14,23.20
2014,08,09,16,15,23.10
2014,08,09,16,16,23.10
2014,08,09,16,17,23.10
2014,08,09,16,18,23.10
2014,08,09,16,19,23.10
2014,08,09,16,20,23.10
2014,08,09,16,21,23.20
2014,08,09,16,22,23.30
2014,08,09,16,23,23.40
2014,08,09,16,24,23.40
2014,08,09,16,25,23.50
2014,08,09,16,26,23.60
2014,08,09,16,27,23.50
2014,08,09,16,28,23.60
2014,08,09,16,29,23.60
2014,08,09,16,30,23.60
2014,08,09,16,31,23.60
2014,08,09,16,32,23.60
2014,08,09,16,33,23.70
2014,08,09,16,34,23.70
2014,08,09,16,35,23.80
2014,08,09,16,36,23.70
2014,08,09,16,37,23.70
2014,08,09,16,38,23.70
2014,08,09,16,39,23.70
2014,08,09,16,40,23.60
2014,08,09,16,41,23.60
2014,08,09,16,42,23.60
2014,08,09,16,43,23.60
2014,08,09,16,44,23.60
2014,08,09,16,45,23.60
2014,08,09,16,46,23.60
2014,08,09,16,47,23.60
2014,08,09,16,48,23.60
2014,08,09,16,49,23.60
2014,08,09,16,50,23.60
2014,08,09,16,51,23.70
2014,08,09,16,52,23.80
2014,08,09,16,53,23.80
2014,08,09,16,54,23.90
2014,08,09,16,55,23.90
2014,08,09,16,56,23.80
2014,08,09,16,57,23.80
2014,08,09,16,58,23.80
2014,08,09,16,59,23.80
2014,08,09,17,00,23.80
2014,08,09,17,01,23.80
2014,08,09,17,02,23.80
2014,08,09,17,03,23.80
2014,08,09,17,04,23.90
2014,08,09,17,05,23.90
2014,08,09,17,06,23.90
2014,08,09,17,07,23.90
2014,08,09,17,08,23.80
2014,08,09,17,09,23.80
2014,08,09,17,10,23.80
2014,08,09,17,11,23.80
2014,08,09,17,12,23.80
2014,08,09,17,13,23.90
2014,08,09,17,14,23.90
2014,08,09,17,15,23.90
2014,08,09,17,16,24.00
2014,08,09,17,17,24.10
2014,08,09,17,18,24.10
2014,08,09,17,19,24.00