Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,14,00,00,15.10
2018,07,14,00,01,15.10
2018,07,14,00,02,15.10
2018,07,14,00,03,15.10
2018,07,14,00,04,15.10
2018,07,14,00,05,15.10
2018,07,14,00,06,15.10
2018,07,14,00,07,15.00
2018,07,14,00,08,15.00
2018,07,14,00,09,15.00
2018,07,14,00,10,15.00
2018,07,14,00,11,14.90
2018,07,14,00,12,14.90
2018,07,14,00,13,14.90
2018,07,14,00,14,14.90
2018,07,14,00,15,14.90
2018,07,14,00,16,14.90
2018,07,14,00,17,14.90
2018,07,14,00,18,14.80
2018,07,14,00,19,14.80
2018,07,14,00,20,14.80
2018,07,14,00,21,14.80
2018,07,14,00,22,14.80
2018,07,14,00,23,14.80
2018,07,14,00,24,14.80
2018,07,14,00,25,14.80
2018,07,14,00,26,14.80
2018,07,14,00,27,14.80
2018,07,14,00,28,14.80
2018,07,14,00,29,14.80
2018,07,14,00,30,14.80
2018,07,14,00,31,14.80
2018,07,14,00,32,14.70
2018,07,14,00,33,14.70
2018,07,14,00,34,14.70
2018,07,14,00,35,14.70
2018,07,14,00,36,14.70
2018,07,14,00,37,14.70
2018,07,14,00,38,14.70
2018,07,14,00,39,14.70
2018,07,14,00,40,14.70
2018,07,14,00,41,14.70
2018,07,14,00,42,14.70
2018,07,14,00,43,14.60
2018,07,14,00,44,14.60
2018,07,14,00,45,14.60
2018,07,14,00,46,14.60
2018,07,14,00,47,14.60
2018,07,14,00,48,14.60
2018,07,14,00,49,14.60
2018,07,14,00,50,14.60
2018,07,14,00,51,14.60
2018,07,14,00,52,14.60
2018,07,14,00,53,14.60
2018,07,14,00,54,14.60
2018,07,14,00,55,14.60
2018,07,14,00,56,14.60
2018,07,14,00,57,14.60
2018,07,14,00,58,14.50
2018,07,14,00,59,14.50
2018,07,14,01,00,14.50
2018,07,14,01,01,14.50
2018,07,14,01,02,14.60
2018,07,14,01,03,14.60
2018,07,14,01,04,14.60
2018,07,14,01,05,14.60
2018,07,14,01,06,14.60
2018,07,14,01,07,14.60
2018,07,14,01,08,14.60
2018,07,14,01,09,14.60
2018,07,14,01,10,14.60
2018,07,14,01,11,14.60
2018,07,14,01,12,14.50
2018,07,14,01,13,14.50
2018,07,14,01,14,14.50
2018,07,14,01,15,14.50
2018,07,14,01,16,14.50
2018,07,14,01,17,14.50
2018,07,14,01,18,14.50
2018,07,14,01,19,14.50
2018,07,14,01,20,14.50
2018,07,14,01,21,14.50
2018,07,14,01,22,14.40
2018,07,14,01,23,14.40
2018,07,14,01,24,14.40
2018,07,14,01,25,14.40
2018,07,14,01,26,14.40
2018,07,14,01,27,14.40
2018,07,14,01,28,14.40
2018,07,14,01,29,14.40
2018,07,14,01,30,14.40
2018,07,14,01,31,14.40
2018,07,14,01,32,14.30
2018,07,14,01,33,14.30
2018,07,14,01,34,14.30
2018,07,14,01,35,14.30
2018,07,14,01,36,14.30
2018,07,14,01,37,14.30
2018,07,14,01,38,14.30
2018,07,14,01,39,14.30
2018,07,14,01,40,14.30
2018,07,14,01,41,14.30
2018,07,14,01,42,14.30
2018,07,14,01,43,14.30
2018,07,14,01,44,14.20
2018,07,14,01,45,14.20
2018,07,14,01,46,14.20
2018,07,14,01,47,14.20
2018,07,14,01,48,14.20
2018,07,14,01,49,14.20
2018,07,14,01,50,14.10
2018,07,14,01,51,14.10
2018,07,14,01,52,14.10
2018,07,14,01,53,14.10
2018,07,14,01,54,14.10
2018,07,14,01,55,14.10
2018,07,14,01,56,14.10
2018,07,14,01,57,14.00
2018,07,14,01,58,14.00
2018,07,14,01,59,14.00
2018,07,14,02,00,13.90
2018,07,14,02,01,13.90
2018,07,14,02,02,13.90
2018,07,14,02,03,13.90
2018,07,14,02,04,13.90
2018,07,14,02,05,13.90
2018,07,14,02,06,13.90
2018,07,14,02,07,13.90
2018,07,14,02,08,13.90
2018,07,14,02,09,13.90
2018,07,14,02,10,13.90
2018,07,14,02,11,13.90
2018,07,14,02,12,13.90
2018,07,14,02,13,13.90
2018,07,14,02,14,13.90
2018,07,14,02,15,13.90
2018,07,14,02,16,13.90
2018,07,14,02,17,13.90
2018,07,14,02,18,13.90
2018,07,14,02,19,13.90
2018,07,14,02,20,13.90
2018,07,14,02,21,13.90
2018,07,14,02,22,13.90
2018,07,14,02,23,13.90
2018,07,14,02,24,13.90
2018,07,14,02,25,13.90
2018,07,14,02,26,13.90
2018,07,14,02,27,13.90
2018,07,14,02,28,13.90
2018,07,14,02,29,13.80
2018,07,14,02,30,13.80
2018,07,14,02,31,13.80
2018,07,14,02,32,13.80
2018,07,14,02,33,13.80
2018,07,14,02,34,13.70
2018,07,14,02,35,13.70
2018,07,14,02,36,13.70
2018,07,14,02,37,13.70
2018,07,14,02,38,13.70
2018,07,14,02,39,13.80
2018,07,14,02,40,13.80
2018,07,14,02,41,13.80
2018,07,14,02,42,13.70
2018,07,14,02,43,13.70
2018,07,14,02,44,13.70
2018,07,14,02,45,13.70
2018,07,14,02,46,13.70
2018,07,14,02,47,13.70
2018,07,14,02,48,13.70
2018,07,14,02,49,13.70
2018,07,14,02,50,13.70
2018,07,14,02,51,13.70
2018,07,14,02,52,13.70
2018,07,14,02,53,13.70
2018,07,14,02,54,13.60
2018,07,14,02,55,13.60
2018,07,14,02,56,13.60
2018,07,14,02,57,13.60
2018,07,14,02,58,13.60
2018,07,14,02,59,13.50
2018,07,14,03,00,13.50
2018,07,14,03,01,13.50
2018,07,14,03,02,13.50
2018,07,14,03,03,13.40
2018,07,14,03,04,13.40
2018,07,14,03,05,13.40
2018,07,14,03,06,13.40
2018,07,14,03,07,13.40
2018,07,14,03,08,13.40
2018,07,14,03,09,13.40
2018,07,14,03,10,13.40
2018,07,14,03,11,13.40
2018,07,14,03,12,13.40
2018,07,14,03,13,13.30
2018,07,14,03,14,13.30
2018,07,14,03,15,13.30
2018,07,14,03,16,13.30
2018,07,14,03,17,13.30
2018,07,14,03,18,13.40
2018,07,14,03,19,13.40
2018,07,14,03,20,13.40
2018,07,14,03,21,13.40
2018,07,14,03,22,13.40
2018,07,14,03,23,13.40
2018,07,14,03,24,13.40
2018,07,14,03,25,13.40
2018,07,14,03,26,13.40
2018,07,14,03,27,13.40
2018,07,14,03,28,13.40
2018,07,14,03,29,13.40
2018,07,14,03,30,13.30
2018,07,14,03,31,13.30
2018,07,14,03,32,13.30
2018,07,14,03,33,13.30
2018,07,14,03,34,13.30
2018,07,14,03,35,13.30
2018,07,14,03,36,13.30
2018,07,14,03,37,13.30
2018,07,14,03,38,13.30
2018,07,14,03,39,13.30
2018,07,14,03,40,13.30
2018,07,14,03,41,13.20
2018,07,14,03,42,13.20
2018,07,14,03,43,13.20
2018,07,14,03,44,13.20
2018,07,14,03,45,13.20
2018,07,14,03,46,13.20
2018,07,14,03,47,13.20
2018,07,14,03,48,13.20
2018,07,14,03,49,13.10
2018,07,14,03,50,13.10
2018,07,14,03,51,13.10
2018,07,14,03,52,13.10
2018,07,14,03,53,13.10
2018,07,14,03,54,13.10
2018,07,14,03,55,13.10
2018,07,14,03,56,13.10
2018,07,14,03,57,13.00
2018,07,14,03,58,13.10
2018,07,14,03,59,13.10
2018,07,14,04,00,13.00
2018,07,14,04,01,13.00
2018,07,14,04,02,13.00
2018,07,14,04,03,13.00
2018,07,14,04,04,13.00
2018,07,14,04,05,13.00
2018,07,14,04,06,13.00
2018,07,14,04,07,13.00
2018,07,14,04,08,13.00
2018,07,14,04,09,13.00
2018,07,14,04,10,12.90
2018,07,14,04,11,12.90
2018,07,14,04,12,12.90
2018,07,14,04,13,12.90
2018,07,14,04,14,12.90
2018,07,14,04,15,12.90
2018,07,14,04,16,12.90
2018,07,14,04,17,12.90
2018,07,14,04,18,12.90
2018,07,14,04,19,12.90
2018,07,14,04,20,12.90
2018,07,14,04,21,12.90
2018,07,14,04,22,12.90
2018,07,14,04,23,12.90
2018,07,14,04,24,12.90
2018,07,14,04,25,12.90
2018,07,14,04,26,12.90
2018,07,14,04,27,12.80
2018,07,14,04,28,12.80
2018,07,14,04,29,12.80
2018,07,14,04,30,12.80
2018,07,14,04,31,12.80
2018,07,14,04,32,12.80
2018,07,14,04,33,12.80
2018,07,14,04,34,12.80
2018,07,14,04,35,12.80
2018,07,14,04,36,12.80
2018,07,14,04,37,12.80
2018,07,14,04,38,12.70
2018,07,14,04,39,12.70
2018,07,14,04,40,12.70
2018,07,14,04,41,12.70
2018,07,14,04,42,12.70
2018,07,14,04,43,12.70
2018,07,14,04,44,12.70
2018,07,14,04,45,12.70
2018,07,14,04,46,12.70
2018,07,14,04,47,12.70
2018,07,14,04,48,12.70
2018,07,14,04,49,12.70
2018,07,14,04,50,12.70
2018,07,14,04,51,12.70
2018,07,14,04,52,12.70
2018,07,14,04,53,12.70
2018,07,14,04,54,12.70
2018,07,14,04,55,12.70
2018,07,14,04,56,12.70
2018,07,14,04,57,12.70
2018,07,14,04,58,12.60
2018,07,14,04,59,12.60
2018,07,14,05,00,12.60
2018,07,14,05,01,12.60
2018,07,14,05,02,12.60
2018,07,14,05,03,12.60
2018,07,14,05,04,12.60
2018,07,14,05,05,12.60
2018,07,14,05,06,12.60
2018,07,14,05,07,12.60
2018,07,14,05,08,12.60
2018,07,14,05,09,12.60
2018,07,14,05,10,12.60
2018,07,14,05,11,12.60
2018,07,14,05,12,12.60
2018,07,14,05,13,12.60
2018,07,14,05,14,12.60
2018,07,14,05,15,12.60
2018,07,14,05,16,12.50
2018,07,14,05,17,12.50
2018,07,14,05,18,12.50
2018,07,14,05,19,12.50
2018,07,14,05,20,12.50
2018,07,14,05,21,12.50
2018,07,14,05,22,12.50
2018,07,14,05,23,12.50
2018,07,14,05,24,12.50
2018,07,14,05,25,12.50
2018,07,14,05,26,12.50
2018,07,14,05,27,12.50
2018,07,14,05,28,12.50
2018,07,14,05,29,12.50
2018,07,14,05,30,12.50
2018,07,14,05,31,12.50
2018,07,14,05,32,12.40
2018,07,14,05,33,12.40
2018,07,14,05,34,12.40
2018,07,14,05,35,12.40
2018,07,14,05,36,12.40
2018,07,14,05,37,12.30
2018,07,14,05,38,12.30
2018,07,14,05,39,12.30
2018,07,14,05,40,12.30
2018,07,14,05,41,12.30
2018,07,14,05,42,12.30
2018,07,14,05,43,12.30
2018,07,14,05,44,12.30
2018,07,14,05,45,12.30
2018,07,14,05,46,12.30
2018,07,14,05,47,12.30
2018,07,14,05,48,12.30
2018,07,14,05,49,12.30
2018,07,14,05,50,12.30
2018,07,14,05,51,12.30
2018,07,14,05,52,12.30
2018,07,14,05,53,12.30
2018,07,14,05,54,12.30
2018,07,14,05,55,12.30
2018,07,14,05,56,12.30
2018,07,14,05,57,12.30
2018,07,14,05,58,12.30
2018,07,14,05,59,12.30
2018,07,14,06,00,12.30
2018,07,14,06,01,12.30
2018,07,14,06,02,12.30
2018,07,14,06,03,12.30
2018,07,14,06,04,12.30
2018,07,14,06,05,12.30
2018,07,14,06,06,12.30
2018,07,14,06,07,12.40
2018,07,14,06,08,12.40
2018,07,14,06,09,12.40
2018,07,14,06,10,12.50
2018,07,14,06,11,12.50
2018,07,14,06,12,12.50
2018,07,14,06,13,12.60
2018,07,14,06,14,12.70
2018,07,14,06,15,12.70
2018,07,14,06,16,12.70
2018,07,14,06,17,12.80
2018,07,14,06,18,12.80
2018,07,14,06,19,12.80
2018,07,14,06,20,12.90
2018,07,14,06,21,12.90
2018,07,14,06,22,13.00
2018,07,14,06,23,13.00
2018,07,14,06,24,13.10
2018,07,14,06,25,13.10
2018,07,14,06,26,13.20
2018,07,14,06,27,13.20
2018,07,14,06,28,13.20
2018,07,14,06,29,13.20
2018,07,14,06,30,13.20
2018,07,14,06,31,13.30
2018,07,14,06,32,13.30
2018,07,14,06,33,13.30
2018,07,14,06,34,13.40
2018,07,14,06,35,13.40
2018,07,14,06,36,13.40
2018,07,14,06,37,13.50
2018,07,14,06,38,13.50
2018,07,14,06,39,13.60
2018,07,14,06,40,13.60
2018,07,14,06,41,13.60
2018,07,14,06,42,13.60
2018,07,14,06,43,13.70
2018,07,14,06,44,13.70
2018,07,14,06,45,13.70
2018,07,14,06,46,13.80
2018,07,14,06,47,13.80
2018,07,14,06,48,13.90
2018,07,14,06,49,14.00
2018,07,14,06,50,14.00
2018,07,14,06,51,14.10
2018,07,14,06,52,14.20
2018,07,14,06,53,14.20
2018,07,14,06,54,14.30
2018,07,14,06,55,14.30
2018,07,14,06,56,14.40
2018,07,14,06,57,14.40
2018,07,14,06,58,14.50
2018,07,14,06,59,14.50
2018,07,14,07,00,14.60
2018,07,14,07,01,14.70
2018,07,14,07,02,14.80
2018,07,14,07,03,14.90
2018,07,14,07,04,14.90
2018,07,14,07,05,15.00
2018,07,14,07,06,15.10
2018,07,14,07,07,15.10
2018,07,14,07,08,15.20
2018,07,14,07,09,15.20
2018,07,14,07,10,15.30
2018,07,14,07,11,15.40
2018,07,14,07,12,15.50
2018,07,14,07,13,15.60
2018,07,14,07,14,15.70
2018,07,14,07,15,15.80
2018,07,14,07,16,15.90
2018,07,14,07,17,16.00
2018,07,14,07,18,16.20
2018,07,14,07,19,16.30
2018,07,14,07,20,16.40
2018,07,14,07,21,16.50
2018,07,14,07,22,16.70
2018,07,14,07,23,16.80
2018,07,14,07,24,16.80
2018,07,14,07,25,16.90
2018,07,14,07,26,17.00
2018,07,14,07,27,17.10
2018,07,14,07,28,17.20
2018,07,14,07,29,17.30
2018,07,14,07,30,17.30
2018,07,14,07,31,17.40
2018,07,14,07,32,17.40
2018,07,14,07,33,17.50
2018,07,14,07,34,17.50
2018,07,14,07,35,17.60
2018,07,14,07,36,17.60
2018,07,14,07,37,17.60
2018,07,14,07,38,17.60
2018,07,14,07,39,17.70
2018,07,14,07,40,17.70
2018,07,14,07,41,17.70
2018,07,14,07,42,17.70
2018,07,14,07,43,17.80
2018,07,14,07,44,17.80
2018,07,14,07,45,17.90
2018,07,14,07,46,17.90
2018,07,14,07,47,18.00
2018,07,14,07,48,18.10
2018,07,14,07,49,18.10
2018,07,14,07,50,18.20
2018,07,14,07,51,18.20
2018,07,14,07,52,18.30
2018,07,14,07,53,18.30
2018,07,14,07,54,18.30
2018,07,14,07,55,18.30
2018,07,14,07,56,18.40
2018,07,14,07,57,18.40
2018,07,14,07,58,18.50
2018,07,14,07,59,18.60
2018,07,14,08,00,18.60
2018,07,14,08,01,18.60
2018,07,14,08,02,18.60
2018,07,14,08,03,18.60
2018,07,14,08,04,18.60
2018,07,14,08,05,18.70
2018,07,14,08,06,18.70
2018,07,14,08,07,18.70
2018,07,14,08,08,18.70
2018,07,14,08,09,18.80
2018,07,14,08,10,18.80
2018,07,14,08,11,18.80
2018,07,14,08,12,18.90
2018,07,14,08,13,18.80
2018,07,14,08,14,18.80
2018,07,14,08,15,18.80
2018,07,14,08,16,18.80
2018,07,14,08,17,18.90
2018,07,14,08,18,18.90
2018,07,14,08,19,19.00
2018,07,14,08,20,19.00
2018,07,14,08,21,19.10
2018,07,14,08,22,19.10
2018,07,14,08,23,19.20
2018,07,14,08,24,19.20
2018,07,14,08,25,19.20
2018,07,14,08,26,19.30
2018,07,14,08,27,19.30
2018,07,14,08,28,19.40
2018,07,14,08,29,19.40
2018,07,14,08,30,19.40
2018,07,14,08,31,19.50
2018,07,14,08,32,19.40
2018,07,14,08,33,19.40
2018,07,14,08,34,19.40
2018,07,14,08,35,19.40
2018,07,14,08,36,19.50
2018,07,14,08,37,19.50
2018,07,14,08,38,19.50
2018,07,14,08,39,19.50
2018,07,14,08,40,19.50
2018,07,14,08,41,19.50
2018,07,14,08,42,19.40
2018,07,14,08,43,19.30
2018,07,14,08,44,19.30
2018,07,14,08,45,19.30
2018,07,14,08,46,19.20
2018,07,14,08,47,19.10
2018,07,14,08,48,19.10
2018,07,14,08,49,19.10
2018,07,14,08,50,19.10
2018,07,14,08,51,19.10
2018,07,14,08,52,19.20
2018,07,14,08,53,19.20
2018,07,14,08,54,19.30
2018,07,14,08,55,19.30
2018,07,14,08,56,19.30
2018,07,14,08,57,19.40
2018,07,14,08,58,19.40
2018,07,14,08,59,19.40
2018,07,14,09,00,19.40
2018,07,14,09,01,19.40
2018,07,14,09,02,19.40
2018,07,14,09,03,19.40
2018,07,14,09,04,19.30
2018,07,14,09,05,19.30
2018,07,14,09,06,19.30
2018,07,14,09,07,19.30
2018,07,14,09,08,19.40
2018,07,14,09,09,19.50
2018,07,14,09,10,19.60
2018,07,14,09,11,19.60
2018,07,14,09,12,19.60
2018,07,14,09,13,19.60
2018,07,14,09,14,19.70
2018,07,14,09,15,19.80
2018,07,14,09,16,19.90
2018,07,14,09,17,20.00
2018,07,14,09,18,20.00
2018,07,14,09,19,20.00
2018,07,14,09,20,20.00
2018,07,14,09,21,20.10
2018,07,14,09,22,20.10
2018,07,14,09,23,20.10
2018,07,14,09,24,20.10
2018,07,14,09,25,20.10
2018,07,14,09,26,20.20
2018,07,14,09,27,20.20
2018,07,14,09,28,20.20
2018,07,14,09,29,20.20
2018,07,14,09,30,20.20
2018,07,14,09,31,20.20
2018,07,14,09,32,20.20
2018,07,14,09,33,20.20
2018,07,14,09,34,20.30
2018,07,14,09,35,20.20
2018,07,14,09,36,20.10
2018,07,14,09,37,20.10
2018,07,14,09,38,20.20
2018,07,14,09,39,20.20
2018,07,14,09,40,20.30
2018,07,14,09,41,20.40
2018,07,14,09,42,20.50
2018,07,14,09,43,20.70
2018,07,14,09,44,20.70
2018,07,14,09,45,20.70
2018,07,14,09,46,20.70
2018,07,14,09,47,20.80
2018,07,14,09,48,20.80
2018,07,14,09,49,20.80
2018,07,14,09,50,20.80
2018,07,14,09,51,20.70
2018,07,14,09,52,20.60
2018,07,14,09,53,20.60
2018,07,14,09,54,20.60
2018,07,14,09,55,20.70
2018,07,14,09,56,20.70
2018,07,14,09,57,20.70
2018,07,14,09,58,20.60
2018,07,14,09,59,20.60
2018,07,14,10,00,20.70
2018,07,14,10,01,20.80
2018,07,14,10,02,20.90
2018,07,14,10,03,20.90
2018,07,14,10,04,20.90
2018,07,14,10,05,21.00
2018,07,14,10,06,20.90
2018,07,14,10,07,20.80
2018,07,14,10,08,20.80
2018,07,14,10,09,20.90
2018,07,14,10,10,20.90
2018,07,14,10,11,20.90
2018,07,14,10,12,20.80
2018,07,14,10,13,20.80
2018,07,14,10,14,20.80
2018,07,14,10,15,20.80
2018,07,14,10,16,20.80
2018,07,14,10,17,20.80
2018,07,14,10,18,20.90
2018,07,14,10,19,21.00
2018,07,14,10,20,21.00
2018,07,14,10,21,21.00
2018,07,14,10,22,21.10
2018,07,14,10,23,21.20
2018,07,14,10,24,21.20
2018,07,14,10,25,21.30
2018,07,14,10,26,21.30
2018,07,14,10,27,21.30
2018,07,14,10,28,21.40
2018,07,14,10,29,21.60
2018,07,14,10,30,21.70
2018,07,14,10,31,21.70
2018,07,14,10,32,21.70
2018,07,14,10,33,21.80
2018,07,14,10,34,21.90
2018,07,14,10,35,21.90
2018,07,14,10,36,21.90
2018,07,14,10,37,21.90
2018,07,14,10,38,22.00
2018,07,14,10,39,22.00
2018,07,14,10,40,22.10
2018,07,14,10,41,22.10
2018,07,14,10,42,22.30
2018,07,14,10,43,22.40
2018,07,14,10,44,22.50
2018,07,14,10,45,22.50
2018,07,14,10,46,22.50
2018,07,14,10,47,22.50
2018,07,14,10,48,22.60
2018,07,14,10,49,22.70
2018,07,14,10,50,22.60
2018,07,14,10,51,22.50
2018,07,14,10,52,22.50
2018,07,14,10,53,22.50
2018,07,14,10,54,22.60
2018,07,14,10,55,22.60
2018,07,14,10,56,22.60
2018,07,14,10,57,22.60
2018,07,14,10,58,22.70
2018,07,14,10,59,22.70
2018,07,14,11,00,22.70
2018,07,14,11,01,22.70
2018,07,14,11,02,22.70
2018,07,14,11,03,22.70
2018,07,14,11,04,22.80
2018,07,14,11,05,22.80
2018,07,14,11,06,22.80
2018,07,14,11,07,22.70
2018,07,14,11,08,22.70
2018,07,14,11,09,22.70
2018,07,14,11,10,22.70
2018,07,14,11,11,22.70
2018,07,14,11,12,22.70
2018,07,14,11,13,22.70
2018,07,14,11,14,22.70
2018,07,14,11,15,22.70
2018,07,14,11,16,22.80
2018,07,14,11,17,22.90
2018,07,14,11,18,23.00
2018,07,14,11,19,22.90
2018,07,14,11,20,23.00
2018,07,14,11,21,23.00
2018,07,14,11,22,23.10
2018,07,14,11,23,23.00
2018,07,14,11,24,23.10
2018,07,14,11,25,23.20
2018,07,14,11,26,23.30
2018,07,14,11,27,23.40
2018,07,14,11,28,23.30
2018,07,14,11,29,23.30
2018,07,14,11,30,23.40
2018,07,14,11,31,23.40
2018,07,14,11,32,23.40
2018,07,14,11,33,23.30
2018,07,14,11,34,23.30
2018,07,14,11,35,23.30
2018,07,14,11,36,23.20
2018,07,14,11,37,23.20
2018,07,14,11,38,23.20
2018,07,14,11,39,23.30
2018,07,14,11,40,23.40
2018,07,14,11,41,23.40
2018,07,14,11,42,23.40
2018,07,14,11,43,23.40
2018,07,14,11,44,23.40
2018,07,14,11,45,23.40
2018,07,14,11,46,23.40
2018,07,14,11,47,23.40
2018,07,14,11,48,23.30
2018,07,14,11,49,23.30
2018,07,14,11,50,23.30
2018,07,14,11,51,23.40
2018,07,14,11,52,23.40
2018,07,14,11,53,23.40
2018,07,14,11,54,23.50
2018,07,14,11,55,23.50
2018,07,14,11,56,23.50
2018,07,14,11,57,23.40
2018,07,14,11,58,23.50
2018,07,14,11,59,23.60
2018,07,14,12,00,23.70
2018,07,14,12,01,23.70
2018,07,14,12,02,23.70
2018,07,14,12,03,23.70
2018,07,14,12,04,23.80
2018,07,14,12,05,23.80
2018,07,14,12,06,23.90
2018,07,14,12,07,23.80
2018,07,14,12,08,23.80
2018,07,14,12,09,23.80
2018,07,14,12,10,23.90
2018,07,14,12,11,23.90
2018,07,14,12,12,23.80
2018,07,14,12,13,23.90
2018,07,14,12,14,24.00
2018,07,14,12,15,24.00
2018,07,14,12,16,24.00
2018,07,14,12,17,23.90
2018,07,14,12,18,24.00
2018,07,14,12,19,24.00
2018,07,14,12,20,24.10
2018,07,14,12,21,24.20
2018,07,14,12,22,24.20
2018,07,14,12,23,24.30
2018,07,14,12,24,24.30
2018,07,14,12,25,24.40
2018,07,14,12,26,24.60
2018,07,14,12,27,24.70
2018,07,14,12,28,24.80
2018,07,14,12,29,24.70
2018,07,14,12,30,24.60
2018,07,14,12,31,24.50
2018,07,14,12,32,24.60
2018,07,14,12,33,24.60
2018,07,14,12,34,24.60
2018,07,14,12,35,24.80
2018,07,14,12,36,24.90
2018,07,14,12,37,24.80
2018,07,14,12,38,24.70
2018,07,14,12,39,24.50
2018,07,14,12,40,24.50
2018,07,14,12,41,24.60
2018,07,14,12,42,24.60
2018,07,14,12,43,24.70
2018,07,14,12,44,24.80
2018,07,14,12,45,24.80
2018,07,14,12,46,24.80
2018,07,14,12,47,24.80
2018,07,14,12,48,24.90
2018,07,14,12,49,25.00
2018,07,14,12,50,25.10
2018,07,14,12,51,25.10
2018,07,14,12,52,25.20
2018,07,14,12,53,25.20
2018,07,14,12,54,25.20
2018,07,14,12,55,25.10
2018,07,14,12,56,25.00
2018,07,14,12,57,24.90
2018,07,14,12,58,24.90
2018,07,14,12,59,24.90
2018,07,14,13,00,25.00
2018,07,14,13,01,25.00
2018,07,14,13,02,25.00
2018,07,14,13,03,24.90
2018,07,14,13,04,25.00
2018,07,14,13,05,25.20
2018,07,14,13,06,25.20
2018,07,14,13,07,25.20
2018,07,14,13,08,25.30
2018,07,14,13,09,25.30
2018,07,14,13,10,25.30
2018,07,14,13,11,25.40
2018,07,14,13,12,25.50
2018,07,14,13,13,25.60
2018,07,14,13,14,25.70
2018,07,14,13,15,25.80
2018,07,14,13,16,25.70
2018,07,14,13,17,25.70
2018,07,14,13,18,25.70
2018,07,14,13,19,25.80
2018,07,14,13,20,25.80
2018,07,14,13,21,25.80
2018,07,14,13,22,25.70
2018,07,14,13,23,25.60
2018,07,14,13,24,25.60
2018,07,14,13,25,25.70
2018,07,14,13,26,25.70
2018,07,14,13,27,25.70
2018,07,14,13,28,25.80
2018,07,14,13,29,25.90
2018,07,14,13,30,25.90
2018,07,14,13,31,26.00
2018,07,14,13,32,26.20
2018,07,14,13,33,26.10
2018,07,14,13,34,25.90
2018,07,14,13,35,25.80
2018,07,14,13,36,25.80
2018,07,14,13,37,25.80
2018,07,14,13,38,25.80
2018,07,14,13,39,25.80
2018,07,14,13,40,25.80
2018,07,14,13,41,25.90
2018,07,14,13,42,25.90
2018,07,14,13,43,25.90
2018,07,14,13,44,25.90
2018,07,14,13,45,25.90
2018,07,14,13,46,25.90
2018,07,14,13,47,26.00
2018,07,14,13,48,26.00
2018,07,14,13,49,26.10
2018,07,14,13,50,26.10
2018,07,14,13,51,26.10
2018,07,14,13,52,26.10
2018,07,14,13,53,26.10
2018,07,14,13,54,26.10
2018,07,14,13,55,26.10
2018,07,14,13,56,26.10
2018,07,14,13,57,26.10
2018,07,14,13,58,26.10
2018,07,14,13,59,26.10
2018,07,14,14,00,26.10
2018,07,14,14,01,26.20
2018,07,14,14,02,26.20
2018,07,14,14,03,26.20
2018,07,14,14,04,26.30
2018,07,14,14,05,26.30
2018,07,14,14,06,26.30
2018,07,14,14,07,26.30
2018,07,14,14,08,26.30
2018,07,14,14,09,26.30
2018,07,14,14,10,26.30
2018,07,14,14,11,26.30
2018,07,14,14,12,26.30
2018,07,14,14,13,26.30
2018,07,14,14,14,26.50
2018,07,14,14,15,26.60
2018,07,14,14,16,26.70
2018,07,14,14,17,26.70
2018,07,14,14,18,26.70
2018,07,14,14,19,26.60
2018,07,14,14,20,26.60
2018,07,14,14,21,26.60
2018,07,14,14,22,26.70
2018,07,14,14,23,26.70
2018,07,14,14,24,26.60
2018,07,14,14,25,26.70
2018,07,14,14,26,26.70
2018,07,14,14,27,26.80
2018,07,14,14,28,26.90
2018,07,14,14,29,26.90
2018,07,14,14,30,26.80
2018,07,14,14,31,26.80
2018,07,14,14,32,26.80
2018,07,14,14,33,26.80
2018,07,14,14,34,26.90
2018,07,14,14,35,26.90
2018,07,14,14,36,26.90
2018,07,14,14,37,27.00
2018,07,14,14,38,27.10
2018,07,14,14,39,27.10
2018,07,14,14,40,27.10
2018,07,14,14,41,27.10
2018,07,14,14,42,27.20
2018,07,14,14,43,27.20
2018,07,14,14,44,27.10
2018,07,14,14,45,27.10
2018,07,14,14,46,27.20
2018,07,14,14,47,27.40
2018,07,14,14,48,27.50
2018,07,14,14,49,27.60
2018,07,14,14,50,27.60
2018,07,14,14,51,27.60
2018,07,14,14,52,27.60
2018,07,14,14,53,27.70
2018,07,14,14,54,27.80
2018,07,14,14,55,27.80
2018,07,14,14,56,27.80
2018,07,14,14,57,27.70
2018,07,14,14,58,27.70
2018,07,14,14,59,27.70
2018,07,14,15,00,27.60
2018,07,14,15,01,27.50
2018,07,14,15,02,27.50
2018,07,14,15,03,27.50
2018,07,14,15,04,27.60
2018,07,14,15,05,27.60
2018,07,14,15,06,27.50
2018,07,14,15,07,27.50
2018,07,14,15,08,27.50
2018,07,14,15,09,27.60
2018,07,14,15,10,27.70
2018,07,14,15,11,27.70
2018,07,14,15,12,27.80
2018,07,14,15,13,27.80
2018,07,14,15,14,27.80
2018,07,14,15,15,27.80
2018,07,14,15,16,27.80
2018,07,14,15,17,27.80
2018,07,14,15,18,27.80
2018,07,14,15,19,27.80
2018,07,14,15,20,27.80
2018,07,14,15,21,27.80
2018,07,14,15,22,27.70
2018,07,14,15,23,27.80
2018,07,14,15,24,27.90
2018,07,14,15,25,28.00
2018,07,14,15,26,28.10
2018,07,14,15,27,28.10
2018,07,14,15,28,28.10
2018,07,14,15,29,28.20
2018,07,14,15,30,28.20
2018,07,14,15,31,28.20
2018,07,14,15,32,28.20
2018,07,14,15,33,28.10
2018,07,14,15,34,28.10
2018,07,14,15,35,28.00
2018,07,14,15,36,28.00
2018,07,14,15,37,28.00
2018,07,14,15,38,28.00
2018,07,14,15,39,28.00
2018,07,14,15,40,28.10
2018,07,14,15,41,28.10
2018,07,14,15,42,28.10
2018,07,14,15,43,28.10
2018,07,14,15,44,28.10
2018,07,14,15,45,28.10
2018,07,14,15,46,28.10
2018,07,14,15,47,28.10
2018,07,14,15,48,28.10
2018,07,14,15,49,28.20
2018,07,14,15,50,28.20
2018,07,14,15,51,28.30
2018,07,14,15,52,28.40
2018,07,14,15,53,28.50
2018,07,14,15,54,28.50
2018,07,14,15,55,28.40
2018,07,14,15,56,28.40
2018,07,14,15,57,28.40
2018,07,14,15,58,28.30
2018,07,14,15,59,28.20
2018,07,14,16,00,28.20
2018,07,14,16,01,28.20
2018,07,14,16,02,28.30
2018,07,14,16,03,28.30
2018,07,14,16,04,28.30
2018,07,14,16,05,28.40
2018,07,14,16,06,28.40
2018,07,14,16,07,28.50
2018,07,14,16,08,28.60
2018,07,14,16,09,28.60
2018,07,14,16,10,28.60
2018,07,14,16,11,28.70
2018,07,14,16,12,28.70
2018,07,14,16,13,28.80
2018,07,14,16,14,28.80
2018,07,14,16,15,28.80
2018,07,14,16,16,28.80
2018,07,14,16,17,28.80
2018,07,14,16,18,28.80
2018,07,14,16,19,28.80
2018,07,14,16,20,28.70
2018,07,14,16,21,28.70
2018,07,14,16,22,28.70
2018,07,14,16,23,28.70
2018,07,14,16,24,28.90
2018,07,14,16,25,28.90
2018,07,14,16,26,28.90
2018,07,14,16,27,28.90
2018,07,14,16,28,29.00
2018,07,14,16,29,29.10
2018,07,14,16,30,29.10
2018,07,14,16,31,29.10
2018,07,14,16,32,29.10
2018,07,14,16,33,29.10
2018,07,14,16,34,29.00
2018,07,14,16,35,29.00
2018,07,14,16,36,28.90
2018,07,14,16,37,28.80
2018,07,14,16,38,28.80
2018,07,14,16,39,28.80
2018,07,14,16,40,28.90
2018,07,14,16,41,29.00
2018,07,14,16,42,29.10
2018,07,14,16,43,29.10
2018,07,14,16,44,29.10
2018,07,14,16,45,29.20
2018,07,14,16,46,29.20
2018,07,14,16,47,29.20
2018,07,14,16,48,29.20
2018,07,14,16,49,29.20
2018,07,14,16,50,29.10
2018,07,14,16,51,29.20
2018,07,14,16,52,29.20
2018,07,14,16,53,29.20
2018,07,14,16,54,29.20
2018,07,14,16,55,29.20
2018,07,14,16,56,29.30
2018,07,14,16,57,29.30
2018,07,14,16,58,29.30
2018,07,14,16,59,29.20
2018,07,14,17,00,29.20
2018,07,14,17,01,29.20
2018,07,14,17,02,29.20
2018,07,14,17,03,29.20
2018,07,14,17,04,29.20
2018,07,14,17,05,29.20
2018,07,14,17,06,29.20
2018,07,14,17,07,29.30
2018,07,14,17,08,29.30
2018,07,14,17,09,29.30
2018,07,14,17,10,29.30
2018,07,14,17,11,29.20
2018,07,14,17,12,29.30
2018,07,14,17,13,29.30
2018,07,14,17,14,29.30
2018,07,14,17,15,29.30
2018,07,14,17,16,29.20
2018,07,14,17,17,29.20
2018,07,14,17,18,29.10
2018,07,14,17,19,29.10