Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,15,00,00,16.90
2014,07,15,00,01,16.90
2014,07,15,00,02,16.90
2014,07,15,00,03,16.90
2014,07,15,00,04,16.90
2014,07,15,00,05,16.90
2014,07,15,00,06,17.00
2014,07,15,00,07,17.00
2014,07,15,00,08,17.00
2014,07,15,00,09,17.00
2014,07,15,00,10,17.00
2014,07,15,00,11,17.00
2014,07,15,00,12,17.00
2014,07,15,00,13,17.00
2014,07,15,00,14,17.00
2014,07,15,00,15,17.00
2014,07,15,00,16,17.00
2014,07,15,00,17,17.00
2014,07,15,00,18,17.00
2014,07,15,00,19,17.00
2014,07,15,00,20,17.00
2014,07,15,00,21,17.00
2014,07,15,00,22,17.00
2014,07,15,00,23,17.00
2014,07,15,00,24,17.00
2014,07,15,00,25,17.00
2014,07,15,00,26,17.00
2014,07,15,00,27,17.10
2014,07,15,00,28,17.00
2014,07,15,00,29,17.10
2014,07,15,00,30,17.10
2014,07,15,00,31,17.10
2014,07,15,00,32,17.10
2014,07,15,00,33,17.10
2014,07,15,00,34,17.10
2014,07,15,00,35,17.10
2014,07,15,00,36,17.10
2014,07,15,00,37,17.10
2014,07,15,00,38,17.10
2014,07,15,00,39,17.10
2014,07,15,00,40,17.10
2014,07,15,00,41,17.10
2014,07,15,00,42,17.10
2014,07,15,00,43,17.10
2014,07,15,00,44,17.10
2014,07,15,00,45,17.10
2014,07,15,00,46,17.10
2014,07,15,00,47,17.10
2014,07,15,00,48,17.10
2014,07,15,00,49,17.10
2014,07,15,00,50,17.10
2014,07,15,00,51,17.00
2014,07,15,00,52,17.00
2014,07,15,00,53,17.00
2014,07,15,00,54,17.00
2014,07,15,00,55,17.00
2014,07,15,00,56,17.00
2014,07,15,00,57,17.00
2014,07,15,00,58,17.00
2014,07,15,00,59,17.00
2014,07,15,01,00,16.90
2014,07,15,01,01,16.90
2014,07,15,01,02,16.90
2014,07,15,01,03,16.90
2014,07,15,01,04,16.90
2014,07,15,01,05,16.90
2014,07,15,01,06,16.80
2014,07,15,01,07,16.80
2014,07,15,01,08,16.80
2014,07,15,01,09,16.80
2014,07,15,01,10,16.80
2014,07,15,01,11,16.80
2014,07,15,01,12,16.70
2014,07,15,01,13,16.70
2014,07,15,01,14,16.70
2014,07,15,01,15,16.70
2014,07,15,01,16,16.70
2014,07,15,01,17,16.70
2014,07,15,01,18,16.70
2014,07,15,01,19,16.70
2014,07,15,01,20,16.60
2014,07,15,01,21,16.60
2014,07,15,01,22,16.60
2014,07,15,01,23,16.60
2014,07,15,01,24,16.60
2014,07,15,01,25,16.60
2014,07,15,01,26,16.60
2014,07,15,01,27,16.60
2014,07,15,01,28,16.50
2014,07,15,01,29,16.50
2014,07,15,01,30,16.50
2014,07,15,01,31,16.50
2014,07,15,01,32,16.40
2014,07,15,01,33,16.40
2014,07,15,01,34,16.40
2014,07,15,01,35,16.40
2014,07,15,01,36,16.40
2014,07,15,01,37,16.40
2014,07,15,01,38,16.40
2014,07,15,01,39,16.40
2014,07,15,01,40,16.40
2014,07,15,01,41,16.30
2014,07,15,01,42,16.30
2014,07,15,01,43,16.30
2014,07,15,01,44,16.30
2014,07,15,01,45,16.30
2014,07,15,01,46,16.30
2014,07,15,01,47,16.30
2014,07,15,01,48,16.30
2014,07,15,01,49,16.30
2014,07,15,01,50,16.30
2014,07,15,01,51,16.30
2014,07,15,01,52,16.30
2014,07,15,01,53,16.30
2014,07,15,01,54,16.30
2014,07,15,01,55,16.30
2014,07,15,01,56,16.30
2014,07,15,01,57,16.30
2014,07,15,01,58,16.30
2014,07,15,01,59,16.30
2014,07,15,02,00,16.20
2014,07,15,02,01,16.20
2014,07,15,02,02,16.20
2014,07,15,02,03,16.20
2014,07,15,02,04,16.20
2014,07,15,02,05,16.20
2014,07,15,02,06,16.10
2014,07,15,02,07,16.10
2014,07,15,02,08,16.10
2014,07,15,02,09,16.10
2014,07,15,02,10,16.10
2014,07,15,02,11,16.10
2014,07,15,02,12,16.00
2014,07,15,02,13,16.00
2014,07,15,02,14,16.00
2014,07,15,02,15,16.00
2014,07,15,02,16,16.00
2014,07,15,02,17,15.90
2014,07,15,02,18,15.90
2014,07,15,02,19,15.90
2014,07,15,02,20,15.90
2014,07,15,02,21,15.90
2014,07,15,02,22,15.90
2014,07,15,02,23,15.90
2014,07,15,02,24,15.90
2014,07,15,02,25,15.80
2014,07,15,02,26,15.80
2014,07,15,02,27,15.80
2014,07,15,02,28,15.80
2014,07,15,02,29,15.80
2014,07,15,02,30,15.80
2014,07,15,02,31,15.80
2014,07,15,02,32,15.70
2014,07,15,02,33,15.70
2014,07,15,02,34,15.70
2014,07,15,02,35,15.70
2014,07,15,02,36,15.70
2014,07,15,02,37,15.70
2014,07,15,02,38,15.70
2014,07,15,02,39,15.60
2014,07,15,02,40,15.60
2014,07,15,02,41,15.60
2014,07,15,02,42,15.60
2014,07,15,02,43,15.60
2014,07,15,02,44,15.60
2014,07,15,02,45,15.60
2014,07,15,02,46,15.50
2014,07,15,02,47,15.50
2014,07,15,02,48,15.50
2014,07,15,02,49,15.50
2014,07,15,02,50,15.50
2014,07,15,02,51,15.50
2014,07,15,02,52,15.50
2014,07,15,02,53,15.40
2014,07,15,02,54,15.40
2014,07,15,02,55,15.40
2014,07,15,02,56,15.40
2014,07,15,02,57,15.40
2014,07,15,02,58,15.40
2014,07,15,02,59,15.40
2014,07,15,03,00,15.40
2014,07,15,03,01,15.30
2014,07,15,03,02,15.30
2014,07,15,03,03,15.30
2014,07,15,03,04,15.30
2014,07,15,03,05,15.30
2014,07,15,03,06,15.30
2014,07,15,03,07,15.30
2014,07,15,03,08,15.30
2014,07,15,03,09,15.30
2014,07,15,03,10,15.30
2014,07,15,03,11,15.20
2014,07,15,03,12,15.20
2014,07,15,03,13,15.20
2014,07,15,03,14,15.20
2014,07,15,03,15,15.20
2014,07,15,03,16,15.20
2014,07,15,03,17,15.20
2014,07,15,03,18,15.20
2014,07,15,03,19,15.20
2014,07,15,03,20,15.20
2014,07,15,03,21,15.20
2014,07,15,03,22,15.20
2014,07,15,03,23,15.20
2014,07,15,03,24,15.10
2014,07,15,03,25,15.10
2014,07,15,03,26,15.10
2014,07,15,03,27,15.10
2014,07,15,03,28,15.10
2014,07,15,03,29,15.10
2014,07,15,03,30,15.10
2014,07,15,03,31,15.10
2014,07,15,03,32,15.10
2014,07,15,03,33,15.10
2014,07,15,03,34,15.00
2014,07,15,03,35,15.00
2014,07,15,03,36,15.00
2014,07,15,03,37,15.00
2014,07,15,03,38,15.00
2014,07,15,03,39,15.00
2014,07,15,03,40,15.00
2014,07,15,03,41,15.00
2014,07,15,03,42,15.00
2014,07,15,03,43,15.00
2014,07,15,03,44,14.90
2014,07,15,03,45,14.90
2014,07,15,03,46,14.90
2014,07,15,03,47,14.90
2014,07,15,03,48,14.90
2014,07,15,03,49,14.90
2014,07,15,03,50,14.90
2014,07,15,03,51,14.90
2014,07,15,03,52,14.90
2014,07,15,03,53,14.90
2014,07,15,03,54,14.90
2014,07,15,03,55,14.90
2014,07,15,03,56,14.90
2014,07,15,03,57,14.80
2014,07,15,03,58,14.80
2014,07,15,03,59,14.80
2014,07,15,04,00,14.80
2014,07,15,04,01,14.80
2014,07,15,04,02,14.80
2014,07,15,04,03,14.80
2014,07,15,04,04,14.80
2014,07,15,04,05,14.80
2014,07,15,04,06,14.80
2014,07,15,04,07,14.80
2014,07,15,04,08,14.80
2014,07,15,04,09,14.80
2014,07,15,04,10,14.70
2014,07,15,04,11,14.70
2014,07,15,04,12,14.70
2014,07,15,04,13,14.70
2014,07,15,04,14,14.70
2014,07,15,04,15,14.70
2014,07,15,04,16,14.60
2014,07,15,04,17,14.60
2014,07,15,04,18,14.60
2014,07,15,04,19,14.60
2014,07,15,04,20,14.60
2014,07,15,04,21,14.50
2014,07,15,04,22,14.50
2014,07,15,04,23,14.50
2014,07,15,04,24,14.50
2014,07,15,04,25,14.40
2014,07,15,04,26,14.40
2014,07,15,04,27,14.40
2014,07,15,04,28,14.40
2014,07,15,04,29,14.40
2014,07,15,04,30,14.40
2014,07,15,04,31,14.40
2014,07,15,04,32,14.30
2014,07,15,04,33,14.30
2014,07,15,04,34,14.30
2014,07,15,04,35,14.30
2014,07,15,04,36,14.30
2014,07,15,04,37,14.30
2014,07,15,04,38,14.30
2014,07,15,04,39,14.30
2014,07,15,04,40,14.30
2014,07,15,04,41,14.30
2014,07,15,04,42,14.30
2014,07,15,04,43,14.20
2014,07,15,04,44,14.20
2014,07,15,04,45,14.20
2014,07,15,04,46,14.20
2014,07,15,04,47,14.20
2014,07,15,04,48,14.20
2014,07,15,04,49,14.10
2014,07,15,04,50,14.10
2014,07,15,04,51,14.10
2014,07,15,04,52,14.10
2014,07,15,04,53,14.10
2014,07,15,04,54,14.10
2014,07,15,04,55,14.00
2014,07,15,04,56,14.00
2014,07,15,04,57,14.00
2014,07,15,04,58,14.00
2014,07,15,04,59,13.90
2014,07,15,05,00,13.90
2014,07,15,05,01,13.90
2014,07,15,05,02,13.90
2014,07,15,05,03,13.90
2014,07,15,05,04,13.90
2014,07,15,05,05,13.90
2014,07,15,05,06,13.80
2014,07,15,05,07,13.80
2014,07,15,05,08,13.80
2014,07,15,05,09,13.80
2014,07,15,05,10,13.80
2014,07,15,05,11,13.80
2014,07,15,05,12,13.80
2014,07,15,05,13,13.80
2014,07,15,05,14,13.70
2014,07,15,05,15,13.70
2014,07,15,05,16,13.70
2014,07,15,05,17,13.70
2014,07,15,05,18,13.70
2014,07,15,05,19,13.70
2014,07,15,05,20,13.70
2014,07,15,05,21,13.70
2014,07,15,05,22,13.70
2014,07,15,05,23,13.70
2014,07,15,05,24,13.70
2014,07,15,05,25,13.70
2014,07,15,05,26,13.70
2014,07,15,05,27,13.60
2014,07,15,05,28,13.60
2014,07,15,05,29,13.60
2014,07,15,05,30,13.60
2014,07,15,05,31,13.60
2014,07,15,05,32,13.60
2014,07,15,05,33,13.60
2014,07,15,05,34,13.50
2014,07,15,05,35,13.50
2014,07,15,05,36,13.50
2014,07,15,05,37,13.50
2014,07,15,05,38,13.50
2014,07,15,05,39,13.60
2014,07,15,05,40,13.60
2014,07,15,05,41,13.60
2014,07,15,05,42,13.50
2014,07,15,05,43,13.50
2014,07,15,05,44,13.50
2014,07,15,05,45,13.50
2014,07,15,05,46,13.50
2014,07,15,05,47,13.50
2014,07,15,05,48,13.40
2014,07,15,05,49,13.40
2014,07,15,05,50,13.40
2014,07,15,05,51,13.40
2014,07,15,05,52,13.40
2014,07,15,05,53,13.40
2014,07,15,05,54,13.40
2014,07,15,05,55,13.40
2014,07,15,05,56,13.40
2014,07,15,05,57,13.40
2014,07,15,05,58,13.40
2014,07,15,05,59,13.40
2014,07,15,06,00,13.40
2014,07,15,06,01,13.40
2014,07,15,06,02,13.40
2014,07,15,06,03,13.40
2014,07,15,06,04,13.40
2014,07,15,06,05,13.40
2014,07,15,06,06,13.40
2014,07,15,06,07,13.40
2014,07,15,06,08,13.40
2014,07,15,06,09,13.40
2014,07,15,06,10,13.40
2014,07,15,06,11,13.40
2014,07,15,06,12,13.40
2014,07,15,06,13,13.40
2014,07,15,06,14,13.40
2014,07,15,06,15,13.40
2014,07,15,06,16,13.40
2014,07,15,06,17,13.40
2014,07,15,06,18,13.40
2014,07,15,06,19,13.40
2014,07,15,06,20,13.40
2014,07,15,06,21,13.30
2014,07,15,06,22,13.30
2014,07,15,06,23,13.30
2014,07,15,06,24,13.30
2014,07,15,06,25,13.30
2014,07,15,06,26,13.30
2014,07,15,06,27,13.30
2014,07,15,06,28,13.30
2014,07,15,06,29,13.30
2014,07,15,06,30,13.30
2014,07,15,06,31,13.30
2014,07,15,06,32,13.30
2014,07,15,06,33,13.30
2014,07,15,06,34,13.30
2014,07,15,06,35,13.30
2014,07,15,06,36,13.30
2014,07,15,06,37,13.30
2014,07,15,06,38,13.30
2014,07,15,06,39,13.40
2014,07,15,06,40,13.40
2014,07,15,06,41,13.40
2014,07,15,06,42,13.40
2014,07,15,06,43,13.40
2014,07,15,06,44,13.40
2014,07,15,06,45,13.40
2014,07,15,06,46,13.50
2014,07,15,06,47,13.50
2014,07,15,06,48,13.50
2014,07,15,06,49,13.60
2014,07,15,06,50,13.60
2014,07,15,06,51,13.60
2014,07,15,06,52,13.60
2014,07,15,06,53,13.60
2014,07,15,06,54,13.60
2014,07,15,06,55,13.60
2014,07,15,06,56,13.70
2014,07,15,06,57,13.70
2014,07,15,06,58,13.70
2014,07,15,06,59,13.70
2014,07,15,07,00,13.70
2014,07,15,07,01,13.80
2014,07,15,07,02,13.80
2014,07,15,07,03,13.80
2014,07,15,07,04,13.80
2014,07,15,07,05,13.80
2014,07,15,07,06,13.90
2014,07,15,07,07,13.90
2014,07,15,07,08,13.90
2014,07,15,07,09,14.00
2014,07,15,07,10,14.00
2014,07,15,07,11,14.10
2014,07,15,07,12,14.10
2014,07,15,07,13,14.10
2014,07,15,07,14,14.20
2014,07,15,07,15,14.20
2014,07,15,07,16,14.20
2014,07,15,07,17,14.30
2014,07,15,07,18,14.30
2014,07,15,07,19,14.30
2014,07,15,07,20,14.30
2014,07,15,07,21,14.40
2014,07,15,07,22,14.40
2014,07,15,07,23,14.40
2014,07,15,07,24,14.40
2014,07,15,07,25,14.50
2014,07,15,07,26,14.50
2014,07,15,07,27,14.50
2014,07,15,07,28,14.60
2014,07,15,07,29,14.60
2014,07,15,07,30,14.60
2014,07,15,07,31,14.70
2014,07,15,07,32,14.70
2014,07,15,07,33,14.70
2014,07,15,07,34,14.80
2014,07,15,07,35,14.80
2014,07,15,07,36,14.90
2014,07,15,07,37,14.90
2014,07,15,07,38,15.00
2014,07,15,07,39,15.00
2014,07,15,07,40,15.10
2014,07,15,07,41,15.20
2014,07,15,07,42,15.20
2014,07,15,07,43,15.30
2014,07,15,07,44,15.30
2014,07,15,07,45,15.30
2014,07,15,07,46,15.40
2014,07,15,07,47,15.50
2014,07,15,07,48,15.50
2014,07,15,07,49,15.60
2014,07,15,07,50,15.60
2014,07,15,07,51,15.70
2014,07,15,07,52,15.70
2014,07,15,07,53,15.80
2014,07,15,07,54,15.80
2014,07,15,07,55,15.80
2014,07,15,07,56,15.90
2014,07,15,07,57,15.90
2014,07,15,07,58,15.90
2014,07,15,07,59,16.00
2014,07,15,08,00,16.00
2014,07,15,08,01,16.10
2014,07,15,08,02,16.10
2014,07,15,08,03,16.20
2014,07,15,08,04,16.20
2014,07,15,08,05,16.20
2014,07,15,08,06,16.30
2014,07,15,08,07,16.30
2014,07,15,08,08,16.30
2014,07,15,08,09,16.40
2014,07,15,08,10,16.40
2014,07,15,08,11,16.50
2014,07,15,08,12,16.50
2014,07,15,08,13,16.60
2014,07,15,08,14,16.60
2014,07,15,08,15,16.70
2014,07,15,08,16,16.80
2014,07,15,08,17,16.80
2014,07,15,08,18,16.90
2014,07,15,08,19,16.90
2014,07,15,08,20,17.00
2014,07,15,08,21,17.10
2014,07,15,08,22,17.10
2014,07,15,08,23,17.20
2014,07,15,08,24,17.20
2014,07,15,08,25,17.30
2014,07,15,08,26,17.30
2014,07,15,08,27,17.30
2014,07,15,08,28,17.40
2014,07,15,08,29,17.40
2014,07,15,08,30,17.50
2014,07,15,08,31,17.50
2014,07,15,08,32,17.60
2014,07,15,08,33,17.60
2014,07,15,08,34,17.60
2014,07,15,08,35,17.70
2014,07,15,08,36,17.70
2014,07,15,08,37,17.80
2014,07,15,08,38,17.90
2014,07,15,08,39,18.00
2014,07,15,08,40,18.00
2014,07,15,08,41,18.10
2014,07,15,08,42,18.20
2014,07,15,08,43,18.30
2014,07,15,08,44,18.30
2014,07,15,08,45,18.40
2014,07,15,08,46,18.50
2014,07,15,08,47,18.50
2014,07,15,08,48,18.60
2014,07,15,08,49,18.70
2014,07,15,08,50,18.70
2014,07,15,08,51,18.80
2014,07,15,08,52,18.80
2014,07,15,08,53,18.90
2014,07,15,08,54,19.00
2014,07,15,08,55,19.10
2014,07,15,08,56,19.10
2014,07,15,08,57,19.20
2014,07,15,08,58,19.20
2014,07,15,08,59,19.20
2014,07,15,09,00,19.30
2014,07,15,09,01,19.30
2014,07,15,09,02,19.30
2014,07,15,09,03,19.30
2014,07,15,09,04,19.30
2014,07,15,09,05,19.40
2014,07,15,09,06,19.40
2014,07,15,09,07,19.50
2014,07,15,09,08,19.50
2014,07,15,09,09,19.60
2014,07,15,09,10,19.70
2014,07,15,09,11,19.80
2014,07,15,09,12,19.90
2014,07,15,09,13,19.90
2014,07,15,09,14,20.00
2014,07,15,09,15,20.10
2014,07,15,09,16,20.10
2014,07,15,09,17,20.10
2014,07,15,09,18,20.20
2014,07,15,09,19,20.20
2014,07,15,09,20,20.10
2014,07,15,09,21,20.10
2014,07,15,09,22,20.00
2014,07,15,09,23,19.90
2014,07,15,09,24,19.80
2014,07,15,09,25,19.80
2014,07,15,09,26,19.70
2014,07,15,09,27,19.70
2014,07,15,09,28,19.60
2014,07,15,09,29,19.60
2014,07,15,09,30,19.50
2014,07,15,09,31,19.50
2014,07,15,09,32,19.50
2014,07,15,09,33,19.40
2014,07,15,09,34,19.40
2014,07,15,09,35,19.30
2014,07,15,09,36,19.20
2014,07,15,09,37,19.10
2014,07,15,09,38,19.10
2014,07,15,09,39,19.10
2014,07,15,09,40,19.10
2014,07,15,09,41,19.10
2014,07,15,09,42,19.00
2014,07,15,09,43,19.00
2014,07,15,09,44,18.90
2014,07,15,09,45,18.80
2014,07,15,09,46,18.70
2014,07,15,09,47,18.60
2014,07,15,09,48,18.60
2014,07,15,09,49,18.60
2014,07,15,09,50,18.60
2014,07,15,09,51,18.60
2014,07,15,09,52,18.60
2014,07,15,09,53,18.60
2014,07,15,09,54,18.60
2014,07,15,09,55,18.60
2014,07,15,09,56,18.60
2014,07,15,09,57,18.60
2014,07,15,09,58,18.70
2014,07,15,09,59,18.70
2014,07,15,10,00,18.80
2014,07,15,10,01,18.80
2014,07,15,10,02,18.80
2014,07,15,10,03,18.80
2014,07,15,10,04,18.80
2014,07,15,10,05,18.80
2014,07,15,10,06,18.80
2014,07,15,10,07,18.80
2014,07,15,10,08,18.90
2014,07,15,10,09,18.90
2014,07,15,10,10,19.00
2014,07,15,10,11,19.10
2014,07,15,10,12,19.10
2014,07,15,10,13,19.20
2014,07,15,10,14,19.20
2014,07,15,10,15,19.20
2014,07,15,10,16,19.30
2014,07,15,10,17,19.30
2014,07,15,10,18,19.30
2014,07,15,10,19,19.30
2014,07,15,10,20,19.30
2014,07,15,10,21,19.30
2014,07,15,10,22,19.30
2014,07,15,10,23,19.40
2014,07,15,10,24,19.40
2014,07,15,10,25,19.50
2014,07,15,10,26,19.60
2014,07,15,10,27,19.60
2014,07,15,10,28,19.70
2014,07,15,10,29,19.70
2014,07,15,10,30,19.80
2014,07,15,10,31,19.80
2014,07,15,10,32,19.80
2014,07,15,10,33,19.90
2014,07,15,10,34,19.90
2014,07,15,10,35,19.90
2014,07,15,10,36,20.00
2014,07,15,10,37,20.00
2014,07,15,10,38,20.10
2014,07,15,10,39,20.10
2014,07,15,10,40,20.20
2014,07,15,10,41,20.20
2014,07,15,10,42,20.30
2014,07,15,10,43,20.30
2014,07,15,10,44,20.30
2014,07,15,10,45,20.40
2014,07,15,10,46,20.40
2014,07,15,10,47,20.40
2014,07,15,10,48,20.50
2014,07,15,10,49,20.50
2014,07,15,10,50,20.50
2014,07,15,10,51,20.50
2014,07,15,10,52,20.50
2014,07,15,10,53,20.50
2014,07,15,10,54,20.40
2014,07,15,10,55,20.50
2014,07,15,10,56,20.50
2014,07,15,10,57,20.50
2014,07,15,10,58,20.60
2014,07,15,10,59,20.60
2014,07,15,11,00,20.70
2014,07,15,11,01,20.80
2014,07,15,11,02,20.90
2014,07,15,11,03,20.90
2014,07,15,11,04,21.00
2014,07,15,11,05,21.00
2014,07,15,11,06,20.90
2014,07,15,11,07,20.90
2014,07,15,11,08,20.80
2014,07,15,11,09,20.80
2014,07,15,11,10,20.80
2014,07,15,11,11,20.70
2014,07,15,11,12,20.60
2014,07,15,11,13,20.50
2014,07,15,11,14,20.50
2014,07,15,11,15,20.40
2014,07,15,11,16,20.40
2014,07,15,11,17,20.30
2014,07,15,11,18,20.30
2014,07,15,11,19,20.30
2014,07,15,11,20,20.40
2014,07,15,11,21,20.40
2014,07,15,11,22,20.50
2014,07,15,11,23,20.60
2014,07,15,11,24,20.80
2014,07,15,11,25,20.90
2014,07,15,11,26,21.00
2014,07,15,11,27,21.10
2014,07,15,11,28,21.20
2014,07,15,11,29,21.30
2014,07,15,11,30,21.30
2014,07,15,11,31,21.30
2014,07,15,11,32,21.30
2014,07,15,11,33,21.30
2014,07,15,11,34,21.40
2014,07,15,11,35,21.30
2014,07,15,11,36,21.30
2014,07,15,11,37,21.30
2014,07,15,11,38,21.30
2014,07,15,11,39,21.30
2014,07,15,11,40,21.40
2014,07,15,11,41,21.40
2014,07,15,11,42,21.40
2014,07,15,11,43,21.50
2014,07,15,11,44,21.50
2014,07,15,11,45,21.40
2014,07,15,11,46,21.40
2014,07,15,11,47,21.40
2014,07,15,11,48,21.30
2014,07,15,11,49,21.30
2014,07,15,11,50,21.30
2014,07,15,11,51,21.30
2014,07,15,11,52,21.30
2014,07,15,11,53,21.30
2014,07,15,11,54,21.30
2014,07,15,11,55,21.40
2014,07,15,11,56,21.40
2014,07,15,11,57,21.50
2014,07,15,11,58,21.50
2014,07,15,11,59,21.60
2014,07,15,12,00,21.70
2014,07,15,12,01,21.80
2014,07,15,12,02,21.90
2014,07,15,12,03,21.90
2014,07,15,12,04,22.00
2014,07,15,12,05,22.10
2014,07,15,12,06,22.20
2014,07,15,12,07,22.30
2014,07,15,12,08,22.30
2014,07,15,12,09,22.40
2014,07,15,12,10,22.40
2014,07,15,12,11,22.40
2014,07,15,12,12,22.50
2014,07,15,12,13,22.50
2014,07,15,12,14,22.50
2014,07,15,12,15,22.50
2014,07,15,12,16,22.60
2014,07,15,12,17,22.60
2014,07,15,12,18,22.70
2014,07,15,12,19,22.70
2014,07,15,12,20,22.80
2014,07,15,12,21,22.70
2014,07,15,12,22,22.70
2014,07,15,12,23,22.80
2014,07,15,12,24,22.80
2014,07,15,12,25,22.80
2014,07,15,12,26,22.80
2014,07,15,12,27,22.80
2014,07,15,12,28,22.80
2014,07,15,12,29,22.90
2014,07,15,12,30,22.90
2014,07,15,12,31,23.00
2014,07,15,12,32,23.10
2014,07,15,12,33,23.20
2014,07,15,12,34,23.30
2014,07,15,12,35,23.40
2014,07,15,12,36,23.40
2014,07,15,12,37,23.50
2014,07,15,12,38,23.60
2014,07,15,12,39,23.70
2014,07,15,12,40,23.70
2014,07,15,12,41,23.80
2014,07,15,12,42,23.80
2014,07,15,12,43,23.90
2014,07,15,12,44,23.90
2014,07,15,12,45,23.90
2014,07,15,12,46,23.80
2014,07,15,12,47,23.80
2014,07,15,12,48,23.70
2014,07,15,12,49,23.70
2014,07,15,12,50,23.70
2014,07,15,12,51,23.70
2014,07,15,12,52,23.70
2014,07,15,12,53,23.70
2014,07,15,12,54,23.70
2014,07,15,12,55,23.70
2014,07,15,12,56,23.70
2014,07,15,12,57,23.70
2014,07,15,12,58,23.70
2014,07,15,12,59,23.70
2014,07,15,13,00,23.70
2014,07,15,13,01,23.70
2014,07,15,13,02,23.70
2014,07,15,13,03,23.80
2014,07,15,13,04,23.90
2014,07,15,13,05,23.90
2014,07,15,13,06,24.00
2014,07,15,13,07,24.00
2014,07,15,13,08,24.10
2014,07,15,13,09,24.00
2014,07,15,13,10,24.00
2014,07,15,13,11,24.00
2014,07,15,13,12,24.00
2014,07,15,13,13,23.90
2014,07,15,13,14,23.90
2014,07,15,13,15,23.90
2014,07,15,13,16,23.90
2014,07,15,13,17,23.90
2014,07,15,13,18,24.00
2014,07,15,13,19,24.00
2014,07,15,13,20,24.10
2014,07,15,13,21,24.10
2014,07,15,13,22,24.20
2014,07,15,13,23,24.20
2014,07,15,13,24,24.20
2014,07,15,13,25,24.20
2014,07,15,13,26,24.20
2014,07,15,13,27,24.20
2014,07,15,13,28,24.20
2014,07,15,13,29,24.20
2014,07,15,13,30,24.10
2014,07,15,13,31,24.10
2014,07,15,13,32,24.10
2014,07,15,13,33,24.10
2014,07,15,13,34,24.20
2014,07,15,13,35,24.30
2014,07,15,13,36,24.40
2014,07,15,13,37,24.50
2014,07,15,13,38,24.60
2014,07,15,13,39,24.60
2014,07,15,13,40,24.70
2014,07,15,13,41,24.70
2014,07,15,13,42,24.70
2014,07,15,13,43,24.70
2014,07,15,13,44,24.70
2014,07,15,13,45,24.70
2014,07,15,13,46,24.80
2014,07,15,13,47,24.80
2014,07,15,13,48,24.80
2014,07,15,13,49,24.90
2014,07,15,13,50,24.90
2014,07,15,13,51,24.90
2014,07,15,13,52,24.90
2014,07,15,13,53,24.90
2014,07,15,13,54,24.90
2014,07,15,13,55,24.90
2014,07,15,13,56,24.80
2014,07,15,13,57,24.80
2014,07,15,13,58,24.80
2014,07,15,13,59,24.80
2014,07,15,14,00,24.80
2014,07,15,14,01,24.80
2014,07,15,14,02,24.80
2014,07,15,14,03,24.80
2014,07,15,14,04,24.80
2014,07,15,14,05,24.80
2014,07,15,14,06,24.70
2014,07,15,14,07,24.70
2014,07,15,14,08,24.70
2014,07,15,14,09,24.70
2014,07,15,14,10,24.60
2014,07,15,14,11,24.60
2014,07,15,14,12,24.60
2014,07,15,14,13,24.50
2014,07,15,14,14,24.50
2014,07,15,14,15,24.60
2014,07,15,14,16,24.60
2014,07,15,14,17,24.70
2014,07,15,14,18,24.80
2014,07,15,14,19,24.80
2014,07,15,14,20,24.80
2014,07,15,14,21,24.80
2014,07,15,14,22,24.80
2014,07,15,14,23,24.80
2014,07,15,14,24,24.70
2014,07,15,14,25,24.60
2014,07,15,14,26,24.50
2014,07,15,14,27,24.50
2014,07,15,14,28,24.50
2014,07,15,14,29,24.50
2014,07,15,14,30,24.40
2014,07,15,14,31,24.40
2014,07,15,14,32,24.30
2014,07,15,14,33,24.30
2014,07,15,14,34,24.30
2014,07,15,14,35,24.20
2014,07,15,14,36,24.20
2014,07,15,14,37,24.20
2014,07,15,14,38,24.20
2014,07,15,14,39,24.20
2014,07,15,14,40,24.10
2014,07,15,14,41,24.10
2014,07,15,14,42,24.00
2014,07,15,14,43,23.90
2014,07,15,14,44,23.90
2014,07,15,14,45,24.00
2014,07,15,14,46,24.00
2014,07,15,14,47,24.10
2014,07,15,14,48,24.10
2014,07,15,14,49,24.10
2014,07,15,14,50,24.20
2014,07,15,14,51,24.20
2014,07,15,14,52,24.20
2014,07,15,14,53,24.20
2014,07,15,14,54,24.20
2014,07,15,14,55,24.20
2014,07,15,14,56,24.10
2014,07,15,14,57,24.10
2014,07,15,14,58,24.10
2014,07,15,14,59,24.20
2014,07,15,15,00,24.30
2014,07,15,15,01,24.40
2014,07,15,15,02,24.50
2014,07,15,15,03,24.50
2014,07,15,15,04,24.60
2014,07,15,15,05,24.60
2014,07,15,15,06,24.60
2014,07,15,15,07,24.50
2014,07,15,15,08,24.50
2014,07,15,15,09,24.40
2014,07,15,15,10,24.40
2014,07,15,15,11,24.30
2014,07,15,15,12,24.30
2014,07,15,15,13,24.30
2014,07,15,15,14,24.40
2014,07,15,15,15,24.30
2014,07,15,15,16,24.30
2014,07,15,15,17,24.30
2014,07,15,15,18,24.30
2014,07,15,15,19,24.40
2014,07,15,15,20,24.50
2014,07,15,15,21,24.60
2014,07,15,15,22,24.70
2014,07,15,15,23,24.70
2014,07,15,15,24,24.80
2014,07,15,15,25,24.90
2014,07,15,15,26,24.90
2014,07,15,15,27,25.00
2014,07,15,15,28,25.00
2014,07,15,15,29,25.10
2014,07,15,15,30,25.10
2014,07,15,15,31,25.10
2014,07,15,15,32,25.10
2014,07,15,15,33,25.10
2014,07,15,15,34,25.10
2014,07,15,15,35,25.20
2014,07,15,15,36,25.20
2014,07,15,15,37,25.30
2014,07,15,15,38,25.30
2014,07,15,15,39,25.30
2014,07,15,15,40,25.40
2014,07,15,15,41,25.40
2014,07,15,15,42,25.40
2014,07,15,15,43,25.40
2014,07,15,15,44,25.40
2014,07,15,15,45,25.40
2014,07,15,15,46,25.40
2014,07,15,15,47,25.50
2014,07,15,15,48,25.50
2014,07,15,15,49,25.60
2014,07,15,15,50,25.60
2014,07,15,15,51,25.70
2014,07,15,15,52,25.80
2014,07,15,15,53,25.80
2014,07,15,15,54,25.90
2014,07,15,15,55,25.90
2014,07,15,15,56,25.90
2014,07,15,15,57,26.00
2014,07,15,15,58,25.90
2014,07,15,15,59,26.00
2014,07,15,16,00,26.00
2014,07,15,16,01,25.90
2014,07,15,16,02,25.90
2014,07,15,16,03,25.90
2014,07,15,16,04,25.90
2014,07,15,16,05,25.90
2014,07,15,16,06,25.90
2014,07,15,16,07,25.90
2014,07,15,16,08,26.00
2014,07,15,16,09,26.00
2014,07,15,16,10,26.10
2014,07,15,16,11,26.10
2014,07,15,16,12,26.20
2014,07,15,16,13,26.20
2014,07,15,16,14,26.30
2014,07,15,16,15,26.30
2014,07,15,16,16,26.30
2014,07,15,16,17,26.30
2014,07,15,16,18,26.30
2014,07,15,16,19,26.30
2014,07,15,16,20,26.20
2014,07,15,16,21,26.20
2014,07,15,16,22,26.20
2014,07,15,16,23,26.20
2014,07,15,16,24,26.20
2014,07,15,16,25,26.20
2014,07,15,16,26,26.30
2014,07,15,16,27,26.40
2014,07,15,16,28,26.40
2014,07,15,16,29,26.50
2014,07,15,16,30,26.50
2014,07,15,16,31,26.60
2014,07,15,16,32,26.60
2014,07,15,16,33,26.70
2014,07,15,16,34,26.70
2014,07,15,16,35,26.70
2014,07,15,16,36,26.70
2014,07,15,16,37,26.80
2014,07,15,16,38,26.80
2014,07,15,16,39,26.90
2014,07,15,16,40,26.90
2014,07,15,16,41,27.00
2014,07,15,16,42,27.10
2014,07,15,16,43,27.10
2014,07,15,16,44,27.10
2014,07,15,16,45,27.20
2014,07,15,16,46,27.20
2014,07,15,16,47,27.30
2014,07,15,16,48,27.40
2014,07,15,16,49,27.50
2014,07,15,16,50,27.60
2014,07,15,16,51,27.70
2014,07,15,16,52,27.80
2014,07,15,16,53,27.80
2014,07,15,16,54,27.80
2014,07,15,16,55,27.70
2014,07,15,16,56,27.60
2014,07,15,16,57,27.50
2014,07,15,16,58,27.40
2014,07,15,16,59,27.40
2014,07,15,17,00,27.40
2014,07,15,17,01,27.50
2014,07,15,17,02,27.50
2014,07,15,17,03,27.60
2014,07,15,17,04,27.60
2014,07,15,17,05,27.60
2014,07,15,17,06,27.60
2014,07,15,17,07,27.70
2014,07,15,17,08,27.70
2014,07,15,17,09,27.80
2014,07,15,17,10,27.90
2014,07,15,17,11,27.90
2014,07,15,17,12,28.00
2014,07,15,17,13,28.00
2014,07,15,17,14,28.00
2014,07,15,17,15,27.90
2014,07,15,17,16,27.90
2014,07,15,17,17,27.90
2014,07,15,17,18,27.90
2014,07,15,17,19,27.80