Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,02,23,03,51,4.80
2006,02,23,03,52,4.80
2006,02,23,03,53,4.80
2006,02,23,03,54,4.80
2006,02,23,03,55,4.80
2006,02,23,03,56,4.80
2006,02,23,03,57,4.80
2006,02,23,03,58,4.80
2006,02,23,03,59,4.80
2006,02,23,04,00,4.80
2006,02,23,04,01,4.80
2006,02,23,04,02,4.80
2006,02,23,04,03,4.80
2006,02,23,04,04,4.80
2006,02,23,04,05,4.80
2006,02,23,04,06,4.80
2006,02,23,11,45,5.20
2006,02,23,11,46,5.20
2006,02,23,11,47,5.20
2006,02,23,11,48,5.20
2006,02,23,11,49,5.20
2006,02,23,11,50,5.20
2006,02,23,11,51,5.20
2006,02,23,11,52,5.20
2006,02,23,11,53,5.20
2006,02,23,11,54,5.20
2006,02,23,11,55,5.20
2006,02,23,14,09,7.10
2006,02,23,14,10,7.10
2006,02,23,14,11,7.10
2006,02,23,14,12,7.10
2006,02,23,14,13,7.00
2006,02,23,14,14,7.00
2006,02,23,14,15,6.90
2006,02,23,14,16,6.90
2006,02,23,14,17,6.80
2006,02,23,14,18,6.80
2006,02,23,14,19,6.80
2006,02,23,14,20,6.80
2006,02,23,14,21,6.80
2006,02,23,14,22,6.80
2006,02,23,14,23,6.80
2006,02,23,14,24,6.80
2006,02,23,14,25,6.80
2006,02,23,14,26,6.80
2006,02,23,14,27,6.80
2006,02,23,14,28,6.80
2006,02,23,14,29,6.80
2006,02,23,14,30,6.80
2006,02,23,14,31,6.80
2006,02,23,14,32,6.80
2006,02,23,14,33,6.80
2006,02,23,20,46,2.30
2006,02,23,20,47,2.30
2006,02,23,20,48,2.30
2006,02,23,20,49,2.20
2006,02,23,20,50,2.20
2006,02,23,20,51,2.20
2006,02,23,20,52,2.10
2006,02,23,20,53,2.10
2006,02,23,20,54,2.10
2006,02,23,20,55,2.00
2006,02,23,20,56,2.00
2006,02,23,20,57,2.00
2006,02,23,20,58,1.90
2006,02,23,20,59,1.90
2006,02,23,21,00,1.90
2006,02,23,21,01,1.90
2006,02,23,21,02,1.90
2006,02,23,21,03,1.90
2006,02,23,21,04,1.90
2006,02,23,21,05,1.90
2006,02,23,21,06,1.90
2006,02,23,21,07,1.90
2006,02,23,21,08,1.90
2006,02,23,21,09,1.90
2006,02,23,21,10,1.90
2006,02,23,21,11,1.90
