Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,19,00,00,9.70
2007,06,19,00,01,9.70
2007,06,19,00,02,9.70
2007,06,19,00,03,9.70
2007,06,19,00,04,9.70
2007,06,19,00,05,9.70
2007,06,19,00,06,9.70
2007,06,19,00,07,9.70
2007,06,19,00,08,9.70
2007,06,19,00,09,9.70
2007,06,19,00,10,9.70
2007,06,19,00,11,9.70
2007,06,19,00,12,9.70
2007,06,19,00,13,9.70
2007,06,19,00,14,9.70
2007,06,19,00,15,9.70
2007,06,19,00,16,9.70
2007,06,19,00,17,9.70
2007,06,19,00,18,9.70
2007,06,19,00,19,9.70
2007,06,19,00,20,9.70
2007,06,19,00,21,9.70
2007,06,19,00,22,9.70
2007,06,19,00,23,9.70
2007,06,19,00,24,9.70
2007,06,19,00,25,9.70
2007,06,19,00,26,9.70
2007,06,19,00,27,9.70
2007,06,19,00,28,9.70
2007,06,19,00,29,9.70
2007,06,19,00,30,9.70
2007,06,19,00,31,9.70
2007,06,19,00,32,9.70
2007,06,19,00,33,9.70
2007,06,19,00,34,9.70
2007,06,19,00,35,9.70
2007,06,19,00,36,9.70
2007,06,19,00,37,9.70
2007,06,19,00,38,9.70
2007,06,19,00,39,9.70
2007,06,19,00,40,9.60
2007,06,19,00,41,9.60
2007,06,19,00,42,9.60
2007,06,19,00,43,9.60
2007,06,19,00,44,9.60
2007,06,19,00,45,9.60
2007,06,19,00,46,9.60
2007,06,19,00,47,9.60
2007,06,19,00,48,9.60
2007,06,19,00,49,9.60
2007,06,19,00,50,9.60
2007,06,19,00,51,9.60
2007,06,19,00,52,9.60
2007,06,19,00,53,9.50
2007,06,19,00,54,9.50
2007,06,19,00,55,9.50
2007,06,19,00,56,9.50
2007,06,19,00,57,9.40
2007,06,19,00,58,9.40
2007,06,19,00,59,9.40
2007,06,19,01,00,9.40
2007,06,19,01,01,9.40
2007,06,19,01,02,9.30
2007,06,19,01,03,9.30
2007,06,19,01,04,9.30
2007,06,19,01,05,9.30
2007,06,19,01,06,9.30
2007,06,19,01,07,9.30
2007,06,19,01,08,9.30
2007,06,19,01,09,9.30
2007,06,19,01,10,9.20
2007,06,19,01,11,9.20
2007,06,19,01,12,9.20
2007,06,19,01,13,9.20
2007,06,19,01,14,9.20
2007,06,19,01,15,9.10
2007,06,19,01,16,9.10
2007,06,19,01,17,9.10
2007,06,19,01,18,9.10
2007,06,19,01,19,9.00
2007,06,19,01,20,9.00
2007,06,19,01,21,9.00
2007,06,19,01,22,8.90
2007,06,19,01,23,8.90
2007,06,19,01,24,8.90
2007,06,19,01,25,8.80
2007,06,19,01,26,8.80
2007,06,19,01,27,8.80
2007,06,19,01,28,8.80
2007,06,19,01,29,8.80
2007,06,19,01,30,8.80
2007,06,19,01,31,8.70
2007,06,19,01,32,8.60
2007,06,19,01,33,8.60
2007,06,19,01,34,8.60
2007,06,19,01,35,8.60
2007,06,19,01,36,8.50
2007,06,19,01,37,8.50
2007,06,19,01,38,8.50
2007,06,19,01,39,8.50
2007,06,19,01,40,8.40
2007,06,19,01,41,8.40
2007,06,19,01,42,8.40
2007,06,19,01,43,8.40
2007,06,19,01,44,8.40
2007,06,19,01,45,8.40
2007,06,19,01,46,8.40
2007,06,19,01,47,8.30
2007,06,19,01,48,8.30
2007,06,19,01,49,8.30
2007,06,19,01,50,8.30
2007,06,19,01,51,8.30
2007,06,19,01,52,8.30
2007,06,19,01,53,8.30
2007,06,19,01,54,8.20
2007,06,19,01,55,8.20
2007,06,19,01,56,8.20
2007,06,19,01,57,8.20
2007,06,19,01,58,8.20
2007,06,19,01,59,8.20
2007,06,19,02,00,8.20
2007,06,19,02,01,8.20
2007,06,19,02,02,8.20
2007,06,19,02,03,8.20
2007,06,19,02,04,8.20
2007,06,19,02,05,8.20
2007,06,19,02,06,8.20
2007,06,19,02,07,8.20
2007,06,19,02,08,8.20
2007,06,19,02,09,8.20
2007,06,19,02,10,8.20
2007,06,19,02,11,8.20
2007,06,19,02,12,8.10
2007,06,19,02,13,8.10
2007,06,19,02,14,8.10
2007,06,19,02,15,8.10
2007,06,19,02,16,8.10
2007,06,19,02,17,8.10
2007,06,19,02,18,8.00
2007,06,19,02,19,8.00
2007,06,19,02,20,7.90
2007,06,19,02,21,7.90
2007,06,19,02,22,7.80
2007,06,19,02,23,7.80
2007,06,19,02,24,7.80
2007,06,19,02,25,7.80
2007,06,19,02,26,7.70
2007,06,19,02,27,7.70
2007,06,19,02,28,7.70
2007,06,19,02,29,7.70
2007,06,19,02,30,7.70
2007,06,19,02,31,7.70
2007,06,19,02,32,7.70
2007,06,19,02,33,7.70
2007,06,19,02,34,7.70
2007,06,19,02,35,7.70
2007,06,19,02,36,7.70
2007,06,19,02,37,7.70
2007,06,19,02,38,7.70
2007,06,19,02,39,7.70
2007,06,19,02,40,7.70
2007,06,19,02,41,7.70
2007,06,19,02,42,7.70
2007,06,19,02,43,7.70
2007,06,19,02,44,7.70
2007,06,19,02,45,7.70
2007,06,19,02,46,7.70
2007,06,19,02,47,7.70
2007,06,19,02,48,7.70
2007,06,19,02,49,7.70
2007,06,19,02,50,7.70
2007,06,19,02,51,7.70
2007,06,19,02,52,7.70
2007,06,19,02,53,7.70
2007,06,19,02,54,7.70
2007,06,19,02,55,7.70
2007,06,19,02,56,7.70
2007,06,19,02,57,7.70
2007,06,19,02,58,7.70
2007,06,19,02,59,7.70
2007,06,19,03,00,7.70
2007,06,19,03,01,7.70
2007,06,19,03,02,7.70
2007,06,19,03,03,7.70
2007,06,19,03,04,7.70
2007,06,19,03,05,7.70
2007,06,19,03,06,7.70
2007,06,19,03,07,7.70
2007,06,19,03,08,7.70
2007,06,19,03,09,7.70
2007,06,19,03,10,7.70
2007,06,19,03,11,7.70
2007,06,19,03,12,7.70
2007,06,19,03,13,7.80
2007,06,19,03,14,7.80
2007,06,19,03,15,7.80
2007,06,19,03,16,7.80
2007,06,19,03,17,7.80
2007,06,19,03,18,7.80
2007,06,19,03,19,7.80
2007,06,19,03,20,7.80
2007,06,19,03,21,7.80
2007,06,19,03,22,7.80
2007,06,19,03,23,7.80
2007,06,19,03,24,7.80
2007,06,19,03,25,7.80
2007,06,19,03,26,7.80
2007,06,19,03,27,7.80
2007,06,19,03,28,7.90
2007,06,19,03,29,7.90
2007,06,19,03,30,7.90
2007,06,19,03,31,8.00
2007,06,19,03,32,8.00
2007,06,19,03,33,8.00
2007,06,19,03,34,8.00
2007,06,19,03,35,8.10
2007,06,19,03,36,8.10
2007,06,19,03,37,8.10
2007,06,19,03,38,8.20
2007,06,19,03,39,8.30
2007,06,19,03,40,8.30
2007,06,19,03,41,8.40
2007,06,19,03,42,8.40
2007,06,19,03,43,8.40
2007,06,19,03,44,8.40
2007,06,19,03,45,8.40
2007,06,19,03,46,8.40
2007,06,19,03,47,8.40
2007,06,19,03,48,8.40
2007,06,19,03,49,8.40
2007,06,19,03,50,8.40
2007,06,19,03,51,8.50
2007,06,19,03,52,8.40
2007,06,19,03,53,8.40
2007,06,19,03,54,8.50
2007,06,19,03,55,8.50
2007,06,19,03,56,8.50
2007,06,19,03,57,8.50
2007,06,19,03,58,8.50
2007,06,19,03,59,8.50
2007,06,19,04,00,8.50
2007,06,19,04,01,8.50
2007,06,19,04,02,8.50
2007,06,19,04,03,8.50
2007,06,19,04,04,8.50
2007,06,19,04,05,8.50
2007,06,19,04,06,8.50
2007,06,19,04,07,8.40
2007,06,19,04,08,8.40
2007,06,19,04,09,8.50
2007,06,19,04,10,8.50
2007,06,19,04,11,8.50
2007,06,19,04,12,8.50
2007,06,19,04,13,8.50
2007,06,19,04,14,8.60
2007,06,19,04,15,8.60
2007,06,19,04,16,8.60
2007,06,19,04,17,8.60
2007,06,19,04,18,8.60
2007,06,19,04,19,8.70
2007,06,19,04,20,8.70
2007,06,19,04,21,8.70
2007,06,19,04,22,8.70
2007,06,19,04,23,8.70
2007,06,19,04,24,8.80
2007,06,19,04,25,8.80
2007,06,19,04,26,8.80
2007,06,19,04,27,8.80
2007,06,19,04,28,8.80
2007,06,19,04,29,8.80
2007,06,19,04,30,8.80
2007,06,19,04,31,8.90
2007,06,19,04,32,8.90
2007,06,19,04,33,8.90
2007,06,19,04,34,8.90
2007,06,19,04,35,8.90
2007,06,19,04,36,8.90
2007,06,19,04,37,8.90
2007,06,19,04,38,8.90
2007,06,19,04,39,8.90
2007,06,19,04,40,8.90
2007,06,19,04,41,8.90
2007,06,19,04,42,8.80
2007,06,19,04,43,8.80
2007,06,19,04,44,8.90
2007,06,19,04,45,8.90
2007,06,19,04,46,8.90
2007,06,19,04,47,8.90
2007,06,19,04,48,8.80
2007,06,19,04,49,8.80
2007,06,19,04,50,8.80
2007,06,19,04,51,8.80
2007,06,19,04,52,8.80
2007,06,19,04,53,8.80
2007,06,19,04,54,8.80
2007,06,19,04,55,8.80
2007,06,19,04,56,8.80
2007,06,19,04,57,8.80
2007,06,19,04,58,8.80
2007,06,19,04,59,8.80
2007,06,19,05,00,8.70
2007,06,19,05,01,8.70
2007,06,19,05,02,8.70
2007,06,19,05,03,8.70
2007,06,19,05,04,8.70
2007,06,19,05,05,8.70
2007,06,19,05,06,8.70
2007,06,19,05,07,8.70
2007,06,19,05,08,8.70
2007,06,19,05,09,8.70
2007,06,19,05,10,8.70
2007,06,19,05,11,8.70
2007,06,19,05,12,8.70
2007,06,19,05,13,8.70
2007,06,19,05,14,8.70
2007,06,19,05,15,8.70
2007,06,19,05,16,8.70
2007,06,19,05,17,8.70
2007,06,19,05,18,8.70
2007,06,19,05,19,8.70
2007,06,19,05,20,8.70
2007,06,19,05,21,8.60
2007,06,19,05,22,8.60
2007,06,19,05,23,8.60
2007,06,19,05,24,8.60
2007,06,19,05,25,8.60
2007,06,19,05,26,8.60
2007,06,19,05,27,8.60
2007,06,19,05,28,8.60
2007,06,19,05,29,8.60
2007,06,19,05,30,8.60
2007,06,19,05,31,8.60
2007,06,19,05,32,8.60
2007,06,19,05,33,8.60
2007,06,19,05,34,8.60
2007,06,19,05,35,8.60
2007,06,19,05,36,8.60
2007,06,19,05,37,8.60
2007,06,19,05,38,8.50
2007,06,19,05,39,8.60
2007,06,19,05,40,8.60
2007,06,19,05,41,8.60
2007,06,19,05,42,8.50
2007,06,19,05,43,8.50
2007,06,19,05,44,8.50
2007,06,19,05,45,8.50
2007,06,19,05,46,8.50
2007,06,19,05,47,8.50
2007,06,19,05,48,8.50
2007,06,19,05,49,8.50
2007,06,19,05,50,8.60
2007,06,19,05,51,8.60
2007,06,19,05,52,8.60
2007,06,19,05,53,8.60
2007,06,19,05,54,8.70
2007,06,19,05,55,8.70
2007,06,19,05,56,8.70
2007,06,19,05,57,8.80
2007,06,19,05,58,8.80
2007,06,19,05,59,8.80
2007,06,19,06,00,8.80
2007,06,19,06,01,8.90
2007,06,19,06,02,8.90
2007,06,19,06,03,9.00
2007,06,19,06,04,9.00
2007,06,19,06,05,9.10
2007,06,19,06,06,9.10
2007,06,19,06,07,9.10
2007,06,19,06,08,9.20
2007,06,19,06,09,9.20
2007,06,19,06,10,9.30
2007,06,19,06,11,9.30
2007,06,19,06,12,9.40
2007,06,19,06,13,9.40
2007,06,19,06,14,9.50
2007,06,19,06,15,9.50
2007,06,19,06,16,9.60
2007,06,19,06,17,9.60
2007,06,19,06,18,9.70
2007,06,19,06,19,9.70
2007,06,19,06,20,9.80
2007,06,19,06,21,9.90
2007,06,19,06,22,9.90
2007,06,19,06,23,10.00
2007,06,19,06,24,10.00
2007,06,19,06,25,10.10
2007,06,19,06,26,10.10
2007,06,19,06,27,10.10
2007,06,19,06,28,10.20
2007,06,19,06,29,10.20
2007,06,19,06,30,10.20
2007,06,19,06,31,10.20
2007,06,19,06,32,10.20
2007,06,19,06,33,10.20
2007,06,19,06,34,10.20
2007,06,19,06,35,10.30
2007,06,19,06,36,10.30
2007,06,19,06,37,10.30
2007,06,19,06,38,10.30
2007,06,19,06,39,10.30
2007,06,19,06,40,10.40
2007,06,19,06,41,10.40
2007,06,19,06,42,10.40
2007,06,19,06,43,10.50
2007,06,19,06,44,10.50
2007,06,19,06,45,10.60
2007,06,19,06,46,10.50
2007,06,19,06,47,10.60
2007,06,19,06,48,10.60
2007,06,19,06,49,10.60
2007,06,19,06,50,10.60
2007,06,19,06,51,10.60
2007,06,19,06,52,10.60
2007,06,19,06,53,10.50
2007,06,19,06,54,10.40
2007,06,19,06,55,10.40
2007,06,19,06,56,10.40
2007,06,19,06,57,10.40
2007,06,19,06,58,10.40
2007,06,19,06,59,10.40
2007,06,19,07,00,10.40
2007,06,19,07,01,10.50
2007,06,19,07,02,10.50
2007,06,19,07,03,10.60
2007,06,19,07,04,10.60
2007,06,19,07,05,10.60
2007,06,19,07,06,10.70
2007,06,19,07,07,10.70
2007,06,19,07,08,10.70
2007,06,19,07,09,10.70
2007,06,19,07,10,10.80
2007,06,19,07,11,10.80
2007,06,19,07,12,10.80
2007,06,19,07,13,10.80
2007,06,19,07,14,10.80
2007,06,19,07,15,10.80
2007,06,19,07,16,10.80
2007,06,19,07,17,10.90
2007,06,19,07,18,10.90
2007,06,19,07,19,11.00
2007,06,19,07,20,11.00
2007,06,19,07,21,11.10
2007,06,19,07,22,11.10
2007,06,19,07,23,11.10
2007,06,19,07,24,11.20
2007,06,19,07,25,11.20
2007,06,19,07,26,11.30
2007,06,19,07,27,11.40
2007,06,19,07,28,11.40
2007,06,19,07,29,11.50
2007,06,19,07,30,11.60
2007,06,19,07,31,11.70
2007,06,19,07,32,11.70
2007,06,19,07,33,11.60
2007,06,19,07,34,11.60
2007,06,19,07,35,11.60
2007,06,19,07,36,11.70
2007,06,19,07,37,11.70
2007,06,19,07,38,11.70
2007,06,19,07,39,11.70
2007,06,19,07,40,11.70
2007,06,19,07,41,11.70
2007,06,19,07,42,11.70
2007,06,19,07,43,11.70
2007,06,19,07,44,11.70
2007,06,19,07,45,11.70
2007,06,19,07,46,11.70
2007,06,19,07,47,11.70
2007,06,19,07,48,11.70
2007,06,19,07,49,11.70
2007,06,19,07,50,11.60
2007,06,19,07,51,11.60
2007,06,19,07,52,11.60
2007,06,19,07,53,11.60
2007,06,19,07,54,11.60
2007,06,19,07,55,11.60
2007,06,19,07,56,11.60
2007,06,19,07,57,11.60
2007,06,19,07,58,11.60
2007,06,19,07,59,11.60
2007,06,19,08,00,11.60
2007,06,19,08,01,11.70
2007,06,19,08,02,11.70
2007,06,19,08,03,11.80
2007,06,19,08,04,11.90
2007,06,19,08,05,11.90
2007,06,19,08,06,11.90
2007,06,19,08,07,12.00
2007,06,19,08,08,12.00
2007,06,19,08,09,12.00
2007,06,19,08,10,12.00
2007,06,19,08,11,12.10
2007,06,19,08,12,12.10
2007,06,19,08,13,12.20
2007,06,19,08,14,12.30
2007,06,19,08,15,12.30
2007,06,19,08,16,12.40
2007,06,19,08,17,12.40
2007,06,19,08,18,12.50
2007,06,19,08,19,12.50
2007,06,19,08,20,12.50
2007,06,19,08,21,12.60
2007,06,19,08,22,12.60
2007,06,19,08,23,12.60
2007,06,19,08,24,12.60
2007,06,19,08,25,12.60
2007,06,19,08,26,12.60
2007,06,19,08,27,12.70
2007,06,19,08,28,12.60
2007,06,19,08,29,12.60
2007,06,19,08,30,12.60
2007,06,19,08,31,12.60
2007,06,19,08,32,12.60
2007,06,19,08,33,12.60
2007,06,19,08,34,12.60
2007,06,19,08,35,12.70
2007,06,19,08,36,12.80
2007,06,19,08,37,12.80
2007,06,19,08,38,12.80
2007,06,19,08,39,12.80
2007,06,19,08,40,12.90
2007,06,19,08,41,12.90
2007,06,19,08,42,12.90
2007,06,19,08,43,12.90
2007,06,19,08,44,12.80
2007,06,19,08,45,12.70
2007,06,19,08,46,12.70
2007,06,19,08,47,12.70
2007,06,19,08,48,12.70
2007,06,19,08,49,12.80
2007,06,19,08,50,12.80
2007,06,19,08,51,12.80
2007,06,19,08,52,12.90
2007,06,19,08,53,13.00
2007,06,19,08,54,13.00
2007,06,19,08,55,13.10
2007,06,19,08,56,13.20
2007,06,19,08,57,13.30
2007,06,19,08,58,13.30
2007,06,19,08,59,13.30
2007,06,19,09,00,13.30
2007,06,19,09,01,13.40
2007,06,19,09,02,13.30
2007,06,19,09,03,13.40
2007,06,19,09,04,13.40
2007,06,19,09,05,13.50
2007,06,19,09,06,13.60
2007,06,19,09,07,13.60
2007,06,19,09,08,13.60
2007,06,19,09,09,13.60
2007,06,19,09,10,13.60
2007,06,19,09,11,13.50
2007,06,19,09,12,13.40
2007,06,19,09,13,13.40
2007,06,19,09,14,13.30
2007,06,19,09,15,13.40
2007,06,19,09,16,13.40
2007,06,19,09,17,13.40
2007,06,19,09,18,13.40
2007,06,19,09,19,13.40
2007,06,19,09,20,13.40
2007,06,19,09,21,13.40
2007,06,19,09,22,13.40
2007,06,19,09,23,13.50
2007,06,19,09,24,13.50
2007,06,19,09,25,13.50
2007,06,19,09,26,13.60
2007,06,19,09,27,13.60
2007,06,19,09,28,13.60
2007,06,19,09,29,13.60
2007,06,19,09,30,13.60
2007,06,19,09,31,13.70
2007,06,19,09,32,13.70
2007,06,19,09,33,13.80
2007,06,19,09,34,13.80
2007,06,19,09,35,13.80
2007,06,19,09,36,13.90
2007,06,19,09,37,14.00
2007,06,19,09,38,14.10
2007,06,19,09,39,14.20
2007,06,19,09,40,14.20
2007,06,19,09,41,14.30
2007,06,19,09,42,14.30
2007,06,19,09,43,14.30
2007,06,19,09,44,14.30
2007,06,19,09,45,14.40
2007,06,19,09,46,14.50
2007,06,19,09,47,14.50
2007,06,19,09,48,14.60
2007,06,19,09,49,14.70
2007,06,19,09,50,14.80
2007,06,19,09,51,14.80
2007,06,19,09,52,14.90
2007,06,19,09,53,15.00
2007,06,19,09,54,14.90
2007,06,19,09,55,14.90
2007,06,19,09,56,14.90
2007,06,19,09,57,14.90
2007,06,19,09,58,14.90
2007,06,19,09,59,14.80
2007,06,19,10,00,14.80
2007,06,19,10,01,14.80
2007,06,19,10,02,14.80
2007,06,19,10,03,14.80
2007,06,19,10,04,14.90
2007,06,19,10,05,15.00
2007,06,19,10,06,15.00
2007,06,19,10,07,15.00
2007,06,19,10,08,15.00
2007,06,19,10,09,15.00
2007,06,19,10,10,15.00
2007,06,19,10,11,15.00
2007,06,19,10,12,15.00
2007,06,19,10,13,15.00
2007,06,19,10,14,15.00
2007,06,19,10,15,15.00
2007,06,19,10,16,15.10
2007,06,19,10,17,15.20
2007,06,19,10,18,15.30
2007,06,19,10,19,15.40
2007,06,19,10,20,15.50
2007,06,19,10,21,15.50
2007,06,19,10,22,15.40
2007,06,19,10,23,15.40
2007,06,19,10,24,15.30
2007,06,19,10,25,15.30
2007,06,19,10,26,15.30
2007,06,19,10,27,15.40
2007,06,19,10,28,15.50
2007,06,19,10,29,15.60
2007,06,19,10,30,15.60
2007,06,19,10,31,15.60
2007,06,19,10,32,15.60
2007,06,19,10,33,15.50
2007,06,19,10,34,15.40
2007,06,19,10,35,15.40
2007,06,19,10,36,15.20
2007,06,19,10,37,15.10
2007,06,19,10,38,15.00
2007,06,19,10,39,15.00
2007,06,19,10,40,14.80
2007,06,19,10,41,14.70
2007,06,19,10,42,14.80
2007,06,19,10,43,15.00
2007,06,19,10,44,15.00
2007,06,19,10,45,15.20
2007,06,19,10,46,15.30
2007,06,19,10,47,15.30
2007,06,19,10,48,15.40
2007,06,19,10,49,15.40
2007,06,19,10,50,15.50
2007,06,19,10,51,15.60
2007,06,19,10,52,15.60
2007,06,19,10,53,15.60
2007,06,19,10,54,15.60
2007,06,19,10,55,15.60
2007,06,19,10,56,15.60
2007,06,19,10,57,15.80
2007,06,19,10,58,15.90
2007,06,19,10,59,16.00
2007,06,19,11,00,16.10
2007,06,19,11,01,16.10
2007,06,19,11,02,16.20
2007,06,19,11,03,16.20
2007,06,19,11,04,16.30
2007,06,19,11,05,16.30
2007,06,19,11,06,16.30
2007,06,19,11,07,16.40
2007,06,19,11,08,16.40
2007,06,19,11,09,16.40
2007,06,19,11,10,16.30
2007,06,19,11,11,16.20
2007,06,19,11,12,16.10
2007,06,19,11,13,16.00
2007,06,19,11,14,16.10
2007,06,19,11,15,16.10
2007,06,19,11,16,16.10
2007,06,19,11,17,16.10
2007,06,19,11,18,16.20
2007,06,19,11,19,16.30
2007,06,19,11,20,16.50
2007,06,19,11,21,16.60
2007,06,19,11,22,16.50
2007,06,19,11,23,16.50
2007,06,19,11,24,16.50
2007,06,19,11,25,16.50
2007,06,19,11,26,16.50
2007,06,19,11,27,16.50
2007,06,19,11,28,16.50
2007,06,19,11,29,16.50
2007,06,19,11,30,16.50
2007,06,19,11,31,16.40
2007,06,19,11,32,16.40
2007,06,19,11,33,16.50
2007,06,19,11,34,16.60
2007,06,19,11,35,16.70
2007,06,19,11,36,16.60
2007,06,19,11,37,16.60
2007,06,19,11,38,16.60
2007,06,19,11,39,16.50
2007,06,19,11,40,16.40
2007,06,19,11,41,16.40
2007,06,19,11,42,16.40
2007,06,19,11,43,16.40
2007,06,19,11,44,16.30
2007,06,19,11,45,16.40
2007,06,19,11,46,16.50
2007,06,19,11,47,16.70
2007,06,19,11,48,16.70
2007,06,19,11,49,16.60
2007,06,19,11,50,16.60
2007,06,19,11,51,16.60
2007,06,19,11,52,16.60
2007,06,19,11,53,16.60
2007,06,19,11,54,16.60
2007,06,19,11,55,16.70
2007,06,19,11,56,16.60
2007,06,19,11,57,16.60
2007,06,19,11,58,16.60
2007,06,19,11,59,16.60
2007,06,19,12,00,16.60
2007,06,19,12,01,16.60
2007,06,19,12,02,16.60
2007,06,19,12,03,16.60
2007,06,19,12,04,16.60
2007,06,19,12,05,16.60
2007,06,19,12,06,16.60
2007,06,19,12,07,16.60
2007,06,19,12,08,16.80
2007,06,19,12,09,16.90
2007,06,19,12,10,16.90
2007,06,19,12,11,17.00
2007,06,19,12,12,17.20
2007,06,19,12,13,17.20
2007,06,19,12,14,17.20
2007,06,19,12,15,17.20
2007,06,19,12,16,17.20
2007,06,19,12,17,17.20
2007,06,19,12,18,17.20
2007,06,19,12,19,17.20
2007,06,19,12,20,17.30
2007,06,19,12,21,17.30
2007,06,19,12,22,17.40
2007,06,19,12,23,17.30
2007,06,19,12,24,17.30
2007,06,19,12,25,17.40
2007,06,19,12,26,17.40
2007,06,19,12,27,17.50
2007,06,19,12,28,17.50
2007,06,19,12,29,17.40
2007,06,19,12,30,17.40
2007,06,19,12,31,17.40
2007,06,19,12,32,17.50
2007,06,19,12,33,17.50
2007,06,19,12,34,17.50
2007,06,19,12,35,17.50
2007,06,19,12,36,17.50
2007,06,19,12,37,17.40
2007,06,19,12,38,17.50
2007,06,19,12,39,17.50
2007,06,19,12,40,17.50
2007,06,19,12,41,17.70
2007,06,19,12,42,17.70
2007,06,19,12,43,17.70
2007,06,19,12,44,17.80
2007,06,19,12,45,17.80
2007,06,19,12,46,17.70
2007,06,19,12,47,17.60
2007,06,19,12,48,17.60
2007,06,19,12,49,17.60
2007,06,19,12,50,17.70
2007,06,19,12,51,17.80
2007,06,19,12,52,17.90
2007,06,19,12,53,18.00
2007,06,19,12,54,18.10
2007,06,19,12,55,18.20
2007,06,19,12,56,18.10
2007,06,19,12,57,18.10
2007,06,19,12,58,18.10
2007,06,19,12,59,18.00
2007,06,19,13,00,18.00
2007,06,19,13,01,18.00
2007,06,19,13,02,18.00
2007,06,19,13,03,18.00
2007,06,19,13,04,18.10
2007,06,19,13,05,18.10
2007,06,19,13,06,18.00
2007,06,19,13,07,18.10
2007,06,19,13,08,18.10
2007,06,19,13,09,18.00
2007,06,19,13,10,18.00
2007,06,19,13,11,18.10
2007,06,19,13,12,18.10
2007,06,19,13,13,18.00
2007,06,19,13,14,17.80
2007,06,19,13,15,17.80
2007,06,19,13,16,17.80
2007,06,19,13,17,17.80
2007,06,19,13,18,18.00
2007,06,19,13,19,18.10
2007,06,19,13,20,18.10
2007,06,19,13,21,18.00
2007,06,19,13,22,18.00
2007,06,19,13,23,18.00
2007,06,19,13,24,17.90
2007,06,19,13,25,18.00
2007,06,19,13,26,17.90
2007,06,19,13,27,17.90
2007,06,19,13,28,17.90
2007,06,19,13,29,17.90
2007,06,19,13,30,17.90
2007,06,19,13,31,17.80
2007,06,19,13,32,17.80
2007,06,19,13,33,17.80
2007,06,19,13,34,17.90
2007,06,19,13,35,17.90
2007,06,19,13,36,17.90
2007,06,19,13,37,17.90
2007,06,19,13,38,18.00
2007,06,19,13,39,18.10
2007,06,19,13,40,18.20
2007,06,19,13,41,18.20
2007,06,19,13,42,18.20
2007,06,19,13,43,18.20
2007,06,19,13,44,18.30
2007,06,19,13,45,18.40
2007,06,19,13,46,18.40
2007,06,19,13,47,18.50
2007,06,19,13,48,18.60
2007,06,19,13,49,18.70
2007,06,19,13,50,18.70
2007,06,19,13,51,18.70
2007,06,19,13,52,18.70
2007,06,19,13,53,18.60
2007,06,19,13,54,18.60
2007,06,19,13,55,18.50
2007,06,19,13,56,18.50
2007,06,19,13,57,18.60
2007,06,19,13,58,18.60
2007,06,19,13,59,18.60
2007,06,19,14,00,18.60
2007,06,19,14,01,18.60
2007,06,19,14,02,18.60
2007,06,19,14,03,18.50
2007,06,19,14,04,18.40
2007,06,19,14,05,18.30
2007,06,19,14,06,18.40
2007,06,19,14,07,18.50
2007,06,19,14,08,18.50
2007,06,19,14,09,18.60
2007,06,19,14,10,18.80
2007,06,19,14,11,18.80
2007,06,19,14,12,18.80
2007,06,19,14,13,18.70
2007,06,19,14,14,18.60
2007,06,19,14,15,18.60
2007,06,19,14,16,18.60
2007,06,19,14,17,18.60
2007,06,19,14,18,18.50
2007,06,19,14,19,18.50
2007,06,19,14,20,18.50
2007,06,19,14,21,18.60
2007,06,19,14,22,18.70
2007,06,19,14,23,18.80
2007,06,19,14,24,18.80
2007,06,19,14,25,18.80
2007,06,19,14,26,18.80
2007,06,19,14,27,18.90
2007,06,19,14,28,18.80
2007,06,19,14,29,18.80
2007,06,19,14,30,18.80
2007,06,19,14,31,18.80
2007,06,19,14,32,18.80
2007,06,19,14,33,18.70
2007,06,19,14,34,18.80
2007,06,19,14,35,18.80
2007,06,19,14,36,18.90
2007,06,19,14,37,19.10
2007,06,19,14,38,19.10
2007,06,19,14,39,19.10
2007,06,19,14,40,19.10
2007,06,19,14,41,19.20
2007,06,19,14,42,19.20
2007,06,19,14,43,19.10
2007,06,19,14,44,19.20
2007,06,19,14,45,19.30
2007,06,19,14,46,19.30
2007,06,19,14,47,19.50
2007,06,19,14,48,19.40
2007,06,19,14,49,19.40
2007,06,19,14,50,19.40
2007,06,19,14,51,19.30
2007,06,19,14,52,19.20
2007,06,19,14,53,19.20
2007,06,19,14,54,19.30
2007,06,19,14,55,19.40
2007,06,19,14,56,19.40
2007,06,19,14,57,19.20
2007,06,19,14,58,19.10
2007,06,19,14,59,18.90
2007,06,19,15,00,18.70
2007,06,19,15,01,18.70
2007,06,19,15,02,18.60
2007,06,19,15,03,18.60
2007,06,19,15,04,18.60
2007,06,19,15,05,18.50
2007,06,19,15,06,18.50
2007,06,19,15,07,18.50
2007,06,19,15,08,18.60
2007,06,19,15,09,18.60
2007,06,19,15,10,18.50
2007,06,19,15,11,18.50
2007,06,19,15,12,18.60
2007,06,19,15,13,18.70
2007,06,19,15,14,18.70
2007,06,19,15,15,18.80
2007,06,19,15,16,18.90
2007,06,19,15,17,19.00
2007,06,19,15,18,18.90
2007,06,19,15,19,18.80
2007,06,19,15,20,18.80
2007,06,19,15,21,18.70
2007,06,19,15,22,18.70
2007,06,19,15,23,18.70
2007,06,19,15,24,18.60
2007,06,19,15,25,18.60
2007,06,19,15,26,18.60
2007,06,19,15,27,18.70
2007,06,19,15,28,18.70
2007,06,19,15,29,18.70
2007,06,19,15,30,18.70
2007,06,19,15,31,18.60
2007,06,19,15,32,18.50
2007,06,19,15,33,18.40
2007,06,19,15,34,18.30
2007,06,19,15,35,18.30
2007,06,19,15,36,18.30
2007,06,19,15,37,18.20
2007,06,19,15,38,18.30
2007,06,19,15,39,18.30
2007,06,19,15,40,18.30
2007,06,19,15,41,18.40
2007,06,19,15,42,18.50
2007,06,19,15,43,18.70
2007,06,19,15,44,18.60
2007,06,19,15,45,18.50
2007,06,19,15,46,18.40
2007,06,19,15,47,18.40
2007,06,19,15,48,18.40
2007,06,19,15,49,18.60
2007,06,19,15,50,18.70
2007,06,19,15,51,18.70
2007,06,19,15,52,18.60
2007,06,19,15,53,18.50
2007,06,19,15,54,18.50
2007,06,19,15,55,18.60
2007,06,19,15,56,18.70
2007,06,19,15,57,18.70
2007,06,19,15,58,18.70
2007,06,19,15,59,18.70
2007,06,19,16,00,18.70
2007,06,19,16,01,18.60
2007,06,19,16,02,18.70
2007,06,19,16,03,18.60
2007,06,19,16,04,18.60
2007,06,19,16,05,18.60
2007,06,19,16,06,18.60
2007,06,19,16,07,18.60
2007,06,19,16,08,18.80
2007,06,19,16,09,18.80
2007,06,19,16,10,18.80
2007,06,19,16,11,18.60
2007,06,19,16,12,18.50
2007,06,19,16,13,18.40
2007,06,19,16,14,18.40
2007,06,19,16,15,18.40
2007,06,19,16,16,18.50
2007,06,19,16,17,18.50
2007,06,19,16,18,18.50
2007,06,19,16,19,18.50
2007,06,19,16,20,18.50
2007,06,19,16,21,18.60
2007,06,19,16,22,18.60
2007,06,19,16,23,18.70
2007,06,19,16,24,18.80
2007,06,19,16,25,18.80
2007,06,19,16,26,18.80
2007,06,19,16,27,18.80
2007,06,19,16,28,19.00
2007,06,19,16,29,19.10
2007,06,19,16,30,19.20
2007,06,19,16,31,19.20
2007,06,19,16,32,19.30
2007,06,19,16,33,19.30
2007,06,19,16,34,19.40
2007,06,19,16,35,19.60
2007,06,19,16,36,19.70
2007,06,19,16,37,19.80
2007,06,19,16,38,20.00
2007,06,19,16,39,20.10
2007,06,19,16,40,20.10
2007,06,19,16,41,20.10
2007,06,19,16,42,20.20
2007,06,19,16,43,20.10
2007,06,19,16,44,20.00
2007,06,19,16,45,19.90
2007,06,19,16,46,20.00
2007,06,19,16,47,20.10
2007,06,19,16,48,20.00
2007,06,19,16,49,20.00
2007,06,19,16,50,19.80
2007,06,19,16,51,19.70
2007,06,19,16,52,19.70
2007,06,19,16,53,19.70
2007,06,19,16,54,19.70
2007,06,19,16,55,19.70
2007,06,19,16,56,19.70
2007,06,19,16,57,19.70
2007,06,19,16,58,19.70
2007,06,19,16,59,19.80
2007,06,19,17,00,19.90
2007,06,19,17,01,20.00
2007,06,19,17,02,20.00
2007,06,19,17,03,20.00
2007,06,19,17,04,19.90
2007,06,19,17,05,19.90
2007,06,19,17,06,20.00
2007,06,19,17,07,20.10
2007,06,19,17,08,20.20
2007,06,19,17,09,20.20
2007,06,19,17,10,20.20
2007,06,19,17,11,20.30
2007,06,19,17,12,20.30
2007,06,19,17,13,20.30
2007,06,19,17,14,20.40
2007,06,19,17,15,20.40
2007,06,19,17,16,20.40
2007,06,19,17,17,20.50
2007,06,19,17,18,20.50
2007,06,19,17,19,20.50
2007,06,19,17,20,20.30
2007,06,19,17,21,20.20
2007,06,19,17,22,20.20
2007,06,19,17,23,20.10
2007,06,19,17,24,20.10
2007,06,19,17,25,20.10
2007,06,19,17,26,20.20
2007,06,19,17,27,20.30
2007,06,19,17,28,20.40
2007,06,19,17,29,20.40
2007,06,19,17,30,20.40
2007,06,19,17,31,20.50
2007,06,19,17,32,20.50
2007,06,19,17,33,20.60
2007,06,19,17,34,20.60
2007,06,19,17,35,20.70
2007,06,19,17,36,20.70