Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,16,00,00,7.80
2015,10,16,00,01,7.80
2015,10,16,00,02,7.80
2015,10,16,00,03,7.70
2015,10,16,00,04,7.70
2015,10,16,00,05,7.70
2015,10,16,00,06,7.70
2015,10,16,00,07,7.70
2015,10,16,00,08,7.70
2015,10,16,00,09,7.70
2015,10,16,00,10,7.70
2015,10,16,00,11,7.70
2015,10,16,00,12,7.70
2015,10,16,00,13,7.70
2015,10,16,00,14,7.70
2015,10,16,00,15,7.70
2015,10,16,00,16,7.70
2015,10,16,00,17,7.70
2015,10,16,00,18,7.70
2015,10,16,00,19,7.70
2015,10,16,00,20,7.60
2015,10,16,00,21,7.60
2015,10,16,00,22,7.60
2015,10,16,00,23,7.60
2015,10,16,00,24,7.60
2015,10,16,00,25,7.60
2015,10,16,00,26,7.60
2015,10,16,00,27,7.60
2015,10,16,00,28,7.60
2015,10,16,00,29,7.60
2015,10,16,00,30,7.60
2015,10,16,00,31,7.60
2015,10,16,00,32,7.70
2015,10,16,00,33,7.70
2015,10,16,00,34,7.80
2015,10,16,00,35,7.90
2015,10,16,00,36,7.90
2015,10,16,00,37,8.10
2015,10,16,00,38,8.20
2015,10,16,00,39,8.30
2015,10,16,00,40,8.40
2015,10,16,00,41,8.40
2015,10,16,00,42,8.40
2015,10,16,00,43,8.40
2015,10,16,00,44,8.40
2015,10,16,00,45,8.30
2015,10,16,00,46,8.30
2015,10,16,00,47,8.20
2015,10,16,00,48,8.20
2015,10,16,00,49,8.10
2015,10,16,00,50,8.10
2015,10,16,00,51,8.00
2015,10,16,00,52,8.00
2015,10,16,00,53,8.00
2015,10,16,00,54,7.90
2015,10,16,00,55,7.90
2015,10,16,00,56,7.90
2015,10,16,00,57,7.80
2015,10,16,00,58,7.80
2015,10,16,00,59,7.80
2015,10,16,01,00,7.80
2015,10,16,01,01,7.80
2015,10,16,01,02,7.80
2015,10,16,01,03,7.80
2015,10,16,01,04,7.80
2015,10,16,01,05,7.80
2015,10,16,01,06,7.80
2015,10,16,01,07,7.70
2015,10,16,01,08,7.70
2015,10,16,01,09,7.70
2015,10,16,01,10,7.60
2015,10,16,01,11,7.60
2015,10,16,01,12,7.60
2015,10,16,01,13,7.60
2015,10,16,01,14,7.60
2015,10,16,01,15,7.60
2015,10,16,01,16,7.60
2015,10,16,01,17,7.60
2015,10,16,01,18,7.60
2015,10,16,01,19,7.60
2015,10,16,01,20,7.60
2015,10,16,01,21,7.60
2015,10,16,01,22,7.60
2015,10,16,01,23,7.50
2015,10,16,01,24,7.50
2015,10,16,01,25,7.50
2015,10,16,01,26,7.50
2015,10,16,01,27,7.50
2015,10,16,01,28,7.50
2015,10,16,01,29,7.50
2015,10,16,01,30,7.50
2015,10,16,01,31,7.60
2015,10,16,01,32,7.70
2015,10,16,01,33,7.90
2015,10,16,01,34,8.00
2015,10,16,01,35,8.10
2015,10,16,01,36,8.20
2015,10,16,01,37,8.20
2015,10,16,01,38,8.20
2015,10,16,01,39,8.20
2015,10,16,01,40,8.10
2015,10,16,01,41,8.00
2015,10,16,01,42,8.00
2015,10,16,01,43,7.90
2015,10,16,01,44,7.80
2015,10,16,01,45,7.80
2015,10,16,01,46,7.80
2015,10,16,01,47,7.70
2015,10,16,01,48,7.70
2015,10,16,01,49,7.70
2015,10,16,01,50,7.60
2015,10,16,01,51,7.60
2015,10,16,01,52,7.60
2015,10,16,01,53,7.60
2015,10,16,01,54,7.60
2015,10,16,01,55,7.60
2015,10,16,01,56,7.60
2015,10,16,01,57,7.60
2015,10,16,01,58,7.60
2015,10,16,01,59,7.60
2015,10,16,02,00,7.70
2015,10,16,02,01,7.80
2015,10,16,02,02,7.90
2015,10,16,02,03,7.90
2015,10,16,02,04,8.00
2015,10,16,02,05,8.10
2015,10,16,02,06,8.20
2015,10,16,02,07,8.40
2015,10,16,02,08,8.60
2015,10,16,02,09,8.90
2015,10,16,02,10,9.00
2015,10,16,02,11,9.20
2015,10,16,02,12,9.30
2015,10,16,02,13,9.50
2015,10,16,02,14,9.60
2015,10,16,02,15,9.70
2015,10,16,02,16,9.80
2015,10,16,02,17,9.80
2015,10,16,02,18,9.90
2015,10,16,02,19,10.00
2015,10,16,02,20,10.00
2015,10,16,02,21,10.10
2015,10,16,02,22,10.20
2015,10,16,02,23,10.20
2015,10,16,02,24,10.20
2015,10,16,02,25,10.20
2015,10,16,02,26,10.20
2015,10,16,02,27,10.30
2015,10,16,02,28,10.30
2015,10,16,02,29,10.20
2015,10,16,02,30,10.20
2015,10,16,02,31,10.10
2015,10,16,02,32,10.10
2015,10,16,02,33,10.00
2015,10,16,02,34,9.80
2015,10,16,02,35,9.70
2015,10,16,02,36,9.60
2015,10,16,02,37,9.50
2015,10,16,02,38,9.50
2015,10,16,02,39,9.40
2015,10,16,02,40,9.30
2015,10,16,02,41,9.30
2015,10,16,02,42,9.20
2015,10,16,02,43,9.20
2015,10,16,02,44,9.10
2015,10,16,02,45,9.10
2015,10,16,02,46,9.00
2015,10,16,02,47,8.90
2015,10,16,02,48,8.80
2015,10,16,02,49,8.90
2015,10,16,02,50,8.90
2015,10,16,02,51,9.00
2015,10,16,02,52,9.20
2015,10,16,02,53,9.30
2015,10,16,02,54,9.40
2015,10,16,02,55,9.50
2015,10,16,02,56,9.60
2015,10,16,02,57,9.60
2015,10,16,02,58,9.60
2015,10,16,02,59,9.60
2015,10,16,03,00,9.50
2015,10,16,03,01,9.40
2015,10,16,03,02,9.40
2015,10,16,03,06,9.00
2015,10,16,03,07,8.90
2015,10,16,03,08,8.80
2015,10,16,03,09,8.70
2015,10,16,03,10,8.60
2015,10,16,03,11,8.50
2015,10,16,03,12,8.40
2015,10,16,03,13,8.30
2015,10,16,03,14,8.20
2015,10,16,03,15,8.20
2015,10,16,03,16,8.10
2015,10,16,03,17,8.00
2015,10,16,03,18,8.00
2015,10,16,03,19,8.00
2015,10,16,03,20,8.10
2015,10,16,03,21,8.10
2015,10,16,03,22,8.20
2015,10,16,03,23,8.30
2015,10,16,03,24,8.30
2015,10,16,03,25,8.30
2015,10,16,03,26,8.30
2015,10,16,03,27,8.40
2015,10,16,03,28,8.40
2015,10,16,03,29,8.40
2015,10,16,03,30,8.40
2015,10,16,03,31,8.40
2015,10,16,03,32,8.40
2015,10,16,03,33,8.40
2015,10,16,03,34,8.30
2015,10,16,03,35,8.30
2015,10,16,03,36,8.30
2015,10,16,03,37,8.20
2015,10,16,03,38,8.20
2015,10,16,03,39,8.10
2015,10,16,03,40,8.10
2015,10,16,03,41,8.00
2015,10,16,03,42,8.00
2015,10,16,03,43,8.00
2015,10,16,03,44,7.90
2015,10,16,03,45,7.90
2015,10,16,03,46,7.90
2015,10,16,03,47,8.00
2015,10,16,03,48,8.20
2015,10,16,03,49,8.30
2015,10,16,03,50,8.50
2015,10,16,03,51,8.60
2015,10,16,03,52,8.70
2015,10,16,03,53,8.90
2015,10,16,03,54,9.10
2015,10,16,03,55,9.20
2015,10,16,03,56,9.40
2015,10,16,03,57,9.50
2015,10,16,03,58,9.60
2015,10,16,03,59,9.70
2015,10,16,04,00,9.80
2015,10,16,04,01,9.80
2015,10,16,04,02,9.90
2015,10,16,04,03,9.90
2015,10,16,04,04,9.90
2015,10,16,04,05,10.00
2015,10,16,04,06,9.90
2015,10,16,04,07,9.80
2015,10,16,04,08,9.50
2015,10,16,04,09,9.30
2015,10,16,04,10,9.10
2015,10,16,04,11,8.90
2015,10,16,04,12,8.80
2015,10,16,04,13,8.70
2015,10,16,04,14,8.60
2015,10,16,04,15,8.50
2015,10,16,04,16,8.40
2015,10,16,04,17,8.40
2015,10,16,04,18,8.30
2015,10,16,04,19,8.30
2015,10,16,04,20,8.30
2015,10,16,04,21,8.40
2015,10,16,04,22,8.60
2015,10,16,04,23,8.80
2015,10,16,04,24,8.90
2015,10,16,04,25,9.10
2015,10,16,04,26,9.20
2015,10,16,04,27,9.30
2015,10,16,04,28,9.40
2015,10,16,04,29,9.50
2015,10,16,04,30,9.70
2015,10,16,04,31,9.80
2015,10,16,04,32,9.80
2015,10,16,04,33,9.90
2015,10,16,04,34,10.00
2015,10,16,04,35,10.10
2015,10,16,04,36,10.10
2015,10,16,04,37,10.20
2015,10,16,04,38,10.20
2015,10,16,04,39,10.20
2015,10,16,04,40,10.20
2015,10,16,04,41,10.20
2015,10,16,04,42,10.20
2015,10,16,04,43,10.20
2015,10,16,04,44,10.20
2015,10,16,04,45,10.20
2015,10,16,04,46,10.20
2015,10,16,04,47,10.10
2015,10,16,04,48,10.10
2015,10,16,04,49,10.10
2015,10,16,04,50,10.10
2015,10,16,04,51,10.10
2015,10,16,04,52,10.00
2015,10,16,04,53,9.90
2015,10,16,04,54,9.80
2015,10,16,04,55,9.60
2015,10,16,04,56,9.50
2015,10,16,04,57,9.30
2015,10,16,04,58,9.20
2015,10,16,04,59,9.10
2015,10,16,05,00,9.00
2015,10,16,05,01,8.80
2015,10,16,05,02,8.70
2015,10,16,05,03,8.50
2015,10,16,05,04,8.40
2015,10,16,05,05,8.30
2015,10,16,05,06,8.20
2015,10,16,05,07,8.10
2015,10,16,05,08,8.10
2015,10,16,05,09,8.00
2015,10,16,05,10,8.00
2015,10,16,05,11,7.90
2015,10,16,05,12,7.90
2015,10,16,05,13,7.80
2015,10,16,05,14,7.80
2015,10,16,05,15,7.90
2015,10,16,05,16,8.00
2015,10,16,05,17,8.20
2015,10,16,05,18,8.40
2015,10,16,05,19,8.50
2015,10,16,05,20,8.70
2015,10,16,05,21,8.90
2015,10,16,05,22,9.00
2015,10,16,05,23,9.10
2015,10,16,05,24,9.20
2015,10,16,05,25,9.30
2015,10,16,05,26,9.30
2015,10,16,05,27,9.30
2015,10,16,05,28,9.30
2015,10,16,05,29,9.30
2015,10,16,05,30,9.30
2015,10,16,05,31,9.20
2015,10,16,05,32,9.10
2015,10,16,05,33,9.00
2015,10,16,05,34,8.90
2015,10,16,05,35,8.80
2015,10,16,05,36,8.80
2015,10,16,05,37,8.70
2015,10,16,05,38,8.70
2015,10,16,05,39,8.70
2015,10,16,05,40,8.70
2015,10,16,05,41,8.80
2015,10,16,05,42,8.90
2015,10,16,05,43,9.00
2015,10,16,05,44,9.10
2015,10,16,05,45,9.10
2015,10,16,05,46,9.20
2015,10,16,05,47,9.30
2015,10,16,05,48,9.40
2015,10,16,05,49,9.50
2015,10,16,05,50,9.60
2015,10,16,05,51,9.70
2015,10,16,05,52,9.80
2015,10,16,05,53,9.90
2015,10,16,05,54,9.90
2015,10,16,05,55,9.90
2015,10,16,05,56,9.90
2015,10,16,05,57,9.90
2015,10,16,05,58,9.90
2015,10,16,05,59,9.90
2015,10,16,06,00,9.90
2015,10,16,06,01,9.90
2015,10,16,06,02,9.90
2015,10,16,06,03,9.90
2015,10,16,06,04,9.90
2015,10,16,06,05,9.90
2015,10,16,06,06,9.90
2015,10,16,06,07,9.90
2015,10,16,06,08,9.90
2015,10,16,06,09,9.90
2015,10,16,06,10,9.80
2015,10,16,06,11,9.80
2015,10,16,06,12,9.80
2015,10,16,06,13,9.60
2015,10,16,06,14,9.40
2015,10,16,06,15,9.20
2015,10,16,06,16,8.90
2015,10,16,06,17,8.70
2015,10,16,06,18,8.50
2015,10,16,06,19,8.30
2015,10,16,06,20,8.20
2015,10,16,06,21,8.10
2015,10,16,06,22,8.00
2015,10,16,06,23,7.90
2015,10,16,06,24,7.80
2015,10,16,06,25,7.80
2015,10,16,06,26,7.70
2015,10,16,06,27,7.70
2015,10,16,06,28,7.60
2015,10,16,06,29,7.50
2015,10,16,06,30,7.50
2015,10,16,06,31,7.40
2015,10,16,06,32,7.40
2015,10,16,06,33,7.40
2015,10,16,06,34,7.40
2015,10,16,06,35,7.40
2015,10,16,06,36,7.40
2015,10,16,06,37,7.30
2015,10,16,06,38,7.30
2015,10,16,06,39,7.30
2015,10,16,06,40,7.30
2015,10,16,06,41,7.20
2015,10,16,06,42,7.20
2015,10,16,06,43,7.20
2015,10,16,06,44,7.10
2015,10,16,06,45,7.10
2015,10,16,06,46,7.10
2015,10,16,06,47,7.10
2015,10,16,06,48,7.00
2015,10,16,06,49,7.00
2015,10,16,06,50,6.90
2015,10,16,06,51,6.90
2015,10,16,06,52,6.90
2015,10,16,06,53,6.80
2015,10,16,06,54,6.80
2015,10,16,06,55,6.80
2015,10,16,06,56,6.80
2015,10,16,06,57,6.80
2015,10,16,06,58,6.70
2015,10,16,06,59,6.70
2015,10,16,07,00,6.70
2015,10,16,07,01,6.70
2015,10,16,07,02,6.70
2015,10,16,07,03,6.70
2015,10,16,07,04,6.70
2015,10,16,07,05,6.70
2015,10,16,07,06,6.70
2015,10,16,07,07,6.70
2015,10,16,07,08,6.70
2015,10,16,07,09,6.70
2015,10,16,07,10,6.70
2015,10,16,07,11,6.70
2015,10,16,07,12,6.60
2015,10,16,07,13,6.60
2015,10,16,07,14,6.70
2015,10,16,07,15,6.70
2015,10,16,07,16,6.70
2015,10,16,07,17,6.70
2015,10,16,07,18,6.70
2015,10,16,07,19,6.70
2015,10,16,07,20,6.70
2015,10,16,07,21,6.70
2015,10,16,07,22,6.70
2015,10,16,07,23,6.70
2015,10,16,07,24,6.70
2015,10,16,07,25,6.70
2015,10,16,07,26,6.70
2015,10,16,07,27,6.70
2015,10,16,07,28,6.70
2015,10,16,07,29,6.70
2015,10,16,07,30,6.60
2015,10,16,07,31,6.60
2015,10,16,07,32,6.60
2015,10,16,07,33,6.60
2015,10,16,07,34,6.60
2015,10,16,07,35,6.60
2015,10,16,07,36,6.60
2015,10,16,07,37,6.60
2015,10,16,07,38,6.60
2015,10,16,07,39,6.60
2015,10,16,07,40,6.60
2015,10,16,07,41,6.60
2015,10,16,07,42,6.60
2015,10,16,07,43,6.50
2015,10,16,07,44,6.60
2015,10,16,07,45,6.60
2015,10,16,07,46,6.60
2015,10,16,07,47,6.60
2015,10,16,07,48,6.60
2015,10,16,07,49,6.60
2015,10,16,07,50,6.60
2015,10,16,07,51,6.60
2015,10,16,07,52,6.60
2015,10,16,07,53,6.60
2015,10,16,07,54,6.60
2015,10,16,07,55,6.70
2015,10,16,07,56,6.70
2015,10,16,07,57,6.70
2015,10,16,07,58,6.70
2015,10,16,07,59,6.80
2015,10,16,08,00,6.90
2015,10,16,08,01,6.90
2015,10,16,08,02,6.90
2015,10,16,08,03,6.90
2015,10,16,08,04,7.00
2015,10,16,08,05,7.00
2015,10,16,08,06,7.20
2015,10,16,08,07,7.20
2015,10,16,08,08,7.30
2015,10,16,08,09,7.20
2015,10,16,08,10,7.20
2015,10,16,08,11,7.20
2015,10,16,08,12,7.10
2015,10,16,08,13,7.10
2015,10,16,08,14,7.10
2015,10,16,08,15,7.00
2015,10,16,08,16,7.00
2015,10,16,08,17,6.90
2015,10,16,08,18,6.90
2015,10,16,08,19,6.90
2015,10,16,08,20,6.90
2015,10,16,08,21,6.90
2015,10,16,08,22,6.90
2015,10,16,08,23,6.90
2015,10,16,08,24,6.90
2015,10,16,08,25,6.90
2015,10,16,08,26,6.90
2015,10,16,08,27,6.90
2015,10,16,08,28,6.90
2015,10,16,08,29,7.00
2015,10,16,08,30,7.00
2015,10,16,08,31,7.00
2015,10,16,08,32,7.10
2015,10,16,08,33,7.10
2015,10,16,08,34,7.10
2015,10,16,08,35,7.10
2015,10,16,08,36,7.20
2015,10,16,08,37,7.20
2015,10,16,08,38,7.20
2015,10,16,08,39,7.20
2015,10,16,08,40,7.20
2015,10,16,08,41,7.20
2015,10,16,08,42,7.30
2015,10,16,08,43,7.30
2015,10,16,08,44,7.30
2015,10,16,08,45,7.40
2015,10,16,08,46,7.60
2015,10,16,08,47,7.80
2015,10,16,08,48,8.00
2015,10,16,08,49,8.20
2015,10,16,08,50,8.50
2015,10,16,08,51,8.70
2015,10,16,08,52,8.90
2015,10,16,08,53,9.10
2015,10,16,08,54,9.20
2015,10,16,08,55,9.40
2015,10,16,08,56,9.50
2015,10,16,08,57,9.60
2015,10,16,08,58,9.70
2015,10,16,08,59,9.80
2015,10,16,09,00,9.80
2015,10,16,09,01,9.90
2015,10,16,09,02,10.00
2015,10,16,09,03,10.00
2015,10,16,09,04,10.10
2015,10,16,09,05,10.20
2015,10,16,09,06,10.30
2015,10,16,09,07,10.40
2015,10,16,09,08,10.40
2015,10,16,09,09,10.50
2015,10,16,09,10,10.60
2015,10,16,09,11,10.60
2015,10,16,09,12,10.70
2015,10,16,09,13,10.80
2015,10,16,09,14,10.80
2015,10,16,09,15,10.80
2015,10,16,09,16,10.90
2015,10,16,09,17,10.90
2015,10,16,09,18,10.90
2015,10,16,09,19,10.90
2015,10,16,09,20,11.00
2015,10,16,09,21,11.00
2015,10,16,09,22,11.10
2015,10,16,09,23,11.10
2015,10,16,09,24,11.10
2015,10,16,09,25,11.10
2015,10,16,09,26,11.20
2015,10,16,09,27,11.20
2015,10,16,09,28,11.20
2015,10,16,09,29,11.30
2015,10,16,09,30,11.30
2015,10,16,09,31,11.30
2015,10,16,09,32,11.40
2015,10,16,09,33,11.40
2015,10,16,09,34,11.40
2015,10,16,09,35,11.50
2015,10,16,09,36,11.60
2015,10,16,09,37,11.60
2015,10,16,09,38,11.60
2015,10,16,09,39,11.70
2015,10,16,09,40,11.70
2015,10,16,09,41,11.70
2015,10,16,09,42,11.70
2015,10,16,09,43,11.70
2015,10,16,09,44,11.80
2015,10,16,09,45,11.80
2015,10,16,09,46,11.80
2015,10,16,09,47,11.80
2015,10,16,09,48,11.80
2015,10,16,09,49,11.80
2015,10,16,09,50,11.90
2015,10,16,09,51,11.90
2015,10,16,09,52,11.90
2015,10,16,09,53,11.90
2015,10,16,09,54,12.00
2015,10,16,09,55,12.00
2015,10,16,09,56,12.10
2015,10,16,09,57,12.10
2015,10,16,09,58,12.10
2015,10,16,09,59,12.20
2015,10,16,10,00,12.20
2015,10,16,10,01,12.30
2015,10,16,10,02,12.40
2015,10,16,10,03,12.40
2015,10,16,10,04,12.50
2015,10,16,10,05,12.60
2015,10,16,10,06,12.60
2015,10,16,10,07,12.60
2015,10,16,10,08,12.60
2015,10,16,10,09,12.60
2015,10,16,10,10,12.60
2015,10,16,10,11,12.60
2015,10,16,10,12,12.60
2015,10,16,10,13,12.60
2015,10,16,10,14,12.60
2015,10,16,10,15,12.60
2015,10,16,10,16,12.60
2015,10,16,10,17,12.60
2015,10,16,10,18,12.70
2015,10,16,10,19,12.70
2015,10,16,10,20,12.80
2015,10,16,10,21,12.80
2015,10,16,10,22,12.80
2015,10,16,10,23,12.80
2015,10,16,10,24,12.80
2015,10,16,10,25,12.80
2015,10,16,10,26,12.80
2015,10,16,10,27,12.80
2015,10,16,10,28,12.80
2015,10,16,10,29,12.80
2015,10,16,10,30,12.80
2015,10,16,10,31,12.80
2015,10,16,10,32,12.90
2015,10,16,10,33,13.00
2015,10,16,10,34,13.10
2015,10,16,10,35,13.20
2015,10,16,10,36,13.40
2015,10,16,10,37,13.50
2015,10,16,10,38,13.60
2015,10,16,10,39,13.70
2015,10,16,10,40,13.80
2015,10,16,10,41,13.80
2015,10,16,10,42,13.90
2015,10,16,10,43,14.00
2015,10,16,10,44,14.10
2015,10,16,10,45,14.10
2015,10,16,10,46,14.20
2015,10,16,10,47,14.30
2015,10,16,10,48,14.30
2015,10,16,10,49,14.40
2015,10,16,10,50,14.50
2015,10,16,10,51,14.60
2015,10,16,10,52,14.70
2015,10,16,10,53,14.80
2015,10,16,10,54,15.00
2015,10,16,10,55,15.20
2015,10,16,10,56,15.40
2015,10,16,10,57,15.60
2015,10,16,10,58,15.80
2015,10,16,10,59,16.00
2015,10,16,11,00,16.10
2015,10,16,11,01,16.20
2015,10,16,11,02,16.40
2015,10,16,11,03,16.40
2015,10,16,11,04,16.50
2015,10,16,11,05,16.60
2015,10,16,11,06,16.70
2015,10,16,11,07,16.90
2015,10,16,11,08,16.90
2015,10,16,11,09,17.00
2015,10,16,11,10,17.10
2015,10,16,11,11,17.10
2015,10,16,11,12,17.20
2015,10,16,11,13,17.20
2015,10,16,11,14,17.20
2015,10,16,11,15,17.10
2015,10,16,11,16,17.10
2015,10,16,11,17,17.10
2015,10,16,11,18,17.10
2015,10,16,11,19,17.10
2015,10,16,11,20,17.20
2015,10,16,11,21,17.30
2015,10,16,11,22,17.50
2015,10,16,11,23,17.60
2015,10,16,11,24,17.80
2015,10,16,11,25,17.80
2015,10,16,11,26,17.80
2015,10,16,11,27,17.80
2015,10,16,11,28,17.80
2015,10,16,11,29,18.00
2015,10,16,11,30,18.10
2015,10,16,11,31,18.20
2015,10,16,11,32,18.30
2015,10,16,11,33,18.50
2015,10,16,11,34,18.60
2015,10,16,11,35,18.70
2015,10,16,11,36,18.70
2015,10,16,11,37,18.70
2015,10,16,11,38,18.60
2015,10,16,11,39,18.50
2015,10,16,11,40,18.40
2015,10,16,11,41,18.20
2015,10,16,11,42,18.20
2015,10,16,11,43,18.20
2015,10,16,11,44,18.10
2015,10,16,11,45,18.10
2015,10,16,11,46,18.10
2015,10,16,11,47,18.00
2015,10,16,11,48,17.90
2015,10,16,11,49,17.90
2015,10,16,11,50,18.00
2015,10,16,11,51,18.10
2015,10,16,11,52,18.20
2015,10,16,11,53,18.20
2015,10,16,11,54,18.20
2015,10,16,11,55,18.20
2015,10,16,11,56,18.20
2015,10,16,11,57,18.20
2015,10,16,11,58,18.20
2015,10,16,11,59,18.30
2015,10,16,12,00,18.30
2015,10,16,12,01,18.40
2015,10,16,12,02,18.40
2015,10,16,12,03,18.50
2015,10,16,12,04,18.50
2015,10,16,12,05,18.50
2015,10,16,12,06,18.60
2015,10,16,12,07,18.50
2015,10,16,12,08,18.60
2015,10,16,12,09,18.60
2015,10,16,12,10,18.70
2015,10,16,12,11,18.70
2015,10,16,12,12,18.80
2015,10,16,12,13,18.80
2015,10,16,12,14,19.00
2015,10,16,12,15,19.10
2015,10,16,12,16,19.30
2015,10,16,12,17,19.30
2015,10,16,12,18,19.30
2015,10,16,12,19,19.40
2015,10,16,12,20,19.40
2015,10,16,12,21,19.40
2015,10,16,12,22,19.50
2015,10,16,12,23,19.50
2015,10,16,12,24,19.40
2015,10,16,12,25,19.50
2015,10,16,12,26,19.50
2015,10,16,12,27,19.50
2015,10,16,12,28,19.50
2015,10,16,12,29,19.50
2015,10,16,12,30,19.50
2015,10,16,12,31,19.40
2015,10,16,12,32,19.40
2015,10,16,12,33,19.40
2015,10,16,12,34,19.40
2015,10,16,12,35,19.40
2015,10,16,12,36,19.40
2015,10,16,12,37,19.40
2015,10,16,12,38,19.30
2015,10,16,12,39,19.30
2015,10,16,12,40,19.30
2015,10,16,12,41,19.30
2015,10,16,12,42,19.40
2015,10,16,12,43,19.40
2015,10,16,12,44,19.50
2015,10,16,12,45,19.60
2015,10,16,12,46,19.70
2015,10,16,12,47,19.80
2015,10,16,12,48,19.80
2015,10,16,12,49,19.80
2015,10,16,12,50,19.70
2015,10,16,12,51,19.70
2015,10,16,12,52,19.60
2015,10,16,12,53,19.50
2015,10,16,12,54,19.50
2015,10,16,12,55,19.50
2015,10,16,12,56,19.60
2015,10,16,12,57,19.60
2015,10,16,12,58,19.60
2015,10,16,12,59,19.60
2015,10,16,13,00,19.60
2015,10,16,13,01,19.60
2015,10,16,13,02,19.70
2015,10,16,13,03,19.80
2015,10,16,13,04,19.90
2015,10,16,13,05,20.00
2015,10,16,13,06,20.00
2015,10,16,13,07,20.10
2015,10,16,13,08,20.10
2015,10,16,13,09,20.10
2015,10,16,13,10,20.10
2015,10,16,13,11,20.10
2015,10,16,13,12,20.00
2015,10,16,13,13,19.90
2015,10,16,13,14,19.90
2015,10,16,13,15,19.90
2015,10,16,13,16,19.90
2015,10,16,13,17,19.90
2015,10,16,13,18,20.00
2015,10,16,13,19,20.10
2015,10,16,13,20,20.10
2015,10,16,13,21,20.20
2015,10,16,13,22,20.30
2015,10,16,13,23,20.30
2015,10,16,13,24,20.40
2015,10,16,13,25,20.40
2015,10,16,13,26,20.50
2015,10,16,13,27,20.60
2015,10,16,13,28,20.70
2015,10,16,13,29,20.60
2015,10,16,13,30,20.60
2015,10,16,13,31,20.60
2015,10,16,13,32,20.60
2015,10,16,13,33,20.60
2015,10,16,13,34,20.60
2015,10,16,13,35,20.70
2015,10,16,13,36,20.60
2015,10,16,13,37,20.60
2015,10,16,13,38,20.50
2015,10,16,13,39,20.40
2015,10,16,13,40,20.50
2015,10,16,13,41,20.50
2015,10,16,13,42,20.50
2015,10,16,13,43,20.50
2015,10,16,13,44,20.50
2015,10,16,13,45,20.50
2015,10,16,13,46,20.40
2015,10,16,13,47,20.40
2015,10,16,13,48,20.40
2015,10,16,13,49,20.30
2015,10,16,13,50,20.30
2015,10,16,13,51,20.30
2015,10,16,13,52,20.40
2015,10,16,13,53,20.40
2015,10,16,13,54,20.50
2015,10,16,13,55,20.60
2015,10,16,13,56,20.70
2015,10,16,13,57,20.80
2015,10,16,13,58,20.80
2015,10,16,13,59,20.80
2015,10,16,14,00,20.90
2015,10,16,14,01,20.90
2015,10,16,14,02,20.90
2015,10,16,14,03,20.90
2015,10,16,14,04,20.90
2015,10,16,14,05,20.80
2015,10,16,14,06,20.80
2015,10,16,14,07,20.80
2015,10,16,14,08,20.80
2015,10,16,14,09,20.80
2015,10,16,14,10,20.80
2015,10,16,14,11,20.90
2015,10,16,14,12,20.90
2015,10,16,14,13,20.90
2015,10,16,14,14,20.90
2015,10,16,14,15,20.90
2015,10,16,14,16,20.90
2015,10,16,14,17,21.00
2015,10,16,14,18,21.00
2015,10,16,14,19,21.00
2015,10,16,14,20,21.00
2015,10,16,14,21,21.00
2015,10,16,14,22,21.10
2015,10,16,14,23,21.10
2015,10,16,14,24,21.10
2015,10,16,14,25,21.10
2015,10,16,14,26,21.20
2015,10,16,14,27,21.20
2015,10,16,14,28,21.30
2015,10,16,14,29,21.30
2015,10,16,14,30,21.30
2015,10,16,14,31,21.40
2015,10,16,14,32,21.50
2015,10,16,14,33,21.50
2015,10,16,14,34,21.50
2015,10,16,14,35,21.40
2015,10,16,14,36,21.40
2015,10,16,14,37,21.30
2015,10,16,14,38,21.20
2015,10,16,14,39,21.20
2015,10,16,14,40,21.30
2015,10,16,14,41,21.30
2015,10,16,14,42,21.30
2015,10,16,14,43,21.30
2015,10,16,14,44,21.20
2015,10,16,14,45,21.30
2015,10,16,14,46,21.20
2015,10,16,14,47,21.10
2015,10,16,14,48,21.10
2015,10,16,14,49,21.00
2015,10,16,14,50,20.90
2015,10,16,14,51,20.90
2015,10,16,14,52,20.90
2015,10,16,14,53,20.90
2015,10,16,14,54,20.90
2015,10,16,14,55,20.90
2015,10,16,14,56,20.90
2015,10,16,14,57,20.90
2015,10,16,14,58,20.90
2015,10,16,14,59,20.90
2015,10,16,15,00,21.00
2015,10,16,15,01,21.00
2015,10,16,15,02,21.10
2015,10,16,15,03,21.10
2015,10,16,15,04,21.10
2015,10,16,15,05,21.20
2015,10,16,15,06,21.20
2015,10,16,15,07,21.20
2015,10,16,15,08,21.30
2015,10,16,15,09,21.20
2015,10,16,15,10,21.20
2015,10,16,15,11,21.30
2015,10,16,15,12,21.30
2015,10,16,15,13,21.30
2015,10,16,15,14,21.30
2015,10,16,15,15,21.30
2015,10,16,15,16,21.30
2015,10,16,15,17,21.30
2015,10,16,15,18,21.30
2015,10,16,15,19,21.30
2015,10,16,15,20,21.30
2015,10,16,15,21,21.30
2015,10,16,15,22,21.30
2015,10,16,15,23,21.20
2015,10,16,15,24,21.20
2015,10,16,15,25,21.20
2015,10,16,15,26,21.20
2015,10,16,15,27,21.30
2015,10,16,15,28,21.30
2015,10,16,15,29,21.40
2015,10,16,15,30,21.40
2015,10,16,15,31,21.50
2015,10,16,15,32,21.50
2015,10,16,15,33,21.50
2015,10,16,15,34,21.50
2015,10,16,15,35,21.50
2015,10,16,15,36,21.40
2015,10,16,15,37,21.40
2015,10,16,15,38,21.50
2015,10,16,15,39,21.50
2015,10,16,15,40,21.60
2015,10,16,15,41,21.70
2015,10,16,15,42,21.60
2015,10,16,15,43,21.60
2015,10,16,15,44,21.50
2015,10,16,15,45,21.50
2015,10,16,15,46,21.50
2015,10,16,15,47,21.50
2015,10,16,15,48,21.50
2015,10,16,15,49,21.60
2015,10,16,15,50,21.60
2015,10,16,15,51,21.70
2015,10,16,15,52,21.70
2015,10,16,15,53,21.70
2015,10,16,15,54,21.70
2015,10,16,15,55,21.70
2015,10,16,15,56,21.70
2015,10,16,15,57,21.60
2015,10,16,15,58,21.50
2015,10,16,15,59,21.50
2015,10,16,16,00,21.50
2015,10,16,16,01,21.50
2015,10,16,16,02,21.50
2015,10,16,16,03,21.30
2015,10,16,16,04,21.20
2015,10,16,16,05,21.10
2015,10,16,16,06,21.10
2015,10,16,16,07,20.90
2015,10,16,16,08,20.80
2015,10,16,16,09,20.80
2015,10,16,16,10,20.70
2015,10,16,16,11,20.70
2015,10,16,16,12,20.60
2015,10,16,16,13,20.50
2015,10,16,16,14,20.50
2015,10,16,16,15,20.30
2015,10,16,16,16,20.30
2015,10,16,16,17,20.20
2015,10,16,16,18,20.20
2015,10,16,16,19,20.20
2015,10,16,16,20,20.20
2015,10,16,16,21,20.10
2015,10,16,16,22,20.10
2015,10,16,16,23,20.10
2015,10,16,16,24,20.10
2015,10,16,16,25,20.20
2015,10,16,16,26,20.10
2015,10,16,16,27,20.10
2015,10,16,16,28,20.00
2015,10,16,16,29,20.00
2015,10,16,16,30,19.80
2015,10,16,16,31,19.70
2015,10,16,16,32,19.60
2015,10,16,16,33,19.50
2015,10,16,16,34,19.40
2015,10,16,16,35,19.40
2015,10,16,16,36,19.30
2015,10,16,16,37,19.20
2015,10,16,16,38,19.10
2015,10,16,16,39,19.00
2015,10,16,16,40,19.00
2015,10,16,16,41,18.90
2015,10,16,16,42,18.90
2015,10,16,16,43,18.80
2015,10,16,16,44,18.90
2015,10,16,16,45,18.90
2015,10,16,16,46,18.90
2015,10,16,16,47,18.90
2015,10,16,16,48,19.00
2015,10,16,16,49,18.90
2015,10,16,16,50,18.90
2015,10,16,16,51,18.90
2015,10,16,16,52,18.90
2015,10,16,16,53,18.90
2015,10,16,16,54,18.90
2015,10,16,16,55,18.90
2015,10,16,16,56,18.90
2015,10,16,16,57,18.90
2015,10,16,16,58,18.90
2015,10,16,16,59,18.80
2015,10,16,17,00,18.80
2015,10,16,17,01,18.80
2015,10,16,17,02,18.70
2015,10,16,17,03,18.70
2015,10,16,17,04,18.70
2015,10,16,17,05,18.70
2015,10,16,17,06,18.70
2015,10,16,17,07,18.70
2015,10,16,17,08,18.60
2015,10,16,17,09,18.50
2015,10,16,17,10,18.50
2015,10,16,17,11,18.40
2015,10,16,17,12,18.30
2015,10,16,17,13,18.20
2015,10,16,17,14,18.20
2015,10,16,17,15,18.10
2015,10,16,17,16,18.00
2015,10,16,17,17,17.90
2015,10,16,17,18,17.90
2015,10,16,17,19,17.90
2015,10,16,17,20,17.80
2015,10,16,17,21,17.80
2015,10,16,17,22,17.80
2015,10,16,17,23,17.70
2015,10,16,17,24,17.70
2015,10,16,17,25,17.70
2015,10,16,17,26,17.70
2015,10,16,17,27,17.70
2015,10,16,17,28,17.70
2015,10,16,17,29,17.70
2015,10,16,17,30,17.70
2015,10,16,17,31,17.70
2015,10,16,17,32,17.70
2015,10,16,17,33,17.60
2015,10,16,17,34,17.60
2015,10,16,17,35,17.50
2015,10,16,17,36,17.50
2015,10,16,17,37,17.40
2015,10,16,17,38,17.40
2015,10,16,17,39,17.30
2015,10,16,17,40,17.20
2015,10,16,17,41,17.10
2015,10,16,17,42,17.00
2015,10,16,17,43,17.00
2015,10,16,17,44,16.90