Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,28,00,00,24.60
2015,06,28,00,01,24.50
2015,06,28,00,02,24.50
2015,06,28,00,03,24.50
2015,06,28,00,04,24.50
2015,06,28,00,05,24.50
2015,06,28,00,06,24.50
2015,06,28,00,07,24.50
2015,06,28,00,08,24.60
2015,06,28,00,09,24.60
2015,06,28,00,10,24.60
2015,06,28,00,11,24.60
2015,06,28,00,12,24.70
2015,06,28,00,13,24.70
2015,06,28,00,14,24.70
2015,06,28,00,15,24.70
2015,06,28,00,16,24.80
2015,06,28,00,17,24.80
2015,06,28,00,18,24.90
2015,06,28,00,19,25.00
2015,06,28,00,20,25.00
2015,06,28,00,21,25.00
2015,06,28,00,22,24.90
2015,06,28,00,23,24.90
2015,06,28,00,24,24.80
2015,06,28,00,25,24.60
2015,06,28,00,26,24.50
2015,06,28,00,27,24.40
2015,06,28,00,28,24.30
2015,06,28,00,29,24.20
2015,06,28,00,30,24.10
2015,06,28,00,31,24.00
2015,06,28,00,32,23.90
2015,06,28,00,33,23.80
2015,06,28,00,34,23.70
2015,06,28,00,35,23.60
2015,06,28,00,36,23.60
2015,06,28,00,37,23.50
2015,06,28,00,38,23.40
2015,06,28,00,39,23.40
2015,06,28,00,40,23.30
2015,06,28,00,41,23.30
2015,06,28,00,42,23.30
2015,06,28,00,43,23.20
2015,06,28,00,44,23.20
2015,06,28,00,45,23.20
2015,06,28,00,46,23.20
2015,06,28,00,47,23.20
2015,06,28,00,48,23.20
2015,06,28,00,49,23.10
2015,06,28,00,50,23.10
2015,06,28,00,51,23.10
2015,06,28,00,52,23.10
2015,06,28,00,53,23.10
2015,06,28,00,54,23.10
2015,06,28,00,55,23.10
2015,06,28,00,56,23.10
2015,06,28,00,57,23.10
2015,06,28,00,58,23.10
2015,06,28,00,59,23.10
2015,06,28,01,00,23.10
2015,06,28,01,01,23.00
2015,06,28,01,02,23.00
2015,06,28,01,03,23.00
2015,06,28,01,04,22.90
2015,06,28,01,05,22.90
2015,06,28,01,06,22.80
2015,06,28,01,07,22.80
2015,06,28,01,08,22.80
2015,06,28,01,09,22.70
2015,06,28,01,10,22.70
2015,06,28,01,11,22.60
2015,06,28,01,12,22.60
2015,06,28,01,13,22.50
2015,06,28,01,14,22.50
2015,06,28,01,15,22.40
2015,06,28,01,16,22.40
2015,06,28,01,17,22.40
2015,06,28,01,18,22.40
2015,06,28,01,19,22.50
2015,06,28,01,20,22.60
2015,06,28,01,21,22.60
2015,06,28,01,22,22.70
2015,06,28,01,23,22.80
2015,06,28,01,24,22.90
2015,06,28,01,25,23.00
2015,06,28,01,26,23.10
2015,06,28,01,27,23.20
2015,06,28,01,28,23.20
2015,06,28,01,29,23.10
2015,06,28,01,30,23.00
2015,06,28,01,31,22.90
2015,06,28,01,32,22.70
2015,06,28,01,33,22.60
2015,06,28,01,34,22.50
2015,06,28,01,35,22.40
2015,06,28,01,36,22.30
2015,06,28,01,37,22.20
2015,06,28,01,38,22.10
2015,06,28,01,39,22.00
2015,06,28,01,40,21.90
2015,06,28,01,41,21.90
2015,06,28,01,42,21.80
2015,06,28,01,43,21.80
2015,06,28,01,44,21.80
2015,06,28,01,45,21.80
2015,06,28,01,46,21.80
2015,06,28,01,47,21.80
2015,06,28,01,48,21.80
2015,06,28,01,49,21.80
2015,06,28,01,50,21.80
2015,06,28,01,51,21.80
2015,06,28,01,52,21.90
2015,06,28,01,53,21.90
2015,06,28,01,54,21.90
2015,06,28,01,55,21.90
2015,06,28,01,56,21.90
2015,06,28,01,57,21.90
2015,06,28,01,58,21.90
2015,06,28,01,59,22.00
2015,06,28,02,00,22.10
2015,06,28,02,01,22.20
2015,06,28,02,02,22.30
2015,06,28,02,03,22.40
2015,06,28,02,04,22.50
2015,06,28,02,05,22.50
2015,06,28,02,06,22.50
2015,06,28,02,07,22.60
2015,06,28,02,08,22.70
2015,06,28,02,09,22.70
2015,06,28,02,10,22.90
2015,06,28,02,11,22.90
2015,06,28,02,12,23.00
2015,06,28,02,13,23.10
2015,06,28,02,14,23.10
2015,06,28,02,15,23.20
2015,06,28,02,16,23.20
2015,06,28,02,17,23.20
2015,06,28,02,18,23.30
2015,06,28,02,19,23.30
2015,06,28,02,20,23.30
2015,06,28,02,21,23.30
2015,06,28,02,22,23.30
2015,06,28,02,23,23.40
2015,06,28,02,24,23.40
2015,06,28,02,25,23.40
2015,06,28,02,26,23.50
2015,06,28,02,27,23.50
2015,06,28,02,28,23.60
2015,06,28,02,29,23.60
2015,06,28,02,30,23.60
2015,06,28,02,31,23.60
2015,06,28,02,32,23.70
2015,06,28,02,33,23.70
2015,06,28,02,34,23.70
2015,06,28,02,35,23.70
2015,06,28,02,36,23.70
2015,06,28,02,37,23.80
2015,06,28,02,38,23.80
2015,06,28,02,39,23.80
2015,06,28,02,40,23.80
2015,06,28,02,41,23.80
2015,06,28,02,42,23.80
2015,06,28,02,43,23.80
2015,06,28,02,44,23.80
2015,06,28,02,45,23.80
2015,06,28,02,46,23.80
2015,06,28,02,47,23.80
2015,06,28,02,48,23.90
2015,06,28,02,49,23.90
2015,06,28,02,50,23.90
2015,06,28,02,51,23.80
2015,06,28,02,52,23.80
2015,06,28,02,53,23.80
2015,06,28,02,54,23.80
2015,06,28,02,55,23.80
2015,06,28,02,56,23.70
2015,06,28,02,57,23.70
2015,06,28,02,58,23.70
2015,06,28,02,59,23.60
2015,06,28,03,00,23.60
2015,06,28,03,01,23.60
2015,06,28,03,02,23.60
2015,06,28,03,03,23.50
2015,06,28,03,04,23.50
2015,06,28,03,05,23.40
2015,06,28,03,06,23.40
2015,06,28,03,07,23.30
2015,06,28,03,08,23.30
2015,06,28,03,09,23.30
2015,06,28,03,10,23.20
2015,06,28,03,11,23.20
2015,06,28,03,12,23.20
2015,06,28,03,13,23.10
2015,06,28,03,14,23.10
2015,06,28,03,15,23.10
2015,06,28,03,16,23.00
2015,06,28,03,17,23.00
2015,06,28,03,18,23.00
2015,06,28,03,19,22.90
2015,06,28,03,20,22.90
2015,06,28,03,21,22.80
2015,06,28,03,22,22.80
2015,06,28,03,23,22.80
2015,06,28,03,24,22.80
2015,06,28,03,25,22.80
2015,06,28,03,26,22.80
2015,06,28,03,27,22.80
2015,06,28,03,28,22.80
2015,06,28,03,29,22.70
2015,06,28,03,30,22.70
2015,06,28,03,31,22.70
2015,06,28,03,32,22.70
2015,06,28,03,33,22.70
2015,06,28,03,34,22.70
2015,06,28,03,35,22.70
2015,06,28,03,36,22.60
2015,06,28,03,37,22.60
2015,06,28,03,38,22.60
2015,06,28,03,39,22.60
2015,06,28,03,40,22.50
2015,06,28,03,41,22.50
2015,06,28,03,42,22.50
2015,06,28,03,43,22.50
2015,06,28,03,44,22.50
2015,06,28,03,45,22.50
2015,06,28,03,46,22.50
2015,06,28,03,47,22.50
2015,06,28,03,48,22.50
2015,06,28,03,49,22.50
2015,06,28,03,50,22.40
2015,06,28,03,51,22.40
2015,06,28,03,52,22.40
2015,06,28,03,53,22.40
2015,06,28,03,54,22.30
2015,06,28,03,55,22.30
2015,06,28,03,56,22.30
2015,06,28,03,57,22.30
2015,06,28,03,58,22.30
2015,06,28,03,59,22.30
2015,06,28,04,00,22.30
2015,06,28,04,01,22.30
2015,06,28,04,02,22.30
2015,06,28,04,03,22.30
2015,06,28,04,04,22.30
2015,06,28,04,05,22.30
2015,06,28,04,06,22.30
2015,06,28,04,07,22.30
2015,06,28,04,08,22.30
2015,06,28,04,09,22.30
2015,06,28,04,10,22.30
2015,06,28,04,11,22.30
2015,06,28,04,12,22.30
2015,06,28,04,13,22.30
2015,06,28,04,14,22.30
2015,06,28,04,15,22.30
2015,06,28,04,16,22.30
2015,06,28,04,17,22.30
2015,06,28,04,18,22.30
2015,06,28,04,19,22.30
2015,06,28,04,20,22.30
2015,06,28,04,21,22.30
2015,06,28,04,22,22.30
2015,06,28,04,23,22.30
2015,06,28,04,24,22.30
2015,06,28,04,25,22.30
2015,06,28,04,26,22.30
2015,06,28,04,27,22.30
2015,06,28,04,28,22.30
2015,06,28,04,29,22.30
2015,06,28,04,30,22.30
2015,06,28,04,31,22.30
2015,06,28,04,32,22.30
2015,06,28,04,33,22.30
2015,06,28,04,34,22.30
2015,06,28,04,35,22.40
2015,06,28,04,36,22.40
2015,06,28,04,37,22.40
2015,06,28,04,38,22.50
2015,06,28,04,39,22.50
2015,06,28,04,40,22.50
2015,06,28,04,41,22.50
2015,06,28,04,42,22.60
2015,06,28,04,43,22.60
2015,06,28,04,44,22.60
2015,06,28,04,45,22.70
2015,06,28,04,46,22.70
2015,06,28,04,47,22.70
2015,06,28,04,48,22.70
2015,06,28,04,49,22.70
2015,06,28,04,50,22.70
2015,06,28,04,51,22.70
2015,06,28,04,52,22.70
2015,06,28,04,53,22.70
2015,06,28,04,54,22.70
2015,06,28,04,55,22.80
2015,06,28,04,56,22.80
2015,06,28,04,57,22.80
2015,06,28,04,58,22.70
2015,06,28,04,59,22.70
2015,06,28,05,00,22.70
2015,06,28,05,01,22.70
2015,06,28,05,02,22.70
2015,06,28,05,03,22.70
2015,06,28,05,04,22.70
2015,06,28,05,05,22.70
2015,06,28,05,06,22.70
2015,06,28,05,07,22.70
2015,06,28,05,08,22.70
2015,06,28,05,09,22.60
2015,06,28,05,10,22.60
2015,06,28,05,11,22.60
2015,06,28,05,12,22.60
2015,06,28,05,13,22.50
2015,06,28,05,14,22.50
2015,06,28,05,15,22.40
2015,06,28,05,16,22.40
2015,06,28,05,17,22.40
2015,06,28,05,18,22.30
2015,06,28,05,19,22.30
2015,06,28,05,20,22.20
2015,06,28,05,21,22.20
2015,06,28,05,22,22.10
2015,06,28,05,23,22.10
2015,06,28,05,24,22.10
2015,06,28,05,25,22.10
2015,06,28,05,26,22.00
2015,06,28,05,27,22.00
2015,06,28,05,28,21.90
2015,06,28,05,29,21.90
2015,06,28,05,30,21.90
2015,06,28,05,31,21.80
2015,06,28,05,32,21.80
2015,06,28,05,33,21.80
2015,06,28,05,34,21.80
2015,06,28,05,35,21.80
2015,06,28,05,36,21.80
2015,06,28,05,37,21.80
2015,06,28,05,38,21.80
2015,06,28,05,39,21.80
2015,06,28,05,40,21.80
2015,06,28,05,41,21.80
2015,06,28,05,42,21.80
2015,06,28,05,43,21.80
2015,06,28,05,44,21.80
2015,06,28,05,45,21.80
2015,06,28,05,46,21.80
2015,06,28,05,47,21.80
2015,06,28,05,48,21.80
2015,06,28,05,49,21.80
2015,06,28,05,50,21.80
2015,06,28,05,51,21.80
2015,06,28,05,52,21.80
2015,06,28,05,53,21.80
2015,06,28,05,54,21.80
2015,06,28,05,55,21.80
2015,06,28,05,56,21.80
2015,06,28,05,57,21.80
2015,06,28,05,58,21.80
2015,06,28,05,59,21.80
2015,06,28,06,00,21.80
2015,06,28,06,01,21.80
2015,06,28,06,02,21.80
2015,06,28,06,03,21.80
2015,06,28,06,04,21.80
2015,06,28,06,05,21.80
2015,06,28,06,06,21.80
2015,06,28,06,07,21.80
2015,06,28,06,08,21.80
2015,06,28,06,09,21.80
2015,06,28,06,10,21.80
2015,06,28,06,11,21.80
2015,06,28,06,12,21.80
2015,06,28,06,13,21.80
2015,06,28,06,14,21.80
2015,06,28,06,15,21.80
2015,06,28,06,16,21.80
2015,06,28,06,17,21.80
2015,06,28,06,18,21.90
2015,06,28,06,19,21.90
2015,06,28,06,20,22.00
2015,06,28,06,21,22.00
2015,06,28,06,22,22.10
2015,06,28,06,23,22.10
2015,06,28,06,24,22.10
2015,06,28,06,25,22.20
2015,06,28,06,26,22.20
2015,06,28,06,27,22.20
2015,06,28,06,28,22.20
2015,06,28,06,29,22.20
2015,06,28,06,30,22.30
2015,06,28,06,31,22.30
2015,06,28,06,32,22.30
2015,06,28,06,33,22.30
2015,06,28,06,34,22.30
2015,06,28,06,35,22.30
2015,06,28,06,36,22.30
2015,06,28,06,37,22.30
2015,06,28,06,38,22.30
2015,06,28,06,39,22.30
2015,06,28,06,40,22.40
2015,06,28,06,41,22.40
2015,06,28,06,42,22.40
2015,06,28,06,43,22.40
2015,06,28,06,44,22.40
2015,06,28,06,45,22.40
2015,06,28,06,46,22.30
2015,06,28,06,47,22.30
2015,06,28,06,48,22.30
2015,06,28,06,49,22.30
2015,06,28,06,50,22.30
2015,06,28,06,51,22.30
2015,06,28,06,52,22.30
2015,06,28,06,53,22.30
2015,06,28,06,54,22.30
2015,06,28,06,55,22.30
2015,06,28,06,56,22.30
2015,06,28,06,57,22.30
2015,06,28,06,58,22.30
2015,06,28,06,59,22.20
2015,06,28,07,00,22.20
2015,06,28,07,01,22.20
2015,06,28,07,02,22.20
2015,06,28,07,03,22.10
2015,06,28,07,04,22.10
2015,06,28,07,05,22.10
2015,06,28,07,06,22.10
2015,06,28,07,07,22.10
2015,06,28,07,08,22.10
2015,06,28,07,09,22.10
2015,06,28,07,10,22.10
2015,06,28,07,11,22.10
2015,06,28,07,12,22.10
2015,06,28,07,13,22.10
2015,06,28,07,14,22.10
2015,06,28,07,15,22.10
2015,06,28,07,16,22.10
2015,06,28,07,17,22.10
2015,06,28,07,18,22.10
2015,06,28,07,19,22.20
2015,06,28,07,20,22.20
2015,06,28,07,21,22.20
2015,06,28,07,22,22.20
2015,06,28,07,23,22.20
2015,06,28,07,24,22.20
2015,06,28,07,25,22.20
2015,06,28,07,26,22.30
2015,06,28,07,27,22.30
2015,06,28,07,28,22.30
2015,06,28,07,29,22.30
2015,06,28,07,30,22.30
2015,06,28,07,31,22.30
2015,06,28,07,32,22.30
2015,06,28,07,33,22.40
2015,06,28,07,34,22.40
2015,06,28,07,35,22.40
2015,06,28,07,36,22.50
2015,06,28,07,37,22.50
2015,06,28,07,38,22.60
2015,06,28,07,39,22.60
2015,06,28,07,40,22.60
2015,06,28,07,41,22.60
2015,06,28,07,42,22.60
2015,06,28,07,43,22.60
2015,06,28,07,44,22.60
2015,06,28,07,45,22.60
2015,06,28,07,46,22.60
2015,06,28,07,47,22.70
2015,06,28,07,48,22.70
2015,06,28,07,49,22.70
2015,06,28,07,50,22.80
2015,06,28,07,51,22.80
2015,06,28,07,52,22.80
2015,06,28,07,53,22.90
2015,06,28,07,54,22.90
2015,06,28,07,55,23.00
2015,06,28,07,56,23.00
2015,06,28,07,57,23.00
2015,06,28,07,58,23.10
2015,06,28,07,59,23.10
2015,06,28,08,00,23.10
2015,06,28,08,01,23.20
2015,06,28,08,02,23.20
2015,06,28,08,03,23.20
2015,06,28,08,04,23.20
2015,06,28,08,05,23.20
2015,06,28,08,06,23.20
2015,06,28,08,07,23.10
2015,06,28,08,08,23.10
2015,06,28,08,09,23.10
2015,06,28,08,10,23.00
2015,06,28,08,11,23.00
2015,06,28,08,12,23.00
2015,06,28,08,13,22.90
2015,06,28,08,14,22.90
2015,06,28,08,15,22.90
2015,06,28,08,16,22.90
2015,06,28,08,17,22.90
2015,06,28,08,18,22.90
2015,06,28,08,19,22.90
2015,06,28,08,20,22.90
2015,06,28,08,21,22.90
2015,06,28,08,22,22.90
2015,06,28,08,23,22.80
2015,06,28,08,24,22.90
2015,06,28,08,25,22.90
2015,06,28,08,26,22.90
2015,06,28,08,27,23.00
2015,06,28,08,28,23.00
2015,06,28,08,29,23.00
2015,06,28,08,30,23.00
2015,06,28,08,31,22.90
2015,06,28,08,32,22.90
2015,06,28,08,33,22.90
2015,06,28,08,34,22.90
2015,06,28,08,35,22.80
2015,06,28,08,36,22.80
2015,06,28,08,37,22.80
2015,06,28,08,38,22.80
2015,06,28,08,39,22.80
2015,06,28,08,40,22.80
2015,06,28,08,41,22.90
2015,06,28,08,42,23.00
2015,06,28,08,43,23.10
2015,06,28,08,44,23.10
2015,06,28,08,45,23.20
2015,06,28,08,46,23.20
2015,06,28,08,47,23.20
2015,06,28,08,48,23.20
2015,06,28,08,49,23.10
2015,06,28,08,50,23.00
2015,06,28,08,51,22.90
2015,06,28,08,52,22.90
2015,06,28,08,53,22.80
2015,06,28,08,54,22.70
2015,06,28,08,55,22.70
2015,06,28,08,56,22.60
2015,06,28,08,57,22.70
2015,06,28,08,58,22.70
2015,06,28,08,59,22.70
2015,06,28,09,00,22.80
2015,06,28,09,01,22.80
2015,06,28,09,02,22.80
2015,06,28,09,03,22.90
2015,06,28,09,04,22.90
2015,06,28,09,05,23.00
2015,06,28,09,06,23.10
2015,06,28,09,07,23.10
2015,06,28,09,08,23.20
2015,06,28,09,09,23.30
2015,06,28,09,10,23.40
2015,06,28,09,11,23.40
2015,06,28,09,12,23.40
2015,06,28,09,13,23.40
2015,06,28,09,14,23.40
2015,06,28,09,15,23.40
2015,06,28,09,16,23.50
2015,06,28,09,17,23.50
2015,06,28,09,18,23.60
2015,06,28,09,19,23.60
2015,06,28,09,20,23.60
2015,06,28,09,21,23.70
2015,06,28,09,22,23.60
2015,06,28,09,23,23.60
2015,06,28,09,24,23.50
2015,06,28,09,25,23.50
2015,06,28,09,26,23.40
2015,06,28,09,27,23.30
2015,06,28,09,28,23.20
2015,06,28,09,29,23.10
2015,06,28,09,30,23.10
2015,06,28,09,31,23.10
2015,06,28,09,32,23.10
2015,06,28,09,33,23.10
2015,06,28,09,34,23.20
2015,06,28,09,35,23.20
2015,06,28,09,36,23.20
2015,06,28,09,37,23.20
2015,06,28,09,38,23.20
2015,06,28,09,39,23.20
2015,06,28,09,40,23.30
2015,06,28,09,41,23.30
2015,06,28,09,42,23.30
2015,06,28,09,43,23.30
2015,06,28,09,44,23.30
2015,06,28,09,45,23.40
2015,06,28,09,46,23.40
2015,06,28,09,47,23.40
2015,06,28,09,48,23.40
2015,06,28,09,49,23.40
2015,06,28,09,50,23.40
2015,06,28,09,51,23.40
2015,06,28,09,52,23.40
2015,06,28,09,53,23.40
2015,06,28,09,54,23.40
2015,06,28,09,55,23.40
2015,06,28,09,56,23.40
2015,06,28,09,57,23.40
2015,06,28,09,58,23.40
2015,06,28,09,59,23.30
2015,06,28,10,00,23.20
2015,06,28,10,01,23.10
2015,06,28,10,02,23.10
2015,06,28,10,03,23.00
2015,06,28,10,04,23.00
2015,06,28,10,05,23.00
2015,06,28,10,06,23.00
2015,06,28,10,07,23.00
2015,06,28,10,08,23.10
2015,06,28,10,09,23.00
2015,06,28,10,10,23.00
2015,06,28,10,11,23.00
2015,06,28,10,12,23.10
2015,06,28,10,13,23.10
2015,06,28,10,14,23.10
2015,06,28,10,15,23.20
2015,06,28,10,16,23.30
2015,06,28,10,17,23.40
2015,06,28,10,18,23.50
2015,06,28,10,19,23.60
2015,06,28,10,20,23.70
2015,06,28,10,21,23.80
2015,06,28,10,22,24.00
2015,06,28,10,23,24.10
2015,06,28,10,24,24.20
2015,06,28,10,25,24.30
2015,06,28,10,26,24.40
2015,06,28,10,27,24.50
2015,06,28,10,28,24.60
2015,06,28,10,29,24.60
2015,06,28,10,30,24.60
2015,06,28,10,31,24.60
2015,06,28,10,32,24.70
2015,06,28,10,33,24.70
2015,06,28,10,34,24.80
2015,06,28,10,35,24.80
2015,06,28,10,36,24.90
2015,06,28,10,37,25.00
2015,06,28,10,38,25.10
2015,06,28,10,39,25.20
2015,06,28,10,40,25.20
2015,06,28,10,41,25.20
2015,06,28,10,42,25.30
2015,06,28,10,43,25.20
2015,06,28,10,44,25.20
2015,06,28,10,45,25.20
2015,06,28,10,46,25.20
2015,06,28,10,47,25.20
2015,06,28,10,48,25.20
2015,06,28,10,49,25.20
2015,06,28,10,50,25.20
2015,06,28,10,51,25.20
2015,06,28,10,52,25.20
2015,06,28,10,53,25.30
2015,06,28,10,54,25.30
2015,06,28,10,55,25.40
2015,06,28,10,56,25.50
2015,06,28,10,57,25.60
2015,06,28,10,58,25.80
2015,06,28,10,59,25.90
2015,06,28,11,00,25.90
2015,06,28,11,01,26.00
2015,06,28,11,02,26.10
2015,06,28,11,03,26.10
2015,06,28,11,04,26.20
2015,06,28,11,05,26.20
2015,06,28,11,06,26.10
2015,06,28,11,07,26.10
2015,06,28,11,08,26.00
2015,06,28,11,09,26.00
2015,06,28,11,10,25.90
2015,06,28,11,11,25.90
2015,06,28,11,12,25.80
2015,06,28,11,13,25.80
2015,06,28,11,14,25.80
2015,06,28,11,15,25.80
2015,06,28,11,16,25.80
2015,06,28,11,17,25.70
2015,06,28,11,18,25.60
2015,06,28,11,19,25.60
2015,06,28,11,20,25.50
2015,06,28,11,21,25.50
2015,06,28,11,22,25.50
2015,06,28,11,23,25.40
2015,06,28,11,24,25.40
2015,06,28,11,25,25.40
2015,06,28,11,26,25.40
2015,06,28,11,27,25.40
2015,06,28,11,28,25.40
2015,06,28,11,29,25.40
2015,06,28,11,30,25.40
2015,06,28,11,31,25.40
2015,06,28,11,32,25.40
2015,06,28,11,33,25.50
2015,06,28,11,34,25.50
2015,06,28,11,35,25.60
2015,06,28,11,36,25.60
2015,06,28,11,37,25.60
2015,06,28,11,38,25.60
2015,06,28,11,39,25.60
2015,06,28,11,40,25.70
2015,06,28,11,41,25.70
2015,06,28,11,42,25.70
2015,06,28,11,43,25.80
2015,06,28,11,44,25.80
2015,06,28,11,45,25.80
2015,06,28,11,46,25.80
2015,06,28,11,47,25.80
2015,06,28,11,48,25.90
2015,06,28,11,49,25.90
2015,06,28,11,50,25.90
2015,06,28,11,51,25.90
2015,06,28,11,52,25.90
2015,06,28,11,53,25.90
2015,06,28,11,54,25.90
2015,06,28,11,55,25.90
2015,06,28,11,56,26.00
2015,06,28,11,57,26.10
2015,06,28,11,58,26.20
2015,06,28,11,59,26.20
2015,06,28,12,00,26.30
2015,06,28,12,01,26.40
2015,06,28,12,02,26.40
2015,06,28,12,03,26.50
2015,06,28,12,04,26.50
2015,06,28,12,05,26.60
2015,06,28,12,06,26.60
2015,06,28,12,07,26.60
2015,06,28,12,08,26.50
2015,06,28,12,09,26.40
2015,06,28,12,10,26.20
2015,06,28,12,11,26.00
2015,06,28,12,12,25.90
2015,06,28,12,13,25.60
2015,06,28,12,14,25.40
2015,06,28,12,15,25.30
2015,06,28,12,16,25.20
2015,06,28,12,17,25.10
2015,06,28,12,18,25.10
2015,06,28,12,19,25.00
2015,06,28,12,20,25.00
2015,06,28,12,21,25.00
2015,06,28,12,22,24.90
2015,06,28,12,23,24.90
2015,06,28,12,24,24.90
2015,06,28,12,25,24.90
2015,06,28,12,26,25.00
2015,06,28,12,27,25.00
2015,06,28,12,28,25.00
2015,06,28,12,29,25.10
2015,06,28,12,30,25.10
2015,06,28,12,31,25.10
2015,06,28,12,32,25.10
2015,06,28,12,33,25.20
2015,06,28,12,34,25.20
2015,06,28,12,35,25.30
2015,06,28,12,36,25.30
2015,06,28,12,37,25.40
2015,06,28,12,38,25.50
2015,06,28,12,39,25.50
2015,06,28,12,40,25.60
2015,06,28,12,41,25.60
2015,06,28,12,42,25.60
2015,06,28,12,43,25.70
2015,06,28,12,44,25.70
2015,06,28,12,45,25.70
2015,06,28,12,46,25.70
2015,06,28,12,47,25.70
2015,06,28,12,48,25.70
2015,06,28,12,49,25.60
2015,06,28,12,50,25.60
2015,06,28,12,51,25.50
2015,06,28,12,52,25.50
2015,06,28,12,53,25.40
2015,06,28,12,54,25.30
2015,06,28,12,55,25.20
2015,06,28,12,56,25.10
2015,06,28,12,57,25.10
2015,06,28,12,58,25.00
2015,06,28,12,59,24.90
2015,06,28,13,00,24.90
2015,06,28,13,01,24.90
2015,06,28,13,02,24.90
2015,06,28,13,03,24.90
2015,06,28,13,04,25.00
2015,06,28,13,05,25.00
2015,06,28,13,06,25.10
2015,06,28,13,07,25.10
2015,06,28,13,08,25.10
2015,06,28,13,09,25.10
2015,06,28,13,10,25.10
2015,06,28,13,11,25.10
2015,06,28,13,12,25.10
2015,06,28,13,13,25.10
2015,06,28,13,14,25.10
2015,06,28,13,15,25.10
2015,06,28,13,16,25.20
2015,06,28,13,17,25.20
2015,06,28,13,18,25.20
2015,06,28,13,19,25.20
2015,06,28,13,20,25.30
2015,06,28,13,21,25.30
2015,06,28,13,22,25.40
2015,06,28,13,23,25.40
2015,06,28,13,24,25.50
2015,06,28,13,25,25.60
2015,06,28,13,26,25.60
2015,06,28,13,27,25.70
2015,06,28,13,28,25.70
2015,06,28,13,29,25.80
2015,06,28,13,30,25.90
2015,06,28,13,31,25.90
2015,06,28,13,32,26.00
2015,06,28,13,33,26.10
2015,06,28,13,34,26.10
2015,06,28,13,35,26.20
2015,06,28,13,36,26.20
2015,06,28,13,37,26.20
2015,06,28,13,38,26.10
2015,06,28,13,39,26.10
2015,06,28,13,40,26.10
2015,06,28,13,41,26.10
2015,06,28,13,42,26.10
2015,06,28,13,43,26.00
2015,06,28,13,44,26.00
2015,06,28,13,45,25.90
2015,06,28,13,46,25.90
2015,06,28,13,47,25.90
2015,06,28,13,48,25.90
2015,06,28,13,49,25.90
2015,06,28,13,50,25.80
2015,06,28,13,51,25.80
2015,06,28,13,52,25.70
2015,06,28,13,53,25.70
2015,06,28,13,54,25.60
2015,06,28,13,55,25.60
2015,06,28,13,56,25.60
2015,06,28,13,57,25.60
2015,06,28,13,58,25.60
2015,06,28,13,59,25.60
2015,06,28,14,00,25.60
2015,06,28,14,01,25.60
2015,06,28,14,02,25.60
2015,06,28,14,03,25.60
2015,06,28,14,04,25.60
2015,06,28,14,05,25.60
2015,06,28,14,06,25.60
2015,06,28,14,07,25.60
2015,06,28,14,08,25.60
2015,06,28,14,09,25.60
2015,06,28,14,10,25.60
2015,06,28,14,11,25.60
2015,06,28,14,12,25.60
2015,06,28,14,13,25.50
2015,06,28,14,14,25.50
2015,06,28,14,15,25.40
2015,06,28,14,16,25.40
2015,06,28,14,17,25.40
2015,06,28,14,18,25.30
2015,06,28,14,19,25.30
2015,06,28,14,20,25.20
2015,06,28,14,21,25.10
2015,06,28,14,22,25.00
2015,06,28,14,23,24.90
2015,06,28,14,24,24.80
2015,06,28,14,25,24.80
2015,06,28,14,26,24.80
2015,06,28,14,27,24.70
2015,06,28,14,28,24.70
2015,06,28,14,29,24.60
2015,06,28,14,30,24.60
2015,06,28,14,31,24.50
2015,06,28,14,32,24.50
2015,06,28,14,33,24.40
2015,06,28,14,34,24.40
2015,06,28,14,35,24.30
2015,06,28,14,36,24.30
2015,06,28,14,37,24.30
2015,06,28,14,38,24.30
2015,06,28,14,39,24.30
2015,06,28,14,40,24.20
2015,06,28,14,41,24.20
2015,06,28,14,42,24.20
2015,06,28,14,43,24.20
2015,06,28,14,44,24.20
2015,06,28,14,45,24.20
2015,06,28,14,46,24.20
2015,06,28,14,47,24.20
2015,06,28,14,48,24.20
2015,06,28,14,49,24.10
2015,06,28,14,50,24.10
2015,06,28,14,51,24.00
2015,06,28,14,52,24.00
2015,06,28,14,53,23.90
2015,06,28,14,54,23.90
2015,06,28,14,55,23.80
2015,06,28,14,56,23.80
2015,06,28,14,57,23.70
2015,06,28,14,58,23.60
2015,06,28,14,59,23.50
2015,06,28,15,00,23.50
2015,06,28,15,01,23.40
2015,06,28,15,02,23.30
2015,06,28,15,03,23.30
2015,06,28,15,04,23.30
2015,06,28,15,05,23.30
2015,06,28,15,06,23.20
2015,06,28,15,07,23.20
2015,06,28,15,08,23.20
2015,06,28,15,09,23.20
2015,06,28,15,10,23.20
2015,06,28,15,11,23.10
2015,06,28,15,12,23.10
2015,06,28,15,13,23.10
2015,06,28,15,14,23.10
2015,06,28,15,15,23.10
2015,06,28,15,16,23.10
2015,06,28,15,17,23.10
2015,06,28,15,18,23.00
2015,06,28,15,19,23.00
2015,06,28,15,20,23.00
2015,06,28,15,21,23.00
2015,06,28,15,22,23.00
2015,06,28,15,23,23.00
2015,06,28,15,24,23.00
2015,06,28,15,25,23.00
2015,06,28,15,26,23.00
2015,06,28,15,27,23.00
2015,06,28,15,28,23.00
2015,06,28,15,29,23.00
2015,06,28,15,30,23.00
2015,06,28,15,31,23.00
2015,06,28,15,32,23.00
2015,06,28,15,33,23.00
2015,06,28,15,34,23.00
2015,06,28,15,35,23.00
2015,06,28,15,36,22.90
2015,06,28,15,37,22.90
2015,06,28,15,38,22.90
2015,06,28,15,39,22.80
2015,06,28,15,40,22.70
2015,06,28,15,41,22.70
2015,06,28,15,42,22.70
2015,06,28,15,43,22.70
2015,06,28,15,44,22.70
2015,06,28,15,45,22.70
2015,06,28,15,46,22.70
2015,06,28,15,47,22.70
2015,06,28,15,48,22.70
2015,06,28,15,49,22.70
2015,06,28,15,50,22.70
2015,06,28,15,51,22.80
2015,06,28,15,52,22.80
2015,06,28,15,53,22.80
2015,06,28,15,54,22.80
2015,06,28,15,55,22.80
2015,06,28,15,56,22.80
2015,06,28,15,57,22.80
2015,06,28,15,58,22.90
2015,06,28,15,59,22.90
2015,06,28,16,00,22.90
2015,06,28,16,01,22.90
2015,06,28,16,02,22.90
2015,06,28,16,03,23.00
2015,06,28,16,04,23.00
2015,06,28,16,05,23.00
2015,06,28,16,06,23.00
2015,06,28,16,07,23.00
2015,06,28,16,08,22.90
2015,06,28,16,09,22.90
2015,06,28,16,10,22.90
2015,06,28,16,11,22.80
2015,06,28,16,12,22.80
2015,06,28,16,13,22.80
2015,06,28,16,14,22.80
2015,06,28,16,15,22.80
2015,06,28,16,16,22.80
2015,06,28,16,17,22.80
2015,06,28,16,18,22.80
2015,06,28,16,19,22.80
2015,06,28,16,20,22.80
2015,06,28,16,21,22.90
2015,06,28,16,22,22.90
2015,06,28,16,23,22.90
2015,06,28,16,24,22.90
2015,06,28,16,25,22.90
2015,06,28,16,26,22.90
2015,06,28,16,27,22.90
2015,06,28,16,28,23.00
2015,06,28,16,29,23.00
2015,06,28,16,30,23.00
2015,06,28,16,31,23.10
2015,06,28,16,32,23.10
2015,06,28,16,33,23.10
2015,06,28,16,34,23.10
2015,06,28,16,35,23.20
2015,06,28,16,36,23.20
2015,06,28,16,37,23.20
2015,06,28,16,38,23.20
2015,06,28,16,39,23.20
2015,06,28,16,40,23.20
2015,06,28,16,41,23.20
2015,06,28,16,42,23.20
2015,06,28,16,43,23.10
2015,06,28,16,44,23.10
2015,06,28,16,45,23.10
2015,06,28,16,46,23.10
2015,06,28,16,47,23.00
2015,06,28,16,48,23.00
2015,06,28,16,49,22.90
2015,06,28,16,50,22.80
2015,06,28,16,51,22.60
2015,06,28,16,52,22.50
2015,06,28,16,53,22.40
2015,06,28,16,54,22.30
2015,06,28,16,55,22.10
2015,06,28,16,56,22.00
2015,06,28,16,57,21.80
2015,06,28,16,58,21.70
2015,06,28,16,59,21.50
2015,06,28,17,00,21.40
2015,06,28,17,01,21.40
2015,06,28,17,02,21.40
2015,06,28,17,03,21.40
2015,06,28,17,04,21.40
2015,06,28,17,05,21.50
2015,06,28,17,06,21.60
2015,06,28,17,07,21.70
2015,06,28,17,08,21.80
2015,06,28,17,09,21.80
2015,06,28,17,10,21.90
2015,06,28,17,11,22.00
2015,06,28,17,12,22.00
2015,06,28,17,13,22.10
2015,06,28,17,14,22.10
2015,06,28,17,15,22.10
2015,06,28,17,16,22.20
2015,06,28,17,17,22.20
2015,06,28,17,18,22.20
2015,06,28,17,19,22.20