Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,11,00,00,12.70
2010,08,11,00,01,12.70
2010,08,11,00,02,12.70
2010,08,11,00,03,12.70
2010,08,11,00,04,12.70
2010,08,11,00,05,12.70
2010,08,11,00,06,12.70
2010,08,11,00,07,12.70
2010,08,11,00,08,12.70
2010,08,11,00,09,12.70
2010,08,11,00,10,12.60
2010,08,11,00,11,12.60
2010,08,11,00,12,12.60
2010,08,11,00,13,12.60
2010,08,11,00,14,12.60
2010,08,11,00,15,12.60
2010,08,11,00,16,12.60
2010,08,11,00,17,12.60
2010,08,11,00,18,12.60
2010,08,11,00,19,12.60
2010,08,11,00,20,12.70
2010,08,11,00,21,12.70
2010,08,11,00,22,12.70
2010,08,11,00,23,12.70
2010,08,11,00,24,12.70
2010,08,11,00,25,12.70
2010,08,11,00,26,12.70
2010,08,11,00,27,12.60
2010,08,11,00,28,12.60
2010,08,11,00,29,12.60
2010,08,11,00,30,12.60
2010,08,11,00,31,12.60
2010,08,11,00,32,12.60
2010,08,11,00,33,12.60
2010,08,11,00,34,12.60
2010,08,11,00,35,12.60
2010,08,11,00,36,12.60
2010,08,11,00,37,12.60
2010,08,11,00,38,12.60
2010,08,11,00,39,12.60
2010,08,11,00,40,12.60
2010,08,11,00,41,12.60
2010,08,11,00,42,12.60
2010,08,11,00,43,12.60
2010,08,11,00,44,12.60
2010,08,11,00,45,12.60
2010,08,11,00,46,12.60
2010,08,11,00,47,12.60
2010,08,11,00,48,12.60
2010,08,11,00,49,12.60
2010,08,11,00,50,12.60
2010,08,11,00,51,12.60
2010,08,11,00,52,12.60
2010,08,11,00,53,12.60
2010,08,11,00,54,12.70
2010,08,11,00,55,12.70
2010,08,11,00,56,12.60
2010,08,11,00,57,12.60
2010,08,11,00,58,12.60
2010,08,11,00,59,12.60
2010,08,11,01,00,12.70
2010,08,11,01,01,12.70
2010,08,11,01,02,12.70
2010,08,11,01,03,12.70
2010,08,11,01,04,12.70
2010,08,11,01,05,12.70
2010,08,11,01,06,12.70
2010,08,11,01,07,12.70
2010,08,11,01,08,12.70
2010,08,11,01,09,12.70
2010,08,11,01,10,12.70
2010,08,11,01,11,12.70
2010,08,11,01,12,12.70
2010,08,11,01,13,12.70
2010,08,11,01,14,12.70
2010,08,11,01,15,12.70
2010,08,11,01,16,12.70
2010,08,11,01,17,12.70
2010,08,11,01,18,12.70
2010,08,11,01,19,12.70
2010,08,11,01,20,12.70
2010,08,11,01,21,12.70
2010,08,11,01,22,12.70
2010,08,11,01,23,12.70
2010,08,11,01,24,12.80
2010,08,11,01,25,12.80
2010,08,11,01,26,12.80
2010,08,11,01,27,12.80
2010,08,11,01,28,12.80
2010,08,11,01,29,12.80
2010,08,11,01,30,12.70
2010,08,11,01,31,12.70
2010,08,11,01,32,12.60
2010,08,11,01,33,12.60
2010,08,11,01,34,12.60
2010,08,11,01,35,12.60
2010,08,11,01,36,12.50
2010,08,11,01,37,12.50
2010,08,11,01,38,12.50
2010,08,11,01,39,12.50
2010,08,11,01,40,12.50
2010,08,11,01,41,12.50
2010,08,11,01,42,12.50
2010,08,11,01,43,12.50
2010,08,11,01,44,12.60
2010,08,11,01,45,12.60
2010,08,11,01,46,12.60
2010,08,11,01,47,12.60
2010,08,11,01,48,12.60
2010,08,11,01,49,12.60
2010,08,11,01,50,12.60
2010,08,11,01,51,12.60
2010,08,11,01,52,12.60
2010,08,11,01,53,12.60
2010,08,11,01,54,12.60
2010,08,11,01,55,12.60
2010,08,11,01,56,12.60
2010,08,11,01,57,12.60
2010,08,11,01,58,12.60
2010,08,11,01,59,12.60
2010,08,11,02,00,12.60
2010,08,11,02,01,12.60
2010,08,11,02,02,12.60
2010,08,11,02,03,12.60
2010,08,11,02,04,12.60
2010,08,11,02,05,12.70
2010,08,11,02,06,12.70
2010,08,11,02,07,12.70
2010,08,11,02,08,12.70
2010,08,11,02,09,12.60
2010,08,11,02,10,12.60
2010,08,11,02,11,12.60
2010,08,11,02,12,12.60
2010,08,11,02,13,12.60
2010,08,11,02,14,12.50
2010,08,11,02,15,12.50
2010,08,11,02,16,12.50
2010,08,11,02,17,12.50
2010,08,11,02,18,12.50
2010,08,11,02,19,12.50
2010,08,11,02,20,12.40
2010,08,11,02,21,12.40
2010,08,11,02,22,12.40
2010,08,11,02,23,12.40
2010,08,11,02,24,12.40
2010,08,11,02,25,12.40
2010,08,11,02,26,12.40
2010,08,11,02,27,12.40
2010,08,11,02,28,12.40
2010,08,11,02,29,12.40
2010,08,11,02,30,12.40
2010,08,11,02,31,12.40
2010,08,11,02,32,12.40
2010,08,11,02,33,12.30
2010,08,11,02,34,12.30
2010,08,11,02,35,12.30
2010,08,11,02,36,12.30
2010,08,11,02,37,12.30
2010,08,11,02,38,12.30
2010,08,11,02,39,12.30
2010,08,11,02,40,12.30
2010,08,11,02,41,12.30
2010,08,11,02,42,12.30
2010,08,11,02,43,12.30
2010,08,11,02,44,12.30
2010,08,11,02,45,12.30
2010,08,11,02,46,12.30
2010,08,11,02,47,12.30
2010,08,11,02,48,12.30
2010,08,11,02,49,12.30
2010,08,11,02,50,12.30
2010,08,11,02,51,12.30
2010,08,11,02,52,12.30
2010,08,11,02,53,12.30
2010,08,11,02,54,12.20
2010,08,11,02,55,12.20
2010,08,11,02,56,12.20
2010,08,11,02,57,12.20
2010,08,11,02,58,12.20
2010,08,11,02,59,12.20
2010,08,11,03,00,12.20
2010,08,11,03,01,12.20
2010,08,11,03,02,12.20
2010,08,11,03,03,12.10
2010,08,11,03,04,12.10
2010,08,11,03,05,12.10
2010,08,11,03,06,12.10
2010,08,11,03,07,12.10
2010,08,11,03,08,12.20
2010,08,11,03,09,12.20
2010,08,11,03,10,12.20
2010,08,11,03,11,12.20
2010,08,11,03,12,12.30
2010,08,11,03,13,12.20
2010,08,11,03,14,12.20
2010,08,11,03,15,12.20
2010,08,11,03,16,12.20
2010,08,11,03,17,12.20
2010,08,11,03,18,12.20
2010,08,11,03,19,12.20
2010,08,11,03,20,12.20
2010,08,11,03,21,12.20
2010,08,11,03,22,12.20
2010,08,11,03,23,12.20
2010,08,11,03,24,12.20
2010,08,11,03,25,12.20
2010,08,11,03,26,12.20
2010,08,11,03,27,12.20
2010,08,11,03,28,12.20
2010,08,11,03,29,12.20
2010,08,11,03,30,12.20
2010,08,11,03,31,12.20
2010,08,11,03,32,12.20
2010,08,11,03,33,12.20
2010,08,11,03,34,12.20
2010,08,11,03,35,12.20
2010,08,11,03,36,12.30
2010,08,11,03,37,12.30
2010,08,11,03,38,12.30
2010,08,11,03,39,12.30
2010,08,11,03,40,12.30
2010,08,11,03,41,12.30
2010,08,11,03,42,12.30
2010,08,11,03,43,12.30
2010,08,11,03,44,12.20
2010,08,11,03,45,12.20
2010,08,11,03,46,12.10
2010,08,11,03,47,12.10
2010,08,11,03,48,12.00
2010,08,11,03,49,12.00
2010,08,11,03,50,12.00
2010,08,11,03,51,12.00
2010,08,11,03,52,12.00
2010,08,11,03,53,12.00
2010,08,11,03,54,12.10
2010,08,11,03,55,12.10
2010,08,11,03,56,12.10
2010,08,11,03,57,12.10
2010,08,11,03,58,12.10
2010,08,11,03,59,12.10
2010,08,11,04,00,12.10
2010,08,11,04,01,12.10
2010,08,11,04,02,12.10
2010,08,11,04,03,12.10
2010,08,11,04,04,12.20
2010,08,11,04,05,12.30
2010,08,11,04,06,12.40
2010,08,11,04,07,12.40
2010,08,11,04,08,12.40
2010,08,11,04,09,12.40
2010,08,11,04,10,12.30
2010,08,11,04,11,12.30
2010,08,11,04,12,12.30
2010,08,11,04,13,12.20
2010,08,11,04,14,12.20
2010,08,11,04,15,12.30
2010,08,11,04,16,12.30
2010,08,11,04,17,12.40
2010,08,11,04,18,12.40
2010,08,11,04,19,12.40
2010,08,11,04,20,12.40
2010,08,11,04,21,12.40
2010,08,11,04,22,12.40
2010,08,11,04,23,12.40
2010,08,11,04,24,12.40
2010,08,11,04,25,12.40
2010,08,11,04,26,12.30
2010,08,11,04,27,12.30
2010,08,11,04,28,12.30
2010,08,11,04,29,12.30
2010,08,11,04,30,12.40
2010,08,11,04,31,12.40
2010,08,11,04,32,12.30
2010,08,11,04,33,12.30
2010,08,11,04,34,12.40
2010,08,11,04,35,12.40
2010,08,11,04,36,12.40
2010,08,11,04,37,12.40
2010,08,11,04,38,12.40
2010,08,11,04,39,12.50
2010,08,11,04,40,12.50
2010,08,11,04,41,12.40
2010,08,11,04,42,12.30
2010,08,11,04,43,12.30
2010,08,11,04,44,12.20
2010,08,11,04,45,12.20
2010,08,11,04,46,12.20
2010,08,11,04,47,12.10
2010,08,11,04,48,12.10
2010,08,11,04,49,12.10
2010,08,11,04,50,12.10
2010,08,11,04,51,12.10
2010,08,11,04,52,12.10
2010,08,11,04,53,12.10
2010,08,11,04,54,12.10
2010,08,11,04,55,12.10
2010,08,11,04,56,12.10
2010,08,11,04,57,12.10
2010,08,11,04,58,12.10
2010,08,11,04,59,12.10
2010,08,11,05,00,12.10
2010,08,11,05,01,12.20
2010,08,11,05,02,12.20
2010,08,11,05,03,12.20
2010,08,11,05,04,12.20
2010,08,11,05,05,12.20
2010,08,11,05,06,12.20
2010,08,11,05,07,12.30
2010,08,11,05,08,12.30
2010,08,11,05,09,12.40
2010,08,11,05,10,12.50
2010,08,11,05,11,12.60
2010,08,11,05,12,12.70
2010,08,11,05,13,12.80
2010,08,11,05,14,12.80
2010,08,11,05,15,12.80
2010,08,11,05,16,12.80
2010,08,11,05,17,12.70
2010,08,11,05,18,12.70
2010,08,11,05,19,12.70
2010,08,11,05,20,12.60
2010,08,11,05,21,12.60
2010,08,11,05,22,12.50
2010,08,11,05,23,12.50
2010,08,11,05,24,12.40
2010,08,11,05,25,12.50
2010,08,11,05,26,12.50
2010,08,11,05,27,12.50
2010,08,11,05,28,12.50
2010,08,11,05,29,12.50
2010,08,11,05,30,12.50
2010,08,11,05,31,12.50
2010,08,11,05,32,12.50
2010,08,11,05,33,12.50
2010,08,11,05,34,12.50
2010,08,11,05,35,12.40
2010,08,11,05,36,12.40
2010,08,11,05,37,12.40
2010,08,11,05,38,12.40
2010,08,11,05,39,12.40
2010,08,11,05,40,12.40
2010,08,11,05,41,12.40
2010,08,11,05,42,12.40
2010,08,11,05,43,12.40
2010,08,11,05,44,12.40
2010,08,11,05,45,12.40
2010,08,11,05,46,12.40
2010,08,11,05,47,12.30
2010,08,11,05,48,12.30
2010,08,11,05,49,12.30
2010,08,11,05,50,12.30
2010,08,11,05,51,12.30
2010,08,11,05,52,12.20
2010,08,11,05,53,12.20
2010,08,11,05,54,12.20
2010,08,11,05,55,12.20
2010,08,11,05,56,12.20
2010,08,11,05,57,12.20
2010,08,11,05,58,12.20
2010,08,11,05,59,12.20
2010,08,11,06,00,12.20
2010,08,11,06,01,12.20
2010,08,11,06,02,12.30
2010,08,11,06,03,12.30
2010,08,11,06,04,12.30
2010,08,11,06,05,12.30
2010,08,11,06,06,12.30
2010,08,11,06,07,12.30
2010,08,11,06,08,12.20
2010,08,11,06,09,12.20
2010,08,11,06,10,12.20
2010,08,11,06,11,12.20
2010,08,11,06,12,12.10
2010,08,11,06,13,12.10
2010,08,11,06,14,12.10
2010,08,11,06,15,12.10
2010,08,11,06,16,12.00
2010,08,11,06,17,12.00
2010,08,11,06,18,11.90
2010,08,11,06,19,11.90
2010,08,11,06,20,11.90
2010,08,11,06,21,11.90
2010,08,11,06,22,11.90
2010,08,11,06,23,11.90
2010,08,11,06,24,11.90
2010,08,11,06,25,11.90
2010,08,11,06,26,11.90
2010,08,11,06,27,11.90
2010,08,11,06,28,11.90
2010,08,11,06,29,12.00
2010,08,11,06,30,12.00
2010,08,11,06,31,12.00
2010,08,11,06,32,12.00
2010,08,11,06,33,12.00
2010,08,11,06,34,12.00
2010,08,11,06,35,11.90
2010,08,11,06,36,11.90
2010,08,11,06,37,11.90
2010,08,11,06,38,11.90
2010,08,11,06,39,11.90
2010,08,11,06,40,11.90
2010,08,11,06,41,11.90
2010,08,11,06,42,12.00
2010,08,11,06,43,12.00
2010,08,11,06,44,12.00
2010,08,11,06,45,12.00
2010,08,11,06,46,12.00
2010,08,11,06,47,12.00
2010,08,11,06,48,12.10
2010,08,11,06,49,12.10
2010,08,11,06,50,12.10
2010,08,11,06,51,12.20
2010,08,11,06,52,12.30
2010,08,11,06,53,12.30
2010,08,11,06,54,12.40
2010,08,11,06,55,12.50
2010,08,11,06,56,12.60
2010,08,11,06,57,12.70
2010,08,11,06,58,12.70
2010,08,11,06,59,12.70
2010,08,11,07,00,12.80
2010,08,11,07,01,12.80
2010,08,11,07,02,12.80
2010,08,11,07,03,12.80
2010,08,11,07,04,12.80
2010,08,11,07,05,12.90
2010,08,11,07,06,12.90
2010,08,11,07,07,12.90
2010,08,11,07,08,13.00
2010,08,11,07,09,13.00
2010,08,11,07,10,13.10
2010,08,11,07,11,13.10
2010,08,11,07,12,13.10
2010,08,11,07,13,13.10
2010,08,11,07,14,13.20
2010,08,11,07,15,13.20
2010,08,11,07,16,13.30
2010,08,11,07,17,13.30
2010,08,11,07,18,13.40
2010,08,11,07,19,13.40
2010,08,11,07,20,13.40
2010,08,11,07,21,13.50
2010,08,11,07,22,13.60
2010,08,11,07,23,13.60
2010,08,11,07,24,13.60
2010,08,11,07,25,13.60
2010,08,11,07,26,13.60
2010,08,11,07,27,13.60
2010,08,11,07,28,13.60
2010,08,11,07,29,13.60
2010,08,11,07,30,13.60
2010,08,11,07,31,13.60
2010,08,11,07,32,13.70
2010,08,11,07,33,13.70
2010,08,11,07,34,13.70
2010,08,11,07,35,13.70
2010,08,11,07,36,13.70
2010,08,11,07,37,13.70
2010,08,11,07,38,13.70
2010,08,11,07,39,13.80
2010,08,11,07,40,13.80
2010,08,11,07,41,13.80
2010,08,11,07,42,13.80
2010,08,11,07,43,13.80
2010,08,11,07,44,13.90
2010,08,11,07,45,13.90
2010,08,11,07,46,13.90
2010,08,11,07,47,13.90
2010,08,11,07,48,13.90
2010,08,11,07,49,13.90
2010,08,11,07,50,14.00
2010,08,11,07,51,14.00
2010,08,11,07,52,14.00
2010,08,11,07,53,14.10
2010,08,11,07,54,14.10
2010,08,11,07,55,14.10
2010,08,11,07,56,14.10
2010,08,11,07,57,14.10
2010,08,11,07,58,14.20
2010,08,11,07,59,14.20
2010,08,11,08,00,14.20
2010,08,11,08,01,14.30
2010,08,11,08,02,14.30
2010,08,11,08,03,14.40
2010,08,11,08,04,14.40
2010,08,11,08,05,14.40
2010,08,11,08,06,14.40
2010,08,11,08,07,14.50
2010,08,11,08,08,14.50
2010,08,11,08,09,14.50
2010,08,11,08,10,14.60
2010,08,11,08,11,14.60
2010,08,11,08,12,14.60
2010,08,11,08,13,14.60
2010,08,11,08,14,14.70
2010,08,11,08,15,14.70
2010,08,11,08,16,14.80
2010,08,11,08,17,14.80
2010,08,11,08,18,14.90
2010,08,11,08,19,15.00
2010,08,11,08,20,15.00
2010,08,11,08,21,15.00
2010,08,11,08,22,15.00
2010,08,11,08,23,15.00
2010,08,11,08,24,15.00
2010,08,11,08,25,15.00
2010,08,11,08,26,15.10
2010,08,11,08,27,15.20
2010,08,11,08,28,15.20
2010,08,11,08,29,15.30
2010,08,11,08,30,15.30
2010,08,11,08,31,15.40
2010,08,11,08,32,15.40
2010,08,11,08,33,15.50
2010,08,11,08,34,15.60
2010,08,11,08,35,15.60
2010,08,11,08,36,15.70
2010,08,11,08,37,15.70
2010,08,11,08,38,15.80
2010,08,11,08,39,15.80
2010,08,11,08,40,15.80
2010,08,11,08,41,15.90
2010,08,11,08,42,16.00
2010,08,11,08,43,16.10
2010,08,11,08,44,16.20
2010,08,11,08,45,16.20
2010,08,11,08,46,16.30
2010,08,11,08,47,16.40
2010,08,11,08,48,16.40
2010,08,11,08,49,16.50
2010,08,11,08,50,16.50
2010,08,11,08,51,16.60
2010,08,11,08,52,16.70
2010,08,11,08,53,16.70
2010,08,11,08,54,16.80
2010,08,11,08,55,16.90
2010,08,11,08,56,17.00
2010,08,11,08,57,17.00
2010,08,11,08,58,17.10
2010,08,11,08,59,17.20
2010,08,11,09,00,17.20
2010,08,11,09,01,17.20
2010,08,11,09,02,17.20
2010,08,11,09,03,17.20
2010,08,11,09,04,17.20
2010,08,11,09,05,17.20
2010,08,11,09,06,17.20
2010,08,11,09,07,17.20
2010,08,11,09,08,17.20
2010,08,11,09,09,17.20
2010,08,11,09,10,17.20
2010,08,11,09,11,17.30
2010,08,11,09,12,17.30
2010,08,11,09,13,17.30
2010,08,11,09,14,17.30
2010,08,11,09,15,17.40
2010,08,11,09,16,17.40
2010,08,11,09,17,17.40
2010,08,11,09,18,17.50
2010,08,11,09,19,17.60
2010,08,11,09,20,17.60
2010,08,11,09,21,17.60
2010,08,11,09,22,17.70
2010,08,11,09,23,17.70
2010,08,11,09,24,17.70
2010,08,11,09,25,17.80
2010,08,11,09,26,17.70
2010,08,11,09,27,17.70
2010,08,11,09,28,17.70
2010,08,11,09,29,17.70
2010,08,11,09,30,17.70
2010,08,11,09,31,17.70
2010,08,11,09,32,17.70
2010,08,11,09,33,17.70
2010,08,11,09,34,17.70
2010,08,11,09,35,17.70
2010,08,11,09,36,17.70
2010,08,11,09,37,17.60
2010,08,11,09,38,17.60
2010,08,11,09,39,17.60
2010,08,11,09,40,17.60
2010,08,11,09,41,17.50
2010,08,11,09,42,17.50
2010,08,11,09,43,17.50
2010,08,11,09,44,17.50
2010,08,11,09,45,17.40
2010,08,11,09,46,17.40
2010,08,11,09,47,17.50
2010,08,11,09,48,17.50
2010,08,11,09,49,17.50
2010,08,11,09,50,17.50
2010,08,11,09,51,17.50
2010,08,11,09,52,17.50
2010,08,11,09,53,17.40
2010,08,11,09,54,17.40
2010,08,11,09,55,17.50
2010,08,11,09,56,17.50
2010,08,11,09,57,17.60
2010,08,11,09,58,17.60
2010,08,11,09,59,17.60
2010,08,11,10,00,17.70
2010,08,11,10,01,17.70
2010,08,11,10,02,17.70
2010,08,11,10,03,17.70
2010,08,11,10,04,17.70
2010,08,11,10,05,17.70
2010,08,11,10,06,17.70
2010,08,11,10,07,17.80
2010,08,11,10,08,17.80
2010,08,11,10,09,17.80
2010,08,11,10,10,17.80
2010,08,11,10,11,17.80
2010,08,11,10,12,17.80
2010,08,11,10,13,17.80
2010,08,11,10,14,17.70
2010,08,11,10,15,17.70
2010,08,11,10,16,17.70
2010,08,11,10,17,17.70
2010,08,11,10,18,17.70
2010,08,11,10,19,17.70
2010,08,11,10,20,17.70
2010,08,11,10,21,17.70
2010,08,11,10,22,17.80
2010,08,11,10,23,17.80
2010,08,11,10,24,17.80
2010,08,11,10,25,17.80
2010,08,11,10,26,17.90
2010,08,11,10,27,17.90
2010,08,11,10,28,18.00
2010,08,11,10,29,18.10
2010,08,11,10,30,18.20
2010,08,11,10,31,18.20
2010,08,11,10,32,18.30
2010,08,11,10,33,18.40
2010,08,11,10,34,18.50
2010,08,11,10,35,18.60
2010,08,11,10,36,18.70
2010,08,11,10,37,18.70
2010,08,11,10,38,18.60
2010,08,11,10,39,18.60
2010,08,11,10,40,18.50
2010,08,11,10,41,18.50
2010,08,11,10,42,18.50
2010,08,11,10,43,18.50
2010,08,11,10,44,18.50
2010,08,11,10,45,18.50
2010,08,11,10,46,18.40
2010,08,11,10,47,18.40
2010,08,11,10,48,18.40
2010,08,11,10,49,18.50
2010,08,11,10,50,18.60
2010,08,11,10,51,18.70
2010,08,11,10,52,18.80
2010,08,11,10,53,18.90
2010,08,11,10,54,18.80
2010,08,11,10,55,18.80
2010,08,11,10,56,18.80
2010,08,11,10,57,18.80
2010,08,11,10,58,18.90
2010,08,11,10,59,18.90
2010,08,11,11,00,18.90
2010,08,11,11,01,18.80
2010,08,11,11,02,18.80
2010,08,11,11,03,18.80
2010,08,11,11,04,18.90
2010,08,11,11,05,19.00
2010,08,11,11,06,19.10
2010,08,11,11,07,19.10
2010,08,11,11,08,19.10
2010,08,11,11,09,19.00
2010,08,11,11,10,19.10
2010,08,11,11,11,19.10
2010,08,11,11,12,19.00
2010,08,11,11,13,18.90
2010,08,11,11,14,18.90
2010,08,11,11,15,18.80
2010,08,11,11,16,18.80
2010,08,11,11,17,18.80
2010,08,11,11,18,18.70
2010,08,11,11,19,18.50
2010,08,11,11,20,18.40
2010,08,11,11,21,18.30
2010,08,11,11,22,18.20
2010,08,11,11,23,18.20
2010,08,11,11,24,18.30
2010,08,11,11,25,18.30
2010,08,11,11,26,18.30
2010,08,11,11,27,18.30
2010,08,11,11,28,18.30
2010,08,11,11,29,18.30
2010,08,11,11,30,18.30
2010,08,11,11,31,18.20
2010,08,11,11,32,18.10
2010,08,11,11,33,18.10
2010,08,11,11,34,18.10
2010,08,11,11,35,18.20
2010,08,11,11,36,18.30
2010,08,11,11,37,18.40
2010,08,11,11,38,18.50
2010,08,11,11,39,18.60
2010,08,11,11,40,18.70
2010,08,11,11,41,18.80
2010,08,11,11,42,18.80
2010,08,11,11,43,18.80
2010,08,11,11,44,18.80
2010,08,11,11,45,18.80
2010,08,11,11,46,18.80
2010,08,11,11,47,18.70
2010,08,11,11,48,18.60
2010,08,11,11,49,18.60
2010,08,11,11,50,18.40
2010,08,11,11,51,18.30
2010,08,11,11,52,18.30
2010,08,11,11,53,18.30
2010,08,11,11,54,18.20
2010,08,11,11,55,18.30
2010,08,11,11,56,18.30
2010,08,11,11,57,18.40
2010,08,11,11,58,18.50
2010,08,11,11,59,18.60
2010,08,11,12,00,18.60
2010,08,11,12,01,18.60
2010,08,11,12,02,18.50
2010,08,11,12,03,18.60
2010,08,11,12,04,18.60
2010,08,11,12,05,18.60
2010,08,11,12,06,18.60
2010,08,11,12,07,18.60
2010,08,11,12,08,18.70
2010,08,11,12,09,18.80
2010,08,11,12,10,18.90
2010,08,11,12,11,18.90
2010,08,11,12,12,19.00
2010,08,11,12,13,19.10
2010,08,11,12,14,19.20
2010,08,11,12,15,19.30
2010,08,11,12,16,19.40
2010,08,11,12,17,19.50
2010,08,11,12,18,19.50
2010,08,11,12,19,19.50
2010,08,11,12,20,19.40
2010,08,11,12,21,19.40
2010,08,11,12,22,19.40
2010,08,11,12,23,19.40
2010,08,11,12,24,19.40
2010,08,11,12,25,19.40
2010,08,11,12,26,19.50
2010,08,11,12,27,19.60
2010,08,11,12,28,19.70
2010,08,11,12,29,19.80
2010,08,11,12,30,19.80
2010,08,11,12,31,19.80
2010,08,11,12,32,19.80
2010,08,11,12,33,19.80
2010,08,11,12,34,19.80
2010,08,11,12,35,19.80
2010,08,11,12,36,19.80
2010,08,11,12,37,19.90
2010,08,11,12,38,20.00
2010,08,11,12,39,20.20
2010,08,11,12,40,20.20
2010,08,11,12,41,20.20
2010,08,11,12,42,20.10
2010,08,11,12,43,20.00
2010,08,11,12,44,20.00
2010,08,11,12,45,19.90
2010,08,11,12,46,19.80
2010,08,11,12,47,19.80
2010,08,11,12,48,19.70
2010,08,11,12,49,19.70
2010,08,11,12,50,19.60
2010,08,11,12,51,19.60
2010,08,11,12,52,19.50
2010,08,11,12,53,19.40
2010,08,11,12,54,19.40
2010,08,11,12,55,19.30
2010,08,11,12,56,19.30
2010,08,11,12,57,19.30
2010,08,11,12,58,19.30
2010,08,11,12,59,19.30
2010,08,11,13,00,19.40
2010,08,11,13,01,19.50
2010,08,11,13,02,19.70
2010,08,11,13,03,19.80
2010,08,11,13,04,19.90
2010,08,11,13,05,20.00
2010,08,11,13,06,20.10
2010,08,11,13,07,20.20
2010,08,11,13,08,20.30
2010,08,11,13,09,20.30
2010,08,11,13,10,20.30
2010,08,11,13,11,20.20
2010,08,11,13,12,20.10
2010,08,11,13,13,20.00
2010,08,11,13,14,19.90
2010,08,11,13,15,19.80
2010,08,11,13,16,19.70
2010,08,11,13,17,19.70
2010,08,11,13,18,19.60
2010,08,11,13,19,19.60
2010,08,11,13,20,19.70
2010,08,11,13,21,19.70
2010,08,11,13,22,19.70
2010,08,11,13,23,19.70
2010,08,11,13,24,19.60
2010,08,11,13,25,19.60
2010,08,11,13,26,19.60
2010,08,11,13,27,19.60
2010,08,11,13,28,19.60
2010,08,11,13,29,19.60
2010,08,11,13,30,19.70
2010,08,11,13,31,19.80
2010,08,11,13,32,19.80
2010,08,11,13,33,19.80
2010,08,11,13,34,19.70
2010,08,11,13,35,19.70
2010,08,11,13,36,19.70
2010,08,11,13,37,19.80
2010,08,11,13,38,19.90
2010,08,11,13,39,20.00
2010,08,11,13,40,20.10
2010,08,11,13,41,20.30
2010,08,11,13,42,20.40
2010,08,11,13,43,20.50
2010,08,11,13,44,20.60
2010,08,11,13,45,20.70
2010,08,11,13,46,20.70
2010,08,11,13,47,20.80
2010,08,11,13,48,20.80
2010,08,11,13,49,20.70
2010,08,11,13,50,20.60
2010,08,11,13,51,20.50
2010,08,11,13,52,20.40
2010,08,11,13,53,20.40
2010,08,11,13,54,20.40
2010,08,11,13,55,20.40
2010,08,11,13,56,20.40
2010,08,11,13,57,20.50
2010,08,11,13,58,20.50
2010,08,11,13,59,20.40
2010,08,11,14,00,20.50
2010,08,11,14,01,20.40
2010,08,11,14,02,20.30
2010,08,11,14,03,20.30
2010,08,11,14,04,20.30
2010,08,11,14,05,20.40
2010,08,11,14,06,20.30
2010,08,11,14,07,20.30
2010,08,11,14,08,20.30
2010,08,11,14,09,20.30
2010,08,11,14,10,20.40
2010,08,11,14,11,20.50
2010,08,11,14,12,20.50
2010,08,11,14,13,20.40
2010,08,11,14,14,20.40
2010,08,11,14,15,20.40
2010,08,11,14,16,20.40
2010,08,11,14,17,20.40
2010,08,11,14,18,20.50
2010,08,11,14,19,20.50
2010,08,11,14,20,20.50
2010,08,11,14,21,20.60
2010,08,11,14,22,20.70
2010,08,11,14,23,20.70
2010,08,11,14,24,20.70
2010,08,11,14,25,20.70
2010,08,11,14,26,20.70
2010,08,11,14,27,20.60
2010,08,11,14,28,20.60
2010,08,11,14,29,20.60
2010,08,11,14,30,20.60
2010,08,11,14,31,20.70
2010,08,11,14,32,20.80
2010,08,11,14,33,20.90
2010,08,11,14,34,21.00
2010,08,11,14,35,21.10
2010,08,11,14,36,21.10
2010,08,11,14,37,21.10
2010,08,11,14,38,21.10
2010,08,11,14,39,21.20
2010,08,11,14,40,21.20
2010,08,11,14,41,21.30
2010,08,11,14,42,21.40
2010,08,11,14,43,21.40
2010,08,11,14,44,21.40
2010,08,11,14,45,21.30
2010,08,11,14,46,21.20
2010,08,11,14,47,21.20
2010,08,11,14,48,21.10
2010,08,11,14,49,21.10
2010,08,11,14,50,21.20
2010,08,11,14,51,21.30
2010,08,11,14,52,21.30
2010,08,11,14,53,21.40
2010,08,11,14,54,21.40
2010,08,11,14,55,21.40
2010,08,11,14,56,21.40
2010,08,11,14,57,21.60
2010,08,11,14,58,21.60
2010,08,11,14,59,21.70
2010,08,11,15,00,21.60
2010,08,11,15,01,21.60
2010,08,11,15,02,21.60
2010,08,11,15,03,21.50
2010,08,11,15,04,21.40
2010,08,11,15,05,21.40
2010,08,11,15,06,21.40
2010,08,11,15,07,21.30
2010,08,11,15,08,21.30
2010,08,11,15,09,21.30
2010,08,11,15,10,21.20
2010,08,11,15,11,21.10
2010,08,11,15,12,21.10
2010,08,11,15,13,21.10
2010,08,11,15,14,21.10
2010,08,11,15,15,21.20
2010,08,11,15,16,21.20
2010,08,11,15,17,21.20
2010,08,11,15,18,21.20
2010,08,11,15,19,21.10
2010,08,11,15,20,21.10
2010,08,11,15,21,21.10
2010,08,11,15,22,21.20
2010,08,11,15,23,21.20
2010,08,11,15,24,21.20
2010,08,11,15,25,21.30
2010,08,11,15,26,21.30
2010,08,11,15,27,21.30
2010,08,11,15,28,21.40
2010,08,11,15,29,21.50
2010,08,11,15,30,21.60
2010,08,11,15,31,21.70
2010,08,11,15,32,21.70
2010,08,11,15,33,21.80
2010,08,11,15,34,21.80
2010,08,11,15,35,21.80
2010,08,11,15,36,21.80
2010,08,11,15,37,21.80
2010,08,11,15,38,21.70
2010,08,11,15,39,21.70
2010,08,11,15,40,21.70
2010,08,11,15,41,21.70
2010,08,11,15,42,21.70
2010,08,11,15,43,21.70
2010,08,11,15,44,21.70
2010,08,11,15,45,21.60
2010,08,11,15,46,21.70
2010,08,11,15,47,21.70
2010,08,11,15,48,21.80
2010,08,11,15,49,21.90
2010,08,11,15,50,22.00
2010,08,11,15,51,22.10
2010,08,11,15,52,22.10
2010,08,11,15,53,22.10
2010,08,11,15,54,22.00
2010,08,11,15,55,21.90
2010,08,11,15,56,21.90
2010,08,11,15,57,21.80
2010,08,11,15,58,21.80
2010,08,11,15,59,21.80
2010,08,11,16,00,21.80
2010,08,11,16,01,21.80
2010,08,11,16,02,21.90
2010,08,11,16,03,22.00
2010,08,11,16,04,22.10
2010,08,11,16,05,22.10
2010,08,11,16,06,22.20
2010,08,11,16,07,22.20
2010,08,11,16,08,22.20
2010,08,11,16,09,22.30
2010,08,11,16,10,22.40
2010,08,11,16,11,22.40
2010,08,11,16,12,22.40
2010,08,11,16,13,22.50
2010,08,11,16,14,22.60
2010,08,11,16,15,22.60
2010,08,11,16,16,22.60
2010,08,11,16,17,22.50
2010,08,11,16,18,22.40
2010,08,11,16,19,22.30
2010,08,11,16,20,22.30
2010,08,11,16,21,22.30
2010,08,11,16,22,22.20
2010,08,11,16,23,22.30
2010,08,11,16,24,22.20
2010,08,11,16,25,22.10
2010,08,11,16,26,22.00
2010,08,11,16,27,21.90
2010,08,11,16,28,21.80
2010,08,11,16,29,21.80
2010,08,11,16,30,21.80
2010,08,11,16,31,21.80
2010,08,11,16,32,21.80
2010,08,11,16,33,21.80
2010,08,11,16,34,21.80
2010,08,11,16,35,21.80
2010,08,11,16,36,21.80
2010,08,11,16,37,21.80
2010,08,11,16,38,21.80
2010,08,11,16,39,21.70
2010,08,11,16,40,21.80
2010,08,11,16,41,21.70
2010,08,11,16,42,21.80
2010,08,11,16,43,21.80
2010,08,11,16,44,21.80
2010,08,11,16,45,21.90
2010,08,11,16,46,21.90
2010,08,11,16,47,21.90
2010,08,11,16,48,22.00
2010,08,11,16,49,22.10
2010,08,11,16,50,22.10
2010,08,11,16,51,22.20
2010,08,11,16,52,22.30
2010,08,11,16,53,22.30
2010,08,11,16,54,22.30
2010,08,11,16,55,22.30
2010,08,11,16,56,22.30
2010,08,11,16,57,22.30
2010,08,11,16,58,22.40
2010,08,11,16,59,22.40
2010,08,11,17,00,22.40
2010,08,11,17,01,22.40
2010,08,11,17,02,22.40
2010,08,11,17,03,22.40
2010,08,11,17,04,22.40
2010,08,11,17,05,22.40
2010,08,11,17,06,22.30
2010,08,11,17,07,22.30
2010,08,11,17,08,22.20
2010,08,11,17,09,22.20
2010,08,11,17,10,22.10
2010,08,11,17,11,22.00
2010,08,11,17,12,21.90
2010,08,11,17,13,22.00
2010,08,11,17,14,22.00
2010,08,11,17,15,22.10
2010,08,11,17,16,22.10
2010,08,11,17,17,22.10
2010,08,11,17,18,22.10
2010,08,11,17,19,22.10