Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,17,00,00,13.80
2011,08,17,00,01,13.80
2011,08,17,00,02,13.80
2011,08,17,00,03,13.80
2011,08,17,00,04,13.80
2011,08,17,00,05,13.80
2011,08,17,00,06,13.80
2011,08,17,00,07,13.70
2011,08,17,00,08,13.70
2011,08,17,00,09,13.70
2011,08,17,00,10,13.70
2011,08,17,00,11,13.70
2011,08,17,00,12,13.70
2011,08,17,00,13,13.70
2011,08,17,00,14,13.70
2011,08,17,00,15,13.70
2011,08,17,00,16,13.60
2011,08,17,00,17,13.60
2011,08,17,00,18,13.60
2011,08,17,00,19,13.60
2011,08,17,00,20,13.60
2011,08,17,00,21,13.60
2011,08,17,00,22,13.60
2011,08,17,00,23,13.60
2011,08,17,00,24,13.60
2011,08,17,00,25,13.60
2011,08,17,00,26,13.60
2011,08,17,00,27,13.60
2011,08,17,00,28,13.60
2011,08,17,00,29,13.60
2011,08,17,00,30,13.60
2011,08,17,00,31,13.60
2011,08,17,00,32,13.60
2011,08,17,00,33,13.60
2011,08,17,00,34,13.60
2011,08,17,00,35,13.60
2011,08,17,00,36,13.60
2011,08,17,00,37,13.50
2011,08,17,00,38,13.50
2011,08,17,00,39,13.50
2011,08,17,00,40,13.40
2011,08,17,00,41,13.40
2011,08,17,00,42,13.40
2011,08,17,00,43,13.40
2011,08,17,00,44,13.40
2011,08,17,00,45,13.40
2011,08,17,00,46,13.40
2011,08,17,00,47,13.30
2011,08,17,00,48,13.30
2011,08,17,00,49,13.30
2011,08,17,00,50,13.30
2011,08,17,00,51,13.30
2011,08,17,00,52,13.30
2011,08,17,00,53,13.30
2011,08,17,00,54,13.30
2011,08,17,00,55,13.30
2011,08,17,00,56,13.20
2011,08,17,00,57,13.20
2011,08,17,00,58,13.20
2011,08,17,00,59,13.20
2011,08,17,01,00,13.20
2011,08,17,01,01,13.20
2011,08,17,01,02,13.10
2011,08,17,01,03,13.10
2011,08,17,01,04,13.10
2011,08,17,01,05,13.10
2011,08,17,01,06,13.00
2011,08,17,01,07,13.00
2011,08,17,01,08,13.00
2011,08,17,01,09,13.00
2011,08,17,01,10,12.90
2011,08,17,01,11,12.90
2011,08,17,01,12,12.90
2011,08,17,01,13,12.90
2011,08,17,01,14,12.90
2011,08,17,01,15,12.90
2011,08,17,01,16,12.90
2011,08,17,01,17,12.80
2011,08,17,01,18,12.80
2011,08,17,01,19,12.80
2011,08,17,01,20,12.80
2011,08,17,01,21,12.80
2011,08,17,01,22,12.80
2011,08,17,01,23,12.80
2011,08,17,01,24,12.70
2011,08,17,01,25,12.70
2011,08,17,01,26,12.70
2011,08,17,01,27,12.70
2011,08,17,01,28,12.70
2011,08,17,01,29,12.70
2011,08,17,01,30,12.60
2011,08,17,01,31,12.60
2011,08,17,01,32,12.60
2011,08,17,01,33,12.60
2011,08,17,01,34,12.60
2011,08,17,01,35,12.60
2011,08,17,01,36,12.70
2011,08,17,01,37,12.70
2011,08,17,01,38,12.70
2011,08,17,01,39,12.70
2011,08,17,01,40,12.70
2011,08,17,01,41,12.80
2011,08,17,01,42,12.80
2011,08,17,01,43,12.80
2011,08,17,01,44,12.80
2011,08,17,01,45,12.80
2011,08,17,01,46,12.80
2011,08,17,01,47,12.80
2011,08,17,01,48,12.80
2011,08,17,01,49,12.80
2011,08,17,01,50,12.70
2011,08,17,01,51,12.70
2011,08,17,01,52,12.70
2011,08,17,01,53,12.60
2011,08,17,01,54,12.60
2011,08,17,01,55,12.50
2011,08,17,01,56,12.50
2011,08,17,01,57,12.40
2011,08,17,01,58,12.40
2011,08,17,01,59,12.30
2011,08,17,02,00,12.30
2011,08,17,02,01,12.30
2011,08,17,02,02,12.20
2011,08,17,02,03,12.20
2011,08,17,02,04,12.20
2011,08,17,02,05,12.10
2011,08,17,02,06,12.10
2011,08,17,02,07,12.10
2011,08,17,02,08,12.00
2011,08,17,02,09,12.00
2011,08,17,02,10,12.00
2011,08,17,02,11,11.90
2011,08,17,02,12,11.90
2011,08,17,02,13,11.90
2011,08,17,02,14,11.80
2011,08,17,02,15,11.80
2011,08,17,02,16,11.80
2011,08,17,02,17,11.80
2011,08,17,02,18,11.70
2011,08,17,02,19,11.70
2011,08,17,02,20,11.70
2011,08,17,02,21,11.60
2011,08,17,02,22,11.50
2011,08,17,02,23,11.50
2011,08,17,02,24,11.40
2011,08,17,02,25,11.40
2011,08,17,02,26,11.40
2011,08,17,02,27,11.40
2011,08,17,02,28,11.40
2011,08,17,02,29,11.40
2011,08,17,02,30,11.40
2011,08,17,02,31,11.40
2011,08,17,02,32,11.40
2011,08,17,02,33,11.40
2011,08,17,02,34,11.40
2011,08,17,02,35,11.30
2011,08,17,02,36,11.30
2011,08,17,02,37,11.30
2011,08,17,02,38,11.30
2011,08,17,02,39,11.30
2011,08,17,02,40,11.30
2011,08,17,02,41,11.30
2011,08,17,02,42,11.30
2011,08,17,02,43,11.30
2011,08,17,02,44,11.20
2011,08,17,02,45,11.20
2011,08,17,02,46,11.20
2011,08,17,02,47,11.20
2011,08,17,02,48,11.10
2011,08,17,02,49,11.10
2011,08,17,02,50,11.10
2011,08,17,02,51,11.10
2011,08,17,02,52,11.00
2011,08,17,02,53,11.00
2011,08,17,02,54,11.00
2011,08,17,02,55,10.90
2011,08,17,02,56,10.90
2011,08,17,02,57,10.90
2011,08,17,02,58,10.90
2011,08,17,02,59,10.80
2011,08,17,03,00,10.80
2011,08,17,03,01,10.80
2011,08,17,03,02,10.80
2011,08,17,03,03,10.80
2011,08,17,03,04,10.70
2011,08,17,03,05,10.70
2011,08,17,03,06,10.70
2011,08,17,03,07,10.70
2011,08,17,03,08,10.60
2011,08,17,03,09,10.60
2011,08,17,03,10,10.60
2011,08,17,03,11,10.60
2011,08,17,03,12,10.60
2011,08,17,03,13,10.60
2011,08,17,03,14,10.50
2011,08,17,03,15,10.50
2011,08,17,03,16,10.50
2011,08,17,03,17,10.50
2011,08,17,03,18,10.40
2011,08,17,03,19,10.40
2011,08,17,03,20,10.40
2011,08,17,03,21,10.40
2011,08,17,03,22,10.40
2011,08,17,03,23,10.40
2011,08,17,03,24,10.40
2011,08,17,03,25,10.40
2011,08,17,03,26,10.40
2011,08,17,03,27,10.40
2011,08,17,03,28,10.30
2011,08,17,03,29,10.30
2011,08,17,03,30,10.30
2011,08,17,03,31,10.30
2011,08,17,03,32,10.30
2011,08,17,03,33,10.30
2011,08,17,03,34,10.30
2011,08,17,03,35,10.30
2011,08,17,03,36,10.20
2011,08,17,03,37,10.20
2011,08,17,03,38,10.20
2011,08,17,03,39,10.20
2011,08,17,03,40,10.10
2011,08,17,03,41,10.10
2011,08,17,03,42,10.10
2011,08,17,03,43,10.10
2011,08,17,03,44,10.10
2011,08,17,03,45,10.10
2011,08,17,03,46,10.10
2011,08,17,03,47,10.10
2011,08,17,03,48,10.10
2011,08,17,03,49,10.00
2011,08,17,03,50,10.00
2011,08,17,03,51,10.00
2011,08,17,03,52,10.00
2011,08,17,03,53,10.00
2011,08,17,03,54,9.90
2011,08,17,03,55,9.90
2011,08,17,03,56,9.90
2011,08,17,03,57,9.90
2011,08,17,03,58,9.90
2011,08,17,03,59,9.90
2011,08,17,04,00,9.90
2011,08,17,04,01,9.80
2011,08,17,04,02,9.80
2011,08,17,04,03,9.80
2011,08,17,04,04,9.80
2011,08,17,04,05,9.80
2011,08,17,04,06,9.80
2011,08,17,04,08,9.80
2011,08,17,04,09,9.80
2011,08,17,04,11,9.80
2011,08,17,04,13,9.80
2011,08,17,04,14,9.70
2011,08,17,04,15,9.70
2011,08,17,04,16,9.70
2011,08,17,04,17,9.70
2011,08,17,04,18,9.70
2011,08,17,04,19,9.60
2011,08,17,04,20,9.60
2011,08,17,04,21,9.60
2011,08,17,04,22,9.60
2011,08,17,04,23,9.60
2011,08,17,04,24,9.60
2011,08,17,04,25,9.60
2011,08,17,04,26,9.50
2011,08,17,04,27,9.50
2011,08,17,04,28,9.50
2011,08,17,04,29,9.50
2011,08,17,04,30,9.50
2011,08,17,04,31,9.50
2011,08,17,04,32,9.40
2011,08,17,04,33,9.40
2011,08,17,04,34,9.40
2011,08,17,04,35,9.40
2011,08,17,04,36,9.40
2011,08,17,04,37,9.40
2011,08,17,04,38,9.40
2011,08,17,04,39,9.50
2011,08,17,04,40,9.50
2011,08,17,04,41,9.50
2011,08,17,04,42,9.50
2011,08,17,04,43,9.50
2011,08,17,04,44,9.50
2011,08,17,04,45,9.50
2011,08,17,04,46,9.50
2011,08,17,04,47,9.50
2011,08,17,04,48,9.50
2011,08,17,04,49,9.50
2011,08,17,04,50,9.50
2011,08,17,04,51,9.50
2011,08,17,04,52,9.50
2011,08,17,04,53,9.50
2011,08,17,04,54,9.50
2011,08,17,04,55,9.40
2011,08,17,04,56,9.40
2011,08,17,04,57,9.40
2011,08,17,04,58,9.40
2011,08,17,04,59,9.40
2011,08,17,05,00,9.40
2011,08,17,05,01,9.30
2011,08,17,05,02,9.30
2011,08,17,05,03,9.30
2011,08,17,05,04,9.30
2011,08,17,05,05,9.20
2011,08,17,05,06,9.20
2011,08,17,05,07,9.20
2011,08,17,05,08,9.20
2011,08,17,05,09,9.20
2011,08,17,05,10,9.20
2011,08,17,05,11,9.20
2011,08,17,05,12,9.20
2011,08,17,05,13,9.20
2011,08,17,05,14,9.20
2011,08,17,05,15,9.20
2011,08,17,05,16,9.20
2011,08,17,05,17,9.30
2011,08,17,05,18,9.30
2011,08,17,05,19,9.30
2011,08,17,05,20,9.30
2011,08,17,05,21,9.30
2011,08,17,05,22,9.30
2011,08,17,05,23,9.30
2011,08,17,05,24,9.30
2011,08,17,05,25,9.20
2011,08,17,05,26,9.20
2011,08,17,05,27,9.20
2011,08,17,05,28,9.20
2011,08,17,05,29,9.10
2011,08,17,05,30,9.10
2011,08,17,05,31,9.10
2011,08,17,05,32,9.10
2011,08,17,05,33,9.10
2011,08,17,05,34,9.00
2011,08,17,05,35,9.00
2011,08,17,05,36,9.00
2011,08,17,05,37,8.90
2011,08,17,05,38,8.90
2011,08,17,05,39,8.90
2011,08,17,05,40,8.90
2011,08,17,05,41,8.90
2011,08,17,05,42,8.90
2011,08,17,05,43,8.90
2011,08,17,05,44,8.90
2011,08,17,05,45,8.90
2011,08,17,05,46,8.90
2011,08,17,05,47,8.90
2011,08,17,05,48,8.90
2011,08,17,05,49,8.80
2011,08,17,05,50,8.80
2011,08,17,05,51,8.80
2011,08,17,05,52,8.80
2011,08,17,05,53,8.80
2011,08,17,05,54,8.80
2011,08,17,05,55,8.80
2011,08,17,05,56,8.80
2011,08,17,05,57,8.70
2011,08,17,05,58,8.70
2011,08,17,05,59,8.70
2011,08,17,06,00,8.70
2011,08,17,06,01,8.70
2011,08,17,06,02,8.70
2011,08,17,06,03,8.70
2011,08,17,06,04,8.60
2011,08,17,06,05,8.60
2011,08,17,06,06,8.60
2011,08,17,06,07,8.60
2011,08,17,06,08,8.60
2011,08,17,06,09,8.60
2011,08,17,06,10,8.60
2011,08,17,06,11,8.60
2011,08,17,06,12,8.60
2011,08,17,06,13,8.60
2011,08,17,06,14,8.60
2011,08,17,06,15,8.60
2011,08,17,06,16,8.60
2011,08,17,06,17,8.60
2011,08,17,06,18,8.60
2011,08,17,06,19,8.60
2011,08,17,06,20,8.60
2011,08,17,06,21,8.60
2011,08,17,06,22,8.60
2011,08,17,06,23,8.60
2011,08,17,06,24,8.60
2011,08,17,06,25,8.60
2011,08,17,06,26,8.50
2011,08,17,06,27,8.50
2011,08,17,06,28,8.50
2011,08,17,06,29,8.50
2011,08,17,06,30,8.40
2011,08,17,06,31,8.40
2011,08,17,06,32,8.40
2011,08,17,06,33,8.40
2011,08,17,06,34,8.40
2011,08,17,06,35,8.40
2011,08,17,06,36,8.50
2011,08,17,06,37,8.50
2011,08,17,06,38,8.50
2011,08,17,06,39,8.50
2011,08,17,06,40,8.60
2011,08,17,06,41,8.60
2011,08,17,06,42,8.60
2011,08,17,06,43,8.60
2011,08,17,06,44,8.70
2011,08,17,06,45,8.70
2011,08,17,06,46,8.80
2011,08,17,06,47,8.80
2011,08,17,06,48,8.80
2011,08,17,06,49,8.90
2011,08,17,06,50,8.90
2011,08,17,06,51,9.00
2011,08,17,06,52,9.10
2011,08,17,06,53,9.10
2011,08,17,06,54,9.20
2011,08,17,06,55,9.20
2011,08,17,06,56,9.30
2011,08,17,06,57,9.30
2011,08,17,06,58,9.40
2011,08,17,06,59,9.40
2011,08,17,07,00,9.50
2011,08,17,07,01,9.60
2011,08,17,07,02,9.60
2011,08,17,07,03,9.70
2011,08,17,07,04,9.70
2011,08,17,07,05,9.80
2011,08,17,07,06,9.90
2011,08,17,07,07,9.90
2011,08,17,07,08,10.00
2011,08,17,07,09,10.10
2011,08,17,07,10,10.10
2011,08,17,07,11,10.20
2011,08,17,07,12,10.30
2011,08,17,07,13,10.40
2011,08,17,07,14,10.40
2011,08,17,07,15,10.50
2011,08,17,07,16,10.60
2011,08,17,07,17,10.60
2011,08,17,07,18,10.70
2011,08,17,07,19,10.80
2011,08,17,07,20,10.90
2011,08,17,07,21,11.00
2011,08,17,07,22,11.10
2011,08,17,07,23,11.20
2011,08,17,07,24,11.30
2011,08,17,07,25,11.40
2011,08,17,07,26,11.50
2011,08,17,07,27,11.60
2011,08,17,07,28,11.70
2011,08,17,07,29,11.90
2011,08,17,07,30,12.00
2011,08,17,07,31,12.10
2011,08,17,07,32,12.20
2011,08,17,07,33,12.30
2011,08,17,07,34,12.40
2011,08,17,07,35,12.50
2011,08,17,07,36,12.50
2011,08,17,07,37,12.60
2011,08,17,07,38,12.70
2011,08,17,07,39,12.80
2011,08,17,07,40,12.80
2011,08,17,07,41,12.80
2011,08,17,07,42,12.80
2011,08,17,07,43,12.80
2011,08,17,07,44,12.90
2011,08,17,07,45,12.90
2011,08,17,07,46,12.90
2011,08,17,07,47,13.00
2011,08,17,07,48,13.00
2011,08,17,07,49,13.10
2011,08,17,07,50,13.20
2011,08,17,07,51,13.30
2011,08,17,07,52,13.30
2011,08,17,07,53,13.40
2011,08,17,07,54,13.60
2011,08,17,07,55,13.70
2011,08,17,07,56,13.80
2011,08,17,07,57,13.90
2011,08,17,07,58,14.00
2011,08,17,07,59,14.10
2011,08,17,08,00,14.20
2011,08,17,08,01,14.30
2011,08,17,08,02,14.50
2011,08,17,08,03,14.60
2011,08,17,08,04,14.80
2011,08,17,08,05,14.90
2011,08,17,08,06,15.00
2011,08,17,08,07,15.00
2011,08,17,08,08,15.00
2011,08,17,08,09,15.10
2011,08,17,08,10,15.20
2011,08,17,08,11,15.20
2011,08,17,08,12,15.20
2011,08,17,08,13,15.20
2011,08,17,08,14,15.20
2011,08,17,08,15,15.20
2011,08,17,08,16,15.20
2011,08,17,08,17,15.30
2011,08,17,08,18,15.30
2011,08,17,08,19,15.30
2011,08,17,08,20,15.30
2011,08,17,08,21,15.30
2011,08,17,08,22,15.30
2011,08,17,08,23,15.30
2011,08,17,08,24,15.30
2011,08,17,08,25,15.30
2011,08,17,08,26,15.30
2011,08,17,08,27,15.40
2011,08,17,08,28,15.40
2011,08,17,08,29,15.40
2011,08,17,08,30,15.50
2011,08,17,08,31,15.50
2011,08,17,08,32,15.60
2011,08,17,08,33,15.60
2011,08,17,08,34,15.60
2011,08,17,08,35,15.60
2011,08,17,08,36,15.60
2011,08,17,08,37,15.70
2011,08,17,08,38,15.70
2011,08,17,08,39,15.70
2011,08,17,08,40,15.70
2011,08,17,08,41,15.80
2011,08,17,08,42,15.80
2011,08,17,08,43,15.80
2011,08,17,08,44,15.70
2011,08,17,08,45,15.70
2011,08,17,08,46,15.60
2011,08,17,08,47,15.60
2011,08,17,08,48,15.60
2011,08,17,08,49,15.60
2011,08,17,08,50,15.70
2011,08,17,08,51,15.80
2011,08,17,08,52,15.80
2011,08,17,08,53,15.80
2011,08,17,08,54,15.90
2011,08,17,08,55,15.90
2011,08,17,08,56,15.90
2011,08,17,08,57,16.00
2011,08,17,08,58,16.00
2011,08,17,08,59,16.00
2011,08,17,09,00,16.10
2011,08,17,09,01,16.20
2011,08,17,09,02,16.20
2011,08,17,09,03,16.30
2011,08,17,09,04,16.40
2011,08,17,09,05,16.50
2011,08,17,09,06,16.60
2011,08,17,09,07,16.60
2011,08,17,09,08,16.60
2011,08,17,09,09,16.60
2011,08,17,09,10,16.60
2011,08,17,09,11,16.70
2011,08,17,09,12,16.70
2011,08,17,09,13,16.80
2011,08,17,09,14,16.80
2011,08,17,09,15,16.90
2011,08,17,09,16,16.90
2011,08,17,09,17,16.90
2011,08,17,09,18,16.90
2011,08,17,09,19,16.90
2011,08,17,09,20,16.90
2011,08,17,09,21,17.00
2011,08,17,09,22,17.00
2011,08,17,09,23,17.00
2011,08,17,09,24,17.10
2011,08,17,09,25,17.10
2011,08,17,09,26,17.20
2011,08,17,09,27,17.20
2011,08,17,09,28,17.20
2011,08,17,09,29,17.20
2011,08,17,09,30,17.20
2011,08,17,09,31,17.20
2011,08,17,09,32,17.20
2011,08,17,09,33,17.20
2011,08,17,09,34,17.20
2011,08,17,09,35,17.20
2011,08,17,09,36,17.30
2011,08,17,09,37,17.30
2011,08,17,09,38,17.40
2011,08,17,09,39,17.50
2011,08,17,09,40,17.50
2011,08,17,09,41,17.60
2011,08,17,09,42,17.60
2011,08,17,09,43,17.70
2011,08,17,09,44,17.70
2011,08,17,09,45,17.70
2011,08,17,09,46,17.70
2011,08,17,09,47,17.80
2011,08,17,09,48,17.80
2011,08,17,09,49,17.80
2011,08,17,09,50,17.90
2011,08,17,09,51,17.90
2011,08,17,09,52,17.90
2011,08,17,09,53,18.00
2011,08,17,09,54,18.00
2011,08,17,09,55,18.10
2011,08,17,09,56,18.10
2011,08,17,09,57,18.10
2011,08,17,09,58,18.10
2011,08,17,09,59,18.20
2011,08,17,10,00,18.30
2011,08,17,10,01,18.30
2011,08,17,10,02,18.50
2011,08,17,10,03,18.60
2011,08,17,10,04,18.70
2011,08,17,10,05,18.70
2011,08,17,10,06,18.80
2011,08,17,10,07,18.80
2011,08,17,10,08,18.70
2011,08,17,10,09,18.70
2011,08,17,10,10,18.70
2011,08,17,10,11,18.70
2011,08,17,10,12,18.70
2011,08,17,10,13,18.70
2011,08,17,10,14,18.70
2011,08,17,10,15,18.80
2011,08,17,10,16,18.80
2011,08,17,10,17,18.80
2011,08,17,10,18,18.90
2011,08,17,10,19,19.00
2011,08,17,10,20,19.10
2011,08,17,10,21,19.10
2011,08,17,10,22,19.20
2011,08,17,10,23,19.20
2011,08,17,10,24,19.20
2011,08,17,10,25,19.10
2011,08,17,10,26,19.10
2011,08,17,10,27,19.10
2011,08,17,10,28,19.00
2011,08,17,10,29,18.90
2011,08,17,10,30,18.90
2011,08,17,10,31,18.90
2011,08,17,10,32,19.00
2011,08,17,10,33,19.00
2011,08,17,10,34,19.10
2011,08,17,10,35,19.10
2011,08,17,10,36,19.20
2011,08,17,10,37,19.20
2011,08,17,10,38,19.30
2011,08,17,10,39,19.30
2011,08,17,10,40,19.30
2011,08,17,10,41,19.40
2011,08,17,10,42,19.40
2011,08,17,10,43,19.40
2011,08,17,10,44,19.40
2011,08,17,10,45,19.40
2011,08,17,10,46,19.50
2011,08,17,10,47,19.60
2011,08,17,10,48,19.60
2011,08,17,10,49,19.60
2011,08,17,10,50,19.70
2011,08,17,10,51,19.70
2011,08,17,10,52,19.80
2011,08,17,10,53,19.90
2011,08,17,10,54,20.00
2011,08,17,10,55,20.00
2011,08,17,10,56,20.10
2011,08,17,10,57,20.10
2011,08,17,10,58,20.10
2011,08,17,10,59,20.10
2011,08,17,11,00,20.10
2011,08,17,11,01,20.00
2011,08,17,11,02,19.90
2011,08,17,11,03,19.90
2011,08,17,11,04,19.80
2011,08,17,11,05,19.80
2011,08,17,11,06,19.70
2011,08,17,11,07,19.60
2011,08,17,11,08,19.60
2011,08,17,11,09,19.60
2011,08,17,11,10,19.70
2011,08,17,11,11,19.70
2011,08,17,11,12,19.70
2011,08,17,11,13,19.70
2011,08,17,11,14,19.70
2011,08,17,11,15,19.70
2011,08,17,11,16,19.70
2011,08,17,11,17,19.70
2011,08,17,11,18,19.60
2011,08,17,11,19,19.50
2011,08,17,11,20,19.40
2011,08,17,11,21,19.30
2011,08,17,11,22,19.20
2011,08,17,11,23,19.20
2011,08,17,11,24,19.10
2011,08,17,11,25,19.10
2011,08,17,11,26,19.10
2011,08,17,11,27,19.00
2011,08,17,11,28,19.00
2011,08,17,11,29,18.90
2011,08,17,11,30,19.00
2011,08,17,11,31,19.00
2011,08,17,11,32,19.10
2011,08,17,11,33,19.10
2011,08,17,11,34,19.20
2011,08,17,11,35,19.20
2011,08,17,11,36,19.30
2011,08,17,11,37,19.30
2011,08,17,11,38,19.40
2011,08,17,11,39,19.30
2011,08,17,11,40,19.30
2011,08,17,11,41,19.30
2011,08,17,11,42,19.30
2011,08,17,11,43,19.30
2011,08,17,11,44,19.30
2011,08,17,11,45,19.30
2011,08,17,11,46,19.30
2011,08,17,11,47,19.40
2011,08,17,11,48,19.30
2011,08,17,11,49,19.30
2011,08,17,11,50,19.20
2011,08,17,11,51,19.20
2011,08,17,11,52,19.10
2011,08,17,11,53,19.10
2011,08,17,11,54,19.10
2011,08,17,11,55,19.10
2011,08,17,11,56,19.20
2011,08,17,11,57,19.20
2011,08,17,11,58,19.30
2011,08,17,11,59,19.40
2011,08,17,12,00,19.50
2011,08,17,12,01,19.60
2011,08,17,12,02,19.60
2011,08,17,12,03,19.60
2011,08,17,12,04,19.60
2011,08,17,12,05,19.60
2011,08,17,12,06,19.60
2011,08,17,12,07,19.60
2011,08,17,12,08,19.70
2011,08,17,12,09,19.70
2011,08,17,12,10,19.80
2011,08,17,12,11,19.90
2011,08,17,12,12,19.90
2011,08,17,12,13,19.90
2011,08,17,12,14,19.90
2011,08,17,12,15,19.90
2011,08,17,12,16,20.00
2011,08,17,12,17,20.00
2011,08,17,12,18,20.10
2011,08,17,12,19,20.20
2011,08,17,12,20,20.30
2011,08,17,12,21,20.30
2011,08,17,12,22,20.30
2011,08,17,12,23,20.40
2011,08,17,12,24,20.40
2011,08,17,12,25,20.50
2011,08,17,12,26,20.60
2011,08,17,12,27,20.70
2011,08,17,12,28,20.70
2011,08,17,12,29,20.70
2011,08,17,12,30,20.70
2011,08,17,12,31,20.70
2011,08,17,12,32,20.70
2011,08,17,12,33,20.70
2011,08,17,12,34,20.80
2011,08,17,12,35,20.90
2011,08,17,12,36,20.90
2011,08,17,12,37,21.00
2011,08,17,12,38,21.10
2011,08,17,12,39,21.20
2011,08,17,12,40,21.20
2011,08,17,12,41,21.30
2011,08,17,12,42,21.30
2011,08,17,12,43,21.30
2011,08,17,12,44,21.40
2011,08,17,12,45,21.40
2011,08,17,12,46,21.50
2011,08,17,12,47,21.60
2011,08,17,12,48,21.70
2011,08,17,12,49,21.80
2011,08,17,12,50,21.80
2011,08,17,12,51,21.90
2011,08,17,12,52,22.00
2011,08,17,12,53,22.10
2011,08,17,12,54,22.20
2011,08,17,12,55,22.20
2011,08,17,12,56,22.20
2011,08,17,12,57,22.30
2011,08,17,12,58,22.30
2011,08,17,12,59,22.30
2011,08,17,13,00,22.30
2011,08,17,13,01,22.40
2011,08,17,13,02,22.40
2011,08,17,13,03,22.40
2011,08,17,13,04,22.40
2011,08,17,13,05,22.50
2011,08,17,13,06,22.50
2011,08,17,13,07,22.50
2011,08,17,13,08,22.50
2011,08,17,13,09,22.50
2011,08,17,13,10,22.40
2011,08,17,13,11,22.40
2011,08,17,13,12,22.30
2011,08,17,13,13,22.20
2011,08,17,13,14,22.20
2011,08,17,13,15,22.10
2011,08,17,13,16,22.10
2011,08,17,13,17,22.10
2011,08,17,13,18,22.10
2011,08,17,13,19,22.20
2011,08,17,13,20,22.30
2011,08,17,13,21,22.30
2011,08,17,13,22,22.30
2011,08,17,13,23,22.30
2011,08,17,13,24,22.30
2011,08,17,13,25,22.20
2011,08,17,13,26,22.10
2011,08,17,13,27,22.10
2011,08,17,13,28,22.00
2011,08,17,13,29,21.90
2011,08,17,13,30,21.90
2011,08,17,13,31,21.80
2011,08,17,13,32,21.80
2011,08,17,13,33,21.80
2011,08,17,13,34,21.80
2011,08,17,13,35,21.80
2011,08,17,13,36,21.80
2011,08,17,13,37,21.70
2011,08,17,13,38,21.70
2011,08,17,13,39,21.70
2011,08,17,13,40,21.80
2011,08,17,13,41,21.80
2011,08,17,13,42,21.80
2011,08,17,13,43,21.90
2011,08,17,13,44,22.00
2011,08,17,13,45,22.10
2011,08,17,13,46,22.20
2011,08,17,13,47,22.20
2011,08,17,13,48,22.20
2011,08,17,13,49,22.10
2011,08,17,13,50,22.10
2011,08,17,13,51,22.10
2011,08,17,13,52,22.10
2011,08,17,13,53,22.10
2011,08,17,13,54,22.10
2011,08,17,13,55,22.10
2011,08,17,13,56,22.00
2011,08,17,13,57,22.00
2011,08,17,13,58,22.10
2011,08,17,13,59,22.20
2011,08,17,14,00,22.30
2011,08,17,14,01,22.40
2011,08,17,14,02,22.50
2011,08,17,14,03,22.50
2011,08,17,14,04,22.50
2011,08,17,14,05,22.40
2011,08,17,14,06,22.40
2011,08,17,14,07,22.40
2011,08,17,14,08,22.40
2011,08,17,14,09,22.40
2011,08,17,14,10,22.40
2011,08,17,14,11,22.40
2011,08,17,14,12,22.40
2011,08,17,14,13,22.50
2011,08,17,14,14,22.50
2011,08,17,14,15,22.60
2011,08,17,14,16,22.60
2011,08,17,14,17,22.60
2011,08,17,14,18,22.60
2011,08,17,14,19,22.70
2011,08,17,14,20,22.70
2011,08,17,14,21,22.70
2011,08,17,14,22,22.70
2011,08,17,14,23,22.60
2011,08,17,14,24,22.50
2011,08,17,14,25,22.40
2011,08,17,14,26,22.30
2011,08,17,14,27,22.30
2011,08,17,14,28,22.30
2011,08,17,14,29,22.30
2011,08,17,14,30,22.30
2011,08,17,14,31,22.40
2011,08,17,14,32,22.50
2011,08,17,14,33,22.50
2011,08,17,14,34,22.60
2011,08,17,14,35,22.60
2011,08,17,14,36,22.50
2011,08,17,14,37,22.40
2011,08,17,14,38,22.40
2011,08,17,14,39,22.30
2011,08,17,14,40,22.30
2011,08,17,14,41,22.20
2011,08,17,14,42,22.20
2011,08,17,14,43,22.10
2011,08,17,14,44,22.10
2011,08,17,14,45,22.00
2011,08,17,14,46,21.90
2011,08,17,14,47,21.90
2011,08,17,14,48,21.90
2011,08,17,14,49,21.90
2011,08,17,14,50,21.90
2011,08,17,14,51,21.90
2011,08,17,14,52,21.90
2011,08,17,14,53,21.90
2011,08,17,14,54,22.00
2011,08,17,14,55,22.10
2011,08,17,14,56,22.10
2011,08,17,14,57,22.10
2011,08,17,14,58,22.10
2011,08,17,14,59,22.10
2011,08,17,15,00,22.10
2011,08,17,15,01,22.00
2011,08,17,15,02,21.90
2011,08,17,15,03,21.90
2011,08,17,15,04,21.90
2011,08,17,15,05,22.00
2011,08,17,15,06,22.00
2011,08,17,15,07,22.10
2011,08,17,15,08,22.20
2011,08,17,15,09,22.20
2011,08,17,15,10,22.30
2011,08,17,15,11,22.40
2011,08,17,15,12,22.40
2011,08,17,15,13,22.40
2011,08,17,15,14,22.40
2011,08,17,15,15,22.50
2011,08,17,15,16,22.40
2011,08,17,15,17,22.40
2011,08,17,15,18,22.30
2011,08,17,15,19,22.30
2011,08,17,15,20,22.20
2011,08,17,15,21,22.20
2011,08,17,15,22,22.10
2011,08,17,15,23,22.00
2011,08,17,15,24,22.00
2011,08,17,15,25,22.00
2011,08,17,15,26,21.90
2011,08,17,15,27,21.90
2011,08,17,15,28,21.90
2011,08,17,15,29,21.90
2011,08,17,15,30,22.00
2011,08,17,15,31,22.00
2011,08,17,15,32,22.00
2011,08,17,15,33,22.10
2011,08,17,15,34,22.10
2011,08,17,15,35,22.00
2011,08,17,15,36,21.90
2011,08,17,15,37,21.90
2011,08,17,15,38,21.80
2011,08,17,15,39,21.70
2011,08,17,15,40,21.60
2011,08,17,15,41,21.40
2011,08,17,15,42,21.40
2011,08,17,15,43,21.30
2011,08,17,15,44,21.30
2011,08,17,15,45,21.30
2011,08,17,15,46,21.20
2011,08,17,15,47,21.20
2011,08,17,15,48,21.20
2011,08,17,15,49,21.20
2011,08,17,15,50,21.20
2011,08,17,15,51,21.10
2011,08,17,15,52,21.10
2011,08,17,15,53,21.00
2011,08,17,15,54,21.00
2011,08,17,15,55,20.90
2011,08,17,15,56,20.90
2011,08,17,15,57,20.80
2011,08,17,15,58,20.80
2011,08,17,15,59,20.70
2011,08,17,16,00,20.70
2011,08,17,16,01,20.70
2011,08,17,16,02,20.70
2011,08,17,16,03,20.60
2011,08,17,16,04,20.60
2011,08,17,16,05,20.60
2011,08,17,16,06,20.60
2011,08,17,16,07,20.60
2011,08,17,16,08,20.60
2011,08,17,16,09,20.60
2011,08,17,16,10,20.70
2011,08,17,16,11,20.70
2011,08,17,16,12,20.70
2011,08,17,16,13,20.70
2011,08,17,16,14,20.80
2011,08,17,16,15,20.80
2011,08,17,16,16,20.80
2011,08,17,16,17,20.80
2011,08,17,16,18,20.90
2011,08,17,16,19,20.90
2011,08,17,16,20,20.90
2011,08,17,16,21,20.90
2011,08,17,16,22,20.90
2011,08,17,16,23,20.80
2011,08,17,16,24,20.80
2011,08,17,16,25,20.80
2011,08,17,16,26,20.80
2011,08,17,16,27,20.80
2011,08,17,16,28,20.80
2011,08,17,16,29,20.80
2011,08,17,16,30,20.80
2011,08,17,16,31,20.70
2011,08,17,16,32,20.70
2011,08,17,16,33,20.70
2011,08,17,16,34,20.70
2011,08,17,16,35,20.60
2011,08,17,16,36,20.60
2011,08,17,16,37,20.60
2011,08,17,16,38,20.60
2011,08,17,16,39,20.70
2011,08,17,16,40,20.70
2011,08,17,16,41,20.70
2011,08,17,16,42,20.80
2011,08,17,16,43,20.80
2011,08,17,16,44,20.90
2011,08,17,16,45,20.90
2011,08,17,16,46,21.00
2011,08,17,16,47,21.10
2011,08,17,16,48,21.10
2011,08,17,16,49,21.20
2011,08,17,16,50,21.30
2011,08,17,16,51,21.40
2011,08,17,16,52,21.50
2011,08,17,16,53,21.60
2011,08,17,16,54,21.70
2011,08,17,16,55,21.80
2011,08,17,16,56,21.80
2011,08,17,16,57,21.90
2011,08,17,16,58,22.00
2011,08,17,16,59,22.10
2011,08,17,17,00,22.10
2011,08,17,17,01,22.10
2011,08,17,17,02,22.10
2011,08,17,17,03,22.20
2011,08,17,17,04,22.20
2011,08,17,17,05,22.20
2011,08,17,17,06,22.30
2011,08,17,17,07,22.30
2011,08,17,17,08,22.40
2011,08,17,17,09,22.50
2011,08,17,17,10,22.50
2011,08,17,17,11,22.60
2011,08,17,17,12,22.60
2011,08,17,17,13,22.60
2011,08,17,17,14,22.70
2011,08,17,17,15,22.70
2011,08,17,17,16,22.70
2011,08,17,17,17,22.70
2011,08,17,17,18,22.70
2011,08,17,17,19,22.60
2011,08,17,17,20,22.60
2011,08,17,17,21,22.60
2011,08,17,17,22,22.50
2011,08,17,17,23,22.40
2011,08,17,17,24,22.40
2011,08,17,17,25,22.30
2011,08,17,17,26,22.20
2011,08,17,17,27,22.20
2011,08,17,17,28,22.20
2011,08,17,17,29,22.20
2011,08,17,17,30,22.20