Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,20,00,00,7.30
2012,06,20,00,01,7.30
2012,06,20,00,02,7.30
2012,06,20,00,03,7.30
2012,06,20,00,04,7.30
2012,06,20,00,05,7.30
2012,06,20,00,06,7.20
2012,06,20,00,07,7.20
2012,06,20,00,08,7.20
2012,06,20,00,09,7.20
2012,06,20,00,10,7.20
2012,06,20,00,11,7.20
2012,06,20,00,12,7.20
2012,06,20,00,13,7.20
2012,06,20,00,14,7.20
2012,06,20,00,15,7.20
2012,06,20,00,16,7.20
2012,06,20,00,17,7.20
2012,06,20,00,18,7.10
2012,06,20,00,19,7.10
2012,06,20,00,20,7.10
2012,06,20,00,21,7.10
2012,06,20,00,22,7.10
2012,06,20,00,23,7.10
2012,06,20,00,24,7.10
2012,06,20,00,25,7.10
2012,06,20,00,26,7.10
2012,06,20,00,27,7.00
2012,06,20,00,28,7.00
2012,06,20,00,29,7.00
2012,06,20,00,30,7.00
2012,06,20,00,31,7.00
2012,06,20,00,32,7.00
2012,06,20,00,33,7.00
2012,06,20,00,34,7.00
2012,06,20,00,35,7.00
2012,06,20,00,36,7.00
2012,06,20,00,37,7.00
2012,06,20,00,38,7.00
2012,06,20,00,39,6.90
2012,06,20,00,40,6.90
2012,06,20,00,41,6.90
2012,06,20,00,42,6.90
2012,06,20,00,43,6.90
2012,06,20,00,44,6.90
2012,06,20,00,45,6.90
2012,06,20,00,46,6.90
2012,06,20,00,47,6.90
2012,06,20,00,48,6.90
2012,06,20,00,49,6.90
2012,06,20,00,50,6.90
2012,06,20,00,51,6.80
2012,06,20,00,52,6.80
2012,06,20,00,53,6.80
2012,06,20,00,54,6.80
2012,06,20,00,55,6.80
2012,06,20,00,56,6.80
2012,06,20,00,57,6.80
2012,06,20,00,58,6.80
2012,06,20,00,59,6.80
2012,06,20,01,00,6.80
2012,06,20,01,01,6.80
2012,06,20,01,02,6.80
2012,06,20,01,03,6.80
2012,06,20,01,04,6.80
2012,06,20,01,05,6.80
2012,06,20,01,06,6.80
2012,06,20,01,07,6.80
2012,06,20,01,08,6.80
2012,06,20,01,09,6.80
2012,06,20,01,10,6.80
2012,06,20,01,11,6.80
2012,06,20,01,12,6.80
2012,06,20,01,13,6.80
2012,06,20,01,14,6.70
2012,06,20,01,15,6.70
2012,06,20,01,16,6.70
2012,06,20,01,17,6.70
2012,06,20,01,18,6.70
2012,06,20,01,19,6.70
2012,06,20,01,20,6.70
2012,06,20,01,21,6.70
2012,06,20,01,22,6.70
2012,06,20,01,23,6.70
2012,06,20,01,24,6.70
2012,06,20,01,25,6.70
2012,06,20,01,26,6.70
2012,06,20,01,27,6.70
2012,06,20,01,28,6.70
2012,06,20,01,29,6.70
2012,06,20,01,30,6.60
2012,06,20,01,31,6.60
2012,06,20,01,32,6.60
2012,06,20,01,33,6.60
2012,06,20,01,34,6.60
2012,06,20,01,35,6.60
2012,06,20,01,36,6.60
2012,06,20,01,37,6.60
2012,06,20,01,38,6.60
2012,06,20,01,39,6.60
2012,06,20,01,40,6.50
2012,06,20,01,41,6.50
2012,06,20,01,42,6.50
2012,06,20,01,43,6.50
2012,06,20,01,44,6.50
2012,06,20,01,45,6.50
2012,06,20,01,46,6.50
2012,06,20,01,47,6.40
2012,06,20,01,48,6.40
2012,06,20,01,49,6.40
2012,06,20,01,50,6.40
2012,06,20,01,51,6.40
2012,06,20,01,52,6.30
2012,06,20,01,53,6.30
2012,06,20,01,54,6.30
2012,06,20,01,55,6.30
2012,06,20,01,56,6.30
2012,06,20,01,57,6.30
2012,06,20,01,58,6.30
2012,06,20,01,59,6.30
2012,06,20,02,00,6.30
2012,06,20,02,01,6.30
2012,06,20,02,02,6.30
2012,06,20,02,03,6.20
2012,06,20,02,04,6.20
2012,06,20,02,05,6.20
2012,06,20,02,06,6.20
2012,06,20,02,07,6.20
2012,06,20,02,08,6.20
2012,06,20,02,09,6.20
2012,06,20,02,10,6.20
2012,06,20,02,11,6.20
2012,06,20,02,12,6.20
2012,06,20,02,13,6.20
2012,06,20,02,14,6.20
2012,06,20,02,15,6.20
2012,06,20,02,16,6.20
2012,06,20,02,17,6.20
2012,06,20,02,18,6.20
2012,06,20,02,19,6.20
2012,06,20,02,20,6.20
2012,06,20,02,21,6.20
2012,06,20,02,22,6.20
2012,06,20,02,23,6.20
2012,06,20,02,24,6.20
2012,06,20,02,25,6.20
2012,06,20,02,26,6.20
2012,06,20,02,27,6.20
2012,06,20,02,28,6.20
2012,06,20,02,29,6.20
2012,06,20,02,30,6.20
2012,06,20,02,31,6.20
2012,06,20,02,32,6.20
2012,06,20,02,33,6.20
2012,06,20,02,34,6.20
2012,06,20,02,35,6.20
2012,06,20,02,36,6.20
2012,06,20,02,37,6.20
2012,06,20,02,38,6.10
2012,06,20,02,39,6.10
2012,06,20,02,40,6.10
2012,06,20,02,41,6.10
2012,06,20,02,42,6.10
2012,06,20,02,43,6.10
2012,06,20,02,44,6.10
2012,06,20,02,45,6.10
2012,06,20,02,46,6.10
2012,06,20,02,47,6.10
2012,06,20,02,48,6.10
2012,06,20,02,49,6.10
2012,06,20,02,50,6.10
2012,06,20,02,51,6.00
2012,06,20,02,52,6.00
2012,06,20,02,53,6.00
2012,06,20,02,54,6.00
2012,06,20,02,55,6.00
2012,06,20,02,56,6.00
2012,06,20,02,57,6.00
2012,06,20,02,58,6.00
2012,06,20,02,59,6.00
2012,06,20,03,00,6.00
2012,06,20,03,01,6.00
2012,06,20,03,02,6.00
2012,06,20,03,03,6.00
2012,06,20,03,04,6.00
2012,06,20,03,05,6.00
2012,06,20,03,06,6.00
2012,06,20,03,07,6.00
2012,06,20,03,08,6.00
2012,06,20,03,09,6.00
2012,06,20,03,10,6.00
2012,06,20,03,11,6.00
2012,06,20,03,12,6.00
2012,06,20,03,13,6.00
2012,06,20,03,14,5.90
2012,06,20,03,15,5.90
2012,06,20,03,16,5.90
2012,06,20,03,17,5.90
2012,06,20,03,18,5.90
2012,06,20,03,19,5.90
2012,06,20,03,20,5.90
2012,06,20,03,21,5.90
2012,06,20,03,22,5.90
2012,06,20,03,23,5.90
2012,06,20,03,24,5.90
2012,06,20,03,25,5.90
2012,06,20,03,26,5.90
2012,06,20,03,27,5.90
2012,06,20,03,28,5.90
2012,06,20,03,29,5.90
2012,06,20,03,30,5.90
2012,06,20,03,31,5.90
2012,06,20,03,32,5.90
2012,06,20,03,33,5.90
2012,06,20,03,34,5.80
2012,06,20,03,35,5.80
2012,06,20,03,36,5.80
2012,06,20,03,37,5.80
2012,06,20,03,38,5.80
2012,06,20,03,39,5.80
2012,06,20,03,40,5.80
2012,06,20,03,41,5.80
2012,06,20,03,42,5.80
2012,06,20,03,43,5.80
2012,06,20,03,44,5.80
2012,06,20,03,45,5.80
2012,06,20,03,46,5.80
2012,06,20,03,47,5.80
2012,06,20,03,48,5.80
2012,06,20,03,49,5.80
2012,06,20,03,50,5.80
2012,06,20,03,51,5.80
2012,06,20,03,52,5.80
2012,06,20,03,53,5.80
2012,06,20,03,54,5.80
2012,06,20,03,55,5.80
2012,06,20,03,56,5.80
2012,06,20,03,57,5.80
2012,06,20,03,58,5.80
2012,06,20,03,59,5.80
2012,06,20,04,00,5.80
2012,06,20,04,01,5.80
2012,06,20,04,02,5.80
2012,06,20,04,03,5.80
2012,06,20,04,04,5.80
2012,06,20,04,05,5.80
2012,06,20,04,06,5.80
2012,06,20,04,07,5.80
2012,06,20,04,08,5.80
2012,06,20,04,09,5.80
2012,06,20,04,10,5.80
2012,06,20,04,11,5.80
2012,06,20,04,12,5.80
2012,06,20,04,13,5.80
2012,06,20,04,14,5.70
2012,06,20,04,15,5.70
2012,06,20,04,16,5.70
2012,06,20,04,17,5.70
2012,06,20,04,18,5.70
2012,06,20,04,19,5.70
2012,06,20,04,20,5.70
2012,06,20,04,21,5.70
2012,06,20,04,22,5.70
2012,06,20,04,23,5.70
2012,06,20,04,24,5.70
2012,06,20,04,25,5.70
2012,06,20,04,26,5.70
2012,06,20,04,27,5.70
2012,06,20,04,28,5.70
2012,06,20,04,29,5.70
2012,06,20,04,30,5.70
2012,06,20,04,31,5.70
2012,06,20,04,32,5.70
2012,06,20,04,33,5.70
2012,06,20,04,34,5.70
2012,06,20,04,35,5.70
2012,06,20,04,36,5.70
2012,06,20,04,37,5.70
2012,06,20,04,38,5.70
2012,06,20,04,39,5.70
2012,06,20,04,40,5.70
2012,06,20,04,41,5.70
2012,06,20,04,42,5.70
2012,06,20,04,43,5.70
2012,06,20,04,44,5.60
2012,06,20,04,45,5.60
2012,06,20,04,46,5.60
2012,06,20,04,47,5.60
2012,06,20,04,48,5.60
2012,06,20,04,49,5.60
2012,06,20,04,50,5.60
2012,06,20,04,51,5.60
2012,06,20,04,52,5.60
2012,06,20,04,53,5.60
2012,06,20,04,54,5.60
2012,06,20,04,55,5.60
2012,06,20,04,56,5.60
2012,06,20,04,57,5.60
2012,06,20,04,58,5.60
2012,06,20,04,59,5.60
2012,06,20,05,00,5.60
2012,06,20,05,01,5.60
2012,06,20,05,02,5.50
2012,06,20,05,03,5.50
2012,06,20,05,04,5.50
2012,06,20,05,05,5.50
2012,06,20,05,06,5.60
2012,06,20,05,07,5.60
2012,06,20,05,08,5.60
2012,06,20,05,09,5.60
2012,06,20,05,10,5.60
2012,06,20,05,11,5.60
2012,06,20,05,12,5.60
2012,06,20,05,13,5.60
2012,06,20,05,14,5.60
2012,06,20,05,15,5.60
2012,06,20,05,16,5.60
2012,06,20,05,17,5.60
2012,06,20,05,18,5.60
2012,06,20,05,19,5.60
2012,06,20,05,20,5.60
2012,06,20,05,21,5.60
2012,06,20,05,22,5.60
2012,06,20,05,23,5.60
2012,06,20,05,24,5.50
2012,06,20,05,25,5.50
2012,06,20,05,26,5.50
2012,06,20,05,27,5.50
2012,06,20,05,28,5.50
2012,06,20,05,29,5.50
2012,06,20,05,30,5.50
2012,06,20,05,31,5.50
2012,06,20,05,32,5.50
2012,06,20,05,33,5.50
2012,06,20,05,34,5.50
2012,06,20,05,35,5.50
2012,06,20,05,36,5.50
2012,06,20,05,37,5.50
2012,06,20,05,38,5.50
2012,06,20,05,39,5.50
2012,06,20,05,40,5.50
2012,06,20,05,41,5.50
2012,06,20,05,42,5.50
2012,06,20,05,43,5.60
2012,06,20,05,44,5.50
2012,06,20,05,45,5.50
2012,06,20,05,46,5.60
2012,06,20,05,47,5.60
2012,06,20,05,48,5.60
2012,06,20,05,49,5.60
2012,06,20,05,50,5.60
2012,06,20,05,51,5.60
2012,06,20,05,52,5.60
2012,06,20,05,53,5.60
2012,06,20,05,54,5.60
2012,06,20,05,55,5.60
2012,06,20,05,56,5.60
2012,06,20,05,57,5.60
2012,06,20,05,58,5.60
2012,06,20,05,59,5.60
2012,06,20,06,00,5.60
2012,06,20,06,01,5.60
2012,06,20,06,02,5.60
2012,06,20,06,03,5.60
2012,06,20,06,04,5.60
2012,06,20,06,05,5.60
2012,06,20,06,06,5.70
2012,06,20,06,07,5.70
2012,06,20,06,08,5.70
2012,06,20,06,09,5.70
2012,06,20,06,10,5.70
2012,06,20,06,11,5.70
2012,06,20,06,12,5.70
2012,06,20,06,13,5.70
2012,06,20,06,14,5.70
2012,06,20,06,15,5.70
2012,06,20,06,16,5.80
2012,06,20,06,17,5.80
2012,06,20,06,18,5.80
2012,06,20,06,19,5.80
2012,06,20,06,20,5.80
2012,06,20,06,21,5.80
2012,06,20,06,22,5.80
2012,06,20,06,23,5.80
2012,06,20,06,24,5.80
2012,06,20,06,25,5.80
2012,06,20,06,26,5.80
2012,06,20,06,27,5.80
2012,06,20,06,28,5.80
2012,06,20,06,29,5.80
2012,06,20,06,30,5.80
2012,06,20,06,31,5.80
2012,06,20,06,32,5.80
2012,06,20,06,33,5.90
2012,06,20,06,34,5.90
2012,06,20,06,35,5.90
2012,06,20,06,36,5.90
2012,06,20,06,37,5.90
2012,06,20,06,38,5.90
2012,06,20,06,39,5.90
2012,06,20,06,40,6.00
2012,06,20,06,41,6.00
2012,06,20,06,42,6.00
2012,06,20,06,43,6.10
2012,06,20,06,44,6.10
2012,06,20,06,45,6.10
2012,06,20,06,46,6.20
2012,06,20,06,47,6.20
2012,06,20,06,48,6.20
2012,06,20,06,49,6.30
2012,06,20,06,50,6.30
2012,06,20,06,51,6.30
2012,06,20,06,52,6.30
2012,06,20,06,53,6.40
2012,06,20,06,54,6.40
2012,06,20,06,55,6.40
2012,06,20,06,56,6.50
2012,06,20,06,57,6.60
2012,06,20,06,58,6.60
2012,06,20,06,59,6.60
2012,06,20,07,00,6.70
2012,06,20,07,01,6.70
2012,06,20,07,02,6.70
2012,06,20,07,03,6.80
2012,06,20,07,04,6.80
2012,06,20,07,05,6.90
2012,06,20,07,06,6.90
2012,06,20,07,07,6.90
2012,06,20,07,08,7.00
2012,06,20,07,09,7.10
2012,06,20,07,10,7.10
2012,06,20,07,11,7.20
2012,06,20,07,12,7.20
2012,06,20,07,13,7.30
2012,06,20,07,14,7.30
2012,06,20,07,15,7.40
2012,06,20,07,16,7.40
2012,06,20,07,17,7.50
2012,06,20,07,18,7.50
2012,06,20,07,19,7.60
2012,06,20,07,20,7.70
2012,06,20,07,21,7.90
2012,06,20,07,22,8.00
2012,06,20,07,23,8.20
2012,06,20,07,24,8.30
2012,06,20,07,25,8.50
2012,06,20,07,26,8.60
2012,06,20,07,27,8.70
2012,06,20,07,28,8.90
2012,06,20,07,29,9.00
2012,06,20,07,30,9.10
2012,06,20,07,31,9.30
2012,06,20,07,32,9.40
2012,06,20,07,33,9.50
2012,06,20,07,34,9.60
2012,06,20,07,35,9.70
2012,06,20,07,36,9.80
2012,06,20,07,37,9.90
2012,06,20,07,38,10.00
2012,06,20,07,39,10.10
2012,06,20,07,40,10.20
2012,06,20,07,41,10.30
2012,06,20,07,42,10.40
2012,06,20,07,43,10.50
2012,06,20,07,44,10.50
2012,06,20,07,45,10.60
2012,06,20,07,46,10.70
2012,06,20,07,47,10.80
2012,06,20,07,48,10.90
2012,06,20,07,49,11.00
2012,06,20,07,50,11.10
2012,06,20,07,51,11.20
2012,06,20,07,52,11.20
2012,06,20,07,53,11.30
2012,06,20,07,54,11.40
2012,06,20,07,55,11.40
2012,06,20,07,56,11.60
2012,06,20,07,57,11.60
2012,06,20,07,58,11.70
2012,06,20,07,59,11.80
2012,06,20,08,00,11.90
2012,06,20,08,01,12.00
2012,06,20,08,02,12.10
2012,06,20,08,03,12.20
2012,06,20,08,04,12.30
2012,06,20,08,05,12.40
2012,06,20,08,06,12.50
2012,06,20,08,07,12.60
2012,06,20,08,08,12.80
2012,06,20,08,09,12.90
2012,06,20,08,10,12.90
2012,06,20,08,11,13.00
2012,06,20,08,12,13.10
2012,06,20,08,13,13.20
2012,06,20,08,14,13.30
2012,06,20,08,15,13.30
2012,06,20,08,16,13.40
2012,06,20,08,17,13.50
2012,06,20,08,18,13.60
2012,06,20,08,19,13.60
2012,06,20,08,20,13.70
2012,06,20,08,21,13.80
2012,06,20,08,22,13.80
2012,06,20,08,23,13.90
2012,06,20,08,24,14.00
2012,06,20,08,25,14.10
2012,06,20,08,26,14.20
2012,06,20,08,27,14.20
2012,06,20,08,28,14.30
2012,06,20,08,29,14.30
2012,06,20,08,30,14.30
2012,06,20,08,31,14.30
2012,06,20,08,32,14.40
2012,06,20,08,33,14.40
2012,06,20,08,34,14.40
2012,06,20,08,35,14.50
2012,06,20,08,36,14.50
2012,06,20,08,37,14.60
2012,06,20,08,38,14.60
2012,06,20,08,39,14.50
2012,06,20,08,40,14.50
2012,06,20,08,41,14.60
2012,06,20,08,42,14.60
2012,06,20,08,43,14.70
2012,06,20,08,44,14.80
2012,06,20,08,45,15.00
2012,06,20,08,46,15.00
2012,06,20,08,47,15.00
2012,06,20,08,48,15.00
2012,06,20,08,49,15.10
2012,06,20,08,50,15.20
2012,06,20,08,51,15.30
2012,06,20,08,52,15.30
2012,06,20,08,53,15.30
2012,06,20,08,54,15.30
2012,06,20,08,55,15.20
2012,06,20,08,56,15.20
2012,06,20,08,57,15.10
2012,06,20,08,58,15.20
2012,06,20,08,59,15.20
2012,06,20,09,00,15.20
2012,06,20,09,01,15.20
2012,06,20,09,02,15.20
2012,06,20,09,03,15.20
2012,06,20,09,04,15.30
2012,06,20,09,05,15.30
2012,06,20,09,06,15.30
2012,06,20,09,07,15.20
2012,06,20,09,08,15.00
2012,06,20,09,09,15.00
2012,06,20,09,10,15.00
2012,06,20,09,11,15.00
2012,06,20,09,12,15.10
2012,06,20,09,13,15.10
2012,06,20,09,14,15.20
2012,06,20,09,15,15.20
2012,06,20,09,16,15.30
2012,06,20,09,17,15.30
2012,06,20,09,18,15.30
2012,06,20,09,19,15.30
2012,06,20,09,20,15.30
2012,06,20,09,21,15.30
2012,06,20,09,22,15.30
2012,06,20,09,23,15.40
2012,06,20,09,24,15.40
2012,06,20,09,25,15.40
2012,06,20,09,26,15.40
2012,06,20,09,27,15.40
2012,06,20,09,28,15.50
2012,06,20,09,29,15.60
2012,06,20,09,30,15.60
2012,06,20,09,31,15.60
2012,06,20,09,32,15.70
2012,06,20,09,33,15.80
2012,06,20,09,34,15.80
2012,06,20,09,35,15.80
2012,06,20,09,36,15.70
2012,06,20,09,37,15.80
2012,06,20,09,38,15.80
2012,06,20,09,39,15.80
2012,06,20,09,40,15.80
2012,06,20,09,41,15.70
2012,06,20,09,42,15.70
2012,06,20,09,43,15.80
2012,06,20,09,44,15.80
2012,06,20,09,45,15.80
2012,06,20,09,46,15.90
2012,06,20,09,47,16.00
2012,06,20,09,48,16.20
2012,06,20,09,49,16.30
2012,06,20,09,50,16.40
2012,06,20,09,51,16.40
2012,06,20,09,52,16.40
2012,06,20,09,53,16.30
2012,06,20,09,54,16.30
2012,06,20,09,55,16.30
2012,06,20,09,56,16.30
2012,06,20,09,57,16.30
2012,06,20,09,58,16.30
2012,06,20,09,59,16.20
2012,06,20,10,00,16.10
2012,06,20,10,01,16.00
2012,06,20,10,02,15.90
2012,06,20,10,03,15.80
2012,06,20,10,04,15.70
2012,06,20,10,05,15.60
2012,06,20,10,06,15.60
2012,06,20,10,07,15.60
2012,06,20,10,08,15.60
2012,06,20,10,09,15.60
2012,06,20,10,10,15.70
2012,06,20,10,11,15.70
2012,06,20,10,12,15.70
2012,06,20,10,13,15.60
2012,06,20,10,14,15.60
2012,06,20,10,15,15.50
2012,06,20,10,16,15.50
2012,06,20,10,17,15.50
2012,06,20,10,18,15.50
2012,06,20,10,19,15.50
2012,06,20,10,20,15.60
2012,06,20,10,21,15.60
2012,06,20,10,22,15.60
2012,06,20,10,23,15.60
2012,06,20,10,24,15.60
2012,06,20,10,25,15.60
2012,06,20,10,26,15.70
2012,06,20,10,27,15.80
2012,06,20,10,28,16.00
2012,06,20,10,29,16.10
2012,06,20,10,30,16.20
2012,06,20,10,31,16.20
2012,06,20,10,32,16.20
2012,06,20,10,33,16.20
2012,06,20,10,34,16.20
2012,06,20,10,35,16.20
2012,06,20,10,36,16.20
2012,06,20,10,37,16.20
2012,06,20,10,38,16.30
2012,06,20,10,39,16.30
2012,06,20,10,40,16.30
2012,06,20,10,41,16.30
2012,06,20,10,42,16.30
2012,06,20,10,43,16.40
2012,06,20,10,44,16.40
2012,06,20,10,45,16.40
2012,06,20,10,46,16.40
2012,06,20,10,47,16.30
2012,06,20,10,48,16.20
2012,06,20,10,49,16.10
2012,06,20,10,50,16.00
2012,06,20,10,51,15.90
2012,06,20,10,52,15.90
2012,06,20,10,53,15.80
2012,06,20,10,54,15.80
2012,06,20,10,55,15.90
2012,06,20,10,56,15.90
2012,06,20,10,57,16.00
2012,06,20,10,58,15.90
2012,06,20,10,59,15.90
2012,06,20,11,00,15.90
2012,06,20,11,01,15.80
2012,06,20,11,02,15.80
2012,06,20,11,03,15.80
2012,06,20,11,04,15.80
2012,06,20,11,05,15.90
2012,06,20,11,06,15.90
2012,06,20,11,07,15.90
2012,06,20,11,08,16.00
2012,06,20,11,09,16.00
2012,06,20,11,10,16.00
2012,06,20,11,11,16.00
2012,06,20,11,12,16.00
2012,06,20,11,13,15.90
2012,06,20,11,14,15.90
2012,06,20,11,15,15.80
2012,06,20,11,16,15.80
2012,06,20,11,17,15.80
2012,06,20,11,18,15.80
2012,06,20,11,19,15.90
2012,06,20,11,20,16.00
2012,06,20,11,21,16.00
2012,06,20,11,22,16.00
2012,06,20,11,23,16.10
2012,06,20,11,24,16.10
2012,06,20,11,25,16.10
2012,06,20,11,26,16.00
2012,06,20,11,27,16.00
2012,06,20,11,28,15.90
2012,06,20,11,29,15.90
2012,06,20,11,30,15.90
2012,06,20,11,31,15.90
2012,06,20,11,32,15.90
2012,06,20,11,33,16.00
2012,06,20,11,34,16.10
2012,06,20,11,35,16.10
2012,06,20,11,36,16.20
2012,06,20,11,37,16.30
2012,06,20,11,38,16.40
2012,06,20,11,39,16.50
2012,06,20,11,40,16.60
2012,06,20,11,41,16.60
2012,06,20,11,42,16.60
2012,06,20,11,43,16.60
2012,06,20,11,44,16.70
2012,06,20,11,45,16.70
2012,06,20,11,46,16.80
2012,06,20,11,47,16.80
2012,06,20,11,48,16.90
2012,06,20,11,49,16.80
2012,06,20,11,50,16.80
2012,06,20,11,51,16.90
2012,06,20,11,52,17.00
2012,06,20,11,53,17.00
2012,06,20,11,54,17.10
2012,06,20,11,55,16.90
2012,06,20,11,56,16.80
2012,06,20,11,57,16.60
2012,06,20,11,58,16.40
2012,06,20,11,59,16.20
2012,06,20,12,00,16.00
2012,06,20,12,01,15.90
2012,06,20,12,02,15.90
2012,06,20,12,03,15.80
2012,06,20,12,04,15.80
2012,06,20,12,05,15.80
2012,06,20,12,06,15.80
2012,06,20,12,07,15.90
2012,06,20,12,08,16.00
2012,06,20,12,09,16.10
2012,06,20,12,10,16.30
2012,06,20,12,11,16.40
2012,06,20,12,12,16.60
2012,06,20,12,13,16.80
2012,06,20,12,14,16.90
2012,06,20,12,15,17.00
2012,06,20,12,16,17.10
2012,06,20,12,18,17.30
2012,06,20,12,19,17.30
2012,06,20,12,20,17.30
2012,06,20,12,21,17.40
2012,06,20,12,22,17.50
2012,06,20,12,23,17.50
2012,06,20,12,24,17.50
2012,06,20,12,25,17.50
2012,06,20,12,26,17.50
2012,06,20,12,27,17.60
2012,06,20,12,28,17.60
2012,06,20,12,29,17.60
2012,06,20,12,30,17.60
2012,06,20,12,31,17.60
2012,06,20,12,32,17.60
2012,06,20,12,33,17.60
2012,06,20,12,34,17.60
2012,06,20,12,35,17.60
2012,06,20,12,36,17.70
2012,06,20,12,37,17.70
2012,06,20,12,38,17.70
2012,06,20,12,39,17.80
2012,06,20,12,40,17.80
2012,06,20,12,41,17.80
2012,06,20,12,42,17.70
2012,06,20,12,43,17.70
2012,06,20,12,44,17.80
2012,06,20,12,45,17.80
2012,06,20,12,46,17.70
2012,06,20,12,47,17.60
2012,06,20,12,48,17.40
2012,06,20,12,49,17.40
2012,06,20,12,50,17.40
2012,06,20,12,51,17.40
2012,06,20,12,52,17.30
2012,06,20,12,53,17.30
2012,06,20,12,54,17.20
2012,06,20,12,55,17.20
2012,06,20,12,56,17.20
2012,06,20,12,57,17.20
2012,06,20,12,58,17.20
2012,06,20,12,59,17.30
2012,06,20,13,00,17.30
2012,06,20,13,01,17.30
2012,06,20,13,02,17.30
2012,06,20,13,03,17.20
2012,06,20,13,04,17.20
2012,06,20,13,05,17.10
2012,06,20,13,06,17.20
2012,06,20,13,07,17.20
2012,06,20,13,08,17.30
2012,06,20,13,09,17.30
2012,06,20,13,10,17.30
2012,06,20,13,11,17.30
2012,06,20,13,12,17.40
2012,06,20,13,13,17.50
2012,06,20,13,14,17.60
2012,06,20,13,15,17.60
2012,06,20,13,16,17.70
2012,06,20,13,17,17.80
2012,06,20,13,18,17.90
2012,06,20,13,19,17.90
2012,06,20,13,20,17.90
2012,06,20,13,21,17.90
2012,06,20,13,22,17.90
2012,06,20,13,23,18.00
2012,06,20,13,24,18.00
2012,06,20,13,25,18.10
2012,06,20,13,26,18.20
2012,06,20,13,27,18.30
2012,06,20,13,28,18.30
2012,06,20,13,29,18.30
2012,06,20,13,30,18.40
2012,06,20,13,31,18.40
2012,06,20,13,32,18.50
2012,06,20,13,33,18.60
2012,06,20,13,34,18.70
2012,06,20,13,35,18.80
2012,06,20,13,36,19.00
2012,06,20,13,37,19.10
2012,06,20,13,38,19.30
2012,06,20,13,39,19.40
2012,06,20,13,40,19.50
2012,06,20,13,41,19.60
2012,06,20,13,42,19.60
2012,06,20,13,43,19.60
2012,06,20,13,44,19.50
2012,06,20,13,45,19.40
2012,06,20,13,46,19.40
2012,06,20,13,47,19.30
2012,06,20,13,48,19.30
2012,06,20,13,49,19.10
2012,06,20,13,50,18.90
2012,06,20,13,51,18.90
2012,06,20,13,52,18.80
2012,06,20,13,53,18.80
2012,06,20,13,54,18.90
2012,06,20,13,55,19.00
2012,06,20,13,56,19.10
2012,06,20,13,57,19.20
2012,06,20,13,58,19.30
2012,06,20,13,59,19.40
2012,06,20,14,00,19.40
2012,06,20,14,01,19.30
2012,06,20,14,02,19.30
2012,06,20,14,03,19.30
2012,06,20,14,04,19.30
2012,06,20,14,05,19.40
2012,06,20,14,06,19.50
2012,06,20,14,07,19.60
2012,06,20,14,08,19.60
2012,06,20,14,09,19.70
2012,06,20,14,10,19.80
2012,06,20,14,11,19.90
2012,06,20,14,12,19.90
2012,06,20,14,13,19.90
2012,06,20,14,14,20.00
2012,06,20,14,15,19.90
2012,06,20,14,16,19.80
2012,06,20,14,17,19.70
2012,06,20,14,18,19.50
2012,06,20,14,19,19.30
2012,06,20,14,20,19.20
2012,06,20,14,21,19.10
2012,06,20,14,22,19.00
2012,06,20,14,23,18.90
2012,06,20,14,24,18.80
2012,06,20,14,25,18.70
2012,06,20,14,26,18.60
2012,06,20,14,27,18.50
2012,06,20,14,28,18.40
2012,06,20,14,29,18.40
2012,06,20,14,30,18.40
2012,06,20,14,31,18.40
2012,06,20,14,32,18.40
2012,06,20,14,33,18.40
2012,06,20,14,34,18.50
2012,06,20,14,35,18.60
2012,06,20,14,36,18.60
2012,06,20,14,37,18.70
2012,06,20,14,38,18.80
2012,06,20,14,39,18.90
2012,06,20,14,40,18.80
2012,06,20,14,41,18.80
2012,06,20,14,42,18.80
2012,06,20,14,43,18.90
2012,06,20,14,44,18.90
2012,06,20,14,45,18.90
2012,06,20,14,46,18.90
2012,06,20,14,47,18.90
2012,06,20,14,48,18.90
2012,06,20,14,49,18.80
2012,06,20,14,50,18.80
2012,06,20,14,51,18.70
2012,06,20,14,52,18.70
2012,06,20,14,53,18.60
2012,06,20,14,54,18.60
2012,06,20,14,55,18.60
2012,06,20,14,56,18.60
2012,06,20,14,57,18.70
2012,06,20,14,58,18.80
2012,06,20,14,59,18.90
2012,06,20,15,00,18.90
2012,06,20,15,01,18.80
2012,06,20,15,02,18.80
2012,06,20,15,03,18.80
2012,06,20,15,04,18.80
2012,06,20,15,05,18.80
2012,06,20,15,06,18.80
2012,06,20,15,07,18.90
2012,06,20,15,08,18.90
2012,06,20,15,09,18.90
2012,06,20,15,10,18.90
2012,06,20,15,11,19.00
2012,06,20,15,12,19.20
2012,06,20,15,13,19.30
2012,06,20,15,14,19.40
2012,06,20,15,15,19.60
2012,06,20,15,16,19.70
2012,06,20,15,17,19.80
2012,06,20,15,18,20.00
2012,06,20,15,19,20.10
2012,06,20,15,20,20.20
2012,06,20,15,21,20.20
2012,06,20,15,22,20.30
2012,06,20,15,23,20.40
2012,06,20,15,24,20.30
2012,06,20,15,25,20.30
2012,06,20,15,26,20.20
2012,06,20,15,27,20.10
2012,06,20,15,28,19.90
2012,06,20,15,29,19.70
2012,06,20,15,30,19.60
2012,06,20,15,31,19.40
2012,06,20,15,32,19.40
2012,06,20,15,33,19.30
2012,06,20,15,34,19.30
2012,06,20,15,35,19.30
2012,06,20,15,36,19.30
2012,06,20,15,37,19.30
2012,06,20,15,38,19.30
2012,06,20,15,39,19.40
2012,06,20,15,40,19.50
2012,06,20,15,41,19.60
2012,06,20,15,42,19.60
2012,06,20,15,43,19.60
2012,06,20,15,44,19.70
2012,06,20,15,45,19.70
2012,06,20,15,46,19.80
2012,06,20,15,47,19.90
2012,06,20,15,48,20.00
2012,06,20,15,49,20.00
2012,06,20,15,50,20.10
2012,06,20,15,51,20.20
2012,06,20,15,52,20.20
2012,06,20,15,53,20.30
2012,06,20,15,54,20.40
2012,06,20,15,55,20.40
2012,06,20,15,56,20.40
2012,06,20,15,57,20.50
2012,06,20,15,58,20.50
2012,06,20,15,59,20.50
2012,06,20,16,00,20.50
2012,06,20,16,01,20.50
2012,06,20,16,02,20.40
2012,06,20,16,03,20.40
2012,06,20,16,04,20.40
2012,06,20,16,05,20.40
2012,06,20,16,06,20.50
2012,06,20,16,07,20.50
2012,06,20,16,08,20.50
2012,06,20,16,09,20.50
2012,06,20,16,10,20.50
2012,06,20,16,11,20.40
2012,06,20,16,12,20.50
2012,06,20,16,13,20.50
2012,06,20,16,14,20.40
2012,06,20,16,15,20.30
2012,06,20,16,16,20.10
2012,06,20,16,17,20.00
2012,06,20,16,18,19.90
2012,06,20,16,19,19.80
2012,06,20,16,20,19.80
2012,06,20,16,21,19.70
2012,06,20,16,22,19.70
2012,06,20,16,23,19.60
2012,06,20,16,24,19.60
2012,06,20,16,25,19.50
2012,06,20,16,26,19.50
2012,06,20,16,27,19.50
2012,06,20,16,28,19.60
2012,06,20,16,29,19.60
2012,06,20,16,30,19.60
2012,06,20,16,31,19.60
2012,06,20,16,32,19.60
2012,06,20,16,33,19.70
2012,06,20,16,34,19.70
2012,06,20,16,35,19.70
2012,06,20,16,36,19.80
2012,06,20,16,37,19.80
2012,06,20,16,38,19.80
2012,06,20,16,39,19.80
2012,06,20,16,40,19.70
2012,06,20,16,41,19.70
2012,06,20,16,42,19.60
2012,06,20,16,43,19.60
2012,06,20,16,44,19.50
2012,06,20,16,45,19.40
2012,06,20,16,46,19.40
2012,06,20,16,47,19.40
2012,06,20,16,48,19.40
2012,06,20,16,49,19.40
2012,06,20,16,50,19.40
2012,06,20,16,51,19.40
2012,06,20,16,52,19.40
2012,06,20,16,53,19.40
2012,06,20,16,54,19.40
2012,06,20,16,55,19.40
2012,06,20,16,56,19.50
2012,06,20,16,57,19.50
2012,06,20,16,58,19.50
2012,06,20,16,59,19.40
2012,06,20,17,00,19.40
2012,06,20,17,01,19.40
2012,06,20,17,02,19.30
2012,06,20,17,03,19.30
2012,06,20,17,04,19.20
2012,06,20,17,05,19.20
2012,06,20,17,06,19.20
2012,06,20,17,07,19.10
2012,06,20,17,08,19.20
2012,06,20,17,09,19.20
2012,06,20,17,10,19.30
2012,06,20,17,11,19.40
2012,06,20,17,12,19.50
2012,06,20,17,13,19.50
2012,06,20,17,14,19.60
2012,06,20,17,15,19.60
2012,06,20,17,16,19.60
2012,06,20,17,17,19.60
2012,06,20,17,18,19.50
2012,06,20,17,19,19.40
2012,06,20,17,20,19.30
2012,06,20,17,21,19.20
2012,06,20,17,22,19.20
2012,06,20,17,23,19.10
2012,06,20,17,24,19.00
2012,06,20,17,25,18.90
2012,06,20,17,26,18.90
2012,06,20,17,27,18.90
2012,06,20,17,28,18.90
2012,06,20,17,29,18.90
2012,06,20,17,30,18.90
2012,06,20,17,31,18.90
2012,06,20,17,32,18.90
2012,06,20,17,33,18.90
2012,06,20,17,34,18.90
2012,06,20,17,35,18.90
2012,06,20,17,36,19.00
2012,06,20,17,37,19.00
2012,06,20,17,38,19.00
2012,06,20,17,39,19.10
2012,06,20,17,40,19.10