Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,25,00,00,10.10
2013,04,25,00,01,10.10
2013,04,25,00,02,10.10
2013,04,25,00,03,10.00
2013,04,25,00,04,10.10
2013,04,25,00,05,10.10
2013,04,25,00,06,10.10
2013,04,25,00,07,10.10
2013,04,25,00,08,10.10
2013,04,25,00,09,10.10
2013,04,25,00,10,10.10
2013,04,25,00,11,10.10
2013,04,25,00,12,10.10
2013,04,25,00,13,10.10
2013,04,25,00,14,10.00
2013,04,25,00,15,10.00
2013,04,25,00,16,10.00
2013,04,25,00,17,10.00
2013,04,25,00,18,9.90
2013,04,25,00,19,9.90
2013,04,25,00,20,9.90
2013,04,25,00,21,9.90
2013,04,25,00,22,9.90
2013,04,25,00,23,9.90
2013,04,25,00,24,9.80
2013,04,25,00,25,9.80
2013,04,25,00,26,9.80
2013,04,25,00,27,9.80
2013,04,25,00,28,9.80
2013,04,25,00,29,9.80
2013,04,25,00,30,9.80
2013,04,25,00,31,9.80
2013,04,25,00,32,9.70
2013,04,25,00,33,9.70
2013,04,25,00,34,9.70
2013,04,25,00,35,9.70
2013,04,25,00,36,9.70
2013,04,25,00,37,9.70
2013,04,25,00,38,9.70
2013,04,25,00,39,9.70
2013,04,25,00,40,9.60
2013,04,25,00,41,9.60
2013,04,25,00,42,9.60
2013,04,25,00,43,9.60
2013,04,25,00,44,9.60
2013,04,25,00,45,9.60
2013,04,25,00,46,9.60
2013,04,25,00,47,9.60
2013,04,25,00,48,9.60
2013,04,25,00,49,9.50
2013,04,25,00,50,9.50
2013,04,25,00,51,9.50
2013,04,25,00,52,9.50
2013,04,25,00,53,9.40
2013,04,25,00,54,9.40
2013,04,25,00,55,9.40
2013,04,25,00,56,9.40
2013,04,25,00,57,9.40
2013,04,25,00,58,9.40
2013,04,25,00,59,9.40
2013,04,25,01,00,9.30
2013,04,25,01,01,9.30
2013,04,25,01,02,9.30
2013,04,25,01,03,9.30
2013,04,25,01,04,9.30
2013,04,25,01,05,9.30
2013,04,25,01,06,9.30
2013,04,25,01,07,9.30
2013,04,25,01,08,9.30
2013,04,25,01,09,9.30
2013,04,25,01,10,9.20
2013,04,25,01,11,9.20
2013,04,25,01,12,9.20
2013,04,25,01,13,9.20
2013,04,25,01,14,9.20
2013,04,25,01,15,9.20
2013,04,25,01,16,9.20
2013,04,25,01,17,9.20
2013,04,25,01,18,9.20
2013,04,25,01,19,9.10
2013,04,25,01,20,9.10
2013,04,25,01,21,9.10
2013,04,25,01,22,9.10
2013,04,25,01,23,9.10
2013,04,25,01,24,9.10
2013,04,25,01,25,9.10
2013,04,25,01,26,9.10
2013,04,25,01,27,9.10
2013,04,25,01,28,9.10
2013,04,25,01,29,9.10
2013,04,25,01,30,9.10
2013,04,25,01,31,9.00
2013,04,25,01,32,9.00
2013,04,25,01,33,9.00
2013,04,25,01,34,9.00
2013,04,25,01,35,8.90
2013,04,25,01,36,8.90
2013,04,25,01,37,8.90
2013,04,25,01,38,8.90
2013,04,25,01,39,8.90
2013,04,25,01,40,8.90
2013,04,25,01,41,8.90
2013,04,25,01,42,8.90
2013,04,25,01,43,8.90
2013,04,25,01,44,8.90
2013,04,25,01,45,8.90
2013,04,25,01,46,8.90
2013,04,25,01,47,8.90
2013,04,25,01,48,8.90
2013,04,25,01,49,8.90
2013,04,25,01,50,8.90
2013,04,25,01,51,8.90
2013,04,25,01,52,8.90
2013,04,25,01,53,8.90
2013,04,25,01,54,8.80
2013,04,25,01,55,8.80
2013,04,25,01,56,8.80
2013,04,25,01,57,8.80
2013,04,25,01,58,8.80
2013,04,25,01,59,8.80
2013,04,25,02,00,8.80
2013,04,25,02,01,8.80
2013,04,25,02,02,8.70
2013,04,25,02,03,8.70
2013,04,25,02,04,8.70
2013,04,25,02,05,8.70
2013,04,25,02,06,8.70
2013,04,25,02,07,8.70
2013,04,25,02,08,8.70
2013,04,25,02,09,8.70
2013,04,25,02,10,8.70
2013,04,25,02,11,8.70
2013,04,25,02,12,8.60
2013,04,25,02,13,8.60
2013,04,25,02,14,8.60
2013,04,25,02,15,8.60
2013,04,25,02,16,8.60
2013,04,25,02,17,8.50
2013,04,25,02,18,8.50
2013,04,25,02,19,8.50
2013,04,25,02,20,8.40
2013,04,25,02,21,8.40
2013,04,25,02,22,8.40
2013,04,25,02,23,8.40
2013,04,25,02,24,8.30
2013,04,25,02,25,8.30
2013,04,25,02,26,8.30
2013,04,25,02,27,8.30
2013,04,25,02,28,8.30
2013,04,25,02,29,8.30
2013,04,25,02,30,8.30
2013,04,25,02,31,8.30
2013,04,25,02,32,8.30
2013,04,25,02,33,8.30
2013,04,25,02,34,8.20
2013,04,25,02,35,8.20
2013,04,25,02,36,8.20
2013,04,25,02,37,8.20
2013,04,25,02,38,8.20
2013,04,25,02,39,8.20
2013,04,25,02,40,8.20
2013,04,25,02,41,8.20
2013,04,25,02,42,8.20
2013,04,25,02,43,8.20
2013,04,25,02,44,8.20
2013,04,25,02,45,8.20
2013,04,25,02,46,8.20
2013,04,25,02,47,8.20
2013,04,25,02,48,8.20
2013,04,25,02,49,8.10
2013,04,25,02,50,8.10
2013,04,25,02,51,8.10
2013,04,25,02,52,8.10
2013,04,25,02,53,8.10
2013,04,25,02,54,8.10
2013,04,25,02,55,8.20
2013,04,25,02,56,8.10
2013,04,25,02,57,8.10
2013,04,25,02,58,8.10
2013,04,25,02,59,8.10
2013,04,25,03,00,8.10
2013,04,25,03,01,8.10
2013,04,25,03,02,8.10
2013,04,25,03,03,8.10
2013,04,25,03,04,8.10
2013,04,25,03,05,8.00
2013,04,25,03,06,8.00
2013,04,25,03,07,8.00
2013,04,25,03,08,8.00
2013,04,25,03,09,7.90
2013,04,25,03,10,7.90
2013,04,25,03,11,7.90
2013,04,25,03,12,7.90
2013,04,25,03,13,7.90
2013,04,25,03,14,7.90
2013,04,25,03,15,7.90
2013,04,25,03,16,7.80
2013,04,25,03,17,7.80
2013,04,25,03,18,7.80
2013,04,25,03,19,7.80
2013,04,25,03,20,7.80
2013,04,25,03,21,7.80
2013,04,25,03,22,7.70
2013,04,25,03,23,7.70
2013,04,25,03,24,7.70
2013,04,25,03,25,7.70
2013,04,25,03,26,7.70
2013,04,25,03,27,7.70
2013,04,25,03,28,7.60
2013,04,25,03,29,7.60
2013,04,25,03,30,7.60
2013,04,25,03,31,7.60
2013,04,25,03,32,7.60
2013,04,25,03,33,7.60
2013,04,25,03,34,7.60
2013,04,25,03,35,7.60
2013,04,25,03,36,7.60
2013,04,25,03,37,7.60
2013,04,25,03,38,7.50
2013,04,25,03,39,7.50
2013,04,25,03,40,7.50
2013,04,25,03,41,7.50
2013,04,25,03,42,7.40
2013,04,25,03,43,7.40
2013,04,25,03,44,7.40
2013,04,25,03,45,7.40
2013,04,25,03,46,7.40
2013,04,25,03,47,7.40
2013,04,25,03,48,7.40
2013,04,25,03,49,7.40
2013,04,25,03,50,7.40
2013,04,25,03,51,7.40
2013,04,25,03,52,7.40
2013,04,25,03,53,7.40
2013,04,25,03,54,7.40
2013,04,25,03,55,7.40
2013,04,25,03,56,7.40
2013,04,25,03,57,7.40
2013,04,25,03,58,7.30
2013,04,25,03,59,7.30
2013,04,25,04,00,7.30
2013,04,25,04,01,7.30
2013,04,25,04,02,7.30
2013,04,25,04,03,7.30
2013,04,25,04,04,7.30
2013,04,25,04,05,7.30
2013,04,25,04,06,7.30
2013,04,25,04,07,7.30
2013,04,25,04,08,7.30
2013,04,25,04,09,7.30
2013,04,25,04,10,7.30
2013,04,25,04,11,7.20
2013,04,25,04,12,7.20
2013,04,25,04,13,7.20
2013,04,25,04,14,7.20
2013,04,25,04,15,7.20
2013,04,25,04,16,7.20
2013,04,25,04,17,7.20
2013,04,25,04,18,7.20
2013,04,25,04,19,7.20
2013,04,25,04,20,7.20
2013,04,25,04,21,7.20
2013,04,25,04,22,7.20
2013,04,25,04,23,7.20
2013,04,25,04,24,7.20
2013,04,25,04,25,7.20
2013,04,25,04,26,7.20
2013,04,25,04,27,7.20
2013,04,25,04,28,7.20
2013,04,25,04,29,7.20
2013,04,25,04,30,7.20
2013,04,25,04,31,7.20
2013,04,25,04,32,7.20
2013,04,25,04,33,7.20
2013,04,25,04,34,7.20
2013,04,25,04,35,7.20
2013,04,25,04,36,7.20
2013,04,25,04,37,7.20
2013,04,25,04,38,7.20
2013,04,25,04,39,7.20
2013,04,25,04,40,7.10
2013,04,25,04,41,7.10
2013,04,25,04,42,7.10
2013,04,25,04,43,7.00
2013,04,25,04,44,6.90
2013,04,25,04,45,6.90
2013,04,25,04,46,6.90
2013,04,25,04,47,6.90
2013,04,25,04,48,6.80
2013,04,25,04,49,6.80
2013,04,25,04,50,6.80
2013,04,25,04,51,6.80
2013,04,25,04,52,6.80
2013,04,25,04,53,6.80
2013,04,25,04,54,6.70
2013,04,25,04,55,6.70
2013,04,25,04,56,6.70
2013,04,25,04,57,6.70
2013,04,25,04,58,6.70
2013,04,25,04,59,6.70
2013,04,25,05,00,6.70
2013,04,25,05,01,6.70
2013,04,25,05,02,6.70
2013,04,25,05,03,6.70
2013,04,25,05,04,6.70
2013,04,25,05,05,6.70
2013,04,25,05,06,6.80
2013,04,25,05,07,6.80
2013,04,25,05,08,6.80
2013,04,25,05,09,6.70
2013,04,25,05,10,6.70
2013,04,25,05,11,6.70
2013,04,25,05,12,6.70
2013,04,25,05,13,6.70
2013,04,25,05,14,6.80
2013,04,25,05,15,6.70
2013,04,25,05,16,6.70
2013,04,25,05,17,6.70
2013,04,25,05,18,6.70
2013,04,25,05,19,6.70
2013,04,25,05,20,6.70
2013,04,25,05,21,6.70
2013,04,25,05,22,6.70
2013,04,25,05,23,6.70
2013,04,25,05,24,6.70
2013,04,25,05,25,6.70
2013,04,25,05,26,6.70
2013,04,25,05,27,6.70
2013,04,25,05,28,6.70
2013,04,25,05,29,6.70
2013,04,25,05,30,6.70
2013,04,25,05,31,6.70
2013,04,25,05,32,6.70
2013,04,25,05,33,6.70
2013,04,25,05,34,6.70
2013,04,25,05,35,6.70
2013,04,25,05,36,6.70
2013,04,25,05,37,6.60
2013,04,25,05,38,6.60
2013,04,25,05,39,6.60
2013,04,25,05,40,6.60
2013,04,25,05,41,6.60
2013,04,25,05,42,6.60
2013,04,25,05,43,6.60
2013,04,25,05,44,6.60
2013,04,25,05,45,6.60
2013,04,25,05,46,6.60
2013,04,25,05,47,6.60
2013,04,25,05,48,6.60
2013,04,25,05,49,6.60
2013,04,25,05,50,6.60
2013,04,25,05,51,6.60
2013,04,25,05,52,6.50
2013,04,25,05,53,6.50
2013,04,25,05,54,6.50
2013,04,25,05,55,6.50
2013,04,25,05,56,6.50
2013,04,25,05,57,6.50
2013,04,25,05,58,6.50
2013,04,25,05,59,6.40
2013,04,25,06,00,6.40
2013,04,25,06,01,6.40
2013,04,25,06,02,6.40
2013,04,25,06,03,6.40
2013,04,25,06,04,6.40
2013,04,25,06,05,6.40
2013,04,25,06,06,6.40
2013,04,25,06,07,6.30
2013,04,25,06,08,6.30
2013,04,25,06,09,6.30
2013,04,25,06,10,6.30
2013,04,25,06,11,6.30
2013,04,25,06,12,6.30
2013,04,25,06,13,6.30
2013,04,25,06,14,6.30
2013,04,25,06,15,6.30
2013,04,25,06,16,6.30
2013,04,25,06,17,6.30
2013,04,25,06,18,6.30
2013,04,25,06,19,6.30
2013,04,25,06,20,6.30
2013,04,25,06,21,6.30
2013,04,25,06,22,6.30
2013,04,25,06,23,6.30
2013,04,25,06,24,6.30
2013,04,25,06,25,6.40
2013,04,25,06,26,6.40
2013,04,25,06,27,6.40
2013,04,25,06,28,6.40
2013,04,25,06,29,6.40
2013,04,25,06,30,6.40
2013,04,25,06,31,6.40
2013,04,25,06,32,6.40
2013,04,25,06,33,6.40
2013,04,25,06,34,6.40
2013,04,25,06,35,6.40
2013,04,25,06,36,6.40
2013,04,25,06,37,6.40
2013,04,25,06,38,6.40
2013,04,25,06,39,6.40
2013,04,25,06,40,6.40
2013,04,25,06,41,6.40
2013,04,25,06,42,6.40
2013,04,25,06,43,6.40
2013,04,25,06,44,6.40
2013,04,25,06,45,6.40
2013,04,25,06,46,6.40
2013,04,25,06,47,6.50
2013,04,25,06,48,6.50
2013,04,25,06,49,6.50
2013,04,25,06,50,6.50
2013,04,25,06,51,6.60
2013,04,25,06,52,6.60
2013,04,25,06,53,6.60
2013,04,25,06,54,6.60
2013,04,25,06,55,6.60
2013,04,25,06,56,6.60
2013,04,25,06,57,6.60
2013,04,25,06,58,6.60
2013,04,25,06,59,6.70
2013,04,25,07,00,6.70
2013,04,25,07,01,6.70
2013,04,25,07,02,6.70
2013,04,25,07,03,6.80
2013,04,25,07,04,6.80
2013,04,25,07,05,6.80
2013,04,25,07,06,6.80
2013,04,25,07,07,6.80
2013,04,25,07,08,6.90
2013,04,25,07,09,6.90
2013,04,25,07,10,6.90
2013,04,25,07,11,6.90
2013,04,25,07,12,6.90
2013,04,25,07,13,6.90
2013,04,25,07,14,6.90
2013,04,25,07,15,6.90
2013,04,25,07,16,6.90
2013,04,25,07,17,6.90
2013,04,25,07,18,6.90
2013,04,25,07,19,6.90
2013,04,25,07,20,7.00
2013,04,25,07,21,7.00
2013,04,25,07,22,7.00
2013,04,25,07,23,7.00
2013,04,25,07,24,7.00
2013,04,25,07,25,7.00
2013,04,25,07,26,7.00
2013,04,25,07,27,7.10
2013,04,25,07,28,7.10
2013,04,25,07,29,7.10
2013,04,25,07,30,7.10
2013,04,25,07,31,7.10
2013,04,25,07,32,7.10
2013,04,25,07,33,7.20
2013,04,25,07,34,7.20
2013,04,25,07,35,7.20
2013,04,25,07,36,7.20
2013,04,25,07,37,7.20
2013,04,25,07,38,7.20
2013,04,25,07,39,7.30
2013,04,25,07,40,7.30
2013,04,25,07,41,7.30
2013,04,25,07,42,7.30
2013,04,25,07,43,7.30
2013,04,25,07,44,7.30
2013,04,25,07,45,7.30
2013,04,25,07,46,7.30
2013,04,25,07,47,7.40
2013,04,25,07,48,7.40
2013,04,25,07,49,7.40
2013,04,25,07,50,7.40
2013,04,25,07,51,7.40
2013,04,25,07,52,7.40
2013,04,25,07,53,7.40
2013,04,25,07,54,7.40
2013,04,25,07,55,7.40
2013,04,25,07,56,7.40
2013,04,25,07,57,7.40
2013,04,25,07,58,7.40
2013,04,25,07,59,7.40
2013,04,25,08,00,7.40
2013,04,25,08,01,7.40
2013,04,25,08,02,7.40
2013,04,25,08,03,7.40
2013,04,25,08,04,7.40
2013,04,25,08,05,7.40
2013,04,25,08,06,7.40
2013,04,25,08,07,7.40
2013,04,25,08,08,7.40
2013,04,25,08,09,7.40
2013,04,25,08,10,7.40
2013,04,25,08,11,7.50
2013,04,25,08,12,7.50
2013,04,25,08,13,7.50
2013,04,25,08,14,7.60
2013,04,25,08,15,7.60
2013,04,25,08,16,7.60
2013,04,25,08,17,7.60
2013,04,25,08,18,7.70
2013,04,25,08,19,7.70
2013,04,25,08,20,7.70
2013,04,25,08,21,7.70
2013,04,25,08,22,7.70
2013,04,25,08,23,7.80
2013,04,25,08,24,7.80
2013,04,25,08,25,7.80
2013,04,25,08,26,7.80
2013,04,25,08,27,7.80
2013,04,25,08,28,7.90
2013,04,25,08,29,7.90
2013,04,25,08,30,7.90
2013,04,25,08,31,7.90
2013,04,25,08,32,8.00
2013,04,25,08,33,8.00
2013,04,25,08,34,8.10
2013,04,25,08,35,8.10
2013,04,25,08,36,8.10
2013,04,25,08,37,8.10
2013,04,25,08,38,8.20
2013,04,25,08,39,8.20
2013,04,25,08,40,8.20
2013,04,25,08,41,8.20
2013,04,25,08,42,8.30
2013,04,25,08,43,8.30
2013,04,25,08,44,8.30
2013,04,25,08,45,8.40
2013,04,25,08,46,8.40
2013,04,25,08,47,8.40
2013,04,25,08,48,8.50
2013,04,25,08,49,8.60
2013,04,25,08,50,8.60
2013,04,25,08,51,8.60
2013,04,25,08,52,8.60
2013,04,25,08,53,8.70
2013,04,25,08,54,8.70
2013,04,25,08,55,8.70
2013,04,25,08,56,8.80
2013,04,25,08,57,8.80
2013,04,25,08,58,8.90
2013,04,25,08,59,8.90
2013,04,25,09,00,8.90
2013,04,25,09,01,9.00
2013,04,25,09,02,9.10
2013,04,25,09,03,9.10
2013,04,25,09,04,9.20
2013,04,25,09,05,9.20
2013,04,25,09,06,9.20
2013,04,25,09,07,9.30
2013,04,25,09,08,9.30
2013,04,25,09,09,9.30
2013,04,25,09,10,9.30
2013,04,25,09,11,9.30
2013,04,25,09,12,9.30
2013,04,25,09,13,9.40
2013,04,25,09,14,9.40
2013,04,25,09,15,9.40
2013,04,25,09,16,9.40
2013,04,25,09,17,9.40
2013,04,25,09,18,9.40
2013,04,25,09,19,9.40
2013,04,25,09,20,9.40
2013,04,25,09,21,9.40
2013,04,25,09,22,9.40
2013,04,25,09,23,9.40
2013,04,25,09,24,9.40
2013,04,25,09,25,9.40
2013,04,25,09,26,9.40
2013,04,25,09,27,9.40
2013,04,25,09,28,9.40
2013,04,25,09,29,9.50
2013,04,25,09,30,9.50
2013,04,25,09,31,9.60
2013,04,25,09,32,9.60
2013,04,25,09,33,9.60
2013,04,25,09,34,9.60
2013,04,25,09,35,9.70
2013,04,25,09,36,9.70
2013,04,25,09,37,9.80
2013,04,25,09,38,9.80
2013,04,25,09,39,9.90
2013,04,25,09,40,9.90
2013,04,25,09,41,10.00
2013,04,25,09,42,10.00
2013,04,25,09,43,10.10
2013,04,25,09,44,10.10
2013,04,25,09,45,10.20
2013,04,25,09,46,10.30
2013,04,25,09,47,10.30
2013,04,25,09,48,10.40
2013,04,25,09,49,10.40
2013,04,25,09,50,10.50
2013,04,25,09,51,10.60
2013,04,25,09,52,10.60
2013,04,25,09,53,10.60
2013,04,25,09,54,10.70
2013,04,25,09,55,10.70
2013,04,25,09,56,10.70
2013,04,25,09,57,10.70
2013,04,25,09,58,10.70
2013,04,25,09,59,10.70
2013,04,25,10,00,10.70
2013,04,25,10,01,10.70
2013,04,25,10,02,10.80
2013,04,25,10,03,10.80
2013,04,25,10,04,10.80
2013,04,25,10,05,10.90
2013,04,25,10,06,10.90
2013,04,25,10,07,11.00
2013,04,25,10,08,11.00
2013,04,25,10,09,11.10
2013,04,25,10,10,11.10
2013,04,25,10,11,11.20
2013,04,25,10,12,11.20
2013,04,25,10,13,11.30
2013,04,25,10,14,11.30
2013,04,25,10,15,11.30
2013,04,25,10,16,11.40
2013,04,25,10,17,11.40
2013,04,25,10,18,11.40
2013,04,25,10,19,11.40
2013,04,25,10,20,11.40
2013,04,25,10,21,11.50
2013,04,25,10,22,11.60
2013,04,25,10,23,11.60
2013,04,25,10,24,11.60
2013,04,25,10,25,11.60
2013,04,25,10,26,11.60
2013,04,25,10,27,11.70
2013,04,25,10,28,11.70
2013,04,25,10,29,11.70
2013,04,25,10,30,11.80
2013,04,25,10,31,11.80
2013,04,25,10,32,11.90
2013,04,25,10,33,11.90
2013,04,25,10,34,12.00
2013,04,25,10,35,12.00
2013,04,25,10,36,12.10
2013,04,25,10,37,12.10
2013,04,25,10,38,12.10
2013,04,25,10,39,12.20
2013,04,25,10,40,12.20
2013,04,25,10,41,12.30
2013,04,25,10,42,12.30
2013,04,25,10,43,12.40
2013,04,25,10,44,12.40
2013,04,25,10,45,12.50
2013,04,25,10,46,12.50
2013,04,25,10,47,12.60
2013,04,25,10,48,12.60
2013,04,25,10,49,12.60
2013,04,25,10,50,12.60
2013,04,25,10,51,12.60
2013,04,25,10,52,12.60
2013,04,25,10,53,12.70
2013,04,25,10,54,12.70
2013,04,25,10,55,12.70
2013,04,25,10,56,12.70
2013,04,25,10,57,12.70
2013,04,25,10,58,12.70
2013,04,25,10,59,12.70
2013,04,25,11,00,12.80
2013,04,25,11,01,12.80
2013,04,25,11,02,12.90
2013,04,25,11,03,12.90
2013,04,25,11,04,12.90
2013,04,25,11,05,13.00
2013,04,25,11,06,13.10
2013,04,25,11,07,13.10
2013,04,25,11,08,13.20
2013,04,25,11,09,13.20
2013,04,25,11,10,13.20
2013,04,25,11,11,13.20
2013,04,25,11,12,13.30
2013,04,25,11,13,13.30
2013,04,25,11,14,13.30
2013,04,25,11,15,13.30
2013,04,25,11,16,13.30
2013,04,25,11,17,13.30
2013,04,25,11,18,13.30
2013,04,25,11,19,13.40
2013,04,25,11,20,13.40
2013,04,25,11,21,13.40
2013,04,25,11,22,13.50
2013,04,25,11,23,13.50
2013,04,25,11,24,13.60
2013,04,25,11,25,13.60
2013,04,25,11,26,13.70
2013,04,25,11,27,13.70
2013,04,25,11,28,13.80
2013,04,25,11,29,13.80
2013,04,25,11,30,13.80
2013,04,25,11,31,13.80
2013,04,25,11,32,13.90
2013,04,25,11,33,13.90
2013,04,25,11,34,13.90
2013,04,25,11,35,13.90
2013,04,25,11,36,14.00
2013,04,25,11,37,14.10
2013,04,25,11,38,14.10
2013,04,25,11,39,14.20
2013,04,25,11,40,14.20
2013,04,25,11,41,14.20
2013,04,25,11,42,14.30
2013,04,25,11,43,14.30
2013,04,25,11,44,14.30
2013,04,25,11,45,14.40
2013,04,25,11,46,14.40
2013,04,25,11,47,14.40
2013,04,25,11,48,14.50
2013,04,25,11,49,14.50
2013,04,25,11,50,14.50
2013,04,25,11,51,14.60
2013,04,25,11,52,14.60
2013,04,25,11,53,14.60
2013,04,25,11,54,14.60
2013,04,25,11,55,14.70
2013,04,25,11,56,14.70
2013,04,25,11,57,14.70
2013,04,25,11,58,14.80
2013,04,25,11,59,14.80
2013,04,25,12,00,14.90
2013,04,25,12,01,14.90
2013,04,25,12,02,15.10
2013,04,25,12,03,15.10
2013,04,25,12,04,15.20
2013,04,25,12,05,15.20
2013,04,25,12,06,15.30
2013,04,25,12,07,15.30
2013,04,25,12,08,15.30
2013,04,25,12,09,15.30
2013,04,25,12,10,15.40
2013,04,25,12,11,15.50
2013,04,25,12,12,15.60
2013,04,25,12,13,15.60
2013,04,25,12,14,15.60
2013,04,25,12,15,15.60
2013,04,25,12,16,15.80
2013,04,25,12,17,15.80
2013,04,25,12,18,15.90
2013,04,25,12,19,15.90
2013,04,25,12,20,16.00
2013,04,25,12,21,16.10
2013,04,25,12,22,16.10
2013,04,25,12,23,16.20
2013,04,25,12,24,16.20
2013,04,25,12,25,16.20
2013,04,25,12,26,16.20
2013,04,25,12,27,16.20
2013,04,25,12,28,16.10
2013,04,25,12,29,16.10
2013,04,25,12,30,16.10
2013,04,25,12,31,16.10
2013,04,25,12,32,16.10
2013,04,25,12,33,16.00
2013,04,25,12,34,15.90
2013,04,25,12,35,15.90
2013,04,25,12,36,15.90
2013,04,25,12,37,15.90
2013,04,25,12,38,15.90
2013,04,25,12,39,15.90
2013,04,25,12,40,16.00
2013,04,25,12,41,16.00
2013,04,25,12,42,16.10
2013,04,25,12,43,16.10
2013,04,25,12,44,16.10
2013,04,25,12,45,16.20
2013,04,25,12,46,16.20
2013,04,25,12,47,16.30
2013,04,25,12,48,16.30
2013,04,25,12,49,16.30
2013,04,25,12,50,16.30
2013,04,25,12,51,16.40
2013,04,25,12,52,16.40
2013,04,25,12,53,16.50
2013,04,25,12,54,16.50
2013,04,25,12,55,16.50
2013,04,25,12,56,16.40
2013,04,25,12,57,16.40
2013,04,25,12,58,16.50
2013,04,25,12,59,16.50
2013,04,25,13,00,16.50
2013,04,25,13,01,16.60
2013,04,25,13,02,16.60
2013,04,25,13,03,16.70
2013,04,25,13,04,16.70
2013,04,25,13,05,16.70
2013,04,25,13,06,16.80
2013,04,25,13,07,16.80
2013,04,25,13,08,16.90
2013,04,25,13,09,17.10
2013,04,25,13,10,17.10
2013,04,25,13,11,17.20
2013,04,25,13,12,17.30
2013,04,25,13,13,17.30
2013,04,25,13,14,17.40
2013,04,25,13,15,17.30
2013,04,25,13,16,17.30
2013,04,25,13,17,17.20
2013,04,25,13,18,17.10
2013,04,25,13,19,17.10
2013,04,25,13,20,17.20
2013,04,25,13,21,17.20
2013,04,25,13,22,17.30
2013,04,25,13,23,17.30
2013,04,25,13,24,17.30
2013,04,25,13,25,17.30
2013,04,25,13,26,17.30
2013,04,25,13,27,17.30
2013,04,25,13,28,17.40
2013,04,25,13,29,17.50
2013,04,25,13,30,17.60
2013,04,25,13,31,17.70
2013,04,25,13,32,17.70
2013,04,25,13,33,17.80
2013,04,25,13,34,17.80
2013,04,25,13,35,17.80
2013,04,25,13,36,17.90
2013,04,25,13,37,17.90
2013,04,25,13,38,18.00
2013,04,25,13,39,18.10
2013,04,25,13,40,18.20
2013,04,25,13,41,18.30
2013,04,25,13,42,18.30
2013,04,25,13,43,18.30
2013,04,25,13,44,18.40
2013,04,25,13,45,18.50
2013,04,25,13,46,18.60
2013,04,25,13,47,18.70
2013,04,25,13,48,18.90
2013,04,25,13,49,19.10
2013,04,25,13,50,19.10
2013,04,25,13,51,19.10
2013,04,25,13,52,19.10
2013,04,25,13,53,19.20
2013,04,25,13,54,19.20
2013,04,25,13,55,19.20
2013,04,25,13,56,19.30
2013,04,25,13,57,19.30
2013,04,25,13,58,19.30
2013,04,25,13,59,19.40
2013,04,25,14,00,19.50
2013,04,25,14,01,19.60
2013,04,25,14,02,19.70
2013,04,25,14,03,19.70
2013,04,25,14,04,19.80
2013,04,25,14,05,19.80
2013,04,25,14,06,19.90
2013,04,25,14,07,19.90
2013,04,25,14,08,19.90
2013,04,25,14,09,20.00
2013,04,25,14,10,20.10
2013,04,25,14,11,20.10
2013,04,25,14,12,20.00
2013,04,25,14,13,19.90
2013,04,25,14,14,19.90
2013,04,25,14,15,19.90
2013,04,25,14,16,19.90
2013,04,25,14,17,20.00
2013,04,25,14,18,20.10
2013,04,25,14,19,20.20
2013,04,25,14,20,20.20
2013,04,25,14,21,20.20
2013,04,25,14,22,20.20
2013,04,25,14,23,20.20
2013,04,25,14,24,20.20
2013,04,25,14,25,20.20
2013,04,25,14,26,20.30
2013,04,25,14,27,20.30
2013,04,25,14,28,20.40
2013,04,25,14,29,20.40
2013,04,25,14,30,20.50
2013,04,25,14,31,20.60
2013,04,25,14,32,20.60
2013,04,25,14,33,20.70
2013,04,25,14,34,20.70
2013,04,25,14,35,20.60
2013,04,25,14,36,20.60
2013,04,25,14,37,20.50
2013,04,25,14,38,20.40
2013,04,25,14,39,20.40
2013,04,25,14,40,20.30
2013,04,25,14,41,20.30
2013,04,25,14,42,20.30
2013,04,25,14,43,20.40
2013,04,25,14,44,20.50
2013,04,25,14,45,20.50
2013,04,25,14,46,20.50
2013,04,25,14,47,20.50
2013,04,25,14,48,20.50
2013,04,25,14,49,20.60
2013,04,25,14,50,20.50
2013,04,25,14,51,20.40
2013,04,25,14,52,20.40
2013,04,25,14,53,20.60
2013,04,25,14,54,20.60
2013,04,25,14,55,20.70
2013,04,25,14,56,20.70
2013,04,25,14,57,20.70
2013,04,25,14,58,20.80
2013,04,25,14,59,20.80
2013,04,25,15,00,20.80
2013,04,25,15,01,20.80
2013,04,25,15,02,20.70
2013,04,25,15,03,20.70
2013,04,25,15,04,20.70
2013,04,25,15,05,20.80
2013,04,25,15,06,20.80
2013,04,25,15,07,20.80
2013,04,25,15,08,20.80
2013,04,25,15,09,20.80
2013,04,25,15,10,20.80
2013,04,25,15,11,20.80
2013,04,25,15,12,20.80
2013,04,25,15,13,20.80
2013,04,25,15,14,20.80
2013,04,25,15,15,20.80
2013,04,25,15,16,20.80
2013,04,25,15,17,20.90
2013,04,25,15,18,20.80
2013,04,25,15,19,20.80
2013,04,25,15,20,20.80
2013,04,25,15,21,20.80
2013,04,25,15,22,20.80
2013,04,25,15,23,20.80
2013,04,25,15,24,20.80
2013,04,25,15,25,20.80
2013,04,25,15,26,20.80
2013,04,25,15,27,20.90
2013,04,25,15,28,20.90
2013,04,25,15,29,20.90
2013,04,25,15,30,20.90
2013,04,25,15,31,20.90
2013,04,25,15,32,20.90
2013,04,25,15,33,20.90
2013,04,25,15,34,20.90
2013,04,25,15,35,20.90
2013,04,25,15,36,21.00
2013,04,25,15,37,21.00
2013,04,25,15,38,21.10
2013,04,25,15,39,21.10
2013,04,25,15,40,21.10
2013,04,25,15,41,21.10
2013,04,25,15,42,20.90
2013,04,25,15,43,20.90
2013,04,25,15,44,20.80
2013,04,25,15,45,20.70
2013,04,25,15,46,20.70
2013,04,25,15,47,20.70
2013,04,25,15,48,20.70
2013,04,25,15,49,20.70
2013,04,25,15,50,20.70
2013,04,25,15,51,20.80
2013,04,25,15,52,20.80
2013,04,25,15,53,20.90
2013,04,25,15,54,20.90
2013,04,25,15,55,20.90
2013,04,25,15,56,20.90
2013,04,25,15,57,21.00
2013,04,25,15,58,21.10
2013,04,25,15,59,21.10
2013,04,25,16,00,21.20
2013,04,25,16,01,21.30
2013,04,25,16,02,21.30
2013,04,25,16,03,21.30
2013,04,25,16,04,21.30
2013,04,25,16,05,21.30
2013,04,25,16,06,21.30
2013,04,25,16,07,21.30
2013,04,25,16,08,21.30
2013,04,25,16,09,21.20
2013,04,25,16,10,21.20
2013,04,25,16,11,21.20
2013,04,25,16,12,21.20
2013,04,25,16,13,21.30
2013,04,25,16,14,21.30
2013,04,25,16,15,21.30
2013,04,25,16,16,21.30
2013,04,25,16,17,21.30
2013,04,25,16,18,21.40
2013,04,25,16,19,21.40
2013,04,25,16,20,21.50
2013,04,25,16,21,21.50
2013,04,25,16,22,21.50
2013,04,25,16,23,21.50
2013,04,25,16,24,21.60
2013,04,25,16,25,21.60
2013,04,25,16,26,21.60
2013,04,25,16,27,21.60
2013,04,25,16,28,21.60
2013,04,25,16,29,21.60
2013,04,25,16,30,21.50
2013,04,25,16,31,21.50
2013,04,25,16,32,21.50
2013,04,25,16,33,21.50
2013,04,25,16,34,21.30
2013,04,25,16,35,21.20
2013,04,25,16,36,21.20
2013,04,25,16,37,21.10
2013,04,25,16,38,21.10
2013,04,25,16,39,20.90
2013,04,25,16,40,20.90
2013,04,25,16,41,20.90
2013,04,25,16,42,20.80
2013,04,25,16,43,20.70
2013,04,25,16,44,20.70
2013,04,25,16,45,20.60
2013,04,25,16,46,20.60
2013,04,25,16,47,20.60
2013,04,25,16,48,20.60
2013,04,25,16,49,20.70
2013,04,25,16,50,20.70
2013,04,25,16,51,20.60
2013,04,25,16,52,20.60
2013,04,25,16,53,20.60
2013,04,25,16,54,20.60
2013,04,25,16,55,20.60
2013,04,25,16,56,20.60
2013,04,25,16,57,20.60
2013,04,25,16,58,20.50
2013,04,25,16,59,20.40
2013,04,25,17,00,20.30
2013,04,25,17,01,20.30
2013,04,25,17,02,20.30
2013,04,25,17,03,20.30
2013,04,25,17,04,20.40
2013,04,25,17,05,20.40
2013,04,25,17,06,20.50
2013,04,25,17,07,20.60
2013,04,25,17,08,20.60
2013,04,25,17,09,20.60
2013,04,25,17,10,20.50
2013,04,25,17,11,20.40
2013,04,25,17,12,20.40
2013,04,25,17,13,20.30
2013,04,25,17,14,20.30
2013,04,25,17,15,20.30
2013,04,25,17,16,20.40
2013,04,25,17,17,20.40
2013,04,25,17,18,20.40
2013,04,25,17,19,20.40
2013,04,25,17,20,20.40
2013,04,25,17,21,20.40
2013,04,25,17,22,20.30
2013,04,25,17,23,20.30
2013,04,25,17,24,20.30
2013,04,25,17,25,20.20
2013,04,25,17,26,20.20
2013,04,25,17,27,20.20
2013,04,25,17,28,20.20
2013,04,25,17,29,20.20
2013,04,25,17,30,20.10
2013,04,25,17,31,20.10
2013,04,25,17,32,20.10
2013,04,25,17,33,20.00
2013,04,25,17,34,19.90
2013,04,25,17,35,19.80
2013,04,25,17,36,19.70
2013,04,25,17,37,19.70
2013,04,25,17,38,19.60
2013,04,25,17,39,19.60
2013,04,25,17,40,19.60
2013,04,25,17,41,19.60
2013,04,25,17,42,19.60
2013,04,25,17,43,19.50