Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,10,00,00,17.40
2018,08,10,00,01,17.40
2018,08,10,00,02,17.40
2018,08,10,00,03,17.40
2018,08,10,00,04,17.40
2018,08,10,00,05,17.40
2018,08,10,00,06,17.40
2018,08,10,00,07,17.40
2018,08,10,00,08,17.40
2018,08,10,00,09,17.40
2018,08,10,00,10,17.40
2018,08,10,00,11,17.40
2018,08,10,00,12,17.40
2018,08,10,00,13,17.40
2018,08,10,00,14,17.40
2018,08,10,00,15,17.40
2018,08,10,00,16,17.40
2018,08,10,00,17,17.50
2018,08,10,00,18,17.50
2018,08,10,00,19,17.50
2018,08,10,00,20,17.50
2018,08,10,00,21,17.50
2018,08,10,00,22,17.50
2018,08,10,00,23,17.50
2018,08,10,00,24,17.50
2018,08,10,00,25,17.50
2018,08,10,00,26,17.50
2018,08,10,00,27,17.50
2018,08,10,00,28,17.50
2018,08,10,00,29,17.50
2018,08,10,00,30,17.50
2018,08,10,00,31,17.50
2018,08,10,00,32,17.40
2018,08,10,00,33,17.40
2018,08,10,00,34,17.40
2018,08,10,00,35,17.40
2018,08,10,00,36,17.40
2018,08,10,00,37,17.40
2018,08,10,00,38,17.40
2018,08,10,00,39,17.40
2018,08,10,00,40,17.40
2018,08,10,00,41,17.40
2018,08,10,00,42,17.30
2018,08,10,00,43,17.30
2018,08,10,00,44,17.30
2018,08,10,00,45,17.30
2018,08,10,00,46,17.30
2018,08,10,00,47,17.30
2018,08,10,00,48,17.30
2018,08,10,00,49,17.20
2018,08,10,00,50,17.20
2018,08,10,00,51,17.20
2018,08,10,00,52,17.20
2018,08,10,00,53,17.20
2018,08,10,00,54,17.10
2018,08,10,00,55,17.10
2018,08,10,00,56,17.10
2018,08,10,00,57,17.10
2018,08,10,00,58,17.10
2018,08,10,00,59,17.10
2018,08,10,01,00,17.00
2018,08,10,01,01,17.00
2018,08,10,01,02,17.00
2018,08,10,01,03,17.00
2018,08,10,01,04,17.00
2018,08,10,01,05,17.00
2018,08,10,01,06,16.90
2018,08,10,01,07,16.90
2018,08,10,01,08,16.90
2018,08,10,01,09,16.90
2018,08,10,01,10,16.90
2018,08,10,01,11,16.90
2018,08,10,01,12,16.90
2018,08,10,01,13,16.90
2018,08,10,01,14,16.90
2018,08,10,01,15,16.80
2018,08,10,01,16,16.80
2018,08,10,01,17,16.80
2018,08,10,01,18,16.80
2018,08,10,01,19,16.80
2018,08,10,01,20,16.80
2018,08,10,01,21,16.80
2018,08,10,01,22,16.80
2018,08,10,01,23,16.80
2018,08,10,01,24,16.80
2018,08,10,01,25,16.80
2018,08,10,01,26,16.70
2018,08,10,01,27,16.70
2018,08,10,01,28,16.70
2018,08,10,01,29,16.70
2018,08,10,01,30,16.70
2018,08,10,01,31,16.70
2018,08,10,01,32,16.70
2018,08,10,01,33,16.70
2018,08,10,01,34,16.70
2018,08,10,01,35,16.70
2018,08,10,01,36,16.80
2018,08,10,01,37,16.80
2018,08,10,01,38,16.80
2018,08,10,01,39,16.80
2018,08,10,01,40,16.80
2018,08,10,01,41,16.80
2018,08,10,01,42,16.90
2018,08,10,01,43,16.90
2018,08,10,01,44,16.90
2018,08,10,01,45,16.90
2018,08,10,01,46,16.90
2018,08,10,01,47,16.90
2018,08,10,01,48,16.90
2018,08,10,01,49,16.90
2018,08,10,01,50,16.90
2018,08,10,01,51,16.80
2018,08,10,01,52,16.80
2018,08,10,01,53,16.80
2018,08,10,01,54,16.80
2018,08,10,01,55,16.80
2018,08,10,01,56,16.80
2018,08,10,01,57,16.80
2018,08,10,01,58,16.80
2018,08,10,01,59,16.80
2018,08,10,02,00,16.80
2018,08,10,02,01,16.80
2018,08,10,02,02,16.80
2018,08,10,02,03,16.80
2018,08,10,02,04,16.90
2018,08,10,02,05,16.90
2018,08,10,02,06,16.90
2018,08,10,02,07,16.90
2018,08,10,02,08,16.90
2018,08,10,02,09,16.90
2018,08,10,02,10,17.00
2018,08,10,02,11,17.00
2018,08,10,02,12,17.10
2018,08,10,02,13,17.20
2018,08,10,02,14,17.20
2018,08,10,02,15,17.30
2018,08,10,02,16,17.30
2018,08,10,02,17,17.40
2018,08,10,02,18,17.50
2018,08,10,02,19,17.50
2018,08,10,02,20,17.70
2018,08,10,02,21,17.80
2018,08,10,02,22,17.80
2018,08,10,02,23,17.90
2018,08,10,02,24,17.90
2018,08,10,02,25,17.90
2018,08,10,02,26,17.90
2018,08,10,02,27,18.00
2018,08,10,02,28,18.00
2018,08,10,02,29,18.10
2018,08,10,02,30,18.20
2018,08,10,02,31,18.30
2018,08,10,02,32,18.40
2018,08,10,02,33,18.50
2018,08,10,02,34,18.60
2018,08,10,02,35,18.60
2018,08,10,02,36,18.70
2018,08,10,02,37,18.70
2018,08,10,02,38,18.80
2018,08,10,02,39,18.80
2018,08,10,02,40,18.80
2018,08,10,02,41,18.80
2018,08,10,02,42,18.90
2018,08,10,02,43,18.90
2018,08,10,02,44,18.90
2018,08,10,02,45,18.90
2018,08,10,02,46,19.00
2018,08,10,02,47,19.00
2018,08,10,02,48,19.10
2018,08,10,02,49,19.10
2018,08,10,02,50,19.10
2018,08,10,02,51,19.10
2018,08,10,02,52,19.10
2018,08,10,02,53,19.10
2018,08,10,02,54,19.10
2018,08,10,02,55,19.10
2018,08,10,02,56,19.10
2018,08,10,02,57,19.10
2018,08,10,02,58,19.00
2018,08,10,02,59,19.00
2018,08,10,03,00,19.00
2018,08,10,03,01,19.00
2018,08,10,03,02,18.90
2018,08,10,03,03,18.90
2018,08,10,03,04,18.90
2018,08,10,03,05,18.90
2018,08,10,03,06,18.90
2018,08,10,03,07,18.90
2018,08,10,03,08,19.00
2018,08,10,03,09,19.00
2018,08,10,03,10,19.10
2018,08,10,03,11,19.10
2018,08,10,03,12,19.20
2018,08,10,03,13,19.20
2018,08,10,03,14,19.20
2018,08,10,03,15,19.20
2018,08,10,03,16,19.30
2018,08,10,03,17,19.30
2018,08,10,03,18,19.30
2018,08,10,03,19,19.30
2018,08,10,03,20,19.30
2018,08,10,03,21,19.30
2018,08,10,03,22,19.20
2018,08,10,03,23,19.20
2018,08,10,03,24,19.20
2018,08,10,03,25,19.20
2018,08,10,03,26,19.20
2018,08,10,03,27,19.30
2018,08,10,03,28,19.30
2018,08,10,03,29,19.30
2018,08,10,03,30,19.30
2018,08,10,03,31,19.30
2018,08,10,03,32,19.30
2018,08,10,03,33,19.30
2018,08,10,03,34,19.30
2018,08,10,03,35,19.30
2018,08,10,03,36,19.30
2018,08,10,03,37,19.30
2018,08,10,03,38,19.40
2018,08,10,03,39,19.40
2018,08,10,03,40,19.40
2018,08,10,03,41,19.40
2018,08,10,03,42,19.40
2018,08,10,03,43,19.40
2018,08,10,03,44,19.50
2018,08,10,03,45,19.40
2018,08,10,03,46,19.50
2018,08,10,03,47,19.50
2018,08,10,03,48,19.50
2018,08,10,03,49,19.40
2018,08,10,03,50,19.40
2018,08,10,03,51,19.40
2018,08,10,03,52,19.50
2018,08,10,03,53,19.50
2018,08,10,03,54,19.40
2018,08,10,03,55,19.40
2018,08,10,03,56,19.40
2018,08,10,03,57,19.40
2018,08,10,03,58,19.40
2018,08,10,03,59,19.50
2018,08,10,04,00,19.60
2018,08,10,04,01,19.60
2018,08,10,04,02,19.70
2018,08,10,04,03,19.70
2018,08,10,04,04,19.70
2018,08,10,04,05,19.70
2018,08,10,04,06,19.60
2018,08,10,04,07,19.60
2018,08,10,04,08,19.60
2018,08,10,04,09,19.60
2018,08,10,04,10,19.50
2018,08,10,04,11,19.50
2018,08,10,04,12,19.40
2018,08,10,04,13,19.40
2018,08,10,04,14,19.40
2018,08,10,04,15,19.30
2018,08,10,04,16,19.30
2018,08,10,04,17,19.30
2018,08,10,04,18,19.30
2018,08,10,04,19,19.30
2018,08,10,04,20,19.20
2018,08,10,04,21,19.20
2018,08,10,04,22,19.10
2018,08,10,04,23,19.10
2018,08,10,04,24,19.00
2018,08,10,04,25,19.00
2018,08,10,04,26,18.90
2018,08,10,04,27,18.90
2018,08,10,04,28,18.80
2018,08,10,04,29,18.80
2018,08,10,04,30,18.80
2018,08,10,04,31,18.80
2018,08,10,04,32,18.70
2018,08,10,04,33,18.70
2018,08,10,04,34,18.70
2018,08,10,04,35,18.70
2018,08,10,04,36,18.60
2018,08,10,04,37,18.60
2018,08,10,04,38,18.60
2018,08,10,04,39,18.60
2018,08,10,04,40,18.50
2018,08,10,04,41,18.50
2018,08,10,04,42,18.40
2018,08,10,04,43,18.40
2018,08,10,04,44,18.40
2018,08,10,04,45,18.40
2018,08,10,04,46,18.30
2018,08,10,04,47,18.30
2018,08,10,04,48,18.30
2018,08,10,04,49,18.30
2018,08,10,04,50,18.30
2018,08,10,04,51,18.30
2018,08,10,04,52,18.20
2018,08,10,04,53,18.20
2018,08,10,04,54,18.20
2018,08,10,04,55,18.20
2018,08,10,04,56,18.20
2018,08,10,04,57,18.20
2018,08,10,04,58,18.20
2018,08,10,04,59,18.20
2018,08,10,05,00,18.10
2018,08,10,05,01,18.10
2018,08,10,05,02,18.10
2018,08,10,05,03,18.10
2018,08,10,05,04,18.10
2018,08,10,05,05,18.10
2018,08,10,05,06,18.00
2018,08,10,05,07,18.00
2018,08,10,05,08,18.00
2018,08,10,05,09,17.90
2018,08,10,05,10,17.90
2018,08,10,05,11,17.90
2018,08,10,05,12,17.90
2018,08,10,05,13,17.90
2018,08,10,05,14,17.80
2018,08,10,05,15,17.80
2018,08,10,05,16,17.80
2018,08,10,05,17,17.80
2018,08,10,05,18,17.80
2018,08,10,05,19,17.80
2018,08,10,05,20,17.70
2018,08,10,05,21,17.70
2018,08,10,05,22,17.70
2018,08,10,05,23,17.70
2018,08,10,05,24,17.70
2018,08,10,05,25,17.60
2018,08,10,05,26,17.60
2018,08,10,05,27,17.60
2018,08,10,05,28,17.60
2018,08,10,05,29,17.60
2018,08,10,05,30,17.50
2018,08,10,05,31,17.50
2018,08,10,05,32,17.50
2018,08,10,05,33,17.40
2018,08,10,05,34,17.40
2018,08,10,05,35,17.40
2018,08,10,05,36,17.40
2018,08,10,05,37,17.40
2018,08,10,05,38,17.40
2018,08,10,05,39,17.40
2018,08,10,05,40,17.40
2018,08,10,05,41,17.40
2018,08,10,05,42,17.40
2018,08,10,05,43,17.40
2018,08,10,05,44,17.40
2018,08,10,05,45,17.40
2018,08,10,05,46,17.40
2018,08,10,05,47,17.30
2018,08,10,05,48,17.40
2018,08,10,05,49,17.30
2018,08,10,05,50,17.30
2018,08,10,05,51,17.30
2018,08,10,05,52,17.30
2018,08,10,05,53,17.30
2018,08,10,05,54,17.30
2018,08,10,05,55,17.30
2018,08,10,05,56,17.30
2018,08,10,05,57,17.30
2018,08,10,05,58,17.30
2018,08,10,05,59,17.30
2018,08,10,06,00,17.30
2018,08,10,06,01,17.30
2018,08,10,06,02,17.30
2018,08,10,06,03,17.30
2018,08,10,06,04,17.30
2018,08,10,06,05,17.30
2018,08,10,06,06,17.30
2018,08,10,06,07,17.30
2018,08,10,06,08,17.30
2018,08,10,06,09,17.30
2018,08,10,06,10,17.30
2018,08,10,06,11,17.30
2018,08,10,06,12,17.30
2018,08,10,06,13,17.30
2018,08,10,06,14,17.20
2018,08,10,06,15,17.20
2018,08,10,06,16,17.20
2018,08,10,06,17,17.20
2018,08,10,06,18,17.20
2018,08,10,06,19,17.20
2018,08,10,06,20,17.20
2018,08,10,06,21,17.20
2018,08,10,06,22,17.10
2018,08,10,06,23,17.10
2018,08,10,06,24,17.10
2018,08,10,06,25,17.10
2018,08,10,06,26,17.10
2018,08,10,06,27,17.10
2018,08,10,06,28,17.10
2018,08,10,06,29,17.10
2018,08,10,06,30,17.10
2018,08,10,06,31,17.10
2018,08,10,06,32,17.10
2018,08,10,06,33,17.10
2018,08,10,06,34,17.10
2018,08,10,06,35,17.10
2018,08,10,06,36,17.10
2018,08,10,06,37,17.00
2018,08,10,06,38,17.00
2018,08,10,06,39,17.00
2018,08,10,06,40,17.00
2018,08,10,06,41,17.00
2018,08,10,06,42,17.00
2018,08,10,06,43,17.00
2018,08,10,06,44,16.90
2018,08,10,06,45,16.90
2018,08,10,06,46,16.90
2018,08,10,06,47,16.90
2018,08,10,06,48,16.90
2018,08,10,06,49,16.90
2018,08,10,06,50,16.90
2018,08,10,06,51,16.90
2018,08,10,06,52,16.90
2018,08,10,06,53,17.00
2018,08,10,06,54,17.00
2018,08,10,06,55,17.00
2018,08,10,06,56,17.00
2018,08,10,06,57,17.00
2018,08,10,06,58,17.00
2018,08,10,06,59,17.00
2018,08,10,07,00,17.00
2018,08,10,07,01,17.00
2018,08,10,07,02,17.00
2018,08,10,07,03,17.00
2018,08,10,07,04,17.00
2018,08,10,07,05,17.10
2018,08,10,07,06,17.10
2018,08,10,07,07,17.10
2018,08,10,07,08,17.10
2018,08,10,07,09,17.10
2018,08,10,07,10,17.10
2018,08,10,07,11,17.10
2018,08,10,07,12,17.10
2018,08,10,07,13,17.10
2018,08,10,07,14,17.20
2018,08,10,07,15,17.20
2018,08,10,07,16,17.20
2018,08,10,07,17,17.20
2018,08,10,07,18,17.20
2018,08,10,07,19,17.20
2018,08,10,07,20,17.20
2018,08,10,07,21,17.30
2018,08,10,07,22,17.30
2018,08,10,07,23,17.30
2018,08,10,07,24,17.30
2018,08,10,07,25,17.30
2018,08,10,07,26,17.30
2018,08,10,07,27,17.30
2018,08,10,07,28,17.30
2018,08,10,07,29,17.30
2018,08,10,07,30,17.30
2018,08,10,07,31,17.40
2018,08,10,07,32,17.40
2018,08,10,07,33,17.40
2018,08,10,07,34,17.40
2018,08,10,07,35,17.50
2018,08,10,07,36,17.50
2018,08,10,07,37,17.60
2018,08,10,07,38,17.60
2018,08,10,07,39,17.70
2018,08,10,07,40,17.80
2018,08,10,07,41,17.80
2018,08,10,07,42,18.00
2018,08,10,07,43,18.20
2018,08,10,07,44,18.40
2018,08,10,07,45,18.60
2018,08,10,07,46,18.70
2018,08,10,07,47,18.80
2018,08,10,07,48,18.90
2018,08,10,07,49,19.00
2018,08,10,07,50,19.20
2018,08,10,07,51,19.30
2018,08,10,07,52,19.40
2018,08,10,07,53,19.50
2018,08,10,07,54,19.60
2018,08,10,07,55,19.70
2018,08,10,07,56,19.80
2018,08,10,07,57,19.90
2018,08,10,07,58,20.00
2018,08,10,07,59,20.00
2018,08,10,08,00,20.10
2018,08,10,08,01,20.10
2018,08,10,08,02,20.20
2018,08,10,08,03,20.20
2018,08,10,08,04,20.20
2018,08,10,08,05,20.30
2018,08,10,08,06,20.30
2018,08,10,08,07,20.40
2018,08,10,08,08,20.40
2018,08,10,08,09,20.50
2018,08,10,08,10,20.50
2018,08,10,08,11,20.60
2018,08,10,08,12,20.60
2018,08,10,08,13,20.70
2018,08,10,08,14,20.70
2018,08,10,08,15,20.80
2018,08,10,08,16,20.80
2018,08,10,08,17,20.90
2018,08,10,08,18,20.90
2018,08,10,08,19,20.90
2018,08,10,08,20,21.00
2018,08,10,08,21,21.00
2018,08,10,08,22,21.10
2018,08,10,08,23,21.10
2018,08,10,08,24,21.10
2018,08,10,08,25,21.10
2018,08,10,08,26,21.20
2018,08,10,08,27,21.20
2018,08,10,08,28,21.20
2018,08,10,08,29,21.20
2018,08,10,08,30,21.30
2018,08,10,08,31,21.30
2018,08,10,08,32,21.30
2018,08,10,08,33,21.30
2018,08,10,08,34,21.40
2018,08,10,08,35,21.40
2018,08,10,08,36,21.40
2018,08,10,08,37,21.50
2018,08,10,08,38,21.50
2018,08,10,08,39,21.50
2018,08,10,08,40,21.60
2018,08,10,08,41,21.60
2018,08,10,08,42,21.60
2018,08,10,08,43,21.70
2018,08,10,08,44,21.70
2018,08,10,08,45,21.80
2018,08,10,08,46,21.80
2018,08,10,08,47,21.80
2018,08,10,08,48,21.80
2018,08,10,08,49,21.90
2018,08,10,08,50,21.90
2018,08,10,08,51,21.90
2018,08,10,08,52,21.90
2018,08,10,08,53,21.90
2018,08,10,08,54,22.00
2018,08,10,08,55,22.00
2018,08,10,08,56,22.00
2018,08,10,08,57,22.10
2018,08,10,08,58,22.10
2018,08,10,08,59,22.10
2018,08,10,09,00,22.20
2018,08,10,09,01,22.20
2018,08,10,09,02,22.20
2018,08,10,09,03,22.30
2018,08,10,09,04,22.30
2018,08,10,09,05,22.30
2018,08,10,09,06,22.30
2018,08,10,09,07,22.30
2018,08,10,09,08,22.40
2018,08,10,09,09,22.40
2018,08,10,09,10,22.40
2018,08,10,09,11,22.40
2018,08,10,09,12,22.40
2018,08,10,09,13,22.40
2018,08,10,09,14,22.40
2018,08,10,09,15,22.40
2018,08,10,09,16,22.40
2018,08,10,09,17,22.40
2018,08,10,09,18,22.40
2018,08,10,09,19,22.40
2018,08,10,09,20,22.40
2018,08,10,09,21,22.40
2018,08,10,09,22,22.50
2018,08,10,09,23,22.50
2018,08,10,09,24,22.60
2018,08,10,09,25,22.60
2018,08,10,09,26,22.60
2018,08,10,09,27,22.70
2018,08,10,09,28,22.70
2018,08,10,09,29,22.70
2018,08,10,09,30,22.70
2018,08,10,09,31,22.80
2018,08,10,09,32,22.80
2018,08,10,09,33,22.80
2018,08,10,09,34,22.80
2018,08,10,09,35,22.80
2018,08,10,09,36,22.70
2018,08,10,09,37,22.70
2018,08,10,09,38,22.70
2018,08,10,09,39,22.70
2018,08,10,09,40,22.70
2018,08,10,09,41,22.70
2018,08,10,09,42,22.70
2018,08,10,09,43,22.80
2018,08,10,09,44,22.80
2018,08,10,09,45,22.80
2018,08,10,09,46,22.80
2018,08,10,09,47,22.90
2018,08,10,09,48,22.90
2018,08,10,09,49,22.90
2018,08,10,09,50,23.00
2018,08,10,09,51,23.00
2018,08,10,09,52,23.00
2018,08,10,09,53,23.00
2018,08,10,09,54,23.00
2018,08,10,09,55,23.00
2018,08,10,09,56,23.10
2018,08,10,09,57,23.10
2018,08,10,09,58,23.10
2018,08,10,09,59,23.10
2018,08,10,10,00,23.20
2018,08,10,10,01,23.20
2018,08,10,10,02,23.30
2018,08,10,10,03,23.30
2018,08,10,10,04,23.30
2018,08,10,10,05,23.30
2018,08,10,10,06,23.40
2018,08,10,10,07,23.40
2018,08,10,10,08,23.30
2018,08,10,10,09,23.40
2018,08,10,10,10,23.40
2018,08,10,10,11,23.30
2018,08,10,10,12,23.30
2018,08,10,10,13,23.30
2018,08,10,10,14,23.30
2018,08,10,10,15,23.30
2018,08,10,10,16,23.20
2018,08,10,10,17,23.20
2018,08,10,10,18,23.20
2018,08,10,10,19,23.20
2018,08,10,10,20,23.20
2018,08,10,10,21,23.10
2018,08,10,10,22,23.10
2018,08,10,10,23,23.10
2018,08,10,10,24,23.20
2018,08,10,10,25,23.20
2018,08,10,10,26,23.20
2018,08,10,10,27,23.20
2018,08,10,10,28,23.20
2018,08,10,10,29,23.20
2018,08,10,10,30,23.20
2018,08,10,10,31,23.20
2018,08,10,10,32,23.20
2018,08,10,10,33,23.10
2018,08,10,10,34,23.10
2018,08,10,10,35,23.10
2018,08,10,10,36,23.10
2018,08,10,10,37,23.10
2018,08,10,10,38,23.10
2018,08,10,10,39,23.10
2018,08,10,10,40,23.20
2018,08,10,10,41,23.30
2018,08,10,10,42,23.30
2018,08,10,10,43,23.40
2018,08,10,10,44,23.50
2018,08,10,10,45,23.60
2018,08,10,10,46,23.70
2018,08,10,10,47,23.80
2018,08,10,10,48,23.90
2018,08,10,10,49,24.00
2018,08,10,10,50,24.10
2018,08,10,10,51,24.20
2018,08,10,10,52,24.30
2018,08,10,10,53,24.30
2018,08,10,10,54,24.40
2018,08,10,10,55,24.50
2018,08,10,10,56,24.50
2018,08,10,10,57,24.60
2018,08,10,10,58,24.70
2018,08,10,10,59,24.70
2018,08,10,11,00,24.80
2018,08,10,11,01,24.80
2018,08,10,11,02,24.80
2018,08,10,11,03,24.80
2018,08,10,11,04,24.70
2018,08,10,11,05,24.70
2018,08,10,11,06,24.70
2018,08,10,11,07,24.70
2018,08,10,11,08,24.70
2018,08,10,11,09,24.70
2018,08,10,11,10,24.70
2018,08,10,11,11,24.70
2018,08,10,11,12,24.70
2018,08,10,11,13,24.70
2018,08,10,11,14,24.70
2018,08,10,11,15,24.70
2018,08,10,11,16,24.70
2018,08,10,11,17,24.60
2018,08,10,11,18,24.60
2018,08,10,11,19,24.60
2018,08,10,11,20,24.60
2018,08,10,11,21,24.60
2018,08,10,11,22,24.60
2018,08,10,11,23,24.60
2018,08,10,11,24,24.60
2018,08,10,11,25,24.60
2018,08,10,11,26,24.50
2018,08,10,11,27,24.50
2018,08,10,11,28,24.40
2018,08,10,11,29,24.40
2018,08,10,11,30,24.30
2018,08,10,11,31,24.30
2018,08,10,11,32,24.30
2018,08,10,11,33,24.20
2018,08,10,11,34,24.20
2018,08,10,11,35,24.20
2018,08,10,11,36,24.20
2018,08,10,11,37,24.20
2018,08,10,11,38,24.20
2018,08,10,11,39,24.20
2018,08,10,11,40,24.20
2018,08,10,11,41,24.20
2018,08,10,11,42,24.20
2018,08,10,11,43,24.20
2018,08,10,11,44,24.20
2018,08,10,11,45,24.20
2018,08,10,11,46,24.10
2018,08,10,11,47,24.10
2018,08,10,11,48,24.10
2018,08,10,11,49,24.10
2018,08,10,11,50,24.10
2018,08,10,11,51,24.10
2018,08,10,11,52,24.10
2018,08,10,11,53,24.00
2018,08,10,11,54,23.90
2018,08,10,11,55,23.80
2018,08,10,11,56,23.80
2018,08,10,11,57,23.70
2018,08,10,11,58,23.50
2018,08,10,11,59,23.40
2018,08,10,12,00,23.30
2018,08,10,12,01,23.30
2018,08,10,12,02,23.20
2018,08,10,12,03,23.10
2018,08,10,12,04,23.00
2018,08,10,12,05,23.00
2018,08,10,12,06,22.90
2018,08,10,12,07,22.90
2018,08,10,12,08,22.90
2018,08,10,12,09,23.00
2018,08,10,12,10,23.00
2018,08,10,12,11,23.00
2018,08,10,12,12,23.00
2018,08,10,12,13,22.90
2018,08,10,12,14,22.90
2018,08,10,12,15,22.90
2018,08,10,12,16,22.90
2018,08,10,12,17,22.90
2018,08,10,12,18,22.90
2018,08,10,12,19,22.80
2018,08,10,12,20,22.80
2018,08,10,12,21,22.80
2018,08,10,12,22,22.70
2018,08,10,12,23,22.70
2018,08,10,12,24,22.70
2018,08,10,12,25,22.70
2018,08,10,12,26,22.70
2018,08,10,12,27,22.70
2018,08,10,12,28,22.70
2018,08,10,12,29,22.70
2018,08,10,12,30,22.70
2018,08,10,12,31,22.70
2018,08,10,12,32,22.70
2018,08,10,12,33,22.60
2018,08,10,12,34,22.60
2018,08,10,12,35,22.60
2018,08,10,12,36,22.60
2018,08,10,12,37,22.50
2018,08,10,12,38,22.50
2018,08,10,12,39,22.50
2018,08,10,12,40,22.40
2018,08,10,12,41,22.40
2018,08,10,12,42,22.50
2018,08,10,12,43,22.50
2018,08,10,12,44,22.50
2018,08,10,12,45,22.60
2018,08,10,12,46,22.60
2018,08,10,12,47,22.60
2018,08,10,12,48,22.60
2018,08,10,12,49,22.70
2018,08,10,12,50,22.70
2018,08,10,12,51,22.70
2018,08,10,12,52,22.70
2018,08,10,12,53,22.70
2018,08,10,12,54,22.70
2018,08,10,12,55,22.70
2018,08,10,12,56,22.70
2018,08,10,12,57,22.70
2018,08,10,12,58,22.80
2018,08,10,12,59,22.80
2018,08,10,13,00,22.80
2018,08,10,13,01,22.80
2018,08,10,13,02,22.80
2018,08,10,13,03,22.80
2018,08,10,13,04,22.80
2018,08,10,13,05,22.80
2018,08,10,13,06,22.80
2018,08,10,13,07,22.80
2018,08,10,13,08,22.80
2018,08,10,13,09,22.70
2018,08,10,13,10,22.70
2018,08,10,13,11,22.60
2018,08,10,13,12,22.60
2018,08,10,13,13,22.60
2018,08,10,13,14,22.60
2018,08,10,13,15,22.50
2018,08,10,13,16,22.50
2018,08,10,13,17,22.40
2018,08,10,13,18,22.40
2018,08,10,13,19,22.40
2018,08,10,13,20,22.40
2018,08,10,13,21,22.40
2018,08,10,13,22,22.40
2018,08,10,13,23,22.40
2018,08,10,13,24,22.40
2018,08,10,13,25,22.40
2018,08,10,13,26,22.40
2018,08,10,13,27,22.50
2018,08,10,13,28,22.50
2018,08,10,13,29,22.60
2018,08,10,13,30,22.50
2018,08,10,13,31,22.50
2018,08,10,13,32,22.50
2018,08,10,13,33,22.50
2018,08,10,13,34,22.50
2018,08,10,13,35,22.50
2018,08,10,13,36,22.50
2018,08,10,13,37,22.50
2018,08,10,13,38,22.60
2018,08,10,13,39,22.60
2018,08,10,13,40,22.60
2018,08,10,13,41,22.60
2018,08,10,13,42,22.60
2018,08,10,13,43,22.70
2018,08,10,13,44,22.70
2018,08,10,13,45,22.80
2018,08,10,13,46,22.80
2018,08,10,13,47,22.90
2018,08,10,13,48,22.90
2018,08,10,13,49,23.00
2018,08,10,13,50,23.10
2018,08,10,13,51,23.20
2018,08,10,13,52,23.40
2018,08,10,13,53,23.50
2018,08,10,13,54,23.60
2018,08,10,13,55,23.70
2018,08,10,13,56,23.80
2018,08,10,13,57,23.90
2018,08,10,13,58,23.90
2018,08,10,13,59,23.90
2018,08,10,14,00,23.90
2018,08,10,14,01,23.90
2018,08,10,14,02,23.80
2018,08,10,14,03,23.80
2018,08,10,14,04,23.70
2018,08,10,14,05,23.60
2018,08,10,14,06,23.60
2018,08,10,14,07,23.50
2018,08,10,14,08,23.50
2018,08,10,14,09,23.40
2018,08,10,14,10,23.40
2018,08,10,14,11,23.40
2018,08,10,14,12,23.40
2018,08,10,14,13,23.40
2018,08,10,14,14,23.40
2018,08,10,14,15,23.40
2018,08,10,14,16,23.40
2018,08,10,14,17,23.40
2018,08,10,14,18,23.40
2018,08,10,14,19,23.40
2018,08,10,14,20,23.50
2018,08,10,14,21,23.50
2018,08,10,14,22,23.60
2018,08,10,14,23,23.70
2018,08,10,14,24,23.70
2018,08,10,14,25,23.80
2018,08,10,14,26,23.90
2018,08,10,14,27,23.90
2018,08,10,14,28,24.00
2018,08,10,14,29,24.10
2018,08,10,14,30,24.30
2018,08,10,14,31,24.50
2018,08,10,14,32,24.70
2018,08,10,14,33,24.90
2018,08,10,14,34,25.00
2018,08,10,14,35,25.20
2018,08,10,14,36,25.30
2018,08,10,14,37,25.40
2018,08,10,14,38,25.50
2018,08,10,14,39,25.60
2018,08,10,14,40,25.70
2018,08,10,14,41,25.80
2018,08,10,14,42,25.90
2018,08,10,14,43,26.00
2018,08,10,14,44,26.10
2018,08,10,14,45,26.20
2018,08,10,14,46,26.20
2018,08,10,14,47,26.30
2018,08,10,14,48,26.30
2018,08,10,14,49,26.40
2018,08,10,14,50,26.50
2018,08,10,14,51,26.40
2018,08,10,14,52,26.30
2018,08,10,14,53,25.90
2018,08,10,14,54,25.60
2018,08,10,14,55,25.20
2018,08,10,14,56,24.90
2018,08,10,14,57,24.60
2018,08,10,14,58,24.30
2018,08,10,14,59,24.20
2018,08,10,15,00,24.00
2018,08,10,15,01,23.80
2018,08,10,15,02,23.70
2018,08,10,15,03,23.70
2018,08,10,15,04,23.70
2018,08,10,15,05,23.60
2018,08,10,15,06,23.60
2018,08,10,15,07,23.60
2018,08,10,15,08,23.50
2018,08,10,15,09,23.50
2018,08,10,15,10,23.40
2018,08,10,15,11,23.40
2018,08,10,15,12,23.40
2018,08,10,15,13,23.30
2018,08,10,15,14,23.30
2018,08,10,15,15,23.30
2018,08,10,15,16,23.30
2018,08,10,15,17,23.30
2018,08,10,15,18,23.30
2018,08,10,15,19,23.30
2018,08,10,15,20,23.30
2018,08,10,15,21,23.30
2018,08,10,15,22,23.40
2018,08,10,15,23,23.50
2018,08,10,15,24,23.60
2018,08,10,15,25,23.70
2018,08,10,15,26,24.00
2018,08,10,15,27,24.30
2018,08,10,15,28,24.70
2018,08,10,15,29,25.00
2018,08,10,15,30,25.30
2018,08,10,15,31,25.60
2018,08,10,15,32,25.80
2018,08,10,15,33,26.00
2018,08,10,15,34,26.20
2018,08,10,15,35,26.40
2018,08,10,15,36,26.60
2018,08,10,15,37,26.70
2018,08,10,15,38,26.90
2018,08,10,15,39,27.00
2018,08,10,15,40,27.20
2018,08,10,15,41,27.30
2018,08,10,15,42,27.40
2018,08,10,15,43,27.50
2018,08,10,15,44,27.60
2018,08,10,15,45,27.70
2018,08,10,15,46,27.70
2018,08,10,15,47,27.80
2018,08,10,15,48,27.80
2018,08,10,15,49,27.80
2018,08,10,15,50,27.90
2018,08,10,15,51,27.90
2018,08,10,15,52,27.90
2018,08,10,15,53,28.00
2018,08,10,15,54,28.00
2018,08,10,15,55,28.10
2018,08,10,15,56,28.10
2018,08,10,15,57,28.10
2018,08,10,15,58,28.10
2018,08,10,15,59,28.20
2018,08,10,16,00,28.20
2018,08,10,16,01,28.20
2018,08,10,16,02,28.10
2018,08,10,16,03,28.10
2018,08,10,16,04,28.10
2018,08,10,16,05,28.00
2018,08,10,16,06,27.90
2018,08,10,16,07,27.90
2018,08,10,16,08,27.80
2018,08,10,16,09,27.80
2018,08,10,16,10,27.70
2018,08,10,16,11,27.60
2018,08,10,16,12,27.60
2018,08,10,16,13,27.50
2018,08,10,16,14,27.40
2018,08,10,16,15,27.30
2018,08,10,16,16,27.20
2018,08,10,16,17,27.10
2018,08,10,16,18,27.10
2018,08,10,16,19,27.00
2018,08,10,16,20,26.90
2018,08,10,16,21,26.80
2018,08,10,16,22,26.80
2018,08,10,16,23,26.70
2018,08,10,16,24,26.60
2018,08,10,16,25,26.60
2018,08,10,16,26,26.50
2018,08,10,16,27,26.40
2018,08,10,16,28,26.40
2018,08,10,16,29,26.50
2018,08,10,16,30,26.50
2018,08,10,16,31,26.60
2018,08,10,16,32,26.60
2018,08,10,16,33,26.70
2018,08,10,16,34,26.70
2018,08,10,16,35,26.70
2018,08,10,16,36,26.80
2018,08,10,16,37,26.80
2018,08,10,16,38,26.80
2018,08,10,16,39,26.90
2018,08,10,16,40,26.90
2018,08,10,16,41,26.90
2018,08,10,16,42,26.90
2018,08,10,16,43,26.90
2018,08,10,16,44,27.00
2018,08,10,16,45,27.00
2018,08,10,16,46,27.10
2018,08,10,16,47,27.10
2018,08,10,16,48,27.10
2018,08,10,16,49,27.10
2018,08,10,16,50,27.00
2018,08,10,16,51,27.00
2018,08,10,16,52,26.90
2018,08,10,16,53,26.90
2018,08,10,16,54,26.80
2018,08,10,16,55,26.80
2018,08,10,16,56,26.80
2018,08,10,16,57,26.70
2018,08,10,16,58,26.70
2018,08,10,16,59,26.70
2018,08,10,17,00,26.60
2018,08,10,17,01,26.70
2018,08,10,17,02,26.70
2018,08,10,17,03,26.70
2018,08,10,17,04,26.70
2018,08,10,17,05,26.70
2018,08,10,17,06,26.80
2018,08,10,17,07,26.80
2018,08,10,17,08,26.80
2018,08,10,17,09,26.80
2018,08,10,17,10,26.80
2018,08,10,17,11,26.70
2018,08,10,17,12,26.70
2018,08,10,17,13,26.60
2018,08,10,17,14,26.60
2018,08,10,17,15,26.60
2018,08,10,17,16,26.50
2018,08,10,17,17,26.50
2018,08,10,17,18,26.50
2018,08,10,17,19,26.50