Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,01,19,00,00,1.20
2013,01,19,00,01,1.20
2013,01,19,00,02,1.20
2013,01,19,00,03,1.20
2013,01,19,00,04,1.20
2013,01,19,00,05,1.20
2013,01,19,00,06,1.20
2013,01,19,00,07,1.20
2013,01,19,00,08,1.20
2013,01,19,00,09,1.10
2013,01,19,00,10,1.10
2013,01,19,00,11,1.10
2013,01,19,00,12,1.10
2013,01,19,00,13,1.10
2013,01,19,00,14,1.10
2013,01,19,00,15,1.10
2013,01,19,00,16,1.10
2013,01,19,00,17,1.10
2013,01,19,00,18,1.10
2013,01,19,00,19,1.10
2013,01,19,00,20,1.00
2013,01,19,00,21,1.00
2013,01,19,00,22,1.00
2013,01,19,00,23,1.00
2013,01,19,00,24,1.00
2013,01,19,00,25,1.00
2013,01,19,00,26,0.90
2013,01,19,00,27,0.90
2013,01,19,00,28,0.90
2013,01,19,00,29,0.90
2013,01,19,00,30,0.90
2013,01,19,00,31,0.90
2013,01,19,00,32,0.90
2013,01,19,00,33,0.90
2013,01,19,00,34,0.90
2013,01,19,00,35,0.90
2013,01,19,00,36,1.00
2013,01,19,00,37,1.00
2013,01,19,00,38,1.00
2013,01,19,00,39,1.00
2013,01,19,00,40,1.00
2013,01,19,00,41,1.00
2013,01,19,00,42,1.00
2013,01,19,00,43,1.00
2013,01,19,00,44,1.00
2013,01,19,00,45,1.00
2013,01,19,00,46,1.00
2013,01,19,00,47,1.00
2013,01,19,00,48,1.00
2013,01,19,00,49,1.00
2013,01,19,00,50,1.00
2013,01,19,00,51,1.00
2013,01,19,00,52,1.00
2013,01,19,00,53,0.90
2013,01,19,00,54,0.90
2013,01,19,00,55,0.90
2013,01,19,00,56,0.90
2013,01,19,00,57,0.90
2013,01,19,00,58,0.90
2013,01,19,00,59,0.90
2013,01,19,01,00,0.90
2013,01,19,01,01,0.90
2013,01,19,01,02,0.90
2013,01,19,01,03,0.90
2013,01,19,01,04,0.90
2013,01,19,01,05,0.90
2013,01,19,01,06,0.90
2013,01,19,01,07,0.90
2013,01,19,01,08,0.90
2013,01,19,01,09,0.90
2013,01,19,01,10,0.90
2013,01,19,01,11,0.90
2013,01,19,01,12,0.90
2013,01,19,01,13,0.90
2013,01,19,01,14,0.80
2013,01,19,01,15,0.80
2013,01,19,01,16,0.80
2013,01,19,01,17,0.80
2013,01,19,01,18,0.80
2013,01,19,01,19,0.80
2013,01,19,01,20,0.70
2013,01,19,01,21,0.70
2013,01,19,01,22,0.70
2013,01,19,01,23,0.70
2013,01,19,01,24,0.70
2013,01,19,01,25,0.70
2013,01,19,01,26,0.70
2013,01,19,01,27,0.70
2013,01,19,01,28,0.70
2013,01,19,01,29,0.60
2013,01,19,01,30,0.60
2013,01,19,01,31,0.60
2013,01,19,01,32,0.60
2013,01,19,01,33,0.60
2013,01,19,01,34,0.60
2013,01,19,01,35,0.60
2013,01,19,01,36,0.60
2013,01,19,01,37,0.60
2013,01,19,01,38,0.60
2013,01,19,01,39,0.60
2013,01,19,01,40,0.60
2013,01,19,01,41,0.60
2013,01,19,01,42,0.60
2013,01,19,01,43,0.60
2013,01,19,01,44,0.60
2013,01,19,01,45,0.60
2013,01,19,01,46,0.60
2013,01,19,01,47,0.50
2013,01,19,01,48,0.50
2013,01,19,01,49,0.50
2013,01,19,01,50,0.50
2013,01,19,01,51,0.50
2013,01,19,01,52,0.50
2013,01,19,01,53,0.50
2013,01,19,01,54,0.50
2013,01,19,01,55,0.50
2013,01,19,01,56,0.50
2013,01,19,01,57,0.50
2013,01,19,01,58,0.50
2013,01,19,01,59,0.50
2013,01,19,02,00,0.50
2013,01,19,02,01,0.50
2013,01,19,02,02,0.50
2013,01,19,02,03,0.50
2013,01,19,02,04,0.50
2013,01,19,02,05,0.50
2013,01,19,02,06,0.50
2013,01,19,02,07,0.50
2013,01,19,02,08,0.50
2013,01,19,02,09,0.50
2013,01,19,02,10,0.50
2013,01,19,02,11,0.50
2013,01,19,02,12,0.50
2013,01,19,02,13,0.50
2013,01,19,02,14,0.50
2013,01,19,02,15,0.50
2013,01,19,02,16,0.50
2013,01,19,02,17,0.50
2013,01,19,02,18,0.50
2013,01,19,02,19,0.50
2013,01,19,02,20,0.50
2013,01,19,02,21,0.60
2013,01,19,02,22,0.60
2013,01,19,02,23,0.60
2013,01,19,02,24,0.60
2013,01,19,02,25,0.60
2013,01,19,02,26,0.60
2013,01,19,02,27,0.60
2013,01,19,02,28,0.60
2013,01,19,02,29,0.60
2013,01,19,02,30,0.60
2013,01,19,02,31,0.60
2013,01,19,02,32,0.60
2013,01,19,02,33,0.60
2013,01,19,02,34,0.60
2013,01,19,02,35,0.60
2013,01,19,02,36,0.60
2013,01,19,02,37,0.60
2013,01,19,02,38,0.60
2013,01,19,02,39,0.70
2013,01,19,02,40,0.70
2013,01,19,02,41,0.70
2013,01,19,02,42,0.60
2013,01,19,02,43,0.60
2013,01,19,02,44,0.60
2013,01,19,02,45,0.60
2013,01,19,02,46,0.70
2013,01,19,02,47,0.70
2013,01,19,02,48,0.70
2013,01,19,02,49,0.70
2013,01,19,02,50,0.70
2013,01,19,02,51,0.70
2013,01,19,02,52,0.70
2013,01,19,02,53,0.70
2013,01,19,02,54,0.70
2013,01,19,02,55,0.70
2013,01,19,02,56,0.70
2013,01,19,02,57,0.80
2013,01,19,02,58,0.80
2013,01,19,02,59,0.80
2013,01,19,03,00,0.80
2013,01,19,03,01,0.80
2013,01,19,03,02,0.80
2013,01,19,03,03,0.80
2013,01,19,03,04,0.80
2013,01,19,03,05,0.80
2013,01,19,03,06,0.80
2013,01,19,03,07,0.80
2013,01,19,03,08,0.80
2013,01,19,03,09,0.90
2013,01,19,03,10,0.90
2013,01,19,03,11,0.90
2013,01,19,03,12,0.90
2013,01,19,03,13,0.90
2013,01,19,03,14,0.90
2013,01,19,03,15,0.90
2013,01,19,03,16,0.90
2013,01,19,03,17,0.90
2013,01,19,03,18,0.90
2013,01,19,03,19,0.90
2013,01,19,03,20,0.90
2013,01,19,03,21,0.90
2013,01,19,03,22,0.90
2013,01,19,03,23,0.90
2013,01,19,03,24,0.90
2013,01,19,03,25,1.00
2013,01,19,03,26,1.00
2013,01,19,03,27,1.00
2013,01,19,03,28,1.00
2013,01,19,03,29,1.00
2013,01,19,03,30,1.00
2013,01,19,03,31,1.00
2013,01,19,03,32,1.10
2013,01,19,03,33,1.10
2013,01,19,03,34,1.10
2013,01,19,03,35,1.10
2013,01,19,03,36,1.10
2013,01,19,03,37,1.10
2013,01,19,03,38,1.10
2013,01,19,03,39,1.10
2013,01,19,03,40,1.10
2013,01,19,03,41,1.10
2013,01,19,03,42,1.10
2013,01,19,03,43,1.10
2013,01,19,03,44,1.10
2013,01,19,03,45,1.10
2013,01,19,03,46,1.10
2013,01,19,03,47,1.20
2013,01,19,03,48,1.20
2013,01,19,03,49,1.20
2013,01,19,03,50,1.20
2013,01,19,03,51,1.20
2013,01,19,03,52,1.20
2013,01,19,03,53,1.20
2013,01,19,03,54,1.20
2013,01,19,03,55,1.20
2013,01,19,03,56,1.20
2013,01,19,03,57,1.30
2013,01,19,03,58,1.30
2013,01,19,03,59,1.30
2013,01,19,04,00,1.30
2013,01,19,04,01,1.30
2013,01,19,04,02,1.30
2013,01,19,04,03,1.30
2013,01,19,04,04,1.30
2013,01,19,04,05,1.40
2013,01,19,04,06,1.40
2013,01,19,04,07,1.40
2013,01,19,04,08,1.40
2013,01,19,04,09,1.40
2013,01,19,04,10,1.40
2013,01,19,04,11,1.40
2013,01,19,04,12,1.50
2013,01,19,04,13,1.50
2013,01,19,04,14,1.50
2013,01,19,04,15,1.50
2013,01,19,04,16,1.50
2013,01,19,04,17,1.60
2013,01,19,04,18,1.60
2013,01,19,04,19,1.60
2013,01,19,04,20,1.60
2013,01,19,04,21,1.50
2013,01,19,04,22,1.60
2013,01,19,04,23,1.60
2013,01,19,04,24,1.60
2013,01,19,04,25,1.60
2013,01,19,04,26,1.60
2013,01,19,04,27,1.60
2013,01,19,04,28,1.60
2013,01,19,04,29,1.60
2013,01,19,04,30,1.60
2013,01,19,04,31,1.60
2013,01,19,04,32,1.60
2013,01,19,04,33,1.60
2013,01,19,04,34,1.60
2013,01,19,04,35,1.60
2013,01,19,04,36,1.60
2013,01,19,04,37,1.60
2013,01,19,04,38,1.60
2013,01,19,04,39,1.70
2013,01,19,04,40,1.70
2013,01,19,04,41,1.70
2013,01,19,04,42,1.70
2013,01,19,04,43,1.70
2013,01,19,04,44,1.70
2013,01,19,04,45,1.70
2013,01,19,04,46,1.70
2013,01,19,04,47,1.70
2013,01,19,04,48,1.80
2013,01,19,04,49,1.80
2013,01,19,04,50,1.90
2013,01,19,04,51,2.00
2013,01,19,04,52,2.00
2013,01,19,04,53,2.00
2013,01,19,04,54,2.10
2013,01,19,04,55,2.10
2013,01,19,04,56,2.10
2013,01,19,04,57,2.10
2013,01,19,04,58,2.10
2013,01,19,04,59,2.10
2013,01,19,05,00,2.10
2013,01,19,05,01,2.10
2013,01,19,05,02,2.10
2013,01,19,05,03,2.10
2013,01,19,05,04,2.10
2013,01,19,05,05,2.10
2013,01,19,05,06,2.20
2013,01,19,05,07,2.30
2013,01,19,05,08,2.30
2013,01,19,05,09,2.30
2013,01,19,05,10,2.40
2013,01,19,05,11,2.40
2013,01,19,05,12,2.40
2013,01,19,05,13,2.40
2013,01,19,05,14,2.40
2013,01,19,05,15,2.50
2013,01,19,05,16,2.50
2013,01,19,05,17,2.50
2013,01,19,05,18,2.50
2013,01,19,05,19,2.60
2013,01,19,05,20,2.60
2013,01,19,05,21,2.60
2013,01,19,05,22,2.60
2013,01,19,05,23,2.60
2013,01,19,05,24,2.60
2013,01,19,05,25,2.60
2013,01,19,05,26,2.60
2013,01,19,05,27,2.60
2013,01,19,05,28,2.60
2013,01,19,05,29,2.60
2013,01,19,05,30,2.60
2013,01,19,05,31,2.60
2013,01,19,05,32,2.50
2013,01,19,05,33,2.50
2013,01,19,05,34,2.50
2013,01,19,05,35,2.50
2013,01,19,05,36,2.50
2013,01,19,05,37,2.50
2013,01,19,05,38,2.50
2013,01,19,05,39,2.50
2013,01,19,05,40,2.50
2013,01,19,05,41,2.50
2013,01,19,05,42,2.50
2013,01,19,05,43,2.50
2013,01,19,05,44,2.50
2013,01,19,05,45,2.50
2013,01,19,05,46,2.60
2013,01,19,05,47,2.60
2013,01,19,05,48,2.50
2013,01,19,05,49,2.50
2013,01,19,05,50,2.50
2013,01,19,05,51,2.50
2013,01,19,05,52,2.50
2013,01,19,05,53,2.50
2013,01,19,05,54,2.50
2013,01,19,05,55,2.50
2013,01,19,05,56,2.50
2013,01,19,05,57,2.40
2013,01,19,05,58,2.40
2013,01,19,05,59,2.40
2013,01,19,06,00,2.40
2013,01,19,06,01,2.40
2013,01,19,06,02,2.40
2013,01,19,06,03,2.40
2013,01,19,06,04,2.40
2013,01,19,06,05,2.40
2013,01,19,06,06,2.40
2013,01,19,06,07,2.40
2013,01,19,06,08,2.40
2013,01,19,06,09,2.40
2013,01,19,06,10,2.40
2013,01,19,06,11,2.40
2013,01,19,06,12,2.40
2013,01,19,06,13,2.40
2013,01,19,06,14,2.40
2013,01,19,06,15,2.40
2013,01,19,06,16,2.40
2013,01,19,06,17,2.40
2013,01,19,06,18,2.40
2013,01,19,06,19,2.40
2013,01,19,06,20,2.40
2013,01,19,06,21,2.40
2013,01,19,06,22,2.40
2013,01,19,06,23,2.40
2013,01,19,06,24,2.40
2013,01,19,06,25,2.40
2013,01,19,06,26,2.40
2013,01,19,06,27,2.40
2013,01,19,06,28,2.40
2013,01,19,06,29,2.40
2013,01,19,06,30,2.40
2013,01,19,06,31,2.40
2013,01,19,06,32,2.40
2013,01,19,06,33,2.30
2013,01,19,06,34,2.30
2013,01,19,06,35,2.30
2013,01,19,06,36,2.30
2013,01,19,06,37,2.30
2013,01,19,06,38,2.30
2013,01,19,06,39,2.30
2013,01,19,06,40,2.30
2013,01,19,06,41,2.30
2013,01,19,06,42,2.30
2013,01,19,06,43,2.30
2013,01,19,06,44,2.30
2013,01,19,06,45,2.30
2013,01,19,06,46,2.30
2013,01,19,06,47,2.20
2013,01,19,06,48,2.20
2013,01,19,06,49,2.20
2013,01,19,06,50,2.20
2013,01,19,06,51,2.20
2013,01,19,06,52,2.20
2013,01,19,06,53,2.20
2013,01,19,06,54,2.20
2013,01,19,06,55,2.20
2013,01,19,06,56,2.20
2013,01,19,06,57,2.20
2013,01,19,06,58,2.30
2013,01,19,06,59,2.30
2013,01,19,07,00,2.30
2013,01,19,07,01,2.30
2013,01,19,07,02,2.30
2013,01,19,07,03,2.30
2013,01,19,07,04,2.30
2013,01,19,07,05,2.30
2013,01,19,07,06,2.30
2013,01,19,07,07,2.30
2013,01,19,07,08,2.30
2013,01,19,07,09,2.30
2013,01,19,07,10,2.30
2013,01,19,07,11,2.30
2013,01,19,07,12,2.30
2013,01,19,07,13,2.30
2013,01,19,07,14,2.30
2013,01,19,07,15,2.30
2013,01,19,07,16,2.30
2013,01,19,07,17,2.30
2013,01,19,07,18,2.30
2013,01,19,07,19,2.30
2013,01,19,07,20,2.30
2013,01,19,07,21,2.30
2013,01,19,07,22,2.30
2013,01,19,07,23,2.30
2013,01,19,07,24,2.30
2013,01,19,07,25,2.30
2013,01,19,07,26,2.30
2013,01,19,07,27,2.30
2013,01,19,07,28,2.30
2013,01,19,07,29,2.30
2013,01,19,07,30,2.30
2013,01,19,07,31,2.30
2013,01,19,07,32,2.30
2013,01,19,07,33,2.30
2013,01,19,07,34,2.30
2013,01,19,07,35,2.30
2013,01,19,07,36,2.30
2013,01,19,07,37,2.20
2013,01,19,07,38,2.20
2013,01,19,07,39,2.20
2013,01,19,07,40,2.20
2013,01,19,07,41,2.20
2013,01,19,07,42,2.20
2013,01,19,07,43,2.20
2013,01,19,07,44,2.20
2013,01,19,07,45,2.20
2013,01,19,07,46,2.20
2013,01,19,07,47,2.20
2013,01,19,07,48,2.20
2013,01,19,07,49,2.20
2013,01,19,07,50,2.20
2013,01,19,07,51,2.20
2013,01,19,07,52,2.20
2013,01,19,07,53,2.20
2013,01,19,07,54,2.20
2013,01,19,07,55,2.20
2013,01,19,07,56,2.20
2013,01,19,07,57,2.20
2013,01,19,07,58,2.20
2013,01,19,07,59,2.20
2013,01,19,08,00,2.20
2013,01,19,08,01,2.20
2013,01,19,08,02,2.20
2013,01,19,08,03,2.20
2013,01,19,08,04,2.20
2013,01,19,08,05,2.20
2013,01,19,08,06,2.20
2013,01,19,08,07,2.20
2013,01,19,08,08,2.20
2013,01,19,08,09,2.20
2013,01,19,08,10,2.20
2013,01,19,08,11,2.20
2013,01,19,08,12,2.20
2013,01,19,08,13,2.20
2013,01,19,08,14,2.20
2013,01,19,08,15,2.30
2013,01,19,08,16,2.30
2013,01,19,08,17,2.30
2013,01,19,08,18,2.30
2013,01,19,08,19,2.30
2013,01,19,08,20,2.30
2013,01,19,08,21,2.30
2013,01,19,08,22,2.30
2013,01,19,08,23,2.30
2013,01,19,08,24,2.30
2013,01,19,08,25,2.30
2013,01,19,08,26,2.30
2013,01,19,08,27,2.30
2013,01,19,08,28,2.40
2013,01,19,08,29,2.40
2013,01,19,08,30,2.40
2013,01,19,08,31,2.40
2013,01,19,08,32,2.40
2013,01,19,08,33,2.40
2013,01,19,08,34,2.40
2013,01,19,08,35,2.40
2013,01,19,08,36,2.40
2013,01,19,08,37,2.40
2013,01,19,08,38,2.40
2013,01,19,08,39,2.40
2013,01,19,08,40,2.40
2013,01,19,08,41,2.40
2013,01,19,08,42,2.40
2013,01,19,08,43,2.30
2013,01,19,08,44,2.30
2013,01,19,08,45,2.30
2013,01,19,08,46,2.30
2013,01,19,08,47,2.30
2013,01,19,08,48,2.30
2013,01,19,08,49,2.30
2013,01,19,08,50,2.30
2013,01,19,08,51,2.30
2013,01,19,08,52,2.30
2013,01,19,08,53,2.30
2013,01,19,08,54,2.30
2013,01,19,08,55,2.20
2013,01,19,08,56,2.20
2013,01,19,08,57,2.20
2013,01,19,08,58,2.20
2013,01,19,08,59,2.20
2013,01,19,09,00,2.20
2013,01,19,09,01,2.20
2013,01,19,09,02,2.20
2013,01,19,09,03,2.20
2013,01,19,09,04,2.20
2013,01,19,09,05,2.20
2013,01,19,09,06,2.20
2013,01,19,09,07,2.20
2013,01,19,09,08,2.20
2013,01,19,09,09,2.20
2013,01,19,09,10,2.20
2013,01,19,09,11,2.20
2013,01,19,09,12,2.20
2013,01,19,09,13,2.20
2013,01,19,09,14,2.30
2013,01,19,09,15,2.30
2013,01,19,09,16,2.30
2013,01,19,09,17,2.20
2013,01,19,09,18,2.20
2013,01,19,09,19,2.20
2013,01,19,09,20,2.30
2013,01,19,09,21,2.20
2013,01,19,09,22,2.30
2013,01,19,09,23,2.30
2013,01,19,09,24,2.30
2013,01,19,09,25,2.30
2013,01,19,09,26,2.30
2013,01,19,09,27,2.30
2013,01,19,09,28,2.30
2013,01,19,09,29,2.30
2013,01,19,09,30,2.40
2013,01,19,09,31,2.40
2013,01,19,09,32,2.40
2013,01,19,09,33,2.40
2013,01,19,09,34,2.40
2013,01,19,09,35,2.40
2013,01,19,09,36,2.50
2013,01,19,09,37,2.50
2013,01,19,09,38,2.50
2013,01,19,09,39,2.50
2013,01,19,09,40,2.50
2013,01,19,09,41,2.60
2013,01,19,09,42,2.60
2013,01,19,09,43,2.60
2013,01,19,09,44,2.60
2013,01,19,09,45,2.60
2013,01,19,09,46,2.60
2013,01,19,09,47,2.60
2013,01,19,09,48,2.60
2013,01,19,09,49,2.60
2013,01,19,09,50,2.60
2013,01,19,09,51,2.60
2013,01,19,09,52,2.70
2013,01,19,09,53,2.70
2013,01,19,09,54,2.70
2013,01,19,09,55,2.70
2013,01,19,09,56,2.70
2013,01,19,09,57,2.70
2013,01,19,09,58,2.70
2013,01,19,09,59,2.70
2013,01,19,10,00,2.70
2013,01,19,10,01,2.70
2013,01,19,10,02,2.70
2013,01,19,10,03,2.70
2013,01,19,10,04,2.70
2013,01,19,10,05,2.70
2013,01,19,10,06,2.70
2013,01,19,10,07,2.70
2013,01,19,10,08,2.70
2013,01,19,10,09,2.70
2013,01,19,10,10,2.70
2013,01,19,10,11,2.70
2013,01,19,10,12,2.70
2013,01,19,10,13,2.70
2013,01,19,10,14,2.70
2013,01,19,10,15,2.70
2013,01,19,10,16,2.70
2013,01,19,10,17,2.80
2013,01,19,10,18,2.80
2013,01,19,10,19,2.80
2013,01,19,10,20,2.80
2013,01,19,10,21,2.80
2013,01,19,10,22,2.80
2013,01,19,10,23,2.80
2013,01,19,10,24,2.80
2013,01,19,10,25,2.80
2013,01,19,10,26,2.80
2013,01,19,10,27,2.80
2013,01,19,10,28,2.80
2013,01,19,10,29,2.80
2013,01,19,10,30,2.90
2013,01,19,10,31,2.90
2013,01,19,10,32,2.90
2013,01,19,10,33,2.90
2013,01,19,10,34,2.90
2013,01,19,10,35,3.00
2013,01,19,10,36,3.00
2013,01,19,10,37,3.00
2013,01,19,10,38,3.10
2013,01,19,10,39,3.10
2013,01,19,10,40,3.10
2013,01,19,10,41,3.10
2013,01,19,10,42,3.20
2013,01,19,10,43,3.20
2013,01,19,10,44,3.20
2013,01,19,10,45,3.20
2013,01,19,10,46,3.30
2013,01,19,10,47,3.30
2013,01,19,10,48,3.30
2013,01,19,10,49,3.30
2013,01,19,10,50,3.30
2013,01,19,10,51,3.40
2013,01,19,10,52,3.40
2013,01,19,10,53,3.50
2013,01,19,10,54,3.50
2013,01,19,10,55,3.60
2013,01,19,10,56,3.70
2013,01,19,10,57,3.70
2013,01,19,10,58,3.80
2013,01,19,10,59,3.80
2013,01,19,11,00,3.80
2013,01,19,11,01,3.80
2013,01,19,11,02,3.90
2013,01,19,11,03,3.90
2013,01,19,11,04,3.90
2013,01,19,11,05,3.90
2013,01,19,11,06,4.00
2013,01,19,11,07,4.00
2013,01,19,11,08,4.00
2013,01,19,11,09,4.10
2013,01,19,11,10,4.10
2013,01,19,11,11,4.20
2013,01,19,11,12,4.20
2013,01,19,11,13,4.30
2013,01,19,11,14,4.30
2013,01,19,11,15,4.30
2013,01,19,11,16,4.30
2013,01,19,11,17,4.20
2013,01,19,11,18,4.10
2013,01,19,11,19,4.10
2013,01,19,11,20,4.10
2013,01,19,11,21,4.10
2013,01,19,11,22,4.20
2013,01,19,11,23,4.20
2013,01,19,11,24,4.20
2013,01,19,11,25,4.20
2013,01,19,11,26,4.20
2013,01,19,11,27,4.30
2013,01,19,11,28,4.30
2013,01,19,11,29,4.30
2013,01,19,11,30,4.30
2013,01,19,11,31,4.30
2013,01,19,11,32,4.30
2013,01,19,11,33,4.30
2013,01,19,11,34,4.30
2013,01,19,11,35,4.40
2013,01,19,11,36,4.40
2013,01,19,11,37,4.50
2013,01,19,11,38,4.60
2013,01,19,11,39,4.60
2013,01,19,11,40,4.70
2013,01,19,11,41,4.70
2013,01,19,11,42,4.80
2013,01,19,11,43,4.80
2013,01,19,11,44,4.80
2013,01,19,11,45,4.80
2013,01,19,11,46,4.90
2013,01,19,11,47,4.90
2013,01,19,11,48,4.90
2013,01,19,11,49,4.90
2013,01,19,11,50,5.00
2013,01,19,11,51,5.00
2013,01,19,11,52,5.00
2013,01,19,11,53,5.00
2013,01,19,11,54,4.90
2013,01,19,11,55,4.90
2013,01,19,11,56,4.90
2013,01,19,11,57,4.80
2013,01,19,11,58,4.80
2013,01,19,11,59,4.70
2013,01,19,12,00,4.70
2013,01,19,12,01,4.80
2013,01,19,12,02,4.80
2013,01,19,12,03,4.80
2013,01,19,12,04,4.90
2013,01,19,12,05,4.90
2013,01,19,12,06,5.00
2013,01,19,12,07,5.00
2013,01,19,12,08,5.10
2013,01,19,12,09,5.10
2013,01,19,12,10,5.00
2013,01,19,12,11,5.00
2013,01,19,12,12,5.00
2013,01,19,12,13,5.00
2013,01,19,12,14,5.00
2013,01,19,12,15,4.90
2013,01,19,12,16,4.90
2013,01,19,12,17,4.90
2013,01,19,12,18,4.90
2013,01,19,12,19,4.80
2013,01,19,12,20,4.80
2013,01,19,12,21,4.80
2013,01,19,12,22,4.90
2013,01,19,12,23,4.90
2013,01,19,12,24,4.90
2013,01,19,12,25,4.90
2013,01,19,12,26,4.90
2013,01,19,12,27,4.90
2013,01,19,12,28,4.90
2013,01,19,12,29,4.90
2013,01,19,12,30,5.00
2013,01,19,12,31,5.00
2013,01,19,12,32,5.10
2013,01,19,12,33,5.10
2013,01,19,12,34,5.10
2013,01,19,12,35,5.10
2013,01,19,12,36,5.10
2013,01,19,12,37,5.10
2013,01,19,12,38,5.10
2013,01,19,12,39,5.20
2013,01,19,12,40,5.20
2013,01,19,12,41,5.30
2013,01,19,12,42,5.30
2013,01,19,12,43,5.40
2013,01,19,12,44,5.50
2013,01,19,12,45,5.50
2013,01,19,12,46,5.60
2013,01,19,12,47,5.70
2013,01,19,12,48,5.70
2013,01,19,12,49,5.80
2013,01,19,12,50,5.90
2013,01,19,12,51,6.00
2013,01,19,12,52,6.10
2013,01,19,12,53,6.10
2013,01,19,12,54,6.30
2013,01,19,12,55,6.30
2013,01,19,12,56,6.30
2013,01,19,12,57,6.30
2013,01,19,12,58,6.30
2013,01,19,12,59,6.30
2013,01,19,13,00,6.30
2013,01,19,13,01,6.30
2013,01,19,13,02,6.30
2013,01,19,13,03,6.30
2013,01,19,13,04,6.30
2013,01,19,13,05,6.30
2013,01,19,13,06,6.30
2013,01,19,13,07,6.30
2013,01,19,13,08,6.20
2013,01,19,13,09,6.20
2013,01,19,13,10,6.30
2013,01,19,13,11,6.30
2013,01,19,13,12,6.40
2013,01,19,13,13,6.40
2013,01,19,13,14,6.40
2013,01,19,13,15,6.40
2013,01,19,13,16,6.50
2013,01,19,13,17,6.50
2013,01,19,13,18,6.60
2013,01,19,13,19,6.60
2013,01,19,13,20,6.50
2013,01,19,13,21,6.50
2013,01,19,13,22,6.40
2013,01,19,13,23,6.40
2013,01,19,13,24,6.30
2013,01,19,13,25,6.30
2013,01,19,13,26,6.30
2013,01,19,13,27,6.30
2013,01,19,13,28,6.30
2013,01,19,13,29,6.20
2013,01,19,13,30,6.10
2013,01,19,13,31,6.10
2013,01,19,13,32,6.10
2013,01,19,13,33,6.10
2013,01,19,13,34,6.10
2013,01,19,13,35,6.10
2013,01,19,13,36,6.10
2013,01,19,13,37,6.10
2013,01,19,13,38,6.10
2013,01,19,13,39,6.10
2013,01,19,13,40,6.10
2013,01,19,13,41,6.10
2013,01,19,13,42,6.10
2013,01,19,13,43,6.10
2013,01,19,13,44,6.10
2013,01,19,13,45,6.10
2013,01,19,13,46,6.00
2013,01,19,13,47,6.00
2013,01,19,13,48,5.90
2013,01,19,13,49,6.00
2013,01,19,13,50,6.00
2013,01,19,13,51,6.00
2013,01,19,13,52,6.00
2013,01,19,13,53,5.90
2013,01,19,13,54,5.80
2013,01,19,13,55,5.80
2013,01,19,13,56,5.70
2013,01,19,13,57,5.70
2013,01,19,13,58,5.80
2013,01,19,13,59,5.80
2013,01,19,14,00,5.80
2013,01,19,14,01,5.80
2013,01,19,14,02,5.80
2013,01,19,14,03,5.80
2013,01,19,14,04,5.80
2013,01,19,14,05,5.80
2013,01,19,14,06,5.80
2013,01,19,14,07,5.80
2013,01,19,14,08,5.80
2013,01,19,14,09,5.80
2013,01,19,14,10,5.80
2013,01,19,14,11,5.70
2013,01,19,14,12,5.70
2013,01,19,14,13,5.70
2013,01,19,14,14,5.70
2013,01,19,14,15,5.80
2013,01,19,14,16,5.80
2013,01,19,14,17,5.80
2013,01,19,14,18,5.90
2013,01,19,14,19,5.90
2013,01,19,14,20,6.00
2013,01,19,14,21,6.00
2013,01,19,14,22,6.10
2013,01,19,14,23,6.00
2013,01,19,14,24,6.00
2013,01,19,14,25,5.90
2013,01,19,14,26,5.90
2013,01,19,14,27,5.90
2013,01,19,14,28,5.90
2013,01,19,14,29,5.90
2013,01,19,14,30,5.80
2013,01,19,14,31,5.90
2013,01,19,14,32,5.90
2013,01,19,14,33,5.90
2013,01,19,14,34,5.90
2013,01,19,14,35,5.80
2013,01,19,14,36,5.80
2013,01,19,14,37,5.80
2013,01,19,14,38,5.70
2013,01,19,14,39,5.70
2013,01,19,14,40,5.60
2013,01,19,14,41,5.60
2013,01,19,14,42,5.60
2013,01,19,14,43,5.60
2013,01,19,14,44,5.70
2013,01,19,14,45,5.70
2013,01,19,14,46,5.70
2013,01,19,14,47,5.70
2013,01,19,14,48,5.70
2013,01,19,14,49,5.80
2013,01,19,14,50,5.80
2013,01,19,14,51,5.80
2013,01,19,14,52,5.80
2013,01,19,14,53,5.80
2013,01,19,14,54,5.80
2013,01,19,14,55,5.80
2013,01,19,14,56,5.80
2013,01,19,14,57,5.80
2013,01,19,14,58,5.80
2013,01,19,14,59,5.80
2013,01,19,15,00,5.80
2013,01,19,15,01,5.80
2013,01,19,15,02,5.80
2013,01,19,15,03,5.80
2013,01,19,15,04,5.80
2013,01,19,15,05,5.80
2013,01,19,15,06,5.70
2013,01,19,15,07,5.70
2013,01,19,15,08,5.70
2013,01,19,15,09,5.60
2013,01,19,15,10,5.60
2013,01,19,15,11,5.60
2013,01,19,15,12,5.60
2013,01,19,15,13,5.60
2013,01,19,15,14,5.50
2013,01,19,15,15,5.50
2013,01,19,15,16,5.50
2013,01,19,15,17,5.50
2013,01,19,15,18,5.50
2013,01,19,15,19,5.40
2013,01,19,15,20,5.40
2013,01,19,15,21,5.40
2013,01,19,15,22,5.40
2013,01,19,15,23,5.40
2013,01,19,15,24,5.40
2013,01,19,15,25,5.40
2013,01,19,15,26,5.30
2013,01,19,15,27,5.30
2013,01,19,15,28,5.30
2013,01,19,15,29,5.30
2013,01,19,15,30,5.30
2013,01,19,15,31,5.30
2013,01,19,15,32,5.30
2013,01,19,15,33,5.30
2013,01,19,15,34,5.30
2013,01,19,15,35,5.30
2013,01,19,15,36,5.20
2013,01,19,15,37,5.20
2013,01,19,15,38,5.20
2013,01,19,15,39,5.20
2013,01,19,15,40,5.20
2013,01,19,15,41,5.20
2013,01,19,15,42,5.20
2013,01,19,15,43,5.10
2013,01,19,15,44,5.10
2013,01,19,15,45,5.10
2013,01,19,15,46,5.10
2013,01,19,15,47,5.10
2013,01,19,15,48,5.10
2013,01,19,15,49,5.10
2013,01,19,15,50,5.10
2013,01,19,15,51,5.10
2013,01,19,15,52,5.10
2013,01,19,15,53,5.10
2013,01,19,15,54,5.00
2013,01,19,15,55,5.00
2013,01,19,15,56,5.00
2013,01,19,15,57,5.00
2013,01,19,15,58,5.00
2013,01,19,15,59,5.00
2013,01,19,16,00,5.00
2013,01,19,16,01,4.90
2013,01,19,16,02,5.00
2013,01,19,16,03,5.00
2013,01,19,16,04,5.00
2013,01,19,16,05,5.00
2013,01,19,16,06,5.00
2013,01,19,16,07,5.00
2013,01,19,16,08,5.00
2013,01,19,16,09,5.10
2013,01,19,16,10,5.10
2013,01,19,16,11,5.10
2013,01,19,16,12,5.00
2013,01,19,16,13,5.00
2013,01,19,16,14,5.00
2013,01,19,16,15,5.00
2013,01,19,16,16,5.00
2013,01,19,16,17,4.90
2013,01,19,16,18,4.90
2013,01,19,16,19,4.90
2013,01,19,16,20,4.90
2013,01,19,16,21,4.90
2013,01,19,16,22,4.90
2013,01,19,16,23,4.90
2013,01,19,16,24,4.90
2013,01,19,16,25,4.80
2013,01,19,16,26,4.80
2013,01,19,16,27,4.80
2013,01,19,16,28,4.80
2013,01,19,16,29,4.80
2013,01,19,16,30,4.80
2013,01,19,16,31,4.80
2013,01,19,16,32,4.80
2013,01,19,16,33,4.80
2013,01,19,16,34,4.70
2013,01,19,16,35,4.70
2013,01,19,16,36,4.70
2013,01,19,16,37,4.70
2013,01,19,16,38,4.70
2013,01,19,16,39,4.70
2013,01,19,16,40,4.70
2013,01,19,16,41,4.60
2013,01,19,16,42,4.60
2013,01,19,16,43,4.60
2013,01,19,16,44,4.60
2013,01,19,16,45,4.60
2013,01,19,16,46,4.60
2013,01,19,16,47,4.60
2013,01,19,16,48,4.50
2013,01,19,16,49,4.50
2013,01,19,16,50,4.50
2013,01,19,16,51,4.50
2013,01,19,16,52,4.40
2013,01,19,16,53,4.40
2013,01,19,16,54,4.40
2013,01,19,16,55,4.40
2013,01,19,16,56,4.40
2013,01,19,16,57,4.30
2013,01,19,16,58,4.30
2013,01,19,16,59,4.30
2013,01,19,17,00,4.30
2013,01,19,17,01,4.30
2013,01,19,17,02,4.30
2013,01,19,17,03,4.30
2013,01,19,17,04,4.30
2013,01,19,17,05,4.30
2013,01,19,17,06,4.30
2013,01,19,17,07,4.30
2013,01,19,17,08,4.20
2013,01,19,17,09,4.20
2013,01,19,17,10,4.20
2013,01,19,17,11,4.20
2013,01,19,17,12,4.20
2013,01,19,17,13,4.20
2013,01,19,17,14,4.20
2013,01,19,17,15,4.20
2013,01,19,17,16,4.20
2013,01,19,17,17,4.10
2013,01,19,17,18,4.10
2013,01,19,17,19,4.10
2013,01,19,17,20,4.10
2013,01,19,17,21,4.10
2013,01,19,17,22,4.10
2013,01,19,17,23,4.10
2013,01,19,17,24,4.10
2013,01,19,17,25,4.10
2013,01,19,17,26,4.10
2013,01,19,17,27,4.10
2013,01,19,17,28,4.10
2013,01,19,17,29,4.00
2013,01,19,17,30,4.00
2013,01,19,17,31,4.00
2013,01,19,17,32,4.00
2013,01,19,17,33,4.00
2013,01,19,17,34,4.00
2013,01,19,17,35,3.90
2013,01,19,17,36,4.00
2013,01,19,17,37,4.00
2013,01,19,17,38,3.90
2013,01,19,17,39,3.90
2013,01,19,17,40,4.00
2013,01,19,17,41,3.90
2013,01,19,17,42,3.90
2013,01,19,17,43,3.90
2013,01,19,17,44,3.90
2013,01,19,17,45,3.90
2013,01,19,17,46,3.90
2013,01,19,17,47,3.90
2013,01,19,17,48,3.80
2013,01,19,17,49,3.80
2013,01,19,17,50,3.80
2013,01,19,17,51,3.80
2013,01,19,17,52,3.80
2013,01,19,17,53,3.80
2013,01,19,17,54,3.80
2013,01,19,17,55,3.80
2013,01,19,17,56,3.80
2013,01,19,17,57,3.80
2013,01,19,17,58,3.80
2013,01,19,17,59,3.80
2013,01,19,18,00,3.80
2013,01,19,18,01,3.80
2013,01,19,18,02,3.80
2013,01,19,18,03,3.80
2013,01,19,18,04,3.80
2013,01,19,18,05,3.80
2013,01,19,18,06,3.80