Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,24,00,00,-2.30
2011,02,24,00,01,-2.40
2011,02,24,00,02,-2.40
2011,02,24,00,03,-2.40
2011,02,24,00,04,-2.40
2011,02,24,00,05,-2.40
2011,02,24,00,06,-2.40
2011,02,24,00,07,-2.40
2011,02,24,00,08,-2.40
2011,02,24,00,09,-2.40
2011,02,24,00,10,-2.40
2011,02,24,00,11,-2.50
2011,02,24,00,12,-2.50
2011,02,24,00,13,-2.50
2011,02,24,00,14,-2.50
2011,02,24,00,15,-2.50
2011,02,24,00,16,-2.60
2011,02,24,00,17,-2.60
2011,02,24,00,18,-2.60
2011,02,24,00,19,-2.60
2011,02,24,00,20,-2.60
2011,02,24,00,21,-2.70
2011,02,24,00,22,-2.70
2011,02,24,00,23,-2.70
2011,02,24,00,24,-2.70
2011,02,24,00,25,-2.70
2011,02,24,00,26,-2.70
2011,02,24,00,27,-2.60
2011,02,24,00,28,-2.60
2011,02,24,00,29,-2.60
2011,02,24,00,30,-2.60
2011,02,24,00,31,-2.60
2011,02,24,00,32,-2.60
2011,02,24,00,33,-2.70
2011,02,24,00,34,-2.70
2011,02,24,00,35,-2.60
2011,02,24,00,36,-2.60
2011,02,24,00,37,-2.60
2011,02,24,00,38,-2.50
2011,02,24,00,39,-2.50
2011,02,24,00,40,-2.50
2011,02,24,00,41,-2.50
2011,02,24,00,42,-2.50
2011,02,24,00,43,-2.50
2011,02,24,00,44,-2.50
2011,02,24,00,45,-2.50
2011,02,24,00,46,-2.50
2011,02,24,00,47,-2.60
2011,02,24,00,48,-2.60
2011,02,24,00,49,-2.60
2011,02,24,00,50,-2.60
2011,02,24,00,51,-2.60
2011,02,24,00,52,-2.60
2011,02,24,00,53,-2.60
2011,02,24,00,54,-2.60
2011,02,24,00,55,-2.60
2011,02,24,00,56,-2.60
2011,02,24,00,57,-2.60
2011,02,24,00,58,-2.60
2011,02,24,00,59,-2.60
2011,02,24,01,00,-2.60
2011,02,24,01,01,-2.70
2011,02,24,01,02,-2.70
2011,02,24,01,03,-2.60
2011,02,24,01,04,-2.60
2011,02,24,01,05,-2.60
2011,02,24,01,06,-2.60
2011,02,24,01,07,-2.60
2011,02,24,01,08,-2.60
2011,02,24,01,09,-2.70
2011,02,24,01,10,-2.70
2011,02,24,01,11,-2.70
2011,02,24,01,12,-2.70
2011,02,24,01,13,-2.70
2011,02,24,01,14,-2.70
2011,02,24,01,15,-2.80
2011,02,24,01,16,-2.80
2011,02,24,01,17,-2.80
2011,02,24,01,18,-2.80
2011,02,24,01,19,-2.80
2011,02,24,01,20,-2.80
2011,02,24,01,21,-2.80
2011,02,24,01,22,-2.80
2011,02,24,01,23,-2.80
2011,02,24,01,24,-2.80
2011,02,24,01,25,-2.80
2011,02,24,01,26,-2.80
2011,02,24,01,27,-2.80
2011,02,24,01,28,-2.80
2011,02,24,01,29,-2.80
2011,02,24,01,30,-2.80
2011,02,24,01,31,-2.80
2011,02,24,01,32,-2.80
2011,02,24,01,33,-2.80
2011,02,24,01,34,-2.80
2011,02,24,01,35,-2.80
2011,02,24,01,36,-2.80
2011,02,24,01,37,-2.80
2011,02,24,01,38,-2.80
2011,02,24,01,39,-2.80
2011,02,24,01,40,-2.70
2011,02,24,01,41,-2.80
2011,02,24,01,42,-2.80
2011,02,24,01,43,-2.80
2011,02,24,01,44,-2.80
2011,02,24,01,45,-2.80
2011,02,24,01,46,-2.80
2011,02,24,01,47,-2.80
2011,02,24,01,48,-2.80
2011,02,24,01,49,-2.80
2011,02,24,01,50,-2.80
2011,02,24,01,51,-2.80
2011,02,24,01,52,-2.80
2011,02,24,01,53,-2.80
2011,02,24,01,54,-2.80
2011,02,24,01,55,-2.80
2011,02,24,01,56,-2.80
2011,02,24,01,57,-2.80
2011,02,24,01,58,-2.80
2011,02,24,01,59,-2.80
2011,02,24,02,00,-2.80
2011,02,24,02,01,-2.80
2011,02,24,02,02,-2.80
2011,02,24,02,03,-2.80
2011,02,24,02,04,-2.80
2011,02,24,02,05,-2.80
2011,02,24,02,06,-2.80
2011,02,24,02,07,-2.80
2011,02,24,02,08,-2.80
2011,02,24,02,09,-2.80
2011,02,24,02,10,-2.80
2011,02,24,02,11,-2.80
2011,02,24,02,12,-2.80
2011,02,24,02,13,-2.80
2011,02,24,02,14,-2.90
2011,02,24,02,15,-2.90
2011,02,24,02,16,-2.90
2011,02,24,02,17,-2.90
2011,02,24,02,18,-2.90
2011,02,24,02,19,-2.90
2011,02,24,02,20,-2.90
2011,02,24,02,21,-2.90
2011,02,24,02,22,-2.90
2011,02,24,02,23,-2.90
2011,02,24,02,24,-2.90
2011,02,24,02,25,-3.00
2011,02,24,02,26,-3.00
2011,02,24,02,27,-3.00
2011,02,24,02,28,-3.00
2011,02,24,02,29,-3.00
2011,02,24,02,30,-3.00
2011,02,24,02,31,-3.00
2011,02,24,02,32,-3.00
2011,02,24,02,33,-3.10
2011,02,24,02,34,-3.10
2011,02,24,02,35,-3.10
2011,02,24,02,36,-3.10
2011,02,24,02,37,-3.10
2011,02,24,02,38,-3.10
2011,02,24,02,39,-3.10
2011,02,24,02,40,-3.10
2011,02,24,02,41,-3.10
2011,02,24,02,42,-3.10
2011,02,24,02,43,-3.10
2011,02,24,02,44,-3.10
2011,02,24,02,45,-3.10
2011,02,24,02,46,-3.10
2011,02,24,02,47,-3.10
2011,02,24,02,48,-3.10
2011,02,24,02,49,-3.10
2011,02,24,02,50,-3.10
2011,02,24,02,51,-3.10
2011,02,24,02,52,-3.10
2011,02,24,02,53,-3.10
2011,02,24,02,54,-3.10
2011,02,24,02,55,-3.10
2011,02,24,02,56,-3.10
2011,02,24,02,57,-3.10
2011,02,24,02,58,-3.10
2011,02,24,02,59,-3.10
2011,02,24,03,00,-3.10
2011,02,24,03,01,-3.10
2011,02,24,03,02,-3.10
2011,02,24,03,03,-3.10
2011,02,24,03,04,-3.10
2011,02,24,03,05,-3.10
2011,02,24,03,06,-3.10
2011,02,24,03,07,-3.10
2011,02,24,03,08,-3.10
2011,02,24,03,09,-3.10
2011,02,24,03,10,-3.10
2011,02,24,03,11,-3.10
2011,02,24,03,12,-3.10
2011,02,24,03,13,-3.10
2011,02,24,03,14,-3.10
2011,02,24,03,15,-3.10
2011,02,24,03,16,-3.10
2011,02,24,03,17,-3.10
2011,02,24,03,18,-3.10
2011,02,24,03,19,-3.10
2011,02,24,03,20,-3.10
2011,02,24,03,21,-3.20
2011,02,24,03,22,-3.20
2011,02,24,03,23,-3.20
2011,02,24,03,24,-3.20
2011,02,24,03,25,-3.20
2011,02,24,03,26,-3.20
2011,02,24,03,27,-3.20
2011,02,24,03,28,-3.20
2011,02,24,03,29,-3.20
2011,02,24,03,30,-3.20
2011,02,24,03,31,-3.20
2011,02,24,03,32,-3.10
2011,02,24,03,33,-3.10
2011,02,24,03,34,-3.10
2011,02,24,03,35,-3.10
2011,02,24,03,36,-3.10
2011,02,24,03,37,-3.10
2011,02,24,03,38,-3.20
2011,02,24,03,39,-3.20
2011,02,24,03,40,-3.20
2011,02,24,03,41,-3.20
2011,02,24,03,42,-3.20
2011,02,24,03,43,-3.30
2011,02,24,03,44,-3.30
2011,02,24,03,45,-3.30
2011,02,24,03,46,-3.30
2011,02,24,03,47,-3.30
2011,02,24,03,48,-3.30
2011,02,24,03,49,-3.30
2011,02,24,03,50,-3.30
2011,02,24,03,51,-3.30
2011,02,24,03,52,-3.30
2011,02,24,03,53,-3.30
2011,02,24,03,54,-3.30
2011,02,24,03,55,-3.30
2011,02,24,03,56,-3.30
2011,02,24,03,57,-3.30
2011,02,24,03,58,-3.30
2011,02,24,03,59,-3.30
2011,02,24,04,00,-3.30
2011,02,24,04,01,-3.30
2011,02,24,04,02,-3.30
2011,02,24,04,03,-3.30
2011,02,24,04,04,-3.30
2011,02,24,04,05,-3.30
2011,02,24,04,06,-3.30
2011,02,24,04,07,-3.30
2011,02,24,04,08,-3.30
2011,02,24,04,09,-3.30
2011,02,24,04,10,-3.30
2011,02,24,04,11,-3.30
2011,02,24,04,12,-3.30
2011,02,24,04,13,-3.30
2011,02,24,04,14,-3.30
2011,02,24,04,15,-3.30
2011,02,24,04,16,-3.30
2011,02,24,04,17,-3.30
2011,02,24,04,18,-3.30
2011,02,24,04,19,-3.30
2011,02,24,04,20,-3.30
2011,02,24,04,21,-3.30
2011,02,24,04,22,-3.30
2011,02,24,04,23,-3.30
2011,02,24,04,24,-3.30
2011,02,24,04,25,-3.30
2011,02,24,04,26,-3.30
2011,02,24,04,27,-3.30
2011,02,24,04,28,-3.40
2011,02,24,04,29,-3.40
2011,02,24,04,30,-3.40
2011,02,24,04,31,-3.40
2011,02,24,04,32,-3.40
2011,02,24,04,33,-3.40
2011,02,24,04,34,-3.40
2011,02,24,04,35,-3.40
2011,02,24,04,36,-3.40
2011,02,24,04,37,-3.40
2011,02,24,04,38,-3.40
2011,02,24,04,39,-3.50
2011,02,24,04,40,-3.50
2011,02,24,04,41,-3.50
2011,02,24,04,42,-3.50
2011,02,24,04,43,-3.50
2011,02,24,04,44,-3.50
2011,02,24,04,45,-3.60
2011,02,24,04,46,-3.60
2011,02,24,04,47,-3.60
2011,02,24,04,48,-3.60
2011,02,24,04,49,-3.60
2011,02,24,04,50,-3.60
2011,02,24,04,51,-3.60
2011,02,24,04,52,-3.60
2011,02,24,04,53,-3.60
2011,02,24,04,54,-3.60
2011,02,24,04,55,-3.60
2011,02,24,04,56,-3.60
2011,02,24,04,57,-3.60
2011,02,24,04,58,-3.60
2011,02,24,04,59,-3.50
2011,02,24,05,00,-3.50
2011,02,24,05,01,-3.50
2011,02,24,05,02,-3.50
2011,02,24,05,03,-3.50
2011,02,24,05,04,-3.50
2011,02,24,05,05,-3.50
2011,02,24,05,06,-3.50
2011,02,24,05,07,-3.50
2011,02,24,05,08,-3.50
2011,02,24,05,09,-3.50
2011,02,24,05,10,-3.50
2011,02,24,05,11,-3.40
2011,02,24,05,12,-3.40
2011,02,24,05,13,-3.40
2011,02,24,05,14,-3.50
2011,02,24,05,15,-3.50
2011,02,24,05,16,-3.50
2011,02,24,05,17,-3.50
2011,02,24,05,18,-3.50
2011,02,24,05,19,-3.50
2011,02,24,05,20,-3.50
2011,02,24,05,21,-3.50
2011,02,24,05,22,-3.50
2011,02,24,05,23,-3.40
2011,02,24,05,24,-3.40
2011,02,24,05,25,-3.40
2011,02,24,05,26,-3.40
2011,02,24,05,27,-3.40
2011,02,24,05,28,-3.40
2011,02,24,05,29,-3.40
2011,02,24,05,30,-3.40
2011,02,24,05,31,-3.40
2011,02,24,05,32,-3.40
2011,02,24,05,33,-3.30
2011,02,24,05,34,-3.30
2011,02,24,05,35,-3.30
2011,02,24,05,36,-3.30
2011,02,24,05,37,-3.30
2011,02,24,05,38,-3.30
2011,02,24,05,39,-3.30
2011,02,24,05,40,-3.30
2011,02,24,05,41,-3.30
2011,02,24,05,42,-3.30
2011,02,24,05,43,-3.30
2011,02,24,05,44,-3.30
2011,02,24,05,45,-3.30
2011,02,24,05,46,-3.30
2011,02,24,05,47,-3.30
2011,02,24,05,48,-3.30
2011,02,24,05,49,-3.30
2011,02,24,05,50,-3.30
2011,02,24,05,51,-3.40
2011,02,24,05,52,-3.40
2011,02,24,05,53,-3.40
2011,02,24,05,54,-3.50
2011,02,24,05,55,-3.50
2011,02,24,05,56,-3.50
2011,02,24,05,57,-3.40
2011,02,24,05,58,-3.40
2011,02,24,05,59,-3.40
2011,02,24,06,00,-3.40
2011,02,24,06,01,-3.40
2011,02,24,06,02,-3.40
2011,02,24,06,03,-3.40
2011,02,24,06,04,-3.30
2011,02,24,06,05,-3.30
2011,02,24,06,06,-3.30
2011,02,24,06,07,-3.30
2011,02,24,06,08,-3.30
2011,02,24,06,09,-3.30
2011,02,24,06,10,-3.30
2011,02,24,06,11,-3.30
2011,02,24,06,12,-3.30
2011,02,24,06,13,-3.30
2011,02,24,06,14,-3.30
2011,02,24,06,15,-3.30
2011,02,24,06,16,-3.30
2011,02,24,06,17,-3.30
2011,02,24,06,18,-3.30
2011,02,24,06,19,-3.30
2011,02,24,06,20,-3.30
2011,02,24,06,21,-3.30
2011,02,24,06,22,-3.30
2011,02,24,06,23,-3.30
2011,02,24,06,24,-3.30
2011,02,24,06,25,-3.30
2011,02,24,06,26,-3.30
2011,02,24,06,27,-3.30
2011,02,24,06,28,-3.30
2011,02,24,06,29,-3.40
2011,02,24,06,30,-3.40
2011,02,24,06,31,-3.40
2011,02,24,06,32,-3.40
2011,02,24,06,33,-3.40
2011,02,24,06,34,-3.40
2011,02,24,06,35,-3.40
2011,02,24,06,36,-3.40
2011,02,24,06,37,-3.40
2011,02,24,06,38,-3.40
2011,02,24,06,39,-3.40
2011,02,24,06,40,-3.40
2011,02,24,06,41,-3.40
2011,02,24,06,42,-3.40
2011,02,24,06,43,-3.40
2011,02,24,06,44,-3.50
2011,02,24,06,45,-3.50
2011,02,24,06,46,-3.50
2011,02,24,06,47,-3.50
2011,02,24,06,48,-3.50
2011,02,24,06,49,-3.60
2011,02,24,06,50,-3.60
2011,02,24,06,51,-3.60
2011,02,24,06,52,-3.60
2011,02,24,06,53,-3.60
2011,02,24,06,54,-3.60
2011,02,24,06,55,-3.60
2011,02,24,06,56,-3.70
2011,02,24,06,57,-3.70
2011,02,24,06,58,-3.70
2011,02,24,06,59,-3.70
2011,02,24,07,00,-3.70
2011,02,24,07,01,-3.70
2011,02,24,07,02,-3.70
2011,02,24,07,03,-3.70
2011,02,24,07,04,-3.70
2011,02,24,07,05,-3.70
2011,02,24,07,06,-3.70
2011,02,24,07,07,-3.70
2011,02,24,07,08,-3.70
2011,02,24,07,09,-3.70
2011,02,24,07,10,-3.70
2011,02,24,07,11,-3.70
2011,02,24,07,12,-3.70
2011,02,24,07,13,-3.70
2011,02,24,07,14,-3.70
2011,02,24,07,15,-3.70
2011,02,24,07,16,-3.80
2011,02,24,07,17,-3.80
2011,02,24,07,18,-3.80
2011,02,24,07,19,-3.80
2011,02,24,07,20,-3.80
2011,02,24,07,21,-3.90
2011,02,24,07,22,-3.90
2011,02,24,07,23,-3.90
2011,02,24,07,24,-3.90
2011,02,24,07,25,-3.90
2011,02,24,07,26,-3.90
2011,02,24,07,27,-3.80
2011,02,24,07,28,-3.80
2011,02,24,07,29,-3.80
2011,02,24,07,30,-3.80
2011,02,24,07,31,-3.80
2011,02,24,07,32,-3.70
2011,02,24,07,33,-3.70
2011,02,24,07,34,-3.70
2011,02,24,07,35,-3.70
2011,02,24,07,36,-3.70
2011,02,24,07,37,-3.70
2011,02,24,07,38,-3.70
2011,02,24,07,39,-3.70
2011,02,24,07,40,-3.70
2011,02,24,07,41,-3.70
2011,02,24,07,42,-3.70
2011,02,24,07,43,-3.70
2011,02,24,07,44,-3.60
2011,02,24,07,45,-3.60
2011,02,24,07,46,-3.60
2011,02,24,07,47,-3.60
2011,02,24,07,48,-3.50
2011,02,24,07,49,-3.50
2011,02,24,07,50,-3.50
2011,02,24,07,51,-3.50
2011,02,24,07,52,-3.50
2011,02,24,07,53,-3.50
2011,02,24,07,54,-3.40
2011,02,24,07,55,-3.40
2011,02,24,07,56,-3.40
2011,02,24,07,57,-3.30
2011,02,24,07,58,-3.30
2011,02,24,07,59,-3.30
2011,02,24,08,00,-3.30
2011,02,24,08,01,-3.30
2011,02,24,08,02,-3.30
2011,02,24,08,03,-3.30
2011,02,24,08,04,-3.30
2011,02,24,08,05,-3.30
2011,02,24,08,06,-3.30
2011,02,24,08,07,-3.30
2011,02,24,08,08,-3.20
2011,02,24,08,09,-3.20
2011,02,24,08,10,-3.20
2011,02,24,08,11,-3.20
2011,02,24,08,12,-3.20
2011,02,24,08,13,-3.20
2011,02,24,08,14,-3.20
2011,02,24,08,15,-3.20
2011,02,24,08,16,-3.20
2011,02,24,08,17,-3.20
2011,02,24,08,18,-3.20
2011,02,24,08,19,-3.20
2011,02,24,08,20,-3.20
2011,02,24,08,21,-3.10
2011,02,24,08,22,-3.10
2011,02,24,08,23,-3.10
2011,02,24,08,24,-3.10
2011,02,24,08,25,-3.10
2011,02,24,08,26,-3.10
2011,02,24,08,27,-3.00
2011,02,24,08,28,-3.00
2011,02,24,08,29,-3.00
2011,02,24,08,30,-3.00
2011,02,24,08,31,-3.00
2011,02,24,08,32,-3.00
2011,02,24,08,33,-3.00
2011,02,24,08,34,-3.00
2011,02,24,08,35,-3.00
2011,02,24,08,36,-3.00
2011,02,24,08,37,-3.00
2011,02,24,08,38,-3.00
2011,02,24,08,39,-3.00
2011,02,24,08,40,-3.00
2011,02,24,08,41,-2.90
2011,02,24,08,42,-2.90
2011,02,24,08,43,-2.90
2011,02,24,08,44,-2.90
2011,02,24,08,45,-2.90
2011,02,24,08,46,-2.80
2011,02,24,08,47,-2.80
2011,02,24,08,48,-2.80
2011,02,24,08,49,-2.80
2011,02,24,08,50,-2.80
2011,02,24,08,51,-2.80
2011,02,24,08,52,-2.80
2011,02,24,08,53,-2.80
2011,02,24,08,54,-2.80
2011,02,24,08,55,-2.80
2011,02,24,08,56,-2.80
2011,02,24,08,57,-2.80
2011,02,24,08,58,-2.80
2011,02,24,08,59,-2.80
2011,02,24,09,00,-2.80
2011,02,24,09,01,-2.80
2011,02,24,09,02,-2.80
2011,02,24,09,03,-2.80
2011,02,24,09,04,-2.80
2011,02,24,09,05,-2.80
2011,02,24,09,06,-2.80
2011,02,24,09,07,-2.80
2011,02,24,09,08,-2.80
2011,02,24,09,09,-2.80
2011,02,24,09,10,-2.80
2011,02,24,09,11,-2.90
2011,02,24,09,12,-2.80
2011,02,24,09,13,-2.90
2011,02,24,09,14,-2.90
2011,02,24,09,15,-2.90
2011,02,24,09,16,-2.90
2011,02,24,09,17,-2.90
2011,02,24,09,18,-2.90
2011,02,24,09,19,-3.00
2011,02,24,09,20,-3.00
2011,02,24,09,21,-3.10
2011,02,24,09,22,-3.10
2011,02,24,09,23,-3.10
2011,02,24,09,24,-3.10
2011,02,24,09,25,-3.10
2011,02,24,09,26,-3.10
2011,02,24,09,27,-3.10
2011,02,24,09,28,-3.10
2011,02,24,09,29,-3.10
2011,02,24,09,30,-3.00
2011,02,24,09,31,-3.00
2011,02,24,09,32,-3.00
2011,02,24,09,33,-3.00
2011,02,24,09,34,-3.00
2011,02,24,09,35,-3.00
2011,02,24,09,36,-3.00
2011,02,24,09,37,-3.00
2011,02,24,09,38,-3.00
2011,02,24,09,39,-3.00
2011,02,24,09,40,-2.90
2011,02,24,09,41,-2.90
2011,02,24,09,42,-2.90
2011,02,24,09,43,-2.90
2011,02,24,09,44,-2.90
2011,02,24,09,45,-2.90
2011,02,24,09,46,-2.90
2011,02,24,09,47,-2.90
2011,02,24,09,48,-2.90
2011,02,24,09,49,-2.80
2011,02,24,09,50,-2.80
2011,02,24,09,51,-2.80
2011,02,24,09,52,-2.80
2011,02,24,09,53,-2.80
2011,02,24,09,54,-2.80
2011,02,24,09,55,-2.80
2011,02,24,09,56,-2.80
2011,02,24,09,57,-2.80
2011,02,24,09,58,-2.80
2011,02,24,09,59,-2.80
2011,02,24,10,00,-2.80
2011,02,24,10,01,-2.80
2011,02,24,10,02,-2.80
2011,02,24,10,03,-2.80
2011,02,24,10,04,-2.80
2011,02,24,10,05,-2.80
2011,02,24,10,06,-2.80
2011,02,24,10,07,-2.80
2011,02,24,10,08,-2.80
2011,02,24,10,09,-2.80
2011,02,24,10,10,-2.80
2011,02,24,10,11,-2.80
2011,02,24,10,12,-2.80
2011,02,24,10,13,-2.80
2011,02,24,10,14,-2.80
2011,02,24,10,15,-2.80
2011,02,24,10,16,-2.80
2011,02,24,10,17,-2.90
2011,02,24,10,18,-2.90
2011,02,24,10,19,-2.90
2011,02,24,10,20,-2.90
2011,02,24,10,21,-2.90
2011,02,24,10,22,-2.80
2011,02,24,10,23,-2.90
2011,02,24,10,24,-2.90
2011,02,24,10,25,-2.90
2011,02,24,10,26,-2.90
2011,02,24,10,27,-2.90
2011,02,24,10,28,-2.90
2011,02,24,10,29,-2.90
2011,02,24,10,30,-2.90
2011,02,24,10,31,-2.80
2011,02,24,10,32,-2.80
2011,02,24,10,33,-2.80
2011,02,24,10,34,-2.80
2011,02,24,10,35,-2.70
2011,02,24,10,36,-2.70
2011,02,24,10,37,-2.70
2011,02,24,10,38,-2.70
2011,02,24,10,39,-2.70
2011,02,24,10,40,-2.80
2011,02,24,10,41,-2.80
2011,02,24,10,42,-2.80
2011,02,24,10,43,-2.70
2011,02,24,10,44,-2.70
2011,02,24,10,45,-2.70
2011,02,24,10,46,-2.70
2011,02,24,10,47,-2.70
2011,02,24,10,48,-2.70
2011,02,24,10,49,-2.60
2011,02,24,10,50,-2.60
2011,02,24,10,51,-2.60
2011,02,24,10,52,-2.50
2011,02,24,10,53,-2.50
2011,02,24,10,54,-2.50
2011,02,24,10,55,-2.40
2011,02,24,10,56,-2.40
2011,02,24,10,57,-2.40
2011,02,24,10,58,-2.40
2011,02,24,10,59,-2.30
2011,02,24,11,00,-2.30
2011,02,24,11,01,-2.30
2011,02,24,11,02,-2.30
2011,02,24,11,03,-2.20
2011,02,24,11,04,-2.10
2011,02,24,11,05,-2.10
2011,02,24,11,06,-2.10
2011,02,24,11,07,-2.10
2011,02,24,11,08,-2.20
2011,02,24,11,09,-2.30
2011,02,24,11,10,-2.30
2011,02,24,11,11,-2.30
2011,02,24,11,12,-2.30
2011,02,24,11,13,-2.30
2011,02,24,11,14,-2.30
2011,02,24,11,15,-2.30
2011,02,24,11,16,-2.30
2011,02,24,11,17,-2.40
2011,02,24,11,18,-2.40
2011,02,24,11,19,-2.40
2011,02,24,11,20,-2.40
2011,02,24,11,21,-2.30
2011,02,24,11,22,-2.30
2011,02,24,11,23,-2.30
2011,02,24,11,24,-2.30
2011,02,24,11,25,-2.30
2011,02,24,11,26,-2.30
2011,02,24,11,27,-2.30
2011,02,24,11,28,-2.30
2011,02,24,11,29,-2.30
2011,02,24,11,30,-2.30
2011,02,24,11,31,-2.30
2011,02,24,11,32,-2.30
2011,02,24,11,33,-2.30
2011,02,24,11,34,-2.30
2011,02,24,11,35,-2.30
2011,02,24,11,36,-2.30
2011,02,24,11,37,-2.30
2011,02,24,11,38,-2.30
2011,02,24,11,39,-2.30
2011,02,24,11,40,-2.30
2011,02,24,11,41,-2.30
2011,02,24,11,42,-2.30
2011,02,24,11,43,-2.30
2011,02,24,11,44,-2.30
2011,02,24,11,45,-2.30
2011,02,24,11,46,-2.40
2011,02,24,11,47,-2.40
2011,02,24,11,48,-2.40
2011,02,24,11,49,-2.30
2011,02,24,11,50,-2.30
2011,02,24,11,51,-2.30
2011,02,24,11,52,-2.30
2011,02,24,11,53,-2.30
2011,02,24,11,54,-2.30
2011,02,24,11,55,-2.30
2011,02,24,11,56,-2.30
2011,02,24,11,57,-2.30
2011,02,24,11,58,-2.30
2011,02,24,11,59,-2.30
2011,02,24,12,00,-2.30
2011,02,24,12,01,-2.30
2011,02,24,12,02,-2.30
2011,02,24,12,03,-2.30
2011,02,24,12,04,-2.30
2011,02,24,12,05,-2.30
2011,02,24,12,06,-2.30
2011,02,24,12,07,-2.30
2011,02,24,12,08,-2.30
2011,02,24,12,09,-2.30
2011,02,24,12,10,-2.20
2011,02,24,12,11,-2.30
2011,02,24,12,12,-2.30
2011,02,24,12,13,-2.30
2011,02,24,12,14,-2.30
2011,02,24,12,15,-2.30
2011,02,24,12,16,-2.30
2011,02,24,12,17,-2.30
2011,02,24,12,18,-2.30
2011,02,24,12,19,-2.30
2011,02,24,12,20,-2.30
2011,02,24,12,21,-2.30
2011,02,24,12,22,-2.30
2011,02,24,12,23,-2.30
2011,02,24,12,24,-2.30
2011,02,24,12,25,-2.30
2011,02,24,12,26,-2.30
2011,02,24,12,27,-2.30
2011,02,24,12,28,-2.30
2011,02,24,12,29,-2.30
2011,02,24,12,30,-2.30
2011,02,24,12,31,-2.30
2011,02,24,12,32,-2.30
2011,02,24,12,33,-2.30
2011,02,24,12,34,-2.30
2011,02,24,12,35,-2.30
2011,02,24,12,36,-2.20
2011,02,24,12,37,-2.20
2011,02,24,12,38,-2.20
2011,02,24,12,39,-2.20
2011,02,24,12,40,-2.10
2011,02,24,12,41,-2.10
2011,02,24,12,42,-2.10
2011,02,24,12,43,-2.10
2011,02,24,12,44,-2.10
2011,02,24,12,45,-2.00
2011,02,24,12,46,-2.00
2011,02,24,12,47,-2.00
2011,02,24,12,48,-2.00
2011,02,24,12,49,-2.00
2011,02,24,12,50,-1.90
2011,02,24,12,51,-1.80
2011,02,24,12,52,-1.80
2011,02,24,12,53,-1.80
2011,02,24,12,54,-1.80
2011,02,24,12,55,-1.80
2011,02,24,12,56,-1.80
2011,02,24,12,57,-1.80
2011,02,24,12,58,-1.80
2011,02,24,12,59,-1.80
2011,02,24,13,00,-1.80
2011,02,24,13,01,-1.80
2011,02,24,13,02,-1.80
2011,02,24,13,03,-1.70
2011,02,24,13,04,-1.70
2011,02,24,13,05,-1.70
2011,02,24,13,06,-1.60
2011,02,24,13,07,-1.60
2011,02,24,13,08,-1.60
2011,02,24,13,09,-1.60
2011,02,24,13,10,-1.60
2011,02,24,13,11,-1.60
2011,02,24,13,12,-1.70
2011,02,24,13,13,-1.70
2011,02,24,13,14,-1.60
2011,02,24,13,15,-1.60
2011,02,24,13,16,-1.60
2011,02,24,13,17,-1.60
2011,02,24,13,18,-1.60
2011,02,24,13,19,-1.60
2011,02,24,13,20,-1.70
2011,02,24,13,21,-1.70
2011,02,24,13,22,-1.70
2011,02,24,13,23,-1.70
2011,02,24,13,24,-1.70
2011,02,24,13,25,-1.70
2011,02,24,13,26,-1.70
2011,02,24,13,27,-1.70
2011,02,24,13,28,-1.70
2011,02,24,13,29,-1.80
2011,02,24,13,30,-1.80
2011,02,24,13,31,-1.80
2011,02,24,13,32,-1.80
2011,02,24,13,33,-1.70
2011,02,24,13,34,-1.70
2011,02,24,13,35,-1.70
2011,02,24,13,36,-1.70
2011,02,24,13,37,-1.70
2011,02,24,13,38,-1.80
2011,02,24,13,39,-1.80
2011,02,24,13,40,-1.70
2011,02,24,13,41,-1.70
2011,02,24,13,42,-1.70
2011,02,24,13,43,-1.70
2011,02,24,13,44,-1.70
2011,02,24,13,45,-1.70
2011,02,24,13,46,-1.70
2011,02,24,13,47,-1.70
2011,02,24,13,48,-1.70
2011,02,24,13,49,-1.70
2011,02,24,13,50,-1.70
2011,02,24,13,51,-1.80
2011,02,24,13,52,-1.80
2011,02,24,13,53,-1.80
2011,02,24,13,54,-1.70
2011,02,24,13,55,-1.70
2011,02,24,13,56,-1.70
2011,02,24,13,57,-1.70
2011,02,24,13,58,-1.60
2011,02,24,13,59,-1.60
2011,02,24,14,00,-1.60
2011,02,24,14,01,-1.60
2011,02,24,14,02,-1.50
2011,02,24,14,03,-1.60
2011,02,24,14,04,-1.60
2011,02,24,14,05,-1.60
2011,02,24,14,06,-1.60
2011,02,24,14,07,-1.60
2011,02,24,14,08,-1.60
2011,02,24,14,09,-1.60
2011,02,24,14,10,-1.60
2011,02,24,14,11,-1.60
2011,02,24,14,12,-1.50
2011,02,24,14,13,-1.50
2011,02,24,14,14,-1.50
2011,02,24,14,15,-1.50
2011,02,24,14,16,-1.60
2011,02,24,14,17,-1.60
2011,02,24,14,18,-1.60
2011,02,24,14,19,-1.60
2011,02,24,14,20,-1.60
2011,02,24,14,21,-1.60
2011,02,24,14,22,-1.60
2011,02,24,14,23,-1.60
2011,02,24,14,24,-1.50
2011,02,24,14,25,-1.50
2011,02,24,14,26,-1.50
2011,02,24,14,27,-1.40
2011,02,24,14,28,-1.40
2011,02,24,14,29,-1.40
2011,02,24,14,30,-1.40
2011,02,24,14,31,-1.40
2011,02,24,14,32,-1.40
2011,02,24,14,33,-1.40
2011,02,24,14,34,-1.30
2011,02,24,14,35,-1.30
2011,02,24,14,36,-1.30
2011,02,24,14,37,-1.20
2011,02,24,14,38,-1.20
2011,02,24,14,39,-1.20
2011,02,24,14,40,-1.20
2011,02,24,14,41,-1.20
2011,02,24,14,42,-1.20
2011,02,24,14,43,-1.20
2011,02,24,14,44,-1.20
2011,02,24,14,45,-1.20
2011,02,24,14,46,-1.10
2011,02,24,14,47,-1.10
2011,02,24,14,48,-1.10
2011,02,24,14,49,-1.10
2011,02,24,14,50,-1.10
2011,02,24,14,51,-1.10
2011,02,24,14,52,-1.10
2011,02,24,14,53,-1.20
2011,02,24,14,54,-1.20
2011,02,24,14,55,-1.20
2011,02,24,14,56,-1.20
2011,02,24,14,57,-1.20
2011,02,24,14,58,-1.20
2011,02,24,14,59,-1.20
2011,02,24,15,00,-1.10
2011,02,24,15,01,-1.10
2011,02,24,15,02,-1.10
2011,02,24,15,03,-1.10
2011,02,24,15,04,-1.10
2011,02,24,15,05,-1.10
2011,02,24,15,06,-1.10
2011,02,24,15,07,-1.10
2011,02,24,15,08,-1.10
2011,02,24,15,09,-1.10
2011,02,24,15,10,-1.10
2011,02,24,15,11,-1.10
2011,02,24,15,12,-1.10
2011,02,24,15,13,-1.10
2011,02,24,15,14,-1.10
2011,02,24,15,15,-1.10
2011,02,24,15,16,-1.10
2011,02,24,15,17,-1.10
2011,02,24,15,18,-1.10
2011,02,24,15,19,-1.10
2011,02,24,15,20,-1.10
2011,02,24,15,21,-1.10
2011,02,24,15,22,-1.10
2011,02,24,15,23,-1.10
2011,02,24,15,24,-1.10
2011,02,24,15,25,-1.10
2011,02,24,15,26,-1.10
2011,02,24,15,27,-1.10
2011,02,24,15,28,-1.10
2011,02,24,15,29,-1.10
2011,02,24,15,30,-1.10
2011,02,24,15,31,-1.10
2011,02,24,15,32,-1.10
2011,02,24,15,33,-1.20
2011,02,24,15,34,-1.20
2011,02,24,15,35,-1.20
2011,02,24,15,36,-1.20
2011,02,24,15,37,-1.20
2011,02,24,15,38,-1.30
2011,02,24,15,39,-1.30
2011,02,24,15,40,-1.30
2011,02,24,15,41,-1.30
2011,02,24,15,42,-1.30
2011,02,24,15,43,-1.30
2011,02,24,15,44,-1.30
2011,02,24,15,45,-1.30
2011,02,24,15,46,-1.30
2011,02,24,15,47,-1.30
2011,02,24,15,48,-1.30
2011,02,24,15,49,-1.30
2011,02,24,15,50,-1.30
2011,02,24,15,51,-1.20
2011,02,24,15,52,-1.20
2011,02,24,15,53,-1.20
2011,02,24,15,54,-1.20
2011,02,24,15,55,-1.30
2011,02,24,15,56,-1.30
2011,02,24,15,57,-1.30
2011,02,24,15,58,-1.30
2011,02,24,15,59,-1.30
2011,02,24,16,00,-1.30
2011,02,24,16,01,-1.30
2011,02,24,16,02,-1.30
2011,02,24,16,03,-1.40
2011,02,24,16,04,-1.40
2011,02,24,16,05,-1.40
2011,02,24,16,06,-1.30
2011,02,24,16,07,-1.30
2011,02,24,16,08,-1.30
2011,02,24,16,09,-1.30
2011,02,24,16,10,-1.30
2011,02,24,16,11,-1.30
2011,02,24,16,12,-1.30
2011,02,24,16,13,-1.30
2011,02,24,16,14,-1.30
2011,02,24,16,15,-1.20
2011,02,24,16,16,-1.20
2011,02,24,16,17,-1.20
2011,02,24,16,18,-1.20
2011,02,24,16,19,-1.20
2011,02,24,16,20,-1.20
2011,02,24,16,21,-1.20
2011,02,24,16,22,-1.20
2011,02,24,16,23,-1.20
2011,02,24,16,24,-1.20
2011,02,24,16,25,-1.10
2011,02,24,16,26,-1.10
2011,02,24,16,27,-1.10
2011,02,24,16,28,-1.10
2011,02,24,16,29,-1.10
2011,02,24,16,30,-1.10
2011,02,24,16,31,-1.10
2011,02,24,16,32,-1.10
2011,02,24,16,33,-1.10
2011,02,24,16,34,-1.10
2011,02,24,16,35,-1.10
2011,02,24,16,36,-1.10
2011,02,24,16,37,-1.10
2011,02,24,16,38,-1.10
2011,02,24,16,39,-1.20
2011,02,24,16,40,-1.20
2011,02,24,16,41,-1.20
2011,02,24,16,42,-1.20
2011,02,24,16,43,-1.30
2011,02,24,16,44,-1.30
2011,02,24,16,45,-1.30
2011,02,24,16,46,-1.30
2011,02,24,16,47,-1.30
2011,02,24,16,48,-1.30
2011,02,24,16,49,-1.30
2011,02,24,16,50,-1.30
2011,02,24,16,51,-1.30
2011,02,24,16,52,-1.30
2011,02,24,16,53,-1.30
2011,02,24,16,54,-1.30
2011,02,24,16,55,-1.30
2011,02,24,16,56,-1.40
2011,02,24,16,57,-1.40
2011,02,24,16,58,-1.40
2011,02,24,16,59,-1.40
2011,02,24,17,00,-1.40
2011,02,24,17,01,-1.40
2011,02,24,17,02,-1.40
2011,02,24,17,03,-1.40
2011,02,24,17,04,-1.40
2011,02,24,17,05,-1.40
2011,02,24,17,06,-1.40
2011,02,24,17,07,-1.40
2011,02,24,17,08,-1.40
2011,02,24,17,09,-1.40
2011,02,24,17,10,-1.40
2011,02,24,17,11,-1.40
2011,02,24,17,12,-1.50
2011,02,24,17,13,-1.50
2011,02,24,17,14,-1.50
2011,02,24,17,15,-1.50
2011,02,24,17,16,-1.40
2011,02,24,17,17,-1.50
2011,02,24,17,18,-1.50
2011,02,24,17,19,-1.50