Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,14,00,00,13.90
2012,07,14,00,01,13.90
2012,07,14,00,02,13.90
2012,07,14,00,03,13.90
2012,07,14,00,04,13.90
2012,07,14,00,05,13.90
2012,07,14,00,06,13.90
2012,07,14,00,07,14.00
2012,07,14,00,08,14.00
2012,07,14,00,09,14.10
2012,07,14,00,10,14.10
2012,07,14,00,11,14.10
2012,07,14,00,12,14.10
2012,07,14,00,13,14.10
2012,07,14,00,14,14.10
2012,07,14,00,15,14.10
2012,07,14,00,16,14.10
2012,07,14,00,17,14.10
2012,07,14,00,18,14.10
2012,07,14,00,19,14.10
2012,07,14,00,20,14.10
2012,07,14,00,21,14.10
2012,07,14,00,22,14.10
2012,07,14,00,23,14.10
2012,07,14,00,24,14.10
2012,07,14,00,25,14.10
2012,07,14,00,26,14.10
2012,07,14,00,27,14.10
2012,07,14,00,28,14.00
2012,07,14,00,29,14.00
2012,07,14,00,30,14.00
2012,07,14,00,31,14.00
2012,07,14,00,32,14.00
2012,07,14,00,33,13.90
2012,07,14,00,34,13.90
2012,07,14,00,35,13.90
2012,07,14,00,36,13.90
2012,07,14,00,37,13.90
2012,07,14,00,38,13.90
2012,07,14,00,39,13.90
2012,07,14,00,40,13.80
2012,07,14,00,41,13.80
2012,07,14,00,42,13.80
2012,07,14,00,43,13.80
2012,07,14,00,44,13.80
2012,07,14,00,45,13.80
2012,07,14,00,46,13.80
2012,07,14,00,47,13.80
2012,07,14,00,48,13.80
2012,07,14,00,49,13.80
2012,07,14,00,50,13.80
2012,07,14,00,51,13.80
2012,07,14,00,52,13.80
2012,07,14,00,53,13.80
2012,07,14,00,54,13.80
2012,07,14,00,55,13.80
2012,07,14,00,56,13.80
2012,07,14,00,57,13.70
2012,07,14,00,58,13.70
2012,07,14,00,59,13.70
2012,07,14,01,00,13.70
2012,07,14,01,01,13.70
2012,07,14,01,02,13.70
2012,07,14,01,03,13.60
2012,07,14,01,04,13.60
2012,07,14,01,05,13.60
2012,07,14,01,06,13.60
2012,07,14,01,07,13.50
2012,07,14,01,08,13.50
2012,07,14,01,09,13.40
2012,07,14,01,10,13.40
2012,07,14,01,11,13.40
2012,07,14,01,12,13.40
2012,07,14,01,13,13.30
2012,07,14,01,14,13.30
2012,07,14,01,15,13.30
2012,07,14,01,16,13.30
2012,07,14,01,17,13.20
2012,07,14,01,18,13.20
2012,07,14,01,19,13.20
2012,07,14,01,20,13.20
2012,07,14,01,21,13.20
2012,07,14,01,22,13.10
2012,07,14,01,23,13.10
2012,07,14,01,24,13.10
2012,07,14,01,25,13.10
2012,07,14,01,26,13.10
2012,07,14,01,27,13.00
2012,07,14,01,28,13.00
2012,07,14,01,29,13.00
2012,07,14,01,30,12.90
2012,07,14,01,31,12.90
2012,07,14,01,32,12.90
2012,07,14,01,33,12.90
2012,07,14,01,34,12.90
2012,07,14,01,35,12.90
2012,07,14,01,36,12.80
2012,07,14,01,37,12.80
2012,07,14,01,38,12.80
2012,07,14,01,39,12.80
2012,07,14,01,40,12.80
2012,07,14,01,41,12.80
2012,07,14,01,42,12.80
2012,07,14,01,43,12.80
2012,07,14,01,44,12.80
2012,07,14,01,45,12.80
2012,07,14,01,46,12.80
2012,07,14,01,47,12.80
2012,07,14,01,48,12.80
2012,07,14,01,49,12.80
2012,07,14,01,50,12.80
2012,07,14,01,51,12.80
2012,07,14,01,52,12.80
2012,07,14,01,53,12.80
2012,07,14,01,54,12.80
2012,07,14,01,55,12.80
2012,07,14,01,56,12.70
2012,07,14,01,57,12.70
2012,07,14,01,58,12.70
2012,07,14,01,59,12.70
2012,07,14,02,00,12.70
2012,07,14,02,01,12.60
2012,07,14,02,02,12.60
2012,07,14,02,03,12.60
2012,07,14,02,04,12.60
2012,07,14,02,05,12.60
2012,07,14,02,06,12.60
2012,07,14,02,07,12.60
2012,07,14,02,08,12.60
2012,07,14,02,09,12.50
2012,07,14,02,10,12.50
2012,07,14,02,11,12.50
2012,07,14,02,12,12.50
2012,07,14,02,13,12.40
2012,07,14,02,14,12.40
2012,07,14,02,15,12.40
2012,07,14,02,16,12.40
2012,07,14,02,17,12.40
2012,07,14,02,18,12.40
2012,07,14,02,19,12.40
2012,07,14,02,20,12.30
2012,07,14,02,21,12.30
2012,07,14,02,22,12.30
2012,07,14,02,23,12.30
2012,07,14,02,24,12.30
2012,07,14,02,25,12.30
2012,07,14,02,26,12.30
2012,07,14,02,27,12.30
2012,07,14,02,28,12.30
2012,07,14,02,29,12.20
2012,07,14,02,30,12.20
2012,07,14,02,31,12.20
2012,07,14,02,32,12.20
2012,07,14,02,33,12.20
2012,07,14,02,34,12.20
2012,07,14,02,35,12.20
2012,07,14,02,36,12.20
2012,07,14,02,37,12.20
2012,07,14,02,38,12.20
2012,07,14,02,39,12.20
2012,07,14,02,40,12.20
2012,07,14,02,41,12.20
2012,07,14,02,42,12.20
2012,07,14,02,43,12.20
2012,07,14,02,44,12.20
2012,07,14,02,45,12.20
2012,07,14,02,46,12.30
2012,07,14,02,47,12.30
2012,07,14,02,48,12.30
2012,07,14,02,49,12.30
2012,07,14,02,50,12.30
2012,07,14,02,51,12.30
2012,07,14,02,52,12.30
2012,07,14,02,53,12.30
2012,07,14,02,54,12.40
2012,07,14,02,55,12.40
2012,07,14,02,56,12.40
2012,07,14,02,57,12.40
2012,07,14,02,58,12.40
2012,07,14,02,59,12.50
2012,07,14,03,00,12.50
2012,07,14,03,01,12.50
2012,07,14,03,02,12.60
2012,07,14,03,03,12.60
2012,07,14,03,04,12.60
2012,07,14,03,05,12.60
2012,07,14,03,06,12.60
2012,07,14,03,07,12.70
2012,07,14,03,08,12.70
2012,07,14,03,09,12.70
2012,07,14,03,10,12.70
2012,07,14,03,11,12.70
2012,07,14,03,12,12.70
2012,07,14,03,13,12.70
2012,07,14,03,14,12.70
2012,07,14,03,15,12.70
2012,07,14,03,16,12.70
2012,07,14,03,17,12.70
2012,07,14,03,18,12.70
2012,07,14,03,19,12.80
2012,07,14,03,20,12.70
2012,07,14,03,21,12.70
2012,07,14,03,22,12.70
2012,07,14,03,23,12.70
2012,07,14,03,24,12.70
2012,07,14,03,25,12.60
2012,07,14,03,26,12.60
2012,07,14,03,27,12.60
2012,07,14,03,28,12.60
2012,07,14,03,29,12.60
2012,07,14,03,30,12.60
2012,07,14,03,31,12.50
2012,07,14,03,32,12.50
2012,07,14,03,33,12.50
2012,07,14,03,34,12.40
2012,07,14,03,35,12.40
2012,07,14,03,36,12.40
2012,07,14,03,37,12.40
2012,07,14,03,38,12.40
2012,07,14,03,39,12.40
2012,07,14,03,40,12.40
2012,07,14,03,41,12.40
2012,07,14,03,42,12.40
2012,07,14,03,43,12.40
2012,07,14,03,44,12.40
2012,07,14,03,45,12.40
2012,07,14,03,46,12.40
2012,07,14,03,47,12.40
2012,07,14,03,48,12.40
2012,07,14,03,49,12.40
2012,07,14,03,50,12.40
2012,07,14,03,51,12.50
2012,07,14,03,52,12.50
2012,07,14,03,53,12.50
2012,07,14,03,54,12.50
2012,07,14,03,55,12.50
2012,07,14,03,56,12.50
2012,07,14,03,57,12.50
2012,07,14,03,58,12.50
2012,07,14,03,59,12.60
2012,07,14,04,00,12.60
2012,07,14,04,01,12.60
2012,07,14,04,02,12.60
2012,07,14,04,03,12.60
2012,07,14,04,04,12.60
2012,07,14,04,05,12.60
2012,07,14,04,06,12.60
2012,07,14,04,07,12.60
2012,07,14,04,08,12.60
2012,07,14,04,09,12.60
2012,07,14,04,10,12.60
2012,07,14,04,11,12.60
2012,07,14,04,12,12.60
2012,07,14,04,13,12.60
2012,07,14,04,14,12.60
2012,07,14,04,15,12.60
2012,07,14,04,16,12.60
2012,07,14,04,17,12.60
2012,07,14,04,18,12.60
2012,07,14,04,19,12.60
2012,07,14,04,20,12.60
2012,07,14,04,21,12.60
2012,07,14,04,22,12.60
2012,07,14,04,23,12.60
2012,07,14,04,24,12.60
2012,07,14,04,25,12.70
2012,07,14,04,26,12.70
2012,07,14,04,27,12.70
2012,07,14,04,28,12.70
2012,07,14,04,29,12.70
2012,07,14,04,30,12.70
2012,07,14,04,31,12.70
2012,07,14,04,32,12.70
2012,07,14,04,33,12.60
2012,07,14,04,34,12.70
2012,07,14,04,35,12.70
2012,07,14,04,36,12.70
2012,07,14,04,37,12.70
2012,07,14,04,38,12.60
2012,07,14,04,39,12.60
2012,07,14,04,40,12.60
2012,07,14,04,41,12.60
2012,07,14,04,42,12.60
2012,07,14,04,43,12.60
2012,07,14,04,44,12.50
2012,07,14,04,45,12.50
2012,07,14,04,46,12.50
2012,07,14,04,47,12.50
2012,07,14,04,48,12.50
2012,07,14,04,49,12.50
2012,07,14,04,50,12.50
2012,07,14,04,51,12.50
2012,07,14,04,52,12.50
2012,07,14,04,53,12.50
2012,07,14,04,54,12.40
2012,07,14,04,55,12.40
2012,07,14,04,56,12.40
2012,07,14,04,57,12.40
2012,07,14,04,58,12.40
2012,07,14,04,59,12.40
2012,07,14,05,00,12.40
2012,07,14,05,01,12.40
2012,07,14,05,02,12.40
2012,07,14,05,03,12.40
2012,07,14,05,04,12.40
2012,07,14,05,05,12.40
2012,07,14,05,06,12.40
2012,07,14,05,07,12.40
2012,07,14,05,08,12.40
2012,07,14,05,09,12.40
2012,07,14,05,10,12.40
2012,07,14,05,11,12.40
2012,07,14,05,12,12.50
2012,07,14,05,13,12.40
2012,07,14,05,14,12.40
2012,07,14,05,15,12.40
2012,07,14,05,16,12.40
2012,07,14,05,17,12.40
2012,07,14,05,18,12.40
2012,07,14,05,19,12.40
2012,07,14,05,20,12.40
2012,07,14,05,21,12.30
2012,07,14,05,22,12.30
2012,07,14,05,23,12.30
2012,07,14,05,24,12.30
2012,07,14,05,25,12.30
2012,07,14,05,26,12.30
2012,07,14,05,27,12.30
2012,07,14,05,28,12.20
2012,07,14,05,29,12.20
2012,07,14,05,30,12.20
2012,07,14,05,31,12.20
2012,07,14,05,32,12.20
2012,07,14,05,33,12.20
2012,07,14,05,34,12.20
2012,07,14,05,35,12.20
2012,07,14,05,36,12.20
2012,07,14,05,37,12.20
2012,07,14,05,38,12.10
2012,07,14,05,39,12.10
2012,07,14,05,40,12.10
2012,07,14,05,41,12.10
2012,07,14,05,42,12.10
2012,07,14,05,43,12.10
2012,07,14,05,44,12.10
2012,07,14,05,45,12.10
2012,07,14,05,46,12.10
2012,07,14,05,47,12.10
2012,07,14,05,48,12.10
2012,07,14,05,49,12.10
2012,07,14,05,50,12.10
2012,07,14,05,51,12.10
2012,07,14,05,52,12.10
2012,07,14,05,53,12.10
2012,07,14,05,54,12.10
2012,07,14,05,55,12.10
2012,07,14,05,56,12.10
2012,07,14,05,57,12.10
2012,07,14,05,58,12.10
2012,07,14,05,59,12.10
2012,07,14,06,00,12.10
2012,07,14,06,01,12.10
2012,07,14,06,02,12.10
2012,07,14,06,03,12.10
2012,07,14,06,04,12.10
2012,07,14,06,05,12.10
2012,07,14,06,06,12.10
2012,07,14,06,07,12.10
2012,07,14,06,08,12.10
2012,07,14,06,09,12.10
2012,07,14,06,10,12.10
2012,07,14,06,11,12.10
2012,07,14,06,12,12.10
2012,07,14,06,13,12.10
2012,07,14,06,14,12.10
2012,07,14,06,15,12.20
2012,07,14,06,16,12.20
2012,07,14,06,17,12.20
2012,07,14,06,18,12.20
2012,07,14,06,19,12.20
2012,07,14,06,20,12.20
2012,07,14,06,21,12.20
2012,07,14,06,22,12.20
2012,07,14,06,23,12.20
2012,07,14,06,24,12.30
2012,07,14,06,25,12.30
2012,07,14,06,26,12.30
2012,07,14,06,27,12.40
2012,07,14,06,28,12.40
2012,07,14,06,29,12.40
2012,07,14,06,30,12.40
2012,07,14,06,31,12.50
2012,07,14,06,32,12.50
2012,07,14,06,33,12.50
2012,07,14,06,34,12.50
2012,07,14,06,35,12.50
2012,07,14,06,36,12.50
2012,07,14,06,37,12.60
2012,07,14,06,38,12.60
2012,07,14,06,39,12.60
2012,07,14,06,40,12.60
2012,07,14,06,41,12.60
2012,07,14,06,42,12.70
2012,07,14,06,43,12.70
2012,07,14,06,44,12.70
2012,07,14,06,45,12.80
2012,07,14,06,46,12.80
2012,07,14,06,47,12.80
2012,07,14,06,48,12.90
2012,07,14,06,49,13.00
2012,07,14,06,50,13.00
2012,07,14,06,51,13.10
2012,07,14,06,52,13.20
2012,07,14,06,53,13.20
2012,07,14,06,54,13.20
2012,07,14,06,55,13.20
2012,07,14,06,56,13.20
2012,07,14,06,57,13.30
2012,07,14,06,58,13.30
2012,07,14,06,59,13.30
2012,07,14,07,00,13.30
2012,07,14,07,01,13.40
2012,07,14,07,02,13.40
2012,07,14,07,03,13.50
2012,07,14,07,04,13.50
2012,07,14,07,05,13.60
2012,07,14,07,06,13.60
2012,07,14,07,07,13.70
2012,07,14,07,08,13.70
2012,07,14,07,09,13.80
2012,07,14,07,10,13.80
2012,07,14,07,11,13.90
2012,07,14,07,12,13.90
2012,07,14,07,13,14.00
2012,07,14,07,14,14.00
2012,07,14,07,15,14.10
2012,07,14,07,16,14.10
2012,07,14,07,17,14.20
2012,07,14,07,18,14.20
2012,07,14,07,19,14.20
2012,07,14,07,20,14.20
2012,07,14,07,21,14.30
2012,07,14,07,22,14.30
2012,07,14,07,23,14.30
2012,07,14,07,24,14.30
2012,07,14,07,25,14.30
2012,07,14,07,26,14.40
2012,07,14,07,27,14.40
2012,07,14,07,28,14.50
2012,07,14,07,29,14.50
2012,07,14,07,30,14.60
2012,07,14,07,31,14.70
2012,07,14,07,32,14.70
2012,07,14,07,33,14.80
2012,07,14,07,34,14.80
2012,07,14,07,35,14.90
2012,07,14,07,36,14.90
2012,07,14,07,37,15.00
2012,07,14,07,38,15.10
2012,07,14,07,39,15.10
2012,07,14,07,40,15.20
2012,07,14,07,41,15.20
2012,07,14,07,42,15.30
2012,07,14,07,43,15.30
2012,07,14,07,44,15.30
2012,07,14,07,45,15.40
2012,07,14,07,46,15.50
2012,07,14,07,47,15.50
2012,07,14,07,48,15.60
2012,07,14,07,49,15.60
2012,07,14,07,50,15.60
2012,07,14,07,51,15.70
2012,07,14,07,52,15.70
2012,07,14,07,53,15.80
2012,07,14,07,54,15.80
2012,07,14,07,55,15.80
2012,07,14,07,56,15.90
2012,07,14,07,57,15.90
2012,07,14,07,58,16.00
2012,07,14,07,59,16.00
2012,07,14,08,00,16.00
2012,07,14,08,01,16.00
2012,07,14,08,02,16.10
2012,07,14,08,03,16.10
2012,07,14,08,04,16.10
2012,07,14,08,05,16.10
2012,07,14,08,06,16.20
2012,07,14,08,07,16.20
2012,07,14,08,08,16.20
2012,07,14,08,09,16.20
2012,07,14,08,10,16.20
2012,07,14,08,11,16.20
2012,07,14,08,12,16.20
2012,07,14,08,13,16.20
2012,07,14,08,14,16.20
2012,07,14,08,15,16.20
2012,07,14,08,16,16.20
2012,07,14,08,17,16.20
2012,07,14,08,18,16.20
2012,07,14,08,19,16.20
2012,07,14,08,20,16.20
2012,07,14,08,21,16.30
2012,07,14,08,22,16.30
2012,07,14,08,23,16.30
2012,07,14,08,24,16.30
2012,07,14,08,25,16.30
2012,07,14,08,26,16.30
2012,07,14,08,27,16.30
2012,07,14,08,28,16.30
2012,07,14,08,29,16.30
2012,07,14,08,30,16.30
2012,07,14,08,31,16.30
2012,07,14,08,32,16.30
2012,07,14,08,33,16.30
2012,07,14,08,34,16.30
2012,07,14,08,35,16.40
2012,07,14,08,36,16.40
2012,07,14,08,37,16.40
2012,07,14,08,38,16.50
2012,07,14,08,39,16.50
2012,07,14,08,40,16.60
2012,07,14,08,41,16.60
2012,07,14,08,42,16.60
2012,07,14,08,43,16.70
2012,07,14,08,44,16.70
2012,07,14,08,45,16.80
2012,07,14,08,46,16.80
2012,07,14,08,47,16.90
2012,07,14,08,48,16.90
2012,07,14,08,49,17.00
2012,07,14,08,50,17.10
2012,07,14,08,51,17.10
2012,07,14,08,52,17.20
2012,07,14,08,53,17.20
2012,07,14,08,54,17.20
2012,07,14,08,55,17.30
2012,07,14,08,56,17.30
2012,07,14,08,57,17.30
2012,07,14,08,58,17.40
2012,07,14,08,59,17.40
2012,07,14,09,00,17.50
2012,07,14,09,01,17.50
2012,07,14,09,02,17.60
2012,07,14,09,03,17.60
2012,07,14,09,04,17.60
2012,07,14,09,05,17.60
2012,07,14,09,06,17.60
2012,07,14,09,07,17.60
2012,07,14,09,08,17.60
2012,07,14,09,09,17.50
2012,07,14,09,10,17.50
2012,07,14,09,11,17.40
2012,07,14,09,12,17.30
2012,07,14,09,13,17.20
2012,07,14,09,14,17.10
2012,07,14,09,15,17.00
2012,07,14,09,16,16.90
2012,07,14,09,17,16.80
2012,07,14,09,18,16.70
2012,07,14,09,19,16.60
2012,07,14,09,20,16.60
2012,07,14,09,21,16.50
2012,07,14,09,22,16.40
2012,07,14,09,23,16.40
2012,07,14,09,24,16.30
2012,07,14,09,25,16.30
2012,07,14,09,26,16.30
2012,07,14,09,27,16.30
2012,07,14,09,28,16.30
2012,07,14,09,29,16.40
2012,07,14,09,30,16.40
2012,07,14,09,31,16.40
2012,07,14,09,32,16.40
2012,07,14,09,33,16.40
2012,07,14,09,34,16.50
2012,07,14,09,35,16.50
2012,07,14,09,36,16.60
2012,07,14,09,37,16.60
2012,07,14,09,38,16.70
2012,07,14,09,39,16.80
2012,07,14,09,40,16.80
2012,07,14,09,41,16.90
2012,07,14,09,42,17.00
2012,07,14,09,43,17.10
2012,07,14,09,44,17.10
2012,07,14,09,45,17.20
2012,07,14,09,46,17.30
2012,07,14,09,47,17.30
2012,07,14,09,48,17.30
2012,07,14,09,49,17.40
2012,07,14,09,50,17.40
2012,07,14,09,51,17.50
2012,07,14,09,52,17.50
2012,07,14,09,53,17.60
2012,07,14,09,54,17.60
2012,07,14,09,55,17.70
2012,07,14,09,56,17.70
2012,07,14,09,57,17.70
2012,07,14,09,58,17.70
2012,07,14,09,59,17.70
2012,07,14,10,00,17.70
2012,07,14,10,01,17.80
2012,07,14,10,02,17.80
2012,07,14,10,03,17.80
2012,07,14,10,04,17.80
2012,07,14,10,05,17.90
2012,07,14,10,06,18.00
2012,07,14,10,07,18.00
2012,07,14,10,08,18.10
2012,07,14,10,09,18.20
2012,07,14,10,10,18.30
2012,07,14,10,11,18.30
2012,07,14,10,12,18.40
2012,07,14,10,13,18.50
2012,07,14,10,14,18.50
2012,07,14,10,15,18.60
2012,07,14,10,16,18.70
2012,07,14,10,17,18.80
2012,07,14,10,18,18.90
2012,07,14,10,19,19.00
2012,07,14,10,20,19.10
2012,07,14,10,21,19.20
2012,07,14,10,22,19.20
2012,07,14,10,23,19.30
2012,07,14,10,24,19.40
2012,07,14,10,25,19.50
2012,07,14,10,26,19.60
2012,07,14,10,27,19.60
2012,07,14,10,28,19.70
2012,07,14,10,29,19.80
2012,07,14,10,30,19.80
2012,07,14,10,31,19.80
2012,07,14,10,32,19.80
2012,07,14,10,33,19.80
2012,07,14,10,34,19.80
2012,07,14,10,35,19.80
2012,07,14,10,36,19.90
2012,07,14,10,37,19.90
2012,07,14,10,38,19.90
2012,07,14,10,39,19.90
2012,07,14,10,40,19.90
2012,07,14,10,41,19.90
2012,07,14,10,42,19.90
2012,07,14,10,43,19.90
2012,07,14,10,44,19.90
2012,07,14,10,45,19.90
2012,07,14,10,46,19.80
2012,07,14,10,47,19.80
2012,07,14,10,48,19.70
2012,07,14,10,49,19.60
2012,07,14,10,50,19.50
2012,07,14,10,51,19.40
2012,07,14,10,52,19.40
2012,07,14,10,53,19.40
2012,07,14,10,54,19.30
2012,07,14,10,55,19.30
2012,07,14,10,56,19.20
2012,07,14,10,57,19.20
2012,07,14,10,58,19.10
2012,07,14,10,59,19.00
2012,07,14,11,00,19.00
2012,07,14,11,01,18.90
2012,07,14,11,02,18.80
2012,07,14,11,03,18.80
2012,07,14,11,04,18.80
2012,07,14,11,05,18.70
2012,07,14,11,06,18.70
2012,07,14,11,07,18.70
2012,07,14,11,08,18.80
2012,07,14,11,09,18.80
2012,07,14,11,10,18.80
2012,07,14,11,11,18.90
2012,07,14,11,12,18.90
2012,07,14,11,13,18.90
2012,07,14,11,14,18.90
2012,07,14,11,15,19.00
2012,07,14,11,16,19.00
2012,07,14,11,17,19.10
2012,07,14,11,18,19.10
2012,07,14,11,19,19.10
2012,07,14,11,20,19.20
2012,07,14,11,21,19.30
2012,07,14,11,22,19.30
2012,07,14,11,23,19.40
2012,07,14,11,24,19.40
2012,07,14,11,25,19.50
2012,07,14,11,26,19.50
2012,07,14,11,27,19.50
2012,07,14,11,28,19.60
2012,07,14,11,29,19.60
2012,07,14,11,30,19.70
2012,07,14,11,31,19.80
2012,07,14,11,32,19.90
2012,07,14,11,33,20.00
2012,07,14,11,34,20.10
2012,07,14,11,35,20.20
2012,07,14,11,36,20.30
2012,07,14,11,37,20.30
2012,07,14,11,38,20.30
2012,07,14,11,39,20.40
2012,07,14,11,40,20.40
2012,07,14,11,41,20.40
2012,07,14,11,42,20.30
2012,07,14,11,43,20.30
2012,07,14,11,44,20.30
2012,07,14,11,45,20.30
2012,07,14,11,46,20.30
2012,07,14,11,47,20.30
2012,07,14,11,48,20.30
2012,07,14,11,49,20.30
2012,07,14,11,50,20.30
2012,07,14,11,51,20.30
2012,07,14,11,52,20.30
2012,07,14,11,53,20.30
2012,07,14,11,54,20.30
2012,07,14,11,55,20.20
2012,07,14,11,56,20.20
2012,07,14,11,57,20.20
2012,07,14,11,58,20.20
2012,07,14,11,59,20.20
2012,07,14,12,00,20.10
2012,07,14,12,01,20.20
2012,07,14,12,02,20.20
2012,07,14,12,03,20.10
2012,07,14,12,04,20.10
2012,07,14,12,05,20.10
2012,07,14,12,06,20.10
2012,07,14,12,07,20.00
2012,07,14,12,08,20.00
2012,07,14,12,09,20.10
2012,07,14,12,10,20.10
2012,07,14,12,11,20.20
2012,07,14,12,12,20.20
2012,07,14,12,13,20.20
2012,07,14,12,14,20.30
2012,07,14,12,15,20.30
2012,07,14,12,16,20.40
2012,07,14,12,17,20.50
2012,07,14,12,18,20.50
2012,07,14,12,19,20.60
2012,07,14,12,20,20.60
2012,07,14,12,21,20.70
2012,07,14,12,22,20.70
2012,07,14,12,23,20.70
2012,07,14,12,24,20.80
2012,07,14,12,25,20.80
2012,07,14,12,26,20.80
2012,07,14,12,27,20.80
2012,07,14,12,28,20.70
2012,07,14,12,29,20.70
2012,07,14,12,30,20.60
2012,07,14,12,31,20.60
2012,07,14,12,32,20.50
2012,07,14,12,33,20.40
2012,07,14,12,34,20.20
2012,07,14,12,35,20.10
2012,07,14,12,36,19.90
2012,07,14,12,37,19.80
2012,07,14,12,38,19.60
2012,07,14,12,39,19.50
2012,07,14,12,40,19.50
2012,07,14,12,41,19.40
2012,07,14,12,42,19.40
2012,07,14,12,43,19.40
2012,07,14,12,44,19.40
2012,07,14,12,45,19.30
2012,07,14,12,46,19.30
2012,07,14,12,47,19.30
2012,07,14,12,48,19.30
2012,07,14,12,49,19.30
2012,07,14,12,50,19.30
2012,07,14,12,51,19.30
2012,07,14,12,52,19.30
2012,07,14,12,53,19.30
2012,07,14,12,54,19.30
2012,07,14,12,55,19.30
2012,07,14,12,56,19.30
2012,07,14,12,57,19.30
2012,07,14,12,58,19.30
2012,07,14,12,59,19.30
2012,07,14,13,00,19.30
2012,07,14,13,01,19.30
2012,07,14,13,02,19.30
2012,07,14,13,03,19.20
2012,07,14,13,04,19.20
2012,07,14,13,05,19.20
2012,07,14,13,06,19.10
2012,07,14,13,07,19.10
2012,07,14,13,08,19.10
2012,07,14,13,09,19.10
2012,07,14,13,10,19.10
2012,07,14,13,11,19.10
2012,07,14,13,12,19.10
2012,07,14,13,13,19.10
2012,07,14,13,14,19.10
2012,07,14,13,15,19.20
2012,07,14,13,16,19.20
2012,07,14,13,17,19.30
2012,07,14,13,18,19.30
2012,07,14,13,19,19.40
2012,07,14,13,20,19.40
2012,07,14,13,21,19.50
2012,07,14,13,22,19.50
2012,07,14,13,23,19.50
2012,07,14,13,24,19.50
2012,07,14,13,25,19.50
2012,07,14,13,26,19.60
2012,07,14,13,27,19.60
2012,07,14,13,28,19.60
2012,07,14,13,29,19.60
2012,07,14,13,30,19.70
2012,07,14,13,31,19.70
2012,07,14,13,32,19.80
2012,07,14,13,33,19.80
2012,07,14,13,34,19.90
2012,07,14,13,35,20.00
2012,07,14,13,36,20.20
2012,07,14,13,37,20.30
2012,07,14,13,38,20.40
2012,07,14,13,39,20.60
2012,07,14,13,40,20.70
2012,07,14,13,41,20.80
2012,07,14,13,42,20.90
2012,07,14,13,43,20.90
2012,07,14,13,44,21.00
2012,07,14,13,45,21.00
2012,07,14,13,46,21.00
2012,07,14,13,47,21.00
2012,07,14,13,48,21.10
2012,07,14,13,49,21.10
2012,07,14,13,50,21.10
2012,07,14,13,51,21.20
2012,07,14,13,52,21.20
2012,07,14,13,53,21.20
2012,07,14,13,54,21.20
2012,07,14,13,55,21.10
2012,07,14,13,56,21.20
2012,07,14,13,57,21.20
2012,07,14,13,58,21.20
2012,07,14,13,59,21.20
2012,07,14,14,00,21.20
2012,07,14,14,01,21.30
2012,07,14,14,02,21.30
2012,07,14,14,03,21.30
2012,07,14,14,04,21.40
2012,07,14,14,05,21.50
2012,07,14,14,06,21.50
2012,07,14,14,07,21.50
2012,07,14,14,08,21.50
2012,07,14,14,09,21.50
2012,07,14,14,10,21.40
2012,07,14,14,11,21.30
2012,07,14,14,12,21.20
2012,07,14,14,13,21.20
2012,07,14,14,14,21.20
2012,07,14,14,15,21.10
2012,07,14,14,16,21.10
2012,07,14,14,17,21.10
2012,07,14,14,18,21.10
2012,07,14,14,19,21.20
2012,07,14,14,20,21.20
2012,07,14,14,21,21.20
2012,07,14,14,22,21.20
2012,07,14,14,23,21.10
2012,07,14,14,24,21.10
2012,07,14,14,25,21.00
2012,07,14,14,26,21.00
2012,07,14,14,27,21.00
2012,07,14,14,28,20.90
2012,07,14,14,29,20.90
2012,07,14,14,30,20.90
2012,07,14,14,31,21.00
2012,07,14,14,32,21.00
2012,07,14,14,33,21.10
2012,07,14,14,34,21.10
2012,07,14,14,35,21.20
2012,07,14,14,36,21.30
2012,07,14,14,37,21.40
2012,07,14,14,38,21.50
2012,07,14,14,39,21.50
2012,07,14,14,40,21.50
2012,07,14,14,41,21.50
2012,07,14,14,42,21.50
2012,07,14,14,43,21.50
2012,07,14,14,44,21.40
2012,07,14,14,45,21.40
2012,07,14,14,46,21.40
2012,07,14,14,47,21.40
2012,07,14,14,48,21.40
2012,07,14,14,49,21.50
2012,07,14,14,50,21.50
2012,07,14,14,51,21.40
2012,07,14,14,52,21.40
2012,07,14,14,53,21.40
2012,07,14,14,54,21.50
2012,07,14,14,55,21.50
2012,07,14,14,56,21.60
2012,07,14,14,57,21.60
2012,07,14,14,58,21.70
2012,07,14,14,59,21.80
2012,07,14,15,00,21.80
2012,07,14,15,01,21.80
2012,07,14,15,02,21.80
2012,07,14,15,03,21.80
2012,07,14,15,04,21.80
2012,07,14,15,05,21.80
2012,07,14,15,06,21.80
2012,07,14,15,07,21.80
2012,07,14,15,08,21.90
2012,07,14,15,09,21.90
2012,07,14,15,10,21.90
2012,07,14,15,11,21.90
2012,07,14,15,12,21.80
2012,07,14,15,13,21.80
2012,07,14,15,14,21.80
2012,07,14,15,15,21.70
2012,07,14,15,16,21.70
2012,07,14,15,17,21.70
2012,07,14,15,18,21.70
2012,07,14,15,19,21.70
2012,07,14,15,20,21.70
2012,07,14,15,21,21.70
2012,07,14,15,22,21.70
2012,07,14,15,23,21.70
2012,07,14,15,24,21.70
2012,07,14,15,25,21.70
2012,07,14,15,26,21.70
2012,07,14,15,27,21.70
2012,07,14,15,28,21.70
2012,07,14,15,29,21.70
2012,07,14,15,30,21.70
2012,07,14,15,31,21.70
2012,07,14,15,32,21.70
2012,07,14,15,33,21.70
2012,07,14,15,34,21.70
2012,07,14,15,35,21.80
2012,07,14,15,36,21.80
2012,07,14,15,37,21.90
2012,07,14,15,38,21.90
2012,07,14,15,39,21.90
2012,07,14,15,40,22.00
2012,07,14,15,41,22.00
2012,07,14,15,42,22.10
2012,07,14,15,43,22.20
2012,07,14,15,44,22.30
2012,07,14,15,45,22.40
2012,07,14,15,46,22.40
2012,07,14,15,47,22.40
2012,07,14,15,48,22.40
2012,07,14,15,49,22.40
2012,07,14,15,50,22.40
2012,07,14,15,51,22.40
2012,07,14,15,52,22.50
2012,07,14,15,53,22.60
2012,07,14,15,54,22.60
2012,07,14,15,55,22.70
2012,07,14,15,56,22.70
2012,07,14,15,57,22.70
2012,07,14,15,58,22.80
2012,07,14,15,59,22.90
2012,07,14,16,00,23.00
2012,07,14,16,01,23.00
2012,07,14,16,02,23.10
2012,07,14,16,03,23.10
2012,07,14,16,04,23.20
2012,07,14,16,05,23.20
2012,07,14,16,06,23.10
2012,07,14,16,07,23.10
2012,07,14,16,08,23.10
2012,07,14,16,09,23.10
2012,07,14,16,10,23.10
2012,07,14,16,11,23.10
2012,07,14,16,12,23.10
2012,07,14,16,13,23.10
2012,07,14,16,14,23.10
2012,07,14,16,15,23.10
2012,07,14,16,16,23.10
2012,07,14,16,17,23.10
2012,07,14,16,18,23.10
2012,07,14,16,19,23.00
2012,07,14,16,20,23.00
2012,07,14,16,21,23.00
2012,07,14,16,22,23.10
2012,07,14,16,23,23.10
2012,07,14,16,24,23.10
2012,07,14,16,25,23.10
2012,07,14,16,26,23.00
2012,07,14,16,27,23.00
2012,07,14,16,28,22.90
2012,07,14,16,29,22.90
2012,07,14,16,30,22.70
2012,07,14,16,31,22.60
2012,07,14,16,32,22.50
2012,07,14,16,33,22.40
2012,07,14,16,34,22.30
2012,07,14,16,35,22.20
2012,07,14,16,36,22.00
2012,07,14,16,37,21.90
2012,07,14,16,38,21.80
2012,07,14,16,39,21.70
2012,07,14,16,40,21.70
2012,07,14,16,41,21.60
2012,07,14,16,42,21.50
2012,07,14,16,43,21.50
2012,07,14,16,44,21.40
2012,07,14,16,45,21.30
2012,07,14,16,46,21.30
2012,07,14,16,47,21.20
2012,07,14,16,48,21.10
2012,07,14,16,49,21.00
2012,07,14,16,50,21.00
2012,07,14,16,51,20.80
2012,07,14,16,52,20.70
2012,07,14,16,53,20.70
2012,07,14,16,54,20.70
2012,07,14,16,55,20.70
2012,07,14,16,56,20.70
2012,07,14,16,57,20.70
2012,07,14,16,58,20.60
2012,07,14,16,59,20.60
2012,07,14,17,00,20.50
2012,07,14,17,01,20.50
2012,07,14,17,02,20.50
2012,07,14,17,03,20.50
2012,07,14,17,04,20.50
2012,07,14,17,05,20.50
2012,07,14,17,06,20.50
2012,07,14,17,07,20.60
2012,07,14,17,08,20.60
2012,07,14,17,09,20.60
2012,07,14,17,10,20.60
2012,07,14,17,11,20.50
2012,07,14,17,12,20.40
2012,07,14,17,13,20.30
2012,07,14,17,14,20.20
2012,07,14,17,15,20.00
2012,07,14,17,16,19.90
2012,07,14,17,17,19.90
2012,07,14,17,18,19.80
2012,07,14,17,19,19.80