Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,00,00,16.40
2012,09,17,00,01,16.40
2012,09,17,00,02,16.40
2012,09,17,00,03,16.40
2012,09,17,00,04,16.40
2012,09,17,00,05,16.40
2012,09,17,00,06,16.40
2012,09,17,00,07,16.40
2012,09,17,00,08,16.40
2012,09,17,00,09,16.40
2012,09,17,00,10,16.30
2012,09,17,00,11,16.30
2012,09,17,00,12,16.30
2012,09,17,00,13,16.30
2012,09,17,00,14,16.30
2012,09,17,00,15,16.30
2012,09,17,00,16,16.30
2012,09,17,00,17,16.20
2012,09,17,00,18,16.20
2012,09,17,00,19,16.20
2012,09,17,00,20,16.20
2012,09,17,00,21,16.20
2012,09,17,00,22,16.20
2012,09,17,00,23,16.20
2012,09,17,00,24,16.30
2012,09,17,00,25,16.30
2012,09,17,00,26,16.30
2012,09,17,00,27,16.20
2012,09,17,00,28,16.20
2012,09,17,00,29,16.20
2012,09,17,00,30,16.20
2012,09,17,00,31,16.20
2012,09,17,00,32,16.20
2012,09,17,00,33,16.20
2012,09,17,00,34,16.20
2012,09,17,00,35,16.10
2012,09,17,00,36,16.10
2012,09,17,00,37,16.10
2012,09,17,00,38,16.10
2012,09,17,00,39,16.10
2012,09,17,00,40,16.10
2012,09,17,00,41,16.10
2012,09,17,00,42,16.10
2012,09,17,00,43,16.10
2012,09,17,00,44,16.10
2012,09,17,00,45,15.90
2012,09,17,00,46,15.90
2012,09,17,00,47,15.90
2012,09,17,00,48,15.90
2012,09,17,00,49,15.90
2012,09,17,00,50,15.90
2012,09,17,00,51,15.90
2012,09,17,00,52,15.90
2012,09,17,00,53,15.90
2012,09,17,00,54,15.90
2012,09,17,00,55,15.90
2012,09,17,00,56,15.90
2012,09,17,00,57,15.90
2012,09,17,00,58,15.90
2012,09,17,00,59,15.90
2012,09,17,01,00,15.90
2012,09,17,01,01,15.90
2012,09,17,01,02,15.90
2012,09,17,01,03,15.90
2012,09,17,01,04,15.90
2012,09,17,01,05,15.90
2012,09,17,01,06,15.90
2012,09,17,01,07,15.90
2012,09,17,01,08,15.90
2012,09,17,01,09,15.90
2012,09,17,01,10,16.00
2012,09,17,01,11,16.10
2012,09,17,01,12,16.10
2012,09,17,01,13,16.10
2012,09,17,01,14,16.10
2012,09,17,01,15,16.10
2012,09,17,01,16,16.10
2012,09,17,01,17,16.20
2012,09,17,01,18,16.20
2012,09,17,01,19,16.20
2012,09,17,01,20,16.30
2012,09,17,01,21,16.30
2012,09,17,01,22,16.30
2012,09,17,01,23,16.30
2012,09,17,01,24,16.30
2012,09,17,01,25,16.30
2012,09,17,01,26,16.30
2012,09,17,01,27,16.30
2012,09,17,01,28,16.30
2012,09,17,01,29,16.30
2012,09,17,01,30,16.30
2012,09,17,01,31,16.30
2012,09,17,01,32,16.30
2012,09,17,01,33,16.30
2012,09,17,01,34,16.30
2012,09,17,01,35,16.30
2012,09,17,01,36,16.30
2012,09,17,01,37,16.30
2012,09,17,01,38,16.30
2012,09,17,01,39,16.40
2012,09,17,01,40,16.50
2012,09,17,01,41,16.60
2012,09,17,01,42,16.70
2012,09,17,01,43,16.70
2012,09,17,01,44,16.70
2012,09,17,01,45,16.70
2012,09,17,01,46,16.70
2012,09,17,01,47,16.70
2012,09,17,01,48,16.60
2012,09,17,01,49,16.60
2012,09,17,01,50,16.60
2012,09,17,01,51,16.60
2012,09,17,01,52,16.50
2012,09,17,01,53,16.40
2012,09,17,01,54,16.40
2012,09,17,01,55,16.40
2012,09,17,01,56,16.40
2012,09,17,01,57,16.40
2012,09,17,01,58,16.40
2012,09,17,01,59,16.40
2012,09,17,02,00,16.40
2012,09,17,02,01,16.40
2012,09,17,02,02,16.30
2012,09,17,02,03,16.30
2012,09,17,02,04,16.30
2012,09,17,02,05,16.30
2012,09,17,02,06,16.20
2012,09,17,02,07,16.20
2012,09,17,02,08,16.10
2012,09,17,02,09,16.10
2012,09,17,02,10,16.10
2012,09,17,02,11,16.00
2012,09,17,02,12,15.90
2012,09,17,02,13,15.80
2012,09,17,02,14,15.80
2012,09,17,02,15,15.70
2012,09,17,02,16,15.70
2012,09,17,02,17,15.60
2012,09,17,02,18,15.60
2012,09,17,02,19,15.50
2012,09,17,02,20,15.50
2012,09,17,02,21,15.40
2012,09,17,02,22,15.40
2012,09,17,02,23,15.40
2012,09,17,02,24,15.30
2012,09,17,02,25,15.30
2012,09,17,02,26,15.30
2012,09,17,02,27,15.30
2012,09,17,02,28,15.30
2012,09,17,02,29,15.30
2012,09,17,02,30,15.30
2012,09,17,02,31,15.30
2012,09,17,02,32,15.30
2012,09,17,02,33,15.30
2012,09,17,02,34,15.30
2012,09,17,02,35,15.30
2012,09,17,02,36,15.30
2012,09,17,02,37,15.30
2012,09,17,02,38,15.30
2012,09,17,02,39,15.30
2012,09,17,02,40,15.30
2012,09,17,02,41,15.30
2012,09,17,02,42,15.40
2012,09,17,02,43,15.40
2012,09,17,02,44,15.40
2012,09,17,02,45,15.50
2012,09,17,02,46,15.50
2012,09,17,02,47,15.60
2012,09,17,02,48,15.60
2012,09,17,02,49,15.60
2012,09,17,02,50,15.70
2012,09,17,02,51,15.70
2012,09,17,02,52,15.80
2012,09,17,02,53,15.80
2012,09,17,02,54,15.80
2012,09,17,02,55,15.80
2012,09,17,02,56,15.80
2012,09,17,02,57,15.80
2012,09,17,02,58,15.80
2012,09,17,02,59,15.90
2012,09,17,03,00,15.90
2012,09,17,03,01,15.90
2012,09,17,03,02,16.00
2012,09,17,03,03,16.10
2012,09,17,03,04,16.10
2012,09,17,03,05,16.10
2012,09,17,03,06,16.10
2012,09,17,03,07,16.10
2012,09,17,03,08,16.10
2012,09,17,03,09,16.10
2012,09,17,03,10,16.10
2012,09,17,03,11,16.10
2012,09,17,03,12,16.10
2012,09,17,03,13,16.10
2012,09,17,03,14,16.10
2012,09,17,03,15,16.10
2012,09,17,03,16,16.00
2012,09,17,03,17,15.90
2012,09,17,03,18,15.90
2012,09,17,03,19,15.80
2012,09,17,03,20,15.80
2012,09,17,03,21,15.80
2012,09,17,03,22,15.80
2012,09,17,03,23,15.80
2012,09,17,03,24,15.80
2012,09,17,03,25,15.80
2012,09,17,03,26,15.80
2012,09,17,03,27,15.80
2012,09,17,03,28,15.80
2012,09,17,03,29,15.80
2012,09,17,03,30,15.80
2012,09,17,03,31,15.80
2012,09,17,03,32,15.80
2012,09,17,03,33,15.80
2012,09,17,03,34,15.80
2012,09,17,03,35,15.80
2012,09,17,03,36,15.80
2012,09,17,03,37,15.70
2012,09,17,03,38,15.70
2012,09,17,03,39,15.60
2012,09,17,03,40,15.60
2012,09,17,03,41,15.50
2012,09,17,03,42,15.50
2012,09,17,03,43,15.50
2012,09,17,03,44,15.40
2012,09,17,03,45,15.40
2012,09,17,03,46,15.30
2012,09,17,03,47,15.30
2012,09,17,03,48,15.30
2012,09,17,03,49,15.30
2012,09,17,03,50,15.30
2012,09,17,03,51,15.30
2012,09,17,03,52,15.30
2012,09,17,03,53,15.40
2012,09,17,03,54,15.40
2012,09,17,03,55,15.40
2012,09,17,03,56,15.40
2012,09,17,03,57,15.40
2012,09,17,03,58,15.40
2012,09,17,03,59,15.50
2012,09,17,04,00,15.50
2012,09,17,04,01,15.50
2012,09,17,04,02,15.50
2012,09,17,04,03,15.50
2012,09,17,04,04,15.50
2012,09,17,04,05,15.50
2012,09,17,04,06,15.50
2012,09,17,04,07,15.50
2012,09,17,04,08,15.50
2012,09,17,04,09,15.40
2012,09,17,04,10,15.40
2012,09,17,04,11,15.40
2012,09,17,04,12,15.40
2012,09,17,04,13,15.40
2012,09,17,04,14,15.40
2012,09,17,04,15,15.40
2012,09,17,04,16,15.40
2012,09,17,04,17,15.30
2012,09,17,04,18,15.30
2012,09,17,04,19,15.30
2012,09,17,04,20,15.30
2012,09,17,04,21,15.30
2012,09,17,04,22,15.30
2012,09,17,04,23,15.20
2012,09,17,04,24,15.20
2012,09,17,04,25,15.20
2012,09,17,04,26,15.10
2012,09,17,04,27,15.10
2012,09,17,04,28,15.10
2012,09,17,04,29,15.10
2012,09,17,04,30,15.10
2012,09,17,04,31,15.10
2012,09,17,04,32,15.20
2012,09,17,04,33,15.20
2012,09,17,04,34,15.20
2012,09,17,04,35,15.20
2012,09,17,04,36,15.20
2012,09,17,04,37,15.20
2012,09,17,04,38,15.30
2012,09,17,04,39,15.30
2012,09,17,04,40,15.30
2012,09,17,04,41,15.30
2012,09,17,04,42,15.30
2012,09,17,04,43,15.30
2012,09,17,04,44,15.30
2012,09,17,04,45,15.30
2012,09,17,04,46,15.20
2012,09,17,04,47,15.20
2012,09,17,04,48,15.20
2012,09,17,04,49,15.20
2012,09,17,04,50,15.20
2012,09,17,04,51,15.20
2012,09,17,04,52,15.20
2012,09,17,04,53,15.10
2012,09,17,04,54,15.10
2012,09,17,04,55,15.10
2012,09,17,04,56,15.10
2012,09,17,04,57,15.00
2012,09,17,04,58,15.00
2012,09,17,04,59,15.00
2012,09,17,05,00,15.00
2012,09,17,05,01,15.00
2012,09,17,05,02,15.00
2012,09,17,05,03,15.00
2012,09,17,05,04,15.00
2012,09,17,05,05,15.00
2012,09,17,05,06,15.00
2012,09,17,05,07,15.10
2012,09,17,05,08,15.10
2012,09,17,05,09,15.10
2012,09,17,05,10,15.10
2012,09,17,05,11,15.10
2012,09,17,05,12,15.10
2012,09,17,05,13,15.10
2012,09,17,05,14,15.10
2012,09,17,05,15,15.10
2012,09,17,05,16,15.00
2012,09,17,05,17,15.00
2012,09,17,05,18,14.90
2012,09,17,05,19,14.90
2012,09,17,05,20,14.90
2012,09,17,05,21,14.80
2012,09,17,05,22,14.80
2012,09,17,05,23,14.80
2012,09,17,05,24,14.80
2012,09,17,05,25,14.80
2012,09,17,05,26,14.80
2012,09,17,05,27,14.80
2012,09,17,05,28,14.80
2012,09,17,05,29,14.70
2012,09,17,05,30,14.70
2012,09,17,05,31,14.70
2012,09,17,05,32,14.70
2012,09,17,05,33,14.70
2012,09,17,05,34,14.70
2012,09,17,05,35,14.80
2012,09,17,05,36,14.80
2012,09,17,05,37,14.80
2012,09,17,05,38,14.80
2012,09,17,05,39,14.80
2012,09,17,05,40,14.80
2012,09,17,05,41,14.80
2012,09,17,05,42,14.80
2012,09,17,05,43,14.80
2012,09,17,05,44,14.80
2012,09,17,05,45,14.80
2012,09,17,05,46,14.80
2012,09,17,05,47,14.80
2012,09,17,05,48,14.80
2012,09,17,05,49,14.80
2012,09,17,05,50,14.80
2012,09,17,05,51,14.80
2012,09,17,05,52,14.80
2012,09,17,05,53,14.80
2012,09,17,05,54,14.80
2012,09,17,05,55,14.80
2012,09,17,05,56,14.80
2012,09,17,05,57,14.80
2012,09,17,05,58,14.80
2012,09,17,05,59,14.80
2012,09,17,06,00,14.80
2012,09,17,06,01,14.80
2012,09,17,06,02,14.80
2012,09,17,06,03,14.80
2012,09,17,06,04,14.80
2012,09,17,06,05,14.80
2012,09,17,06,06,14.80
2012,09,17,06,07,14.80
2012,09,17,06,08,14.80
2012,09,17,06,09,14.70
2012,09,17,06,10,14.70
2012,09,17,06,11,14.60
2012,09,17,06,12,14.60
2012,09,17,06,13,14.60
2012,09,17,06,14,14.50
2012,09,17,06,15,14.50
2012,09,17,06,16,14.50
2012,09,17,06,17,14.40
2012,09,17,06,18,14.40
2012,09,17,06,19,14.40
2012,09,17,06,20,14.30
2012,09,17,06,21,14.30
2012,09,17,06,22,14.30
2012,09,17,06,23,14.30
2012,09,17,06,24,14.30
2012,09,17,06,25,14.30
2012,09,17,06,26,14.30
2012,09,17,06,27,14.40
2012,09,17,06,28,14.40
2012,09,17,06,29,14.50
2012,09,17,06,30,14.50
2012,09,17,06,31,14.60
2012,09,17,06,32,14.60
2012,09,17,06,33,14.70
2012,09,17,06,34,14.80
2012,09,17,06,35,14.90
2012,09,17,06,36,15.00
2012,09,17,06,37,15.10
2012,09,17,06,38,15.20
2012,09,17,06,39,15.30
2012,09,17,06,40,15.30
2012,09,17,06,41,15.40
2012,09,17,06,42,15.40
2012,09,17,06,43,15.50
2012,09,17,06,44,15.50
2012,09,17,06,45,15.50
2012,09,17,06,46,15.50
2012,09,17,06,47,15.50
2012,09,17,06,48,15.50
2012,09,17,06,49,15.50
2012,09,17,06,50,15.50
2012,09,17,06,51,15.50
2012,09,17,06,52,15.50
2012,09,17,06,53,15.50
2012,09,17,06,54,15.50
2012,09,17,06,55,15.50
2012,09,17,06,56,15.50
2012,09,17,06,57,15.50
2012,09,17,06,58,15.40
2012,09,17,06,59,15.40
2012,09,17,07,00,15.40
2012,09,17,07,01,15.40
2012,09,17,07,02,15.40
2012,09,17,07,03,15.40
2012,09,17,07,04,15.40
2012,09,17,07,05,15.40
2012,09,17,07,06,15.40
2012,09,17,07,07,15.40
2012,09,17,07,08,15.30
2012,09,17,07,09,15.30
2012,09,17,07,10,15.30
2012,09,17,07,11,15.20
2012,09,17,07,12,15.20
2012,09,17,07,13,15.20
2012,09,17,07,14,15.10
2012,09,17,07,15,15.10
2012,09,17,07,16,15.00
2012,09,17,07,17,15.00
2012,09,17,07,18,15.00
2012,09,17,07,19,15.00
2012,09,17,07,20,15.00
2012,09,17,07,21,15.00
2012,09,17,07,22,15.00
2012,09,17,07,23,15.00
2012,09,17,07,24,15.00
2012,09,17,07,25,15.10
2012,09,17,07,26,15.10
2012,09,17,07,27,15.10
2012,09,17,07,28,15.10
2012,09,17,07,29,15.10
2012,09,17,07,30,15.20
2012,09,17,07,31,15.20
2012,09,17,07,32,15.20
2012,09,17,07,33,15.20
2012,09,17,07,34,15.20
2012,09,17,07,35,15.20
2012,09,17,07,36,15.20
2012,09,17,07,37,15.20
2012,09,17,07,38,15.20
2012,09,17,07,39,15.20
2012,09,17,07,40,15.10
2012,09,17,07,41,15.10
2012,09,17,07,42,15.20
2012,09,17,07,43,15.20
2012,09,17,07,44,15.20
2012,09,17,07,45,15.20
2012,09,17,07,46,15.20
2012,09,17,07,47,15.30
2012,09,17,07,48,15.30
2012,09,17,07,49,15.30
2012,09,17,07,50,15.30
2012,09,17,07,51,15.40
2012,09,17,07,52,15.40
2012,09,17,07,53,15.50
2012,09,17,07,54,15.50
2012,09,17,07,55,15.50
2012,09,17,07,56,15.60
2012,09,17,07,57,15.60
2012,09,17,07,58,15.70
2012,09,17,07,59,15.70
2012,09,17,08,00,15.70
2012,09,17,08,01,15.80
2012,09,17,08,02,15.80
2012,09,17,08,03,15.80
2012,09,17,08,04,15.80
2012,09,17,08,05,15.80
2012,09,17,08,06,15.90
2012,09,17,08,07,15.90
2012,09,17,08,08,16.00
2012,09,17,08,09,16.10
2012,09,17,08,10,16.10
2012,09,17,08,11,16.10
2012,09,17,08,12,16.20
2012,09,17,08,13,16.20
2012,09,17,08,14,16.30
2012,09,17,08,15,16.40
2012,09,17,08,16,16.40
2012,09,17,08,17,16.50
2012,09,17,08,18,16.60
2012,09,17,08,19,16.70
2012,09,17,08,20,16.70
2012,09,17,08,21,16.70
2012,09,17,08,22,16.70
2012,09,17,08,23,16.70
2012,09,17,08,24,16.70
2012,09,17,08,25,16.70
2012,09,17,08,26,16.70
2012,09,17,08,27,16.70
2012,09,17,08,28,16.70
2012,09,17,08,29,16.70
2012,09,17,08,30,16.70
2012,09,17,08,31,16.70
2012,09,17,08,32,16.70
2012,09,17,08,33,16.80
2012,09,17,08,34,16.80
2012,09,17,08,35,16.80
2012,09,17,08,36,16.80
2012,09,17,08,37,16.80
2012,09,17,08,38,16.90
2012,09,17,08,39,16.90
2012,09,17,08,40,16.90
2012,09,17,08,41,16.90
2012,09,17,08,42,16.90
2012,09,17,08,43,17.00
2012,09,17,08,44,17.00
2012,09,17,08,45,17.00
2012,09,17,08,46,17.00
2012,09,17,08,47,17.10
2012,09,17,08,48,17.10
2012,09,17,08,49,17.10
2012,09,17,08,50,17.10
2012,09,17,08,51,17.00
2012,09,17,08,52,17.00
2012,09,17,08,53,17.00
2012,09,17,08,54,17.10
2012,09,17,08,55,17.10
2012,09,17,08,56,17.20
2012,09,17,08,57,17.20
2012,09,17,08,58,17.20
2012,09,17,08,59,17.20
2012,09,17,09,00,17.30
2012,09,17,09,01,17.30
2012,09,17,09,02,17.30
2012,09,17,09,03,17.30
2012,09,17,09,04,17.30
2012,09,17,09,05,17.30
2012,09,17,09,06,17.30
2012,09,17,09,07,17.30
2012,09,17,09,08,17.30
2012,09,17,09,09,17.30
2012,09,17,09,10,17.30
2012,09,17,09,11,17.30
2012,09,17,09,12,17.30
2012,09,17,09,13,17.20
2012,09,17,09,14,17.20
2012,09,17,09,15,17.20
2012,09,17,09,16,17.30
2012,09,17,09,17,17.30
2012,09,17,09,18,17.30
2012,09,17,09,19,17.30
2012,09,17,09,20,17.30
2012,09,17,09,21,17.30
2012,09,17,09,22,17.30
2012,09,17,09,23,17.30
2012,09,17,09,24,17.30
2012,09,17,09,25,17.30
2012,09,17,09,26,17.40
2012,09,17,09,27,17.40
2012,09,17,09,28,17.40
2012,09,17,09,29,17.40
2012,09,17,09,30,17.50
2012,09,17,09,31,17.50
2012,09,17,09,32,17.60
2012,09,17,09,33,17.60
2012,09,17,09,34,17.60
2012,09,17,09,35,17.60
2012,09,17,09,36,17.60
2012,09,17,09,37,17.60
2012,09,17,09,38,17.60
2012,09,17,09,39,17.70
2012,09,17,09,40,17.70
2012,09,17,09,41,17.80
2012,09,17,09,42,17.80
2012,09,17,09,43,17.80
2012,09,17,09,44,17.90
2012,09,17,09,45,17.90
2012,09,17,09,46,17.80
2012,09,17,09,47,17.80
2012,09,17,09,48,17.80
2012,09,17,09,49,17.70
2012,09,17,09,50,17.70
2012,09,17,09,51,17.70
2012,09,17,09,52,17.60
2012,09,17,09,53,17.50
2012,09,17,09,54,17.40
2012,09,17,09,55,17.30
2012,09,17,09,56,17.40
2012,09,17,09,57,17.40
2012,09,17,09,58,17.40
2012,09,17,09,59,17.50
2012,09,17,10,00,17.50
2012,09,17,10,01,17.50
2012,09,17,10,02,17.40
2012,09,17,10,03,17.40
2012,09,17,10,04,17.40
2012,09,17,10,05,17.40
2012,09,17,10,06,17.40
2012,09,17,10,07,17.40
2012,09,17,10,08,17.50
2012,09,17,10,09,17.50
2012,09,17,10,10,17.60
2012,09,17,10,11,17.70
2012,09,17,10,12,17.70
2012,09,17,10,13,17.80
2012,09,17,10,14,17.90
2012,09,17,10,15,17.90
2012,09,17,10,16,18.00
2012,09,17,10,17,18.10
2012,09,17,10,18,18.20
2012,09,17,10,19,18.20
2012,09,17,10,20,18.30
2012,09,17,10,21,18.40
2012,09,17,10,22,18.50
2012,09,17,10,23,18.70
2012,09,17,10,24,18.80
2012,09,17,10,25,18.80
2012,09,17,10,26,18.90
2012,09,17,10,27,18.90
2012,09,17,10,28,18.90
2012,09,17,10,29,18.90
2012,09,17,10,30,18.90
2012,09,17,10,31,19.10
2012,09,17,10,32,19.00
2012,09,17,10,33,18.90
2012,09,17,10,34,18.80
2012,09,17,10,35,18.70
2012,09,17,10,36,18.70
2012,09,17,10,37,18.70
2012,09,17,10,38,18.70
2012,09,17,10,39,18.70
2012,09,17,10,40,18.70
2012,09,17,10,41,18.70
2012,09,17,10,42,18.70
2012,09,17,10,43,18.70
2012,09,17,10,44,18.70
2012,09,17,10,45,18.80
2012,09,17,10,46,18.80
2012,09,17,10,47,18.80
2012,09,17,10,48,18.80
2012,09,17,10,49,18.80
2012,09,17,10,50,18.80
2012,09,17,10,51,18.90
2012,09,17,10,52,18.90
2012,09,17,10,53,18.90
2012,09,17,10,54,18.90
2012,09,17,10,55,18.90
2012,09,17,10,56,18.90
2012,09,17,10,57,18.90
2012,09,17,10,58,18.90
2012,09,17,10,59,18.90
2012,09,17,11,00,18.80
2012,09,17,11,01,18.80
2012,09,17,11,02,18.90
2012,09,17,11,03,18.90
2012,09,17,11,04,18.90
2012,09,17,11,05,18.90
2012,09,17,11,06,19.00
2012,09,17,11,07,19.10
2012,09,17,11,08,19.10
2012,09,17,11,09,19.20
2012,09,17,11,10,19.30
2012,09,17,11,11,19.40
2012,09,17,11,12,19.40
2012,09,17,11,13,19.50
2012,09,17,11,14,19.60
2012,09,17,11,15,19.70
2012,09,17,11,16,19.70
2012,09,17,11,17,19.80
2012,09,17,11,18,19.70
2012,09,17,11,19,19.70
2012,09,17,11,20,19.70
2012,09,17,11,21,19.60
2012,09,17,11,22,19.50
2012,09,17,11,23,19.30
2012,09,17,11,24,19.30
2012,09,17,11,25,19.30
2012,09,17,11,26,19.30
2012,09,17,11,27,19.30
2012,09,17,11,28,19.40
2012,09,17,11,29,19.40
2012,09,17,11,30,19.50
2012,09,17,11,31,19.60
2012,09,17,11,32,19.60
2012,09,17,11,33,19.60
2012,09,17,11,34,19.70
2012,09,17,11,35,19.70
2012,09,17,11,36,19.70
2012,09,17,11,37,19.70
2012,09,17,11,38,19.80
2012,09,17,11,39,19.80
2012,09,17,11,40,19.90
2012,09,17,11,41,19.90
2012,09,17,11,42,19.90
2012,09,17,11,43,20.10
2012,09,17,11,44,20.10
2012,09,17,11,45,20.20
2012,09,17,11,46,20.20
2012,09,17,11,47,20.20
2012,09,17,11,48,20.20
2012,09,17,11,49,20.20
2012,09,17,11,50,20.20
2012,09,17,11,51,20.20
2012,09,17,11,52,20.20
2012,09,17,11,53,20.20
2012,09,17,11,54,20.20
2012,09,17,11,55,20.30
2012,09,17,11,56,20.20
2012,09,17,11,57,20.20
2012,09,17,11,58,20.20
2012,09,17,11,59,20.20
2012,09,17,12,00,20.20
2012,09,17,12,01,20.20
2012,09,17,12,02,20.20
2012,09,17,12,03,20.10
2012,09,17,12,04,20.10
2012,09,17,12,05,20.10
2012,09,17,12,06,20.10
2012,09,17,12,07,20.20
2012,09,17,12,08,20.20
2012,09,17,12,09,20.20
2012,09,17,12,10,20.20
2012,09,17,12,11,20.20
2012,09,17,12,12,20.20
2012,09,17,12,13,20.30
2012,09,17,12,14,20.40
2012,09,17,12,15,20.40
2012,09,17,12,16,20.30
2012,09,17,12,17,20.20
2012,09,17,12,18,20.10
2012,09,17,12,19,20.10
2012,09,17,12,20,20.00
2012,09,17,12,21,19.90
2012,09,17,12,22,19.90
2012,09,17,12,23,19.90
2012,09,17,12,24,19.90
2012,09,17,12,25,19.90
2012,09,17,12,26,20.00
2012,09,17,12,27,20.10
2012,09,17,12,28,20.10
2012,09,17,12,29,20.20
2012,09,17,12,30,20.20
2012,09,17,12,31,20.20
2012,09,17,12,32,20.20
2012,09,17,12,33,20.20
2012,09,17,12,34,20.20
2012,09,17,12,35,20.10
2012,09,17,12,36,20.10
2012,09,17,12,37,20.10
2012,09,17,12,38,20.10
2012,09,17,12,39,20.10
2012,09,17,12,40,20.10
2012,09,17,12,41,20.10
2012,09,17,12,42,20.20
2012,09,17,12,43,20.20
2012,09,17,12,44,20.20
2012,09,17,12,45,20.20
2012,09,17,12,46,20.20
2012,09,17,12,47,20.20
2012,09,17,12,48,20.20
2012,09,17,12,49,20.30
2012,09,17,12,50,20.40
2012,09,17,12,51,20.40
2012,09,17,12,52,20.50
2012,09,17,12,53,20.60
2012,09,17,12,54,20.60
2012,09,17,12,55,20.70
2012,09,17,12,56,20.70
2012,09,17,12,57,20.80
2012,09,17,12,58,20.90
2012,09,17,12,59,21.00
2012,09,17,13,00,21.00
2012,09,17,13,01,21.10
2012,09,17,13,02,21.00
2012,09,17,13,03,21.10
2012,09,17,13,04,21.20
2012,09,17,13,05,21.20
2012,09,17,13,06,21.20
2012,09,17,13,07,21.20
2012,09,17,13,08,21.10
2012,09,17,13,09,21.10
2012,09,17,13,10,21.10
2012,09,17,13,11,21.00
2012,09,17,13,12,21.10
2012,09,17,13,13,21.20
2012,09,17,13,14,21.30
2012,09,17,13,15,21.30
2012,09,17,13,16,21.40
2012,09,17,13,17,21.40
2012,09,17,13,18,21.40
2012,09,17,13,19,21.30
2012,09,17,13,20,21.20
2012,09,17,13,21,21.10
2012,09,17,13,22,21.10
2012,09,17,13,23,21.00
2012,09,17,13,24,21.00
2012,09,17,13,25,21.00
2012,09,17,13,26,21.00
2012,09,17,13,27,20.90
2012,09,17,13,28,20.80
2012,09,17,13,29,20.70
2012,09,17,13,30,20.70
2012,09,17,13,31,20.60
2012,09,17,13,32,20.70
2012,09,17,13,33,20.70
2012,09,17,13,34,20.80
2012,09,17,13,35,20.80
2012,09,17,13,36,20.90
2012,09,17,13,37,21.00
2012,09,17,13,38,21.00
2012,09,17,13,39,21.00
2012,09,17,13,40,21.00
2012,09,17,13,41,21.00
2012,09,17,13,42,21.10
2012,09,17,13,43,21.10
2012,09,17,13,44,21.20
2012,09,17,13,45,21.20
2012,09,17,13,46,21.10
2012,09,17,13,47,21.10
2012,09,17,13,48,21.10
2012,09,17,13,49,21.00
2012,09,17,13,50,21.00
2012,09,17,13,51,21.00
2012,09,17,13,52,21.10
2012,09,17,13,53,21.10
2012,09,17,13,54,21.10
2012,09,17,13,55,21.20
2012,09,17,13,56,21.20
2012,09,17,13,57,21.20
2012,09,17,13,58,21.30
2012,09,17,13,59,21.30
2012,09,17,14,00,21.30
2012,09,17,14,01,21.40
2012,09,17,14,02,21.50
2012,09,17,14,03,21.60
2012,09,17,14,04,21.60
2012,09,17,14,05,21.60
2012,09,17,14,06,21.60
2012,09,17,14,07,21.70
2012,09,17,14,08,21.70
2012,09,17,14,09,21.80
2012,09,17,14,10,21.80
2012,09,17,14,11,21.80
2012,09,17,14,12,21.90
2012,09,17,14,13,21.90
2012,09,17,14,14,22.00
2012,09,17,14,15,22.00
2012,09,17,14,16,22.10
2012,09,17,14,17,22.20
2012,09,17,14,18,22.30
2012,09,17,14,19,22.30
2012,09,17,14,20,22.20
2012,09,17,14,21,22.20
2012,09,17,14,22,22.20
2012,09,17,14,23,22.20
2012,09,17,14,24,22.20
2012,09,17,14,25,22.20
2012,09,17,14,26,22.20
2012,09,17,14,27,22.20
2012,09,17,14,28,22.30
2012,09,17,14,29,22.30
2012,09,17,14,30,22.40
2012,09,17,14,31,22.50
2012,09,17,14,32,22.60
2012,09,17,14,33,22.80
2012,09,17,14,34,22.70
2012,09,17,14,35,22.70
2012,09,17,14,36,22.60
2012,09,17,14,37,22.60
2012,09,17,14,38,22.60
2012,09,17,14,39,22.60
2012,09,17,14,40,22.50
2012,09,17,14,41,22.50
2012,09,17,14,42,22.50
2012,09,17,14,43,22.60
2012,09,17,14,44,22.70
2012,09,17,14,45,22.60
2012,09,17,14,46,22.60
2012,09,17,14,47,22.60
2012,09,17,14,48,22.60
2012,09,17,14,49,22.60
2012,09,17,14,50,22.60
2012,09,17,14,51,22.60
2012,09,17,14,52,22.60
2012,09,17,14,53,22.60
2012,09,17,14,54,22.60
2012,09,17,14,55,22.70
2012,09,17,14,56,22.60
2012,09,17,14,57,22.50
2012,09,17,14,58,22.50
2012,09,17,14,59,22.50
2012,09,17,15,00,22.50
2012,09,17,15,01,22.60
2012,09,17,15,02,22.50
2012,09,17,15,03,22.50
2012,09,17,15,04,22.40
2012,09,17,15,05,22.40
2012,09,17,15,06,22.40
2012,09,17,15,07,22.40
2012,09,17,15,08,22.50
2012,09,17,15,09,22.50
2012,09,17,15,10,22.50
2012,09,17,15,11,22.60
2012,09,17,15,12,22.60
2012,09,17,15,13,22.60
2012,09,17,15,14,22.50
2012,09,17,15,15,22.50
2012,09,17,15,16,22.50
2012,09,17,15,17,22.50
2012,09,17,15,18,22.50
2012,09,17,15,19,22.50
2012,09,17,15,20,22.50
2012,09,17,15,21,22.60
2012,09,17,15,22,22.60
2012,09,17,15,23,22.60
2012,09,17,15,24,22.50
2012,09,17,15,25,22.40
2012,09,17,15,26,22.40
2012,09,17,15,27,22.30
2012,09,17,15,28,22.30
2012,09,17,15,29,22.30
2012,09,17,15,30,22.30
2012,09,17,15,31,22.30
2012,09,17,15,32,22.30
2012,09,17,15,33,22.20
2012,09,17,15,34,22.20
2012,09,17,15,35,22.10
2012,09,17,15,36,22.10
2012,09,17,15,37,22.10
2012,09,17,15,38,22.10
2012,09,17,15,39,22.10
2012,09,17,15,40,22.20
2012,09,17,15,41,22.20
2012,09,17,15,42,22.20
2012,09,17,15,43,22.20
2012,09,17,15,44,22.20
2012,09,17,15,45,22.10
2012,09,17,15,46,22.00
2012,09,17,15,47,22.00
2012,09,17,15,48,21.90
2012,09,17,15,49,21.90
2012,09,17,15,50,21.80
2012,09,17,15,51,21.80
2012,09,17,15,52,21.70
2012,09,17,15,53,21.70
2012,09,17,15,54,21.70
2012,09,17,15,55,21.80
2012,09,17,15,56,21.90
2012,09,17,15,57,22.00
2012,09,17,15,58,22.00
2012,09,17,15,59,22.10
2012,09,17,16,00,22.20
2012,09,17,16,01,22.20
2012,09,17,16,02,22.20
2012,09,17,16,03,22.20
2012,09,17,16,04,22.30
2012,09,17,16,05,22.30
2012,09,17,16,06,22.30
2012,09,17,16,07,22.30
2012,09,17,16,08,22.40
2012,09,17,16,09,22.50
2012,09,17,16,10,22.50
2012,09,17,16,11,22.50
2012,09,17,16,12,22.50
2012,09,17,16,13,22.50
2012,09,17,16,14,22.50
2012,09,17,16,15,22.50
2012,09,17,16,16,22.40
2012,09,17,16,17,22.40
2012,09,17,16,18,22.40
2012,09,17,16,19,22.40
2012,09,17,16,20,22.40
2012,09,17,16,21,22.40
2012,09,17,16,22,22.50
2012,09,17,16,23,22.50
2012,09,17,16,24,22.60
2012,09,17,16,25,22.60
2012,09,17,16,26,22.60
2012,09,17,16,27,22.70
2012,09,17,16,28,22.70
2012,09,17,16,29,22.80
2012,09,17,16,30,22.80
2012,09,17,16,31,22.80
2012,09,17,16,32,22.90
2012,09,17,16,33,22.90
2012,09,17,16,34,22.90
2012,09,17,16,35,22.90
2012,09,17,16,36,22.90
2012,09,17,16,37,22.90
2012,09,17,16,38,22.90
2012,09,17,16,39,22.90
2012,09,17,16,40,22.90
2012,09,17,16,41,23.00
2012,09,17,16,42,23.10
2012,09,17,16,43,23.10
2012,09,17,16,44,23.00
2012,09,17,16,45,22.90
2012,09,17,16,46,22.90
2012,09,17,16,47,22.90
2012,09,17,16,48,22.90
2012,09,17,16,49,22.80
2012,09,17,16,50,22.70
2012,09,17,16,51,22.70
2012,09,17,16,52,22.60
2012,09,17,16,53,22.60
2012,09,17,16,54,22.60
2012,09,17,16,55,22.60
2012,09,17,16,56,22.60
2012,09,17,16,57,22.60
2012,09,17,16,58,22.60
2012,09,17,16,59,22.60
2012,09,17,17,00,22.60
2012,09,17,17,01,22.60
2012,09,17,17,02,22.60
2012,09,17,17,03,22.60
2012,09,17,17,04,22.60
2012,09,17,17,05,22.60
2012,09,17,17,06,22.60
2012,09,17,17,07,22.60
2012,09,17,17,08,22.60
2012,09,17,17,09,22.60
2012,09,17,17,10,22.60
2012,09,17,17,11,22.60
2012,09,17,17,12,22.70
2012,09,17,17,13,22.70
2012,09,17,17,14,22.70
2012,09,17,17,15,22.80
2012,09,17,17,16,22.80
2012,09,17,17,17,22.80
2012,09,17,17,18,22.80
2012,09,17,17,19,22.80