Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,18,00,00,10.50
2013,05,18,00,01,10.50
2013,05,18,00,02,10.40
2013,05,18,00,03,10.40
2013,05,18,00,04,10.40
2013,05,18,00,05,10.40
2013,05,18,00,06,10.40
2013,05,18,00,07,10.40
2013,05,18,00,08,10.30
2013,05,18,00,09,10.30
2013,05,18,00,10,10.30
2013,05,18,00,11,10.30
2013,05,18,00,12,10.30
2013,05,18,00,13,10.40
2013,05,18,00,14,10.40
2013,05,18,00,15,10.40
2013,05,18,00,16,10.40
2013,05,18,00,17,10.30
2013,05,18,00,18,10.30
2013,05,18,00,19,10.30
2013,05,18,00,20,10.30
2013,05,18,00,21,10.30
2013,05,18,00,22,10.30
2013,05,18,00,23,10.30
2013,05,18,00,24,10.30
2013,05,18,00,25,10.30
2013,05,18,00,26,10.30
2013,05,18,00,27,10.30
2013,05,18,00,28,10.30
2013,05,18,00,29,10.30
2013,05,18,00,30,10.30
2013,05,18,00,31,10.30
2013,05,18,00,32,10.30
2013,05,18,00,33,10.30
2013,05,18,00,34,10.30
2013,05,18,00,35,10.30
2013,05,18,00,36,10.30
2013,05,18,00,37,10.20
2013,05,18,00,38,10.20
2013,05,18,00,39,10.20
2013,05,18,00,40,10.20
2013,05,18,00,41,10.20
2013,05,18,00,42,10.10
2013,05,18,00,43,10.10
2013,05,18,00,44,10.10
2013,05,18,00,45,10.10
2013,05,18,00,46,10.10
2013,05,18,00,47,10.10
2013,05,18,00,48,10.10
2013,05,18,00,49,10.10
2013,05,18,00,50,10.10
2013,05,18,00,51,10.10
2013,05,18,00,52,10.10
2013,05,18,00,53,10.10
2013,05,18,00,54,10.00
2013,05,18,00,55,10.00
2013,05,18,00,56,10.00
2013,05,18,00,57,10.00
2013,05,18,00,58,10.00
2013,05,18,00,59,10.00
2013,05,18,01,00,10.00
2013,05,18,01,01,9.90
2013,05,18,01,02,9.90
2013,05,18,01,03,9.90
2013,05,18,01,04,9.90
2013,05,18,01,05,9.90
2013,05,18,01,06,9.90
2013,05,18,01,07,9.90
2013,05,18,01,08,9.90
2013,05,18,01,09,9.90
2013,05,18,01,10,10.00
2013,05,18,01,11,10.00
2013,05,18,01,12,10.00
2013,05,18,01,13,10.00
2013,05,18,01,14,10.00
2013,05,18,01,15,10.00
2013,05,18,01,16,10.00
2013,05,18,01,17,10.00
2013,05,18,01,18,10.00
2013,05,18,01,19,10.00
2013,05,18,01,20,10.00
2013,05,18,01,21,10.00
2013,05,18,01,22,10.00
2013,05,18,01,23,10.00
2013,05,18,01,24,10.00
2013,05,18,01,25,10.00
2013,05,18,01,26,10.00
2013,05,18,01,27,10.00
2013,05,18,01,28,10.00
2013,05,18,01,29,10.00
2013,05,18,01,30,10.00
2013,05,18,01,31,10.00
2013,05,18,01,32,10.00
2013,05,18,01,33,10.00
2013,05,18,01,34,10.00
2013,05,18,01,35,10.00
2013,05,18,01,36,10.00
2013,05,18,01,37,9.90
2013,05,18,01,38,9.90
2013,05,18,01,39,9.90
2013,05,18,01,40,9.90
2013,05,18,01,41,9.90
2013,05,18,01,42,9.90
2013,05,18,01,43,9.90
2013,05,18,01,44,9.90
2013,05,18,01,45,9.90
2013,05,18,01,46,9.90
2013,05,18,01,47,9.90
2013,05,18,01,48,9.90
2013,05,18,01,49,9.90
2013,05,18,01,50,9.90
2013,05,18,01,51,9.90
2013,05,18,01,52,9.90
2013,05,18,01,53,9.90
2013,05,18,01,54,9.90
2013,05,18,01,55,9.90
2013,05,18,01,56,10.00
2013,05,18,01,57,10.00
2013,05,18,01,58,10.00
2013,05,18,01,59,10.10
2013,05,18,02,00,10.10
2013,05,18,02,01,10.10
2013,05,18,02,02,10.10
2013,05,18,02,03,10.00
2013,05,18,02,04,10.00
2013,05,18,02,05,10.00
2013,05,18,02,06,10.00
2013,05,18,02,07,10.00
2013,05,18,02,08,10.00
2013,05,18,02,09,10.00
2013,05,18,02,10,10.00
2013,05,18,02,11,9.90
2013,05,18,02,12,9.90
2013,05,18,02,13,9.90
2013,05,18,02,14,9.90
2013,05,18,02,15,9.90
2013,05,18,02,16,9.90
2013,05,18,02,17,9.90
2013,05,18,02,18,9.90
2013,05,18,02,19,9.90
2013,05,18,02,20,9.90
2013,05,18,02,21,9.90
2013,05,18,02,22,9.90
2013,05,18,02,23,9.90
2013,05,18,02,24,9.90
2013,05,18,02,25,9.90
2013,05,18,02,26,9.90
2013,05,18,02,27,9.90
2013,05,18,02,28,9.90
2013,05,18,02,29,9.90
2013,05,18,02,30,9.90
2013,05,18,02,31,9.90
2013,05,18,02,32,9.90
2013,05,18,02,33,9.90
2013,05,18,02,34,9.90
2013,05,18,02,35,9.90
2013,05,18,02,36,9.90
2013,05,18,02,37,9.90
2013,05,18,02,38,9.90
2013,05,18,02,39,9.90
2013,05,18,02,40,9.90
2013,05,18,02,41,9.90
2013,05,18,02,42,9.90
2013,05,18,02,43,9.90
2013,05,18,02,44,9.90
2013,05,18,02,45,9.90
2013,05,18,02,46,9.90
2013,05,18,02,47,10.00
2013,05,18,02,48,10.00
2013,05,18,02,49,10.00
2013,05,18,02,50,10.10
2013,05,18,02,51,10.10
2013,05,18,02,52,10.10
2013,05,18,02,53,10.10
2013,05,18,02,54,10.00
2013,05,18,02,55,10.00
2013,05,18,02,56,10.00
2013,05,18,02,57,9.90
2013,05,18,02,58,9.90
2013,05,18,02,59,9.90
2013,05,18,03,00,9.90
2013,05,18,03,01,9.90
2013,05,18,03,02,9.90
2013,05,18,03,03,9.80
2013,05,18,03,04,9.80
2013,05,18,03,05,9.80
2013,05,18,03,06,9.80
2013,05,18,03,07,9.80
2013,05,18,03,08,9.70
2013,05,18,03,09,9.70
2013,05,18,03,10,9.60
2013,05,18,03,11,9.60
2013,05,18,03,12,9.60
2013,05,18,03,13,9.60
2013,05,18,03,14,9.60
2013,05,18,03,15,9.50
2013,05,18,03,16,9.50
2013,05,18,03,17,9.50
2013,05,18,03,18,9.50
2013,05,18,03,19,9.50
2013,05,18,03,20,9.50
2013,05,18,03,21,9.50
2013,05,18,03,22,9.50
2013,05,18,03,23,9.50
2013,05,18,03,24,9.50
2013,05,18,03,25,9.50
2013,05,18,03,26,9.50
2013,05,18,03,27,9.50
2013,05,18,03,28,9.50
2013,05,18,03,29,9.50
2013,05,18,03,30,9.50
2013,05,18,03,31,9.50
2013,05,18,03,32,9.50
2013,05,18,03,33,9.50
2013,05,18,03,34,9.50
2013,05,18,03,35,9.40
2013,05,18,03,36,9.40
2013,05,18,03,37,9.40
2013,05,18,03,38,9.40
2013,05,18,03,39,9.40
2013,05,18,03,40,9.40
2013,05,18,03,41,9.40
2013,05,18,03,42,9.50
2013,05,18,03,43,9.50
2013,05,18,03,44,9.50
2013,05,18,03,45,9.50
2013,05,18,03,46,9.50
2013,05,18,03,47,9.60
2013,05,18,03,48,9.60
2013,05,18,03,49,9.60
2013,05,18,03,50,9.60
2013,05,18,03,51,9.60
2013,05,18,03,52,9.60
2013,05,18,03,53,9.60
2013,05,18,03,54,9.70
2013,05,18,03,55,9.70
2013,05,18,03,56,9.70
2013,05,18,03,57,9.70
2013,05,18,03,58,9.70
2013,05,18,03,59,9.70
2013,05,18,04,00,9.70
2013,05,18,04,01,9.70
2013,05,18,04,02,9.70
2013,05,18,04,03,9.80
2013,05,18,04,04,9.80
2013,05,18,04,05,9.80
2013,05,18,04,06,9.80
2013,05,18,04,07,9.80
2013,05,18,04,08,9.80
2013,05,18,04,09,9.80
2013,05,18,04,10,9.80
2013,05,18,04,11,9.80
2013,05,18,04,12,9.90
2013,05,18,04,13,9.80
2013,05,18,04,14,9.90
2013,05,18,04,15,9.80
2013,05,18,04,16,9.80
2013,05,18,04,17,9.80
2013,05,18,04,18,9.80
2013,05,18,04,19,9.80
2013,05,18,04,20,9.80
2013,05,18,04,21,9.80
2013,05,18,04,22,9.80
2013,05,18,04,23,9.80
2013,05,18,04,24,9.80
2013,05,18,04,25,9.80
2013,05,18,04,26,9.80
2013,05,18,04,27,9.80
2013,05,18,04,28,9.80
2013,05,18,04,29,9.80
2013,05,18,04,30,9.80
2013,05,18,04,31,9.80
2013,05,18,04,32,9.80
2013,05,18,04,33,9.80
2013,05,18,04,34,9.80
2013,05,18,04,35,9.80
2013,05,18,04,36,9.80
2013,05,18,04,37,9.80
2013,05,18,04,38,9.80
2013,05,18,04,39,9.80
2013,05,18,04,40,9.80
2013,05,18,04,41,9.80
2013,05,18,04,42,9.80
2013,05,18,04,43,9.80
2013,05,18,04,44,9.80
2013,05,18,04,45,9.80
2013,05,18,04,46,9.80
2013,05,18,04,47,9.80
2013,05,18,04,48,9.80
2013,05,18,04,49,9.80
2013,05,18,04,50,9.80
2013,05,18,04,51,9.80
2013,05,18,04,52,9.80
2013,05,18,04,53,9.80
2013,05,18,04,54,9.80
2013,05,18,04,55,9.80
2013,05,18,04,56,9.80
2013,05,18,04,57,9.80
2013,05,18,04,58,9.80
2013,05,18,04,59,9.80
2013,05,18,05,00,9.80
2013,05,18,05,01,9.80
2013,05,18,05,02,9.80
2013,05,18,05,03,9.80
2013,05,18,05,04,9.80
2013,05,18,05,05,9.80
2013,05,18,05,06,9.80
2013,05,18,05,07,9.90
2013,05,18,05,08,9.90
2013,05,18,05,09,9.90
2013,05,18,05,10,9.90
2013,05,18,05,11,9.80
2013,05,18,05,12,9.80
2013,05,18,05,13,9.80
2013,05,18,05,14,9.80
2013,05,18,05,15,9.80
2013,05,18,05,16,9.80
2013,05,18,05,17,9.80
2013,05,18,05,18,9.80
2013,05,18,05,19,9.90
2013,05,18,05,20,9.90
2013,05,18,05,21,9.90
2013,05,18,05,22,9.90
2013,05,18,05,23,9.90
2013,05,18,05,24,9.90
2013,05,18,05,25,9.90
2013,05,18,05,26,9.90
2013,05,18,05,27,9.90
2013,05,18,05,28,9.90
2013,05,18,05,29,9.90
2013,05,18,05,30,9.90
2013,05,18,05,31,9.90
2013,05,18,05,32,9.90
2013,05,18,05,33,9.90
2013,05,18,05,34,9.90
2013,05,18,05,35,9.90
2013,05,18,05,36,9.90
2013,05,18,05,37,9.90
2013,05,18,05,38,9.90
2013,05,18,05,39,9.90
2013,05,18,05,40,9.90
2013,05,18,05,41,9.90
2013,05,18,05,42,9.90
2013,05,18,05,43,9.90
2013,05,18,05,44,9.90
2013,05,18,05,45,9.90
2013,05,18,05,46,9.90
2013,05,18,05,47,9.90
2013,05,18,05,48,9.90
2013,05,18,05,49,9.90
2013,05,18,05,50,9.90
2013,05,18,05,51,10.00
2013,05,18,05,52,10.00
2013,05,18,05,53,10.00
2013,05,18,05,54,10.00
2013,05,18,05,55,10.00
2013,05,18,05,56,10.10
2013,05,18,05,57,10.10
2013,05,18,05,58,10.10
2013,05,18,05,59,10.10
2013,05,18,06,00,10.10
2013,05,18,06,01,10.10
2013,05,18,06,02,10.10
2013,05,18,06,03,10.20
2013,05,18,06,04,10.20
2013,05,18,06,05,10.20
2013,05,18,06,06,10.20
2013,05,18,06,07,10.20
2013,05,18,06,08,10.20
2013,05,18,06,09,10.20
2013,05,18,06,10,10.20
2013,05,18,06,11,10.20
2013,05,18,06,12,10.20
2013,05,18,06,13,10.10
2013,05,18,06,14,10.20
2013,05,18,06,15,10.20
2013,05,18,06,16,10.20
2013,05,18,06,17,10.20
2013,05,18,06,18,10.20
2013,05,18,06,19,10.20
2013,05,18,06,20,10.20
2013,05,18,06,21,10.20
2013,05,18,06,22,10.10
2013,05,18,06,23,10.10
2013,05,18,06,24,10.10
2013,05,18,06,25,10.10
2013,05,18,06,26,10.10
2013,05,18,06,27,10.10
2013,05,18,06,28,10.10
2013,05,18,06,29,10.10
2013,05,18,06,30,10.10
2013,05,18,06,31,10.10
2013,05,18,06,32,10.10
2013,05,18,06,33,10.20
2013,05,18,06,34,10.20
2013,05,18,06,35,10.20
2013,05,18,06,36,10.20
2013,05,18,06,37,10.20
2013,05,18,06,38,10.20
2013,05,18,06,39,10.20
2013,05,18,06,40,10.20
2013,05,18,06,41,10.20
2013,05,18,06,42,10.20
2013,05,18,06,43,10.20
2013,05,18,06,44,10.20
2013,05,18,06,45,10.20
2013,05,18,06,46,10.20
2013,05,18,06,47,10.20
2013,05,18,06,48,10.20
2013,05,18,06,49,10.20
2013,05,18,06,50,10.20
2013,05,18,06,51,10.30
2013,05,18,06,52,10.30
2013,05,18,06,53,10.30
2013,05,18,06,54,10.30
2013,05,18,06,55,10.30
2013,05,18,06,56,10.30
2013,05,18,06,57,10.30
2013,05,18,06,58,10.30
2013,05,18,06,59,10.30
2013,05,18,07,00,10.40
2013,05,18,07,01,10.40
2013,05,18,07,02,10.40
2013,05,18,07,03,10.40
2013,05,18,07,04,10.40
2013,05,18,07,05,10.40
2013,05,18,07,06,10.50
2013,05,18,07,07,10.50
2013,05,18,07,08,10.50
2013,05,18,07,09,10.60
2013,05,18,07,10,10.60
2013,05,18,07,11,10.60
2013,05,18,07,12,10.60
2013,05,18,07,13,10.60
2013,05,18,07,14,10.70
2013,05,18,07,15,10.70
2013,05,18,07,16,10.70
2013,05,18,07,17,10.70
2013,05,18,07,18,10.70
2013,05,18,07,19,10.70
2013,05,18,07,20,10.70
2013,05,18,07,21,10.60
2013,05,18,07,22,10.60
2013,05,18,07,23,10.60
2013,05,18,07,24,10.60
2013,05,18,07,25,10.60
2013,05,18,07,26,10.60
2013,05,18,07,27,10.60
2013,05,18,07,28,10.60
2013,05,18,07,29,10.60
2013,05,18,07,30,10.60
2013,05,18,07,31,10.60
2013,05,18,07,32,10.70
2013,05,18,07,33,10.70
2013,05,18,07,34,10.70
2013,05,18,07,35,10.70
2013,05,18,07,36,10.70
2013,05,18,07,37,10.80
2013,05,18,07,38,10.80
2013,05,18,07,39,10.80
2013,05,18,07,40,10.80
2013,05,18,07,41,10.80
2013,05,18,07,42,10.80
2013,05,18,07,43,10.80
2013,05,18,07,44,10.80
2013,05,18,07,45,10.90
2013,05,18,07,46,10.90
2013,05,18,07,47,10.90
2013,05,18,07,48,10.90
2013,05,18,07,49,10.90
2013,05,18,07,50,10.90
2013,05,18,07,51,10.90
2013,05,18,07,52,10.90
2013,05,18,07,53,11.00
2013,05,18,07,54,11.00
2013,05,18,07,55,11.00
2013,05,18,07,56,11.00
2013,05,18,07,57,11.00
2013,05,18,07,58,11.00
2013,05,18,07,59,11.00
2013,05,18,08,00,11.00
2013,05,18,08,01,11.00
2013,05,18,08,02,11.00
2013,05,18,08,03,11.00
2013,05,18,08,04,11.10
2013,05,18,08,05,11.10
2013,05,18,08,06,11.10
2013,05,18,08,07,11.10
2013,05,18,08,08,11.10
2013,05,18,08,09,11.10
2013,05,18,08,10,11.10
2013,05,18,08,11,11.10
2013,05,18,08,12,11.10
2013,05,18,08,13,11.10
2013,05,18,08,14,11.10
2013,05,18,08,15,11.10
2013,05,18,08,16,11.10
2013,05,18,08,17,11.10
2013,05,18,08,18,11.10
2013,05,18,08,19,11.10
2013,05,18,08,20,11.10
2013,05,18,08,21,11.10
2013,05,18,08,22,11.10
2013,05,18,08,23,11.10
2013,05,18,08,24,11.10
2013,05,18,08,25,11.20
2013,05,18,08,26,11.20
2013,05,18,08,27,11.20
2013,05,18,08,28,11.20
2013,05,18,08,29,11.20
2013,05,18,08,30,11.20
2013,05,18,08,31,11.30
2013,05,18,08,32,11.30
2013,05,18,08,33,11.30
2013,05,18,08,34,11.30
2013,05,18,08,35,11.30
2013,05,18,08,36,11.40
2013,05,18,08,37,11.40
2013,05,18,08,38,11.40
2013,05,18,08,39,11.40
2013,05,18,08,40,11.50
2013,05,18,08,41,11.50
2013,05,18,08,42,11.50
2013,05,18,08,43,11.50
2013,05,18,08,44,11.50
2013,05,18,08,45,11.50
2013,05,18,08,46,11.50
2013,05,18,08,47,11.50
2013,05,18,08,48,11.60
2013,05,18,08,49,11.60
2013,05,18,08,50,11.60
2013,05,18,08,51,11.60
2013,05,18,08,52,11.60
2013,05,18,08,53,11.70
2013,05,18,08,54,11.70
2013,05,18,08,55,11.70
2013,05,18,08,56,11.70
2013,05,18,08,57,11.70
2013,05,18,08,58,11.70
2013,05,18,08,59,11.80
2013,05,18,09,00,11.80
2013,05,18,09,01,11.80
2013,05,18,09,02,11.90
2013,05,18,09,03,11.90
2013,05,18,09,04,12.00
2013,05,18,09,05,12.00
2013,05,18,09,06,12.10
2013,05,18,09,07,12.10
2013,05,18,09,08,12.20
2013,05,18,09,09,12.20
2013,05,18,09,10,12.30
2013,05,18,09,11,12.30
2013,05,18,09,12,12.30
2013,05,18,09,13,12.40
2013,05,18,09,14,12.40
2013,05,18,09,15,12.50
2013,05,18,09,16,12.50
2013,05,18,09,17,12.50
2013,05,18,09,18,12.60
2013,05,18,09,19,12.60
2013,05,18,09,20,12.60
2013,05,18,09,21,12.70
2013,05,18,09,22,12.60
2013,05,18,09,23,12.60
2013,05,18,09,24,12.60
2013,05,18,09,25,12.60
2013,05,18,09,26,12.60
2013,05,18,09,27,12.60
2013,05,18,09,28,12.70
2013,05,18,09,29,12.70
2013,05,18,09,30,12.70
2013,05,18,09,31,12.70
2013,05,18,09,32,12.70
2013,05,18,09,33,12.70
2013,05,18,09,34,12.70
2013,05,18,09,35,12.70
2013,05,18,09,36,12.80
2013,05,18,09,37,12.80
2013,05,18,09,38,12.80
2013,05,18,09,39,12.80
2013,05,18,09,40,12.80
2013,05,18,09,41,12.80
2013,05,18,09,42,12.80
2013,05,18,09,43,12.80
2013,05,18,09,44,12.80
2013,05,18,09,45,12.80
2013,05,18,09,46,12.80
2013,05,18,09,47,12.80
2013,05,18,09,48,12.80
2013,05,18,09,49,12.90
2013,05,18,09,50,12.90
2013,05,18,09,51,12.90
2013,05,18,09,52,12.90
2013,05,18,09,53,13.00
2013,05,18,09,54,13.00
2013,05,18,09,55,13.00
2013,05,18,09,56,13.00
2013,05,18,09,57,13.00
2013,05,18,09,58,13.00
2013,05,18,09,59,13.10
2013,05,18,10,00,13.10
2013,05,18,10,01,13.10
2013,05,18,10,02,13.10
2013,05,18,10,03,13.10
2013,05,18,10,04,13.10
2013,05,18,10,05,13.10
2013,05,18,10,06,13.10
2013,05,18,10,07,13.10
2013,05,18,10,08,13.10
2013,05,18,10,09,13.20
2013,05,18,10,10,13.20
2013,05,18,10,11,13.20
2013,05,18,10,12,13.20
2013,05,18,10,13,13.30
2013,05,18,10,14,13.30
2013,05,18,10,15,13.30
2013,05,18,10,16,13.30
2013,05,18,10,17,13.40
2013,05,18,10,18,13.40
2013,05,18,10,19,13.40
2013,05,18,10,20,13.30
2013,05,18,10,21,13.30
2013,05,18,10,22,13.30
2013,05,18,10,23,13.30
2013,05,18,10,24,13.30
2013,05,18,10,25,13.30
2013,05,18,10,26,13.30
2013,05,18,10,27,13.30
2013,05,18,10,28,13.30
2013,05,18,10,29,13.30
2013,05,18,10,30,13.30
2013,05,18,10,31,13.30
2013,05,18,10,32,13.30
2013,05,18,10,33,13.30
2013,05,18,10,34,13.30
2013,05,18,10,35,13.40
2013,05,18,10,36,13.30
2013,05,18,10,37,13.30
2013,05,18,10,38,13.40
2013,05,18,10,39,13.30
2013,05,18,10,40,13.30
2013,05,18,10,41,13.30
2013,05,18,10,42,13.30
2013,05,18,10,43,13.30
2013,05,18,10,44,13.30
2013,05,18,10,45,13.30
2013,05,18,10,46,13.30
2013,05,18,10,47,13.30
2013,05,18,10,48,13.30
2013,05,18,10,49,13.30
2013,05,18,10,50,13.30
2013,05,18,10,51,13.30
2013,05,18,10,52,13.30
2013,05,18,10,53,13.30
2013,05,18,10,54,13.30
2013,05,18,10,55,13.30
2013,05,18,10,56,13.30
2013,05,18,10,57,13.30
2013,05,18,10,58,13.30
2013,05,18,10,59,13.20
2013,05,18,11,00,13.20
2013,05,18,11,01,13.20
2013,05,18,11,02,13.20
2013,05,18,11,03,13.30
2013,05,18,11,04,13.20
2013,05,18,11,05,13.20
2013,05,18,11,06,13.20
2013,05,18,11,07,13.20
2013,05,18,11,08,13.20
2013,05,18,11,09,13.20
2013,05,18,11,10,13.20
2013,05,18,11,11,13.20
2013,05,18,11,12,13.20
2013,05,18,11,13,13.10
2013,05,18,11,14,13.10
2013,05,18,11,15,13.10
2013,05,18,11,16,13.10
2013,05,18,11,17,13.10
2013,05,18,11,18,13.10
2013,05,18,11,19,13.10
2013,05,18,11,20,13.10
2013,05,18,11,21,13.10
2013,05,18,11,22,13.10
2013,05,18,11,23,13.10
2013,05,18,11,24,13.10
2013,05,18,11,25,13.10
2013,05,18,11,26,13.10
2013,05,18,11,27,13.10
2013,05,18,11,28,13.00
2013,05,18,11,29,13.00
2013,05,18,11,30,13.00
2013,05,18,11,31,13.00
2013,05,18,11,32,12.90
2013,05,18,11,33,12.90
2013,05,18,11,34,12.90
2013,05,18,11,35,12.90
2013,05,18,11,36,12.90
2013,05,18,11,37,12.90
2013,05,18,11,38,12.90
2013,05,18,11,39,12.90
2013,05,18,11,40,12.80
2013,05,18,11,41,12.80
2013,05,18,11,42,12.80
2013,05,18,11,43,12.70
2013,05,18,11,44,12.70
2013,05,18,11,45,12.70
2013,05,18,11,46,12.70
2013,05,18,11,47,12.70
2013,05,18,11,48,12.60
2013,05,18,11,49,12.60
2013,05,18,11,50,12.60
2013,05,18,11,51,12.60
2013,05,18,11,52,12.60
2013,05,18,11,53,12.60
2013,05,18,11,54,12.60
2013,05,18,11,55,12.50
2013,05,18,11,56,12.60
2013,05,18,11,57,12.60
2013,05,18,11,58,12.60
2013,05,18,11,59,12.60
2013,05,18,12,00,12.60
2013,05,18,12,01,12.60
2013,05,18,12,02,12.60
2013,05,18,12,03,12.70
2013,05,18,12,04,12.70
2013,05,18,12,05,12.70
2013,05,18,12,06,12.70
2013,05,18,12,07,12.70
2013,05,18,12,08,12.80
2013,05,18,12,09,12.80
2013,05,18,12,10,12.80
2013,05,18,12,11,12.80
2013,05,18,12,12,12.80
2013,05,18,12,13,12.80
2013,05,18,12,14,12.70
2013,05,18,12,15,12.70
2013,05,18,12,16,12.70
2013,05,18,12,17,12.80
2013,05,18,12,18,12.70
2013,05,18,12,19,12.70
2013,05,18,12,20,12.70
2013,05,18,12,21,12.70
2013,05,18,12,22,12.70
2013,05,18,12,23,12.70
2013,05,18,12,24,12.70
2013,05,18,12,25,12.70
2013,05,18,12,26,12.70
2013,05,18,12,27,12.70
2013,05,18,12,28,12.70
2013,05,18,12,29,12.70
2013,05,18,12,30,12.70
2013,05,18,12,31,12.70
2013,05,18,12,32,12.60
2013,05,18,12,33,12.60
2013,05,18,12,34,12.60
2013,05,18,12,35,12.60
2013,05,18,12,36,12.60
2013,05,18,12,37,12.60
2013,05,18,12,38,12.60
2013,05,18,12,39,12.60
2013,05,18,12,40,12.60
2013,05,18,12,41,12.60
2013,05,18,12,42,12.60
2013,05,18,12,43,12.50
2013,05,18,12,44,12.50
2013,05,18,12,45,12.50
2013,05,18,12,46,12.60
2013,05,18,12,47,12.60
2013,05,18,12,48,12.60
2013,05,18,12,49,12.60
2013,05,18,12,50,12.60
2013,05,18,12,51,12.60
2013,05,18,12,52,12.60
2013,05,18,12,53,12.60
2013,05,18,12,54,12.60
2013,05,18,12,55,12.60
2013,05,18,12,56,12.60
2013,05,18,12,57,12.60
2013,05,18,12,58,12.70
2013,05,18,12,59,12.60
2013,05,18,13,00,12.60
2013,05,18,13,01,12.60
2013,05,18,13,02,12.60
2013,05,18,13,03,12.60
2013,05,18,13,04,12.60
2013,05,18,13,05,12.60
2013,05,18,13,06,12.70
2013,05,18,13,07,12.70
2013,05,18,13,08,12.70
2013,05,18,13,09,12.80
2013,05,18,13,10,12.80
2013,05,18,13,11,12.80
2013,05,18,13,12,12.90
2013,05,18,13,13,12.90
2013,05,18,13,14,12.90
2013,05,18,13,15,13.00
2013,05,18,13,16,13.00
2013,05,18,13,17,13.10
2013,05,18,13,18,13.10
2013,05,18,13,19,13.10
2013,05,18,13,20,13.20
2013,05,18,13,21,13.20
2013,05,18,13,22,13.20
2013,05,18,13,23,13.20
2013,05,18,13,24,13.20
2013,05,18,13,25,13.30
2013,05,18,13,26,13.30
2013,05,18,13,27,13.30
2013,05,18,13,28,13.30
2013,05,18,13,29,13.30
2013,05,18,13,30,13.30
2013,05,18,13,31,13.30
2013,05,18,13,32,13.30
2013,05,18,13,33,13.30
2013,05,18,13,34,13.30
2013,05,18,13,35,13.30
2013,05,18,13,36,13.30
2013,05,18,13,37,13.30
2013,05,18,13,38,13.30
2013,05,18,13,39,13.30
2013,05,18,13,40,13.40
2013,05,18,13,41,13.40
2013,05,18,13,42,13.40
2013,05,18,13,43,13.40
2013,05,18,13,44,13.30
2013,05,18,13,45,13.30
2013,05,18,13,46,13.30
2013,05,18,13,47,13.30
2013,05,18,13,48,13.30
2013,05,18,13,49,13.30
2013,05,18,13,50,13.20
2013,05,18,13,51,13.20
2013,05,18,13,52,13.20
2013,05,18,13,53,13.20
2013,05,18,13,54,13.20
2013,05,18,13,55,13.20
2013,05,18,13,56,13.20
2013,05,18,13,57,13.20
2013,05,18,13,58,13.20
2013,05,18,13,59,13.10
2013,05,18,14,00,13.10
2013,05,18,14,01,13.10
2013,05,18,14,02,13.10
2013,05,18,14,03,13.10
2013,05,18,14,04,13.10
2013,05,18,14,05,13.10
2013,05,18,14,06,13.10
2013,05,18,14,07,13.10
2013,05,18,14,08,13.10
2013,05,18,14,09,13.10
2013,05,18,14,10,13.10
2013,05,18,14,11,13.10
2013,05,18,14,12,13.10
2013,05,18,14,13,13.10
2013,05,18,14,14,13.00
2013,05,18,14,15,13.10
2013,05,18,14,16,13.10
2013,05,18,14,17,13.10
2013,05,18,14,18,13.20
2013,05,18,14,19,13.20
2013,05,18,14,20,13.30
2013,05,18,14,21,13.30
2013,05,18,14,22,13.30
2013,05,18,14,23,13.30
2013,05,18,14,24,13.30
2013,05,18,14,25,13.20
2013,05,18,14,26,13.20
2013,05,18,14,27,13.20
2013,05,18,14,28,13.20
2013,05,18,14,29,13.20
2013,05,18,14,30,13.20
2013,05,18,14,31,13.10
2013,05,18,14,32,13.10
2013,05,18,14,33,13.10
2013,05,18,14,34,13.10
2013,05,18,14,35,13.10
2013,05,18,14,36,13.10
2013,05,18,14,37,13.10
2013,05,18,14,38,13.10
2013,05,18,14,39,13.10
2013,05,18,14,40,13.10
2013,05,18,14,41,13.10
2013,05,18,14,42,13.10
2013,05,18,14,43,13.20
2013,05,18,14,44,13.20
2013,05,18,14,45,13.20
2013,05,18,14,46,13.30
2013,05,18,14,47,13.30
2013,05,18,14,48,13.30
2013,05,18,14,49,13.30
2013,05,18,14,50,13.30
2013,05,18,14,51,13.30
2013,05,18,14,52,13.40
2013,05,18,14,53,13.40
2013,05,18,14,54,13.40
2013,05,18,14,55,13.40
2013,05,18,14,56,13.50
2013,05,18,14,57,13.50
2013,05,18,14,58,13.50
2013,05,18,14,59,13.50
2013,05,18,15,00,13.50
2013,05,18,15,01,13.50
2013,05,18,15,02,13.50
2013,05,18,15,03,13.60
2013,05,18,15,04,13.60
2013,05,18,15,05,13.70
2013,05,18,15,06,13.70
2013,05,18,15,07,13.80
2013,05,18,15,08,13.80
2013,05,18,15,09,13.80
2013,05,18,15,10,13.90
2013,05,18,15,11,13.90
2013,05,18,15,12,13.90
2013,05,18,15,13,13.90
2013,05,18,15,14,13.90
2013,05,18,15,15,13.90
2013,05,18,15,16,13.90
2013,05,18,15,17,13.90
2013,05,18,15,18,14.00
2013,05,18,15,19,14.00
2013,05,18,15,20,14.10
2013,05,18,15,21,14.10
2013,05,18,15,22,14.20
2013,05,18,15,23,14.30
2013,05,18,15,24,14.30
2013,05,18,15,25,14.40
2013,05,18,15,26,14.40
2013,05,18,15,27,14.50
2013,05,18,15,28,14.60
2013,05,18,15,29,14.60
2013,05,18,15,30,14.50
2013,05,18,15,31,14.50
2013,05,18,15,32,14.50
2013,05,18,15,33,14.40
2013,05,18,15,34,14.40
2013,05,18,15,35,14.40
2013,05,18,15,36,14.40
2013,05,18,15,37,14.40
2013,05,18,15,38,14.30
2013,05,18,15,39,14.30
2013,05,18,15,40,14.30
2013,05,18,15,41,14.30
2013,05,18,15,42,14.30
2013,05,18,15,43,14.40
2013,05,18,15,44,14.40
2013,05,18,15,45,14.50
2013,05,18,15,46,14.60
2013,05,18,15,47,14.60
2013,05,18,15,48,14.70
2013,05,18,15,49,14.80
2013,05,18,15,50,14.80
2013,05,18,15,51,15.00
2013,05,18,15,52,15.10
2013,05,18,15,53,15.20
2013,05,18,15,54,15.20
2013,05,18,15,55,15.20
2013,05,18,15,56,15.20
2013,05,18,15,57,15.20
2013,05,18,15,58,15.20
2013,05,18,15,59,15.20
2013,05,18,16,00,15.10
2013,05,18,16,01,15.10
2013,05,18,16,02,15.00
2013,05,18,16,03,15.00
2013,05,18,16,04,15.00
2013,05,18,16,05,15.00
2013,05,18,16,06,15.00
2013,05,18,16,07,14.90
2013,05,18,16,08,14.90
2013,05,18,16,09,14.80
2013,05,18,16,10,14.80
2013,05,18,16,11,14.70
2013,05,18,16,12,14.70
2013,05,18,16,13,14.60
2013,05,18,16,14,14.60
2013,05,18,16,15,14.50
2013,05,18,16,16,14.50
2013,05,18,16,17,14.40
2013,05,18,16,18,14.40
2013,05,18,16,19,14.40
2013,05,18,16,20,14.40
2013,05,18,16,21,14.40
2013,05,18,16,22,14.40
2013,05,18,16,23,14.40
2013,05,18,16,24,14.40
2013,05,18,16,25,14.50
2013,05,18,16,26,14.50
2013,05,18,16,27,14.60
2013,05,18,16,28,14.60
2013,05,18,16,29,14.60
2013,05,18,16,30,14.70
2013,05,18,16,31,14.70
2013,05,18,16,32,14.70
2013,05,18,16,33,14.70
2013,05,18,16,34,14.70
2013,05,18,16,35,14.80
2013,05,18,16,36,14.80
2013,05,18,16,37,14.80
2013,05,18,16,38,14.80
2013,05,18,16,39,14.80
2013,05,18,16,40,14.80
2013,05,18,16,41,14.80
2013,05,18,16,42,14.80
2013,05,18,16,43,14.90
2013,05,18,16,44,14.90
2013,05,18,16,45,14.90
2013,05,18,16,46,15.00
2013,05,18,16,47,15.00
2013,05,18,16,48,15.00
2013,05,18,16,49,15.00
2013,05,18,16,50,15.00
2013,05,18,16,51,15.00
2013,05,18,16,52,14.90
2013,05,18,16,53,14.90
2013,05,18,16,54,14.90
2013,05,18,16,55,14.90
2013,05,18,16,56,14.90
2013,05,18,16,57,14.90
2013,05,18,16,58,14.90
2013,05,18,16,59,14.90
2013,05,18,17,00,15.00
2013,05,18,17,01,15.00
2013,05,18,17,02,15.00
2013,05,18,17,03,15.00
2013,05,18,17,04,15.10
2013,05,18,17,05,15.10
2013,05,18,17,06,15.10
2013,05,18,17,07,15.20
2013,05,18,17,08,15.30
2013,05,18,17,09,15.40
2013,05,18,17,10,15.50
2013,05,18,17,11,15.60
2013,05,18,17,12,15.60
2013,05,18,17,13,15.70
2013,05,18,17,14,15.80
2013,05,18,17,15,15.80
2013,05,18,17,16,15.90
2013,05,18,17,17,16.00
2013,05,18,17,18,16.10
2013,05,18,17,19,16.20
2013,05,18,17,20,16.20
2013,05,18,17,21,16.20
2013,05,18,17,22,16.10
2013,05,18,17,23,16.00
2013,05,18,17,24,16.00
2013,05,18,17,25,16.00
2013,05,18,17,26,15.90
2013,05,18,17,27,15.80
2013,05,18,17,28,15.70
2013,05,18,17,29,15.70