Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,27,00,00,12.80
2011,07,27,00,01,12.80
2011,07,27,00,02,12.80
2011,07,27,00,03,12.80
2011,07,27,00,04,12.80
2011,07,27,00,05,12.80
2011,07,27,00,06,12.80
2011,07,27,00,07,12.80
2011,07,27,00,08,12.80
2011,07,27,00,09,12.80
2011,07,27,00,10,12.80
2011,07,27,00,11,12.70
2011,07,27,00,12,12.70
2011,07,27,00,13,12.70
2011,07,27,00,14,12.70
2011,07,27,00,15,12.70
2011,07,27,00,16,12.70
2011,07,27,00,17,12.70
2011,07,27,00,18,12.70
2011,07,27,00,19,12.70
2011,07,27,00,20,12.70
2011,07,27,00,21,12.60
2011,07,27,00,22,12.60
2011,07,27,00,23,12.60
2011,07,27,00,24,12.60
2011,07,27,00,25,12.60
2011,07,27,00,26,12.60
2011,07,27,00,27,12.60
2011,07,27,00,28,12.60
2011,07,27,00,29,12.60
2011,07,27,00,30,12.60
2011,07,27,00,31,12.60
2011,07,27,00,32,12.60
2011,07,27,00,33,12.60
2011,07,27,00,34,12.60
2011,07,27,00,35,12.60
2011,07,27,00,36,12.60
2011,07,27,00,37,12.60
2011,07,27,00,38,12.60
2011,07,27,00,39,12.60
2011,07,27,00,40,12.60
2011,07,27,00,41,12.60
2011,07,27,00,42,12.60
2011,07,27,00,43,12.70
2011,07,27,00,44,12.70
2011,07,27,00,45,12.70
2011,07,27,00,46,12.70
2011,07,27,00,47,12.70
2011,07,27,00,48,12.70
2011,07,27,00,49,12.70
2011,07,27,00,50,12.70
2011,07,27,00,51,12.70
2011,07,27,00,52,12.70
2011,07,27,00,53,12.70
2011,07,27,00,54,12.80
2011,07,27,00,55,12.80
2011,07,27,00,56,12.80
2011,07,27,00,57,12.80
2011,07,27,00,58,12.80
2011,07,27,00,59,12.80
2011,07,27,01,00,12.80
2011,07,27,01,01,12.80
2011,07,27,01,02,12.80
2011,07,27,01,03,12.80
2011,07,27,01,04,12.80
2011,07,27,01,05,12.80
2011,07,27,01,06,12.80
2011,07,27,01,07,12.80
2011,07,27,01,08,12.80
2011,07,27,01,09,12.80
2011,07,27,01,10,12.80
2011,07,27,01,11,12.80
2011,07,27,01,12,12.80
2011,07,27,01,13,12.80
2011,07,27,01,14,12.80
2011,07,27,01,15,12.80
2011,07,27,01,16,12.80
2011,07,27,01,17,12.80
2011,07,27,01,18,12.90
2011,07,27,01,19,12.90
2011,07,27,01,20,12.90
2011,07,27,01,21,12.90
2011,07,27,01,22,12.90
2011,07,27,01,23,12.90
2011,07,27,01,24,13.00
2011,07,27,01,25,13.00
2011,07,27,01,26,13.00
2011,07,27,01,27,13.00
2011,07,27,01,28,13.00
2011,07,27,01,29,13.00
2011,07,27,01,30,13.00
2011,07,27,01,31,13.00
2011,07,27,01,32,13.00
2011,07,27,01,33,13.00
2011,07,27,01,34,13.00
2011,07,27,01,35,13.00
2011,07,27,01,36,13.00
2011,07,27,01,37,13.00
2011,07,27,01,38,12.90
2011,07,27,01,39,12.90
2011,07,27,01,40,12.90
2011,07,27,01,41,12.90
2011,07,27,01,42,12.90
2011,07,27,01,43,12.90
2011,07,27,01,44,12.90
2011,07,27,01,45,12.90
2011,07,27,01,46,12.90
2011,07,27,01,47,12.90
2011,07,27,01,48,12.80
2011,07,27,01,49,12.80
2011,07,27,01,50,12.80
2011,07,27,01,51,12.80
2011,07,27,01,52,12.80
2011,07,27,01,53,12.80
2011,07,27,01,54,12.80
2011,07,27,01,55,12.80
2011,07,27,01,56,12.80
2011,07,27,01,57,12.70
2011,07,27,01,58,12.70
2011,07,27,01,59,12.70
2011,07,27,02,00,12.70
2011,07,27,02,01,12.60
2011,07,27,02,02,12.60
2011,07,27,02,03,12.60
2011,07,27,02,04,12.60
2011,07,27,02,05,12.60
2011,07,27,02,06,12.60
2011,07,27,02,07,12.60
2011,07,27,02,08,12.60
2011,07,27,02,09,12.60
2011,07,27,02,10,12.60
2011,07,27,02,11,12.60
2011,07,27,02,12,12.50
2011,07,27,02,13,12.50
2011,07,27,02,14,12.50
2011,07,27,02,15,12.50
2011,07,27,02,16,12.50
2011,07,27,02,17,12.40
2011,07,27,02,18,12.40
2011,07,27,02,19,12.40
2011,07,27,02,20,12.40
2011,07,27,02,21,12.40
2011,07,27,02,22,12.30
2011,07,27,02,23,12.30
2011,07,27,02,24,12.30
2011,07,27,02,25,12.30
2011,07,27,02,26,12.30
2011,07,27,02,27,12.30
2011,07,27,02,28,12.30
2011,07,27,02,29,12.30
2011,07,27,02,30,12.30
2011,07,27,02,31,12.30
2011,07,27,02,32,12.30
2011,07,27,02,33,12.30
2011,07,27,02,34,12.30
2011,07,27,02,35,12.30
2011,07,27,02,36,12.30
2011,07,27,02,37,12.30
2011,07,27,02,38,12.30
2011,07,27,02,39,12.30
2011,07,27,02,40,12.30
2011,07,27,02,41,12.30
2011,07,27,02,42,12.30
2011,07,27,02,43,12.30
2011,07,27,02,44,12.30
2011,07,27,02,45,12.40
2011,07,27,02,46,12.40
2011,07,27,02,47,12.40
2011,07,27,02,48,12.50
2011,07,27,02,49,12.50
2011,07,27,02,50,12.50
2011,07,27,02,51,12.50
2011,07,27,02,52,12.50
2011,07,27,02,53,12.50
2011,07,27,02,54,12.50
2011,07,27,02,55,12.60
2011,07,27,02,56,12.60
2011,07,27,02,57,12.60
2011,07,27,02,58,12.60
2011,07,27,02,59,12.60
2011,07,27,03,00,12.60
2011,07,27,03,01,12.60
2011,07,27,03,02,12.60
2011,07,27,03,03,12.60
2011,07,27,03,04,12.70
2011,07,27,03,05,12.70
2011,07,27,03,06,12.70
2011,07,27,03,07,12.70
2011,07,27,03,08,12.70
2011,07,27,03,09,12.70
2011,07,27,03,10,12.70
2011,07,27,03,11,12.70
2011,07,27,03,12,12.70
2011,07,27,03,13,12.70
2011,07,27,03,14,12.70
2011,07,27,03,15,12.70
2011,07,27,03,16,12.70
2011,07,27,03,17,12.70
2011,07,27,03,18,12.70
2011,07,27,03,19,12.70
2011,07,27,03,20,12.70
2011,07,27,03,21,12.70
2011,07,27,03,22,12.70
2011,07,27,03,23,12.70
2011,07,27,03,24,12.70
2011,07,27,03,25,12.70
2011,07,27,03,26,12.70
2011,07,27,03,27,12.70
2011,07,27,03,28,12.70
2011,07,27,03,29,12.70
2011,07,27,03,30,12.70
2011,07,27,03,31,12.70
2011,07,27,03,32,12.70
2011,07,27,03,33,12.70
2011,07,27,03,34,12.70
2011,07,27,03,35,12.70
2011,07,27,03,36,12.70
2011,07,27,03,37,12.70
2011,07,27,03,38,12.70
2011,07,27,03,39,12.70
2011,07,27,03,40,12.70
2011,07,27,03,41,12.70
2011,07,27,03,42,12.70
2011,07,27,03,43,12.70
2011,07,27,03,44,12.70
2011,07,27,03,45,12.70
2011,07,27,03,46,12.70
2011,07,27,03,47,12.70
2011,07,27,03,48,12.70
2011,07,27,03,49,12.70
2011,07,27,03,50,12.70
2011,07,27,03,51,12.70
2011,07,27,03,52,12.70
2011,07,27,03,53,12.70
2011,07,27,03,54,12.70
2011,07,27,03,55,12.70
2011,07,27,03,56,12.70
2011,07,27,03,57,12.70
2011,07,27,03,58,12.70
2011,07,27,03,59,12.70
2011,07,27,04,00,12.70
2011,07,27,04,01,12.70
2011,07,27,04,02,12.70
2011,07,27,04,03,12.70
2011,07,27,04,04,12.70
2011,07,27,04,05,12.70
2011,07,27,04,06,12.70
2011,07,27,04,07,12.70
2011,07,27,04,08,12.70
2011,07,27,04,09,12.70
2011,07,27,04,10,12.70
2011,07,27,04,11,12.70
2011,07,27,04,12,12.70
2011,07,27,04,13,12.70
2011,07,27,04,14,12.70
2011,07,27,04,15,12.70
2011,07,27,04,16,12.70
2011,07,27,04,17,12.80
2011,07,27,04,18,12.80
2011,07,27,04,19,12.80
2011,07,27,04,20,12.80
2011,07,27,04,21,12.80
2011,07,27,04,22,12.80
2011,07,27,04,23,12.80
2011,07,27,04,24,12.80
2011,07,27,04,25,12.80
2011,07,27,04,26,12.80
2011,07,27,04,27,12.80
2011,07,27,04,28,12.80
2011,07,27,04,29,12.80
2011,07,27,04,30,12.80
2011,07,27,04,31,12.80
2011,07,27,04,32,12.80
2011,07,27,04,33,12.80
2011,07,27,04,34,12.80
2011,07,27,04,35,12.80
2011,07,27,04,36,12.80
2011,07,27,04,37,12.80
2011,07,27,04,38,12.80
2011,07,27,04,39,12.80
2011,07,27,04,40,12.80
2011,07,27,04,41,12.80
2011,07,27,04,42,12.80
2011,07,27,04,43,12.80
2011,07,27,04,44,12.80
2011,07,27,04,45,12.70
2011,07,27,04,46,12.70
2011,07,27,04,47,12.70
2011,07,27,04,48,12.70
2011,07,27,04,49,12.70
2011,07,27,04,50,12.70
2011,07,27,04,51,12.60
2011,07,27,04,52,12.60
2011,07,27,04,53,12.60
2011,07,27,04,54,12.60
2011,07,27,04,55,12.60
2011,07,27,04,56,12.60
2011,07,27,04,57,12.60
2011,07,27,04,58,12.60
2011,07,27,04,59,12.60
2011,07,27,05,00,12.60
2011,07,27,05,01,12.50
2011,07,27,05,02,12.50
2011,07,27,05,03,12.50
2011,07,27,05,04,12.50
2011,07,27,05,05,12.50
2011,07,27,05,06,12.40
2011,07,27,05,07,12.40
2011,07,27,05,08,12.40
2011,07,27,05,09,12.30
2011,07,27,05,10,12.30
2011,07,27,05,11,12.30
2011,07,27,05,12,12.30
2011,07,27,05,13,12.30
2011,07,27,05,14,12.20
2011,07,27,05,15,12.20
2011,07,27,05,16,12.20
2011,07,27,05,17,12.10
2011,07,27,05,18,12.10
2011,07,27,05,19,12.10
2011,07,27,05,20,12.00
2011,07,27,05,21,12.00
2011,07,27,05,22,11.90
2011,07,27,05,23,11.90
2011,07,27,05,24,11.80
2011,07,27,05,25,11.80
2011,07,27,05,26,11.80
2011,07,27,05,27,11.80
2011,07,27,05,28,11.80
2011,07,27,05,29,11.80
2011,07,27,05,30,11.70
2011,07,27,05,31,11.70
2011,07,27,05,32,11.70
2011,07,27,05,33,11.60
2011,07,27,05,34,11.60
2011,07,27,05,35,11.60
2011,07,27,05,36,11.60
2011,07,27,05,37,11.60
2011,07,27,05,38,11.60
2011,07,27,05,39,11.60
2011,07,27,05,40,11.60
2011,07,27,05,41,11.60
2011,07,27,05,42,11.60
2011,07,27,05,43,11.60
2011,07,27,05,44,11.60
2011,07,27,05,45,11.60
2011,07,27,05,46,11.60
2011,07,27,05,47,11.60
2011,07,27,05,48,11.60
2011,07,27,05,49,11.60
2011,07,27,05,50,11.60
2011,07,27,05,51,11.60
2011,07,27,05,52,11.60
2011,07,27,05,53,11.60
2011,07,27,05,54,11.60
2011,07,27,05,55,11.60
2011,07,27,05,56,11.60
2011,07,27,05,57,11.60
2011,07,27,05,58,11.60
2011,07,27,05,59,11.60
2011,07,27,06,00,11.60
2011,07,27,06,01,11.60
2011,07,27,06,02,11.60
2011,07,27,06,03,11.60
2011,07,27,06,04,11.60
2011,07,27,06,05,11.60
2011,07,27,06,06,11.60
2011,07,27,06,07,11.60
2011,07,27,06,08,11.60
2011,07,27,06,09,11.60
2011,07,27,06,10,11.60
2011,07,27,06,11,11.60
2011,07,27,06,12,11.60
2011,07,27,06,13,11.60
2011,07,27,06,14,11.60
2011,07,27,06,15,11.60
2011,07,27,06,16,11.60
2011,07,27,06,17,11.60
2011,07,27,06,18,11.60
2011,07,27,06,19,11.60
2011,07,27,06,20,11.60
2011,07,27,06,21,11.60
2011,07,27,06,22,11.60
2011,07,27,06,23,11.70
2011,07,27,06,24,11.70
2011,07,27,06,25,11.70
2011,07,27,06,26,11.70
2011,07,27,06,27,11.80
2011,07,27,06,28,11.80
2011,07,27,06,29,11.80
2011,07,27,06,30,11.80
2011,07,27,06,31,11.80
2011,07,27,06,32,11.80
2011,07,27,06,33,11.90
2011,07,27,06,34,11.90
2011,07,27,06,35,11.90
2011,07,27,06,36,11.90
2011,07,27,06,37,12.00
2011,07,27,06,38,12.00
2011,07,27,06,39,12.00
2011,07,27,06,40,12.00
2011,07,27,06,41,12.10
2011,07,27,06,42,12.10
2011,07,27,06,43,12.10
2011,07,27,06,44,12.10
2011,07,27,06,45,12.20
2011,07,27,06,46,12.20
2011,07,27,06,47,12.20
2011,07,27,06,48,12.30
2011,07,27,06,49,12.30
2011,07,27,06,50,12.30
2011,07,27,06,51,12.30
2011,07,27,06,52,12.30
2011,07,27,06,53,12.30
2011,07,27,06,54,12.30
2011,07,27,06,55,12.30
2011,07,27,06,56,12.30
2011,07,27,06,57,12.40
2011,07,27,06,58,12.40
2011,07,27,06,59,12.40
2011,07,27,07,00,12.40
2011,07,27,07,01,12.40
2011,07,27,07,02,12.40
2011,07,27,07,03,12.50
2011,07,27,07,04,12.50
2011,07,27,07,05,12.50
2011,07,27,07,06,12.50
2011,07,27,07,07,12.50
2011,07,27,07,08,12.60
2011,07,27,07,09,12.60
2011,07,27,07,10,12.60
2011,07,27,07,11,12.60
2011,07,27,07,12,12.60
2011,07,27,07,13,12.60
2011,07,27,07,14,12.70
2011,07,27,07,15,12.70
2011,07,27,07,16,12.70
2011,07,27,07,17,12.70
2011,07,27,07,18,12.70
2011,07,27,07,19,12.80
2011,07,27,07,20,12.80
2011,07,27,07,21,12.80
2011,07,27,07,22,12.80
2011,07,27,07,23,12.80
2011,07,27,07,24,12.80
2011,07,27,07,25,12.80
2011,07,27,07,26,12.80
2011,07,27,07,27,12.80
2011,07,27,07,28,12.80
2011,07,27,07,29,12.90
2011,07,27,07,30,12.90
2011,07,27,07,31,12.90
2011,07,27,07,32,12.90
2011,07,27,07,33,13.00
2011,07,27,07,34,13.00
2011,07,27,07,35,13.00
2011,07,27,07,36,13.00
2011,07,27,07,37,13.10
2011,07,27,07,38,13.10
2011,07,27,07,39,13.10
2011,07,27,07,40,13.20
2011,07,27,07,41,13.20
2011,07,27,07,42,13.20
2011,07,27,07,43,13.20
2011,07,27,07,44,13.30
2011,07,27,07,45,13.30
2011,07,27,07,46,13.30
2011,07,27,07,47,13.30
2011,07,27,07,48,13.30
2011,07,27,07,49,13.30
2011,07,27,07,50,13.30
2011,07,27,07,51,13.40
2011,07,27,07,52,13.40
2011,07,27,07,53,13.40
2011,07,27,07,54,13.40
2011,07,27,07,55,13.50
2011,07,27,07,56,13.50
2011,07,27,07,57,13.60
2011,07,27,07,58,13.60
2011,07,27,07,59,13.60
2011,07,27,08,00,13.70
2011,07,27,08,01,13.70
2011,07,27,08,02,13.70
2011,07,27,08,03,13.70
2011,07,27,08,04,13.80
2011,07,27,08,05,13.80
2011,07,27,08,06,13.90
2011,07,27,08,07,13.90
2011,07,27,08,08,14.00
2011,07,27,08,09,14.00
2011,07,27,08,10,14.10
2011,07,27,08,11,14.10
2011,07,27,08,12,14.20
2011,07,27,08,13,14.20
2011,07,27,08,14,14.20
2011,07,27,08,15,14.30
2011,07,27,08,16,14.30
2011,07,27,08,17,14.40
2011,07,27,08,18,14.40
2011,07,27,08,19,14.50
2011,07,27,08,20,14.50
2011,07,27,08,21,14.50
2011,07,27,08,22,14.50
2011,07,27,08,23,14.60
2011,07,27,08,24,14.60
2011,07,27,08,25,14.70
2011,07,27,08,26,14.70
2011,07,27,08,27,14.70
2011,07,27,08,28,14.80
2011,07,27,08,29,14.80
2011,07,27,08,30,14.80
2011,07,27,08,31,14.80
2011,07,27,08,32,14.80
2011,07,27,08,33,14.90
2011,07,27,08,34,14.90
2011,07,27,08,35,15.00
2011,07,27,08,36,15.00
2011,07,27,08,37,15.10
2011,07,27,08,38,15.10
2011,07,27,08,39,15.20
2011,07,27,08,40,15.20
2011,07,27,08,41,15.20
2011,07,27,08,42,15.20
2011,07,27,08,43,15.30
2011,07,27,08,44,15.30
2011,07,27,08,45,15.30
2011,07,27,08,46,15.30
2011,07,27,08,47,15.40
2011,07,27,08,48,15.50
2011,07,27,08,49,15.50
2011,07,27,08,50,15.60
2011,07,27,08,51,15.70
2011,07,27,08,52,15.80
2011,07,27,08,53,15.80
2011,07,27,08,54,15.90
2011,07,27,08,55,16.10
2011,07,27,08,56,16.10
2011,07,27,08,57,16.10
2011,07,27,08,58,16.20
2011,07,27,08,59,16.20
2011,07,27,09,00,16.20
2011,07,27,09,01,16.30
2011,07,27,09,02,16.30
2011,07,27,09,03,16.30
2011,07,27,09,04,16.30
2011,07,27,09,05,16.40
2011,07,27,09,06,16.40
2011,07,27,09,07,16.40
2011,07,27,09,08,16.40
2011,07,27,09,09,16.50
2011,07,27,09,10,16.60
2011,07,27,09,11,16.60
2011,07,27,09,12,16.60
2011,07,27,09,13,16.60
2011,07,27,09,14,16.60
2011,07,27,09,15,16.70
2011,07,27,09,16,16.70
2011,07,27,09,17,16.70
2011,07,27,09,18,16.70
2011,07,27,09,19,16.70
2011,07,27,09,20,16.70
2011,07,27,09,21,16.70
2011,07,27,09,22,16.70
2011,07,27,09,23,16.80
2011,07,27,09,24,16.80
2011,07,27,09,25,16.90
2011,07,27,09,26,16.80
2011,07,27,09,27,16.80
2011,07,27,09,28,16.80
2011,07,27,09,29,16.70
2011,07,27,09,30,16.70
2011,07,27,09,31,16.70
2011,07,27,09,32,16.70
2011,07,27,09,33,16.80
2011,07,27,09,34,16.80
2011,07,27,09,35,16.90
2011,07,27,09,36,16.90
2011,07,27,09,37,16.90
2011,07,27,09,38,17.00
2011,07,27,09,39,17.00
2011,07,27,09,40,17.00
2011,07,27,09,41,17.00
2011,07,27,09,42,17.10
2011,07,27,09,43,17.10
2011,07,27,09,44,17.10
2011,07,27,09,45,17.10
2011,07,27,09,46,17.00
2011,07,27,09,47,17.00
2011,07,27,09,48,17.00
2011,07,27,09,49,17.00
2011,07,27,09,50,17.10
2011,07,27,09,51,17.10
2011,07,27,09,52,17.10
2011,07,27,09,53,17.20
2011,07,27,09,54,17.30
2011,07,27,09,55,17.30
2011,07,27,09,56,17.40
2011,07,27,09,57,17.50
2011,07,27,09,58,17.50
2011,07,27,09,59,17.50
2011,07,27,10,00,17.60
2011,07,27,10,01,17.70
2011,07,27,10,02,17.70
2011,07,27,10,03,17.70
2011,07,27,10,04,17.60
2011,07,27,10,05,17.70
2011,07,27,10,06,17.80
2011,07,27,10,07,18.00
2011,07,27,10,08,18.10
2011,07,27,10,09,18.30
2011,07,27,10,10,18.40
2011,07,27,10,11,18.50
2011,07,27,10,12,18.40
2011,07,27,10,13,18.30
2011,07,27,10,14,18.40
2011,07,27,10,15,18.40
2011,07,27,10,16,18.40
2011,07,27,10,17,18.30
2011,07,27,10,18,18.20
2011,07,27,10,19,18.10
2011,07,27,10,20,18.00
2011,07,27,10,21,17.90
2011,07,27,10,22,18.00
2011,07,27,10,23,18.10
2011,07,27,10,24,18.10
2011,07,27,10,25,18.20
2011,07,27,10,26,18.20
2011,07,27,10,27,18.30
2011,07,27,10,28,18.30
2011,07,27,10,29,18.30
2011,07,27,10,30,18.40
2011,07,27,10,31,18.40
2011,07,27,10,32,18.40
2011,07,27,10,33,18.40
2011,07,27,10,34,18.40
2011,07,27,10,35,18.30
2011,07,27,10,36,18.40
2011,07,27,10,37,18.50
2011,07,27,10,38,18.50
2011,07,27,10,39,18.50
2011,07,27,10,40,18.50
2011,07,27,10,41,18.60
2011,07,27,10,42,18.60
2011,07,27,10,43,18.60
2011,07,27,10,44,18.70
2011,07,27,10,45,18.90
2011,07,27,10,46,19.00
2011,07,27,10,47,19.10
2011,07,27,10,48,19.10
2011,07,27,10,49,19.10
2011,07,27,10,50,19.10
2011,07,27,10,51,19.10
2011,07,27,10,52,19.20
2011,07,27,10,53,19.20
2011,07,27,10,54,19.20
2011,07,27,10,55,19.20
2011,07,27,10,56,19.10
2011,07,27,10,57,19.10
2011,07,27,10,58,19.10
2011,07,27,10,59,19.10
2011,07,27,11,00,19.10
2011,07,27,11,01,19.10
2011,07,27,11,02,19.10
2011,07,27,11,03,19.20
2011,07,27,11,04,19.30
2011,07,27,11,05,19.40
2011,07,27,11,06,19.40
2011,07,27,11,07,19.30
2011,07,27,11,08,19.20
2011,07,27,11,09,19.20
2011,07,27,11,10,19.10
2011,07,27,11,11,19.00
2011,07,27,11,12,18.90
2011,07,27,11,13,18.90
2011,07,27,11,14,18.80
2011,07,27,11,15,18.90
2011,07,27,11,16,18.80
2011,07,27,11,17,18.80
2011,07,27,11,18,18.80
2011,07,27,11,19,18.90
2011,07,27,11,20,18.90
2011,07,27,11,21,18.80
2011,07,27,11,22,18.80
2011,07,27,11,23,18.70
2011,07,27,11,24,18.60
2011,07,27,11,25,18.50
2011,07,27,11,26,18.50
2011,07,27,11,27,18.40
2011,07,27,11,28,18.50
2011,07,27,11,29,18.60
2011,07,27,11,30,18.60
2011,07,27,11,31,18.60
2011,07,27,11,32,18.60
2011,07,27,11,33,18.60
2011,07,27,11,34,18.60
2011,07,27,11,35,18.70
2011,07,27,11,36,18.70
2011,07,27,11,37,18.70
2011,07,27,11,38,18.70
2011,07,27,11,39,18.90
2011,07,27,11,40,19.00
2011,07,27,11,41,19.10
2011,07,27,11,42,19.10
2011,07,27,11,43,19.10
2011,07,27,11,44,19.10
2011,07,27,11,45,19.10
2011,07,27,11,46,19.20
2011,07,27,11,47,19.20
2011,07,27,11,48,19.20
2011,07,27,11,49,19.30
2011,07,27,11,50,19.40
2011,07,27,11,51,19.50
2011,07,27,11,52,19.50
2011,07,27,11,53,19.40
2011,07,27,11,54,19.30
2011,07,27,11,55,19.20
2011,07,27,11,56,19.10
2011,07,27,11,57,18.90
2011,07,27,11,58,19.10
2011,07,27,11,59,19.10
2011,07,27,12,00,19.10
2011,07,27,12,01,19.00
2011,07,27,12,02,18.90
2011,07,27,12,03,18.90
2011,07,27,12,04,18.80
2011,07,27,12,05,18.80
2011,07,27,12,06,18.80
2011,07,27,12,07,18.90
2011,07,27,12,08,18.90
2011,07,27,12,09,18.80
2011,07,27,12,10,18.80
2011,07,27,12,11,18.90
2011,07,27,12,12,19.00
2011,07,27,12,13,19.20
2011,07,27,12,14,19.30
2011,07,27,12,15,19.40
2011,07,27,12,16,19.30
2011,07,27,12,17,19.40
2011,07,27,12,18,19.30
2011,07,27,12,19,19.10
2011,07,27,12,20,19.00
2011,07,27,12,21,18.90
2011,07,27,12,22,18.90
2011,07,27,12,23,18.90
2011,07,27,12,24,18.80
2011,07,27,12,25,18.80
2011,07,27,12,26,18.80
2011,07,27,12,27,18.70
2011,07,27,12,28,18.70
2011,07,27,12,29,18.70
2011,07,27,12,30,18.80
2011,07,27,12,31,18.80
2011,07,27,12,32,18.90
2011,07,27,12,33,18.90
2011,07,27,12,34,19.10
2011,07,27,12,35,19.10
2011,07,27,12,36,19.10
2011,07,27,12,37,19.10
2011,07,27,12,38,19.10
2011,07,27,12,39,19.10
2011,07,27,12,40,19.10
2011,07,27,12,41,19.00
2011,07,27,12,42,19.00
2011,07,27,12,43,19.10
2011,07,27,12,44,19.10
2011,07,27,12,45,19.10
2011,07,27,12,46,19.10
2011,07,27,12,47,19.20
2011,07,27,12,48,19.20
2011,07,27,12,49,19.10
2011,07,27,12,50,18.90
2011,07,27,12,51,18.90
2011,07,27,12,52,18.90
2011,07,27,12,53,18.90
2011,07,27,12,54,19.00
2011,07,27,12,55,19.10
2011,07,27,12,56,19.10
2011,07,27,12,57,19.00
2011,07,27,12,58,19.00
2011,07,27,12,59,18.90
2011,07,27,13,00,18.80
2011,07,27,13,01,18.90
2011,07,27,13,02,18.90
2011,07,27,13,03,18.90
2011,07,27,13,04,18.90
2011,07,27,13,05,18.90
2011,07,27,13,06,18.80
2011,07,27,13,07,18.80
2011,07,27,13,08,18.80
2011,07,27,13,09,18.90
2011,07,27,13,10,18.90
2011,07,27,13,11,18.80
2011,07,27,13,12,18.90
2011,07,27,13,13,18.90
2011,07,27,13,14,18.90
2011,07,27,13,15,18.80
2011,07,27,13,16,18.70
2011,07,27,13,17,18.70
2011,07,27,13,18,18.70
2011,07,27,13,19,18.70
2011,07,27,13,20,18.60
2011,07,27,13,21,18.50
2011,07,27,13,22,18.50
2011,07,27,13,23,18.50
2011,07,27,13,24,18.50
2011,07,27,13,25,18.50
2011,07,27,13,26,18.60
2011,07,27,13,27,18.60
2011,07,27,13,28,18.60
2011,07,27,13,29,18.70
2011,07,27,13,30,18.70
2011,07,27,13,31,18.70
2011,07,27,13,32,18.70
2011,07,27,13,33,18.80
2011,07,27,13,34,18.80
2011,07,27,13,35,18.80
2011,07,27,13,36,18.70
2011,07,27,13,37,18.60
2011,07,27,13,38,18.60
2011,07,27,13,39,18.60
2011,07,27,13,40,18.50
2011,07,27,13,41,18.50
2011,07,27,13,42,18.50
2011,07,27,13,43,18.40
2011,07,27,13,44,18.40
2011,07,27,13,45,18.50
2011,07,27,13,46,18.50
2011,07,27,13,47,18.50
2011,07,27,13,48,18.60
2011,07,27,13,49,18.70
2011,07,27,13,50,18.80
2011,07,27,13,51,18.80
2011,07,27,13,52,18.90
2011,07,27,13,53,18.90
2011,07,27,13,54,19.00
2011,07,27,13,55,19.10
2011,07,27,13,56,19.00
2011,07,27,13,57,18.90
2011,07,27,13,58,18.90
2011,07,27,13,59,18.90
2011,07,27,14,00,19.00
2011,07,27,14,01,19.20
2011,07,27,14,02,19.40
2011,07,27,14,03,19.60
2011,07,27,14,04,19.60
2011,07,27,14,05,19.50
2011,07,27,14,06,19.40
2011,07,27,14,07,19.30
2011,07,27,14,08,19.30
2011,07,27,14,09,19.20
2011,07,27,14,10,19.10
2011,07,27,14,11,19.10
2011,07,27,14,12,19.20
2011,07,27,14,13,19.30
2011,07,27,14,14,19.30
2011,07,27,14,15,19.40
2011,07,27,14,16,19.50
2011,07,27,14,17,19.40
2011,07,27,14,18,19.50
2011,07,27,14,19,19.60
2011,07,27,14,20,19.70
2011,07,27,14,21,19.70
2011,07,27,14,22,19.80
2011,07,27,14,23,19.90
2011,07,27,14,24,19.90
2011,07,27,14,25,19.90
2011,07,27,14,26,19.80
2011,07,27,14,27,19.80
2011,07,27,14,28,19.80
2011,07,27,14,29,19.90
2011,07,27,14,30,19.80
2011,07,27,14,31,19.90
2011,07,27,14,32,19.90
2011,07,27,14,33,19.90
2011,07,27,14,34,19.90
2011,07,27,14,35,19.90
2011,07,27,14,36,19.90
2011,07,27,14,37,19.80
2011,07,27,14,38,19.80
2011,07,27,14,39,19.80
2011,07,27,14,40,19.90
2011,07,27,14,41,19.90
2011,07,27,14,42,20.00
2011,07,27,14,43,20.10
2011,07,27,14,44,20.10
2011,07,27,14,45,20.10
2011,07,27,14,46,20.00
2011,07,27,14,47,19.90
2011,07,27,14,48,19.90
2011,07,27,14,49,19.90
2011,07,27,14,50,20.00
2011,07,27,14,51,19.90
2011,07,27,14,52,19.90
2011,07,27,14,53,19.80
2011,07,27,14,54,19.80
2011,07,27,14,55,19.80
2011,07,27,14,56,19.70
2011,07,27,14,57,19.60
2011,07,27,14,58,19.60
2011,07,27,14,59,19.80
2011,07,27,15,00,19.80
2011,07,27,15,01,19.90
2011,07,27,15,02,20.00
2011,07,27,15,03,20.10
2011,07,27,15,04,20.20
2011,07,27,15,05,20.20
2011,07,27,15,06,20.20
2011,07,27,15,07,20.30
2011,07,27,15,08,20.40
2011,07,27,15,09,20.50
2011,07,27,15,10,20.60
2011,07,27,15,11,20.80
2011,07,27,15,12,21.00
2011,07,27,15,13,21.20
2011,07,27,15,14,21.30
2011,07,27,15,15,21.20
2011,07,27,15,16,21.20
2011,07,27,15,17,21.10
2011,07,27,15,18,21.20
2011,07,27,15,19,21.20
2011,07,27,15,20,21.10
2011,07,27,15,21,21.00
2011,07,27,15,22,20.90
2011,07,27,15,23,21.00
2011,07,27,15,24,20.90
2011,07,27,15,25,20.80
2011,07,27,15,26,20.70
2011,07,27,15,27,20.80
2011,07,27,15,28,20.90
2011,07,27,15,29,21.00
2011,07,27,15,30,21.00
2011,07,27,15,31,21.00
2011,07,27,15,32,20.90
2011,07,27,15,33,20.80
2011,07,27,15,34,20.90
2011,07,27,15,35,21.00
2011,07,27,15,36,21.20
2011,07,27,15,37,21.30
2011,07,27,15,38,21.50
2011,07,27,15,39,21.60
2011,07,27,15,40,21.60
2011,07,27,15,41,21.60
2011,07,27,15,42,21.60
2011,07,27,15,43,21.70
2011,07,27,15,44,21.70
2011,07,27,15,45,21.70
2011,07,27,15,46,21.80
2011,07,27,15,47,21.90
2011,07,27,15,48,21.90
2011,07,27,15,49,21.70
2011,07,27,15,50,21.60
2011,07,27,15,51,21.60
2011,07,27,15,52,21.60
2011,07,27,15,53,21.60
2011,07,27,15,54,21.50
2011,07,27,15,55,21.40
2011,07,27,15,56,21.20
2011,07,27,15,57,21.30
2011,07,27,15,58,21.30
2011,07,27,15,59,21.30
2011,07,27,16,00,21.20
2011,07,27,16,01,21.00
2011,07,27,16,02,21.00
2011,07,27,16,03,21.10
2011,07,27,16,04,21.20
2011,07,27,16,05,21.30
2011,07,27,16,06,21.30
2011,07,27,16,07,21.20
2011,07,27,16,08,21.30
2011,07,27,16,09,21.30
2011,07,27,16,10,21.40
2011,07,27,16,11,21.40
2011,07,27,16,12,21.40
2011,07,27,16,13,21.20
2011,07,27,16,14,21.00
2011,07,27,16,15,20.90
2011,07,27,16,16,20.80
2011,07,27,16,17,20.50
2011,07,27,16,18,20.30
2011,07,27,16,19,20.20
2011,07,27,16,20,20.20
2011,07,27,16,21,20.20
2011,07,27,16,22,20.20
2011,07,27,16,23,20.20
2011,07,27,16,24,20.30
2011,07,27,16,25,20.50
2011,07,27,16,26,20.60
2011,07,27,16,27,20.70
2011,07,27,16,28,20.70
2011,07,27,16,29,20.50
2011,07,27,16,30,20.50
2011,07,27,16,31,20.20
2011,07,27,16,32,20.00
2011,07,27,16,33,19.90
2011,07,27,16,34,20.00
2011,07,27,16,35,20.10
2011,07,27,16,36,20.20
2011,07,27,16,37,20.30
2011,07,27,16,38,20.40
2011,07,27,16,39,20.40
2011,07,27,16,40,20.40
2011,07,27,16,41,20.30
2011,07,27,16,42,20.20
2011,07,27,16,43,20.20
2011,07,27,16,44,20.20
2011,07,27,16,45,20.20
2011,07,27,16,46,20.30
2011,07,27,16,47,20.30
2011,07,27,16,48,20.20
2011,07,27,16,49,20.30
2011,07,27,16,50,20.30
2011,07,27,16,51,20.30
2011,07,27,16,52,20.40
2011,07,27,16,53,20.50
2011,07,27,16,54,20.70
2011,07,27,16,55,20.80
2011,07,27,16,56,21.00
2011,07,27,16,57,21.10
2011,07,27,16,58,21.10
2011,07,27,16,59,21.10
2011,07,27,17,00,21.10
2011,07,27,17,01,21.20
2011,07,27,17,02,21.30
2011,07,27,17,03,21.60
2011,07,27,17,04,21.60
2011,07,27,17,05,21.70
2011,07,27,17,06,21.70
2011,07,27,17,07,21.70
2011,07,27,17,08,21.70
2011,07,27,17,09,21.70
2011,07,27,17,10,21.70
2011,07,27,17,11,21.70
2011,07,27,17,12,21.90
2011,07,27,17,13,21.90
2011,07,27,17,14,22.00
2011,07,27,17,15,21.90
2011,07,27,17,16,21.80
2011,07,27,17,17,21.70
2011,07,27,17,18,21.60
2011,07,27,17,19,21.60