Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,26,00,00,4.70
2009,04,26,00,01,4.70
2009,04,26,00,02,4.70
2009,04,26,00,03,4.70
2009,04,26,00,04,4.70
2009,04,26,00,05,4.60
2009,04,26,00,06,4.60
2009,04,26,00,07,4.60
2009,04,26,00,08,4.60
2009,04,26,00,09,4.60
2009,04,26,00,10,4.60
2009,04,26,00,11,4.60
2009,04,26,00,12,4.50
2009,04,26,00,13,4.50
2009,04,26,00,14,4.50
2009,04,26,00,15,4.50
2009,04,26,00,16,4.40
2009,04,26,00,17,4.40
2009,04,26,00,18,4.40
2009,04,26,00,19,4.40
2009,04,26,00,20,4.40
2009,04,26,00,21,4.40
2009,04,26,00,22,4.40
2009,04,26,00,23,4.40
2009,04,26,00,24,4.40
2009,04,26,00,25,4.40
2009,04,26,00,26,4.30
2009,04,26,00,27,4.30
2009,04,26,00,28,4.30
2009,04,26,00,29,4.30
2009,04,26,00,30,4.30
2009,04,26,00,31,4.30
2009,04,26,00,32,4.30
2009,04,26,00,33,4.30
2009,04,26,00,34,4.30
2009,04,26,00,35,4.30
2009,04,26,00,36,4.30
2009,04,26,00,37,4.30
2009,04,26,00,38,4.30
2009,04,26,00,39,4.30
2009,04,26,00,40,4.20
2009,04,26,00,41,4.20
2009,04,26,00,42,4.20
2009,04,26,00,43,4.20
2009,04,26,00,44,4.20
2009,04,26,00,45,4.20
2009,04,26,00,46,4.10
2009,04,26,00,47,4.10
2009,04,26,00,48,4.10
2009,04,26,00,49,4.10
2009,04,26,00,50,4.10
2009,04,26,00,51,4.00
2009,04,26,00,52,4.00
2009,04,26,00,53,4.00
2009,04,26,00,54,4.00
2009,04,26,00,55,3.90
2009,04,26,00,56,3.90
2009,04,26,00,57,3.90
2009,04,26,00,58,3.90
2009,04,26,00,59,3.90
2009,04,26,01,00,3.90
2009,04,26,01,01,3.80
2009,04,26,01,02,3.80
2009,04,26,01,03,3.80
2009,04,26,01,04,3.80
2009,04,26,01,05,3.80
2009,04,26,01,06,3.80
2009,04,26,01,07,3.80
2009,04,26,01,08,3.80
2009,04,26,01,09,3.70
2009,04,26,01,10,3.70
2009,04,26,01,11,3.70
2009,04,26,01,12,3.70
2009,04,26,01,13,3.70
2009,04,26,01,14,3.70
2009,04,26,01,15,3.70
2009,04,26,01,16,3.70
2009,04,26,01,17,3.70
2009,04,26,01,18,3.70
2009,04,26,01,19,3.70
2009,04,26,01,20,3.60
2009,04,26,01,21,3.60
2009,04,26,01,22,3.60
2009,04,26,01,23,3.60
2009,04,26,01,24,3.60
2009,04,26,01,25,3.60
2009,04,26,01,26,3.50
2009,04,26,01,27,3.50
2009,04,26,01,28,3.50
2009,04,26,01,29,3.50
2009,04,26,01,30,3.50
2009,04,26,01,31,3.40
2009,04,26,01,32,3.40
2009,04,26,01,33,3.40
2009,04,26,01,34,3.40
2009,04,26,01,35,3.40
2009,04,26,01,36,3.40
2009,04,26,01,37,3.30
2009,04,26,01,38,3.30
2009,04,26,01,39,3.30
2009,04,26,01,40,3.30
2009,04,26,01,41,3.30
2009,04,26,01,42,3.30
2009,04,26,01,43,3.30
2009,04,26,01,44,3.20
2009,04,26,01,45,3.20
2009,04,26,01,46,3.20
2009,04,26,01,47,3.20
2009,04,26,01,48,3.20
2009,04,26,01,49,3.20
2009,04,26,01,50,3.20
2009,04,26,01,51,3.20
2009,04,26,01,52,3.20
2009,04,26,01,53,3.10
2009,04,26,01,54,3.10
2009,04,26,01,55,3.10
2009,04,26,01,56,3.10
2009,04,26,01,57,3.10
2009,04,26,01,58,3.10
2009,04,26,01,59,3.10
2009,04,26,02,00,3.00
2009,04,26,02,01,3.00
2009,04,26,02,02,3.00
2009,04,26,02,03,3.00
2009,04,26,02,04,3.00
2009,04,26,02,05,3.00
2009,04,26,02,06,3.00
2009,04,26,02,07,3.00
2009,04,26,02,08,3.00
2009,04,26,02,09,3.00
2009,04,26,02,10,3.00
2009,04,26,02,11,2.90
2009,04,26,02,12,2.90
2009,04,26,02,13,2.90
2009,04,26,02,14,2.90
2009,04,26,02,15,2.90
2009,04,26,02,16,2.90
2009,04,26,02,17,2.90
2009,04,26,02,18,2.90
2009,04,26,02,19,2.90
2009,04,26,02,20,2.90
2009,04,26,02,21,2.90
2009,04,26,02,22,2.90
2009,04,26,02,23,2.90
2009,04,26,02,24,2.90
2009,04,26,02,25,2.90
2009,04,26,02,26,2.90
2009,04,26,02,27,2.90
2009,04,26,02,28,2.90
2009,04,26,02,29,2.80
2009,04,26,02,30,2.80
2009,04,26,02,31,2.80
2009,04,26,02,32,2.80
2009,04,26,02,33,2.80
2009,04,26,02,34,2.80
2009,04,26,02,35,2.80
2009,04,26,02,36,2.80
2009,04,26,02,37,2.80
2009,04,26,02,38,2.80
2009,04,26,02,39,2.80
2009,04,26,02,40,2.80
2009,04,26,02,41,2.80
2009,04,26,02,42,2.80
2009,04,26,02,43,2.80
2009,04,26,02,44,2.80
2009,04,26,02,45,2.80
2009,04,26,02,46,2.80
2009,04,26,02,47,2.80
2009,04,26,02,48,2.70
2009,04,26,02,49,2.70
2009,04,26,02,50,2.70
2009,04,26,02,51,2.70
2009,04,26,02,52,2.70
2009,04,26,02,53,2.70
2009,04,26,02,54,2.70
2009,04,26,02,55,2.70
2009,04,26,02,56,2.70
2009,04,26,02,57,2.70
2009,04,26,02,58,2.70
2009,04,26,02,59,2.70
2009,04,26,03,00,2.70
2009,04,26,03,01,2.70
2009,04,26,03,02,2.70
2009,04,26,03,03,2.70
2009,04,26,03,04,2.70
2009,04,26,03,05,2.70
2009,04,26,03,06,2.70
2009,04,26,03,07,2.70
2009,04,26,03,08,2.70
2009,04,26,03,09,2.70
2009,04,26,03,10,2.70
2009,04,26,03,11,2.70
2009,04,26,03,12,2.60
2009,04,26,03,13,2.60
2009,04,26,03,14,2.60
2009,04,26,03,15,2.60
2009,04,26,03,16,2.60
2009,04,26,03,17,2.60
2009,04,26,03,18,2.60
2009,04,26,03,19,2.60
2009,04,26,03,20,2.60
2009,04,26,03,21,2.60
2009,04,26,03,22,2.60
2009,04,26,03,23,2.60
2009,04,26,03,24,2.60
2009,04,26,03,25,2.60
2009,04,26,03,26,2.60
2009,04,26,03,27,2.60
2009,04,26,03,28,2.60
2009,04,26,03,29,2.50
2009,04,26,03,30,2.50
2009,04,26,03,31,2.50
2009,04,26,03,32,2.50
2009,04,26,03,33,2.50
2009,04,26,03,34,2.50
2009,04,26,03,35,2.40
2009,04,26,03,36,2.40
2009,04,26,03,37,2.40
2009,04,26,03,38,2.40
2009,04,26,03,39,2.40
2009,04,26,03,40,2.40
2009,04,26,03,41,2.40
2009,04,26,03,42,2.40
2009,04,26,03,43,2.40
2009,04,26,03,44,2.40
2009,04,26,03,45,2.30
2009,04,26,03,46,2.30
2009,04,26,03,47,2.30
2009,04,26,03,48,2.30
2009,04,26,03,49,2.30
2009,04,26,03,50,2.30
2009,04,26,03,51,2.30
2009,04,26,03,52,2.30
2009,04,26,03,53,2.30
2009,04,26,03,54,2.30
2009,04,26,03,55,2.30
2009,04,26,03,56,2.30
2009,04,26,03,57,2.20
2009,04,26,03,58,2.20
2009,04,26,03,59,2.20
2009,04,26,04,00,2.20
2009,04,26,04,01,2.20
2009,04,26,04,02,2.20
2009,04,26,04,03,2.20
2009,04,26,04,04,2.20
2009,04,26,04,05,2.20
2009,04,26,04,06,2.20
2009,04,26,04,07,2.20
2009,04,26,04,08,2.10
2009,04,26,04,09,2.10
2009,04,26,04,10,2.10
2009,04,26,04,11,2.10
2009,04,26,04,12,2.10
2009,04,26,04,13,2.10
2009,04,26,04,14,2.10
2009,04,26,04,15,2.10
2009,04,26,04,16,2.10
2009,04,26,04,17,2.10
2009,04,26,04,18,2.10
2009,04,26,04,19,2.10
2009,04,26,04,20,2.10
2009,04,26,04,21,2.10
2009,04,26,04,22,2.10
2009,04,26,04,23,2.10
2009,04,26,04,24,2.10
2009,04,26,04,25,2.10
2009,04,26,04,26,2.10
2009,04,26,04,27,2.10
2009,04,26,04,28,2.10
2009,04,26,04,29,2.10
2009,04,26,04,30,2.10
2009,04,26,04,31,2.00
2009,04,26,04,32,2.00
2009,04,26,04,33,2.00
2009,04,26,04,34,2.00
2009,04,26,04,35,2.00
2009,04,26,04,36,2.00
2009,04,26,04,37,2.00
2009,04,26,04,38,2.00
2009,04,26,04,39,2.00
2009,04,26,04,40,2.00
2009,04,26,04,41,1.90
2009,04,26,04,42,1.90
2009,04,26,04,43,1.90
2009,04,26,04,44,1.90
2009,04,26,04,45,1.90
2009,04,26,04,46,1.90
2009,04,26,04,47,1.90
2009,04,26,04,48,1.90
2009,04,26,04,49,1.90
2009,04,26,04,50,1.90
2009,04,26,04,51,1.90
2009,04,26,04,52,1.90
2009,04,26,04,53,1.90
2009,04,26,04,54,1.90
2009,04,26,04,55,1.90
2009,04,26,04,56,1.90
2009,04,26,04,57,1.90
2009,04,26,04,58,1.90
2009,04,26,04,59,1.90
2009,04,26,05,00,1.90
2009,04,26,05,01,1.90
2009,04,26,05,02,1.90
2009,04,26,05,03,1.80
2009,04,26,05,04,1.80
2009,04,26,05,05,1.80
2009,04,26,05,06,1.80
2009,04,26,05,07,1.80
2009,04,26,05,08,1.80
2009,04,26,05,09,1.80
2009,04,26,05,10,1.80
2009,04,26,05,11,1.80
2009,04,26,05,12,1.80
2009,04,26,05,13,1.80
2009,04,26,05,14,1.80
2009,04,26,05,15,1.80
2009,04,26,05,16,1.70
2009,04,26,05,17,1.70
2009,04,26,05,18,1.70
2009,04,26,05,19,1.70
2009,04,26,05,20,1.70
2009,04,26,05,21,1.70
2009,04,26,05,22,1.70
2009,04,26,05,23,1.70
2009,04,26,05,24,1.70
2009,04,26,05,25,1.70
2009,04,26,05,26,1.70
2009,04,26,05,27,1.70
2009,04,26,05,28,1.70
2009,04,26,05,29,1.70
2009,04,26,05,30,1.70
2009,04,26,05,31,1.70
2009,04,26,05,32,1.60
2009,04,26,05,33,1.60
2009,04,26,05,34,1.60
2009,04,26,05,35,1.60
2009,04,26,05,36,1.60
2009,04,26,05,37,1.60
2009,04,26,05,38,1.60
2009,04,26,05,39,1.60
2009,04,26,05,40,1.50
2009,04,26,05,41,1.50
2009,04,26,05,42,1.50
2009,04,26,05,43,1.50
2009,04,26,05,44,1.50
2009,04,26,05,45,1.40
2009,04,26,05,46,1.40
2009,04,26,05,47,1.40
2009,04,26,05,48,1.40
2009,04,26,05,49,1.40
2009,04,26,05,50,1.40
2009,04,26,05,51,1.40
2009,04,26,05,52,1.40
2009,04,26,05,53,1.40
2009,04,26,05,54,1.40
2009,04,26,05,55,1.30
2009,04,26,05,56,1.30
2009,04,26,05,57,1.30
2009,04,26,05,58,1.30
2009,04,26,05,59,1.30
2009,04,26,06,00,1.30
2009,04,26,06,01,1.30
2009,04,26,06,02,1.30
2009,04,26,06,03,1.30
2009,04,26,06,04,1.30
2009,04,26,06,05,1.30
2009,04,26,06,06,1.30
2009,04,26,06,07,1.30
2009,04,26,06,08,1.30
2009,04,26,06,09,1.30
2009,04,26,06,10,1.30
2009,04,26,06,11,1.30
2009,04,26,06,12,1.30
2009,04,26,06,13,1.30
2009,04,26,06,14,1.30
2009,04,26,06,15,1.30
2009,04,26,06,16,1.30
2009,04,26,06,17,1.30
2009,04,26,06,18,1.30
2009,04,26,06,19,1.30
2009,04,26,06,20,1.30
2009,04,26,06,21,1.30
2009,04,26,06,22,1.30
2009,04,26,06,23,1.30
2009,04,26,06,24,1.30
2009,04,26,06,25,1.30
2009,04,26,06,26,1.30
2009,04,26,06,27,1.30
2009,04,26,06,28,1.30
2009,04,26,06,29,1.30
2009,04,26,06,30,1.30
2009,04,26,06,31,1.30
2009,04,26,06,32,1.30
2009,04,26,06,33,1.30
2009,04,26,06,34,1.30
2009,04,26,06,35,1.30
2009,04,26,06,36,1.40
2009,04,26,06,37,1.40
2009,04,26,06,38,1.40
2009,04,26,06,39,1.50
2009,04,26,06,40,1.50
2009,04,26,06,41,1.50
2009,04,26,06,42,1.50
2009,04,26,06,43,1.50
2009,04,26,06,44,1.50
2009,04,26,06,45,1.50
2009,04,26,06,46,1.60
2009,04,26,06,47,1.60
2009,04,26,06,48,1.60
2009,04,26,06,49,1.60
2009,04,26,06,50,1.60
2009,04,26,06,51,1.60
2009,04,26,06,52,1.60
2009,04,26,06,53,1.60
2009,04,26,06,54,1.60
2009,04,26,06,55,1.60
2009,04,26,06,56,1.60
2009,04,26,06,57,1.60
2009,04,26,06,58,1.50
2009,04,26,06,59,1.50
2009,04,26,07,00,1.50
2009,04,26,07,01,1.50
2009,04,26,07,02,1.50
2009,04,26,07,03,1.50
2009,04,26,07,04,1.50
2009,04,26,07,05,1.50
2009,04,26,07,06,1.50
2009,04,26,07,07,1.50
2009,04,26,07,08,1.50
2009,04,26,07,09,1.50
2009,04,26,07,10,1.50
2009,04,26,07,11,1.50
2009,04,26,07,12,1.50
2009,04,26,07,13,1.50
2009,04,26,07,14,1.50
2009,04,26,07,15,1.60
2009,04,26,07,16,1.60
2009,04,26,07,17,1.60
2009,04,26,07,18,1.60
2009,04,26,07,19,1.60
2009,04,26,07,20,1.60
2009,04,26,07,21,1.60
2009,04,26,07,22,1.60
2009,04,26,07,23,1.60
2009,04,26,07,24,1.60
2009,04,26,07,25,1.60
2009,04,26,07,26,1.70
2009,04,26,07,27,1.70
2009,04,26,07,28,1.70
2009,04,26,07,29,1.70
2009,04,26,07,30,1.70
2009,04,26,07,31,1.70
2009,04,26,07,32,1.70
2009,04,26,07,33,1.70
2009,04,26,07,34,1.70
2009,04,26,07,35,1.80
2009,04,26,07,36,1.80
2009,04,26,07,37,1.80
2009,04,26,07,38,1.80
2009,04,26,07,39,1.80
2009,04,26,07,40,1.80
2009,04,26,07,41,1.80
2009,04,26,07,42,1.80
2009,04,26,07,43,1.90
2009,04,26,07,44,1.90
2009,04,26,07,45,1.90
2009,04,26,07,46,1.90
2009,04,26,07,47,1.90
2009,04,26,07,48,1.90
2009,04,26,07,49,2.00
2009,04,26,07,50,2.00
2009,04,26,07,51,2.00
2009,04,26,07,52,2.00
2009,04,26,07,53,2.10
2009,04,26,07,54,2.10
2009,04,26,07,55,2.10
2009,04,26,07,56,2.10
2009,04,26,07,57,2.10
2009,04,26,07,58,2.20
2009,04,26,07,59,2.20
2009,04,26,08,00,2.20
2009,04,26,08,01,2.20
2009,04,26,08,02,2.20
2009,04,26,08,03,2.30
2009,04,26,08,04,2.30
2009,04,26,08,05,2.30
2009,04,26,08,06,2.30
2009,04,26,08,07,2.30
2009,04,26,08,08,2.40
2009,04,26,08,09,2.40
2009,04,26,08,10,2.40
2009,04,26,08,11,2.40
2009,04,26,08,12,2.50
2009,04,26,08,13,2.50
2009,04,26,08,14,2.50
2009,04,26,08,15,2.60
2009,04,26,08,16,2.60
2009,04,26,08,17,2.60
2009,04,26,08,18,2.60
2009,04,26,08,19,2.70
2009,04,26,08,20,2.70
2009,04,26,08,21,2.70
2009,04,26,08,22,2.80
2009,04,26,08,23,2.80
2009,04,26,08,24,2.80
2009,04,26,08,25,2.90
2009,04,26,08,26,2.90
2009,04,26,08,27,3.00
2009,04,26,08,28,3.00
2009,04,26,08,29,3.10
2009,04,26,08,30,3.10
2009,04,26,08,31,3.20
2009,04,26,08,32,3.20
2009,04,26,08,33,3.20
2009,04,26,08,34,3.30
2009,04,26,08,35,3.30
2009,04,26,08,36,3.30
2009,04,26,08,37,3.30
2009,04,26,08,38,3.40
2009,04,26,08,39,3.40
2009,04,26,08,40,3.40
2009,04,26,08,41,3.50
2009,04,26,08,42,3.50
2009,04,26,08,43,3.60
2009,04,26,08,44,3.60
2009,04,26,08,45,3.70
2009,04,26,08,46,3.70
2009,04,26,08,47,3.80
2009,04,26,08,48,3.80
2009,04,26,08,49,3.90
2009,04,26,08,50,4.00
2009,04,26,08,51,4.00
2009,04,26,08,52,4.10
2009,04,26,08,53,4.10
2009,04,26,08,54,4.20
2009,04,26,08,55,4.20
2009,04,26,08,56,4.30
2009,04,26,08,57,4.30
2009,04,26,08,58,4.50
2009,04,26,08,59,4.50
2009,04,26,09,00,4.60
2009,04,26,09,01,4.70
2009,04,26,09,02,4.80
2009,04,26,09,03,4.80
2009,04,26,09,04,4.90
2009,04,26,09,05,5.00
2009,04,26,09,06,5.10
2009,04,26,09,07,5.10
2009,04,26,09,08,5.20
2009,04,26,09,09,5.40
2009,04,26,09,10,5.50
2009,04,26,09,11,5.60
2009,04,26,09,12,5.70
2009,04,26,09,13,5.80
2009,04,26,09,14,5.90
2009,04,26,09,15,6.00
2009,04,26,09,16,6.10
2009,04,26,09,17,6.20
2009,04,26,09,18,6.30
2009,04,26,09,19,6.30
2009,04,26,09,20,6.40
2009,04,26,09,21,6.50
2009,04,26,09,22,6.60
2009,04,26,09,23,6.60
2009,04,26,09,24,6.70
2009,04,26,09,25,6.70
2009,04,26,09,26,6.80
2009,04,26,09,27,6.80
2009,04,26,09,28,6.80
2009,04,26,09,29,6.90
2009,04,26,09,30,6.90
2009,04,26,09,31,7.00
2009,04,26,09,32,7.00
2009,04,26,09,33,7.10
2009,04,26,09,34,7.20
2009,04,26,09,35,7.20
2009,04,26,09,36,7.20
2009,04,26,09,37,7.20
2009,04,26,09,38,7.20
2009,04,26,09,39,7.30
2009,04,26,09,40,7.30
2009,04,26,09,41,7.30
2009,04,26,09,42,7.40
2009,04,26,09,43,7.40
2009,04,26,09,44,7.40
2009,04,26,09,45,7.40
2009,04,26,09,46,7.50
2009,04,26,09,47,7.50
2009,04,26,09,48,7.60
2009,04,26,09,49,7.60
2009,04,26,09,50,7.60
2009,04,26,09,51,7.60
2009,04,26,09,52,7.70
2009,04,26,09,53,7.70
2009,04,26,09,54,7.70
2009,04,26,09,55,7.80
2009,04,26,09,56,7.80
2009,04,26,09,57,7.80
2009,04,26,09,58,7.90
2009,04,26,09,59,7.90
2009,04,26,10,00,7.90
2009,04,26,10,01,8.00
2009,04,26,10,02,8.10
2009,04,26,10,03,8.10
2009,04,26,10,04,8.10
2009,04,26,10,05,8.20
2009,04,26,10,06,8.20
2009,04,26,10,07,8.20
2009,04,26,10,08,8.30
2009,04,26,10,09,8.30
2009,04,26,10,10,8.30
2009,04,26,10,11,8.30
2009,04,26,10,12,8.40
2009,04,26,10,13,8.40
2009,04,26,10,14,8.40
2009,04,26,10,15,8.40
2009,04,26,10,16,8.50
2009,04,26,10,17,8.50
2009,04,26,10,18,8.50
2009,04,26,10,19,8.60
2009,04,26,10,20,8.60
2009,04,26,10,21,8.70
2009,04,26,10,22,8.70
2009,04,26,10,23,8.80
2009,04,26,10,24,8.80
2009,04,26,10,25,8.90
2009,04,26,10,26,8.90
2009,04,26,10,27,9.00
2009,04,26,10,28,9.00
2009,04,26,10,29,9.10
2009,04,26,10,30,9.10
2009,04,26,10,31,9.10
2009,04,26,10,32,9.20
2009,04,26,10,33,9.20
2009,04,26,10,34,9.20
2009,04,26,10,35,9.30
2009,04,26,10,36,9.30
2009,04,26,10,37,9.40
2009,04,26,10,38,9.40
2009,04,26,10,39,9.50
2009,04,26,10,40,9.50
2009,04,26,10,41,9.60
2009,04,26,10,42,9.70
2009,04,26,10,43,9.80
2009,04,26,10,44,9.90
2009,04,26,10,45,10.00
2009,04,26,10,46,10.10
2009,04,26,10,47,10.20
2009,04,26,10,48,10.30
2009,04,26,10,49,10.40
2009,04,26,10,50,10.50
2009,04,26,10,51,10.60
2009,04,26,10,52,10.70
2009,04,26,10,53,10.80
2009,04,26,10,54,10.90
2009,04,26,10,55,11.00
2009,04,26,10,56,11.10
2009,04,26,10,57,11.10
2009,04,26,10,58,11.20
2009,04,26,10,59,11.20
2009,04,26,11,00,11.30
2009,04,26,11,01,11.30
2009,04,26,11,02,11.40
2009,04,26,11,03,11.50
2009,04,26,11,04,11.50
2009,04,26,11,05,11.50
2009,04,26,11,06,11.60
2009,04,26,11,07,11.60
2009,04,26,11,08,11.60
2009,04,26,11,09,11.60
2009,04,26,11,10,11.70
2009,04,26,11,11,11.70
2009,04,26,11,12,11.70
2009,04,26,11,13,11.70
2009,04,26,11,14,11.70
2009,04,26,11,15,11.70
2009,04,26,11,16,11.70
2009,04,26,11,17,11.70
2009,04,26,11,18,11.80
2009,04,26,11,19,11.80
2009,04,26,11,20,11.90
2009,04,26,11,21,11.90
2009,04,26,11,22,12.00
2009,04,26,11,23,12.10
2009,04,26,11,24,12.20
2009,04,26,11,25,12.20
2009,04,26,11,26,12.30
2009,04,26,11,27,12.30
2009,04,26,11,28,12.30
2009,04,26,11,29,12.40
2009,04,26,11,30,12.40
2009,04,26,11,31,12.50
2009,04,26,11,32,12.50
2009,04,26,11,33,12.60
2009,04,26,11,34,12.70
2009,04,26,11,35,12.70
2009,04,26,11,36,12.70
2009,04,26,11,37,12.80
2009,04,26,11,38,12.80
2009,04,26,11,39,12.80
2009,04,26,11,40,12.90
2009,04,26,11,41,12.80
2009,04,26,11,42,12.80
2009,04,26,11,43,12.80
2009,04,26,11,44,12.90
2009,04,26,11,45,12.90
2009,04,26,11,46,13.00
2009,04,26,11,47,13.10
2009,04,26,11,48,13.10
2009,04,26,11,49,13.10
2009,04,26,11,50,13.20
2009,04,26,11,51,13.20
2009,04,26,11,52,13.20
2009,04,26,11,53,13.20
2009,04,26,11,54,13.20
2009,04,26,11,55,13.20
2009,04,26,11,56,13.30
2009,04,26,11,57,13.30
2009,04,26,11,58,13.40
2009,04,26,11,59,13.50
2009,04,26,12,00,13.60
2009,04,26,12,01,13.70
2009,04,26,12,02,13.80
2009,04,26,12,03,13.90
2009,04,26,12,04,13.90
2009,04,26,12,05,14.00
2009,04,26,12,06,14.00
2009,04,26,12,07,14.00
2009,04,26,12,08,14.00
2009,04,26,12,09,14.10
2009,04,26,12,10,14.10
2009,04,26,12,11,14.10
2009,04,26,12,12,14.10
2009,04,26,12,13,14.10
2009,04,26,12,14,14.00
2009,04,26,12,15,14.00
2009,04,26,12,16,14.00
2009,04,26,12,17,14.00
2009,04,26,12,18,13.90
2009,04,26,12,19,13.90
2009,04,26,12,20,13.90
2009,04,26,12,21,13.90
2009,04,26,12,22,13.80
2009,04,26,12,23,13.70
2009,04,26,12,24,13.70
2009,04,26,12,25,13.70
2009,04,26,12,26,13.60
2009,04,26,12,27,13.60
2009,04,26,12,28,13.60
2009,04,26,12,29,13.60
2009,04,26,12,30,13.60
2009,04,26,12,31,13.60
2009,04,26,12,32,13.60
2009,04,26,12,33,13.70
2009,04,26,12,34,13.70
2009,04,26,12,35,13.70
2009,04,26,12,36,13.80
2009,04,26,12,37,13.80
2009,04,26,12,38,13.80
2009,04,26,12,39,13.90
2009,04,26,12,40,14.00
2009,04,26,12,41,14.00
2009,04,26,12,42,14.00
2009,04,26,12,43,14.10
2009,04,26,12,44,14.20
2009,04,26,12,45,14.20
2009,04,26,12,46,14.20
2009,04,26,12,47,14.20
2009,04,26,12,48,14.10
2009,04,26,12,49,14.10
2009,04,26,12,50,14.10
2009,04,26,12,51,14.10
2009,04,26,12,52,14.10
2009,04,26,12,53,14.10
2009,04,26,12,54,14.10
2009,04,26,12,55,14.10
2009,04,26,12,56,14.10
2009,04,26,12,57,14.10
2009,04,26,12,58,14.10
2009,04,26,12,59,14.10
2009,04,26,13,00,14.10
2009,04,26,13,01,14.10
2009,04,26,13,02,14.10
2009,04,26,13,03,14.10
2009,04,26,13,04,14.10
2009,04,26,13,05,14.20
2009,04,26,13,06,14.20
2009,04,26,13,07,14.20
2009,04,26,13,08,14.20
2009,04,26,13,09,14.20
2009,04,26,13,10,14.20
2009,04,26,13,11,14.20
2009,04,26,13,12,14.20
2009,04,26,13,13,14.20
2009,04,26,13,14,14.20
2009,04,26,13,15,14.20
2009,04,26,13,16,14.30
2009,04,26,13,17,14.30
2009,04,26,13,18,14.30
2009,04,26,13,19,14.30
2009,04,26,13,20,14.40
2009,04,26,13,21,14.40
2009,04,26,13,22,14.40
2009,04,26,13,23,14.50
2009,04,26,13,24,14.50
2009,04,26,13,25,14.60
2009,04,26,13,26,14.70
2009,04,26,13,27,14.70
2009,04,26,13,28,14.70
2009,04,26,13,29,14.80
2009,04,26,13,30,14.80
2009,04,26,13,31,14.80
2009,04,26,13,32,14.90
2009,04,26,13,33,15.00
2009,04,26,13,34,15.00
2009,04,26,13,35,15.00
2009,04,26,13,36,15.00
2009,04,26,13,37,15.10
2009,04,26,13,38,15.20
2009,04,26,13,39,15.30
2009,04,26,13,40,15.40
2009,04,26,13,41,15.40
2009,04,26,13,42,15.50
2009,04,26,13,43,15.40
2009,04,26,13,44,15.40
2009,04,26,13,45,15.40
2009,04,26,13,46,15.40
2009,04,26,13,47,15.30
2009,04,26,13,48,15.30
2009,04,26,13,49,15.30
2009,04,26,13,50,15.30
2009,04,26,13,51,15.40
2009,04,26,13,52,15.40
2009,04,26,13,53,15.50
2009,04,26,13,54,15.50
2009,04,26,13,55,15.50
2009,04,26,13,56,15.60
2009,04,26,13,57,15.60
2009,04,26,13,58,15.60
2009,04,26,13,59,15.60
2009,04,26,14,00,15.60
2009,04,26,14,01,15.60
2009,04,26,14,02,15.60
2009,04,26,14,03,15.70
2009,04,26,14,04,15.80
2009,04,26,14,05,15.90
2009,04,26,14,06,16.00
2009,04,26,14,07,16.10
2009,04,26,14,08,16.10
2009,04,26,14,09,16.10
2009,04,26,14,10,16.10
2009,04,26,14,11,16.20
2009,04,26,14,12,16.20
2009,04,26,14,13,16.30
2009,04,26,14,14,16.30
2009,04,26,14,15,16.40
2009,04,26,14,16,16.40
2009,04,26,14,17,16.50
2009,04,26,14,18,16.60
2009,04,26,14,19,16.60
2009,04,26,14,20,16.60
2009,04,26,14,21,16.60
2009,04,26,14,22,16.60
2009,04,26,14,23,16.60
2009,04,26,14,24,16.60
2009,04,26,14,25,16.50
2009,04,26,14,26,16.50
2009,04,26,14,27,16.50
2009,04,26,14,28,16.50
2009,04,26,14,29,16.50
2009,04,26,14,30,16.60
2009,04,26,14,31,16.70
2009,04,26,14,32,16.60
2009,04,26,14,33,16.60
2009,04,26,14,34,16.50
2009,04,26,14,35,16.50
2009,04,26,14,36,16.50
2009,04,26,14,37,16.40
2009,04,26,14,38,16.40
2009,04,26,14,39,16.30
2009,04,26,14,40,16.20
2009,04,26,14,41,16.20
2009,04,26,14,42,16.10
2009,04,26,14,43,16.00
2009,04,26,14,44,15.90
2009,04,26,14,45,15.70
2009,04,26,14,46,15.50
2009,04,26,14,47,15.30
2009,04,26,14,48,15.10
2009,04,26,14,49,15.00
2009,04,26,14,50,15.00
2009,04,26,14,51,14.80
2009,04,26,14,52,14.70
2009,04,26,14,53,14.50
2009,04,26,14,54,14.40
2009,04,26,14,55,14.30
2009,04,26,14,56,14.30
2009,04,26,14,57,14.20
2009,04,26,14,58,14.20
2009,04,26,14,59,14.10
2009,04,26,15,00,14.00
2009,04,26,15,01,14.00
2009,04,26,15,02,13.90
2009,04,26,15,03,13.80
2009,04,26,15,04,13.70
2009,04,26,15,05,13.60
2009,04,26,15,06,13.50
2009,04,26,15,07,13.40
2009,04,26,15,08,13.30
2009,04,26,15,09,13.20
2009,04,26,15,10,13.20
2009,04,26,15,11,13.20
2009,04,26,15,12,13.10
2009,04,26,15,13,13.10
2009,04,26,15,14,13.00
2009,04,26,15,15,13.00
2009,04,26,15,16,12.90
2009,04,26,15,17,12.90
2009,04,26,15,18,12.90
2009,04,26,15,19,12.90
2009,04,26,15,20,12.80
2009,04,26,15,21,12.80
2009,04,26,15,22,12.80
2009,04,26,15,23,12.80
2009,04,26,15,24,12.80
2009,04,26,15,25,12.80
2009,04,26,15,26,12.80
2009,04,26,15,27,12.70
2009,04,26,15,28,12.70
2009,04,26,15,29,12.60
2009,04,26,15,30,12.60
2009,04,26,15,31,12.50
2009,04,26,15,32,12.40
2009,04,26,15,33,12.30
2009,04,26,15,34,12.20
2009,04,26,15,35,12.10
2009,04,26,15,36,12.00
2009,04,26,15,37,11.90
2009,04,26,15,38,11.80
2009,04,26,15,39,11.80
2009,04,26,15,40,11.60
2009,04,26,15,41,11.60
2009,04,26,15,42,11.50
2009,04,26,15,43,11.50
2009,04,26,15,44,11.40
2009,04,26,15,45,11.30
2009,04,26,15,46,11.30
2009,04,26,15,47,11.20
2009,04,26,15,48,11.20
2009,04,26,15,49,11.20
2009,04,26,15,50,11.10
2009,04,26,15,51,11.10
2009,04,26,15,52,11.00
2009,04,26,15,53,11.00
2009,04,26,15,54,10.90
2009,04,26,15,55,10.80
2009,04,26,15,56,10.80
2009,04,26,15,57,10.70
2009,04,26,15,58,10.70
2009,04,26,15,59,10.60
2009,04,26,16,00,10.60
2009,04,26,16,01,10.50
2009,04,26,16,02,10.50
2009,04,26,16,03,10.40
2009,04,26,16,04,10.40
2009,04,26,16,05,10.40
2009,04,26,16,06,10.30
2009,04,26,16,07,10.30
2009,04,26,16,08,10.30
2009,04,26,16,09,10.30
2009,04,26,16,10,10.20
2009,04,26,16,11,10.20
2009,04,26,16,12,10.20
2009,04,26,16,13,10.20
2009,04,26,16,14,10.20
2009,04,26,16,15,10.20
2009,04,26,16,16,10.20
2009,04,26,16,17,10.20
2009,04,26,16,18,10.30
2009,04,26,16,19,10.30
2009,04,26,16,20,10.30
2009,04,26,16,21,10.30
2009,04,26,16,22,10.30
2009,04,26,16,23,10.30
2009,04,26,16,24,10.30
2009,04,26,16,25,10.40
2009,04,26,16,26,10.40
2009,04,26,16,27,10.40
2009,04,26,16,28,10.40
2009,04,26,16,29,10.50
2009,04,26,16,30,10.50
2009,04,26,16,31,10.60
2009,04,26,16,32,10.60
2009,04,26,16,33,10.60
2009,04,26,16,34,10.60
2009,04,26,16,35,10.70
2009,04,26,16,36,10.70
2009,04,26,16,37,10.70
2009,04,26,16,38,10.80
2009,04,26,16,39,10.80
2009,04,26,16,40,10.90
2009,04,26,16,41,10.90
2009,04,26,16,42,11.00
2009,04,26,16,43,11.10
2009,04,26,16,44,11.10
2009,04,26,16,45,11.20
2009,04,26,16,46,11.20
2009,04,26,16,47,11.30
2009,04,26,16,48,11.30
2009,04,26,16,49,11.40
2009,04,26,16,50,11.40
2009,04,26,16,51,11.50
2009,04,26,16,52,11.50
2009,04,26,16,53,11.60
2009,04,26,16,54,11.60
2009,04,26,16,55,11.70
2009,04,26,16,56,11.70
2009,04,26,16,57,11.80
2009,04,26,16,58,11.90
2009,04,26,16,59,12.00
2009,04,26,17,00,12.10
2009,04,26,17,01,12.20
2009,04,26,17,02,12.30
2009,04,26,17,03,12.50
2009,04,26,17,04,12.50
2009,04,26,17,05,12.60
2009,04,26,17,06,12.60
2009,04,26,17,07,12.60
2009,04,26,17,08,12.60
2009,04,26,17,09,12.60
2009,04,26,17,10,12.50
2009,04,26,17,11,12.50
2009,04,26,17,12,12.50
2009,04,26,17,13,12.50
2009,04,26,17,14,12.60
2009,04,26,17,15,12.70
2009,04,26,17,16,12.80
2009,04,26,17,17,12.90
2009,04,26,17,18,13.00
2009,04,26,17,19,13.20
2009,04,26,17,20,13.20
2009,04,26,17,21,13.30
2009,04,26,17,22,13.40
2009,04,26,17,23,13.50
2009,04,26,17,24,13.60
2009,04,26,17,25,13.60
2009,04,26,17,26,13.60
2009,04,26,17,27,13.70
2009,04,26,17,28,13.70
2009,04,26,17,29,13.70
2009,04,26,17,30,13.70
2009,04,26,17,31,13.70
2009,04,26,17,32,13.70
2009,04,26,17,33,13.80
2009,04,26,17,34,13.80
2009,04,26,17,35,13.80
2009,04,26,17,36,13.80
2009,04,26,17,37,13.80
2009,04,26,17,38,13.90
2009,04,26,17,39,13.90
2009,04,26,17,40,13.90
2009,04,26,17,41,13.90
2009,04,26,17,42,13.90
2009,04,26,17,43,13.90
2009,04,26,17,44,13.90
2009,04,26,17,45,13.90
2009,04,26,17,46,13.80
2009,04,26,17,47,13.80