Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,21,00,00,14.70
2016,04,21,00,01,14.70
2016,04,21,00,02,14.70
2016,04,21,00,03,14.70
2016,04,21,00,04,14.70
2016,04,21,00,05,14.70
2016,04,21,00,06,14.70
2016,04,21,00,07,14.70
2016,04,21,00,08,14.70
2016,04,21,00,09,14.70
2016,04,21,00,10,14.70
2016,04,21,00,11,14.70
2016,04,21,03,34,13.20
2016,04,21,03,35,13.20
2016,04,21,03,36,13.10
2016,04,21,03,37,13.10
2016,04,21,03,38,13.10
2016,04,21,03,39,13.10
2016,04,21,03,40,13.20
2016,04,21,03,41,13.20
2016,04,21,03,42,13.20
2016,04,21,03,43,13.20
2016,04,21,03,44,13.20
2016,04,21,03,45,13.20
2016,04,21,03,46,13.20
2016,04,21,03,47,13.30
2016,04,21,03,48,13.30
2016,04,21,03,49,13.30
2016,04,21,03,50,13.30
2016,04,21,03,51,13.30
2016,04,21,03,52,13.40
2016,04,21,03,53,13.30
2016,04,21,03,54,13.30
2016,04,21,03,55,13.40
2016,04,21,03,56,13.40
2016,04,21,03,57,13.30
2016,04,21,03,58,13.30
2016,04,21,03,59,13.30
2016,04,21,04,00,13.30
2016,04,21,04,01,13.30
2016,04,21,04,02,13.30
2016,04,21,04,03,13.30
2016,04,21,04,04,13.30
2016,04,21,04,05,13.30
2016,04,21,04,06,13.30
2016,04,21,04,07,13.30
2016,04,21,04,08,13.20
2016,04,21,04,09,13.20
2016,04,21,04,10,13.20
2016,04,21,04,11,13.20
2016,04,21,04,12,13.20
2016,04,21,04,13,13.20
2016,04,21,04,14,13.20
2016,04,21,04,15,13.20
2016,04,21,04,16,13.20
2016,04,21,04,17,13.20
2016,04,21,04,18,13.20
2016,04,21,04,19,13.20
2016,04,21,04,20,13.20
2016,04,21,04,21,13.20
2016,04,21,04,22,13.20
2016,04,21,04,23,13.30
2016,04,21,04,24,13.30
2016,04,21,04,25,13.30
2016,04,21,04,26,13.30
2016,04,21,04,27,13.30
2016,04,21,04,28,13.30
2016,04,21,04,29,13.30
2016,04,21,04,30,13.30
2016,04,21,04,31,13.30
2016,04,21,04,32,13.30
2016,04,21,04,33,13.30
2016,04,21,04,34,13.30
2016,04,21,04,35,13.30
2016,04,21,04,36,13.30
2016,04,21,04,37,13.30
2016,04,21,04,38,13.30
2016,04,21,04,39,13.30
2016,04,21,04,40,13.30
2016,04,21,04,41,13.30
2016,04,21,04,42,13.30
2016,04,21,04,43,13.30
2016,04,21,04,44,13.30
2016,04,21,04,45,13.30
2016,04,21,04,46,13.30
2016,04,21,04,47,13.30
2016,04,21,04,48,13.30
2016,04,21,04,49,13.30
2016,04,21,04,50,13.30
2016,04,21,04,51,13.30
2016,04,21,04,52,13.30
2016,04,21,04,53,13.30
2016,04,21,04,54,13.30
2016,04,21,04,55,13.30
2016,04,21,04,56,13.30
2016,04,21,04,57,13.30
2016,04,21,04,58,13.30
2016,04,21,04,59,13.30
2016,04,21,05,00,13.30
2016,04,21,05,01,13.30
2016,04,21,05,02,13.30
2016,04,21,05,03,13.30
2016,04,21,05,04,13.30
2016,04,21,05,05,13.20
2016,04,21,05,06,13.20
2016,04,21,05,07,13.20
2016,04,21,05,08,13.20
2016,04,21,05,09,13.20
2016,04,21,05,10,13.20
2016,04,21,05,11,13.20
2016,04,21,05,12,13.20
2016,04,21,05,13,13.20
2016,04,21,05,14,13.20
2016,04,21,05,15,13.20
2016,04,21,05,16,13.20
2016,04,21,05,17,13.20
2016,04,21,05,18,13.20
2016,04,21,05,19,13.20
2016,04,21,05,20,13.20
2016,04,21,05,21,13.20
2016,04,21,05,22,13.20
2016,04,21,05,23,13.20
2016,04,21,05,24,13.20
2016,04,21,05,25,13.20
2016,04,21,05,26,13.20
2016,04,21,05,27,13.20
2016,04,21,05,28,13.20
2016,04,21,05,29,13.20
2016,04,21,05,30,13.20
2016,04,21,05,31,13.20
2016,04,21,05,32,13.20
2016,04,21,05,33,13.20
2016,04,21,05,34,13.20
2016,04,21,05,35,13.10
2016,04,21,05,36,13.10
2016,04,21,05,37,13.10
2016,04,21,05,38,13.10
2016,04,21,05,39,13.10
2016,04,21,05,40,13.10
2016,04,21,05,41,13.00
2016,04,21,05,42,13.00
2016,04,21,05,43,13.00
2016,04,21,05,44,13.00
2016,04,21,05,45,12.90
2016,04,21,05,46,12.90
2016,04,21,05,47,12.90
2016,04,21,05,48,12.90
2016,04,21,05,49,12.90
2016,04,21,05,50,12.90
2016,04,21,05,51,12.90
2016,04,21,05,52,12.90
2016,04,21,05,53,12.90
2016,04,21,05,54,12.90
2016,04,21,05,55,12.90
2016,04,21,05,56,12.90
2016,04,21,05,57,12.90
2016,04,21,05,58,12.90
2016,04,21,05,59,12.90
2016,04,21,06,00,12.90
2016,04,21,06,01,12.80
2016,04,21,06,02,12.80
2016,04,21,06,03,12.80
2016,04,21,06,04,12.80
2016,04,21,06,05,12.80
2016,04,21,06,06,12.80
2016,04,21,06,07,12.70
2016,04,21,06,08,12.70
2016,04,21,06,09,12.70
2016,04,21,06,10,12.70
2016,04,21,06,11,12.70
2016,04,21,06,12,12.70
2016,04,21,06,13,12.70
2016,04,21,06,14,12.70
2016,04,21,06,15,12.70
2016,04,21,06,16,12.70
2016,04,21,06,17,12.70
2016,04,21,06,18,12.70
2016,04,21,06,19,12.70
2016,04,21,06,20,12.70
2016,04,21,06,21,12.70
2016,04,21,06,22,12.70
2016,04,21,06,23,12.70
2016,04,21,06,24,12.70
2016,04,21,06,25,12.70
2016,04,21,06,26,12.70
2016,04,21,06,27,12.70
2016,04,21,06,28,12.70
2016,04,21,06,29,12.60
2016,04,21,06,30,12.60
2016,04,21,06,31,12.60
2016,04,21,06,32,12.60
2016,04,21,06,33,12.60
2016,04,21,06,34,12.60
2016,04,21,06,35,12.60
2016,04,21,06,36,12.60
2016,04,21,06,37,12.60
2016,04,21,06,38,12.60
2016,04,21,06,39,12.60
2016,04,21,06,40,12.60
2016,04,21,06,41,12.60
2016,04,21,06,42,12.60
2016,04,21,06,43,12.60
2016,04,21,06,44,12.60
2016,04,21,06,45,12.60
2016,04,21,06,46,12.60
2016,04,21,06,47,12.60
2016,04,21,06,48,12.60
2016,04,21,06,49,12.60
2016,04,21,06,50,12.60
2016,04,21,06,51,12.60
2016,04,21,06,52,12.60
2016,04,21,06,53,12.60
2016,04,21,06,54,12.60
2016,04,21,06,55,12.60
2016,04,21,06,56,12.60
2016,04,21,06,57,12.60
2016,04,21,06,58,12.70
2016,04,21,06,59,12.70
2016,04,21,07,00,12.70
2016,04,21,07,01,12.70
2016,04,21,07,02,12.70
2016,04,21,07,03,12.80
2016,04,21,07,04,12.80
2016,04,21,07,05,12.80
2016,04,21,07,06,12.80
2016,04,21,07,07,12.80
2016,04,21,07,08,12.80
2016,04,21,07,09,12.80
2016,04,21,07,10,12.80
2016,04,21,07,11,12.80
2016,04,21,07,12,12.80
2016,04,21,07,13,12.80
2016,04,21,07,14,12.80
2016,04,21,07,15,12.80
2016,04,21,07,16,12.80
2016,04,21,07,17,12.80
2016,04,21,07,18,12.80
2016,04,21,07,19,12.80
2016,04,21,07,20,12.80
2016,04,21,07,21,12.80
2016,04,21,07,22,12.80
2016,04,21,07,23,12.80
2016,04,21,07,24,12.80
2016,04,21,07,25,12.80
2016,04,21,07,26,12.80
2016,04,21,07,27,12.70
2016,04,21,07,28,12.70
2016,04,21,07,29,12.70
2016,04,21,07,30,12.60
2016,04,21,07,31,12.60
2016,04,21,07,32,12.50
2016,04,21,07,33,12.40
2016,04,21,07,34,12.40
2016,04,21,07,35,12.30
2016,04,21,07,36,12.20
2016,04,21,07,37,12.20
2016,04,21,07,38,12.20
2016,04,21,07,39,12.10
2016,04,21,07,40,12.10
2016,04,21,07,41,12.10
2016,04,21,07,42,12.10
2016,04,21,07,43,12.10
2016,04,21,07,44,12.10
2016,04,21,07,45,12.10
2016,04,21,07,46,12.10
2016,04,21,07,47,12.10
2016,04,21,07,48,12.10
2016,04,21,07,49,12.10
2016,04,21,07,50,12.10
2016,04,21,07,51,12.10
2016,04,21,07,52,12.00
2016,04,21,07,53,12.00
2016,04,21,07,54,12.00
2016,04,21,07,55,12.00
2016,04,21,07,56,11.90
2016,04,21,07,57,12.00
2016,04,21,07,58,12.00
2016,04,21,07,59,12.00
2016,04,21,08,00,12.00
2016,04,21,08,01,12.00
2016,04,21,08,02,12.00
2016,04,21,08,03,12.10
2016,04,21,08,04,12.10
2016,04,21,08,05,12.10
2016,04,21,08,06,12.10
2016,04,21,08,07,12.10
2016,04,21,08,08,12.10
2016,04,21,08,09,12.10
2016,04,21,08,10,12.10
2016,04,21,08,11,12.10
2016,04,21,08,12,12.10
2016,04,21,08,13,12.10
2016,04,21,08,14,12.10
2016,04,21,08,15,12.10
2016,04,21,08,16,12.20
2016,04,21,08,17,12.20
2016,04,21,08,18,12.20
2016,04,21,08,19,12.20
2016,04,21,08,20,12.30
2016,04,21,08,21,12.30
2016,04,21,08,22,12.30
2016,04,21,08,23,12.30
2016,04,21,08,24,12.30
2016,04,21,08,25,12.30
2016,04,21,08,26,12.30
2016,04,21,08,27,12.30
2016,04,21,08,28,12.40
2016,04,21,08,29,12.40
2016,04,21,08,30,12.40
2016,04,21,08,31,12.50
2016,04,21,08,32,12.50
2016,04,21,08,33,12.60
2016,04,21,08,34,12.60
2016,04,21,08,35,12.70
2016,04,21,08,36,12.70
2016,04,21,08,37,12.80
2016,04,21,08,38,12.80
2016,04,21,08,39,12.80
2016,04,21,08,40,12.80
2016,04,21,08,41,12.80
2016,04,21,08,42,12.80
2016,04,21,08,43,12.80
2016,04,21,08,44,12.80
2016,04,21,08,45,12.80
2016,04,21,08,46,12.80
2016,04,21,08,47,12.80
2016,04,21,08,48,12.80
2016,04,21,08,49,12.80
2016,04,21,08,50,12.80
2016,04,21,08,51,12.80
2016,04,21,08,52,12.80
2016,04,21,08,53,12.70
2016,04,21,08,54,12.70
2016,04,21,08,55,12.70
2016,04,21,08,56,12.70
2016,04,21,08,57,12.70
2016,04,21,08,58,12.70
2016,04,21,08,59,12.70
2016,04,21,09,00,12.70
2016,04,21,09,01,12.70
2016,04,21,09,02,12.70
2016,04,21,09,03,12.70
2016,04,21,09,04,12.70
2016,04,21,09,05,12.80
2016,04,21,09,06,12.80
2016,04,21,09,07,12.80
2016,04,21,09,08,12.80
2016,04,21,09,09,12.80
2016,04,21,09,10,12.90
2016,04,21,09,11,12.90
2016,04,21,09,12,12.90
2016,04,21,09,13,13.00
2016,04,21,09,14,13.00
2016,04,21,09,15,13.10
2016,04,21,09,16,13.10
2016,04,21,09,17,13.20
2016,04,21,09,18,13.20
2016,04,21,09,19,13.20
2016,04,21,09,20,13.20
2016,04,21,09,21,13.30
2016,04,21,09,22,13.30
2016,04,21,09,23,13.40
2016,04,21,09,24,13.40
2016,04,21,09,25,13.40
2016,04,21,09,26,13.50
2016,04,21,09,27,13.60
2016,04,21,09,28,13.60
2016,04,21,09,29,13.70
2016,04,21,09,30,13.80
2016,04,21,09,31,13.80
2016,04,21,09,32,13.90
2016,04,21,09,33,13.90
2016,04,21,09,34,14.00
2016,04,21,09,35,14.10
2016,04,21,09,36,14.10
2016,04,21,09,37,14.10
2016,04,21,09,38,14.00
2016,04,21,09,39,14.00
2016,04,21,09,40,14.00
2016,04,21,09,41,14.00
2016,04,21,09,42,14.00
2016,04,21,09,43,14.00
2016,04,21,09,44,13.90
2016,04,21,09,45,13.90
2016,04,21,09,46,13.90
2016,04,21,09,47,14.00
2016,04,21,09,48,14.00
2016,04,21,09,49,14.10
2016,04,21,09,50,14.10
2016,04,21,09,51,14.20
2016,04,21,09,52,14.20
2016,04,21,09,53,14.20
2016,04,21,09,54,14.30
2016,04,21,09,55,14.30
2016,04,21,09,56,14.30
2016,04,21,09,57,14.30
2016,04,21,09,58,14.30
2016,04,21,09,59,14.30
2016,04,21,10,00,14.40
2016,04,21,10,01,14.40
2016,04,21,10,02,14.50
2016,04,21,10,03,14.50
2016,04,21,10,04,14.60
2016,04,21,10,05,14.60
2016,04,21,10,06,14.70
2016,04,21,10,07,14.80
2016,04,21,10,08,14.90
2016,04,21,10,09,14.90
2016,04,21,10,10,15.00
2016,04,21,10,11,15.10
2016,04,21,10,12,15.10
2016,04,21,10,13,15.10
2016,04,21,10,14,15.10
2016,04,21,10,15,15.10
2016,04,21,10,16,15.10
2016,04,21,10,17,15.20
2016,04,21,10,18,15.20
2016,04,21,10,19,15.20
2016,04,21,10,20,15.20
2016,04,21,10,21,15.20
2016,04,21,10,22,15.30
2016,04,21,10,23,15.30
2016,04,21,10,24,15.30
2016,04,21,10,25,15.30
2016,04,21,10,26,15.30
2016,04,21,10,27,15.40
2016,04,21,10,28,15.40
2016,04,21,10,29,15.50
2016,04,21,10,30,15.50
2016,04,21,10,31,15.40
2016,04,21,10,32,15.20
2016,04,21,10,33,15.00
2016,04,21,10,34,14.80
2016,04,21,10,35,14.60
2016,04,21,10,36,14.50
2016,04,21,10,37,14.40
2016,04,21,10,38,14.30
2016,04,21,10,39,14.20
2016,04,21,10,40,14.10
2016,04,21,10,41,14.00
2016,04,21,10,42,13.90
2016,04,21,10,43,13.90
2016,04,21,10,44,13.80
2016,04,21,10,45,13.70
2016,04,21,10,46,13.70
2016,04,21,10,47,13.60
2016,04,21,10,48,13.50
2016,04,21,10,49,13.40
2016,04,21,10,50,13.40
2016,04,21,10,51,13.40
2016,04,21,10,52,13.40
2016,04,21,10,53,13.40
2016,04,21,10,54,13.50
2016,04,21,10,55,13.60
2016,04,21,10,56,13.60
2016,04,21,10,57,13.60
2016,04,21,10,58,13.60
2016,04,21,10,59,13.70
2016,04,21,11,00,13.70
2016,04,21,11,01,13.70
2016,04,21,11,02,13.70
2016,04,21,11,03,13.70
2016,04,21,11,04,13.70
2016,04,21,11,05,13.70
2016,04,21,11,06,13.70
2016,04,21,11,07,13.70
2016,04,21,11,08,13.70
2016,04,21,11,09,13.70
2016,04,21,11,10,13.80
2016,04,21,11,11,13.90
2016,04,21,11,12,14.00
2016,04,21,11,13,14.10
2016,04,21,11,14,14.20
2016,04,21,11,15,14.30
2016,04,21,11,16,14.40
2016,04,21,11,17,14.50
2016,04,21,11,18,14.60
2016,04,21,11,19,14.70
2016,04,21,11,20,14.80
2016,04,21,11,21,14.90
2016,04,21,11,22,15.00
2016,04,21,11,23,15.00
2016,04,21,11,24,15.10
2016,04,21,11,25,15.20
2016,04,21,11,26,15.30
2016,04,21,11,27,15.30
2016,04,21,11,28,15.30
2016,04,21,11,29,15.40
2016,04,21,11,30,15.40
2016,04,21,11,31,15.40
2016,04,21,11,32,15.40
2016,04,21,11,33,15.40
2016,04,21,11,34,15.40
2016,04,21,11,35,15.50
2016,04,21,11,36,15.60
2016,04,21,11,37,15.60
2016,04,21,11,38,15.60
2016,04,21,11,39,15.60
2016,04,21,11,40,15.60
2016,04,21,11,41,15.50
2016,04,21,11,42,15.40
2016,04,21,11,43,15.40
2016,04,21,11,44,15.30
2016,04,21,11,45,15.30
2016,04,21,11,46,15.20
2016,04,21,11,47,15.20
2016,04,21,11,48,15.20
2016,04,21,11,49,15.30
2016,04,21,11,50,15.40
2016,04,21,11,51,15.40
2016,04,21,11,52,15.40
2016,04,21,11,53,15.30
2016,04,21,11,54,15.10
2016,04,21,11,55,15.00
2016,04,21,11,56,14.90
2016,04,21,11,57,14.80
2016,04,21,11,58,14.80
2016,04,21,11,59,14.80
2016,04,21,12,00,14.80
2016,04,21,12,01,14.80
2016,04,21,12,02,14.80
2016,04,21,12,03,14.70
2016,04,21,12,04,14.70
2016,04,21,12,05,14.60
2016,04,21,12,06,14.60
2016,04,21,12,07,14.70
2016,04,21,12,08,14.70
2016,04,21,12,09,14.80
2016,04,21,12,10,14.80
2016,04,21,12,11,14.90
2016,04,21,12,12,15.00
2016,04,21,12,13,15.00
2016,04,21,12,14,15.00
2016,04,21,12,15,15.00
2016,04,21,12,16,15.00
2016,04,21,12,17,15.00
2016,04,21,12,18,14.90
2016,04,21,12,19,14.80
2016,04,21,12,20,14.80
2016,04,21,12,21,14.70
2016,04,21,12,22,14.60
2016,04,21,12,23,14.60
2016,04,21,12,24,14.60
2016,04,21,12,25,14.60
2016,04,21,12,26,14.70
2016,04,21,12,27,14.70
2016,04,21,12,28,14.80
2016,04,21,12,29,14.80
2016,04,21,12,30,14.80
2016,04,21,12,31,14.80
2016,04,21,12,32,14.80
2016,04,21,12,33,14.80
2016,04,21,12,34,14.80
2016,04,21,12,35,14.80
2016,04,21,12,36,14.90
2016,04,21,12,37,14.90
2016,04,21,12,38,15.00
2016,04,21,12,39,15.10
2016,04,21,12,40,15.20
2016,04,21,12,41,15.30
2016,04,21,12,42,15.40
2016,04,21,12,43,15.50
2016,04,21,12,44,15.60
2016,04,21,12,45,15.70
2016,04,21,12,46,15.90
2016,04,21,12,47,15.90
2016,04,21,12,48,16.00
2016,04,21,12,49,16.00
2016,04,21,12,50,16.10
2016,04,21,12,51,16.10
2016,04,21,12,52,16.10
2016,04,21,12,53,16.10
2016,04,21,12,54,16.10
2016,04,21,12,55,16.10
2016,04,21,12,56,16.10
2016,04,21,12,57,16.10
2016,04,21,12,58,16.10
2016,04,21,12,59,16.10
2016,04,21,13,00,16.10
2016,04,21,13,01,16.10
2016,04,21,13,02,16.10
2016,04,21,13,03,16.10
2016,04,21,13,04,16.10
2016,04,21,13,05,16.20
2016,04,21,13,06,16.20
2016,04,21,13,07,16.30
2016,04,21,13,08,16.30
2016,04,21,13,09,16.30
2016,04,21,13,10,16.40
2016,04,21,13,11,16.40
2016,04,21,13,12,16.40
2016,04,21,13,13,16.50
2016,04,21,13,14,16.50
2016,04,21,13,15,16.50
2016,04,21,13,16,16.40
2016,04,21,13,17,16.50
2016,04,21,13,18,16.50
2016,04,21,13,19,16.50
2016,04,21,13,20,16.50
2016,04,21,13,21,16.40
2016,04,21,13,22,16.30
2016,04,21,13,23,16.20
2016,04,21,13,24,16.20
2016,04,21,13,25,16.10
2016,04,21,13,26,16.00
2016,04,21,13,27,16.00
2016,04,21,13,28,15.90
2016,04,21,13,29,15.90
2016,04,21,13,30,15.80
2016,04,21,13,31,15.70
2016,04,21,13,32,15.50
2016,04,21,13,33,15.40
2016,04,21,13,34,15.20
2016,04,21,13,35,15.10
2016,04,21,13,36,14.90
2016,04,21,13,37,14.80
2016,04,21,13,38,14.70
2016,04,21,13,39,14.70
2016,04,21,13,40,14.70
2016,04,21,13,41,14.70
2016,04,21,13,42,14.70
2016,04,21,13,43,14.70
2016,04,21,13,44,14.70
2016,04,21,13,45,14.70
2016,04,21,13,46,14.70
2016,04,21,13,47,14.70
2016,04,21,13,48,14.80
2016,04,21,13,49,14.80
2016,04,21,13,50,14.90
2016,04,21,13,51,15.00
2016,04,21,13,52,15.10
2016,04,21,13,53,15.20
2016,04,21,13,54,15.30
2016,04,21,13,55,15.40
2016,04,21,13,56,15.50
2016,04,21,13,57,15.60
2016,04,21,13,58,15.70
2016,04,21,13,59,15.90
2016,04,21,14,00,15.90
2016,04,21,14,01,15.90
2016,04,21,14,02,15.90
2016,04,21,14,03,15.80
2016,04,21,14,04,15.90
2016,04,21,14,05,16.00
2016,04,21,14,06,16.00
2016,04,21,14,07,16.10
2016,04,21,14,08,16.10
2016,04,21,14,09,16.20
2016,04,21,14,10,16.20
2016,04,21,14,11,16.20
2016,04,21,14,12,16.20
2016,04,21,14,13,16.10
2016,04,21,14,14,16.10
2016,04,21,14,15,16.10
2016,04,21,14,16,16.10
2016,04,21,14,17,16.10
2016,04,21,14,18,16.20
2016,04,21,14,19,16.30
2016,04,21,14,20,16.30
2016,04,21,14,21,16.40
2016,04,21,14,22,16.40
2016,04,21,14,23,16.50
2016,04,21,14,24,16.40
2016,04,21,14,25,16.30
2016,04,21,14,26,16.20
2016,04,21,14,27,16.10
2016,04,21,14,28,16.00
2016,04,21,14,29,15.90
2016,04,21,14,30,15.80
2016,04,21,14,31,15.70
2016,04,21,14,32,15.70
2016,04,21,14,33,15.70
2016,04,21,14,34,15.70
2016,04,21,14,35,15.70
2016,04,21,14,36,15.70
2016,04,21,14,37,15.80
2016,04,21,14,38,15.80
2016,04,21,14,39,15.80
2016,04,21,14,40,15.80
2016,04,21,14,41,15.70
2016,04,21,14,42,15.70
2016,04,21,14,43,15.70
2016,04,21,14,44,15.60
2016,04,21,14,45,15.60
2016,04,21,14,46,15.60
2016,04,21,14,47,15.50
2016,04,21,14,48,15.50
2016,04,21,14,49,15.40
2016,04,21,14,50,15.40
2016,04,21,14,51,15.30
2016,04,21,14,52,15.30
2016,04,21,14,53,15.30
2016,04,21,14,54,15.30
2016,04,21,14,55,15.20
2016,04,21,14,56,15.30
2016,04,21,14,57,15.30
2016,04,21,14,58,15.30
2016,04,21,14,59,15.30
2016,04,21,15,00,15.30
2016,04,21,15,01,15.30
2016,04,21,15,02,15.30
2016,04,21,15,03,15.40
2016,04,21,15,04,15.30
2016,04,21,15,05,15.30
2016,04,21,15,06,15.30
2016,04,21,15,07,15.30
2016,04,21,15,08,15.30
2016,04,21,15,09,15.40
2016,04,21,15,10,15.40
2016,04,21,15,11,15.50
2016,04,21,15,12,15.50
2016,04,21,15,13,15.60
2016,04,21,15,14,15.70
2016,04,21,15,15,15.70
2016,04,21,15,16,15.70
2016,04,21,15,17,15.80
2016,04,21,15,18,15.80
2016,04,21,15,19,15.80
2016,04,21,15,20,15.70
2016,04,21,15,21,15.70
2016,04,21,15,22,15.60
2016,04,21,15,23,15.60
2016,04,21,15,24,15.50
2016,04,21,15,25,15.40
2016,04,21,15,26,15.30
2016,04,21,15,27,15.10
2016,04,21,15,28,14.90
2016,04,21,15,29,14.80
2016,04,21,15,30,14.70
2016,04,21,15,31,14.70
2016,04,21,15,32,14.80
2016,04,21,15,33,14.80
2016,04,21,15,34,14.90
2016,04,21,15,35,14.90
2016,04,21,15,36,14.90
2016,04,21,15,37,14.90
2016,04,21,15,38,15.00
2016,04,21,15,39,15.20
2016,04,21,15,40,15.30
2016,04,21,15,41,15.30
2016,04,21,15,42,15.20
2016,04,21,15,43,15.20
2016,04,21,15,44,15.20
2016,04,21,15,45,15.30
2016,04,21,15,46,15.30
2016,04,21,15,47,15.20
2016,04,21,15,48,15.20
2016,04,21,15,49,15.20
2016,04,21,15,50,15.10
2016,04,21,15,51,15.10
2016,04,21,15,52,15.10
2016,04,21,15,53,15.10
2016,04,21,15,54,15.10
2016,04,21,15,55,15.10
2016,04,21,15,56,15.20
2016,04,21,15,57,15.20
2016,04,21,15,58,15.20
2016,04,21,15,59,15.20
2016,04,21,16,00,15.20
2016,04,21,16,01,15.20
2016,04,21,16,02,15.30
2016,04,21,16,03,15.40
2016,04,21,16,04,15.50
2016,04,21,16,05,15.60
2016,04,21,16,06,15.60
2016,04,21,16,07,15.80
2016,04,21,16,08,15.80
2016,04,21,16,09,16.00
2016,04,21,16,10,16.10
2016,04,21,16,11,16.20
2016,04,21,16,12,16.30
2016,04,21,16,13,16.40
2016,04,21,16,14,16.40
2016,04,21,16,15,16.50
2016,04,21,16,16,16.60
2016,04,21,16,17,16.60
2016,04,21,16,18,16.80
2016,04,21,16,19,16.90
2016,04,21,16,20,17.00
2016,04,21,16,21,17.10
2016,04,21,16,22,17.20
2016,04,21,16,23,17.20
2016,04,21,16,24,17.30
2016,04,21,16,25,17.30
2016,04,21,16,26,17.40
2016,04,21,16,27,17.40
2016,04,21,16,28,17.50
2016,04,21,16,29,17.50
2016,04,21,16,30,17.60
2016,04,21,16,31,17.70
2016,04,21,16,32,17.80
2016,04,21,16,33,17.90
2016,04,21,16,34,18.00
2016,04,21,16,35,18.10
2016,04,21,16,36,18.20
2016,04,21,16,37,18.30
2016,04,21,16,38,18.40
2016,04,21,16,39,18.40
2016,04,21,16,40,18.50
2016,04,21,16,41,18.50
2016,04,21,16,42,18.50
2016,04,21,16,43,18.50
2016,04,21,16,44,18.40
2016,04,21,16,45,18.40
2016,04,21,16,46,18.40
2016,04,21,16,47,18.40
2016,04,21,16,48,18.40
2016,04,21,16,49,18.40
2016,04,21,16,50,18.40
2016,04,21,16,51,18.40
2016,04,21,16,52,18.40
2016,04,21,16,53,18.40
2016,04,21,16,54,18.40
2016,04,21,16,55,18.40
2016,04,21,16,56,18.40
2016,04,21,16,57,18.40
2016,04,21,16,58,18.50
2016,04,21,16,59,18.50
2016,04,21,17,00,18.40
2016,04,21,17,01,18.40
2016,04,21,17,02,18.40
2016,04,21,17,03,18.40
2016,04,21,17,04,18.50
2016,04,21,17,05,18.50
2016,04,21,17,06,18.60
2016,04,21,17,07,18.70
2016,04,21,17,08,18.80
2016,04,21,17,09,18.80
2016,04,21,17,10,18.80
2016,04,21,17,11,18.80
2016,04,21,17,12,18.80
2016,04,21,17,13,18.80
2016,04,21,17,14,18.80
2016,04,21,17,15,18.80
2016,04,21,17,16,18.80
2016,04,21,17,17,18.90
2016,04,21,17,18,18.90
2016,04,21,17,19,18.90
2016,04,21,17,20,18.90
2016,04,21,17,21,18.90
2016,04,21,17,22,18.90
2016,04,21,17,23,18.90
2016,04,21,17,24,18.90
2016,04,21,17,25,18.90
2016,04,21,17,26,18.90
2016,04,21,17,27,18.80
2016,04,21,17,28,18.80
2016,04,21,17,29,18.70
2016,04,21,17,30,18.70
2016,04,21,17,31,18.70
2016,04,21,17,32,18.60
2016,04,21,17,33,18.60
2016,04,21,17,34,18.50
2016,04,21,17,35,18.40
2016,04,21,17,36,18.40
2016,04,21,17,37,18.40
2016,04,21,17,38,18.40
2016,04,21,17,39,18.40
2016,04,21,17,40,18.50
2016,04,21,17,41,18.60
2016,04,21,17,42,18.60
2016,04,21,17,43,18.60
2016,04,21,17,44,18.60
2016,04,21,17,45,18.60
2016,04,21,17,46,18.50
2016,04,21,17,47,18.50
2016,04,21,17,48,18.40
2016,04,21,17,49,18.40
2016,04,21,17,50,18.30
2016,04,21,17,51,18.20
2016,04,21,17,52,18.10
2016,04,21,17,53,18.00
2016,04,21,17,54,17.80
2016,04,21,17,55,17.80
2016,04,21,17,56,17.70
2016,04,21,17,57,17.60
2016,04,21,17,58,17.50
2016,04,21,17,59,17.40
2016,04,21,18,00,17.40
2016,04,21,18,01,17.30
2016,04,21,18,02,17.20
2016,04,21,18,03,17.20
2016,04,21,18,04,17.20
2016,04,21,18,05,17.10
2016,04,21,18,06,17.00
2016,04,21,18,07,17.00
2016,04,21,18,08,16.90
2016,04,21,18,09,16.90
2016,04,21,18,10,16.80
2016,04,21,18,11,16.80
2016,04,21,18,12,16.80
2016,04,21,18,13,16.80
2016,04,21,18,14,16.70
2016,04,21,18,15,16.60
2016,04,21,18,16,16.50
2016,04,21,18,17,16.30
2016,04,21,18,18,16.20
2016,04,21,18,19,16.10
2016,04,21,18,20,16.00
2016,04,21,18,21,15.90
2016,04,21,18,22,15.90
2016,04,21,18,23,15.80
2016,04,21,18,24,15.80
2016,04,21,18,25,15.80
2016,04,21,18,26,15.80
2016,04,21,18,27,15.80
2016,04,21,18,28,15.90
2016,04,21,18,29,15.90
2016,04,21,18,30,16.00
2016,04,21,18,31,16.00
2016,04,21,18,32,16.10
2016,04,21,18,33,16.20
2016,04,21,18,34,16.40
2016,04,21,18,35,16.50
2016,04,21,18,36,16.70
2016,04,21,18,37,16.70
2016,04,21,18,38,16.80
2016,04,21,18,39,17.00
2016,04,21,18,40,17.10
2016,04,21,18,41,17.10
2016,04,21,18,42,17.20
2016,04,21,18,43,17.30
2016,04,21,18,44,17.40
2016,04,21,18,45,17.40
2016,04,21,18,46,17.50
2016,04,21,18,47,17.50
2016,04,21,18,48,17.60
2016,04,21,18,49,17.70
2016,04,21,18,50,17.80
2016,04,21,18,51,17.80
2016,04,21,18,52,18.00
2016,04,21,18,53,18.00
2016,04,21,18,54,18.10
2016,04,21,18,55,18.20
2016,04,21,18,56,18.20
2016,04,21,18,57,18.30
2016,04,21,18,58,18.30
2016,04,21,18,59,18.30
2016,04,21,19,00,18.30
2016,04,21,19,01,18.40
2016,04,21,19,02,18.40
2016,04,21,19,03,18.50
2016,04,21,19,04,18.50
2016,04,21,19,05,18.50
2016,04,21,19,06,18.60
2016,04,21,19,07,18.70
2016,04,21,19,08,18.80
2016,04,21,19,09,18.80
2016,04,21,19,10,18.90
2016,04,21,19,11,18.90
2016,04,21,19,12,19.00
2016,04,21,19,13,19.10
2016,04,21,19,14,19.10
2016,04,21,19,15,19.20
2016,04,21,19,16,19.20
2016,04,21,19,17,19.30
2016,04,21,19,18,19.30
2016,04,21,19,19,19.40
2016,04,21,19,20,19.40
2016,04,21,19,21,19.50
2016,04,21,19,22,19.50
2016,04,21,19,23,19.50
2016,04,21,19,24,19.60
2016,04,21,19,25,19.60
2016,04,21,19,26,19.70
2016,04,21,19,27,19.70
2016,04,21,19,28,19.70
2016,04,21,19,29,19.70
2016,04,21,19,30,19.70
2016,04,21,19,31,19.70
2016,04,21,19,32,19.70
2016,04,21,19,33,19.70
2016,04,21,19,34,19.70
2016,04,21,19,35,19.70
2016,04,21,19,36,19.70
2016,04,21,19,37,19.70
2016,04,21,19,38,19.70
2016,04,21,19,39,19.80
2016,04,21,19,40,19.80
2016,04,21,19,41,19.80
2016,04,21,19,42,19.80
2016,04,21,19,43,19.80
2016,04,21,19,44,19.80
2016,04,21,19,45,19.90
2016,04,21,19,46,19.90
2016,04,21,19,47,19.90
2016,04,21,19,48,19.90
2016,04,21,19,49,19.90
2016,04,21,19,50,19.90
2016,04,21,19,51,19.90
2016,04,21,19,52,19.90
2016,04,21,19,53,19.90
2016,04,21,19,54,19.90
2016,04,21,19,55,19.90
2016,04,21,19,56,19.80
2016,04,21,19,57,19.80
2016,04,21,19,58,19.80
2016,04,21,19,59,19.80
2016,04,21,20,00,19.70
2016,04,21,20,01,19.70
2016,04,21,20,02,19.70
2016,04,21,20,03,19.60
2016,04,21,20,04,19.60
2016,04,21,20,05,19.60
2016,04,21,20,06,19.50
2016,04,21,20,07,19.50
2016,04,21,20,08,19.40
2016,04,21,20,09,19.40
2016,04,21,20,10,19.40
2016,04,21,20,11,19.40
2016,04,21,20,12,19.40
2016,04,21,20,13,19.30
2016,04,21,20,14,19.30
2016,04,21,20,15,19.30
2016,04,21,20,16,19.20
2016,04,21,20,17,19.20
2016,04,21,20,18,19.10
2016,04,21,20,19,19.10
2016,04,21,20,20,19.10
2016,04,21,20,21,19.10
2016,04,21,20,22,19.10
2016,04,21,20,23,19.00
2016,04,21,20,24,19.00
2016,04,21,20,25,19.00
2016,04,21,20,26,19.00
2016,04,21,20,27,19.00
2016,04,21,20,28,18.80
2016,04,21,20,29,18.60
2016,04,21,20,30,18.30
2016,04,21,20,31,18.00
2016,04,21,20,32,17.80
2016,04,21,20,33,17.60
2016,04,21,20,34,17.40
2016,04,21,20,35,17.20
2016,04,21,20,36,16.90
2016,04,21,20,37,16.80
2016,04,21,20,38,16.50
2016,04,21,20,39,16.40
2016,04,21,20,40,16.10
2016,04,21,20,41,16.00