Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,16,00,00,9.40
2012,04,16,00,01,9.40
2012,04,16,00,02,9.40
2012,04,16,00,03,9.40
2012,04,16,00,04,9.40
2012,04,16,00,05,9.40
2012,04,16,00,06,9.40
2012,04,16,00,07,9.40
2012,04,16,00,08,9.40
2012,04,16,00,09,9.40
2012,04,16,00,10,9.40
2012,04,16,00,11,9.40
2012,04,16,00,12,9.40
2012,04,16,00,13,9.30
2012,04,16,00,14,9.30
2012,04,16,00,15,9.30
2012,04,16,00,16,9.30
2012,04,16,00,17,9.30
2012,04,16,00,18,9.30
2012,04,16,00,19,9.20
2012,04,16,00,20,9.20
2012,04,16,00,21,9.20
2012,04,16,00,22,9.20
2012,04,16,00,23,9.20
2012,04,16,00,24,9.10
2012,04,16,00,25,9.10
2012,04,16,00,26,9.10
2012,04,16,00,27,9.00
2012,04,16,00,28,9.00
2012,04,16,00,29,9.00
2012,04,16,00,30,9.00
2012,04,16,00,31,8.90
2012,04,16,00,32,8.90
2012,04,16,00,33,8.90
2012,04,16,00,34,8.90
2012,04,16,00,35,8.80
2012,04,16,00,36,8.80
2012,04,16,00,37,8.80
2012,04,16,00,38,8.80
2012,04,16,00,39,8.70
2012,04,16,00,40,8.70
2012,04,16,00,41,8.60
2012,04,16,00,42,8.60
2012,04,16,00,43,8.60
2012,04,16,00,44,8.50
2012,04,16,00,45,8.50
2012,04,16,00,46,8.50
2012,04,16,00,47,8.40
2012,04,16,00,48,8.40
2012,04,16,00,49,8.40
2012,04,16,00,50,8.40
2012,04,16,00,51,8.30
2012,04,16,00,52,8.30
2012,04,16,00,53,8.30
2012,04,16,00,54,8.20
2012,04,16,00,55,8.20
2012,04,16,00,56,8.20
2012,04,16,00,57,8.20
2012,04,16,00,58,8.10
2012,04,16,00,59,8.10
2012,04,16,01,00,8.10
2012,04,16,01,01,8.10
2012,04,16,01,02,8.00
2012,04,16,01,03,8.00
2012,04,16,01,04,8.00
2012,04,16,01,05,7.90
2012,04,16,01,06,7.90
2012,04,16,01,07,7.90
2012,04,16,01,08,7.90
2012,04,16,01,09,7.80
2012,04,16,01,10,7.80
2012,04,16,01,11,7.80
2012,04,16,01,12,7.70
2012,04,16,01,13,7.70
2012,04,16,01,14,7.70
2012,04,16,01,15,7.70
2012,04,16,01,16,7.70
2012,04,16,01,17,7.60
2012,04,16,01,18,7.60
2012,04,16,01,19,7.60
2012,04,16,01,20,7.60
2012,04,16,01,21,7.60
2012,04,16,01,22,7.50
2012,04,16,01,23,7.50
2012,04,16,01,24,7.50
2012,04,16,01,25,7.50
2012,04,16,01,26,7.40
2012,04,16,01,27,7.40
2012,04,16,01,28,7.40
2012,04,16,01,29,7.40
2012,04,16,01,30,7.40
2012,04,16,01,31,7.40
2012,04,16,01,32,7.40
2012,04,16,01,33,7.40
2012,04,16,01,34,7.30
2012,04,16,01,35,7.30
2012,04,16,01,36,7.30
2012,04,16,01,37,7.30
2012,04,16,01,38,7.30
2012,04,16,01,39,7.30
2012,04,16,01,40,7.30
2012,04,16,01,41,7.30
2012,04,16,01,42,7.30
2012,04,16,01,43,7.30
2012,04,16,01,44,7.20
2012,04,16,01,45,7.20
2012,04,16,01,46,7.20
2012,04,16,01,47,7.20
2012,04,16,01,48,7.20
2012,04,16,01,49,7.20
2012,04,16,01,50,7.20
2012,04,16,01,51,7.20
2012,04,16,01,52,7.20
2012,04,16,01,53,7.20
2012,04,16,01,54,7.20
2012,04,16,01,55,7.20
2012,04,16,01,56,7.20
2012,04,16,01,57,7.20
2012,04,16,01,58,7.20
2012,04,16,01,59,7.20
2012,04,16,02,00,7.20
2012,04,16,02,01,7.20
2012,04,16,02,02,7.20
2012,04,16,02,03,7.20
2012,04,16,02,04,7.20
2012,04,16,02,05,7.20
2012,04,16,02,06,7.20
2012,04,16,02,07,7.20
2012,04,16,02,08,7.20
2012,04,16,02,09,7.30
2012,04,16,02,10,7.30
2012,04,16,02,11,7.30
2012,04,16,02,12,7.30
2012,04,16,02,13,7.30
2012,04,16,02,14,7.30
2012,04,16,02,15,7.30
2012,04,16,02,16,7.30
2012,04,16,02,17,7.30
2012,04,16,02,18,7.30
2012,04,16,02,19,7.30
2012,04,16,02,20,7.30
2012,04,16,02,21,7.30
2012,04,16,02,22,7.30
2012,04,16,02,23,7.30
2012,04,16,02,24,7.30
2012,04,16,02,25,7.30
2012,04,16,02,26,7.40
2012,04,16,02,27,7.40
2012,04,16,02,28,7.40
2012,04,16,02,29,7.40
2012,04,16,02,30,7.50
2012,04,16,02,31,7.50
2012,04,16,02,32,7.50
2012,04,16,02,33,7.50
2012,04,16,02,34,7.50
2012,04,16,02,35,7.60
2012,04,16,02,36,7.60
2012,04,16,02,37,7.60
2012,04,16,02,38,7.60
2012,04,16,02,39,7.60
2012,04,16,02,40,7.60
2012,04,16,02,41,7.60
2012,04,16,02,42,7.50
2012,04,16,02,43,7.50
2012,04,16,02,44,7.60
2012,04,16,02,45,7.60
2012,04,16,02,46,7.60
2012,04,16,02,47,7.60
2012,04,16,02,48,7.60
2012,04,16,02,49,7.60
2012,04,16,02,50,7.60
2012,04,16,02,51,7.60
2012,04,16,02,52,7.70
2012,04,16,02,53,7.70
2012,04,16,02,54,7.70
2012,04,16,02,55,7.70
2012,04,16,02,56,7.70
2012,04,16,02,57,7.70
2012,04,16,02,58,7.70
2012,04,16,02,59,7.80
2012,04,16,03,00,7.80
2012,04,16,03,01,7.80
2012,04,16,03,02,7.80
2012,04,16,03,03,7.80
2012,04,16,03,04,7.80
2012,04,16,03,05,7.80
2012,04,16,03,06,7.80
2012,04,16,03,07,7.80
2012,04,16,03,08,7.80
2012,04,16,03,09,7.80
2012,04,16,03,10,7.80
2012,04,16,03,11,7.80
2012,04,16,03,12,7.80
2012,04,16,03,13,7.80
2012,04,16,03,14,7.80
2012,04,16,03,15,7.80
2012,04,16,03,16,7.80
2012,04,16,03,17,7.80
2012,04,16,03,18,7.70
2012,04,16,03,19,7.70
2012,04,16,03,20,7.70
2012,04,16,03,21,7.70
2012,04,16,03,22,7.70
2012,04,16,03,23,7.80
2012,04,16,03,24,7.80
2012,04,16,03,25,7.80
2012,04,16,03,26,7.80
2012,04,16,03,27,7.80
2012,04,16,03,28,7.80
2012,04,16,03,29,7.80
2012,04,16,03,30,7.80
2012,04,16,03,31,7.80
2012,04,16,03,32,7.80
2012,04,16,03,33,7.80
2012,04,16,03,34,7.80
2012,04,16,03,35,7.80
2012,04,16,03,36,7.80
2012,04,16,03,37,7.80
2012,04,16,03,38,7.90
2012,04,16,03,39,7.90
2012,04,16,03,40,7.90
2012,04,16,03,41,7.90
2012,04,16,03,42,7.80
2012,04,16,03,43,7.80
2012,04,16,03,44,7.80
2012,04,16,03,45,7.90
2012,04,16,03,46,7.90
2012,04,16,03,47,7.90
2012,04,16,03,48,7.90
2012,04,16,03,49,7.90
2012,04,16,03,50,7.90
2012,04,16,03,51,7.90
2012,04,16,03,52,7.90
2012,04,16,03,53,7.90
2012,04,16,03,54,7.90
2012,04,16,03,55,7.90
2012,04,16,03,56,7.90
2012,04,16,03,57,7.90
2012,04,16,03,58,7.90
2012,04,16,03,59,7.90
2012,04,16,04,00,7.90
2012,04,16,04,01,7.90
2012,04,16,04,02,7.90
2012,04,16,04,03,7.90
2012,04,16,04,04,7.90
2012,04,16,04,05,7.90
2012,04,16,04,06,7.90
2012,04,16,04,07,7.90
2012,04,16,04,08,7.90
2012,04,16,04,09,7.90
2012,04,16,04,10,7.90
2012,04,16,04,11,7.90
2012,04,16,04,12,7.90
2012,04,16,04,13,7.90
2012,04,16,04,14,7.90
2012,04,16,04,15,7.90
2012,04,16,04,16,7.90
2012,04,16,04,17,7.90
2012,04,16,04,18,7.90
2012,04,16,04,19,7.90
2012,04,16,04,20,7.90
2012,04,16,04,21,7.90
2012,04,16,04,22,7.90
2012,04,16,04,23,7.90
2012,04,16,04,24,8.00
2012,04,16,04,25,8.00
2012,04,16,04,26,8.00
2012,04,16,04,27,8.00
2012,04,16,04,28,8.00
2012,04,16,04,29,8.00
2012,04,16,04,30,8.00
2012,04,16,04,31,8.00
2012,04,16,04,32,8.00
2012,04,16,04,33,8.10
2012,04,16,04,34,8.10
2012,04,16,04,35,8.10
2012,04,16,04,36,8.10
2012,04,16,04,37,8.10
2012,04,16,04,38,8.10
2012,04,16,04,39,8.10
2012,04,16,04,40,8.10
2012,04,16,04,41,8.10
2012,04,16,04,42,8.10
2012,04,16,04,43,8.10
2012,04,16,04,44,8.10
2012,04,16,04,45,8.10
2012,04,16,04,46,8.10
2012,04,16,04,47,8.10
2012,04,16,04,48,8.20
2012,04,16,04,49,8.20
2012,04,16,04,50,8.20
2012,04,16,04,51,8.20
2012,04,16,04,52,8.20
2012,04,16,04,53,8.20
2012,04,16,04,54,8.20
2012,04,16,04,55,8.20
2012,04,16,04,56,8.20
2012,04,16,04,57,8.20
2012,04,16,04,58,8.20
2012,04,16,04,59,8.20
2012,04,16,05,00,8.20
2012,04,16,05,01,8.20
2012,04,16,05,02,8.20
2012,04,16,05,03,8.20
2012,04,16,05,04,8.20
2012,04,16,05,05,8.20
2012,04,16,05,06,8.20
2012,04,16,05,07,8.20
2012,04,16,05,08,8.20
2012,04,16,05,09,8.20
2012,04,16,05,10,8.20
2012,04,16,05,11,8.20
2012,04,16,05,12,8.20
2012,04,16,05,13,8.30
2012,04,16,05,14,8.20
2012,04,16,05,15,8.30
2012,04,16,05,16,8.20
2012,04,16,05,17,8.20
2012,04,16,05,18,8.30
2012,04,16,05,19,8.30
2012,04,16,05,20,8.30
2012,04,16,05,21,8.30
2012,04,16,05,22,8.30
2012,04,16,05,23,8.30
2012,04,16,05,24,8.30
2012,04,16,05,25,8.30
2012,04,16,05,26,8.30
2012,04,16,05,27,8.30
2012,04,16,05,28,8.30
2012,04,16,05,29,8.30
2012,04,16,05,30,8.30
2012,04,16,05,31,8.30
2012,04,16,05,32,8.30
2012,04,16,05,33,8.30
2012,04,16,05,34,8.30
2012,04,16,05,35,8.30
2012,04,16,05,36,8.30
2012,04,16,05,37,8.30
2012,04,16,05,38,8.30
2012,04,16,05,39,8.30
2012,04,16,05,40,8.30
2012,04,16,05,41,8.30
2012,04,16,05,42,8.30
2012,04,16,05,43,8.30
2012,04,16,05,44,8.30
2012,04,16,05,45,8.30
2012,04,16,05,46,8.30
2012,04,16,05,47,8.30
2012,04,16,05,48,8.30
2012,04,16,05,49,8.30
2012,04,16,05,50,8.30
2012,04,16,05,51,8.30
2012,04,16,05,52,8.30
2012,04,16,05,53,8.30
2012,04,16,05,54,8.30
2012,04,16,05,55,8.30
2012,04,16,05,56,8.30
2012,04,16,05,57,8.30
2012,04,16,05,58,8.30
2012,04,16,05,59,8.30
2012,04,16,06,00,8.30
2012,04,16,06,01,8.30
2012,04,16,06,02,8.30
2012,04,16,06,03,8.30
2012,04,16,06,04,8.30
2012,04,16,06,05,8.30
2012,04,16,06,06,8.30
2012,04,16,06,07,8.30
2012,04,16,06,08,8.30
2012,04,16,06,09,8.30
2012,04,16,06,10,8.30
2012,04,16,06,11,8.30
2012,04,16,06,12,8.30
2012,04,16,06,13,8.30
2012,04,16,06,14,8.30
2012,04,16,06,15,8.30
2012,04,16,06,16,8.30
2012,04,16,06,17,8.30
2012,04,16,06,18,8.30
2012,04,16,06,19,8.30
2012,04,16,06,20,8.30
2012,04,16,06,21,8.30
2012,04,16,06,22,8.30
2012,04,16,06,23,8.30
2012,04,16,06,24,8.20
2012,04,16,06,25,8.20
2012,04,16,06,26,8.20
2012,04,16,06,27,8.20
2012,04,16,06,28,8.20
2012,04,16,06,29,8.20
2012,04,16,06,30,8.20
2012,04,16,06,31,8.20
2012,04,16,06,32,8.20
2012,04,16,06,33,8.20
2012,04,16,06,34,8.20
2012,04,16,06,35,8.20
2012,04,16,06,36,8.20
2012,04,16,06,37,8.20
2012,04,16,06,38,8.20
2012,04,16,06,39,8.20
2012,04,16,06,40,8.20
2012,04,16,06,41,8.20
2012,04,16,06,42,8.20
2012,04,16,06,43,8.20
2012,04,16,06,44,8.20
2012,04,16,06,45,8.20
2012,04,16,06,46,8.20
2012,04,16,06,47,8.20
2012,04,16,06,48,8.20
2012,04,16,06,49,8.20
2012,04,16,06,50,8.20
2012,04,16,06,51,8.20
2012,04,16,06,52,8.20
2012,04,16,06,53,8.20
2012,04,16,06,54,8.20
2012,04,16,06,55,8.20
2012,04,16,06,56,8.20
2012,04,16,06,57,8.20
2012,04,16,06,58,8.20
2012,04,16,06,59,8.20
2012,04,16,07,00,8.20
2012,04,16,07,01,8.20
2012,04,16,07,02,8.20
2012,04,16,07,03,8.20
2012,04,16,07,04,8.20
2012,04,16,07,05,8.20
2012,04,16,07,06,8.20
2012,04,16,07,07,8.20
2012,04,16,07,08,8.20
2012,04,16,07,09,8.20
2012,04,16,07,10,8.20
2012,04,16,07,11,8.20
2012,04,16,07,12,8.20
2012,04,16,07,13,8.20
2012,04,16,07,14,8.20
2012,04,16,07,15,8.20
2012,04,16,07,16,8.20
2012,04,16,07,17,8.20
2012,04,16,07,18,8.20
2012,04,16,07,19,8.20
2012,04,16,07,20,8.20
2012,04,16,07,21,8.20
2012,04,16,07,22,8.20
2012,04,16,07,23,8.30
2012,04,16,07,24,8.30
2012,04,16,07,25,8.30
2012,04,16,07,26,8.20
2012,04,16,07,27,8.20
2012,04,16,07,28,8.20
2012,04,16,07,29,8.20
2012,04,16,07,30,8.20
2012,04,16,07,31,8.30
2012,04,16,07,32,8.30
2012,04,16,07,33,8.30
2012,04,16,07,34,8.30
2012,04,16,07,35,8.30
2012,04,16,07,36,8.30
2012,04,16,07,37,8.30
2012,04,16,07,38,8.30
2012,04,16,07,39,8.30
2012,04,16,07,40,8.30
2012,04,16,07,41,8.30
2012,04,16,07,42,8.30
2012,04,16,07,43,8.30
2012,04,16,07,44,8.30
2012,04,16,07,45,8.30
2012,04,16,07,46,8.30
2012,04,16,07,47,8.30
2012,04,16,07,48,8.30
2012,04,16,07,49,8.30
2012,04,16,07,50,8.30
2012,04,16,07,51,8.30
2012,04,16,07,52,8.30
2012,04,16,07,53,8.30
2012,04,16,07,54,8.30
2012,04,16,07,55,8.30
2012,04,16,07,56,8.30
2012,04,16,07,57,8.30
2012,04,16,07,58,8.30
2012,04,16,07,59,8.30
2012,04,16,08,00,8.30
2012,04,16,08,01,8.30
2012,04,16,08,02,8.30
2012,04,16,08,03,8.30
2012,04,16,08,04,8.30
2012,04,16,08,05,8.30
2012,04,16,08,06,8.30
2012,04,16,08,07,8.30
2012,04,16,08,08,8.30
2012,04,16,08,09,8.30
2012,04,16,08,10,8.30
2012,04,16,08,11,8.30
2012,04,16,08,12,8.30
2012,04,16,08,13,8.30
2012,04,16,08,14,8.30
2012,04,16,08,15,8.30
2012,04,16,08,16,8.30
2012,04,16,08,17,8.30
2012,04,16,08,18,8.30
2012,04,16,08,19,8.30
2012,04,16,08,20,8.30
2012,04,16,08,21,8.30
2012,04,16,08,22,8.30
2012,04,16,08,23,8.30
2012,04,16,08,24,8.30
2012,04,16,08,25,8.30
2012,04,16,08,26,8.30
2012,04,16,08,27,8.40
2012,04,16,08,28,8.40
2012,04,16,08,29,8.40
2012,04,16,08,30,8.40
2012,04,16,08,31,8.50
2012,04,16,08,32,8.50
2012,04,16,08,33,8.50
2012,04,16,08,34,8.50
