Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,10,00,00,18.70
2017,08,10,00,01,18.60
2017,08,10,00,02,18.60
2017,08,10,00,03,18.60
2017,08,10,00,04,18.60
2017,08,10,00,05,18.60
2017,08,10,00,06,18.60
2017,08,10,00,07,18.50
2017,08,10,00,08,18.50
2017,08,10,00,09,18.50
2017,08,10,00,10,18.40
2017,08,10,00,11,18.40
2017,08,10,00,12,18.40
2017,08,10,00,13,18.40
2017,08,10,00,14,18.40
2017,08,10,00,15,18.40
2017,08,10,00,16,18.40
2017,08,10,00,17,18.30
2017,08,10,00,18,18.30
2017,08,10,00,19,18.30
2017,08,10,00,20,18.30
2017,08,10,00,21,18.30
2017,08,10,00,22,18.30
2017,08,10,00,23,18.20
2017,08,10,00,24,18.20
2017,08,10,00,25,18.20
2017,08,10,00,26,18.20
2017,08,10,00,27,18.20
2017,08,10,00,28,18.20
2017,08,10,00,29,18.20
2017,08,10,00,30,18.10
2017,08,10,00,31,18.10
2017,08,10,00,32,18.10
2017,08,10,00,33,18.00
2017,08,10,00,34,18.00
2017,08,10,00,35,18.00
2017,08,10,00,36,17.90
2017,08,10,00,37,17.90
2017,08,10,00,38,17.90
2017,08,10,00,39,17.90
2017,08,10,00,40,17.80
2017,08,10,00,41,17.80
2017,08,10,00,42,17.80
2017,08,10,00,43,17.80
2017,08,10,00,44,17.80
2017,08,10,00,45,17.80
2017,08,10,00,46,17.70
2017,08,10,00,47,17.70
2017,08,10,00,48,17.70
2017,08,10,00,49,17.70
2017,08,10,00,50,17.60
2017,08,10,00,51,17.60
2017,08,10,00,52,17.60
2017,08,10,00,53,17.50
2017,08,10,00,54,17.50
2017,08,10,00,55,17.40
2017,08,10,00,56,17.40
2017,08,10,00,57,17.30
2017,08,10,00,58,17.20
2017,08,10,00,59,17.10
2017,08,10,01,00,17.10
2017,08,10,01,01,17.00
2017,08,10,01,02,16.90
2017,08,10,01,03,16.80
2017,08,10,01,04,16.70
2017,08,10,01,05,16.70
2017,08,10,01,06,16.60
2017,08,10,01,07,16.50
2017,08,10,01,08,16.40
2017,08,10,01,09,16.30
2017,08,10,01,10,16.20
2017,08,10,01,11,16.10
2017,08,10,01,12,16.00
2017,08,10,01,13,15.90
2017,08,10,01,14,15.80
2017,08,10,01,15,15.70
2017,08,10,01,16,15.70
2017,08,10,01,17,15.50
2017,08,10,01,18,15.40
2017,08,10,01,19,15.30
2017,08,10,01,20,15.30
2017,08,10,01,21,15.20
2017,08,10,01,22,15.20
2017,08,10,01,23,15.10
2017,08,10,01,24,15.00
2017,08,10,01,25,15.00
2017,08,10,01,26,14.90
2017,08,10,01,27,14.90
2017,08,10,01,28,14.90
2017,08,10,01,29,14.80
2017,08,10,01,30,14.80
2017,08,10,01,31,14.70
2017,08,10,01,32,14.70
2017,08,10,01,33,14.70
2017,08,10,01,34,14.60
2017,08,10,01,35,14.60
2017,08,10,01,36,14.60
2017,08,10,01,37,14.50
2017,08,10,01,38,14.50
2017,08,10,01,39,14.50
2017,08,10,01,40,14.40
2017,08,10,01,41,14.40
2017,08,10,01,42,14.40
2017,08,10,01,43,14.40
2017,08,10,01,44,14.40
2017,08,10,01,45,14.30
2017,08,10,01,46,14.30
2017,08,10,01,47,14.30
2017,08,10,01,48,14.30
2017,08,10,01,49,14.30
2017,08,10,01,50,14.20
2017,08,10,01,51,14.20
2017,08,10,01,52,14.20
2017,08,10,01,53,14.20
2017,08,10,01,54,14.20
2017,08,10,01,55,14.20
2017,08,10,01,56,14.10
2017,08,10,01,57,14.10
2017,08,10,01,58,14.10
2017,08,10,01,59,14.10
2017,08,10,02,00,14.10
2017,08,10,02,01,14.10
2017,08,10,02,02,14.10
2017,08,10,02,03,14.10
2017,08,10,02,04,14.00
2017,08,10,02,05,14.00
2017,08,10,02,06,14.00
2017,08,10,02,07,14.00
2017,08,10,02,08,14.00
2017,08,10,02,09,14.00
2017,08,10,02,10,13.90
2017,08,10,02,11,13.90
2017,08,10,02,12,13.90
2017,08,10,02,13,13.90
2017,08,10,02,14,13.90
2017,08,10,02,15,13.90
2017,08,10,02,16,13.90
2017,08,10,02,17,13.90
2017,08,10,02,18,13.90
2017,08,10,02,19,13.90
2017,08,10,02,20,13.90
2017,08,10,02,21,13.90
2017,08,10,02,22,13.90
2017,08,10,02,23,13.90
2017,08,10,02,24,13.90
2017,08,10,02,25,13.90
2017,08,10,02,26,13.90
2017,08,10,02,27,13.90
2017,08,10,02,28,13.90
2017,08,10,02,29,13.90
2017,08,10,02,30,13.90
2017,08,10,02,31,13.90
2017,08,10,02,32,14.00
2017,08,10,02,33,14.00
2017,08,10,02,34,14.00
2017,08,10,02,35,14.00
2017,08,10,02,36,14.00
2017,08,10,02,37,14.00
2017,08,10,02,38,14.00
2017,08,10,02,39,14.00
2017,08,10,02,40,14.00
2017,08,10,02,41,14.00
2017,08,10,02,42,14.00
2017,08,10,02,43,14.00
2017,08,10,02,44,14.00
2017,08,10,02,45,14.00
2017,08,10,02,46,14.00
2017,08,10,02,47,14.00
2017,08,10,02,48,14.00
2017,08,10,02,49,14.00
2017,08,10,02,50,14.10
2017,08,10,02,51,14.10
2017,08,10,02,52,14.10
2017,08,10,02,53,14.10
2017,08,10,02,54,14.10
2017,08,10,02,55,14.10
2017,08,10,02,56,14.10
2017,08,10,02,57,14.10
2017,08,10,02,58,14.10
2017,08,10,02,59,14.10
2017,08,10,03,00,14.10
2017,08,10,03,01,14.10
2017,08,10,03,02,14.20
2017,08,10,03,03,14.20
2017,08,10,03,04,14.20
2017,08,10,03,05,14.20
2017,08,10,03,06,14.20
2017,08,10,03,07,14.20
2017,08,10,03,08,14.20
2017,08,10,03,09,14.20
2017,08,10,03,10,14.20
2017,08,10,03,11,14.20
2017,08,10,03,12,14.20
2017,08,10,03,13,14.20
2017,08,10,03,14,14.20
2017,08,10,03,15,14.20
2017,08,10,03,16,14.30
2017,08,10,03,17,14.30
2017,08,10,03,18,14.20
2017,08,10,03,19,14.30
2017,08,10,03,20,14.30
2017,08,10,03,21,14.30
2017,08,10,03,22,14.30
2017,08,10,03,23,14.30
2017,08,10,03,24,14.30
2017,08,10,03,25,14.30
2017,08,10,03,26,14.30
2017,08,10,03,27,14.30
2017,08,10,03,28,14.30
2017,08,10,03,29,14.30
2017,08,10,03,30,14.40
2017,08,10,03,31,14.40
2017,08,10,03,32,14.50
2017,08,10,03,33,14.50
2017,08,10,03,34,14.60
2017,08,10,03,35,14.60
2017,08,10,03,36,14.60
2017,08,10,03,37,14.60
2017,08,10,03,38,14.60
2017,08,10,03,39,14.60
2017,08,10,03,40,14.70
2017,08,10,03,41,14.70
2017,08,10,03,42,14.70
2017,08,10,03,43,14.70
2017,08,10,03,44,14.80
2017,08,10,03,45,14.80
2017,08,10,03,46,14.80
2017,08,10,03,47,14.80
2017,08,10,03,48,14.90
2017,08,10,03,49,14.90
2017,08,10,03,50,14.90
2017,08,10,03,51,14.90
2017,08,10,03,52,14.90
2017,08,10,03,53,14.90
2017,08,10,03,54,14.90
2017,08,10,03,55,15.00
2017,08,10,03,56,15.00
2017,08,10,03,57,15.00
2017,08,10,03,58,15.00
2017,08,10,03,59,15.00
2017,08,10,04,00,15.00
2017,08,10,04,01,15.00
2017,08,10,04,02,15.00
2017,08,10,04,03,15.00
2017,08,10,04,04,15.00
2017,08,10,04,05,15.00
2017,08,10,04,06,15.00
2017,08,10,04,07,15.00
2017,08,10,04,08,15.00
2017,08,10,04,09,15.00
2017,08,10,04,10,14.90
2017,08,10,04,11,14.90
2017,08,10,04,12,14.90
2017,08,10,04,13,14.90
2017,08,10,04,14,14.90
2017,08,10,04,15,14.90
2017,08,10,04,16,14.90
2017,08,10,04,17,14.90
2017,08,10,04,18,14.90
2017,08,10,04,19,14.90
2017,08,10,04,20,14.90
2017,08,10,04,21,14.90
2017,08,10,04,22,14.90
2017,08,10,04,23,14.90
2017,08,10,04,24,14.90
2017,08,10,04,25,14.90
2017,08,10,04,26,14.90
2017,08,10,04,27,14.90
2017,08,10,04,28,14.90
2017,08,10,04,29,14.90
2017,08,10,04,30,14.90
2017,08,10,04,31,14.80
2017,08,10,04,32,14.80
2017,08,10,04,33,14.80
2017,08,10,04,34,14.80
2017,08,10,04,35,14.80
2017,08,10,04,36,14.80
2017,08,10,04,37,14.70
2017,08,10,04,38,14.70
2017,08,10,04,39,14.70
2017,08,10,04,40,14.70
2017,08,10,04,41,14.70
2017,08,10,04,42,14.70
2017,08,10,04,43,14.70
2017,08,10,04,44,14.70
2017,08,10,04,45,14.60
2017,08,10,04,46,14.60
2017,08,10,04,47,14.60
2017,08,10,04,48,14.60
2017,08,10,04,49,14.60
2017,08,10,04,50,14.60
2017,08,10,04,51,14.60
2017,08,10,04,52,14.60
2017,08,10,04,53,14.60
2017,08,10,04,54,14.50
2017,08,10,04,55,14.50
2017,08,10,04,56,14.50
2017,08,10,04,57,14.40
2017,08,10,04,58,14.40
2017,08,10,04,59,14.40
2017,08,10,05,00,14.40
2017,08,10,05,01,14.30
2017,08,10,05,02,14.30
2017,08,10,05,03,14.30
2017,08,10,05,04,14.30
2017,08,10,05,05,14.30
2017,08,10,05,06,14.20
2017,08,10,05,07,14.20
2017,08,10,05,08,14.20
2017,08,10,05,09,14.20
2017,08,10,05,10,14.20
2017,08,10,05,11,14.20
2017,08,10,05,12,14.10
2017,08,10,05,13,14.10
2017,08,10,05,14,14.10
2017,08,10,05,15,14.10
2017,08,10,05,16,14.10
2017,08,10,05,17,14.10
2017,08,10,05,18,14.00
2017,08,10,05,19,14.00
2017,08,10,05,20,14.00
2017,08,10,05,21,13.90
2017,08,10,05,22,13.90
2017,08,10,05,23,13.90
2017,08,10,05,24,13.90
2017,08,10,05,25,13.80
2017,08,10,05,26,13.80
2017,08,10,05,27,13.80
2017,08,10,05,28,13.70
2017,08,10,05,29,13.70
2017,08,10,05,30,13.70
2017,08,10,05,31,13.60
2017,08,10,05,32,13.60
2017,08,10,05,33,13.60
2017,08,10,05,34,13.50
2017,08,10,05,35,13.50
2017,08,10,05,36,13.50
2017,08,10,05,37,13.40
2017,08,10,05,38,13.40
2017,08,10,05,39,13.40
2017,08,10,05,40,13.40
2017,08,10,05,41,13.40
2017,08,10,05,42,13.30
2017,08,10,05,43,13.30
2017,08,10,05,44,13.30
2017,08,10,05,45,13.30
2017,08,10,05,46,13.30
2017,08,10,05,47,13.30
2017,08,10,05,48,13.30
2017,08,10,05,49,13.20
2017,08,10,05,50,13.20
2017,08,10,05,51,13.20
2017,08,10,05,52,13.20
2017,08,10,05,53,13.20
2017,08,10,05,54,13.20
2017,08,10,05,55,13.20
2017,08,10,05,56,13.20
2017,08,10,05,57,13.20
2017,08,10,05,58,13.20
2017,08,10,05,59,13.20
2017,08,10,06,00,13.20
2017,08,10,06,01,13.10
2017,08,10,06,02,13.10
2017,08,10,06,03,13.10
2017,08,10,06,04,13.10
2017,08,10,06,05,13.10
2017,08,10,06,06,13.10
2017,08,10,06,07,13.10
2017,08,10,06,08,13.10
2017,08,10,06,09,13.10
2017,08,10,06,10,13.10
2017,08,10,06,11,13.10
2017,08,10,06,12,13.10
2017,08,10,06,13,13.10
2017,08,10,06,14,13.10
2017,08,10,06,15,13.10
2017,08,10,06,16,13.10
2017,08,10,06,17,13.10
2017,08,10,06,18,13.10
2017,08,10,06,19,13.10
2017,08,10,06,20,13.10
2017,08,10,06,21,13.00
2017,08,10,06,22,13.00
2017,08,10,06,23,13.00
2017,08,10,06,24,13.00
2017,08,10,06,25,13.00
2017,08,10,06,26,13.00
2017,08,10,06,27,13.00
2017,08,10,06,28,13.00
2017,08,10,06,29,13.00
2017,08,10,06,30,13.00
2017,08,10,06,31,13.00
2017,08,10,06,32,13.10
2017,08,10,06,33,13.10
2017,08,10,06,34,13.10
2017,08,10,06,35,13.10
2017,08,10,06,36,13.10
2017,08,10,06,37,13.10
2017,08,10,06,38,13.10
2017,08,10,06,39,13.10
2017,08,10,06,40,13.10
2017,08,10,06,41,13.10
2017,08,10,06,42,13.10
2017,08,10,06,43,13.10
2017,08,10,06,44,13.10
2017,08,10,06,45,13.10
2017,08,10,06,46,13.10
2017,08,10,06,47,13.10
2017,08,10,06,48,13.10
2017,08,10,06,49,13.10
2017,08,10,06,50,13.20
2017,08,10,06,51,13.20
2017,08,10,06,52,13.20
2017,08,10,06,53,13.20
2017,08,10,06,54,13.20
2017,08,10,06,55,13.20
2017,08,10,06,56,13.20
2017,08,10,06,57,13.20
2017,08,10,06,58,13.30
2017,08,10,06,59,13.30
2017,08,10,07,00,13.30
2017,08,10,07,01,13.30
2017,08,10,07,02,13.30
2017,08,10,07,03,13.40
2017,08,10,07,04,13.40
2017,08,10,07,05,13.40
2017,08,10,07,06,13.40
2017,08,10,07,07,13.40
2017,08,10,07,08,13.40
2017,08,10,07,09,13.50
2017,08,10,07,10,13.50
2017,08,10,07,11,13.50
2017,08,10,07,12,13.50
2017,08,10,07,13,13.60
2017,08,10,07,14,13.60
2017,08,10,07,15,13.60
2017,08,10,07,16,13.70
2017,08,10,07,17,13.70
2017,08,10,07,18,13.70
2017,08,10,07,19,13.70
2017,08,10,07,20,13.70
2017,08,10,07,21,13.80
2017,08,10,07,22,13.80
2017,08,10,07,23,13.80
2017,08,10,07,24,13.80
2017,08,10,07,25,13.80
2017,08,10,07,26,13.80
2017,08,10,07,27,13.90
2017,08,10,07,28,13.90
2017,08,10,07,29,13.90
2017,08,10,07,30,13.90
2017,08,10,07,31,13.90
2017,08,10,07,32,14.00
2017,08,10,07,33,14.00
2017,08,10,07,34,14.00
2017,08,10,07,35,14.00
2017,08,10,07,36,14.10
2017,08,10,07,37,14.10
2017,08,10,07,38,14.10
2017,08,10,07,39,14.10
2017,08,10,07,40,14.10
2017,08,10,07,41,14.10
2017,08,10,07,42,14.20
2017,08,10,07,43,14.20
2017,08,10,07,44,14.20
2017,08,10,07,45,14.30
2017,08,10,07,46,14.30
2017,08,10,07,47,14.40
2017,08,10,07,48,14.40
2017,08,10,07,49,14.40
2017,08,10,07,50,14.50
2017,08,10,07,51,14.50
2017,08,10,07,52,14.50
2017,08,10,07,53,14.60
2017,08,10,07,54,14.60
2017,08,10,07,55,14.60
2017,08,10,07,56,14.70
2017,08,10,07,57,14.70
2017,08,10,07,58,14.80
2017,08,10,07,59,14.80
2017,08,10,08,00,14.80
2017,08,10,08,01,14.90
2017,08,10,08,02,14.90
2017,08,10,08,03,15.00
2017,08,10,08,04,15.10
2017,08,10,08,05,15.10
2017,08,10,08,06,15.10
2017,08,10,08,07,15.20
2017,08,10,08,08,15.30
2017,08,10,08,09,15.30
2017,08,10,08,10,15.40
2017,08,10,08,11,15.40
2017,08,10,08,12,15.50
2017,08,10,08,13,15.50
2017,08,10,08,14,15.60
2017,08,10,08,15,15.70
2017,08,10,08,16,15.70
2017,08,10,08,17,15.80
2017,08,10,08,18,15.80
2017,08,10,08,19,15.90
2017,08,10,08,20,15.90
2017,08,10,08,21,15.90
2017,08,10,08,22,16.00
2017,08,10,08,23,16.00
2017,08,10,08,24,16.10
2017,08,10,08,25,16.10
2017,08,10,08,26,16.20
2017,08,10,08,27,16.20
2017,08,10,08,28,16.30
2017,08,10,08,29,16.30
2017,08,10,08,30,16.30
2017,08,10,08,31,16.40
2017,08,10,08,32,16.40
2017,08,10,08,33,16.50
2017,08,10,08,34,16.50
2017,08,10,08,35,16.50
2017,08,10,08,36,16.50
2017,08,10,08,37,16.60
2017,08,10,08,38,16.60
2017,08,10,08,39,16.60
2017,08,10,08,40,16.60
2017,08,10,08,41,16.60
2017,08,10,08,42,16.70
2017,08,10,08,43,16.60
2017,08,10,08,44,16.60
2017,08,10,08,45,16.60
2017,08,10,08,46,16.60
2017,08,10,08,47,16.70
2017,08,10,08,48,16.70
2017,08,10,08,49,16.70
2017,08,10,08,50,16.70
2017,08,10,08,51,16.80
2017,08,10,08,52,16.80
2017,08,10,08,53,16.80
2017,08,10,08,54,16.80
2017,08,10,08,55,16.90
2017,08,10,08,56,16.90
2017,08,10,08,57,16.90
2017,08,10,08,58,16.90
2017,08,10,08,59,16.90
2017,08,10,09,00,16.90
2017,08,10,09,01,16.90
2017,08,10,09,02,16.90
2017,08,10,09,03,16.90
2017,08,10,09,04,16.90
2017,08,10,09,05,16.90
2017,08,10,09,06,17.00
2017,08,10,09,07,17.00
2017,08,10,09,08,17.00
2017,08,10,09,09,17.10
2017,08,10,09,10,17.10
2017,08,10,09,11,17.10
2017,08,10,09,12,17.20
2017,08,10,09,13,17.20
2017,08,10,09,14,17.20
2017,08,10,09,15,17.20
2017,08,10,09,16,17.20
2017,08,10,09,17,17.20
2017,08,10,09,18,17.20
2017,08,10,09,19,17.20
2017,08,10,09,20,17.20
2017,08,10,09,21,17.30
2017,08,10,09,22,17.30
2017,08,10,09,23,17.30
2017,08,10,09,24,17.40
2017,08,10,09,25,17.40
2017,08,10,09,26,17.50
2017,08,10,09,27,17.60
2017,08,10,09,28,17.60
2017,08,10,09,29,17.70
2017,08,10,09,30,17.70
2017,08,10,09,31,17.80
2017,08,10,09,32,17.90
2017,08,10,09,33,17.90
2017,08,10,09,34,18.00
2017,08,10,09,35,18.00
2017,08,10,09,36,18.10
2017,08,10,09,37,18.10
2017,08,10,09,38,18.10
2017,08,10,09,39,18.10
2017,08,10,09,40,18.10
2017,08,10,09,41,18.10
2017,08,10,09,42,18.10
2017,08,10,09,43,18.10
2017,08,10,09,44,18.20
2017,08,10,09,45,18.20
2017,08,10,09,46,18.20
2017,08,10,09,47,18.20
2017,08,10,09,48,18.30
2017,08,10,09,49,18.30
2017,08,10,09,50,18.40
2017,08,10,09,51,18.50
2017,08,10,09,52,18.50
2017,08,10,09,53,18.60
2017,08,10,09,54,18.70
2017,08,10,09,55,18.80
2017,08,10,09,56,18.80
2017,08,10,09,57,18.90
2017,08,10,09,58,19.00
2017,08,10,09,59,19.00
2017,08,10,10,00,19.10
2017,08,10,10,01,19.20
2017,08,10,10,02,19.20
2017,08,10,10,03,19.10
2017,08,10,10,04,19.10
2017,08,10,10,05,19.10
2017,08,10,10,06,19.10
2017,08,10,10,07,19.10
2017,08,10,10,08,19.10
2017,08,10,10,09,19.10
2017,08,10,10,10,19.10
2017,08,10,10,11,19.00
2017,08,10,10,12,19.00
2017,08,10,10,13,19.00
2017,08,10,10,14,19.00
2017,08,10,10,15,19.00
2017,08,10,10,16,19.00
2017,08,10,10,17,19.10
2017,08,10,10,18,19.10
2017,08,10,10,19,19.10
2017,08,10,10,20,19.10
2017,08,10,10,21,19.20
2017,08,10,10,22,19.30
2017,08,10,10,23,19.30
2017,08,10,10,24,19.40
2017,08,10,10,25,19.40
2017,08,10,10,26,19.50
2017,08,10,10,27,19.50
2017,08,10,10,28,19.50
2017,08,10,10,29,19.50
2017,08,10,10,30,19.50
2017,08,10,10,31,19.40
2017,08,10,10,32,19.30
2017,08,10,10,33,19.30
2017,08,10,10,34,19.20
2017,08,10,10,35,19.20
2017,08,10,10,36,19.20
2017,08,10,10,37,19.10
2017,08,10,10,38,19.00
2017,08,10,10,39,18.90
2017,08,10,10,40,18.80
2017,08,10,10,41,18.80
2017,08,10,10,42,18.70
2017,08,10,10,43,18.70
2017,08,10,10,44,18.70
2017,08,10,10,45,18.70
2017,08,10,10,46,18.70
2017,08,10,10,47,18.70
2017,08,10,10,48,18.70
2017,08,10,10,49,18.70
2017,08,10,10,50,18.70
2017,08,10,10,51,18.70
2017,08,10,10,52,18.70
2017,08,10,10,53,18.70
2017,08,10,10,54,18.70
2017,08,10,10,55,18.80
2017,08,10,10,56,18.80
2017,08,10,10,57,18.90
2017,08,10,10,58,18.90
2017,08,10,10,59,18.90
2017,08,10,11,00,18.90
2017,08,10,11,01,18.80
2017,08,10,11,02,18.70
2017,08,10,11,03,18.70
2017,08,10,11,04,18.70
2017,08,10,11,05,18.70
2017,08,10,11,06,18.70
2017,08,10,11,07,18.70
2017,08,10,11,08,18.80
2017,08,10,11,09,18.80
2017,08,10,11,10,18.90
2017,08,10,11,11,19.00
2017,08,10,11,12,19.10
2017,08,10,11,13,19.20
2017,08,10,11,14,19.30
2017,08,10,11,15,19.40
2017,08,10,11,16,19.50
2017,08,10,11,17,19.50
2017,08,10,11,18,19.60
2017,08,10,11,19,19.70
2017,08,10,11,20,19.80
2017,08,10,11,21,19.90
2017,08,10,11,22,19.90
2017,08,10,11,23,20.00
2017,08,10,11,24,20.10
2017,08,10,11,25,20.10
2017,08,10,11,26,20.20
2017,08,10,11,27,20.30
2017,08,10,11,28,20.40
2017,08,10,11,29,20.40
2017,08,10,11,30,20.50
2017,08,10,11,31,20.60
2017,08,10,11,32,20.60
2017,08,10,11,33,20.70
2017,08,10,11,34,20.80
2017,08,10,11,35,20.80
2017,08,10,11,36,20.80
2017,08,10,11,37,20.80
2017,08,10,11,38,20.80
2017,08,10,11,39,20.80
2017,08,10,11,40,20.80
2017,08,10,11,41,20.80
2017,08,10,11,42,20.80
2017,08,10,11,43,20.90
2017,08,10,11,44,20.90
2017,08,10,11,45,21.00
2017,08,10,11,46,21.00
2017,08,10,11,47,21.10
2017,08,10,11,48,21.10
2017,08,10,11,49,21.00
2017,08,10,11,50,21.00
2017,08,10,11,51,20.90
2017,08,10,11,52,20.90
2017,08,10,11,53,20.80
2017,08,10,11,54,20.80
2017,08,10,11,55,20.70
2017,08,10,11,56,20.60
2017,08,10,11,57,20.50
2017,08,10,11,58,20.40
2017,08,10,11,59,20.30
2017,08,10,12,00,20.20
2017,08,10,12,01,20.10
2017,08,10,12,02,20.00
2017,08,10,12,03,20.00
2017,08,10,12,04,19.90
2017,08,10,12,05,20.00
2017,08,10,12,06,20.00
2017,08,10,12,07,20.00
2017,08,10,12,08,19.90
2017,08,10,12,09,19.90
2017,08,10,12,10,20.00
2017,08,10,12,11,20.00
2017,08,10,12,12,20.00
2017,08,10,12,13,20.10
2017,08,10,12,14,20.20
2017,08,10,12,15,20.20
2017,08,10,12,16,20.30
2017,08,10,12,17,20.30
2017,08,10,12,18,20.40
2017,08,10,12,19,20.40
2017,08,10,12,20,20.40
2017,08,10,12,21,20.50
2017,08,10,12,22,20.50
2017,08,10,12,23,20.50
2017,08,10,12,24,20.50
2017,08,10,12,25,20.50
2017,08,10,12,26,20.60
2017,08,10,12,27,20.60
2017,08,10,12,28,20.70
2017,08,10,12,29,20.80
2017,08,10,12,30,20.90
2017,08,10,12,31,21.00
2017,08,10,12,32,21.00
2017,08,10,12,33,21.10
2017,08,10,12,34,21.10
2017,08,10,12,35,21.10
2017,08,10,12,36,21.20
2017,08,10,12,37,21.30
2017,08,10,12,38,21.30
2017,08,10,12,39,21.40
2017,08,10,12,40,21.50
2017,08,10,12,41,21.60
2017,08,10,12,42,21.60
2017,08,10,12,43,21.60
2017,08,10,12,44,21.60
2017,08,10,12,45,21.60
2017,08,10,12,46,21.50
2017,08,10,12,47,21.50
2017,08,10,12,48,21.40
2017,08,10,12,49,21.40
2017,08,10,12,50,21.50
2017,08,10,12,51,21.50
2017,08,10,12,52,21.50
2017,08,10,12,53,21.60
2017,08,10,12,54,21.70
2017,08,10,12,55,21.80
2017,08,10,12,56,21.90
2017,08,10,12,57,22.10
2017,08,10,12,58,22.10
2017,08,10,12,59,22.20
2017,08,10,13,00,22.20
2017,08,10,13,01,22.30
2017,08,10,13,02,22.30
2017,08,10,13,03,22.40
2017,08,10,13,04,22.50
2017,08,10,13,05,22.60
2017,08,10,13,06,22.70
2017,08,10,13,07,22.80
2017,08,10,13,08,22.90
2017,08,10,13,09,23.00
2017,08,10,13,10,23.00
2017,08,10,13,11,23.20
2017,08,10,13,12,23.30
2017,08,10,13,13,23.30
2017,08,10,13,14,23.40
2017,08,10,13,15,23.60
2017,08,10,13,16,23.70
2017,08,10,13,17,23.70
2017,08,10,13,18,23.90
2017,08,10,13,19,24.00
2017,08,10,13,20,24.10
2017,08,10,13,21,24.20
2017,08,10,13,22,24.30
2017,08,10,13,23,24.30
2017,08,10,13,24,24.30
2017,08,10,13,25,24.40
2017,08,10,13,26,24.40
2017,08,10,13,27,24.40
2017,08,10,13,28,24.40
2017,08,10,13,29,24.40
2017,08,10,13,30,24.30
2017,08,10,13,31,24.20
2017,08,10,13,32,24.20
2017,08,10,13,33,24.10
2017,08,10,13,34,24.20
2017,08,10,13,35,24.20
2017,08,10,13,36,24.20
2017,08,10,13,37,24.20
2017,08,10,13,38,24.20
2017,08,10,13,39,24.30
2017,08,10,13,40,24.40
2017,08,10,13,41,24.40
2017,08,10,13,42,24.40
2017,08,10,13,43,24.40
2017,08,10,13,44,24.40
2017,08,10,13,45,24.40
2017,08,10,13,46,24.40
2017,08,10,13,47,24.40
2017,08,10,13,48,24.40
2017,08,10,13,49,24.40
2017,08,10,13,50,24.50
2017,08,10,13,51,24.50
2017,08,10,13,52,24.60
2017,08,10,13,53,24.60
2017,08,10,13,54,24.70
2017,08,10,13,55,24.80
2017,08,10,13,56,24.80
2017,08,10,13,57,24.80
2017,08,10,13,58,24.80
2017,08,10,13,59,24.80
2017,08,10,14,00,24.80
2017,08,10,14,01,24.80
2017,08,10,14,02,24.80
2017,08,10,14,03,24.80
2017,08,10,14,04,24.80
2017,08,10,14,05,24.80
2017,08,10,14,06,24.70
2017,08,10,14,07,24.70
2017,08,10,14,08,24.70
2017,08,10,14,09,24.70
2017,08,10,14,10,24.60
2017,08,10,14,11,24.60
2017,08,10,14,12,24.50
2017,08,10,14,13,24.50
2017,08,10,14,14,24.50
2017,08,10,14,15,24.60
2017,08,10,14,16,24.60
2017,08,10,14,17,24.60
2017,08,10,14,18,24.60
2017,08,10,14,19,24.70
2017,08,10,14,20,24.70
2017,08,10,14,21,24.70
2017,08,10,14,22,24.80
2017,08,10,14,23,24.80
2017,08,10,14,24,24.90
2017,08,10,14,25,25.00
2017,08,10,14,26,25.10
2017,08,10,14,27,25.10
2017,08,10,14,28,25.20
2017,08,10,14,29,25.20
2017,08,10,14,30,25.30
2017,08,10,14,31,25.30
2017,08,10,14,32,25.30
2017,08,10,14,33,25.40
2017,08,10,14,34,25.30
2017,08,10,14,35,25.40
2017,08,10,14,36,25.40
2017,08,10,14,37,25.40
2017,08,10,14,38,25.40
2017,08,10,14,39,25.40
2017,08,10,14,40,25.40
2017,08,10,14,41,25.40
2017,08,10,14,42,25.30
2017,08,10,14,43,25.30
2017,08,10,14,44,25.30
2017,08,10,14,45,25.30
2017,08,10,14,46,25.30
2017,08,10,14,47,25.30
2017,08,10,14,48,25.30
2017,08,10,14,49,25.30
2017,08,10,14,50,25.30
2017,08,10,14,51,25.30
2017,08,10,14,52,25.20
2017,08,10,14,53,25.20
2017,08,10,14,54,25.20
2017,08,10,14,55,25.20
2017,08,10,14,56,25.20
2017,08,10,14,57,25.20
2017,08,10,14,58,25.20
2017,08,10,14,59,25.20
2017,08,10,15,00,25.10
2017,08,10,15,01,25.10
2017,08,10,15,02,25.10
2017,08,10,15,03,25.00
2017,08,10,15,04,25.00
2017,08,10,15,05,24.90
2017,08,10,15,06,24.90
2017,08,10,15,07,24.90
2017,08,10,15,08,24.90
2017,08,10,15,09,24.80
2017,08,10,15,10,24.80
2017,08,10,15,11,24.90
2017,08,10,15,12,24.90
2017,08,10,15,13,24.80
2017,08,10,15,14,24.80
2017,08,10,15,15,24.70
2017,08,10,15,16,24.70
2017,08,10,15,17,24.60
2017,08,10,15,18,24.60
2017,08,10,15,19,24.60
2017,08,10,15,20,24.60
2017,08,10,15,21,24.50
2017,08,10,15,22,24.40
2017,08,10,15,23,24.40
2017,08,10,15,24,24.40
2017,08,10,15,25,24.40
2017,08,10,15,26,24.30
2017,08,10,15,27,24.40
2017,08,10,15,28,24.40
2017,08,10,15,29,24.40
2017,08,10,15,30,24.50
2017,08,10,15,31,24.60
2017,08,10,15,32,24.70
2017,08,10,15,33,24.70
2017,08,10,15,34,24.70
2017,08,10,15,35,24.70
2017,08,10,15,36,24.70
2017,08,10,15,37,24.70
2017,08,10,15,38,24.80
2017,08,10,15,39,24.80
2017,08,10,15,40,24.80
2017,08,10,15,41,24.90
2017,08,10,15,42,24.90
2017,08,10,15,43,24.90
2017,08,10,15,44,25.00
2017,08,10,15,45,25.10
2017,08,10,15,46,25.10
2017,08,10,15,47,25.20
2017,08,10,15,48,25.20
2017,08,10,15,49,25.30
2017,08,10,15,50,25.40
2017,08,10,15,51,25.50
2017,08,10,15,52,25.60
2017,08,10,15,53,25.60
2017,08,10,15,54,25.70
2017,08,10,15,55,25.70
2017,08,10,15,56,25.80
2017,08,10,15,57,25.80
2017,08,10,15,58,25.90
2017,08,10,15,59,25.90
2017,08,10,16,00,26.00
2017,08,10,16,01,26.00
2017,08,10,16,02,26.10
2017,08,10,16,03,26.10
2017,08,10,16,04,26.10
2017,08,10,16,05,26.10
2017,08,10,16,06,26.10
2017,08,10,16,07,26.10
2017,08,10,16,08,26.10
2017,08,10,16,09,26.10
2017,08,10,16,10,26.10
2017,08,10,16,11,26.10
2017,08,10,16,12,26.20
2017,08,10,16,13,26.20
2017,08,10,16,14,26.30
2017,08,10,16,15,26.30
2017,08,10,16,16,26.40
2017,08,10,16,17,26.40
2017,08,10,16,18,26.40
2017,08,10,16,19,26.40
2017,08,10,16,20,26.50
2017,08,10,16,21,26.50
2017,08,10,16,22,26.60
2017,08,10,16,23,26.70
2017,08,10,16,24,26.70
2017,08,10,16,25,26.80
2017,08,10,16,26,26.80
2017,08,10,16,27,26.80
2017,08,10,16,28,26.80
2017,08,10,16,29,26.80
2017,08,10,16,30,26.80
2017,08,10,16,31,26.70
2017,08,10,16,32,26.70
2017,08,10,16,33,26.70
2017,08,10,16,34,26.70
2017,08,10,16,35,26.60
2017,08,10,16,36,26.60
2017,08,10,16,37,26.60
2017,08,10,16,38,26.50
2017,08,10,16,39,26.50
2017,08,10,16,40,26.50
2017,08,10,16,41,26.50
2017,08,10,16,42,26.50
2017,08,10,16,43,26.50
2017,08,10,16,44,26.50
2017,08,10,16,45,26.50
2017,08,10,16,46,26.50
2017,08,10,16,47,26.50
2017,08,10,16,48,26.50
2017,08,10,16,49,26.50
2017,08,10,16,50,26.60
2017,08,10,16,51,26.50
2017,08,10,16,52,26.50
2017,08,10,16,53,26.50
2017,08,10,16,54,26.40
2017,08,10,16,55,26.40
2017,08,10,16,56,26.40
2017,08,10,16,57,26.40
2017,08,10,16,58,26.40
2017,08,10,16,59,26.40
2017,08,10,17,00,26.30
2017,08,10,17,01,26.30
2017,08,10,17,02,26.20
2017,08,10,17,03,26.20
2017,08,10,17,04,26.20
2017,08,10,17,05,26.10
2017,08,10,17,06,26.10
2017,08,10,17,07,26.10
2017,08,10,17,08,26.10
2017,08,10,17,09,26.10
2017,08,10,17,10,26.00
2017,08,10,17,11,26.00
2017,08,10,17,12,25.90
2017,08,10,17,13,26.00
2017,08,10,17,14,26.10
2017,08,10,17,15,26.10
2017,08,10,17,16,26.20
2017,08,10,17,17,26.30
2017,08,10,17,18,26.40
2017,08,10,17,19,26.50