Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,22,00,00,14.70
2015,06,22,00,01,14.70
2015,06,22,00,02,14.80
2015,06,22,00,03,14.80
2015,06,22,00,04,14.80
2015,06,22,00,05,14.80
2015,06,22,00,06,14.80
2015,06,22,00,07,14.80
2015,06,22,00,08,14.80
2015,06,22,00,09,14.80
2015,06,22,00,10,14.80
2015,06,22,00,11,14.80
2015,06,22,00,12,14.80
2015,06,22,00,13,14.80
2015,06,22,00,14,14.80
2015,06,22,00,15,14.80
2015,06,22,00,16,14.80
2015,06,22,00,17,14.90
2015,06,22,00,18,14.90
2015,06,22,00,19,14.90
2015,06,22,00,20,14.90
2015,06,22,00,21,14.90
2015,06,22,00,22,14.90
2015,06,22,00,23,14.90
2015,06,22,00,24,14.90
2015,06,22,00,25,14.90
2015,06,22,00,26,14.90
2015,06,22,00,27,14.90
2015,06,22,00,28,14.90
2015,06,22,00,29,14.90
2015,06,22,00,30,14.90
2015,06,22,00,31,14.80
2015,06,22,00,32,14.80
2015,06,22,00,33,14.80
2015,06,22,00,34,14.90
2015,06,22,00,35,14.90
2015,06,22,00,36,14.90
2015,06,22,00,37,14.90
2015,06,22,00,38,14.90
2015,06,22,00,39,14.90
2015,06,22,00,40,14.90
2015,06,22,00,41,14.90
2015,06,22,00,42,14.90
2015,06,22,00,43,14.90
2015,06,22,00,44,14.90
2015,06,22,00,45,14.90
2015,06,22,00,46,14.90
2015,06,22,00,47,15.00
2015,06,22,00,48,15.00
2015,06,22,00,49,15.00
2015,06,22,00,50,15.00
2015,06,22,00,51,15.00
2015,06,22,00,52,15.00
2015,06,22,00,53,15.00
2015,06,22,00,54,15.00
2015,06,22,00,55,14.90
2015,06,22,00,56,14.90
2015,06,22,00,57,14.90
2015,06,22,00,58,14.80
2015,06,22,00,59,14.80
2015,06,22,01,00,14.80
2015,06,22,01,01,14.80
2015,06,22,01,02,14.90
2015,06,22,01,03,14.90
2015,06,22,01,04,14.90
2015,06,22,01,05,14.90
2015,06,22,01,06,15.00
2015,06,22,01,07,15.00
2015,06,22,01,08,15.00
2015,06,22,01,09,15.00
2015,06,22,01,10,14.90
2015,06,22,01,11,14.90
2015,06,22,01,12,14.90
2015,06,22,01,13,14.90
2015,06,22,01,14,14.90
2015,06,22,01,15,14.90
2015,06,22,01,16,14.90
2015,06,22,01,17,14.90
2015,06,22,01,18,14.90
2015,06,22,01,19,14.90
2015,06,22,01,20,14.80
2015,06,22,01,21,14.80
2015,06,22,01,22,14.80
2015,06,22,01,23,14.80
2015,06,22,01,24,14.90
2015,06,22,01,25,14.90
2015,06,22,01,26,15.00
2015,06,22,01,27,15.10
2015,06,22,01,28,15.20
2015,06,22,01,29,15.20
2015,06,22,01,30,15.20
2015,06,22,01,31,15.20
2015,06,22,01,32,15.20
2015,06,22,01,33,15.20
2015,06,22,01,34,15.20
2015,06,22,01,35,15.20
2015,06,22,01,36,15.10
2015,06,22,01,37,15.10
2015,06,22,01,38,15.10
2015,06,22,01,39,15.10
2015,06,22,01,40,15.10
2015,06,22,01,41,15.10
2015,06,22,01,42,15.10
2015,06,22,01,43,15.10
2015,06,22,01,44,15.10
2015,06,22,01,45,15.10
2015,06,22,01,46,15.10
2015,06,22,01,47,15.20
2015,06,22,01,48,15.20
2015,06,22,01,49,15.20
2015,06,22,01,50,15.20
2015,06,22,01,51,15.20
2015,06,22,01,52,15.20
2015,06,22,01,53,15.30
2015,06,22,01,54,15.30
2015,06,22,01,55,15.20
2015,06,22,01,56,15.20
2015,06,22,01,57,15.20
2015,06,22,01,58,15.20
2015,06,22,01,59,15.20
2015,06,22,02,00,15.20
2015,06,22,02,01,15.20
2015,06,22,02,02,15.30
2015,06,22,02,03,15.30
2015,06,22,02,04,15.30
2015,06,22,02,05,15.30
2015,06,22,02,06,15.30
2015,06,22,02,07,15.30
2015,06,22,02,08,15.30
2015,06,22,02,09,15.30
2015,06,22,02,10,15.40
2015,06,22,02,11,15.40
2015,06,22,02,12,15.40
2015,06,22,02,13,15.40
2015,06,22,02,14,15.40
2015,06,22,02,15,15.40
2015,06,22,02,16,15.30
2015,06,22,02,17,15.30
2015,06,22,02,18,15.30
2015,06,22,02,19,15.30
2015,06,22,02,20,15.30
2015,06,22,02,21,15.30
2015,06,22,02,22,15.30
2015,06,22,02,23,15.30
2015,06,22,02,24,15.30
2015,06,22,02,25,15.30
2015,06,22,02,26,15.30
2015,06,22,02,27,15.30
2015,06,22,02,28,15.30
2015,06,22,02,29,15.30
2015,06,22,02,30,15.40
2015,06,22,02,31,15.50
2015,06,22,02,32,15.50
2015,06,22,02,33,15.50
2015,06,22,02,34,15.60
2015,06,22,02,35,15.60
2015,06,22,02,36,15.60
2015,06,22,02,37,15.70
2015,06,22,02,38,15.70
2015,06,22,02,39,15.80
2015,06,22,02,40,15.80
2015,06,22,02,41,15.80
2015,06,22,02,42,15.70
2015,06,22,02,43,15.70
2015,06,22,02,44,15.70
2015,06,22,02,45,15.70
2015,06,22,02,46,15.70
2015,06,22,02,47,15.70
2015,06,22,02,48,15.70
2015,06,22,02,49,15.70
2015,06,22,02,50,15.60
2015,06,22,02,51,15.60
2015,06,22,02,52,15.60
2015,06,22,02,53,15.60
2015,06,22,02,54,15.60
2015,06,22,02,55,15.60
2015,06,22,02,56,15.60
2015,06,22,02,57,15.60
2015,06,22,02,58,15.60
2015,06,22,02,59,15.60
2015,06,22,03,00,15.60
2015,06,22,03,01,15.60
2015,06,22,03,02,15.60
2015,06,22,03,03,15.60
2015,06,22,03,04,15.60
2015,06,22,03,05,15.60
2015,06,22,03,06,15.60
2015,06,22,03,07,15.60
2015,06,22,03,08,15.60
2015,06,22,03,09,15.60
2015,06,22,03,10,15.60
2015,06,22,03,11,15.60
2015,06,22,03,12,15.60
2015,06,22,03,13,15.50
2015,06,22,03,14,15.50
2015,06,22,03,15,15.50
2015,06,22,03,16,15.60
2015,06,22,03,17,15.60
2015,06,22,03,18,15.60
2015,06,22,03,19,15.70
2015,06,22,03,20,15.70
2015,06,22,03,21,15.70
2015,06,22,03,22,15.80
2015,06,22,03,23,15.90
2015,06,22,03,24,16.00
2015,06,22,03,25,16.00
2015,06,22,03,26,16.10
2015,06,22,03,27,16.10
2015,06,22,03,28,16.10
2015,06,22,03,29,16.20
2015,06,22,03,30,16.20
2015,06,22,03,31,16.20
2015,06,22,03,32,16.20
2015,06,22,03,33,16.20
2015,06,22,03,34,16.20
2015,06,22,03,35,16.20
2015,06,22,03,36,16.20
2015,06,22,03,37,16.10
2015,06,22,03,38,16.10
2015,06,22,03,39,16.10
2015,06,22,03,40,16.10
2015,06,22,03,41,16.10
2015,06,22,03,42,16.20
2015,06,22,03,43,16.20
2015,06,22,03,44,16.20
2015,06,22,03,45,16.20
2015,06,22,03,46,16.20
2015,06,22,03,47,16.20
2015,06,22,03,48,16.10
2015,06,22,03,49,16.00
2015,06,22,03,50,15.90
2015,06,22,03,51,15.90
2015,06,22,03,52,15.80
2015,06,22,03,53,15.70
2015,06,22,03,54,15.70
2015,06,22,03,55,15.60
2015,06,22,03,56,15.60
2015,06,22,03,57,15.60
2015,06,22,03,58,15.50
2015,06,22,03,59,15.50
2015,06,22,04,00,15.50
2015,06,22,04,01,15.40
2015,06,22,04,02,15.40
2015,06,22,04,03,15.40
2015,06,22,04,04,15.40
2015,06,22,04,05,15.30
2015,06,22,04,06,15.30
2015,06,22,04,07,15.30
2015,06,22,04,08,15.30
2015,06,22,04,09,15.20
2015,06,22,04,10,15.20
2015,06,22,04,11,15.10
2015,06,22,04,12,15.10
2015,06,22,04,13,15.10
2015,06,22,04,14,15.10
2015,06,22,04,15,15.10
2015,06,22,04,16,15.00
2015,06,22,04,17,14.90
2015,06,22,04,18,14.90
2015,06,22,04,19,14.90
2015,06,22,04,20,14.90
2015,06,22,04,21,14.90
2015,06,22,04,22,14.90
2015,06,22,04,23,14.80
2015,06,22,04,24,14.80
2015,06,22,04,25,14.80
2015,06,22,04,26,14.80
2015,06,22,04,27,14.80
2015,06,22,04,28,14.70
2015,06,22,04,29,14.70
2015,06,22,04,30,14.60
2015,06,22,04,31,14.50
2015,06,22,04,32,14.50
2015,06,22,04,33,14.40
2015,06,22,04,34,14.40
2015,06,22,04,35,14.40
2015,06,22,04,36,14.30
2015,06,22,04,37,14.30
2015,06,22,04,38,14.30
2015,06,22,04,39,14.20
2015,06,22,04,40,14.20
2015,06,22,04,41,14.20
2015,06,22,04,42,14.20
2015,06,22,04,43,14.20
2015,06,22,04,44,14.10
2015,06,22,04,45,14.10
2015,06,22,04,46,14.00
2015,06,22,04,47,14.00
2015,06,22,04,48,14.00
2015,06,22,04,49,14.00
2015,06,22,04,50,14.00
2015,06,22,04,51,14.00
2015,06,22,04,52,14.00
2015,06,22,04,53,14.00
2015,06,22,04,54,14.00
2015,06,22,04,55,14.00
2015,06,22,04,56,14.00
2015,06,22,04,57,14.00
2015,06,22,04,58,14.00
2015,06,22,04,59,14.00
2015,06,22,05,00,14.00
2015,06,22,05,01,14.10
2015,06,22,05,02,14.10
2015,06,22,05,03,14.10
2015,06,22,05,04,14.10
2015,06,22,05,05,14.10
2015,06,22,05,06,14.10
2015,06,22,05,07,14.10
2015,06,22,05,08,14.10
2015,06,22,05,09,14.10
2015,06,22,05,10,14.10
2015,06,22,05,11,14.10
2015,06,22,05,12,14.10
2015,06,22,05,13,14.00
2015,06,22,05,14,14.00
2015,06,22,05,15,14.00
2015,06,22,05,16,14.00
2015,06,22,05,17,13.90
2015,06,22,05,18,13.90
2015,06,22,05,19,13.90
2015,06,22,05,20,13.90
2015,06,22,05,21,13.90
2015,06,22,05,22,13.90
2015,06,22,05,23,13.90
2015,06,22,05,24,13.80
2015,06,22,05,25,13.80
2015,06,22,05,26,13.80
2015,06,22,05,27,13.80
2015,06,22,05,28,13.70
2015,06,22,05,29,13.70
2015,06,22,05,30,13.70
2015,06,22,05,31,13.70
2015,06,22,05,32,13.60
2015,06,22,05,33,13.60
2015,06,22,05,34,13.60
2015,06,22,05,35,13.60
2015,06,22,05,36,13.60
2015,06,22,05,37,13.50
2015,06,22,05,38,13.50
2015,06,22,05,39,13.50
2015,06,22,05,40,13.50
2015,06,22,05,41,13.50
2015,06,22,05,42,13.50
2015,06,22,05,43,13.50
2015,06,22,05,44,13.50
2015,06,22,05,45,13.50
2015,06,22,05,46,13.50
2015,06,22,05,47,13.50
2015,06,22,05,48,13.50
2015,06,22,05,49,13.40
2015,06,22,05,50,13.40
2015,06,22,05,51,13.40
2015,06,22,05,52,13.40
2015,06,22,05,53,13.40
2015,06,22,05,54,13.40
2015,06,22,05,55,13.40
2015,06,22,05,56,13.40
2015,06,22,05,57,13.40
2015,06,22,05,58,13.40
2015,06,22,05,59,13.40
2015,06,22,06,00,13.40
2015,06,22,06,01,13.40
2015,06,22,06,02,13.40
2015,06,22,06,03,13.40
2015,06,22,06,04,13.40
2015,06,22,06,05,13.50
2015,06,22,06,06,13.50
2015,06,22,06,07,13.60
2015,06,22,06,08,13.70
2015,06,22,06,09,13.80
2015,06,22,06,10,13.90
2015,06,22,06,11,14.00
2015,06,22,06,12,14.00
2015,06,22,06,13,14.10
2015,06,22,06,14,14.20
2015,06,22,06,15,14.20
2015,06,22,06,16,14.20
2015,06,22,06,17,14.30
2015,06,22,06,18,14.40
2015,06,22,06,19,14.40
2015,06,22,06,20,14.40
2015,06,22,06,21,14.50
2015,06,22,06,22,14.50
2015,06,22,06,23,14.50
2015,06,22,06,24,14.50
2015,06,22,06,25,14.60
2015,06,22,06,26,14.60
2015,06,22,06,27,14.60
2015,06,22,06,28,14.70
2015,06,22,06,29,14.70
2015,06,22,06,30,14.80
2015,06,22,06,31,14.80
2015,06,22,06,32,14.90
2015,06,22,06,33,14.90
2015,06,22,06,34,15.00
2015,06,22,06,35,15.00
2015,06,22,06,36,15.10
2015,06,22,06,37,15.20
2015,06,22,06,38,15.20
2015,06,22,06,39,15.30
2015,06,22,06,40,15.40
2015,06,22,06,41,15.40
2015,06,22,06,42,15.40
2015,06,22,06,43,15.50
2015,06,22,06,44,15.50
2015,06,22,06,45,15.50
2015,06,22,06,46,15.60
2015,06,22,06,47,15.60
2015,06,22,06,48,15.60
2015,06,22,06,49,15.70
2015,06,22,06,50,15.70
2015,06,22,06,51,15.70
2015,06,22,06,52,15.70
2015,06,22,06,53,15.80
2015,06,22,06,54,15.80
2015,06,22,06,55,15.80
2015,06,22,06,56,15.80
2015,06,22,06,57,15.90
2015,06,22,06,58,15.90
2015,06,22,06,59,15.90
2015,06,22,07,00,16.00
2015,06,22,07,01,16.10
2015,06,22,07,02,16.10
2015,06,22,07,03,16.20
2015,06,22,07,04,16.20
2015,06,22,07,05,16.30
2015,06,22,07,06,16.30
2015,06,22,07,07,16.40
2015,06,22,07,08,16.50
2015,06,22,07,09,16.50
2015,06,22,07,10,16.50
2015,06,22,07,11,16.50
2015,06,22,07,12,16.50
2015,06,22,07,13,16.50
2015,06,22,07,14,16.50
2015,06,22,07,15,16.50
2015,06,22,07,16,16.50
2015,06,22,07,17,16.50
2015,06,22,07,18,16.50
2015,06,22,07,19,16.50
2015,06,22,07,20,16.60
2015,06,22,07,21,16.60
2015,06,22,07,22,16.60
2015,06,22,07,23,16.60
2015,06,22,07,24,16.60
2015,06,22,07,25,16.60
2015,06,22,07,26,16.60
2015,06,22,07,27,16.60
2015,06,22,07,28,16.70
2015,06,22,07,29,16.70
2015,06,22,07,30,16.80
2015,06,22,07,31,16.90
2015,06,22,07,32,16.90
2015,06,22,07,33,16.80
2015,06,22,07,34,16.80
2015,06,22,07,35,16.80
2015,06,22,07,36,16.70
2015,06,22,07,37,16.70
2015,06,22,07,38,16.70
2015,06,22,07,39,16.70
2015,06,22,07,40,16.80
2015,06,22,07,41,16.90
2015,06,22,07,42,17.00
2015,06,22,07,43,17.10
2015,06,22,07,44,17.20
2015,06,22,07,45,17.20
2015,06,22,07,46,17.40
2015,06,22,07,47,17.60
2015,06,22,07,48,17.80
2015,06,22,07,49,18.00
2015,06,22,07,50,18.10
2015,06,22,07,51,18.10
2015,06,22,07,52,18.20
2015,06,22,07,53,18.20
2015,06,22,07,54,18.20
2015,06,22,07,55,18.20
2015,06,22,07,56,18.30
2015,06,22,07,57,18.30
2015,06,22,07,58,18.20
2015,06,22,07,59,18.30
2015,06,22,08,00,18.30
2015,06,22,08,01,18.20
2015,06,22,08,02,18.20
2015,06,22,08,03,18.20
2015,06,22,08,04,18.20
2015,06,22,08,05,18.20
2015,06,22,08,06,18.10
2015,06,22,08,07,18.10
2015,06,22,08,08,18.00
2015,06,22,08,09,17.90
2015,06,22,08,10,17.90
2015,06,22,08,11,17.90
2015,06,22,08,12,17.90
2015,06,22,08,13,17.90
2015,06,22,08,14,17.90
2015,06,22,08,15,18.00
2015,06,22,08,16,18.10
2015,06,22,08,17,18.30
2015,06,22,08,18,18.40
2015,06,22,08,19,18.50
2015,06,22,08,20,18.40
2015,06,22,08,21,18.40
2015,06,22,08,22,18.20
2015,06,22,08,23,18.00
2015,06,22,08,24,17.80
2015,06,22,08,25,17.80
2015,06,22,08,26,17.70
2015,06,22,08,27,17.60
2015,06,22,08,28,17.70
2015,06,22,08,29,17.60
2015,06,22,08,30,17.60
2015,06,22,08,31,17.50
2015,06,22,08,32,17.40
2015,06,22,08,33,17.30
2015,06,22,08,34,17.30
2015,06,22,08,35,17.30
2015,06,22,08,36,17.30
2015,06,22,08,37,17.20
2015,06,22,08,38,17.20
2015,06,22,08,39,17.30
2015,06,22,08,40,17.30
2015,06,22,08,41,17.30
2015,06,22,08,42,17.40
2015,06,22,08,43,17.50
2015,06,22,08,44,17.60
2015,06,22,08,45,17.70
2015,06,22,08,46,17.70
2015,06,22,08,47,17.80
2015,06,22,08,48,17.80
2015,06,22,08,49,17.70
2015,06,22,08,50,17.80
2015,06,22,08,51,17.80
2015,06,22,08,52,17.80
2015,06,22,08,53,17.70
2015,06,22,08,54,17.70
2015,06,22,08,55,17.70
2015,06,22,08,56,17.60
2015,06,22,08,57,17.60
2015,06,22,08,58,17.50
2015,06,22,08,59,17.30
2015,06,22,09,00,17.30
2015,06,22,09,01,17.30
2015,06,22,09,02,17.30
2015,06,22,09,03,17.40
2015,06,22,09,04,17.40
2015,06,22,09,05,17.50
2015,06,22,09,06,17.60
2015,06,22,09,07,17.80
2015,06,22,09,08,18.00
2015,06,22,09,09,18.20
2015,06,22,09,10,18.30
2015,06,22,09,11,18.20
2015,06,22,09,12,18.20
2015,06,22,09,13,18.10
2015,06,22,09,14,17.90
2015,06,22,09,15,17.80
2015,06,22,09,16,17.80
2015,06,22,09,17,17.90
2015,06,22,09,18,18.00
2015,06,22,09,19,18.00
2015,06,22,09,20,17.90
2015,06,22,09,21,17.90
2015,06,22,09,22,18.00
2015,06,22,09,23,18.10
2015,06,22,09,24,18.10
2015,06,22,09,25,18.10
2015,06,22,09,26,18.10
2015,06,22,09,27,18.00
2015,06,22,09,28,17.90
2015,06,22,09,29,17.80
2015,06,22,09,30,17.80
2015,06,22,09,31,17.80
2015,06,22,09,32,17.80
2015,06,22,09,33,17.80
2015,06,22,09,34,17.80
2015,06,22,09,35,17.90
2015,06,22,09,36,18.00
2015,06,22,09,37,18.10
2015,06,22,09,38,18.10
2015,06,22,09,39,18.10
2015,06,22,09,40,18.20
2015,06,22,09,41,18.30
2015,06,22,09,42,18.40
2015,06,22,09,43,18.60
2015,06,22,09,44,18.80
2015,06,22,09,45,19.00
2015,06,22,09,46,19.20
2015,06,22,09,47,19.40
2015,06,22,09,48,19.50
2015,06,22,09,49,19.60
2015,06,22,09,50,19.70
2015,06,22,09,51,19.80
2015,06,22,09,52,19.80
2015,06,22,09,53,19.70
2015,06,22,09,54,19.60
2015,06,22,09,55,19.50
2015,06,22,09,56,19.30
2015,06,22,09,57,19.10
2015,06,22,09,58,19.00
2015,06,22,09,59,18.90
2015,06,22,10,00,18.90
2015,06,22,10,01,18.80
2015,06,22,10,02,18.70
2015,06,22,10,03,18.60
2015,06,22,10,04,18.50
2015,06,22,10,05,18.40
2015,06,22,10,06,18.30
2015,06,22,10,07,18.30
2015,06,22,10,08,18.20
2015,06,22,10,09,18.10
2015,06,22,10,10,18.20
2015,06,22,10,11,18.30
2015,06,22,10,12,18.30
2015,06,22,10,13,18.10
2015,06,22,10,14,18.10
2015,06,22,10,15,18.10
2015,06,22,10,16,18.10
2015,06,22,10,17,18.20
2015,06,22,10,18,18.20
2015,06,22,10,19,18.20
2015,06,22,10,20,18.20
2015,06,22,10,21,18.10
2015,06,22,10,22,18.10
2015,06,22,10,23,18.20
2015,06,22,10,24,18.20
2015,06,22,10,25,18.30
2015,06,22,10,26,18.40
2015,06,22,10,27,18.40
2015,06,22,10,28,18.50
2015,06,22,10,29,18.60
2015,06,22,10,30,18.60
2015,06,22,10,31,18.60
2015,06,22,10,32,18.60
2015,06,22,10,33,18.70
2015,06,22,10,34,18.60
2015,06,22,10,35,18.60
2015,06,22,10,36,18.60
2015,06,22,10,37,18.60
2015,06,22,10,38,18.60
2015,06,22,10,39,18.50
2015,06,22,10,40,18.50
2015,06,22,10,41,18.40
2015,06,22,10,42,18.50
2015,06,22,10,43,18.60
2015,06,22,10,44,18.60
2015,06,22,10,45,18.70
2015,06,22,10,46,18.80
2015,06,22,10,47,18.70
2015,06,22,10,48,18.60
2015,06,22,10,49,18.50
2015,06,22,10,50,18.40
2015,06,22,10,51,18.40
2015,06,22,10,52,18.40
2015,06,22,10,53,18.40
2015,06,22,10,54,18.40
2015,06,22,10,55,18.40
2015,06,22,10,56,18.40
2015,06,22,10,57,18.40
2015,06,22,10,58,18.30
2015,06,22,10,59,18.30
2015,06,22,11,00,18.30
2015,06,22,11,01,18.30
2015,06,22,11,02,18.40
2015,06,22,11,03,18.40
2015,06,22,11,04,18.40
2015,06,22,11,05,18.40
2015,06,22,11,06,18.40
2015,06,22,11,07,18.30
2015,06,22,11,08,18.20
2015,06,22,11,09,18.20
2015,06,22,11,10,18.20
2015,06,22,11,11,18.20
2015,06,22,11,12,18.20
2015,06,22,11,13,18.20
2015,06,22,11,14,18.10
2015,06,22,11,15,18.00
2015,06,22,11,16,18.10
2015,06,22,11,17,18.20
2015,06,22,11,18,18.30
2015,06,22,11,19,18.40
2015,06,22,11,20,18.50
2015,06,22,11,21,18.40
2015,06,22,11,22,18.40
2015,06,22,11,23,18.40
2015,06,22,11,24,18.40
2015,06,22,11,25,18.40
2015,06,22,11,26,18.30
2015,06,22,11,27,18.40
2015,06,22,11,28,18.50
2015,06,22,11,29,18.60
2015,06,22,11,30,18.60
2015,06,22,11,31,18.40
2015,06,22,11,32,18.20
2015,06,22,11,33,18.10
2015,06,22,11,34,18.10
2015,06,22,11,35,17.90
2015,06,22,11,36,17.80
2015,06,22,11,37,17.70
2015,06,22,11,38,17.50
2015,06,22,11,39,17.40
2015,06,22,11,40,17.50
2015,06,22,11,41,17.40
2015,06,22,11,42,17.40
2015,06,22,11,43,17.30
2015,06,22,11,44,17.30
2015,06,22,11,45,17.20
2015,06,22,11,46,17.20
2015,06,22,11,47,17.20
2015,06,22,11,48,17.20
2015,06,22,11,49,17.00
2015,06,22,11,50,17.00
2015,06,22,11,51,16.90
2015,06,22,11,52,16.90
2015,06,22,11,53,17.00
2015,06,22,11,54,17.00
2015,06,22,11,55,17.20
2015,06,22,11,56,17.20
2015,06,22,11,57,17.30
2015,06,22,11,58,17.40
2015,06,22,11,59,17.40
2015,06,22,12,00,17.50
2015,06,22,12,01,17.60
2015,06,22,12,02,17.50
2015,06,22,12,03,17.40
2015,06,22,12,04,17.30
2015,06,22,12,05,17.40
2015,06,22,12,06,17.40
2015,06,22,12,07,17.50
2015,06,22,12,08,17.50
2015,06,22,12,09,17.40
2015,06,22,12,10,17.50
2015,06,22,12,11,17.50
2015,06,22,12,12,17.60
2015,06,22,12,13,17.70
2015,06,22,12,14,17.60
2015,06,22,12,15,17.60
2015,06,22,12,16,17.50
2015,06,22,12,17,17.50
2015,06,22,12,18,17.50
2015,06,22,12,19,17.60
2015,06,22,12,20,17.50
2015,06,22,12,21,17.50
2015,06,22,12,22,17.50
2015,06,22,12,23,17.60
2015,06,22,12,24,17.70
2015,06,22,12,25,17.80
2015,06,22,12,26,17.80
2015,06,22,12,27,18.00
2015,06,22,12,28,18.10
2015,06,22,12,29,18.10
2015,06,22,12,30,18.30
2015,06,22,12,31,18.50
2015,06,22,12,32,18.60
2015,06,22,12,33,18.60
2015,06,22,12,34,18.60
2015,06,22,12,35,18.60
2015,06,22,12,36,18.70
2015,06,22,12,37,18.60
2015,06,22,12,38,18.60
2015,06,22,12,39,18.60
2015,06,22,12,40,18.60
2015,06,22,12,41,18.50
2015,06,22,12,42,18.40
2015,06,22,12,43,18.30
2015,06,22,12,44,18.20
2015,06,22,12,45,18.00
2015,06,22,12,46,18.00
2015,06,22,12,47,18.00
2015,06,22,12,48,17.90
2015,06,22,12,49,17.90
2015,06,22,12,50,17.80
2015,06,22,12,51,17.80
2015,06,22,12,52,17.70
2015,06,22,12,53,17.70
2015,06,22,12,54,17.80
2015,06,22,12,55,17.80
2015,06,22,12,56,17.80
2015,06,22,12,57,17.80
2015,06,22,12,58,17.90
2015,06,22,12,59,17.90
2015,06,22,13,00,18.00
2015,06,22,13,01,18.00
2015,06,22,13,02,18.10
2015,06,22,13,03,18.20
2015,06,22,13,04,18.30
2015,06,22,13,05,18.40
2015,06,22,13,06,18.40
2015,06,22,13,07,18.50
2015,06,22,13,08,18.50
2015,06,22,13,09,18.50
2015,06,22,13,10,18.40
2015,06,22,13,11,18.40
2015,06,22,13,12,18.30
2015,06,22,13,13,18.20
2015,06,22,13,14,18.20
2015,06,22,13,15,18.10
2015,06,22,13,16,17.90
2015,06,22,13,17,17.80
2015,06,22,13,18,17.60
2015,06,22,13,19,17.60
2015,06,22,13,20,17.40
2015,06,22,13,21,17.40
2015,06,22,13,22,17.30
2015,06,22,13,23,17.30
2015,06,22,13,24,17.30
2015,06,22,13,25,17.30
2015,06,22,13,26,17.30
2015,06,22,13,27,17.20
2015,06,22,13,28,17.20
2015,06,22,13,29,17.20
2015,06,22,13,30,17.10
2015,06,22,13,31,17.10
2015,06,22,13,32,17.10
2015,06,22,13,33,17.00
2015,06,22,13,34,17.00
2015,06,22,13,35,17.10
2015,06,22,13,36,17.00
2015,06,22,13,37,16.90
2015,06,22,13,38,16.80
2015,06,22,13,39,16.90
2015,06,22,13,40,17.00
2015,06,22,13,41,17.20
2015,06,22,13,42,17.30
2015,06,22,13,43,17.50
2015,06,22,13,44,17.60
2015,06,22,13,45,17.80
2015,06,22,13,46,17.90
2015,06,22,13,47,18.00
2015,06,22,13,48,18.20
2015,06,22,13,49,18.20
2015,06,22,13,50,18.30
2015,06,22,13,51,18.20
2015,06,22,13,52,18.20
2015,06,22,13,53,18.30
2015,06,22,13,54,18.40
2015,06,22,13,55,18.40
2015,06,22,13,56,18.30
2015,06,22,13,57,18.20
2015,06,22,13,58,18.20
2015,06,22,13,59,18.20
2015,06,22,14,00,18.30
2015,06,22,14,01,18.40
2015,06,22,14,02,18.40
2015,06,22,14,03,18.40
2015,06,22,14,04,18.40
2015,06,22,14,05,18.40
2015,06,22,14,06,18.40
2015,06,22,14,07,18.40
2015,06,22,14,08,18.40
2015,06,22,14,09,18.30
2015,06,22,14,10,18.30
2015,06,22,14,11,18.40
2015,06,22,14,12,18.40
2015,06,22,14,13,18.50
2015,06,22,14,14,18.60
2015,06,22,14,15,18.60
2015,06,22,14,16,18.70
2015,06,22,14,17,18.80
2015,06,22,14,18,18.80
2015,06,22,14,19,18.90
2015,06,22,14,20,18.90
2015,06,22,14,21,19.00
2015,06,22,14,22,19.10
2015,06,22,14,23,19.10
2015,06,22,14,24,19.20
2015,06,22,14,25,19.20
2015,06,22,14,26,19.20
2015,06,22,14,27,19.30
2015,06,22,14,28,19.30
2015,06,22,14,29,19.30
2015,06,22,14,30,19.30
2015,06,22,14,31,19.30
2015,06,22,14,32,19.30
2015,06,22,14,33,19.20
2015,06,22,14,34,19.20
2015,06,22,14,35,19.10
2015,06,22,14,36,19.00
2015,06,22,14,37,19.00
2015,06,22,14,38,18.90
2015,06,22,14,39,18.90
2015,06,22,14,40,18.90
2015,06,22,14,41,18.90
2015,06,22,14,42,19.00
2015,06,22,14,43,19.00
2015,06,22,14,44,19.00
2015,06,22,14,45,19.00
2015,06,22,14,46,19.00
2015,06,22,14,47,19.00
2015,06,22,14,48,19.10
2015,06,22,14,49,19.00
2015,06,22,14,50,19.00
2015,06,22,14,51,18.90
2015,06,22,14,52,19.00
2015,06,22,14,53,19.10
2015,06,22,14,54,19.20
2015,06,22,14,55,19.20
2015,06,22,14,56,19.30
2015,06,22,14,57,19.40
2015,06,22,14,58,19.30
2015,06,22,14,59,19.30
2015,06,22,15,00,19.40
2015,06,22,15,01,19.40
2015,06,22,15,02,19.40
2015,06,22,15,03,19.30
2015,06,22,15,04,19.30
2015,06,22,15,05,19.40
2015,06,22,15,06,19.40
2015,06,22,15,07,19.40
2015,06,22,15,08,19.50
2015,06,22,15,09,19.60
2015,06,22,15,10,19.70
2015,06,22,15,11,19.70
2015,06,22,15,12,19.60
2015,06,22,15,13,19.60
2015,06,22,15,14,19.60
2015,06,22,15,15,19.60
2015,06,22,15,16,19.60
2015,06,22,15,17,19.70
2015,06,22,15,18,19.70
2015,06,22,15,19,19.70
2015,06,22,15,20,19.70
2015,06,22,15,21,19.60
2015,06,22,15,22,19.60
2015,06,22,15,23,19.60
2015,06,22,15,24,19.60
2015,06,22,15,25,19.60
2015,06,22,15,26,19.70
2015,06,22,15,27,19.70
2015,06,22,15,28,19.80
2015,06,22,15,29,19.80
2015,06,22,15,30,19.80
2015,06,22,15,31,19.90
2015,06,22,15,32,19.90
2015,06,22,15,33,19.90
2015,06,22,15,34,19.90
2015,06,22,15,35,20.00
2015,06,22,15,36,20.10
2015,06,22,15,37,20.20
2015,06,22,15,38,20.20
2015,06,22,15,39,20.20
2015,06,22,15,40,20.20
2015,06,22,15,41,20.30
2015,06,22,15,42,20.30
2015,06,22,15,43,20.20
2015,06,22,15,44,19.90
2015,06,22,15,45,19.60
2015,06,22,15,46,19.30
2015,06,22,15,47,19.20
2015,06,22,15,48,19.00
2015,06,22,15,49,18.90
2015,06,22,15,50,18.80
2015,06,22,15,51,18.70
2015,06,22,15,52,18.70
2015,06,22,15,53,18.70
2015,06,22,15,54,18.70
2015,06,22,15,55,18.80
2015,06,22,15,56,18.80
2015,06,22,15,57,18.90
2015,06,22,15,58,19.00
2015,06,22,15,59,18.90
2015,06,22,16,00,18.90
2015,06,22,16,01,18.80
2015,06,22,16,02,18.80
2015,06,22,16,03,18.80
2015,06,22,16,04,18.80
2015,06,22,16,05,18.80
2015,06,22,16,06,18.80
2015,06,22,16,07,18.80
2015,06,22,16,08,18.90
2015,06,22,16,09,19.10
2015,06,22,16,10,19.20
2015,06,22,16,11,19.30
2015,06,22,16,12,19.30
2015,06,22,16,13,19.30
2015,06,22,16,14,19.30
2015,06,22,16,15,19.30
2015,06,22,16,16,19.30
2015,06,22,16,17,19.40
2015,06,22,16,18,19.30
2015,06,22,16,19,19.20
2015,06,22,16,20,19.10
2015,06,22,16,21,19.10
2015,06,22,16,22,19.10
2015,06,22,16,23,19.10
2015,06,22,16,24,19.10
2015,06,22,16,25,19.10
2015,06,22,16,26,19.20
2015,06,22,16,27,19.30
2015,06,22,16,28,19.40
2015,06,22,16,29,19.30
2015,06,22,16,30,19.30
2015,06,22,16,31,19.30
2015,06,22,16,32,19.20
2015,06,22,16,33,19.10
2015,06,22,16,34,19.10
2015,06,22,16,35,19.20
2015,06,22,16,36,19.30
2015,06,22,16,37,19.20
2015,06,22,16,38,19.20
2015,06,22,16,39,19.20
2015,06,22,16,40,19.20
2015,06,22,16,41,19.10
2015,06,22,16,42,18.90
2015,06,22,16,43,18.90
2015,06,22,16,44,18.80
2015,06,22,16,45,18.80
2015,06,22,16,46,18.90
2015,06,22,16,47,18.90
2015,06,22,16,48,18.90
2015,06,22,16,49,18.90
2015,06,22,16,50,19.00
2015,06,22,16,51,18.90
2015,06,22,16,52,18.80
2015,06,22,16,53,18.80
2015,06,22,16,54,18.70
2015,06,22,16,55,18.60
2015,06,22,16,56,18.60
2015,06,22,16,57,18.70
2015,06,22,16,58,18.80
2015,06,22,16,59,18.80
2015,06,22,17,00,18.90
2015,06,22,17,01,18.90
2015,06,22,17,02,18.90
2015,06,22,17,03,18.80
2015,06,22,17,04,18.60
2015,06,22,17,05,18.50
2015,06,22,17,06,18.50
2015,06,22,17,07,18.50
2015,06,22,17,08,18.60
2015,06,22,17,09,18.70
2015,06,22,17,10,18.90
2015,06,22,17,11,18.90
2015,06,22,17,12,18.90
2015,06,22,17,13,19.00
2015,06,22,17,14,19.00
2015,06,22,17,15,19.00
2015,06,22,17,16,18.90
2015,06,22,17,17,18.90
2015,06,22,17,18,18.80
2015,06,22,17,19,18.70