Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,21,00,00,9.40
2009,05,21,00,01,9.40
2009,05,21,00,02,9.40
2009,05,21,00,03,9.40
2009,05,21,00,04,9.40
2009,05,21,00,05,9.40
2009,05,21,00,06,9.40
2009,05,21,00,07,9.40
2009,05,21,00,08,9.40
2009,05,21,00,09,9.40
2009,05,21,00,10,9.40
2009,05,21,00,11,9.40
2009,05,21,00,12,9.40
2009,05,21,00,13,9.40
2009,05,21,00,14,9.40
2009,05,21,00,15,9.40
2009,05,21,00,16,9.50
2009,05,21,00,17,9.50
2009,05,21,00,18,9.50
2009,05,21,00,19,9.40
2009,05,21,00,20,9.40
2009,05,21,00,21,9.40
2009,05,21,00,22,9.40
2009,05,21,00,23,9.40
2009,05,21,00,24,9.40
2009,05,21,00,25,9.40
2009,05,21,00,26,9.40
2009,05,21,00,27,9.40
2009,05,21,00,28,9.40
2009,05,21,00,29,9.40
2009,05,21,00,30,9.40
2009,05,21,00,31,9.40
2009,05,21,00,32,9.40
2009,05,21,00,33,9.40
2009,05,21,00,34,9.40
2009,05,21,00,35,9.40
2009,05,21,00,36,9.40
2009,05,21,00,37,9.40
2009,05,21,00,38,9.40
2009,05,21,00,39,9.40
2009,05,21,00,40,9.30
2009,05,21,00,41,9.30
2009,05,21,00,42,9.30
2009,05,21,00,43,9.30
2009,05,21,00,44,9.30
2009,05,21,00,45,9.30
2009,05,21,00,46,9.30
2009,05,21,00,47,9.30
2009,05,21,00,48,9.30
2009,05,21,00,49,9.30
2009,05,21,00,50,9.30
2009,05,21,00,51,9.30
2009,05,21,00,52,9.30
2009,05,21,00,53,9.30
2009,05,21,00,54,9.30
2009,05,21,00,55,9.30
2009,05,21,00,56,9.30
2009,05,21,00,57,9.30
2009,05,21,00,58,9.30
2009,05,21,00,59,9.30
2009,05,21,01,00,9.30
2009,05,21,01,01,9.30
2009,05,21,01,02,9.30
2009,05,21,01,03,9.30
2009,05,21,01,04,9.30
2009,05,21,01,05,9.30
2009,05,21,01,06,9.30
2009,05,21,01,07,9.30
2009,05,21,01,08,9.30
2009,05,21,01,09,9.30
2009,05,21,01,10,9.30
2009,05,21,01,11,9.30
2009,05,21,01,12,9.30
2009,05,21,01,13,9.30
2009,05,21,01,14,9.30
2009,05,21,01,15,9.30
2009,05,21,01,16,9.30
2009,05,21,01,17,9.30
2009,05,21,01,18,9.30
2009,05,21,01,19,9.30
2009,05,21,01,20,9.20
2009,05,21,01,21,9.20
2009,05,21,01,22,9.20
2009,05,21,01,23,9.20
2009,05,21,01,24,9.20
2009,05,21,01,25,9.20
2009,05,21,01,26,9.10
2009,05,21,01,27,9.10
2009,05,21,01,28,9.10
2009,05,21,01,29,9.10
2009,05,21,01,30,9.00
2009,05,21,01,31,9.00
2009,05,21,01,32,9.00
2009,05,21,01,33,8.90
2009,05,21,01,34,8.90
2009,05,21,01,35,8.80
2009,05,21,01,36,8.80
2009,05,21,01,37,8.80
2009,05,21,01,38,8.70
2009,05,21,01,39,8.70
2009,05,21,01,40,8.70
2009,05,21,01,41,8.60
2009,05,21,01,42,8.60
2009,05,21,01,43,8.60
2009,05,21,01,44,8.60
2009,05,21,01,45,8.50
2009,05,21,01,46,8.50
2009,05,21,01,47,8.50
2009,05,21,01,48,8.40
2009,05,21,01,49,8.40
2009,05,21,01,50,8.40
2009,05,21,01,51,8.40
2009,05,21,01,52,8.30
2009,05,21,01,53,8.30
2009,05,21,01,54,8.30
2009,05,21,01,55,8.30
2009,05,21,01,56,8.30
2009,05,21,01,57,8.30
2009,05,21,01,58,8.30
2009,05,21,01,59,8.30
2009,05,21,02,00,8.20
2009,05,21,02,01,8.20
2009,05,21,02,02,8.20
2009,05,21,02,03,8.20
2009,05,21,02,04,8.20
2009,05,21,02,05,8.30
2009,05,21,02,06,8.30
2009,05,21,02,07,8.30
2009,05,21,02,08,8.30
2009,05,21,02,09,8.30
2009,05,21,02,10,8.30
2009,05,21,02,11,8.30
2009,05,21,02,12,8.30
2009,05,21,02,13,8.30
2009,05,21,02,14,8.20
2009,05,21,02,15,8.20
2009,05,21,02,16,8.20
2009,05,21,02,17,8.20
2009,05,21,02,18,8.20
2009,05,21,02,19,8.20
2009,05,21,02,20,8.20
2009,05,21,02,21,8.20
2009,05,21,02,22,8.10
2009,05,21,02,23,8.10
2009,05,21,02,24,8.10
2009,05,21,02,25,8.10
2009,05,21,02,26,8.10
2009,05,21,02,27,8.10
2009,05,21,02,28,8.00
2009,05,21,02,29,8.00
2009,05,21,02,30,8.00
2009,05,21,02,31,8.00
2009,05,21,02,32,8.00
2009,05,21,02,33,8.00
2009,05,21,02,34,8.00
2009,05,21,02,35,8.00
2009,05,21,02,36,8.00
2009,05,21,02,37,8.00
2009,05,21,02,38,8.00
2009,05,21,02,39,8.00
2009,05,21,02,40,8.00
2009,05,21,02,41,8.00
2009,05,21,02,42,8.00
2009,05,21,02,43,8.00
2009,05,21,02,44,7.90
2009,05,21,02,45,7.90
2009,05,21,02,46,7.90
2009,05,21,02,47,7.90
2009,05,21,02,48,7.90
2009,05,21,02,49,7.90
2009,05,21,02,50,8.00
2009,05,21,02,51,8.00
2009,05,21,02,52,8.00
2009,05,21,02,53,7.90
2009,05,21,02,54,7.90
2009,05,21,02,55,7.90
2009,05,21,02,56,7.90
2009,05,21,02,57,7.90
2009,05,21,02,58,7.90
2009,05,21,02,59,7.90
2009,05,21,03,00,7.90
2009,05,21,03,01,7.90
2009,05,21,03,02,7.90
2009,05,21,03,03,7.90
2009,05,21,03,04,7.80
2009,05,21,03,05,7.80
2009,05,21,03,06,7.80
2009,05,21,03,07,7.80
2009,05,21,03,08,7.80
2009,05,21,03,09,7.80
2009,05,21,03,10,7.80
2009,05,21,03,11,7.70
2009,05,21,03,12,7.70
2009,05,21,03,13,7.70
2009,05,21,03,14,7.70
2009,05,21,03,15,7.70
2009,05,21,03,16,7.60
2009,05,21,03,17,7.60
2009,05,21,03,18,7.60
2009,05,21,03,19,7.60
2009,05,21,03,20,7.60
2009,05,21,03,21,7.60
2009,05,21,03,22,7.60
2009,05,21,03,23,7.60
2009,05,21,03,24,7.60
2009,05,21,03,25,7.60
2009,05,21,03,26,7.60
2009,05,21,03,27,7.60
2009,05,21,03,28,7.60
2009,05,21,03,29,7.60
2009,05,21,03,30,7.70
2009,05,21,03,31,7.70
2009,05,21,03,32,7.70
2009,05,21,03,33,7.70
2009,05,21,03,34,7.70
2009,05,21,03,35,7.70
2009,05,21,03,36,7.70
2009,05,21,03,37,7.70
2009,05,21,03,38,7.70
2009,05,21,03,39,7.70
2009,05,21,03,40,7.70
2009,05,21,03,41,7.70
2009,05,21,03,42,7.70
2009,05,21,03,43,7.70
2009,05,21,03,44,7.70
2009,05,21,03,45,7.70
2009,05,21,03,46,7.60
2009,05,21,03,47,7.60
2009,05,21,03,48,7.60
2009,05,21,03,49,7.60
2009,05,21,03,50,7.60
2009,05,21,03,51,7.60
2009,05,21,03,52,7.60
2009,05,21,03,53,7.60
2009,05,21,03,54,7.60
2009,05,21,03,55,7.50
2009,05,21,03,56,7.50
2009,05,21,03,57,7.50
2009,05,21,03,58,7.50
2009,05,21,03,59,7.50
2009,05,21,04,00,7.40
2009,05,21,04,01,7.40
2009,05,21,04,02,7.40
2009,05,21,04,03,7.40
2009,05,21,04,04,7.40
2009,05,21,04,05,7.30
2009,05,21,04,06,7.30
2009,05,21,04,07,7.30
2009,05,21,04,08,7.30
2009,05,21,04,09,7.30
2009,05,21,04,10,7.20
2009,05,21,04,11,7.20
2009,05,21,04,12,7.20
2009,05,21,04,13,7.20
2009,05,21,04,14,7.20
2009,05,21,04,15,7.20
2009,05,21,04,16,7.20
2009,05,21,04,17,7.20
2009,05,21,04,18,7.10
2009,05,21,04,19,7.10
2009,05,21,04,20,7.10
2009,05,21,04,21,7.10
2009,05,21,04,22,7.10
2009,05,21,04,23,7.10
2009,05,21,04,24,7.10
2009,05,21,04,25,7.10
2009,05,21,04,26,7.10
2009,05,21,04,27,7.10
2009,05,21,04,28,7.10
2009,05,21,04,29,7.10
2009,05,21,04,30,7.10
2009,05,21,04,31,7.10
2009,05,21,04,32,7.10
2009,05,21,04,33,7.10
2009,05,21,04,34,7.10
2009,05,21,04,35,7.10
2009,05,21,04,36,7.10
2009,05,21,04,37,7.10
2009,05,21,04,38,7.10
2009,05,21,04,39,7.10
2009,05,21,04,40,7.10
2009,05,21,04,41,7.00
2009,05,21,04,42,7.00
2009,05,21,04,43,7.00
2009,05,21,04,44,7.00
2009,05,21,04,45,6.90
2009,05,21,04,46,6.90
2009,05,21,04,47,6.90
2009,05,21,04,48,6.90
2009,05,21,04,49,6.90
2009,05,21,04,50,6.90
2009,05,21,04,51,6.90
2009,05,21,04,52,6.90
2009,05,21,04,53,6.90
2009,05,21,04,54,6.90
2009,05,21,04,55,6.90
2009,05,21,04,56,6.90
2009,05,21,04,57,6.90
2009,05,21,04,58,6.90
2009,05,21,04,59,6.90
2009,05,21,05,00,6.90
2009,05,21,05,01,6.90
2009,05,21,05,02,6.90
2009,05,21,05,03,6.90
2009,05,21,05,04,6.90
2009,05,21,05,05,6.90
2009,05,21,05,06,6.90
2009,05,21,05,07,6.90
2009,05,21,05,08,6.80
2009,05,21,05,09,6.80
2009,05,21,05,10,6.80
2009,05,21,05,11,6.80
2009,05,21,05,12,6.80
2009,05,21,05,13,6.70
2009,05,21,05,14,6.70
2009,05,21,05,15,6.70
2009,05,21,05,16,6.70
2009,05,21,05,17,6.60
2009,05,21,05,18,6.60
2009,05,21,05,19,6.60
2009,05,21,05,20,6.60
2009,05,21,05,21,6.60
2009,05,21,05,22,6.50
2009,05,21,05,23,6.50
2009,05,21,05,24,6.50
2009,05,21,05,25,6.50
2009,05,21,05,26,6.40
2009,05,21,05,27,6.40
2009,05,21,05,28,6.40
2009,05,21,05,29,6.40
2009,05,21,05,30,6.40
2009,05,21,05,31,6.40
2009,05,21,05,32,6.30
2009,05,21,05,33,6.30
2009,05,21,05,34,6.30
2009,05,21,05,35,6.30
2009,05,21,05,36,6.30
2009,05,21,05,37,6.30
2009,05,21,05,38,6.30
2009,05,21,05,39,6.30
2009,05,21,05,40,6.30
2009,05,21,05,41,6.30
2009,05,21,05,42,6.30
2009,05,21,05,43,6.30
2009,05,21,05,44,6.30
2009,05,21,05,45,6.40
2009,05,21,05,46,6.40
2009,05,21,05,47,6.40
2009,05,21,05,48,6.40
2009,05,21,05,49,6.50
2009,05,21,05,50,6.50
2009,05,21,05,51,6.50
2009,05,21,05,52,6.60
2009,05,21,05,53,6.60
2009,05,21,05,54,6.60
2009,05,21,05,55,6.60
2009,05,21,05,56,6.60
2009,05,21,05,57,6.60
2009,05,21,05,58,6.70
2009,05,21,05,59,6.70
2009,05,21,06,00,6.70
2009,05,21,06,01,6.70
2009,05,21,06,02,6.70
2009,05,21,06,03,6.80
2009,05,21,06,04,6.80
2009,05,21,06,05,6.80
2009,05,21,06,06,6.90
2009,05,21,06,07,6.90
2009,05,21,06,08,7.00
2009,05,21,06,09,7.00
2009,05,21,06,10,7.10
2009,05,21,06,11,7.20
2009,05,21,06,12,7.30
2009,05,21,06,13,7.30
2009,05,21,06,14,7.30
2009,05,21,06,15,7.30
2009,05,21,06,16,7.40
2009,05,21,06,17,7.40
2009,05,21,06,18,7.40
2009,05,21,06,19,7.40
2009,05,21,06,20,7.40
2009,05,21,06,21,7.40
2009,05,21,06,22,7.40
2009,05,21,06,23,7.40
2009,05,21,06,24,7.40
2009,05,21,06,25,7.40
2009,05,21,06,26,7.40
2009,05,21,06,27,7.40
2009,05,21,06,28,7.40
2009,05,21,06,29,7.40
2009,05,21,06,30,7.40
2009,05,21,06,31,7.40
2009,05,21,06,32,7.40
2009,05,21,06,33,7.40
2009,05,21,06,34,7.40
2009,05,21,06,35,7.40
2009,05,21,06,36,7.40
2009,05,21,06,37,7.40
2009,05,21,06,38,7.40
2009,05,21,06,39,7.40
2009,05,21,06,40,7.40
2009,05,21,06,41,7.40
2009,05,21,06,42,7.40
2009,05,21,06,43,7.40
2009,05,21,06,44,7.50
2009,05,21,06,45,7.50
2009,05,21,06,46,7.50
2009,05,21,06,47,7.60
2009,05,21,06,48,7.60
2009,05,21,06,49,7.70
2009,05,21,06,50,7.70
2009,05,21,06,51,7.80
2009,05,21,06,52,7.80
2009,05,21,06,53,7.90
2009,05,21,06,54,8.00
2009,05,21,06,55,8.00
2009,05,21,06,56,8.10
2009,05,21,06,57,8.10
2009,05,21,06,58,8.20
2009,05,21,06,59,8.20
2009,05,21,07,00,8.30
2009,05,21,07,01,8.40
2009,05,21,07,02,8.40
2009,05,21,07,03,8.50
2009,05,21,07,04,8.50
2009,05,21,07,05,8.60
2009,05,21,07,06,8.70
2009,05,21,07,07,8.70
2009,05,21,07,08,8.80
2009,05,21,07,09,8.90
2009,05,21,07,10,9.00
2009,05,21,07,11,9.10
2009,05,21,07,12,9.10
2009,05,21,07,13,9.20
2009,05,21,07,14,9.30
2009,05,21,07,15,9.40
2009,05,21,07,16,9.40
2009,05,21,07,17,9.50
2009,05,21,07,18,9.60
2009,05,21,07,19,9.70
2009,05,21,07,20,9.80
2009,05,21,07,21,9.90
2009,05,21,07,22,10.00
2009,05,21,07,23,10.10
2009,05,21,07,24,10.20
2009,05,21,07,25,10.30
2009,05,21,07,26,10.30
2009,05,21,07,27,10.40
2009,05,21,07,28,10.50
2009,05,21,07,29,10.60
2009,05,21,07,30,10.60
2009,05,21,07,31,10.70
2009,05,21,07,32,10.70
2009,05,21,07,33,10.80
2009,05,21,07,34,10.80
2009,05,21,07,35,10.80
2009,05,21,07,36,10.80
2009,05,21,07,37,10.90
2009,05,21,07,38,10.90
2009,05,21,07,39,11.00
2009,05,21,07,40,11.00
2009,05,21,07,41,11.00
2009,05,21,07,42,11.10
2009,05,21,07,43,11.10
2009,05,21,07,44,11.10
2009,05,21,07,45,11.10
2009,05,21,07,46,11.10
2009,05,21,07,47,11.20
2009,05,21,07,48,11.20
2009,05,21,07,49,11.20
2009,05,21,07,50,11.20
2009,05,21,07,51,11.20
2009,05,21,07,52,11.30
2009,05,21,07,53,11.30
2009,05,21,07,54,11.30
2009,05,21,07,55,11.30
2009,05,21,07,56,11.40
2009,05,21,07,57,11.40
2009,05,21,07,58,11.40
2009,05,21,07,59,11.40
2009,05,21,08,00,11.40
2009,05,21,08,01,11.40
2009,05,21,08,02,11.50
2009,05,21,08,03,11.50
2009,05,21,08,04,11.60
2009,05,21,08,05,11.60
2009,05,21,08,06,11.60
2009,05,21,08,07,11.60
2009,05,21,08,08,11.70
2009,05,21,08,09,11.70
2009,05,21,08,10,11.70
2009,05,21,08,11,11.70
2009,05,21,08,12,11.80
2009,05,21,08,13,11.80
2009,05,21,08,14,11.90
2009,05,21,08,15,11.90
2009,05,21,08,16,11.90
2009,05,21,08,17,12.00
2009,05,21,08,18,12.00
2009,05,21,08,19,12.10
2009,05,21,08,20,12.10
2009,05,21,08,21,12.10
2009,05,21,08,22,12.10
2009,05,21,08,23,12.10
2009,05,21,08,24,12.10
2009,05,21,08,25,12.10
2009,05,21,08,26,12.10
2009,05,21,08,27,12.10
2009,05,21,08,28,12.10
2009,05,21,08,29,12.10
2009,05,21,08,30,12.10
2009,05,21,08,31,12.20
2009,05,21,08,32,12.20
2009,05,21,08,33,12.30
2009,05,21,08,34,12.30
2009,05,21,08,35,12.40
2009,05,21,08,36,12.50
2009,05,21,08,37,12.50
2009,05,21,08,38,12.50
2009,05,21,08,39,12.50
2009,05,21,08,40,12.40
2009,05,21,08,41,12.40
2009,05,21,08,42,12.40
2009,05,21,08,43,12.50
2009,05,21,08,44,12.60
2009,05,21,08,45,12.70
2009,05,21,08,46,12.80
2009,05,21,08,47,12.80
2009,05,21,08,48,12.90
2009,05,21,08,49,12.90
2009,05,21,08,50,13.00
2009,05,21,08,51,13.00
2009,05,21,08,52,13.00
2009,05,21,08,53,13.00
2009,05,21,08,54,13.00
2009,05,21,08,55,13.00
2009,05,21,08,56,13.10
2009,05,21,08,57,13.10
2009,05,21,08,58,13.10
2009,05,21,08,59,13.20
2009,05,21,09,00,13.20
2009,05,21,09,01,13.20
2009,05,21,09,02,13.20
2009,05,21,09,03,13.20
2009,05,21,09,04,13.20
2009,05,21,09,05,13.10
2009,05,21,09,06,13.10
2009,05,21,09,07,13.00
2009,05,21,09,08,13.10
2009,05,21,09,09,13.10
2009,05,21,09,10,13.10
2009,05,21,09,11,13.10
2009,05,21,09,12,13.10
2009,05,21,09,13,13.10
2009,05,21,09,14,13.00
2009,05,21,09,15,12.90
2009,05,21,09,16,12.90
2009,05,21,09,17,12.80
2009,05,21,09,18,12.80
2009,05,21,09,19,12.90
2009,05,21,09,20,12.90
2009,05,21,09,21,13.00
2009,05,21,09,22,13.00
2009,05,21,09,23,13.10
2009,05,21,09,24,13.10
2009,05,21,09,25,13.20
2009,05,21,09,26,13.20
2009,05,21,09,27,13.30
2009,05,21,09,28,13.40
2009,05,21,09,29,13.40
2009,05,21,09,30,13.40
2009,05,21,09,31,13.40
2009,05,21,09,32,13.30
2009,05,21,09,33,13.30
2009,05,21,09,34,13.30
2009,05,21,09,35,13.20
2009,05,21,09,36,13.20
2009,05,21,09,37,13.20
2009,05,21,09,38,13.20
2009,05,21,09,39,13.20
2009,05,21,09,40,13.10
2009,05,21,09,41,12.90
2009,05,21,09,42,12.80
2009,05,21,09,43,12.80
2009,05,21,09,44,12.80
2009,05,21,09,45,12.90
2009,05,21,09,46,13.00
2009,05,21,09,47,13.10
2009,05,21,09,48,13.10
2009,05,21,09,49,13.10
2009,05,21,09,50,13.10
2009,05,21,09,51,13.10
2009,05,21,09,52,13.10
2009,05,21,09,53,13.10
2009,05,21,09,54,13.10
2009,05,21,09,55,13.10
2009,05,21,09,56,13.10
2009,05,21,09,57,13.20
2009,05,21,09,58,13.20
2009,05,21,09,59,13.20
2009,05,21,10,00,13.20
2009,05,21,10,01,13.20
2009,05,21,10,02,13.10
2009,05,21,10,03,13.10
2009,05,21,10,04,13.10
2009,05,21,10,05,13.00
2009,05,21,10,06,13.00
2009,05,21,10,07,13.00
2009,05,21,10,08,13.00
2009,05,21,10,09,13.00
2009,05,21,10,10,13.00
2009,05,21,10,11,13.00
2009,05,21,10,12,13.00
2009,05,21,10,13,13.00
2009,05,21,10,14,13.00
2009,05,21,10,15,13.00
2009,05,21,10,16,13.00
2009,05,21,10,17,13.00
2009,05,21,10,18,13.00
2009,05,21,10,19,13.00
2009,05,21,10,20,13.10
2009,05,21,10,21,13.10
2009,05,21,10,22,13.20
2009,05,21,10,23,13.30
2009,05,21,10,24,13.40
2009,05,21,10,25,13.50
2009,05,21,10,26,13.50
2009,05,21,10,27,13.60
2009,05,21,10,28,13.50
2009,05,21,10,29,13.50
2009,05,21,10,30,13.40
2009,05,21,10,31,13.30
2009,05,21,10,32,13.30
2009,05,21,10,33,13.30
2009,05,21,10,34,13.30
2009,05,21,10,35,13.30
2009,05,21,10,36,13.40
2009,05,21,10,37,13.50
2009,05,21,10,38,13.50
2009,05,21,10,39,13.60
2009,05,21,10,40,13.60
2009,05,21,10,41,13.70
2009,05,21,10,42,13.70
2009,05,21,10,43,13.80
2009,05,21,10,44,13.80
2009,05,21,10,45,13.80
2009,05,21,10,46,13.70
2009,05,21,10,47,13.70
2009,05,21,10,48,13.70
2009,05,21,10,49,13.60
2009,05,21,10,50,13.50
2009,05,21,10,51,13.50
2009,05,21,10,52,13.40
2009,05,21,10,53,13.40
2009,05,21,10,54,13.40
2009,05,21,10,55,13.40
2009,05,21,10,56,13.40
2009,05,21,10,57,13.40
2009,05,21,10,58,13.40
2009,05,21,10,59,13.50
2009,05,21,11,00,13.60
2009,05,21,11,01,13.60
2009,05,21,11,02,13.70
2009,05,21,11,03,13.80
2009,05,21,11,04,13.80
2009,05,21,11,05,13.80
2009,05,21,11,06,13.90
2009,05,21,11,07,13.90
2009,05,21,11,08,14.00
2009,05,21,11,09,14.10
2009,05,21,11,10,14.10
2009,05,21,11,11,14.00
2009,05,21,11,12,14.00
2009,05,21,11,13,14.00
2009,05,21,11,14,14.00
2009,05,21,11,15,13.90
2009,05,21,11,16,13.90
2009,05,21,11,17,13.80
2009,05,21,11,18,13.80
2009,05,21,11,19,13.70
2009,05,21,11,20,13.70
2009,05,21,11,21,13.70
2009,05,21,11,22,13.80
2009,05,21,11,23,13.80
2009,05,21,11,24,13.90
2009,05,21,11,25,14.00
2009,05,21,11,26,14.00
2009,05,21,11,27,14.00
2009,05,21,11,28,14.00
2009,05,21,11,29,14.00
2009,05,21,11,30,14.00
2009,05,21,11,31,14.10
2009,05,21,11,32,14.20
2009,05,21,11,33,14.20
2009,05,21,11,34,14.20
2009,05,21,11,35,14.20
2009,05,21,11,36,14.30
2009,05,21,11,37,14.30
2009,05,21,11,38,14.30
2009,05,21,11,39,14.30
2009,05,21,11,40,14.20
2009,05,21,11,41,14.20
2009,05,21,11,42,14.20
2009,05,21,11,43,14.10
2009,05,21,11,44,14.10
2009,05,21,11,45,14.10
2009,05,21,11,46,14.10
2009,05,21,11,47,14.10
2009,05,21,11,48,14.10
2009,05,21,11,49,14.20
2009,05,21,11,50,14.20
2009,05,21,11,51,14.20
2009,05,21,11,52,14.30
2009,05,21,11,53,14.30
2009,05,21,11,54,14.50
2009,05,21,11,55,14.60
2009,05,21,11,56,14.80
2009,05,21,11,57,14.90
2009,05,21,11,58,15.00
2009,05,21,11,59,15.10
2009,05,21,12,00,15.10
2009,05,21,12,01,15.00
2009,05,21,12,02,15.00
2009,05,21,12,03,15.00
2009,05,21,12,04,15.10
2009,05,21,12,05,15.10
2009,05,21,12,06,15.10
2009,05,21,12,07,15.10
2009,05,21,12,08,15.10
2009,05,21,12,09,15.10
2009,05,21,12,10,15.10
2009,05,21,12,11,15.20
2009,05,21,12,12,15.30
2009,05,21,12,13,15.40
2009,05,21,12,14,15.40
2009,05,21,12,15,15.40
2009,05,21,12,16,15.40
2009,05,21,12,17,15.40
2009,05,21,12,18,15.30
2009,05,21,12,19,15.30
2009,05,21,12,20,15.40
2009,05,21,12,21,15.40
2009,05,21,12,22,15.50
2009,05,21,12,23,15.60
2009,05,21,12,24,15.50
2009,05,21,12,25,15.50
2009,05,21,12,26,15.60
2009,05,21,12,27,15.60
2009,05,21,12,28,15.50
2009,05,21,12,29,15.50
2009,05,21,12,30,15.40
2009,05,21,12,31,15.40
2009,05,21,12,32,15.30
2009,05,21,12,33,15.30
2009,05,21,12,34,15.20
2009,05,21,12,35,15.10
2009,05,21,12,36,15.10
2009,05,21,12,37,15.10
2009,05,21,12,38,15.10
2009,05,21,12,39,15.10
2009,05,21,12,40,15.20
2009,05,21,12,41,15.20
2009,05,21,12,42,15.20
2009,05,21,12,43,15.30
2009,05,21,12,44,15.30
2009,05,21,12,45,15.40
2009,05,21,12,46,15.50
2009,05,21,12,47,15.50
2009,05,21,12,48,15.50
2009,05,21,12,49,15.40
2009,05,21,12,50,15.50
2009,05,21,12,51,15.50
2009,05,21,12,52,15.50
2009,05,21,12,53,15.50
2009,05,21,12,54,15.50
2009,05,21,12,55,15.50
2009,05,21,12,56,15.50
2009,05,21,12,57,15.50
2009,05,21,12,58,15.60
2009,05,21,12,59,15.70
2009,05,21,13,00,15.80
2009,05,21,13,01,15.80
2009,05,21,13,02,15.90
2009,05,21,13,03,16.00
2009,05,21,13,04,16.10
2009,05,21,13,05,16.20
2009,05,21,13,06,16.20
2009,05,21,13,07,16.20
2009,05,21,13,08,16.10
2009,05,21,13,09,16.00
2009,05,21,13,10,16.00
2009,05,21,13,11,16.00
2009,05,21,13,12,16.00
2009,05,21,13,13,16.00
2009,05,21,13,14,15.90
2009,05,21,13,15,16.00
2009,05,21,13,16,16.00
2009,05,21,13,17,16.10
2009,05,21,13,18,16.10
2009,05,21,13,19,16.10
2009,05,21,13,20,16.20
2009,05,21,13,21,16.30
2009,05,21,13,22,16.30
2009,05,21,13,23,16.30
2009,05,21,13,24,16.30
2009,05,21,13,25,16.20
2009,05,21,13,26,16.20
2009,05,21,13,27,16.10
2009,05,21,13,28,16.10
2009,05,21,13,29,16.10
2009,05,21,13,30,16.10
2009,05,21,13,31,16.10
2009,05,21,13,32,16.10
2009,05,21,13,33,16.00
2009,05,21,13,34,15.90
2009,05,21,13,35,15.90
2009,05,21,13,36,15.90
2009,05,21,13,37,16.00
2009,05,21,13,38,16.10
2009,05,21,13,39,16.10
2009,05,21,13,40,16.10
2009,05,21,13,41,16.20
2009,05,21,13,42,16.20
2009,05,21,13,43,16.30
2009,05,21,13,44,16.40
2009,05,21,13,45,16.40
2009,05,21,13,46,16.40
2009,05,21,13,47,16.40
2009,05,21,13,48,16.40
2009,05,21,13,49,16.40
2009,05,21,13,50,16.40
2009,05,21,13,51,16.40
2009,05,21,13,52,16.40
2009,05,21,13,53,16.40
2009,05,21,13,54,16.40
2009,05,21,13,55,16.30
2009,05,21,13,56,16.30
2009,05,21,13,57,16.30
2009,05,21,13,58,16.30
2009,05,21,13,59,16.30
2009,05,21,14,00,16.30
2009,05,21,14,01,16.30
2009,05,21,14,02,16.30
2009,05,21,14,03,16.40
2009,05,21,14,04,16.50
2009,05,21,14,05,16.50
2009,05,21,14,06,16.60
2009,05,21,14,07,16.60
2009,05,21,14,08,16.50
2009,05,21,14,09,16.50
2009,05,21,14,10,16.50
2009,05,21,14,11,16.50
2009,05,21,14,12,16.50
2009,05,21,14,13,16.60
2009,05,21,14,14,16.70
2009,05,21,14,15,16.80
2009,05,21,14,16,16.70
2009,05,21,14,17,16.70
2009,05,21,14,18,16.80
2009,05,21,14,19,16.80
2009,05,21,14,20,16.90
2009,05,21,14,21,16.80
2009,05,21,14,22,16.80
2009,05,21,14,23,16.80
2009,05,21,14,24,16.70
2009,05,21,14,25,16.70
2009,05,21,14,26,16.70
2009,05,21,14,27,16.80
2009,05,21,14,28,16.80
2009,05,21,14,29,16.90
2009,05,21,14,30,16.90
2009,05,21,14,31,17.00
2009,05,21,14,32,17.10
2009,05,21,14,33,17.20
2009,05,21,14,34,17.30
2009,05,21,14,35,17.30
2009,05,21,14,36,17.40
2009,05,21,14,37,17.50
2009,05,21,14,38,17.40
2009,05,21,14,39,17.30
2009,05,21,14,40,17.20
2009,05,21,14,41,17.20
2009,05,21,14,42,17.20
2009,05,21,14,43,17.20
2009,05,21,14,44,17.20
2009,05,21,14,45,17.20
2009,05,21,14,46,17.20
2009,05,21,14,47,17.30
2009,05,21,14,48,17.30
2009,05,21,14,49,17.30
2009,05,21,14,50,17.30
2009,05,21,14,51,17.30
2009,05,21,14,52,17.30
2009,05,21,14,53,17.30
2009,05,21,14,54,17.20
2009,05,21,14,55,17.10
2009,05,21,14,56,17.10
2009,05,21,14,57,17.10
2009,05,21,14,58,17.10
2009,05,21,14,59,17.20
2009,05,21,15,00,17.30
2009,05,21,15,01,17.40
2009,05,21,15,02,17.40
2009,05,21,15,03,17.40
2009,05,21,15,04,17.40
2009,05,21,15,05,17.30
2009,05,21,15,06,17.30
2009,05,21,15,07,17.30
2009,05,21,15,08,17.30
2009,05,21,15,09,17.30
2009,05,21,15,10,17.40
2009,05,21,15,11,17.50
2009,05,21,15,12,17.70
2009,05,21,15,13,17.80
2009,05,21,15,14,17.90
2009,05,21,15,15,18.00
2009,05,21,15,16,18.10
2009,05,21,15,17,18.10
2009,05,21,15,18,18.00
2009,05,21,15,19,17.90
2009,05,21,15,20,17.80
2009,05,21,15,21,17.60
2009,05,21,15,22,17.60
2009,05,21,15,23,17.60
2009,05,21,15,24,17.60
2009,05,21,15,25,17.50
2009,05,21,15,26,17.50
2009,05,21,15,27,17.40
2009,05,21,15,28,17.30
2009,05,21,15,29,17.40
2009,05,21,15,30,17.40
2009,05,21,15,31,17.40
2009,05,21,15,32,17.30
2009,05,21,15,33,17.30
2009,05,21,15,34,17.20
2009,05,21,15,35,17.20
2009,05,21,15,36,17.30
2009,05,21,15,37,17.40
2009,05,21,15,38,17.40
2009,05,21,15,39,17.40
2009,05,21,15,40,17.40
2009,05,21,15,41,17.50
2009,05,21,15,42,17.50
2009,05,21,15,43,17.50
2009,05,21,15,44,17.50
2009,05,21,15,45,17.50
2009,05,21,15,46,17.50
2009,05,21,15,47,17.60
2009,05,21,15,48,17.60
2009,05,21,15,49,17.70
2009,05,21,15,50,17.70
2009,05,21,15,51,17.80
2009,05,21,15,52,17.90
2009,05,21,15,53,18.00
2009,05,21,15,54,18.10
2009,05,21,15,55,18.20
2009,05,21,15,56,18.20
2009,05,21,15,57,18.20
2009,05,21,15,58,18.30
2009,05,21,15,59,18.30
2009,05,21,16,00,18.20
2009,05,21,16,01,18.20
2009,05,21,16,02,18.30
2009,05,21,16,03,18.30
2009,05,21,16,04,18.40
2009,05,21,16,05,18.50
2009,05,21,16,06,18.60
2009,05,21,16,07,18.50
2009,05,21,16,08,18.40
2009,05,21,16,09,18.30
2009,05,21,16,10,18.20
2009,05,21,16,11,18.20
2009,05,21,16,12,18.10
2009,05,21,16,13,18.10
2009,05,21,16,14,18.10
2009,05,21,16,15,18.10
2009,05,21,16,16,18.10
2009,05,21,16,17,18.10
2009,05,21,16,18,18.10
2009,05,21,16,19,18.10
2009,05,21,16,20,18.10
2009,05,21,16,21,18.00
2009,05,21,16,22,17.90
2009,05,21,16,23,17.90
2009,05,21,16,24,17.90
2009,05,21,16,25,17.90
2009,05,21,16,26,17.90
2009,05,21,16,27,17.90
2009,05,21,16,28,18.00
2009,05,21,16,29,18.00
2009,05,21,16,30,18.00
2009,05,21,16,31,18.00
2009,05,21,16,32,17.90
2009,05,21,16,33,17.90
2009,05,21,16,34,18.00
2009,05,21,16,35,18.10
2009,05,21,16,36,18.10
2009,05,21,16,37,18.20
2009,05,21,16,38,18.20
2009,05,21,16,39,18.10
2009,05,21,16,40,18.10
2009,05,21,16,41,18.10
2009,05,21,16,42,18.20
2009,05,21,16,43,18.20
2009,05,21,16,44,18.10
2009,05,21,16,45,18.10
2009,05,21,16,46,18.10
2009,05,21,16,47,18.20
2009,05,21,16,48,18.20
2009,05,21,16,49,18.30
2009,05,21,16,50,18.20
2009,05,21,16,51,18.20
2009,05,21,16,52,18.20
2009,05,21,16,53,18.20
2009,05,21,16,54,18.20
2009,05,21,16,55,18.20
2009,05,21,16,56,18.20
2009,05,21,16,57,18.10
2009,05,21,16,58,18.20
2009,05,21,16,59,18.20
2009,05,21,17,00,18.20
2009,05,21,17,01,18.20
2009,05,21,17,02,18.20
2009,05,21,17,03,18.20
2009,05,21,17,04,18.30
2009,05,21,17,05,18.30
2009,05,21,17,06,18.30
2009,05,21,17,07,18.30
2009,05,21,17,08,18.30
2009,05,21,17,09,18.30
2009,05,21,17,10,18.20
2009,05,21,17,11,18.20
2009,05,21,17,12,18.20
2009,05,21,17,13,18.20
2009,05,21,17,14,18.20
2009,05,21,17,15,18.20
2009,05,21,17,16,18.20
2009,05,21,17,17,18.20
2009,05,21,17,18,18.20
2009,05,21,17,19,18.20
2009,05,21,17,20,18.20
2009,05,21,17,21,18.20
2009,05,21,17,22,18.20
2009,05,21,17,23,18.20
2009,05,21,17,24,18.20
2009,05,21,17,25,18.30
2009,05,21,17,26,18.30
2009,05,21,17,27,18.20
2009,05,21,17,28,18.20
2009,05,21,17,29,18.20
2009,05,21,17,30,18.10
2009,05,21,17,31,18.10
2009,05,21,17,32,18.00
2009,05,21,17,33,18.00
2009,05,21,17,34,18.00
2009,05,21,17,35,18.10
2009,05,21,17,36,18.10
2009,05,21,17,37,18.10
2009,05,21,17,38,18.10