Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,15,00,00,6.70
2016,04,15,00,01,6.70
2016,04,15,00,02,6.70
2016,04,15,00,03,6.60
2016,04,15,00,04,6.60
2016,04,15,00,05,6.60
2016,04,15,00,06,6.60
2016,04,15,00,07,6.50
2016,04,15,00,08,6.50
2016,04,15,00,09,6.50
2016,04,15,00,10,6.40
2016,04,15,00,11,6.40
2016,04,15,00,12,6.40
2016,04,15,00,13,6.30
2016,04,15,00,14,6.30
2016,04,15,00,15,6.30
2016,04,15,00,16,6.30
2016,04,15,00,17,6.30
2016,04,15,00,18,6.20
2016,04,15,00,19,6.20
2016,04,15,00,20,6.20
2016,04,15,00,21,6.20
2016,04,15,00,22,6.20
2016,04,15,00,23,6.10
2016,04,15,00,24,6.10
2016,04,15,00,25,6.10
2016,04,15,00,26,6.10
2016,04,15,00,27,6.10
2016,04,15,00,28,6.10
2016,04,15,00,29,6.10
2016,04,15,00,30,6.10
2016,04,15,00,31,6.10
2016,04,15,00,32,6.10
2016,04,15,00,33,6.00
2016,04,15,00,34,6.00
2016,04,15,00,35,6.00
2016,04,15,00,36,6.00
2016,04,15,00,37,6.00
2016,04,15,00,38,5.90
2016,04,15,00,39,5.90
2016,04,15,00,40,5.90
2016,04,15,00,41,5.90
2016,04,15,00,42,5.90
2016,04,15,00,43,5.90
2016,04,15,00,44,5.80
2016,04,15,00,45,5.80
2016,04,15,00,46,5.80
2016,04,15,00,47,5.80
2016,04,15,00,48,5.80
2016,04,15,00,49,5.80
2016,04,15,00,50,5.80
2016,04,15,00,51,5.80
2016,04,15,00,52,5.80
2016,04,15,00,53,5.80
2016,04,15,00,54,5.70
2016,04,15,00,55,5.70
2016,04,15,00,56,5.70
2016,04,15,00,57,5.70
2016,04,15,00,58,5.70
2016,04,15,00,59,5.70
2016,04,15,01,00,5.70
2016,04,15,01,01,5.60
2016,04,15,01,02,5.60
2016,04,15,01,03,5.60
2016,04,15,01,04,5.60
2016,04,15,01,05,5.60
2016,04,15,01,06,5.60
2016,04,15,01,07,5.60
2016,04,15,01,08,5.60
2016,04,15,01,09,5.60
2016,04,15,01,10,5.60
2016,04,15,01,11,5.50
2016,04,15,01,12,5.50
2016,04,15,01,13,5.50
2016,04,15,01,14,5.40
2016,04,15,01,15,5.40
2016,04,15,01,16,5.40
2016,04,15,01,17,5.40
2016,04,15,01,18,5.40
2016,04,15,01,19,5.30
2016,04,15,01,20,5.30
2016,04,15,01,21,5.30
2016,04,15,01,22,5.30
2016,04,15,01,23,5.30
2016,04,15,01,24,5.30
2016,04,15,01,25,5.30
2016,04,15,01,26,5.30
2016,04,15,01,27,5.30
2016,04,15,01,28,5.30
2016,04,15,01,29,5.30
2016,04,15,01,30,5.30
2016,04,15,01,31,5.30
2016,04,15,01,32,5.30
2016,04,15,01,33,5.20
2016,04,15,01,34,5.20
2016,04,15,01,35,5.20
2016,04,15,01,36,5.20
2016,04,15,01,37,5.20
2016,04,15,01,38,5.20
2016,04,15,01,39,5.20
2016,04,15,01,40,5.20
2016,04,15,01,41,5.10
2016,04,15,01,42,5.10
2016,04,15,01,43,5.10
2016,04,15,01,44,5.10
2016,04,15,01,45,5.10
2016,04,15,01,46,5.10
2016,04,15,01,47,5.10
2016,04,15,01,48,5.10
2016,04,15,01,49,5.10
2016,04,15,01,50,5.10
2016,04,15,01,51,5.10
2016,04,15,01,52,5.10
2016,04,15,01,53,5.10
2016,04,15,01,54,5.10
2016,04,15,01,55,5.10
2016,04,15,01,56,5.10
2016,04,15,01,57,5.10
2016,04,15,01,58,5.00
2016,04,15,01,59,5.00
2016,04,15,02,00,5.00
2016,04,15,02,01,4.90
2016,04,15,02,02,4.90
2016,04,15,02,03,4.90
2016,04,15,02,04,4.90
2016,04,15,02,05,4.90
2016,04,15,02,06,4.90
2016,04,15,02,07,4.90
2016,04,15,02,08,4.90
2016,04,15,02,09,4.80
2016,04,15,02,10,4.80
2016,04,15,02,11,4.80
2016,04,15,02,12,4.80
2016,04,15,02,13,4.80
2016,04,15,02,14,4.80
2016,04,15,02,15,4.80
2016,04,15,02,16,4.80
2016,04,15,02,17,4.80
2016,04,15,02,18,4.80
2016,04,15,02,19,4.80
2016,04,15,02,20,4.80
2016,04,15,02,21,4.80
2016,04,15,02,22,4.80
2016,04,15,02,23,4.80
2016,04,15,02,24,4.80
2016,04,15,02,25,4.80
2016,04,15,02,26,4.70
2016,04,15,02,27,4.70
2016,04,15,02,28,4.70
2016,04,15,02,29,4.70
2016,04,15,02,30,4.70
2016,04,15,02,31,4.70
2016,04,15,02,32,4.70
2016,04,15,02,33,4.70
2016,04,15,02,34,4.70
2016,04,15,02,35,4.70
2016,04,15,02,36,4.80
2016,04,15,02,37,4.80
2016,04,15,02,38,4.80
2016,04,15,02,39,4.80
2016,04,15,02,40,4.80
2016,04,15,02,41,4.80
2016,04,15,02,42,4.80
2016,04,15,02,43,4.80
2016,04,15,02,44,4.80
2016,04,15,02,45,4.80
2016,04,15,02,46,4.80
2016,04,15,02,47,4.80
2016,04,15,02,48,4.80
2016,04,15,02,49,4.80
2016,04,15,02,50,4.80
2016,04,15,02,51,4.80
2016,04,15,02,52,4.80
2016,04,15,02,53,4.80
2016,04,15,02,54,4.80
2016,04,15,02,55,4.80
2016,04,15,02,56,4.70
2016,04,15,02,57,4.70
2016,04,15,02,58,4.70
2016,04,15,02,59,4.70
2016,04,15,03,00,4.70
2016,04,15,03,01,4.60
2016,04,15,03,02,4.60
2016,04,15,03,03,4.60
2016,04,15,03,04,4.60
2016,04,15,03,05,4.60
2016,04,15,03,06,4.60
2016,04,15,03,07,4.60
2016,04,15,03,08,4.60
2016,04,15,03,09,4.60
2016,04,15,03,10,4.60
2016,04,15,03,11,4.60
2016,04,15,03,12,4.60
2016,04,15,03,13,4.60
2016,04,15,03,14,4.60
2016,04,15,03,15,4.60
2016,04,15,03,16,4.60
2016,04,15,03,17,4.60
2016,04,15,03,18,4.60
2016,04,15,03,19,4.60
2016,04,15,03,20,4.70
2016,04,15,03,21,4.70
2016,04,15,03,22,4.70
2016,04,15,03,23,4.70
2016,04,15,03,24,4.70
2016,04,15,03,25,4.70
2016,04,15,03,26,4.70
2016,04,15,03,27,4.70
2016,04,15,03,28,4.70
2016,04,15,03,29,4.70
2016,04,15,03,30,4.70
2016,04,15,03,31,4.60
2016,04,15,03,32,4.60
2016,04,15,03,33,4.60
2016,04,15,03,34,4.60
2016,04,15,03,35,4.60
2016,04,15,03,36,4.60
2016,04,15,03,37,4.60
2016,04,15,03,38,4.60
2016,04,15,03,39,4.60
2016,04,15,03,40,4.60
2016,04,15,03,41,4.60
2016,04,15,03,42,4.60
2016,04,15,03,43,4.60
2016,04,15,03,44,4.60
2016,04,15,03,45,4.70
2016,04,15,03,46,4.70
2016,04,15,03,47,4.70
2016,04,15,03,48,4.70
2016,04,15,03,49,4.70
2016,04,15,03,50,4.70
2016,04,15,03,51,4.70
2016,04,15,03,52,4.80
2016,04,15,03,53,4.80
2016,04,15,03,54,4.80
2016,04,15,03,55,4.90
2016,04,15,03,56,4.90
2016,04,15,03,57,5.00
2016,04,15,03,58,5.00
2016,04,15,03,59,5.10
2016,04,15,04,00,5.10
2016,04,15,04,01,5.10
2016,04,15,04,02,5.20
2016,04,15,04,03,5.20
2016,04,15,04,04,5.20
2016,04,15,04,05,5.20
2016,04,15,04,06,5.20
2016,04,15,04,07,5.20
2016,04,15,04,08,5.20
2016,04,15,04,09,5.20
2016,04,15,04,10,5.20
2016,04,15,04,11,5.20
2016,04,15,04,12,5.20
2016,04,15,04,13,5.20
2016,04,15,04,14,5.20
2016,04,15,04,15,5.20
2016,04,15,04,16,5.20
2016,04,15,04,17,5.20
2016,04,15,04,18,5.20
2016,04,15,04,19,5.20
2016,04,15,04,20,5.20
2016,04,15,04,21,5.20
2016,04,15,04,22,5.20
2016,04,15,04,23,5.20
2016,04,15,04,24,5.20
2016,04,15,04,25,5.20
2016,04,15,04,26,5.20
2016,04,15,04,27,5.20
2016,04,15,04,28,5.20
2016,04,15,04,29,5.20
2016,04,15,04,30,5.20
2016,04,15,04,31,5.10
2016,04,15,04,32,5.10
2016,04,15,04,33,5.10
2016,04,15,04,34,5.10
2016,04,15,04,35,5.10
2016,04,15,04,36,5.10
2016,04,15,04,37,5.10
2016,04,15,04,38,5.10
2016,04,15,04,39,5.10
2016,04,15,04,40,5.10
2016,04,15,04,41,5.10
2016,04,15,04,42,5.10
2016,04,15,04,43,5.10
2016,04,15,04,44,5.00
2016,04,15,04,45,5.00
2016,04,15,04,46,5.00
2016,04,15,04,47,5.00
2016,04,15,04,48,5.00
2016,04,15,04,49,5.00
2016,04,15,04,50,5.00
2016,04,15,04,51,5.00
2016,04,15,04,52,5.00
2016,04,15,04,53,5.00
2016,04,15,04,54,5.00
2016,04,15,04,55,5.00
2016,04,15,04,56,5.00
2016,04,15,04,57,5.00
2016,04,15,04,58,4.90
2016,04,15,04,59,4.90
2016,04,15,05,00,4.90
2016,04,15,05,01,4.90
2016,04,15,05,02,4.90
2016,04,15,05,03,4.90
2016,04,15,05,04,4.90
2016,04,15,05,05,4.90
2016,04,15,05,06,4.90
2016,04,15,05,07,4.80
2016,04,15,05,08,4.80
2016,04,15,05,09,4.80
2016,04,15,05,10,4.80
2016,04,15,05,11,4.70
2016,04,15,05,12,4.70
2016,04,15,05,13,4.70
2016,04,15,05,14,4.70
2016,04,15,05,15,4.70
2016,04,15,05,16,4.70
2016,04,15,05,17,4.70
2016,04,15,05,18,4.70
2016,04,15,05,19,4.70
2016,04,15,05,20,4.70
2016,04,15,05,21,4.70
2016,04,15,05,22,4.70
2016,04,15,05,23,4.70
2016,04,15,05,24,4.70
2016,04,15,05,25,4.70
2016,04,15,05,26,4.60
2016,04,15,05,27,4.60
2016,04,15,05,28,4.60
2016,04,15,05,29,4.60
2016,04,15,05,30,4.60
2016,04,15,05,31,4.50
2016,04,15,05,32,4.50
2016,04,15,05,33,4.50
2016,04,15,05,34,4.50
2016,04,15,05,35,4.40
2016,04,15,05,36,4.40
2016,04,15,05,37,4.40
2016,04,15,05,38,4.40
2016,04,15,05,39,4.40
2016,04,15,05,40,4.40
2016,04,15,05,41,4.40
2016,04,15,05,42,4.40
2016,04,15,05,43,4.40
2016,04,15,05,44,4.40
2016,04,15,05,45,4.40
2016,04,15,05,46,4.40
2016,04,15,05,47,4.40
2016,04,15,05,48,4.40
2016,04,15,05,49,4.30
2016,04,15,05,50,4.30
2016,04,15,05,51,4.30
2016,04,15,05,52,4.30
2016,04,15,05,53,4.30
2016,04,15,05,54,4.30
2016,04,15,05,55,4.30
2016,04,15,05,56,4.30
2016,04,15,05,57,4.30
2016,04,15,05,58,4.20
2016,04,15,05,59,4.20
2016,04,15,06,00,4.20
2016,04,15,06,01,4.20
2016,04,15,06,02,4.30
2016,04,15,06,03,4.20
2016,04,15,06,04,4.20
2016,04,15,06,05,4.20
2016,04,15,06,06,4.20
2016,04,15,06,07,4.30
2016,04,15,06,08,4.30
2016,04,15,06,09,4.30
2016,04,15,06,10,4.30
2016,04,15,06,11,4.30
2016,04,15,06,12,4.20
2016,04,15,06,13,4.20
2016,04,15,06,14,4.20
2016,04,15,06,15,4.20
2016,04,15,06,16,4.20
2016,04,15,06,17,4.20
2016,04,15,06,18,4.20
2016,04,15,06,19,4.20
2016,04,15,06,20,4.10
2016,04,15,06,21,4.10
2016,04,15,06,22,4.10
2016,04,15,06,23,4.10
2016,04,15,06,24,4.10
2016,04,15,06,25,4.10
2016,04,15,06,26,4.10
2016,04,15,06,27,4.10
2016,04,15,06,28,4.10
2016,04,15,06,29,4.10
2016,04,15,06,30,4.10
2016,04,15,06,31,4.10
2016,04,15,06,32,4.10
2016,04,15,06,33,4.10
2016,04,15,06,34,4.10
2016,04,15,06,35,4.10
2016,04,15,06,36,4.10
2016,04,15,06,37,4.10
2016,04,15,06,38,4.10
2016,04,15,06,39,4.10
2016,04,15,06,40,4.10
2016,04,15,06,41,4.10
2016,04,15,06,42,4.10
2016,04,15,06,43,4.10
2016,04,15,06,44,4.10
2016,04,15,06,45,4.10
2016,04,15,06,46,4.10
2016,04,15,06,47,4.00
2016,04,15,06,48,4.00
2016,04,15,06,49,4.00
2016,04,15,06,50,4.00
2016,04,15,06,51,4.00
2016,04,15,06,52,4.00
2016,04,15,06,53,4.00
2016,04,15,06,54,4.00
2016,04,15,06,55,4.10
2016,04,15,06,56,4.10
2016,04,15,06,57,4.10
2016,04,15,06,58,4.10
2016,04,15,06,59,4.10
2016,04,15,07,00,4.10
2016,04,15,07,01,4.20
2016,04,15,07,02,4.20
2016,04,15,07,03,4.20
2016,04,15,07,04,4.20
2016,04,15,07,05,4.20
2016,04,15,07,06,4.20
2016,04,15,07,07,4.20
2016,04,15,07,08,4.20
2016,04,15,07,09,4.20
2016,04,15,07,10,4.30
2016,04,15,07,11,4.30
2016,04,15,07,12,4.30
2016,04,15,07,13,4.30
2016,04,15,07,14,4.30
2016,04,15,07,15,4.30
2016,04,15,07,16,4.30
2016,04,15,07,17,4.30
2016,04,15,07,18,4.30
2016,04,15,07,19,4.40
2016,04,15,07,20,4.40
2016,04,15,07,21,4.40
2016,04,15,07,22,4.40
2016,04,15,07,23,4.50
2016,04,15,07,24,4.50
2016,04,15,07,25,4.60
2016,04,15,07,26,4.60
2016,04,15,07,27,4.60
2016,04,15,07,28,4.60
2016,04,15,07,29,4.60
2016,04,15,07,30,4.60
2016,04,15,07,31,4.60
2016,04,15,07,32,4.60
2016,04,15,07,33,4.70
2016,04,15,07,34,4.70
2016,04,15,07,35,4.70
2016,04,15,07,36,4.80
2016,04,15,07,37,4.80
2016,04,15,07,38,4.80
2016,04,15,07,39,4.90
2016,04,15,07,40,4.90
2016,04,15,07,41,5.00
2016,04,15,07,42,5.10
2016,04,15,07,43,5.10
2016,04,15,07,44,5.10
2016,04,15,07,45,5.10
2016,04,15,07,46,5.20
2016,04,15,07,47,5.20
2016,04,15,07,48,5.30
2016,04,15,07,49,5.30
2016,04,15,07,50,5.30
2016,04,15,07,51,5.40
2016,04,15,07,52,5.50
2016,04,15,07,53,5.50
2016,04,15,07,54,5.60
2016,04,15,07,55,5.70
2016,04,15,07,56,5.70
2016,04,15,07,57,5.80
2016,04,15,07,58,5.80
2016,04,15,07,59,5.90
2016,04,15,08,00,6.00
2016,04,15,08,01,6.10
2016,04,15,08,02,6.20
2016,04,15,08,03,6.30
2016,04,15,08,04,6.30
2016,04,15,08,05,6.50
2016,04,15,08,06,6.60
2016,04,15,08,07,6.70
2016,04,15,08,08,6.70
2016,04,15,08,09,6.80
2016,04,15,08,10,6.80
2016,04,15,08,11,6.80
2016,04,15,08,12,6.90
2016,04,15,08,13,6.90
2016,04,15,08,14,7.00
2016,04,15,08,15,7.00
2016,04,15,08,16,7.10
2016,04,15,08,17,7.20
2016,04,15,08,18,7.20
2016,04,15,08,19,7.30
2016,04,15,08,20,7.40
2016,04,15,08,21,7.40
2016,04,15,08,22,7.50
2016,04,15,08,23,7.60
2016,04,15,08,24,7.60
2016,04,15,08,25,7.70
2016,04,15,08,26,7.70
2016,04,15,08,27,7.80
2016,04,15,08,28,7.80
2016,04,15,08,29,7.80
2016,04,15,08,30,7.90
2016,04,15,08,31,7.90
2016,04,15,08,32,7.90
2016,04,15,08,33,8.00
2016,04,15,08,34,8.10
2016,04,15,08,35,8.10
2016,04,15,08,36,8.20
2016,04,15,08,37,8.30
2016,04,15,08,38,8.40
2016,04,15,08,39,8.50
2016,04,15,08,40,8.60
2016,04,15,08,41,8.70
2016,04,15,08,42,8.70
2016,04,15,08,43,8.80
2016,04,15,08,44,8.80
2016,04,15,08,45,8.80
2016,04,15,08,46,8.80
2016,04,15,08,47,8.90
2016,04,15,08,48,8.90
2016,04,15,08,49,8.90
2016,04,15,08,50,9.00
2016,04,15,08,51,9.00
2016,04,15,08,52,9.00
2016,04,15,08,53,9.10
2016,04,15,08,54,9.10
2016,04,15,08,55,9.20
2016,04,15,08,56,9.20
2016,04,15,08,57,9.20
2016,04,15,08,58,9.20
2016,04,15,08,59,9.20
2016,04,15,09,00,9.20
2016,04,15,09,01,9.20
2016,04,15,09,02,9.20
2016,04,15,09,03,9.20
2016,04,15,09,04,9.20
2016,04,15,09,05,9.30
2016,04,15,09,06,9.30
2016,04,15,09,07,9.30
2016,04,15,09,08,9.30
2016,04,15,09,09,9.30
2016,04,15,09,10,9.40
2016,04,15,09,11,9.40
2016,04,15,09,12,9.40
2016,04,15,09,13,9.50
2016,04,15,09,14,9.50
2016,04,15,09,15,9.60
2016,04,15,09,16,9.60
2016,04,15,09,17,9.60
2016,04,15,09,18,9.70
2016,04,15,09,19,9.80
2016,04,15,09,20,9.90
2016,04,15,09,21,10.00
2016,04,15,09,22,10.10
2016,04,15,09,23,10.20
2016,04,15,09,24,10.30
2016,04,15,09,25,10.30
2016,04,15,09,26,10.30
2016,04,15,09,27,10.30
2016,04,15,09,28,10.30
2016,04,15,09,29,10.40
2016,04,15,09,30,10.40
2016,04,15,09,31,10.40
2016,04,15,09,32,10.40
2016,04,15,09,33,10.50
2016,04,15,09,34,10.50
2016,04,15,09,35,10.50
2016,04,15,09,36,10.60
2016,04,15,09,37,10.60
2016,04,15,09,38,10.70
2016,04,15,09,39,10.80
2016,04,15,09,40,10.80
2016,04,15,09,41,10.90
2016,04,15,09,42,11.00
2016,04,15,09,43,11.10
2016,04,15,09,44,11.10
2016,04,15,09,45,11.20
2016,04,15,09,46,11.20
2016,04,15,09,47,11.20
2016,04,15,09,48,11.20
2016,04,15,09,49,11.20
2016,04,15,09,50,11.30
2016,04,15,09,51,11.30
2016,04,15,09,52,11.30
2016,04,15,09,53,11.30
2016,04,15,09,54,11.30
2016,04,15,09,55,11.30
2016,04,15,09,56,11.40
2016,04,15,09,57,11.40
2016,04,15,09,58,11.40
2016,04,15,09,59,11.30
2016,04,15,10,00,11.30
2016,04,15,10,01,11.30
2016,04,15,10,02,11.30
2016,04,15,10,03,11.30
2016,04,15,10,04,11.20
2016,04,15,10,05,11.20
2016,04,15,10,06,11.20
2016,04,15,10,07,11.10
2016,04,15,10,08,11.10
2016,04,15,10,09,11.10
2016,04,15,10,10,11.10
2016,04,15,10,11,11.10
2016,04,15,10,12,11.10
2016,04,15,10,13,11.10
2016,04,15,10,14,11.10
2016,04,15,10,15,11.20
2016,04,15,10,16,11.20
2016,04,15,10,17,11.30
2016,04,15,10,18,11.30
2016,04,15,10,19,11.30
2016,04,15,10,20,11.40
2016,04,15,10,21,11.40
2016,04,15,10,22,11.40
2016,04,15,10,23,11.50
2016,04,15,10,24,11.60
2016,04,15,10,25,11.60
2016,04,15,10,26,11.70
2016,04,15,10,27,11.80
2016,04,15,10,28,11.80
2016,04,15,10,29,11.90
2016,04,15,10,30,11.90
2016,04,15,10,31,11.90
2016,04,15,10,32,11.90
2016,04,15,10,33,11.90
2016,04,15,10,34,11.90
2016,04,15,10,35,11.90
2016,04,15,10,36,11.90
2016,04,15,10,37,11.90
2016,04,15,10,38,11.90
2016,04,15,10,39,11.90
2016,04,15,10,40,11.90
2016,04,15,10,41,11.90
2016,04,15,10,42,11.90
2016,04,15,10,43,11.90
2016,04,15,10,44,11.90
2016,04,15,10,45,11.90
2016,04,15,10,46,12.00
2016,04,15,10,47,12.00
2016,04,15,10,48,12.00
2016,04,15,10,49,12.00
2016,04,15,10,50,12.00
2016,04,15,10,51,12.00
2016,04,15,10,52,12.10
2016,04,15,10,53,12.10
2016,04,15,10,54,12.20
2016,04,15,10,55,12.20
2016,04,15,10,56,12.20
2016,04,15,10,57,12.30
2016,04,15,10,58,12.30
2016,04,15,10,59,12.30
2016,04,15,11,00,12.40
2016,04,15,11,01,12.40
2016,04,15,11,02,12.40
2016,04,15,11,03,12.50
2016,04,15,11,04,12.50
2016,04,15,11,05,12.50
2016,04,15,11,06,12.50
2016,04,15,11,07,12.40
2016,04,15,11,08,12.50
2016,04,15,11,09,12.60
2016,04,15,11,10,12.60
2016,04,15,11,11,12.70
2016,04,15,11,12,12.70
2016,04,15,11,13,12.70
2016,04,15,11,14,12.70
2016,04,15,11,15,12.80
2016,04,15,11,16,12.80
2016,04,15,11,17,12.80
2016,04,15,11,18,12.80
2016,04,15,11,19,12.80
2016,04,15,11,20,12.70
2016,04,15,11,21,12.70
2016,04,15,11,22,12.70
2016,04,15,11,23,12.60
2016,04,15,11,24,12.60
2016,04,15,11,25,12.70
2016,04,15,11,26,12.70
2016,04,15,11,27,12.70
2016,04,15,11,28,12.70
2016,04,15,11,29,12.70
2016,04,15,11,30,12.70
2016,04,15,11,31,12.70
2016,04,15,11,32,12.80
2016,04,15,11,33,12.80
2016,04,15,11,34,12.80
2016,04,15,11,35,12.80
2016,04,15,11,36,12.90
2016,04,15,11,37,12.90
2016,04,15,11,38,13.00
2016,04,15,11,39,13.00
2016,04,15,11,40,13.00
2016,04,15,11,41,13.00
2016,04,15,11,42,13.00
2016,04,15,11,43,12.90
2016,04,15,11,44,13.00
2016,04,15,11,45,13.00
2016,04,15,11,46,13.10
2016,04,15,11,47,13.20
2016,04,15,11,48,13.20
2016,04,15,11,49,13.20
2016,04,15,11,50,13.20
2016,04,15,11,51,13.10
2016,04,15,11,52,13.10
2016,04,15,11,53,13.00
2016,04,15,11,54,13.00
2016,04,15,11,55,12.90
2016,04,15,11,56,12.90
2016,04,15,11,57,12.90
2016,04,15,11,58,12.80
2016,04,15,11,59,12.80
2016,04,15,12,00,12.90
2016,04,15,12,01,13.00
2016,04,15,12,02,13.10
2016,04,15,12,03,13.10
2016,04,15,12,04,13.10
2016,04,15,12,05,13.00
2016,04,15,12,06,13.00
2016,04,15,12,07,13.00
2016,04,15,12,08,13.00
2016,04,15,12,09,13.00
2016,04,15,12,10,13.00
2016,04,15,12,11,12.90
2016,04,15,12,12,12.90
2016,04,15,12,13,13.00
2016,04,15,12,14,13.00
2016,04,15,12,15,13.00
2016,04,15,12,16,13.10
2016,04,15,12,17,13.00
2016,04,15,12,18,13.00
2016,04,15,12,19,12.90
2016,04,15,12,20,12.90
2016,04,15,12,21,12.80
2016,04,15,12,22,12.80
2016,04,15,12,23,12.80
2016,04,15,12,24,12.70
2016,04,15,12,25,12.80
2016,04,15,12,26,12.70
2016,04,15,12,27,12.70
2016,04,15,12,28,12.80
2016,04,15,12,29,12.70
2016,04,15,12,30,12.70
2016,04,15,12,31,12.60
2016,04,15,12,32,12.60
2016,04,15,12,33,12.50
2016,04,15,12,34,12.40
2016,04,15,12,35,12.40
2016,04,15,12,36,12.30
2016,04,15,12,37,12.20
2016,04,15,12,38,12.20
2016,04,15,12,39,12.20
2016,04,15,12,40,12.20
2016,04,15,12,41,12.20
2016,04,15,12,42,12.20
2016,04,15,12,43,12.10
2016,04,15,12,44,12.10
2016,04,15,12,45,12.10
2016,04,15,12,46,12.10
2016,04,15,12,47,12.20
2016,04,15,12,48,12.30
2016,04,15,12,49,12.30
2016,04,15,12,50,12.30
2016,04,15,12,51,12.20
2016,04,15,12,52,12.10
2016,04,15,12,53,12.10
2016,04,15,12,54,12.10
2016,04,15,12,55,12.10
2016,04,15,12,56,12.00
2016,04,15,12,57,12.00
2016,04,15,12,58,12.00
2016,04,15,12,59,12.00
2016,04,15,13,00,12.00
2016,04,15,13,01,12.00
2016,04,15,13,02,12.00
2016,04,15,13,03,12.10
2016,04,15,13,04,12.10
2016,04,15,13,05,12.20
2016,04,15,13,06,12.20
2016,04,15,13,07,12.20
2016,04,15,13,08,12.30
2016,04,15,13,09,12.30
2016,04,15,13,10,12.40
2016,04,15,13,11,12.50
2016,04,15,13,12,12.50
2016,04,15,13,13,12.50
2016,04,15,13,14,12.60
2016,04,15,13,15,12.60
2016,04,15,13,16,12.70
2016,04,15,13,17,12.80
2016,04,15,13,18,12.80
2016,04,15,13,19,12.90
2016,04,15,13,20,12.80
2016,04,15,13,21,12.80
2016,04,15,13,22,12.80
2016,04,15,13,23,12.80
2016,04,15,13,24,12.80
2016,04,15,13,25,12.90
2016,04,15,13,26,12.90
2016,04,15,13,27,12.90
2016,04,15,13,28,12.90
2016,04,15,13,29,12.90
2016,04,15,13,30,12.90
2016,04,15,13,31,12.90
2016,04,15,13,32,12.90
2016,04,15,13,33,12.90
2016,04,15,13,34,12.90
2016,04,15,13,35,12.80
2016,04,15,13,36,12.80
2016,04,15,13,37,12.90
2016,04,15,13,38,12.80
2016,04,15,13,39,12.80
2016,04,15,13,40,12.80
2016,04,15,13,41,12.80
2016,04,15,13,42,12.70
2016,04,15,13,43,12.70
2016,04,15,13,44,12.70
2016,04,15,13,45,12.70
2016,04,15,13,46,12.70
2016,04,15,13,47,12.70
2016,04,15,13,48,12.70
2016,04,15,13,49,12.70
2016,04,15,13,50,12.70
2016,04,15,13,51,12.70
2016,04,15,13,52,12.70
2016,04,15,13,53,12.80
2016,04,15,13,54,12.80
2016,04,15,13,55,12.80
2016,04,15,13,56,12.90
2016,04,15,13,57,12.90
2016,04,15,13,58,12.90
2016,04,15,13,59,12.90
2016,04,15,14,00,13.00
2016,04,15,14,01,13.00
2016,04,15,14,02,13.10
2016,04,15,14,03,13.10
2016,04,15,14,04,13.10
2016,04,15,14,05,13.10
2016,04,15,14,06,13.20
2016,04,15,14,07,13.20
2016,04,15,14,08,13.30
2016,04,15,14,09,13.30
2016,04,15,14,10,13.30
2016,04,15,14,11,13.40
2016,04,15,14,12,13.40
2016,04,15,14,13,13.40
2016,04,15,14,14,13.40
2016,04,15,14,15,13.40
2016,04,15,14,16,13.40
2016,04,15,14,17,13.50
2016,04,15,14,18,13.60
2016,04,15,14,19,13.60
2016,04,15,14,20,13.60
2016,04,15,14,21,13.70
2016,04,15,14,22,13.80
2016,04,15,14,23,13.90
2016,04,15,14,24,13.90
2016,04,15,14,25,13.90
2016,04,15,14,26,13.90
2016,04,15,14,27,13.90
2016,04,15,14,28,13.90
2016,04,15,14,29,13.90
2016,04,15,14,30,13.80
2016,04,15,14,31,13.80
2016,04,15,14,32,13.80
2016,04,15,14,33,13.80
2016,04,15,14,34,13.80
2016,04,15,14,35,13.90
2016,04,15,14,36,13.90
2016,04,15,14,37,14.00
2016,04,15,14,38,14.00
2016,04,15,14,39,14.00
2016,04,15,14,40,14.00
2016,04,15,14,41,14.00
2016,04,15,14,42,14.00
2016,04,15,14,43,14.00
2016,04,15,14,44,14.00
2016,04,15,14,45,14.00
2016,04,15,14,46,14.00
2016,04,15,14,47,14.00
2016,04,15,14,48,13.90
2016,04,15,14,49,13.90
2016,04,15,14,50,13.90
2016,04,15,14,51,13.80
2016,04,15,14,52,13.80
2016,04,15,14,53,13.70
2016,04,15,14,54,13.70
2016,04,15,14,55,13.70
2016,04,15,14,56,13.80
2016,04,15,14,57,13.80
2016,04,15,14,58,13.80
2016,04,15,14,59,13.80
2016,04,15,15,00,13.80
2016,04,15,15,01,13.80
2016,04,15,15,02,13.80
2016,04,15,15,03,13.80
2016,04,15,15,04,13.80
2016,04,15,15,05,13.80
2016,04,15,15,06,13.70
2016,04,15,15,07,13.70
2016,04,15,15,08,13.60
2016,04,15,15,09,13.60
2016,04,15,15,10,13.60
2016,04,15,15,11,13.70
2016,04,15,15,12,13.70
2016,04,15,15,13,13.80
2016,04,15,15,14,13.80
2016,04,15,15,15,13.90
2016,04,15,15,16,14.00
2016,04,15,15,17,14.00
2016,04,15,15,18,14.00
2016,04,15,15,19,14.00
2016,04,15,15,20,13.90
2016,04,15,15,21,13.90
2016,04,15,15,22,13.90
2016,04,15,15,23,13.90
2016,04,15,15,24,13.90
2016,04,15,15,25,13.90
2016,04,15,15,26,13.90
2016,04,15,15,27,13.90
2016,04,15,15,28,13.90
2016,04,15,15,29,13.90
2016,04,15,15,30,13.90
2016,04,15,15,31,14.00
2016,04,15,15,32,14.00
2016,04,15,15,33,14.10
2016,04,15,15,34,14.10
2016,04,15,15,35,14.10
2016,04,15,15,36,14.10
2016,04,15,15,37,14.10
2016,04,15,15,38,14.00
2016,04,15,15,39,14.00
2016,04,15,15,40,13.90
2016,04,15,15,41,13.90
2016,04,15,15,42,13.90
2016,04,15,15,43,13.90
2016,04,15,15,44,14.00
2016,04,15,15,45,14.00
2016,04,15,15,46,14.10
2016,04,15,15,47,14.10
2016,04,15,15,48,14.20
2016,04,15,15,49,14.20
2016,04,15,15,50,14.30
2016,04,15,15,51,14.30
2016,04,15,15,52,14.30
2016,04,15,15,53,14.40
2016,04,15,15,54,14.40
2016,04,15,15,55,14.40
2016,04,15,15,56,14.40
2016,04,15,15,57,14.40
2016,04,15,15,58,14.40
2016,04,15,15,59,14.40
2016,04,15,16,00,14.30
2016,04,15,16,01,14.30
2016,04,15,16,02,14.30
2016,04,15,16,03,14.30
2016,04,15,16,04,14.30
2016,04,15,16,05,14.30
2016,04,15,16,06,14.30
2016,04,15,16,07,14.30
2016,04,15,16,08,14.30
2016,04,15,16,09,14.30
2016,04,15,16,10,14.20
2016,04,15,16,11,14.20
2016,04,15,16,12,14.10
2016,04,15,16,13,14.10
2016,04,15,16,14,14.10
2016,04,15,16,15,14.10
2016,04,15,16,16,14.10
2016,04,15,16,17,14.10
2016,04,15,16,18,14.10
2016,04,15,16,19,14.10
2016,04,15,16,20,14.10
2016,04,15,16,21,14.10
2016,04,15,16,22,14.00
2016,04,15,16,23,14.00
2016,04,15,16,24,13.90
2016,04,15,16,25,13.90
2016,04,15,16,26,13.90
2016,04,15,16,27,13.80
2016,04,15,16,28,13.80
2016,04,15,16,29,13.80
2016,04,15,16,30,13.80
2016,04,15,16,31,13.80
2016,04,15,16,32,13.80
2016,04,15,16,33,13.80
2016,04,15,16,34,13.80
2016,04,15,16,35,13.80
2016,04,15,16,36,13.80
2016,04,15,16,37,13.80
2016,04,15,16,38,13.80
2016,04,15,16,39,13.80
2016,04,15,16,40,13.80
2016,04,15,16,41,13.80
2016,04,15,16,42,13.70
2016,04,15,16,43,13.70
2016,04,15,16,44,13.70
2016,04,15,16,45,13.70
2016,04,15,16,46,13.70
2016,04,15,16,47,13.70
2016,04,15,16,48,13.70
2016,04,15,16,49,13.70
2016,04,15,16,50,13.60
2016,04,15,16,51,13.60
2016,04,15,16,52,13.50
2016,04,15,16,53,13.50
2016,04,15,16,54,13.40
2016,04,15,16,55,13.40
2016,04,15,16,56,13.30
2016,04,15,16,57,13.20
2016,04,15,16,58,13.10
2016,04,15,16,59,13.10
2016,04,15,17,00,13.10
2016,04,15,17,01,13.00
2016,04,15,17,02,13.00
2016,04,15,17,03,13.00
2016,04,15,17,04,13.00
2016,04,15,17,05,13.00
2016,04,15,17,06,13.00
2016,04,15,17,07,13.00
2016,04,15,17,08,12.90
2016,04,15,17,09,12.90
2016,04,15,17,10,12.90
2016,04,15,17,11,12.90
2016,04,15,17,12,12.90
2016,04,15,17,13,12.90
2016,04,15,17,14,12.90
2016,04,15,17,15,12.90
2016,04,15,17,16,12.90
2016,04,15,17,17,12.90
2016,04,15,17,18,12.90
2016,04,15,17,19,13.00
2016,04,15,17,20,13.00
2016,04,15,17,21,13.00
2016,04,15,17,22,13.00
2016,04,15,17,23,13.00
2016,04,15,17,24,13.00
2016,04,15,17,25,12.90
2016,04,15,17,26,12.80
2016,04,15,17,27,12.80
2016,04,15,17,28,12.80
2016,04,15,17,29,12.80
2016,04,15,17,30,12.80
2016,04,15,17,31,12.70
2016,04,15,17,32,12.70
2016,04,15,17,33,12.70
2016,04,15,17,34,12.70
2016,04,15,17,35,12.70
2016,04,15,17,36,12.70
2016,04,15,17,37,12.60
2016,04,15,17,38,12.60
2016,04,15,17,39,12.60
2016,04,15,17,40,12.60
2016,04,15,17,41,12.50
2016,04,15,17,42,12.50
2016,04,15,17,43,12.40