Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,19,09,49,7.40
2022,04,19,09,50,7.40
2022,04,19,09,51,7.40
2022,04,19,09,52,7.40
2022,04,19,09,53,7.50
2022,04,19,09,54,7.50
2022,04,19,09,55,7.50
2022,04,19,09,56,7.60
2022,04,19,09,57,7.60
2022,04,19,09,58,7.60
2022,04,19,09,59,7.60
2022,04,19,10,00,7.60
2022,04,19,10,01,7.70
2022,04,19,10,02,7.60
2022,04,19,10,03,7.60
2022,04,19,10,04,7.50
2022,04,19,10,05,7.50
2022,04,19,10,06,7.40
2022,04,19,10,07,7.40
2022,04,19,10,08,7.40
2022,04,19,10,09,7.40
2022,04,19,10,10,7.40
2022,04,19,10,11,7.40
2022,04,19,10,12,7.40
2022,04,19,10,13,7.40
2022,04,19,10,14,7.30
2022,04,19,10,15,7.40
2022,04,19,10,16,7.40
2022,04,19,10,17,7.40
2022,04,19,10,18,7.50
2022,04,19,10,19,7.50
2022,04,19,10,20,7.50
2022,04,19,10,21,7.40
2022,04,19,10,22,7.40
2022,04,19,10,23,7.40
2022,04,19,10,24,7.40
2022,04,19,10,25,7.40
2022,04,19,10,26,7.40
2022,04,19,10,27,7.50
2022,04,19,10,28,7.50
2022,04,19,10,29,7.60
2022,04,19,10,30,7.50
2022,04,19,10,31,7.50
2022,04,19,10,32,7.40
2022,04,19,10,33,7.30
2022,04,19,10,34,7.30
2022,04,19,10,35,7.20
2022,04,19,10,36,7.10
2022,04,19,10,37,7.00
2022,04,19,10,38,6.90
2022,04,19,10,39,6.80
2022,04,19,10,40,6.80
2022,04,19,10,41,6.80
2022,04,19,10,42,6.80
2022,04,19,10,43,6.80
2022,04,19,10,44,6.70
2022,04,19,10,45,6.70
2022,04,19,10,46,6.60
2022,04,19,10,47,6.60
2022,04,19,10,48,6.60
2022,04,19,10,49,6.60
2022,04,19,10,50,6.60
2022,04,19,10,51,6.50
2022,04,19,10,52,6.50
2022,04,19,10,53,6.50
2022,04,19,10,54,6.50
2022,04,19,10,55,6.40
2022,04,19,10,56,6.40
2022,04,19,10,57,6.40
2022,04,19,10,58,6.40
2022,04,19,10,59,6.40
2022,04,19,11,00,6.50
2022,04,19,11,01,6.50
2022,04,19,11,02,6.50
2022,04,19,11,03,6.50
2022,04,19,11,04,6.50
2022,04,19,11,05,6.60
2022,04,19,11,06,6.60
2022,04,19,11,07,6.60
2022,04,19,11,08,6.60
2022,04,19,11,09,6.60
2022,04,19,11,10,6.70
2022,04,19,11,11,6.70
2022,04,19,11,12,6.70
2022,04,19,11,13,6.70
2022,04,19,11,14,6.70
2022,04,19,11,15,6.80
2022,04,19,11,16,6.80
2022,04,19,11,17,6.70
2022,04,19,11,18,6.70
2022,04,19,11,19,6.70
2022,04,19,11,20,6.70
2022,04,19,11,21,6.70
2022,04,19,11,22,6.60
2022,04,19,11,23,6.60
2022,04,19,11,24,6.60
2022,04,19,11,25,6.60
2022,04,19,11,26,6.60
2022,04,19,11,27,6.60
2022,04,19,11,28,6.50
2022,04,19,11,29,6.50
2022,04,19,11,30,6.40
2022,04,19,11,31,6.40
2022,04,19,11,32,6.40
2022,04,19,11,33,6.30
2022,04,19,11,34,6.30
2022,04,19,11,35,6.30
2022,04,19,11,36,6.30
2022,04,19,11,37,6.30
2022,04,19,11,38,6.20
2022,04,19,11,39,6.20
2022,04,19,11,40,6.20
2022,04,19,11,41,6.20
2022,04,19,11,42,6.20
2022,04,19,11,43,6.20
2022,04,19,11,44,6.20
2022,04,19,11,45,6.20
2022,04,19,11,46,6.20
2022,04,19,11,47,6.20
2022,04,19,11,48,6.20
2022,04,19,11,49,6.20
2022,04,19,11,50,6.20
2022,04,19,11,51,6.20
2022,04,19,11,52,6.30
2022,04,19,11,53,6.50
2022,04,19,11,54,6.60
2022,04,19,11,55,6.60
2022,04,19,11,56,6.60
2022,04,19,11,57,6.70
2022,04,19,11,58,6.70
2022,04,19,11,59,6.60
2022,04,19,12,00,6.50
2022,04,19,12,01,6.50
2022,04,19,12,02,6.50
2022,04,19,12,03,6.50
2022,04,19,12,04,6.60
2022,04,19,12,05,6.60
2022,04,19,12,06,6.60
2022,04,19,12,07,6.60
2022,04,19,12,08,6.60
2022,04,19,12,09,6.50
2022,04,19,12,10,6.50
2022,04,19,12,11,6.50
2022,04,19,12,12,6.50
2022,04,19,12,13,6.50
2022,04,19,12,14,6.50
2022,04,19,12,15,6.40
2022,04,19,12,16,6.30
2022,04,19,12,17,6.30
2022,04,19,12,18,6.30
2022,04,19,12,19,6.20
2022,04,19,12,20,6.30
2022,04,19,12,21,6.30
2022,04,19,12,22,6.30
2022,04,19,12,23,6.30
2022,04,19,12,24,6.30
2022,04,19,12,25,6.30
2022,04,19,12,26,6.30
2022,04,19,12,27,6.30
2022,04,19,12,28,6.30
2022,04,19,12,29,6.30
2022,04,19,12,30,6.30
2022,04,19,12,31,6.30
2022,04,19,12,32,6.30
2022,04,19,12,33,6.30
2022,04,19,12,34,6.30
2022,04,19,12,35,6.30
2022,04,19,12,36,6.30
2022,04,19,12,37,6.30
2022,04,19,12,38,6.30
2022,04,19,12,39,6.30
2022,04,19,12,40,6.40
2022,04,19,12,41,6.40
2022,04,19,12,42,6.40
2022,04,19,12,43,6.40
2022,04,19,12,44,6.40
2022,04,19,12,45,6.40
2022,04,19,12,46,6.40
2022,04,19,12,47,6.40
2022,04,19,12,48,6.40
2022,04,19,12,49,6.50
2022,04,19,12,50,6.50
2022,04,19,12,51,6.50
2022,04,19,12,52,6.50
2022,04,19,12,53,6.50
2022,04,19,12,54,6.60
2022,04,19,12,55,6.60
2022,04,19,12,56,6.60
2022,04,19,12,57,6.60
2022,04,19,12,58,6.70
2022,04,19,12,59,6.70
2022,04,19,13,00,6.70
2022,04,19,13,01,6.70
2022,04,19,13,02,6.70
2022,04,19,13,03,6.70
2022,04,19,13,04,6.70
2022,04,19,13,05,6.70
2022,04,19,13,06,6.70
2022,04,19,13,07,6.70
2022,04,19,13,08,6.70
2022,04,19,13,09,6.60
2022,04,19,13,10,6.70
2022,04,19,13,11,6.70
2022,04,19,13,12,6.70
2022,04,19,13,13,6.60
2022,04,19,13,14,6.60
2022,04,19,13,15,6.60
2022,04,19,13,16,6.60
2022,04,19,13,17,6.60
2022,04,19,13,18,6.70
2022,04,19,13,19,6.60
2022,04,19,13,20,6.60
2022,04,19,13,21,6.60
2022,04,19,13,22,6.60
2022,04,19,13,23,6.60
2022,04,19,13,24,6.60
2022,04,19,13,25,6.50
2022,04,19,13,26,6.50
2022,04,19,13,27,6.50
2022,04,19,13,28,6.40
2022,04,19,13,29,6.50
2022,04,19,13,30,6.50
2022,04,19,13,31,6.50
2022,04,19,13,32,6.50
2022,04,19,13,33,6.50
2022,04,19,13,34,6.60
2022,04,19,13,35,6.70
2022,04,19,13,36,6.80
2022,04,19,13,37,6.90
2022,04,19,13,38,7.00
2022,04,19,13,39,7.00
2022,04,19,13,40,6.90
2022,04,19,13,41,6.90
2022,04,19,13,42,6.90
2022,04,19,13,43,6.90
2022,04,19,13,44,6.80
2022,04,19,13,45,6.80
2022,04,19,13,46,6.80
2022,04,19,13,47,6.80
2022,04,19,13,48,6.80
2022,04,19,13,49,6.80
2022,04,19,13,50,6.80
2022,04,19,13,51,6.80
2022,04,19,13,52,6.70
2022,04,19,13,53,6.70
2022,04,19,13,54,6.70
2022,04,19,13,55,6.60
2022,04,19,13,56,6.60
2022,04,19,13,57,6.60
2022,04,19,13,58,6.60
2022,04,19,13,59,6.60
2022,04,19,14,00,6.60
2022,04,19,14,01,6.60
2022,04,19,14,02,6.60
2022,04,19,14,03,6.70
2022,04,19,14,04,6.70
2022,04,19,14,05,6.70
2022,04,19,14,06,6.80
2022,04,19,14,07,6.80
2022,04,19,14,08,6.80
2022,04,19,14,09,6.80
2022,04,19,14,10,6.80
2022,04,19,14,11,6.80
2022,04,19,14,12,6.90
2022,04,19,14,13,6.90
2022,04,19,14,14,6.90
2022,04,19,14,15,7.00
2022,04,19,14,16,7.00
2022,04,19,14,17,7.10
2022,04,19,14,18,7.10
2022,04,19,14,19,7.10
2022,04,19,14,20,7.10
2022,04,19,14,21,7.10
2022,04,19,14,22,7.10
2022,04,19,14,23,7.10
2022,04,19,14,24,7.20
2022,04,19,14,25,7.20
2022,04,19,14,26,7.20
2022,04,19,14,27,7.30
2022,04,19,14,28,7.30
2022,04,19,14,29,7.30
2022,04,19,14,30,7.40
2022,04,19,14,31,7.40
2022,04,19,14,32,7.50
2022,04,19,14,33,7.50
2022,04,19,14,34,7.50
2022,04,19,14,35,7.50
2022,04,19,14,36,7.50
2022,04,19,14,37,7.50
2022,04,19,14,38,7.50
2022,04,19,14,39,7.50
2022,04,19,14,40,7.40
2022,04,19,14,41,7.40
2022,04,19,14,42,7.50
2022,04,19,14,43,7.60
2022,04,19,14,44,7.60
2022,04,19,14,45,7.70
2022,04,19,14,46,7.70
2022,04,19,14,47,7.80
2022,04,19,14,48,7.80
2022,04,19,14,49,7.80
2022,04,19,14,50,7.70
2022,04,19,14,51,7.70
2022,04,19,14,52,7.70
2022,04,19,14,53,7.70
2022,04,19,14,54,7.70
2022,04,19,14,55,7.70
2022,04,19,14,56,7.70
2022,04,19,14,57,7.70
2022,04,19,14,58,7.70
2022,04,19,14,59,7.70
2022,04,19,15,00,7.60
2022,04,19,15,01,7.60
2022,04,19,15,02,7.60
2022,04,19,15,03,7.60
2022,04,19,15,04,7.60
2022,04,19,15,05,7.60
2022,04,19,15,06,7.60
2022,04,19,15,07,7.60
2022,04,19,15,08,7.60
2022,04,19,15,09,7.60
2022,04,19,15,10,7.60
2022,04,19,15,11,7.60
2022,04,19,15,12,7.60
2022,04,19,15,13,7.60
2022,04,19,15,14,7.70
2022,04,19,15,15,7.70
2022,04,19,15,16,7.70
2022,04,19,15,17,7.80
2022,04,19,15,18,7.80
2022,04,19,15,19,7.80
2022,04,19,15,20,7.90
2022,04,19,15,21,7.90
2022,04,19,15,22,7.90
2022,04,19,15,23,8.00
2022,04,19,15,24,8.00
2022,04,19,15,25,8.00
2022,04,19,15,26,8.00
2022,04,19,15,27,8.10
2022,04,19,15,28,8.10
2022,04,19,15,29,8.10
2022,04,19,15,30,8.00
2022,04,19,15,31,7.90
2022,04,19,15,32,7.90
2022,04,19,15,33,7.80
2022,04,19,15,34,7.80
2022,04,19,15,35,7.70
2022,04,19,15,36,7.60
2022,04,19,15,37,7.60
2022,04,19,15,38,7.60
2022,04,19,15,39,7.50
2022,04,19,15,40,7.50
2022,04,19,15,41,7.50
2022,04,19,15,42,7.40
2022,04,19,15,43,7.40
2022,04,19,15,44,7.30
2022,04,19,15,45,7.30
2022,04,19,15,46,7.30
2022,04,19,15,47,7.20
2022,04,19,15,48,7.20
2022,04,19,15,49,7.10
2022,04,19,15,50,7.10
2022,04,19,15,51,7.10
2022,04,19,15,52,7.00
2022,04,19,15,53,7.00
2022,04,19,15,54,6.90
2022,04,19,15,55,6.90
2022,04,19,15,56,6.80
2022,04,19,15,57,6.80
2022,04,19,15,58,6.70
2022,04,19,15,59,6.70
2022,04,19,16,00,6.70
2022,04,19,16,01,6.70
2022,04,19,16,02,6.70
2022,04,19,16,03,6.70
2022,04,19,16,04,6.70
2022,04,19,16,05,6.70
2022,04,19,16,06,6.70
2022,04,19,16,07,6.70
2022,04,19,16,08,6.70
2022,04,19,16,09,6.70
2022,04,19,16,10,6.70
2022,04,19,16,11,6.70
2022,04,19,16,12,6.70
2022,04,19,16,13,6.70
2022,04,19,16,14,6.80
2022,04,19,16,15,6.80
2022,04,19,16,16,6.90
2022,04,19,16,17,6.90
2022,04,19,16,18,6.90
2022,04,19,16,19,6.90
2022,04,19,16,20,7.00
2022,04,19,16,21,7.00
2022,04,19,16,22,7.00
2022,04,19,16,23,7.00
2022,04,19,16,24,7.00
2022,04,19,16,25,7.00
2022,04,19,16,26,7.00
2022,04,19,16,27,7.10
2022,04,19,16,28,7.10
2022,04,19,16,29,7.10
2022,04,19,16,30,7.10
2022,04,19,16,31,7.20
2022,04,19,16,32,7.20
2022,04,19,16,33,7.30
2022,04,19,16,34,7.30
2022,04,19,16,35,7.30
2022,04,19,16,36,7.30
2022,04,19,16,37,7.30
2022,04,19,16,38,7.40
2022,04,19,16,39,7.40
2022,04,19,16,40,7.50
2022,04,19,16,41,7.60
2022,04,19,16,42,7.70
2022,04,19,16,43,7.80
2022,04,19,16,44,7.90
2022,04,19,16,45,8.00
2022,04,19,16,46,8.10
2022,04,19,16,47,8.20
2022,04,19,16,48,8.30
2022,04,19,16,49,8.30
2022,04,19,16,50,8.30
2022,04,19,16,51,8.40
2022,04,19,16,52,8.50
2022,04,19,16,53,8.50
2022,04,19,16,54,8.60
2022,04,19,16,55,8.60
2022,04,19,16,56,8.70
2022,04,19,16,57,8.70
2022,04,19,16,58,8.70
2022,04,19,16,59,8.70
2022,04,19,17,00,8.80
2022,04,19,17,01,8.80
2022,04,19,17,02,8.90
2022,04,19,17,03,8.90
2022,04,19,17,04,9.00
2022,04,19,17,05,9.00
2022,04,19,17,06,9.10
2022,04,19,17,07,9.10
2022,04,19,17,08,9.20
2022,04,19,17,09,9.20
2022,04,19,17,10,9.30
2022,04,19,17,11,9.40
2022,04,19,17,12,9.50
2022,04,19,17,13,9.60
2022,04,19,17,14,9.70
2022,04,19,17,15,9.70
2022,04,19,17,16,9.70
2022,04,19,17,17,9.70
2022,04,19,17,18,9.70
2022,04,19,17,19,9.60
2022,04,19,17,20,9.60
2022,04,19,17,21,9.50
2022,04,19,17,22,9.50
2022,04,19,17,23,9.40
2022,04,19,17,24,9.30
2022,04,19,17,25,9.20
2022,04,19,17,26,9.10
2022,04,19,17,27,9.00
2022,04,19,17,28,8.90
2022,04,19,17,29,8.80
2022,04,19,17,30,8.80
2022,04,19,17,31,8.80
2022,04,19,17,32,8.80
2022,04,19,17,33,8.80
2022,04,19,17,34,8.80
2022,04,19,17,35,8.80
2022,04,19,17,36,8.80
2022,04,19,17,37,8.80
2022,04,19,17,38,8.80
2022,04,19,17,39,8.80
2022,04,19,17,40,8.80
2022,04,19,17,41,8.80
2022,04,19,17,42,8.80
2022,04,19,17,43,8.70
2022,04,19,17,44,8.70
2022,04,19,17,45,8.60
2022,04,19,17,46,8.60
2022,04,19,17,47,8.60
2022,04,19,17,48,8.60
2022,04,19,17,49,8.60
2022,04,19,17,50,8.60
2022,04,19,17,51,8.60
2022,04,19,17,52,8.60
2022,04,19,17,53,8.60
2022,04,19,17,54,8.60
2022,04,19,17,55,8.60
2022,04,19,17,56,8.60
