Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,25,00,00,10.90
2013,04,25,00,01,10.90
2013,04,25,00,02,10.80
2013,04,25,00,03,10.80
2013,04,25,00,04,10.80
2013,04,25,00,05,10.80
2013,04,25,00,06,10.80
2013,04,25,00,07,10.80
2013,04,25,00,08,10.80
2013,04,25,00,09,10.70
2013,04,25,00,10,10.70
2013,04,25,00,11,10.70
2013,04,25,00,12,10.70
2013,04,25,00,13,10.70
2013,04,25,00,14,10.70
2013,04,25,00,15,10.70
2013,04,25,00,16,10.80
2013,04,25,00,17,10.80
2013,04,25,00,18,10.80
2013,04,25,00,19,10.80
2013,04,25,00,20,10.70
2013,04,25,00,21,10.70
2013,04,25,00,22,10.80
2013,04,25,00,23,10.80
2013,04,25,00,24,10.80
2013,04,25,00,25,10.80
2013,04,25,00,26,10.90
2013,04,25,00,27,10.90
2013,04,25,00,28,10.90
2013,04,25,00,29,10.90
2013,04,25,00,30,10.90
2013,04,25,00,31,10.80
2013,04,25,00,32,10.80
2013,04,25,00,33,10.80
2013,04,25,00,34,10.70
2013,04,25,00,35,10.70
2013,04,25,00,36,10.70
2013,04,25,00,37,10.70
2013,04,25,00,38,10.60
2013,04,25,00,39,10.60
2013,04,25,00,40,10.60
2013,04,25,00,41,10.60
2013,04,25,00,42,10.60
2013,04,25,00,43,10.60
2013,04,25,00,44,10.60
2013,04,25,00,45,10.60
2013,04,25,00,46,10.60
2013,04,25,00,47,10.60
2013,04,25,00,48,10.60
2013,04,25,00,49,10.60
2013,04,25,00,50,10.60
2013,04,25,00,51,10.60
2013,04,25,00,52,10.60
2013,04,25,00,53,10.70
2013,04,25,00,54,10.70
2013,04,25,00,55,10.70
2013,04,25,00,56,10.70
2013,04,25,00,57,10.70
2013,04,25,00,58,10.70
2013,04,25,00,59,10.70
2013,04,25,01,00,10.70
2013,04,25,01,01,10.70
2013,04,25,01,02,10.70
2013,04,25,01,03,10.70
2013,04,25,01,04,10.70
2013,04,25,01,05,10.70
2013,04,25,01,06,10.70
2013,04,25,01,07,10.70
2013,04,25,01,08,10.70
2013,04,25,01,09,10.70
2013,04,25,01,10,10.80
2013,04,25,01,11,10.80
2013,04,25,01,12,10.80
2013,04,25,01,13,10.80
2013,04,25,01,14,10.70
2013,04,25,01,15,10.70
2013,04,25,01,16,10.70
2013,04,25,01,17,10.70
2013,04,25,01,18,10.70
2013,04,25,01,19,10.70
2013,04,25,01,20,10.80
2013,04,25,01,21,10.80
2013,04,25,01,22,10.80
2013,04,25,01,23,10.70
2013,04,25,01,24,10.70
2013,04,25,01,25,10.70
2013,04,25,01,26,10.70
2013,04,25,01,27,10.70
2013,04,25,01,28,10.60
2013,04,25,01,29,10.60
2013,04,25,01,30,10.60
2013,04,25,01,31,10.60
2013,04,25,01,32,10.60
2013,04,25,01,33,10.60
2013,04,25,01,34,10.60
2013,04,25,01,35,10.60
2013,04,25,01,36,10.60
2013,04,25,01,37,10.60
2013,04,25,01,38,10.60
2013,04,25,01,39,10.60
2013,04,25,01,40,10.60
2013,04,25,01,41,10.60
2013,04,25,01,42,10.60
2013,04,25,01,43,10.60
2013,04,25,01,44,10.60
2013,04,25,01,45,10.60
2013,04,25,01,46,10.60
2013,04,25,01,47,10.60
2013,04,25,01,48,10.60
2013,04,25,01,49,10.50
2013,04,25,01,50,10.40
2013,04,25,01,51,10.40
2013,04,25,01,52,10.40
2013,04,25,01,53,10.40
2013,04,25,01,54,10.40
2013,04,25,01,55,10.40
2013,04,25,01,56,10.40
2013,04,25,01,57,10.40
2013,04,25,01,58,10.40
2013,04,25,01,59,10.40
2013,04,25,02,00,10.40
2013,04,25,02,01,10.40
2013,04,25,02,02,10.40
2013,04,25,02,03,10.40
2013,04,25,02,04,10.40
2013,04,25,02,05,10.30
2013,04,25,02,06,10.30
2013,04,25,02,07,10.30
2013,04,25,02,08,10.30
2013,04,25,02,09,10.30
2013,04,25,02,10,10.30
2013,04,25,02,11,10.30
2013,04,25,02,12,10.30
2013,04,25,02,13,10.30
2013,04,25,02,14,10.20
2013,04,25,02,15,10.20
2013,04,25,02,16,10.10
2013,04,25,02,17,10.10
2013,04,25,02,18,10.10
2013,04,25,02,19,10.10
2013,04,25,02,20,10.10
2013,04,25,02,21,10.10
2013,04,25,02,22,10.10
2013,04,25,02,23,10.10
2013,04,25,02,24,10.10
2013,04,25,02,25,10.10
2013,04,25,02,26,10.10
2013,04,25,02,27,10.10
2013,04,25,02,28,10.10
2013,04,25,02,29,10.10
2013,04,25,02,30,10.10
2013,04,25,02,31,10.10
2013,04,25,02,32,10.10
2013,04,25,02,33,9.90
2013,04,25,02,34,9.90
2013,04,25,02,35,9.90
2013,04,25,02,36,9.90
2013,04,25,02,37,9.80
2013,04,25,02,38,9.80
2013,04,25,02,39,9.70
2013,04,25,02,40,9.70
2013,04,25,02,41,9.70
2013,04,25,02,42,9.70
2013,04,25,02,43,9.60
2013,04,25,02,44,9.60
2013,04,25,02,45,9.70
2013,04,25,02,46,9.70
2013,04,25,02,47,9.60
2013,04,25,02,48,9.60
2013,04,25,02,49,9.50
2013,04,25,02,50,9.50
2013,04,25,02,51,9.50
2013,04,25,02,52,9.50
2013,04,25,02,53,9.50
2013,04,25,02,54,9.40
2013,04,25,02,55,9.40
2013,04,25,02,56,9.40
2013,04,25,02,57,9.30
2013,04,25,02,58,9.30
2013,04,25,02,59,9.30
2013,04,25,03,00,9.20
2013,04,25,03,01,9.20
2013,04,25,03,02,9.20
2013,04,25,03,03,9.20
2013,04,25,03,04,9.20
2013,04,25,03,05,9.20
2013,04,25,03,06,9.20
2013,04,25,03,07,9.30
2013,04,25,03,08,9.30
2013,04,25,03,09,9.40
2013,04,25,03,10,9.50
2013,04,25,03,11,9.50
2013,04,25,03,12,9.50
2013,04,25,03,13,9.60
2013,04,25,03,14,9.60
2013,04,25,03,15,9.70
2013,04,25,03,16,9.70
2013,04,25,03,17,9.70
2013,04,25,03,18,9.80
2013,04,25,03,19,9.70
2013,04,25,03,20,9.70
2013,04,25,03,21,9.80
2013,04,25,03,22,9.90
2013,04,25,03,23,9.90
2013,04,25,03,24,9.90
2013,04,25,03,25,9.90
2013,04,25,03,26,9.90
2013,04,25,03,27,9.90
2013,04,25,03,28,9.90
2013,04,25,03,29,9.90
2013,04,25,03,30,9.90
2013,04,25,03,31,9.90
2013,04,25,03,32,9.90
2013,04,25,03,33,9.90
2013,04,25,03,34,9.90
2013,04,25,03,35,9.90
2013,04,25,03,36,9.90
2013,04,25,03,37,9.90
2013,04,25,03,38,10.00
2013,04,25,03,39,10.10
2013,04,25,03,40,9.90
2013,04,25,03,41,9.90
2013,04,25,03,42,9.90
2013,04,25,03,43,9.90
2013,04,25,03,44,9.90
2013,04,25,03,45,9.90
2013,04,25,03,46,9.90
2013,04,25,03,47,9.90
2013,04,25,03,48,9.90
2013,04,25,03,49,9.90
2013,04,25,03,50,9.90
2013,04,25,03,51,9.80
2013,04,25,03,52,9.80
2013,04,25,03,53,9.90
2013,04,25,03,54,9.90
2013,04,25,03,55,9.90
2013,04,25,03,56,9.90
2013,04,25,03,57,9.90
2013,04,25,03,58,9.90
2013,04,25,03,59,9.90
2013,04,25,04,00,9.90
2013,04,25,04,01,9.90
2013,04,25,04,02,9.90
2013,04,25,04,03,9.90
2013,04,25,04,04,9.90
2013,04,25,04,05,9.90
2013,04,25,04,06,9.90
2013,04,25,04,07,9.90
2013,04,25,04,08,9.90
2013,04,25,04,09,9.90
2013,04,25,04,10,9.80
2013,04,25,04,11,9.80
2013,04,25,04,12,9.80
2013,04,25,04,13,9.70
2013,04,25,04,14,9.70
2013,04,25,04,15,9.60
2013,04,25,04,16,9.60
2013,04,25,04,17,9.50
2013,04,25,04,18,9.50
2013,04,25,04,19,9.40
2013,04,25,04,20,9.40
2013,04,25,04,21,9.30
2013,04,25,04,22,9.30
2013,04,25,04,23,9.20
2013,04,25,04,24,9.20
2013,04,25,04,25,9.10
2013,04,25,04,26,9.00
2013,04,25,04,27,8.90
2013,04,25,04,28,8.80
2013,04,25,04,29,8.80
2013,04,25,04,30,8.70
2013,04,25,04,31,8.70
2013,04,25,04,32,8.70
2013,04,25,04,33,8.70
2013,04,25,04,34,8.70
2013,04,25,04,35,8.70
2013,04,25,04,36,8.70
2013,04,25,04,37,8.70
2013,04,25,04,38,8.80
2013,04,25,04,39,8.80
2013,04,25,04,40,8.80
2013,04,25,04,41,8.80
2013,04,25,04,42,8.80
2013,04,25,04,43,8.80
2013,04,25,04,44,8.80
2013,04,25,04,45,8.80
2013,04,25,04,46,8.80
2013,04,25,04,47,8.70
2013,04,25,04,48,8.70
2013,04,25,04,49,8.70
2013,04,25,04,50,8.70
2013,04,25,04,51,8.70
2013,04,25,04,52,8.70
2013,04,25,04,53,8.60
2013,04,25,04,54,8.60
2013,04,25,04,55,8.50
2013,04,25,04,56,8.50
2013,04,25,04,57,8.50
2013,04,25,04,58,8.40
2013,04,25,04,59,8.40
2013,04,25,05,00,8.40
2013,04,25,05,01,8.30
2013,04,25,05,02,8.30
2013,04,25,05,03,8.30
2013,04,25,05,04,8.30
2013,04,25,05,05,8.20
2013,04,25,05,06,8.20
2013,04,25,05,07,8.20
2013,04,25,05,08,8.20
2013,04,25,05,09,8.20
2013,04,25,05,10,8.20
2013,04,25,05,11,8.10
2013,04,25,05,12,8.10
2013,04,25,05,13,8.10
2013,04,25,05,14,8.00
2013,04,25,05,15,8.00
2013,04,25,05,16,7.90
2013,04,25,05,17,7.90
2013,04,25,05,18,7.90
2013,04,25,05,19,7.80
2013,04,25,05,20,7.80
2013,04,25,05,21,7.80
2013,04,25,05,22,7.80
2013,04,25,05,23,7.70
2013,04,25,05,24,7.70
2013,04,25,05,25,7.70
2013,04,25,05,26,7.70
2013,04,25,05,27,7.60
2013,04,25,05,28,7.60
2013,04,25,05,29,7.60
2013,04,25,05,30,7.50
2013,04,25,05,31,7.50
2013,04,25,05,32,7.40
2013,04,25,05,33,7.30
2013,04,25,05,34,7.30
2013,04,25,05,35,7.20
2013,04,25,05,36,7.20
2013,04,25,05,37,7.10
2013,04,25,05,38,7.10
2013,04,25,05,39,7.10
2013,04,25,05,40,7.10
2013,04,25,05,41,7.10
2013,04,25,05,42,7.10
2013,04,25,05,43,7.10
2013,04,25,05,44,7.00
2013,04,25,05,45,7.00
2013,04,25,05,46,7.00
2013,04,25,05,47,7.00
2013,04,25,05,48,7.00
2013,04,25,05,49,6.90
2013,04,25,05,50,6.90
2013,04,25,05,51,6.90
2013,04,25,05,52,6.90
2013,04,25,05,53,6.80
2013,04,25,05,54,6.80
2013,04,25,05,55,6.80
2013,04,25,05,56,6.80
2013,04,25,05,57,6.80
2013,04,25,05,58,6.80
2013,04,25,05,59,6.80
2013,04,25,06,00,6.80
2013,04,25,06,01,6.80
2013,04,25,06,02,6.90
2013,04,25,06,03,6.90
2013,04,25,06,04,6.90
2013,04,25,06,05,6.90
2013,04,25,06,06,6.90
2013,04,25,06,07,7.00
2013,04,25,06,08,7.00
2013,04,25,06,09,7.00
2013,04,25,06,10,7.10
2013,04,25,06,11,7.10
2013,04,25,06,12,7.10
2013,04,25,06,13,7.10
2013,04,25,06,14,7.10
2013,04,25,06,15,7.10
2013,04,25,06,16,7.10
2013,04,25,06,17,7.10
2013,04,25,06,18,7.10
2013,04,25,06,19,7.10
2013,04,25,06,20,7.10
2013,04,25,06,21,7.10
2013,04,25,06,22,7.10
2013,04,25,06,23,7.10
2013,04,25,06,24,7.00
2013,04,25,06,25,7.00
2013,04,25,06,26,7.00
2013,04,25,06,27,7.00
2013,04,25,06,28,7.00
2013,04,25,06,29,7.00
2013,04,25,06,30,7.00
2013,04,25,06,31,7.00
2013,04,25,06,32,7.00
2013,04,25,06,33,7.00
2013,04,25,06,34,7.00
2013,04,25,06,35,7.00
2013,04,25,06,36,7.00
2013,04,25,06,37,7.00
2013,04,25,06,38,7.00
2013,04,25,06,39,7.00
2013,04,25,06,40,7.00
2013,04,25,06,41,7.00
2013,04,25,06,42,7.10
2013,04,25,06,43,7.10
2013,04,25,06,44,7.10
2013,04,25,06,45,7.10
2013,04,25,06,46,7.10
2013,04,25,06,47,7.20
2013,04,25,06,48,7.20
2013,04,25,06,49,7.20
2013,04,25,06,50,7.20
2013,04,25,06,51,7.30
2013,04,25,06,52,7.30
2013,04,25,06,53,7.30
2013,04,25,06,54,7.30
2013,04,25,06,55,7.30
2013,04,25,06,56,7.30
2013,04,25,06,57,7.40
2013,04,25,06,58,7.40
2013,04,25,06,59,7.40
2013,04,25,07,00,7.50
2013,04,25,07,01,7.50
2013,04,25,07,02,7.60
2013,04,25,07,03,7.60
2013,04,25,07,04,7.70
2013,04,25,07,05,7.70
2013,04,25,07,06,7.80
2013,04,25,07,07,7.80
2013,04,25,07,08,7.90
2013,04,25,07,09,7.90
2013,04,25,07,10,8.00
2013,04,25,07,11,8.00
2013,04,25,07,12,8.10
2013,04,25,07,13,8.10
2013,04,25,07,14,8.20
2013,04,25,07,15,8.20
2013,04,25,07,16,8.20
2013,04,25,07,17,8.20
2013,04,25,07,18,8.20
2013,04,25,07,19,8.30
2013,04,25,07,20,8.40
2013,04,25,07,21,8.40
2013,04,25,07,22,8.50
2013,04,25,07,23,8.60
2013,04,25,07,24,8.70
2013,04,25,07,25,8.70
2013,04,25,07,26,8.80
2013,04,25,07,27,8.90
2013,04,25,07,28,9.00
2013,04,25,07,29,9.00
2013,04,25,07,30,9.10
2013,04,25,07,31,9.20
2013,04,25,07,32,9.30
2013,04,25,07,33,9.40
2013,04,25,07,34,9.50
2013,04,25,07,35,9.60
2013,04,25,07,36,9.70
2013,04,25,07,37,9.80
2013,04,25,07,38,9.90
2013,04,25,07,39,10.10
2013,04,25,07,40,10.20
2013,04,25,07,41,10.40
2013,04,25,07,42,10.50
2013,04,25,07,43,10.70
2013,04,25,07,44,10.90
2013,04,25,07,45,11.10
2013,04,25,07,46,11.30
2013,04,25,07,47,11.40
2013,04,25,07,48,11.50
2013,04,25,07,49,11.60
2013,04,25,07,50,11.60
2013,04,25,07,51,11.70
2013,04,25,07,52,11.80
2013,04,25,07,53,11.80
2013,04,25,07,54,11.80
2013,04,25,07,55,11.90
2013,04,25,07,56,11.90
2013,04,25,07,57,11.90
2013,04,25,07,58,11.90
2013,04,25,07,59,11.90
2013,04,25,08,00,12.00
2013,04,25,08,01,12.00
2013,04,25,08,02,12.10
2013,04,25,08,03,12.10
2013,04,25,08,04,12.20
2013,04,25,08,05,12.20
2013,04,25,08,06,12.30
2013,04,25,08,07,12.40
2013,04,25,08,08,12.50
2013,04,25,08,09,12.60
2013,04,25,08,10,12.70
2013,04,25,08,11,12.80
2013,04,25,08,12,12.80
2013,04,25,08,13,12.90
2013,04,25,08,14,12.90
2013,04,25,08,15,13.00
2013,04,25,08,16,13.00
2013,04,25,08,17,13.10
2013,04,25,08,18,13.20
2013,04,25,08,19,13.30
2013,04,25,08,20,13.30
2013,04,25,08,21,13.30
2013,04,25,08,22,13.30
2013,04,25,08,23,13.30
2013,04,25,08,24,13.30
2013,04,25,08,25,13.30
2013,04,25,08,26,13.40
2013,04,25,08,27,13.40
2013,04,25,08,28,13.40
2013,04,25,08,29,13.50
2013,04,25,08,30,13.50
2013,04,25,08,31,13.60
2013,04,25,08,32,13.70
2013,04,25,08,33,13.60
2013,04,25,08,34,13.50
2013,04,25,08,35,13.40
2013,04,25,08,36,13.30
2013,04,25,08,37,13.30
2013,04,25,08,38,13.30
2013,04,25,08,39,13.30
2013,04,25,08,40,13.30
2013,04,25,08,41,13.30
2013,04,25,08,42,13.30
2013,04,25,08,43,13.30
2013,04,25,08,44,13.30
2013,04,25,08,45,13.30
2013,04,25,08,46,13.30
2013,04,25,08,47,13.20
2013,04,25,08,48,13.20
2013,04,25,08,49,13.30
2013,04,25,08,50,13.30
2013,04,25,08,51,13.30
2013,04,25,08,52,13.30
2013,04,25,08,53,13.30
2013,04,25,08,54,13.30
2013,04,25,08,55,13.30
2013,04,25,08,56,13.30
2013,04,25,08,57,13.30
2013,04,25,08,58,13.30
2013,04,25,08,59,13.30
2013,04,25,09,00,13.30
2013,04,25,09,01,13.30
2013,04,25,09,02,13.30
2013,04,25,09,03,13.20
2013,04,25,09,04,13.20
2013,04,25,09,05,13.10
2013,04,25,09,06,13.00
2013,04,25,09,07,12.90
2013,04,25,09,08,13.00
2013,04,25,09,09,13.00
2013,04,25,09,10,13.00
2013,04,25,09,11,12.90
2013,04,25,09,12,12.80
2013,04,25,09,13,12.80
2013,04,25,09,14,12.70
2013,04,25,09,15,12.70
2013,04,25,09,16,12.60
2013,04,25,09,17,12.50
2013,04,25,09,18,12.40
2013,04,25,09,19,12.30
2013,04,25,09,20,12.10
2013,04,25,09,21,12.00
2013,04,25,09,22,12.00
2013,04,25,09,23,11.90
2013,04,25,09,24,11.90
2013,04,25,09,25,11.80
2013,04,25,09,26,11.80
2013,04,25,09,27,11.80
2013,04,25,09,28,11.70
2013,04,25,09,29,11.60
2013,04,25,09,30,11.60
2013,04,25,09,31,11.60
2013,04,25,09,32,11.70
2013,04,25,09,33,11.70
2013,04,25,09,34,11.60
2013,04,25,09,35,11.60
2013,04,25,09,36,11.60
2013,04,25,09,37,11.60
2013,04,25,09,38,11.60
2013,04,25,09,39,11.60
2013,04,25,09,40,11.60
2013,04,25,09,41,11.60
2013,04,25,09,42,11.40
2013,04,25,09,43,11.40
2013,04,25,09,44,11.40
2013,04,25,09,45,11.30
2013,04,25,09,46,11.20
2013,04,25,09,47,11.20
2013,04,25,09,48,11.30
2013,04,25,09,49,11.40
2013,04,25,09,50,11.40
2013,04,25,09,51,11.50
2013,04,25,09,52,11.60
2013,04,25,09,53,11.60
2013,04,25,09,54,11.60
2013,04,25,09,55,11.60
2013,04,25,09,56,11.70
2013,04,25,09,57,11.80
2013,04,25,09,58,11.80
2013,04,25,09,59,11.80
2013,04,25,10,00,11.80
2013,04,25,10,01,11.90
2013,04,25,10,02,12.00
2013,04,25,10,03,12.10
2013,04,25,10,04,12.10
2013,04,25,10,05,12.20
2013,04,25,10,06,12.30
2013,04,25,10,07,12.40
2013,04,25,10,08,12.50
2013,04,25,10,09,12.60
2013,04,25,10,10,12.60
2013,04,25,10,11,12.70
2013,04,25,10,12,12.70
2013,04,25,10,13,12.60
2013,04,25,10,14,12.70
2013,04,25,10,15,12.70
2013,04,25,10,16,12.80
2013,04,25,10,17,12.80
2013,04,25,10,18,12.70
2013,04,25,10,19,12.70
2013,04,25,10,20,12.60
2013,04,25,10,21,12.60
2013,04,25,10,22,12.50
2013,04,25,10,23,12.50
2013,04,25,10,24,12.40
2013,04,25,10,25,12.40
2013,04,25,10,26,12.50
2013,04,25,10,27,12.60
2013,04,25,10,28,12.50
2013,04,25,10,29,12.50
2013,04,25,10,30,12.50
2013,04,25,10,31,12.60
2013,04,25,10,32,12.70
2013,04,25,10,33,12.70
2013,04,25,10,34,12.80
2013,04,25,10,35,12.80
2013,04,25,10,36,12.80
2013,04,25,10,37,12.80
2013,04,25,10,38,12.80
2013,04,25,10,39,12.90
2013,04,25,10,40,12.80
2013,04,25,10,41,12.80
2013,04,25,10,42,12.70
2013,04,25,10,43,12.70
2013,04,25,10,44,12.60
2013,04,25,10,45,12.50
2013,04,25,10,46,12.60
2013,04,25,10,47,12.70
2013,04,25,10,48,12.80
2013,04,25,10,49,12.90
2013,04,25,10,50,13.00
2013,04,25,10,51,13.20
2013,04,25,10,52,13.30
2013,04,25,10,53,13.30
2013,04,25,10,54,13.40
2013,04,25,10,55,13.50
2013,04,25,10,56,13.50
2013,04,25,10,57,13.50
2013,04,25,10,58,13.60
2013,04,25,10,59,13.60
2013,04,25,11,00,13.60
2013,04,25,11,01,13.60
2013,04,25,11,02,13.60
2013,04,25,11,03,13.60
2013,04,25,11,04,13.60
2013,04,25,11,05,13.60
2013,04,25,11,06,13.50
2013,04,25,11,07,13.50
2013,04,25,11,08,13.60
2013,04,25,11,09,13.50
2013,04,25,11,10,13.60
2013,04,25,11,11,13.60
2013,04,25,11,12,13.50
2013,04,25,11,13,13.30
2013,04,25,11,14,13.20
2013,04,25,11,15,13.10
2013,04,25,11,16,13.00
2013,04,25,11,17,12.90
2013,04,25,11,18,12.70
2013,04,25,11,19,12.60
2013,04,25,11,20,12.50
2013,04,25,11,21,12.60
2013,04,25,11,22,12.60
2013,04,25,11,23,12.50
2013,04,25,11,24,12.40
2013,04,25,11,25,12.30
2013,04,25,11,26,12.30
2013,04,25,11,27,12.30
2013,04,25,11,28,12.30
2013,04,25,11,29,12.30
2013,04,25,11,30,12.30
2013,04,25,11,31,12.30
2013,04,25,11,32,12.40
2013,04,25,11,33,12.60
2013,04,25,11,34,12.70
2013,04,25,11,35,12.90
2013,04,25,11,36,13.10
2013,04,25,11,37,13.20
2013,04,25,11,38,13.30
2013,04,25,11,39,13.40
2013,04,25,11,40,13.40
2013,04,25,11,41,13.30
2013,04,25,11,42,13.20
2013,04,25,11,43,13.10
2013,04,25,11,44,13.10
2013,04,25,11,45,13.00
2013,04,25,11,46,13.00
2013,04,25,11,47,13.00
2013,04,25,11,48,12.90
2013,04,25,11,49,13.00
2013,04,25,11,50,13.00
2013,04,25,11,51,13.10
2013,04,25,11,52,13.00
2013,04,25,11,53,13.10
2013,04,25,11,54,13.20
2013,04,25,11,55,13.20
2013,04,25,11,56,13.30
2013,04,25,11,57,13.30
2013,04,25,11,58,13.30
2013,04,25,11,59,13.30
2013,04,25,12,00,13.40
2013,04,25,12,01,13.40
2013,04,25,12,02,13.30
2013,04,25,12,03,13.30
2013,04,25,12,04,13.30
2013,04,25,12,05,13.30
2013,04,25,12,06,13.30
2013,04,25,12,07,13.40
2013,04,25,12,08,13.40
2013,04,25,12,09,13.40
2013,04,25,12,10,13.40
2013,04,25,12,11,13.50
2013,04,25,12,12,13.60
2013,04,25,12,13,13.60
2013,04,25,12,14,13.50
2013,04,25,12,15,13.50
2013,04,25,12,16,13.40
2013,04,25,12,17,13.50
2013,04,25,12,18,13.60
2013,04,25,12,19,13.70
2013,04,25,12,20,13.80
2013,04,25,12,21,13.80
2013,04,25,12,22,13.70
2013,04,25,12,23,13.70
2013,04,25,12,24,13.70
2013,04,25,12,25,13.70
2013,04,25,12,26,13.60
2013,04,25,12,27,13.50
2013,04,25,12,28,13.40
2013,04,25,12,29,13.30
2013,04,25,12,30,13.30
2013,04,25,12,31,13.30
2013,04,25,12,32,13.30
2013,04,25,12,33,13.30
2013,04,25,12,34,13.40
2013,04,25,12,35,13.50
2013,04,25,12,36,13.40
2013,04,25,12,37,13.40
2013,04,25,12,38,13.40
2013,04,25,12,39,13.40
2013,04,25,12,40,13.50
2013,04,25,12,41,13.50
2013,04,25,12,42,13.50
2013,04,25,12,43,13.40
2013,04,25,12,44,13.30
2013,04,25,12,45,13.30
2013,04,25,12,46,13.20
2013,04,25,12,47,13.20
2013,04,25,12,48,13.10
2013,04,25,12,49,13.20
2013,04,25,12,50,13.30
2013,04,25,12,51,13.30
2013,04,25,12,52,13.30
2013,04,25,12,53,13.40
2013,04,25,12,54,13.40
2013,04,25,12,55,13.40
2013,04,25,12,56,13.30
2013,04,25,12,57,13.30
2013,04,25,12,58,13.30
2013,04,25,12,59,13.40
2013,04,25,13,00,13.50
2013,04,25,13,01,13.50
2013,04,25,13,02,13.50
2013,04,25,13,03,13.40
2013,04,25,13,04,13.50
2013,04,25,13,05,13.50
2013,04,25,13,06,13.60
2013,04,25,13,07,13.60
2013,04,25,13,08,13.70
2013,04,25,13,09,13.70
2013,04,25,13,10,13.70
2013,04,25,13,11,13.70
2013,04,25,13,12,13.70
2013,04,25,13,13,13.70
2013,04,25,13,14,13.70
2013,04,25,13,15,13.80
2013,04,25,13,16,13.70
2013,04,25,13,17,13.70
2013,04,25,13,18,13.70
2013,04,25,13,19,13.70
2013,04,25,13,20,13.70
2013,04,25,13,21,13.80
2013,04,25,13,22,13.80
2013,04,25,13,23,13.80
2013,04,25,13,24,13.80
2013,04,25,13,25,13.90
2013,04,25,13,26,13.90
2013,04,25,13,27,13.90
2013,04,25,13,28,13.80
2013,04,25,13,29,13.70
2013,04,25,13,30,13.70
2013,04,25,13,31,13.70
2013,04,25,13,32,13.80
2013,04,25,13,33,13.90
2013,04,25,13,34,13.90
2013,04,25,13,35,14.00
2013,04,25,13,36,13.90
2013,04,25,13,37,13.80
2013,04,25,13,38,13.80
2013,04,25,13,39,13.80
2013,04,25,13,40,13.80
2013,04,25,13,41,13.70
2013,04,25,13,42,13.70
2013,04,25,13,43,13.70
2013,04,25,13,44,13.70
2013,04,25,13,45,13.70
2013,04,25,13,46,13.70
2013,04,25,13,47,13.70
2013,04,25,13,48,13.70
2013,04,25,13,49,13.80
2013,04,25,13,50,13.80
2013,04,25,13,51,13.80
2013,04,25,13,52,13.80
2013,04,25,13,53,13.80
2013,04,25,13,54,13.70
2013,04,25,13,55,13.70
2013,04,25,13,56,13.70
2013,04,25,13,57,13.80
2013,04,25,13,58,13.90
2013,04,25,13,59,14.00
2013,04,25,14,00,14.10
2013,04,25,14,01,14.10
2013,04,25,14,02,14.10
2013,04,25,14,03,14.00
2013,04,25,14,04,14.00
2013,04,25,14,05,14.10
2013,04,25,14,06,14.10
2013,04,25,14,07,14.10
2013,04,25,14,08,14.00
2013,04,25,14,09,14.00
2013,04,25,14,10,14.00
2013,04,25,14,11,14.00
2013,04,25,14,12,14.00
2013,04,25,14,13,14.00
2013,04,25,14,14,14.00
2013,04,25,14,15,13.90
2013,04,25,14,16,13.80
2013,04,25,14,17,13.80
2013,04,25,14,18,13.90
2013,04,25,14,19,13.90
2013,04,25,14,20,14.00
2013,04,25,14,21,14.00
2013,04,25,14,22,14.10
2013,04,25,14,23,14.20
2013,04,25,14,24,14.40
2013,04,25,14,25,14.40
2013,04,25,14,26,14.40
2013,04,25,14,27,14.40
2013,04,25,14,28,14.50
2013,04,25,14,29,14.60
2013,04,25,14,30,14.70
2013,04,25,14,31,14.60
2013,04,25,14,32,14.40
2013,04,25,14,33,14.40
2013,04,25,14,34,14.40
2013,04,25,14,35,14.40
2013,04,25,14,36,14.30
2013,04,25,14,37,14.30
2013,04,25,14,38,14.40
2013,04,25,14,39,14.50
2013,04,25,14,40,14.50
2013,04,25,14,41,14.50
2013,04,25,14,42,14.50
2013,04,25,14,43,14.60
2013,04,25,14,44,14.60
2013,04,25,14,45,14.60
2013,04,25,14,46,14.70
2013,04,25,14,47,14.80
2013,04,25,14,48,14.90
2013,04,25,14,49,15.00
2013,04,25,14,50,15.10
2013,04,25,14,51,15.10
2013,04,25,14,52,15.10
2013,04,25,14,53,15.00
2013,04,25,14,54,15.00
2013,04,25,14,55,15.10
2013,04,25,14,56,15.00
2013,04,25,14,57,15.10
2013,04,25,14,58,15.10
2013,04,25,14,59,15.20
2013,04,25,15,00,15.20
2013,04,25,15,01,15.10
2013,04,25,15,02,15.10
2013,04,25,15,03,15.20
2013,04,25,15,04,15.20
2013,04,25,15,05,15.30
2013,04,25,15,06,15.10
2013,04,25,15,07,15.00
2013,04,25,15,08,14.90
2013,04,25,15,09,14.90
2013,04,25,15,10,14.90
2013,04,25,15,11,14.80
2013,04,25,15,12,14.80
2013,04,25,15,13,14.80
2013,04,25,15,14,14.80
2013,04,25,15,15,14.80
2013,04,25,15,16,14.80
2013,04,25,15,17,14.80
2013,04,25,15,18,14.80
2013,04,25,15,19,14.70
2013,04,25,15,20,14.70
2013,04,25,15,21,14.80
2013,04,25,15,22,14.80
2013,04,25,15,23,14.90
2013,04,25,15,24,14.90
2013,04,25,15,25,14.90
2013,04,25,15,26,14.90
2013,04,25,15,27,14.90
2013,04,25,15,28,14.90
2013,04,25,15,29,14.90
2013,04,25,15,30,14.90
2013,04,25,15,31,14.90
2013,04,25,15,32,14.90
2013,04,25,15,33,15.00
2013,04,25,15,34,15.10
2013,04,25,15,35,15.20
2013,04,25,15,36,15.30
2013,04,25,15,37,15.40
2013,04,25,15,38,15.40
2013,04,25,15,39,15.60
2013,04,25,15,40,15.60
2013,04,25,15,41,15.70
2013,04,25,15,42,15.70
2013,04,25,15,43,15.80
2013,04,25,15,44,15.80
2013,04,25,15,45,15.90
2013,04,25,15,46,15.90
2013,04,25,15,47,16.00
2013,04,25,15,48,16.10
2013,04,25,15,49,16.10
2013,04,25,15,50,16.10
2013,04,25,15,51,16.10
2013,04,25,15,52,16.10
2013,04,25,15,53,16.10
2013,04,25,15,54,16.10
2013,04,25,15,55,16.10
2013,04,25,15,56,16.00
2013,04,25,15,57,16.00
2013,04,25,15,58,16.10
2013,04,25,15,59,16.10
2013,04,25,16,00,16.10
2013,04,25,16,01,16.10
2013,04,25,16,02,16.10
2013,04,25,16,03,16.20
2013,04,25,16,04,16.20
2013,04,25,16,05,16.30
2013,04,25,16,06,16.40
2013,04,25,16,07,16.40
2013,04,25,16,08,16.60
2013,04,25,16,09,16.70
2013,04,25,16,10,16.70
2013,04,25,16,11,16.80
2013,04,25,16,12,16.90
2013,04,25,16,13,17.00
2013,04,25,16,14,17.10
2013,04,25,16,15,17.10
2013,04,25,16,16,17.10
2013,04,25,16,17,17.10
2013,04,25,16,18,17.10
2013,04,25,16,19,17.10
2013,04,25,16,20,17.10
2013,04,25,16,21,17.10
2013,04,25,16,22,17.00
2013,04,25,16,23,16.90
2013,04,25,16,24,16.80
2013,04,25,16,25,16.70
2013,04,25,16,26,16.70
2013,04,25,16,27,16.60
2013,04,25,16,28,16.50
2013,04,25,16,29,16.50
2013,04,25,16,30,16.60
2013,04,25,16,31,16.60
2013,04,25,16,32,16.70
2013,04,25,16,33,16.60
2013,04,25,16,34,16.60
2013,04,25,16,35,16.60
2013,04,25,16,36,16.60
2013,04,25,16,37,16.60
2013,04,25,16,38,16.70
2013,04,25,16,39,16.70
2013,04,25,16,40,16.70
2013,04,25,16,41,16.70
2013,04,25,16,42,16.80
2013,04,25,16,43,16.80
2013,04,25,16,44,16.70
2013,04,25,16,45,16.70
2013,04,25,16,46,16.70
2013,04,25,16,47,16.60
2013,04,25,16,48,16.50
2013,04,25,16,49,16.40
2013,04,25,16,50,16.30
2013,04,25,16,51,16.20
2013,04,25,16,52,16.10
2013,04,25,16,53,16.00
2013,04,25,16,54,15.90
2013,04,25,16,55,15.90
2013,04,25,16,56,15.90
2013,04,25,16,57,15.90
2013,04,25,16,58,15.90
2013,04,25,16,59,15.90
2013,04,25,17,00,15.90
2013,04,25,17,01,15.90
2013,04,25,17,02,16.00
2013,04,25,17,03,16.10
2013,04,25,17,04,16.10
2013,04,25,17,05,16.10
2013,04,25,17,06,16.10
2013,04,25,17,07,16.10
2013,04,25,17,08,16.10
2013,04,25,17,09,16.10
2013,04,25,17,10,16.10
2013,04,25,17,11,16.10
2013,04,25,17,12,16.20
2013,04,25,17,13,16.20
2013,04,25,17,14,16.20
2013,04,25,17,15,16.10
2013,04,25,17,16,16.10
2013,04,25,17,17,16.10
2013,04,25,17,18,16.10
2013,04,25,17,19,16.10
2013,04,25,17,20,16.10
2013,04,25,17,21,16.10
2013,04,25,17,22,16.10
2013,04,25,17,23,16.10
2013,04,25,17,24,16.10
2013,04,25,17,25,16.00
2013,04,25,17,26,15.90
2013,04,25,17,27,15.90
2013,04,25,17,28,15.90
2013,04,25,17,29,15.90
2013,04,25,17,30,15.80
2013,04,25,17,31,15.80
2013,04,25,17,32,15.90