Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,14,07,20,14.30
2012,08,14,07,21,14.40
2012,08,14,07,22,14.40
2012,08,14,07,23,14.40
2012,08,14,07,24,14.50
2012,08,14,07,25,14.50
2012,08,14,07,26,14.60
2012,08,14,07,27,14.60
2012,08,14,07,28,14.60
2012,08,14,07,29,14.70
2012,08,14,07,30,14.70
2012,08,14,07,31,14.70
2012,08,14,07,32,14.80
2012,08,14,07,33,14.80
2012,08,14,07,34,14.80
2012,08,14,07,35,14.90
2012,08,14,07,36,14.90
2012,08,14,07,37,14.90
2012,08,14,07,38,14.90
2012,08,14,07,39,14.90
2012,08,14,07,40,15.00
2012,08,14,07,41,15.00
2012,08,14,07,42,15.00
2012,08,14,07,43,15.10
2012,08,14,07,44,15.10
2012,08,14,07,45,15.10
2012,08,14,07,46,15.20
2012,08,14,07,47,15.20
2012,08,14,07,48,15.20
2012,08,14,07,49,15.30
2012,08,14,07,50,15.30
2012,08,14,07,51,15.30
2012,08,14,07,52,15.40
2012,08,14,07,53,15.50
2012,08,14,07,54,15.50
2012,08,14,07,55,15.60
2012,08,14,07,56,15.60
2012,08,14,07,57,15.60
2012,08,14,07,58,15.70
2012,08,14,07,59,15.70
2012,08,14,08,00,15.70
2012,08,14,08,01,15.80
2012,08,14,08,02,15.80
2012,08,14,08,03,15.80
2012,08,14,08,04,15.80
2012,08,14,08,05,15.90
2012,08,14,08,06,15.90
2012,08,14,08,07,15.90
2012,08,14,08,08,16.00
2012,08,14,08,09,16.00
2012,08,14,08,10,16.10
2012,08,14,08,11,16.20
2012,08,14,08,12,16.20
2012,08,14,08,13,16.30
2012,08,14,08,14,16.30
2012,08,14,08,15,16.40
2012,08,14,08,16,16.40
2012,08,14,08,17,16.50
2012,08,14,08,18,16.50
2012,08,14,08,19,16.50
2012,08,14,08,20,16.60
2012,08,14,08,21,16.60
2012,08,14,08,22,16.60
2012,08,14,08,23,16.60
2012,08,14,08,24,16.70
2012,08,14,08,25,16.70
2012,08,14,08,26,16.80
2012,08,14,08,27,16.80
2012,08,14,08,28,16.90
2012,08,14,08,29,16.90
2012,08,14,08,30,16.90
2012,08,14,08,31,17.00
2012,08,14,08,32,17.00
2012,08,14,08,33,17.00
2012,08,14,08,34,17.10
2012,08,14,08,35,17.10
2012,08,14,08,36,17.10
2012,08,14,08,37,17.20
2012,08,14,08,38,17.20
2012,08,14,08,39,17.20
2012,08,14,08,40,17.30
2012,08,14,08,41,17.30
2012,08,14,08,42,17.30
2012,08,14,08,43,17.30
2012,08,14,08,44,17.40
2012,08,14,08,45,17.40
2012,08,14,08,46,17.40
2012,08,14,08,47,17.50
2012,08,14,08,48,17.50
2012,08,14,08,49,17.60
2012,08,14,08,50,17.60
2012,08,14,08,51,17.60
2012,08,14,08,52,17.60
2012,08,14,08,53,17.70
2012,08,14,08,54,17.70
2012,08,14,08,55,17.80
2012,08,14,08,56,17.80
2012,08,14,08,57,17.80
2012,08,14,08,58,17.80
2012,08,14,08,59,17.80
2012,08,14,09,00,17.80
2012,08,14,09,01,17.80
2012,08,14,09,02,17.80
2012,08,14,09,03,17.80
2012,08,14,09,04,17.80
2012,08,14,09,05,17.90
2012,08,14,09,06,17.90
2012,08,14,09,07,17.90
2012,08,14,09,08,17.90
2012,08,14,09,09,17.90
2012,08,14,09,10,18.00
2012,08,14,09,11,18.00
2012,08,14,09,12,18.00
2012,08,14,09,13,18.00
2012,08,14,09,14,18.00
2012,08,14,09,15,18.10
2012,08,14,09,16,18.10
2012,08,14,09,17,18.10
2012,08,14,09,18,18.10
2012,08,14,09,19,18.20
2012,08,14,09,20,18.20
2012,08,14,09,21,18.20
2012,08,14,09,22,18.20
2012,08,14,09,23,18.20
2012,08,14,09,24,18.20
2012,08,14,09,25,18.20
2012,08,14,09,26,18.20
2012,08,14,09,27,18.30
2012,08,14,09,28,18.30
2012,08,14,09,29,18.20
2012,08,14,09,30,18.20
2012,08,14,09,31,18.20
2012,08,14,09,32,18.20
2012,08,14,09,33,18.20
2012,08,14,09,34,18.20
2012,08,14,09,35,18.20
2012,08,14,09,36,18.20
2012,08,14,09,37,18.20
2012,08,14,09,38,18.30
2012,08,14,09,39,18.30
2012,08,14,09,40,18.30
2012,08,14,09,41,18.30
2012,08,14,09,42,18.30
2012,08,14,09,43,18.30
2012,08,14,09,44,18.30
2012,08,14,09,45,18.30
2012,08,14,09,46,18.40
2012,08,14,09,47,18.40
2012,08,14,09,48,18.50
2012,08,14,09,49,18.50
2012,08,14,09,50,18.60
2012,08,14,09,51,18.60
2012,08,14,09,52,18.50
2012,08,14,09,53,18.50
2012,08,14,09,54,18.50
2012,08,14,09,55,18.50
2012,08,14,09,56,18.50
2012,08,14,09,57,18.50
2012,08,14,09,58,18.50
2012,08,14,09,59,18.40
2012,08,14,10,00,18.40
2012,08,14,10,01,18.40
2012,08,14,10,02,18.40
2012,08,14,10,03,18.40
2012,08,14,10,04,18.40
2012,08,14,10,05,18.40
2012,08,14,10,06,18.40
2012,08,14,10,07,18.40
2012,08,14,10,08,18.40
2012,08,14,10,09,18.40
2012,08,14,10,10,18.40
2012,08,14,10,11,18.40
2012,08,14,10,12,18.40
2012,08,14,10,13,18.50
2012,08,14,10,14,18.50
2012,08,14,10,15,18.60
2012,08,14,10,16,18.60
2012,08,14,10,17,18.60
2012,08,14,10,18,18.70
2012,08,14,10,19,18.70
2012,08,14,10,20,18.70
2012,08,14,10,21,18.60
2012,08,14,10,22,18.60
2012,08,14,10,23,18.60
2012,08,14,10,24,18.60
2012,08,14,10,25,18.70
2012,08,14,10,26,18.70
2012,08,14,10,27,18.80
2012,08,14,10,28,18.80
2012,08,14,10,29,18.90
2012,08,14,10,30,18.90
2012,08,14,10,31,18.90
2012,08,14,10,32,18.90
2012,08,14,10,33,18.90
2012,08,14,10,34,18.90
2012,08,14,10,35,19.00
2012,08,14,10,36,19.00
2012,08,14,10,37,19.00
2012,08,14,10,38,19.00
2012,08,14,10,39,19.00
2012,08,14,10,40,19.00
2012,08,14,10,41,19.10
2012,08,14,10,42,19.10
2012,08,14,10,43,19.10
2012,08,14,10,44,19.00
2012,08,14,10,45,19.00
2012,08,14,10,46,19.00
2012,08,14,10,47,19.00
2012,08,14,10,48,18.90
2012,08,14,10,49,18.90
2012,08,14,10,50,18.90
2012,08,14,10,51,18.90
2012,08,14,10,52,19.00
2012,08,14,10,53,19.10
2012,08,14,10,54,19.10
2012,08,14,10,55,19.20
2012,08,14,10,56,19.20
2012,08,14,10,57,19.30
2012,08,14,10,58,19.20
2012,08,14,10,59,19.20
2012,08,14,11,00,19.20
2012,08,14,11,01,19.20
2012,08,14,11,02,19.10
2012,08,14,11,03,19.10
2012,08,14,11,04,19.00
2012,08,14,11,05,19.00
2012,08,14,11,06,19.10
2012,08,14,11,07,19.10
2012,08,14,11,08,19.00
2012,08,14,11,09,19.00
2012,08,14,11,10,19.00
2012,08,14,11,11,19.00
2012,08,14,11,12,19.00
2012,08,14,11,13,18.90
2012,08,14,11,14,18.90
2012,08,14,11,15,18.90
2012,08,14,11,16,18.90
2012,08,14,11,17,19.00
2012,08,14,11,18,19.00
2012,08,14,11,19,19.10
2012,08,14,11,20,19.20
2012,08,14,11,21,19.20
2012,08,14,11,22,19.30
2012,08,14,11,23,19.30
2012,08,14,11,24,19.40
2012,08,14,11,25,19.50
2012,08,14,11,26,19.60
2012,08,14,11,27,19.60
2012,08,14,11,28,19.70
2012,08,14,11,29,19.70
2012,08,14,11,30,19.70
2012,08,14,11,31,19.70
2012,08,14,11,32,19.70
2012,08,14,11,33,19.70
2012,08,14,11,34,19.70
2012,08,14,11,35,19.70
2012,08,14,11,36,19.80
2012,08,14,11,37,19.80
2012,08,14,11,38,19.90
2012,08,14,11,39,20.00
2012,08,14,11,40,20.10
2012,08,14,11,41,20.10
2012,08,14,11,42,20.10
2012,08,14,11,43,20.20
2012,08,14,11,44,20.20
2012,08,14,11,45,20.10
2012,08,14,11,46,20.10
2012,08,14,11,47,20.20
2012,08,14,11,48,20.20
2012,08,14,11,49,20.20
2012,08,14,11,50,20.30
2012,08,14,11,51,20.30
2012,08,14,11,52,20.40
2012,08,14,11,53,20.50
2012,08,14,11,54,20.60
2012,08,14,11,55,20.60
2012,08,14,11,56,20.70
2012,08,14,11,57,20.70
2012,08,14,11,58,20.70
2012,08,14,11,59,20.70
2012,08,14,12,00,20.60
2012,08,14,12,01,20.60
2012,08,14,12,02,20.60
2012,08,14,12,03,20.60
2012,08,14,12,04,20.60
2012,08,14,12,05,20.70
2012,08,14,12,06,20.80
2012,08,14,12,07,20.90
2012,08,14,12,08,20.90
2012,08,14,12,09,21.00
2012,08,14,12,10,21.00
2012,08,14,12,11,21.10
2012,08,14,12,12,21.10
2012,08,14,12,13,21.20
2012,08,14,12,14,21.20
2012,08,14,12,15,21.20
2012,08,14,12,16,21.20
2012,08,14,12,17,21.20
2012,08,14,12,18,21.20
2012,08,14,12,19,21.20
2012,08,14,12,20,21.20
2012,08,14,12,21,21.20
2012,08,14,12,22,21.30
2012,08,14,12,23,21.30
2012,08,14,12,24,21.40
2012,08,14,12,25,21.40
2012,08,14,12,26,21.50
2012,08,14,12,27,21.60
2012,08,14,12,28,21.70
2012,08,14,12,29,21.70
2012,08,14,12,30,21.80
2012,08,14,12,31,21.90
2012,08,14,12,32,21.90
2012,08,14,12,33,22.00
2012,08,14,12,34,22.00
2012,08,14,12,35,22.20
2012,08,14,12,36,22.30
2012,08,14,12,37,22.40
2012,08,14,12,38,22.60
2012,08,14,12,39,22.60
2012,08,14,12,40,22.70
2012,08,14,12,41,22.70
2012,08,14,12,42,22.60
2012,08,14,12,43,22.60
2012,08,14,12,44,22.60
2012,08,14,12,45,22.60
2012,08,14,12,46,22.60
2012,08,14,12,47,22.70
2012,08,14,12,48,22.70
2012,08,14,12,49,22.70
2012,08,14,12,50,22.80
2012,08,14,12,51,22.80
2012,08,14,12,52,22.90
2012,08,14,12,53,23.00
2012,08,14,12,54,23.10
2012,08,14,12,55,23.10
2012,08,14,12,56,23.10
2012,08,14,12,57,23.10
2012,08,14,12,58,23.10
2012,08,14,12,59,23.10
2012,08,14,13,00,23.20
2012,08,14,13,01,23.20
2012,08,14,13,02,23.10
2012,08,14,13,03,23.20
2012,08,14,13,04,23.20
2012,08,14,13,05,23.30
2012,08,14,13,06,23.30
2012,08,14,13,07,23.40
2012,08,14,13,08,23.50
2012,08,14,13,09,23.50
2012,08,14,13,10,23.50
2012,08,14,13,11,23.60
2012,08,14,13,12,23.60
2012,08,14,13,13,23.60
2012,08,14,13,14,23.60
2012,08,14,13,15,23.60
2012,08,14,13,16,23.70
2012,08,14,13,17,23.80
2012,08,14,13,18,24.00
2012,08,14,13,19,24.10
2012,08,14,13,20,24.20
2012,08,14,13,21,24.20
2012,08,14,13,22,24.20
2012,08,14,13,23,24.20
2012,08,14,13,24,24.30
2012,08,14,13,25,24.30
2012,08,14,13,26,24.40
2012,08,14,13,27,24.40
2012,08,14,13,28,24.30
2012,08,14,13,29,24.20
2012,08,14,13,30,24.10
2012,08,14,13,31,23.90
2012,08,14,13,32,23.80
2012,08,14,13,33,23.70
2012,08,14,13,34,23.70
2012,08,14,13,35,23.80
2012,08,14,13,36,23.80
2012,08,14,13,37,23.70
2012,08,14,13,38,23.60
2012,08,14,13,39,23.40
2012,08,14,13,40,23.40
2012,08,14,13,41,23.30
2012,08,14,13,42,23.20
2012,08,14,13,43,23.20
2012,08,14,13,44,23.20
2012,08,14,13,45,23.20
2012,08,14,13,46,23.20
2012,08,14,13,47,23.10
2012,08,14,13,48,23.00
2012,08,14,13,49,22.80
2012,08,14,13,50,22.60
2012,08,14,13,51,22.50
2012,08,14,13,52,22.40
2012,08,14,13,53,22.30
2012,08,14,13,54,22.30
2012,08,14,13,55,22.20
2012,08,14,13,56,22.20
2012,08,14,13,57,22.10
2012,08,14,13,58,21.90
2012,08,14,13,59,21.80
2012,08,14,14,00,21.70
2012,08,14,14,01,21.60
2012,08,14,14,02,21.60
2012,08,14,14,03,21.50
2012,08,14,14,04,21.50
2012,08,14,14,05,21.50
2012,08,14,14,06,21.50
2012,08,14,14,07,21.40
2012,08,14,14,08,21.40
2012,08,14,14,09,21.40
2012,08,14,14,10,21.30
2012,08,14,14,11,21.30
2012,08,14,14,12,21.30
2012,08,14,14,13,21.20
2012,08,14,14,14,21.20
2012,08,14,14,15,21.30
2012,08,14,14,16,21.40
2012,08,14,14,17,21.50
2012,08,14,14,18,21.60
2012,08,14,14,19,21.60
2012,08,14,14,20,21.60
2012,08,14,14,21,21.50
2012,08,14,14,22,21.50
2012,08,14,14,23,21.50
2012,08,14,14,24,21.50
2012,08,14,14,25,21.60
2012,08,14,14,26,21.60
2012,08,14,14,27,21.50
2012,08,14,14,28,21.50
2012,08,14,14,29,21.40
2012,08,14,14,30,21.30
2012,08,14,14,31,21.30
2012,08,14,14,32,21.40
2012,08,14,14,33,21.50
2012,08,14,14,34,21.60
2012,08,14,14,35,21.60
2012,08,14,14,36,21.60
2012,08,14,14,37,21.60
2012,08,14,14,38,21.60
2012,08,14,14,39,21.50
2012,08,14,14,40,21.50
2012,08,14,14,41,21.50
2012,08,14,14,42,21.60
2012,08,14,14,43,21.60
2012,08,14,14,44,21.60
2012,08,14,14,45,21.60
2012,08,14,14,46,21.60
2012,08,14,14,47,21.60
2012,08,14,14,48,21.60
2012,08,14,14,49,21.60
2012,08,14,14,50,21.60
2012,08,14,14,51,21.70
2012,08,14,14,52,21.80
2012,08,14,14,53,21.80
2012,08,14,14,54,21.70
2012,08,14,14,55,21.70
2012,08,14,14,56,21.70
2012,08,14,14,57,21.60
2012,08,14,14,58,21.60
2012,08,14,14,59,21.60
2012,08,14,15,00,21.70
2012,08,14,15,01,21.60
2012,08,14,15,02,21.60
2012,08,14,15,03,21.50
2012,08,14,15,04,21.50
2012,08,14,15,05,21.50
2012,08,14,15,06,21.50
2012,08,14,15,07,21.50
2012,08,14,15,08,21.50
2012,08,14,15,09,21.60
2012,08,14,15,10,21.50
2012,08,14,15,11,21.50
2012,08,14,15,12,21.40
2012,08,14,15,13,21.30
2012,08,14,15,14,21.20
2012,08,14,15,15,21.20
2012,08,14,15,16,21.20
2012,08,14,15,17,21.20
2012,08,14,15,18,21.10
2012,08,14,15,19,21.10
2012,08,14,15,20,21.20
2012,08,14,15,21,21.20
2012,08,14,15,22,21.20
2012,08,14,15,23,21.20
2012,08,14,15,24,21.20
2012,08,14,15,25,21.30
2012,08,14,15,26,21.30
2012,08,14,15,27,21.30
2012,08,14,15,28,21.30
2012,08,14,15,29,21.40
2012,08,14,15,30,21.40
2012,08,14,15,31,21.50
2012,08,14,15,32,21.60
2012,08,14,15,33,21.60
2012,08,14,15,34,21.60
2012,08,14,15,35,21.60
2012,08,14,15,36,21.70
2012,08,14,15,37,21.70
2012,08,14,15,38,21.80
2012,08,14,15,39,21.80
2012,08,14,15,40,21.80
2012,08,14,15,41,21.90
2012,08,14,15,42,22.00
2012,08,14,15,43,22.10
2012,08,14,15,44,22.10
2012,08,14,15,45,22.10
2012,08,14,15,46,22.10
2012,08,14,15,47,22.20
2012,08,14,15,48,22.20
2012,08,14,15,49,22.20
2012,08,14,15,50,22.30
2012,08,14,15,51,22.30
2012,08,14,15,52,22.40
2012,08,14,15,53,22.40
2012,08,14,15,54,22.40
2012,08,14,15,55,22.40
2012,08,14,15,56,22.40
2012,08,14,15,57,22.50
2012,08,14,15,58,22.50
2012,08,14,15,59,22.60
2012,08,14,16,00,22.60
2012,08,14,16,01,22.70
2012,08,14,16,02,22.70
2012,08,14,16,03,22.70
2012,08,14,16,04,22.70
2012,08,14,16,05,22.70
2012,08,14,16,06,22.70
2012,08,14,16,07,22.80
2012,08,14,16,08,22.80
2012,08,14,16,09,22.70
2012,08,14,16,10,22.80
2012,08,14,16,11,22.80
2012,08,14,16,12,22.80
2012,08,14,16,13,22.80
2012,08,14,16,14,22.80
2012,08,14,16,15,22.80
2012,08,14,16,16,22.80
2012,08,14,16,17,22.80
2012,08,14,16,18,22.80
2012,08,14,16,19,22.80
2012,08,14,16,20,22.80
2012,08,14,16,21,22.90
2012,08,14,16,22,22.90
2012,08,14,16,23,22.90
2012,08,14,16,24,22.90
2012,08,14,16,25,22.90
2012,08,14,16,26,22.90
2012,08,14,16,27,22.90
2012,08,14,16,28,22.90
2012,08,14,16,29,22.90
2012,08,14,16,30,23.00
2012,08,14,16,31,23.00
2012,08,14,16,32,23.00
2012,08,14,16,33,23.10
2012,08,14,16,34,23.10
2012,08,14,16,35,23.20
2012,08,14,16,36,23.20
2012,08,14,16,37,23.20
2012,08,14,16,38,23.30
2012,08,14,16,39,23.30
2012,08,14,16,40,23.30
2012,08,14,16,41,23.30
2012,08,14,16,42,23.30
2012,08,14,16,43,23.30
2012,08,14,16,44,23.30
2012,08,14,16,45,23.40
2012,08,14,16,46,23.40
2012,08,14,16,47,23.40
2012,08,14,16,48,23.40
2012,08,14,16,49,23.40
2012,08,14,16,50,23.40
2012,08,14,16,51,23.40
2012,08,14,16,52,23.40
2012,08,14,16,53,23.30
2012,08,14,16,54,23.30
2012,08,14,16,55,23.30
2012,08,14,16,56,23.40
2012,08,14,16,57,23.40
2012,08,14,16,58,23.40
2012,08,14,16,59,23.40
2012,08,14,17,00,23.40
2012,08,14,17,01,23.40
2012,08,14,17,02,23.40
2012,08,14,17,03,23.40
2012,08,14,17,04,23.40
2012,08,14,17,05,23.40
2012,08,14,17,06,23.40
2012,08,14,17,07,23.30
2012,08,14,17,08,23.30
2012,08,14,17,09,23.20
2012,08,14,17,10,23.10
2012,08,14,17,11,23.10
2012,08,14,17,12,23.10
2012,08,14,17,13,23.00
2012,08,14,17,14,23.00
2012,08,14,17,15,23.00
2012,08,14,17,16,22.90
2012,08,14,17,17,22.90
2012,08,14,17,18,22.90
2012,08,14,17,19,22.90
2012,08,14,17,20,22.90
2012,08,14,17,21,22.90
2012,08,14,17,22,22.80
2012,08,14,17,23,22.80
2012,08,14,17,24,22.80
2012,08,14,17,25,22.70
2012,08,14,17,26,22.70
2012,08,14,17,27,22.70
2012,08,14,17,28,22.60
2012,08,14,17,29,22.60
2012,08,14,17,30,22.50
2012,08,14,17,31,22.40
2012,08,14,17,32,22.30
2012,08,14,17,33,22.20
2012,08,14,17,34,22.10
2012,08,14,17,35,22.00
2012,08,14,17,36,21.90
2012,08,14,17,37,21.90
2012,08,14,17,38,21.80
2012,08,14,17,39,21.80
2012,08,14,17,40,21.70
2012,08,14,17,41,21.70
2012,08,14,17,42,21.70
2012,08,14,17,43,21.70
2012,08,14,17,44,21.60
2012,08,14,17,45,21.60
2012,08,14,17,46,21.60
2012,08,14,17,47,21.60
2012,08,14,17,48,21.70
2012,08,14,17,49,21.70
2012,08,14,17,50,21.70
2012,08,14,17,51,21.80
2012,08,14,17,52,21.80
2012,08,14,17,53,21.80
2012,08,14,17,54,21.80
2012,08,14,17,55,21.80
2012,08,14,17,56,21.80
2012,08,14,17,57,21.80
2012,08,14,17,58,21.80
2012,08,14,17,59,21.80
2012,08,14,18,00,21.80
2012,08,14,18,01,21.80
2012,08,14,18,02,21.80
2012,08,14,18,03,21.80
2012,08,14,18,04,21.80
2012,08,14,18,05,21.70
2012,08,14,18,06,21.70
2012,08,14,18,07,21.60
2012,08,14,18,08,21.50
2012,08,14,18,09,21.50
2012,08,14,18,10,21.40
2012,08,14,18,11,21.40
2012,08,14,18,12,21.30
2012,08,14,18,13,21.30
2012,08,14,18,14,21.20
2012,08,14,18,15,21.20
2012,08,14,18,16,21.20
2012,08,14,18,17,21.20
2012,08,14,18,18,21.20
2012,08,14,18,19,21.20
2012,08,14,18,20,21.20
2012,08,14,18,21,21.30
2012,08,14,18,22,21.30
2012,08,14,18,23,21.30
2012,08,14,18,24,21.30
2012,08,14,18,25,21.30
2012,08,14,18,26,21.30
2012,08,14,18,27,21.30
2012,08,14,18,28,21.30
2012,08,14,18,29,21.30
2012,08,14,18,30,21.30
2012,08,14,18,31,21.30
2012,08,14,18,32,21.40
2012,08,14,18,33,21.40
2012,08,14,18,34,21.40
2012,08,14,18,35,21.50
2012,08,14,18,36,21.50
2012,08,14,18,37,21.60
2012,08,14,18,38,21.60
2012,08,14,18,39,21.60
2012,08,14,18,40,21.60
2012,08,14,18,41,21.60
2012,08,14,18,42,21.60
2012,08,14,18,43,21.60
2012,08,14,18,44,21.60
2012,08,14,18,45,21.60
2012,08,14,18,46,21.60
2012,08,14,18,47,21.60
2012,08,14,18,48,21.60
