Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,18,00,00,16.00
2010,09,18,00,01,16.00
2010,09,18,00,02,16.00
2010,09,18,00,03,16.00
2010,09,18,00,04,16.00
2010,09,18,00,05,16.00
2010,09,18,00,06,15.90
2010,09,18,00,07,15.90
2010,09,18,00,08,15.90
2010,09,18,00,09,15.90
2010,09,18,00,10,15.90
2010,09,18,00,11,15.90
2010,09,18,00,12,15.90
2010,09,18,00,13,15.90
2010,09,18,00,14,15.90
2010,09,18,00,15,15.90
2010,09,18,00,16,15.80
2010,09,18,00,17,15.80
2010,09,18,00,18,15.80
2010,09,18,00,19,15.80
2010,09,18,00,20,15.80
2010,09,18,00,21,15.80
2010,09,18,00,22,15.80
2010,09,18,00,23,15.80
2010,09,18,00,24,15.80
2010,09,18,00,25,15.80
2010,09,18,00,26,15.80
2010,09,18,00,27,15.80
2010,09,18,00,28,15.80
2010,09,18,00,29,15.70
2010,09,18,00,30,15.70
2010,09,18,00,31,15.70
2010,09,18,00,32,15.70
2010,09,18,00,33,15.70
2010,09,18,00,34,15.70
2010,09,18,00,35,15.70
2010,09,18,00,36,15.70
2010,09,18,00,37,15.70
2010,09,18,00,38,15.70
2010,09,18,00,39,15.70
2010,09,18,00,40,15.70
2010,09,18,00,41,15.70
2010,09,18,00,42,15.70
2010,09,18,00,43,15.70
2010,09,18,00,44,15.70
2010,09,18,00,45,15.70
2010,09,18,00,46,15.60
2010,09,18,00,47,15.60
2010,09,18,00,48,15.60
2010,09,18,00,49,15.60
2010,09,18,00,50,15.60
2010,09,18,00,51,15.60
2010,09,18,00,52,15.60
2010,09,18,00,53,15.60
2010,09,18,00,54,15.60
2010,09,18,00,55,15.60
2010,09,18,00,56,15.60
2010,09,18,00,57,15.60
2010,09,18,00,58,15.60
2010,09,18,00,59,15.60
2010,09,18,01,00,15.60
2010,09,18,01,01,15.60
2010,09,18,01,02,15.60
2010,09,18,01,03,15.50
2010,09,18,01,04,15.50
2010,09,18,01,05,15.50
2010,09,18,01,06,15.50
2010,09,18,01,07,15.40
2010,09,18,01,08,15.40
2010,09,18,01,09,15.40
2010,09,18,01,10,15.40
2010,09,18,01,11,15.40
2010,09,18,01,12,15.40
2010,09,18,01,13,15.40
2010,09,18,01,14,15.30
2010,09,18,01,15,15.30
2010,09,18,01,16,15.30
2010,09,18,01,17,15.30
2010,09,18,01,18,15.30
2010,09,18,01,19,15.30
2010,09,18,01,20,15.30
2010,09,18,01,21,15.30
2010,09,18,01,22,15.30
2010,09,18,01,23,15.30
2010,09,18,01,24,15.30
2010,09,18,01,25,15.30
2010,09,18,01,26,15.30
2010,09,18,01,27,15.30
2010,09,18,01,28,15.30
2010,09,18,01,29,15.30
2010,09,18,01,30,15.30
2010,09,18,01,31,15.30
2010,09,18,01,32,15.30
2010,09,18,01,33,15.30
2010,09,18,01,34,15.20
2010,09,18,01,35,15.20
2010,09,18,01,36,15.20
2010,09,18,01,37,15.20
2010,09,18,01,38,15.20
2010,09,18,01,39,15.20
2010,09,18,01,40,15.20
2010,09,18,01,41,15.20
2010,09,18,01,42,15.20
2010,09,18,01,43,15.20
2010,09,18,01,44,15.20
2010,09,18,01,45,15.20
2010,09,18,01,46,15.20
2010,09,18,01,47,15.20
2010,09,18,01,48,15.20
2010,09,18,01,49,15.20
2010,09,18,01,50,15.20
2010,09,18,01,51,15.20
2010,09,18,01,52,15.20
2010,09,18,01,53,15.20
2010,09,18,01,54,15.20
2010,09,18,01,55,15.20
2010,09,18,01,56,15.20
2010,09,18,01,57,15.20
2010,09,18,01,58,15.20
2010,09,18,01,59,15.20
2010,09,18,02,00,15.20
2010,09,18,02,01,15.20
2010,09,18,02,02,15.20
2010,09,18,02,03,15.20
2010,09,18,02,04,15.20
2010,09,18,02,05,15.20
2010,09,18,02,06,15.20
2010,09,18,02,07,15.20
2010,09,18,02,08,15.20
2010,09,18,02,09,15.20
2010,09,18,02,10,15.20
2010,09,18,02,11,15.20
2010,09,18,02,12,15.20
2010,09,18,02,13,15.20
2010,09,18,02,14,15.20
2010,09,18,02,15,15.20
2010,09,18,02,16,15.20
2010,09,18,02,17,15.20
2010,09,18,02,18,15.20
2010,09,18,02,19,15.20
2010,09,18,02,20,15.20
2010,09,18,02,21,15.20
2010,09,18,02,22,15.20
2010,09,18,02,23,15.20
2010,09,18,02,24,15.20
2010,09,18,02,25,15.20
2010,09,18,02,26,15.20
2010,09,18,02,27,15.20
2010,09,18,02,28,15.20
2010,09,18,02,29,15.20
2010,09,18,02,30,15.20
2010,09,18,02,31,15.20
2010,09,18,02,32,15.30
2010,09,18,02,33,15.30
2010,09,18,02,34,15.30
2010,09,18,02,35,15.30
2010,09,18,02,36,15.30
2010,09,18,02,37,15.30
2010,09,18,02,38,15.30
2010,09,18,02,39,15.30
2010,09,18,02,40,15.30
2010,09,18,02,41,15.30
2010,09,18,02,42,15.30
2010,09,18,02,43,15.30
2010,09,18,02,44,15.30
2010,09,18,02,45,15.30
2010,09,18,02,46,15.30
2010,09,18,02,47,15.30
2010,09,18,02,48,15.30
2010,09,18,02,49,15.30
2010,09,18,02,50,15.30
2010,09,18,02,51,15.30
2010,09,18,02,52,15.30
2010,09,18,02,53,15.20
2010,09,18,02,54,15.20
2010,09,18,02,55,15.20
2010,09,18,02,56,15.20
2010,09,18,02,57,15.20
2010,09,18,02,58,15.20
2010,09,18,02,59,15.20
2010,09,18,03,00,15.20
2010,09,18,03,06,15.20
2010,09,18,03,07,15.20
2010,09,18,03,08,15.20
2010,09,18,03,09,15.20
2010,09,18,03,10,15.20
2010,09,18,03,11,15.20
2010,09,18,03,12,15.20
2010,09,18,03,13,15.20
2010,09,18,03,14,15.20
2010,09,18,03,15,15.20
2010,09,18,03,16,15.20
2010,09,18,03,17,15.20
2010,09,18,03,18,15.10
2010,09,18,03,19,15.10
2010,09,18,03,20,15.10
2010,09,18,03,21,15.10
2010,09,18,03,22,15.10
2010,09,18,03,23,15.10
2010,09,18,03,24,15.00
2010,09,18,03,25,15.00
2010,09,18,03,26,15.00
2010,09,18,03,27,15.00
2010,09,18,03,28,15.00
2010,09,18,03,29,15.00
2010,09,18,03,30,14.90
2010,09,18,03,31,14.90
2010,09,18,03,32,14.90
2010,09,18,03,33,14.90
2010,09,18,03,34,14.90
2010,09,18,03,35,14.90
2010,09,18,03,36,14.90
2010,09,18,03,37,14.90
2010,09,18,03,38,14.90
2010,09,18,03,39,14.90
2010,09,18,03,40,14.90
2010,09,18,03,41,14.80
2010,09,18,03,42,14.80
2010,09,18,03,43,14.80
2010,09,18,03,44,14.80
2010,09,18,03,45,14.80
2010,09,18,03,46,14.80
2010,09,18,03,47,14.80
2010,09,18,03,48,14.80
2010,09,18,03,49,14.80
2010,09,18,03,50,14.80
2010,09,18,03,51,14.80
2010,09,18,03,52,14.80
2010,09,18,03,53,14.80
2010,09,18,03,54,14.80
2010,09,18,03,55,14.80
2010,09,18,03,56,14.80
2010,09,18,03,57,14.80
2010,09,18,03,58,14.80
2010,09,18,03,59,14.80
2010,09,18,04,00,14.80
2010,09,18,04,01,14.80
2010,09,18,04,02,14.80
2010,09,18,04,03,14.80
2010,09,18,04,04,14.80
2010,09,18,04,05,14.80
2010,09,18,04,06,14.80
2010,09,18,04,07,14.80
2010,09,18,04,08,14.80
2010,09,18,04,09,14.80
2010,09,18,04,10,14.80
2010,09,18,04,11,14.80
2010,09,18,04,12,14.80
2010,09,18,04,13,14.80
2010,09,18,04,14,14.80
2010,09,18,04,15,14.80
2010,09,18,04,16,14.80
2010,09,18,04,17,14.80
2010,09,18,04,18,14.80
2010,09,18,04,19,14.80
2010,09,18,04,20,14.80
2010,09,18,04,21,14.80
2010,09,18,04,22,14.80
2010,09,18,04,23,14.80
2010,09,18,04,24,14.80
2010,09,18,04,25,14.80
2010,09,18,04,26,14.80
2010,09,18,04,27,14.80
2010,09,18,04,28,14.80
2010,09,18,04,29,14.80
2010,09,18,04,30,14.80
2010,09,18,04,31,14.70
2010,09,18,04,32,14.70
2010,09,18,04,33,14.70
2010,09,18,04,34,14.70
2010,09,18,04,35,14.70
2010,09,18,04,36,14.70
2010,09,18,04,37,14.70
2010,09,18,04,38,14.70
2010,09,18,04,39,14.70
2010,09,18,04,40,14.70
2010,09,18,04,41,14.70
2010,09,18,04,42,14.70
2010,09,18,04,43,14.70
2010,09,18,04,44,14.70
2010,09,18,04,45,14.70
2010,09,18,04,46,14.70
2010,09,18,04,47,14.70
2010,09,18,04,48,14.70
2010,09,18,04,49,14.70
2010,09,18,04,50,14.70
2010,09,18,04,51,14.70
2010,09,18,04,52,14.70
2010,09,18,04,53,14.70
2010,09,18,04,54,14.70
2010,09,18,04,55,14.70
2010,09,18,04,56,14.70
2010,09,18,04,57,14.70
2010,09,18,04,58,14.70
2010,09,18,04,59,14.70
2010,09,18,05,00,14.70
2010,09,18,05,01,14.70
2010,09,18,05,02,14.70
2010,09,18,05,03,14.70
2010,09,18,05,04,14.70
2010,09,18,05,05,14.70
2010,09,18,05,06,14.60
2010,09,18,05,07,14.60
2010,09,18,05,08,14.60
2010,09,18,05,09,14.60
2010,09,18,05,10,14.60
2010,09,18,05,11,14.60
2010,09,18,05,12,14.60
2010,09,18,05,13,14.60
2010,09,18,05,14,14.60
2010,09,18,05,15,14.50
2010,09,18,05,16,14.50
2010,09,18,05,17,14.50
2010,09,18,05,18,14.50
2010,09,18,05,19,14.50
2010,09,18,05,20,14.50
2010,09,18,05,21,14.50
2010,09,18,05,22,14.50
2010,09,18,05,23,14.50
2010,09,18,05,24,14.50
2010,09,18,05,25,14.50
2010,09,18,05,26,14.50
2010,09,18,05,27,14.50
2010,09,18,05,28,14.50
2010,09,18,05,29,14.50
2010,09,18,05,30,14.50
2010,09,18,05,31,14.50
2010,09,18,05,32,14.50
2010,09,18,05,33,14.50
2010,09,18,05,34,14.50
2010,09,18,05,35,14.50
2010,09,18,05,36,14.50
2010,09,18,05,37,14.50
2010,09,18,05,38,14.60
2010,09,18,05,39,14.50
2010,09,18,05,40,14.50
2010,09,18,05,41,14.50
2010,09,18,05,42,14.50
2010,09,18,05,43,14.50
2010,09,18,05,44,14.50
2010,09,18,05,45,14.50
2010,09,18,05,46,14.50
2010,09,18,05,47,14.50
2010,09,18,05,48,14.50
2010,09,18,05,49,14.50
2010,09,18,05,50,14.50
2010,09,18,05,51,14.50
2010,09,18,05,52,14.50
2010,09,18,05,53,14.50
2010,09,18,05,54,14.50
2010,09,18,05,55,14.50
2010,09,18,05,56,14.50
2010,09,18,05,57,14.50
2010,09,18,05,58,14.50
2010,09,18,05,59,14.50
2010,09,18,06,00,14.50
2010,09,18,06,01,14.50
2010,09,18,06,02,14.50
2010,09,18,06,03,14.50
2010,09,18,06,04,14.50
2010,09,18,06,05,14.50
2010,09,18,06,06,14.50
2010,09,18,06,07,14.60
2010,09,18,06,08,14.60
2010,09,18,06,09,14.60
2010,09,18,06,10,14.60
2010,09,18,06,11,14.60
2010,09,18,06,12,14.60
2010,09,18,06,13,14.60
2010,09,18,06,14,14.60
2010,09,18,06,15,14.60
2010,09,18,06,16,14.60
2010,09,18,06,17,14.60
2010,09,18,06,18,14.60
2010,09,18,06,19,14.60
2010,09,18,06,20,14.60
2010,09,18,06,21,14.60
2010,09,18,06,22,14.60
2010,09,18,06,23,14.60
2010,09,18,06,24,14.60
2010,09,18,06,25,14.60
2010,09,18,06,26,14.60
2010,09,18,06,27,14.70
2010,09,18,06,28,14.70
2010,09,18,06,29,14.70
2010,09,18,06,30,14.70
2010,09,18,06,31,14.70
2010,09,18,06,32,14.70
2010,09,18,06,33,14.70
2010,09,18,06,34,14.70
2010,09,18,06,35,14.70
2010,09,18,06,36,14.70
2010,09,18,06,37,14.70
2010,09,18,06,38,14.70
2010,09,18,06,39,14.70
2010,09,18,06,40,14.70
2010,09,18,06,41,14.70
2010,09,18,06,42,14.70
2010,09,18,06,43,14.70
2010,09,18,06,44,14.70
2010,09,18,06,45,14.70
2010,09,18,06,46,14.70
2010,09,18,06,47,14.70
2010,09,18,06,48,14.70
2010,09,18,06,49,14.70
2010,09,18,06,50,14.70
2010,09,18,06,51,14.70
2010,09,18,06,52,14.70
2010,09,18,06,53,14.70
2010,09,18,06,54,14.70
2010,09,18,06,55,14.70
2010,09,18,06,56,14.70
2010,09,18,06,57,14.70
2010,09,18,06,58,14.60
2010,09,18,06,59,14.60
2010,09,18,07,00,14.60
2010,09,18,07,01,14.60
2010,09,18,07,02,14.60
2010,09,18,07,03,14.60
2010,09,18,07,04,14.60
2010,09,18,07,05,14.60
2010,09,18,07,06,14.60
2010,09,18,07,07,14.60
2010,09,18,07,08,14.60
2010,09,18,07,09,14.60
2010,09,18,07,10,14.60
2010,09,18,07,11,14.60
2010,09,18,07,12,14.60
2010,09,18,07,13,14.60
2010,09,18,07,14,14.60
2010,09,18,07,15,14.60
2010,09,18,07,16,14.60
2010,09,18,07,17,14.50
2010,09,18,07,18,14.60
2010,09,18,07,19,14.50
2010,09,18,07,20,14.60
2010,09,18,07,21,14.60
2010,09,18,07,22,14.50
2010,09,18,07,23,14.60
2010,09,18,07,24,14.60
2010,09,18,07,25,14.60
2010,09,18,07,26,14.60
2010,09,18,07,27,14.60
2010,09,18,07,28,14.60
2010,09,18,07,29,14.60
2010,09,18,07,30,14.60
2010,09,18,07,31,14.60
2010,09,18,07,32,14.60
2010,09,18,07,33,14.60
2010,09,18,07,34,14.60
2010,09,18,07,35,14.60
2010,09,18,07,36,14.60
2010,09,18,07,37,14.60
2010,09,18,07,38,14.60
2010,09,18,07,39,14.60
2010,09,18,07,40,14.60
2010,09,18,07,41,14.60
2010,09,18,07,42,14.60
2010,09,18,07,43,14.60
2010,09,18,07,44,14.60
2010,09,18,07,45,14.60
2010,09,18,07,46,14.60
2010,09,18,07,47,14.60
2010,09,18,07,48,14.60
2010,09,18,07,49,14.60
2010,09,18,07,50,14.60
2010,09,18,07,51,14.60
2010,09,18,07,52,14.60
2010,09,18,07,53,14.60
2010,09,18,07,54,14.60
2010,09,18,07,55,14.60
2010,09,18,07,56,14.60
2010,09,18,07,57,14.60
2010,09,18,07,58,14.60
2010,09,18,07,59,14.70
2010,09,18,08,00,14.70
2010,09,18,08,01,14.70
2010,09,18,08,02,14.70
2010,09,18,08,03,14.70
2010,09,18,08,04,14.70
2010,09,18,08,05,14.70
2010,09,18,08,06,14.70
2010,09,18,08,07,14.70
2010,09,18,08,08,14.70
2010,09,18,08,09,14.80
2010,09,18,08,10,14.80
2010,09,18,08,11,14.80
2010,09,18,08,12,14.80
2010,09,18,08,13,14.80
2010,09,18,08,14,14.80
2010,09,18,08,15,14.80
2010,09,18,08,16,14.80
2010,09,18,08,17,14.80
2010,09,18,08,18,14.80
2010,09,18,08,19,14.80
2010,09,18,08,20,14.80
2010,09,18,08,21,14.80
2010,09,18,08,22,14.90
2010,09,18,08,23,14.80
2010,09,18,08,24,14.80
2010,09,18,08,25,14.90
2010,09,18,08,26,14.90
2010,09,18,08,27,14.90
2010,09,18,08,28,14.90
2010,09,18,08,29,14.90
2010,09,18,08,30,14.90
2010,09,18,08,31,14.90
2010,09,18,08,32,14.90
2010,09,18,08,33,14.90
2010,09,18,08,34,14.90
2010,09,18,08,35,14.90
2010,09,18,08,36,14.90
2010,09,18,08,37,15.00
2010,09,18,08,38,15.00
2010,09,18,08,39,15.00
2010,09,18,08,40,15.00
2010,09,18,08,41,15.00
2010,09,18,08,42,15.00
2010,09,18,08,43,15.10
2010,09,18,08,44,15.10
2010,09,18,08,45,15.10
2010,09,18,08,46,15.10
2010,09,18,08,47,15.10
2010,09,18,08,48,15.10
2010,09,18,08,49,15.10
2010,09,18,08,50,15.10
2010,09,18,08,51,15.10
2010,09,18,08,52,15.10
2010,09,18,08,53,15.10
2010,09,18,08,54,15.10
2010,09,18,08,55,15.10
2010,09,18,08,56,15.10
2010,09,18,08,57,15.10
2010,09,18,08,58,15.10
2010,09,18,08,59,15.10
2010,09,18,09,00,15.10
2010,09,18,09,01,15.20
2010,09,18,09,02,15.20
2010,09,18,09,03,15.20
2010,09,18,09,04,15.20
2010,09,18,09,05,15.20
2010,09,18,09,06,15.20
2010,09,18,09,07,15.20
2010,09,18,09,08,15.20
2010,09,18,09,09,15.20
2010,09,18,09,10,15.20
2010,09,18,09,11,15.20
2010,09,18,09,12,15.20
2010,09,18,09,13,15.20
2010,09,18,09,14,15.20
2010,09,18,09,15,15.20
2010,09,18,09,16,15.20
2010,09,18,09,17,15.20
2010,09,18,09,18,15.20
2010,09,18,09,19,15.20
2010,09,18,09,20,15.20
2010,09,18,09,21,15.20
2010,09,18,09,22,15.20
2010,09,18,09,23,15.30
2010,09,18,09,24,15.30
2010,09,18,09,25,15.30
2010,09,18,09,26,15.30
2010,09,18,09,27,15.30
2010,09,18,09,28,15.30
2010,09,18,09,29,15.30
2010,09,18,09,30,15.30
2010,09,18,09,31,15.30
2010,09,18,09,32,15.30
2010,09,18,09,33,15.30
2010,09,18,09,34,15.40
2010,09,18,09,35,15.40
2010,09,18,09,36,15.40
2010,09,18,09,37,15.40
2010,09,18,09,38,15.40
2010,09,18,09,39,15.40
2010,09,18,09,40,15.40
2010,09,18,09,41,15.40
2010,09,18,09,42,15.40
2010,09,18,09,43,15.40
2010,09,18,09,44,15.40
2010,09,18,09,45,15.40
2010,09,18,09,46,15.40
2010,09,18,09,47,15.40
2010,09,18,09,48,15.40
2010,09,18,09,49,15.40
2010,09,18,09,50,15.40
2010,09,18,09,51,15.50
2010,09,18,09,52,15.50
2010,09,18,09,53,15.50
2010,09,18,09,54,15.50
2010,09,18,09,55,15.50
2010,09,18,09,56,15.60
2010,09,18,09,57,15.60
2010,09,18,09,58,15.60
2010,09,18,09,59,15.60
2010,09,18,10,00,15.60
2010,09,18,10,01,15.70
2010,09,18,10,02,15.70
2010,09,18,10,03,15.70
2010,09,18,10,04,15.70
2010,09,18,10,05,15.70
2010,09,18,10,06,15.80
2010,09,18,10,07,15.80
2010,09,18,10,08,15.80
2010,09,18,10,09,15.80
2010,09,18,10,10,15.80
2010,09,18,10,11,15.80
2010,09,18,10,12,15.80
2010,09,18,10,13,15.80
2010,09,18,10,14,15.80
2010,09,18,10,15,15.80
2010,09,18,10,16,15.80
2010,09,18,10,17,15.80
2010,09,18,10,18,15.80
2010,09,18,10,19,15.80
2010,09,18,10,20,15.80
2010,09,18,10,21,15.80
2010,09,18,10,22,15.80
2010,09,18,10,23,15.80
2010,09,18,10,24,15.80
2010,09,18,10,25,15.80
2010,09,18,10,26,15.80
2010,09,18,10,27,15.80
2010,09,18,10,28,15.80
2010,09,18,10,29,15.80
2010,09,18,10,30,15.80
2010,09,18,10,31,15.80
2010,09,18,10,32,15.80
2010,09,18,10,33,15.80
2010,09,18,10,34,15.80
2010,09,18,10,35,15.80
2010,09,18,10,36,15.80
2010,09,18,10,37,15.80
2010,09,18,10,38,15.80
2010,09,18,10,39,15.80
2010,09,18,10,40,15.80
2010,09,18,10,41,15.80
2010,09,18,10,42,15.80
2010,09,18,10,43,15.80
2010,09,18,10,44,15.80
2010,09,18,10,45,15.80
2010,09,18,10,46,15.80
2010,09,18,10,47,15.80
2010,09,18,10,48,15.80
2010,09,18,10,49,15.80
2010,09,18,10,50,15.80
2010,09,18,10,51,15.80
2010,09,18,10,52,15.80
2010,09,18,10,53,15.80
2010,09,18,10,54,15.80
2010,09,18,10,55,15.90
2010,09,18,10,56,15.90
2010,09,18,10,57,15.90
2010,09,18,10,58,15.90
2010,09,18,10,59,15.90
2010,09,18,11,00,15.90
2010,09,18,11,01,15.90
2010,09,18,11,02,15.90
2010,09,18,11,03,15.90
2010,09,18,11,04,15.90
2010,09,18,11,05,15.90
2010,09,18,11,06,15.90
2010,09,18,11,07,16.00
2010,09,18,11,08,16.00
2010,09,18,11,09,16.00
2010,09,18,11,10,16.10
2010,09,18,11,11,16.10
2010,09,18,11,12,16.10
2010,09,18,11,13,16.10
2010,09,18,11,14,16.10
2010,09,18,11,15,16.10
2010,09,18,11,16,16.10
2010,09,18,11,17,16.10
2010,09,18,11,18,16.10
2010,09,18,11,19,16.10
2010,09,18,11,20,16.20
2010,09,18,11,21,16.20
2010,09,18,11,22,16.20
2010,09,18,11,23,16.30
2010,09,18,11,24,16.30
2010,09,18,11,25,16.40
2010,09,18,11,26,16.40
2010,09,18,11,27,16.50
2010,09,18,11,28,16.60
2010,09,18,11,29,16.70
2010,09,18,11,30,16.70
2010,09,18,11,31,16.80
2010,09,18,11,32,16.80
2010,09,18,11,33,16.90
2010,09,18,11,34,16.90
2010,09,18,11,35,17.00
2010,09,18,11,36,17.10
2010,09,18,11,37,17.30
2010,09,18,11,38,17.40
2010,09,18,11,39,17.50
2010,09,18,11,40,17.70
2010,09,18,11,41,17.90
2010,09,18,11,42,18.00
2010,09,18,11,43,18.10
2010,09,18,11,44,18.30
2010,09,18,11,45,18.30
2010,09,18,11,46,18.40
2010,09,18,11,47,18.40
2010,09,18,11,48,18.50
2010,09,18,11,49,18.50
2010,09,18,11,50,18.50
2010,09,18,11,51,18.50
2010,09,18,11,52,18.50
2010,09,18,11,53,18.50
2010,09,18,11,54,18.60
2010,09,18,11,55,18.60
2010,09,18,11,56,18.60
2010,09,18,11,57,18.70
2010,09,18,11,58,18.70
2010,09,18,11,59,18.70
2010,09,18,12,00,18.80
2010,09,18,12,01,18.80
2010,09,18,12,02,18.80
2010,09,18,12,03,18.80
2010,09,18,12,04,18.80
2010,09,18,12,05,18.80
2010,09,18,12,06,18.90
2010,09,18,12,07,18.90
2010,09,18,12,08,18.90
2010,09,18,12,09,18.90
2010,09,18,12,10,19.00
2010,09,18,12,11,19.00
2010,09,18,12,12,19.00
2010,09,18,12,13,19.00
2010,09,18,12,14,19.00
2010,09,18,12,15,19.10
2010,09,18,12,16,19.10
2010,09,18,12,17,19.10
2010,09,18,12,18,19.10
2010,09,18,12,19,19.10
2010,09,18,12,20,19.10
2010,09,18,12,21,19.10
2010,09,18,12,22,19.10
2010,09,18,12,23,19.10
2010,09,18,12,24,19.10
2010,09,18,12,25,19.00
2010,09,18,12,26,19.00
2010,09,18,12,27,18.90
2010,09,18,12,28,18.80
2010,09,18,12,29,18.80
2010,09,18,12,30,18.80
2010,09,18,12,31,18.80
2010,09,18,12,32,18.90
2010,09,18,12,33,19.00
2010,09,18,12,34,19.10
2010,09,18,12,35,19.20
2010,09,18,12,36,19.30
2010,09,18,12,37,19.30
2010,09,18,12,38,19.40
2010,09,18,12,39,19.50
2010,09,18,12,40,19.50
2010,09,18,12,41,19.50
2010,09,18,12,42,19.50
2010,09,18,12,43,19.40
2010,09,18,12,44,19.40
2010,09,18,12,45,19.40
2010,09,18,12,46,19.40
2010,09,18,12,47,19.30
2010,09,18,12,48,19.30
2010,09,18,12,49,19.20
2010,09,18,12,50,19.20
2010,09,18,12,51,19.20
2010,09,18,12,52,19.10
2010,09,18,12,53,19.10
2010,09,18,12,54,19.00
2010,09,18,12,55,18.90
2010,09,18,12,56,18.90
2010,09,18,12,57,18.90
2010,09,18,12,58,18.90
2010,09,18,12,59,18.90
2010,09,18,13,00,18.90
2010,09,18,13,01,19.00
2010,09,18,13,02,19.10
2010,09,18,13,03,19.30
2010,09,18,13,04,19.30
2010,09,18,13,05,19.40
2010,09,18,13,06,19.50
2010,09,18,13,07,19.60
2010,09,18,13,08,19.60
2010,09,18,13,09,19.70
2010,09,18,13,10,19.70
2010,09,18,13,11,19.70
2010,09,18,13,12,19.70
2010,09,18,13,13,19.70
2010,09,18,13,14,19.70
2010,09,18,13,15,19.70
2010,09,18,13,16,19.70
2010,09,18,13,17,19.70
2010,09,18,13,18,19.70
2010,09,18,13,19,19.60
2010,09,18,13,20,19.50
2010,09,18,13,21,19.40
2010,09,18,13,22,19.30
2010,09,18,13,23,19.30
2010,09,18,13,24,19.20
2010,09,18,13,25,19.10
2010,09,18,13,26,19.00
2010,09,18,13,27,18.90
2010,09,18,13,28,18.80
2010,09,18,13,29,18.80
2010,09,18,13,30,18.70
2010,09,18,13,31,18.60
2010,09,18,13,32,18.60
2010,09,18,13,33,18.50
2010,09,18,13,34,18.50
2010,09,18,13,35,18.40
2010,09,18,13,36,18.30
2010,09,18,13,37,18.20
2010,09,18,13,38,18.20
2010,09,18,13,39,18.10
2010,09,18,13,40,18.10
2010,09,18,13,41,18.00
2010,09,18,13,42,17.90
2010,09,18,13,43,17.90
2010,09,18,13,44,17.90
2010,09,18,13,45,17.90
2010,09,18,13,46,18.00
2010,09,18,13,47,18.00
2010,09,18,13,48,18.00
2010,09,18,13,49,18.10
2010,09,18,13,50,18.10
2010,09,18,13,51,18.20
2010,09,18,13,52,18.10
2010,09,18,13,53,18.10
2010,09,18,13,54,18.00
2010,09,18,13,55,18.00
2010,09,18,13,56,17.90
2010,09,18,13,57,17.80
2010,09,18,13,58,17.80
2010,09,18,13,59,17.80
2010,09,18,14,00,17.80
2010,09,18,14,01,17.70
2010,09,18,14,02,17.70
2010,09,18,14,03,17.70
2010,09,18,14,04,17.70
2010,09,18,14,05,17.70
2010,09,18,14,06,17.70
2010,09,18,14,07,17.70
2010,09,18,14,08,17.70
2010,09,18,14,09,17.80
2010,09,18,14,10,17.80
2010,09,18,14,11,17.90
2010,09,18,14,12,18.00
2010,09,18,14,13,18.10
2010,09,18,14,14,18.10
2010,09,18,14,15,18.20
2010,09,18,14,16,18.30
2010,09,18,14,17,18.30
2010,09,18,14,18,18.40
2010,09,18,14,19,18.50
2010,09,18,14,20,18.60
2010,09,18,14,21,18.70
2010,09,18,14,22,18.80
2010,09,18,14,23,18.90
2010,09,18,14,24,19.00
2010,09,18,14,25,19.10
2010,09,18,14,26,19.20
2010,09,18,14,27,19.20
2010,09,18,14,28,19.30
2010,09,18,14,29,19.40
2010,09,18,14,30,19.40
2010,09,18,14,31,19.50
2010,09,18,14,32,19.50
2010,09,18,14,33,19.50
2010,09,18,14,34,19.50
2010,09,18,14,35,19.50
2010,09,18,14,36,19.60
2010,09,18,14,37,19.60
2010,09,18,14,38,19.70
2010,09,18,14,39,19.70
2010,09,18,14,40,19.80
2010,09,18,14,41,19.80
2010,09,18,14,42,19.90
2010,09,18,14,43,19.90
2010,09,18,14,44,19.90
2010,09,18,14,45,19.90
2010,09,18,14,46,20.00
2010,09,18,14,47,20.00
2010,09,18,14,48,20.10
2010,09,18,14,49,20.10
2010,09,18,14,50,20.10
2010,09,18,14,51,20.10
2010,09,18,14,52,20.10
2010,09,18,14,53,20.20
2010,09,18,14,54,20.20
2010,09,18,14,55,20.30
2010,09,18,14,56,20.30
2010,09,18,14,57,20.20
2010,09,18,14,58,20.10
2010,09,18,14,59,20.00
2010,09,18,15,00,19.90
2010,09,18,15,01,19.90
2010,09,18,15,02,19.90
2010,09,18,15,03,19.80
2010,09,18,15,04,19.80
2010,09,18,15,05,19.80
2010,09,18,15,06,19.80
2010,09,18,15,07,19.80
2010,09,18,15,08,19.90
2010,09,18,15,09,19.90
2010,09,18,15,10,19.90
2010,09,18,15,11,20.00
2010,09,18,15,12,20.00
2010,09,18,15,13,20.10
2010,09,18,15,14,20.10
2010,09,18,15,15,20.20
2010,09,18,15,16,20.20
2010,09,18,15,17,20.10
2010,09,18,15,18,20.10
2010,09,18,15,19,20.10
2010,09,18,15,20,20.10
2010,09,18,15,21,20.10
2010,09,18,15,22,20.10
2010,09,18,15,23,20.10
2010,09,18,15,24,20.00
2010,09,18,15,25,20.00
2010,09,18,15,26,20.00
2010,09,18,15,27,19.90
2010,09,18,15,28,19.90
2010,09,18,15,29,19.90
2010,09,18,15,30,19.80
2010,09,18,15,31,19.80
2010,09,18,15,32,19.80
2010,09,18,15,33,19.80
2010,09,18,15,34,19.70
2010,09,18,15,35,19.70
2010,09,18,15,36,19.70
2010,09,18,15,37,19.70
2010,09,18,15,38,19.80
2010,09,18,15,39,19.80
2010,09,18,15,40,19.90
2010,09,18,15,41,19.90
2010,09,18,15,42,20.00
2010,09,18,15,43,20.00
2010,09,18,15,44,20.10
2010,09,18,15,45,20.10
2010,09,18,15,46,20.00
2010,09,18,15,47,19.90
2010,09,18,15,48,19.90
2010,09,18,15,49,19.80
2010,09,18,15,50,19.70
2010,09,18,15,51,19.60
2010,09,18,15,52,19.60
2010,09,18,15,53,19.50
2010,09,18,15,54,19.50
2010,09,18,15,55,19.50
2010,09,18,15,56,19.50
2010,09,18,15,57,19.50
2010,09,18,15,58,19.50
2010,09,18,15,59,19.50
2010,09,18,16,00,19.50
2010,09,18,16,01,19.50
2010,09,18,16,02,19.50
2010,09,18,16,03,19.50
2010,09,18,16,04,19.50
2010,09,18,16,05,19.40
2010,09,18,16,06,19.40
2010,09,18,16,07,19.40
2010,09,18,16,08,19.30
2010,09,18,16,09,19.30
2010,09,18,16,10,19.30
2010,09,18,16,11,19.30
2010,09,18,16,12,19.30
2010,09,18,16,13,19.20
2010,09,18,16,14,19.20
2010,09,18,16,15,19.20
2010,09,18,16,16,19.20
2010,09,18,16,17,19.20
2010,09,18,16,18,19.10
2010,09,18,16,19,19.10
2010,09,18,16,20,19.10
2010,09,18,16,21,19.10
2010,09,18,16,22,19.00
2010,09,18,16,23,19.00
2010,09,18,16,24,19.00
2010,09,18,16,25,18.90
2010,09,18,16,26,18.90
2010,09,18,16,27,18.90
2010,09,18,16,28,18.80
2010,09,18,16,29,18.80
2010,09,18,16,30,18.80
2010,09,18,16,31,18.80
2010,09,18,16,32,18.70
2010,09,18,16,33,18.70
2010,09,18,16,34,18.70
2010,09,18,16,35,18.70
2010,09,18,16,36,18.80
2010,09,18,16,37,18.80
2010,09,18,16,38,18.90
2010,09,18,16,39,18.90
2010,09,18,16,40,19.00
2010,09,18,16,41,19.00
2010,09,18,16,42,19.10
2010,09,18,16,43,19.20
2010,09,18,16,44,19.30
2010,09,18,16,45,19.30
2010,09,18,16,46,19.40
2010,09,18,16,47,19.50
2010,09,18,16,48,19.60
2010,09,18,16,49,19.60
2010,09,18,16,50,19.70
2010,09,18,16,51,19.70
2010,09,18,16,52,19.70
2010,09,18,16,53,19.70
2010,09,18,16,54,19.70
2010,09,18,16,55,19.60
2010,09,18,16,56,19.50
2010,09,18,16,57,19.40
2010,09,18,16,58,19.30
2010,09,18,16,59,19.30
2010,09,18,17,00,19.20
2010,09,18,17,01,19.20
2010,09,18,17,02,19.20
2010,09,18,17,03,19.20
2010,09,18,17,04,19.20
2010,09,18,17,05,19.20
2010,09,18,17,06,19.20
2010,09,18,17,07,19.20
2010,09,18,17,08,19.20
2010,09,18,17,09,19.20
2010,09,18,17,10,19.20
2010,09,18,17,11,19.20
2010,09,18,17,12,19.10
2010,09,18,17,13,19.10
2010,09,18,17,14,19.10
2010,09,18,17,15,19.10
2010,09,18,17,16,19.00
2010,09,18,17,17,19.00
2010,09,18,17,18,18.90
2010,09,18,17,19,18.80
2010,09,18,17,20,18.80
2010,09,18,17,21,18.70
2010,09,18,17,22,18.60
2010,09,18,17,23,18.50
2010,09,18,17,24,18.50