Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,01,23,00,00,-0.10
2010,01,23,00,01,-0.10
2010,01,23,00,02,-0.10
2010,01,23,00,03,-0.10
2010,01,23,00,04,-0.10
2010,01,23,00,05,-0.10
2010,01,23,00,06,-0.10
2010,01,23,00,07,-0.10
2010,01,23,00,08,-0.10
2010,01,23,00,09,-0.10
2010,01,23,00,10,-0.10
2010,01,23,00,11,-0.20
2010,01,23,00,12,-0.20
2010,01,23,00,13,-0.20
2010,01,23,00,14,-0.20
2010,01,23,00,15,-0.20
2010,01,23,00,16,-0.10
2010,01,23,00,17,-0.10
2010,01,23,00,18,-0.10
2010,01,23,00,19,-0.10
2010,01,23,00,20,-0.10
2010,01,23,00,21,-0.20
2010,01,23,00,22,-0.20
2010,01,23,00,23,-0.20
2010,01,23,00,24,-0.20
2010,01,23,00,25,-0.20
2010,01,23,00,26,-0.20
2010,01,23,00,27,-0.20
2010,01,23,00,28,-0.20
2010,01,23,00,29,-0.20
2010,01,23,00,30,-0.30
2010,01,23,00,31,-0.30
2010,01,23,00,32,-0.30
2010,01,23,00,33,-0.30
2010,01,23,00,34,-0.20
2010,01,23,00,35,-0.20
2010,01,23,00,36,-0.20
2010,01,23,00,37,-0.10
2010,01,23,00,38,-0.10
2010,01,23,00,39,-0.10
2010,01,23,00,40,-0.10
2010,01,23,00,41,-0.10
2010,01,23,00,42,-0.10
2010,01,23,00,43,-0.10
2010,01,23,00,44,-0.10
2010,01,23,00,45,-0.10
2010,01,23,00,46,-0.20
2010,01,23,00,47,-0.20
2010,01,23,00,48,-0.20
2010,01,23,00,49,-0.20
2010,01,23,00,50,-0.20
2010,01,23,00,51,-0.20
2010,01,23,00,52,-0.20
2010,01,23,00,53,-0.20
2010,01,23,00,54,-0.20
2010,01,23,00,55,-0.20
2010,01,23,00,56,-0.30
2010,01,23,00,57,-0.30
2010,01,23,00,58,-0.30
2010,01,23,00,59,-0.30
2010,01,23,01,00,-0.30
2010,01,23,01,01,-0.30
2010,01,23,01,02,-0.30
2010,01,23,01,03,-0.30
2010,01,23,01,04,-0.30
2010,01,23,01,05,-0.30
2010,01,23,01,06,-0.30
2010,01,23,01,07,-0.30
2010,01,23,01,08,-0.30
2010,01,23,01,09,-0.40
2010,01,23,01,10,-0.40
2010,01,23,01,11,-0.40
2010,01,23,01,12,-0.40
2010,01,23,01,13,-0.40
2010,01,23,01,14,-0.40
2010,01,23,01,15,-0.40
2010,01,23,01,16,-0.30
2010,01,23,01,17,-0.30
2010,01,23,01,18,-0.30
2010,01,23,01,19,-0.30
2010,01,23,01,20,-0.30
2010,01,23,01,21,-0.30
2010,01,23,01,22,-0.30
2010,01,23,01,23,-0.30
2010,01,23,01,24,-0.30
2010,01,23,01,25,-0.30
2010,01,23,01,26,-0.30
2010,01,23,01,27,-0.30
2010,01,23,01,28,-0.30
2010,01,23,01,29,-0.30
2010,01,23,01,30,-0.30
2010,01,23,01,31,-0.30
2010,01,23,01,32,-0.30
2010,01,23,01,33,-0.40
2010,01,23,01,34,-0.40
2010,01,23,01,35,-0.40
2010,01,23,01,36,-0.40
2010,01,23,01,37,-0.40
2010,01,23,01,38,-0.40
2010,01,23,01,39,-0.40
2010,01,23,01,40,-0.40
2010,01,23,01,41,-0.40
2010,01,23,01,42,-0.40
2010,01,23,01,43,-0.40
2010,01,23,01,44,-0.40
2010,01,23,01,45,-0.40
2010,01,23,01,46,-0.40
2010,01,23,01,47,-0.40
2010,01,23,01,48,-0.40
2010,01,23,01,49,-0.40
2010,01,23,01,50,-0.50
2010,01,23,01,51,-0.50
2010,01,23,01,52,-0.50
2010,01,23,01,53,-0.50
2010,01,23,01,54,-0.50
2010,01,23,01,55,-0.60
2010,01,23,01,56,-0.60
2010,01,23,01,57,-0.60
2010,01,23,01,58,-0.60
2010,01,23,01,59,-0.60
2010,01,23,02,00,-0.60
2010,01,23,02,01,-0.60
2010,01,23,02,02,-0.60
2010,01,23,02,03,-0.60
2010,01,23,02,04,-0.60
2010,01,23,02,05,-0.60
2010,01,23,02,06,-0.60
2010,01,23,02,07,-0.60
2010,01,23,02,08,-0.60
2010,01,23,02,09,-0.60
2010,01,23,02,10,-0.60
2010,01,23,02,11,-0.70
2010,01,23,02,12,-0.70
2010,01,23,02,13,-0.70
2010,01,23,02,14,-0.70
2010,01,23,02,15,-0.70
2010,01,23,02,16,-0.70
2010,01,23,02,17,-0.70
2010,01,23,02,18,-0.70
2010,01,23,02,19,-0.70
2010,01,23,02,20,-0.70
2010,01,23,02,21,-0.70
2010,01,23,02,22,-0.70
2010,01,23,02,23,-0.70
2010,01,23,02,24,-0.70
2010,01,23,02,25,-0.70
2010,01,23,02,26,-0.70
2010,01,23,02,27,-0.70
2010,01,23,02,28,-0.60
2010,01,23,02,29,-0.60
2010,01,23,02,30,-0.60
2010,01,23,02,31,-0.60
2010,01,23,02,32,-0.60
2010,01,23,02,33,-0.60
2010,01,23,02,34,-0.70
2010,01,23,02,35,-0.70
2010,01,23,02,36,-0.70
2010,01,23,02,37,-0.70
2010,01,23,02,38,-0.80
2010,01,23,02,39,-0.70
2010,01,23,02,40,-0.70
2010,01,23,02,41,-0.70
2010,01,23,02,42,-0.70
2010,01,23,02,43,-0.70
2010,01,23,02,44,-0.70
2010,01,23,02,45,-0.70
2010,01,23,02,46,-0.70
2010,01,23,02,47,-0.70
2010,01,23,02,48,-0.70
2010,01,23,02,49,-0.70
2010,01,23,02,50,-0.70
2010,01,23,02,51,-0.70
2010,01,23,02,52,-0.70
2010,01,23,02,53,-0.70
2010,01,23,02,54,-0.70
2010,01,23,02,55,-0.70
2010,01,23,02,56,-0.80
2010,01,23,02,57,-0.80
2010,01,23,02,58,-0.80
2010,01,23,02,59,-0.80
2010,01,23,03,00,-0.80
2010,01,23,03,01,-0.80
2010,01,23,03,02,-0.80
2010,01,23,03,06,-0.90
2010,01,23,03,07,-0.90
2010,01,23,03,08,-0.90
2010,01,23,03,09,-0.90
2010,01,23,03,10,-0.90
2010,01,23,03,11,-0.90
2010,01,23,03,12,-0.90
2010,01,23,03,13,-0.90
2010,01,23,03,14,-0.90
2010,01,23,03,15,-0.90
2010,01,23,03,16,-0.90
2010,01,23,03,17,-0.90
2010,01,23,03,18,-0.90
2010,01,23,03,19,-0.90
2010,01,23,03,20,-0.90
2010,01,23,03,21,-0.90
2010,01,23,03,22,-0.90
2010,01,23,03,23,-0.90
2010,01,23,03,24,-0.90
2010,01,23,03,25,-0.90
2010,01,23,03,26,-0.90
2010,01,23,03,27,-0.90
2010,01,23,03,28,-0.90
2010,01,23,03,29,-0.90
2010,01,23,03,30,-0.90
2010,01,23,03,31,-0.80
2010,01,23,03,32,-0.80
2010,01,23,03,33,-0.80
2010,01,23,03,34,-0.80
2010,01,23,03,35,-0.80
2010,01,23,03,36,-0.80
2010,01,23,03,37,-0.80
2010,01,23,03,38,-0.90
2010,01,23,03,39,-0.90
2010,01,23,03,40,-0.90
2010,01,23,03,41,-0.90
2010,01,23,03,42,-0.90
2010,01,23,03,43,-0.90
2010,01,23,03,44,-0.90
2010,01,23,03,45,-0.90
2010,01,23,03,46,-0.90
2010,01,23,03,47,-0.90
2010,01,23,03,48,-0.90
2010,01,23,03,49,-0.90
2010,01,23,03,50,-0.90
2010,01,23,03,51,-0.90
2010,01,23,03,52,-0.90
2010,01,23,03,53,-0.90
2010,01,23,03,54,-0.90
2010,01,23,03,55,-0.90
2010,01,23,03,56,-0.90
2010,01,23,03,57,-0.90
2010,01,23,03,58,-0.90
2010,01,23,03,59,-0.90
2010,01,23,04,00,-0.90
2010,01,23,04,01,-0.80
2010,01,23,04,02,-0.80
2010,01,23,04,03,-0.80
2010,01,23,04,04,-0.80
2010,01,23,04,05,-0.80
2010,01,23,04,06,-0.90
2010,01,23,04,07,-0.80
2010,01,23,04,08,-0.80
2010,01,23,04,09,-0.80
2010,01,23,04,10,-0.80
2010,01,23,04,11,-0.80
2010,01,23,04,12,-0.80
2010,01,23,04,13,-0.90
2010,01,23,04,14,-0.90
2010,01,23,04,15,-0.90
2010,01,23,04,16,-0.90
2010,01,23,04,17,-0.90
2010,01,23,04,18,-0.90
2010,01,23,04,19,-0.90
2010,01,23,04,20,-0.90
2010,01,23,04,21,-1.00
2010,01,23,04,22,-1.00
2010,01,23,04,23,-1.00
2010,01,23,04,24,-1.00
2010,01,23,04,25,-1.00
2010,01,23,04,26,-1.00
2010,01,23,04,27,-1.00
2010,01,23,04,28,-1.10
2010,01,23,04,29,-1.10
2010,01,23,04,30,-1.10
2010,01,23,04,31,-1.10
2010,01,23,04,32,-1.10
2010,01,23,04,33,-1.10
2010,01,23,04,34,-1.10
2010,01,23,04,35,-1.10
2010,01,23,04,36,-1.10
2010,01,23,04,37,-1.00
2010,01,23,04,38,-1.00
2010,01,23,04,39,-1.00
2010,01,23,04,40,-1.00
2010,01,23,04,41,-1.00
2010,01,23,04,42,-0.90
2010,01,23,04,43,-0.90
2010,01,23,04,44,-0.90
2010,01,23,04,45,-0.90
2010,01,23,04,46,-0.90
2010,01,23,04,47,-0.90
2010,01,23,04,48,-0.90
2010,01,23,04,49,-0.90
2010,01,23,04,50,-0.90
2010,01,23,04,51,-0.90
2010,01,23,04,52,-0.90
2010,01,23,04,53,-0.90
2010,01,23,04,54,-0.90
2010,01,23,04,55,-0.90
2010,01,23,04,56,-0.90
2010,01,23,04,57,-0.90
2010,01,23,04,58,-0.90
2010,01,23,04,59,-0.90
2010,01,23,05,00,-0.90
2010,01,23,05,01,-0.80
2010,01,23,05,02,-0.80
2010,01,23,05,03,-0.80
2010,01,23,05,04,-0.80
2010,01,23,05,05,-0.80
2010,01,23,05,06,-0.80
2010,01,23,05,07,-0.80
2010,01,23,05,08,-0.80
2010,01,23,05,09,-0.80
2010,01,23,05,10,-0.70
2010,01,23,05,11,-0.70
2010,01,23,05,12,-0.70
2010,01,23,05,13,-0.70
2010,01,23,05,14,-0.60
2010,01,23,05,15,-0.60
2010,01,23,05,16,-0.60
2010,01,23,05,17,-0.60
2010,01,23,05,18,-0.60
2010,01,23,05,19,-0.60
2010,01,23,05,20,-0.50
2010,01,23,05,21,-0.50
2010,01,23,05,22,-0.50
2010,01,23,05,23,-0.50
2010,01,23,05,24,-0.40
2010,01,23,05,25,-0.40
2010,01,23,05,26,-0.40
2010,01,23,05,27,-0.40
2010,01,23,05,28,-0.40
2010,01,23,05,29,-0.40
2010,01,23,05,30,-0.40
2010,01,23,05,31,-0.40
2010,01,23,05,32,-0.30
2010,01,23,05,33,-0.30
2010,01,23,05,34,-0.30
2010,01,23,05,35,-0.30
2010,01,23,05,36,-0.30
2010,01,23,05,37,-0.30
2010,01,23,05,38,-0.30
2010,01,23,05,39,-0.30
2010,01,23,05,40,-0.30
2010,01,23,05,41,-0.30
2010,01,23,05,42,-0.30
2010,01,23,05,43,-0.30
2010,01,23,05,44,-0.30
2010,01,23,05,45,-0.20
2010,01,23,05,46,-0.20
2010,01,23,05,47,-0.20
2010,01,23,05,48,-0.20
2010,01,23,05,49,-0.20
2010,01,23,05,50,-0.20
2010,01,23,05,51,-0.20
2010,01,23,05,52,-0.10
2010,01,23,05,53,-0.10
2010,01,23,05,54,-0.10
2010,01,23,05,55,-0.10
2010,01,23,05,56,-0.10
2010,01,23,05,57,-0.10
2010,01,23,05,58,-0.10
2010,01,23,05,59,-0.10
2010,01,23,06,00,0.00
2010,01,23,06,01,0.00
2010,01,23,06,02,0.00
2010,01,23,06,03,0.00
2010,01,23,06,04,0.10
2010,01,23,06,05,0.10
2010,01,23,06,06,0.10
2010,01,23,06,07,0.10
2010,01,23,06,08,0.10
2010,01,23,06,09,0.10
2010,01,23,06,10,0.10
2010,01,23,06,11,0.10
2010,01,23,06,12,0.10
2010,01,23,06,13,0.10
2010,01,23,06,14,0.10
2010,01,23,06,15,0.10
2010,01,23,06,16,0.10
2010,01,23,06,17,0.10
2010,01,23,06,18,0.20
2010,01,23,06,19,0.20
2010,01,23,06,20,0.20
2010,01,23,06,21,0.20
2010,01,23,06,22,0.20
2010,01,23,06,23,0.20
2010,01,23,06,24,0.20
2010,01,23,06,25,0.20
2010,01,23,06,26,0.30
2010,01,23,06,27,0.30
2010,01,23,06,28,0.30
2010,01,23,06,29,0.30
2010,01,23,06,30,0.30
2010,01,23,06,31,0.30
2010,01,23,06,32,0.30
2010,01,23,06,33,0.30
2010,01,23,06,34,0.30
2010,01,23,06,35,0.30
2010,01,23,06,36,0.40
2010,01,23,06,37,0.40
2010,01,23,06,38,0.40
2010,01,23,06,39,0.40
2010,01,23,06,40,0.40
2010,01,23,06,41,0.40
2010,01,23,06,42,0.40
2010,01,23,06,43,0.30
2010,01,23,06,44,0.30
2010,01,23,06,45,0.30
2010,01,23,06,46,0.30
2010,01,23,06,47,0.30
2010,01,23,06,48,0.30
2010,01,23,06,49,0.30
2010,01,23,06,50,0.40
2010,01,23,06,51,0.40
2010,01,23,06,52,0.40
2010,01,23,06,53,0.40
2010,01,23,06,54,0.40
2010,01,23,06,55,0.40
2010,01,23,06,56,0.40
2010,01,23,06,57,0.50
2010,01,23,06,58,0.50
2010,01,23,06,59,0.50
2010,01,23,07,00,0.50
2010,01,23,07,01,0.50
2010,01,23,07,02,0.50
2010,01,23,07,03,0.50
2010,01,23,07,04,0.50
2010,01,23,07,05,0.50
2010,01,23,07,06,0.50
2010,01,23,07,07,0.50
2010,01,23,07,08,0.50
2010,01,23,07,09,0.60
2010,01,23,07,10,0.60
2010,01,23,07,11,0.60
2010,01,23,07,12,0.60
2010,01,23,07,13,0.60
2010,01,23,07,14,0.60
2010,01,23,07,15,0.60
2010,01,23,07,16,0.60
2010,01,23,07,17,0.60
2010,01,23,07,18,0.60
2010,01,23,07,19,0.60
2010,01,23,07,20,0.60
2010,01,23,07,21,0.60
2010,01,23,07,22,0.60
2010,01,23,07,23,0.60
2010,01,23,07,24,0.60
2010,01,23,07,25,0.60
2010,01,23,07,26,0.70
2010,01,23,07,27,0.70
2010,01,23,07,28,0.70
2010,01,23,07,29,0.70
2010,01,23,07,30,0.70
2010,01,23,07,31,0.70
2010,01,23,07,32,0.70
2010,01,23,07,33,0.70
2010,01,23,07,34,0.70
2010,01,23,07,35,0.70
2010,01,23,07,36,0.70
2010,01,23,07,37,0.70
2010,01,23,07,38,0.70
2010,01,23,07,39,0.70
2010,01,23,07,40,0.70
2010,01,23,07,41,0.70
2010,01,23,07,42,0.70
2010,01,23,07,43,0.70
2010,01,23,07,44,0.70
2010,01,23,07,45,0.70
2010,01,23,07,46,0.70
2010,01,23,07,47,0.70
2010,01,23,07,48,0.80
2010,01,23,07,49,0.80
2010,01,23,07,50,0.80
2010,01,23,07,51,0.80
2010,01,23,07,52,0.80
2010,01,23,07,53,0.80
2010,01,23,07,54,0.80
2010,01,23,07,55,0.80
2010,01,23,07,56,0.80
2010,01,23,07,57,0.80
2010,01,23,07,58,0.80
2010,01,23,07,59,0.80
2010,01,23,08,00,0.80
2010,01,23,08,01,0.80
2010,01,23,08,02,0.80
2010,01,23,08,03,0.80
2010,01,23,08,04,0.90
2010,01,23,08,05,0.90
2010,01,23,08,06,0.90
2010,01,23,08,07,0.90
2010,01,23,08,08,1.00
2010,01,23,08,09,1.00
2010,01,23,08,10,1.00
2010,01,23,08,11,1.10
2010,01,23,08,12,1.10
2010,01,23,08,13,1.10
2010,01,23,08,14,1.10
2010,01,23,08,15,1.10
2010,01,23,08,16,1.20
2010,01,23,08,17,1.20
2010,01,23,08,18,1.20
2010,01,23,08,19,1.30
2010,01,23,08,20,1.30
2010,01,23,08,21,1.30
2010,01,23,08,22,1.30
2010,01,23,08,23,1.30
2010,01,23,08,24,1.30
2010,01,23,08,25,1.30
2010,01,23,08,26,1.30
2010,01,23,08,27,1.40
2010,01,23,08,28,1.50
2010,01,23,08,29,1.50
2010,01,23,08,30,1.60
2010,01,23,08,31,1.60
2010,01,23,08,32,1.60
2010,01,23,08,33,1.60
2010,01,23,08,34,1.60
2010,01,23,08,35,1.70
2010,01,23,08,36,1.70
2010,01,23,08,37,1.70
2010,01,23,08,38,1.80
2010,01,23,08,39,1.80
2010,01,23,08,40,1.80
2010,01,23,08,41,1.80
2010,01,23,08,42,1.80
2010,01,23,08,43,1.80
2010,01,23,08,44,1.80
2010,01,23,08,45,1.80
2010,01,23,08,46,1.80
2010,01,23,08,47,1.80
2010,01,23,08,48,1.80
2010,01,23,08,49,1.80
2010,01,23,08,50,1.80
2010,01,23,08,51,1.80
2010,01,23,08,52,1.80
2010,01,23,08,53,1.80
2010,01,23,08,54,1.80
2010,01,23,08,55,1.80
2010,01,23,08,56,1.80
2010,01,23,08,57,1.80
2010,01,23,08,58,1.80
2010,01,23,08,59,1.90
2010,01,23,09,00,1.90
2010,01,23,09,01,2.00
2010,01,23,09,02,2.00
2010,01,23,09,03,2.00
2010,01,23,09,04,2.10
2010,01,23,09,05,2.10
2010,01,23,09,06,2.10
2010,01,23,09,07,2.20
2010,01,23,09,08,2.20
2010,01,23,09,09,2.30
2010,01,23,09,10,2.30
2010,01,23,09,11,2.40
2010,01,23,09,12,2.50
2010,01,23,09,13,2.70
2010,01,23,09,14,2.80
2010,01,23,09,15,2.80
2010,01,23,09,16,2.80
2010,01,23,09,17,2.80
2010,01,23,09,18,2.80
2010,01,23,09,19,2.80
2010,01,23,09,20,2.80
2010,01,23,09,21,2.70
2010,01,23,09,22,2.70
2010,01,23,09,23,2.70
2010,01,23,09,24,2.70
2010,01,23,09,25,2.70
2010,01,23,09,26,2.70
2010,01,23,09,27,2.80
2010,01,23,09,28,2.80
2010,01,23,09,29,2.80
2010,01,23,09,30,2.80
2010,01,23,09,31,2.90
2010,01,23,09,32,2.90
2010,01,23,09,33,2.90
2010,01,23,09,34,2.90
2010,01,23,09,35,2.90
2010,01,23,09,36,2.90
2010,01,23,09,37,2.90
2010,01,23,09,38,2.90
2010,01,23,09,39,2.90
2010,01,23,09,40,3.00
2010,01,23,09,41,3.00
2010,01,23,09,42,3.10
2010,01,23,09,43,3.10
2010,01,23,09,44,3.20
2010,01,23,09,45,3.20
2010,01,23,09,46,3.20
2010,01,23,09,47,3.30
2010,01,23,09,48,3.30
2010,01,23,09,49,3.40
2010,01,23,09,50,3.40
2010,01,23,09,51,3.50
2010,01,23,09,52,3.50
2010,01,23,09,53,3.60
2010,01,23,09,54,3.60
2010,01,23,09,55,3.60
2010,01,23,09,56,3.70
2010,01,23,09,57,3.70
2010,01,23,09,58,3.80
2010,01,23,09,59,3.80
2010,01,23,10,00,3.90
2010,01,23,10,01,3.90
2010,01,23,10,02,4.00
2010,01,23,10,03,4.00
2010,01,23,10,04,4.10
2010,01,23,10,05,4.10
2010,01,23,10,06,4.10
2010,01,23,10,07,4.20
2010,01,23,10,08,4.20
2010,01,23,10,09,4.20
2010,01,23,10,10,4.20
2010,01,23,10,11,4.20
2010,01,23,10,12,4.30
2010,01,23,10,13,4.30
2010,01,23,10,14,4.30
2010,01,23,10,15,4.30
2010,01,23,10,16,4.30
2010,01,23,10,17,4.30
2010,01,23,10,18,4.30
2010,01,23,10,19,4.30
2010,01,23,10,20,4.30
2010,01,23,10,21,4.30
2010,01,23,10,22,4.30
2010,01,23,10,23,4.40
2010,01,23,10,24,4.40
2010,01,23,10,25,4.40
2010,01,23,10,26,4.50
2010,01,23,10,27,4.50
2010,01,23,10,28,4.50
2010,01,23,10,29,4.60
2010,01,23,10,30,4.60
2010,01,23,10,31,4.60
2010,01,23,10,32,4.60
2010,01,23,10,33,4.60
2010,01,23,10,34,4.60
2010,01,23,10,35,4.70
2010,01,23,10,36,4.70
2010,01,23,10,37,4.70
2010,01,23,10,38,4.80
2010,01,23,10,39,4.80
2010,01,23,10,40,4.80
2010,01,23,10,41,4.90
2010,01,23,10,42,4.90
2010,01,23,10,43,4.90
2010,01,23,10,44,5.00
2010,01,23,10,45,5.00
2010,01,23,10,46,5.00
2010,01,23,10,47,5.10
2010,01,23,10,48,5.10
2010,01,23,10,49,5.10
2010,01,23,10,50,5.10
2010,01,23,10,51,5.20
2010,01,23,10,52,5.20
2010,01,23,10,53,5.20
2010,01,23,10,54,5.20
2010,01,23,10,55,5.20
2010,01,23,10,56,5.30
2010,01,23,10,57,5.30
2010,01,23,10,58,5.30
2010,01,23,10,59,5.30
2010,01,23,11,00,5.40
2010,01,23,11,01,5.40
2010,01,23,11,02,5.40
2010,01,23,11,03,5.50
2010,01,23,11,04,5.50
2010,01,23,11,05,5.60
2010,01,23,11,06,5.60
2010,01,23,11,07,5.60
2010,01,23,11,08,5.60
2010,01,23,11,09,5.70
2010,01,23,11,10,5.70
2010,01,23,11,11,5.70
2010,01,23,11,12,5.80
2010,01,23,11,13,5.80
2010,01,23,11,14,5.90
2010,01,23,11,15,5.90
2010,01,23,11,16,6.00
2010,01,23,11,17,6.00
2010,01,23,11,18,6.10
2010,01,23,11,19,6.20
2010,01,23,11,20,6.20
2010,01,23,11,21,6.30
2010,01,23,11,22,6.40
2010,01,23,11,23,6.50
2010,01,23,11,24,6.50
2010,01,23,11,25,6.60
2010,01,23,11,26,6.70
2010,01,23,11,27,6.70
2010,01,23,11,28,6.80
2010,01,23,11,29,6.90
2010,01,23,11,30,6.90
2010,01,23,11,31,6.90
2010,01,23,11,32,7.00
2010,01,23,11,33,7.00
2010,01,23,11,34,7.00
2010,01,23,11,35,6.90
2010,01,23,11,36,6.90
2010,01,23,11,37,6.90
2010,01,23,11,38,6.90
2010,01,23,11,39,6.90
2010,01,23,11,40,6.90
2010,01,23,11,41,6.90
2010,01,23,11,42,6.80
2010,01,23,11,43,6.80
2010,01,23,11,44,6.80
2010,01,23,11,45,6.90
2010,01,23,11,46,6.90
2010,01,23,11,47,6.90
2010,01,23,11,48,6.90
2010,01,23,11,49,6.90
2010,01,23,11,50,6.90
2010,01,23,11,51,6.90
2010,01,23,11,52,7.00
2010,01,23,11,53,7.00
2010,01,23,11,54,7.10
2010,01,23,11,55,7.20
2010,01,23,11,56,7.20
2010,01,23,11,57,7.20
2010,01,23,11,58,7.20
2010,01,23,11,59,7.20
2010,01,23,12,00,7.30
2010,01,23,12,01,7.30
2010,01,23,12,02,7.30
2010,01,23,12,03,7.20
2010,01,23,12,04,7.20
2010,01,23,12,05,7.20
2010,01,23,12,06,7.20
2010,01,23,12,07,7.20
2010,01,23,12,08,7.30
2010,01,23,12,09,7.30
2010,01,23,12,10,7.30
2010,01,23,12,11,7.40
2010,01,23,12,12,7.50
2010,01,23,12,13,7.50
2010,01,23,12,14,7.60
2010,01,23,12,15,7.70
2010,01,23,12,16,7.80
2010,01,23,12,17,7.80
2010,01,23,12,18,7.90
2010,01,23,12,19,7.90
2010,01,23,12,20,8.00
2010,01,23,12,21,8.10
2010,01,23,12,22,8.20
2010,01,23,12,23,8.20
2010,01,23,12,24,8.20
2010,01,23,12,25,8.30
2010,01,23,12,26,8.30
2010,01,23,12,27,8.30
2010,01,23,12,28,8.30
2010,01,23,12,29,8.30
2010,01,23,12,30,8.30
2010,01,23,12,31,8.20
2010,01,23,12,32,8.10
2010,01,23,12,33,8.00
2010,01,23,12,34,8.00
2010,01,23,12,35,7.90
2010,01,23,12,36,7.90
2010,01,23,12,37,7.90
2010,01,23,12,38,7.90
2010,01,23,12,39,7.90
2010,01,23,12,40,7.90
2010,01,23,12,41,7.90
2010,01,23,12,42,7.90
2010,01,23,12,43,7.90
2010,01,23,12,44,7.90
2010,01,23,12,45,7.90
2010,01,23,12,46,7.90
2010,01,23,12,47,7.90
2010,01,23,12,48,7.90
2010,01,23,12,49,7.90
2010,01,23,12,50,7.90
2010,01,23,12,51,7.90
2010,01,23,12,52,7.90
2010,01,23,12,53,7.90
2010,01,23,12,54,7.80
2010,01,23,12,55,7.80
2010,01,23,12,56,7.80
2010,01,23,12,57,7.80
2010,01,23,12,58,7.80
2010,01,23,12,59,7.80
2010,01,23,13,00,7.90
2010,01,23,13,01,7.90
2010,01,23,13,02,8.00
2010,01,23,13,03,8.10
2010,01,23,13,04,8.10
2010,01,23,13,05,8.20
2010,01,23,13,06,8.30
2010,01,23,13,07,8.30
2010,01,23,13,08,8.30
2010,01,23,13,09,8.20
2010,01,23,13,10,8.20
2010,01,23,13,11,8.20
2010,01,23,13,12,8.20
2010,01,23,13,13,8.30
2010,01,23,13,14,8.30
2010,01,23,13,15,8.40
2010,01,23,13,16,8.50
2010,01,23,13,17,8.60
2010,01,23,13,18,8.60
2010,01,23,13,19,8.60
2010,01,23,13,20,8.60
2010,01,23,13,21,8.60
2010,01,23,13,22,8.60
2010,01,23,13,23,8.70
2010,01,23,13,24,8.70
2010,01,23,13,25,8.80
2010,01,23,13,26,8.80
2010,01,23,13,27,8.80
2010,01,23,13,28,8.80
2010,01,23,13,29,8.70
2010,01,23,13,30,8.70
2010,01,23,13,31,8.60
2010,01,23,13,32,8.60
2010,01,23,13,33,8.50
2010,01,23,13,34,8.50
2010,01,23,13,35,8.50
2010,01,23,13,36,8.40
2010,01,23,13,37,8.40
2010,01,23,13,38,8.40
2010,01,23,13,39,8.30
2010,01,23,13,40,8.30
2010,01,23,13,41,8.30
2010,01,23,13,42,8.20
2010,01,23,13,43,8.20
2010,01,23,13,44,8.20
2010,01,23,13,45,8.20
2010,01,23,13,46,8.20
2010,01,23,13,47,8.20
2010,01,23,13,48,8.30
2010,01,23,13,49,8.30
2010,01,23,13,50,8.30
2010,01,23,13,51,8.30
2010,01,23,13,52,8.30
2010,01,23,13,53,8.30
2010,01,23,13,54,8.30
2010,01,23,13,55,8.30
2010,01,23,13,56,8.20
2010,01,23,13,57,8.20
2010,01,23,13,58,8.20
2010,01,23,13,59,8.20
2010,01,23,14,00,8.20
2010,01,23,14,01,8.20
2010,01,23,14,02,8.20
2010,01,23,14,03,8.20
2010,01,23,14,04,8.20
2010,01,23,14,05,8.20
2010,01,23,14,06,8.20
2010,01,23,14,07,8.20
2010,01,23,14,08,8.20
2010,01,23,14,09,8.20
2010,01,23,14,10,8.20
2010,01,23,14,11,8.30
2010,01,23,14,12,8.30
2010,01,23,14,13,8.30
2010,01,23,14,14,8.30
2010,01,23,14,15,8.30
2010,01,23,14,16,8.30
2010,01,23,14,17,8.30
2010,01,23,14,18,8.20
2010,01,23,14,19,8.20
2010,01,23,14,20,8.20
2010,01,23,14,21,8.30
2010,01,23,14,22,8.30
2010,01,23,14,23,8.30
2010,01,23,14,24,8.30
2010,01,23,14,25,8.30
2010,01,23,14,26,8.30
2010,01,23,14,27,8.30
2010,01,23,14,28,8.30
2010,01,23,14,29,8.40
2010,01,23,14,30,8.40
2010,01,23,14,31,8.50
2010,01,23,14,32,8.60
2010,01,23,14,33,8.60
2010,01,23,14,34,8.60
2010,01,23,14,35,8.60
2010,01,23,14,36,8.60
2010,01,23,14,37,8.60
2010,01,23,14,38,8.60
2010,01,23,14,39,8.60
2010,01,23,14,40,8.70
2010,01,23,14,41,8.70
2010,01,23,14,42,8.70
2010,01,23,14,43,8.70
2010,01,23,14,44,8.70
2010,01,23,14,45,8.60
2010,01,23,14,46,8.60
2010,01,23,14,47,8.50
2010,01,23,14,48,8.50
2010,01,23,14,49,8.40
2010,01,23,14,50,8.30
2010,01,23,14,51,8.30
2010,01,23,14,52,8.30
2010,01,23,14,53,8.20
2010,01,23,14,54,8.20
2010,01,23,14,55,8.20
2010,01,23,14,56,8.20
2010,01,23,14,57,8.20
2010,01,23,14,58,8.20
2010,01,23,14,59,8.20
2010,01,23,15,00,8.20
2010,01,23,15,01,8.20
2010,01,23,15,02,8.10
2010,01,23,15,03,8.10
2010,01,23,15,04,8.10
2010,01,23,15,05,8.10
2010,01,23,15,06,8.00
2010,01,23,15,07,8.00
2010,01,23,15,08,8.00
2010,01,23,15,09,7.90
2010,01,23,15,10,7.90
2010,01,23,15,11,7.90
2010,01,23,15,12,7.90
2010,01,23,15,13,7.80
2010,01,23,15,14,7.80
2010,01,23,15,15,7.80
2010,01,23,15,16,7.80
2010,01,23,15,17,7.80
2010,01,23,15,18,7.80
2010,01,23,15,19,7.80
2010,01,23,15,20,7.80
2010,01,23,15,21,7.80
2010,01,23,15,22,7.80
2010,01,23,15,23,7.80
2010,01,23,15,24,7.80
2010,01,23,15,25,7.80
2010,01,23,15,26,7.80
2010,01,23,15,27,7.80
2010,01,23,15,28,7.80
2010,01,23,15,29,7.80
2010,01,23,15,30,7.80
2010,01,23,15,31,7.70
2010,01,23,15,32,7.70
2010,01,23,15,33,7.70
2010,01,23,15,34,7.70
2010,01,23,15,35,7.70
2010,01,23,15,36,7.70
2010,01,23,15,37,7.70
2010,01,23,15,38,7.70
2010,01,23,15,39,7.70
2010,01,23,15,40,7.60
2010,01,23,15,41,7.60
2010,01,23,15,42,7.60
2010,01,23,15,43,7.60
2010,01,23,15,44,7.60
2010,01,23,15,45,7.60
2010,01,23,15,46,7.60
2010,01,23,15,47,7.60
2010,01,23,15,48,7.50
2010,01,23,15,49,7.50
2010,01,23,15,50,7.50
2010,01,23,15,51,7.50
2010,01,23,15,52,7.40
2010,01,23,15,53,7.40
2010,01,23,15,54,7.40
2010,01,23,15,55,7.30
2010,01,23,15,56,7.30
2010,01,23,15,57,7.30
2010,01,23,15,58,7.20
2010,01,23,15,59,7.20
2010,01,23,16,00,7.20
2010,01,23,16,01,7.20
2010,01,23,16,02,7.20
2010,01,23,16,03,7.10
2010,01,23,16,04,7.10
2010,01,23,16,05,7.10
2010,01,23,16,06,7.10
2010,01,23,16,07,7.10
2010,01,23,16,08,7.00
2010,01,23,16,09,7.00
2010,01,23,16,10,7.00
2010,01,23,16,11,6.90
2010,01,23,16,12,6.90
2010,01,23,16,13,6.90
2010,01,23,16,14,6.90
2010,01,23,16,15,6.80
2010,01,23,16,16,6.80
2010,01,23,16,17,6.80
2010,01,23,16,18,6.80
2010,01,23,16,19,6.80
2010,01,23,16,20,6.70
2010,01,23,16,21,6.70
2010,01,23,16,22,6.70
2010,01,23,16,23,6.70
2010,01,23,16,24,6.70
2010,01,23,16,25,6.60
2010,01,23,16,26,6.60
2010,01,23,16,27,6.60
2010,01,23,16,28,6.50
2010,01,23,16,29,6.50
2010,01,23,16,30,6.40
2010,01,23,16,31,6.40
2010,01,23,16,32,6.30
2010,01,23,16,33,6.30
2010,01,23,16,34,6.30
2010,01,23,16,35,6.30
2010,01,23,16,36,6.30
2010,01,23,16,37,6.30
2010,01,23,16,38,6.30
2010,01,23,16,39,6.30
2010,01,23,16,40,6.30
2010,01,23,16,41,6.20
2010,01,23,16,42,6.20
2010,01,23,16,43,6.20
2010,01,23,16,44,6.20
2010,01,23,16,45,6.20
2010,01,23,16,46,6.20
2010,01,23,16,47,6.20
2010,01,23,16,48,6.20
2010,01,23,16,49,6.20
2010,01,23,16,50,6.20
2010,01,23,16,51,6.20
2010,01,23,16,52,6.10
2010,01,23,16,53,6.10
2010,01,23,16,54,6.10
2010,01,23,16,55,6.10
2010,01,23,16,56,6.10
2010,01,23,16,57,6.10
2010,01,23,16,58,6.10
2010,01,23,16,59,6.10
2010,01,23,17,00,6.10
2010,01,23,17,01,6.10
2010,01,23,17,02,6.10
2010,01,23,17,03,6.10
2010,01,23,17,04,6.10
2010,01,23,17,05,6.10
2010,01,23,17,06,6.10
2010,01,23,17,07,6.10
2010,01,23,17,08,6.10
2010,01,23,17,09,6.10
2010,01,23,17,10,6.10
2010,01,23,17,11,6.10
2010,01,23,17,12,6.20
2010,01,23,17,13,6.20
2010,01,23,17,14,6.20
2010,01,23,17,15,6.20
2010,01,23,17,16,6.20
2010,01,23,17,17,6.20
2010,01,23,17,18,6.20
2010,01,23,17,19,6.20
2010,01,23,17,20,6.20
2010,01,23,17,21,6.20
2010,01,23,17,22,6.20
2010,01,23,17,23,6.20
2010,01,23,17,24,6.10
2010,01,23,17,25,6.10
2010,01,23,17,26,6.10
2010,01,23,17,27,6.10
2010,01,23,17,28,6.10
2010,01,23,17,29,6.10
2010,01,23,17,30,6.00
2010,01,23,17,31,6.00
2010,01,23,17,32,6.00
2010,01,23,17,33,5.90
2010,01,23,17,34,5.90
2010,01,23,17,35,5.90
2010,01,23,17,36,5.90
2010,01,23,17,37,5.90
2010,01,23,17,38,5.90
2010,01,23,17,39,5.80
2010,01,23,17,40,5.80
2010,01,23,17,41,5.80
2010,01,23,17,42,5.80
2010,01,23,17,43,5.80
2010,01,23,17,44,5.80
2010,01,23,17,45,5.80
2010,01,23,17,46,5.80
2010,01,23,17,47,5.80
2010,01,23,17,48,5.80
2010,01,23,17,49,5.80
2010,01,23,17,50,5.80
2010,01,23,17,51,5.80
2010,01,23,17,52,5.80
2010,01,23,17,53,5.80