Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,25,00,00,9.80
2017,05,25,00,01,9.80
2017,05,25,00,02,9.80
2017,05,25,00,03,9.80
2017,05,25,00,04,9.80
2017,05,25,00,05,9.80
2017,05,25,00,06,9.80
2017,05,25,00,07,9.70
2017,05,25,00,08,9.70
2017,05,25,00,09,9.60
2017,05,25,00,10,9.60
2017,05,25,00,11,9.60
2017,05,25,00,12,9.50
2017,05,25,00,13,9.40
2017,05,25,00,14,9.40
2017,05,25,00,15,9.30
2017,05,25,00,16,9.30
2017,05,25,00,17,9.20
2017,05,25,00,18,9.10
2017,05,25,00,19,9.10
2017,05,25,00,20,9.00
2017,05,25,00,21,8.90
2017,05,25,00,22,8.90
2017,05,25,00,23,8.80
2017,05,25,00,24,8.80
2017,05,25,00,25,8.80
2017,05,25,00,26,8.70
2017,05,25,00,27,8.70
2017,05,25,00,28,8.70
2017,05,25,00,29,8.60
2017,05,25,00,30,8.60
2017,05,25,00,31,8.60
2017,05,25,00,32,8.60
2017,05,25,00,33,8.50
2017,05,25,00,34,8.50
2017,05,25,00,35,8.50
2017,05,25,00,36,8.50
2017,05,25,00,37,8.50
2017,05,25,00,38,8.50
2017,05,25,00,39,8.50
2017,05,25,00,40,8.50
2017,05,25,00,41,8.50
2017,05,25,00,42,8.50
2017,05,25,00,43,8.50
2017,05,25,00,44,8.50
2017,05,25,00,45,8.50
2017,05,25,00,46,8.50
2017,05,25,00,47,8.50
2017,05,25,00,48,8.50
2017,05,25,00,49,8.50
2017,05,25,00,50,8.50
2017,05,25,00,51,8.40
2017,05,25,00,52,8.40
2017,05,25,00,53,8.40
2017,05,25,00,54,8.40
2017,05,25,00,55,8.40
2017,05,25,00,56,8.30
2017,05,25,00,57,8.30
2017,05,25,00,58,8.30
2017,05,25,00,59,8.30
2017,05,25,01,00,8.30
2017,05,25,01,01,8.20
2017,05,25,01,02,8.20
2017,05,25,01,03,8.20
2017,05,25,01,04,8.20
2017,05,25,01,05,8.10
2017,05,25,01,06,8.10
2017,05,25,01,07,8.10
2017,05,25,01,08,8.10
2017,05,25,01,09,8.10
2017,05,25,01,10,8.00
2017,05,25,01,11,8.00
2017,05,25,01,12,8.00
2017,05,25,01,13,8.00
2017,05,25,01,14,7.90
2017,05,25,01,15,7.90
2017,05,25,01,16,7.90
2017,05,25,01,17,7.90
2017,05,25,01,18,7.90
2017,05,25,01,19,7.90
2017,05,25,01,20,7.80
2017,05,25,01,21,7.80
2017,05,25,01,22,7.80
2017,05,25,01,23,7.80
2017,05,25,01,24,7.80
2017,05,25,01,25,7.80
2017,05,25,01,26,7.80
2017,05,25,01,27,7.70
2017,05,25,01,28,7.70
2017,05,25,01,29,7.70
2017,05,25,01,30,7.70
2017,05,25,01,31,7.70
2017,05,25,01,32,7.70
2017,05,25,01,33,7.70
2017,05,25,01,34,7.60
2017,05,25,01,35,7.60
2017,05,25,01,36,7.60
2017,05,25,01,37,7.60
2017,05,25,01,38,7.60
2017,05,25,01,39,7.60
2017,05,25,01,40,7.60
2017,05,25,01,41,7.50
2017,05,25,01,42,7.50
2017,05,25,01,43,7.50
2017,05,25,01,44,7.50
2017,05,25,01,45,7.50
2017,05,25,01,46,7.50
2017,05,25,01,47,7.50
2017,05,25,01,48,7.50
2017,05,25,01,49,7.50
2017,05,25,01,50,7.40
2017,05,25,01,51,7.40
2017,05,25,01,52,7.40
2017,05,25,01,53,7.40
2017,05,25,01,54,7.40
2017,05,25,01,55,7.30
2017,05,25,01,56,7.30
2017,05,25,01,57,7.30
2017,05,25,01,58,7.30
2017,05,25,01,59,7.30
2017,05,25,02,00,7.30
2017,05,25,02,01,7.30
2017,05,25,02,02,7.30
2017,05,25,02,03,7.30
2017,05,25,02,04,7.30
2017,05,25,02,05,7.30
2017,05,25,02,06,7.30
2017,05,25,02,07,7.30
2017,05,25,02,08,7.30
2017,05,25,02,09,7.30
2017,05,25,02,10,7.30
2017,05,25,02,11,7.30
2017,05,25,02,12,7.30
2017,05,25,02,13,7.30
2017,05,25,02,14,7.30
2017,05,25,02,15,7.30
2017,05,25,02,16,7.30
2017,05,25,02,17,7.20
2017,05,25,02,18,7.20
2017,05,25,02,19,7.20
2017,05,25,02,20,7.20
2017,05,25,02,21,7.20
2017,05,25,02,22,7.20
2017,05,25,02,23,7.20
2017,05,25,02,24,7.20
2017,05,25,02,25,7.20
2017,05,25,02,26,7.20
2017,05,25,02,27,7.20
2017,05,25,02,28,7.20
2017,05,25,02,29,7.10
2017,05,25,02,30,7.10
2017,05,25,02,31,7.10
2017,05,25,02,32,7.10
2017,05,25,02,33,7.10
2017,05,25,02,34,7.10
2017,05,25,02,35,7.10
2017,05,25,02,36,7.10
2017,05,25,02,37,7.10
2017,05,25,02,38,7.10
2017,05,25,02,39,7.00
2017,05,25,02,40,7.00
2017,05,25,02,41,7.00
2017,05,25,02,42,7.00
2017,05,25,02,43,7.00
2017,05,25,02,44,7.00
2017,05,25,02,45,7.00
2017,05,25,02,46,7.10
2017,05,25,02,47,7.10
2017,05,25,02,48,7.10
2017,05,25,02,49,7.10
2017,05,25,02,50,7.10
2017,05,25,02,51,7.10
2017,05,25,02,52,7.10
2017,05,25,02,53,7.10
2017,05,25,02,54,7.00
2017,05,25,02,55,7.00
2017,05,25,02,56,7.00
2017,05,25,02,57,6.90
2017,05,25,02,58,6.90
2017,05,25,02,59,6.90
2017,05,25,03,00,6.80
2017,05,25,03,01,6.80
2017,05,25,03,02,6.80
2017,05,25,03,03,6.70
2017,05,25,03,04,6.70
2017,05,25,03,05,6.70
2017,05,25,03,06,6.70
2017,05,25,03,07,6.70
2017,05,25,03,08,6.70
2017,05,25,03,09,6.60
2017,05,25,03,10,6.60
2017,05,25,03,11,6.60
2017,05,25,03,12,6.60
2017,05,25,03,13,6.50
2017,05,25,03,14,6.50
2017,05,25,03,15,6.50
2017,05,25,03,16,6.40
2017,05,25,03,17,6.40
2017,05,25,03,18,6.40
2017,05,25,03,19,6.40
2017,05,25,03,20,6.40
2017,05,25,03,21,6.40
2017,05,25,03,22,6.40
2017,05,25,03,23,6.30
2017,05,25,03,24,6.30
2017,05,25,03,25,6.30
2017,05,25,03,26,6.40
2017,05,25,03,27,6.40
2017,05,25,03,28,6.50
2017,05,25,03,29,6.60
2017,05,25,03,30,6.70
2017,05,25,03,31,6.70
2017,05,25,03,32,6.70
2017,05,25,03,33,6.70
2017,05,25,03,34,6.70
2017,05,25,03,35,6.70
2017,05,25,03,36,6.70
2017,05,25,03,37,6.70
2017,05,25,03,38,6.70
2017,05,25,03,39,6.70
2017,05,25,03,40,6.60
2017,05,25,03,41,6.60
2017,05,25,03,42,6.60
2017,05,25,03,43,6.60
2017,05,25,03,44,6.60
2017,05,25,03,45,6.60
2017,05,25,03,46,6.70
2017,05,25,03,47,6.80
2017,05,25,03,48,6.80
2017,05,25,03,49,6.80
2017,05,25,03,50,6.80
2017,05,25,03,51,6.80
2017,05,25,03,52,6.80
2017,05,25,03,53,6.80
2017,05,25,03,54,6.70
2017,05,25,03,55,6.70
2017,05,25,03,56,6.70
2017,05,25,03,57,6.70
2017,05,25,03,58,6.70
2017,05,25,03,59,6.70
2017,05,25,04,00,6.70
2017,05,25,04,01,6.70
2017,05,25,04,02,6.70
2017,05,25,04,03,6.70
2017,05,25,04,04,6.70
2017,05,25,04,05,6.70
2017,05,25,04,06,6.70
2017,05,25,04,07,6.70
2017,05,25,04,08,6.60
2017,05,25,04,09,6.60
2017,05,25,04,10,6.60
2017,05,25,04,11,6.60
2017,05,25,04,12,6.60
2017,05,25,04,13,6.60
2017,05,25,04,14,6.60
2017,05,25,04,15,6.70
2017,05,25,04,16,6.70
2017,05,25,04,17,6.80
2017,05,25,04,18,6.80
2017,05,25,04,19,6.80
2017,05,25,04,20,6.90
2017,05,25,04,21,6.90
2017,05,25,04,22,6.90
2017,05,25,04,23,6.80
2017,05,25,04,24,6.80
2017,05,25,04,25,6.70
2017,05,25,04,26,6.70
2017,05,25,04,27,6.70
2017,05,25,04,28,6.70
2017,05,25,04,29,6.60
2017,05,25,04,30,6.60
2017,05,25,04,31,6.50
2017,05,25,04,32,6.40
2017,05,25,04,33,6.40
2017,05,25,04,34,6.30
2017,05,25,04,35,6.30
2017,05,25,04,36,6.30
2017,05,25,04,37,6.30
2017,05,25,04,38,6.30
2017,05,25,04,39,6.30
2017,05,25,04,40,6.30
2017,05,25,04,41,6.30
2017,05,25,04,42,6.30
2017,05,25,04,43,6.30
2017,05,25,04,44,6.30
2017,05,25,04,45,6.30
2017,05,25,04,46,6.30
2017,05,25,04,47,6.30
2017,05,25,04,48,6.30
2017,05,25,04,49,6.30
2017,05,25,04,50,6.30
2017,05,25,04,51,6.30
2017,05,25,04,52,6.30
2017,05,25,04,53,6.30
2017,05,25,04,54,6.20
2017,05,25,04,55,6.20
2017,05,25,04,56,6.20
2017,05,25,04,57,6.20
2017,05,25,04,58,6.20
2017,05,25,04,59,6.20
2017,05,25,05,00,6.20
2017,05,25,05,01,6.10
2017,05,25,05,02,6.10
2017,05,25,05,03,6.10
2017,05,25,05,04,6.10
2017,05,25,05,05,6.10
2017,05,25,05,06,6.10
2017,05,25,05,07,6.10
2017,05,25,05,08,6.10
2017,05,25,05,09,6.10
2017,05,25,05,10,6.10
2017,05,25,05,11,6.10
2017,05,25,05,12,6.10
2017,05,25,05,13,6.10
2017,05,25,05,14,6.10
2017,05,25,05,15,6.10
2017,05,25,05,16,6.00
2017,05,25,05,17,6.00
2017,05,25,05,18,6.00
2017,05,25,05,19,6.00
2017,05,25,05,20,5.90
2017,05,25,05,21,5.90
2017,05,25,05,22,5.90
2017,05,25,05,23,5.90
2017,05,25,05,24,5.90
2017,05,25,05,25,6.00
2017,05,25,05,26,6.00
2017,05,25,05,27,6.00
2017,05,25,05,28,6.10
2017,05,25,05,29,6.10
2017,05,25,05,30,6.10
2017,05,25,05,31,6.10
2017,05,25,05,32,6.20
2017,05,25,05,33,6.20
2017,05,25,05,34,6.20
2017,05,25,05,35,6.20
2017,05,25,05,36,6.20
2017,05,25,05,37,6.10
2017,05,25,05,38,6.10
2017,05,25,05,39,6.10
2017,05,25,05,40,6.00
2017,05,25,05,41,6.00
2017,05,25,05,42,6.00
2017,05,25,05,43,6.10
2017,05,25,05,44,6.10
2017,05,25,05,45,6.20
2017,05,25,05,46,6.20
2017,05,25,05,47,6.20
2017,05,25,05,48,6.20
2017,05,25,05,49,6.30
2017,05,25,05,50,6.30
2017,05,25,05,51,6.40
2017,05,25,05,52,6.40
2017,05,25,05,53,6.50
2017,05,25,05,54,6.60
2017,05,25,05,55,6.70
2017,05,25,05,56,6.70
2017,05,25,05,57,6.80
2017,05,25,05,58,6.90
2017,05,25,05,59,6.90
2017,05,25,06,00,6.90
2017,05,25,06,01,7.00
2017,05,25,06,02,7.00
2017,05,25,06,03,7.00
2017,05,25,06,04,7.00
2017,05,25,06,05,7.00
2017,05,25,06,06,7.00
2017,05,25,06,07,7.00
2017,05,25,06,08,7.00
2017,05,25,06,09,7.00
2017,05,25,06,10,7.00
2017,05,25,06,11,6.90
2017,05,25,06,12,6.90
2017,05,25,06,13,6.80
2017,05,25,06,14,6.80
2017,05,25,06,15,6.80
2017,05,25,06,16,6.80
2017,05,25,06,17,6.80
2017,05,25,06,18,6.80
2017,05,25,06,19,6.80
2017,05,25,06,20,6.90
2017,05,25,06,21,6.90
2017,05,25,06,22,6.90
2017,05,25,06,23,6.90
2017,05,25,06,24,6.90
2017,05,25,06,25,6.90
2017,05,25,06,26,7.00
2017,05,25,06,27,7.00
2017,05,25,06,28,7.00
2017,05,25,06,29,7.10
2017,05,25,06,30,7.10
2017,05,25,06,31,7.20
2017,05,25,06,32,7.30
2017,05,25,06,33,7.30
2017,05,25,06,34,7.40
2017,05,25,06,35,7.40
2017,05,25,06,36,7.40
2017,05,25,06,37,7.50
2017,05,25,06,38,7.50
2017,05,25,06,39,7.50
2017,05,25,06,40,7.50
2017,05,25,06,41,7.50
2017,05,25,06,42,7.60
2017,05,25,06,43,7.60
2017,05,25,06,44,7.70
2017,05,25,06,45,7.70
2017,05,25,06,46,7.80
2017,05,25,06,47,7.80
2017,05,25,06,48,7.90
2017,05,25,06,49,7.90
2017,05,25,06,50,8.00
2017,05,25,06,51,8.10
2017,05,25,06,52,8.10
2017,05,25,06,53,8.20
2017,05,25,06,54,8.30
2017,05,25,06,55,8.30
2017,05,25,06,56,8.40
2017,05,25,06,57,8.40
2017,05,25,06,58,8.40
2017,05,25,06,59,8.40
2017,05,25,07,00,8.40
2017,05,25,07,01,8.40
2017,05,25,07,02,8.50
2017,05,25,07,03,8.50
2017,05,25,07,04,8.50
2017,05,25,07,05,8.60
2017,05,25,07,06,8.60
2017,05,25,07,07,8.70
2017,05,25,07,08,8.80
2017,05,25,07,09,8.90
2017,05,25,07,10,9.00
2017,05,25,07,11,9.10
2017,05,25,07,12,9.20
2017,05,25,07,13,9.30
2017,05,25,07,14,9.40
2017,05,25,07,15,9.50
2017,05,25,07,16,9.60
2017,05,25,07,17,9.70
2017,05,25,07,18,9.70
2017,05,25,07,19,9.80
2017,05,25,07,20,9.90
2017,05,25,07,21,9.90
2017,05,25,07,22,10.00
2017,05,25,07,23,10.10
2017,05,25,07,24,10.20
2017,05,25,07,25,10.20
2017,05,25,07,26,10.30
2017,05,25,07,27,10.30
2017,05,25,07,28,10.30
2017,05,25,07,29,10.40
2017,05,25,07,30,10.40
2017,05,25,07,31,10.40
2017,05,25,07,32,10.40
2017,05,25,07,33,10.40
2017,05,25,07,34,10.40
2017,05,25,07,35,10.50
2017,05,25,07,36,10.50
2017,05,25,07,37,10.60
2017,05,25,07,38,10.60
2017,05,25,07,39,10.70
2017,05,25,07,40,10.70
2017,05,25,07,41,10.80
2017,05,25,07,42,10.80
2017,05,25,07,43,10.90
2017,05,25,07,44,11.00
2017,05,25,07,45,11.10
2017,05,25,07,46,11.20
2017,05,25,07,47,11.30
2017,05,25,07,48,11.30
2017,05,25,07,49,11.40
2017,05,25,07,50,11.50
2017,05,25,07,51,11.50
2017,05,25,07,52,11.60
2017,05,25,07,53,11.60
2017,05,25,07,54,11.70
2017,05,25,07,55,11.70
2017,05,25,07,56,11.70
2017,05,25,07,57,11.70
2017,05,25,07,58,11.80
2017,05,25,07,59,11.80
2017,05,25,08,00,11.90
2017,05,25,08,01,11.90
2017,05,25,08,02,12.00
2017,05,25,08,03,12.10
2017,05,25,08,04,12.20
2017,05,25,08,05,12.20
2017,05,25,08,06,12.30
2017,05,25,08,07,12.30
2017,05,25,08,08,12.30
2017,05,25,08,09,12.30
2017,05,25,08,10,12.30
2017,05,25,08,11,12.30
2017,05,25,08,12,12.30
2017,05,25,08,13,12.30
2017,05,25,08,14,12.30
2017,05,25,08,15,12.30
2017,05,25,08,16,12.40
2017,05,25,08,17,12.40
2017,05,25,08,18,12.40
2017,05,25,08,19,12.40
2017,05,25,08,20,12.40
2017,05,25,08,21,12.40
2017,05,25,08,22,12.40
2017,05,25,08,23,12.50
2017,05,25,08,24,12.50
2017,05,25,08,25,12.60
2017,05,25,08,26,12.70
2017,05,25,08,27,12.70
2017,05,25,08,28,12.80
2017,05,25,08,29,12.80
2017,05,25,08,30,12.80
2017,05,25,08,31,12.80
2017,05,25,08,32,12.80
2017,05,25,08,33,12.80
2017,05,25,08,34,12.80
2017,05,25,08,35,12.80
2017,05,25,08,36,12.90
2017,05,25,08,37,12.90
2017,05,25,08,38,13.00
2017,05,25,08,39,13.10
2017,05,25,08,40,13.10
2017,05,25,08,41,13.20
2017,05,25,08,42,13.30
2017,05,25,08,43,13.30
2017,05,25,08,44,13.30
2017,05,25,08,45,13.40
2017,05,25,08,46,13.40
2017,05,25,08,47,13.50
2017,05,25,08,48,13.50
2017,05,25,08,49,13.60
2017,05,25,08,50,13.60
2017,05,25,08,51,13.60
2017,05,25,08,52,13.70
2017,05,25,08,53,13.80
2017,05,25,08,54,13.80
2017,05,25,08,55,13.80
2017,05,25,08,56,13.80
2017,05,25,08,57,13.80
2017,05,25,08,58,13.80
2017,05,25,08,59,13.80
2017,05,25,09,00,13.70
2017,05,25,09,01,13.70
2017,05,25,09,02,13.70
2017,05,25,09,03,13.70
2017,05,25,09,04,13.70
2017,05,25,09,05,13.70
2017,05,25,09,06,13.70
2017,05,25,09,07,13.70
2017,05,25,09,08,13.70
2017,05,25,09,09,13.80
2017,05,25,09,10,13.80
2017,05,25,09,11,13.80
2017,05,25,09,12,13.80
2017,05,25,09,13,13.80
2017,05,25,09,14,13.80
2017,05,25,09,15,13.90
2017,05,25,09,16,13.90
2017,05,25,09,17,13.90
2017,05,25,09,18,13.80
2017,05,25,09,19,13.80
2017,05,25,09,20,13.80
2017,05,25,09,21,13.80
2017,05,25,09,22,13.80
2017,05,25,09,23,13.80
2017,05,25,09,24,13.90
2017,05,25,09,25,13.90
2017,05,25,09,26,14.00
2017,05,25,09,27,14.00
2017,05,25,09,28,14.00
2017,05,25,09,29,14.00
2017,05,25,09,30,14.00
2017,05,25,09,31,14.00
2017,05,25,09,32,14.10
2017,05,25,09,33,14.10
2017,05,25,09,34,14.20
2017,05,25,09,35,14.20
2017,05,25,09,36,14.30
2017,05,25,09,37,14.30
2017,05,25,09,38,14.30
2017,05,25,09,39,14.30
2017,05,25,09,40,14.20
2017,05,25,09,41,14.20
2017,05,25,09,42,14.20
2017,05,25,09,43,14.20
2017,05,25,09,44,14.30
2017,05,25,09,45,14.30
2017,05,25,09,46,14.30
2017,05,25,09,47,14.30
2017,05,25,09,48,14.30
2017,05,25,09,49,14.30
2017,05,25,09,50,14.40
2017,05,25,09,51,14.40
2017,05,25,09,52,14.40
2017,05,25,09,53,14.40
2017,05,25,09,54,14.30
2017,05,25,09,55,14.30
2017,05,25,09,56,14.30
2017,05,25,09,57,14.30
2017,05,25,09,58,14.40
2017,05,25,09,59,14.40
2017,05,25,10,00,14.50
2017,05,25,10,01,14.50
2017,05,25,10,02,14.60
2017,05,25,10,03,14.60
2017,05,25,10,04,14.70
2017,05,25,10,05,14.70
2017,05,25,10,06,14.80
2017,05,25,10,07,14.80
2017,05,25,10,08,14.80
2017,05,25,10,09,14.80
2017,05,25,10,10,14.80
2017,05,25,10,11,14.80
2017,05,25,10,12,14.90
2017,05,25,10,13,15.00
2017,05,25,10,14,15.00
2017,05,25,10,15,15.10
2017,05,25,10,16,15.20
2017,05,25,10,17,15.20
2017,05,25,10,18,15.30
2017,05,25,10,19,15.30
2017,05,25,10,20,15.30
2017,05,25,10,21,15.40
2017,05,25,10,22,15.50
2017,05,25,10,23,15.50
2017,05,25,10,24,15.50
2017,05,25,10,25,15.40
2017,05,25,10,26,15.40
2017,05,25,10,27,15.40
2017,05,25,10,28,15.40
2017,05,25,10,29,15.50
2017,05,25,10,30,15.50
2017,05,25,10,31,15.60
2017,05,25,10,32,15.70
2017,05,25,10,33,15.70
2017,05,25,10,34,15.60
2017,05,25,10,35,15.60
2017,05,25,10,36,15.50
2017,05,25,10,37,15.40
2017,05,25,10,38,15.40
2017,05,25,10,39,15.40
2017,05,25,10,40,15.50
2017,05,25,10,41,15.60
2017,05,25,10,42,15.70
2017,05,25,10,43,15.80
2017,05,25,10,44,16.00
2017,05,25,10,45,16.10
2017,05,25,10,46,16.20
2017,05,25,10,47,16.20
2017,05,25,10,48,16.30
2017,05,25,10,49,16.30
2017,05,25,10,50,16.30
2017,05,25,10,51,16.30
2017,05,25,10,52,16.30
2017,05,25,10,53,16.30
2017,05,25,10,54,16.40
2017,05,25,10,55,16.40
2017,05,25,10,56,16.40
2017,05,25,10,57,16.40
2017,05,25,10,58,16.40
2017,05,25,10,59,16.30
2017,05,25,11,00,16.20
2017,05,25,11,01,16.10
2017,05,25,11,02,16.00
2017,05,25,11,03,16.00
2017,05,25,11,04,16.00
2017,05,25,11,05,16.10
2017,05,25,11,06,16.20
2017,05,25,11,07,16.20
2017,05,25,11,08,16.30
2017,05,25,11,09,16.40
2017,05,25,11,10,16.40
2017,05,25,11,11,16.40
2017,05,25,11,12,16.40
2017,05,25,11,13,16.40
2017,05,25,11,14,16.40
2017,05,25,11,15,16.40
2017,05,25,11,16,16.40
2017,05,25,11,17,16.40
2017,05,25,11,18,16.40
2017,05,25,11,19,16.50
2017,05,25,11,20,16.60
2017,05,25,11,21,16.60
2017,05,25,11,22,16.60
2017,05,25,11,23,16.70
2017,05,25,11,24,16.80
2017,05,25,11,25,16.80
2017,05,25,11,26,16.80
2017,05,25,11,27,16.90
2017,05,25,11,28,16.90
2017,05,25,11,29,16.90
2017,05,25,11,30,16.90
2017,05,25,11,31,16.90
2017,05,25,11,32,16.90
2017,05,25,11,33,16.90
2017,05,25,11,34,17.00
2017,05,25,11,35,17.00
2017,05,25,11,36,17.00
2017,05,25,11,37,17.00
2017,05,25,11,38,17.00
2017,05,25,11,39,17.00
2017,05,25,11,40,17.00
2017,05,25,11,41,17.00
2017,05,25,11,42,17.00
2017,05,25,11,43,17.00
2017,05,25,11,44,17.00
2017,05,25,11,45,17.00
2017,05,25,11,46,17.10
2017,05,25,11,47,17.10
2017,05,25,11,48,17.20
2017,05,25,11,49,17.20
2017,05,25,11,50,17.20
2017,05,25,11,51,17.20
2017,05,25,11,52,17.30
2017,05,25,11,53,17.30
2017,05,25,11,54,17.40
2017,05,25,11,55,17.50
2017,05,25,11,56,17.60
2017,05,25,11,57,17.70
2017,05,25,11,58,17.70
2017,05,25,11,59,17.70
2017,05,25,12,00,17.80
2017,05,25,12,01,17.80
2017,05,25,12,02,17.80
2017,05,25,12,03,17.80
2017,05,25,12,04,17.70
2017,05,25,12,05,17.70
2017,05,25,12,06,17.60
2017,05,25,12,07,17.60
2017,05,25,12,08,17.60
2017,05,25,12,09,17.60
2017,05,25,12,10,17.50
2017,05,25,12,11,17.40
2017,05,25,12,12,17.30
2017,05,25,12,13,17.40
2017,05,25,12,14,17.50
2017,05,25,12,15,17.60
2017,05,25,12,16,17.60
2017,05,25,12,17,17.60
2017,05,25,12,18,17.50
2017,05,25,12,19,17.50
2017,05,25,12,20,17.50
2017,05,25,12,21,17.50
2017,05,25,12,22,17.50
2017,05,25,12,23,17.50
2017,05,25,12,24,17.40
2017,05,25,12,25,17.40
2017,05,25,12,26,17.40
2017,05,25,12,27,17.40
2017,05,25,12,28,17.40
2017,05,25,12,29,17.40
2017,05,25,12,30,17.50
2017,05,25,12,31,17.50
2017,05,25,12,32,17.50
2017,05,25,12,33,17.50
2017,05,25,12,34,17.40
2017,05,25,12,35,17.40
2017,05,25,12,36,17.40
2017,05,25,12,37,17.40
2017,05,25,12,38,17.50
2017,05,25,12,39,17.50
2017,05,25,12,40,17.50
2017,05,25,12,41,17.60
2017,05,25,12,42,17.70
2017,05,25,12,43,17.70
2017,05,25,12,44,17.80
2017,05,25,12,45,17.80
2017,05,25,12,46,17.80
2017,05,25,12,47,17.90
2017,05,25,12,48,17.90
2017,05,25,12,49,17.90
2017,05,25,12,50,17.90
2017,05,25,12,51,17.90
2017,05,25,12,52,17.90
2017,05,25,12,53,17.90
2017,05,25,12,54,18.00
2017,05,25,12,55,18.00
2017,05,25,12,56,18.00
2017,05,25,12,57,18.10
2017,05,25,12,58,18.10
2017,05,25,12,59,18.30
2017,05,25,13,00,18.40
2017,05,25,13,01,18.40
2017,05,25,13,02,18.50
2017,05,25,13,03,18.50
2017,05,25,13,04,18.60
2017,05,25,13,05,18.60
2017,05,25,13,06,18.60
2017,05,25,13,07,18.70
2017,05,25,13,08,18.70
2017,05,25,13,09,18.80
2017,05,25,13,10,18.80
2017,05,25,13,11,18.80
2017,05,25,13,12,18.80
2017,05,25,13,13,18.80
2017,05,25,13,14,18.80
2017,05,25,13,15,18.80
2017,05,25,13,16,18.80
2017,05,25,13,17,18.70
2017,05,25,13,18,18.70
2017,05,25,13,19,18.60
2017,05,25,13,20,18.50
2017,05,25,13,21,18.50
2017,05,25,13,22,18.40
2017,05,25,13,23,18.40
2017,05,25,13,24,18.40
2017,05,25,13,25,18.50
2017,05,25,13,26,18.60
2017,05,25,13,27,18.60
2017,05,25,13,28,18.70
2017,05,25,13,29,18.70
2017,05,25,13,30,18.80
2017,05,25,13,31,18.80
2017,05,25,13,32,18.80
2017,05,25,13,33,18.80
2017,05,25,13,34,18.80
2017,05,25,13,35,18.90
2017,05,25,13,36,18.90
2017,05,25,13,37,18.90
2017,05,25,13,38,18.90
2017,05,25,13,39,18.90
2017,05,25,13,40,19.00
2017,05,25,13,41,19.00
2017,05,25,13,42,19.00
2017,05,25,13,43,19.10
2017,05,25,13,44,19.10
2017,05,25,13,45,19.20
2017,05,25,13,46,19.20
2017,05,25,13,47,19.20
2017,05,25,13,48,19.20
2017,05,25,13,49,19.20
2017,05,25,13,50,19.30
2017,05,25,13,51,19.30
2017,05,25,13,52,19.40
2017,05,25,13,53,19.40
2017,05,25,13,54,19.50
2017,05,25,13,55,19.40
2017,05,25,13,56,19.50
2017,05,25,13,57,19.50
2017,05,25,13,58,19.60
2017,05,25,13,59,19.60
2017,05,25,14,00,19.70
2017,05,25,14,01,19.70
2017,05,25,14,02,19.70
2017,05,25,14,03,19.80
2017,05,25,14,04,19.90
2017,05,25,14,05,19.90
2017,05,25,14,06,20.00
2017,05,25,14,07,20.10
2017,05,25,14,08,20.10
2017,05,25,14,09,20.00
2017,05,25,14,10,19.80
2017,05,25,14,11,19.70
2017,05,25,14,12,19.60
2017,05,25,14,13,19.60
2017,05,25,14,14,19.60
2017,05,25,14,15,19.60
2017,05,25,14,16,19.70
2017,05,25,14,17,19.70
2017,05,25,14,18,19.80
2017,05,25,14,19,19.80
2017,05,25,14,20,19.90
2017,05,25,14,21,19.90
2017,05,25,14,22,19.90
2017,05,25,14,23,20.00
2017,05,25,14,24,20.00
2017,05,25,14,25,20.10
2017,05,25,14,26,20.30
2017,05,25,14,27,20.40
2017,05,25,14,28,20.50
2017,05,25,14,29,20.50
2017,05,25,14,30,20.40
2017,05,25,14,31,20.50
2017,05,25,14,32,20.50
2017,05,25,14,33,20.50
2017,05,25,14,34,20.50
2017,05,25,14,35,20.60
2017,05,25,14,36,20.60
2017,05,25,14,37,20.70
2017,05,25,14,38,20.70
2017,05,25,14,39,20.70
2017,05,25,14,40,20.70
2017,05,25,14,41,20.70
2017,05,25,14,42,20.70
2017,05,25,14,43,20.80
2017,05,25,14,44,20.80
2017,05,25,14,45,20.80
2017,05,25,14,46,20.90
2017,05,25,14,47,20.90
2017,05,25,14,48,21.00
2017,05,25,14,49,21.10
2017,05,25,14,50,21.10
2017,05,25,14,51,21.10
2017,05,25,14,52,21.10
2017,05,25,14,53,21.20
2017,05,25,14,54,21.20
2017,05,25,14,55,21.20
2017,05,25,14,56,21.20
2017,05,25,14,57,21.20
2017,05,25,14,58,21.20
2017,05,25,14,59,21.30
2017,05,25,15,00,21.30
2017,05,25,15,01,21.30
2017,05,25,15,02,21.30
2017,05,25,15,03,21.30
2017,05,25,15,04,21.30
2017,05,25,15,05,21.30
2017,05,25,15,06,21.30
2017,05,25,15,07,21.20
2017,05,25,15,08,21.10
2017,05,25,15,09,21.10
2017,05,25,15,10,21.10
2017,05,25,15,11,21.20
2017,05,25,15,12,21.20
2017,05,25,15,13,21.20
2017,05,25,15,14,21.20
2017,05,25,15,15,21.10
2017,05,25,15,16,21.10
2017,05,25,15,17,21.10
2017,05,25,15,18,21.10
2017,05,25,15,19,21.10
2017,05,25,15,20,21.20
2017,05,25,15,21,21.20
2017,05,25,15,22,21.30
2017,05,25,15,23,21.40
2017,05,25,15,24,21.40
2017,05,25,15,25,21.50
2017,05,25,15,26,21.50
2017,05,25,15,27,21.60
2017,05,25,15,28,21.50
2017,05,25,15,29,21.50
2017,05,25,15,30,21.40
2017,05,25,15,31,21.40
2017,05,25,15,32,21.50
2017,05,25,15,33,21.50
2017,05,25,15,34,21.40
2017,05,25,15,35,21.40
2017,05,25,15,36,21.40
2017,05,25,15,37,21.40
2017,05,25,15,38,21.50
2017,05,25,15,39,21.50
2017,05,25,15,40,21.60
2017,05,25,15,41,21.60
2017,05,25,15,42,21.70
2017,05,25,15,43,21.60
2017,05,25,15,44,21.60
2017,05,25,15,45,21.50
2017,05,25,15,46,21.50
2017,05,25,15,47,21.40
2017,05,25,15,48,21.40
2017,05,25,15,49,21.50
2017,05,25,15,50,21.50
2017,05,25,15,51,21.50
2017,05,25,15,52,21.60
2017,05,25,15,53,21.60
2017,05,25,15,54,21.60
2017,05,25,15,55,21.60
2017,05,25,15,56,21.70
2017,05,25,15,57,21.70
2017,05,25,15,58,21.70
2017,05,25,15,59,21.80
2017,05,25,16,00,21.80
2017,05,25,16,01,21.80
2017,05,25,16,02,21.80
2017,05,25,16,03,21.80
2017,05,25,16,04,21.80
2017,05,25,16,05,21.80
2017,05,25,16,06,21.80
2017,05,25,16,07,21.80
2017,05,25,16,08,21.80
2017,05,25,16,09,21.80
2017,05,25,16,10,21.90
2017,05,25,16,11,21.90
2017,05,25,16,12,22.00
2017,05,25,16,13,22.00
2017,05,25,16,14,22.00
2017,05,25,16,15,22.00
2017,05,25,16,16,22.00
2017,05,25,16,17,22.00
2017,05,25,16,18,22.00
2017,05,25,16,19,22.00
2017,05,25,16,20,22.10
2017,05,25,16,21,22.10
2017,05,25,16,22,22.10
2017,05,25,16,23,22.20
2017,05,25,16,24,22.20
2017,05,25,16,25,22.20
2017,05,25,16,26,22.30
2017,05,25,16,27,22.30
2017,05,25,16,28,22.40
2017,05,25,16,29,22.40
2017,05,25,16,30,22.40
2017,05,25,16,31,22.40
2017,05,25,16,32,22.40
2017,05,25,16,33,22.30
2017,05,25,16,34,22.30
2017,05,25,16,35,22.30
2017,05,25,16,36,22.30
2017,05,25,16,37,22.30
2017,05,25,16,38,22.30
2017,05,25,16,39,22.20
2017,05,25,16,40,22.20
2017,05,25,16,41,22.30
2017,05,25,16,42,22.30
2017,05,25,16,43,22.30
2017,05,25,16,44,22.40
2017,05,25,16,45,22.30
2017,05,25,16,46,22.30
2017,05,25,16,47,22.30
2017,05,25,16,48,22.30
2017,05,25,16,49,22.30
2017,05,25,16,50,22.30
2017,05,25,16,51,22.30
2017,05,25,16,52,22.30
2017,05,25,16,53,22.30
2017,05,25,16,54,22.30
2017,05,25,16,55,22.30
2017,05,25,16,56,22.30
2017,05,25,16,57,22.30
2017,05,25,16,58,22.30
2017,05,25,16,59,22.30
2017,05,25,17,00,22.40
2017,05,25,17,01,22.40
2017,05,25,17,02,22.40
2017,05,25,17,03,22.40
2017,05,25,17,04,22.40
2017,05,25,17,05,22.30
2017,05,25,17,06,22.30
2017,05,25,17,07,22.30
2017,05,25,17,08,22.40
2017,05,25,17,09,22.40
2017,05,25,17,10,22.30
2017,05,25,17,11,22.30
2017,05,25,17,12,22.30
2017,05,25,17,13,22.30
2017,05,25,17,14,22.20
2017,05,25,17,15,22.20
2017,05,25,17,16,22.30
2017,05,25,17,17,22.30
2017,05,25,17,18,22.30
2017,05,25,17,19,22.30
2017,05,25,17,20,22.30
2017,05,25,17,21,22.30
2017,05,25,17,22,22.30
2017,05,25,17,23,22.30
2017,05,25,17,24,22.40
2017,05,25,17,25,22.40
2017,05,25,17,26,22.40
2017,05,25,17,27,22.30
2017,05,25,17,28,22.30
2017,05,25,17,29,22.30
2017,05,25,17,30,22.30
2017,05,25,17,31,22.30
2017,05,25,17,32,22.30
2017,05,25,17,33,22.30
2017,05,25,17,34,22.30
2017,05,25,17,35,22.30
2017,05,25,17,36,22.30
2017,05,25,17,37,22.30
2017,05,25,17,38,22.30