Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,17,00,00,15.40
2010,09,17,00,01,15.40
2010,09,17,00,02,15.40
2010,09,17,00,03,15.40
2010,09,17,00,04,15.40
2010,09,17,00,05,15.40
2010,09,17,00,06,15.40
2010,09,17,00,07,15.40
2010,09,17,00,08,15.40
2010,09,17,00,09,15.40
2010,09,17,00,10,15.40
2010,09,17,00,11,15.40
2010,09,17,00,12,15.40
2010,09,17,00,13,15.40
2010,09,17,00,14,15.40
2010,09,17,00,15,15.40
2010,09,17,00,16,15.40
2010,09,17,00,17,15.40
2010,09,17,00,18,15.40
2010,09,17,00,19,15.40
2010,09,17,00,20,15.40
2010,09,17,00,21,15.40
2010,09,17,00,22,15.40
2010,09,17,00,23,15.40
2010,09,17,00,24,15.40
2010,09,17,00,25,15.40
2010,09,17,00,26,15.40
2010,09,17,00,27,15.40
2010,09,17,00,28,15.40
2010,09,17,00,29,15.40
2010,09,17,00,30,15.40
2010,09,17,00,31,15.40
2010,09,17,00,32,15.40
2010,09,17,00,33,15.40
2010,09,17,00,34,15.40
2010,09,17,00,35,15.40
2010,09,17,00,36,15.40
2010,09,17,00,37,15.50
2010,09,17,00,38,15.40
2010,09,17,00,39,15.40
2010,09,17,00,40,15.40
2010,09,17,00,41,15.40
2010,09,17,00,42,15.40
2010,09,17,00,43,15.40
2010,09,17,00,44,15.40
2010,09,17,00,45,15.40
2010,09,17,00,46,15.40
2010,09,17,00,47,15.40
2010,09,17,00,48,15.40
2010,09,17,00,49,15.40
2010,09,17,00,50,15.40
2010,09,17,00,51,15.40
2010,09,17,00,52,15.40
2010,09,17,00,53,15.40
2010,09,17,00,54,15.40
2010,09,17,00,55,15.40
2010,09,17,00,56,15.40
2010,09,17,00,57,15.40
2010,09,17,00,58,15.40
2010,09,17,00,59,15.40
2010,09,17,01,00,15.40
2010,09,17,01,01,15.40
2010,09,17,01,02,15.40
2010,09,17,01,03,15.40
2010,09,17,01,04,15.40
2010,09,17,01,05,15.40
2010,09,17,01,06,15.40
2010,09,17,01,07,15.40
2010,09,17,01,08,15.40
2010,09,17,01,09,15.40
2010,09,17,01,10,15.40
2010,09,17,01,11,15.40
2010,09,17,01,12,15.40
2010,09,17,01,13,15.40
2010,09,17,01,14,15.40
2010,09,17,01,15,15.40
2010,09,17,01,16,15.40
2010,09,17,01,17,15.40
2010,09,17,01,18,15.40
2010,09,17,01,19,15.40
2010,09,17,01,20,15.40
2010,09,17,01,21,15.40
2010,09,17,01,22,15.40
2010,09,17,01,23,15.40
2010,09,17,01,24,15.40
2010,09,17,01,25,15.40
2010,09,17,01,26,15.40
2010,09,17,01,27,15.40
2010,09,17,01,28,15.40
2010,09,17,01,29,15.40
2010,09,17,01,30,15.40
2010,09,17,01,31,15.40
2010,09,17,01,32,15.40
2010,09,17,01,33,15.40
2010,09,17,01,34,15.40
2010,09,17,01,35,15.40
2010,09,17,01,36,15.40
2010,09,17,01,37,15.40
2010,09,17,01,38,15.40
2010,09,17,01,39,15.40
2010,09,17,01,40,15.40
2010,09,17,01,41,15.40
2010,09,17,01,42,15.40
2010,09,17,01,43,15.40
2010,09,17,01,44,15.40
2010,09,17,01,45,15.40
2010,09,17,01,46,15.40
2010,09,17,01,47,15.40
2010,09,17,01,48,15.40
2010,09,17,01,49,15.40
2010,09,17,01,50,15.40
2010,09,17,01,51,15.40
2010,09,17,01,52,15.40
2010,09,17,01,53,15.40
2010,09,17,01,54,15.40
2010,09,17,01,55,15.40
2010,09,17,01,56,15.40
2010,09,17,01,57,15.40
2010,09,17,01,58,15.40
2010,09,17,01,59,15.40
2010,09,17,02,00,15.40
2010,09,17,02,01,15.40
2010,09,17,02,02,15.40
2010,09,17,02,03,15.40
2010,09,17,02,04,15.40
2010,09,17,02,05,15.40
2010,09,17,02,06,15.40
2010,09,17,02,07,15.40
2010,09,17,02,08,15.40
2010,09,17,02,09,15.40
2010,09,17,02,10,15.40
2010,09,17,02,11,15.40
2010,09,17,02,12,15.40
2010,09,17,02,13,15.40
2010,09,17,02,14,15.40
2010,09,17,02,15,15.40
2010,09,17,02,16,15.40
2010,09,17,02,17,15.40
2010,09,17,02,18,15.40
2010,09,17,02,19,15.40
2010,09,17,02,20,15.40
2010,09,17,02,21,15.40
2010,09,17,02,22,15.40
2010,09,17,02,23,15.40
2010,09,17,02,24,15.30
2010,09,17,02,25,15.30
2010,09,17,02,26,15.30
2010,09,17,02,27,15.30
2010,09,17,02,28,15.30
2010,09,17,02,29,15.30
2010,09,17,02,30,15.30
2010,09,17,02,31,15.30
2010,09,17,02,32,15.30
2010,09,17,02,33,15.30
2010,09,17,02,34,15.30
2010,09,17,02,35,15.30
2010,09,17,02,36,15.30
2010,09,17,02,37,15.30
2010,09,17,02,38,15.30
2010,09,17,02,39,15.30
2010,09,17,02,40,15.30
2010,09,17,02,41,15.30
2010,09,17,02,42,15.30
2010,09,17,02,43,15.30
2010,09,17,02,44,15.30
2010,09,17,02,45,15.30
2010,09,17,02,46,15.30
2010,09,17,02,47,15.30
2010,09,17,02,48,15.30
2010,09,17,02,49,15.30
2010,09,17,02,50,15.30
2010,09,17,02,51,15.30
2010,09,17,02,52,15.30
2010,09,17,02,53,15.30
2010,09,17,02,54,15.30
2010,09,17,02,55,15.30
2010,09,17,02,56,15.30
2010,09,17,02,57,15.30
2010,09,17,02,58,15.30
2010,09,17,02,59,15.30
2010,09,17,03,00,15.30
2010,09,17,03,01,15.30
2010,09,17,03,02,15.30
2010,09,17,03,03,15.30
2010,09,17,03,04,15.30
2010,09,17,03,05,15.30
2010,09,17,03,06,15.30
2010,09,17,03,07,15.30
2010,09,17,03,08,15.30
2010,09,17,03,09,15.30
2010,09,17,03,10,15.30
2010,09,17,03,11,15.30
2010,09,17,03,12,15.30
2010,09,17,03,13,15.30
2010,09,17,03,14,15.30
2010,09,17,03,15,15.30
2010,09,17,03,16,15.30
2010,09,17,03,17,15.30
2010,09,17,03,18,15.30
2010,09,17,03,19,15.30
2010,09,17,03,20,15.30
2010,09,17,03,21,15.30
2010,09,17,03,22,15.30
2010,09,17,03,23,15.30
2010,09,17,03,24,15.30
2010,09,17,03,25,15.30
2010,09,17,03,26,15.30
2010,09,17,03,27,15.30
2010,09,17,03,28,15.30
2010,09,17,03,29,15.30
2010,09,17,03,30,15.30
2010,09,17,03,31,15.30
2010,09,17,03,32,15.30
2010,09,17,03,33,15.30
2010,09,17,03,34,15.30
2010,09,17,03,35,15.30
2010,09,17,03,36,15.30
2010,09,17,03,37,15.30
2010,09,17,03,38,15.30
2010,09,17,03,39,15.30
2010,09,17,03,40,15.30
2010,09,17,03,41,15.30
2010,09,17,03,42,15.30
2010,09,17,03,43,15.30
2010,09,17,03,44,15.30
2010,09,17,03,45,15.30
2010,09,17,03,46,15.30
2010,09,17,03,47,15.30
2010,09,17,03,48,15.30
2010,09,17,03,49,15.30
2010,09,17,03,50,15.30
2010,09,17,03,51,15.30
2010,09,17,03,52,15.30
2010,09,17,03,53,15.30
2010,09,17,03,54,15.30
2010,09,17,03,55,15.30
2010,09,17,03,56,15.30
2010,09,17,03,57,15.30
2010,09,17,03,58,15.30
2010,09,17,03,59,15.30
2010,09,17,04,00,15.30
2010,09,17,04,01,15.30
2010,09,17,04,02,15.30
2010,09,17,04,03,15.30
2010,09,17,04,04,15.30
2010,09,17,04,05,15.30
2010,09,17,04,06,15.30
2010,09,17,04,07,15.30
2010,09,17,04,08,15.30
2010,09,17,04,09,15.30
2010,09,17,04,10,15.30
2010,09,17,04,11,15.30
2010,09,17,04,12,15.30
2010,09,17,04,13,15.30
2010,09,17,04,14,15.30
2010,09,17,04,15,15.30
2010,09,17,04,16,15.30
2010,09,17,04,17,15.30
2010,09,17,04,18,15.30
2010,09,17,04,19,15.30
2010,09,17,04,20,15.30
2010,09,17,04,21,15.30
2010,09,17,04,22,15.30
2010,09,17,04,23,15.30
2010,09,17,04,24,15.30
2010,09,17,04,25,15.30
2010,09,17,04,26,15.30
2010,09,17,04,27,15.30
2010,09,17,04,28,15.30
2010,09,17,04,29,15.30
2010,09,17,04,30,15.30
2010,09,17,04,31,15.30
2010,09,17,04,32,15.30
2010,09,17,04,33,15.30
2010,09,17,04,34,15.30
2010,09,17,04,35,15.30
2010,09,17,04,36,15.30
2010,09,17,04,37,15.30
2010,09,17,04,38,15.30
2010,09,17,04,39,15.30
2010,09,17,04,40,15.30
2010,09,17,04,41,15.30
2010,09,17,04,42,15.30
2010,09,17,04,43,15.30
2010,09,17,04,44,15.30
2010,09,17,04,45,15.30
2010,09,17,04,46,15.30
2010,09,17,04,47,15.30
2010,09,17,04,48,15.30
2010,09,17,04,49,15.30
2010,09,17,04,50,15.30
2010,09,17,04,51,15.30
2010,09,17,04,52,15.30
2010,09,17,04,53,15.20
2010,09,17,04,54,15.20
2010,09,17,04,55,15.20
2010,09,17,04,56,15.20
2010,09,17,04,57,15.20
2010,09,17,04,58,15.20
2010,09,17,04,59,15.20
2010,09,17,05,00,15.20
2010,09,17,05,01,15.20
2010,09,17,05,02,15.20
2010,09,17,05,03,15.20
2010,09,17,05,04,15.20
2010,09,17,05,05,15.20
2010,09,17,05,06,15.20
2010,09,17,05,07,15.20
2010,09,17,05,08,15.20
2010,09,17,05,09,15.20
2010,09,17,05,10,15.20
2010,09,17,05,11,15.20
2010,09,17,05,12,15.20
2010,09,17,05,13,15.20
2010,09,17,05,14,15.20
2010,09,17,05,15,15.20
2010,09,17,05,16,15.20
2010,09,17,05,17,15.20
2010,09,17,05,18,15.20
2010,09,17,05,19,15.20
2010,09,17,05,20,15.20
2010,09,17,05,21,15.20
2010,09,17,05,22,15.20
2010,09,17,05,23,15.20
2010,09,17,05,24,15.20
2010,09,17,05,25,15.20
2010,09,17,05,26,15.20
2010,09,17,05,27,15.20
2010,09,17,05,28,15.20
2010,09,17,05,29,15.20
2010,09,17,05,30,15.20
2010,09,17,05,31,15.20
2010,09,17,05,32,15.20
2010,09,17,05,33,15.20
2010,09,17,05,34,15.20
2010,09,17,05,35,15.20
2010,09,17,05,36,15.20
2010,09,17,05,37,15.20
2010,09,17,05,38,15.20
2010,09,17,05,39,15.20
2010,09,17,05,40,15.20
2010,09,17,05,41,15.20
2010,09,17,05,42,15.20
2010,09,17,05,43,15.20
2010,09,17,05,44,15.20
2010,09,17,05,45,15.20
2010,09,17,05,46,15.20
2010,09,17,05,47,15.20
2010,09,17,05,48,15.20
2010,09,17,05,49,15.20
2010,09,17,05,50,15.20
2010,09,17,05,51,15.20
2010,09,17,05,52,15.20
2010,09,17,05,53,15.20
2010,09,17,05,54,15.20
2010,09,17,05,55,15.20
2010,09,17,05,56,15.20
2010,09,17,05,57,15.20
2010,09,17,05,58,15.20
2010,09,17,05,59,15.20
2010,09,17,06,00,15.20
2010,09,17,06,01,15.20
2010,09,17,06,02,15.20
2010,09,17,06,03,15.20
2010,09,17,06,04,15.20
2010,09,17,06,05,15.20
2010,09,17,06,06,15.30
2010,09,17,06,07,15.30
2010,09,17,06,08,15.30
2010,09,17,06,09,15.30
2010,09,17,06,10,15.30
2010,09,17,06,11,15.30
2010,09,17,06,12,15.30
2010,09,17,06,13,15.30
2010,09,17,06,14,15.30
2010,09,17,06,15,15.30
2010,09,17,06,16,15.30
2010,09,17,06,17,15.30
2010,09,17,06,18,15.30
2010,09,17,06,19,15.30
2010,09,17,06,20,15.30
2010,09,17,06,21,15.30
2010,09,17,06,22,15.30
2010,09,17,06,23,15.30
2010,09,17,06,24,15.20
2010,09,17,06,25,15.20
2010,09,17,06,26,15.20
2010,09,17,06,27,15.20
2010,09,17,06,28,15.20
2010,09,17,06,29,15.20
2010,09,17,06,30,15.20
2010,09,17,06,31,15.20
2010,09,17,06,32,15.20
2010,09,17,06,33,15.20
2010,09,17,06,34,15.20
2010,09,17,06,35,15.20
2010,09,17,06,36,15.20
2010,09,17,06,37,15.20
2010,09,17,06,38,15.20
2010,09,17,06,39,15.20
2010,09,17,06,40,15.20
2010,09,17,06,41,15.20
2010,09,17,06,42,15.20
2010,09,17,06,43,15.20
2010,09,17,06,44,15.20
2010,09,17,06,45,15.20
2010,09,17,06,46,15.20
2010,09,17,06,47,15.20
2010,09,17,06,48,15.20
2010,09,17,06,49,15.20
2010,09,17,06,50,15.20
2010,09,17,06,51,15.20
2010,09,17,06,52,15.20
2010,09,17,06,53,15.20
2010,09,17,06,54,15.20
2010,09,17,06,55,15.20
2010,09,17,06,56,15.10
2010,09,17,06,57,15.10
2010,09,17,06,58,15.10
2010,09,17,06,59,15.10
2010,09,17,07,00,15.10
2010,09,17,07,01,15.10
2010,09,17,07,02,15.10
2010,09,17,07,03,15.10
2010,09,17,07,04,15.10
2010,09,17,07,05,15.10
2010,09,17,07,06,15.00
2010,09,17,07,07,15.00
2010,09,17,07,08,15.00
2010,09,17,07,09,15.00
2010,09,17,07,10,15.00
2010,09,17,07,11,15.00
2010,09,17,07,12,15.00
2010,09,17,07,13,15.00
2010,09,17,07,14,15.00
2010,09,17,07,15,15.00
2010,09,17,07,16,15.00
2010,09,17,07,17,15.00
2010,09,17,07,18,15.00
2010,09,17,07,19,15.00
2010,09,17,07,20,15.00
2010,09,17,07,21,15.00
2010,09,17,07,22,15.00
2010,09,17,07,23,15.00
2010,09,17,07,24,15.00
2010,09,17,07,25,15.00
2010,09,17,07,26,15.00
2010,09,17,07,27,15.00
2010,09,17,07,28,15.00
2010,09,17,07,29,15.00
2010,09,17,07,30,15.00
2010,09,17,07,31,15.00
2010,09,17,07,32,15.00
2010,09,17,07,33,15.00
2010,09,17,07,34,15.00
2010,09,17,07,35,15.00
2010,09,17,07,36,15.00
2010,09,17,07,37,15.00
2010,09,17,07,38,15.00
2010,09,17,07,39,15.00
2010,09,17,07,40,15.00
2010,09,17,07,41,15.00
2010,09,17,07,42,15.00
2010,09,17,07,43,15.00
2010,09,17,07,44,15.00
2010,09,17,07,45,15.00
2010,09,17,07,46,15.00
2010,09,17,07,47,15.00
2010,09,17,07,48,15.00
2010,09,17,07,49,15.00
2010,09,17,07,50,15.00
2010,09,17,07,51,15.00
2010,09,17,07,52,15.00
2010,09,17,07,53,15.10
2010,09,17,07,54,15.10
2010,09,17,07,55,15.10
2010,09,17,07,56,15.10
2010,09,17,07,57,15.10
2010,09,17,07,58,15.10
2010,09,17,07,59,15.10
2010,09,17,08,00,15.20
2010,09,17,08,01,15.20
2010,09,17,08,02,15.20
2010,09,17,08,03,15.20
2010,09,17,08,04,15.20
2010,09,17,08,05,15.20
2010,09,17,08,06,15.30
2010,09,17,08,07,15.20
2010,09,17,08,08,15.20
2010,09,17,08,09,15.20
2010,09,17,08,10,15.20
2010,09,17,08,11,15.20
2010,09,17,08,12,15.20
2010,09,17,08,13,15.20
2010,09,17,08,14,15.20
2010,09,17,08,15,15.20
2010,09,17,08,16,15.30
2010,09,17,08,17,15.30
2010,09,17,08,18,15.30
2010,09,17,08,19,15.30
2010,09,17,08,20,15.30
2010,09,17,08,21,15.30
2010,09,17,08,22,15.30
2010,09,17,08,23,15.30
2010,09,17,08,24,15.30
2010,09,17,08,25,15.30
2010,09,17,08,26,15.30
2010,09,17,08,27,15.30
2010,09,17,08,28,15.30
2010,09,17,08,29,15.30
2010,09,17,08,30,15.40
2010,09,17,08,31,15.40
2010,09,17,08,32,15.40
2010,09,17,08,33,15.40
2010,09,17,08,34,15.40
2010,09,17,08,35,15.40
2010,09,17,08,36,15.40
2010,09,17,08,37,15.40
2010,09,17,08,38,15.40
2010,09,17,08,39,15.40
2010,09,17,08,40,15.40
2010,09,17,08,41,15.40
2010,09,17,08,42,15.40
2010,09,17,08,43,15.40
2010,09,17,08,44,15.40
2010,09,17,08,45,15.50
2010,09,17,08,46,15.50
2010,09,17,08,47,15.50
2010,09,17,08,48,15.40
2010,09,17,08,49,15.40
2010,09,17,08,50,15.40
2010,09,17,08,51,15.40
2010,09,17,08,52,15.40
2010,09,17,08,53,15.40
2010,09,17,08,54,15.40
2010,09,17,08,55,15.40
2010,09,17,08,56,15.40
2010,09,17,08,57,15.40
2010,09,17,08,58,15.40
2010,09,17,08,59,15.40
2010,09,17,09,00,15.40
2010,09,17,09,01,15.40
2010,09,17,09,02,15.40
2010,09,17,09,03,15.50
2010,09,17,09,04,15.50
2010,09,17,09,05,15.50
2010,09,17,09,06,15.50
2010,09,17,09,07,15.50
2010,09,17,09,08,15.50
2010,09,17,09,09,15.50
2010,09,17,09,10,15.50
2010,09,17,09,11,15.50
2010,09,17,09,12,15.50
2010,09,17,09,13,15.50
2010,09,17,09,14,15.50
2010,09,17,09,15,15.50
2010,09,17,09,16,15.50
2010,09,17,09,17,15.50
2010,09,17,09,18,15.50
2010,09,17,09,19,15.50
2010,09,17,09,20,15.50
2010,09,17,09,21,15.50
2010,09,17,09,22,15.50
2010,09,17,09,23,15.50
2010,09,17,09,24,15.50
2010,09,17,09,25,15.50
2010,09,17,09,26,15.50
2010,09,17,09,27,15.50
2010,09,17,09,28,15.50
2010,09,17,09,29,15.60
2010,09,17,09,30,15.60
2010,09,17,09,31,15.60
2010,09,17,09,32,15.60
2010,09,17,09,33,15.60
2010,09,17,09,34,15.60
2010,09,17,09,35,15.60
2010,09,17,09,36,15.60
2010,09,17,09,37,15.60
2010,09,17,09,38,15.60
2010,09,17,09,39,15.70
2010,09,17,09,40,15.70
2010,09,17,09,41,15.70
2010,09,17,09,42,15.70
2010,09,17,09,43,15.70
2010,09,17,09,44,15.70
2010,09,17,09,45,15.70
2010,09,17,09,46,15.70
2010,09,17,09,47,15.70
2010,09,17,09,48,15.70
2010,09,17,09,49,15.70
2010,09,17,09,50,15.70
2010,09,17,09,51,15.70
2010,09,17,09,52,15.70
2010,09,17,09,53,15.70
2010,09,17,09,54,15.70
2010,09,17,09,55,15.80
2010,09,17,09,56,15.80
2010,09,17,09,57,15.80
2010,09,17,09,58,15.80
2010,09,17,09,59,15.80
2010,09,17,10,00,15.80
2010,09,17,10,01,15.80
2010,09,17,10,02,15.80
2010,09,17,10,03,15.80
2010,09,17,10,04,15.80
2010,09,17,10,05,15.80
2010,09,17,10,06,15.80
2010,09,17,10,07,15.80
2010,09,17,10,08,15.80
2010,09,17,10,09,15.80
2010,09,17,10,10,15.80
2010,09,17,10,11,15.80
2010,09,17,10,12,15.80
2010,09,17,10,13,15.80
2010,09,17,10,14,15.80
2010,09,17,10,15,15.80
2010,09,17,10,16,15.80
2010,09,17,10,17,15.80
2010,09,17,10,18,15.80
2010,09,17,10,19,15.80
2010,09,17,10,20,15.80
2010,09,17,10,21,15.80
2010,09,17,10,22,15.80
2010,09,17,10,23,15.80
2010,09,17,10,24,15.80
2010,09,17,10,25,15.80
2010,09,17,10,26,15.90
2010,09,17,10,27,15.90
2010,09,17,10,28,15.90
2010,09,17,10,29,15.90
2010,09,17,10,30,15.90
2010,09,17,10,31,15.90
2010,09,17,10,32,15.90
2010,09,17,10,33,15.90
2010,09,17,10,34,15.90
2010,09,17,10,35,16.00
2010,09,17,10,36,16.00
2010,09,17,10,37,16.00
2010,09,17,10,38,16.00
2010,09,17,10,39,16.00
2010,09,17,10,40,16.10
2010,09,17,10,41,16.10
2010,09,17,10,42,16.10
2010,09,17,10,43,16.10
2010,09,17,10,44,16.10
2010,09,17,10,45,16.10
2010,09,17,10,46,16.10
2010,09,17,10,47,16.10
2010,09,17,10,48,16.10
2010,09,17,10,49,16.20
2010,09,17,10,50,16.20
2010,09,17,10,51,16.20
2010,09,17,10,52,16.20
2010,09,17,10,53,16.20
2010,09,17,10,54,16.30
2010,09,17,10,55,16.30
2010,09,17,10,56,16.30
2010,09,17,10,57,16.30
2010,09,17,10,58,16.40
2010,09,17,10,59,16.40
2010,09,17,11,00,16.40
2010,09,17,11,01,16.40
2010,09,17,11,02,16.40
2010,09,17,11,03,16.40
2010,09,17,11,04,16.40
2010,09,17,11,05,16.40
2010,09,17,11,06,16.40
2010,09,17,11,07,16.40
2010,09,17,11,08,16.40
2010,09,17,11,09,16.50
2010,09,17,11,10,16.50
2010,09,17,11,11,16.50
2010,09,17,11,12,16.60
2010,09,17,11,13,16.60
2010,09,17,11,14,16.60
2010,09,17,11,15,16.60
2010,09,17,11,16,16.60
2010,09,17,11,17,16.70
2010,09,17,11,18,16.70
2010,09,17,11,19,16.70
2010,09,17,11,20,16.80
2010,09,17,11,21,16.80
2010,09,17,11,22,16.80
2010,09,17,11,23,16.80
2010,09,17,11,24,16.80
2010,09,17,11,25,16.90
2010,09,17,11,26,16.90
2010,09,17,11,27,16.90
2010,09,17,11,28,16.90
2010,09,17,11,29,17.00
2010,09,17,11,30,17.00
2010,09,17,11,31,17.00
2010,09,17,11,32,17.10
2010,09,17,11,33,17.10
2010,09,17,11,34,17.10
2010,09,17,11,35,17.10
2010,09,17,11,36,17.20
2010,09,17,11,37,17.20
2010,09,17,11,38,17.20
2010,09,17,11,39,17.30
2010,09,17,11,40,17.30
2010,09,17,11,41,17.30
2010,09,17,11,42,17.30
2010,09,17,11,43,17.40
2010,09,17,11,44,17.40
2010,09,17,11,45,17.40
2010,09,17,11,46,17.40
2010,09,17,11,47,17.50
2010,09,17,11,48,17.50
2010,09,17,11,49,17.60
2010,09,17,11,50,17.60
2010,09,17,11,51,17.60
2010,09,17,11,52,17.70
2010,09,17,11,53,17.70
2010,09,17,11,54,17.70
2010,09,17,11,55,17.80
2010,09,17,11,56,17.80
2010,09,17,11,57,17.80
2010,09,17,11,58,17.80
2010,09,17,11,59,17.90
2010,09,17,12,00,17.90
2010,09,17,12,01,18.00
2010,09,17,12,02,18.00
2010,09,17,12,03,18.00
2010,09,17,12,04,18.10
2010,09,17,12,05,18.10
2010,09,17,12,06,18.10
2010,09,17,12,07,18.10
2010,09,17,12,08,18.10
2010,09,17,12,09,18.10
2010,09,17,12,10,18.10
2010,09,17,12,11,18.10
2010,09,17,12,12,18.10
2010,09,17,12,13,18.10
2010,09,17,12,14,18.20
2010,09,17,12,15,18.20
2010,09,17,12,16,18.20
2010,09,17,12,17,18.20
2010,09,17,12,18,18.30
2010,09,17,12,19,18.30
2010,09,17,12,20,18.30
2010,09,17,12,21,18.30
2010,09,17,12,22,18.30
2010,09,17,12,23,18.30
2010,09,17,12,24,18.40
2010,09,17,12,25,18.40
2010,09,17,12,26,18.40
2010,09,17,12,27,18.50
2010,09,17,12,28,18.50
2010,09,17,12,29,18.60
2010,09,17,12,30,18.60
2010,09,17,12,31,18.60
2010,09,17,12,32,18.70
2010,09,17,12,33,18.70
2010,09,17,12,34,18.70
2010,09,17,12,35,18.70
2010,09,17,12,36,18.70
2010,09,17,12,37,18.70
2010,09,17,12,38,18.80
2010,09,17,12,39,18.80
2010,09,17,12,40,18.80
2010,09,17,12,41,18.80
2010,09,17,12,42,18.90
2010,09,17,12,43,18.90
2010,09,17,12,44,18.90
2010,09,17,12,45,19.00
2010,09,17,12,46,18.90
2010,09,17,12,47,18.90
2010,09,17,12,48,18.90
2010,09,17,12,49,18.90
2010,09,17,12,50,18.90
2010,09,17,12,51,18.80
2010,09,17,12,52,18.80
2010,09,17,12,53,18.80
2010,09,17,12,54,18.80
2010,09,17,12,55,18.80
2010,09,17,12,56,18.90
2010,09,17,12,57,18.90
2010,09,17,12,58,19.00
2010,09,17,12,59,19.00
2010,09,17,13,00,19.10
2010,09,17,13,01,19.10
2010,09,17,13,02,19.10
2010,09,17,13,03,19.10
2010,09,17,13,04,19.10
2010,09,17,13,05,19.10
2010,09,17,13,06,19.10
2010,09,17,13,07,19.20
2010,09,17,13,08,19.20
2010,09,17,13,09,19.20
2010,09,17,13,10,19.30
2010,09,17,13,11,19.30
2010,09,17,13,12,19.30
2010,09,17,13,13,19.40
2010,09,17,13,14,19.40
2010,09,17,13,15,19.50
2010,09,17,13,16,19.60
2010,09,17,13,17,19.70
2010,09,17,13,18,19.80
2010,09,17,13,19,19.80
2010,09,17,13,20,19.80
2010,09,17,13,21,19.80
2010,09,17,13,22,19.90
2010,09,17,13,23,19.90
2010,09,17,13,24,19.90
2010,09,17,13,25,20.00
2010,09,17,13,26,20.00
2010,09,17,13,27,19.90
2010,09,17,13,28,19.90
2010,09,17,13,29,19.80
2010,09,17,13,30,19.70
2010,09,17,13,31,19.70
2010,09,17,13,32,19.60
2010,09,17,13,33,19.60
2010,09,17,13,34,19.60
2010,09,17,13,35,19.60
2010,09,17,13,36,19.60
2010,09,17,13,37,19.60
2010,09,17,13,38,19.60
2010,09,17,13,39,19.60
2010,09,17,13,40,19.60
2010,09,17,13,41,19.60
2010,09,17,13,42,19.60
2010,09,17,13,43,19.70
2010,09,17,13,44,19.80
2010,09,17,13,45,19.80
2010,09,17,13,46,19.80
2010,09,17,13,47,19.80
2010,09,17,13,48,19.90
2010,09,17,13,49,19.90
2010,09,17,13,50,19.90
2010,09,17,13,51,19.90
2010,09,17,13,52,19.90
2010,09,17,13,53,19.90
2010,09,17,13,54,20.00
2010,09,17,13,55,20.00
2010,09,17,13,56,20.10
2010,09,17,13,57,20.10
2010,09,17,13,58,20.10
2010,09,17,13,59,20.20
2010,09,17,14,00,20.20
2010,09,17,14,01,20.30
2010,09,17,14,02,20.30
2010,09,17,14,03,20.40
2010,09,17,14,04,20.40
2010,09,17,14,05,20.50
2010,09,17,14,06,20.60
2010,09,17,14,07,20.60
2010,09,17,14,08,20.70
2010,09,17,14,09,20.70
2010,09,17,14,10,20.70
2010,09,17,14,11,20.70
2010,09,17,14,12,20.70
2010,09,17,14,13,20.70
2010,09,17,14,14,20.70
2010,09,17,14,15,20.70
2010,09,17,14,16,20.70
2010,09,17,14,17,20.80
2010,09,17,14,18,20.80
2010,09,17,14,19,20.80
2010,09,17,14,20,20.70
2010,09,17,14,21,20.70
2010,09,17,14,22,20.70
2010,09,17,14,23,20.80
2010,09,17,14,24,20.80
2010,09,17,14,25,20.80
2010,09,17,14,26,20.80
2010,09,17,14,27,20.70
2010,09,17,14,28,20.70
2010,09,17,14,29,20.70
2010,09,17,14,30,20.80
2010,09,17,14,31,20.80
2010,09,17,14,32,20.90
2010,09,17,14,33,21.00
2010,09,17,14,34,21.10
2010,09,17,14,35,21.20
2010,09,17,14,36,21.30
2010,09,17,14,37,21.30
2010,09,17,14,38,21.40
2010,09,17,14,39,21.40
2010,09,17,14,40,21.40
2010,09,17,14,41,21.40
2010,09,17,14,42,21.40
2010,09,17,14,43,21.50
2010,09,17,14,44,21.50
2010,09,17,14,45,21.50
2010,09,17,14,46,21.50
2010,09,17,14,47,21.50
2010,09,17,14,48,21.50
2010,09,17,14,49,21.50
2010,09,17,14,50,21.50
2010,09,17,14,51,21.60
2010,09,17,14,52,21.60
2010,09,17,14,53,21.60
2010,09,17,14,54,21.70
2010,09,17,14,55,21.80
2010,09,17,14,56,21.90
2010,09,17,14,57,22.00
2010,09,17,14,58,22.10
2010,09,17,14,59,22.20
2010,09,17,15,00,22.30
2010,09,17,15,01,22.40
2010,09,17,15,02,22.40
2010,09,17,15,03,22.30
2010,09,17,15,04,22.10
2010,09,17,15,05,22.00
2010,09,17,15,06,21.90
2010,09,17,15,07,21.80
2010,09,17,15,08,21.80
2010,09,17,15,09,21.70
2010,09,17,15,10,21.70
2010,09,17,15,11,21.70
2010,09,17,15,12,21.60
2010,09,17,15,13,21.60
2010,09,17,15,14,21.70
2010,09,17,15,15,21.70
2010,09,17,15,16,21.80
2010,09,17,15,17,21.80
2010,09,17,15,18,21.80
2010,09,17,15,19,21.80
2010,09,17,15,20,21.80
2010,09,17,15,21,21.80
2010,09,17,15,22,21.90
2010,09,17,15,23,21.90
2010,09,17,15,24,21.90
2010,09,17,15,25,21.90
2010,09,17,15,26,21.90
2010,09,17,15,27,22.00
2010,09,17,15,28,22.00
2010,09,17,15,29,22.00
2010,09,17,15,30,22.10
2010,09,17,15,31,22.10
2010,09,17,15,32,22.10
2010,09,17,15,33,22.20
2010,09,17,15,34,22.30
2010,09,17,15,35,22.30
2010,09,17,15,36,22.40
2010,09,17,15,37,22.40
2010,09,17,15,38,22.50
2010,09,17,15,39,22.50
2010,09,17,15,40,22.40
2010,09,17,15,41,22.40
2010,09,17,15,42,22.40
2010,09,17,15,43,22.40
2010,09,17,15,44,22.40
2010,09,17,15,45,22.40
2010,09,17,15,46,22.40
2010,09,17,15,47,22.40
2010,09,17,15,48,22.40
2010,09,17,15,49,22.50
2010,09,17,15,50,22.50
2010,09,17,15,51,22.60
2010,09,17,15,52,22.60
2010,09,17,15,53,22.60
2010,09,17,15,54,22.60
2010,09,17,15,55,22.60
2010,09,17,15,56,22.60
2010,09,17,15,57,22.60
2010,09,17,15,58,22.60
2010,09,17,15,59,22.70
2010,09,17,16,00,22.60
2010,09,17,16,01,22.60
2010,09,17,16,02,22.50
2010,09,17,16,03,22.40
2010,09,17,16,04,22.40
2010,09,17,16,05,22.40
2010,09,17,16,06,22.40
2010,09,17,16,07,22.30
2010,09,17,16,08,22.30
2010,09,17,16,09,22.30
2010,09,17,16,10,22.30
2010,09,17,16,11,22.30
2010,09,17,16,12,22.30
2010,09,17,16,13,22.40
2010,09,17,16,14,22.40
2010,09,17,16,15,22.30
2010,09,17,16,16,22.30
2010,09,17,16,17,22.20
2010,09,17,16,18,22.20
2010,09,17,16,19,22.10
2010,09,17,16,20,22.10
2010,09,17,16,21,22.10
2010,09,17,16,22,22.10
2010,09,17,16,23,22.10
2010,09,17,16,24,22.10
2010,09,17,16,25,22.20
2010,09,17,16,26,22.10
2010,09,17,16,27,22.10
2010,09,17,16,28,22.10
2010,09,17,16,29,22.10
2010,09,17,16,30,22.00
2010,09,17,16,31,22.00
2010,09,17,16,32,22.00
2010,09,17,16,33,22.00
2010,09,17,16,34,22.00
2010,09,17,16,35,22.00
2010,09,17,16,36,21.90
2010,09,17,16,37,21.90
2010,09,17,16,38,21.90
2010,09,17,16,39,21.80
2010,09,17,16,40,21.80
2010,09,17,16,41,21.80
2010,09,17,16,42,21.80
2010,09,17,16,43,21.80
2010,09,17,16,44,21.80
2010,09,17,16,45,21.80
2010,09,17,16,46,21.80
2010,09,17,16,47,21.80
2010,09,17,16,48,21.80
2010,09,17,16,49,21.80
2010,09,17,16,50,21.80
2010,09,17,16,51,21.80
2010,09,17,16,52,21.80
2010,09,17,16,53,21.80
2010,09,17,16,54,21.80
2010,09,17,16,55,21.80
2010,09,17,16,56,21.80
2010,09,17,16,57,21.80
2010,09,17,16,58,21.80
2010,09,17,16,59,21.80
2010,09,17,17,00,21.70
2010,09,17,17,01,21.70
2010,09,17,17,02,21.60
2010,09,17,17,03,21.60
2010,09,17,17,04,21.60
2010,09,17,17,05,21.60
2010,09,17,17,06,21.60
2010,09,17,17,07,21.60
2010,09,17,17,08,21.60
2010,09,17,17,09,21.60
2010,09,17,17,10,21.60
2010,09,17,17,11,21.60
2010,09,17,17,12,21.50
2010,09,17,17,13,21.50
2010,09,17,17,14,21.40
2010,09,17,17,15,21.40
2010,09,17,17,16,21.30
2010,09,17,17,17,21.30
2010,09,17,17,18,21.30
2010,09,17,17,19,21.20