Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,04,00,00,13.90
2017,05,04,00,01,13.90
2017,05,04,00,02,14.00
2017,05,04,00,03,14.00
2017,05,04,00,04,14.00
2017,05,04,00,05,14.00
2017,05,04,00,06,14.00
2017,05,04,00,07,14.00
2017,05,04,00,08,14.00
2017,05,04,00,09,14.00
2017,05,04,00,10,14.00
2017,05,04,00,11,14.00
2017,05,04,00,12,14.00
2017,05,04,00,13,14.00
2017,05,04,00,14,14.00
2017,05,04,00,15,14.00
2017,05,04,00,16,14.00
2017,05,04,00,17,14.00
2017,05,04,00,18,14.00
2017,05,04,00,19,14.00
2017,05,04,00,20,14.00
2017,05,04,00,21,14.00
2017,05,04,00,22,14.00
2017,05,04,00,23,14.00
2017,05,04,00,24,14.00
2017,05,04,00,25,13.90
2017,05,04,00,26,13.90
2017,05,04,00,27,13.90
2017,05,04,00,28,14.00
2017,05,04,00,29,14.00
2017,05,04,00,30,14.00
2017,05,04,00,31,14.00
2017,05,04,00,32,14.00
2017,05,04,00,33,14.00
2017,05,04,00,34,14.00
2017,05,04,00,35,14.00
2017,05,04,00,36,14.00
2017,05,04,00,37,14.00
2017,05,04,00,38,14.00
2017,05,04,00,39,14.00
2017,05,04,00,40,14.00
2017,05,04,00,41,14.00
2017,05,04,00,42,14.00
2017,05,04,00,43,13.90
2017,05,04,00,44,13.90
2017,05,04,00,45,13.90
2017,05,04,00,46,13.90
2017,05,04,00,47,13.90
2017,05,04,00,48,13.90
2017,05,04,00,49,13.90
2017,05,04,00,50,13.90
2017,05,04,00,51,13.90
2017,05,04,00,52,13.90
2017,05,04,00,53,13.90
2017,05,04,00,54,13.90
2017,05,04,00,55,13.90
2017,05,04,00,56,13.80
2017,05,04,00,57,13.80
2017,05,04,00,58,13.80
2017,05,04,00,59,13.80
2017,05,04,01,00,13.80
2017,05,04,01,01,13.80
2017,05,04,01,02,13.80
2017,05,04,01,03,13.80
2017,05,04,01,04,13.80
2017,05,04,01,05,13.80
2017,05,04,01,06,13.80
2017,05,04,01,07,13.80
2017,05,04,01,08,13.80
2017,05,04,01,09,13.80
2017,05,04,01,10,13.80
2017,05,04,01,11,13.80
2017,05,04,01,12,13.80
2017,05,04,01,13,13.80
2017,05,04,01,14,13.80
2017,05,04,01,15,13.80
2017,05,04,01,16,13.80
2017,05,04,01,17,13.80
2017,05,04,01,18,13.80
2017,05,04,01,19,13.80
2017,05,04,01,20,13.80
2017,05,04,01,21,13.80
2017,05,04,01,22,13.80
2017,05,04,01,23,13.80
2017,05,04,01,24,13.80
2017,05,04,01,25,13.80
2017,05,04,01,26,13.80
2017,05,04,01,27,13.80
2017,05,04,01,28,13.70
2017,05,04,01,29,13.70
2017,05,04,01,30,13.80
2017,05,04,01,31,13.80
2017,05,04,01,32,13.70
2017,05,04,01,33,13.70
2017,05,04,01,34,13.70
2017,05,04,01,35,13.70
2017,05,04,01,36,13.70
2017,05,04,01,37,13.70
2017,05,04,01,38,13.70
2017,05,04,01,39,13.70
2017,05,04,01,40,13.70
2017,05,04,01,41,13.70
2017,05,04,01,42,13.70
2017,05,04,01,43,13.70
2017,05,04,01,44,13.70
2017,05,04,01,45,13.70
2017,05,04,01,46,13.60
2017,05,04,01,47,13.60
2017,05,04,01,48,13.60
2017,05,04,01,49,13.60
2017,05,04,01,50,13.60
2017,05,04,01,51,13.60
2017,05,04,01,52,13.60
2017,05,04,01,53,13.50
2017,05,04,01,54,13.50
2017,05,04,01,55,13.40
2017,05,04,01,56,13.40
2017,05,04,01,57,13.40
2017,05,04,01,58,13.40
2017,05,04,01,59,13.40
2017,05,04,02,00,13.40
2017,05,04,02,01,13.40
2017,05,04,02,02,13.40
2017,05,04,02,03,13.30
2017,05,04,02,04,13.30
2017,05,04,02,05,13.30
2017,05,04,02,06,13.30
2017,05,04,02,07,13.30
2017,05,04,02,08,13.30
2017,05,04,02,09,13.30
2017,05,04,02,10,13.30
2017,05,04,02,11,13.30
2017,05,04,02,12,13.30
2017,05,04,02,13,13.30
2017,05,04,02,14,13.30
2017,05,04,02,15,13.30
2017,05,04,02,16,13.30
2017,05,04,02,17,13.30
2017,05,04,02,18,13.30
2017,05,04,02,19,13.30
2017,05,04,02,20,13.30
2017,05,04,02,21,13.30
2017,05,04,02,22,13.30
2017,05,04,02,23,13.30
2017,05,04,02,24,13.30
2017,05,04,02,25,13.20
2017,05,04,02,26,13.20
2017,05,04,02,27,13.20
2017,05,04,02,28,13.20
2017,05,04,02,29,13.20
2017,05,04,02,30,13.20
2017,05,04,02,31,13.20
2017,05,04,02,32,13.20
2017,05,04,02,33,13.20
2017,05,04,02,34,13.20
2017,05,04,02,35,13.20
2017,05,04,02,36,13.20
2017,05,04,02,37,13.20
2017,05,04,02,38,13.20
2017,05,04,02,39,13.20
2017,05,04,02,40,13.20
2017,05,04,02,41,13.20
2017,05,04,02,42,13.20
2017,05,04,02,43,13.20
2017,05,04,02,44,13.20
2017,05,04,02,45,13.20
2017,05,04,02,46,13.20
2017,05,04,02,47,13.20
2017,05,04,02,48,13.20
2017,05,04,02,49,13.20
2017,05,04,02,50,13.20
2017,05,04,02,51,13.20
2017,05,04,02,52,13.20
2017,05,04,02,53,13.20
2017,05,04,02,54,13.20
2017,05,04,02,55,13.20
2017,05,04,02,56,13.20
2017,05,04,02,57,13.20
2017,05,04,02,58,13.20
2017,05,04,02,59,13.20
2017,05,04,03,00,13.20
2017,05,04,03,01,13.20
2017,05,04,03,02,13.20
2017,05,04,03,03,13.20
2017,05,04,03,04,13.20
2017,05,04,03,05,13.20
2017,05,04,03,06,13.20
2017,05,04,03,07,13.20
2017,05,04,03,08,13.20
2017,05,04,03,09,13.20
2017,05,04,03,10,13.20
2017,05,04,03,11,13.20
2017,05,04,03,12,13.20
2017,05,04,03,13,13.20
2017,05,04,03,14,13.20
2017,05,04,03,15,13.30
2017,05,04,03,16,13.30
2017,05,04,03,17,13.30
2017,05,04,03,18,13.30
2017,05,04,03,19,13.30
2017,05,04,03,20,13.30
2017,05,04,03,21,13.30
2017,05,04,03,22,13.30
2017,05,04,03,23,13.30
2017,05,04,03,24,13.30
2017,05,04,03,25,13.30
2017,05,04,03,26,13.30
2017,05,04,03,27,13.30
2017,05,04,03,28,13.30
2017,05,04,03,29,13.30
2017,05,04,03,30,13.30
2017,05,04,03,31,13.30
2017,05,04,03,32,13.30
2017,05,04,03,33,13.30
2017,05,04,03,34,13.40
2017,05,04,03,35,13.40
2017,05,04,03,36,13.40
2017,05,04,03,37,13.40
2017,05,04,03,38,13.40
2017,05,04,03,39,13.40
2017,05,04,03,40,13.40
2017,05,04,03,41,13.40
2017,05,04,03,42,13.40
2017,05,04,03,43,13.40
2017,05,04,03,44,13.40
2017,05,04,03,45,13.40
2017,05,04,03,46,13.40
2017,05,04,03,47,13.40
2017,05,04,03,48,13.40
2017,05,04,03,49,13.40
2017,05,04,03,50,13.40
2017,05,04,03,51,13.40
2017,05,04,03,52,13.40
2017,05,04,03,53,13.40
2017,05,04,03,54,13.40
2017,05,04,03,55,13.40
2017,05,04,03,56,13.40
2017,05,04,03,57,13.40
2017,05,04,03,58,13.40
2017,05,04,03,59,13.40
2017,05,04,04,00,13.40
2017,05,04,04,01,13.50
2017,05,04,04,02,13.40
2017,05,04,04,03,13.40
2017,05,04,04,04,13.40
2017,05,04,04,05,13.40
2017,05,04,04,06,13.40
2017,05,04,04,07,13.40
2017,05,04,04,08,13.40
2017,05,04,04,09,13.50
2017,05,04,04,10,13.50
2017,05,04,04,11,13.50
2017,05,04,04,12,13.50
2017,05,04,04,13,13.50
2017,05,04,04,14,13.50
2017,05,04,04,15,13.50
2017,05,04,04,16,13.50
2017,05,04,04,17,13.50
2017,05,04,04,18,13.50
2017,05,04,04,19,13.50
2017,05,04,04,20,13.50
2017,05,04,04,21,13.50
2017,05,04,04,22,13.60
2017,05,04,04,23,13.60
2017,05,04,04,24,13.60
2017,05,04,04,25,13.60
2017,05,04,04,26,13.60
2017,05,04,04,27,13.60
2017,05,04,04,28,13.60
2017,05,04,04,29,13.60
2017,05,04,04,30,13.60
2017,05,04,04,31,13.60
2017,05,04,04,32,13.60
2017,05,04,04,33,13.60
2017,05,04,04,34,13.60
2017,05,04,04,35,13.60
2017,05,04,04,36,13.60
2017,05,04,04,37,13.60
2017,05,04,04,38,13.60
2017,05,04,04,39,13.60
2017,05,04,04,40,13.60
2017,05,04,04,41,13.60
2017,05,04,04,42,13.60
2017,05,04,04,43,13.60
2017,05,04,04,44,13.60
2017,05,04,04,45,13.60
2017,05,04,04,46,13.60
2017,05,04,04,47,13.70
2017,05,04,04,48,13.70
2017,05,04,04,49,13.70
2017,05,04,04,50,13.70
2017,05,04,04,51,13.70
2017,05,04,04,52,13.70
2017,05,04,04,53,13.70
2017,05,04,04,54,13.70
2017,05,04,04,55,13.70
2017,05,04,04,56,13.70
2017,05,04,04,57,13.70
2017,05,04,04,58,13.70
2017,05,04,04,59,13.70
2017,05,04,05,00,13.70
2017,05,04,05,01,13.70
2017,05,04,05,02,13.70
2017,05,04,05,03,13.70
2017,05,04,05,04,13.70
2017,05,04,05,05,13.70
2017,05,04,05,06,13.70
2017,05,04,05,07,13.70
2017,05,04,05,08,13.70
2017,05,04,05,09,13.70
2017,05,04,05,10,13.70
2017,05,04,05,11,13.70
2017,05,04,05,12,13.70
2017,05,04,05,13,13.70
2017,05,04,05,14,13.70
2017,05,04,05,15,13.70
2017,05,04,05,16,13.60
2017,05,04,05,17,13.60
2017,05,04,05,18,13.60
2017,05,04,05,19,13.60
2017,05,04,05,20,13.60
2017,05,04,05,21,13.60
2017,05,04,05,22,13.60
2017,05,04,05,23,13.60
2017,05,04,05,24,13.50
2017,05,04,05,25,13.50
2017,05,04,05,26,13.50
2017,05,04,05,27,13.50
2017,05,04,05,28,13.50
2017,05,04,05,29,13.50
2017,05,04,05,30,13.50
2017,05,04,05,31,13.40
2017,05,04,05,32,13.40
2017,05,04,05,33,13.40
2017,05,04,05,34,13.40
2017,05,04,05,35,13.40
2017,05,04,05,36,13.40
2017,05,04,05,37,13.40
2017,05,04,05,38,13.40
2017,05,04,05,39,13.30
2017,05,04,05,40,13.30
2017,05,04,05,41,13.30
2017,05,04,05,42,13.30
2017,05,04,05,43,13.30
2017,05,04,05,44,13.30
2017,05,04,05,45,13.30
2017,05,04,05,46,13.30
2017,05,04,05,47,13.30
2017,05,04,05,48,13.30
2017,05,04,05,49,13.30
2017,05,04,05,50,13.30
2017,05,04,05,51,13.30
2017,05,04,05,52,13.30
2017,05,04,05,53,13.30
2017,05,04,05,54,13.30
2017,05,04,05,55,13.30
2017,05,04,05,56,13.30
2017,05,04,05,57,13.20
2017,05,04,05,58,13.20
2017,05,04,05,59,13.20
2017,05,04,06,00,13.30
2017,05,04,06,01,13.30
2017,05,04,06,02,13.30
2017,05,04,06,03,13.30
2017,05,04,06,04,13.30
2017,05,04,06,05,13.30
2017,05,04,06,06,13.30
2017,05,04,06,07,13.30
2017,05,04,06,08,13.30
2017,05,04,06,09,13.30
2017,05,04,06,10,13.30
2017,05,04,06,11,13.30
2017,05,04,06,12,13.30
2017,05,04,06,13,13.30
2017,05,04,06,14,13.20
2017,05,04,06,15,13.20
2017,05,04,06,16,13.20
2017,05,04,06,17,13.20
2017,05,04,06,18,13.20
2017,05,04,06,19,13.20
2017,05,04,06,20,13.20
2017,05,04,06,21,13.20
2017,05,04,06,22,13.10
2017,05,04,06,23,13.10
2017,05,04,06,24,13.00
2017,05,04,06,25,13.00
2017,05,04,06,26,13.00
2017,05,04,06,27,13.00
2017,05,04,06,28,13.00
2017,05,04,06,29,13.10
2017,05,04,06,30,13.10
2017,05,04,06,31,13.10
2017,05,04,06,32,13.10
2017,05,04,06,33,13.10
2017,05,04,06,34,13.20
2017,05,04,06,35,13.20
2017,05,04,06,36,13.20
2017,05,04,06,37,13.30
2017,05,04,06,38,13.30
2017,05,04,06,39,13.30
2017,05,04,06,40,13.40
2017,05,04,06,41,13.40
2017,05,04,06,42,13.40
2017,05,04,06,43,13.40
2017,05,04,06,44,13.40
2017,05,04,06,45,13.50
2017,05,04,06,46,13.50
2017,05,04,06,47,13.60
2017,05,04,06,48,13.60
2017,05,04,06,49,13.60
2017,05,04,06,50,13.50
2017,05,04,06,51,13.40
2017,05,04,06,52,13.30
2017,05,04,06,53,13.10
2017,05,04,06,54,12.90
2017,05,04,06,55,12.80
2017,05,04,06,56,12.60
2017,05,04,06,57,12.50
2017,05,04,06,58,12.30
2017,05,04,06,59,12.20
2017,05,04,07,00,12.10
2017,05,04,07,01,12.00
2017,05,04,07,02,11.90
2017,05,04,07,03,11.90
2017,05,04,07,04,11.80
2017,05,04,07,05,11.80
2017,05,04,07,06,11.80
2017,05,04,07,07,11.80
2017,05,04,07,08,11.80
2017,05,04,07,09,11.80
2017,05,04,07,10,11.80
2017,05,04,07,11,11.80
2017,05,04,07,12,11.80
2017,05,04,07,13,11.80
2017,05,04,07,14,11.80
2017,05,04,07,15,11.80
2017,05,04,07,16,11.80
2017,05,04,07,17,11.80
2017,05,04,07,18,11.80
2017,05,04,07,19,11.80
2017,05,04,07,20,11.80
2017,05,04,07,21,11.90
2017,05,04,07,22,11.90
2017,05,04,07,23,11.90
2017,05,04,07,24,12.00
2017,05,04,07,25,12.00
2017,05,04,07,26,12.00
2017,05,04,07,27,12.10
2017,05,04,07,28,12.10
2017,05,04,07,29,12.20
2017,05,04,07,30,12.20
2017,05,04,07,31,12.20
2017,05,04,07,32,12.30
2017,05,04,07,33,12.30
2017,05,04,07,34,12.40
2017,05,04,07,35,12.40
2017,05,04,07,36,12.40
2017,05,04,07,37,12.40
2017,05,04,07,38,12.40
2017,05,04,07,39,12.40
2017,05,04,07,40,12.40
2017,05,04,07,41,12.40
2017,05,04,07,42,12.50
2017,05,04,07,43,12.50
2017,05,04,07,44,12.60
2017,05,04,07,45,12.60
2017,05,04,07,46,12.60
2017,05,04,07,47,12.60
2017,05,04,07,48,12.60
2017,05,04,07,49,12.60
2017,05,04,07,50,12.70
2017,05,04,07,51,12.70
2017,05,04,07,52,12.70
2017,05,04,07,53,12.80
2017,05,04,07,54,12.80
2017,05,04,07,55,12.80
2017,05,04,07,56,12.80
2017,05,04,07,57,12.90
2017,05,04,07,58,12.90
2017,05,04,07,59,13.00
2017,05,04,08,00,13.00
2017,05,04,08,01,13.10
2017,05,04,08,02,13.20
2017,05,04,08,03,13.20
2017,05,04,08,04,13.30
2017,05,04,08,05,13.30
2017,05,04,08,06,13.40
2017,05,04,08,07,13.40
2017,05,04,08,08,13.40
2017,05,04,08,09,13.50
2017,05,04,08,10,13.60
2017,05,04,08,11,13.60
2017,05,04,08,12,13.70
2017,05,04,08,13,13.80
2017,05,04,08,14,13.80
2017,05,04,08,15,13.90
2017,05,04,08,16,14.00
2017,05,04,08,17,14.10
2017,05,04,08,18,14.10
2017,05,04,08,19,14.10
2017,05,04,08,20,14.10
2017,05,04,08,21,14.20
2017,05,04,08,22,14.30
2017,05,04,08,23,14.30
2017,05,04,08,24,14.40
2017,05,04,08,25,14.50
2017,05,04,08,26,14.60
2017,05,04,08,27,14.70
2017,05,04,08,28,14.80
2017,05,04,08,29,14.90
2017,05,04,08,30,15.00
2017,05,04,08,31,15.00
2017,05,04,08,32,15.10
2017,05,04,08,33,15.20
2017,05,04,08,34,15.20
2017,05,04,08,35,15.30
2017,05,04,08,36,15.30
2017,05,04,08,37,15.40
2017,05,04,08,38,15.40
2017,05,04,08,39,15.50
2017,05,04,08,40,15.50
2017,05,04,08,41,15.60
2017,05,04,08,42,15.60
2017,05,04,08,43,15.60
2017,05,04,08,44,15.60
2017,05,04,08,45,15.60
2017,05,04,08,46,15.70
2017,05,04,08,47,15.70
2017,05,04,08,48,15.70
2017,05,04,08,49,15.80
2017,05,04,08,50,15.80
2017,05,04,08,51,15.80
2017,05,04,08,52,15.80
2017,05,04,08,53,15.80
2017,05,04,08,54,15.80
2017,05,04,08,55,15.80
2017,05,04,08,56,15.90
2017,05,04,08,57,15.90
2017,05,04,08,58,15.90
2017,05,04,08,59,15.90
2017,05,04,09,00,15.80
2017,05,04,09,01,15.70
2017,05,04,09,02,15.60
2017,05,04,09,03,15.50
2017,05,04,09,04,15.30
2017,05,04,09,05,15.20
2017,05,04,09,06,15.10
2017,05,04,09,07,15.00
2017,05,04,09,08,14.90
2017,05,04,09,09,14.70
2017,05,04,09,10,14.70
2017,05,04,09,11,14.60
2017,05,04,09,12,14.50
2017,05,04,09,13,14.50
2017,05,04,09,14,14.50
2017,05,04,09,15,14.40
2017,05,04,09,16,14.40
2017,05,04,09,17,14.30
2017,05,04,09,18,14.30
2017,05,04,09,19,14.30
2017,05,04,09,20,14.30
2017,05,04,09,21,14.30
2017,05,04,09,22,14.20
2017,05,04,09,23,14.20
2017,05,04,09,24,14.10
2017,05,04,09,25,14.10
2017,05,04,09,26,14.20
2017,05,04,09,27,14.20
2017,05,04,09,28,14.30
2017,05,04,09,29,14.40
2017,05,04,09,30,14.50
2017,05,04,09,31,14.60
2017,05,04,09,32,14.80
2017,05,04,09,33,15.00
2017,05,04,09,34,15.20
2017,05,04,09,35,15.40
2017,05,04,09,36,15.50
2017,05,04,09,37,15.60
2017,05,04,09,38,15.80
2017,05,04,09,39,15.90
2017,05,04,09,40,16.00
2017,05,04,09,41,16.10
2017,05,04,09,42,16.10
2017,05,04,09,43,16.10
2017,05,04,09,44,16.00
2017,05,04,09,45,15.80
2017,05,04,09,46,15.60
2017,05,04,09,47,15.50
2017,05,04,09,48,15.30
2017,05,04,09,49,15.20
2017,05,04,09,50,15.20
2017,05,04,09,51,15.10
2017,05,04,09,52,15.00
2017,05,04,09,53,14.80
2017,05,04,09,54,14.70
2017,05,04,09,55,14.50
2017,05,04,09,56,14.40
2017,05,04,09,57,14.40
2017,05,04,09,58,14.40
2017,05,04,09,59,14.50
2017,05,04,10,00,14.50
2017,05,04,10,01,14.50
2017,05,04,10,02,14.50
2017,05,04,10,03,14.40
2017,05,04,10,04,14.40
2017,05,04,10,05,14.40
2017,05,04,10,06,14.40
2017,05,04,10,07,14.30
2017,05,04,10,08,14.20
2017,05,04,10,09,14.20
2017,05,04,10,10,14.20
2017,05,04,10,11,14.20
2017,05,04,10,12,14.20
2017,05,04,10,13,14.20
2017,05,04,10,14,14.20
2017,05,04,10,15,14.20
2017,05,04,10,16,14.20
2017,05,04,10,17,14.20
2017,05,04,10,18,14.20
2017,05,04,10,19,14.20
2017,05,04,10,20,14.10
2017,05,04,10,21,14.10
2017,05,04,10,22,14.00
2017,05,04,10,23,13.80
2017,05,04,10,24,13.80
2017,05,04,10,25,13.70
2017,05,04,10,26,13.70
2017,05,04,10,27,13.70
2017,05,04,10,28,13.70
2017,05,04,10,29,13.70
2017,05,04,10,30,13.60
2017,05,04,10,31,13.60
2017,05,04,10,32,13.50
2017,05,04,10,33,13.50
2017,05,04,10,34,13.50
2017,05,04,10,35,13.50
2017,05,04,10,36,13.40
2017,05,04,10,37,13.40
2017,05,04,10,38,13.40
2017,05,04,10,39,13.40
2017,05,04,10,40,13.40
2017,05,04,10,41,13.40
2017,05,04,10,42,13.30
2017,05,04,10,43,13.40
2017,05,04,10,44,13.40
2017,05,04,10,45,13.50
2017,05,04,10,46,13.50
2017,05,04,10,47,13.50
2017,05,04,10,48,13.60
2017,05,04,10,49,13.60
2017,05,04,10,50,13.60
2017,05,04,10,51,13.60
2017,05,04,10,52,13.60
2017,05,04,10,53,13.60
2017,05,04,10,54,13.70
2017,05,04,10,55,13.70
2017,05,04,10,56,13.70
2017,05,04,10,57,13.80
2017,05,04,10,58,13.90
2017,05,04,10,59,14.00
2017,05,04,11,00,14.20
2017,05,04,11,01,14.30
2017,05,04,11,02,14.40
2017,05,04,11,03,14.50
2017,05,04,11,04,14.50
2017,05,04,11,05,14.60
2017,05,04,11,06,14.50
2017,05,04,11,07,14.50
2017,05,04,11,08,14.50
2017,05,04,11,09,14.50
2017,05,04,11,10,14.40
2017,05,04,11,11,14.40
2017,05,04,11,12,14.40
2017,05,04,11,13,14.30
2017,05,04,11,14,14.20
2017,05,04,11,15,14.20
2017,05,04,11,16,14.20
2017,05,04,11,17,14.20
2017,05,04,11,18,14.20
2017,05,04,11,19,14.30
2017,05,04,11,20,14.30
2017,05,04,11,21,14.30
2017,05,04,11,22,14.40
2017,05,04,11,23,14.40
2017,05,04,11,24,14.40
2017,05,04,11,25,14.50
2017,05,04,11,26,14.50
2017,05,04,11,27,14.60
2017,05,04,11,28,14.70
2017,05,04,11,29,14.80
2017,05,04,11,30,14.90
2017,05,04,11,31,14.90
2017,05,04,11,32,15.00
2017,05,04,11,33,15.10
2017,05,04,11,34,15.10
2017,05,04,11,35,15.10
2017,05,04,11,36,15.00
2017,05,04,11,37,14.90
2017,05,04,11,38,14.90
2017,05,04,11,39,14.80
2017,05,04,11,40,14.80
2017,05,04,11,41,14.70
2017,05,04,11,42,14.60
2017,05,04,11,43,14.50
2017,05,04,11,44,14.50
2017,05,04,11,45,14.50
2017,05,04,11,46,14.40
2017,05,04,11,47,14.40
2017,05,04,11,48,14.30
2017,05,04,11,49,14.30
2017,05,04,11,50,14.30
2017,05,04,11,51,14.20
2017,05,04,11,52,14.30
2017,05,04,11,53,14.30
2017,05,04,11,54,14.30
2017,05,04,11,55,14.30
2017,05,04,11,56,14.40
2017,05,04,11,57,14.40
2017,05,04,11,58,14.40
2017,05,04,11,59,14.50
2017,05,04,12,00,14.50
2017,05,04,12,01,14.60
2017,05,04,12,02,14.70
2017,05,04,12,03,14.70
2017,05,04,12,04,14.70
2017,05,04,12,05,14.80
2017,05,04,12,06,14.80
2017,05,04,12,07,14.80
2017,05,04,12,08,14.90
2017,05,04,12,09,14.90
2017,05,04,12,10,15.00
2017,05,04,12,11,15.00
2017,05,04,12,12,15.00
2017,05,04,12,13,15.00
2017,05,04,12,14,14.90
2017,05,04,12,15,14.80
2017,05,04,12,16,14.70
2017,05,04,12,17,14.70
2017,05,04,12,18,14.70
2017,05,04,12,19,14.70
2017,05,04,12,20,14.70
2017,05,04,12,21,14.60
2017,05,04,12,22,14.60
2017,05,04,12,23,14.60
2017,05,04,12,24,14.70
2017,05,04,12,25,14.70
2017,05,04,12,26,14.70
2017,05,04,12,27,14.70
2017,05,04,12,28,14.60
2017,05,04,12,29,14.50
2017,05,04,12,30,14.50
2017,05,04,12,31,14.40
2017,05,04,12,32,14.30
2017,05,04,12,33,14.20
2017,05,04,12,34,14.20
2017,05,04,12,35,14.20
2017,05,04,12,36,14.20
2017,05,04,12,37,14.20
2017,05,04,12,38,14.30
2017,05,04,12,39,14.30
2017,05,04,12,40,14.30
2017,05,04,12,41,14.30
2017,05,04,12,42,14.30
2017,05,04,12,43,14.30
2017,05,04,12,44,14.30
2017,05,04,12,45,14.40
2017,05,04,12,46,14.50
2017,05,04,12,47,14.50
2017,05,04,12,48,14.50
2017,05,04,12,49,14.60
2017,05,04,12,50,14.60
2017,05,04,12,51,14.70
2017,05,04,12,52,14.70
2017,05,04,12,53,14.60
2017,05,04,12,54,14.60
2017,05,04,12,55,14.60
2017,05,04,12,56,14.60
2017,05,04,12,57,14.60
2017,05,04,12,58,14.50
2017,05,04,12,59,14.50
2017,05,04,13,00,14.60
2017,05,04,13,01,14.60
2017,05,04,13,02,14.60
2017,05,04,13,03,14.60
2017,05,04,13,04,14.60
2017,05,04,13,05,14.50
2017,05,04,13,06,14.40
2017,05,04,13,07,14.40
2017,05,04,13,08,14.30
2017,05,04,13,09,14.30
2017,05,04,13,10,14.30
2017,05,04,13,11,14.30
2017,05,04,13,12,14.30
2017,05,04,13,13,14.30
2017,05,04,13,14,14.30
2017,05,04,13,15,14.20
2017,05,04,13,16,14.20
2017,05,04,13,17,14.10
2017,05,04,13,18,14.00
2017,05,04,13,19,13.90
2017,05,04,13,20,13.90
2017,05,04,13,21,13.90
2017,05,04,13,22,13.90
2017,05,04,13,23,14.00
2017,05,04,13,24,14.10
2017,05,04,13,25,14.20
2017,05,04,13,26,14.30
2017,05,04,13,27,14.40
2017,05,04,13,28,14.50
2017,05,04,13,29,14.50
2017,05,04,13,30,14.50
2017,05,04,13,31,14.40
2017,05,04,13,32,14.30
2017,05,04,13,33,14.30
2017,05,04,13,34,14.30
2017,05,04,13,35,14.30
2017,05,04,13,36,14.40
2017,05,04,13,37,14.50
2017,05,04,13,38,14.60
2017,05,04,13,39,14.70
2017,05,04,13,40,14.80
2017,05,04,13,41,14.80
2017,05,04,13,42,14.80
2017,05,04,13,43,14.80
2017,05,04,13,44,14.70
2017,05,04,13,45,14.60
2017,05,04,13,46,14.40
2017,05,04,13,47,14.30
2017,05,04,13,48,14.30
2017,05,04,13,49,14.20
2017,05,04,13,50,14.20
2017,05,04,13,51,14.30
2017,05,04,13,52,14.30
2017,05,04,13,53,14.40
2017,05,04,13,54,14.40
2017,05,04,13,55,14.50
2017,05,04,13,56,14.60
2017,05,04,13,57,14.60
2017,05,04,13,58,14.60
2017,05,04,13,59,14.60
2017,05,04,14,00,14.60
2017,05,04,14,01,14.60
2017,05,04,14,02,14.50
2017,05,04,14,03,14.50
2017,05,04,14,04,14.50
2017,05,04,14,05,14.50
2017,05,04,14,06,14.50
2017,05,04,14,07,14.60
2017,05,04,14,08,14.60
2017,05,04,14,09,14.60
2017,05,04,14,10,14.70
2017,05,04,14,11,14.70
2017,05,04,14,12,14.70
2017,05,04,14,13,14.70
2017,05,04,14,14,14.70
2017,05,04,14,15,14.70
2017,05,04,14,16,14.70
2017,05,04,14,17,14.70
2017,05,04,14,18,14.70
2017,05,04,14,19,14.70
2017,05,04,14,20,14.70
2017,05,04,14,21,14.70
2017,05,04,14,22,14.80
2017,05,04,14,23,14.80
2017,05,04,14,24,14.80
2017,05,04,14,25,14.90
2017,05,04,14,26,14.90
2017,05,04,14,27,14.90
2017,05,04,14,28,14.90
2017,05,04,14,29,14.80
2017,05,04,14,30,14.80
2017,05,04,14,31,14.80
2017,05,04,14,32,14.70
2017,05,04,14,33,14.70
2017,05,04,14,34,14.70
2017,05,04,14,35,14.80
2017,05,04,14,36,14.80
2017,05,04,14,37,14.80
2017,05,04,14,38,14.90
2017,05,04,14,39,14.90
2017,05,04,14,40,14.90
2017,05,04,14,41,15.00
2017,05,04,14,42,15.10
2017,05,04,14,43,15.10
2017,05,04,14,44,15.10
2017,05,04,14,45,15.10
2017,05,04,14,46,15.20
2017,05,04,14,47,15.30
2017,05,04,14,48,15.40
2017,05,04,14,49,15.50
2017,05,04,14,50,15.50
2017,05,04,14,51,15.50
2017,05,04,14,52,15.60
2017,05,04,14,53,15.60
2017,05,04,14,54,15.70
2017,05,04,14,55,15.70
2017,05,04,14,56,15.70
2017,05,04,14,57,15.70
2017,05,04,14,58,15.80
2017,05,04,14,59,15.80
2017,05,04,15,00,15.80
2017,05,04,15,01,15.90
2017,05,04,15,02,15.90
2017,05,04,15,03,16.00
2017,05,04,15,04,16.00
2017,05,04,15,05,16.10
2017,05,04,15,06,16.10
2017,05,04,15,07,16.10
2017,05,04,15,08,16.10
2017,05,04,15,09,16.10
2017,05,04,15,10,16.10
2017,05,04,15,11,16.10
2017,05,04,15,12,16.10
2017,05,04,15,13,16.10
2017,05,04,15,14,16.10
2017,05,04,15,15,16.10
2017,05,04,15,16,16.10
2017,05,04,15,17,16.20
2017,05,04,15,18,16.20
2017,05,04,15,19,16.30
2017,05,04,15,20,16.40
2017,05,04,15,21,16.50
2017,05,04,15,22,16.70
2017,05,04,15,23,16.80
2017,05,04,15,24,16.90
2017,05,04,15,25,17.00
2017,05,04,15,26,17.10
2017,05,04,15,27,17.10
2017,05,04,15,28,17.10
2017,05,04,15,29,17.10
2017,05,04,15,30,17.10
2017,05,04,15,31,17.00
2017,05,04,15,32,17.00
2017,05,04,15,33,17.00
2017,05,04,15,34,16.90
2017,05,04,15,35,16.90
2017,05,04,15,36,16.70
2017,05,04,15,37,16.60
2017,05,04,15,38,16.40
2017,05,04,15,39,16.40
2017,05,04,15,40,16.30
2017,05,04,15,41,16.30
2017,05,04,15,42,16.20
2017,05,04,15,43,16.20
2017,05,04,15,44,16.20
2017,05,04,15,45,16.20
2017,05,04,15,46,16.20
2017,05,04,15,47,16.30
2017,05,04,15,48,16.30
2017,05,04,15,49,16.30
2017,05,04,15,50,16.40
2017,05,04,15,51,16.40
2017,05,04,15,52,16.50
2017,05,04,15,53,16.50
2017,05,04,15,54,16.70
2017,05,04,15,55,16.80
2017,05,04,15,56,16.90
2017,05,04,15,57,17.00
2017,05,04,15,58,17.10
2017,05,04,15,59,17.10
2017,05,04,16,00,17.00
2017,05,04,16,01,16.90
2017,05,04,16,02,16.90
2017,05,04,16,03,16.90
2017,05,04,16,04,17.00
2017,05,04,16,05,17.00
2017,05,04,16,06,17.10
2017,05,04,16,07,17.10
2017,05,04,16,08,17.10
2017,05,04,16,09,17.00
2017,05,04,16,10,17.00
2017,05,04,16,11,17.10
2017,05,04,16,12,17.10
2017,05,04,16,13,17.30
2017,05,04,16,14,17.40
2017,05,04,16,15,17.40
2017,05,04,16,16,17.40
2017,05,04,16,17,17.40
2017,05,04,16,18,17.40
2017,05,04,16,19,17.40
2017,05,04,16,20,17.40
2017,05,04,16,21,17.40
2017,05,04,16,22,17.40
2017,05,04,16,23,17.40
2017,05,04,16,24,17.40
2017,05,04,16,25,17.40
2017,05,04,16,26,17.40
2017,05,04,16,27,17.40
2017,05,04,16,28,17.40
2017,05,04,16,29,17.40
2017,05,04,16,30,17.40
2017,05,04,16,31,17.30
2017,05,04,16,32,17.20
2017,05,04,16,33,17.20
2017,05,04,16,34,17.10
2017,05,04,16,35,17.10
2017,05,04,16,36,17.00
2017,05,04,16,37,16.90
2017,05,04,16,38,16.90
2017,05,04,16,39,16.90
2017,05,04,16,40,16.90
2017,05,04,16,41,16.90
2017,05,04,16,42,16.90
2017,05,04,16,43,16.80
2017,05,04,16,44,16.80
2017,05,04,16,45,16.80
2017,05,04,16,46,16.80
2017,05,04,16,47,16.70
2017,05,04,16,48,16.70
2017,05,04,16,49,16.70
2017,05,04,16,50,16.70
2017,05,04,16,51,16.70
2017,05,04,16,52,16.60
2017,05,04,16,53,16.60
2017,05,04,16,54,16.50
2017,05,04,16,55,16.50
2017,05,04,16,56,16.40
2017,05,04,16,57,16.40
2017,05,04,16,58,16.40
2017,05,04,16,59,16.40
2017,05,04,17,00,16.40
2017,05,04,17,01,16.50
2017,05,04,17,02,16.50
2017,05,04,17,03,16.60
2017,05,04,17,04,16.60
2017,05,04,17,05,16.60
2017,05,04,17,06,16.60
2017,05,04,17,07,16.60
2017,05,04,17,08,16.60
2017,05,04,17,09,16.70
2017,05,04,17,10,16.70
2017,05,04,17,11,16.70
2017,05,04,17,12,16.70
2017,05,04,17,13,16.70
2017,05,04,17,14,16.70
2017,05,04,17,15,16.60
2017,05,04,17,16,16.60
2017,05,04,17,17,16.60
2017,05,04,17,18,16.50
2017,05,04,17,19,16.50