Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,15,00,00,6.50
2012,04,15,00,01,6.50
2012,04,15,00,02,6.50
2012,04,15,00,03,6.50
2012,04,15,00,04,6.60
2012,04,15,00,05,6.60
2012,04,15,00,06,6.60
2012,04,15,00,07,6.60
2012,04,15,00,08,6.60
2012,04,15,00,09,6.50
2012,04,15,00,10,6.50
2012,04,15,00,11,6.50
2012,04,15,00,12,6.50
2012,04,15,00,13,6.50
2012,04,15,00,14,6.50
2012,04,15,00,15,6.60
2012,04,15,00,16,6.60
2012,04,15,00,17,6.60
2012,04,15,00,18,6.60
2012,04,15,00,19,6.60
2012,04,15,00,20,6.60
2012,04,15,00,21,6.70
2012,04,15,00,22,6.70
2012,04,15,00,23,6.70
2012,04,15,00,24,6.70
2012,04,15,00,25,6.70
2012,04,15,00,26,6.70
2012,04,15,00,27,6.70
2012,04,15,00,28,6.70
2012,04,15,00,29,6.70
2012,04,15,00,30,6.70
2012,04,15,00,31,6.70
2012,04,15,00,32,6.70
2012,04,15,00,33,6.70
2012,04,15,00,34,6.70
2012,04,15,00,35,6.70
2012,04,15,00,36,6.70
2012,04,15,00,37,6.60
2012,04,15,00,38,6.60
2012,04,15,00,39,6.60
2012,04,15,00,40,6.60
2012,04,15,00,41,6.60
2012,04,15,00,42,6.60
2012,04,15,00,43,6.60
2012,04,15,00,44,6.50
2012,04,15,00,45,6.50
2012,04,15,00,46,6.50
2012,04,15,00,47,6.50
2012,04,15,00,48,6.40
2012,04,15,00,49,6.40
2012,04,15,00,50,6.40
2012,04,15,00,51,6.40
2012,04,15,00,52,6.40
2012,04,15,00,53,6.40
2012,04,15,00,54,6.40
2012,04,15,00,55,6.40
2012,04,15,00,56,6.30
2012,04,15,00,57,6.30
2012,04,15,00,58,6.30
2012,04,15,00,59,6.30
2012,04,15,01,00,6.30
2012,04,15,01,01,6.30
2012,04,15,01,02,6.20
2012,04,15,01,03,6.20
2012,04,15,01,04,6.20
2012,04,15,01,05,6.20
2012,04,15,01,06,6.20
2012,04,15,01,07,6.20
2012,04,15,01,08,6.20
2012,04,15,01,09,6.20
2012,04,15,01,10,6.20
2012,04,15,01,11,6.20
2012,04,15,01,12,6.20
2012,04,15,01,13,6.20
2012,04,15,01,14,6.20
2012,04,15,01,15,6.20
2012,04,15,01,16,6.20
2012,04,15,01,17,6.10
2012,04,15,01,18,6.10
2012,04,15,01,19,6.10
2012,04,15,01,20,6.10
2012,04,15,01,21,6.10
2012,04,15,01,22,6.00
2012,04,15,01,23,6.00
2012,04,15,01,24,6.00
2012,04,15,01,25,5.90
2012,04,15,01,26,5.90
2012,04,15,01,27,5.90
2012,04,15,01,28,5.90
2012,04,15,01,29,5.90
2012,04,15,01,30,5.90
2012,04,15,01,31,5.90
2012,04,15,01,32,5.90
2012,04,15,01,33,5.90
2012,04,15,01,34,5.90
2012,04,15,01,35,5.80
2012,04,15,01,36,5.80
2012,04,15,01,37,5.80
2012,04,15,01,38,5.80
2012,04,15,01,39,5.80
2012,04,15,01,40,5.80
2012,04,15,01,41,5.80
2012,04,15,01,42,5.80
2012,04,15,01,43,5.80
2012,04,15,01,44,5.70
2012,04,15,01,45,5.70
2012,04,15,01,46,5.70
2012,04,15,01,47,5.70
2012,04,15,01,48,5.70
2012,04,15,01,49,5.70
2012,04,15,01,50,5.70
2012,04,15,01,51,5.70
2012,04,15,01,52,5.70
2012,04,15,01,53,5.70
2012,04,15,01,54,5.70
2012,04,15,01,55,5.70
2012,04,15,01,56,5.70
2012,04,15,01,57,5.70
2012,04,15,01,58,5.60
2012,04,15,01,59,5.60
2012,04,15,02,00,5.60
2012,04,15,02,01,5.60
2012,04,15,02,02,5.60
2012,04,15,02,03,5.60
2012,04,15,02,04,5.60
2012,04,15,02,05,5.60
2012,04,15,02,06,5.60
2012,04,15,02,07,5.60
2012,04,15,02,08,5.50
2012,04,15,02,09,5.50
2012,04,15,02,10,5.60
2012,04,15,02,11,5.50
2012,04,15,02,12,5.50
2012,04,15,02,13,5.50
2012,04,15,02,14,5.50
2012,04,15,02,15,5.50
2012,04,15,02,16,5.50
2012,04,15,02,17,5.50
2012,04,15,02,18,5.50
2012,04,15,02,19,5.50
2012,04,15,02,20,5.40
2012,04,15,02,21,5.40
2012,04,15,02,22,5.40
2012,04,15,02,23,5.40
2012,04,15,02,24,5.40
2012,04,15,02,25,5.40
2012,04,15,02,26,5.40
2012,04,15,02,27,5.40
2012,04,15,02,28,5.40
2012,04,15,02,29,5.40
2012,04,15,02,30,5.40
2012,04,15,02,31,5.40
2012,04,15,02,32,5.40
2012,04,15,02,33,5.40
2012,04,15,02,34,5.40
2012,04,15,02,35,5.30
2012,04,15,02,36,5.30
2012,04,15,02,37,5.30
2012,04,15,02,38,5.30
2012,04,15,02,39,5.30
2012,04,15,02,40,5.30
2012,04,15,02,41,5.20
2012,04,15,02,42,5.20
2012,04,15,02,43,5.20
2012,04,15,02,44,5.20
2012,04,15,02,45,5.20
2012,04,15,02,46,5.20
2012,04,15,02,47,5.20
2012,04,15,02,48,5.20
2012,04,15,02,49,5.20
2012,04,15,02,50,5.20
2012,04,15,02,51,5.20
2012,04,15,02,52,5.20
2012,04,15,02,53,5.20
2012,04,15,02,54,5.20
2012,04,15,02,55,5.20
2012,04,15,02,56,5.20
2012,04,15,02,57,5.20
2012,04,15,02,58,5.20
2012,04,15,02,59,5.20
2012,04,15,03,00,5.20
2012,04,15,03,01,5.20
2012,04,15,03,02,5.20
2012,04,15,03,03,5.20
2012,04,15,03,04,5.20
2012,04,15,03,05,5.20
2012,04,15,03,06,5.20
2012,04,15,03,07,5.10
2012,04,15,03,08,5.10
2012,04,15,03,09,5.10
2012,04,15,03,10,5.10
2012,04,15,03,11,5.10
2012,04,15,03,12,5.10
2012,04,15,03,13,5.10
2012,04,15,03,14,5.10
2012,04,15,03,15,5.10
2012,04,15,03,16,5.10
2012,04,15,03,17,5.10
2012,04,15,03,18,5.10
2012,04,15,03,19,5.10
2012,04,15,03,20,5.10
2012,04,15,03,21,5.10
2012,04,15,03,22,5.10
2012,04,15,03,23,5.00
2012,04,15,03,24,5.00
2012,04,15,03,25,5.00
2012,04,15,03,26,5.00
2012,04,15,03,27,4.90
2012,04,15,03,28,4.90
2012,04,15,03,29,4.90
2012,04,15,03,30,4.90
2012,04,15,03,31,4.90
2012,04,15,03,32,4.90
2012,04,15,03,33,4.90
2012,04,15,03,34,4.90
2012,04,15,03,35,4.80
2012,04,15,03,36,4.80
2012,04,15,03,37,4.80
2012,04,15,03,38,4.80
2012,04,15,03,39,4.80
2012,04,15,03,40,4.80
2012,04,15,03,41,4.80
2012,04,15,03,42,4.80
2012,04,15,03,43,4.80
2012,04,15,03,44,4.80
2012,04,15,03,45,4.80
2012,04,15,03,46,4.80
2012,04,15,03,47,4.80
2012,04,15,03,48,4.80
2012,04,15,03,49,4.80
2012,04,15,03,50,4.80
2012,04,15,03,51,4.80
2012,04,15,03,52,4.80
2012,04,15,03,53,4.80
2012,04,15,03,54,4.80
2012,04,15,03,55,4.80
2012,04,15,03,56,4.80
2012,04,15,03,57,4.80
2012,04,15,03,58,4.80
2012,04,15,03,59,4.80
2012,04,15,04,00,4.80
2012,04,15,04,01,4.80
2012,04,15,04,02,4.80
2012,04,15,04,03,4.80
2012,04,15,04,04,4.80
2012,04,15,04,05,4.80
2012,04,15,04,06,4.80
2012,04,15,04,07,4.80
2012,04,15,04,08,4.80
2012,04,15,04,09,4.80
2012,04,15,04,10,4.80
2012,04,15,04,11,4.70
2012,04,15,04,12,4.70
2012,04,15,04,13,4.70
2012,04,15,04,14,4.70
2012,04,15,04,15,4.70
2012,04,15,04,16,4.70
2012,04,15,04,17,4.70
2012,04,15,04,18,4.70
2012,04,15,04,19,4.70
2012,04,15,04,20,4.60
2012,04,15,04,21,4.60
2012,04,15,04,22,4.60
2012,04,15,04,23,4.60
2012,04,15,04,24,4.60
2012,04,15,04,25,4.60
2012,04,15,04,26,4.70
2012,04,15,04,27,4.70
2012,04,15,04,28,4.70
2012,04,15,04,29,4.70
2012,04,15,04,30,4.70
2012,04,15,04,31,4.70
2012,04,15,04,32,4.70
2012,04,15,04,33,4.70
2012,04,15,04,34,4.70
2012,04,15,04,35,4.70
2012,04,15,04,36,4.70
2012,04,15,04,37,4.70
2012,04,15,04,38,4.70
2012,04,15,04,39,4.80
2012,04,15,04,40,4.80
2012,04,15,04,41,4.80
2012,04,15,04,42,4.80
2012,04,15,04,43,4.80
2012,04,15,04,44,4.80
2012,04,15,04,45,4.80
2012,04,15,04,46,4.80
2012,04,15,04,47,4.80
2012,04,15,04,48,4.80
2012,04,15,04,49,4.80
2012,04,15,04,50,4.80
2012,04,15,04,51,4.90
2012,04,15,04,52,4.90
2012,04,15,04,53,4.90
2012,04,15,04,54,5.00
2012,04,15,04,55,5.00
2012,04,15,04,56,5.10
2012,04,15,04,57,5.10
2012,04,15,04,58,5.10
2012,04,15,04,59,5.10
2012,04,15,05,00,5.10
2012,04,15,05,01,5.10
2012,04,15,05,02,5.10
2012,04,15,05,03,5.10
2012,04,15,05,04,5.10
2012,04,15,05,05,5.10
2012,04,15,05,06,5.10
2012,04,15,05,07,5.10
2012,04,15,05,08,5.10
2012,04,15,05,09,5.10
2012,04,15,05,10,5.10
2012,04,15,05,11,5.10
2012,04,15,05,12,5.00
2012,04,15,05,13,5.00
2012,04,15,05,14,5.00
2012,04,15,05,15,5.00
2012,04,15,05,16,5.00
2012,04,15,05,17,5.00
2012,04,15,05,18,5.00
2012,04,15,05,19,5.00
2012,04,15,05,20,5.00
2012,04,15,05,21,5.00
2012,04,15,05,22,5.00
2012,04,15,05,23,5.00
2012,04,15,05,24,5.00
2012,04,15,05,25,5.00
2012,04,15,05,26,5.10
2012,04,15,05,27,5.10
2012,04,15,05,28,5.10
2012,04,15,05,29,5.10
2012,04,15,05,30,5.10
2012,04,15,05,31,5.10
2012,04,15,05,32,5.10
2012,04,15,05,33,5.10
2012,04,15,05,34,5.10
2012,04,15,05,35,5.10
2012,04,15,05,36,5.20
2012,04,15,05,37,5.20
2012,04,15,05,38,5.20
2012,04,15,05,39,5.20
2012,04,15,05,40,5.20
2012,04,15,05,41,5.20
2012,04,15,05,42,5.20
2012,04,15,05,43,5.20
2012,04,15,05,44,5.20
2012,04,15,05,45,5.30
2012,04,15,05,46,5.30
2012,04,15,05,47,5.30
2012,04,15,05,48,5.30
2012,04,15,05,49,5.30
2012,04,15,05,50,5.30
2012,04,15,05,51,5.30
2012,04,15,05,52,5.30
2012,04,15,05,53,5.30
2012,04,15,05,54,5.30
2012,04,15,05,55,5.30
2012,04,15,05,56,5.30
2012,04,15,05,57,5.30
2012,04,15,05,58,5.30
2012,04,15,05,59,5.30
2012,04,15,06,00,5.30
2012,04,15,06,01,5.30
2012,04,15,06,02,5.30
2012,04,15,06,03,5.30
2012,04,15,06,04,5.30
2012,04,15,06,05,5.30
2012,04,15,06,06,5.30
2012,04,15,06,07,5.30
2012,04,15,06,08,5.30
2012,04,15,06,09,5.30
2012,04,15,06,10,5.30
2012,04,15,06,11,5.30
2012,04,15,06,12,5.30
2012,04,15,06,13,5.30
2012,04,15,06,14,5.30
2012,04,15,06,15,5.30
2012,04,15,06,16,5.40
2012,04,15,06,17,5.40
2012,04,15,06,18,5.40
2012,04,15,06,19,5.40
2012,04,15,06,20,5.30
2012,04,15,06,21,5.30
2012,04,15,06,22,5.30
2012,04,15,06,23,5.30
2012,04,15,06,24,5.30
2012,04,15,06,25,5.30
2012,04,15,06,26,5.30
2012,04,15,06,27,5.30
2012,04,15,06,28,5.30
2012,04,15,06,29,5.30
2012,04,15,06,30,5.30
2012,04,15,06,31,5.30
2012,04,15,06,32,5.30
2012,04,15,06,33,5.30
2012,04,15,06,34,5.30
2012,04,15,06,35,5.30
2012,04,15,06,36,5.30
2012,04,15,06,37,5.30
2012,04,15,06,38,5.30
2012,04,15,06,39,5.30
2012,04,15,06,40,5.30
2012,04,15,06,41,5.30
2012,04,15,06,42,5.30
2012,04,15,06,43,5.30
2012,04,15,06,44,5.30
2012,04,15,06,45,5.30
2012,04,15,06,46,5.30
2012,04,15,06,47,5.30
2012,04,15,06,48,5.30
2012,04,15,06,49,5.30
2012,04,15,06,50,5.30
2012,04,15,06,51,5.30
2012,04,15,06,52,5.30
2012,04,15,06,53,5.30
2012,04,15,06,54,5.30
2012,04,15,06,55,5.30
2012,04,15,06,56,5.30
2012,04,15,06,57,5.40
2012,04,15,06,58,5.30
2012,04,15,06,59,5.30
2012,04,15,07,00,5.40
2012,04,15,07,01,5.40
2012,04,15,07,02,5.40
2012,04,15,07,03,5.40
2012,04,15,07,04,5.30
2012,04,15,07,05,5.40
2012,04,15,07,06,5.40
2012,04,15,07,07,5.40
2012,04,15,07,08,5.40
2012,04,15,07,09,5.40
2012,04,15,07,10,5.40
2012,04,15,07,11,5.40
2012,04,15,07,12,5.40
2012,04,15,07,13,5.40
2012,04,15,07,14,5.40
2012,04,15,07,15,5.40
2012,04,15,07,16,5.40
2012,04,15,07,17,5.40
2012,04,15,07,18,5.50
2012,04,15,07,19,5.50
2012,04,15,07,20,5.50
2012,04,15,07,21,5.60
2012,04,15,07,22,5.60
2012,04,15,07,23,5.60
2012,04,15,07,24,5.60
2012,04,15,07,25,5.70
2012,04,15,07,26,5.70
2012,04,15,07,27,5.70
2012,04,15,07,28,5.70
2012,04,15,07,29,5.70
2012,04,15,07,30,5.80
2012,04,15,07,31,5.80
2012,04,15,07,32,5.80
2012,04,15,07,33,5.80
2012,04,15,07,34,5.90
2012,04,15,07,35,5.90
2012,04,15,07,36,5.90
2012,04,15,07,37,6.00
2012,04,15,07,38,6.00
2012,04,15,07,39,6.00
2012,04,15,07,40,6.10
2012,04,15,07,41,6.10
2012,04,15,07,42,6.10
2012,04,15,07,43,6.20
2012,04,15,07,44,6.20
2012,04,15,07,45,6.20
2012,04,15,07,46,6.30
2012,04,15,07,47,6.30
2012,04,15,07,48,6.30
2012,04,15,07,49,6.40
2012,04,15,07,50,6.40
2012,04,15,07,51,6.40
2012,04,15,07,52,6.50
2012,04,15,07,53,6.60
2012,04,15,07,54,6.60
2012,04,15,07,55,6.60
2012,04,15,07,56,6.70
2012,04,15,07,57,6.80
2012,04,15,07,58,6.80
2012,04,15,07,59,6.80
2012,04,15,08,00,6.90
2012,04,15,08,01,7.00
2012,04,15,08,02,7.00
2012,04,15,08,03,7.10
2012,04,15,08,04,7.10
2012,04,15,08,05,7.20
2012,04,15,08,06,7.20
2012,04,15,08,07,7.30
2012,04,15,08,08,7.30
2012,04,15,08,09,7.40
2012,04,15,08,10,7.40
2012,04,15,08,11,7.50
2012,04,15,08,12,7.60
2012,04,15,08,13,7.60
2012,04,15,08,14,7.60
2012,04,15,08,15,7.70
2012,04,15,08,16,7.70
2012,04,15,08,17,7.70
2012,04,15,08,18,7.80
2012,04,15,08,19,7.80
2012,04,15,08,20,7.80
2012,04,15,08,21,7.90
2012,04,15,08,22,7.90
2012,04,15,08,23,7.90
2012,04,15,08,24,7.90
2012,04,15,08,25,8.00
2012,04,15,08,26,8.00
2012,04,15,08,27,8.10
2012,04,15,08,28,8.10
2012,04,15,08,29,8.10
2012,04,15,08,30,8.10
2012,04,15,08,31,8.10
2012,04,15,08,32,8.10
2012,04,15,08,33,8.10
2012,04,15,08,34,8.10
2012,04,15,08,35,8.20
2012,04,15,08,36,8.20
2012,04,15,08,37,8.20
2012,04,15,08,38,8.20
2012,04,15,08,39,8.20
2012,04,15,08,40,8.30
2012,04,15,08,41,8.30
2012,04,15,08,42,8.30
2012,04,15,08,43,8.30
2012,04,15,08,44,8.30
2012,04,15,08,45,8.30
2012,04,15,08,46,8.30
2012,04,15,08,47,8.40
2012,04,15,08,48,8.40
2012,04,15,08,49,8.40
2012,04,15,08,50,8.40
2012,04,15,08,51,8.50
2012,04,15,08,52,8.50
2012,04,15,08,53,8.50
2012,04,15,08,54,8.50
2012,04,15,08,55,8.60
2012,04,15,08,56,8.60
2012,04,15,08,57,8.60
2012,04,15,08,58,8.60
2012,04,15,08,59,8.60
2012,04,15,09,00,8.60
2012,04,15,09,01,8.60
2012,04,15,09,02,8.60
2012,04,15,09,03,8.60
2012,04,15,09,04,8.70
2012,04,15,09,05,8.70
2012,04,15,09,06,8.70
2012,04,15,09,07,8.70
2012,04,15,09,08,8.70
2012,04,15,09,09,8.70
2012,04,15,09,10,8.80
2012,04,15,09,11,8.80
2012,04,15,09,12,8.80
2012,04,15,09,13,8.80
2012,04,15,09,14,8.90
2012,04,15,09,15,8.90
2012,04,15,09,16,8.90
2012,04,15,09,17,8.90
2012,04,15,09,18,8.90
2012,04,15,09,19,8.90
2012,04,15,09,20,8.90
2012,04,15,09,21,8.90
2012,04,15,09,22,8.90
2012,04,15,09,23,8.90
2012,04,15,09,24,8.90
2012,04,15,09,25,8.90
2012,04,15,09,26,8.90
2012,04,15,09,27,8.90
2012,04,15,09,28,8.90
2012,04,15,09,29,8.90
2012,04,15,09,30,8.90
2012,04,15,09,31,8.80
2012,04,15,09,32,8.80
2012,04,15,09,33,8.80
2012,04,15,09,34,8.80
2012,04,15,09,35,8.80
2012,04,15,09,36,8.80
2012,04,15,09,37,8.90
2012,04,15,09,38,8.90
2012,04,15,09,39,8.90
2012,04,15,09,40,8.90
2012,04,15,09,41,8.90
2012,04,15,09,42,8.90
2012,04,15,09,43,8.90
2012,04,15,09,44,8.90
2012,04,15,09,45,8.90
2012,04,15,09,46,8.90
2012,04,15,09,47,8.90
2012,04,15,09,48,8.90
2012,04,15,09,49,8.80
2012,04,15,09,50,8.90
2012,04,15,09,51,8.90
2012,04,15,09,52,8.90
2012,04,15,09,53,9.00
2012,04,15,09,54,9.10
2012,04,15,09,55,9.10
2012,04,15,09,56,9.10
2012,04,15,09,57,9.20
2012,04,15,09,58,9.20
2012,04,15,09,59,9.20
2012,04,15,10,00,9.20
2012,04,15,10,01,9.20
2012,04,15,10,02,9.10
2012,04,15,10,03,9.10
2012,04,15,10,04,9.10
2012,04,15,10,05,9.10
2012,04,15,10,06,9.10
2012,04,15,10,07,9.10
2012,04,15,10,08,9.10
2012,04,15,10,09,9.10
2012,04,15,10,10,9.10
2012,04,15,10,11,9.10
2012,04,15,10,12,9.10
2012,04,15,10,13,9.10
2012,04,15,10,14,9.10
2012,04,15,10,15,9.10
2012,04,15,10,16,9.10
2012,04,15,10,17,9.20
2012,04,15,10,18,9.20
2012,04,15,10,19,9.20
2012,04,15,10,20,9.30
2012,04,15,10,21,9.30
2012,04,15,10,22,9.30
2012,04,15,10,23,9.40
2012,04,15,10,24,9.40
2012,04,15,10,25,9.40
2012,04,15,10,26,9.40
2012,04,15,10,27,9.50
2012,04,15,10,28,9.50
2012,04,15,10,29,9.60
2012,04,15,10,30,9.70
2012,04,15,10,31,9.80
2012,04,15,10,32,9.90
2012,04,15,10,33,10.00
2012,04,15,10,34,10.00
2012,04,15,10,35,10.10
2012,04,15,10,36,10.10
2012,04,15,10,37,10.20
2012,04,15,10,38,10.30
2012,04,15,10,39,10.30
2012,04,15,10,40,10.40
2012,04,15,10,41,10.50
2012,04,15,10,42,10.60
2012,04,15,10,43,10.70
2012,04,15,10,44,10.80
2012,04,15,10,45,10.80
2012,04,15,10,46,10.90
2012,04,15,10,47,11.00
2012,04,15,10,48,11.10
2012,04,15,10,49,11.20
2012,04,15,10,50,11.20
2012,04,15,10,51,11.20
2012,04,15,10,52,11.20
2012,04,15,10,53,11.20
2012,04,15,10,54,11.20
2012,04,15,10,55,11.30
2012,04,15,10,56,11.30
2012,04,15,10,57,11.20
2012,04,15,10,58,11.20
2012,04,15,10,59,11.20
2012,04,15,11,00,11.20
2012,04,15,11,01,11.20
2012,04,15,11,02,11.20
2012,04,15,11,03,11.20
2012,04,15,11,04,11.20
2012,04,15,11,05,11.30
2012,04,15,11,06,11.30
2012,04,15,11,07,11.30
2012,04,15,11,08,11.30
2012,04,15,11,09,11.30
2012,04,15,11,10,11.30
2012,04,15,11,11,11.30
2012,04,15,11,12,11.30
2012,04,15,11,13,11.20
2012,04,15,11,14,11.20
2012,04,15,11,15,11.20
2012,04,15,11,16,11.30
2012,04,15,11,17,11.30
2012,04,15,11,18,11.40
2012,04,15,11,19,11.40
2012,04,15,11,20,11.40
2012,04,15,11,21,11.40
2012,04,15,11,22,11.40
2012,04,15,11,23,11.30
2012,04,15,11,24,11.30
2012,04,15,11,25,11.30
2012,04,15,11,26,11.30
2012,04,15,11,27,11.40
2012,04,15,11,28,11.40
2012,04,15,11,29,11.40
2012,04,15,11,30,11.40
2012,04,15,11,31,11.40
2012,04,15,11,32,11.40
2012,04,15,11,33,11.40
2012,04,15,11,34,11.40
2012,04,15,11,35,11.40
2012,04,15,11,36,11.40
2012,04,15,11,37,11.50
2012,04,15,11,38,11.50
2012,04,15,11,39,11.50
2012,04,15,11,40,11.50
2012,04,15,11,41,11.50
2012,04,15,11,42,11.50
2012,04,15,11,43,11.50
2012,04,15,11,44,11.50
2012,04,15,11,45,11.60
2012,04,15,11,46,11.60
2012,04,15,11,47,11.60
2012,04,15,11,48,11.50
2012,04,15,11,49,11.50
2012,04,15,11,50,11.50
2012,04,15,11,51,11.50
2012,04,15,11,52,11.50
2012,04,15,11,53,11.50
2012,04,15,11,54,11.40
2012,04,15,11,55,11.40
2012,04,15,11,56,11.40
2012,04,15,11,57,11.30
2012,04,15,11,58,11.30
2012,04,15,11,59,11.30
2012,04,15,12,00,11.30
2012,04,15,12,01,11.30
2012,04,15,12,02,11.30
2012,04,15,12,03,11.40
2012,04,15,12,04,11.40
2012,04,15,12,05,11.40
2012,04,15,12,06,11.50
2012,04,15,12,07,11.50
2012,04,15,12,08,11.60
2012,04,15,12,09,11.70
2012,04,15,12,10,11.70
2012,04,15,12,11,11.80
2012,04,15,12,12,11.80
2012,04,15,12,13,11.80
2012,04,15,12,14,11.80
2012,04,15,12,15,11.80
2012,04,15,12,16,11.80
2012,04,15,12,17,11.70
2012,04,15,12,18,11.70
2012,04,15,12,19,11.70
2012,04,15,12,20,11.70
2012,04,15,12,21,11.70
2012,04,15,12,22,11.70
2012,04,15,12,23,11.70
2012,04,15,12,24,11.70
2012,04,15,12,25,11.70
2012,04,15,12,26,11.70
2012,04,15,12,27,11.70
2012,04,15,12,28,11.80
2012,04,15,12,29,11.80
2012,04,15,12,30,11.80
2012,04,15,12,31,11.80
2012,04,15,12,32,11.80
2012,04,15,12,33,11.80
2012,04,15,12,34,11.70
2012,04,15,12,35,11.70
2012,04,15,12,36,11.70
2012,04,15,12,37,11.70
2012,04,15,12,38,11.70
2012,04,15,12,39,11.70
2012,04,15,12,40,11.70
2012,04,15,12,41,11.70
2012,04,15,12,42,11.70
2012,04,15,12,43,11.70
2012,04,15,12,44,11.70
2012,04,15,12,45,11.60
2012,04,15,12,46,11.70
2012,04,15,12,47,11.70
2012,04,15,12,48,11.80
2012,04,15,12,49,11.80
2012,04,15,12,50,11.80
2012,04,15,12,51,11.90
2012,04,15,12,52,11.90
2012,04,15,12,53,11.90
2012,04,15,12,54,11.90
2012,04,15,12,55,11.80
2012,04,15,12,56,11.80
2012,04,15,12,57,11.80
2012,04,15,12,58,11.80
2012,04,15,12,59,11.80
2012,04,15,13,00,11.80
2012,04,15,13,01,11.80
2012,04,15,13,02,11.80
2012,04,15,13,03,11.80
2012,04,15,13,04,11.80
2012,04,15,13,05,11.70
2012,04,15,13,06,11.70
2012,04,15,13,07,11.70
2012,04,15,13,08,11.60
2012,04,15,13,09,11.60
2012,04,15,13,10,11.60
2012,04,15,13,11,11.70
2012,04,15,13,12,11.70
2012,04,15,13,13,11.70
2012,04,15,13,14,11.70
2012,04,15,13,15,11.70
2012,04,15,13,16,11.70
2012,04,15,13,17,11.60
2012,04,15,13,18,11.60
2012,04,15,13,19,11.60
2012,04,15,13,20,11.60
2012,04,15,13,21,11.70
2012,04,15,13,22,11.70
2012,04,15,13,23,11.80
2012,04,15,13,24,11.70
2012,04,15,13,25,11.70
2012,04,15,13,26,11.70
2012,04,15,13,27,11.70
2012,04,15,13,28,11.60
2012,04,15,13,29,11.60
2012,04,15,13,30,11.60
2012,04,15,13,31,11.60
2012,04,15,13,32,11.70
2012,04,15,13,33,11.70
2012,04,15,13,34,11.70
2012,04,15,13,35,11.80
2012,04,15,13,36,11.80
2012,04,15,13,37,11.80
2012,04,15,13,38,11.80
2012,04,15,13,39,11.80
2012,04,15,13,40,11.80
2012,04,15,13,41,11.80
2012,04,15,13,42,11.80
2012,04,15,13,43,11.70
2012,04,15,13,44,11.80
2012,04,15,13,45,11.80
2012,04,15,13,46,11.80
2012,04,15,13,47,11.80
2012,04,15,13,48,11.80
2012,04,15,13,49,11.80
2012,04,15,13,50,11.80
2012,04,15,13,51,11.80
2012,04,15,13,52,11.90
2012,04,15,13,53,11.90
2012,04,15,13,54,11.90
2012,04,15,13,55,11.90
2012,04,15,13,56,11.90
2012,04,15,13,57,11.90
2012,04,15,13,58,11.90
2012,04,15,13,59,11.90
2012,04,15,14,00,12.00
2012,04,15,14,01,12.00
2012,04,15,14,02,12.00
2012,04,15,14,03,12.00
2012,04,15,14,04,11.90
2012,04,15,14,05,11.90
2012,04,15,14,06,11.90
2012,04,15,14,07,11.90
2012,04,15,14,08,11.90
2012,04,15,14,09,11.90
2012,04,15,14,10,11.90
2012,04,15,14,11,11.90
2012,04,15,14,12,11.90
2012,04,15,14,13,11.90
2012,04,15,14,14,11.90
2012,04,15,14,15,11.90
2012,04,15,14,16,11.90
2012,04,15,14,17,11.90
2012,04,15,14,18,11.90
2012,04,15,14,19,11.90
2012,04,15,14,20,11.90
2012,04,15,14,21,11.90
2012,04,15,14,22,11.90
2012,04,15,14,23,11.90
2012,04,15,14,24,12.00
2012,04,15,14,25,12.00
2012,04,15,14,26,12.00
2012,04,15,14,27,12.00
2012,04,15,14,28,12.00
2012,04,15,14,29,12.10
2012,04,15,14,30,12.00
2012,04,15,14,31,12.00
2012,04,15,14,32,12.00
2012,04,15,14,33,11.90
2012,04,15,14,34,11.90
2012,04,15,14,35,11.90
2012,04,15,14,36,11.80
2012,04,15,14,37,11.80
2012,04,15,14,38,11.80
2012,04,15,14,39,11.70
2012,04,15,14,40,11.70
2012,04,15,14,41,11.70
2012,04,15,14,42,11.60
2012,04,15,14,43,11.60
2012,04,15,14,44,11.70
2012,04,15,14,45,11.70
2012,04,15,14,46,11.70
2012,04,15,14,47,11.80
2012,04,15,14,48,11.80
2012,04,15,14,49,11.80
2012,04,15,14,50,11.90
2012,04,15,14,51,11.90
2012,04,15,14,52,12.00
2012,04,15,14,53,12.10
2012,04,15,14,54,12.00
2012,04,15,14,55,12.00
2012,04,15,14,56,12.00
2012,04,15,14,57,11.90
2012,04,15,14,58,11.90
2012,04,15,14,59,11.90
2012,04,15,15,00,11.90
2012,04,15,15,01,11.90
2012,04,15,15,02,11.90
2012,04,15,15,03,12.00
2012,04,15,15,04,12.00
2012,04,15,15,05,12.10
2012,04,15,15,06,12.10
2012,04,15,15,07,12.00
2012,04,15,15,08,11.90
2012,04,15,15,09,11.90
2012,04,15,15,10,12.00
2012,04,15,15,11,12.00
2012,04,15,15,12,12.10
2012,04,15,15,13,12.10
2012,04,15,15,14,12.20
2012,04,15,15,15,12.20
2012,04,15,15,16,12.30
2012,04,15,15,17,12.30
2012,04,15,15,18,12.30
2012,04,15,15,19,12.30
2012,04,15,15,20,12.40
2012,04,15,15,21,12.50
2012,04,15,15,22,12.50
2012,04,15,15,23,12.60
2012,04,15,15,24,12.60
2012,04,15,15,25,12.50
2012,04,15,15,26,12.50
2012,04,15,15,27,12.40
2012,04,15,15,28,12.40
2012,04,15,15,29,12.40
2012,04,15,15,30,12.50
2012,04,15,15,31,12.50
2012,04,15,15,32,12.60
2012,04,15,15,33,12.60
2012,04,15,15,34,12.60
2012,04,15,15,35,12.60
2012,04,15,15,36,12.60
2012,04,15,15,37,12.60
2012,04,15,15,38,12.50
2012,04,15,15,39,12.50
2012,04,15,15,40,12.50
2012,04,15,15,41,12.40
2012,04,15,15,42,12.40
2012,04,15,15,43,12.40
2012,04,15,15,44,12.40
2012,04,15,15,45,12.40
2012,04,15,15,46,12.40
2012,04,15,15,47,12.40
2012,04,15,15,48,12.40
2012,04,15,15,49,12.50
2012,04,15,15,50,12.50
2012,04,15,15,51,12.60
2012,04,15,15,52,12.60
2012,04,15,15,53,12.60
2012,04,15,15,54,12.70
2012,04,15,15,55,12.70
2012,04,15,15,56,12.80
2012,04,15,15,57,12.80
2012,04,15,15,58,12.80
2012,04,15,15,59,12.60
2012,04,15,16,00,12.50
2012,04,15,16,01,12.40
2012,04,15,16,02,12.30
2012,04,15,16,03,12.20
2012,04,15,16,04,12.10
2012,04,15,16,05,12.10
2012,04,15,16,06,12.10
2012,04,15,16,07,12.10
2012,04,15,16,08,12.10
2012,04,15,16,09,12.20
2012,04,15,16,10,12.20
2012,04,15,16,11,12.20
2012,04,15,16,12,12.20
2012,04,15,16,13,12.20
2012,04,15,16,14,12.20
2012,04,15,16,15,12.10
2012,04,15,16,16,12.10
2012,04,15,16,17,12.00
2012,04,15,16,18,12.00
2012,04,15,16,19,12.00
2012,04,15,16,20,12.00
2012,04,15,16,21,12.00
2012,04,15,16,22,12.10
2012,04,15,16,23,12.10
2012,04,15,16,24,12.10
2012,04,15,16,25,12.20
2012,04,15,16,26,12.20
2012,04,15,16,27,12.20
2012,04,15,16,28,12.30
2012,04,15,16,29,12.30
2012,04,15,16,30,12.30
2012,04,15,16,31,12.20
2012,04,15,16,32,12.20
2012,04,15,16,33,12.20
2012,04,15,16,34,12.20
2012,04,15,16,35,12.20
2012,04,15,16,36,12.20
2012,04,15,16,37,12.10
2012,04,15,16,38,12.10
2012,04,15,16,39,12.10
2012,04,15,16,40,12.00
2012,04,15,16,41,12.00
2012,04,15,16,42,12.00
2012,04,15,16,43,12.00
2012,04,15,16,44,11.90
2012,04,15,16,45,11.90
2012,04,15,16,46,11.90
2012,04,15,16,47,11.90
2012,04,15,16,48,12.00
2012,04,15,16,49,12.00
2012,04,15,16,50,12.00
2012,04,15,16,51,12.00
2012,04,15,16,52,12.00
2012,04,15,16,53,12.00
2012,04,15,16,54,12.00
2012,04,15,16,55,11.90
2012,04,15,16,56,11.90
2012,04,15,16,57,11.90
2012,04,15,16,58,11.90
2012,04,15,16,59,11.90
2012,04,15,17,00,11.90
2012,04,15,17,01,11.90
2012,04,15,17,02,11.90
2012,04,15,17,03,11.90
2012,04,15,17,04,11.90
2012,04,15,17,05,12.00
2012,04,15,17,06,12.00
2012,04,15,17,07,12.00
2012,04,15,17,08,11.90
2012,04,15,17,09,11.90
2012,04,15,17,10,11.90
2012,04,15,17,11,11.90
2012,04,15,17,12,11.90
2012,04,15,17,13,11.90
2012,04,15,17,14,11.90
2012,04,15,17,15,11.90
2012,04,15,17,16,11.90
2012,04,15,17,17,11.90
2012,04,15,17,18,11.90
2012,04,15,17,19,11.90
2012,04,15,17,20,11.90
2012,04,15,17,21,11.90
2012,04,15,17,22,11.90
2012,04,15,17,23,11.90
2012,04,15,17,24,11.90
2012,04,15,17,25,11.90
2012,04,15,17,26,11.90
2012,04,15,17,27,11.90
2012,04,15,17,28,11.90
2012,04,15,17,29,11.90
2012,04,15,17,30,11.90
2012,04,15,17,31,11.90
2012,04,15,17,32,11.90
2012,04,15,17,33,11.90
2012,04,15,17,34,11.90
2012,04,15,17,35,11.90
2012,04,15,17,36,11.90
2012,04,15,17,37,11.80
2012,04,15,17,38,11.80
2012,04,15,17,39,11.80
2012,04,15,17,40,11.80
2012,04,15,17,41,11.80
2012,04,15,17,42,11.80
2012,04,15,17,43,11.80
2012,04,15,17,44,11.80
2012,04,15,17,45,11.80
2012,04,15,17,46,11.80