Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,22,00,00,1.20
2008,04,22,00,01,1.20
2008,04,22,00,02,1.20
2008,04,22,00,03,1.20
2008,04,22,00,04,1.10
2008,04,22,00,05,1.10
2008,04,22,00,06,1.10
2008,04,22,00,07,1.10
2008,04,22,00,08,1.10
2008,04,22,00,09,1.10
2008,04,22,00,10,1.10
2008,04,22,00,11,1.10
2008,04,22,00,12,1.10
2008,04,22,00,13,1.10
2008,04,22,00,14,1.10
2008,04,22,00,15,1.10
2008,04,22,00,16,1.20
2008,04,22,00,17,1.20
2008,04,22,00,18,1.20
2008,04,22,00,19,1.20
2008,04,22,00,20,1.20
2008,04,22,00,21,1.20
2008,04,22,00,22,1.20
2008,04,22,00,23,1.20
2008,04,22,00,24,1.20
2008,04,22,00,25,1.20
2008,04,22,00,26,1.20
2008,04,22,00,27,1.20
2008,04,22,00,28,1.20
2008,04,22,00,29,1.20
2008,04,22,00,30,1.20
2008,04,22,00,31,1.20
2008,04,22,00,32,1.20
2008,04,22,00,33,1.20
2008,04,22,00,34,1.20
2008,04,22,00,35,1.20
2008,04,22,00,36,1.20
2008,04,22,00,37,1.20
2008,04,22,00,38,1.20
2008,04,22,00,39,1.20
2008,04,22,00,40,1.20
2008,04,22,00,41,1.20
2008,04,22,00,42,1.20
2008,04,22,00,43,1.30
2008,04,22,00,44,1.30
2008,04,22,00,45,1.30
2008,04,22,00,46,1.30
2008,04,22,00,47,1.30
2008,04,22,00,48,1.30
2008,04,22,00,49,1.30
2008,04,22,00,50,1.30
2008,04,22,00,51,1.30
2008,04,22,00,52,1.30
2008,04,22,00,53,1.30
2008,04,22,00,54,1.30
2008,04,22,00,55,1.30
2008,04,22,00,56,1.30
2008,04,22,00,57,1.40
2008,04,22,00,58,1.40
2008,04,22,00,59,1.40
2008,04,22,01,00,1.40
2008,04,22,01,01,1.40
2008,04,22,01,02,1.40
2008,04,22,01,03,1.50
2008,04,22,01,04,1.50
2008,04,22,01,05,1.50
2008,04,22,01,06,1.50
2008,04,22,01,07,1.50
2008,04,22,01,08,1.50
2008,04,22,01,09,1.50
2008,04,22,01,10,1.50
2008,04,22,01,11,1.50
2008,04,22,01,12,1.50
2008,04,22,01,13,1.50
2008,04,22,01,14,1.50
2008,04,22,01,15,1.50
2008,04,22,01,16,1.50
2008,04,22,01,17,1.50
2008,04,22,01,18,1.50
2008,04,22,01,19,1.50
2008,04,22,01,20,1.50
2008,04,22,01,21,1.50
2008,04,22,01,22,1.50
2008,04,22,01,23,1.50
2008,04,22,01,24,1.50
2008,04,22,01,25,1.50
2008,04,22,01,26,1.50
2008,04,22,01,27,1.50
2008,04,22,01,28,1.40
2008,04,22,01,29,1.40
2008,04,22,01,30,1.40
2008,04,22,01,31,1.40
2008,04,22,01,32,1.40
2008,04,22,01,33,1.40
2008,04,22,01,34,1.40
2008,04,22,01,35,1.40
2008,04,22,01,36,1.40
2008,04,22,01,37,1.40
2008,04,22,01,38,1.30
2008,04,22,01,39,1.30
2008,04,22,01,40,1.30
2008,04,22,01,41,1.30
2008,04,22,01,42,1.30
2008,04,22,01,43,1.30
2008,04,22,01,44,1.30
2008,04,22,01,45,1.30
2008,04,22,01,46,1.30
2008,04,22,01,47,1.30
2008,04,22,01,48,1.20
2008,04,22,01,49,1.20
2008,04,22,01,50,1.20
2008,04,22,01,51,1.20
2008,04,22,01,52,1.10
2008,04,22,01,53,1.10
2008,04,22,01,54,1.10
2008,04,22,01,55,1.00
2008,04,22,01,56,1.00
2008,04,22,01,57,1.00
2008,04,22,01,58,1.00
2008,04,22,01,59,0.90
2008,04,22,02,00,0.90
2008,04,22,02,01,0.90
2008,04,22,02,02,0.90
2008,04,22,02,03,0.90
2008,04,22,02,04,0.90
2008,04,22,02,05,0.80
2008,04,22,02,06,0.80
2008,04,22,02,07,0.80
2008,04,22,02,08,0.80
2008,04,22,02,09,0.80
2008,04,22,02,10,0.80
2008,04,22,02,11,0.80
2008,04,22,02,12,0.80
2008,04,22,02,13,0.80
2008,04,22,02,14,0.80
2008,04,22,02,15,0.80
2008,04,22,02,16,0.80
2008,04,22,02,17,0.80
2008,04,22,02,18,0.80
2008,04,22,02,19,0.70
2008,04,22,02,20,0.70
2008,04,22,02,21,0.70
2008,04,22,02,22,0.70
2008,04,22,02,23,0.70
2008,04,22,02,24,0.70
2008,04,22,02,25,0.70
2008,04,22,02,26,0.70
2008,04,22,02,27,0.70
2008,04,22,02,28,0.60
2008,04,22,02,29,0.60
2008,04,22,02,30,0.60
2008,04,22,02,31,0.60
2008,04,22,02,32,0.60
2008,04,22,02,33,0.60
2008,04,22,02,34,0.60
2008,04,22,02,35,0.60
2008,04,22,02,36,0.60
2008,04,22,02,37,0.60
2008,04,22,02,38,0.60
2008,04,22,02,39,0.60
2008,04,22,02,40,0.60
2008,04,22,02,41,0.60
2008,04,22,02,42,0.60
2008,04,22,02,43,0.60
2008,04,22,02,44,0.70
2008,04,22,02,45,0.70
2008,04,22,02,46,0.70
2008,04,22,02,47,0.70
2008,04,22,02,48,0.70
2008,04,22,02,49,0.70
2008,04,22,02,50,0.70
2008,04,22,02,51,0.70
2008,04,22,02,52,0.70
2008,04,22,02,53,0.70
2008,04,22,02,54,0.70
2008,04,22,02,55,0.70
2008,04,22,02,56,0.70
2008,04,22,02,57,0.70
2008,04,22,02,58,0.70
2008,04,22,02,59,0.70
2008,04,22,03,00,0.70
2008,04,22,03,01,0.70
2008,04,22,03,02,0.70
2008,04,22,03,03,0.70
2008,04,22,03,04,0.70
2008,04,22,03,05,0.70
2008,04,22,03,06,0.70
2008,04,22,03,07,0.70
2008,04,22,03,08,0.70
2008,04,22,03,09,0.70
2008,04,22,03,10,0.70
2008,04,22,03,11,0.70
2008,04,22,03,12,0.70
2008,04,22,03,13,0.70
2008,04,22,03,14,0.70
2008,04,22,03,15,0.70
2008,04,22,03,16,0.70
2008,04,22,03,17,0.70
2008,04,22,03,18,0.70
2008,04,22,03,19,0.70
2008,04,22,03,20,0.80
2008,04,22,03,21,0.80
2008,04,22,03,22,0.80
2008,04,22,03,23,0.80
2008,04,22,03,24,0.80
2008,04,22,03,25,0.80
2008,04,22,03,26,0.80
2008,04,22,03,27,0.80
2008,04,22,03,28,0.80
2008,04,22,03,29,0.90
2008,04,22,03,30,0.90
2008,04,22,03,31,0.90
2008,04,22,03,32,0.90
2008,04,22,03,33,0.90
2008,04,22,03,34,0.90
2008,04,22,03,35,0.90
2008,04,22,03,36,0.90
2008,04,22,03,37,0.90
2008,04,22,03,38,0.90
2008,04,22,03,39,0.90
2008,04,22,03,40,0.90
2008,04,22,03,41,0.80
2008,04,22,03,42,0.80
2008,04,22,03,43,0.80
2008,04,22,03,44,0.80
2008,04,22,03,45,0.80
2008,04,22,03,46,0.80
2008,04,22,03,47,0.80
2008,04,22,03,48,0.90
2008,04,22,03,49,0.90
2008,04,22,03,50,0.90
2008,04,22,03,51,0.90
2008,04,22,03,52,0.90
2008,04,22,03,53,1.00
2008,04,22,03,54,1.00
2008,04,22,03,55,1.00
2008,04,22,03,56,1.00
2008,04,22,03,57,1.00
2008,04,22,03,58,1.00
2008,04,22,03,59,1.00
2008,04,22,04,00,1.00
2008,04,22,04,01,1.00
2008,04,22,04,02,1.00
2008,04,22,04,03,1.00
2008,04,22,04,04,1.00
2008,04,22,04,05,1.00
2008,04,22,04,06,1.00
2008,04,22,04,07,1.00
2008,04,22,04,08,1.00
2008,04,22,04,09,1.00
2008,04,22,04,10,1.00
2008,04,22,04,11,1.00
2008,04,22,04,12,1.00
2008,04,22,04,13,1.00
2008,04,22,04,14,1.00
2008,04,22,04,15,1.10
2008,04,22,04,16,1.10
2008,04,22,04,17,1.10
2008,04,22,04,18,1.10
2008,04,22,04,19,1.10
2008,04,22,04,20,1.10
2008,04,22,04,21,1.10
2008,04,22,04,22,1.20
2008,04,22,04,23,1.20
2008,04,22,04,24,1.20
2008,04,22,04,25,1.20
2008,04,22,04,26,1.20
2008,04,22,04,27,1.20
2008,04,22,04,28,1.20
2008,04,22,04,29,1.20
2008,04,22,04,30,1.20
2008,04,22,04,31,1.10
2008,04,22,04,32,1.10
2008,04,22,04,33,1.10
2008,04,22,04,34,1.10
2008,04,22,04,35,1.10
2008,04,22,04,36,1.10
2008,04,22,04,37,1.10
2008,04,22,04,38,1.10
2008,04,22,04,39,1.10
2008,04,22,04,40,1.00
2008,04,22,04,41,1.00
2008,04,22,04,42,1.00
2008,04,22,04,43,1.00
2008,04,22,04,44,1.00
2008,04,22,04,45,0.90
2008,04,22,04,46,0.90
2008,04,22,04,47,0.90
2008,04,22,04,48,0.90
2008,04,22,04,49,0.80
2008,04,22,04,50,0.80
2008,04,22,04,51,0.80
2008,04,22,04,52,0.80
2008,04,22,04,53,0.80
2008,04,22,04,54,0.80
2008,04,22,04,55,0.80
2008,04,22,04,56,0.80
2008,04,22,04,57,0.70
2008,04,22,04,58,0.70
2008,04,22,04,59,0.70
2008,04,22,05,00,0.70
2008,04,22,05,01,0.60
2008,04,22,05,02,0.60
2008,04,22,05,03,0.60
2008,04,22,05,04,0.60
2008,04,22,05,05,0.60
2008,04,22,05,06,0.60
2008,04,22,05,07,0.50
2008,04,22,05,08,0.50
2008,04,22,05,09,0.50
2008,04,22,05,10,0.50
2008,04,22,05,11,0.50
2008,04,22,05,12,0.50
2008,04,22,05,13,0.50
2008,04,22,05,14,0.50
2008,04,22,05,15,0.50
2008,04,22,05,16,0.50
2008,04,22,05,17,0.50
2008,04,22,05,18,0.60
2008,04,22,05,19,0.60
2008,04,22,05,20,0.50
2008,04,22,05,21,0.50
2008,04,22,05,22,0.50
2008,04,22,05,23,0.50
2008,04,22,05,24,0.50
2008,04,22,05,25,0.50
2008,04,22,05,26,0.60
2008,04,22,05,27,0.60
2008,04,22,05,28,0.60
2008,04,22,05,29,0.60
2008,04,22,05,30,0.60
2008,04,22,05,31,0.60
2008,04,22,05,32,0.70
2008,04,22,05,33,0.70
2008,04,22,05,34,0.70
2008,04,22,05,35,0.70
2008,04,22,05,36,0.70
2008,04,22,05,37,0.70
2008,04,22,05,38,0.70
2008,04,22,05,39,0.70
2008,04,22,05,40,0.70
2008,04,22,05,41,0.70
2008,04,22,05,42,0.70
2008,04,22,05,43,0.70
2008,04,22,05,44,0.70
2008,04,22,05,45,0.80
2008,04,22,05,46,0.80
2008,04,22,05,47,0.80
2008,04,22,05,48,0.80
2008,04,22,05,49,0.80
2008,04,22,05,50,0.80
2008,04,22,05,51,0.80
2008,04,22,05,52,0.80
2008,04,22,05,53,0.80
2008,04,22,05,54,0.80
2008,04,22,05,55,0.80
2008,04,22,05,56,0.80
2008,04,22,05,57,0.80
2008,04,22,05,58,0.80
2008,04,22,05,59,0.70
2008,04,22,06,00,0.70
2008,04,22,06,01,0.70
2008,04,22,06,02,0.70
2008,04,22,06,03,0.70
2008,04,22,06,04,0.70
2008,04,22,06,05,0.70
2008,04,22,06,06,0.70
2008,04,22,06,07,0.70
2008,04,22,06,08,0.70
2008,04,22,06,09,0.80
2008,04,22,06,10,0.80
2008,04,22,06,11,0.80
2008,04,22,06,12,0.80
2008,04,22,06,13,0.80
2008,04,22,06,14,0.80
2008,04,22,06,15,0.80
2008,04,22,06,16,0.80
2008,04,22,06,17,0.80
2008,04,22,06,18,0.80
2008,04,22,06,19,0.80
2008,04,22,06,20,0.80
2008,04,22,06,21,0.80
2008,04,22,06,22,0.80
2008,04,22,06,23,0.80
2008,04,22,06,24,0.80
2008,04,22,06,25,0.80
2008,04,22,06,26,0.80
2008,04,22,06,27,0.80
2008,04,22,06,28,0.80
2008,04,22,06,29,0.80
2008,04,22,06,30,0.80
2008,04,22,06,31,0.80
2008,04,22,06,32,0.80
2008,04,22,06,33,0.80
2008,04,22,06,34,0.80
2008,04,22,06,35,0.80
2008,04,22,06,36,0.70
2008,04,22,06,37,0.70
2008,04,22,06,38,0.70
2008,04,22,06,39,0.70
2008,04,22,06,40,0.70
2008,04,22,06,41,0.70
2008,04,22,06,42,0.70
2008,04,22,06,43,0.70
2008,04,22,06,44,0.70
2008,04,22,06,45,0.70
2008,04,22,06,46,0.60
2008,04,22,06,47,0.60
2008,04,22,06,48,0.60
2008,04,22,06,49,0.60
2008,04,22,06,50,0.60
2008,04,22,06,51,0.60
2008,04,22,06,52,0.60
2008,04,22,06,53,0.60
2008,04,22,06,54,0.60
2008,04,22,06,55,0.60
2008,04,22,06,56,0.60
2008,04,22,06,57,0.60
2008,04,22,06,58,0.60
2008,04,22,06,59,0.60
2008,04,22,07,00,0.70
2008,04,22,07,01,0.70
2008,04,22,07,02,0.80
2008,04,22,07,03,0.80
2008,04,22,07,04,0.80
2008,04,22,07,05,0.80
2008,04,22,07,06,0.80
2008,04,22,07,07,0.80
2008,04,22,07,08,0.90
2008,04,22,07,09,0.90
2008,04,22,07,10,0.90
2008,04,22,07,11,0.90
2008,04,22,07,12,0.90
2008,04,22,07,13,1.00
2008,04,22,07,14,1.00
2008,04,22,07,15,1.10
2008,04,22,07,16,1.10
2008,04,22,07,17,1.20
2008,04,22,07,18,1.20
2008,04,22,07,19,1.30
2008,04,22,07,20,1.30
2008,04,22,07,21,1.30
2008,04,22,07,22,1.30
2008,04,22,07,23,1.30
2008,04,22,07,24,1.30
2008,04,22,07,25,1.30
2008,04,22,07,26,1.40
2008,04,22,07,27,1.40
2008,04,22,07,28,1.40
2008,04,22,07,29,1.50
2008,04,22,07,30,1.50
2008,04,22,07,31,1.50
2008,04,22,07,32,1.60
2008,04,22,07,33,1.60
2008,04,22,07,34,1.70
2008,04,22,07,35,1.70
2008,04,22,07,36,1.70
2008,04,22,07,37,1.80
2008,04,22,07,38,1.80
2008,04,22,07,39,1.80
2008,04,22,07,40,1.80
2008,04,22,07,41,1.90
2008,04,22,07,42,1.90
2008,04,22,07,43,1.90
2008,04,22,07,44,1.90
2008,04,22,07,45,1.90
2008,04,22,07,46,1.90
2008,04,22,07,47,1.90
2008,04,22,07,48,1.90
2008,04,22,07,49,1.90
2008,04,22,07,50,2.00
2008,04,22,07,51,2.00
2008,04,22,07,52,2.00
2008,04,22,07,53,2.00
2008,04,22,07,54,2.10
2008,04,22,07,55,2.10
2008,04,22,07,56,2.20
2008,04,22,07,57,2.20
2008,04,22,07,58,2.30
2008,04,22,07,59,2.40
2008,04,22,08,00,2.50
2008,04,22,08,01,2.60
2008,04,22,08,02,2.70
2008,04,22,08,03,2.70
2008,04,22,08,04,2.80
2008,04,22,08,05,2.80
2008,04,22,08,06,2.90
2008,04,22,08,07,2.90
2008,04,22,08,08,2.90
2008,04,22,08,09,3.10
2008,04,22,08,10,3.10
2008,04,22,08,11,3.10
2008,04,22,08,12,3.20
2008,04,22,08,13,3.20
2008,04,22,08,14,3.30
2008,04,22,08,15,3.30
2008,04,22,08,16,3.30
2008,04,22,08,17,3.30
2008,04,22,08,18,3.30
2008,04,22,08,19,3.30
2008,04,22,08,20,3.40
2008,04,22,08,21,3.40
2008,04,22,08,22,3.40
2008,04,22,08,23,3.40
2008,04,22,08,24,3.40
2008,04,22,08,25,3.50
2008,04,22,08,26,3.50
2008,04,22,08,27,3.60
2008,04,22,08,28,3.60
2008,04,22,08,29,3.70
2008,04,22,08,30,3.70
2008,04,22,08,31,3.80
2008,04,22,08,32,3.80
2008,04,22,08,33,3.80
2008,04,22,08,34,3.90
2008,04,22,08,35,3.90
2008,04,22,08,36,4.00
2008,04,22,08,37,4.00
2008,04,22,08,38,4.10
2008,04,22,08,39,4.10
2008,04,22,08,40,4.20
2008,04,22,08,41,4.20
2008,04,22,08,42,4.30
2008,04,22,08,43,4.40
2008,04,22,08,44,4.40
2008,04,22,08,45,4.50
2008,04,22,08,46,4.50
2008,04,22,08,47,4.60
2008,04,22,08,48,4.60
2008,04,22,08,49,4.60
2008,04,22,08,50,4.60
2008,04,22,08,51,4.60
2008,04,22,08,52,4.70
2008,04,22,08,53,4.70
2008,04,22,08,54,4.80
2008,04,22,08,55,4.80
2008,04,22,08,56,4.90
2008,04,22,08,57,4.90
2008,04,22,08,58,5.00
2008,04,22,08,59,5.10
2008,04,22,09,00,5.10
2008,04,22,09,01,5.10
2008,04,22,09,02,5.10
2008,04,22,09,03,5.10
2008,04,22,09,04,5.10
2008,04,22,09,05,5.10
2008,04,22,09,06,5.10
2008,04,22,09,07,5.10
2008,04,22,09,08,5.10
2008,04,22,09,09,5.20
2008,04,22,09,10,5.20
2008,04,22,09,11,5.20
2008,04,22,09,12,5.20
2008,04,22,09,13,5.20
2008,04,22,09,14,5.20
2008,04,22,09,15,5.20
2008,04,22,09,16,5.20
2008,04,22,09,17,5.30
2008,04,22,09,18,5.30
2008,04,22,09,19,5.30
2008,04,22,09,20,5.30
2008,04,22,09,21,5.30
2008,04,22,09,22,5.30
2008,04,22,09,23,5.30
2008,04,22,09,24,5.30
2008,04,22,09,25,5.30
2008,04,22,09,26,5.30
2008,04,22,09,27,5.40
2008,04,22,09,28,5.40
2008,04,22,09,29,5.40
2008,04,22,09,30,5.40
2008,04,22,09,31,5.40
2008,04,22,09,32,5.50
2008,04,22,09,33,5.50
2008,04,22,09,34,5.50
2008,04,22,09,35,5.50
2008,04,22,09,36,5.50
2008,04,22,09,37,5.50
2008,04,22,09,38,5.50
2008,04,22,09,39,5.60
2008,04,22,09,40,5.50
2008,04,22,09,41,5.50
2008,04,22,09,42,5.50
2008,04,22,09,43,5.50
2008,04,22,09,44,5.40
2008,04,22,09,45,5.40
2008,04,22,09,46,5.40
2008,04,22,09,47,5.40
2008,04,22,09,48,5.40
2008,04,22,09,49,5.40
2008,04,22,09,50,5.50
2008,04,22,09,51,5.50
2008,04,22,09,52,5.60
2008,04,22,09,53,5.70
2008,04,22,09,54,5.70
2008,04,22,09,55,5.80
2008,04,22,09,56,5.90
2008,04,22,09,57,6.00
2008,04,22,09,58,6.00
2008,04,22,09,59,6.10
2008,04,22,10,00,6.10
2008,04,22,10,01,6.20
2008,04,22,10,02,6.20
2008,04,22,10,03,6.20
2008,04,22,10,04,6.20
2008,04,22,10,05,6.20
2008,04,22,10,06,6.20
2008,04,22,10,07,6.20
2008,04,22,10,08,6.20
2008,04,22,10,09,6.20
2008,04,22,10,10,6.30
2008,04,22,10,11,6.30
2008,04,22,10,12,6.30
2008,04,22,10,13,6.30
2008,04,22,10,14,6.30
2008,04,22,10,15,6.30
2008,04,22,10,16,6.30
2008,04,22,10,17,6.30
2008,04,22,10,18,6.30
2008,04,22,10,19,6.20
2008,04,22,10,20,6.30
2008,04,22,10,21,6.30
2008,04,22,10,22,6.40
2008,04,22,10,23,6.40
2008,04,22,10,24,6.40
2008,04,22,10,25,6.40
2008,04,22,10,26,6.40
2008,04,22,10,27,6.40
2008,04,22,10,28,6.50
2008,04,22,10,29,6.60
2008,04,22,10,30,6.60
2008,04,22,10,31,6.60
2008,04,22,10,32,6.60
2008,04,22,10,33,6.60
2008,04,22,10,34,6.60
2008,04,22,10,35,6.60
2008,04,22,10,36,6.60
2008,04,22,10,37,6.60
2008,04,22,10,38,6.60
2008,04,22,10,39,6.60
2008,04,22,10,40,6.70
2008,04,22,10,41,6.70
2008,04,22,10,42,6.70
2008,04,22,10,43,6.70
2008,04,22,10,44,6.80
2008,04,22,10,45,6.80
2008,04,22,10,46,6.80
2008,04,22,10,47,6.90
2008,04,22,10,48,6.90
2008,04,22,10,49,7.00
2008,04,22,10,50,7.10
2008,04,22,10,51,7.00
2008,04,22,10,52,7.00
2008,04,22,10,53,7.00
2008,04,22,10,54,7.10
2008,04,22,10,55,7.10
2008,04,22,10,56,7.10
2008,04,22,10,57,7.20
2008,04,22,10,58,7.20
2008,04,22,10,59,7.20
2008,04,22,11,00,7.20
2008,04,22,11,01,7.30
2008,04,22,11,02,7.30
2008,04,22,11,03,7.30
2008,04,22,11,04,7.30
2008,04,22,11,05,7.30
2008,04,22,11,06,7.40
2008,04,22,11,07,7.40
2008,04,22,11,08,7.40
2008,04,22,11,09,7.40
2008,04,22,11,10,7.40
2008,04,22,11,11,7.40
2008,04,22,11,12,7.50
2008,04,22,11,13,7.50
2008,04,22,11,14,7.50
2008,04,22,11,15,7.50
2008,04,22,11,16,7.60
2008,04,22,11,17,7.60
2008,04,22,11,18,7.60
2008,04,22,11,19,7.70
2008,04,22,11,20,7.70
2008,04,22,11,21,7.70
2008,04,22,11,22,7.80
2008,04,22,11,23,7.80
2008,04,22,11,24,7.70
2008,04,22,11,25,7.70
2008,04,22,11,26,7.60
2008,04,22,11,27,7.60
2008,04,22,11,28,7.60
2008,04,22,11,29,7.60
2008,04,22,11,30,7.50
2008,04,22,11,31,7.50
2008,04,22,11,32,7.50
2008,04,22,11,33,7.50
2008,04,22,11,34,7.50
2008,04,22,11,35,7.50
2008,04,22,11,36,7.50
2008,04,22,11,37,7.50
2008,04,22,11,38,7.60
2008,04,22,11,39,7.60
2008,04,22,11,40,7.60
2008,04,22,11,41,7.60
2008,04,22,11,42,7.60
2008,04,22,11,43,7.60
2008,04,22,11,44,7.60
2008,04,22,11,45,7.60
2008,04,22,11,46,7.70
2008,04,22,11,47,7.70
2008,04,22,11,48,7.80
2008,04,22,11,49,7.80
2008,04,22,11,50,7.80
2008,04,22,11,51,7.80
2008,04,22,11,52,7.80
2008,04,22,11,53,7.80
2008,04,22,11,54,7.80
2008,04,22,11,55,7.80
2008,04,22,11,56,7.90
2008,04,22,11,57,7.90
2008,04,22,11,58,7.90
2008,04,22,11,59,7.90
2008,04,22,12,00,7.90
2008,04,22,12,01,7.90
2008,04,22,12,02,7.90
2008,04,22,12,03,7.90
2008,04,22,12,04,8.00
2008,04,22,12,05,8.00
2008,04,22,12,06,8.10
2008,04,22,12,07,8.10
2008,04,22,12,08,8.10
2008,04,22,12,09,8.10
2008,04,22,12,10,8.10
2008,04,22,12,11,8.10
2008,04,22,12,12,8.20
2008,04,22,12,13,8.20
2008,04,22,12,14,8.30
2008,04,22,12,15,8.30
2008,04,22,12,16,8.40
2008,04,22,12,17,8.40
2008,04,22,12,18,8.40
2008,04,22,12,19,8.30
2008,04,22,12,20,8.40
2008,04,22,12,21,8.40
2008,04,22,12,22,8.40
2008,04,22,12,23,8.40
2008,04,22,12,24,8.40
2008,04,22,12,25,8.50
2008,04,22,12,26,8.50
2008,04,22,12,27,8.50
2008,04,22,12,28,8.50
2008,04,22,12,29,8.50
2008,04,22,12,30,8.50
2008,04,22,12,31,8.50
2008,04,22,12,32,8.60
2008,04,22,12,33,8.60
2008,04,22,12,34,8.60
2008,04,22,12,35,8.60
2008,04,22,12,36,8.50
2008,04,22,12,37,8.40
2008,04,22,12,38,8.30
2008,04,22,12,39,8.30
2008,04,22,12,40,8.30
2008,04,22,12,41,8.40
2008,04,22,12,42,8.40
2008,04,22,12,43,8.40
2008,04,22,12,44,8.50
2008,04,22,12,45,8.50
2008,04,22,12,46,8.60
2008,04,22,12,47,8.60
2008,04,22,12,48,8.60
2008,04,22,12,49,8.60
2008,04,22,12,50,8.60
2008,04,22,12,51,8.60
2008,04,22,12,52,8.70
2008,04,22,12,53,8.70
2008,04,22,12,54,8.70
2008,04,22,12,55,8.70
2008,04,22,12,56,8.70
2008,04,22,12,57,8.70
2008,04,22,12,58,8.70
2008,04,22,12,59,8.70
2008,04,22,13,00,8.70
2008,04,22,13,01,8.80
2008,04,22,13,02,8.90
2008,04,22,13,03,9.00
2008,04,22,13,04,9.10
2008,04,22,13,05,9.10
2008,04,22,13,06,9.20
2008,04,22,13,07,9.20
2008,04,22,13,08,9.20
2008,04,22,13,09,9.20
2008,04,22,13,10,9.20
2008,04,22,13,11,9.20
2008,04,22,13,12,9.20
2008,04,22,13,13,9.10
2008,04,22,13,14,8.90
2008,04,22,13,15,8.80
2008,04,22,13,16,8.70
2008,04,22,13,17,8.60
2008,04,22,13,18,8.50
2008,04,22,13,19,8.40
2008,04,22,13,20,8.40
2008,04,22,13,21,8.30
2008,04,22,13,22,8.20
2008,04,22,13,23,8.20
2008,04,22,13,24,8.20
2008,04,22,13,25,8.20
2008,04,22,13,26,8.20
2008,04,22,13,27,8.20
2008,04,22,13,28,8.30
2008,04,22,13,29,8.30
2008,04,22,13,30,8.30
2008,04,22,13,31,8.30
2008,04,22,13,32,8.30
2008,04,22,13,33,8.20
2008,04,22,13,34,8.20
2008,04,22,13,35,8.20
2008,04,22,13,36,8.20
2008,04,22,13,37,8.20
2008,04,22,13,38,8.20
2008,04,22,13,39,8.20
2008,04,22,13,40,8.30
2008,04,22,13,41,8.30
2008,04,22,13,42,8.30
2008,04,22,13,43,8.30
2008,04,22,13,44,8.40
2008,04,22,13,45,8.40
2008,04,22,13,46,8.40
2008,04,22,13,47,8.50
2008,04,22,13,48,8.50
2008,04,22,13,49,8.50
2008,04,22,13,50,8.50
2008,04,22,13,51,8.50
2008,04,22,13,52,8.50
2008,04,22,13,53,8.50
2008,04,22,13,54,8.50
2008,04,22,13,55,8.50
2008,04,22,13,56,8.40
2008,04,22,13,57,8.40
2008,04,22,13,58,8.40
2008,04,22,13,59,8.40
2008,04,22,14,00,8.40
2008,04,22,14,01,8.40
2008,04,22,14,02,8.40
2008,04,22,14,03,8.40
2008,04,22,14,04,8.40
2008,04,22,14,05,8.40
2008,04,22,14,06,8.40
2008,04,22,14,07,8.40
2008,04,22,14,08,8.40
2008,04,22,14,09,8.40
2008,04,22,14,10,8.50
2008,04,22,14,11,8.50
2008,04,22,14,12,8.50
2008,04,22,14,13,8.50
2008,04,22,14,14,8.50
2008,04,22,14,15,8.60
2008,04,22,14,16,8.60
2008,04,22,14,17,8.60
2008,04,22,14,18,8.60
2008,04,22,14,19,8.60
2008,04,22,14,20,8.60
2008,04,22,14,21,8.60
2008,04,22,14,22,8.60
2008,04,22,14,23,8.70
2008,04,22,14,24,8.70
2008,04,22,14,25,8.70
2008,04,22,14,26,8.70
2008,04,22,14,27,8.70
2008,04,22,14,28,8.70
2008,04,22,14,29,8.70
2008,04,22,14,30,8.70
2008,04,22,14,31,8.70
2008,04,22,14,32,8.70
2008,04,22,14,33,8.80
2008,04,22,14,34,8.80
2008,04,22,14,35,8.90
2008,04,22,14,36,8.90
2008,04,22,14,37,8.90
2008,04,22,14,38,9.00
2008,04,22,14,39,9.10
2008,04,22,14,40,9.20
2008,04,22,14,41,9.20
2008,04,22,14,42,9.20
2008,04,22,14,43,9.30
2008,04,22,14,44,9.30
2008,04,22,14,45,9.40
2008,04,22,14,46,9.40
2008,04,22,14,47,9.50
2008,04,22,14,48,9.50
2008,04,22,14,49,9.50
2008,04,22,14,50,9.50
2008,04,22,14,51,9.50
2008,04,22,14,52,9.60
2008,04,22,14,53,9.60
2008,04,22,14,54,9.70
2008,04,22,14,55,9.70
2008,04,22,14,56,9.70
2008,04,22,14,57,9.80
2008,04,22,14,58,9.90
2008,04,22,14,59,9.90
2008,04,22,15,00,10.00
2008,04,22,15,01,10.10
2008,04,22,15,02,10.10
2008,04,22,15,03,10.10
2008,04,22,15,04,10.10
2008,04,22,15,05,10.10
2008,04,22,15,06,10.10
2008,04,22,15,07,10.00
2008,04,22,15,08,9.90
2008,04,22,15,09,9.90
2008,04,22,15,10,9.90
2008,04,22,15,11,10.00
2008,04,22,15,12,10.10
2008,04,22,15,13,10.10
2008,04,22,15,14,10.10
2008,04,22,15,15,10.10
2008,04,22,15,16,10.10
2008,04,22,15,17,10.10
2008,04,22,15,18,10.20
2008,04,22,15,19,10.20
2008,04,22,15,20,10.20
2008,04,22,15,21,10.20
2008,04,22,15,22,10.20
2008,04,22,15,23,10.20
2008,04,22,15,24,10.20
2008,04,22,15,25,10.20
2008,04,22,15,26,10.10
2008,04,22,15,27,10.10
2008,04,22,15,28,10.00
2008,04,22,15,29,9.90
2008,04,22,15,30,9.90
2008,04,22,15,31,9.90
2008,04,22,15,32,9.80
2008,04,22,15,33,9.80
2008,04,22,15,34,9.70
2008,04,22,15,35,9.70
2008,04,22,15,36,9.70
2008,04,22,15,37,9.70
2008,04,22,15,38,9.70
2008,04,22,15,39,9.70
2008,04,22,15,40,9.70
2008,04,22,15,41,9.70
2008,04,22,15,42,9.70
2008,04,22,15,43,9.70
2008,04,22,15,44,9.70
2008,04,22,15,45,9.70
2008,04,22,15,46,9.70
2008,04,22,15,47,9.70
2008,04,22,15,48,9.70
2008,04,22,15,49,9.70
2008,04,22,15,50,9.70
2008,04,22,15,51,9.70
2008,04,22,15,52,9.70
2008,04,22,15,53,9.70
2008,04,22,15,54,9.70
2008,04,22,15,55,9.80
2008,04,22,15,56,9.80
2008,04,22,15,57,9.80
2008,04,22,15,58,9.80
2008,04,22,15,59,9.80
2008,04,22,16,00,9.80
2008,04,22,16,01,9.80
2008,04,22,16,02,9.80
2008,04,22,16,03,9.80
2008,04,22,16,04,9.80
2008,04,22,16,05,9.80
2008,04,22,16,06,9.70
2008,04,22,16,07,9.70
2008,04,22,16,08,9.70
2008,04,22,16,09,9.70
2008,04,22,16,10,9.60
2008,04,22,16,11,9.60
2008,04,22,16,12,9.50
2008,04,22,16,13,9.50
2008,04,22,16,14,9.50
2008,04,22,16,15,9.40
2008,04,22,16,16,9.40
2008,04,22,16,17,9.40
2008,04,22,16,18,9.30
2008,04,22,16,19,9.30
2008,04,22,16,20,9.30
2008,04,22,16,21,9.30
2008,04,22,16,22,9.20
2008,04,22,16,23,9.20
2008,04,22,16,24,9.20
2008,04,22,16,25,9.20
2008,04,22,16,26,9.20
2008,04,22,16,27,9.20
2008,04,22,16,28,9.20
2008,04,22,16,29,9.20
2008,04,22,16,30,9.20
2008,04,22,16,31,9.20
2008,04,22,16,32,9.20
2008,04,22,16,33,9.10
2008,04,22,16,34,9.10
2008,04,22,16,35,9.10
2008,04,22,16,36,9.00
2008,04,22,16,37,9.00
2008,04,22,16,38,9.00
2008,04,22,16,39,9.00
2008,04,22,16,40,8.90
2008,04,22,16,41,8.90
2008,04,22,16,42,8.90
2008,04,22,16,43,8.90
2008,04,22,16,44,8.90
2008,04,22,16,45,8.90
2008,04,22,16,46,8.80
2008,04,22,16,47,8.80
2008,04,22,16,48,8.80
2008,04,22,16,49,8.70
2008,04,22,16,50,8.70
2008,04,22,16,51,8.70
2008,04,22,16,52,8.70
2008,04,22,16,53,8.70
2008,04,22,16,54,8.70
2008,04,22,16,55,8.70
2008,04,22,16,56,8.70
2008,04,22,16,57,8.70
2008,04,22,16,58,8.70
2008,04,22,16,59,8.70
2008,04,22,17,00,8.70
2008,04,22,17,01,8.70
2008,04,22,17,02,8.70
2008,04,22,17,03,8.60
2008,04,22,17,04,8.60
2008,04,22,17,05,8.60
2008,04,22,17,06,8.60
2008,04,22,17,07,8.60
2008,04,22,17,08,8.60
2008,04,22,17,09,8.60
2008,04,22,17,10,8.60
2008,04,22,17,11,8.60
2008,04,22,17,12,8.50
2008,04,22,17,13,8.50
2008,04,22,17,14,8.50
2008,04,22,17,15,8.50
2008,04,22,17,16,8.50
2008,04,22,17,17,8.50
2008,04,22,17,18,8.50
2008,04,22,17,19,8.50
2008,04,22,17,20,8.50
2008,04,22,17,21,8.50
2008,04,22,17,22,8.50
2008,04,22,17,23,8.50
2008,04,22,17,24,8.50
2008,04,22,17,25,8.50
2008,04,22,17,26,8.60
2008,04,22,17,27,8.60
2008,04,22,17,28,8.60
2008,04,22,17,29,8.60
2008,04,22,17,30,8.60
2008,04,22,17,31,8.60
2008,04,22,17,32,8.60
2008,04,22,17,33,8.70
2008,04,22,17,34,8.70
2008,04,22,17,35,8.70
2008,04,22,17,36,8.70
2008,04,22,17,37,8.70
2008,04,22,17,38,8.70
2008,04,22,17,39,8.70
2008,04,22,17,40,8.70
2008,04,22,17,41,8.70
2008,04,22,17,42,8.70
2008,04,22,17,43,8.70
2008,04,22,17,44,8.70
2008,04,22,17,45,8.70
2008,04,22,17,46,8.70
2008,04,22,17,47,8.70
2008,04,22,17,48,8.60
2008,04,22,17,49,8.60
2008,04,22,17,50,8.60
2008,04,22,17,51,8.60
2008,04,22,17,52,8.60
2008,04,22,17,53,8.60
2008,04,22,17,54,8.60
2008,04,22,17,55,8.60
2008,04,22,17,56,8.50
2008,04,22,17,57,8.50
2008,04,22,17,58,8.50
2008,04,22,17,59,8.40
2008,04,22,18,00,8.40
2008,04,22,18,01,8.30
2008,04,22,18,02,8.30
2008,04,22,18,03,8.30
2008,04,22,18,04,8.30
2008,04,22,18,05,8.30