Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2002,10,16,00,00,9.50
2002,10,16,00,01,9.50
2002,10,16,00,02,9.40
2002,10,16,00,03,9.40
2002,10,16,00,04,9.40
2002,10,16,00,05,9.40
2002,10,16,00,06,9.30
2002,10,16,00,07,9.30
2002,10,16,00,08,9.40
2002,10,16,00,09,9.40
2002,10,16,00,10,9.40
2002,10,16,00,11,9.40
2002,10,16,00,12,9.50
2002,10,16,00,13,9.50
2002,10,16,00,14,9.50
2002,10,16,00,15,9.50
2002,10,16,00,16,9.40
2002,10,16,00,17,9.40
2002,10,16,00,18,9.40
2002,10,16,00,19,9.30
2002,10,16,00,20,9.30
2002,10,16,00,21,9.40
2002,10,16,00,22,9.40
2002,10,16,00,23,9.40
2002,10,16,00,24,9.40
2002,10,16,00,25,9.40
2002,10,16,00,26,9.40
2002,10,16,00,27,9.40
2002,10,16,00,28,9.40
2002,10,16,00,29,9.40
2002,10,16,00,30,9.40
2002,10,16,00,31,9.40
2002,10,16,00,32,9.40
2002,10,16,00,33,9.40
2002,10,16,00,34,9.30
2002,10,16,00,35,9.30
2002,10,16,00,36,9.20
2002,10,16,00,37,9.20
2002,10,16,00,38,9.20
2002,10,16,00,39,9.20
2002,10,16,00,40,9.20
2002,10,16,00,41,9.20
2002,10,16,00,42,9.20
2002,10,16,00,43,9.20
2002,10,16,00,44,9.20
2002,10,16,00,45,9.30
2002,10,16,00,46,9.40
2002,10,16,00,47,9.50
2002,10,16,00,48,9.50
2002,10,16,00,49,9.60
2002,10,16,00,50,9.70
2002,10,16,00,51,9.80
2002,10,16,00,52,9.90
2002,10,16,00,53,10.00
2002,10,16,00,54,10.10
2002,10,16,00,55,10.20
2002,10,16,00,56,10.20
2002,10,16,00,57,10.30
2002,10,16,00,58,10.40
2002,10,16,00,59,10.40
2002,10,16,01,00,10.40
2002,10,16,01,01,10.40
2002,10,16,01,02,10.40
2002,10,16,01,03,10.40
2002,10,16,01,04,10.40
2002,10,16,01,05,10.40
2002,10,16,01,06,10.30
2002,10,16,01,07,10.30
2002,10,16,01,08,10.20
2002,10,16,01,09,10.10
2002,10,16,01,10,10.10
2002,10,16,01,11,10.10
2002,10,16,01,12,10.10
2002,10,16,01,13,10.10
2002,10,16,01,14,10.00
2002,10,16,01,15,9.90
2002,10,16,01,16,9.90
2002,10,16,01,17,9.90
2002,10,16,01,18,9.90
2002,10,16,01,19,9.90
2002,10,16,01,20,9.90
2002,10,16,01,21,9.90
2002,10,16,01,22,10.10
2002,10,16,01,23,10.10
2002,10,16,01,24,10.10
2002,10,16,01,25,10.10
2002,10,16,01,26,10.00
2002,10,16,01,27,9.90
2002,10,16,01,28,9.90
2002,10,16,01,29,9.90
2002,10,16,01,30,9.80
2002,10,16,01,31,9.80
2002,10,16,01,32,9.80
2002,10,16,01,33,9.80
2002,10,16,01,34,9.90
2002,10,16,01,35,9.90
2002,10,16,01,36,9.90
2002,10,16,01,37,9.90
2002,10,16,01,38,9.90
2002,10,16,01,39,10.10
2002,10,16,01,40,10.10
2002,10,16,01,41,10.20
2002,10,16,01,42,10.20
2002,10,16,01,43,10.20
2002,10,16,01,44,10.20
2002,10,16,01,45,10.20
2002,10,16,01,46,10.20
2002,10,16,01,47,10.10
2002,10,16,01,48,10.10
2002,10,16,01,49,10.10
2002,10,16,01,50,10.50
2002,10,16,01,51,10.80
2002,10,16,01,52,11.10
2002,10,16,01,53,11.30
2002,10,16,01,54,11.60
2002,10,16,01,55,11.90
2002,10,16,01,56,12.10
2002,10,16,01,57,12.40
2002,10,16,01,58,12.50
2002,10,16,01,59,12.70
2002,10,16,02,00,12.80
2002,10,16,02,01,12.80
2002,10,16,02,02,12.90
2002,10,16,02,03,12.90
2002,10,16,02,04,12.90
2002,10,16,02,05,12.80
2002,10,16,02,06,12.80
2002,10,16,02,07,12.80
2002,10,16,02,08,12.80
2002,10,16,02,09,12.60
2002,10,16,02,10,12.60
2002,10,16,02,11,12.50
2002,10,16,02,12,12.50
2002,10,16,02,13,12.50
2002,10,16,02,14,12.40
2002,10,16,02,15,12.30
2002,10,16,02,16,12.10
2002,10,16,02,17,12.00
2002,10,16,02,18,11.90
2002,10,16,02,19,11.70
2002,10,16,02,20,11.60
2002,10,16,02,21,11.60
2002,10,16,02,22,11.50
2002,10,16,02,23,11.40
2002,10,16,02,24,11.30
2002,10,16,02,25,11.10
2002,10,16,02,26,11.10
2002,10,16,02,27,11.10
2002,10,16,02,28,11.10
2002,10,16,02,29,11.10
2002,10,16,02,30,11.10
2002,10,16,02,31,11.10
2002,10,16,02,32,11.10
2002,10,16,02,33,11.10
2002,10,16,02,34,11.10
2002,10,16,02,35,11.10
2002,10,16,02,36,11.10
2002,10,16,02,37,11.20
2002,10,16,02,38,11.30
2002,10,16,02,39,11.30
2002,10,16,02,40,11.30
2002,10,16,02,41,11.30
2002,10,16,02,42,11.40
2002,10,16,02,43,11.50
2002,10,16,02,44,11.60
2002,10,16,02,45,11.70
2002,10,16,02,46,11.80
2002,10,16,02,47,11.80
2002,10,16,02,48,11.80
2002,10,16,02,49,11.90
2002,10,16,02,50,12.00
2002,10,16,02,51,12.00
2002,10,16,02,52,12.10
2002,10,16,02,53,12.10
2002,10,16,02,54,12.10
2002,10,16,02,55,12.20
2002,10,16,02,56,12.20
2002,10,16,02,57,12.20
2002,10,16,02,58,12.20
2002,10,16,02,59,12.20
2002,10,16,03,00,12.20
2002,10,16,03,01,12.20
2002,10,16,03,02,12.20
2002,10,16,03,03,12.10
2002,10,16,03,04,12.10
2002,10,16,03,05,12.10
2002,10,16,03,06,12.10
2002,10,16,03,07,12.10
2002,10,16,03,08,12.10
2002,10,16,03,09,12.00
2002,10,16,03,10,12.00
2002,10,16,03,11,12.00
2002,10,16,03,12,11.80
2002,10,16,03,13,11.80
2002,10,16,03,14,11.80
2002,10,16,03,15,11.80
2002,10,16,03,16,11.70
2002,10,16,03,17,11.60
2002,10,16,03,18,11.60
2002,10,16,03,19,11.50
2002,10,16,03,20,11.40
2002,10,16,03,21,11.40
2002,10,16,03,22,11.30
2002,10,16,03,23,11.20
2002,10,16,03,24,11.10
2002,10,16,03,25,11.10
2002,10,16,03,26,11.00
2002,10,16,03,27,10.90
2002,10,16,03,28,10.90
2002,10,16,03,29,10.90
2002,10,16,03,30,10.90
2002,10,16,03,31,10.90
2002,10,16,03,32,10.80
2002,10,16,03,33,10.70
2002,10,16,03,34,10.60
2002,10,16,03,35,10.70
2002,10,16,03,36,10.70
2002,10,16,03,37,10.80
2002,10,16,03,38,10.80
2002,10,16,03,39,10.80
2002,10,16,03,40,10.80
2002,10,16,03,41,10.70
2002,10,16,03,42,10.80
2002,10,16,03,43,10.90
2002,10,16,03,44,11.00
2002,10,16,03,45,11.10
2002,10,16,03,46,11.20
2002,10,16,03,47,11.30
2002,10,16,03,48,11.30
2002,10,16,03,49,11.30
2002,10,16,03,50,11.30
2002,10,16,03,51,11.40
2002,10,16,03,52,11.40
2002,10,16,03,53,11.40
2002,10,16,03,54,11.40
2002,10,16,03,55,11.40
2002,10,16,03,56,11.40
2002,10,16,03,57,11.40
2002,10,16,03,58,11.40
2002,10,16,03,59,11.40
2002,10,16,04,00,11.30
2002,10,16,04,01,11.20
2002,10,16,04,02,11.10
2002,10,16,04,03,11.00
2002,10,16,04,04,10.90
2002,10,16,04,05,10.90
2002,10,16,04,06,10.90
2002,10,16,04,07,10.80
2002,10,16,04,08,10.80
2002,10,16,04,09,10.80
2002,10,16,04,10,10.60
2002,10,16,04,11,10.60
2002,10,16,04,12,10.50
2002,10,16,04,13,10.40
2002,10,16,04,14,10.40
2002,10,16,04,15,10.30
2002,10,16,04,16,10.30
2002,10,16,04,17,10.30
2002,10,16,04,18,10.30
2002,10,16,04,19,10.40
2002,10,16,04,20,10.40
2002,10,16,04,21,10.40
2002,10,16,04,22,10.40
2002,10,16,04,23,10.40
2002,10,16,04,24,10.40
2002,10,16,04,25,10.60
2002,10,16,04,26,10.60
2002,10,16,04,27,10.60
2002,10,16,04,28,10.60
2002,10,16,04,29,10.60
2002,10,16,04,30,10.70
2002,10,16,04,31,10.70
2002,10,16,04,32,10.70
2002,10,16,04,33,10.70
2002,10,16,04,34,10.70
2002,10,16,04,35,10.70
2002,10,16,04,36,10.70
2002,10,16,04,37,10.70
2002,10,16,04,38,10.70
2002,10,16,04,39,10.70
2002,10,16,04,40,10.70
2002,10,16,04,41,10.80
2002,10,16,04,42,10.90
2002,10,16,04,43,10.90
2002,10,16,04,44,11.00
2002,10,16,04,45,11.10
2002,10,16,04,46,11.10
2002,10,16,04,47,11.10
2002,10,16,04,48,11.20
2002,10,16,04,49,11.30
2002,10,16,04,50,11.40
2002,10,16,04,51,11.40
2002,10,16,04,52,11.40
2002,10,16,04,53,11.50
2002,10,16,04,54,11.60
2002,10,16,04,55,11.60
2002,10,16,04,56,11.60
2002,10,16,04,57,11.60
2002,10,16,04,58,11.70
2002,10,16,04,59,11.70
2002,10,16,05,00,11.70
2002,10,16,05,01,11.70
2002,10,16,05,02,11.70
2002,10,16,05,03,11.70
2002,10,16,05,04,11.70
2002,10,16,05,05,11.70
2002,10,16,05,06,11.70
2002,10,16,05,07,11.60
2002,10,16,05,08,11.60
2002,10,16,05,09,11.60
2002,10,16,05,10,11.60
2002,10,16,05,11,11.60
2002,10,16,05,12,11.50
2002,10,16,05,13,11.40
2002,10,16,05,14,11.40
2002,10,16,05,15,11.40
2002,10,16,05,16,11.40
2002,10,16,05,17,11.40
2002,10,16,05,18,11.30
2002,10,16,05,19,11.30
2002,10,16,05,20,11.20
2002,10,16,05,21,11.20
2002,10,16,05,22,11.20
2002,10,16,05,23,11.10
2002,10,16,05,24,11.10
2002,10,16,05,25,11.10
2002,10,16,05,26,11.00
2002,10,16,05,27,10.90
2002,10,16,05,28,10.90
2002,10,16,05,29,10.90
2002,10,16,05,30,10.80
2002,10,16,05,31,10.70
2002,10,16,05,32,10.70
2002,10,16,05,33,10.60
2002,10,16,05,34,10.60
2002,10,16,05,35,10.60
2002,10,16,05,36,10.50
2002,10,16,05,37,10.40
2002,10,16,05,38,10.40
2002,10,16,05,39,10.30
2002,10,16,05,40,10.20
2002,10,16,05,41,10.00
2002,10,16,05,42,9.90
2002,10,16,05,43,9.90
2002,10,16,05,44,9.90
2002,10,16,05,45,10.00
2002,10,16,05,46,10.10
2002,10,16,05,47,10.30
2002,10,16,05,48,10.40
2002,10,16,05,49,10.60
2002,10,16,05,50,10.70
2002,10,16,05,51,10.90
2002,10,16,05,52,11.00
2002,10,16,05,53,11.10
2002,10,16,05,54,11.10
2002,10,16,05,55,11.10
2002,10,16,05,56,11.10
2002,10,16,05,57,11.10
2002,10,16,05,58,11.10
2002,10,16,05,59,11.10
2002,10,16,06,00,11.10
2002,10,16,06,01,11.10
2002,10,16,06,02,11.00
2002,10,16,06,03,10.90
2002,10,16,06,04,10.90
2002,10,16,06,05,10.90
2002,10,16,06,06,10.80
2002,10,16,06,07,10.60
2002,10,16,06,08,10.60
2002,10,16,06,09,10.50
2002,10,16,06,10,10.40
2002,10,16,06,11,10.40
2002,10,16,06,12,10.30
2002,10,16,06,13,10.30
2002,10,16,06,14,10.20
2002,10,16,06,15,10.10
2002,10,16,06,16,10.10
2002,10,16,06,17,10.10
2002,10,16,06,18,9.90
2002,10,16,06,19,9.90
2002,10,16,06,20,9.80
2002,10,16,06,21,9.80
2002,10,16,06,22,9.70
2002,10,16,06,23,9.60
2002,10,16,06,24,9.60
2002,10,16,06,25,9.60
2002,10,16,06,26,9.60
2002,10,16,06,27,9.60
2002,10,16,06,28,9.70
2002,10,16,06,29,9.70
2002,10,16,06,30,9.70
2002,10,16,06,31,9.70
2002,10,16,06,32,9.80
2002,10,16,06,33,9.80
2002,10,16,06,34,9.90
2002,10,16,06,35,9.90
2002,10,16,06,36,9.90
2002,10,16,06,37,10.00
2002,10,16,06,38,10.10
2002,10,16,06,39,10.10
2002,10,16,06,40,10.10
2002,10,16,06,41,10.10
2002,10,16,06,42,10.10
2002,10,16,06,43,10.10
2002,10,16,06,44,10.10
2002,10,16,06,45,10.10
2002,10,16,06,46,10.10
2002,10,16,06,47,10.10
2002,10,16,06,48,10.10
2002,10,16,06,49,10.10
2002,10,16,06,50,10.10
2002,10,16,06,51,10.10
2002,10,16,06,52,10.00
2002,10,16,06,53,10.00
2002,10,16,06,54,10.10
2002,10,16,06,55,10.10
2002,10,16,06,56,10.10
2002,10,16,06,57,10.10
2002,10,16,06,58,10.20
2002,10,16,06,59,10.30
2002,10,16,07,00,10.40
2002,10,16,07,01,10.40
2002,10,16,07,02,10.50
2002,10,16,07,03,10.60
2002,10,16,07,04,10.60
2002,10,16,07,05,10.60
2002,10,16,07,06,10.70
2002,10,16,07,07,10.70
2002,10,16,07,08,10.70
2002,10,16,07,09,10.70
2002,10,16,07,10,10.70
2002,10,16,07,11,10.70
2002,10,16,07,12,10.70
2002,10,16,07,13,10.70
2002,10,16,07,14,10.70
2002,10,16,07,15,10.70
2002,10,16,07,16,10.70
2002,10,16,07,17,10.70
2002,10,16,07,18,10.70
2002,10,16,07,19,10.60
2002,10,16,07,20,10.60
2002,10,16,07,21,10.60
2002,10,16,07,22,10.60
2002,10,16,07,23,10.60
2002,10,16,07,24,10.60
2002,10,16,07,25,10.60
2002,10,16,07,26,10.60
2002,10,16,07,27,10.60
2002,10,16,07,28,10.60
2002,10,16,07,29,10.60
2002,10,16,07,30,10.60
2002,10,16,07,31,10.60
2002,10,16,07,32,10.70
2002,10,16,07,33,10.70
2002,10,16,07,34,10.70
2002,10,16,07,35,10.70
2002,10,16,07,36,10.80
2002,10,16,07,37,10.80
2002,10,16,07,38,10.80
2002,10,16,07,39,10.70
2002,10,16,07,40,10.70
2002,10,16,07,41,10.70
2002,10,16,07,42,10.70
2002,10,16,07,43,10.60
2002,10,16,07,44,10.60
2002,10,16,07,45,10.60
2002,10,16,07,46,10.60
2002,10,16,07,47,10.60
2002,10,16,07,48,10.60
2002,10,16,07,49,10.60
2002,10,16,07,50,10.60
2002,10,16,07,51,10.60
2002,10,16,07,52,10.60
2002,10,16,07,53,10.70
2002,10,16,07,54,10.80
2002,10,16,07,55,10.80
2002,10,16,07,56,10.90
2002,10,16,07,57,10.90
2002,10,16,07,58,11.00
2002,10,16,07,59,11.10
2002,10,16,08,00,11.10
2002,10,16,08,01,11.10
2002,10,16,08,02,11.10
2002,10,16,08,03,11.10
2002,10,16,08,04,11.10
2002,10,16,08,05,11.20
2002,10,16,08,06,11.30
2002,10,16,08,07,11.30
2002,10,16,08,08,11.40
2002,10,16,08,09,11.40
2002,10,16,08,10,11.50
2002,10,16,08,11,11.60
2002,10,16,08,12,11.60
2002,10,16,08,13,11.60
2002,10,16,08,14,11.70
2002,10,16,08,15,11.70
2002,10,16,08,16,11.80
2002,10,16,08,17,11.80
2002,10,16,08,18,11.80
2002,10,16,08,19,11.80
2002,10,16,08,20,11.80
2002,10,16,08,21,11.80
2002,10,16,08,22,11.80
2002,10,16,08,23,11.90
2002,10,16,08,24,11.90
2002,10,16,08,25,11.90
2002,10,16,08,26,12.00
2002,10,16,08,27,12.00
2002,10,16,08,28,12.00
2002,10,16,08,29,12.10
2002,10,16,08,30,12.10
2002,10,16,08,31,12.10
2002,10,16,08,32,12.20
2002,10,16,08,33,12.30
2002,10,16,08,34,12.30
2002,10,16,08,35,12.30
2002,10,16,08,36,12.30
2002,10,16,08,37,12.30
2002,10,16,08,38,12.30
2002,10,16,08,39,12.30
2002,10,16,08,40,12.30
2002,10,16,08,41,12.30
2002,10,16,08,42,12.30
2002,10,16,08,43,12.30
2002,10,16,08,44,12.30
2002,10,16,08,45,12.30
2002,10,16,08,46,12.30
2002,10,16,08,47,12.30
2002,10,16,08,48,12.30
2002,10,16,08,49,12.30
2002,10,16,08,50,12.20
2002,10,16,08,51,12.20
2002,10,16,08,52,12.30
2002,10,16,08,53,12.30
2002,10,16,08,54,12.30
2002,10,16,08,55,12.30
2002,10,16,08,56,12.30
2002,10,16,08,57,12.30
2002,10,16,08,58,12.30
2002,10,16,08,59,12.30
2002,10,16,09,00,12.30
2002,10,16,09,01,12.20
2002,10,16,09,02,12.20
2002,10,16,09,03,12.20
2002,10,16,09,04,12.30
2002,10,16,09,05,12.20
2002,10,16,09,06,12.20
2002,10,16,09,07,12.20
2002,10,16,09,08,12.20
2002,10,16,09,09,12.20
2002,10,16,09,10,12.30
2002,10,16,09,11,12.30
2002,10,16,09,12,12.30
2002,10,16,09,13,12.30
2002,10,16,09,14,12.30
2002,10,16,09,15,12.30
2002,10,16,09,16,12.40
2002,10,16,09,17,12.50
2002,10,16,09,18,12.60
2002,10,16,09,19,12.70
2002,10,16,09,20,12.80
2002,10,16,09,21,12.80
2002,10,16,09,22,12.80
2002,10,16,09,23,12.90
2002,10,16,09,24,12.90
2002,10,16,09,25,13.00
2002,10,16,09,26,13.00
2002,10,16,09,27,13.00
2002,10,16,09,28,13.00
2002,10,16,09,29,12.90
2002,10,16,09,30,12.90
2002,10,16,09,31,12.90
2002,10,16,09,32,12.90
2002,10,16,09,33,13.00
2002,10,16,09,34,13.10
2002,10,16,09,35,13.10
2002,10,16,09,36,13.10
2002,10,16,09,37,13.20
2002,10,16,09,38,13.20
2002,10,16,09,39,13.20
2002,10,16,09,40,13.20
2002,10,16,09,41,13.20
2002,10,16,09,42,13.20
2002,10,16,09,43,13.10
2002,10,16,09,44,13.10
2002,10,16,09,45,13.10
2002,10,16,09,46,13.20
2002,10,16,09,47,13.20
2002,10,16,09,48,13.30
2002,10,16,09,49,13.30
2002,10,16,09,50,13.30
2002,10,16,09,51,13.40
2002,10,16,09,52,13.40
2002,10,16,09,53,13.50
2002,10,16,09,54,13.60
2002,10,16,09,55,13.60
2002,10,16,09,56,13.60
2002,10,16,09,57,13.70
2002,10,16,09,58,13.70
2002,10,16,09,59,13.70
2002,10,16,10,00,13.70
2002,10,16,10,01,13.80
2002,10,16,10,02,13.80
2002,10,16,10,03,13.90
2002,10,16,10,04,14.00
2002,10,16,10,05,14.10
2002,10,16,10,06,14.10
2002,10,16,10,07,14.10
2002,10,16,10,08,14.20
2002,10,16,10,09,14.20
2002,10,16,10,10,14.30
2002,10,16,10,11,14.30
2002,10,16,10,12,14.20
2002,10,16,10,13,14.20
2002,10,16,10,14,14.20
2002,10,16,10,15,14.20
2002,10,16,10,16,14.10
2002,10,16,10,17,14.10
2002,10,16,10,18,14.00
2002,10,16,10,19,14.00
2002,10,16,10,20,14.00
2002,10,16,10,21,14.00
2002,10,16,10,22,14.10
2002,10,16,10,23,14.10
2002,10,16,10,24,14.20
2002,10,16,10,25,14.20
2002,10,16,10,26,14.20
2002,10,16,10,27,14.30
2002,10,16,10,28,14.40
2002,10,16,10,29,14.40
2002,10,16,10,30,14.50
2002,10,16,10,31,14.50
2002,10,16,10,32,14.60
2002,10,16,10,33,14.60
2002,10,16,10,34,14.60
2002,10,16,10,35,14.60
2002,10,16,10,36,14.70
2002,10,16,10,37,14.80
2002,10,16,10,38,14.80
2002,10,16,10,39,14.80
2002,10,16,10,40,14.80
2002,10,16,10,41,14.80
2002,10,16,10,42,14.80
2002,10,16,10,43,14.80
2002,10,16,10,44,14.80
2002,10,16,10,45,14.90
2002,10,16,10,46,15.00
2002,10,16,10,47,15.00
2002,10,16,10,48,15.10
2002,10,16,10,49,15.10
2002,10,16,10,50,15.20
2002,10,16,10,51,15.30
2002,10,16,10,52,15.30
2002,10,16,10,53,15.30
2002,10,16,10,54,15.30
2002,10,16,10,55,15.30
2002,10,16,10,56,15.30
2002,10,16,10,57,15.40
2002,10,16,10,58,15.40
2002,10,16,10,59,15.50
2002,10,16,11,00,15.50
2002,10,16,11,01,15.50
2002,10,16,11,02,15.50
2002,10,16,11,03,15.50
2002,10,16,11,04,15.60
2002,10,16,11,05,15.60
2002,10,16,11,06,15.70
2002,10,16,11,07,15.80
2002,10,16,11,08,15.80
2002,10,16,11,09,15.80
2002,10,16,11,10,15.80
2002,10,16,11,11,15.70
2002,10,16,11,12,15.70
2002,10,16,11,13,15.60
2002,10,16,11,14,15.60
2002,10,16,11,15,15.60
2002,10,16,11,16,15.60
2002,10,16,11,17,15.60
2002,10,16,11,18,15.70
2002,10,16,11,19,15.70
2002,10,16,11,20,15.70
2002,10,16,11,21,15.60
2002,10,16,11,22,15.70
2002,10,16,11,23,15.70
2002,10,16,11,24,15.80
2002,10,16,11,25,15.80
2002,10,16,11,26,15.80
2002,10,16,11,27,15.90
2002,10,16,11,28,15.90
2002,10,16,11,29,16.00
2002,10,16,11,30,16.10
2002,10,16,11,31,16.10
2002,10,16,11,32,16.10
2002,10,16,11,33,16.10
2002,10,16,11,34,16.20
2002,10,16,11,35,16.20
2002,10,16,11,36,16.30
2002,10,16,11,37,16.30
2002,10,16,11,38,16.40
2002,10,16,11,39,16.40
2002,10,16,11,40,16.40
2002,10,16,11,41,16.40
2002,10,16,11,42,16.40
2002,10,16,11,43,16.40
2002,10,16,11,44,16.40
2002,10,16,11,45,16.40
2002,10,16,11,46,16.40
2002,10,16,11,47,16.40
2002,10,16,11,48,16.40
2002,10,16,11,49,16.40
2002,10,16,11,50,16.50
2002,10,16,11,51,16.60
2002,10,16,11,52,16.60
2002,10,16,11,53,16.70
2002,10,16,11,54,16.70
2002,10,16,11,55,16.70
2002,10,16,11,56,16.70
2002,10,16,11,57,16.80
2002,10,16,11,58,16.80
2002,10,16,11,59,16.90
2002,10,16,12,00,16.90
2002,10,16,12,01,17.00
2002,10,16,12,02,17.00
2002,10,16,12,03,17.10
2002,10,16,12,04,17.00
2002,10,16,12,05,17.00
2002,10,16,12,06,17.00
2002,10,16,12,07,17.00
2002,10,16,12,08,17.10
2002,10,16,12,09,17.10
2002,10,16,12,10,17.10
2002,10,16,12,11,17.10
2002,10,16,12,12,17.20
2002,10,16,12,13,17.20
2002,10,16,12,14,17.20
2002,10,16,12,15,17.10
2002,10,16,12,16,17.10
2002,10,16,12,17,17.10
2002,10,16,12,18,17.00
2002,10,16,12,19,17.00
2002,10,16,12,20,17.00
2002,10,16,12,21,17.10
2002,10,16,12,22,17.20
2002,10,16,12,23,17.20
2002,10,16,12,24,17.20
2002,10,16,12,25,17.30
2002,10,16,12,26,17.30
2002,10,16,12,27,17.30
2002,10,16,12,28,17.40
2002,10,16,12,29,17.40
2002,10,16,12,30,17.40
2002,10,16,12,31,17.40
2002,10,16,12,32,17.50
2002,10,16,12,33,17.50
2002,10,16,12,34,17.50
2002,10,16,12,35,17.50
2002,10,16,12,36,17.50
2002,10,16,12,37,17.50
2002,10,16,12,38,17.50
2002,10,16,12,39,17.50
2002,10,16,12,40,17.60
2002,10,16,12,41,17.70
2002,10,16,12,42,17.70
2002,10,16,12,43,17.80
2002,10,16,12,44,17.80
2002,10,16,12,45,17.90
2002,10,16,12,46,17.90
2002,10,16,12,47,17.90
2002,10,16,12,48,17.90
2002,10,16,12,49,18.00
2002,10,16,12,50,18.00
2002,10,16,12,51,18.10
2002,10,16,12,52,18.00
2002,10,16,12,53,17.90
2002,10,16,12,54,17.90
2002,10,16,12,55,17.90
2002,10,16,12,56,17.90
2002,10,16,12,57,18.00
2002,10,16,12,58,18.10
2002,10,16,12,59,18.10
2002,10,16,13,00,18.10
2002,10,16,13,01,18.10
2002,10,16,13,02,18.10
2002,10,16,13,03,18.00
2002,10,16,13,04,18.00
2002,10,16,13,05,18.10
2002,10,16,13,06,18.10
2002,10,16,13,07,18.20
2002,10,16,13,08,18.20
2002,10,16,13,09,18.20
2002,10,16,13,10,18.20
2002,10,16,13,11,18.30
2002,10,16,13,12,18.40
2002,10,16,13,13,18.40
2002,10,16,13,14,18.40
2002,10,16,13,15,18.50
2002,10,16,13,16,18.50
2002,10,16,13,17,18.50
2002,10,16,13,18,18.50
2002,10,16,13,19,18.60
2002,10,16,13,20,18.60
2002,10,16,13,21,18.70
2002,10,16,13,22,18.70
2002,10,16,13,23,18.70
2002,10,16,13,24,18.80
2002,10,16,13,25,18.80
2002,10,16,13,26,18.80
2002,10,16,13,27,18.90
2002,10,16,13,28,18.80
2002,10,16,13,29,18.80
2002,10,16,13,30,18.90
2002,10,16,13,31,18.90
2002,10,16,13,32,18.90
2002,10,16,13,33,18.90
2002,10,16,13,34,18.90
2002,10,16,13,35,18.90
2002,10,16,13,36,18.90
2002,10,16,13,37,18.90
2002,10,16,13,38,19.00
2002,10,16,13,39,19.10
2002,10,16,13,40,19.10
2002,10,16,13,41,19.10
2002,10,16,13,42,19.10
2002,10,16,13,43,19.10
2002,10,16,13,44,19.10
2002,10,16,13,45,19.10
2002,10,16,13,46,19.10
2002,10,16,13,47,19.10
2002,10,16,13,48,19.10
2002,10,16,13,49,19.20
2002,10,16,13,50,19.20
2002,10,16,13,51,19.30
2002,10,16,13,52,19.30
2002,10,16,13,53,19.30
2002,10,16,13,54,19.40
2002,10,16,13,55,19.40
2002,10,16,13,56,19.50
2002,10,16,13,57,19.40
2002,10,16,13,58,19.40
2002,10,16,13,59,19.40
2002,10,16,14,00,19.40
2002,10,16,14,01,19.40
2002,10,16,14,02,19.40
2002,10,16,14,03,19.40
2002,10,16,14,04,19.50
2002,10,16,14,05,19.60
2002,10,16,14,06,19.60
2002,10,16,14,07,19.60
2002,10,16,14,08,19.70
2002,10,16,14,09,19.60
2002,10,16,14,10,19.50
2002,10,16,14,11,19.50
2002,10,16,14,12,19.50
2002,10,16,14,13,19.50
2002,10,16,14,14,19.50
2002,10,16,14,15,19.50
2002,10,16,14,16,19.50
2002,10,16,14,17,19.50
2002,10,16,14,18,19.60
2002,10,16,14,19,19.60
2002,10,16,14,20,19.60
2002,10,16,14,21,19.50
2002,10,16,14,22,19.50
2002,10,16,14,23,19.40
2002,10,16,14,24,19.40
2002,10,16,14,25,19.40
2002,10,16,14,26,19.40
2002,10,16,14,27,19.50
2002,10,16,14,28,19.60
2002,10,16,14,29,19.60
2002,10,16,14,30,19.60
2002,10,16,14,31,19.70
2002,10,16,14,32,19.70
2002,10,16,14,33,19.70
2002,10,16,14,34,19.70
2002,10,16,14,35,19.70
2002,10,16,14,36,19.70
2002,10,16,14,37,19.60
2002,10,16,14,38,19.60
2002,10,16,14,39,19.60
2002,10,16,14,40,19.70
2002,10,16,14,41,19.80
2002,10,16,14,42,19.80
2002,10,16,14,43,19.80
2002,10,16,14,44,19.80
2002,10,16,14,45,19.80
2002,10,16,14,46,19.90
2002,10,16,14,47,19.90
2002,10,16,14,48,19.90
2002,10,16,14,49,19.90
2002,10,16,14,50,19.70
2002,10,16,14,51,19.70
2002,10,16,14,52,19.60
2002,10,16,14,53,19.60
2002,10,16,14,54,19.60
2002,10,16,14,55,19.50
2002,10,16,14,56,19.50
2002,10,16,14,57,19.50
2002,10,16,14,58,19.50
2002,10,16,14,59,19.50
2002,10,16,15,00,19.50
2002,10,16,15,01,19.50
2002,10,16,15,02,19.50
2002,10,16,15,03,19.50
2002,10,16,15,04,19.60
2002,10,16,15,05,19.60
2002,10,16,15,06,19.70
2002,10,16,15,07,19.70
2002,10,16,15,08,19.70
2002,10,16,15,09,19.60
2002,10,16,15,10,19.60
2002,10,16,15,11,19.60
2002,10,16,15,12,19.60
2002,10,16,15,13,19.60
2002,10,16,15,14,19.70
2002,10,16,15,15,19.70
2002,10,16,15,16,19.80
2002,10,16,15,17,19.80
2002,10,16,15,18,19.90
2002,10,16,15,19,20.00
2002,10,16,15,20,20.10
2002,10,16,15,21,20.10
2002,10,16,15,22,20.20
2002,10,16,15,23,20.20
2002,10,16,15,24,20.20
2002,10,16,15,25,20.20
2002,10,16,15,26,20.20
2002,10,16,15,27,20.20
2002,10,16,15,28,20.20
2002,10,16,15,29,20.10
2002,10,16,15,30,20.00
2002,10,16,15,31,19.90
2002,10,16,15,32,19.80
2002,10,16,15,33,19.80
2002,10,16,15,34,19.80
2002,10,16,15,35,19.80
2002,10,16,15,36,19.70
2002,10,16,15,37,19.70
2002,10,16,15,38,19.70
2002,10,16,15,39,19.70
2002,10,16,15,40,19.60
2002,10,16,15,41,19.60
2002,10,16,15,42,19.60
2002,10,16,15,43,19.60
2002,10,16,15,44,19.60
2002,10,16,15,45,19.70
2002,10,16,15,46,19.70
2002,10,16,15,47,19.80
2002,10,16,15,48,19.80
2002,10,16,15,49,19.90
2002,10,16,15,50,19.90
2002,10,16,15,51,19.90
2002,10,16,15,52,19.90
2002,10,16,15,53,19.90
2002,10,16,15,54,19.90
2002,10,16,15,55,19.80
2002,10,16,15,56,19.80
2002,10,16,15,57,19.90
2002,10,16,15,58,19.90
2002,10,16,15,59,19.80
2002,10,16,16,00,19.80
2002,10,16,16,01,19.80
2002,10,16,16,02,19.80
2002,10,16,16,03,19.80
2002,10,16,16,04,19.80
2002,10,16,16,05,19.80
2002,10,16,16,06,19.70
2002,10,16,16,07,19.60
2002,10,16,16,08,19.60
2002,10,16,16,09,19.60
2002,10,16,16,10,19.50
2002,10,16,16,11,19.50
2002,10,16,16,12,19.50
2002,10,16,16,13,19.50
2002,10,16,16,14,19.60
2002,10,16,16,15,19.70
2002,10,16,16,16,19.80
2002,10,16,16,17,19.90
2002,10,16,16,18,19.90
2002,10,16,16,19,20.00
2002,10,16,16,20,20.10
2002,10,16,16,21,20.10
2002,10,16,16,22,20.10
2002,10,16,16,23,19.90
2002,10,16,16,24,19.90
2002,10,16,16,25,19.90
2002,10,16,16,26,19.90
2002,10,16,16,27,19.90
2002,10,16,16,28,19.90
2002,10,16,16,29,19.90
2002,10,16,16,30,19.80
2002,10,16,16,31,19.80
2002,10,16,16,32,19.80
2002,10,16,16,33,19.70
2002,10,16,16,34,19.60
2002,10,16,16,35,19.60
2002,10,16,16,36,19.60
2002,10,16,16,37,19.60
2002,10,16,16,38,19.60
2002,10,16,16,39,19.60
2002,10,16,16,40,19.50
2002,10,16,16,41,19.40
2002,10,16,16,42,19.40
2002,10,16,16,43,19.30
2002,10,16,16,44,19.30
2002,10,16,16,45,19.30
2002,10,16,16,46,19.30
2002,10,16,16,47,19.30
2002,10,16,16,48,19.30
2002,10,16,16,49,19.20
2002,10,16,16,50,19.10
2002,10,16,16,51,19.10
2002,10,16,16,52,19.10
2002,10,16,16,53,19.10
2002,10,16,16,54,19.10
2002,10,16,16,55,19.10
2002,10,16,16,56,19.10
2002,10,16,16,57,19.10
2002,10,16,16,58,19.10
2002,10,16,16,59,19.20
2002,10,16,17,00,19.20
2002,10,16,17,01,19.20
2002,10,16,17,02,19.20
2002,10,16,17,03,19.20
2002,10,16,17,04,19.20
2002,10,16,17,05,19.20
2002,10,16,17,06,19.30
2002,10,16,17,07,19.20
2002,10,16,17,08,19.20
2002,10,16,17,09,19.30
2002,10,16,17,10,19.30
2002,10,16,17,11,19.30
2002,10,16,17,12,19.20
2002,10,16,17,13,19.30
2002,10,16,17,14,19.30
2002,10,16,17,15,19.30
2002,10,16,17,16,19.30
2002,10,16,17,17,19.30
2002,10,16,17,18,19.20
2002,10,16,17,19,19.20
2002,10,16,17,20,19.10
2002,10,16,17,21,19.10
2002,10,16,17,22,19.10
2002,10,16,17,23,19.10