Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,29,00,00,21.30
2015,06,29,00,01,21.30
2015,06,29,00,02,21.20
2015,06,29,00,03,21.20
2015,06,29,00,04,21.20
2015,06,29,00,05,21.10
2015,06,29,00,06,21.10
2015,06,29,00,07,21.10
2015,06,29,00,08,21.10
2015,06,29,00,09,21.10
2015,06,29,00,10,21.00
2015,06,29,00,11,21.00
2015,06,29,00,12,21.00
2015,06,29,00,13,20.90
2015,06,29,00,14,20.90
2015,06,29,00,15,20.90
2015,06,29,00,16,20.90
2015,06,29,00,17,20.90
2015,06,29,00,18,20.90
2015,06,29,00,19,20.90
2015,06,29,00,20,20.90
2015,06,29,00,21,20.80
2015,06,29,00,22,20.80
2015,06,29,00,23,20.80
2015,06,29,00,24,20.80
2015,06,29,00,25,20.80
2015,06,29,00,26,20.80
2015,06,29,00,27,20.70
2015,06,29,00,28,20.70
2015,06,29,00,29,20.70
2015,06,29,00,30,20.70
2015,06,29,00,31,20.60
2015,06,29,00,32,20.60
2015,06,29,00,33,20.60
2015,06,29,00,34,20.60
2015,06,29,00,35,20.60
2015,06,29,00,36,20.60
2015,06,29,00,37,20.50
2015,06,29,00,38,20.50
2015,06,29,00,39,20.50
2015,06,29,00,40,20.50
2015,06,29,00,41,20.50
2015,06,29,00,42,20.50
2015,06,29,00,43,20.50
2015,06,29,00,44,20.50
2015,06,29,00,45,20.40
2015,06,29,00,46,20.40
2015,06,29,00,47,20.40
2015,06,29,00,48,20.40
2015,06,29,00,49,20.30
2015,06,29,00,50,20.30
2015,06,29,00,51,20.30
2015,06,29,00,52,20.20
2015,06,29,00,53,20.20
2015,06,29,00,54,20.20
2015,06,29,00,55,20.10
2015,06,29,00,56,20.10
2015,06,29,00,57,20.10
2015,06,29,00,58,20.10
2015,06,29,00,59,20.10
2015,06,29,01,00,20.10
2015,06,29,01,01,20.10
2015,06,29,01,02,20.00
2015,06,29,01,03,20.00
2015,06,29,01,04,20.00
2015,06,29,01,05,20.00
2015,06,29,01,06,20.00
2015,06,29,01,07,20.10
2015,06,29,01,08,20.10
2015,06,29,01,09,20.10
2015,06,29,01,10,20.10
2015,06,29,01,11,20.10
2015,06,29,01,12,20.00
2015,06,29,01,13,20.00
2015,06,29,01,14,20.00
2015,06,29,01,15,19.90
2015,06,29,01,16,19.90
2015,06,29,01,17,19.90
2015,06,29,01,18,19.90
2015,06,29,01,19,19.90
2015,06,29,01,20,19.80
2015,06,29,01,21,19.80
2015,06,29,01,22,19.80
2015,06,29,01,23,19.80
2015,06,29,01,24,19.80
2015,06,29,01,25,19.80
2015,06,29,01,26,19.80
2015,06,29,01,27,19.80
2015,06,29,01,28,19.80
2015,06,29,01,29,19.80
2015,06,29,01,30,19.70
2015,06,29,01,31,19.70
2015,06,29,01,32,19.70
2015,06,29,01,33,19.70
2015,06,29,01,34,19.70
2015,06,29,01,35,19.70
2015,06,29,01,36,19.60
2015,06,29,01,37,19.60
2015,06,29,01,38,19.60
2015,06,29,01,39,19.60
2015,06,29,01,40,19.60
2015,06,29,01,41,19.50
2015,06,29,01,42,19.50
2015,06,29,01,43,19.50
2015,06,29,01,44,19.50
2015,06,29,01,45,19.40
2015,06,29,01,46,19.40
2015,06,29,01,47,19.40
2015,06,29,01,48,19.40
2015,06,29,01,49,19.40
2015,06,29,01,50,19.30
2015,06,29,01,51,19.30
2015,06,29,01,52,19.30
2015,06,29,01,53,19.30
2015,06,29,01,54,19.30
2015,06,29,01,55,19.30
2015,06,29,01,56,19.20
2015,06,29,01,57,19.20
2015,06,29,01,58,19.20
2015,06,29,01,59,19.20
2015,06,29,02,00,19.20
2015,06,29,02,01,19.20
2015,06,29,02,02,19.20
2015,06,29,02,03,19.20
2015,06,29,02,04,19.20
2015,06,29,02,05,19.20
2015,06,29,02,06,19.20
2015,06,29,02,07,19.20
2015,06,29,02,08,19.20
2015,06,29,02,09,19.20
2015,06,29,02,10,19.20
2015,06,29,02,11,19.20
2015,06,29,02,12,19.20
2015,06,29,02,13,19.20
2015,06,29,02,14,19.20
2015,06,29,02,15,19.20
2015,06,29,02,16,19.20
2015,06,29,02,17,19.20
2015,06,29,02,18,19.20
2015,06,29,02,19,19.20
2015,06,29,02,20,19.20
2015,06,29,02,21,19.20
2015,06,29,02,22,19.20
2015,06,29,02,23,19.10
2015,06,29,02,24,19.10
2015,06,29,02,25,19.10
2015,06,29,02,26,19.10
2015,06,29,02,27,19.10
2015,06,29,02,28,19.10
2015,06,29,02,29,19.10
2015,06,29,02,30,19.10
2015,06,29,02,31,19.10
2015,06,29,02,32,19.10
2015,06,29,02,33,19.00
2015,06,29,02,34,19.00
2015,06,29,02,35,19.00
2015,06,29,02,36,19.00
2015,06,29,02,37,19.00
2015,06,29,02,38,19.00
2015,06,29,02,39,19.00
2015,06,29,02,40,19.00
2015,06,29,02,41,18.90
2015,06,29,02,42,18.90
2015,06,29,02,43,18.90
2015,06,29,02,44,18.90
2015,06,29,02,45,18.90
2015,06,29,02,46,18.90
2015,06,29,02,47,18.90
2015,06,29,02,48,18.80
2015,06,29,02,49,18.80
2015,06,29,02,50,18.80
2015,06,29,02,51,18.80
2015,06,29,02,52,18.70
2015,06,29,02,53,18.70
2015,06,29,02,54,18.70
2015,06,29,02,55,18.70
2015,06,29,02,56,18.70
2015,06,29,02,57,18.60
2015,06,29,02,58,18.60
2015,06,29,02,59,18.60
2015,06,29,03,00,18.60
2015,06,29,03,01,18.60
2015,06,29,03,02,18.60
2015,06,29,03,03,18.60
2015,06,29,03,04,18.50
2015,06,29,03,05,18.40
2015,06,29,03,06,18.40
2015,06,29,03,07,18.40
2015,06,29,03,08,18.40
2015,06,29,03,09,18.30
2015,06,29,03,10,18.30
2015,06,29,03,11,18.30
2015,06,29,03,12,18.30
2015,06,29,03,13,18.20
2015,06,29,03,14,18.20
2015,06,29,03,15,18.20
2015,06,29,03,16,18.20
2015,06,29,03,17,18.20
2015,06,29,03,18,18.20
2015,06,29,03,19,18.10
2015,06,29,03,20,18.10
2015,06,29,03,21,18.10
2015,06,29,03,22,18.10
2015,06,29,03,23,18.10
2015,06,29,03,24,18.00
2015,06,29,03,25,18.00
2015,06,29,03,26,18.00
2015,06,29,03,27,18.00
2015,06,29,03,28,17.90
2015,06,29,03,29,17.90
2015,06,29,03,30,17.90
2015,06,29,03,31,17.90
2015,06,29,03,32,17.90
2015,06,29,03,33,17.90
2015,06,29,03,34,17.90
2015,06,29,03,35,17.90
2015,06,29,03,36,17.80
2015,06,29,03,37,17.80
2015,06,29,03,38,17.80
2015,06,29,03,39,17.80
2015,06,29,03,40,17.80
2015,06,29,03,41,17.70
2015,06,29,03,42,17.70
2015,06,29,03,43,17.70
2015,06,29,03,44,17.70
2015,06,29,03,45,17.70
2015,06,29,03,46,17.60
2015,06,29,03,47,17.60
2015,06,29,03,48,17.60
2015,06,29,03,49,17.60
2015,06,29,03,50,17.60
2015,06,29,03,51,17.60
2015,06,29,03,52,17.60
2015,06,29,03,53,17.60
2015,06,29,03,54,17.60
2015,06,29,03,55,17.50
2015,06,29,03,56,17.60
2015,06,29,03,57,17.60
2015,06,29,03,58,17.60
2015,06,29,03,59,17.60
2015,06,29,04,00,17.60
2015,06,29,04,01,17.50
2015,06,29,04,02,17.50
2015,06,29,04,03,17.50
2015,06,29,04,04,17.50
2015,06,29,04,05,17.50
2015,06,29,04,06,17.50
2015,06,29,04,07,17.50
2015,06,29,04,08,17.40
2015,06,29,04,09,17.40
2015,06,29,04,10,17.40
2015,06,29,04,11,17.40
2015,06,29,04,12,17.40
2015,06,29,04,13,17.40
2015,06,29,04,14,17.40
2015,06,29,04,15,17.40
2015,06,29,04,16,17.40
2015,06,29,04,17,17.30
2015,06,29,04,18,17.30
2015,06,29,04,19,17.30
2015,06,29,04,20,17.30
2015,06,29,04,21,17.30
2015,06,29,04,22,17.30
2015,06,29,04,23,17.20
2015,06,29,04,24,17.20
2015,06,29,04,25,17.20
2015,06,29,04,26,17.20
2015,06,29,04,27,17.20
2015,06,29,04,28,17.20
2015,06,29,04,29,17.10
2015,06,29,04,30,17.10
2015,06,29,04,31,17.10
2015,06,29,04,32,17.10
2015,06,29,04,33,17.10
2015,06,29,04,34,17.00
2015,06,29,04,35,17.00
2015,06,29,04,36,17.00
2015,06,29,04,37,17.00
2015,06,29,04,38,17.00
2015,06,29,04,39,16.90
2015,06,29,04,40,16.90
2015,06,29,04,41,16.90
2015,06,29,04,42,16.90
2015,06,29,04,43,16.90
2015,06,29,04,44,16.90
2015,06,29,04,45,16.90
2015,06,29,04,46,16.90
2015,06,29,04,47,16.90
2015,06,29,04,48,16.80
2015,06,29,04,49,16.80
2015,06,29,04,50,16.80
2015,06,29,04,51,16.80
2015,06,29,04,52,16.80
2015,06,29,04,53,16.80
2015,06,29,04,54,16.80
2015,06,29,04,55,16.70
2015,06,29,04,56,16.70
2015,06,29,04,57,16.70
2015,06,29,04,58,16.70
2015,06,29,04,59,16.70
2015,06,29,05,00,16.70
2015,06,29,05,01,16.70
2015,06,29,05,02,16.70
2015,06,29,05,03,16.70
2015,06,29,05,04,16.70
2015,06,29,05,05,16.70
2015,06,29,05,06,16.70
2015,06,29,05,07,16.70
2015,06,29,05,08,16.70
2015,06,29,05,09,16.70
2015,06,29,05,10,16.60
2015,06,29,05,11,16.60
2015,06,29,05,12,16.60
2015,06,29,05,13,16.60
2015,06,29,05,14,16.60
2015,06,29,05,15,16.60
2015,06,29,05,16,16.60
2015,06,29,05,17,16.60
2015,06,29,05,18,16.60
2015,06,29,05,19,16.60
2015,06,29,05,20,16.50
2015,06,29,05,21,16.50
2015,06,29,05,22,16.50
2015,06,29,05,23,16.50
2015,06,29,05,24,16.50
2015,06,29,05,25,16.50
2015,06,29,05,26,16.40
2015,06,29,05,27,16.40
2015,06,29,05,28,16.40
2015,06,29,05,29,16.40
2015,06,29,05,30,16.40
2015,06,29,05,31,16.40
2015,06,29,05,32,16.30
2015,06,29,05,33,16.30
2015,06,29,05,34,16.30
2015,06,29,05,35,16.30
2015,06,29,05,36,16.30
2015,06,29,05,37,16.30
2015,06,29,05,38,16.30
2015,06,29,05,39,16.30
2015,06,29,05,40,16.30
2015,06,29,05,41,16.30
2015,06,29,05,42,16.30
2015,06,29,05,43,16.30
2015,06,29,05,44,16.30
2015,06,29,05,45,16.30
2015,06,29,05,46,16.30
2015,06,29,05,47,16.30
2015,06,29,05,48,16.30
2015,06,29,05,49,16.30
2015,06,29,05,50,16.30
2015,06,29,05,51,16.30
2015,06,29,05,52,16.30
2015,06,29,05,53,16.30
2015,06,29,05,54,16.30
2015,06,29,05,55,16.30
2015,06,29,05,56,16.30
2015,06,29,05,57,16.30
2015,06,29,05,58,16.30
2015,06,29,05,59,16.30
2015,06,29,06,00,16.30
2015,06,29,06,01,16.40
2015,06,29,06,02,16.40
2015,06,29,06,03,16.40
2015,06,29,06,04,16.40
2015,06,29,06,05,16.40
2015,06,29,06,06,16.40
2015,06,29,06,07,16.40
2015,06,29,06,08,16.40
2015,06,29,06,09,16.40
2015,06,29,06,10,16.40
2015,06,29,06,11,16.40
2015,06,29,06,12,16.40
2015,06,29,06,13,16.40
2015,06,29,06,14,16.40
2015,06,29,06,15,16.40
2015,06,29,06,16,16.40
2015,06,29,06,17,16.40
2015,06,29,06,18,16.40
2015,06,29,06,19,16.40
2015,06,29,06,20,16.40
2015,06,29,06,21,16.40
2015,06,29,06,22,16.40
2015,06,29,06,23,16.40
2015,06,29,06,24,16.40
2015,06,29,06,25,16.40
2015,06,29,06,26,16.50
2015,06,29,06,27,16.50
2015,06,29,06,28,16.60
2015,06,29,06,29,16.60
2015,06,29,06,30,16.60
2015,06,29,06,31,16.60
2015,06,29,06,32,16.70
2015,06,29,06,33,16.70
2015,06,29,06,34,16.70
2015,06,29,06,35,16.80
2015,06,29,06,36,16.80
2015,06,29,06,37,16.90
2015,06,29,06,38,16.90
2015,06,29,06,39,17.00
2015,06,29,06,40,17.10
2015,06,29,06,41,17.20
2015,06,29,06,42,17.30
2015,06,29,06,43,17.30
2015,06,29,06,44,17.40
2015,06,29,06,45,17.40
2015,06,29,06,46,17.50
2015,06,29,06,47,17.60
2015,06,29,06,48,17.70
2015,06,29,06,49,17.70
2015,06,29,06,50,17.80
2015,06,29,06,51,17.90
2015,06,29,06,52,18.00
2015,06,29,06,53,18.00
2015,06,29,06,54,18.10
2015,06,29,06,55,18.10
2015,06,29,06,56,18.20
2015,06,29,06,57,18.20
2015,06,29,06,58,18.20
2015,06,29,06,59,18.30
2015,06,29,07,00,18.30
2015,06,29,07,01,18.30
2015,06,29,07,02,18.30
2015,06,29,07,03,18.30
2015,06,29,07,04,18.40
2015,06,29,07,05,18.40
2015,06,29,07,06,18.40
2015,06,29,07,07,18.50
2015,06,29,07,08,18.50
2015,06,29,07,09,18.60
2015,06,29,07,10,18.60
2015,06,29,07,11,18.60
2015,06,29,07,12,18.70
2015,06,29,07,13,18.70
2015,06,29,07,14,18.70
2015,06,29,07,15,18.70
2015,06,29,07,16,18.70
2015,06,29,07,17,18.70
2015,06,29,07,18,18.80
2015,06,29,07,19,18.80
2015,06,29,07,20,18.80
2015,06,29,07,21,18.80
2015,06,29,07,22,18.80
2015,06,29,07,23,18.90
2015,06,29,07,24,18.90
2015,06,29,07,25,19.00
2015,06,29,07,26,19.10
2015,06,29,07,27,19.20
2015,06,29,07,28,19.30
2015,06,29,07,29,19.40
2015,06,29,07,30,19.50
2015,06,29,07,31,19.60
2015,06,29,07,32,19.70
2015,06,29,07,33,19.80
2015,06,29,07,34,20.00
2015,06,29,07,35,20.10
2015,06,29,07,36,20.30
2015,06,29,07,37,20.40
2015,06,29,07,38,20.60
2015,06,29,07,39,20.80
2015,06,29,07,40,20.90
2015,06,29,07,41,21.00
2015,06,29,07,42,21.10
2015,06,29,07,43,21.10
2015,06,29,07,44,21.10
2015,06,29,07,45,21.10
2015,06,29,07,46,21.10
2015,06,29,07,47,21.10
2015,06,29,07,48,21.10
2015,06,29,07,49,21.20
2015,06,29,07,50,21.30
2015,06,29,07,51,21.30
2015,06,29,07,52,21.40
2015,06,29,07,53,21.50
2015,06,29,07,54,21.60
2015,06,29,07,55,21.70
2015,06,29,07,56,21.70
2015,06,29,07,57,21.80
2015,06,29,07,58,21.90
2015,06,29,07,59,22.00
2015,06,29,08,00,22.00
2015,06,29,08,01,22.10
2015,06,29,08,02,22.20
2015,06,29,08,03,22.30
2015,06,29,08,04,22.30
2015,06,29,08,05,22.40
2015,06,29,08,06,22.40
2015,06,29,08,07,22.50
2015,06,29,08,08,22.50
2015,06,29,08,09,22.50
2015,06,29,08,10,22.50
2015,06,29,08,11,22.50
2015,06,29,08,12,22.50
2015,06,29,08,13,22.40
2015,06,29,08,14,22.40
2015,06,29,08,15,22.40
2015,06,29,08,16,22.40
2015,06,29,08,17,22.40
2015,06,29,08,18,22.40
2015,06,29,08,19,22.30
2015,06,29,08,20,22.30
2015,06,29,08,21,22.20
2015,06,29,08,22,22.20
2015,06,29,08,23,22.20
2015,06,29,08,24,22.10
2015,06,29,08,25,22.00
2015,06,29,08,26,22.00
2015,06,29,08,27,21.90
2015,06,29,08,28,21.80
2015,06,29,08,29,21.80
2015,06,29,08,30,21.70
2015,06,29,08,31,21.70
2015,06,29,08,32,21.70
2015,06,29,08,33,21.60
2015,06,29,08,34,21.60
2015,06,29,08,35,21.60
2015,06,29,08,36,21.50
2015,06,29,08,37,21.50
2015,06,29,08,38,21.50
2015,06,29,08,39,21.60
2015,06,29,08,40,21.60
2015,06,29,08,41,21.60
2015,06,29,08,42,21.60
2015,06,29,08,43,21.60
2015,06,29,08,44,21.60
2015,06,29,08,45,21.60
2015,06,29,08,46,21.60
2015,06,29,08,47,21.60
2015,06,29,08,48,21.60
2015,06,29,08,49,21.70
2015,06,29,08,50,21.70
2015,06,29,08,51,21.70
2015,06,29,08,52,21.70
2015,06,29,08,53,21.80
2015,06,29,08,54,21.80
2015,06,29,08,55,21.80
2015,06,29,08,56,21.90
2015,06,29,08,57,21.90
2015,06,29,08,58,22.00
2015,06,29,08,59,22.10
2015,06,29,09,00,22.10
2015,06,29,09,01,22.20
2015,06,29,09,02,22.20
2015,06,29,09,03,22.30
2015,06,29,09,04,22.40
2015,06,29,09,05,22.40
2015,06,29,09,06,22.40
2015,06,29,09,07,22.40
2015,06,29,09,08,22.40
2015,06,29,09,09,22.40
2015,06,29,09,10,22.50
2015,06,29,09,11,22.60
2015,06,29,09,12,22.70
2015,06,29,09,13,22.70
2015,06,29,09,14,22.80
2015,06,29,09,15,22.80
2015,06,29,09,16,22.80
2015,06,29,09,17,22.80
2015,06,29,09,18,22.80
2015,06,29,09,19,22.80
2015,06,29,09,20,22.80
2015,06,29,09,21,22.80
2015,06,29,09,22,22.70
2015,06,29,09,23,22.70
2015,06,29,09,24,22.70
2015,06,29,09,25,22.70
2015,06,29,09,26,22.60
2015,06,29,09,27,22.50
2015,06,29,09,28,22.50
2015,06,29,09,29,22.60
2015,06,29,09,30,22.60
2015,06,29,09,31,22.60
2015,06,29,09,32,22.60
2015,06,29,09,33,22.60
2015,06,29,09,34,22.60
2015,06,29,09,35,22.60
2015,06,29,09,36,22.70
2015,06,29,09,37,22.70
2015,06,29,09,38,22.70
2015,06,29,09,39,22.70
2015,06,29,09,40,22.70
2015,06,29,09,41,22.60
2015,06,29,09,42,22.60
2015,06,29,09,43,22.60
2015,06,29,09,44,22.60
2015,06,29,09,45,22.60
2015,06,29,09,46,22.70
2015,06,29,09,47,22.70
2015,06,29,09,48,22.80
2015,06,29,09,49,22.90
2015,06,29,09,50,23.00
2015,06,29,09,51,23.10
2015,06,29,09,52,23.10
2015,06,29,09,53,23.20
2015,06,29,09,54,23.20
2015,06,29,09,55,23.20
2015,06,29,09,56,23.20
2015,06,29,09,57,23.30
2015,06,29,09,58,23.30
2015,06,29,09,59,23.40
2015,06,29,10,00,23.40
2015,06,29,10,01,23.50
2015,06,29,10,02,23.50
2015,06,29,10,03,23.50
2015,06,29,10,04,23.60
2015,06,29,10,05,23.60
2015,06,29,10,06,23.60
2015,06,29,10,07,23.70
2015,06,29,10,08,23.70
2015,06,29,10,09,23.80
2015,06,29,10,10,23.80
2015,06,29,10,11,23.80
2015,06,29,10,12,23.80
2015,06,29,10,13,23.70
2015,06,29,10,14,23.70
2015,06,29,10,15,23.70
2015,06,29,10,16,23.70
2015,06,29,10,17,23.60
2015,06,29,10,18,23.60
2015,06,29,10,19,23.60
2015,06,29,10,20,23.60
2015,06,29,10,21,23.60
2015,06,29,10,22,23.60
2015,06,29,10,23,23.70
2015,06,29,10,24,23.70
2015,06,29,10,25,23.80
2015,06,29,10,26,23.80
2015,06,29,10,27,23.90
2015,06,29,10,28,24.00
2015,06,29,10,29,24.10
2015,06,29,10,30,24.10
2015,06,29,10,31,24.20
2015,06,29,10,32,24.30
2015,06,29,10,33,24.40
2015,06,29,10,34,24.50
2015,06,29,10,35,24.70
2015,06,29,10,36,24.80
2015,06,29,10,37,24.80
2015,06,29,10,38,24.90
2015,06,29,10,39,25.00
2015,06,29,10,40,25.10
2015,06,29,10,41,25.20
2015,06,29,10,42,25.30
2015,06,29,10,43,25.30
2015,06,29,10,44,25.40
2015,06,29,10,45,25.40
2015,06,29,10,46,25.50
2015,06,29,10,47,25.60
2015,06,29,10,48,25.70
2015,06,29,10,49,25.80
2015,06,29,10,50,25.90
2015,06,29,10,51,26.00
2015,06,29,10,52,26.10
2015,06,29,10,53,26.10
2015,06,29,10,54,26.20
2015,06,29,10,55,26.20
2015,06,29,10,56,26.30
2015,06,29,10,57,26.40
2015,06,29,10,58,26.50
2015,06,29,10,59,26.60
2015,06,29,11,00,26.70
2015,06,29,11,01,26.80
2015,06,29,11,02,26.80
2015,06,29,11,03,26.80
2015,06,29,11,04,26.90
2015,06,29,11,05,26.90
2015,06,29,11,06,27.00
2015,06,29,11,07,27.10
2015,06,29,11,08,27.20
2015,06,29,11,09,27.30
2015,06,29,11,10,27.30
2015,06,29,11,11,27.40
2015,06,29,11,12,27.50
2015,06,29,11,13,27.60
2015,06,29,11,14,27.60
2015,06,29,11,15,27.70
2015,06,29,11,16,27.70
2015,06,29,11,17,27.80
2015,06,29,11,18,27.90
2015,06,29,11,19,28.00
2015,06,29,11,20,28.10
2015,06,29,11,21,28.10
2015,06,29,11,22,28.20
2015,06,29,11,23,28.40
2015,06,29,11,24,28.50
2015,06,29,11,25,28.60
2015,06,29,11,26,28.70
2015,06,29,11,27,28.80
2015,06,29,11,28,28.80
2015,06,29,11,29,29.00
2015,06,29,11,30,29.10
2015,06,29,11,31,29.30
2015,06,29,11,32,29.40
2015,06,29,11,33,29.50
2015,06,29,11,34,29.50
2015,06,29,11,35,29.50
2015,06,29,11,36,29.50
2015,06,29,11,37,29.40
2015,06,29,11,38,29.40
2015,06,29,11,39,29.40
2015,06,29,11,40,29.40
2015,06,29,11,41,29.30
2015,06,29,11,42,29.20
2015,06,29,11,43,29.10
2015,06,29,11,44,29.00
2015,06,29,11,45,28.90
2015,06,29,11,46,28.80
2015,06,29,11,47,28.80
2015,06,29,11,48,28.60
2015,06,29,11,49,28.60
2015,06,29,11,50,28.50
2015,06,29,11,51,28.50
2015,06,29,11,52,28.40
2015,06,29,11,53,28.30
2015,06,29,11,54,28.20
2015,06,29,11,55,28.20
2015,06,29,11,56,28.10
2015,06,29,11,57,28.10
2015,06,29,11,58,28.00
2015,06,29,11,59,28.00
2015,06,29,12,00,28.00
2015,06,29,12,01,28.00
2015,06,29,12,02,28.00
2015,06,29,12,03,28.00
2015,06,29,12,04,28.00
2015,06,29,12,05,28.00
2015,06,29,12,06,28.00
2015,06,29,12,07,28.10
2015,06,29,12,08,28.10
2015,06,29,12,09,28.10
2015,06,29,12,10,28.10
2015,06,29,12,11,28.20
2015,06,29,12,12,28.20
2015,06,29,12,13,28.20
2015,06,29,12,14,28.20
2015,06,29,12,15,28.10
2015,06,29,12,16,28.20
2015,06,29,12,17,28.30
2015,06,29,12,18,28.40
2015,06,29,12,19,28.40
2015,06,29,12,20,28.40
2015,06,29,12,21,28.30
2015,06,29,12,22,28.30
2015,06,29,12,23,28.30
2015,06,29,12,24,28.30
2015,06,29,12,25,28.20
2015,06,29,12,26,28.20
2015,06,29,12,27,28.30
2015,06,29,12,28,28.30
2015,06,29,12,29,28.30
2015,06,29,12,30,28.30
2015,06,29,12,31,28.30
2015,06,29,12,32,28.20
2015,06,29,12,33,28.20
2015,06,29,12,34,28.20
2015,06,29,12,35,28.30
2015,06,29,12,36,28.30
2015,06,29,12,37,28.30
2015,06,29,12,38,28.40
2015,06,29,12,39,28.40
2015,06,29,12,40,28.50
2015,06,29,12,41,28.60
2015,06,29,12,42,28.60
2015,06,29,12,43,28.60
2015,06,29,12,44,28.60
2015,06,29,12,45,28.70
2015,06,29,12,46,28.70
2015,06,29,12,47,28.60
2015,06,29,12,48,28.50
2015,06,29,12,49,28.50
2015,06,29,12,50,28.60
2015,06,29,12,51,28.60
2015,06,29,12,52,28.60
2015,06,29,12,53,28.60
2015,06,29,12,54,28.60
2015,06,29,12,55,28.70
2015,06,29,12,56,28.70
2015,06,29,12,57,28.60
2015,06,29,12,58,28.50
2015,06,29,12,59,28.50
2015,06,29,13,00,28.40
2015,06,29,13,01,28.40
2015,06,29,13,02,28.40
2015,06,29,13,03,28.40
2015,06,29,13,04,28.50
2015,06,29,13,05,28.50
2015,06,29,13,06,28.50
2015,06,29,13,07,28.60
2015,06,29,13,08,28.70
2015,06,29,13,09,28.80
2015,06,29,13,10,28.80
2015,06,29,13,11,28.90
2015,06,29,13,12,29.00
2015,06,29,13,13,29.00
2015,06,29,13,14,28.90
2015,06,29,13,15,28.90
2015,06,29,13,16,28.90
2015,06,29,13,17,28.90
2015,06,29,13,18,28.90
2015,06,29,13,19,28.90
2015,06,29,13,20,28.90
2015,06,29,13,21,29.00
2015,06,29,13,22,29.10
2015,06,29,13,23,29.00
2015,06,29,13,24,28.90
2015,06,29,13,25,28.90
2015,06,29,13,26,28.90
2015,06,29,13,27,29.00
2015,06,29,13,28,29.10
2015,06,29,13,29,29.20
2015,06,29,13,30,29.30
2015,06,29,13,31,29.30
2015,06,29,13,32,29.20
2015,06,29,13,33,29.20
2015,06,29,13,34,29.20
2015,06,29,13,35,29.20
2015,06,29,13,36,29.10
2015,06,29,13,37,29.20
2015,06,29,13,38,29.20
2015,06,29,13,39,29.20
2015,06,29,13,40,29.20
2015,06,29,13,41,29.30
2015,06,29,13,42,29.30
2015,06,29,13,43,29.30
2015,06,29,13,44,29.30
2015,06,29,13,45,29.20
2015,06,29,13,46,29.30
2015,06,29,13,47,29.30
2015,06,29,13,48,29.30
2015,06,29,13,49,29.30
2015,06,29,13,50,29.30
2015,06,29,13,51,29.30
2015,06,29,13,52,29.30
2015,06,29,13,53,29.30
2015,06,29,13,54,29.30
2015,06,29,13,55,29.40
2015,06,29,13,56,29.40
2015,06,29,13,57,29.40
2015,06,29,13,58,29.40
2015,06,29,13,59,29.40
2015,06,29,14,00,29.40
2015,06,29,14,01,29.30
2015,06,29,14,02,29.30
2015,06,29,14,03,29.30
2015,06,29,14,04,29.30
2015,06,29,14,05,29.40
2015,06,29,14,06,29.40
2015,06,29,14,07,29.40
2015,06,29,14,08,29.40
2015,06,29,14,09,29.40
2015,06,29,14,10,29.40
2015,06,29,14,11,29.40
2015,06,29,14,12,29.50
2015,06,29,14,13,29.50
2015,06,29,14,14,29.60
2015,06,29,14,15,29.70
2015,06,29,14,16,29.70
2015,06,29,14,17,29.70
2015,06,29,14,18,29.70
2015,06,29,14,19,29.60
2015,06,29,14,20,29.50
2015,06,29,14,21,29.50
2015,06,29,14,22,29.40
2015,06,29,14,23,29.30
2015,06,29,14,24,29.40
2015,06,29,14,25,29.50
2015,06,29,14,26,29.60
2015,06,29,14,27,29.60
2015,06,29,14,28,29.70
2015,06,29,14,29,29.70
2015,06,29,14,30,29.80
2015,06,29,14,31,29.90
2015,06,29,14,32,30.00
2015,06,29,14,33,30.10
2015,06,29,14,34,30.30
2015,06,29,14,35,30.40
2015,06,29,14,36,30.50
2015,06,29,14,37,30.50
2015,06,29,14,38,30.60
2015,06,29,14,39,30.60
2015,06,29,14,40,30.60
2015,06,29,14,41,30.50
2015,06,29,14,42,30.40
2015,06,29,14,43,30.30
2015,06,29,14,44,30.20
2015,06,29,14,45,30.20
2015,06,29,14,46,30.30
2015,06,29,14,47,30.40
2015,06,29,14,48,30.50
2015,06,29,14,49,30.50
2015,06,29,14,50,30.40
2015,06,29,14,51,30.40
2015,06,29,14,52,30.30
2015,06,29,14,53,30.30
2015,06,29,14,54,30.30
2015,06,29,14,55,30.30
2015,06,29,14,56,30.30
2015,06,29,14,57,30.40
2015,06,29,14,58,30.40
2015,06,29,14,59,30.40
2015,06,29,15,00,30.40
2015,06,29,15,01,30.50
2015,06,29,15,02,30.60
2015,06,29,15,03,30.70
2015,06,29,15,04,30.70
2015,06,29,15,05,30.70
2015,06,29,15,06,30.70
2015,06,29,15,07,30.70
2015,06,29,15,08,30.80
2015,06,29,15,09,31.00
2015,06,29,15,10,31.10
2015,06,29,15,11,31.20
2015,06,29,15,12,31.30
2015,06,29,15,13,31.40
2015,06,29,15,14,31.50
2015,06,29,15,15,31.40
2015,06,29,15,16,31.40
2015,06,29,15,17,31.40
2015,06,29,15,18,31.40
2015,06,29,15,19,31.40
2015,06,29,15,20,31.40
2015,06,29,15,21,31.40
2015,06,29,15,22,31.40
2015,06,29,15,23,31.60
2015,06,29,15,24,31.70
2015,06,29,15,25,31.80
2015,06,29,15,26,31.80
2015,06,29,15,27,31.80
2015,06,29,15,28,31.80
2015,06,29,15,29,31.70
2015,06,29,15,30,31.50
2015,06,29,15,31,31.40
2015,06,29,15,32,31.30
2015,06,29,15,33,31.30
2015,06,29,15,34,31.40
2015,06,29,15,35,31.40
2015,06,29,15,36,31.50
2015,06,29,15,37,31.60
2015,06,29,15,38,31.70
2015,06,29,15,39,31.70
2015,06,29,15,40,31.80
2015,06,29,15,41,31.80
2015,06,29,15,42,31.80
2015,06,29,15,43,31.80
2015,06,29,15,44,31.90
2015,06,29,15,45,31.90
2015,06,29,15,46,31.80
2015,06,29,15,47,31.50
2015,06,29,15,48,31.20
2015,06,29,15,49,30.90
2015,06,29,15,50,30.80
2015,06,29,15,51,30.80
2015,06,29,15,52,30.90
2015,06,29,15,53,30.90
2015,06,29,15,54,31.00
2015,06,29,15,55,30.90
2015,06,29,15,56,30.80
2015,06,29,15,57,30.80
2015,06,29,15,58,30.70
2015,06,29,15,59,30.60
2015,06,29,16,00,30.50
2015,06,29,16,01,30.40
2015,06,29,16,02,30.40
2015,06,29,16,03,30.30
2015,06,29,16,04,30.30
2015,06,29,16,05,30.20
2015,06,29,16,06,30.20
2015,06,29,16,07,30.10
2015,06,29,16,08,30.10
2015,06,29,16,09,29.90
2015,06,29,16,10,29.80
2015,06,29,16,11,29.70
2015,06,29,16,12,29.70
2015,06,29,16,13,29.70
2015,06,29,16,14,29.70
2015,06,29,16,15,29.70
2015,06,29,16,16,29.70
2015,06,29,16,17,29.70
2015,06,29,16,18,29.70
2015,06,29,16,19,29.70
2015,06,29,16,20,29.70
2015,06,29,16,21,29.80
2015,06,29,16,22,29.80
2015,06,29,16,23,29.90
2015,06,29,16,24,30.00
2015,06,29,16,25,30.00
2015,06,29,16,26,30.10
2015,06,29,16,27,30.10
2015,06,29,16,28,30.10
2015,06,29,16,29,30.10
2015,06,29,16,30,30.10
2015,06,29,16,31,30.00
2015,06,29,16,32,30.00
2015,06,29,16,33,30.00
2015,06,29,16,34,29.90
2015,06,29,16,35,29.90
2015,06,29,16,36,30.00
2015,06,29,16,37,30.00
2015,06,29,16,38,30.00
2015,06,29,16,39,29.90
2015,06,29,16,40,29.90
2015,06,29,16,41,30.00
2015,06,29,16,42,30.10
2015,06,29,16,43,30.10
2015,06,29,16,44,30.10
2015,06,29,16,45,30.10
2015,06,29,16,46,30.00
2015,06,29,16,47,30.00
2015,06,29,16,48,29.90
2015,06,29,16,49,29.90
2015,06,29,16,50,29.90
2015,06,29,16,51,29.80
2015,06,29,16,52,29.80
2015,06,29,16,53,29.80
2015,06,29,16,54,29.70
2015,06,29,16,55,29.60
2015,06,29,16,56,29.60
2015,06,29,16,57,29.60
2015,06,29,16,58,29.60
2015,06,29,16,59,29.70
2015,06,29,17,00,29.70
2015,06,29,17,01,29.60
2015,06,29,17,02,29.50
2015,06,29,17,03,29.40
2015,06,29,17,04,29.40
2015,06,29,17,05,29.40
2015,06,29,17,06,29.40
2015,06,29,17,07,29.30
2015,06,29,17,08,29.10
2015,06,29,17,09,29.00
2015,06,29,17,10,28.80
2015,06,29,17,11,28.80
2015,06,29,17,12,28.80
2015,06,29,17,13,28.80
2015,06,29,17,14,28.80
2015,06,29,17,15,28.80
2015,06,29,17,16,28.70
2015,06,29,17,17,28.60
2015,06,29,17,18,28.60
2015,06,29,17,19,28.50