Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,26,00,00,14.10
2017,05,26,00,01,14.10
2017,05,26,00,02,14.00
2017,05,26,00,03,14.00
2017,05,26,00,04,14.00
2017,05,26,00,05,14.00
2017,05,26,00,06,14.00
2017,05,26,00,07,14.00
2017,05,26,00,08,14.00
2017,05,26,00,09,14.00
2017,05,26,00,10,13.90
2017,05,26,00,11,13.90
2017,05,26,00,12,13.90
2017,05,26,00,13,13.90
2017,05,26,00,14,13.90
2017,05,26,00,15,13.90
2017,05,26,00,16,13.90
2017,05,26,00,17,13.90
2017,05,26,00,18,13.90
2017,05,26,00,19,13.80
2017,05,26,00,20,13.80
2017,05,26,00,21,13.80
2017,05,26,00,22,13.80
2017,05,26,00,23,13.70
2017,05,26,00,24,13.70
2017,05,26,00,25,13.70
2017,05,26,00,26,13.70
2017,05,26,00,27,13.70
2017,05,26,00,28,13.60
2017,05,26,00,29,13.60
2017,05,26,00,30,13.60
2017,05,26,00,31,13.60
2017,05,26,00,32,13.50
2017,05,26,00,33,13.50
2017,05,26,00,34,13.40
2017,05,26,00,35,13.40
2017,05,26,00,36,13.40
2017,05,26,00,37,13.30
2017,05,26,00,38,13.30
2017,05,26,00,39,13.30
2017,05,26,00,40,13.30
2017,05,26,00,41,13.30
2017,05,26,00,42,13.30
2017,05,26,00,43,13.30
2017,05,26,00,44,13.20
2017,05,26,00,45,13.20
2017,05,26,00,46,13.20
2017,05,26,00,47,13.20
2017,05,26,00,48,13.20
2017,05,26,00,49,13.10
2017,05,26,00,50,13.10
2017,05,26,00,51,13.10
2017,05,26,00,52,13.10
2017,05,26,00,53,13.10
2017,05,26,00,54,13.10
2017,05,26,00,55,13.10
2017,05,26,00,56,13.10
2017,05,26,00,57,13.10
2017,05,26,00,58,13.10
2017,05,26,00,59,13.10
2017,05,26,01,00,13.10
2017,05,26,01,01,13.10
2017,05,26,01,02,13.00
2017,05,26,01,03,13.00
2017,05,26,01,04,13.00
2017,05,26,01,05,13.00
2017,05,26,01,06,13.00
2017,05,26,01,07,13.00
2017,05,26,01,08,13.00
2017,05,26,01,09,13.00
2017,05,26,01,10,13.00
2017,05,26,01,11,12.90
2017,05,26,01,12,12.90
2017,05,26,01,13,12.90
2017,05,26,01,14,12.90
2017,05,26,01,15,13.00
2017,05,26,01,16,13.00
2017,05,26,01,17,13.00
2017,05,26,01,18,13.00
2017,05,26,01,19,13.00
2017,05,26,01,20,13.00
2017,05,26,01,21,12.90
2017,05,26,01,22,12.90
2017,05,26,01,23,12.90
2017,05,26,01,24,12.90
2017,05,26,01,25,12.90
2017,05,26,01,26,12.90
2017,05,26,01,27,13.00
2017,05,26,01,28,13.00
2017,05,26,01,29,13.00
2017,05,26,01,30,13.00
2017,05,26,01,31,13.00
2017,05,26,01,32,12.90
2017,05,26,01,33,12.90
2017,05,26,01,34,12.90
2017,05,26,01,35,12.90
2017,05,26,01,36,12.90
2017,05,26,01,37,12.90
2017,05,26,01,38,12.80
2017,05,26,01,39,12.80
2017,05,26,01,40,12.80
2017,05,26,01,41,12.80
2017,05,26,01,42,12.80
2017,05,26,01,43,12.80
2017,05,26,01,44,12.70
2017,05,26,01,45,12.70
2017,05,26,01,46,12.70
2017,05,26,01,47,12.70
2017,05,26,01,48,12.70
2017,05,26,01,49,12.70
2017,05,26,01,50,12.60
2017,05,26,01,51,12.60
2017,05,26,01,52,12.60
2017,05,26,01,53,12.60
2017,05,26,01,54,12.60
2017,05,26,01,55,12.60
2017,05,26,01,56,12.60
2017,05,26,01,57,12.60
2017,05,26,01,58,12.60
2017,05,26,01,59,12.60
2017,05,26,02,00,12.60
2017,05,26,02,01,12.60
2017,05,26,02,02,12.50
2017,05,26,02,03,12.50
2017,05,26,02,04,12.50
2017,05,26,02,05,12.50
2017,05,26,02,06,12.50
2017,05,26,02,07,12.50
2017,05,26,02,08,12.50
2017,05,26,02,09,12.50
2017,05,26,02,10,12.50
2017,05,26,02,11,12.50
2017,05,26,02,12,12.50
2017,05,26,02,13,12.50
2017,05,26,02,14,12.50
2017,05,26,02,15,12.50
2017,05,26,02,16,12.40
2017,05,26,02,17,12.40
2017,05,26,02,18,12.40
2017,05,26,02,19,12.40
2017,05,26,02,20,12.40
2017,05,26,02,21,12.40
2017,05,26,02,22,12.30
2017,05,26,02,23,12.30
2017,05,26,02,24,12.30
2017,05,26,02,25,12.30
2017,05,26,02,26,12.30
2017,05,26,02,27,12.20
2017,05,26,02,28,12.20
2017,05,26,02,29,12.20
2017,05,26,02,30,12.20
2017,05,26,02,31,12.20
2017,05,26,02,32,12.20
2017,05,26,02,33,12.20
2017,05,26,02,34,12.20
2017,05,26,02,35,12.20
2017,05,26,02,36,12.20
2017,05,26,02,37,12.20
2017,05,26,02,38,12.10
2017,05,26,02,39,12.10
2017,05,26,02,40,12.10
2017,05,26,02,41,12.10
2017,05,26,02,42,12.10
2017,05,26,02,43,12.00
2017,05,26,02,44,12.00
2017,05,26,02,45,12.00
2017,05,26,02,46,12.00
2017,05,26,02,47,12.00
2017,05,26,02,48,12.00
2017,05,26,02,49,11.90
2017,05,26,02,50,11.90
2017,05,26,02,51,11.90
2017,05,26,02,52,11.90
2017,05,26,02,53,11.90
2017,05,26,02,54,11.90
2017,05,26,02,55,11.90
2017,05,26,02,56,11.90
2017,05,26,02,57,11.90
2017,05,26,02,58,11.90
2017,05,26,02,59,11.80
2017,05,26,03,00,11.80
2017,05,26,03,01,11.80
2017,05,26,03,02,11.80
2017,05,26,03,03,11.80
2017,05,26,03,04,11.80
2017,05,26,03,05,11.80
2017,05,26,03,06,11.80
2017,05,26,03,07,11.80
2017,05,26,03,08,11.80
2017,05,26,03,09,11.70
2017,05,26,03,10,11.70
2017,05,26,03,11,11.70
2017,05,26,03,12,11.70
2017,05,26,03,13,11.70
2017,05,26,03,14,11.70
2017,05,26,03,15,11.70
2017,05,26,03,16,11.70
2017,05,26,03,17,11.70
2017,05,26,03,18,11.70
2017,05,26,03,19,11.70
2017,05,26,03,20,11.70
2017,05,26,03,21,11.70
2017,05,26,03,22,11.70
2017,05,26,03,23,11.60
2017,05,26,03,24,11.60
2017,05,26,03,25,11.60
2017,05,26,03,26,11.60
2017,05,26,03,27,11.60
2017,05,26,03,28,11.60
2017,05,26,03,29,11.60
2017,05,26,03,30,11.60
2017,05,26,03,31,11.60
2017,05,26,03,32,11.60
2017,05,26,03,33,11.60
2017,05,26,03,34,11.60
2017,05,26,03,35,11.50
2017,05,26,03,36,11.50
2017,05,26,03,37,11.50
2017,05,26,03,38,11.50
2017,05,26,03,39,11.50
2017,05,26,03,40,11.50
2017,05,26,03,41,11.50
2017,05,26,03,42,11.50
2017,05,26,03,43,11.50
2017,05,26,03,44,11.40
2017,05,26,03,45,11.40
2017,05,26,03,46,11.40
2017,05,26,03,47,11.40
2017,05,26,03,48,11.40
2017,05,26,03,49,11.40
2017,05,26,03,50,11.40
2017,05,26,03,51,11.40
2017,05,26,03,52,11.40
2017,05,26,03,53,11.40
2017,05,26,03,54,11.30
2017,05,26,03,55,11.30
2017,05,26,03,56,11.30
2017,05,26,03,57,11.30
2017,05,26,03,58,11.30
2017,05,26,03,59,11.30
2017,05,26,04,00,11.30
2017,05,26,04,01,11.30
2017,05,26,04,02,11.30
2017,05,26,04,03,11.30
2017,05,26,04,04,11.20
2017,05,26,04,05,11.20
2017,05,26,04,06,11.20
2017,05,26,04,07,11.20
2017,05,26,04,08,11.20
2017,05,26,04,09,11.20
2017,05,26,04,10,11.20
2017,05,26,04,11,11.10
2017,05,26,04,12,11.10
2017,05,26,04,13,11.10
2017,05,26,04,14,11.10
2017,05,26,04,15,11.10
2017,05,26,04,16,11.00
2017,05,26,04,17,11.00
2017,05,26,04,18,11.00
2017,05,26,04,19,10.90
2017,05,26,04,20,10.90
2017,05,26,04,21,10.90
2017,05,26,04,22,10.90
2017,05,26,04,23,10.90
2017,05,26,04,24,10.90
2017,05,26,04,25,10.90
2017,05,26,04,26,10.90
2017,05,26,04,27,10.90
2017,05,26,04,28,10.90
2017,05,26,04,29,10.80
2017,05,26,04,30,10.80
2017,05,26,04,31,10.80
2017,05,26,04,32,10.70
2017,05,26,04,33,10.70
2017,05,26,04,34,10.70
2017,05,26,04,35,10.70
2017,05,26,04,36,10.70
2017,05,26,04,37,10.70
2017,05,26,04,38,10.70
2017,05,26,04,39,10.70
2017,05,26,04,40,10.70
2017,05,26,04,41,10.70
2017,05,26,04,42,10.70
2017,05,26,04,43,10.70
2017,05,26,04,44,10.70
2017,05,26,04,45,10.70
2017,05,26,04,46,10.70
2017,05,26,04,47,10.70
2017,05,26,04,48,10.70
2017,05,26,04,49,10.70
2017,05,26,04,50,10.70
2017,05,26,04,51,10.70
2017,05,26,04,52,10.70
2017,05,26,04,53,10.60
2017,05,26,04,54,10.60
2017,05,26,04,55,10.60
2017,05,26,04,56,10.60
2017,05,26,04,57,10.60
2017,05,26,04,58,10.60
2017,05,26,04,59,10.50
2017,05,26,05,00,10.50
2017,05,26,05,01,10.40
2017,05,26,05,02,10.40
2017,05,26,05,03,10.30
2017,05,26,05,04,10.30
2017,05,26,05,05,10.20
2017,05,26,05,06,10.20
2017,05,26,05,07,10.10
2017,05,26,05,08,10.10
2017,05,26,05,09,10.10
2017,05,26,05,10,10.00
2017,05,26,05,11,10.00
2017,05,26,05,12,10.00
2017,05,26,05,13,9.90
2017,05,26,05,14,9.90
2017,05,26,05,15,9.90
2017,05,26,05,16,9.90
2017,05,26,05,17,9.80
2017,05,26,05,18,9.80
2017,05,26,05,19,9.80
2017,05,26,05,20,9.80
2017,05,26,05,21,9.80
2017,05,26,05,22,9.80
2017,05,26,05,23,9.80
2017,05,26,05,24,9.80
2017,05,26,05,25,9.70
2017,05,26,05,26,9.70
2017,05,26,05,27,9.70
2017,05,26,05,28,9.70
2017,05,26,05,29,9.70
2017,05,26,05,30,9.70
2017,05,26,05,31,9.70
2017,05,26,05,32,9.70
2017,05,26,05,33,9.70
2017,05,26,05,34,9.70
2017,05,26,05,35,9.70
2017,05,26,05,36,9.70
2017,05,26,05,37,9.70
2017,05,26,05,38,9.70
2017,05,26,05,39,9.70
2017,05,26,05,40,9.70
2017,05,26,05,41,9.70
2017,05,26,05,42,9.70
2017,05,26,05,43,9.70
2017,05,26,05,44,9.70
2017,05,26,05,45,9.70
2017,05,26,05,46,9.70
2017,05,26,05,47,9.70
2017,05,26,05,48,9.70
2017,05,26,05,49,9.70
2017,05,26,05,50,9.70
2017,05,26,05,51,9.70
2017,05,26,05,52,9.70
2017,05,26,05,53,9.70
2017,05,26,05,54,9.70
2017,05,26,05,55,9.70
2017,05,26,05,56,9.70
2017,05,26,05,57,9.70
2017,05,26,05,58,9.70
2017,05,26,05,59,9.80
2017,05,26,06,00,9.80
2017,05,26,06,01,9.80
2017,05,26,06,02,9.80
2017,05,26,06,03,9.90
2017,05,26,06,04,9.90
2017,05,26,06,05,10.00
2017,05,26,06,06,10.00
2017,05,26,06,07,10.00
2017,05,26,06,08,10.10
2017,05,26,06,09,10.10
2017,05,26,06,10,10.20
2017,05,26,06,11,10.20
2017,05,26,06,12,10.20
2017,05,26,06,13,10.30
2017,05,26,06,14,10.30
2017,05,26,06,15,10.30
2017,05,26,06,16,10.30
2017,05,26,06,17,10.30
2017,05,26,06,18,10.30
2017,05,26,06,19,10.40
2017,05,26,06,20,10.40
2017,05,26,06,21,10.40
2017,05,26,06,22,10.40
2017,05,26,06,23,10.50
2017,05,26,06,24,10.50
2017,05,26,06,25,10.50
2017,05,26,06,26,10.60
2017,05,26,06,27,10.60
2017,05,26,06,28,10.60
2017,05,26,06,29,10.60
2017,05,26,06,30,10.60
2017,05,26,06,31,10.70
2017,05,26,06,32,10.70
2017,05,26,06,33,10.70
2017,05,26,06,34,10.80
2017,05,26,06,35,10.90
2017,05,26,06,36,10.90
2017,05,26,06,37,11.00
2017,05,26,06,38,11.10
2017,05,26,06,39,11.10
2017,05,26,06,40,11.20
2017,05,26,06,41,11.20
2017,05,26,06,42,11.20
2017,05,26,06,43,11.20
2017,05,26,06,44,11.20
2017,05,26,06,45,11.30
2017,05,26,06,46,11.30
2017,05,26,06,47,11.30
2017,05,26,06,48,11.30
2017,05,26,06,49,11.30
2017,05,26,06,50,11.30
2017,05,26,06,51,11.40
2017,05,26,06,52,11.40
2017,05,26,06,53,11.50
2017,05,26,06,54,11.50
2017,05,26,06,55,11.60
2017,05,26,06,56,11.60
2017,05,26,06,57,11.60
2017,05,26,06,58,11.60
2017,05,26,06,59,11.70
2017,05,26,07,00,11.70
2017,05,26,07,01,11.70
2017,05,26,07,02,11.80
2017,05,26,07,03,11.80
2017,05,26,07,04,11.80
2017,05,26,07,05,11.80
2017,05,26,07,06,11.80
2017,05,26,07,07,11.80
2017,05,26,07,08,11.90
2017,05,26,07,09,11.90
2017,05,26,07,10,11.90
2017,05,26,07,11,11.90
2017,05,26,07,12,12.00
2017,05,26,07,13,12.00
2017,05,26,07,14,12.10
2017,05,26,07,15,12.10
2017,05,26,07,16,12.10
2017,05,26,07,17,12.20
2017,05,26,07,18,12.20
2017,05,26,07,19,12.20
2017,05,26,07,20,12.20
2017,05,26,07,21,12.20
2017,05,26,07,22,12.30
2017,05,26,07,23,12.30
2017,05,26,07,24,12.30
2017,05,26,07,25,12.30
2017,05,26,07,26,12.40
2017,05,26,07,27,12.40
2017,05,26,07,28,12.40
2017,05,26,07,29,12.40
2017,05,26,07,30,12.40
2017,05,26,07,31,12.40
2017,05,26,07,32,12.40
2017,05,26,07,33,12.40
2017,05,26,07,34,12.40
2017,05,26,07,35,12.50
2017,05,26,07,36,12.50
2017,05,26,07,37,12.60
2017,05,26,07,38,12.60
2017,05,26,07,39,12.60
2017,05,26,07,40,12.70
2017,05,26,07,41,12.80
2017,05,26,07,42,12.80
2017,05,26,07,43,12.90
2017,05,26,07,44,12.90
2017,05,26,07,45,13.00
2017,05,26,07,46,13.00
2017,05,26,07,47,12.90
2017,05,26,07,48,12.90
2017,05,26,07,49,12.90
2017,05,26,07,50,12.90
2017,05,26,07,51,12.90
2017,05,26,07,52,12.90
2017,05,26,07,53,12.90
2017,05,26,07,54,12.80
2017,05,26,07,55,12.80
2017,05,26,07,56,12.80
2017,05,26,07,57,12.80
2017,05,26,07,58,12.80
2017,05,26,07,59,12.90
2017,05,26,08,00,12.90
2017,05,26,08,01,12.90
2017,05,26,08,02,12.90
2017,05,26,08,03,12.90
2017,05,26,08,04,13.00
2017,05,26,08,05,13.10
2017,05,26,08,06,13.10
2017,05,26,08,07,13.10
2017,05,26,08,08,13.10
2017,05,26,08,09,13.10
2017,05,26,08,10,13.20
2017,05,26,08,11,13.20
2017,05,26,08,12,13.30
2017,05,26,08,13,13.30
2017,05,26,08,14,13.40
2017,05,26,08,15,13.40
2017,05,26,08,16,13.40
2017,05,26,08,17,13.50
2017,05,26,08,18,13.60
2017,05,26,08,19,13.70
2017,05,26,08,20,13.70
2017,05,26,08,21,13.70
2017,05,26,08,22,13.80
2017,05,26,08,23,13.80
2017,05,26,08,24,13.80
2017,05,26,08,25,13.80
2017,05,26,08,26,13.80
2017,05,26,08,27,13.80
2017,05,26,08,28,13.80
2017,05,26,08,29,13.80
2017,05,26,08,30,13.80
2017,05,26,08,31,13.80
2017,05,26,08,32,13.80
2017,05,26,08,33,13.80
2017,05,26,08,34,13.80
2017,05,26,08,35,13.70
2017,05,26,08,36,13.70
2017,05,26,08,37,13.60
2017,05,26,08,38,13.60
2017,05,26,08,39,13.60
2017,05,26,08,40,13.50
2017,05,26,08,41,13.40
2017,05,26,08,42,13.40
2017,05,26,08,43,13.40
2017,05,26,08,44,13.40
2017,05,26,08,45,13.60
2017,05,26,08,46,13.60
2017,05,26,08,47,13.70
2017,05,26,08,48,13.60
2017,05,26,08,49,13.50
2017,05,26,08,50,13.60
2017,05,26,08,51,13.60
2017,05,26,08,52,13.60
2017,05,26,08,53,13.50
2017,05,26,08,54,13.50
2017,05,26,08,55,13.40
2017,05,26,08,56,13.50
2017,05,26,08,57,13.60
2017,05,26,08,58,13.60
2017,05,26,08,59,13.70
2017,05,26,09,00,13.80
2017,05,26,09,01,13.80
2017,05,26,09,02,13.80
2017,05,26,09,03,13.90
2017,05,26,09,04,14.00
2017,05,26,09,05,13.90
2017,05,26,09,06,13.70
2017,05,26,09,07,13.60
2017,05,26,09,08,13.60
2017,05,26,09,09,13.60
2017,05,26,09,10,13.60
2017,05,26,09,11,13.50
2017,05,26,09,12,13.50
2017,05,26,09,13,13.60
2017,05,26,09,14,13.70
2017,05,26,09,15,13.90
2017,05,26,09,16,13.90
2017,05,26,09,17,14.00
2017,05,26,09,18,14.00
2017,05,26,09,19,14.00
2017,05,26,09,20,13.90
2017,05,26,09,21,13.80
2017,05,26,09,22,13.80
2017,05,26,09,23,13.80
2017,05,26,09,24,13.90
2017,05,26,09,25,13.90
2017,05,26,09,26,13.90
2017,05,26,09,27,14.00
2017,05,26,09,28,14.00
2017,05,26,09,29,14.10
2017,05,26,09,30,14.20
2017,05,26,09,31,14.20
2017,05,26,09,32,14.20
2017,05,26,09,33,14.20
2017,05,26,09,34,14.10
2017,05,26,09,35,14.10
2017,05,26,09,36,14.20
2017,05,26,09,37,14.20
2017,05,26,09,38,14.30
2017,05,26,09,39,14.40
2017,05,26,09,40,14.50
2017,05,26,09,41,14.60
2017,05,26,09,42,14.60
2017,05,26,09,43,14.70
2017,05,26,09,44,14.70
2017,05,26,09,45,14.70
2017,05,26,09,46,14.80
2017,05,26,09,47,14.80
2017,05,26,09,48,14.80
2017,05,26,09,49,14.80
2017,05,26,09,50,14.80
2017,05,26,09,51,14.90
2017,05,26,09,52,14.90
2017,05,26,09,53,15.00
2017,05,26,09,54,15.10
2017,05,26,09,55,15.10
2017,05,26,09,56,15.10
2017,05,26,09,57,15.10
2017,05,26,09,58,15.30
2017,05,26,09,59,15.40
2017,05,26,10,00,15.50
2017,05,26,10,01,15.70
2017,05,26,10,02,15.80
2017,05,26,10,03,15.90
2017,05,26,10,04,16.10
2017,05,26,10,05,16.20
2017,05,26,10,06,16.20
2017,05,26,10,07,16.30
2017,05,26,10,08,16.20
2017,05,26,10,09,16.20
2017,05,26,10,10,16.20
2017,05,26,10,11,16.20
2017,05,26,10,12,16.20
2017,05,26,10,13,16.20
2017,05,26,10,14,16.20
2017,05,26,10,15,16.20
2017,05,26,10,16,16.20
2017,05,26,10,17,16.20
2017,05,26,10,18,16.30
2017,05,26,10,19,16.30
2017,05,26,10,20,16.30
2017,05,26,10,21,16.30
2017,05,26,10,22,16.40
2017,05,26,10,23,16.40
2017,05,26,10,24,16.50
2017,05,26,10,25,16.50
2017,05,26,10,26,16.60
2017,05,26,10,27,16.70
2017,05,26,10,28,16.80
2017,05,26,10,29,16.90
2017,05,26,10,30,16.80
2017,05,26,10,31,16.70
2017,05,26,10,32,16.60
2017,05,26,10,33,16.50
2017,05,26,10,34,16.40
2017,05,26,10,35,16.30
2017,05,26,10,36,16.20
2017,05,26,10,37,16.30
2017,05,26,10,38,16.30
2017,05,26,10,39,16.30
2017,05,26,10,40,16.30
2017,05,26,10,41,16.40
2017,05,26,10,42,16.40
2017,05,26,10,43,16.40
2017,05,26,10,44,16.40
2017,05,26,10,45,16.40
2017,05,26,10,46,16.40
2017,05,26,10,47,16.40
2017,05,26,10,48,16.40
2017,05,26,10,49,16.40
2017,05,26,10,50,16.40
2017,05,26,10,51,16.40
2017,05,26,10,52,16.40
2017,05,26,10,53,16.40
2017,05,26,10,54,16.40
2017,05,26,10,55,16.40
2017,05,26,10,56,16.40
2017,05,26,10,57,16.60
2017,05,26,10,58,16.60
2017,05,26,10,59,16.70
2017,05,26,11,00,16.70
2017,05,26,11,01,16.80
2017,05,26,11,02,16.80
2017,05,26,11,03,16.80
2017,05,26,11,04,16.80
2017,05,26,11,05,16.90
2017,05,26,11,06,16.90
2017,05,26,11,07,16.90
2017,05,26,11,08,16.80
2017,05,26,11,09,16.80
2017,05,26,11,10,16.80
2017,05,26,11,11,16.90
2017,05,26,11,12,17.00
2017,05,26,11,13,17.10
2017,05,26,11,14,17.30
2017,05,26,11,15,17.40
2017,05,26,11,16,17.40
2017,05,26,11,17,17.30
2017,05,26,11,18,17.20
2017,05,26,11,19,17.20
2017,05,26,11,20,17.20
2017,05,26,11,21,17.30
2017,05,26,11,22,17.20
2017,05,26,11,23,17.10
2017,05,26,11,24,17.10
2017,05,26,11,25,17.10
2017,05,26,11,26,17.00
2017,05,26,11,27,17.00
2017,05,26,11,28,17.00
2017,05,26,11,29,17.00
2017,05,26,11,30,17.10
2017,05,26,11,31,17.10
2017,05,26,11,32,17.10
2017,05,26,11,33,17.10
2017,05,26,11,34,17.20
2017,05,26,11,35,17.30
2017,05,26,11,36,17.30
2017,05,26,11,37,17.50
2017,05,26,11,38,17.60
2017,05,26,11,39,17.60
2017,05,26,11,40,17.50
2017,05,26,11,41,17.50
2017,05,26,11,42,17.60
2017,05,26,11,43,17.60
2017,05,26,11,44,17.70
2017,05,26,11,45,17.70
2017,05,26,11,46,17.70
2017,05,26,11,47,17.70
2017,05,26,11,48,17.80
2017,05,26,11,49,17.80
2017,05,26,11,50,17.80
2017,05,26,11,51,17.90
2017,05,26,11,52,18.00
2017,05,26,11,53,18.00
2017,05,26,11,54,18.10
2017,05,26,11,55,18.00
2017,05,26,11,56,18.00
2017,05,26,11,57,18.00
2017,05,26,11,58,18.10
2017,05,26,11,59,18.20
2017,05,26,12,00,18.20
2017,05,26,12,01,18.30
2017,05,26,12,02,18.30
2017,05,26,12,03,18.40
2017,05,26,12,04,18.40
2017,05,26,12,05,18.40
2017,05,26,12,06,18.40
2017,05,26,12,07,18.40
2017,05,26,12,08,18.50
2017,05,26,12,09,18.60
2017,05,26,12,10,18.70
2017,05,26,12,11,18.80
2017,05,26,12,12,19.00
2017,05,26,12,13,19.20
2017,05,26,12,14,19.30
2017,05,26,12,15,19.30
2017,05,26,12,16,19.30
2017,05,26,12,17,19.30
2017,05,26,12,18,19.30
2017,05,26,12,19,19.40
2017,05,26,12,20,19.50
2017,05,26,12,21,19.60
2017,05,26,12,22,19.80
2017,05,26,12,23,19.90
2017,05,26,12,24,19.90
2017,05,26,12,25,19.90
2017,05,26,12,26,19.90
2017,05,26,12,27,19.90
2017,05,26,12,28,19.90
2017,05,26,12,29,19.80
2017,05,26,12,30,19.80
2017,05,26,12,31,19.90
2017,05,26,12,32,20.00
2017,05,26,12,33,20.10
2017,05,26,12,34,20.30
2017,05,26,12,35,20.40
2017,05,26,12,36,20.40
2017,05,26,12,37,20.50
2017,05,26,12,38,20.60
2017,05,26,12,39,20.70
2017,05,26,12,40,20.60
2017,05,26,12,41,20.50
2017,05,26,12,42,20.50
2017,05,26,12,43,20.50
2017,05,26,12,44,20.40
2017,05,26,12,45,20.50
2017,05,26,12,46,20.60
2017,05,26,12,47,20.60
2017,05,26,12,48,20.60
2017,05,26,12,49,20.60
2017,05,26,12,50,20.60
2017,05,26,12,51,20.60
2017,05,26,12,52,20.50
2017,05,26,12,53,20.50
2017,05,26,12,54,20.40
2017,05,26,12,55,20.30
2017,05,26,12,56,20.20
2017,05,26,12,57,20.20
2017,05,26,12,58,20.10
2017,05,26,12,59,20.10
2017,05,26,13,00,20.00
2017,05,26,13,01,20.10
2017,05,26,13,02,20.20
2017,05,26,13,03,20.30
2017,05,26,13,04,20.40
2017,05,26,13,05,20.50
2017,05,26,13,06,20.60
2017,05,26,13,07,20.70
2017,05,26,13,08,20.80
2017,05,26,13,09,20.80
2017,05,26,13,10,20.80
2017,05,26,13,11,20.80
2017,05,26,13,12,20.80
2017,05,26,13,13,20.80
2017,05,26,13,14,20.80
2017,05,26,13,15,20.80
2017,05,26,13,16,20.80
2017,05,26,13,17,20.70
2017,05,26,13,18,20.70
2017,05,26,13,19,20.60
2017,05,26,13,20,20.60
2017,05,26,13,21,20.60
2017,05,26,13,22,20.50
2017,05,26,13,23,20.50
2017,05,26,13,24,20.50
2017,05,26,13,25,20.60
2017,05,26,13,26,20.60
2017,05,26,13,27,20.70
2017,05,26,13,28,20.80
2017,05,26,13,29,20.80
2017,05,26,13,30,20.80
2017,05,26,13,31,20.80
2017,05,26,13,32,20.90
2017,05,26,13,33,21.00
2017,05,26,13,34,21.00
2017,05,26,13,35,21.00
2017,05,26,13,36,21.10
2017,05,26,13,37,21.10
2017,05,26,13,38,21.10
2017,05,26,13,39,21.10
2017,05,26,13,40,21.20
2017,05,26,13,41,21.20
2017,05,26,13,42,21.20
2017,05,26,13,43,21.30
2017,05,26,13,44,21.30
2017,05,26,13,45,21.30
2017,05,26,13,46,21.40
2017,05,26,13,47,21.40
2017,05,26,13,48,21.40
2017,05,26,13,49,21.40
2017,05,26,13,50,21.30
2017,05,26,13,51,21.30
2017,05,26,13,52,21.30
2017,05,26,13,53,21.30
2017,05,26,13,54,21.40
2017,05,26,13,55,21.50
2017,05,26,13,56,21.50
2017,05,26,13,57,21.60
2017,05,26,13,58,21.60
2017,05,26,13,59,21.70
2017,05,26,14,00,21.80
2017,05,26,14,01,21.80
2017,05,26,14,02,21.80
2017,05,26,14,03,21.90
2017,05,26,14,04,21.90
2017,05,26,14,05,21.90
2017,05,26,14,06,21.80
2017,05,26,14,07,21.80
2017,05,26,14,08,21.70
2017,05,26,14,09,21.70
2017,05,26,14,10,21.70
2017,05,26,14,11,21.70
2017,05,26,14,12,21.60
2017,05,26,14,13,21.60
2017,05,26,14,14,21.50
2017,05,26,14,15,21.40
2017,05,26,14,16,21.40
2017,05,26,14,17,21.40
2017,05,26,14,18,21.40
2017,05,26,14,19,21.40
2017,05,26,14,20,21.40
2017,05,26,14,21,21.40
2017,05,26,14,22,21.50
2017,05,26,14,23,21.60
2017,05,26,14,24,21.60
2017,05,26,14,25,21.50
2017,05,26,14,26,21.40
2017,05,26,14,27,21.40
2017,05,26,14,28,21.30
2017,05,26,14,29,21.30
2017,05,26,14,30,21.40
2017,05,26,14,31,21.40
2017,05,26,14,32,21.50
2017,05,26,14,33,21.50
2017,05,26,14,34,21.60
2017,05,26,14,35,21.60
2017,05,26,14,36,21.60
2017,05,26,14,37,21.70
2017,05,26,14,38,21.80
2017,05,26,14,39,21.90
2017,05,26,14,40,22.00
2017,05,26,14,41,22.00
2017,05,26,14,42,22.10
2017,05,26,14,43,22.10
2017,05,26,14,44,22.10
2017,05,26,14,45,22.10
2017,05,26,14,46,22.00
2017,05,26,14,47,22.10
2017,05,26,14,48,22.10
2017,05,26,14,49,22.00
2017,05,26,14,50,22.00
2017,05,26,14,51,22.00
2017,05,26,14,52,22.00
2017,05,26,14,53,22.00
2017,05,26,14,54,22.00
2017,05,26,14,55,22.00
2017,05,26,14,56,22.00
2017,05,26,14,57,22.00
2017,05,26,14,58,22.00
2017,05,26,14,59,22.10
2017,05,26,15,00,22.20
2017,05,26,15,01,22.30
2017,05,26,15,02,22.30
2017,05,26,15,03,22.40
2017,05,26,15,04,22.40
2017,05,26,15,05,22.40
2017,05,26,15,06,22.40
2017,05,26,15,07,22.30
2017,05,26,15,08,22.30
2017,05,26,15,09,22.30
2017,05,26,15,10,22.30
2017,05,26,15,11,22.20
2017,05,26,15,12,22.10
2017,05,26,15,13,22.00
2017,05,26,15,14,21.90
2017,05,26,15,15,21.80
2017,05,26,15,16,21.80
2017,05,26,15,17,21.80
2017,05,26,15,18,21.90
2017,05,26,15,19,22.00
2017,05,26,15,20,22.10
2017,05,26,15,21,22.10
2017,05,26,15,22,22.10
2017,05,26,15,23,22.10
2017,05,26,15,24,22.10
2017,05,26,15,25,22.10
2017,05,26,15,26,22.10
2017,05,26,15,27,22.00
2017,05,26,15,28,21.90
2017,05,26,15,29,21.90
2017,05,26,15,30,22.00
2017,05,26,15,31,22.00
2017,05,26,15,32,22.10
2017,05,26,15,33,22.20
2017,05,26,15,34,22.40
2017,05,26,15,35,22.40
2017,05,26,15,36,22.40
2017,05,26,15,37,22.50
2017,05,26,15,38,22.50
2017,05,26,15,39,22.60
2017,05,26,15,40,22.60
2017,05,26,15,41,22.60
2017,05,26,15,42,22.60
2017,05,26,15,43,22.60
2017,05,26,15,44,22.60
2017,05,26,15,45,22.60
2017,05,26,15,46,22.60
2017,05,26,15,47,22.70
2017,05,26,15,48,22.80
2017,05,26,15,49,22.80
2017,05,26,15,50,22.90
2017,05,26,15,51,22.90
2017,05,26,15,52,22.90
2017,05,26,15,53,22.90
2017,05,26,15,54,22.90
2017,05,26,15,55,23.00
2017,05,26,15,56,23.00
2017,05,26,15,57,23.10
2017,05,26,15,58,23.10
2017,05,26,15,59,23.20
2017,05,26,16,00,23.20
2017,05,26,16,01,23.30
2017,05,26,16,02,23.30
2017,05,26,16,03,23.30
2017,05,26,16,04,23.30
2017,05,26,16,05,23.30
2017,05,26,16,06,23.30
2017,05,26,16,07,23.30
2017,05,26,16,08,23.30
2017,05,26,16,09,23.40
2017,05,26,16,10,23.40
2017,05,26,16,11,23.50
2017,05,26,16,12,23.50
2017,05,26,16,13,23.60
2017,05,26,16,14,23.60
2017,05,26,16,15,23.50
2017,05,26,16,16,23.50
2017,05,26,16,17,23.50
2017,05,26,16,18,23.50
2017,05,26,16,19,23.60
2017,05,26,16,20,23.60
2017,05,26,16,21,23.60
2017,05,26,16,22,23.70
2017,05,26,16,23,23.70
2017,05,26,16,24,23.70
2017,05,26,16,25,23.80
2017,05,26,16,26,23.80
2017,05,26,16,27,23.80
2017,05,26,16,28,23.80
2017,05,26,16,29,23.80
2017,05,26,16,30,23.70
2017,05,26,16,31,23.70
2017,05,26,16,32,23.70
2017,05,26,16,33,23.70
2017,05,26,16,34,23.70
2017,05,26,16,35,23.70
2017,05,26,16,36,23.70
2017,05,26,16,37,23.70
2017,05,26,16,38,23.70
2017,05,26,16,39,23.70
2017,05,26,16,40,23.80
2017,05,26,16,41,23.80
2017,05,26,16,42,23.80
2017,05,26,16,43,23.90
2017,05,26,16,44,23.90
2017,05,26,16,45,23.90
2017,05,26,16,46,24.00
2017,05,26,16,47,24.00
2017,05,26,16,48,24.00
2017,05,26,16,49,24.10
2017,05,26,16,50,24.10
2017,05,26,16,51,24.10
2017,05,26,16,52,24.10
2017,05,26,16,53,24.10
2017,05,26,16,54,24.10
2017,05,26,16,55,24.10
2017,05,26,16,56,24.10
2017,05,26,16,57,24.10
2017,05,26,16,58,24.20
2017,05,26,16,59,24.20
2017,05,26,17,00,24.20
2017,05,26,17,01,24.20
2017,05,26,17,02,24.20
2017,05,26,17,03,24.20
2017,05,26,17,04,24.20
2017,05,26,17,05,24.20
2017,05,26,17,06,24.20
2017,05,26,17,07,24.20
2017,05,26,17,08,24.20
2017,05,26,17,09,24.30
2017,05,26,17,10,24.30
2017,05,26,17,11,24.30
2017,05,26,17,12,24.30
2017,05,26,17,13,24.30
2017,05,26,17,14,24.30
2017,05,26,17,15,24.30
2017,05,26,17,16,24.30
2017,05,26,17,17,24.40
2017,05,26,17,18,24.40
2017,05,26,17,19,24.40
2017,05,26,17,20,24.40
2017,05,26,17,21,24.40