Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,03,31,00,00,4.00
2021,03,31,00,01,4.00
2021,03,31,00,02,4.00
2021,03,31,00,03,4.00
2021,03,31,00,04,4.00
2021,03,31,00,05,4.10
2021,03,31,00,06,4.10
2021,03,31,00,07,4.10
2021,03,31,00,08,4.10
2021,03,31,00,09,4.20
2021,03,31,00,10,4.20
2021,03,31,00,11,4.20
2021,03,31,00,12,4.20
2021,03,31,00,13,4.30
2021,03,31,00,14,4.30
2021,03,31,00,15,4.30
2021,03,31,00,16,4.30
2021,03,31,00,17,4.40
2021,03,31,00,18,4.40
2021,03,31,00,19,4.40
2021,03,31,00,20,4.40
2021,03,31,00,21,4.40
2021,03,31,00,22,4.40
2021,03,31,00,23,4.40
2021,03,31,00,24,4.50
2021,03,31,00,25,4.60
2021,03,31,00,26,4.60
2021,03,31,00,27,4.60
2021,03,31,00,28,4.60
2021,03,31,00,29,4.60
2021,03,31,00,30,4.60
2021,03,31,00,31,4.70
2021,03,31,00,32,4.70
2021,03,31,00,33,4.70
2021,03,31,00,34,4.70
2021,03,31,00,35,4.70
2021,03,31,00,36,4.70
2021,03,31,00,37,4.70
2021,03,31,00,38,4.60
2021,03,31,00,39,4.60
2021,03,31,00,40,4.60
2021,03,31,00,41,4.60
2021,03,31,00,42,4.60
2021,03,31,00,43,4.60
2021,03,31,00,44,4.60
2021,03,31,00,45,4.60
2021,03,31,00,46,4.60
2021,03,31,00,47,4.60
2021,03,31,00,48,4.60
2021,03,31,00,49,4.60
2021,03,31,00,50,4.60
2021,03,31,00,51,4.60
2021,03,31,00,52,4.60
2021,03,31,00,53,4.60
2021,03,31,00,54,4.60
2021,03,31,00,55,4.60
2021,03,31,00,56,4.60
2021,03,31,00,57,4.70
2021,03,31,00,58,4.70
2021,03,31,00,59,4.70
2021,03,31,01,00,4.70
2021,03,31,01,01,4.60
2021,03,31,01,02,4.60
2021,03,31,01,03,4.60
2021,03,31,01,04,4.60
2021,03,31,01,05,4.60
2021,03,31,01,06,4.60
2021,03,31,01,07,4.60
2021,03,31,01,08,4.60
2021,03,31,01,09,4.60
2021,03,31,01,10,4.60
2021,03,31,01,11,4.60
2021,03,31,01,12,4.60
2021,03,31,01,13,4.60
2021,03,31,01,14,4.60
2021,03,31,01,15,4.60
2021,03,31,01,16,4.60
2021,03,31,01,17,4.60
2021,03,31,01,18,4.60
2021,03,31,01,19,4.50
2021,03,31,01,20,4.50
2021,03,31,01,21,4.50
2021,03,31,01,22,4.50
2021,03,31,01,23,4.50
2021,03,31,01,24,4.50
2021,03,31,01,25,4.50
2021,03,31,01,26,4.50
2021,03,31,01,27,4.50
2021,03,31,01,28,4.50
2021,03,31,01,29,4.50
2021,03,31,01,30,4.50
2021,03,31,01,31,4.50
2021,03,31,01,32,4.50
2021,03,31,01,33,4.50
2021,03,31,01,34,4.50
2021,03,31,01,35,4.50
2021,03,31,01,36,4.50
2021,03,31,01,37,4.50
2021,03,31,01,38,4.50
2021,03,31,01,39,4.50
2021,03,31,01,40,4.50
2021,03,31,01,41,4.50
2021,03,31,01,42,4.60
2021,03,31,01,43,4.60
2021,03,31,01,44,4.60
2021,03,31,01,45,4.60
2021,03,31,01,46,4.60
2021,03,31,01,47,4.60
2021,03,31,01,48,4.60
2021,03,31,01,49,4.60
2021,03,31,01,50,4.60
2021,03,31,01,51,4.50
2021,03,31,01,52,4.60
2021,03,31,01,53,4.60
2021,03,31,01,54,4.60
2021,03,31,01,55,4.50
2021,03,31,01,56,4.50
2021,03,31,01,57,4.50
2021,03,31,01,58,4.40
2021,03,31,01,59,4.40
2021,03,31,02,00,4.40
2021,03,31,02,01,4.40
2021,03,31,02,02,4.40
2021,03,31,02,03,4.30
2021,03,31,02,04,4.30
2021,03,31,02,05,4.30
2021,03,31,02,06,4.30
2021,03,31,02,07,4.30
2021,03,31,02,08,4.30
2021,03,31,02,09,4.30
2021,03,31,02,10,4.30
2021,03,31,02,11,4.30
2021,03,31,02,12,4.30
2021,03,31,02,13,4.30
2021,03,31,02,14,4.30
2021,03,31,02,15,4.30
2021,03,31,02,16,4.30
2021,03,31,02,17,4.30
2021,03,31,02,18,4.30
2021,03,31,02,19,4.40
2021,03,31,02,20,4.40
2021,03,31,02,21,4.50
2021,03,31,02,22,4.50
2021,03,31,02,23,4.50
2021,03,31,02,24,4.50
2021,03,31,02,25,4.50
2021,03,31,02,26,4.40
2021,03,31,02,27,4.40
2021,03,31,02,28,4.30
2021,03,31,02,29,4.20
2021,03,31,02,30,4.20
2021,03,31,02,31,4.20
2021,03,31,02,32,4.20
2021,03,31,02,33,4.20
2021,03,31,02,34,4.20
2021,03,31,02,35,4.20
2021,03,31,02,36,4.20
2021,03,31,02,37,4.20
2021,03,31,02,38,4.20
2021,03,31,02,39,4.20
2021,03,31,02,40,4.20
2021,03,31,02,41,4.20
2021,03,31,02,42,4.10
2021,03,31,02,43,4.10
2021,03,31,02,44,4.10
2021,03,31,02,45,4.00
2021,03,31,02,46,4.00
2021,03,31,02,47,4.00
2021,03,31,02,48,4.10
2021,03,31,02,49,4.10
2021,03,31,02,50,4.20
2021,03,31,02,51,4.20
2021,03,31,02,52,4.20
2021,03,31,02,53,4.10
2021,03,31,02,54,4.10
2021,03,31,02,55,4.10
2021,03,31,02,56,4.00
2021,03,31,02,57,4.00
2021,03,31,02,58,3.90
2021,03,31,02,59,3.80
2021,03,31,03,00,3.80
2021,03,31,03,01,3.80
2021,03,31,03,02,3.80
2021,03,31,03,03,3.80
2021,03,31,03,04,3.80
2021,03,31,03,05,3.80
2021,03,31,03,06,3.80
2021,03,31,03,07,3.80
2021,03,31,03,08,3.80
2021,03,31,03,09,3.80
2021,03,31,03,10,3.80
2021,03,31,03,11,3.80
2021,03,31,03,12,3.80
2021,03,31,03,13,3.70
2021,03,31,03,14,3.70
2021,03,31,03,15,3.70
2021,03,31,03,16,3.60
2021,03,31,03,17,3.60
2021,03,31,03,18,3.60
2021,03,31,03,19,3.60
2021,03,31,03,20,3.60
2021,03,31,03,21,3.60
2021,03,31,03,22,3.50
2021,03,31,03,23,3.50
2021,03,31,03,24,3.50
2021,03,31,03,25,3.50
2021,03,31,03,26,3.40
2021,03,31,03,27,3.40
2021,03,31,03,28,3.30
2021,03,31,03,29,3.30
2021,03,31,03,30,3.30
2021,03,31,03,31,3.30
2021,03,31,03,32,3.20
2021,03,31,03,33,3.20
2021,03,31,03,34,3.20
2021,03,31,03,35,3.10
2021,03,31,03,36,3.10
2021,03,31,03,37,3.10
2021,03,31,03,38,3.10
2021,03,31,03,39,3.00
2021,03,31,03,40,2.90
2021,03,31,03,41,2.90
2021,03,31,03,42,2.90
2021,03,31,03,43,2.90
2021,03,31,03,44,2.90
2021,03,31,03,45,2.90
2021,03,31,03,46,2.90
2021,03,31,03,47,2.90
2021,03,31,03,48,3.00
2021,03,31,03,49,3.10
2021,03,31,03,50,3.10
2021,03,31,03,51,3.10
2021,03,31,03,52,3.10
2021,03,31,03,53,3.20
2021,03,31,03,54,3.20
2021,03,31,03,55,3.10
2021,03,31,03,56,3.10
2021,03,31,03,57,3.10
2021,03,31,03,58,3.10
2021,03,31,03,59,3.10
2021,03,31,04,00,3.10
2021,03,31,04,01,3.10
2021,03,31,04,02,3.10
2021,03,31,04,03,3.10
2021,03,31,04,04,3.10
2021,03,31,04,05,3.10
2021,03,31,04,06,3.10
2021,03,31,04,07,3.10
2021,03,31,04,08,3.10
2021,03,31,04,09,3.10
2021,03,31,04,10,3.10
2021,03,31,04,11,3.10
2021,03,31,04,12,3.10
2021,03,31,04,13,3.10
2021,03,31,04,14,2.90
2021,03,31,04,15,2.90
2021,03,31,04,16,2.90
2021,03,31,04,17,2.90
2021,03,31,04,18,2.90
2021,03,31,04,19,2.90
2021,03,31,04,20,2.90
2021,03,31,04,21,2.90
2021,03,31,04,22,2.90
2021,03,31,04,23,2.80
2021,03,31,04,24,2.80
2021,03,31,04,25,2.80
2021,03,31,04,26,2.80
2021,03,31,04,27,2.80
2021,03,31,04,28,2.80
2021,03,31,04,29,2.90
2021,03,31,04,30,2.90
2021,03,31,04,31,2.90
2021,03,31,04,32,2.90
2021,03,31,04,33,2.90
2021,03,31,04,34,2.90
2021,03,31,04,35,2.90
2021,03,31,04,36,2.90
2021,03,31,04,37,2.90
2021,03,31,04,38,2.90
2021,03,31,04,39,2.90
2021,03,31,04,40,2.90
2021,03,31,04,41,2.90
2021,03,31,04,42,2.90
2021,03,31,04,43,2.90
2021,03,31,04,44,2.90
2021,03,31,04,45,2.90
2021,03,31,04,46,2.90
2021,03,31,04,47,2.90
2021,03,31,04,48,2.90
2021,03,31,04,49,2.90
2021,03,31,04,50,2.90
2021,03,31,04,51,2.90
2021,03,31,04,52,2.90
2021,03,31,04,53,2.90
2021,03,31,04,54,2.90
2021,03,31,04,55,2.90
2021,03,31,04,56,2.90
2021,03,31,04,57,2.90
2021,03,31,04,58,2.90
2021,03,31,04,59,2.80
2021,03,31,05,00,2.80
2021,03,31,05,01,2.80
2021,03,31,05,02,2.80
2021,03,31,05,03,2.80
2021,03,31,05,04,2.80
2021,03,31,05,05,2.80
2021,03,31,05,06,2.80
2021,03,31,05,07,2.80
2021,03,31,05,08,2.80
2021,03,31,05,09,2.80
2021,03,31,05,10,2.80
2021,03,31,05,11,2.90
2021,03,31,05,12,2.90
2021,03,31,05,13,2.90
2021,03,31,05,14,2.80
2021,03,31,05,15,2.80
2021,03,31,05,16,2.80
2021,03,31,05,17,2.80
2021,03,31,05,18,2.80
2021,03,31,05,19,2.80
2021,03,31,05,20,2.80
2021,03,31,05,21,2.80
2021,03,31,05,22,2.80
2021,03,31,05,23,2.90
2021,03,31,05,24,2.90
2021,03,31,05,25,2.90
2021,03,31,05,26,2.90
2021,03,31,05,27,2.90
2021,03,31,05,28,2.90
2021,03,31,05,29,2.90
2021,03,31,05,30,2.90
2021,03,31,05,31,2.90
2021,03,31,05,32,2.90
2021,03,31,05,33,2.90
2021,03,31,05,34,2.90
2021,03,31,05,35,2.90
2021,03,31,05,36,2.90
2021,03,31,05,37,2.90
2021,03,31,05,38,2.90
2021,03,31,05,39,2.90
2021,03,31,05,40,2.90
2021,03,31,05,41,2.90
2021,03,31,05,42,2.90
2021,03,31,05,43,2.90
2021,03,31,05,44,2.90
2021,03,31,05,45,2.90
2021,03,31,05,46,2.90
2021,03,31,05,47,2.80
2021,03,31,05,48,2.80
2021,03,31,05,49,2.80
2021,03,31,05,50,2.80
2021,03,31,05,51,2.70
2021,03,31,05,52,2.70
2021,03,31,05,53,2.70
2021,03,31,05,54,2.70
2021,03,31,05,55,2.70
2021,03,31,05,56,2.70
2021,03,31,05,57,2.70
2021,03,31,05,58,2.70
2021,03,31,05,59,2.70
2021,03,31,06,00,2.70
2021,03,31,06,01,2.70
2021,03,31,06,02,2.80
2021,03,31,06,03,2.80
2021,03,31,06,04,2.80
2021,03,31,06,05,2.80
2021,03,31,06,06,2.70
2021,03,31,06,07,2.70
2021,03,31,06,08,2.70
2021,03,31,06,09,2.70
2021,03,31,06,10,2.70
2021,03,31,06,11,2.70
2021,03,31,06,12,2.70
2021,03,31,06,13,2.60
2021,03,31,06,14,2.60
2021,03,31,06,15,2.60
2021,03,31,06,16,2.60
2021,03,31,06,17,2.60
2021,03,31,06,18,2.70
2021,03,31,06,19,2.70
2021,03,31,06,20,2.70
2021,03,31,06,21,2.70
2021,03,31,06,22,2.60
2021,03,31,06,23,2.60
2021,03,31,06,24,2.60
2021,03,31,06,25,2.60
2021,03,31,06,26,2.60
2021,03,31,06,27,2.50
2021,03,31,06,28,2.50
2021,03,31,06,29,2.50
2021,03,31,06,30,2.50
2021,03,31,06,31,2.60
2021,03,31,06,32,2.60
2021,03,31,06,33,2.60
2021,03,31,06,34,2.60
2021,03,31,06,35,2.60
2021,03,31,06,36,2.60
2021,03,31,06,37,2.60
2021,03,31,06,38,2.60
2021,03,31,06,39,2.60
2021,03,31,06,40,2.60
2021,03,31,06,41,2.60
2021,03,31,06,42,2.60
2021,03,31,06,43,2.60
2021,03,31,06,44,2.70
2021,03,31,06,45,2.70
2021,03,31,06,46,2.70
2021,03,31,06,47,2.70
2021,03,31,06,48,2.70
2021,03,31,06,49,2.70
2021,03,31,06,50,2.70
2021,03,31,06,51,2.70
2021,03,31,06,52,2.80
2021,03,31,06,53,2.80
2021,03,31,06,54,2.90
2021,03,31,06,55,2.90
2021,03,31,06,56,2.90
2021,03,31,06,57,2.90
2021,03,31,06,58,2.90
2021,03,31,06,59,2.90
2021,03,31,07,00,2.90
2021,03,31,07,01,2.90
2021,03,31,07,02,2.90
2021,03,31,07,03,2.90
2021,03,31,07,04,3.00
2021,03,31,07,05,3.10
2021,03,31,07,06,3.10
2021,03,31,07,07,3.10
2021,03,31,07,08,3.10
2021,03,31,07,09,3.20
2021,03,31,07,10,3.20
2021,03,31,07,11,3.30
2021,03,31,07,12,3.30
2021,03,31,07,13,3.30
2021,03,31,07,14,3.30
2021,03,31,07,15,3.30
2021,03,31,07,16,3.30
2021,03,31,07,17,3.40
2021,03,31,07,18,3.40
2021,03,31,07,19,3.50
2021,03,31,07,20,3.50
2021,03,31,07,21,3.50
2021,03,31,07,22,3.60
2021,03,31,07,23,3.60
2021,03,31,07,24,3.60
2021,03,31,07,25,3.60
2021,03,31,07,26,3.70
2021,03,31,07,27,3.70
2021,03,31,07,28,3.70
2021,03,31,07,29,3.80
2021,03,31,07,30,3.80
2021,03,31,07,31,3.80
2021,03,31,07,32,3.80
2021,03,31,07,33,3.80
2021,03,31,07,34,3.80
2021,03,31,07,35,3.80
2021,03,31,07,36,3.80
2021,03,31,07,37,3.80
2021,03,31,07,38,3.80
2021,03,31,07,39,3.80
2021,03,31,07,40,3.80
2021,03,31,07,41,3.80
2021,03,31,07,42,3.80
2021,03,31,07,43,3.80
2021,03,31,07,44,3.90
2021,03,31,07,45,3.90
2021,03,31,07,46,3.90
2021,03,31,07,47,3.90
2021,03,31,07,48,3.90
2021,03,31,07,49,3.90
2021,03,31,07,50,4.00
2021,03,31,07,51,4.00
2021,03,31,07,52,4.00
2021,03,31,07,53,4.00
2021,03,31,07,54,4.00
2021,03,31,07,55,4.00
2021,03,31,07,56,4.00
2021,03,31,07,57,4.10
2021,03,31,07,58,4.10
2021,03,31,07,59,4.10
2021,03,31,08,00,4.10
2021,03,31,08,01,4.20
2021,03,31,08,02,4.20
2021,03,31,08,03,4.20
2021,03,31,08,04,4.20
2021,03,31,08,05,4.20
2021,03,31,08,06,4.30
2021,03,31,08,07,4.30
2021,03,31,08,08,4.40
2021,03,31,08,09,4.40
2021,03,31,08,10,4.50
2021,03,31,08,11,4.50
2021,03,31,08,12,4.50
2021,03,31,08,13,4.60
2021,03,31,08,14,4.60
2021,03,31,08,15,4.60
2021,03,31,08,16,4.60
2021,03,31,08,17,4.60
2021,03,31,08,18,4.70
2021,03,31,08,19,4.70
2021,03,31,08,20,4.80
2021,03,31,08,21,4.80
2021,03,31,08,22,4.90
2021,03,31,08,23,4.90
2021,03,31,08,24,4.90
2021,03,31,08,25,4.90
2021,03,31,08,26,4.90
2021,03,31,08,27,4.90
2021,03,31,08,28,4.90
2021,03,31,08,29,4.90
2021,03,31,08,30,5.00
2021,03,31,08,31,5.10
2021,03,31,08,32,5.10
2021,03,31,08,33,5.10
2021,03,31,08,34,5.10
2021,03,31,08,35,5.10
2021,03,31,08,36,5.20
2021,03,31,08,37,5.20
2021,03,31,08,38,5.30
2021,03,31,08,39,5.30
2021,03,31,08,40,5.40
2021,03,31,08,41,5.40
2021,03,31,08,42,5.40
2021,03,31,08,43,5.40
2021,03,31,08,44,5.40
2021,03,31,08,45,5.40
2021,03,31,08,46,5.40
2021,03,31,08,47,5.50
2021,03,31,08,48,5.50
2021,03,31,08,49,5.50
2021,03,31,08,50,5.60
2021,03,31,08,51,5.60
2021,03,31,08,52,5.60
2021,03,31,08,53,5.60
2021,03,31,08,54,5.60
2021,03,31,08,55,5.60
2021,03,31,08,56,5.60
2021,03,31,08,57,5.60
2021,03,31,08,58,5.70
2021,03,31,08,59,5.70
2021,03,31,09,00,5.70
2021,03,31,09,01,5.70
2021,03,31,09,02,5.70
2021,03,31,09,03,5.70
2021,03,31,09,04,5.70
2021,03,31,09,05,5.70
2021,03,31,09,06,5.70
2021,03,31,09,07,5.70
2021,03,31,09,08,5.80
2021,03,31,09,09,5.90
2021,03,31,09,10,5.90
2021,03,31,09,11,5.90
2021,03,31,09,12,5.90
2021,03,31,09,13,5.90
2021,03,31,09,14,6.00
2021,03,31,09,15,6.00
2021,03,31,09,16,6.00
2021,03,31,09,17,6.10
2021,03,31,09,18,6.20
2021,03,31,09,19,6.10
2021,03,31,09,20,6.10
2021,03,31,09,21,6.10
2021,03,31,09,22,6.10
2021,03,31,09,23,6.00
2021,03,31,09,24,6.00
2021,03,31,09,25,6.00
2021,03,31,09,26,6.00
2021,03,31,09,27,6.00
2021,03,31,09,28,6.00
2021,03,31,09,29,6.00
2021,03,31,09,30,6.00
2021,03,31,09,31,6.10
2021,03,31,09,32,6.10
2021,03,31,09,33,6.20
2021,03,31,09,34,6.20
2021,03,31,09,35,6.20
2021,03,31,09,36,6.30
2021,03,31,09,37,6.30
2021,03,31,09,38,6.40
2021,03,31,09,39,6.40
2021,03,31,09,40,6.40
2021,03,31,09,41,6.40
2021,03,31,09,42,6.40
2021,03,31,09,43,6.40
2021,03,31,09,44,6.40
2021,03,31,09,45,6.40
2021,03,31,09,46,6.40
2021,03,31,09,47,6.40
2021,03,31,09,48,6.40
2021,03,31,09,49,6.30
2021,03,31,09,50,6.30
2021,03,31,09,51,6.30
2021,03,31,09,52,6.40
2021,03,31,09,53,6.40
2021,03,31,09,54,6.40
2021,03,31,09,55,6.40
2021,03,31,09,56,6.40
2021,03,31,09,57,6.60
2021,03,31,09,58,6.60
2021,03,31,09,59,6.60
2021,03,31,10,00,6.70
2021,03,31,10,01,6.70
2021,03,31,10,02,6.70
2021,03,31,10,03,6.80
2021,03,31,10,04,6.90
2021,03,31,10,05,6.90
2021,03,31,10,06,6.90
2021,03,31,10,07,6.90
2021,03,31,10,08,6.90
2021,03,31,10,09,6.80
2021,03,31,10,10,6.80
2021,03,31,10,11,6.80
2021,03,31,10,12,6.80
2021,03,31,10,13,6.80
2021,03,31,10,14,6.70
2021,03,31,10,15,6.70
2021,03,31,10,16,6.70
2021,03,31,10,17,6.70
2021,03,31,10,18,6.80
2021,03,31,10,19,6.80
2021,03,31,10,20,6.70
2021,03,31,10,21,6.70
2021,03,31,10,22,6.70
2021,03,31,10,23,6.80
2021,03,31,10,24,6.80
2021,03,31,10,25,6.90
2021,03,31,10,26,7.00
2021,03,31,10,27,7.10
2021,03,31,10,28,7.10
2021,03,31,10,29,7.10
2021,03,31,10,30,7.00
2021,03,31,10,31,7.00
2021,03,31,10,32,7.00
2021,03,31,10,33,7.00
2021,03,31,10,34,7.00
2021,03,31,10,35,7.10
2021,03,31,10,36,7.20
2021,03,31,10,37,7.30
2021,03,31,10,38,7.30
2021,03,31,10,39,7.30
2021,03,31,10,40,7.30
2021,03,31,10,41,7.40
2021,03,31,10,42,7.40
2021,03,31,10,43,7.40
2021,03,31,10,44,7.40
2021,03,31,10,45,7.30
2021,03,31,10,46,7.20
2021,03,31,10,47,7.20
2021,03,31,10,48,7.20
2021,03,31,10,49,7.30
2021,03,31,10,50,7.30
2021,03,31,10,51,7.40
2021,03,31,10,52,7.40
2021,03,31,10,53,7.50
2021,03,31,10,54,7.60
2021,03,31,10,55,7.60
2021,03,31,10,56,7.70
2021,03,31,10,57,7.60
2021,03,31,10,58,7.60
2021,03,31,10,59,7.60
2021,03,31,11,00,7.60
2021,03,31,11,01,7.60
2021,03,31,11,02,7.60
2021,03,31,11,03,7.60
2021,03,31,11,04,7.70
2021,03,31,11,05,7.70
2021,03,31,11,06,7.80
2021,03,31,11,07,7.80
2021,03,31,11,08,7.80
2021,03,31,11,09,7.80
2021,03,31,11,10,7.80
2021,03,31,11,11,7.80
2021,03,31,11,12,7.80
2021,03,31,11,13,7.90
2021,03,31,11,14,7.90
2021,03,31,11,15,8.00
2021,03,31,11,16,8.10
2021,03,31,11,17,8.00
2021,03,31,11,18,8.00
2021,03,31,11,19,7.90
2021,03,31,11,20,7.90
2021,03,31,11,21,7.90
2021,03,31,11,22,7.90
2021,03,31,11,23,8.00
2021,03,31,11,24,8.00
2021,03,31,11,25,8.00
2021,03,31,11,26,8.00
2021,03,31,11,27,8.10
2021,03,31,11,28,8.20
2021,03,31,11,29,8.30
2021,03,31,11,30,8.40
2021,03,31,11,31,8.50
2021,03,31,11,32,8.50
2021,03,31,11,33,8.60
2021,03,31,11,34,8.70
2021,03,31,11,35,8.70
2021,03,31,11,36,8.70
2021,03,31,11,37,8.60
2021,03,31,11,38,8.50
2021,03,31,11,39,8.50
2021,03,31,11,40,8.50
2021,03,31,11,41,8.50
2021,03,31,11,42,8.60
2021,03,31,11,43,8.50
2021,03,31,11,44,8.50
2021,03,31,11,45,8.50
2021,03,31,11,46,8.50
2021,03,31,11,47,8.50
2021,03,31,11,48,8.40
2021,03,31,11,49,8.40
2021,03,31,11,50,8.30
2021,03,31,11,51,8.30
2021,03,31,11,52,8.40
2021,03,31,11,53,8.40
2021,03,31,11,54,8.50
2021,03,31,11,55,8.60
2021,03,31,11,56,8.60
2021,03,31,11,57,8.60
2021,03,31,11,58,8.70
2021,03,31,11,59,8.70
2021,03,31,12,00,8.80
2021,03,31,12,01,8.90
2021,03,31,12,02,9.00
2021,03,31,12,03,9.00
2021,03,31,12,04,9.10
2021,03,31,12,05,9.20
2021,03,31,12,06,9.10
2021,03,31,12,07,9.10
2021,03,31,12,08,9.10
2021,03,31,12,09,9.10
2021,03,31,12,10,9.10
2021,03,31,12,11,9.10
2021,03,31,12,12,9.00
2021,03,31,12,13,8.90
2021,03,31,12,14,8.90
2021,03,31,12,15,9.00
2021,03,31,12,16,9.00
2021,03,31,12,17,9.00
2021,03,31,12,18,9.00
2021,03,31,12,19,9.10
2021,03,31,12,20,9.20
2021,03,31,12,21,9.20
2021,03,31,12,22,9.20
2021,03,31,12,23,9.20
2021,03,31,12,24,9.20
2021,03,31,12,25,9.20
2021,03,31,12,26,9.20
2021,03,31,12,27,9.20
2021,03,31,12,28,9.20
2021,03,31,12,29,9.20
2021,03,31,12,30,9.20
2021,03,31,12,31,9.20
2021,03,31,12,32,9.20
2021,03,31,12,33,9.20
2021,03,31,12,34,9.20
2021,03,31,12,35,9.10
2021,03,31,12,36,9.00
2021,03,31,12,37,9.00
2021,03,31,12,38,9.10
2021,03,31,12,39,9.20
2021,03,31,12,40,9.30
2021,03,31,12,41,9.40
2021,03,31,12,42,9.50
2021,03,31,12,43,9.50
2021,03,31,12,44,9.40
2021,03,31,12,45,9.40
2021,03,31,12,46,9.40
2021,03,31,12,47,9.50
2021,03,31,12,48,9.50
2021,03,31,12,49,9.60
2021,03,31,12,50,9.60
2021,03,31,12,51,9.70
2021,03,31,12,52,9.70
2021,03,31,12,53,9.70
2021,03,31,12,54,9.70
2021,03,31,12,55,9.80
2021,03,31,12,56,9.70
2021,03,31,12,57,9.80
2021,03,31,12,58,9.70
2021,03,31,12,59,9.70
2021,03,31,13,00,9.70
2021,03,31,13,01,9.80
2021,03,31,13,02,9.90
2021,03,31,13,03,9.90
2021,03,31,13,04,9.90
2021,03,31,13,05,9.90
2021,03,31,13,06,9.90
2021,03,31,13,07,9.90
2021,03,31,13,08,9.90
2021,03,31,13,09,9.90
2021,03,31,13,10,10.00
2021,03,31,13,11,10.10
2021,03,31,13,12,10.10
2021,03,31,13,13,9.90
2021,03,31,13,14,9.90
2021,03,31,13,15,9.90
2021,03,31,13,16,9.90
2021,03,31,13,17,9.90
2021,03,31,13,18,9.80
2021,03,31,13,19,9.80
2021,03,31,13,20,9.80
2021,03,31,13,21,9.80
2021,03,31,13,22,9.70
2021,03,31,13,23,9.70
2021,03,31,13,24,9.70
2021,03,31,13,25,9.70
2021,03,31,13,26,9.80
2021,03,31,13,27,9.70
2021,03,31,13,28,9.70
2021,03,31,13,29,9.70
2021,03,31,13,30,9.70
2021,03,31,13,31,9.70
2021,03,31,13,32,9.70
2021,03,31,13,33,9.80
2021,03,31,13,34,9.70
2021,03,31,13,35,9.70
2021,03,31,13,36,9.70
2021,03,31,13,37,9.70
2021,03,31,13,38,9.70
2021,03,31,13,39,9.70
2021,03,31,13,40,9.70
2021,03,31,13,41,9.80
2021,03,31,13,42,9.90
2021,03,31,13,43,9.90
2021,03,31,13,44,9.90
2021,03,31,13,45,9.90
2021,03,31,13,46,9.90
2021,03,31,13,47,9.90
2021,03,31,13,48,9.90
2021,03,31,13,49,9.90
2021,03,31,13,50,9.90
2021,03,31,13,51,9.90
2021,03,31,13,52,9.90
2021,03,31,13,53,10.10
2021,03,31,13,54,10.10
2021,03,31,13,55,10.20
2021,03,31,13,56,10.10
2021,03,31,13,57,10.10
2021,03,31,13,58,10.10
2021,03,31,13,59,9.90
2021,03,31,14,00,9.90
2021,03,31,14,01,10.10
2021,03,31,14,02,10.10
2021,03,31,14,03,10.20
2021,03,31,14,04,10.20
2021,03,31,14,05,10.10
2021,03,31,14,06,10.10
2021,03,31,14,07,10.20
2021,03,31,14,08,10.30
2021,03,31,14,09,10.40
2021,03,31,14,10,10.40
2021,03,31,14,11,10.40
2021,03,31,14,12,10.40
2021,03,31,14,13,10.40
2021,03,31,14,14,10.40
2021,03,31,14,15,10.40
2021,03,31,14,16,10.40
2021,03,31,14,17,10.40
2021,03,31,14,18,10.40
2021,03,31,14,19,10.30
2021,03,31,14,20,10.30
2021,03,31,14,21,10.20
2021,03,31,14,22,10.20
2021,03,31,14,23,10.20
2021,03,31,14,24,10.20
2021,03,31,14,25,10.20
2021,03,31,14,26,10.20
2021,03,31,14,27,10.20
2021,03,31,14,28,10.20
2021,03,31,14,29,10.30
2021,03,31,14,30,10.40
2021,03,31,14,31,10.40
2021,03,31,14,32,10.40
2021,03,31,14,33,10.40
2021,03,31,14,34,10.40
2021,03,31,14,35,10.40
2021,03,31,14,36,10.50
2021,03,31,14,37,10.50
2021,03,31,14,38,10.50
2021,03,31,14,39,10.40
2021,03,31,14,40,10.40
2021,03,31,14,41,10.40
2021,03,31,14,42,10.40
2021,03,31,14,43,10.40
2021,03,31,14,44,10.40
2021,03,31,14,45,10.40
2021,03,31,14,46,10.40
2021,03,31,14,47,10.30
2021,03,31,14,48,10.30
2021,03,31,14,49,10.30
2021,03,31,14,50,10.40
2021,03,31,14,51,10.50
2021,03,31,14,52,10.60
2021,03,31,14,53,10.70
2021,03,31,14,54,10.70
2021,03,31,14,55,10.60
2021,03,31,14,56,10.60
2021,03,31,14,57,10.60
2021,03,31,14,58,10.60
2021,03,31,14,59,10.60
2021,03,31,15,00,10.60
2021,03,31,15,01,10.60
2021,03,31,15,02,10.60
2021,03,31,15,03,10.70
2021,03,31,15,04,10.80
2021,03,31,15,05,10.80
2021,03,31,15,06,10.70
2021,03,31,15,07,10.80
2021,03,31,15,08,10.70
2021,03,31,15,09,10.80
2021,03,31,15,10,10.80
2021,03,31,15,11,10.90
2021,03,31,15,12,10.80
2021,03,31,15,13,10.70
2021,03,31,15,14,10.80
2021,03,31,15,15,10.80
2021,03,31,15,16,10.90
2021,03,31,15,17,10.90
2021,03,31,15,18,10.90
2021,03,31,15,19,10.90
2021,03,31,15,20,10.90
2021,03,31,15,21,10.80
2021,03,31,15,22,10.80
2021,03,31,15,23,10.70
2021,03,31,15,24,10.70
2021,03,31,15,25,10.60
2021,03,31,15,26,10.60
2021,03,31,15,27,10.70
2021,03,31,15,28,10.80
2021,03,31,15,29,10.80
2021,03,31,15,30,10.80
2021,03,31,15,31,10.80
2021,03,31,15,32,10.80
2021,03,31,15,33,10.70
2021,03,31,15,34,10.70
2021,03,31,15,35,10.70
2021,03,31,15,36,10.70
2021,03,31,15,37,10.80
2021,03,31,15,38,10.80
2021,03,31,15,39,10.80
2021,03,31,15,40,10.90
2021,03,31,15,41,10.90
2021,03,31,15,42,10.90
2021,03,31,15,43,10.90
2021,03,31,15,44,10.90
2021,03,31,15,45,10.90
2021,03,31,15,46,10.80
2021,03,31,15,47,10.80
2021,03,31,15,48,10.90
2021,03,31,15,49,10.90
2021,03,31,15,50,10.90
2021,03,31,15,51,10.90
2021,03,31,15,52,11.00
2021,03,31,15,53,11.10
2021,03,31,15,54,11.20
2021,03,31,15,55,11.20
2021,03,31,15,56,11.30
2021,03,31,15,57,11.40
2021,03,31,15,58,11.40
2021,03,31,15,59,11.30
2021,03,31,16,00,11.20
2021,03,31,16,01,11.10
2021,03,31,16,02,11.10
2021,03,31,16,03,11.10
2021,03,31,16,04,11.10
2021,03,31,16,05,11.10
2021,03,31,16,06,11.10
2021,03,31,16,07,11.00
2021,03,31,16,08,10.90
2021,03,31,16,09,10.90
2021,03,31,16,10,10.80
2021,03,31,16,11,10.70
2021,03,31,16,12,10.60
2021,03,31,16,13,10.60
2021,03,31,16,14,10.60
2021,03,31,16,15,10.60
2021,03,31,16,16,10.60
2021,03,31,16,17,10.60
2021,03,31,16,18,10.60
2021,03,31,16,19,10.60
2021,03,31,16,20,10.70
2021,03,31,16,21,10.60
2021,03,31,16,22,10.60
2021,03,31,16,23,10.60
2021,03,31,16,24,10.60
2021,03,31,16,25,10.50
2021,03,31,16,26,10.40
2021,03,31,16,27,10.40
2021,03,31,16,28,10.40
2021,03,31,16,29,10.40
2021,03,31,16,30,10.50
2021,03,31,16,31,10.60
2021,03,31,16,32,10.60
2021,03,31,16,33,10.60
2021,03,31,16,34,10.60
2021,03,31,16,35,10.50
2021,03,31,16,36,10.40
2021,03,31,16,37,10.40
2021,03,31,16,38,10.40
2021,03,31,16,39,10.40
2021,03,31,16,40,10.40
2021,03,31,16,41,10.40
2021,03,31,16,42,10.40
2021,03,31,16,43,10.40
2021,03,31,16,44,10.50
2021,03,31,16,45,10.60
2021,03,31,16,46,10.60
2021,03,31,16,47,10.60
2021,03,31,16,48,10.70
2021,03,31,16,49,10.70
2021,03,31,16,50,10.70
2021,03,31,16,51,10.80
2021,03,31,16,52,10.80
2021,03,31,16,53,10.80
2021,03,31,16,54,10.80
2021,03,31,16,55,10.80
2021,03,31,16,56,10.80
2021,03,31,16,57,10.70
2021,03,31,16,58,10.60
2021,03,31,16,59,10.60
2021,03,31,17,00,10.60
2021,03,31,17,01,10.60
2021,03,31,17,02,10.60
2021,03,31,17,03,10.70
2021,03,31,17,04,10.70
2021,03,31,17,05,10.80
2021,03,31,17,06,10.80
2021,03,31,17,07,10.90
2021,03,31,17,08,10.90
2021,03,31,17,09,11.00
2021,03,31,17,10,11.10
2021,03,31,17,11,11.10
2021,03,31,17,12,11.10
2021,03,31,17,13,11.10
2021,03,31,17,14,11.00
2021,03,31,17,15,10.90
2021,03,31,17,16,10.90
2021,03,31,17,17,11.00
2021,03,31,17,18,11.10
2021,03,31,17,19,11.10
2021,03,31,17,20,11.10
2021,03,31,17,21,11.10
2021,03,31,17,22,11.10
2021,03,31,17,23,11.10
2021,03,31,17,24,11.10
2021,03,31,17,25,11.10
2021,03,31,17,26,11.10
2021,03,31,17,27,11.10
2021,03,31,17,28,11.20
2021,03,31,17,29,11.20
2021,03,31,17,30,11.10
2021,03,31,17,31,11.10
2021,03,31,17,32,11.10
2021,03,31,17,33,11.10
2021,03,31,17,34,11.10
2021,03,31,17,35,11.10
2021,03,31,17,36,11.10
2021,03,31,17,37,11.10
2021,03,31,17,38,11.10
2021,03,31,17,39,11.10
2021,03,31,17,40,11.00
2021,03,31,17,41,10.90
2021,03,31,17,42,10.90
2021,03,31,17,43,10.90
2021,03,31,17,44,10.90
2021,03,31,17,45,10.90
2021,03,31,17,46,10.90
2021,03,31,17,47,10.90
2021,03,31,17,48,10.90
2021,03,31,17,49,10.90
2021,03,31,17,50,10.90
2021,03,31,17,51,10.90
2021,03,31,17,52,10.90
2021,03,31,17,53,10.90
2021,03,31,17,54,10.90
2021,03,31,17,55,10.90