Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,20,00,00,11.00
2016,06,20,00,01,11.00
2016,06,20,00,02,11.00
2016,06,20,00,03,10.90
2016,06,20,00,04,10.90
2016,06,20,00,05,10.90
2016,06,20,00,06,10.90
2016,06,20,00,07,10.90
2016,06,20,00,08,10.90
2016,06,20,00,09,10.90
2016,06,20,00,10,10.80
2016,06,20,00,11,10.80
2016,06,20,00,12,10.80
2016,06,20,00,13,10.80
2016,06,20,00,14,10.80
2016,06,20,00,15,10.80
2016,06,20,00,16,10.80
2016,06,20,00,17,10.80
2016,06,20,00,18,10.80
2016,06,20,00,19,10.70
2016,06,20,00,20,10.70
2016,06,20,00,21,10.70
2016,06,20,00,22,10.70
2016,06,20,00,23,10.70
2016,06,20,00,24,10.70
2016,06,20,00,25,10.70
2016,06,20,00,26,10.60
2016,06,20,00,27,10.60
2016,06,20,00,28,10.60
2016,06,20,00,29,10.60
2016,06,20,00,30,10.60
2016,06,20,00,31,10.60
2016,06,20,00,32,10.60
2016,06,20,00,33,10.60
2016,06,20,00,34,10.60
2016,06,20,00,35,10.60
2016,06,20,00,36,10.50
2016,06,20,00,37,10.50
2016,06,20,00,38,10.50
2016,06,20,00,39,10.50
2016,06,20,00,40,10.50
2016,06,20,00,41,10.50
2016,06,20,00,42,10.50
2016,06,20,00,43,10.40
2016,06,20,00,44,10.40
2016,06,20,00,45,10.40
2016,06,20,00,46,10.40
2016,06,20,00,47,10.40
2016,06,20,00,48,10.40
2016,06,20,00,49,10.40
2016,06,20,00,50,10.40
2016,06,20,00,51,10.40
2016,06,20,00,52,10.40
2016,06,20,00,53,10.40
2016,06,20,00,54,10.40
2016,06,20,00,55,10.30
2016,06,20,00,56,10.30
2016,06,20,00,57,10.30
2016,06,20,00,58,10.30
2016,06,20,00,59,10.30
2016,06,20,01,00,10.30
2016,06,20,01,01,10.30
2016,06,20,01,02,10.30
2016,06,20,01,03,10.30
2016,06,20,01,04,10.20
2016,06,20,01,05,10.20
2016,06,20,01,06,10.20
2016,06,20,01,07,10.20
2016,06,20,01,08,10.20
2016,06,20,01,09,10.20
2016,06,20,01,10,10.20
2016,06,20,01,11,10.10
2016,06,20,01,12,10.10
2016,06,20,01,13,10.10
2016,06,20,01,14,10.10
2016,06,20,01,15,10.10
2016,06,20,01,16,10.10
2016,06,20,01,17,10.10
2016,06,20,01,18,10.10
2016,06,20,01,19,10.10
2016,06,20,01,20,10.00
2016,06,20,01,21,10.00
2016,06,20,01,22,10.00
2016,06,20,01,23,10.00
2016,06,20,01,24,10.00
2016,06,20,01,25,10.00
2016,06,20,01,26,10.00
2016,06,20,01,27,10.00
2016,06,20,01,28,9.90
2016,06,20,01,29,9.90
2016,06,20,01,30,9.90
2016,06,20,01,31,9.90
2016,06,20,01,32,9.90
2016,06,20,01,33,9.80
2016,06,20,01,34,9.80
2016,06,20,01,35,9.80
2016,06,20,01,36,9.80
2016,06,20,01,37,9.80
2016,06,20,01,38,9.80
2016,06,20,01,39,9.80
2016,06,20,01,40,9.80
2016,06,20,01,41,9.70
2016,06,20,01,42,9.70
2016,06,20,01,43,9.70
2016,06,20,01,44,9.70
2016,06,20,01,45,9.70
2016,06,20,01,46,9.70
2016,06,20,01,47,9.70
2016,06,20,01,48,9.70
2016,06,20,01,49,9.60
2016,06,20,01,50,9.60
2016,06,20,01,51,9.60
2016,06,20,01,52,9.60
2016,06,20,01,53,9.60
2016,06,20,01,54,9.60
2016,06,20,01,55,9.60
2016,06,20,01,56,9.60
2016,06,20,01,57,9.50
2016,06,20,01,58,9.50
2016,06,20,01,59,9.50
2016,06,20,02,00,9.50
2016,06,20,02,01,9.50
2016,06,20,02,02,9.50
2016,06,20,02,03,9.50
2016,06,20,02,04,9.50
2016,06,20,02,05,9.50
2016,06,20,02,06,9.50
2016,06,20,02,07,9.40
2016,06,20,02,08,9.40
2016,06,20,02,09,9.40
2016,06,20,02,10,9.40
2016,06,20,02,11,9.40
2016,06,20,02,12,9.40
2016,06,20,02,13,9.30
2016,06,20,02,14,9.30
2016,06,20,02,15,9.30
2016,06,20,02,16,9.30
2016,06,20,02,17,9.30
2016,06,20,02,18,9.30
2016,06,20,02,19,9.30
2016,06,20,02,20,9.30
2016,06,20,02,21,9.30
2016,06,20,02,22,9.20
2016,06,20,02,23,9.20
2016,06,20,02,24,9.20
2016,06,20,02,25,9.20
2016,06,20,02,26,9.20
2016,06,20,02,27,9.20
2016,06,20,02,28,9.20
2016,06,20,02,29,9.10
2016,06,20,02,30,9.10
2016,06,20,02,31,9.10
2016,06,20,02,32,9.10
2016,06,20,02,33,9.10
2016,06,20,02,34,9.10
2016,06,20,02,35,9.00
2016,06,20,02,36,9.00
2016,06,20,02,37,9.00
2016,06,20,02,38,9.00
2016,06,20,02,39,8.90
2016,06,20,02,40,8.90
2016,06,20,02,41,8.90
2016,06,20,02,42,8.90
2016,06,20,02,43,8.90
2016,06,20,02,44,8.80
2016,06,20,02,45,8.80
2016,06,20,02,46,8.80
2016,06,20,02,47,8.80
2016,06,20,02,48,8.80
2016,06,20,02,49,8.80
2016,06,20,02,50,8.80
2016,06,20,02,51,8.80
2016,06,20,02,52,8.80
2016,06,20,02,53,8.70
2016,06,20,02,54,8.70
2016,06,20,02,55,8.70
2016,06,20,02,56,8.70
2016,06,20,02,57,8.70
2016,06,20,02,58,8.70
2016,06,20,02,59,8.70
2016,06,20,03,00,8.70
2016,06,20,03,01,8.70
2016,06,20,03,02,8.70
2016,06,20,03,03,8.70
2016,06,20,03,04,8.70
2016,06,20,03,05,8.70
2016,06,20,03,06,8.70
2016,06,20,03,07,8.70
2016,06,20,03,08,8.70
2016,06,20,03,09,8.70
2016,06,20,03,10,8.70
2016,06,20,03,11,8.70
2016,06,20,03,12,8.70
2016,06,20,03,13,8.70
2016,06,20,03,14,8.70
2016,06,20,03,15,8.70
2016,06,20,03,16,8.70
2016,06,20,03,17,8.70
2016,06,20,03,18,8.70
2016,06,20,03,19,8.70
2016,06,20,03,20,8.70
2016,06,20,03,21,8.70
2016,06,20,03,22,8.70
2016,06,20,03,23,8.70
2016,06,20,03,24,8.70
2016,06,20,03,25,8.70
2016,06,20,03,26,8.70
2016,06,20,03,27,8.70
2016,06,20,03,28,8.70
2016,06,20,03,29,8.70
2016,06,20,03,30,8.60
2016,06,20,03,31,8.60
2016,06,20,03,32,8.60
2016,06,20,03,33,8.60
2016,06,20,03,34,8.60
2016,06,20,03,35,8.60
2016,06,20,03,36,8.60
2016,06,20,03,37,8.60
2016,06,20,03,38,8.60
2016,06,20,03,39,8.60
2016,06,20,03,40,8.50
2016,06,20,03,41,8.50
2016,06,20,03,42,8.50
2016,06,20,03,43,8.50
2016,06,20,03,44,8.50
2016,06,20,03,45,8.50
2016,06,20,03,46,8.50
2016,06,20,03,47,8.50
2016,06,20,03,48,8.40
2016,06,20,03,49,8.40
2016,06,20,03,50,8.40
2016,06,20,03,51,8.40
2016,06,20,03,52,8.40
2016,06,20,03,53,8.40
2016,06,20,03,54,8.40
2016,06,20,03,55,8.40
2016,06,20,03,56,8.30
2016,06,20,03,57,8.30
2016,06,20,03,58,8.30
2016,06,20,03,59,8.30
2016,06,20,04,00,8.30
2016,06,20,04,01,8.30
2016,06,20,04,02,8.30
2016,06,20,04,03,8.30
2016,06,20,04,04,8.30
2016,06,20,04,05,8.30
2016,06,20,04,06,8.30
2016,06,20,04,07,8.30
2016,06,20,04,08,8.30
2016,06,20,04,09,8.30
2016,06,20,04,10,8.30
2016,06,20,04,11,8.30
2016,06,20,04,12,8.30
2016,06,20,04,13,8.30
2016,06,20,04,14,8.20
2016,06,20,04,15,8.20
2016,06,20,04,16,8.20
2016,06,20,04,17,8.20
2016,06,20,04,18,8.20
2016,06,20,04,19,8.20
2016,06,20,04,20,8.20
2016,06,20,04,21,8.20
2016,06,20,04,22,8.20
2016,06,20,04,23,8.20
2016,06,20,04,24,8.20
2016,06,20,04,25,8.20
2016,06,20,04,26,8.20
2016,06,20,04,27,8.20
2016,06,20,04,28,8.20
2016,06,20,04,29,8.20
2016,06,20,04,30,8.20
2016,06,20,04,31,8.20
2016,06,20,04,32,8.20
2016,06,20,04,33,8.20
2016,06,20,04,34,8.20
2016,06,20,04,35,8.20
2016,06,20,04,36,8.20
2016,06,20,04,37,8.20
2016,06,20,04,38,8.20
2016,06,20,04,39,8.20
2016,06,20,04,40,8.10
2016,06,20,04,41,8.10
2016,06,20,04,42,8.10
2016,06,20,04,43,8.10
2016,06,20,04,44,8.10
2016,06,20,04,45,8.10
2016,06,20,04,46,8.10
2016,06,20,04,47,8.10
2016,06,20,04,48,8.10
2016,06,20,04,49,8.20
2016,06,20,04,50,8.20
2016,06,20,04,51,8.20
2016,06,20,04,52,8.20
2016,06,20,04,53,8.20
2016,06,20,04,54,8.20
2016,06,20,04,55,8.20
2016,06,20,04,56,8.20
2016,06,20,04,57,8.20
2016,06,20,04,58,8.20
2016,06,20,04,59,8.20
2016,06,20,05,00,8.20
2016,06,20,05,01,8.20
2016,06,20,05,02,8.20
2016,06,20,05,03,8.20
2016,06,20,05,04,8.20
2016,06,20,05,05,8.20
2016,06,20,05,06,8.20
2016,06,20,05,07,8.30
2016,06,20,05,08,8.30
2016,06,20,05,09,8.30
2016,06,20,05,10,8.30
2016,06,20,05,11,8.30
2016,06,20,05,12,8.30
2016,06,20,05,13,8.30
2016,06,20,05,14,8.30
2016,06,20,05,15,8.40
2016,06,20,05,16,8.40
2016,06,20,05,17,8.40
2016,06,20,05,18,8.50
2016,06,20,05,19,8.50
2016,06,20,05,20,8.50
2016,06,20,05,21,8.50
2016,06,20,05,22,8.50
2016,06,20,05,23,8.50
2016,06,20,05,24,8.50
2016,06,20,05,25,8.50
2016,06,20,05,26,8.50
2016,06,20,05,27,8.50
2016,06,20,05,28,8.60
2016,06,20,05,29,8.60
2016,06,20,05,30,8.60
2016,06,20,05,31,8.60
2016,06,20,05,32,8.60
2016,06,20,05,33,8.60
2016,06,20,05,34,8.70
2016,06,20,05,35,8.70
2016,06,20,05,36,8.70
2016,06,20,05,37,8.70
2016,06,20,05,38,8.70
2016,06,20,05,39,8.70
2016,06,20,05,40,8.70
2016,06,20,05,41,8.70
2016,06,20,05,42,8.70
2016,06,20,05,43,8.70
2016,06,20,05,44,8.70
2016,06,20,05,45,8.70
2016,06,20,05,46,8.70
2016,06,20,05,47,8.70
2016,06,20,05,48,8.80
2016,06,20,05,49,8.80
2016,06,20,05,50,8.80
2016,06,20,05,51,8.80
2016,06,20,05,52,8.80
2016,06,20,05,53,8.90
2016,06,20,05,54,8.90
2016,06,20,05,55,8.90
2016,06,20,05,56,8.90
2016,06,20,05,57,8.90
2016,06,20,05,58,9.00
2016,06,20,05,59,9.00
2016,06,20,06,00,9.00
2016,06,20,06,01,9.00
2016,06,20,06,02,9.00
2016,06,20,06,03,9.00
2016,06,20,06,04,9.00
2016,06,20,06,05,9.00
2016,06,20,06,06,9.10
2016,06,20,06,07,9.10
2016,06,20,06,08,9.10
2016,06,20,06,09,9.10
2016,06,20,06,10,9.20
2016,06,20,06,11,9.20
2016,06,20,06,12,9.30
2016,06,20,06,13,9.30
2016,06,20,06,14,9.40
2016,06,20,06,15,9.40
2016,06,20,06,16,9.50
2016,06,20,06,17,9.60
2016,06,20,06,18,9.60
2016,06,20,06,19,9.70
2016,06,20,06,20,9.80
2016,06,20,06,21,9.90
2016,06,20,06,22,9.90
2016,06,20,06,23,10.00
2016,06,20,06,24,10.00
2016,06,20,06,25,10.10
2016,06,20,06,26,10.10
2016,06,20,06,27,10.10
2016,06,20,06,28,10.10
2016,06,20,06,29,10.10
2016,06,20,06,30,10.00
2016,06,20,06,31,10.00
2016,06,20,06,32,10.00
2016,06,20,06,33,10.00
2016,06,20,06,34,10.00
2016,06,20,06,35,10.00
2016,06,20,06,36,10.00
2016,06,20,06,37,10.00
2016,06,20,06,38,10.00
2016,06,20,06,39,10.00
2016,06,20,06,40,10.00
2016,06,20,06,41,10.00
2016,06,20,06,42,10.00
2016,06,20,06,43,10.00
2016,06,20,06,44,10.00
2016,06,20,06,45,10.10
2016,06,20,06,46,10.10
2016,06,20,06,47,10.10
2016,06,20,06,48,10.10
2016,06,20,06,49,10.10
2016,06,20,06,50,10.10
2016,06,20,06,51,10.10
2016,06,20,06,52,10.20
2016,06,20,06,53,10.20
2016,06,20,06,54,10.20
2016,06,20,06,55,10.20
2016,06,20,06,56,10.20
2016,06,20,06,57,10.30
2016,06,20,06,58,10.30
2016,06,20,06,59,10.30
2016,06,20,07,00,10.30
2016,06,20,07,01,10.30
2016,06,20,07,02,10.40
2016,06,20,07,03,10.40
2016,06,20,07,04,10.40
2016,06,20,07,05,10.50
2016,06,20,07,06,10.50
2016,06,20,07,07,10.60
2016,06,20,07,08,10.60
2016,06,20,07,09,10.60
2016,06,20,07,10,10.70
2016,06,20,07,11,10.70
2016,06,20,07,12,10.70
2016,06,20,07,13,10.70
2016,06,20,07,14,10.70
2016,06,20,07,15,10.80
2016,06,20,07,16,10.80
2016,06,20,07,17,10.80
2016,06,20,07,18,10.90
2016,06,20,07,19,10.90
2016,06,20,07,20,11.00
2016,06,20,07,21,11.00
2016,06,20,07,22,11.10
2016,06,20,07,23,11.10
2016,06,20,07,24,11.20
2016,06,20,07,25,11.20
2016,06,20,07,26,11.30
2016,06,20,07,27,11.30
2016,06,20,07,28,11.40
2016,06,20,07,29,11.50
2016,06,20,07,30,11.50
2016,06,20,07,31,11.60
2016,06,20,07,32,11.70
2016,06,20,07,33,11.70
2016,06,20,07,34,11.80
2016,06,20,07,35,11.80
2016,06,20,07,36,11.80
2016,06,20,07,37,11.90
2016,06,20,07,38,11.90
2016,06,20,07,39,11.90
2016,06,20,07,40,12.00
2016,06,20,07,41,12.00
2016,06,20,07,42,12.10
2016,06,20,07,43,12.20
2016,06,20,07,44,12.20
2016,06,20,07,45,12.30
2016,06,20,07,46,12.30
2016,06,20,07,47,12.40
2016,06,20,07,48,12.50
2016,06,20,07,49,12.50
2016,06,20,07,50,12.60
2016,06,20,07,51,12.70
2016,06,20,07,52,12.70
2016,06,20,07,53,12.80
2016,06,20,07,54,12.80
2016,06,20,07,55,12.90
2016,06,20,07,56,13.00
2016,06,20,07,57,13.00
2016,06,20,07,58,13.10
2016,06,20,07,59,13.10
2016,06,20,08,00,13.20
2016,06,20,08,01,13.30
2016,06,20,08,02,13.40
2016,06,20,08,03,13.40
2016,06,20,08,04,13.50
2016,06,20,08,05,13.60
2016,06,20,08,06,13.70
2016,06,20,08,07,13.70
2016,06,20,08,08,13.80
2016,06,20,08,09,13.80
2016,06,20,08,10,13.80
2016,06,20,08,11,13.80
2016,06,20,08,12,13.80
2016,06,20,08,13,13.90
2016,06,20,08,14,13.90
2016,06,20,08,15,14.00
2016,06,20,08,16,14.00
2016,06,20,08,17,14.10
2016,06,20,08,18,14.10
2016,06,20,08,19,14.20
2016,06,20,08,20,14.20
2016,06,20,08,21,14.30
2016,06,20,08,22,14.30
2016,06,20,08,23,14.40
2016,06,20,08,24,14.50
2016,06,20,08,25,14.50
2016,06,20,08,26,14.60
2016,06,20,08,27,14.60
2016,06,20,08,28,14.70
2016,06,20,08,29,14.70
2016,06,20,08,30,14.70
2016,06,20,08,31,14.80
2016,06,20,08,32,14.80
2016,06,20,08,33,14.90
2016,06,20,08,34,15.00
2016,06,20,08,35,15.10
2016,06,20,08,36,15.20
2016,06,20,08,37,15.30
2016,06,20,08,38,15.40
2016,06,20,08,39,15.40
2016,06,20,08,40,15.50
2016,06,20,08,41,15.60
2016,06,20,08,42,15.60
2016,06,20,08,43,15.70
2016,06,20,08,44,15.80
2016,06,20,08,45,15.90
2016,06,20,08,46,16.00
2016,06,20,08,47,16.00
2016,06,20,08,48,16.10
2016,06,20,08,49,16.10
2016,06,20,08,50,16.20
2016,06,20,08,51,16.20
2016,06,20,08,52,16.30
2016,06,20,08,53,16.30
2016,06,20,08,54,16.30
2016,06,20,08,55,16.30
2016,06,20,08,56,16.30
2016,06,20,08,57,16.30
2016,06,20,08,58,16.30
2016,06,20,08,59,16.30
2016,06,20,09,00,16.30
2016,06,20,09,01,16.30
2016,06,20,09,02,16.20
2016,06,20,09,03,16.20
2016,06,20,09,04,16.10
2016,06,20,09,05,16.10
2016,06,20,09,06,16.00
2016,06,20,09,07,15.90
2016,06,20,09,08,15.80
2016,06,20,09,09,15.70
2016,06,20,09,10,15.70
2016,06,20,09,11,15.60
2016,06,20,09,12,15.60
2016,06,20,09,13,15.60
2016,06,20,09,14,15.60
2016,06,20,09,15,15.60
2016,06,20,09,16,15.70
2016,06,20,09,17,15.90
2016,06,20,09,18,15.90
2016,06,20,09,19,15.90
2016,06,20,09,20,15.90
2016,06,20,09,21,15.90
2016,06,20,09,22,15.90
2016,06,20,09,23,16.00
2016,06,20,09,24,16.00
2016,06,20,09,25,16.10
2016,06,20,09,26,16.10
2016,06,20,09,27,16.10
2016,06,20,09,28,16.10
2016,06,20,09,29,16.10
2016,06,20,09,30,16.00
2016,06,20,09,31,16.00
2016,06,20,09,32,16.10
2016,06,20,09,33,16.10
2016,06,20,09,34,16.20
2016,06,20,09,35,16.30
2016,06,20,09,36,16.30
2016,06,20,09,37,16.30
2016,06,20,09,38,16.40
2016,06,20,09,39,16.50
2016,06,20,09,40,16.60
2016,06,20,09,41,16.70
2016,06,20,09,42,16.70
2016,06,20,09,43,16.70
2016,06,20,09,44,16.80
2016,06,20,09,45,16.80
2016,06,20,09,46,16.80
2016,06,20,09,47,16.80
2016,06,20,09,48,16.90
2016,06,20,09,49,17.00
2016,06,20,09,50,17.10
2016,06,20,09,51,17.10
2016,06,20,09,52,17.10
2016,06,20,09,53,17.10
2016,06,20,09,54,17.10
2016,06,20,09,55,17.20
2016,06,20,09,56,17.20
2016,06,20,09,57,17.30
2016,06,20,09,58,17.30
2016,06,20,09,59,17.30
2016,06,20,10,00,17.40
2016,06,20,10,01,17.40
2016,06,20,10,02,17.40
2016,06,20,10,03,17.40
2016,06,20,10,04,17.50
2016,06,20,10,05,17.60
2016,06,20,10,06,17.60
2016,06,20,10,07,17.50
2016,06,20,10,08,17.50
2016,06,20,10,09,17.40
2016,06,20,10,10,17.50
2016,06,20,10,11,17.50
2016,06,20,10,12,17.50
2016,06,20,10,13,17.60
2016,06,20,10,14,17.60
2016,06,20,10,15,17.70
2016,06,20,10,16,17.70
2016,06,20,10,17,17.70
2016,06,20,10,18,17.70
2016,06,20,10,19,17.70
2016,06,20,10,20,17.70
2016,06,20,10,21,17.80
2016,06,20,10,22,17.80
2016,06,20,10,23,17.90
2016,06,20,10,24,18.00
2016,06,20,10,25,18.00
2016,06,20,10,26,18.10
2016,06,20,10,27,18.10
2016,06,20,10,28,18.10
2016,06,20,10,29,18.10
2016,06,20,10,30,18.10
2016,06,20,10,31,18.10
2016,06,20,10,32,18.10
2016,06,20,10,33,18.10
2016,06,20,10,34,18.20
2016,06,20,10,35,18.10
2016,06,20,10,36,18.10
2016,06,20,10,37,18.10
2016,06,20,10,38,18.00
2016,06,20,10,39,17.90
2016,06,20,10,40,17.90
2016,06,20,10,41,17.90
2016,06,20,10,42,17.90
2016,06,20,10,43,18.00
2016,06,20,10,44,18.10
2016,06,20,10,45,18.20
2016,06,20,10,46,18.20
2016,06,20,10,47,18.10
2016,06,20,10,48,18.10
2016,06,20,10,49,18.10
2016,06,20,10,50,18.00
2016,06,20,10,51,18.10
2016,06,20,10,52,18.20
2016,06,20,10,53,18.20
2016,06,20,10,54,18.20
2016,06,20,10,55,18.20
2016,06,20,10,56,18.20
2016,06,20,10,57,18.20
2016,06,20,10,58,18.20
2016,06,20,10,59,18.20
2016,06,20,11,00,18.20
2016,06,20,11,01,18.30
2016,06,20,11,02,18.30
2016,06,20,11,03,18.40
2016,06,20,11,04,18.50
2016,06,20,11,05,18.50
2016,06,20,11,06,18.60
2016,06,20,11,07,18.70
2016,06,20,11,08,18.70
2016,06,20,11,09,18.70
2016,06,20,11,10,18.70
2016,06,20,11,11,18.70
2016,06,20,11,12,18.60
2016,06,20,11,13,18.50
2016,06,20,11,14,18.50
2016,06,20,11,15,18.40
2016,06,20,11,16,18.30
2016,06,20,11,17,18.30
2016,06,20,11,18,18.20
2016,06,20,11,19,18.10
2016,06,20,11,20,18.00
2016,06,20,11,21,18.00
2016,06,20,11,22,18.00
2016,06,20,11,23,18.00
2016,06,20,11,24,18.00
2016,06,20,11,25,18.10
2016,06,20,11,26,18.10
2016,06,20,11,27,18.00
2016,06,20,11,28,18.00
2016,06,20,11,29,18.00
2016,06,20,11,30,17.90
2016,06,20,11,31,17.90
2016,06,20,11,32,18.00
2016,06,20,11,33,17.90
2016,06,20,11,34,17.90
2016,06,20,11,35,17.90
2016,06,20,11,36,17.90
2016,06,20,11,37,18.00
2016,06,20,11,38,18.10
2016,06,20,11,39,18.10
2016,06,20,11,40,18.20
2016,06,20,11,41,18.30
2016,06,20,11,42,18.30
2016,06,20,11,43,18.40
2016,06,20,11,44,18.40
2016,06,20,11,45,18.40
2016,06,20,11,46,18.30
2016,06,20,11,47,18.30
2016,06,20,11,48,18.30
2016,06,20,11,49,18.30
2016,06,20,11,50,18.40
2016,06,20,11,51,18.40
2016,06,20,11,52,18.50
2016,06,20,11,53,18.50
2016,06,20,11,54,18.40
2016,06,20,11,55,18.10
2016,06,20,11,56,17.90
2016,06,20,11,57,17.70
2016,06,20,11,58,17.60
2016,06,20,11,59,17.50
2016,06,20,12,00,17.50
2016,06,20,12,01,17.50
2016,06,20,12,02,17.50
2016,06,20,12,03,17.50
2016,06,20,12,04,17.40
2016,06,20,12,05,17.50
2016,06,20,12,06,17.50
2016,06,20,12,07,17.60
2016,06,20,12,08,17.60
2016,06,20,12,09,17.70
2016,06,20,12,10,17.80
2016,06,20,12,11,17.90
2016,06,20,12,12,17.90
2016,06,20,12,13,18.00
2016,06,20,12,14,18.00
2016,06,20,12,15,18.10
2016,06,20,12,16,18.20
2016,06,20,12,17,18.30
2016,06,20,12,18,18.30
2016,06,20,12,19,18.30
2016,06,20,12,20,18.20
2016,06,20,12,21,18.20
2016,06,20,12,22,18.20
2016,06,20,12,23,18.20
2016,06,20,12,24,18.20
2016,06,20,12,25,18.20
2016,06,20,12,26,18.20
2016,06,20,12,27,18.30
2016,06,20,12,28,18.30
2016,06,20,12,29,18.40
2016,06,20,12,30,18.40
2016,06,20,12,31,18.40
2016,06,20,12,32,18.30
2016,06,20,12,33,18.30
2016,06,20,12,34,18.30
2016,06,20,12,35,18.30
2016,06,20,12,36,18.30
2016,06,20,12,37,18.40
2016,06,20,12,38,18.40
2016,06,20,12,39,18.50
2016,06,20,12,40,18.50
2016,06,20,12,41,18.40
2016,06,20,12,42,18.30
2016,06,20,12,43,18.30
2016,06,20,12,44,18.30
2016,06,20,12,45,18.40
2016,06,20,12,46,18.50
2016,06,20,12,47,18.60
2016,06,20,12,48,18.70
2016,06,20,12,49,18.80
2016,06,20,12,50,18.90
2016,06,20,12,51,18.90
2016,06,20,12,52,18.90
2016,06,20,12,53,19.00
2016,06,20,12,54,19.00
2016,06,20,12,55,19.00
2016,06,20,12,56,19.00
2016,06,20,12,57,19.00
2016,06,20,12,58,18.90
2016,06,20,12,59,18.90
2016,06,20,13,00,18.80
2016,06,20,13,01,18.80
2016,06,20,13,02,18.80
2016,06,20,13,03,18.80
2016,06,20,13,04,18.90
2016,06,20,13,05,18.90
2016,06,20,13,06,18.90
2016,06,20,13,07,18.90
2016,06,20,13,08,18.90
2016,06,20,13,09,18.90
2016,06,20,13,10,18.80
2016,06,20,13,11,18.80
2016,06,20,13,12,18.70
2016,06,20,13,13,18.70
2016,06,20,13,14,18.60
2016,06,20,13,15,18.60
2016,06,20,13,16,18.70
2016,06,20,13,17,18.80
2016,06,20,13,18,18.80
2016,06,20,13,19,18.80
2016,06,20,13,20,18.90
2016,06,20,13,21,19.00
2016,06,20,13,22,19.10
2016,06,20,13,23,19.30
2016,06,20,13,24,19.30
2016,06,20,13,25,19.30
2016,06,20,13,26,19.40
2016,06,20,13,27,19.40
2016,06,20,13,28,19.40
2016,06,20,13,29,19.30
2016,06,20,13,30,19.30
2016,06,20,13,31,19.30
2016,06,20,13,32,19.30
2016,06,20,13,33,19.30
2016,06,20,13,34,19.30
2016,06,20,13,35,19.30
2016,06,20,13,36,19.30
2016,06,20,13,37,19.30
2016,06,20,13,38,19.40
2016,06,20,13,39,19.50
2016,06,20,13,40,19.50
2016,06,20,13,41,19.60
2016,06,20,13,42,19.60
2016,06,20,13,43,19.70
2016,06,20,13,44,19.70
2016,06,20,13,45,19.70
2016,06,20,13,46,19.70
2016,06,20,13,47,19.70
2016,06,20,13,48,19.70
2016,06,20,13,49,19.70
2016,06,20,13,50,19.70
2016,06,20,13,51,19.80
2016,06,20,13,52,19.80
2016,06,20,13,53,19.80
2016,06,20,13,54,19.80
2016,06,20,13,55,19.90
2016,06,20,13,56,19.90
2016,06,20,13,57,20.00
2016,06,20,13,58,20.00
2016,06,20,13,59,20.10
2016,06,20,14,00,20.00
2016,06,20,14,01,20.00
2016,06,20,14,02,20.00
2016,06,20,14,03,20.00
2016,06,20,14,04,20.00
2016,06,20,14,05,20.00
2016,06,20,14,06,20.00
2016,06,20,14,07,20.00
2016,06,20,14,08,20.10
2016,06,20,14,09,20.20
2016,06,20,14,10,20.20
2016,06,20,14,11,20.20
2016,06,20,14,12,20.30
2016,06,20,14,13,20.30
2016,06,20,14,14,20.30
2016,06,20,14,15,20.40
2016,06,20,14,16,20.40
2016,06,20,14,17,20.40
2016,06,20,14,18,20.40
2016,06,20,14,19,20.40
2016,06,20,14,20,20.30
2016,06,20,14,21,20.30
2016,06,20,14,22,20.20
2016,06,20,14,23,20.20
2016,06,20,14,24,20.10
2016,06,20,14,25,20.10
2016,06,20,14,26,20.10
2016,06,20,14,27,20.10
2016,06,20,14,28,20.20
2016,06,20,14,29,20.20
2016,06,20,14,30,20.30
2016,06,20,14,31,20.40
2016,06,20,14,32,20.50
2016,06,20,14,33,20.60
2016,06,20,14,34,20.70
2016,06,20,14,35,20.70
2016,06,20,14,36,20.80
2016,06,20,14,37,20.80
2016,06,20,14,38,20.80
2016,06,20,14,39,20.90
2016,06,20,14,40,20.90
2016,06,20,14,41,20.90
2016,06,20,14,42,20.90
2016,06,20,14,43,20.90
2016,06,20,14,44,20.80
2016,06,20,14,45,20.90
2016,06,20,14,46,20.90
2016,06,20,14,47,20.90
2016,06,20,14,48,20.90
2016,06,20,14,49,21.00
2016,06,20,14,50,21.00
2016,06,20,14,51,21.00
2016,06,20,14,52,21.10
2016,06,20,14,53,21.10
2016,06,20,14,54,21.20
2016,06,20,14,55,21.30
2016,06,20,14,56,21.40
2016,06,20,14,57,21.60
2016,06,20,14,58,21.70
2016,06,20,14,59,21.80
2016,06,20,15,00,21.90
2016,06,20,15,01,21.90
2016,06,20,15,02,22.00
2016,06,20,15,03,22.00
2016,06,20,15,04,22.10
2016,06,20,15,05,22.10
2016,06,20,15,06,22.10
2016,06,20,15,07,22.10
2016,06,20,15,08,22.10
2016,06,20,15,09,22.10
2016,06,20,15,10,22.00
2016,06,20,15,11,22.00
2016,06,20,15,12,21.80
2016,06,20,15,13,21.80
2016,06,20,15,14,21.70
2016,06,20,15,15,21.70
2016,06,20,15,16,21.70
2016,06,20,15,17,21.80
2016,06,20,15,18,21.80
2016,06,20,15,19,21.90
2016,06,20,15,20,21.90
2016,06,20,15,21,21.90
2016,06,20,15,22,22.00
2016,06,20,15,23,22.00
2016,06,20,15,24,22.10
2016,06,20,15,25,22.20
2016,06,20,15,26,22.30
2016,06,20,15,27,22.40
2016,06,20,15,28,22.60
2016,06,20,15,29,22.70
2016,06,20,15,30,22.80
2016,06,20,15,31,22.80
2016,06,20,15,32,22.90
2016,06,20,15,33,22.90
2016,06,20,15,34,22.90
2016,06,20,15,35,22.90
2016,06,20,15,36,22.90
2016,06,20,15,37,22.90
2016,06,20,15,38,22.80
2016,06,20,15,39,22.70
2016,06,20,15,40,22.60
2016,06,20,15,41,22.50
2016,06,20,15,42,22.40
2016,06,20,15,43,22.30
2016,06,20,15,44,22.30
2016,06,20,15,45,22.30
2016,06,20,15,46,22.30
2016,06,20,15,47,22.40
2016,06,20,15,48,22.40
2016,06,20,15,49,22.40
2016,06,20,15,50,22.50
2016,06,20,15,51,22.60
2016,06,20,15,52,22.60
2016,06,20,15,53,22.60
2016,06,20,15,54,22.60
2016,06,20,15,55,22.50
2016,06,20,15,56,22.50
2016,06,20,15,57,22.60
2016,06,20,15,58,22.70
2016,06,20,15,59,22.70
2016,06,20,16,00,22.70
2016,06,20,16,01,22.70
2016,06,20,16,02,22.80
2016,06,20,16,03,22.80
2016,06,20,16,04,22.80
2016,06,20,16,05,22.80
2016,06,20,16,06,22.80
2016,06,20,16,07,22.80
2016,06,20,16,08,22.90
2016,06,20,16,09,22.90
2016,06,20,16,10,22.90
2016,06,20,16,11,22.90
2016,06,20,16,12,22.80
2016,06,20,16,13,22.80
2016,06,20,16,14,22.70
2016,06,20,16,15,22.80
2016,06,20,16,16,22.80
2016,06,20,16,17,22.80
2016,06,20,16,18,22.70
2016,06,20,16,19,22.80
2016,06,20,16,20,22.80
2016,06,20,16,21,22.80
2016,06,20,16,22,22.90
2016,06,20,16,23,23.00
2016,06,20,16,24,23.10
2016,06,20,16,25,23.20
2016,06,20,16,26,23.20
2016,06,20,16,27,23.30
2016,06,20,16,28,23.30
2016,06,20,16,29,23.30
2016,06,20,16,30,23.30
2016,06,20,16,31,23.30
2016,06,20,16,32,23.30
2016,06,20,16,33,23.30
2016,06,20,16,34,23.20
2016,06,20,16,35,23.20
2016,06,20,16,36,23.10
2016,06,20,16,37,23.00
2016,06,20,16,38,23.00
2016,06,20,16,39,22.90
2016,06,20,16,40,22.80
2016,06,20,16,41,22.80
2016,06,20,16,42,22.80
2016,06,20,16,43,22.80
2016,06,20,16,44,22.80
2016,06,20,16,45,22.80
2016,06,20,16,46,22.90
2016,06,20,16,47,22.90
2016,06,20,16,48,22.90
2016,06,20,16,49,23.00
2016,06,20,16,50,23.10
2016,06,20,16,51,23.20
2016,06,20,16,52,23.20
2016,06,20,16,53,23.30
2016,06,20,16,54,23.40
2016,06,20,16,55,23.50
2016,06,20,16,56,23.60
2016,06,20,16,57,23.60
2016,06,20,16,58,23.70
2016,06,20,16,59,23.70
2016,06,20,17,00,23.70
2016,06,20,17,01,23.70
2016,06,20,17,02,23.60
2016,06,20,17,03,23.60
2016,06,20,17,04,23.60
2016,06,20,17,05,23.60
2016,06,20,17,06,23.70
2016,06,20,17,07,23.70
2016,06,20,17,08,23.80
2016,06,20,17,09,23.80
2016,06,20,17,10,23.80
2016,06,20,17,11,23.80
2016,06,20,17,12,23.80
2016,06,20,17,13,23.80
2016,06,20,17,14,23.80
2016,06,20,17,15,23.90
2016,06,20,17,16,23.90
2016,06,20,17,17,23.90
2016,06,20,17,18,23.90
2016,06,20,17,19,23.90
2016,06,20,17,20,23.90
2016,06,20,17,21,23.90
2016,06,20,17,22,23.90
2016,06,20,17,23,23.80
2016,06,20,17,24,23.80
2016,06,20,17,25,23.80
2016,06,20,17,26,23.80
2016,06,20,17,27,23.80
2016,06,20,17,28,23.80
2016,06,20,17,29,23.80
2016,06,20,17,30,23.90
2016,06,20,17,31,24.00
2016,06,20,17,32,24.10