Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,26,09,47,11.90
2019,04,26,09,48,12.00
2019,04,26,09,49,12.10
2019,04,26,09,50,12.20
2019,04,26,09,51,12.20
2019,04,26,09,52,12.20
2019,04,26,09,53,12.30
2019,04,26,09,54,12.30
2019,04,26,09,55,12.30
2019,04,26,09,56,12.30
2019,04,26,09,57,12.30
2019,04,26,09,58,12.30
2019,04,26,09,59,12.20
2019,04,26,10,00,12.10
2019,04,26,10,01,12.00
2019,04,26,10,02,11.80
2019,04,26,10,03,11.80
2019,04,26,10,04,11.80
2019,04,26,10,05,11.90
2019,04,26,10,06,12.10
2019,04,26,10,07,12.20
2019,04,26,10,08,12.20
2019,04,26,10,09,12.10
2019,04,26,10,10,12.10
2019,04,26,10,11,12.10
2019,04,26,10,12,12.10
2019,04,26,10,13,12.20
2019,04,26,10,14,12.30
2019,04,26,10,15,12.50
2019,04,26,10,16,12.60
2019,04,26,10,17,12.60
2019,04,26,10,18,12.60
2019,04,26,10,19,12.60
2019,04,26,10,20,12.60
2019,04,26,10,21,12.60
2019,04,26,10,22,12.60
2019,04,26,10,23,12.70
2019,04,26,10,24,12.80
2019,04,26,10,25,12.80
2019,04,26,10,26,12.80
2019,04,26,10,27,12.80
2019,04,26,10,28,12.80
2019,04,26,10,29,12.70
2019,04,26,10,30,12.60
2019,04,26,10,31,12.60
2019,04,26,10,32,12.50
2019,04,26,10,33,12.40
2019,04,26,10,34,12.40
2019,04,26,10,35,12.50
2019,04,26,10,36,12.60
2019,04,26,10,37,12.70
2019,04,26,10,38,12.80
2019,04,26,10,39,12.80
2019,04,26,10,40,12.90
2019,04,26,10,41,12.90
2019,04,26,10,42,13.00
2019,04,26,10,43,13.00
2019,04,26,10,44,13.00
2019,04,26,10,45,12.90
2019,04,26,10,46,12.90
2019,04,26,10,47,12.90
2019,04,26,10,48,12.90
2019,04,26,10,49,13.00
2019,04,26,10,50,13.00
2019,04,26,10,51,13.10
2019,04,26,10,52,13.10
2019,04,26,10,53,13.00
2019,04,26,10,54,12.90
2019,04,26,10,55,12.80
2019,04,26,10,56,12.90
2019,04,26,10,57,12.90
2019,04,26,10,58,12.90
2019,04,26,10,59,12.80
2019,04,26,11,00,12.80
2019,04,26,11,01,12.90
2019,04,26,11,02,13.00
2019,04,26,11,03,13.10
2019,04,26,11,04,13.20
2019,04,26,11,05,13.30
2019,04,26,11,06,13.30
2019,04,26,11,07,13.30
2019,04,26,11,08,13.30
2019,04,26,11,09,13.40
2019,04,26,11,10,13.50
2019,04,26,11,11,13.60
2019,04,26,11,12,13.60
2019,04,26,11,13,13.50
2019,04,26,11,14,13.30
2019,04,26,11,15,13.30
2019,04,26,11,16,13.20
2019,04,26,11,17,13.00
2019,04,26,11,18,12.80
2019,04,26,11,19,12.60
2019,04,26,11,20,12.50
2019,04,26,11,21,12.40
2019,04,26,11,22,12.50
2019,04,26,11,23,12.60
2019,04,26,11,24,12.60
2019,04,26,11,25,12.60
2019,04,26,11,26,12.60
2019,04,26,11,27,12.60
2019,04,26,11,28,12.60
2019,04,26,11,29,12.70
2019,04,26,11,30,12.70
2019,04,26,11,31,12.70
2019,04,26,11,32,12.80
2019,04,26,11,33,12.90
2019,04,26,11,34,13.00
2019,04,26,11,35,13.10
2019,04,26,11,36,13.00
2019,04,26,11,37,13.00
2019,04,26,11,38,13.00
2019,04,26,11,39,12.90
2019,04,26,11,40,12.80
2019,04,26,11,41,12.70
2019,04,26,11,42,12.70
2019,04,26,11,43,12.70
2019,04,26,11,44,12.70
2019,04,26,11,45,12.70
2019,04,26,11,46,12.70
2019,04,26,11,47,12.70
2019,04,26,11,48,12.70
2019,04,26,11,49,12.70
2019,04,26,11,50,12.70
2019,04,26,11,51,12.80
2019,04,26,11,52,12.90
2019,04,26,11,53,13.00
2019,04,26,11,54,13.10
2019,04,26,11,55,13.20
2019,04,26,11,56,13.20
2019,04,26,11,57,13.20
2019,04,26,11,58,13.30
2019,04,26,11,59,13.30
2019,04,26,12,00,13.30
2019,04,26,12,01,13.40
2019,04,26,12,02,13.50
2019,04,26,12,03,13.50
2019,04,26,12,04,13.30
2019,04,26,12,05,13.20
2019,04,26,12,06,13.20
2019,04,26,12,07,13.10
2019,04,26,12,08,13.10
2019,04,26,12,09,13.00
2019,04,26,12,10,12.80
2019,04,26,12,11,12.70
2019,04,26,12,12,12.70
2019,04,26,12,13,12.80
2019,04,26,12,14,12.90
2019,04,26,12,15,12.90
2019,04,26,12,16,13.00
2019,04,26,12,17,13.00
2019,04,26,12,18,12.90
2019,04,26,12,19,12.80
2019,04,26,12,20,12.90
2019,04,26,12,21,13.00
2019,04,26,12,22,13.00
2019,04,26,12,23,13.10
2019,04,26,12,24,13.10
2019,04,26,12,25,13.10
2019,04,26,12,26,13.10
2019,04,26,12,27,13.10
2019,04,26,12,28,13.00
2019,04,26,12,29,12.90
2019,04,26,12,30,13.00
2019,04,26,12,31,13.00
2019,04,26,12,32,13.00
2019,04,26,12,33,12.90
2019,04,26,12,34,12.80
2019,04,26,12,35,12.80
2019,04,26,12,36,12.80
2019,04,26,12,37,12.90
2019,04,26,12,38,13.00
2019,04,26,12,39,13.10
2019,04,26,12,40,13.10
2019,04,26,12,41,13.10
2019,04,26,12,42,13.00
2019,04,26,12,43,13.00
2019,04,26,12,44,12.90
2019,04,26,12,45,12.90
2019,04,26,12,46,13.00
2019,04,26,12,47,13.10
2019,04,26,12,48,13.20
2019,04,26,12,49,13.30
2019,04,26,12,50,13.30
2019,04,26,12,51,13.30
2019,04,26,12,52,13.40
2019,04,26,12,53,13.40
2019,04,26,12,54,13.40
2019,04,26,12,55,13.30
2019,04,26,12,56,13.30
2019,04,26,12,57,13.30
2019,04,26,12,58,13.30
2019,04,26,12,59,13.30
2019,04,26,13,00,13.40
2019,04,26,13,01,13.40
2019,04,26,13,02,13.50
2019,04,26,13,03,13.60
2019,04,26,13,04,13.70
2019,04,26,13,05,13.70
2019,04,26,13,06,13.80
2019,04,26,13,07,13.90
2019,04,26,13,08,13.90
2019,04,26,13,09,13.80
2019,04,26,13,10,13.80
2019,04,26,13,11,13.70
2019,04,26,13,12,13.60
2019,04,26,13,13,13.60
2019,04,26,13,14,13.60
2019,04,26,13,15,13.60
2019,04,26,13,16,13.70
2019,04,26,13,17,13.70
2019,04,26,13,18,13.70
2019,04,26,13,19,13.70
2019,04,26,13,20,13.80
2019,04,26,13,21,13.90
2019,04,26,13,22,14.00
2019,04,26,13,23,14.10
2019,04,26,13,24,14.20
2019,04,26,13,25,14.30
2019,04,26,13,26,14.30
2019,04,26,13,27,14.30
2019,04,26,13,28,14.20
2019,04,26,13,29,14.10
2019,04,26,13,30,14.10
2019,04,26,13,31,14.10
2019,04,26,13,32,14.00
2019,04,26,13,33,13.90
2019,04,26,13,34,13.70
2019,04,26,13,35,13.50
2019,04,26,13,36,13.20
2019,04,26,13,37,13.10
2019,04,26,13,38,12.90
2019,04,26,13,39,12.90
2019,04,26,13,40,12.90
2019,04,26,13,41,12.90
2019,04,26,13,42,13.00
2019,04,26,13,43,13.00
2019,04,26,13,44,13.10
2019,04,26,13,45,13.20
2019,04,26,13,46,13.20
2019,04,26,13,47,13.30
2019,04,26,13,48,13.30
2019,04,26,13,49,13.30
2019,04,26,13,50,13.30
2019,04,26,13,51,13.30
2019,04,26,13,52,13.30
2019,04,26,13,53,13.40
2019,04,26,13,54,13.50
2019,04,26,13,55,13.60
2019,04,26,13,56,13.70
2019,04,26,13,57,13.60
2019,04,26,13,58,13.60
2019,04,26,13,59,13.50
2019,04,26,14,00,13.50
2019,04,26,14,01,13.40
2019,04,26,14,02,13.40
2019,04,26,14,03,13.40
2019,04,26,14,04,13.40
2019,04,26,14,05,13.40
2019,04,26,14,06,13.50
2019,04,26,14,07,13.50
2019,04,26,14,08,13.60
2019,04,26,14,09,13.50
2019,04,26,14,10,13.40
2019,04,26,14,11,13.40
2019,04,26,14,12,13.40
2019,04,26,14,13,13.50
2019,04,26,14,14,13.60
2019,04,26,14,15,13.60
2019,04,26,14,16,13.70
2019,04,26,14,17,13.70
2019,04,26,14,18,13.90
2019,04,26,14,19,14.00
2019,04,26,14,20,14.10
2019,04,26,14,21,14.20
2019,04,26,14,22,14.30
2019,04,26,14,23,14.30
2019,04,26,14,24,14.30
2019,04,26,14,25,14.30
2019,04,26,14,26,14.30
2019,04,26,14,27,14.20
2019,04,26,14,28,14.10
2019,04,26,14,29,14.10
2019,04,26,14,30,14.10
2019,04,26,14,31,14.10
2019,04,26,14,32,14.00
2019,04,26,14,33,13.90
2019,04,26,14,34,13.70
2019,04,26,14,35,13.60
2019,04,26,14,36,13.60
2019,04,26,14,37,13.60
2019,04,26,14,38,13.60
2019,04,26,14,39,13.70
2019,04,26,14,40,13.70
2019,04,26,14,41,13.80
2019,04,26,14,42,14.00
2019,04,26,14,43,14.00
2019,04,26,14,44,14.10
2019,04,26,14,45,14.00
2019,04,26,14,46,14.00
2019,04,26,14,47,14.00
2019,04,26,14,48,14.10
2019,04,26,14,49,14.10
2019,04,26,14,50,14.20
2019,04,26,14,51,14.20
2019,04,26,14,52,14.20
2019,04,26,14,53,14.20
2019,04,26,14,54,14.30
2019,04,26,14,55,14.30
2019,04,26,14,56,14.30
2019,04,26,14,57,14.30
2019,04,26,14,58,14.30
2019,04,26,14,59,14.30
2019,04,26,15,00,14.30
2019,04,26,15,01,14.40
2019,04,26,15,02,14.40
2019,04,26,15,03,14.40
2019,04,26,15,04,14.30
2019,04,26,15,05,14.30
2019,04,26,15,06,14.40
2019,04,26,15,07,14.40
2019,04,26,15,08,14.30
2019,04,26,15,09,14.40
2019,04,26,15,10,14.50
2019,04,26,15,11,14.50
2019,04,26,15,12,14.60
2019,04,26,15,13,14.70
2019,04,26,15,14,14.80
2019,04,26,15,15,14.90
2019,04,26,15,16,15.00
2019,04,26,15,17,15.00
2019,04,26,15,18,15.00
2019,04,26,15,19,15.00
2019,04,26,15,20,15.00
2019,04,26,15,21,15.00
2019,04,26,15,22,15.00
2019,04,26,15,23,15.00
2019,04,26,15,24,15.00
2019,04,26,15,25,14.90
2019,04,26,15,26,14.80
2019,04,26,15,27,14.70
2019,04,26,15,28,14.70
2019,04,26,15,29,14.70
2019,04,26,15,30,14.70
2019,04,26,15,31,14.70
2019,04,26,15,32,14.70
2019,04,26,15,33,14.70
2019,04,26,15,34,14.70
2019,04,26,15,35,14.70
2019,04,26,15,36,14.70
2019,04,26,15,37,14.80
2019,04,26,15,38,14.90
2019,04,26,15,39,15.00
2019,04,26,15,40,15.00
2019,04,26,15,41,15.00
2019,04,26,15,42,15.10
2019,04,26,15,43,15.00
2019,04,26,15,44,15.00
2019,04,26,15,45,15.00
2019,04,26,15,46,14.80
2019,04,26,15,47,14.70
2019,04,26,15,48,14.70
2019,04,26,15,49,14.70
2019,04,26,15,50,14.70
2019,04,26,15,51,14.70
2019,04,26,15,52,14.60
2019,04,26,15,53,14.60
2019,04,26,15,54,14.60
2019,04,26,15,55,14.50
2019,04,26,15,56,14.50
2019,04,26,15,57,14.50
2019,04,26,15,58,14.40
2019,04,26,15,59,14.40
2019,04,26,16,00,14.30
2019,04,26,16,01,14.30
2019,04,26,16,02,14.30
2019,04,26,16,03,14.20
2019,04,26,16,04,14.20
2019,04,26,16,05,14.30
2019,04,26,16,06,14.40
2019,04,26,16,07,14.40
2019,04,26,16,08,14.50
2019,04,26,16,09,14.50
2019,04,26,16,10,14.60
2019,04,26,16,11,14.60
2019,04,26,16,12,14.60
2019,04,26,16,13,14.60
2019,04,26,16,14,14.50
2019,04,26,16,15,14.50
2019,04,26,16,16,14.40
2019,04,26,16,17,14.40
2019,04,26,16,18,14.40
2019,04,26,16,19,14.40
2019,04,26,16,20,14.40
2019,04,26,16,21,14.30
2019,04,26,16,22,14.20
2019,04,26,16,23,14.10
2019,04,26,16,24,14.00
2019,04,26,16,25,13.90
2019,04,26,16,26,13.90
2019,04,26,16,27,13.90
2019,04,26,16,28,13.80
2019,04,26,16,29,13.80
2019,04,26,16,30,13.80
2019,04,26,16,31,13.80
2019,04,26,16,32,13.80
2019,04,26,16,33,13.80
2019,04,26,16,34,13.90
2019,04,26,16,35,13.90
2019,04,26,16,36,13.90
2019,04,26,16,37,13.80
2019,04,26,16,38,13.70
2019,04,26,16,39,13.60
2019,04,26,16,40,13.60
2019,04,26,16,41,13.60
2019,04,26,16,42,13.60
2019,04,26,16,43,13.60
2019,04,26,16,44,13.60
2019,04,26,16,45,13.50
2019,04,26,16,46,13.40
2019,04,26,16,47,13.40
2019,04,26,16,48,13.40
2019,04,26,16,49,13.40
2019,04,26,16,50,13.50
2019,04,26,16,51,13.50
2019,04,26,16,52,13.60
2019,04,26,16,53,13.60
2019,04,26,16,54,13.70
2019,04,26,16,55,13.70
2019,04,26,16,56,13.70
2019,04,26,16,57,13.70
2019,04,26,16,58,13.80
2019,04,26,16,59,13.70
2019,04,26,17,00,13.70
2019,04,26,17,01,13.60
2019,04,26,17,02,13.60
2019,04,26,17,03,13.60
2019,04,26,17,04,13.50
2019,04,26,17,05,13.50
2019,04,26,17,06,13.50
2019,04,26,17,07,13.50
2019,04,26,17,08,13.50
2019,04,26,17,09,13.50
2019,04,26,17,10,13.50
2019,04,26,17,11,13.50
2019,04,26,17,12,13.50
2019,04,26,17,13,13.50
2019,04,26,17,14,13.60
2019,04,26,17,15,13.60
2019,04,26,17,16,13.60
2019,04,26,17,17,13.50
2019,04,26,17,18,13.40
2019,04,26,17,19,13.30
2019,04,26,17,20,13.30
2019,04,26,17,21,13.30
2019,04,26,17,22,13.40
2019,04,26,17,23,13.40
2019,04,26,17,24,13.40
2019,04,26,17,25,13.50
2019,04,26,17,26,13.60
2019,04,26,17,27,13.70
2019,04,26,17,28,13.70
2019,04,26,17,29,13.80
2019,04,26,17,30,13.90
2019,04,26,17,31,13.90
2019,04,26,17,32,13.90
2019,04,26,17,33,13.90
2019,04,26,17,34,13.90
2019,04,26,17,35,14.00
2019,04,26,17,36,14.00
2019,04,26,17,37,13.90
2019,04,26,17,38,13.90
2019,04,26,17,39,13.90
2019,04,26,17,40,13.80
2019,04,26,17,41,13.80
2019,04,26,17,42,13.80
2019,04,26,17,43,13.70
2019,04,26,17,44,13.70
2019,04,26,17,45,13.70
2019,04,26,17,46,13.60
2019,04,26,17,47,13.60
2019,04,26,17,48,13.60
2019,04,26,17,49,13.60
2019,04,26,17,50,13.60
2019,04,26,17,51,13.60
2019,04,26,17,52,13.50
2019,04,26,17,53,13.50
2019,04,26,17,54,13.50
2019,04,26,17,55,13.40
2019,04,26,17,56,13.40
2019,04,26,17,57,13.40
2019,04,26,17,58,13.30
2019,04,26,17,59,13.30
2019,04,26,18,00,13.30
2019,04,26,18,01,13.30
2019,04,26,18,02,13.20
2019,04,26,18,03,13.20
2019,04,26,18,04,13.10
2019,04,26,18,05,13.10
2019,04,26,18,06,13.10
2019,04,26,18,07,13.10
2019,04,26,18,08,13.00
2019,04,26,18,09,12.90
2019,04,26,18,10,12.90
2019,04,26,18,11,12.80
2019,04,26,18,12,12.80
2019,04,26,18,13,12.80
2019,04,26,18,14,12.70
2019,04,26,18,15,12.70
2019,04,26,18,16,12.70
2019,04,26,18,17,12.60
2019,04,26,18,18,12.60
2019,04,26,18,19,12.50
2019,04,26,18,20,12.50
2019,04,26,18,21,12.50
2019,04,26,18,22,12.40
2019,04,26,18,23,12.40
2019,04,26,18,24,12.30
2019,04,26,18,25,12.30
2019,04,26,18,26,12.30
2019,04,26,18,27,12.30
2019,04,26,18,28,12.30
2019,04,26,18,29,12.20
2019,04,26,18,30,12.20
2019,04,26,18,31,12.20
2019,04,26,18,32,12.20
2019,04,26,18,33,12.20
2019,04,26,18,34,12.20
2019,04,26,18,35,12.20
2019,04,26,18,36,12.20
2019,04,26,18,37,12.10
2019,04,26,18,38,12.10
2019,04,26,18,39,12.10
2019,04,26,18,40,12.10
2019,04,26,18,41,12.10
2019,04,26,18,42,12.10
2019,04,26,18,43,12.10
2019,04,26,18,44,12.10
2019,04,26,18,45,12.00
2019,04,26,18,46,12.00
2019,04,26,18,47,12.00
2019,04,26,18,48,11.90
2019,04,26,18,49,11.90
2019,04,26,18,50,11.80
2019,04,26,18,51,11.80
2019,04,26,18,52,11.80
2019,04,26,18,53,11.80
2019,04,26,18,54,11.80
2019,04,26,18,55,11.80
2019,04,26,18,56,11.80
2019,04,26,18,57,11.80
2019,04,26,18,58,11.70
2019,04,26,18,59,11.70
2019,04,26,19,00,11.70
2019,04,26,19,01,11.70
2019,04,26,19,02,11.70
2019,04,26,19,03,11.70
2019,04,26,19,04,11.60
2019,04,26,19,05,11.60
2019,04,26,19,06,11.60
2019,04,26,19,07,11.60
2019,04,26,19,08,11.60
2019,04,26,19,09,11.60
2019,04,26,19,10,11.60
2019,04,26,19,11,11.60
2019,04,26,19,12,11.60
2019,04,26,19,13,11.50
2019,04,26,19,14,11.50
2019,04,26,19,15,11.40
2019,04,26,19,16,11.40
2019,04,26,19,17,11.40
2019,04,26,19,18,11.40
2019,04,26,19,19,11.40
2019,04,26,19,20,11.40
2019,04,26,19,21,11.40
2019,04,26,19,22,11.40
2019,04,26,19,23,11.40
2019,04,26,19,24,11.40
2019,04,26,19,25,11.40
2019,04,26,19,26,11.40
2019,04,26,19,27,11.40
