Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,16,00,00,8.70
2015,10,16,00,01,8.70
2015,10,16,00,02,8.70
2015,10,16,00,03,8.70
2015,10,16,00,04,8.70
2015,10,16,00,05,8.80
2015,10,16,00,06,8.80
2015,10,16,00,07,8.80
2015,10,16,00,08,8.80
2015,10,16,00,09,8.80
2015,10,16,00,10,8.80
2015,10,16,00,11,8.80
2015,10,16,00,12,8.80
2015,10,16,00,13,8.80
2015,10,16,00,14,8.70
2015,10,16,00,15,8.70
2015,10,16,00,16,8.70
2015,10,16,00,17,8.70
2015,10,16,00,18,8.70
2015,10,16,00,19,8.70
2015,10,16,00,20,8.70
2015,10,16,00,21,8.70
2015,10,16,00,22,8.70
2015,10,16,00,23,8.70
2015,10,16,00,24,8.70
2015,10,16,00,25,8.70
2015,10,16,00,26,8.70
2015,10,16,00,27,8.70
2015,10,16,00,28,8.70
2015,10,16,00,29,8.70
2015,10,16,00,30,8.70
2015,10,16,00,31,8.70
2015,10,16,00,32,8.70
2015,10,16,00,33,8.70
2015,10,16,00,34,8.70
2015,10,16,00,35,8.70
2015,10,16,00,36,8.70
2015,10,16,00,37,8.70
2015,10,16,00,38,8.60
2015,10,16,00,39,8.60
2015,10,16,00,40,8.60
2015,10,16,00,41,8.60
2015,10,16,00,42,8.60
2015,10,16,00,43,8.60
2015,10,16,00,44,8.50
2015,10,16,00,45,8.50
2015,10,16,00,46,8.50
2015,10,16,00,47,8.50
2015,10,16,00,48,8.40
2015,10,16,00,49,8.40
2015,10,16,00,50,8.40
2015,10,16,00,51,8.30
2015,10,16,00,52,8.30
2015,10,16,00,53,8.30
2015,10,16,00,54,8.30
2015,10,16,00,55,8.30
2015,10,16,00,56,8.30
2015,10,16,00,57,8.30
2015,10,16,00,58,8.30
2015,10,16,00,59,8.30
2015,10,16,01,00,8.30
2015,10,16,01,01,8.20
2015,10,16,01,02,8.20
2015,10,16,01,03,8.20
2015,10,16,01,04,8.20
2015,10,16,01,05,8.20
2015,10,16,01,06,8.10
2015,10,16,01,07,8.10
2015,10,16,01,08,8.20
2015,10,16,01,09,8.10
2015,10,16,01,10,8.10
2015,10,16,01,11,8.20
2015,10,16,01,12,8.20
2015,10,16,01,13,8.20
2015,10,16,01,14,8.20
2015,10,16,01,15,8.20
2015,10,16,01,16,8.20
2015,10,16,01,17,8.20
2015,10,16,01,18,8.20
2015,10,16,01,19,8.20
2015,10,16,01,20,8.20
2015,10,16,01,21,8.20
2015,10,16,01,22,8.20
2015,10,16,01,23,8.20
2015,10,16,01,24,8.20
2015,10,16,01,25,8.20
2015,10,16,01,26,8.20
2015,10,16,01,27,8.20
2015,10,16,01,28,8.10
2015,10,16,01,29,8.10
2015,10,16,01,30,8.10
2015,10,16,01,31,8.10
2015,10,16,01,32,8.10
2015,10,16,01,33,8.10
2015,10,16,01,34,8.10
2015,10,16,01,35,8.10
2015,10,16,01,36,8.10
2015,10,16,01,37,8.10
2015,10,16,01,38,8.10
2015,10,16,01,39,8.10
2015,10,16,01,40,8.10
2015,10,16,01,41,8.10
2015,10,16,01,42,8.10
2015,10,16,01,43,8.00
2015,10,16,01,44,8.00
2015,10,16,01,45,8.00
2015,10,16,01,46,8.00
2015,10,16,01,47,8.00
2015,10,16,01,48,7.90
2015,10,16,01,49,7.90
2015,10,16,01,50,7.90
2015,10,16,01,51,7.80
2015,10,16,01,52,7.80
2015,10,16,01,53,7.80
2015,10,16,01,54,7.80
2015,10,16,01,55,7.80
2015,10,16,01,56,7.80
2015,10,16,01,57,7.80
2015,10,16,01,58,7.80
2015,10,16,01,59,7.80
2015,10,16,02,00,7.80
2015,10,16,02,01,7.70
2015,10,16,02,02,7.70
2015,10,16,02,03,7.70
2015,10,16,02,04,7.70
2015,10,16,02,05,7.70
2015,10,16,02,06,7.70
2015,10,16,02,07,7.70
2015,10,16,02,08,7.70
2015,10,16,02,09,7.70
2015,10,16,02,10,7.70
2015,10,16,02,11,7.70
2015,10,16,02,12,7.60
2015,10,16,02,13,7.70
2015,10,16,02,14,7.70
2015,10,16,02,15,7.70
2015,10,16,02,16,7.70
2015,10,16,02,17,7.70
2015,10,16,02,18,7.70
2015,10,16,02,19,7.70
2015,10,16,02,20,7.70
2015,10,16,02,21,7.70
2015,10,16,02,22,7.70
2015,10,16,02,23,7.60
2015,10,16,02,24,7.60
2015,10,16,02,25,7.50
2015,10,16,02,26,7.50
2015,10,16,02,27,7.50
2015,10,16,02,28,7.50
2015,10,16,02,29,7.50
2015,10,16,02,30,7.50
2015,10,16,02,31,7.50
2015,10,16,02,32,7.60
2015,10,16,02,33,7.60
2015,10,16,02,34,7.60
2015,10,16,02,35,7.60
2015,10,16,02,36,7.60
2015,10,16,02,37,7.50
2015,10,16,02,38,7.50
2015,10,16,02,39,7.50
2015,10,16,02,40,7.50
2015,10,16,02,41,7.50
2015,10,16,02,42,7.50
2015,10,16,02,43,7.50
2015,10,16,02,44,7.50
2015,10,16,02,45,7.50
2015,10,16,02,46,7.50
2015,10,16,02,47,7.50
2015,10,16,02,48,7.50
2015,10,16,02,49,7.50
2015,10,16,02,50,7.50
2015,10,16,02,51,7.40
2015,10,16,02,52,7.40
2015,10,16,02,53,7.40
2015,10,16,02,54,7.40
2015,10,16,02,55,7.40
2015,10,16,02,56,7.40
2015,10,16,02,57,7.40
2015,10,16,02,58,7.40
2015,10,16,02,59,7.40
2015,10,16,03,00,7.40
2015,10,16,03,01,7.50
2015,10,16,03,02,7.50
2015,10,16,03,06,7.50
2015,10,16,03,07,7.50
2015,10,16,03,08,7.50
2015,10,16,03,09,7.50
2015,10,16,03,10,7.50
2015,10,16,03,11,7.50
2015,10,16,03,12,7.50
2015,10,16,03,13,7.50
2015,10,16,03,14,7.50
2015,10,16,03,15,7.50
2015,10,16,03,16,7.50
2015,10,16,03,17,7.50
2015,10,16,03,18,7.50
2015,10,16,03,19,7.50
2015,10,16,03,20,7.50
2015,10,16,03,21,7.50
2015,10,16,03,22,7.50
2015,10,16,03,23,7.50
2015,10,16,03,24,7.50
2015,10,16,03,25,7.50
2015,10,16,03,26,7.50
2015,10,16,03,27,7.50
2015,10,16,03,28,7.50
2015,10,16,03,29,7.40
2015,10,16,03,30,7.40
2015,10,16,03,31,7.40
2015,10,16,03,32,7.30
2015,10,16,03,33,7.30
2015,10,16,03,34,7.30
2015,10,16,03,35,7.30
2015,10,16,03,36,7.30
2015,10,16,03,37,7.30
2015,10,16,03,38,7.30
2015,10,16,03,39,7.20
2015,10,16,03,40,7.20
2015,10,16,03,41,7.20
2015,10,16,03,42,7.20
2015,10,16,03,43,7.20
2015,10,16,03,44,7.10
2015,10,16,03,45,7.10
2015,10,16,03,46,7.10
2015,10,16,03,47,7.00
2015,10,16,03,48,7.00
2015,10,16,03,49,7.00
2015,10,16,03,50,7.00
2015,10,16,03,51,7.00
2015,10,16,03,52,7.00
2015,10,16,03,53,6.90
2015,10,16,03,54,6.90
2015,10,16,03,55,6.90
2015,10,16,03,56,6.90
2015,10,16,03,57,6.90
2015,10,16,03,58,6.80
2015,10,16,03,59,6.80
2015,10,16,04,00,6.80
2015,10,16,04,01,6.70
2015,10,16,04,02,6.70
2015,10,16,04,03,6.70
2015,10,16,04,04,6.70
2015,10,16,04,05,6.60
2015,10,16,04,06,6.60
2015,10,16,04,07,6.60
2015,10,16,04,08,6.60
2015,10,16,04,09,6.60
2015,10,16,04,10,6.60
2015,10,16,04,11,6.60
2015,10,16,04,12,6.60
2015,10,16,04,13,6.60
2015,10,16,04,14,6.60
2015,10,16,04,15,6.60
2015,10,16,04,16,6.60
2015,10,16,04,17,6.60
2015,10,16,04,18,6.50
2015,10,16,04,19,6.50
2015,10,16,04,20,6.50
2015,10,16,04,21,6.50
2015,10,16,04,22,6.50
2015,10,16,04,23,6.50
2015,10,16,04,24,6.50
2015,10,16,04,25,6.40
2015,10,16,04,26,6.40
2015,10,16,04,27,6.40
2015,10,16,04,28,6.40
2015,10,16,04,29,6.50
2015,10,16,04,30,6.50
2015,10,16,04,31,6.50
2015,10,16,04,32,6.50
2015,10,16,04,33,6.50
2015,10,16,04,34,6.60
2015,10,16,04,35,6.60
2015,10,16,04,36,6.60
2015,10,16,04,37,6.60
2015,10,16,04,38,6.60
2015,10,16,04,39,6.60
2015,10,16,04,40,6.60
2015,10,16,04,41,6.60
2015,10,16,04,42,6.50
2015,10,16,04,43,6.50
2015,10,16,04,44,6.50
2015,10,16,04,45,6.40
2015,10,16,04,46,6.40
2015,10,16,04,47,6.40
2015,10,16,04,48,6.40
2015,10,16,04,49,6.40
2015,10,16,04,50,6.40
2015,10,16,04,51,6.30
2015,10,16,04,52,6.30
2015,10,16,04,53,6.30
2015,10,16,04,54,6.30
2015,10,16,04,55,6.30
2015,10,16,04,56,6.30
2015,10,16,04,57,6.30
2015,10,16,04,58,6.30
2015,10,16,04,59,6.30
2015,10,16,05,00,6.30
2015,10,16,05,01,6.30
2015,10,16,05,02,6.40
2015,10,16,05,03,6.40
2015,10,16,05,04,6.40
2015,10,16,05,05,6.40
2015,10,16,05,06,6.30
2015,10,16,05,07,6.30
2015,10,16,05,08,6.30
2015,10,16,05,09,6.30
2015,10,16,05,10,6.30
2015,10,16,05,11,6.30
2015,10,16,05,12,6.30
2015,10,16,05,13,6.30
2015,10,16,05,14,6.30
2015,10,16,05,15,6.30
2015,10,16,05,16,6.30
2015,10,16,05,17,6.20
2015,10,16,05,18,6.20
2015,10,16,05,19,6.20
2015,10,16,05,20,6.20
2015,10,16,05,21,6.20
2015,10,16,05,22,6.30
2015,10,16,05,23,6.30
2015,10,16,05,24,6.30
2015,10,16,05,25,6.30
2015,10,16,05,26,6.30
2015,10,16,05,27,6.30
2015,10,16,05,28,6.30
2015,10,16,05,29,6.20
2015,10,16,05,30,6.20
2015,10,16,05,31,6.20
2015,10,16,05,32,6.20
2015,10,16,05,33,6.20
2015,10,16,05,34,6.10
2015,10,16,05,35,6.10
2015,10,16,05,36,6.10
2015,10,16,05,37,6.10
2015,10,16,05,38,6.10
2015,10,16,05,39,6.10
2015,10,16,05,40,6.10
2015,10,16,05,41,6.10
2015,10,16,05,42,6.10
2015,10,16,05,43,6.10
2015,10,16,05,44,6.10
2015,10,16,05,45,6.10
2015,10,16,05,46,6.10
2015,10,16,05,47,6.10
2015,10,16,05,48,6.10
2015,10,16,05,49,6.10
2015,10,16,05,50,6.10
2015,10,16,05,51,6.10
2015,10,16,05,52,6.10
2015,10,16,05,53,6.10
2015,10,16,05,54,6.10
2015,10,16,05,55,6.10
2015,10,16,05,56,6.10
2015,10,16,05,57,6.10
2015,10,16,05,58,6.10
2015,10,16,05,59,6.10
2015,10,16,06,00,6.10
2015,10,16,06,01,6.10
2015,10,16,06,02,6.10
2015,10,16,06,03,6.10
2015,10,16,06,04,6.10
2015,10,16,06,05,6.10
2015,10,16,06,06,6.10
2015,10,16,06,07,6.10
2015,10,16,06,08,6.10
2015,10,16,06,09,6.10
2015,10,16,06,10,6.10
2015,10,16,06,11,6.10
2015,10,16,06,12,6.10
2015,10,16,06,13,6.10
2015,10,16,06,14,6.10
2015,10,16,06,15,6.10
2015,10,16,06,16,6.10
2015,10,16,06,17,6.10
2015,10,16,06,18,6.10
2015,10,16,06,19,6.10
2015,10,16,06,20,6.10
2015,10,16,06,21,6.10
2015,10,16,06,22,6.10
2015,10,16,06,23,6.10
2015,10,16,06,24,6.10
2015,10,16,06,25,6.10
2015,10,16,06,26,6.10
2015,10,16,06,27,6.10
2015,10,16,06,28,6.10
2015,10,16,06,29,6.10
2015,10,16,06,30,6.10
2015,10,16,06,31,6.00
2015,10,16,06,32,6.00
2015,10,16,06,33,6.00
2015,10,16,06,34,6.00
2015,10,16,06,35,6.00
2015,10,16,06,36,6.00
2015,10,16,06,37,5.90
2015,10,16,06,38,5.90
2015,10,16,06,39,6.00
2015,10,16,06,40,6.00
2015,10,16,06,41,6.10
2015,10,16,06,42,6.10
2015,10,16,06,43,6.10
2015,10,16,06,44,6.20
2015,10,16,06,45,6.20
2015,10,16,06,46,6.20
2015,10,16,06,47,6.20
2015,10,16,06,48,6.20
2015,10,16,06,49,6.20
2015,10,16,06,50,6.20
2015,10,16,06,51,6.20
2015,10,16,06,52,6.30
2015,10,16,06,53,6.30
2015,10,16,06,54,6.30
2015,10,16,06,55,6.30
2015,10,16,06,56,6.30
2015,10,16,06,57,6.30
2015,10,16,06,58,6.40
2015,10,16,06,59,6.40
2015,10,16,07,00,6.40
2015,10,16,07,01,6.40
2015,10,16,07,02,6.40
2015,10,16,07,03,6.40
2015,10,16,07,04,6.40
2015,10,16,07,05,6.40
2015,10,16,07,06,6.40
2015,10,16,07,07,6.40
2015,10,16,07,08,6.50
2015,10,16,07,09,6.50
2015,10,16,07,10,6.50
2015,10,16,07,11,6.50
2015,10,16,07,12,6.50
2015,10,16,07,13,6.50
2015,10,16,07,14,6.60
2015,10,16,07,15,6.60
2015,10,16,07,16,6.70
2015,10,16,07,17,6.70
2015,10,16,07,18,6.80
2015,10,16,07,19,6.80
2015,10,16,07,20,6.80
2015,10,16,07,21,6.80
2015,10,16,07,22,6.90
2015,10,16,07,23,6.90
2015,10,16,07,24,6.90
2015,10,16,07,25,6.90
2015,10,16,07,26,6.90
2015,10,16,07,27,6.90
2015,10,16,07,28,6.90
2015,10,16,07,29,6.90
2015,10,16,07,30,6.90
2015,10,16,07,31,6.90
2015,10,16,07,32,6.90
2015,10,16,07,33,6.90
2015,10,16,07,34,6.90
2015,10,16,07,35,6.90
2015,10,16,07,36,6.90
2015,10,16,07,37,6.90
2015,10,16,07,38,6.90
2015,10,16,07,39,6.90
2015,10,16,07,40,7.00
2015,10,16,07,41,6.90
2015,10,16,07,42,6.90
2015,10,16,07,43,7.00
2015,10,16,07,44,7.00
2015,10,16,07,45,7.00
2015,10,16,07,46,7.00
2015,10,16,07,47,7.00
2015,10,16,07,48,7.00
2015,10,16,07,49,7.00
2015,10,16,07,50,7.00
2015,10,16,07,51,7.00
2015,10,16,07,52,7.00
2015,10,16,07,53,7.00
2015,10,16,07,54,7.00
2015,10,16,07,55,7.00
2015,10,16,07,56,7.00
2015,10,16,07,57,7.00
2015,10,16,07,58,7.00
2015,10,16,07,59,7.10
2015,10,16,08,00,7.10
2015,10,16,08,01,7.10
2015,10,16,08,02,7.10
2015,10,16,08,03,7.10
2015,10,16,08,04,7.10
2015,10,16,08,05,7.10
2015,10,16,08,06,7.10
2015,10,16,08,07,7.10
2015,10,16,08,08,7.10
2015,10,16,08,09,7.10
2015,10,16,08,10,7.10
2015,10,16,08,11,7.10
2015,10,16,08,12,7.10
2015,10,16,08,13,7.10
2015,10,16,08,14,7.10
2015,10,16,08,15,7.10
2015,10,16,08,16,7.10
2015,10,16,08,17,7.10
2015,10,16,08,18,7.10
2015,10,16,08,19,7.10
2015,10,16,08,20,7.10
2015,10,16,08,21,7.10
2015,10,16,08,22,7.10
2015,10,16,08,23,7.10
2015,10,16,08,24,7.00
2015,10,16,08,25,7.00
2015,10,16,08,26,7.00
2015,10,16,08,27,7.00
2015,10,16,08,28,7.00
2015,10,16,08,29,7.00
2015,10,16,08,30,7.00
2015,10,16,08,31,7.00
2015,10,16,08,32,7.00
2015,10,16,08,33,7.00
2015,10,16,08,34,7.00
2015,10,16,08,35,7.00
2015,10,16,08,36,7.00
2015,10,16,08,37,6.90
2015,10,16,08,38,6.90
2015,10,16,08,39,6.90
2015,10,16,08,40,6.90
2015,10,16,08,41,6.90
2015,10,16,08,42,6.90
2015,10,16,08,43,6.90
2015,10,16,08,44,6.90
2015,10,16,08,45,6.90
2015,10,16,08,46,6.90
2015,10,16,08,47,6.90
2015,10,16,08,48,6.90
2015,10,16,08,49,6.90
2015,10,16,08,50,6.90
2015,10,16,08,51,6.90
2015,10,16,08,52,6.90
2015,10,16,08,53,6.90
2015,10,16,08,54,6.90
2015,10,16,08,55,6.90
2015,10,16,08,56,6.90
2015,10,16,08,57,7.00
2015,10,16,08,58,7.00
2015,10,16,08,59,7.00
2015,10,16,09,00,7.00
2015,10,16,09,01,7.00
2015,10,16,09,02,7.00
2015,10,16,09,03,7.00
2015,10,16,09,04,7.10
2015,10,16,09,05,7.10
2015,10,16,09,06,7.10
2015,10,16,09,07,7.10
2015,10,16,09,08,7.10
2015,10,16,09,09,7.10
2015,10,16,09,10,7.10
2015,10,16,09,11,7.10
2015,10,16,09,12,7.10
2015,10,16,09,13,7.10
2015,10,16,09,14,7.10
2015,10,16,09,15,7.20
2015,10,16,09,16,7.20
2015,10,16,09,17,7.20
2015,10,16,09,18,7.20
2015,10,16,09,19,7.20
2015,10,16,09,20,7.20
2015,10,16,09,21,7.10
2015,10,16,09,22,7.10
2015,10,16,09,23,7.10
2015,10,16,09,24,7.10
2015,10,16,09,25,7.10
2015,10,16,09,26,7.10
2015,10,16,09,27,7.10
2015,10,16,09,28,7.10
2015,10,16,09,29,7.10
2015,10,16,09,30,7.10
2015,10,16,09,31,7.10
2015,10,16,09,32,7.10
2015,10,16,09,33,7.10
2015,10,16,09,34,7.10
2015,10,16,09,35,7.10
2015,10,16,09,36,7.10
2015,10,16,09,37,7.20
2015,10,16,09,38,7.20
2015,10,16,09,39,7.10
2015,10,16,09,40,7.10
2015,10,16,09,41,7.10
2015,10,16,09,42,7.10
2015,10,16,09,43,7.20
2015,10,16,09,44,7.20
2015,10,16,09,45,7.20
2015,10,16,09,46,7.20
2015,10,16,09,47,7.20
2015,10,16,09,48,7.20
2015,10,16,09,49,7.20
2015,10,16,09,50,7.20
2015,10,16,09,51,7.20
2015,10,16,09,52,7.20
2015,10,16,09,53,7.20
2015,10,16,09,54,7.20
2015,10,16,09,55,7.20
2015,10,16,09,56,7.30
2015,10,16,09,57,7.30
2015,10,16,09,58,7.30
2015,10,16,09,59,7.40
2015,10,16,10,00,7.40
2015,10,16,10,01,7.40
2015,10,16,10,02,7.40
2015,10,16,10,03,7.40
2015,10,16,10,04,7.40
2015,10,16,10,05,7.40
2015,10,16,10,06,7.40
2015,10,16,10,07,7.50
2015,10,16,10,08,7.50
2015,10,16,10,09,7.50
2015,10,16,10,10,7.60
2015,10,16,10,11,7.60
2015,10,16,10,12,7.70
2015,10,16,10,13,7.80
2015,10,16,10,14,7.80
2015,10,16,10,15,7.90
2015,10,16,10,16,7.90
2015,10,16,10,17,8.00
2015,10,16,10,18,8.00
2015,10,16,10,19,8.00
2015,10,16,10,20,8.10
2015,10,16,10,21,8.10
2015,10,16,10,22,8.10
2015,10,16,10,23,8.10
2015,10,16,10,24,8.10
2015,10,16,10,25,8.10
2015,10,16,10,26,8.10
2015,10,16,10,27,8.10
2015,10,16,10,28,8.10
2015,10,16,10,29,8.20
2015,10,16,10,30,8.20
2015,10,16,10,31,8.20
2015,10,16,10,32,8.30
2015,10,16,10,33,8.30
2015,10,16,10,34,8.30
2015,10,16,10,35,8.30
2015,10,16,10,36,8.30
2015,10,16,10,37,8.40
2015,10,16,10,38,8.30
2015,10,16,10,39,8.30
2015,10,16,10,40,8.30
2015,10,16,10,41,8.40
2015,10,16,10,42,8.40
2015,10,16,10,43,8.40
2015,10,16,10,44,8.30
2015,10,16,10,45,8.30
2015,10,16,10,46,8.30
2015,10,16,10,47,8.30
2015,10,16,10,48,8.30
2015,10,16,10,49,8.30
2015,10,16,10,50,8.30
2015,10,16,10,51,8.30
2015,10,16,10,52,8.30
2015,10,16,10,53,8.40
2015,10,16,10,54,8.40
2015,10,16,10,55,8.40
2015,10,16,10,56,8.40
2015,10,16,10,57,8.40
2015,10,16,10,58,8.40
2015,10,16,10,59,8.40
2015,10,16,11,00,8.40
2015,10,16,11,01,8.40
2015,10,16,11,02,8.40
2015,10,16,11,03,8.40
2015,10,16,11,04,8.40
2015,10,16,11,05,8.40
2015,10,16,11,06,8.40
2015,10,16,11,07,8.50
2015,10,16,11,08,8.50
2015,10,16,11,09,8.50
2015,10,16,11,10,8.50
2015,10,16,11,11,8.60
2015,10,16,11,12,8.60
2015,10,16,11,13,8.60
2015,10,16,11,14,8.60
2015,10,16,11,15,8.70
2015,10,16,11,16,8.70
2015,10,16,11,17,8.80
2015,10,16,11,18,8.80
2015,10,16,11,19,8.80
2015,10,16,11,20,8.90
2015,10,16,11,21,9.00
2015,10,16,11,22,9.10
2015,10,16,11,23,9.20
2015,10,16,11,24,9.30
2015,10,16,11,25,9.30
2015,10,16,11,26,9.40
2015,10,16,11,27,9.40
2015,10,16,11,28,9.50
2015,10,16,11,29,9.50
2015,10,16,11,30,9.50
2015,10,16,11,31,9.60
2015,10,16,11,32,9.60
2015,10,16,11,33,9.60
2015,10,16,11,34,9.60
2015,10,16,11,35,9.70
2015,10,16,11,36,9.70
2015,10,16,11,37,9.80
2015,10,16,11,38,9.80
2015,10,16,11,39,9.80
2015,10,16,11,40,9.80
2015,10,16,11,41,9.80
2015,10,16,11,42,9.80
2015,10,16,11,43,9.80
2015,10,16,11,44,9.90
2015,10,16,11,45,9.90
2015,10,16,11,46,10.00
2015,10,16,11,47,10.00
2015,10,16,11,48,10.10
2015,10,16,11,49,10.10
2015,10,16,11,50,10.20
2015,10,16,11,51,10.30
2015,10,16,11,52,10.30
2015,10,16,11,53,10.40
2015,10,16,11,54,10.40
2015,10,16,11,55,10.50
2015,10,16,11,56,10.50
2015,10,16,11,57,10.60
2015,10,16,11,58,10.60
2015,10,16,11,59,10.60
2015,10,16,12,00,10.70
2015,10,16,12,01,10.80
2015,10,16,12,02,10.80
2015,10,16,12,03,10.80
2015,10,16,12,04,10.80
2015,10,16,12,05,10.90
2015,10,16,12,06,10.90
2015,10,16,12,07,11.00
2015,10,16,12,08,11.00
2015,10,16,12,09,11.10
2015,10,16,12,10,11.20
2015,10,16,12,11,11.30
2015,10,16,12,12,11.40
2015,10,16,12,13,11.40
2015,10,16,12,14,11.50
2015,10,16,12,15,11.50
2015,10,16,12,16,11.60
2015,10,16,12,17,11.60
2015,10,16,12,18,11.70
2015,10,16,12,19,11.70
2015,10,16,12,20,11.80
2015,10,16,12,21,11.80
2015,10,16,12,22,11.90
2015,10,16,12,23,12.00
2015,10,16,12,24,12.10
2015,10,16,12,25,12.10
2015,10,16,12,26,12.20
2015,10,16,12,27,12.30
2015,10,16,12,28,12.30
2015,10,16,12,29,12.40
2015,10,16,12,30,12.50
2015,10,16,12,31,12.60
2015,10,16,12,32,12.70
2015,10,16,12,33,12.70
2015,10,16,12,34,12.80
2015,10,16,12,35,12.90
2015,10,16,12,36,12.90
2015,10,16,12,37,13.00
2015,10,16,12,38,13.00
2015,10,16,12,39,13.00
2015,10,16,12,40,13.10
2015,10,16,12,41,13.10
2015,10,16,12,42,13.10
2015,10,16,12,43,13.10
2015,10,16,12,44,13.20
2015,10,16,12,45,13.20
2015,10,16,12,46,13.30
2015,10,16,12,47,13.30
2015,10,16,12,48,13.40
2015,10,16,12,49,13.50
2015,10,16,12,50,13.60
2015,10,16,12,51,13.60
2015,10,16,12,52,13.70
2015,10,16,12,53,13.80
2015,10,16,12,54,13.80
2015,10,16,12,55,13.90
2015,10,16,12,56,13.90
2015,10,16,12,57,13.90
2015,10,16,12,58,14.00
2015,10,16,12,59,14.00
2015,10,16,13,00,14.10
2015,10,16,13,01,14.10
2015,10,16,13,02,14.10
2015,10,16,13,03,14.20
2015,10,16,13,04,14.20
2015,10,16,13,05,14.30
2015,10,16,13,06,14.30
2015,10,16,13,07,14.30
2015,10,16,13,08,14.40
2015,10,16,13,09,14.50
2015,10,16,13,10,14.50
2015,10,16,13,11,14.60
2015,10,16,13,12,14.60
2015,10,16,13,13,14.70
2015,10,16,13,14,14.80
2015,10,16,13,15,14.80
2015,10,16,13,16,14.90
2015,10,16,13,17,15.00
2015,10,16,13,18,15.10
2015,10,16,13,19,15.20
2015,10,16,13,20,15.20
2015,10,16,13,21,15.20
2015,10,16,13,22,15.20
2015,10,16,13,23,15.20
2015,10,16,13,24,15.30
2015,10,16,13,25,15.40
2015,10,16,13,26,15.40
2015,10,16,13,27,15.50
2015,10,16,13,28,15.60
2015,10,16,13,29,15.70
2015,10,16,13,30,15.70
2015,10,16,13,31,15.80
2015,10,16,13,32,15.80
2015,10,16,13,33,15.90
2015,10,16,13,34,15.90
2015,10,16,13,35,15.90
2015,10,16,13,36,16.00
2015,10,16,13,37,16.00
2015,10,16,13,38,16.00
2015,10,16,13,39,16.00
2015,10,16,13,40,16.00
2015,10,16,13,41,16.00
2015,10,16,13,42,16.00
2015,10,16,13,43,16.00
2015,10,16,13,44,15.90
2015,10,16,13,45,16.00
2015,10,16,13,46,16.00
2015,10,16,13,47,16.10
2015,10,16,13,48,16.10
2015,10,16,13,49,16.20
2015,10,16,13,50,16.20
2015,10,16,13,51,16.20
2015,10,16,13,52,16.20
2015,10,16,13,53,16.20
2015,10,16,13,54,16.20
2015,10,16,13,55,16.20
2015,10,16,13,56,16.30
2015,10,16,13,57,16.30
2015,10,16,13,58,16.30
2015,10,16,13,59,16.40
2015,10,16,14,00,16.40
2015,10,16,14,01,16.40
2015,10,16,14,02,16.50
2015,10,16,14,03,16.50
2015,10,16,14,04,16.60
2015,10,16,14,05,16.70
2015,10,16,14,06,16.70
2015,10,16,14,07,16.70
2015,10,16,14,08,16.70
2015,10,16,14,09,16.70
2015,10,16,14,10,16.70
2015,10,16,14,11,16.80
2015,10,16,14,12,16.80
2015,10,16,14,13,16.80
2015,10,16,14,14,16.90
2015,10,16,14,15,17.00
2015,10,16,14,16,17.00
2015,10,16,14,17,17.10
2015,10,16,14,18,17.20
2015,10,16,14,19,17.20
2015,10,16,14,20,17.30
2015,10,16,14,21,17.30
2015,10,16,14,22,17.30
2015,10,16,14,23,17.30
2015,10,16,14,24,17.30
2015,10,16,14,25,17.40
2015,10,16,14,26,17.50
2015,10,16,14,27,17.50
2015,10,16,14,28,17.60
2015,10,16,14,29,17.70
2015,10,16,14,30,17.70
2015,10,16,14,31,17.70
2015,10,16,14,32,17.60
2015,10,16,14,33,17.60
2015,10,16,14,34,17.50
2015,10,16,14,35,17.50
2015,10,16,14,36,17.50
2015,10,16,14,37,17.50
2015,10,16,14,38,17.60
2015,10,16,14,39,17.60
2015,10,16,14,40,17.60
2015,10,16,14,41,17.60
2015,10,16,14,42,17.70
2015,10,16,14,43,17.70
2015,10,16,14,44,17.80
2015,10,16,14,45,17.80
2015,10,16,14,46,17.80
2015,10,16,14,47,17.80
2015,10,16,14,48,17.80
2015,10,16,14,49,17.80
2015,10,16,14,50,17.80
2015,10,16,14,51,17.90
2015,10,16,14,52,17.90
2015,10,16,14,53,17.90
2015,10,16,14,54,18.00
2015,10,16,14,55,18.10
2015,10,16,14,56,18.20
2015,10,16,14,57,18.30
2015,10,16,14,58,18.40
2015,10,16,14,59,18.40
2015,10,16,15,00,18.50
2015,10,16,15,01,18.50
2015,10,16,15,02,18.50
2015,10,16,15,03,18.50
2015,10,16,15,04,18.50
2015,10,16,15,05,18.60
2015,10,16,15,06,18.70
2015,10,16,15,07,18.80
2015,10,16,15,08,18.90
2015,10,16,15,09,19.00
2015,10,16,15,10,19.10
2015,10,16,15,11,19.20
2015,10,16,15,12,19.30
2015,10,16,15,13,19.30
2015,10,16,15,14,19.40
2015,10,16,15,15,19.40
2015,10,16,15,16,19.40
2015,10,16,15,17,19.40
2015,10,16,15,18,19.40
2015,10,16,15,19,19.30
2015,10,16,15,20,19.30
2015,10,16,15,21,19.20
2015,10,16,15,22,19.10
2015,10,16,15,23,19.00
2015,10,16,15,24,19.00
2015,10,16,15,25,18.90
2015,10,16,15,26,18.80
2015,10,16,15,27,18.80
2015,10,16,15,28,18.80
2015,10,16,15,29,18.80
2015,10,16,15,30,18.80
2015,10,16,15,31,18.70
2015,10,16,15,32,18.70
2015,10,16,15,33,18.70
2015,10,16,15,34,18.60
2015,10,16,15,35,18.70
2015,10,16,15,36,18.70
2015,10,16,15,37,18.70
2015,10,16,15,38,18.80
2015,10,16,15,39,18.80
2015,10,16,15,40,18.80
2015,10,16,15,41,18.80
2015,10,16,15,42,18.80
2015,10,16,15,43,18.80
2015,10,16,15,44,18.80
2015,10,16,15,45,18.80
2015,10,16,15,46,18.90
2015,10,16,15,47,18.90
2015,10,16,15,48,19.00
2015,10,16,15,49,19.00
2015,10,16,15,50,19.10
2015,10,16,15,51,19.10
2015,10,16,15,52,19.20
2015,10,16,15,53,19.30
2015,10,16,15,54,19.30
2015,10,16,15,55,19.40
2015,10,16,15,56,19.40
2015,10,16,15,57,19.50
2015,10,16,15,58,19.50
2015,10,16,15,59,19.60
2015,10,16,16,00,19.60
2015,10,16,16,01,19.60
2015,10,16,16,02,19.60
2015,10,16,16,03,19.60
2015,10,16,16,04,19.60
2015,10,16,16,05,19.60
2015,10,16,16,06,19.60
2015,10,16,16,07,19.70
2015,10,16,16,08,19.70
2015,10,16,16,09,19.70
2015,10,16,16,10,19.60
2015,10,16,16,11,19.60
2015,10,16,16,12,19.60
2015,10,16,16,13,19.60
2015,10,16,16,14,19.60
2015,10,16,16,15,19.60
2015,10,16,16,16,19.60
2015,10,16,16,17,19.60
2015,10,16,16,18,19.60
2015,10,16,16,19,19.60
2015,10,16,16,20,19.60
2015,10,16,16,21,19.60
2015,10,16,16,22,19.60
2015,10,16,16,23,19.60
2015,10,16,16,24,19.70
2015,10,16,16,25,19.70
2015,10,16,16,26,19.70
2015,10,16,16,27,19.70
2015,10,16,16,28,19.70
2015,10,16,16,29,19.70
2015,10,16,16,30,19.70
2015,10,16,16,31,19.60
2015,10,16,16,32,19.50
2015,10,16,16,33,19.40
2015,10,16,16,34,19.30
2015,10,16,16,35,19.20
2015,10,16,16,36,19.10
2015,10,16,16,37,19.00
2015,10,16,16,38,18.90
2015,10,16,16,39,18.90
2015,10,16,16,40,18.80
2015,10,16,16,41,18.80
2015,10,16,16,42,18.80
2015,10,16,16,43,18.80
2015,10,16,16,44,18.80
2015,10,16,16,45,18.90
2015,10,16,16,46,18.90
2015,10,16,16,47,19.00
2015,10,16,16,48,19.00
2015,10,16,16,49,19.10
2015,10,16,16,50,19.10
2015,10,16,16,51,19.10
2015,10,16,16,52,19.20
2015,10,16,16,53,19.20
2015,10,16,16,54,19.20
2015,10,16,16,55,19.20
2015,10,16,16,56,19.20
2015,10,16,16,57,19.20
2015,10,16,16,58,19.20
2015,10,16,16,59,19.20
2015,10,16,17,00,19.20
2015,10,16,17,01,19.20
2015,10,16,17,02,19.20
2015,10,16,17,03,19.20
2015,10,16,17,04,19.20
2015,10,16,17,05,19.20
2015,10,16,17,06,19.20
2015,10,16,17,07,19.20
2015,10,16,17,08,19.20
2015,10,16,17,09,19.10
2015,10,16,17,10,19.00
2015,10,16,17,11,19.00
2015,10,16,17,12,18.90
2015,10,16,17,13,18.80
2015,10,16,17,14,18.70
2015,10,16,17,15,18.60
2015,10,16,17,16,18.50
2015,10,16,17,17,18.50
2015,10,16,17,18,18.40
2015,10,16,17,19,18.30
2015,10,16,17,20,18.30
2015,10,16,17,21,18.20
2015,10,16,17,22,18.10
2015,10,16,17,23,18.00
2015,10,16,17,24,18.00
2015,10,16,17,25,17.90
2015,10,16,17,26,17.80
2015,10,16,17,27,17.70
2015,10,16,17,28,17.70
2015,10,16,17,29,17.70
2015,10,16,17,30,17.60
2015,10,16,17,31,17.50
2015,10,16,17,32,17.50
2015,10,16,17,33,17.40
2015,10,16,17,34,17.30
2015,10,16,17,35,17.30
2015,10,16,17,36,17.20
2015,10,16,17,37,17.20
2015,10,16,17,38,17.10
2015,10,16,17,39,17.00
2015,10,16,17,40,17.00
2015,10,16,17,41,16.90
2015,10,16,17,42,16.90
2015,10,16,17,43,16.80
2015,10,16,17,44,16.80
2015,10,16,17,45,16.70
2015,10,16,17,46,16.70
2015,10,16,17,47,16.60
2015,10,16,17,48,16.60
2015,10,16,17,49,16.50
2015,10,16,17,50,16.50
2015,10,16,17,51,16.40
2015,10,16,17,52,16.40
2015,10,16,17,53,16.40