Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,29,00,00,8.00
2022,04,29,00,01,8.00
2022,04,29,00,02,8.00
2022,04,29,00,03,8.00
2022,04,29,00,04,8.00
2022,04,29,00,05,8.00
2022,04,29,00,06,7.90
2022,04,29,00,07,7.90
2022,04,29,00,08,7.90
2022,04,29,00,09,7.90
2022,04,29,00,10,7.90
2022,04,29,00,11,7.90
2022,04,29,00,12,7.90
2022,04,29,00,13,7.90
2022,04,29,00,14,7.90
2022,04,29,00,15,7.90
2022,04,29,00,16,7.90
2022,04,29,00,17,7.90
2022,04,29,00,18,7.90
2022,04,29,00,19,7.80
2022,04,29,00,20,7.80
2022,04,29,00,21,7.80
2022,04,29,00,22,7.80
2022,04,29,00,23,7.80
2022,04,29,00,24,7.80
2022,04,29,00,25,7.80
2022,04,29,00,26,7.80
2022,04,29,00,27,7.80
2022,04,29,00,28,7.80
2022,04,29,00,29,7.80
2022,04,29,00,30,7.80
2022,04,29,00,31,7.80
2022,04,29,00,32,7.70
2022,04,29,00,33,7.70
2022,04,29,00,34,7.70
2022,04,29,00,35,7.70
2022,04,29,00,36,7.70
2022,04,29,00,37,7.70
2022,04,29,00,38,7.70
2022,04,29,00,39,7.70
2022,04,29,00,40,7.70
2022,04,29,00,41,7.70
2022,04,29,00,42,7.70
2022,04,29,00,43,7.70
2022,04,29,00,44,7.70
2022,04,29,00,45,7.60
2022,04,29,00,46,7.60
2022,04,29,00,47,7.60
2022,04,29,00,48,7.60
2022,04,29,00,49,7.60
2022,04,29,00,50,7.60
2022,04,29,00,51,7.60
2022,04,29,00,52,7.60
2022,04,29,00,53,7.60
2022,04,29,00,54,7.60
2022,04,29,00,55,7.60
2022,04,29,00,56,7.60
2022,04,29,00,57,7.50
2022,04,29,00,58,7.50
2022,04,29,00,59,7.50
2022,04,29,01,00,7.50
2022,04,29,01,01,7.50
2022,04,29,01,02,7.50
2022,04,29,01,03,7.50
2022,04,29,01,04,7.50
2022,04,29,01,05,7.50
2022,04,29,01,06,7.50
2022,04,29,01,07,7.50
2022,04,29,01,08,7.50
2022,04,29,01,09,7.40
2022,04,29,01,10,7.50
2022,04,29,01,11,7.40
2022,04,29,01,12,7.50
2022,04,29,01,13,7.50
2022,04,29,01,14,7.40
2022,04,29,01,15,7.40
2022,04,29,01,16,7.40
2022,04,29,01,17,7.50
2022,04,29,01,18,7.50
2022,04,29,01,19,7.40
2022,04,29,01,20,7.40
2022,04,29,01,21,7.40
2022,04,29,01,22,7.40
2022,04,29,01,23,7.40
2022,04,29,01,24,7.40
2022,04,29,01,25,7.40
2022,04,29,01,26,7.40
2022,04,29,01,27,7.40
2022,04,29,01,28,7.40
2022,04,29,01,29,7.40
2022,04,29,01,30,7.40
2022,04,29,01,31,7.40
2022,04,29,01,32,7.40
2022,04,29,01,33,7.40
2022,04,29,01,34,7.40
2022,04,29,01,35,7.40
2022,04,29,01,36,7.40
2022,04,29,01,37,7.40
2022,04,29,01,38,7.40
2022,04,29,01,39,7.50
2022,04,29,01,40,7.40
2022,04,29,01,41,7.40
2022,04,29,01,42,7.50
2022,04,29,01,43,7.50
2022,04,29,01,44,7.50
2022,04,29,01,45,7.50
2022,04,29,01,46,7.50
2022,04,29,01,47,7.50
2022,04,29,01,48,7.50
2022,04,29,01,49,7.50
2022,04,29,01,50,7.50
2022,04,29,01,51,7.50
2022,04,29,01,52,7.50
2022,04,29,01,53,7.50
2022,04,29,01,54,7.50
2022,04,29,01,55,7.60
2022,04,29,01,56,7.60
2022,04,29,01,57,7.60
2022,04,29,01,58,7.60
2022,04,29,01,59,7.60
2022,04,29,02,00,7.60
2022,04,29,02,01,7.60
2022,04,29,02,02,7.60
2022,04,29,02,03,7.60
2022,04,29,02,04,7.60
2022,04,29,02,05,7.60
2022,04,29,02,06,7.60
2022,04,29,02,07,7.60
2022,04,29,02,08,7.60
2022,04,29,02,09,7.60
2022,04,29,02,10,7.60
2022,04,29,02,11,7.60
2022,04,29,02,12,7.60
2022,04,29,02,13,7.50
2022,04,29,02,14,7.50
2022,04,29,02,15,7.50
2022,04,29,02,16,7.50
2022,04,29,02,17,7.50
2022,04,29,02,18,7.50
2022,04,29,02,19,7.50
2022,04,29,02,20,7.50
2022,04,29,02,21,7.50
2022,04,29,02,22,7.50
2022,04,29,02,23,7.50
2022,04,29,02,24,7.50
2022,04,29,02,25,7.50
2022,04,29,02,26,7.50
2022,04,29,02,27,7.50
2022,04,29,02,28,7.50
2022,04,29,02,29,7.50
2022,04,29,02,30,7.50
2022,04,29,02,31,7.50
2022,04,29,02,32,7.50
2022,04,29,02,33,7.50
2022,04,29,02,34,7.50
2022,04,29,02,35,7.50
2022,04,29,02,36,7.50
2022,04,29,02,37,7.50
2022,04,29,02,38,7.50
2022,04,29,02,39,7.50
2022,04,29,02,40,7.50
2022,04,29,02,41,7.50
2022,04,29,02,42,7.50
2022,04,29,02,43,7.50
2022,04,29,02,44,7.50
2022,04,29,02,45,7.50
2022,04,29,02,46,7.50
2022,04,29,02,47,7.50
2022,04,29,02,48,7.50
2022,04,29,02,49,7.50
2022,04,29,02,50,7.50
2022,04,29,02,51,7.50
2022,04,29,02,52,7.50
2022,04,29,02,53,7.50
2022,04,29,02,54,7.50
2022,04,29,02,55,7.50
2022,04,29,02,56,7.50
2022,04,29,02,57,7.50
2022,04,29,02,58,7.50
2022,04,29,02,59,7.50
2022,04,29,03,00,7.50
2022,04,29,03,01,7.50
2022,04,29,03,02,7.50
2022,04,29,03,03,7.50
2022,04,29,03,04,7.50
2022,04,29,03,05,7.50
2022,04,29,03,06,7.50
2022,04,29,03,07,7.50
2022,04,29,03,08,7.50
2022,04,29,03,09,7.50
2022,04,29,03,10,7.50
2022,04,29,03,11,7.60
2022,04,29,03,12,7.60
2022,04,29,03,13,7.60
2022,04,29,03,14,7.60
2022,04,29,03,15,7.60
2022,04,29,03,16,7.60
2022,04,29,03,17,7.60
2022,04,29,03,18,7.60
2022,04,29,03,19,7.60
2022,04,29,03,20,7.60
2022,04,29,03,21,7.60
2022,04,29,03,22,7.60
2022,04,29,03,23,7.60
2022,04,29,03,24,7.60
2022,04,29,03,25,7.60
2022,04,29,03,26,7.60
2022,04,29,03,27,7.60
2022,04,29,03,28,7.70
2022,04,29,03,29,7.70
2022,04,29,03,30,7.70
2022,04,29,03,31,7.70
2022,04,29,03,32,7.70
2022,04,29,03,33,7.70
2022,04,29,03,34,7.70
2022,04,29,03,35,7.70
2022,04,29,03,36,7.70
2022,04,29,03,37,7.70
2022,04,29,03,38,7.70
2022,04,29,03,39,7.70
2022,04,29,03,40,7.70
2022,04,29,03,41,7.70
2022,04,29,03,42,7.70
2022,04,29,03,43,7.70
2022,04,29,03,44,7.70
2022,04,29,03,45,7.70
2022,04,29,03,46,7.70
2022,04,29,03,47,7.70
2022,04,29,03,48,7.70
2022,04,29,03,49,7.70
2022,04,29,03,50,7.80
2022,04,29,03,51,7.80
2022,04,29,03,52,7.80
2022,04,29,03,53,7.80
2022,04,29,03,54,7.80
2022,04,29,03,55,7.80
2022,04,29,03,56,7.80
2022,04,29,03,57,7.80
2022,04,29,03,58,7.80
2022,04,29,03,59,7.80
2022,04,29,04,00,7.80
2022,04,29,04,01,7.80
2022,04,29,04,02,7.80
2022,04,29,04,03,7.90
2022,04,29,04,04,7.90
2022,04,29,04,05,7.90
2022,04,29,04,06,7.90
2022,04,29,04,07,7.90
2022,04,29,04,08,7.90
2022,04,29,04,09,7.90
2022,04,29,04,10,7.90
2022,04,29,04,11,7.90
2022,04,29,04,12,7.90
2022,04,29,04,13,7.90
2022,04,29,04,14,7.90
2022,04,29,04,15,7.90
2022,04,29,04,16,7.90
2022,04,29,04,17,7.90
2022,04,29,04,18,7.90
2022,04,29,04,19,7.90
2022,04,29,04,20,7.90
2022,04,29,04,21,7.90
2022,04,29,04,22,7.90
2022,04,29,04,23,7.90
2022,04,29,04,24,7.90
2022,04,29,04,25,7.90
2022,04,29,04,26,7.90
2022,04,29,04,27,7.90
2022,04,29,04,28,7.90
2022,04,29,04,29,7.90
2022,04,29,04,30,7.90
2022,04,29,04,31,7.90
2022,04,29,04,32,7.90
2022,04,29,04,33,7.90
2022,04,29,04,34,7.90
2022,04,29,04,35,7.80
2022,04,29,04,36,7.80
2022,04,29,04,37,7.80
2022,04,29,04,38,7.80
2022,04,29,04,39,7.80
2022,04,29,04,40,7.80
2022,04,29,04,41,7.70
2022,04,29,04,42,7.70
2022,04,29,04,43,7.70
2022,04,29,04,44,7.70
2022,04,29,04,45,7.70
2022,04,29,04,46,7.70
2022,04,29,04,47,7.70
2022,04,29,04,48,7.60
2022,04,29,04,49,7.60
2022,04,29,04,50,7.60
2022,04,29,04,51,7.60
2022,04,29,04,52,7.60
2022,04,29,04,53,7.60
2022,04,29,04,54,7.50
2022,04,29,04,55,7.50
2022,04,29,04,56,7.50
2022,04,29,04,57,7.50
2022,04,29,04,58,7.50
2022,04,29,04,59,7.50
2022,04,29,05,00,7.50
2022,04,29,05,01,7.40
2022,04,29,05,02,7.40
2022,04,29,05,03,7.40
2022,04,29,05,04,7.40
2022,04,29,05,05,7.40
2022,04,29,05,06,7.40
2022,04,29,05,07,7.40
2022,04,29,05,08,7.30
2022,04,29,05,09,7.30
2022,04,29,05,10,7.30
2022,04,29,05,11,7.30
2022,04,29,05,12,7.30
2022,04,29,05,13,7.30
2022,04,29,05,14,7.30
2022,04,29,05,15,7.30
2022,04,29,05,16,7.30
2022,04,29,05,17,7.20
2022,04,29,05,18,7.30
2022,04,29,05,19,7.20
2022,04,29,05,20,7.20
2022,04,29,05,21,7.20
2022,04,29,05,22,7.20
2022,04,29,05,23,7.20
2022,04,29,05,24,7.20
2022,04,29,05,25,7.20
2022,04,29,05,26,7.20
2022,04,29,05,27,7.20
2022,04,29,05,28,7.20
2022,04,29,05,29,7.20
2022,04,29,05,30,7.20
2022,04,29,05,31,7.20
2022,04,29,05,32,7.20
2022,04,29,05,33,7.20
2022,04,29,05,34,7.20
2022,04,29,05,35,7.20
2022,04,29,05,36,7.20
2022,04,29,05,37,7.20
2022,04,29,05,38,7.20
2022,04,29,05,39,7.20
2022,04,29,05,40,7.20
2022,04,29,05,41,7.20
2022,04,29,05,42,7.20
2022,04,29,05,43,7.20
2022,04,29,05,44,7.20
2022,04,29,05,45,7.20
2022,04,29,05,46,7.20
2022,04,29,05,47,7.20
2022,04,29,05,48,7.20
2022,04,29,05,49,7.20
2022,04,29,05,50,7.20
2022,04,29,05,51,7.20
2022,04,29,05,52,7.20
2022,04,29,05,53,7.20
2022,04,29,05,54,7.20
2022,04,29,05,55,7.20
2022,04,29,05,56,7.20
2022,04,29,05,57,7.20
2022,04,29,05,58,7.20
2022,04,29,05,59,7.20
2022,04,29,06,00,7.20
2022,04,29,06,01,7.20
2022,04,29,06,02,7.20
2022,04,29,06,03,7.20
2022,04,29,06,04,7.20
2022,04,29,06,05,7.20
2022,04,29,06,06,7.20
2022,04,29,06,07,7.20
2022,04,29,06,08,7.20
2022,04,29,06,09,7.20
2022,04,29,06,10,7.20
2022,04,29,06,11,7.20
2022,04,29,06,12,7.20
2022,04,29,06,13,7.30
2022,04,29,06,14,7.30
2022,04,29,06,15,7.30
2022,04,29,06,16,7.30
2022,04,29,06,17,7.30
2022,04,29,06,18,7.30
2022,04,29,06,19,7.30
2022,04,29,06,20,7.30
2022,04,29,06,21,7.30
2022,04,29,06,22,7.30
2022,04,29,06,23,7.30
2022,04,29,06,24,7.30
2022,04,29,06,25,7.40
2022,04,29,06,26,7.40
2022,04,29,06,27,7.40
2022,04,29,06,28,7.40
2022,04,29,06,29,7.40
2022,04,29,06,30,7.40
2022,04,29,06,31,7.40
2022,04,29,06,32,7.40
2022,04,29,06,33,7.40
2022,04,29,06,34,7.40
2022,04,29,06,35,7.40
2022,04,29,06,36,7.40
2022,04,29,06,37,7.50
2022,04,29,06,38,7.50
2022,04,29,06,39,7.50
2022,04,29,06,40,7.50
2022,04,29,06,41,7.50
2022,04,29,06,42,7.50
2022,04,29,06,43,7.50
2022,04,29,06,44,7.50
2022,04,29,06,45,7.60
2022,04,29,06,46,7.60
2022,04,29,06,47,7.60
2022,04,29,06,48,7.60
2022,04,29,06,49,7.60
2022,04,29,06,50,7.60
2022,04,29,06,51,7.60
2022,04,29,06,52,7.60
2022,04,29,06,53,7.60
2022,04,29,06,54,7.60
2022,04,29,06,55,7.60
2022,04,29,06,56,7.60
2022,04,29,06,57,7.70
2022,04,29,06,58,7.70
2022,04,29,06,59,7.70
2022,04,29,07,00,7.70
2022,04,29,07,01,7.70
2022,04,29,07,02,7.70
2022,04,29,07,03,7.70
2022,04,29,07,04,7.70
2022,04,29,07,05,7.70
2022,04,29,07,06,7.80
2022,04,29,07,07,7.80
2022,04,29,07,08,7.80
2022,04,29,07,09,7.80
2022,04,29,07,10,7.80
2022,04,29,07,11,7.80
2022,04,29,07,12,7.80
2022,04,29,07,13,7.80
2022,04,29,07,14,7.80
2022,04,29,07,15,7.80
2022,04,29,07,16,7.80
2022,04,29,07,17,7.90
2022,04,29,07,18,7.90
2022,04,29,07,19,7.90
2022,04,29,07,20,7.90
2022,04,29,07,21,7.90
2022,04,29,07,22,7.90
2022,04,29,07,23,7.90
2022,04,29,07,24,7.90
2022,04,29,07,25,7.90
2022,04,29,07,26,7.90
2022,04,29,07,27,7.90
2022,04,29,07,28,7.90
2022,04,29,07,29,7.90
2022,04,29,07,30,7.90
2022,04,29,07,31,7.90
2022,04,29,07,32,7.90
2022,04,29,07,33,7.90
2022,04,29,07,34,7.90
2022,04,29,07,35,7.90
2022,04,29,07,36,7.90
2022,04,29,07,37,7.90
2022,04,29,07,38,7.90
2022,04,29,07,39,7.90
2022,04,29,07,40,7.80
2022,04,29,07,41,7.80
2022,04,29,07,42,7.80
2022,04,29,07,43,7.80
2022,04,29,07,44,7.80
2022,04,29,07,45,7.80
2022,04,29,07,46,7.80
2022,04,29,07,47,7.80
2022,04,29,07,48,7.80
2022,04,29,07,49,7.80
2022,04,29,07,50,7.80
2022,04,29,07,51,7.80
2022,04,29,07,52,7.80
2022,04,29,07,53,7.80
2022,04,29,07,54,7.80
2022,04,29,07,55,7.80
2022,04,29,07,56,7.80
2022,04,29,07,57,7.90
2022,04,29,07,58,7.90
2022,04,29,07,59,7.90
2022,04,29,08,00,7.90
2022,04,29,08,01,7.90
2022,04,29,08,02,8.00
2022,04,29,08,03,8.00
2022,04,29,08,04,8.00
2022,04,29,08,05,8.10
2022,04,29,08,06,8.10
2022,04,29,08,07,8.10
2022,04,29,08,08,8.10
2022,04,29,08,09,8.20
2022,04,29,08,10,8.20
2022,04,29,08,11,8.20
2022,04,29,08,12,8.20
2022,04,29,08,13,8.30
2022,04,29,08,14,8.30
2022,04,29,08,15,8.30
2022,04,29,08,16,8.30
2022,04,29,08,17,8.40
2022,04,29,08,18,8.40
2022,04,29,08,19,8.40
2022,04,29,08,20,8.50
2022,04,29,08,21,8.50
2022,04,29,08,22,8.50
2022,04,29,08,23,8.50
2022,04,29,08,24,8.50
2022,04,29,08,25,8.50
2022,04,29,08,26,8.50
2022,04,29,08,27,8.60
2022,04,29,08,28,8.60
2022,04,29,08,29,8.60
2022,04,29,08,30,8.60
2022,04,29,08,31,8.60
2022,04,29,08,32,8.60
2022,04,29,08,33,8.60
2022,04,29,08,34,8.60
2022,04,29,08,35,8.60
2022,04,29,08,36,8.60
2022,04,29,08,37,8.60
2022,04,29,08,38,8.70
2022,04,29,08,39,8.70
2022,04,29,08,40,8.70
2022,04,29,08,41,8.70
2022,04,29,08,42,8.70
2022,04,29,08,43,8.70
2022,04,29,08,44,8.70
2022,04,29,08,45,8.80
2022,04,29,08,46,8.80
2022,04,29,08,47,8.80
2022,04,29,08,48,8.80
2022,04,29,08,49,8.90
2022,04,29,08,50,8.90
2022,04,29,08,51,8.80
2022,04,29,08,52,8.80
2022,04,29,08,53,8.80
2022,04,29,08,54,8.80
2022,04,29,08,55,8.80
2022,04,29,08,56,8.80
2022,04,29,08,57,8.80
2022,04,29,08,58,8.70
2022,04,29,08,59,8.70
2022,04,29,09,00,8.70
2022,04,29,09,01,8.70
2022,04,29,09,02,8.70
2022,04,29,09,03,8.70
2022,04,29,09,04,8.70
2022,04,29,09,05,8.70
2022,04,29,09,06,8.70
2022,04,29,09,07,8.60
2022,04,29,09,08,8.60
2022,04,29,09,09,8.60
2022,04,29,09,10,8.60
2022,04,29,09,11,8.60
2022,04,29,09,12,8.60
2022,04,29,09,13,8.60
2022,04,29,09,14,8.60
2022,04,29,09,15,8.60
2022,04,29,09,16,8.50
2022,04,29,09,17,8.50
2022,04,29,09,18,8.50
2022,04,29,09,19,8.50
2022,04,29,09,20,8.40
2022,04,29,09,21,8.40
2022,04,29,09,22,8.40
2022,04,29,09,23,8.40
2022,04,29,09,24,8.40
2022,04,29,09,25,8.30
2022,04,29,09,26,8.30
2022,04,29,09,27,8.30
2022,04,29,09,28,8.30
2022,04,29,09,29,8.30
2022,04,29,09,30,8.30
2022,04,29,09,31,8.30
2022,04,29,09,32,8.30
2022,04,29,09,33,8.30
2022,04,29,09,34,8.30
2022,04,29,09,35,8.30
2022,04,29,09,36,8.30
2022,04,29,09,37,8.40
2022,04,29,09,38,8.40
2022,04,29,09,39,8.40
2022,04,29,09,40,8.40
2022,04,29,09,41,8.40
2022,04,29,09,42,8.40
2022,04,29,09,43,8.40
2022,04,29,09,44,8.40
2022,04,29,09,45,8.40
2022,04,29,09,46,8.40
2022,04,29,09,47,8.40
2022,04,29,09,48,8.50
2022,04,29,09,49,8.50
2022,04,29,09,50,8.60
2022,04,29,09,51,8.60
2022,04,29,09,52,8.60
2022,04,29,09,53,8.60
2022,04,29,09,54,8.60
2022,04,29,09,55,8.60
2022,04,29,09,56,8.70
2022,04,29,09,57,8.70
2022,04,29,09,58,8.70
2022,04,29,09,59,8.70
2022,04,29,10,00,8.70
2022,04,29,10,01,8.80
2022,04,29,10,02,8.80
2022,04,29,10,03,8.80
2022,04,29,10,04,8.80
2022,04,29,10,05,8.80
2022,04,29,10,06,8.80
2022,04,29,10,07,8.80
2022,04,29,10,08,8.80
2022,04,29,10,09,8.90
2022,04,29,10,10,8.90
2022,04,29,10,11,8.90
2022,04,29,10,12,8.90
2022,04,29,10,13,8.90
2022,04,29,10,14,8.90
2022,04,29,10,15,8.90
2022,04,29,10,16,8.90
2022,04,29,10,17,8.90
2022,04,29,10,18,8.90
2022,04,29,10,19,8.90
2022,04,29,10,20,9.00
2022,04,29,10,21,9.00
2022,04,29,10,22,9.00
2022,04,29,10,23,9.00
2022,04,29,10,24,9.10
2022,04,29,10,25,9.10
2022,04,29,10,26,9.10
2022,04,29,10,27,9.20
2022,04,29,10,28,9.20
2022,04,29,10,29,9.20
2022,04,29,10,30,9.30
2022,04,29,10,31,9.30
2022,04,29,10,32,9.30
2022,04,29,10,33,9.40
2022,04,29,10,34,9.40
2022,04,29,10,35,9.40
2022,04,29,10,36,9.50
2022,04,29,10,37,9.50
2022,04,29,10,38,9.60
2022,04,29,10,39,9.60
2022,04,29,10,40,9.60
2022,04,29,10,41,9.60
2022,04,29,10,42,9.60
2022,04,29,10,43,9.70
2022,04,29,10,44,9.70
2022,04,29,10,45,9.70
2022,04,29,10,46,9.70
2022,04,29,10,47,9.80
2022,04,29,10,48,9.80
2022,04,29,10,49,9.80
2022,04,29,10,50,9.80
2022,04,29,10,51,9.80
2022,04,29,10,52,9.80
2022,04,29,10,53,9.70
2022,04,29,10,54,9.70
2022,04,29,10,55,9.80
2022,04,29,10,56,9.80
2022,04,29,10,57,9.80
2022,04,29,10,58,9.80
2022,04,29,10,59,9.90
2022,04,29,11,00,9.90
2022,04,29,11,01,9.90
2022,04,29,11,02,9.90
2022,04,29,11,03,9.90
2022,04,29,11,04,9.90
2022,04,29,11,05,9.90
2022,04,29,11,06,10.00
2022,04,29,11,07,10.00
2022,04,29,11,08,10.00
2022,04,29,11,09,10.10
2022,04,29,11,10,10.10
2022,04,29,11,11,10.10
2022,04,29,11,12,10.00
2022,04,29,11,13,10.00
2022,04,29,11,14,10.00
2022,04,29,11,15,10.00
2022,04,29,11,16,10.00
2022,04,29,11,17,10.00
2022,04,29,11,18,10.10
2022,04,29,11,19,10.10
2022,04,29,11,20,10.20
2022,04,29,11,21,10.20
2022,04,29,11,22,10.20
2022,04,29,11,23,10.10
2022,04,29,11,24,10.10
2022,04,29,11,25,10.00
2022,04,29,11,26,10.00
2022,04,29,11,27,9.90
2022,04,29,11,28,9.90
2022,04,29,11,29,9.80
2022,04,29,11,30,9.80
2022,04,29,11,31,9.80
2022,04,29,11,32,9.80
2022,04,29,11,33,9.80
2022,04,29,11,34,9.80
2022,04,29,11,35,9.80
2022,04,29,11,36,9.80
2022,04,29,11,37,9.90
2022,04,29,11,38,10.00
2022,04,29,11,39,10.00
2022,04,29,11,40,10.10
2022,04,29,11,41,10.10
2022,04,29,11,42,10.10
2022,04,29,11,43,10.10
2022,04,29,11,44,10.10
2022,04,29,11,45,10.10
2022,04,29,11,46,10.20
2022,04,29,11,47,10.20
2022,04,29,11,48,10.20
2022,04,29,11,49,10.30
2022,04,29,11,50,10.30
2022,04,29,11,51,10.30
2022,04,29,11,52,10.30
2022,04,29,11,53,10.30
2022,04,29,11,54,10.30
2022,04,29,11,55,10.30
2022,04,29,11,56,10.30
2022,04,29,11,57,10.30
2022,04,29,11,58,10.30
2022,04,29,11,59,10.30
2022,04,29,12,00,10.30
2022,04,29,12,01,10.30
2022,04,29,12,02,10.40
2022,04,29,12,03,10.40
2022,04,29,12,04,10.30
2022,04,29,12,05,10.30
2022,04,29,12,06,10.30
2022,04,29,12,07,10.30
2022,04,29,12,08,10.30
2022,04,29,12,09,10.30
2022,04,29,12,10,10.30
2022,04,29,12,11,10.40
2022,04,29,12,12,10.40
2022,04,29,12,13,10.40
2022,04,29,12,14,10.40
2022,04,29,12,15,10.50
2022,04,29,12,16,10.50
2022,04,29,12,17,10.60
2022,04,29,12,18,10.60
2022,04,29,12,19,10.60
2022,04,29,12,20,10.60
2022,04,29,12,21,10.60
2022,04,29,12,22,10.60
2022,04,29,12,23,10.60
2022,04,29,12,24,10.70
2022,04,29,12,25,10.70
2022,04,29,12,26,10.70
2022,04,29,12,27,10.60
2022,04,29,12,28,10.60
2022,04,29,12,29,10.70
2022,04,29,12,30,10.70
2022,04,29,12,31,10.80
2022,04,29,12,32,10.80
2022,04,29,12,33,10.80
2022,04,29,12,34,10.90
2022,04,29,12,35,11.00
2022,04,29,12,36,11.10
2022,04,29,12,37,11.10
2022,04,29,12,38,11.10
2022,04,29,12,39,11.20
2022,04,29,12,40,11.20
2022,04,29,12,41,11.20
2022,04,29,12,42,11.30
2022,04,29,12,43,11.30
2022,04,29,12,44,11.30
2022,04,29,12,45,11.30
2022,04,29,12,46,11.40
2022,04,29,12,47,11.50
2022,04,29,12,48,11.50
2022,04,29,12,49,11.50
2022,04,29,12,50,11.50
2022,04,29,12,51,11.40
2022,04,29,12,52,11.40
2022,04,29,12,53,11.40
2022,04,29,12,54,11.30
2022,04,29,12,55,11.30
2022,04,29,12,56,11.20
2022,04,29,12,57,11.20
2022,04,29,12,58,11.20
2022,04,29,12,59,11.20
2022,04,29,13,00,11.20
2022,04,29,13,01,11.20
2022,04,29,13,02,11.20
2022,04,29,13,03,11.20
2022,04,29,13,04,11.20
2022,04,29,13,05,11.30
2022,04,29,13,06,11.30
2022,04,29,13,07,11.30
2022,04,29,13,08,11.30
2022,04,29,13,09,11.30
2022,04,29,13,10,11.30
2022,04,29,13,11,11.30
2022,04,29,13,12,11.30
2022,04,29,13,13,11.30
2022,04,29,13,14,11.30
2022,04,29,13,15,11.30
2022,04,29,13,16,11.30
2022,04,29,13,17,11.30
2022,04,29,13,18,11.30
2022,04,29,13,19,11.40
2022,04,29,13,20,11.40
2022,04,29,13,21,11.50
2022,04,29,13,22,11.50
2022,04,29,13,23,11.60
2022,04,29,13,24,11.60
2022,04,29,13,25,11.70
2022,04,29,13,26,11.70
2022,04,29,13,27,11.70
2022,04,29,13,28,11.80
2022,04,29,13,29,11.80
2022,04,29,13,30,11.80
2022,04,29,13,31,11.80
2022,04,29,13,32,11.80
2022,04,29,13,33,11.80
2022,04,29,13,34,11.80
2022,04,29,13,35,11.80
2022,04,29,13,36,11.80
2022,04,29,13,37,11.80
2022,04,29,13,38,11.90
2022,04,29,13,39,11.90
2022,04,29,13,40,12.00
2022,04,29,13,41,12.00
2022,04,29,13,42,12.00
2022,04,29,13,43,12.00
2022,04,29,13,44,12.00
2022,04,29,13,45,12.00
2022,04,29,13,46,12.00
2022,04,29,13,47,12.10
2022,04,29,13,48,12.20
2022,04,29,13,49,12.20
2022,04,29,13,50,12.20
2022,04,29,13,51,12.30
2022,04,29,13,52,12.30
2022,04,29,13,53,12.30
2022,04,29,13,54,12.30
2022,04,29,13,55,12.30
2022,04,29,13,56,12.30
2022,04,29,13,57,12.20
2022,04,29,13,58,12.20
2022,04,29,13,59,12.20
2022,04,29,14,00,12.30
2022,04,29,14,01,12.30
2022,04,29,14,02,12.30
2022,04,29,14,03,12.40
2022,04,29,14,04,12.50
2022,04,29,14,05,12.60
2022,04,29,14,06,12.50
2022,04,29,14,07,12.40
2022,04,29,14,08,12.30
2022,04,29,14,09,12.30
2022,04,29,14,10,12.20
2022,04,29,14,11,12.20
2022,04,29,14,12,12.30
2022,04,29,14,13,12.30
2022,04,29,14,14,12.30
2022,04,29,14,15,12.30
2022,04,29,14,16,12.40
2022,04,29,14,17,12.50
2022,04,29,14,18,12.60
2022,04,29,14,19,12.70
2022,04,29,14,20,12.70
2022,04,29,14,21,12.80
2022,04,29,14,22,12.70
2022,04,29,14,23,12.70
2022,04,29,14,24,12.70
2022,04,29,14,25,12.60
2022,04,29,14,26,12.60
2022,04,29,14,27,12.60
2022,04,29,14,28,12.60
2022,04,29,14,29,12.50
2022,04,29,14,30,12.50
2022,04,29,14,31,12.50
2022,04,29,14,32,12.50
2022,04,29,14,33,12.40
2022,04,29,14,34,12.30
2022,04,29,14,35,12.30
2022,04,29,14,36,12.30
2022,04,29,14,37,12.30
2022,04,29,14,38,12.30
2022,04,29,14,39,12.20
2022,04,29,14,40,12.30
2022,04,29,14,41,12.40
2022,04,29,14,42,12.50
2022,04,29,14,43,12.60
2022,04,29,14,44,12.70
2022,04,29,14,45,12.80
2022,04,29,14,46,12.80
2022,04,29,14,47,12.80
2022,04,29,14,48,12.80
2022,04,29,14,49,12.70
2022,04,29,14,50,12.70
2022,04,29,14,51,12.70
2022,04,29,14,52,12.60
2022,04,29,14,53,12.60
2022,04,29,14,54,12.60
2022,04,29,14,55,12.60
2022,04,29,14,56,12.60
2022,04,29,14,57,12.70
2022,04,29,14,58,12.70
2022,04,29,14,59,12.80
2022,04,29,15,00,12.80
2022,04,29,15,01,12.80
2022,04,29,15,02,12.80
2022,04,29,15,03,12.90
2022,04,29,15,04,12.90
2022,04,29,15,05,12.90
2022,04,29,15,06,12.90
2022,04,29,15,07,13.00
2022,04,29,15,08,13.10
2022,04,29,15,09,13.20
2022,04,29,15,10,13.20
2022,04,29,15,11,13.30
2022,04,29,15,12,13.30
2022,04,29,15,13,13.30
2022,04,29,15,14,13.30
2022,04,29,15,15,13.30
2022,04,29,15,16,13.30
2022,04,29,15,17,13.30
2022,04,29,15,18,13.20
2022,04,29,15,19,13.20
2022,04,29,15,20,13.20
2022,04,29,15,21,13.10
2022,04,29,15,22,13.10
2022,04,29,15,23,13.00
2022,04,29,15,24,13.00
2022,04,29,15,25,13.00
2022,04,29,15,26,13.00
2022,04,29,15,27,13.00
2022,04,29,15,28,13.00
2022,04,29,15,29,13.10
2022,04,29,15,30,13.10
2022,04,29,15,31,13.20
2022,04,29,15,32,13.20
2022,04,29,15,33,13.10
2022,04,29,15,34,13.10
2022,04,29,15,35,13.10
2022,04,29,15,36,13.10
2022,04,29,15,37,13.10
2022,04,29,15,38,13.10
2022,04,29,15,39,13.00
2022,04,29,15,40,13.00
2022,04,29,15,41,13.00
2022,04,29,15,42,13.10
2022,04,29,15,43,13.10
2022,04,29,15,44,13.20
2022,04,29,15,45,13.20
2022,04,29,15,46,13.20
2022,04,29,15,47,13.20
2022,04,29,15,48,13.30
2022,04,29,15,49,13.30
2022,04,29,15,50,13.30
2022,04,29,15,51,13.30
2022,04,29,15,52,13.30
2022,04,29,15,53,13.20
2022,04,29,15,54,13.20
2022,04,29,15,55,13.20
2022,04,29,15,56,13.20
2022,04,29,15,57,13.20
2022,04,29,15,58,13.20
2022,04,29,15,59,13.20
2022,04,29,16,00,13.20
2022,04,29,16,01,13.20
2022,04,29,16,02,13.20
2022,04,29,16,03,13.20
2022,04,29,16,04,13.20
2022,04,29,16,05,13.20
2022,04,29,16,06,13.20
2022,04,29,16,07,13.10
2022,04,29,16,08,13.10
2022,04,29,16,09,13.10
2022,04,29,16,10,13.10
2022,04,29,16,11,13.10
2022,04,29,16,12,13.10
2022,04,29,16,13,13.10
2022,04,29,16,14,13.10
2022,04,29,16,15,13.20
2022,04,29,16,16,13.20
2022,04,29,16,17,13.20
2022,04,29,16,18,13.20
2022,04,29,16,19,13.20
2022,04,29,16,20,13.30
2022,04,29,16,21,13.30
2022,04,29,16,22,13.30
2022,04,29,16,23,13.30
2022,04,29,16,24,13.30
2022,04,29,16,25,13.30
2022,04,29,16,26,13.30
2022,04,29,16,27,13.40
2022,04,29,16,28,13.40
2022,04,29,16,29,13.50
2022,04,29,16,30,13.50
2022,04,29,16,31,13.50
2022,04,29,16,32,13.50
2022,04,29,16,33,13.50
2022,04,29,16,34,13.50
2022,04,29,16,35,13.50
2022,04,29,16,36,13.50
2022,04,29,16,37,13.40
2022,04,29,16,38,13.40
2022,04,29,16,39,13.40
2022,04,29,16,40,13.30
2022,04,29,16,41,13.30
2022,04,29,16,42,13.30
2022,04,29,16,43,13.30
2022,04,29,16,44,13.30
2022,04,29,16,45,13.30
2022,04,29,16,46,13.30
2022,04,29,16,47,13.30
2022,04,29,16,48,13.20
2022,04,29,16,49,13.20
2022,04,29,16,50,13.20
2022,04,29,16,51,13.10
2022,04,29,16,52,13.10
2022,04,29,16,53,13.10
2022,04,29,16,54,13.10
2022,04,29,16,55,13.10
2022,04,29,16,56,13.10
2022,04,29,16,57,13.10
2022,04,29,16,58,13.10
2022,04,29,16,59,13.10
2022,04,29,17,00,13.10
2022,04,29,17,01,13.10
2022,04,29,17,02,13.10
2022,04,29,17,03,13.20
2022,04,29,17,04,13.20
2022,04,29,17,05,13.20
2022,04,29,17,06,13.20
2022,04,29,17,07,13.20
2022,04,29,17,08,13.20
2022,04,29,17,09,13.20
2022,04,29,17,10,13.20
2022,04,29,17,11,13.10
2022,04,29,17,12,13.10
2022,04,29,17,13,13.20
2022,04,29,17,14,13.20
2022,04,29,17,15,13.20
2022,04,29,17,16,13.30
2022,04,29,17,17,13.30
2022,04,29,17,18,13.40
2022,04,29,17,19,13.40
2022,04,29,17,20,13.50
2022,04,29,17,21,13.50
2022,04,29,17,22,13.60
2022,04,29,17,23,13.60
2022,04,29,17,24,13.70
2022,04,29,17,25,13.70
2022,04,29,17,26,13.70
2022,04,29,17,27,13.70
2022,04,29,17,28,13.70
2022,04,29,17,29,13.70
2022,04,29,17,30,13.60
2022,04,29,17,31,13.60
2022,04,29,17,32,13.60
2022,04,29,17,33,13.60
2022,04,29,17,34,13.50
2022,04,29,17,35,13.50
2022,04,29,17,36,13.50
2022,04,29,17,37,13.50
2022,04,29,17,38,13.40
2022,04,29,17,39,13.40
2022,04,29,17,40,13.40
2022,04,29,17,41,13.40
2022,04,29,17,42,13.40
2022,04,29,17,43,13.40
2022,04,29,17,44,13.30
2022,04,29,17,45,13.30
2022,04,29,17,46,13.30
2022,04,29,17,47,13.30
2022,04,29,17,48,13.30