Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,25,00,00,12.30
2016,05,25,00,01,12.30
2016,05,25,00,02,12.30
2016,05,25,00,03,12.30
2016,05,25,00,04,12.30
2016,05,25,00,05,12.30
2016,05,25,00,06,12.30
2016,05,25,00,07,12.30
2016,05,25,00,08,12.30
2016,05,25,00,09,12.20
2016,05,25,00,10,12.20
2016,05,25,00,11,12.20
2016,05,25,00,12,12.10
2016,05,25,00,13,12.10
2016,05,25,00,14,12.10
2016,05,25,00,15,12.00
2016,05,25,00,16,12.00
2016,05,25,00,17,12.00
2016,05,25,00,18,12.00
2016,05,25,00,19,12.10
2016,05,25,00,20,12.10
2016,05,25,00,21,12.20
2016,05,25,00,22,12.20
2016,05,25,00,23,12.20
2016,05,25,00,24,12.20
2016,05,25,00,25,12.20
2016,05,25,00,26,12.20
2016,05,25,00,27,12.20
2016,05,25,00,28,12.20
2016,05,25,00,29,12.20
2016,05,25,00,30,12.20
2016,05,25,00,31,12.20
2016,05,25,00,32,12.20
2016,05,25,00,33,12.20
2016,05,25,06,12,9.70
2016,05,25,06,13,9.70
2016,05,25,06,14,9.80
2016,05,25,06,15,9.80
2016,05,25,06,16,9.80
2016,05,25,06,17,9.90
2016,05,25,06,18,10.00
2016,05,25,06,19,10.10
2016,05,25,06,20,10.20
2016,05,25,06,21,10.30
2016,05,25,06,22,10.30
2016,05,25,06,23,10.40
2016,05,25,06,24,10.50
2016,05,25,06,25,10.50
2016,05,25,06,26,10.60
2016,05,25,06,27,10.60
2016,05,25,06,28,10.60
2016,05,25,06,29,10.70
2016,05,25,06,30,10.70
2016,05,25,06,31,10.80
2016,05,25,06,32,10.80
2016,05,25,06,33,10.90
2016,05,25,06,34,10.90
2016,05,25,06,35,11.00
2016,05,25,06,36,11.00
2016,05,25,06,37,11.10
2016,05,25,06,38,11.20
2016,05,25,06,39,11.20
2016,05,25,06,40,11.30
2016,05,25,06,41,11.30
2016,05,25,06,42,11.40
2016,05,25,06,43,11.40
2016,05,25,06,44,11.50
2016,05,25,06,45,11.50
2016,05,25,06,46,11.60
2016,05,25,06,47,11.60
2016,05,25,06,48,11.60
2016,05,25,06,49,11.70
2016,05,25,06,50,11.70
2016,05,25,06,51,11.70
2016,05,25,06,52,11.80
2016,05,25,06,53,11.80
2016,05,25,06,54,11.90
2016,05,25,06,55,11.90
2016,05,25,06,56,12.00
2016,05,25,06,57,12.00
2016,05,25,06,58,12.10
2016,05,25,06,59,12.20
2016,05,25,07,00,12.30
2016,05,25,07,01,12.30
2016,05,25,07,02,12.40
2016,05,25,07,03,12.50
2016,05,25,07,04,12.60
2016,05,25,07,05,12.70
2016,05,25,07,06,12.80
2016,05,25,07,07,12.90
2016,05,25,07,08,13.00
2016,05,25,07,09,13.10
2016,05,25,07,10,13.20
2016,05,25,07,11,13.30
2016,05,25,07,12,13.40
2016,05,25,07,13,13.50
2016,05,25,07,14,13.60
2016,05,25,07,15,13.60
2016,05,25,07,16,13.70
2016,05,25,07,17,13.60
2016,05,25,07,18,13.60
2016,05,25,07,19,13.60
2016,05,25,07,20,13.50
2016,05,25,07,21,13.50
2016,05,25,07,22,13.40
2016,05,25,07,23,13.30
2016,05,25,07,24,13.30
2016,05,25,07,25,13.30
2016,05,25,07,26,13.20
2016,05,25,07,27,13.20
2016,05,25,07,28,13.20
2016,05,25,07,29,13.20
2016,05,25,07,30,13.20
2016,05,25,07,31,13.20
2016,05,25,07,32,13.30
2016,05,25,07,33,13.30
2016,05,25,07,34,13.30
2016,05,25,07,35,13.30
2016,05,25,07,36,13.40
2016,05,25,07,37,13.40
2016,05,25,07,38,13.40
2016,05,25,07,39,13.50
2016,05,25,07,40,13.50
2016,05,25,07,41,13.60
2016,05,25,07,42,13.70
2016,05,25,07,43,13.80
2016,05,25,07,44,13.90
2016,05,25,07,45,14.00
2016,05,25,07,46,14.10
2016,05,25,07,47,14.20
2016,05,25,07,48,14.30
2016,05,25,07,49,14.40
2016,05,25,07,50,14.60
2016,05,25,07,51,14.70
2016,05,25,07,52,14.80
2016,05,25,07,53,15.00
2016,05,25,07,54,15.10
2016,05,25,07,55,15.30
2016,05,25,07,56,15.30
2016,05,25,07,57,15.40
2016,05,25,07,58,15.40
2016,05,25,07,59,15.30
2016,05,25,08,00,15.30
2016,05,25,08,01,15.30
2016,05,25,08,02,15.30
2016,05,25,08,03,15.30
2016,05,25,08,04,15.40
2016,05,25,08,05,15.50
2016,05,25,08,06,15.60
2016,05,25,08,07,15.60
2016,05,25,08,08,15.70
2016,05,25,08,09,15.80
2016,05,25,08,10,15.80
2016,05,25,08,11,15.90
2016,05,25,08,12,15.90
2016,05,25,08,13,15.90
2016,05,25,08,14,15.90
2016,05,25,08,15,15.90
2016,05,25,08,16,15.90
2016,05,25,08,17,15.90
2016,05,25,08,18,15.90
2016,05,25,08,19,15.90
2016,05,25,08,20,16.00
2016,05,25,08,21,16.00
2016,05,25,08,22,15.90
2016,05,25,08,23,15.90
2016,05,25,08,24,15.90
2016,05,25,08,25,15.90
2016,05,25,08,26,15.90
2016,05,25,08,27,15.80
2016,05,25,08,28,15.80
2016,05,25,08,29,15.80
2016,05,25,08,30,15.80
2016,05,25,08,31,15.80
2016,05,25,08,32,15.80
2016,05,25,08,33,15.80
2016,05,25,08,34,15.80
2016,05,25,08,35,15.80
2016,05,25,08,36,15.80
2016,05,25,08,37,15.80
2016,05,25,08,38,15.80
2016,05,25,08,39,15.80
2016,05,25,08,40,15.90
2016,05,25,08,41,16.00
2016,05,25,08,42,16.00
2016,05,25,08,43,15.90
2016,05,25,08,44,15.80
2016,05,25,08,45,15.80
2016,05,25,08,46,15.80
2016,05,25,08,47,15.70
2016,05,25,08,48,15.70
2016,05,25,08,49,15.80
2016,05,25,08,50,15.80
2016,05,25,08,51,15.90
2016,05,25,08,52,15.90
2016,05,25,08,53,16.00
2016,05,25,08,54,16.10
2016,05,25,08,55,16.20
2016,05,25,08,56,16.30
2016,05,25,08,57,16.30
2016,05,25,08,58,16.30
2016,05,25,08,59,16.40
2016,05,25,09,00,16.50
2016,05,25,09,01,16.60
2016,05,25,09,02,16.60
2016,05,25,09,03,16.60
2016,05,25,09,04,16.60
2016,05,25,09,05,16.70
2016,05,25,09,06,16.70
2016,05,25,09,07,16.70
2016,05,25,09,08,16.60
2016,05,25,09,09,16.50
2016,05,25,09,10,16.30
2016,05,25,09,11,16.20
2016,05,25,09,12,16.10
2016,05,25,09,13,16.10
2016,05,25,09,14,16.00
2016,05,25,09,15,16.00
2016,05,25,09,16,16.00
2016,05,25,09,17,16.00
2016,05,25,09,18,16.20
2016,05,25,09,19,16.30
2016,05,25,09,20,16.50
2016,05,25,09,21,16.60
2016,05,25,09,22,16.70
2016,05,25,09,23,16.80
2016,05,25,09,24,16.80
2016,05,25,09,25,16.80
2016,05,25,09,26,16.80
2016,05,25,09,27,16.80
2016,05,25,09,28,16.80
2016,05,25,09,29,16.70
2016,05,25,09,30,16.60
2016,05,25,09,31,16.60
2016,05,25,09,32,16.50
2016,05,25,09,33,16.50
2016,05,25,09,34,16.40
2016,05,25,09,35,16.30
2016,05,25,09,36,16.30
2016,05,25,09,37,16.20
2016,05,25,09,38,16.10
2016,05,25,09,39,16.00
2016,05,25,09,40,16.00
2016,05,25,09,41,15.90
2016,05,25,09,42,15.80
2016,05,25,09,43,15.80
2016,05,25,09,44,15.70
2016,05,25,09,45,15.70
2016,05,25,09,46,15.70
2016,05,25,09,47,15.70
2016,05,25,09,48,15.60
2016,05,25,09,49,15.60
2016,05,25,09,50,15.60
2016,05,25,09,51,15.60
2016,05,25,09,52,15.60
2016,05,25,09,53,15.50
2016,05,25,09,54,15.50
2016,05,25,09,55,15.50
2016,05,25,09,56,15.60
2016,05,25,09,57,15.60
2016,05,25,09,58,15.60
2016,05,25,09,59,15.70
2016,05,25,10,00,15.80
2016,05,25,10,01,15.80
2016,05,25,10,02,15.90
2016,05,25,10,03,15.90
2016,05,25,10,04,15.90
2016,05,25,10,05,16.00
2016,05,25,10,06,16.00
2016,05,25,10,07,16.10
2016,05,25,10,08,16.10
2016,05,25,10,09,16.10
2016,05,25,10,10,16.10
2016,05,25,10,11,16.10
2016,05,25,10,12,16.20
2016,05,25,10,13,16.20
2016,05,25,10,14,16.20
2016,05,25,10,15,16.20
2016,05,25,10,16,16.20
2016,05,25,10,17,16.20
2016,05,25,10,18,16.30
2016,05,25,10,19,16.40
2016,05,25,10,20,16.40
2016,05,25,10,21,16.40
2016,05,25,10,22,16.40
2016,05,25,10,23,16.40
2016,05,25,10,24,16.40
2016,05,25,10,25,16.40
2016,05,25,10,26,16.50
2016,05,25,10,27,16.50
2016,05,25,10,28,16.70
2016,05,25,10,29,16.80
2016,05,25,10,30,16.90
2016,05,25,10,31,17.10
2016,05,25,10,32,17.20
2016,05,25,10,33,17.20
2016,05,25,10,34,17.20
2016,05,25,10,35,17.20
2016,05,25,10,36,17.20
2016,05,25,10,37,17.10
2016,05,25,10,38,17.10
2016,05,25,10,39,17.10
2016,05,25,10,40,17.10
2016,05,25,10,41,17.00
2016,05,25,10,42,17.00
2016,05,25,10,43,17.00
2016,05,25,10,44,17.00
2016,05,25,10,45,17.10
2016,05,25,10,46,17.10
2016,05,25,10,47,17.10
2016,05,25,10,48,17.20
2016,05,25,10,49,17.40
2016,05,25,10,50,17.30
2016,05,25,10,51,17.30
2016,05,25,10,52,17.40
2016,05,25,10,53,17.40
2016,05,25,10,54,17.40
2016,05,25,10,55,17.40
2016,05,25,10,56,17.30
2016,05,25,10,57,17.20
2016,05,25,10,58,17.20
2016,05,25,10,59,17.20
2016,05,25,11,00,17.20
2016,05,25,11,01,17.10
2016,05,25,11,02,17.00
2016,05,25,11,03,16.90
2016,05,25,11,04,17.00
2016,05,25,11,05,16.90
2016,05,25,11,06,16.90
2016,05,25,11,07,16.90
2016,05,25,11,08,16.90
2016,05,25,11,09,16.90
2016,05,25,11,10,16.80
2016,05,25,11,11,16.80
2016,05,25,11,12,16.90
2016,05,25,11,13,16.90
2016,05,25,11,14,16.80
2016,05,25,11,15,16.90
2016,05,25,11,16,16.90
2016,05,25,11,17,16.90
2016,05,25,11,18,17.00
2016,05,25,11,19,16.90
2016,05,25,11,20,16.90
2016,05,25,11,21,16.80
2016,05,25,11,22,16.80
2016,05,25,11,23,16.90
2016,05,25,11,24,16.90
2016,05,25,11,25,16.90
2016,05,25,11,26,16.90
2016,05,25,11,27,16.90
2016,05,25,11,28,17.10
2016,05,25,11,29,17.20
2016,05,25,11,30,17.30
2016,05,25,11,31,17.30
2016,05,25,11,32,17.30
2016,05,25,11,33,17.40
2016,05,25,11,34,17.40
2016,05,25,11,35,17.40
2016,05,25,11,36,17.40
2016,05,25,11,37,17.30
2016,05,25,11,38,17.20
2016,05,25,11,39,17.30
2016,05,25,11,40,17.20
2016,05,25,11,41,17.30
2016,05,25,11,42,17.30
2016,05,25,11,43,17.20
2016,05,25,11,44,17.20
2016,05,25,11,45,17.30
2016,05,25,11,46,17.20
2016,05,25,11,47,17.20
2016,05,25,11,48,17.00
2016,05,25,11,49,17.00
2016,05,25,11,50,16.90
2016,05,25,11,51,16.90
2016,05,25,11,52,16.90
2016,05,25,11,53,16.90
2016,05,25,11,54,16.90
2016,05,25,11,55,16.80
2016,05,25,11,56,16.80
2016,05,25,11,57,16.80
2016,05,25,11,58,16.80
2016,05,25,11,59,16.90
2016,05,25,12,00,17.00
2016,05,25,12,01,17.00
2016,05,25,12,02,16.90
2016,05,25,12,03,16.90
2016,05,25,12,04,16.90
2016,05,25,12,05,17.00
2016,05,25,12,06,17.10
2016,05,25,12,07,17.30
2016,05,25,12,08,17.50
2016,05,25,12,09,17.60
2016,05,25,12,10,17.60
2016,05,25,12,11,17.60
2016,05,25,12,12,17.60
2016,05,25,12,13,17.60
2016,05,25,12,14,17.60
2016,05,25,12,15,17.60
2016,05,25,12,16,17.60
2016,05,25,12,17,17.60
2016,05,25,12,18,17.60
2016,05,25,12,19,17.50
2016,05,25,12,20,17.50
2016,05,25,12,21,17.50
2016,05,25,12,22,17.50
2016,05,25,12,23,17.50
2016,05,25,12,24,17.40
2016,05,25,12,25,17.40
2016,05,25,12,26,17.40
2016,05,25,12,27,17.40
2016,05,25,12,28,17.30
2016,05,25,12,29,17.30
2016,05,25,12,30,17.30
2016,05,25,12,31,17.30
2016,05,25,12,32,17.50
2016,05,25,12,33,17.60
2016,05,25,12,34,17.60
2016,05,25,12,35,17.70
2016,05,25,12,36,17.50
2016,05,25,12,37,17.40
2016,05,25,12,38,17.40
2016,05,25,12,39,17.60
2016,05,25,12,40,17.70
2016,05,25,12,41,17.90
2016,05,25,12,42,18.00
2016,05,25,12,43,18.10
2016,05,25,12,44,18.00
2016,05,25,12,45,18.00
2016,05,25,12,46,18.10
2016,05,25,12,47,18.20
2016,05,25,12,48,18.20
2016,05,25,12,49,18.20
2016,05,25,12,50,18.40
2016,05,25,12,51,18.40
2016,05,25,12,52,18.40
2016,05,25,12,53,18.60
2016,05,25,12,54,18.60
2016,05,25,12,55,18.60
2016,05,25,12,56,18.60
2016,05,25,12,57,18.60
2016,05,25,12,58,18.60
2016,05,25,12,59,18.60
2016,05,25,13,00,18.60
2016,05,25,13,01,18.60
2016,05,25,13,02,18.60
2016,05,25,13,03,18.60
2016,05,25,13,04,18.60
2016,05,25,13,05,18.70
2016,05,25,13,06,18.70
2016,05,25,13,07,18.70
2016,05,25,13,08,18.80
2016,05,25,13,09,18.90
2016,05,25,13,10,18.90
2016,05,25,13,11,18.80
2016,05,25,13,12,18.80
2016,05,25,13,13,18.80
2016,05,25,13,14,18.80
2016,05,25,13,15,18.90
2016,05,25,13,16,18.80
2016,05,25,13,17,18.80
2016,05,25,13,18,18.80
2016,05,25,13,19,18.60
2016,05,25,13,20,18.40
2016,05,25,13,21,18.30
2016,05,25,13,22,18.30
2016,05,25,13,23,18.20
2016,05,25,13,24,18.20
2016,05,25,13,25,18.30
2016,05,25,13,26,18.40
2016,05,25,13,27,18.60
2016,05,25,13,28,18.80
2016,05,25,13,29,18.80
2016,05,25,13,30,18.80
2016,05,25,13,31,18.70
2016,05,25,13,32,18.70
2016,05,25,13,33,18.60
2016,05,25,13,34,18.50
2016,05,25,13,35,18.50
2016,05,25,13,36,18.40
2016,05,25,13,37,18.50
2016,05,25,13,38,18.60
2016,05,25,13,39,18.70
2016,05,25,13,40,18.80
2016,05,25,13,41,18.90
2016,05,25,13,42,19.10
2016,05,25,13,43,19.20
2016,05,25,13,44,19.20
2016,05,25,13,45,19.20
2016,05,25,13,46,19.30
2016,05,25,13,47,19.30
2016,05,25,13,48,19.40
2016,05,25,13,49,19.40
2016,05,25,13,50,19.30
2016,05,25,13,51,19.30
2016,05,25,13,52,19.20
2016,05,25,13,53,19.10
2016,05,25,13,54,19.10
2016,05,25,13,55,19.10
2016,05,25,13,56,19.20
2016,05,25,13,57,19.20
2016,05,25,13,58,19.20
2016,05,25,13,59,19.20
2016,05,25,14,00,19.20
2016,05,25,14,01,19.10
2016,05,25,14,02,19.10
2016,05,25,14,03,19.10
2016,05,25,14,04,19.00
2016,05,25,14,05,18.90
2016,05,25,14,06,18.80
2016,05,25,14,07,18.70
2016,05,25,14,08,18.80
2016,05,25,14,09,18.80
2016,05,25,14,10,18.80
2016,05,25,14,11,18.80
2016,05,25,14,12,18.80
2016,05,25,14,13,18.80
2016,05,25,14,14,18.80
2016,05,25,14,15,18.90
2016,05,25,14,16,18.90
2016,05,25,14,17,18.90
2016,05,25,14,18,18.90
2016,05,25,14,19,19.10
2016,05,25,14,20,19.20
2016,05,25,14,21,19.40
2016,05,25,14,22,19.50
2016,05,25,14,23,19.60
2016,05,25,14,24,19.60
2016,05,25,14,25,19.60
2016,05,25,14,26,19.60
2016,05,25,14,27,19.60
2016,05,25,14,28,19.50
2016,05,25,14,29,19.50
2016,05,25,14,30,19.40
2016,05,25,14,31,19.30
2016,05,25,14,32,19.40
2016,05,25,14,33,19.50
2016,05,25,14,34,19.60
2016,05,25,14,35,19.70
2016,05,25,14,36,19.70
2016,05,25,14,37,19.70
2016,05,25,14,38,19.50
2016,05,25,14,39,19.50
2016,05,25,14,40,19.50
2016,05,25,14,41,19.60
2016,05,25,14,42,19.70
2016,05,25,14,43,19.80
2016,05,25,14,44,19.80
2016,05,25,14,45,19.70
2016,05,25,14,46,19.50
2016,05,25,14,47,19.20
2016,05,25,14,48,19.10
2016,05,25,14,49,19.10
2016,05,25,14,50,19.10
2016,05,25,14,51,19.20
2016,05,25,14,52,19.30
2016,05,25,14,53,19.40
2016,05,25,14,54,19.40
2016,05,25,14,55,19.40
2016,05,25,14,56,19.30
2016,05,25,14,57,19.30
2016,05,25,14,58,19.30
2016,05,25,14,59,19.40
2016,05,25,15,00,19.50
2016,05,25,15,01,19.50
2016,05,25,15,02,19.60
2016,05,25,15,03,19.60
2016,05,25,15,04,19.60
2016,05,25,15,05,19.50
2016,05,25,15,06,19.40
2016,05,25,15,07,19.50
2016,05,25,15,08,19.50
2016,05,25,15,09,19.40
2016,05,25,15,10,19.50
2016,05,25,15,11,19.50
2016,05,25,15,12,19.40
2016,05,25,15,13,19.40
2016,05,25,15,14,19.40
2016,05,25,15,15,19.50
2016,05,25,15,16,19.60
2016,05,25,15,17,19.60
2016,05,25,15,18,19.70
2016,05,25,15,19,19.70
2016,05,25,15,20,19.70
2016,05,25,15,21,19.60
2016,05,25,15,22,19.70
2016,05,25,15,23,19.80
2016,05,25,15,24,19.80
2016,05,25,15,25,19.90
2016,05,25,15,26,19.90
2016,05,25,15,27,19.90
2016,05,25,15,28,20.00
2016,05,25,15,29,20.00
2016,05,25,15,30,20.10
2016,05,25,15,31,20.20
2016,05,25,15,32,20.30
2016,05,25,15,33,20.40
2016,05,25,15,34,20.30
2016,05,25,15,35,20.30
2016,05,25,15,36,20.30
2016,05,25,15,37,20.30
2016,05,25,15,38,20.30
2016,05,25,15,39,20.10
2016,05,25,15,40,20.00
2016,05,25,15,41,19.90
2016,05,25,15,42,19.90
2016,05,25,15,43,19.90
2016,05,25,15,44,20.00
2016,05,25,15,45,20.00
2016,05,25,15,46,20.00
2016,05,25,15,47,20.00
2016,05,25,15,48,20.10
2016,05,25,15,49,20.20
2016,05,25,15,50,20.20
2016,05,25,15,51,20.30
2016,05,25,15,52,20.30
2016,05,25,15,53,20.30
2016,05,25,15,54,20.20
2016,05,25,15,55,20.00
2016,05,25,15,56,19.90
2016,05,25,15,57,19.90
2016,05,25,15,58,19.90
2016,05,25,15,59,19.90
2016,05,25,16,00,20.00
2016,05,25,16,01,20.00
2016,05,25,16,02,20.10
2016,05,25,16,03,20.10
2016,05,25,16,04,20.10
2016,05,25,16,05,20.10
2016,05,25,16,06,20.10
2016,05,25,16,07,20.10
2016,05,25,16,08,20.10
2016,05,25,16,09,20.10
2016,05,25,16,10,20.10
2016,05,25,16,11,20.10
2016,05,25,16,12,20.10
2016,05,25,16,13,20.10
2016,05,25,16,14,20.10
2016,05,25,16,15,20.00
2016,05,25,16,16,20.00
2016,05,25,16,17,20.00
2016,05,25,16,18,20.20
2016,05,25,16,19,20.30
2016,05,25,16,20,20.20
2016,05,25,16,21,20.00
2016,05,25,16,22,19.90
2016,05,25,16,23,20.00
2016,05,25,16,24,20.00
2016,05,25,16,25,19.90
2016,05,25,16,26,19.80
2016,05,25,16,27,19.70
2016,05,25,16,28,19.80
2016,05,25,16,29,19.70
2016,05,25,16,30,19.70
2016,05,25,16,31,19.70
2016,05,25,16,32,19.60
2016,05,25,16,33,19.70
2016,05,25,16,34,19.70
2016,05,25,16,35,19.70
2016,05,25,16,36,19.80
2016,05,25,16,37,19.80
2016,05,25,16,38,19.80
2016,05,25,16,39,19.80
2016,05,25,16,40,19.80
2016,05,25,16,41,19.80
2016,05,25,16,42,19.80
2016,05,25,16,43,19.80
2016,05,25,16,44,19.90
2016,05,25,16,45,19.90
2016,05,25,16,46,19.90
2016,05,25,16,47,19.90
2016,05,25,16,48,19.90
2016,05,25,16,49,20.00
2016,05,25,16,50,20.10
2016,05,25,16,51,20.20
2016,05,25,16,52,20.30
2016,05,25,16,53,20.30
2016,05,25,16,54,20.30
2016,05,25,16,55,20.20
2016,05,25,16,56,20.10
2016,05,25,16,57,20.10
2016,05,25,16,58,20.10
2016,05,25,16,59,20.10
2016,05,25,17,00,20.10
2016,05,25,17,01,20.10
2016,05,25,17,02,20.10
2016,05,25,17,03,20.20
2016,05,25,17,04,20.20
2016,05,25,17,05,20.10
2016,05,25,17,06,20.10
2016,05,25,17,07,20.10
2016,05,25,17,08,20.00
2016,05,25,17,09,20.00
2016,05,25,17,10,20.00
2016,05,25,17,11,20.10
2016,05,25,17,12,20.10
2016,05,25,17,13,20.10
2016,05,25,17,14,20.20
2016,05,25,17,15,20.20
2016,05,25,17,16,20.10
2016,05,25,17,17,20.10
2016,05,25,17,18,20.10
2016,05,25,17,19,20.00
2016,05,25,17,20,20.00
2016,05,25,17,21,20.00
2016,05,25,17,22,20.00
2016,05,25,17,23,20.10
2016,05,25,17,24,20.10
2016,05,25,17,25,20.10
2016,05,25,17,26,20.20
2016,05,25,17,27,20.20
2016,05,25,17,28,20.20
2016,05,25,17,29,20.20
2016,05,25,17,30,20.20
2016,05,25,17,31,20.20
2016,05,25,17,32,20.20
2016,05,25,17,33,20.20
2016,05,25,17,34,20.10
2016,05,25,17,35,20.00
2016,05,25,17,36,19.90
2016,05,25,17,37,20.00
2016,05,25,17,38,20.00
2016,05,25,17,39,20.10
2016,05,25,17,40,20.10
2016,05,25,17,41,20.10
2016,05,25,17,42,20.10
2016,05,25,17,43,20.10
2016,05,25,17,44,20.10
2016,05,25,17,45,20.10
2016,05,25,17,46,20.10
2016,05,25,17,47,20.10
2016,05,25,17,48,20.10
2016,05,25,17,49,20.10
2016,05,25,17,50,20.10
2016,05,25,17,51,20.10
2016,05,25,17,52,20.10
2016,05,25,17,53,20.20
2016,05,25,17,54,20.10
2016,05,25,17,55,20.10
2016,05,25,17,56,20.00
2016,05,25,17,57,19.90
2016,05,25,17,58,19.80
2016,05,25,17,59,19.70
2016,05,25,18,00,19.70
2016,05,25,18,01,19.70
2016,05,25,18,02,19.70
2016,05,25,18,03,19.60
2016,05,25,18,04,19.60
2016,05,25,18,05,19.60
2016,05,25,18,06,19.50
2016,05,25,18,07,19.50
2016,05,25,18,08,19.40
2016,05,25,18,09,19.40
2016,05,25,18,10,19.40
2016,05,25,18,11,19.40
2016,05,25,18,12,19.30
2016,05,25,18,13,19.30
2016,05,25,18,14,19.20
2016,05,25,18,15,19.20
2016,05,25,18,16,19.20
2016,05,25,18,17,19.20
2016,05,25,18,18,19.20
2016,05,25,18,19,19.10
2016,05,25,18,20,19.10
2016,05,25,18,21,19.00
2016,05,25,18,22,19.00
2016,05,25,18,23,18.90
2016,05,25,18,24,18.90
2016,05,25,18,25,18.90
2016,05,25,18,26,18.90
2016,05,25,18,27,18.90
2016,05,25,18,28,18.90
2016,05,25,18,29,18.90
2016,05,25,18,30,18.90
2016,05,25,18,31,18.90
2016,05,25,18,32,18.90
2016,05,25,18,33,18.90
2016,05,25,18,34,18.80
2016,05,25,18,35,18.80
2016,05,25,18,36,18.70
2016,05,25,18,37,18.70
2016,05,25,18,38,18.70
2016,05,25,18,39,18.80
2016,05,25,18,40,18.80
2016,05,25,18,41,18.80
2016,05,25,18,42,18.80
2016,05,25,18,43,18.80
2016,05,25,18,44,18.70
2016,05,25,18,45,18.70
2016,05,25,18,46,18.70
2016,05,25,18,47,18.70
2016,05,25,18,48,18.60
2016,05,25,18,49,18.60
2016,05,25,18,50,18.60
2016,05,25,18,51,18.60
2016,05,25,18,52,18.50
2016,05,25,18,53,18.50
2016,05,25,18,54,18.40
2016,05,25,18,55,18.40
2016,05,25,18,56,18.50
2016,05,25,18,57,18.50
2016,05,25,18,58,18.50
2016,05,25,18,59,18.50
2016,05,25,19,00,18.40
2016,05,25,19,01,18.40
2016,05,25,19,02,18.40
2016,05,25,19,03,18.30
2016,05,25,19,04,18.30
2016,05,25,19,05,18.30
2016,05,25,19,06,18.30
2016,05,25,19,07,18.30
2016,05,25,19,08,18.30
2016,05,25,19,09,18.30
2016,05,25,19,10,18.30
2016,05,25,19,11,18.20
2016,05,25,19,12,18.10
2016,05,25,19,13,18.10
2016,05,25,19,14,18.00
2016,05,25,19,15,17.90
2016,05,25,19,16,17.90
2016,05,25,19,17,17.90
2016,05,25,19,18,17.90
2016,05,25,19,19,17.90
2016,05,25,19,20,17.80
2016,05,25,19,21,17.80
2016,05,25,19,22,17.80
2016,05,25,19,23,17.80
2016,05,25,19,24,17.80
2016,05,25,19,25,17.80
2016,05,25,19,26,17.80
2016,05,25,19,27,17.80
2016,05,25,19,28,17.80
2016,05,25,19,29,17.70
2016,05,25,19,30,17.70
2016,05,25,19,31,17.70
2016,05,25,19,32,17.60
2016,05,25,19,33,17.60
2016,05,25,19,34,17.60
2016,05,25,19,35,17.60
2016,05,25,19,36,17.60
2016,05,25,19,37,17.60
2016,05,25,19,38,17.60
2016,05,25,19,39,17.60
2016,05,25,19,40,17.60
2016,05,25,19,41,17.60
2016,05,25,19,42,17.60
2016,05,25,19,43,17.60
2016,05,25,19,44,17.60
2016,05,25,19,45,17.60
2016,05,25,19,46,17.60
2016,05,25,19,47,17.60
2016,05,25,19,48,17.60
2016,05,25,19,49,17.60
2016,05,25,19,50,17.60
2016,05,25,19,51,17.60
2016,05,25,19,52,17.60
2016,05,25,19,53,17.40
2016,05,25,19,54,17.30
2016,05,25,19,55,17.30
2016,05,25,19,56,17.20
2016,05,25,19,57,17.10
2016,05,25,19,58,17.10
2016,05,25,19,59,17.10
2016,05,25,20,00,17.00
2016,05,25,20,01,16.90
2016,05,25,20,02,16.90
2016,05,25,20,03,16.80
2016,05,25,20,04,16.70
2016,05,25,20,05,16.60
2016,05,25,20,06,16.50
2016,05,25,20,07,16.40
2016,05,25,20,08,16.30
2016,05,25,20,09,16.20
2016,05,25,20,10,16.20
2016,05,25,20,11,16.10
2016,05,25,20,12,16.00
2016,05,25,20,13,16.00
2016,05,25,20,14,15.90
2016,05,25,20,15,15.90
2016,05,25,20,16,15.90
2016,05,25,20,17,15.90
2016,05,25,20,18,15.90
2016,05,25,20,19,15.90
2016,05,25,20,20,15.90
2016,05,25,20,21,15.80
2016,05,25,20,22,15.80
2016,05,25,20,23,15.80
2016,05,25,20,24,15.80
2016,05,25,20,25,15.70
2016,05,25,20,26,15.70
2016,05,25,20,27,15.60
2016,05,25,20,28,15.50
2016,05,25,20,29,15.50
2016,05,25,20,30,15.40
2016,05,25,20,31,15.40
2016,05,25,20,32,15.40
2016,05,25,20,33,15.40
2016,05,25,20,34,15.30
2016,05,25,20,35,15.30
2016,05,25,20,36,15.40
2016,05,25,20,37,15.40
2016,05,25,20,38,15.30
2016,05,25,20,39,15.30
2016,05,25,20,40,15.30
2016,05,25,20,41,15.30
2016,05,25,20,42,15.30
2016,05,25,20,43,15.30
2016,05,25,20,44,15.30
2016,05,25,20,45,15.30
2016,05,25,20,46,15.30
2016,05,25,20,47,15.30
2016,05,25,20,48,15.20
2016,05,25,20,49,15.20
2016,05,25,20,50,15.20
2016,05,25,20,51,15.20
2016,05,25,20,52,15.20
2016,05,25,20,53,15.10
2016,05,25,20,54,15.10
2016,05,25,20,55,15.10
2016,05,25,20,56,15.10
2016,05,25,20,57,15.10
2016,05,25,20,58,15.10
2016,05,25,20,59,15.00
2016,05,25,21,00,15.00
2016,05,25,21,01,15.00
2016,05,25,21,02,14.90
2016,05,25,21,03,14.90
2016,05,25,21,04,14.90
2016,05,25,21,05,14.90
2016,05,25,21,06,14.90
2016,05,25,21,07,14.90
2016,05,25,21,08,14.80
2016,05,25,21,09,14.80
2016,05,25,21,10,14.80
2016,05,25,21,11,14.80
2016,05,25,21,12,14.70
2016,05,25,21,13,14.70
2016,05,25,21,14,14.70
2016,05,25,21,15,14.70
2016,05,25,21,16,14.60
2016,05,25,21,17,14.60
2016,05,25,21,18,14.60
2016,05,25,21,19,14.60
2016,05,25,21,20,14.50
2016,05,25,21,21,14.50
2016,05,25,21,22,14.40
2016,05,25,21,23,14.40
2016,05,25,21,24,14.40
2016,05,25,21,25,14.40
2016,05,25,21,26,14.30
2016,05,25,21,27,14.30
2016,05,25,21,28,14.30
2016,05,25,21,29,14.30
2016,05,25,21,30,14.30
2016,05,25,21,31,14.30
2016,05,25,21,32,14.20
2016,05,25,21,33,14.20
2016,05,25,21,34,14.20
2016,05,25,21,35,14.20
2016,05,25,21,36,14.20
2016,05,25,21,37,14.10
2016,05,25,21,38,14.10
2016,05,25,21,39,14.10
2016,05,25,21,40,14.10
2016,05,25,21,41,14.00
2016,05,25,21,42,14.00
2016,05,25,21,43,14.00
2016,05,25,21,44,13.90
2016,05,25,21,45,13.90
2016,05,25,21,46,13.90
2016,05,25,21,47,13.90
2016,05,25,21,48,13.80
2016,05,25,21,49,13.80
2016,05,25,21,50,13.80
2016,05,25,21,51,13.80
2016,05,25,21,52,13.80
2016,05,25,21,53,13.80
2016,05,25,21,54,13.80
2016,05,25,21,55,13.70
2016,05,25,21,56,13.70
2016,05,25,21,57,13.70
2016,05,25,21,58,13.70
2016,05,25,21,59,13.70
2016,05,25,22,00,13.70
2016,05,25,22,01,13.60
2016,05,25,22,02,13.60
2016,05,25,22,03,13.60
2016,05,25,22,04,13.60
2016,05,25,22,05,13.60
2016,05,25,22,06,13.60
2016,05,25,22,07,13.50
2016,05,25,22,08,13.50
2016,05,25,22,09,13.50
2016,05,25,22,10,13.50
2016,05,25,22,11,13.40
2016,05,25,22,12,13.40
2016,05,25,22,13,13.40
2016,05,25,22,14,13.40
2016,05,25,22,15,13.40
2016,05,25,22,16,13.40
2016,05,25,22,17,13.40
2016,05,25,22,18,13.40
2016,05,25,22,19,13.40
2016,05,25,22,20,13.40
2016,05,25,22,21,13.40
2016,05,25,22,22,13.30
2016,05,25,22,23,13.30
2016,05,25,22,24,13.30
2016,05,25,22,25,13.30
2016,05,25,22,26,13.30
2016,05,25,22,27,13.30
2016,05,25,22,28,13.30
2016,05,25,22,29,13.30
2016,05,25,22,30,13.30
2016,05,25,22,31,13.30
2016,05,25,22,32,13.30
2016,05,25,22,33,13.20
2016,05,25,22,34,13.20
2016,05,25,22,35,13.20
2016,05,25,22,36,13.20
2016,05,25,22,37,13.20
2016,05,25,22,38,13.20
2016,05,25,22,39,13.20
2016,05,25,22,40,13.20
2016,05,25,22,41,13.20
2016,05,25,22,42,13.20
2016,05,25,22,43,13.20
2016,05,25,22,44,13.20
2016,05,25,22,45,13.20
2016,05,25,22,46,13.20
2016,05,25,22,47,13.20
2016,05,25,22,48,13.10
2016,05,25,22,49,13.10
2016,05,25,22,50,13.10
2016,05,25,22,51,13.10
2016,05,25,22,52,13.10
2016,05,25,22,53,13.10
2016,05,25,22,54,13.10
2016,05,25,22,55,13.10
2016,05,25,22,56,13.10
2016,05,25,22,57,13.10