Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,11,19,00,00,-1.80
2011,11,19,00,01,-1.80
2011,11,19,00,02,-1.80
2011,11,19,00,03,-1.90
2011,11,19,00,04,-1.90
2011,11,19,00,05,-1.90
2011,11,19,00,06,-1.90
2011,11,19,00,07,-1.90
2011,11,19,00,08,-1.90
2011,11,19,00,09,-1.90
2011,11,19,00,10,-1.90
2011,11,19,00,11,-1.90
2011,11,19,00,12,-1.90
2011,11,19,00,13,-1.80
2011,11,19,00,14,-1.80
2011,11,19,00,15,-1.80
2011,11,19,00,16,-1.80
2011,11,19,00,17,-1.80
2011,11,19,00,18,-1.70
2011,11,19,00,19,-1.70
2011,11,19,00,20,-1.70
2011,11,19,00,21,-1.70
2011,11,19,00,22,-1.60
2011,11,19,00,23,-1.60
2011,11,19,00,24,-1.60
2011,11,19,00,25,-1.60
2011,11,19,00,26,-1.50
2011,11,19,00,27,-1.50
2011,11,19,00,28,-1.50
2011,11,19,00,29,-1.40
2011,11,19,00,30,-1.40
2011,11,19,00,31,-1.30
2011,11,19,00,32,-1.30
2011,11,19,00,33,-1.30
2011,11,19,00,34,-1.20
2011,11,19,00,35,-1.20
2011,11,19,00,36,-1.20
2011,11,19,00,37,-1.20
2011,11,19,00,38,-1.10
2011,11,19,00,39,-1.10
2011,11,19,00,40,-1.00
2011,11,19,00,41,-0.90
2011,11,19,00,42,-0.90
2011,11,19,00,43,-0.90
2011,11,19,00,44,-0.90
2011,11,19,00,45,-0.90
2011,11,19,00,46,-0.90
2011,11,19,00,47,-0.90
2011,11,19,00,48,-0.90
2011,11,19,00,49,-0.90
2011,11,19,00,50,-0.90
2011,11,19,00,51,-0.90
2011,11,19,00,52,-0.90
2011,11,19,00,53,-0.90
2011,11,19,00,54,-0.90
2011,11,19,00,55,-0.90
2011,11,19,00,56,-1.00
2011,11,19,00,57,-1.00
2011,11,19,00,58,-1.00
2011,11,19,00,59,-1.00
2011,11,19,01,00,-1.00
2011,11,19,01,01,-1.00
2011,11,19,01,02,-0.90
2011,11,19,01,03,-0.90
2011,11,19,01,04,-0.90
2011,11,19,01,05,-0.90
2011,11,19,01,06,-0.90
2011,11,19,01,07,-0.90
2011,11,19,01,08,-0.90
2011,11,19,01,09,-0.90
2011,11,19,01,10,-0.90
2011,11,19,01,11,-0.90
2011,11,19,01,12,-0.90
2011,11,19,01,13,-0.90
2011,11,19,01,14,-0.90
2011,11,19,01,15,-0.90
2011,11,19,01,16,-0.90
2011,11,19,01,17,-0.90
2011,11,19,01,18,-0.90
2011,11,19,01,19,-0.90
2011,11,19,01,20,-0.90
2011,11,19,01,21,-0.90
2011,11,19,01,22,-0.90
2011,11,19,01,23,-0.90
2011,11,19,01,24,-0.90
2011,11,19,01,25,-0.90
2011,11,19,01,26,-0.90
2011,11,19,01,27,-0.90
2011,11,19,01,28,-0.90
2011,11,19,01,29,-0.90
2011,11,19,01,30,-0.90
2011,11,19,01,31,-0.90
2011,11,19,01,32,-0.90
2011,11,19,01,33,-0.90
2011,11,19,01,34,-0.90
2011,11,19,01,35,-0.90
2011,11,19,01,36,-0.80
2011,11,19,01,37,-0.80
2011,11,19,01,38,-0.80
2011,11,19,01,39,-0.80
2011,11,19,01,40,-0.80
2011,11,19,01,41,-0.80
2011,11,19,01,42,-0.80
2011,11,19,01,43,-0.80
2011,11,19,01,44,-0.70
2011,11,19,01,45,-0.80
2011,11,19,01,46,-0.70
2011,11,19,01,47,-0.80
2011,11,19,01,48,-0.70
2011,11,19,01,49,-0.80
2011,11,19,01,50,-0.80
2011,11,19,01,51,-0.80
2011,11,19,01,52,-0.80
2011,11,19,01,53,-0.80
2011,11,19,01,54,-0.80
2011,11,19,01,55,-0.80
2011,11,19,01,56,-0.70
2011,11,19,01,57,-0.70
2011,11,19,01,58,-0.70
2011,11,19,01,59,-0.70
2011,11,19,02,00,-0.70
2011,11,19,02,01,-0.70
2011,11,19,02,02,-0.70
2011,11,19,02,03,-0.70
2011,11,19,02,04,-0.60
2011,11,19,02,05,-0.60
2011,11,19,02,06,-0.60
2011,11,19,02,07,-0.60
2011,11,19,02,08,-0.70
2011,11,19,02,09,-0.60
2011,11,19,02,10,-0.60
2011,11,19,02,11,-0.60
2011,11,19,02,12,-0.70
2011,11,19,02,13,-0.70
2011,11,19,02,14,-0.70
2011,11,19,02,15,-0.70
2011,11,19,02,16,-0.70
2011,11,19,02,17,-0.70
2011,11,19,02,18,-0.70
2011,11,19,02,19,-0.70
2011,11,19,02,20,-0.70
2011,11,19,02,21,-0.70
2011,11,19,02,22,-0.70
2011,11,19,02,23,-0.70
2011,11,19,02,24,-0.70
2011,11,19,02,25,-0.60
2011,11,19,02,26,-0.60
2011,11,19,02,27,-0.60
2011,11,19,02,28,-0.60
2011,11,19,02,29,-0.60
2011,11,19,02,30,-0.60
2011,11,19,02,31,-0.60
2011,11,19,02,32,-0.60
2011,11,19,02,33,-0.60
2011,11,19,02,34,-0.60
2011,11,19,02,35,-0.60
2011,11,19,02,36,-0.60
2011,11,19,02,37,-0.60
2011,11,19,02,38,-0.60
2011,11,19,02,39,-0.60
2011,11,19,02,40,-0.60
2011,11,19,02,41,-0.60
2011,11,19,02,42,-0.60
2011,11,19,02,43,-0.60
2011,11,19,02,44,-0.60
2011,11,19,02,45,-0.60
2011,11,19,02,46,-0.60
2011,11,19,02,47,-0.60
2011,11,19,02,48,-0.60
2011,11,19,02,49,-0.60
2011,11,19,02,50,-0.60
2011,11,19,02,51,-0.60
2011,11,19,02,52,-0.70
2011,11,19,02,53,-0.70
2011,11,19,02,54,-0.70
2011,11,19,02,55,-0.70
2011,11,19,02,56,-0.70
2011,11,19,02,57,-0.70
2011,11,19,02,58,-0.70
2011,11,19,02,59,-0.70
2011,11,19,03,00,-0.70
2011,11,19,03,01,-0.70
2011,11,19,03,02,-0.70
2011,11,19,03,06,-0.70
2011,11,19,03,07,-0.70
2011,11,19,03,08,-0.70
2011,11,19,03,09,-0.70
2011,11,19,03,10,-0.70
2011,11,19,03,11,-0.70
2011,11,19,03,12,-0.70
2011,11,19,03,13,-0.70
2011,11,19,03,14,-0.70
2011,11,19,03,15,-0.70
2011,11,19,03,16,-0.70
2011,11,19,03,17,-0.70
2011,11,19,03,18,-0.60
2011,11,19,03,19,-0.60
2011,11,19,03,20,-0.60
2011,11,19,03,21,-0.60
2011,11,19,03,22,-0.60
2011,11,19,03,23,-0.60
2011,11,19,03,24,-0.60
2011,11,19,03,25,-0.60
2011,11,19,03,26,-0.60
2011,11,19,03,27,-0.60
2011,11,19,03,28,-0.60
2011,11,19,03,29,-0.60
2011,11,19,03,30,-0.60
2011,11,19,03,31,-0.50
2011,11,19,03,32,-0.50
2011,11,19,03,33,-0.50
2011,11,19,03,34,-0.50
2011,11,19,03,35,-0.50
2011,11,19,03,38,-0.50
2011,11,19,03,39,-0.50
2011,11,19,03,40,-0.50
2011,11,19,03,41,-0.50
2011,11,19,03,42,-0.50
2011,11,19,03,43,-0.50
2011,11,19,03,44,-0.50
2011,11,19,03,45,-0.50
2011,11,19,03,48,-0.50
2011,11,19,03,49,-0.50
2011,11,19,03,50,-0.50
2011,11,19,03,51,-0.50
2011,11,19,03,52,-0.50
2011,11,19,03,53,-0.50
2011,11,19,03,54,-0.50
2011,11,19,03,55,-0.50
2011,11,19,03,56,-0.50
2011,11,19,03,57,-0.50
2011,11,19,03,58,-0.50
2011,11,19,03,59,-0.50
2011,11,19,04,00,-0.50
2011,11,19,04,01,-0.50
2011,11,19,04,02,-0.50
2011,11,19,04,03,-0.50
2011,11,19,04,04,-0.50
2011,11,19,04,05,-0.50
2011,11,19,04,06,-0.50
2011,11,19,04,07,-0.50
2011,11,19,04,08,-0.50
2011,11,19,04,09,-0.50
2011,11,19,04,10,-0.50
2011,11,19,04,11,-0.50
2011,11,19,04,12,-0.50
2011,11,19,04,13,-0.50
2011,11,19,04,14,-0.50
2011,11,19,04,15,-0.60
2011,11,19,04,16,-0.60
2011,11,19,04,17,-0.60
2011,11,19,04,18,-0.60
2011,11,19,04,19,-0.60
2011,11,19,04,20,-0.60
2011,11,19,04,21,-0.60
2011,11,19,04,22,-0.60
2011,11,19,04,23,-0.60
2011,11,19,04,24,-0.60
2011,11,19,04,25,-0.60
2011,11,19,04,26,-0.60
2011,11,19,04,27,-0.60
2011,11,19,04,28,-0.70
2011,11,19,04,29,-0.70
2011,11,19,04,30,-0.70
2011,11,19,04,31,-0.70
2011,11,19,04,32,-0.70
2011,11,19,04,33,-0.70
2011,11,19,04,34,-0.70
2011,11,19,04,35,-0.70
2011,11,19,04,36,-0.70
2011,11,19,04,37,-0.80
2011,11,19,04,38,-0.80
2011,11,19,04,39,-0.80
2011,11,19,04,40,-0.80
2011,11,19,04,41,-0.80
2011,11,19,04,42,-0.80
2011,11,19,04,43,-0.80
2011,11,19,04,44,-0.80
2011,11,19,04,45,-0.80
2011,11,19,04,46,-0.80
2011,11,19,04,47,-0.80
2011,11,19,04,48,-0.80
2011,11,19,04,49,-0.80
2011,11,19,04,50,-0.80
2011,11,19,04,52,-0.90
2011,11,19,04,53,-0.90
2011,11,19,04,54,-0.90
2011,11,19,04,55,-0.90
2011,11,19,04,56,-0.90
2011,11,19,04,57,-0.90
2011,11,19,04,58,-0.90
2011,11,19,04,59,-0.90
2011,11,19,05,00,-0.90
2011,11,19,05,01,-0.90
2011,11,19,05,02,-0.90
2011,11,19,05,03,-0.90
2011,11,19,05,04,-0.90
2011,11,19,05,05,-0.90
2011,11,19,05,06,-0.90
2011,11,19,05,07,-0.90
2011,11,19,05,08,-0.90
2011,11,19,05,09,-0.90
2011,11,19,05,10,-1.00
2011,11,19,05,11,-0.90
2011,11,19,05,12,-1.00
2011,11,19,05,13,-1.00
2011,11,19,05,14,-1.00
2011,11,19,05,15,-1.00
2011,11,19,05,16,-1.00
2011,11,19,05,17,-1.00
2011,11,19,05,18,-1.00
2011,11,19,05,19,-1.10
2011,11,19,05,20,-1.10
2011,11,19,05,21,-1.10
2011,11,19,05,22,-1.10
2011,11,19,05,23,-1.10
2011,11,19,05,24,-1.10
2011,11,19,05,25,-1.10
2011,11,19,05,26,-1.10
2011,11,19,05,27,-1.10
2011,11,19,05,28,-1.10
2011,11,19,05,29,-1.10
2011,11,19,05,30,-1.10
2011,11,19,05,31,-1.10
2011,11,19,05,32,-1.10
2011,11,19,05,33,-1.10
2011,11,19,05,34,-1.10
2011,11,19,05,35,-1.10
2011,11,19,05,36,-1.10
2011,11,19,05,37,-1.10
2011,11,19,05,38,-1.10
2011,11,19,05,39,-1.10
2011,11,19,05,40,-1.20
2011,11,19,05,41,-1.20
2011,11,19,05,42,-1.20
2011,11,19,05,43,-1.20
2011,11,19,05,44,-1.20
2011,11,19,05,45,-1.20
2011,11,19,05,46,-1.20
2011,11,19,05,47,-1.20
2011,11,19,05,48,-1.20
2011,11,19,05,49,-1.20
2011,11,19,05,50,-1.20
2011,11,19,05,51,-1.20
2011,11,19,05,52,-1.20
2011,11,19,05,53,-1.20
2011,11,19,05,54,-1.20
2011,11,19,05,55,-1.10
2011,11,19,05,56,-1.10
2011,11,19,05,57,-1.10
2011,11,19,05,58,-1.10
2011,11,19,05,59,-1.10
2011,11,19,06,00,-1.10
2011,11,19,06,01,-1.10
2011,11,19,06,02,-1.10
2011,11,19,06,03,-1.10
2011,11,19,06,04,-1.10
2011,11,19,06,05,-1.10
2011,11,19,06,06,-1.10
2011,11,19,06,07,-1.10
2011,11,19,06,08,-1.10
2011,11,19,06,09,-1.10
2011,11,19,06,10,-1.10
2011,11,19,06,11,-1.10
2011,11,19,06,12,-1.10
2011,11,19,06,13,-1.10
2011,11,19,06,14,-1.10
2011,11,19,06,15,-1.10
2011,11,19,06,16,-1.10
2011,11,19,06,17,-1.10
2011,11,19,06,18,-1.10
2011,11,19,06,19,-1.10
2011,11,19,06,20,-1.10
2011,11,19,06,21,-1.10
2011,11,19,06,22,-1.10
2011,11,19,06,23,-1.10
2011,11,19,06,24,-1.10
2011,11,19,06,25,-1.10
2011,11,19,06,26,-1.10
2011,11,19,06,27,-1.10
2011,11,19,06,28,-1.10
2011,11,19,06,29,-1.10
2011,11,19,06,30,-1.10
2011,11,19,06,31,-1.10
2011,11,19,06,32,-1.10
2011,11,19,06,33,-1.10
2011,11,19,06,34,-1.10
2011,11,19,06,35,-1.10
2011,11,19,06,36,-1.10
2011,11,19,06,37,-1.10
2011,11,19,06,38,-1.10
2011,11,19,06,39,-1.10
2011,11,19,06,40,-1.10
2011,11,19,06,41,-1.10
2011,11,19,06,42,-1.10
2011,11,19,06,43,-1.10
2011,11,19,06,44,-1.10
2011,11,19,06,45,-1.10
2011,11,19,06,46,-1.10
2011,11,19,06,47,-1.10
2011,11,19,06,48,-1.10
2011,11,19,06,49,-1.00
2011,11,19,06,50,-1.00
2011,11,19,06,51,-1.00
2011,11,19,06,52,-1.00
2011,11,19,06,53,-1.00
2011,11,19,06,54,-1.00
2011,11,19,06,55,-1.00
2011,11,19,06,56,-1.00
2011,11,19,06,57,-1.00
2011,11,19,06,58,-1.00
2011,11,19,06,59,-1.00
2011,11,19,07,00,-1.00
2011,11,19,07,01,-1.00
2011,11,19,07,02,-1.00
2011,11,19,07,03,-1.00
2011,11,19,07,04,-1.00
2011,11,19,07,05,-0.90
2011,11,19,07,06,-0.90
2011,11,19,07,07,-0.90
2011,11,19,07,08,-0.90
2011,11,19,07,09,-0.90
2011,11,19,07,10,-0.90
2011,11,19,07,11,-0.90
2011,11,19,07,12,-0.90
2011,11,19,07,13,-0.90
2011,11,19,07,14,-0.90
2011,11,19,07,15,-0.90
2011,11,19,07,16,-0.90
2011,11,19,07,17,-0.90
2011,11,19,07,18,-0.90
2011,11,19,07,19,-0.90
2011,11,19,07,20,-0.90
2011,11,19,07,21,-0.90
2011,11,19,07,22,-0.90
2011,11,19,07,23,-0.90
2011,11,19,07,24,-0.90
2011,11,19,07,25,-0.90
2011,11,19,07,26,-0.90
2011,11,19,07,27,-0.90
2011,11,19,07,28,-0.90
2011,11,19,07,29,-0.90
2011,11,19,07,30,-0.90
2011,11,19,07,31,-0.90
2011,11,19,07,32,-0.90
2011,11,19,07,33,-0.90
2011,11,19,07,34,-0.90
2011,11,19,07,35,-0.90
2011,11,19,07,36,-0.90
2011,11,19,07,37,-0.90
2011,11,19,07,38,-0.90
2011,11,19,07,39,-0.90
2011,11,19,07,40,-0.90
2011,11,19,07,41,-0.90
2011,11,19,07,42,-0.90
2011,11,19,07,43,-0.90
2011,11,19,07,44,-0.90
2011,11,19,07,45,-0.90
2011,11,19,07,46,-0.90
2011,11,19,07,47,-0.90
2011,11,19,07,48,-0.90
2011,11,19,07,49,-0.90
2011,11,19,07,50,-0.90
2011,11,19,07,51,-0.90
2011,11,19,07,52,-0.90
2011,11,19,07,53,-0.90
2011,11,19,07,54,-0.90
2011,11,19,18,16,-2.00
2011,11,19,18,17,-2.00
2011,11,19,18,18,-2.00
2011,11,19,18,19,-2.00
2011,11,19,18,20,-2.00
2011,11,19,18,21,-2.10
2011,11,19,18,22,-2.10
2011,11,19,18,23,-2.10
2011,11,19,18,24,-2.10
2011,11,19,18,25,-2.10
2011,11,19,18,26,-2.10
2011,11,19,18,27,-2.20
2011,11,19,18,28,-2.20
2011,11,19,18,29,-2.20
2011,11,19,18,30,-2.20
2011,11,19,18,31,-2.20
2011,11,19,18,32,-2.30
2011,11,19,18,33,-2.30
2011,11,19,18,34,-2.30
2011,11,19,18,35,-2.30
2011,11,19,18,36,-2.40
2011,11,19,18,37,-2.40
2011,11,19,18,38,-2.40
2011,11,19,18,39,-2.40
2011,11,19,18,40,-2.40
2011,11,19,18,41,-2.50
2011,11,19,18,42,-2.50
2011,11,19,18,43,-2.50
2011,11,19,18,44,-2.60
2011,11,19,18,45,-2.60
2011,11,19,18,46,-2.60
2011,11,19,18,47,-2.60
2011,11,19,18,48,-2.70
2011,11,19,18,49,-2.70
2011,11,19,18,50,-2.60
2011,11,19,18,51,-2.60
2011,11,19,18,52,-2.60
2011,11,19,18,53,-2.50
2011,11,19,18,54,-2.50
2011,11,19,18,55,-2.50
2011,11,19,18,56,-2.50
2011,11,19,18,57,-2.40
2011,11,19,18,58,-2.40
2011,11,19,18,59,-2.50
2011,11,19,19,00,-2.50
2011,11,19,19,01,-2.50
2011,11,19,19,02,-2.50
2011,11,19,19,03,-2.60
2011,11,19,19,04,-2.60
2011,11,19,19,05,-2.60
2011,11,19,19,06,-2.70
2011,11,19,19,07,-2.70
2011,11,19,19,08,-2.70
2011,11,19,19,09,-2.70
2011,11,19,19,10,-2.70
2011,11,19,19,11,-2.70
2011,11,19,19,12,-2.70
2011,11,19,19,13,-2.70
2011,11,19,19,14,-2.80
2011,11,19,19,15,-2.80
2011,11,19,19,16,-2.80
2011,11,19,19,17,-2.80
2011,11,19,19,18,-2.90
2011,11,19,19,19,-2.90
2011,11,19,19,20,-2.90
2011,11,19,19,21,-2.90
2011,11,19,19,22,-2.90
2011,11,19,19,23,-2.90
2011,11,19,19,24,-2.90
2011,11,19,19,25,-2.90
2011,11,19,19,26,-2.90
2011,11,19,19,27,-2.90
2011,11,19,19,28,-2.90
2011,11,19,19,29,-2.90
2011,11,19,19,30,-2.90
2011,11,19,19,31,-2.90
2011,11,19,19,32,-2.90
2011,11,19,19,33,-2.90
2011,11,19,19,34,-2.90
2011,11,19,19,35,-2.90
2011,11,19,19,36,-2.90
2011,11,19,19,37,-2.90
2011,11,19,19,38,-2.90
2011,11,19,19,39,-3.00
2011,11,19,19,40,-3.00
2011,11,19,19,41,-3.00
2011,11,19,19,42,-2.90
2011,11,19,19,43,-2.90
2011,11,19,19,44,-2.80
2011,11,19,19,45,-2.80
2011,11,19,19,46,-2.80
2011,11,19,19,47,-2.80
2011,11,19,19,48,-2.80
2011,11,19,19,49,-2.80
2011,11,19,19,50,-2.80
2011,11,19,19,51,-2.80
2011,11,19,19,52,-2.80
2011,11,19,19,53,-2.90
2011,11,19,19,54,-2.90
2011,11,19,19,55,-2.90
2011,11,19,19,56,-2.90
2011,11,19,19,57,-2.90
2011,11,19,19,58,-3.00
2011,11,19,19,59,-3.00
2011,11,19,20,00,-3.10
2011,11,19,20,01,-3.10
2011,11,19,20,02,-3.10
2011,11,19,20,03,-3.20
2011,11,19,20,04,-3.20
2011,11,19,20,05,-3.20
2011,11,19,20,06,-3.20
2011,11,19,20,07,-3.20
2011,11,19,20,08,-3.20
2011,11,19,20,09,-3.20
2011,11,19,20,10,-3.20
2011,11,19,20,11,-3.20
2011,11,19,20,12,-3.10
2011,11,19,20,13,-3.10
2011,11,19,20,14,-3.10
2011,11,19,20,15,-3.10
2011,11,19,20,16,-3.10
2011,11,19,20,17,-3.10
2011,11,19,20,18,-3.10
2011,11,19,20,19,-3.20
2011,11,19,20,20,-3.20
2011,11,19,20,21,-3.20
2011,11,19,20,22,-3.20
2011,11,19,20,23,-3.20
2011,11,19,20,24,-3.20
2011,11,19,20,25,-3.20
2011,11,19,20,26,-3.20
2011,11,19,20,27,-3.20
2011,11,19,20,28,-3.20
2011,11,19,20,29,-3.20
2011,11,19,20,30,-3.20
2011,11,19,20,31,-3.10
2011,11,19,20,32,-3.10
2011,11,19,20,33,-3.10
2011,11,19,20,34,-3.10
2011,11,19,20,35,-3.10
2011,11,19,20,36,-3.10
2011,11,19,20,37,-3.10
2011,11,19,20,38,-3.10
2011,11,19,20,39,-3.10
2011,11,19,20,40,-3.10
2011,11,19,20,41,-3.20
2011,11,19,20,42,-3.20
2011,11,19,20,43,-3.20
2011,11,19,20,44,-3.20
2011,11,19,20,45,-3.20
2011,11,19,20,46,-3.20
2011,11,19,20,47,-3.30
2011,11,19,20,48,-3.30
2011,11,19,20,49,-3.30
2011,11,19,20,50,-3.30
2011,11,19,20,51,-3.40
2011,11,19,20,52,-3.40
2011,11,19,20,53,-3.40
2011,11,19,20,54,-3.30
2011,11,19,20,55,-3.30
2011,11,19,20,56,-3.30
2011,11,19,20,57,-3.30
2011,11,19,20,58,-3.30
2011,11,19,20,59,-3.30
2011,11,19,21,00,-3.20
2011,11,19,21,01,-3.20
2011,11,19,21,02,-3.20
2011,11,19,21,03,-3.20
2011,11,19,21,04,-3.20
2011,11,19,21,05,-3.20
2011,11,19,21,06,-3.20
2011,11,19,21,07,-3.30
2011,11,19,21,08,-3.30
2011,11,19,21,09,-3.30
2011,11,19,21,10,-3.30
2011,11,19,21,11,-3.40
2011,11,19,21,12,-3.40
2011,11,19,21,13,-3.40
2011,11,19,21,14,-3.50
2011,11,19,21,15,-3.50
2011,11,19,21,16,-3.60
2011,11,19,21,17,-3.60
2011,11,19,21,18,-3.60
2011,11,19,21,19,-3.70
2011,11,19,21,20,-3.70
2011,11,19,21,21,-3.70
2011,11,19,21,22,-3.70
2011,11,19,21,23,-3.70
2011,11,19,21,24,-3.70
2011,11,19,21,25,-3.80
2011,11,19,21,26,-3.80
2011,11,19,21,27,-3.80
2011,11,19,21,28,-3.80
2011,11,19,21,29,-3.90
2011,11,19,21,30,-3.90
2011,11,19,21,31,-3.90
2011,11,19,21,32,-3.90
2011,11,19,21,33,-4.00
2011,11,19,21,34,-4.00
2011,11,19,21,35,-4.00
2011,11,19,21,36,-4.10
2011,11,19,21,37,-4.10
2011,11,19,21,38,-4.10
2011,11,19,21,39,-4.10
2011,11,19,21,40,-4.00
2011,11,19,21,41,-4.00
2011,11,19,21,42,-3.90
2011,11,19,21,43,-3.80
2011,11,19,21,44,-3.70
2011,11,19,21,45,-3.60
2011,11,19,21,46,-3.50
2011,11,19,21,47,-3.40
2011,11,19,21,48,-3.30
2011,11,19,21,49,-3.30
2011,11,19,21,50,-3.20
2011,11,19,21,51,-3.20
2011,11,19,21,52,-3.20
2011,11,19,21,53,-3.20
2011,11,19,21,54,-3.10
2011,11,19,21,55,-3.10
2011,11,19,21,56,-3.10
2011,11,19,21,57,-3.10
2011,11,19,21,58,-3.10
2011,11,19,21,59,-3.10
2011,11,19,22,00,-3.00
2011,11,19,22,01,-3.00
2011,11,19,22,02,-3.00
2011,11,19,22,03,-3.00
2011,11,19,22,04,-3.00
2011,11,19,22,05,-3.00
2011,11,19,22,06,-3.00
2011,11,19,22,07,-3.00
2011,11,19,22,08,-3.00
2011,11,19,22,09,-3.00
2011,11,19,22,10,-3.00
2011,11,19,22,11,-3.00
2011,11,19,22,12,-2.90
2011,11,19,22,13,-2.90
2011,11,19,22,14,-3.00
2011,11,19,22,15,-2.90
2011,11,19,22,16,-2.90
2011,11,19,22,17,-2.90
2011,11,19,22,18,-3.00
2011,11,19,22,19,-3.00
2011,11,19,22,20,-3.00
2011,11,19,22,21,-3.00
2011,11,19,22,22,-3.00
2011,11,19,22,23,-3.00
2011,11,19,22,24,-3.00
2011,11,19,22,25,-3.00
2011,11,19,22,26,-3.00
2011,11,19,22,27,-3.10
2011,11,19,22,28,-3.10
2011,11,19,22,29,-3.10
2011,11,19,22,30,-3.10
2011,11,19,22,31,-3.10
2011,11,19,22,32,-3.10
2011,11,19,22,33,-3.20
2011,11,19,22,34,-3.20
2011,11,19,22,35,-3.20
2011,11,19,22,36,-3.20
2011,11,19,22,37,-3.20
2011,11,19,22,38,-3.20
2011,11,19,22,39,-3.20
2011,11,19,22,40,-3.20
2011,11,19,22,41,-3.20
2011,11,19,22,42,-3.20
2011,11,19,22,43,-3.30
2011,11,19,22,44,-3.30
2011,11,19,22,45,-3.40
2011,11,19,22,46,-3.40
2011,11,19,22,47,-3.40
2011,11,19,22,48,-3.40
2011,11,19,22,49,-3.50
2011,11,19,22,50,-3.50
2011,11,19,22,51,-3.60
2011,11,19,22,52,-3.60
2011,11,19,22,53,-3.60
2011,11,19,22,54,-3.60
2011,11,19,22,55,-3.70
2011,11,19,22,56,-3.70
2011,11,19,22,57,-3.80
2011,11,19,22,58,-3.80
2011,11,19,22,59,-3.80
2011,11,19,23,00,-3.80
2011,11,19,23,01,-3.90
2011,11,19,23,02,-3.90
2011,11,19,23,03,-3.90
2011,11,19,23,04,-3.90
2011,11,19,23,05,-3.90
2011,11,19,23,06,-3.90
2011,11,19,23,07,-3.80
2011,11,19,23,08,-3.80
2011,11,19,23,09,-3.80
2011,11,19,23,10,-3.70
2011,11,19,23,11,-3.70
2011,11,19,23,12,-3.70
2011,11,19,23,13,-3.60
2011,11,19,23,14,-3.60
2011,11,19,23,15,-3.60
2011,11,19,23,16,-3.60
2011,11,19,23,17,-3.60
2011,11,19,23,18,-3.60
2011,11,19,23,19,-3.60
2011,11,19,23,20,-3.60
2011,11,19,23,21,-3.60
2011,11,19,23,22,-3.60
2011,11,19,23,23,-3.70
2011,11,19,23,24,-3.70
2011,11,19,23,25,-3.70
2011,11,19,23,26,-3.80
2011,11,19,23,27,-3.80
2011,11,19,23,28,-3.80
2011,11,19,23,29,-3.90
2011,11,19,23,30,-3.90
2011,11,19,23,31,-4.00
2011,11,19,23,32,-4.00
2011,11,19,23,33,-4.00
2011,11,19,23,34,-4.00
2011,11,19,23,36,-4.00
2011,11,19,23,37,-3.90
2011,11,19,23,38,-3.90
2011,11,19,23,39,-3.80
2011,11,19,23,40,-3.80
2011,11,19,23,41,-3.80
2011,11,19,23,42,-3.80
2011,11,19,23,43,-3.80
2011,11,19,23,44,-3.80
2011,11,19,23,45,-3.90
2011,11,19,23,46,-3.90
2011,11,19,23,47,-3.90
2011,11,19,23,48,-3.90
2011,11,19,23,49,-3.90
2011,11,19,23,50,-3.90
2011,11,19,23,51,-3.80
2011,11,19,23,52,-3.80
2011,11,19,23,53,-3.80
2011,11,19,23,54,-3.70
2011,11,19,23,55,-3.70
2011,11,19,23,56,-3.60
2011,11,19,23,57,-3.50
2011,11,19,23,58,-3.50
2011,11,19,23,59,-3.40
