Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,11,00,00,18.90
2015,08,11,00,01,18.90
2015,08,11,00,02,18.90
2015,08,11,00,03,18.80
2015,08,11,00,04,18.70
2015,08,11,00,05,18.70
2015,08,11,00,06,18.60
2015,08,11,00,07,18.60
2015,08,11,00,08,18.60
2015,08,11,00,09,18.60
2015,08,11,00,10,18.60
2015,08,11,00,11,18.70
2015,08,11,00,12,18.70
2015,08,11,00,13,18.70
2015,08,11,00,14,18.70
2015,08,11,00,15,18.80
2015,08,11,00,16,18.80
2015,08,11,00,17,18.80
2015,08,11,00,18,18.80
2015,08,11,00,19,18.80
2015,08,11,00,20,18.70
2015,08,11,00,21,18.70
2015,08,11,00,22,18.60
2015,08,11,00,23,18.60
2015,08,11,00,24,18.50
2015,08,11,00,25,18.50
2015,08,11,00,26,18.40
2015,08,11,00,27,18.40
2015,08,11,00,28,18.40
2015,08,11,00,29,18.30
2015,08,11,00,30,18.30
2015,08,11,00,31,18.30
2015,08,11,00,32,18.30
2015,08,11,00,33,18.30
2015,08,11,00,34,18.20
2015,08,11,00,35,18.20
2015,08,11,00,36,18.20
2015,08,11,00,37,18.10
2015,08,11,00,38,18.10
2015,08,11,00,39,18.00
2015,08,11,00,40,18.00
2015,08,11,00,41,18.00
2015,08,11,00,42,18.00
2015,08,11,00,43,18.00
2015,08,11,00,44,18.00
2015,08,11,00,45,18.00
2015,08,11,00,46,18.00
2015,08,11,00,47,18.00
2015,08,11,00,48,18.10
2015,08,11,00,49,18.10
2015,08,11,00,50,18.20
2015,08,11,00,51,18.20
2015,08,11,00,52,18.20
2015,08,11,00,53,18.20
2015,08,11,00,54,18.30
2015,08,11,00,55,18.30
2015,08,11,00,56,18.30
2015,08,11,00,57,18.30
2015,08,11,00,58,18.30
2015,08,11,00,59,18.20
2015,08,11,01,00,18.20
2015,08,11,01,01,18.10
2015,08,11,01,02,18.00
2015,08,11,01,03,17.90
2015,08,11,01,04,17.90
2015,08,11,01,05,17.80
2015,08,11,01,06,17.70
2015,08,11,01,07,17.70
2015,08,11,01,08,17.70
2015,08,11,01,09,17.70
2015,08,11,01,10,17.60
2015,08,11,01,11,17.60
2015,08,11,01,12,17.60
2015,08,11,01,13,17.60
2015,08,11,01,14,17.50
2015,08,11,01,15,17.50
2015,08,11,01,16,17.50
2015,08,11,01,17,17.50
2015,08,11,01,18,17.40
2015,08,11,01,19,17.40
2015,08,11,01,20,17.40
2015,08,11,01,21,17.40
2015,08,11,01,22,17.30
2015,08,11,01,23,17.30
2015,08,11,01,24,17.30
2015,08,11,01,25,17.30
2015,08,11,01,26,17.30
2015,08,11,01,27,17.30
2015,08,11,01,28,17.30
2015,08,11,01,29,17.30
2015,08,11,01,30,17.40
2015,08,11,01,31,17.40
2015,08,11,01,32,17.40
2015,08,11,01,33,17.40
2015,08,11,01,34,17.50
2015,08,11,01,35,17.50
2015,08,11,01,36,17.50
2015,08,11,01,37,17.50
2015,08,11,01,38,17.50
2015,08,11,01,39,17.50
2015,08,11,01,40,17.50
2015,08,11,01,41,17.40
2015,08,11,01,42,17.40
2015,08,11,01,43,17.30
2015,08,11,01,44,17.30
2015,08,11,01,45,17.20
2015,08,11,01,46,17.10
2015,08,11,01,47,17.00
2015,08,11,01,48,17.00
2015,08,11,01,49,16.90
2015,08,11,01,50,16.90
2015,08,11,01,51,16.80
2015,08,11,01,52,16.80
2015,08,11,01,53,16.70
2015,08,11,01,54,16.80
2015,08,11,01,55,16.80
2015,08,11,01,56,16.80
2015,08,11,01,57,16.80
2015,08,11,01,58,16.80
2015,08,11,01,59,16.80
2015,08,11,02,00,16.80
2015,08,11,02,01,16.80
2015,08,11,02,02,16.80
2015,08,11,02,03,16.80
2015,08,11,02,04,16.80
2015,08,11,02,05,16.80
2015,08,11,02,06,16.80
2015,08,11,02,07,16.80
2015,08,11,02,08,16.70
2015,08,11,02,09,16.70
2015,08,11,02,10,16.70
2015,08,11,02,11,16.70
2015,08,11,02,12,16.60
2015,08,11,02,13,16.60
2015,08,11,02,14,16.60
2015,08,11,02,15,16.60
2015,08,11,02,16,16.60
2015,08,11,02,17,16.60
2015,08,11,02,18,16.60
2015,08,11,02,19,16.60
2015,08,11,02,20,16.60
2015,08,11,02,21,16.60
2015,08,11,02,22,16.60
2015,08,11,02,23,16.60
2015,08,11,02,24,16.60
2015,08,11,02,25,16.60
2015,08,11,02,26,16.60
2015,08,11,02,27,16.60
2015,08,11,02,28,16.60
2015,08,11,02,29,16.60
2015,08,11,02,30,16.60
2015,08,11,02,31,16.70
2015,08,11,02,32,16.70
2015,08,11,02,33,16.70
2015,08,11,02,34,16.70
2015,08,11,02,35,16.70
2015,08,11,02,36,16.70
2015,08,11,02,37,16.70
2015,08,11,02,38,16.60
2015,08,11,02,39,16.60
2015,08,11,02,40,16.60
2015,08,11,02,41,16.60
2015,08,11,02,42,16.60
2015,08,11,02,43,16.60
2015,08,11,02,44,16.60
2015,08,11,02,45,16.70
2015,08,11,02,46,16.70
2015,08,11,02,47,16.70
2015,08,11,02,48,16.80
2015,08,11,02,49,16.80
2015,08,11,02,50,16.80
2015,08,11,02,51,16.80
2015,08,11,02,52,16.80
2015,08,11,02,53,16.80
2015,08,11,02,54,16.80
2015,08,11,02,55,16.80
2015,08,11,02,56,16.80
2015,08,11,02,57,16.80
2015,08,11,02,58,16.80
2015,08,11,02,59,16.80
2015,08,11,03,00,16.80
2015,08,11,03,01,16.70
2015,08,11,03,02,16.70
2015,08,11,03,03,16.70
2015,08,11,03,04,16.70
2015,08,11,03,05,16.70
2015,08,11,03,06,16.70
2015,08,11,03,07,16.70
2015,08,11,03,08,16.70
2015,08,11,03,09,16.70
2015,08,11,03,10,16.70
2015,08,11,03,11,16.70
2015,08,11,03,12,16.80
2015,08,11,03,13,16.80
2015,08,11,03,14,16.70
2015,08,11,03,15,16.70
2015,08,11,03,16,16.70
2015,08,11,03,17,16.60
2015,08,11,03,18,16.60
2015,08,11,03,19,16.60
2015,08,11,03,20,16.50
2015,08,11,03,21,16.50
2015,08,11,03,22,16.40
2015,08,11,03,23,16.40
2015,08,11,03,24,16.40
2015,08,11,03,25,16.40
2015,08,11,03,26,16.50
2015,08,11,03,27,16.50
2015,08,11,03,28,16.60
2015,08,11,03,29,16.60
2015,08,11,03,30,16.60
2015,08,11,03,31,16.70
2015,08,11,03,32,16.70
2015,08,11,03,33,16.70
2015,08,11,03,34,16.60
2015,08,11,03,35,16.60
2015,08,11,03,36,16.50
2015,08,11,03,37,16.50
2015,08,11,03,38,16.40
2015,08,11,03,39,16.40
2015,08,11,03,40,16.30
2015,08,11,03,41,16.30
2015,08,11,03,42,16.20
2015,08,11,03,43,16.20
2015,08,11,03,44,16.10
2015,08,11,03,45,16.10
2015,08,11,03,46,16.10
2015,08,11,03,47,16.10
2015,08,11,03,48,16.20
2015,08,11,03,49,16.20
2015,08,11,03,50,16.20
2015,08,11,03,51,16.10
2015,08,11,03,52,16.10
2015,08,11,03,53,16.10
2015,08,11,03,54,16.00
2015,08,11,03,55,16.00
2015,08,11,03,56,15.90
2015,08,11,03,57,15.90
2015,08,11,03,58,15.80
2015,08,11,03,59,15.80
2015,08,11,04,00,15.80
2015,08,11,04,01,15.80
2015,08,11,04,02,15.80
2015,08,11,04,03,15.80
2015,08,11,04,04,15.80
2015,08,11,04,05,15.70
2015,08,11,04,06,15.70
2015,08,11,04,07,15.70
2015,08,11,04,08,15.70
2015,08,11,04,09,15.70
2015,08,11,04,10,15.70
2015,08,11,04,11,15.70
2015,08,11,04,12,15.70
2015,08,11,04,13,15.70
2015,08,11,04,14,15.70
2015,08,11,04,15,15.70
2015,08,11,04,16,15.70
2015,08,11,04,17,15.70
2015,08,11,04,18,15.80
2015,08,11,04,19,15.80
2015,08,11,04,20,15.80
2015,08,11,04,21,15.80
2015,08,11,04,22,15.80
2015,08,11,04,23,15.80
2015,08,11,04,24,15.70
2015,08,11,04,25,15.80
2015,08,11,04,26,15.80
2015,08,11,04,27,15.80
2015,08,11,04,28,15.80
2015,08,11,04,29,15.70
2015,08,11,04,30,15.80
2015,08,11,04,31,15.80
2015,08,11,04,32,15.80
2015,08,11,04,33,15.80
2015,08,11,04,34,15.80
2015,08,11,04,35,15.80
2015,08,11,04,36,15.80
2015,08,11,04,37,15.70
2015,08,11,04,38,15.70
2015,08,11,04,39,15.70
2015,08,11,04,40,15.70
2015,08,11,04,41,15.70
2015,08,11,04,42,15.70
2015,08,11,04,43,15.70
2015,08,11,04,44,15.60
2015,08,11,04,45,15.60
2015,08,11,04,46,15.60
2015,08,11,04,47,15.60
2015,08,11,04,48,15.50
2015,08,11,04,49,15.50
2015,08,11,04,50,15.40
2015,08,11,04,51,15.40
2015,08,11,04,52,15.40
2015,08,11,04,53,15.40
2015,08,11,04,54,15.30
2015,08,11,04,55,15.30
2015,08,11,04,56,15.30
2015,08,11,04,57,15.30
2015,08,11,04,58,15.30
2015,08,11,04,59,15.30
2015,08,11,05,00,15.20
2015,08,11,05,01,15.20
2015,08,11,05,02,15.20
2015,08,11,05,03,15.20
2015,08,11,05,04,15.20
2015,08,11,05,05,15.20
2015,08,11,05,06,15.20
2015,08,11,05,07,15.30
2015,08,11,05,08,15.30
2015,08,11,05,09,15.30
2015,08,11,05,10,15.30
2015,08,11,05,11,15.40
2015,08,11,05,12,15.40
2015,08,11,05,13,15.40
2015,08,11,05,14,15.50
2015,08,11,05,15,15.60
2015,08,11,05,16,15.60
2015,08,11,05,17,15.70
2015,08,11,05,18,15.80
2015,08,11,05,19,15.80
2015,08,11,05,20,15.80
2015,08,11,05,21,15.80
2015,08,11,05,22,15.70
2015,08,11,05,23,15.70
2015,08,11,05,24,15.60
2015,08,11,05,25,15.50
2015,08,11,05,26,15.50
2015,08,11,05,27,15.40
2015,08,11,05,28,15.40
2015,08,11,05,29,15.30
2015,08,11,05,30,15.30
2015,08,11,05,31,15.30
2015,08,11,05,32,15.20
2015,08,11,05,33,15.20
2015,08,11,05,34,15.20
2015,08,11,05,35,15.20
2015,08,11,05,36,15.20
2015,08,11,05,37,15.20
2015,08,11,05,38,15.20
2015,08,11,05,39,15.10
2015,08,11,05,40,15.10
2015,08,11,05,41,15.10
2015,08,11,05,42,15.00
2015,08,11,05,43,15.00
2015,08,11,05,44,15.00
2015,08,11,05,45,15.00
2015,08,11,05,46,15.00
2015,08,11,05,47,15.00
2015,08,11,05,48,15.00
2015,08,11,05,49,15.00
2015,08,11,05,50,15.00
2015,08,11,05,51,15.00
2015,08,11,05,52,15.00
2015,08,11,05,53,15.00
2015,08,11,05,54,15.00
2015,08,11,05,55,15.00
2015,08,11,05,56,15.00
2015,08,11,05,57,15.00
2015,08,11,05,58,15.00
2015,08,11,05,59,15.00
2015,08,11,06,00,15.00
2015,08,11,06,01,15.00
2015,08,11,06,02,15.00
2015,08,11,06,03,15.00
2015,08,11,06,04,15.00
2015,08,11,06,05,15.00
2015,08,11,06,06,15.00
2015,08,11,06,07,15.00
2015,08,11,06,08,15.00
2015,08,11,06,09,15.00
2015,08,11,06,10,15.00
2015,08,11,06,11,15.00
2015,08,11,06,12,15.10
2015,08,11,06,13,15.20
2015,08,11,06,14,15.20
2015,08,11,06,15,15.20
2015,08,11,06,16,15.30
2015,08,11,06,17,15.30
2015,08,11,06,18,15.30
2015,08,11,06,19,15.30
2015,08,11,06,20,15.30
2015,08,11,06,21,15.30
2015,08,11,06,22,15.40
2015,08,11,06,23,15.40
2015,08,11,06,24,15.40
2015,08,11,06,25,15.40
2015,08,11,06,26,15.40
2015,08,11,06,27,15.40
2015,08,11,06,28,15.40
2015,08,11,06,29,15.40
2015,08,11,06,30,15.40
2015,08,11,06,31,15.40
2015,08,11,06,32,15.40
2015,08,11,06,33,15.30
2015,08,11,06,34,15.30
2015,08,11,06,35,15.30
2015,08,11,06,36,15.20
2015,08,11,06,37,15.20
2015,08,11,06,38,15.20
2015,08,11,06,39,15.10
2015,08,11,06,40,15.10
2015,08,11,06,41,15.10
2015,08,11,06,42,15.10
2015,08,11,06,43,15.10
2015,08,11,06,44,15.10
2015,08,11,06,45,15.10
2015,08,11,06,46,15.10
2015,08,11,06,47,15.10
2015,08,11,06,48,15.10
2015,08,11,06,49,15.10
2015,08,11,06,50,15.10
2015,08,11,06,51,15.10
2015,08,11,06,52,15.10
2015,08,11,06,53,15.20
2015,08,11,06,54,15.20
2015,08,11,06,55,15.20
2015,08,11,06,56,15.20
2015,08,11,06,57,15.20
2015,08,11,06,58,15.20
2015,08,11,06,59,15.20
2015,08,11,07,00,15.20
2015,08,11,07,01,15.20
2015,08,11,07,02,15.30
2015,08,11,07,03,15.30
2015,08,11,07,04,15.30
2015,08,11,07,05,15.30
2015,08,11,07,06,15.30
2015,08,11,07,07,15.30
2015,08,11,07,08,15.30
2015,08,11,07,09,15.30
2015,08,11,07,10,15.30
2015,08,11,07,11,15.30
2015,08,11,07,12,15.30
2015,08,11,07,13,15.40
2015,08,11,07,14,15.40
2015,08,11,07,15,15.40
2015,08,11,07,16,15.50
2015,08,11,07,17,15.60
2015,08,11,07,18,15.60
2015,08,11,07,19,15.70
2015,08,11,07,20,15.70
2015,08,11,07,21,15.80
2015,08,11,07,22,15.80
2015,08,11,07,23,15.80
2015,08,11,07,24,15.90
2015,08,11,07,25,15.90
2015,08,11,07,26,16.00
2015,08,11,07,27,16.10
2015,08,11,07,28,16.20
2015,08,11,07,29,16.20
2015,08,11,07,30,16.30
2015,08,11,07,31,16.40
2015,08,11,07,32,16.50
2015,08,11,07,33,16.60
2015,08,11,07,34,16.70
2015,08,11,07,35,16.70
2015,08,11,07,36,16.80
2015,08,11,07,37,16.90
2015,08,11,07,38,16.90
2015,08,11,07,39,17.00
2015,08,11,07,40,17.10
2015,08,11,07,41,17.20
2015,08,11,07,42,17.20
2015,08,11,07,43,17.30
2015,08,11,07,44,17.40
2015,08,11,07,45,17.50
2015,08,11,07,46,17.50
2015,08,11,07,47,17.60
2015,08,11,07,48,17.70
2015,08,11,07,49,17.80
2015,08,11,07,50,18.00
2015,08,11,07,51,18.10
2015,08,11,07,52,18.20
2015,08,11,07,53,18.30
2015,08,11,07,54,18.40
2015,08,11,07,55,18.50
2015,08,11,07,56,18.60
2015,08,11,07,57,18.60
2015,08,11,07,58,18.60
2015,08,11,07,59,18.70
2015,08,11,08,00,18.70
2015,08,11,08,01,18.70
2015,08,11,08,02,18.70
2015,08,11,08,03,18.70
2015,08,11,08,04,18.80
2015,08,11,08,05,18.80
2015,08,11,08,06,18.80
2015,08,11,08,07,18.90
2015,08,11,08,08,18.90
2015,08,11,08,09,18.90
2015,08,11,08,10,19.00
2015,08,11,08,11,19.00
2015,08,11,08,12,19.10
2015,08,11,08,13,19.10
2015,08,11,08,14,19.20
2015,08,11,08,15,19.20
2015,08,11,08,16,19.30
2015,08,11,08,17,19.40
2015,08,11,08,18,19.50
2015,08,11,08,19,19.60
2015,08,11,08,20,19.70
2015,08,11,08,21,19.70
2015,08,11,08,22,19.80
2015,08,11,08,23,19.80
2015,08,11,08,24,19.90
2015,08,11,08,25,19.90
2015,08,11,08,26,19.90
2015,08,11,08,27,20.00
2015,08,11,08,28,20.00
2015,08,11,08,29,20.10
2015,08,11,08,30,20.10
2015,08,11,08,31,20.20
2015,08,11,08,32,20.20
2015,08,11,08,33,20.30
2015,08,11,08,34,20.30
2015,08,11,08,35,20.30
2015,08,11,08,36,20.30
2015,08,11,08,37,20.40
2015,08,11,08,38,20.40
2015,08,11,08,39,20.40
2015,08,11,08,40,20.50
2015,08,11,08,41,20.50
2015,08,11,08,42,20.60
2015,08,11,08,43,20.70
2015,08,11,08,44,20.70
2015,08,11,08,45,20.80
2015,08,11,08,46,20.80
2015,08,11,08,47,20.90
2015,08,11,08,48,20.90
2015,08,11,08,49,21.00
2015,08,11,08,50,21.10
2015,08,11,08,51,21.10
2015,08,11,08,52,21.20
2015,08,11,08,53,21.20
2015,08,11,08,54,21.30
2015,08,11,08,55,21.30
2015,08,11,08,56,21.40
2015,08,11,08,57,21.40
2015,08,11,08,58,21.40
2015,08,11,08,59,21.50
2015,08,11,09,00,21.50
2015,08,11,09,01,21.50
2015,08,11,09,02,21.50
2015,08,11,09,03,21.60
2015,08,11,09,04,21.60
2015,08,11,09,05,21.60
2015,08,11,09,06,21.70
2015,08,11,09,07,21.70
2015,08,11,09,08,21.80
2015,08,11,09,09,21.80
2015,08,11,09,10,21.90
2015,08,11,09,11,21.90
2015,08,11,09,12,22.00
2015,08,11,09,13,22.10
2015,08,11,09,14,22.10
2015,08,11,09,15,22.20
2015,08,11,09,16,22.20
2015,08,11,09,17,22.30
2015,08,11,09,18,22.30
2015,08,11,09,19,22.40
2015,08,11,09,20,22.40
2015,08,11,09,21,22.40
2015,08,11,09,22,22.40
2015,08,11,09,23,22.40
2015,08,11,09,24,22.40
2015,08,11,09,25,22.50
2015,08,11,09,26,22.50
2015,08,11,09,27,22.60
2015,08,11,09,28,22.60
2015,08,11,09,29,22.60
2015,08,11,09,30,22.70
2015,08,11,09,31,22.70
2015,08,11,09,32,22.70
2015,08,11,09,33,22.80
2015,08,11,09,34,22.80
2015,08,11,09,35,22.70
2015,08,11,09,36,22.70
2015,08,11,09,37,22.70
2015,08,11,09,38,22.70
2015,08,11,09,39,22.70
2015,08,11,09,40,22.60
2015,08,11,09,41,22.60
2015,08,11,09,42,22.50
2015,08,11,09,43,22.50
2015,08,11,09,44,22.50
2015,08,11,09,45,22.40
2015,08,11,09,46,22.40
2015,08,11,09,47,22.40
2015,08,11,09,48,22.50
2015,08,11,09,49,22.60
2015,08,11,09,50,22.60
2015,08,11,09,51,22.70
2015,08,11,09,52,22.80
2015,08,11,09,53,22.90
2015,08,11,09,54,23.00
2015,08,11,09,55,23.10
2015,08,11,09,56,23.20
2015,08,11,09,57,23.30
2015,08,11,09,58,23.40
2015,08,11,09,59,23.50
2015,08,11,10,00,23.50
2015,08,11,10,01,23.60
2015,08,11,10,02,23.60
2015,08,11,10,03,23.60
2015,08,11,10,04,23.70
2015,08,11,10,05,23.70
2015,08,11,10,06,23.70
2015,08,11,10,07,23.70
2015,08,11,10,08,23.70
2015,08,11,10,09,23.80
2015,08,11,10,10,23.80
2015,08,11,10,11,23.80
2015,08,11,10,12,23.90
2015,08,11,10,13,23.90
2015,08,11,10,14,23.90
2015,08,11,10,15,23.90
2015,08,11,10,16,24.00
2015,08,11,10,17,24.10
2015,08,11,10,18,24.10
2015,08,11,10,19,24.10
2015,08,11,10,20,24.20
2015,08,11,10,21,24.20
2015,08,11,10,22,24.20
2015,08,11,10,23,24.10
2015,08,11,10,24,24.20
2015,08,11,10,25,24.20
2015,08,11,10,26,24.20
2015,08,11,10,27,24.30
2015,08,11,10,28,24.30
2015,08,11,10,29,24.30
2015,08,11,10,30,24.30
2015,08,11,10,31,24.30
2015,08,11,10,32,24.40
2015,08,11,10,33,24.50
2015,08,11,10,34,24.50
2015,08,11,10,35,24.60
2015,08,11,10,36,24.70
2015,08,11,10,37,24.70
2015,08,11,10,38,24.80
2015,08,11,10,39,24.80
2015,08,11,10,40,24.90
2015,08,11,10,41,24.90
2015,08,11,10,42,24.90
2015,08,11,10,43,25.00
2015,08,11,10,44,25.10
2015,08,11,10,45,25.20
2015,08,11,10,46,25.30
2015,08,11,10,47,25.30
2015,08,11,10,48,25.30
2015,08,11,10,49,25.40
2015,08,11,10,50,25.40
2015,08,11,10,51,25.50
2015,08,11,10,52,25.60
2015,08,11,10,53,25.60
2015,08,11,10,54,25.70
2015,08,11,10,55,25.80
2015,08,11,10,56,25.80
2015,08,11,10,57,25.70
2015,08,11,10,58,25.50
2015,08,11,10,59,25.50
2015,08,11,11,00,25.50
2015,08,11,11,01,25.50
2015,08,11,11,02,25.60
2015,08,11,11,03,25.60
2015,08,11,11,04,25.60
2015,08,11,11,05,25.50
2015,08,11,11,06,25.50
2015,08,11,11,07,25.60
2015,08,11,11,08,25.60
2015,08,11,11,09,25.60
2015,08,11,11,10,25.60
2015,08,11,11,11,25.70
2015,08,11,11,12,25.70
2015,08,11,11,13,25.80
2015,08,11,11,14,25.90
2015,08,11,11,15,25.90
2015,08,11,11,16,25.90
2015,08,11,11,17,26.00
2015,08,11,11,18,26.10
2015,08,11,11,19,26.10
2015,08,11,11,20,26.20
2015,08,11,11,21,26.30
2015,08,11,11,22,26.30
2015,08,11,11,23,26.30
2015,08,11,11,24,26.40
2015,08,11,11,25,26.50
2015,08,11,11,26,26.50
2015,08,11,11,27,26.60
2015,08,11,11,28,26.70
2015,08,11,11,29,26.70
2015,08,11,11,30,26.70
2015,08,11,11,31,26.80
2015,08,11,11,32,26.80
2015,08,11,11,33,26.80
2015,08,11,11,34,26.90
2015,08,11,11,35,26.90
2015,08,11,11,36,26.80
2015,08,11,11,37,26.80
2015,08,11,11,38,26.80
2015,08,11,11,39,26.80
2015,08,11,11,40,26.80
2015,08,11,11,41,26.90
2015,08,11,11,42,27.00
2015,08,11,11,43,27.10
2015,08,11,11,44,27.10
2015,08,11,11,45,27.20
2015,08,11,11,46,27.20
2015,08,11,11,47,27.20
2015,08,11,11,48,27.20
2015,08,11,11,49,27.20
2015,08,11,11,50,27.20
2015,08,11,11,51,27.20
2015,08,11,11,52,27.30
2015,08,11,11,53,27.30
2015,08,11,11,54,27.40
2015,08,11,11,55,27.40
2015,08,11,11,56,27.40
2015,08,11,11,57,27.40
2015,08,11,11,58,27.40
2015,08,11,11,59,27.40
2015,08,11,12,00,27.50
2015,08,11,12,01,27.60
2015,08,11,12,02,27.60
2015,08,11,12,03,27.70
2015,08,11,12,04,27.60
2015,08,11,12,05,27.50
2015,08,11,12,06,27.40
2015,08,11,12,07,27.40
2015,08,11,12,08,27.40
2015,08,11,12,09,27.50
2015,08,11,12,10,27.60
2015,08,11,12,11,27.60
2015,08,11,12,12,27.70
2015,08,11,12,13,27.80
2015,08,11,12,14,27.80
2015,08,11,12,15,27.90
2015,08,11,12,16,28.00
2015,08,11,12,17,28.10
2015,08,11,12,18,28.20
2015,08,11,12,19,28.20
2015,08,11,12,20,28.10
2015,08,11,12,21,28.10
2015,08,11,12,22,28.10
2015,08,11,12,23,28.10
2015,08,11,12,24,28.20
2015,08,11,12,25,28.20
2015,08,11,12,26,28.30
2015,08,11,12,27,28.30
2015,08,11,12,28,28.30
2015,08,11,12,29,28.30
2015,08,11,12,30,28.40
2015,08,11,12,31,28.50
2015,08,11,12,32,28.50
2015,08,11,12,33,28.60
2015,08,11,12,34,28.70
2015,08,11,12,35,28.70
2015,08,11,12,36,28.60
2015,08,11,12,37,28.60
2015,08,11,12,38,28.60
2015,08,11,12,39,28.60
2015,08,11,12,40,28.60
2015,08,11,12,41,28.60
2015,08,11,12,42,28.50
2015,08,11,12,43,28.50
2015,08,11,12,44,28.40
2015,08,11,12,45,28.40
2015,08,11,12,46,28.40
2015,08,11,12,47,28.40
2015,08,11,12,48,28.50
2015,08,11,12,49,28.40
2015,08,11,12,50,28.40
2015,08,11,12,51,28.40
2015,08,11,12,52,28.40
2015,08,11,12,53,28.50
2015,08,11,12,54,28.60
2015,08,11,12,55,28.60
2015,08,11,12,56,28.60
2015,08,11,12,57,28.60
2015,08,11,12,58,28.70
2015,08,11,12,59,28.70
2015,08,11,13,00,28.70
2015,08,11,13,01,28.70
2015,08,11,13,02,28.70
2015,08,11,13,03,28.80
2015,08,11,13,04,28.80
2015,08,11,13,05,28.90
2015,08,11,13,06,28.90
2015,08,11,13,07,28.90
2015,08,11,13,08,28.90
2015,08,11,13,09,28.90
2015,08,11,13,10,28.90
2015,08,11,13,11,28.90
2015,08,11,13,12,28.80
2015,08,11,13,13,28.80
2015,08,11,13,14,28.80
2015,08,11,13,15,28.80
2015,08,11,13,16,28.90
2015,08,11,13,17,28.90
2015,08,11,13,18,28.90
2015,08,11,13,19,28.90
2015,08,11,13,20,28.80
2015,08,11,13,21,28.80
2015,08,11,13,22,28.80
2015,08,11,13,23,28.90
2015,08,11,13,24,29.00
2015,08,11,13,25,29.10
2015,08,11,13,26,29.00
2015,08,11,13,27,29.10
2015,08,11,13,28,29.10
2015,08,11,13,29,29.10
2015,08,11,13,30,29.10
2015,08,11,13,31,29.10
2015,08,11,13,32,29.10
2015,08,11,13,33,29.10
2015,08,11,13,34,29.10
2015,08,11,13,35,29.20
2015,08,11,13,36,29.20
2015,08,11,13,37,29.20
2015,08,11,13,38,29.20
2015,08,11,13,39,29.20
2015,08,11,13,40,29.20
2015,08,11,13,41,29.20
2015,08,11,13,42,29.30
2015,08,11,13,43,29.30
2015,08,11,13,44,29.30
2015,08,11,13,45,29.30
2015,08,11,13,46,29.30
2015,08,11,13,47,29.40
2015,08,11,13,48,29.40
2015,08,11,13,49,29.40
2015,08,11,13,50,29.30
2015,08,11,13,51,29.30
2015,08,11,13,52,29.30
2015,08,11,13,53,29.30
2015,08,11,13,54,29.30
2015,08,11,13,55,29.30
2015,08,11,13,56,29.30
2015,08,11,13,57,29.40
2015,08,11,13,58,29.40
2015,08,11,13,59,29.40
2015,08,11,14,00,29.40
2015,08,11,14,01,29.40
2015,08,11,14,02,29.40
2015,08,11,14,03,29.50
2015,08,11,14,04,29.50
2015,08,11,14,05,29.60
2015,08,11,14,06,29.60
2015,08,11,14,07,29.60
2015,08,11,14,08,29.60
2015,08,11,14,09,29.60
2015,08,11,14,10,29.60
2015,08,11,14,11,29.60
2015,08,11,14,12,29.60
2015,08,11,14,13,29.60
2015,08,11,14,14,29.60
2015,08,11,14,15,29.70
2015,08,11,14,16,29.70
2015,08,11,14,17,29.60
2015,08,11,14,18,29.60
2015,08,11,14,19,29.70
2015,08,11,14,20,29.70
2015,08,11,14,21,29.80
2015,08,11,14,22,29.90
2015,08,11,14,23,30.00
2015,08,11,14,24,30.00
2015,08,11,14,25,30.10
2015,08,11,14,26,30.00
2015,08,11,14,27,30.00
2015,08,11,14,28,30.00
2015,08,11,14,29,30.00
2015,08,11,14,30,30.00
2015,08,11,14,31,29.90
2015,08,11,14,32,30.00
2015,08,11,14,33,30.10
2015,08,11,14,34,30.20
2015,08,11,14,35,30.30
2015,08,11,14,36,30.40
2015,08,11,14,37,30.40
2015,08,11,14,38,30.30
2015,08,11,14,39,30.30
2015,08,11,14,40,30.20
2015,08,11,14,41,30.20
2015,08,11,14,42,30.20
2015,08,11,14,43,30.20
2015,08,11,14,44,30.20
2015,08,11,14,45,30.20
2015,08,11,14,46,30.30
2015,08,11,14,47,30.30
2015,08,11,14,48,30.30
2015,08,11,14,49,30.30
2015,08,11,14,50,30.40
2015,08,11,14,51,30.40
2015,08,11,14,52,30.40
2015,08,11,14,53,30.50
2015,08,11,14,54,30.40
2015,08,11,14,55,30.40
2015,08,11,14,56,30.30
2015,08,11,14,57,30.30
2015,08,11,14,58,30.30
2015,08,11,14,59,30.30
2015,08,11,15,00,30.40
2015,08,11,15,01,30.40
2015,08,11,15,02,30.40
2015,08,11,15,03,30.40
2015,08,11,15,04,30.40
2015,08,11,15,05,30.40
2015,08,11,15,06,30.40
2015,08,11,15,07,30.40
2015,08,11,15,08,30.40
2015,08,11,15,09,30.50
2015,08,11,15,10,30.50
2015,08,11,15,11,30.60
2015,08,11,15,12,30.60
2015,08,11,15,13,30.70
2015,08,11,15,14,30.70
2015,08,11,15,15,30.60
2015,08,11,15,16,30.60
2015,08,11,15,17,30.60
2015,08,11,15,18,30.60
2015,08,11,15,19,30.60
2015,08,11,15,20,30.70
2015,08,11,15,21,30.70
2015,08,11,15,22,30.80
2015,08,11,15,23,30.80
2015,08,11,15,24,30.80
2015,08,11,15,25,30.80
2015,08,11,15,26,30.80
2015,08,11,15,27,30.80
2015,08,11,15,28,30.80
2015,08,11,15,29,30.80
2015,08,11,15,30,30.80
2015,08,11,15,31,30.80
2015,08,11,15,32,30.80
2015,08,11,15,33,30.80
2015,08,11,15,34,30.80
2015,08,11,15,35,30.80
2015,08,11,15,36,30.80
2015,08,11,15,37,30.80
2015,08,11,15,38,30.70
2015,08,11,15,39,30.70
2015,08,11,15,40,30.70
2015,08,11,15,41,30.70
2015,08,11,15,42,30.70
2015,08,11,15,43,30.70
2015,08,11,15,44,30.80
2015,08,11,15,45,30.80
2015,08,11,15,46,30.80
2015,08,11,15,47,30.80
2015,08,11,15,48,30.80
2015,08,11,15,49,30.80
2015,08,11,15,50,30.80
2015,08,11,15,51,30.80
2015,08,11,15,52,30.80
2015,08,11,15,53,30.70
2015,08,11,15,54,30.60
2015,08,11,15,55,30.60
2015,08,11,15,56,30.60
2015,08,11,15,57,30.60
2015,08,11,15,58,30.60
2015,08,11,15,59,30.60
2015,08,11,16,00,30.60
2015,08,11,16,01,30.60
2015,08,11,16,02,30.70
2015,08,11,16,03,30.70
2015,08,11,16,04,30.80
2015,08,11,16,05,30.70
2015,08,11,16,06,30.70
2015,08,11,16,07,30.70
2015,08,11,16,08,30.70
2015,08,11,16,09,30.60
2015,08,11,16,10,30.70
2015,08,11,16,11,30.70
2015,08,11,16,12,30.70
2015,08,11,16,13,30.70
2015,08,11,16,14,30.70
2015,08,11,16,15,30.60
2015,08,11,16,16,30.60
2015,08,11,16,17,30.60
2015,08,11,16,18,30.60
2015,08,11,16,19,30.70
2015,08,11,16,20,30.80
2015,08,11,16,21,30.80
2015,08,11,16,22,30.80
2015,08,11,16,23,30.80
2015,08,11,16,24,30.80
2015,08,11,16,25,30.80
2015,08,11,16,26,30.80
2015,08,11,16,27,30.70
2015,08,11,16,28,30.70
2015,08,11,16,29,30.60
2015,08,11,16,30,30.60
2015,08,11,16,31,30.60
2015,08,11,16,32,30.70
2015,08,11,16,33,30.70
2015,08,11,16,34,30.80
2015,08,11,16,35,30.70
2015,08,11,16,36,30.70
2015,08,11,16,37,30.80
2015,08,11,16,38,30.90
2015,08,11,16,39,30.90
2015,08,11,16,40,30.90
2015,08,11,16,41,30.90
2015,08,11,16,42,30.90
2015,08,11,16,43,30.90
2015,08,11,16,44,30.90
2015,08,11,16,45,30.90
2015,08,11,16,46,30.90
2015,08,11,16,47,30.90
2015,08,11,16,48,30.90
2015,08,11,16,49,30.90
2015,08,11,16,50,30.90
2015,08,11,16,51,31.00
2015,08,11,16,52,31.00
2015,08,11,16,53,30.90
2015,08,11,16,54,30.90
2015,08,11,16,55,31.00
2015,08,11,16,56,31.10
2015,08,11,16,57,31.10
2015,08,11,16,58,31.10
2015,08,11,16,59,31.10
2015,08,11,17,00,31.10
2015,08,11,17,01,31.10
2015,08,11,17,02,31.00
2015,08,11,17,03,31.00
2015,08,11,17,04,31.00
2015,08,11,17,05,30.90
2015,08,11,17,06,30.90
2015,08,11,17,07,31.00
2015,08,11,17,08,31.00
2015,08,11,17,09,31.10
2015,08,11,17,10,31.10
2015,08,11,17,11,31.10
2015,08,11,17,12,31.10
2015,08,11,17,13,31.10
2015,08,11,17,14,31.00
2015,08,11,17,15,31.00
2015,08,11,17,16,30.90
2015,08,11,17,17,30.90
2015,08,11,17,18,31.00
2015,08,11,17,19,31.00