Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,28,00,00,18.90
2015,06,28,00,01,18.90
2015,06,28,00,02,18.90
2015,06,28,00,03,18.90
2015,06,28,00,04,18.80
2015,06,28,00,05,18.80
2015,06,28,00,06,18.80
2015,06,28,00,07,18.80
2015,06,28,00,08,18.80
2015,06,28,00,09,18.80
2015,06,28,00,10,18.70
2015,06,28,00,11,18.70
2015,06,28,00,12,18.70
2015,06,28,00,13,18.70
2015,06,28,00,14,18.60
2015,06,28,00,15,18.60
2015,06,28,00,16,18.60
2015,06,28,00,17,18.60
2015,06,28,00,18,18.50
2015,06,28,00,19,18.50
2015,06,28,00,20,18.40
2015,06,28,00,21,18.40
2015,06,28,00,22,18.40
2015,06,28,00,23,18.30
2015,06,28,00,24,18.30
2015,06,28,00,25,18.30
2015,06,28,00,26,18.30
2015,06,28,00,27,18.30
2015,06,28,00,28,18.30
2015,06,28,00,29,18.20
2015,06,28,00,30,18.20
2015,06,28,00,31,18.20
2015,06,28,00,32,18.20
2015,06,28,00,33,18.20
2015,06,28,00,34,18.10
2015,06,28,00,35,18.10
2015,06,28,00,36,18.10
2015,06,28,00,37,18.10
2015,06,28,00,38,18.10
2015,06,28,00,39,18.00
2015,06,28,00,40,18.00
2015,06,28,00,41,18.00
2015,06,28,00,42,18.00
2015,06,28,00,43,17.90
2015,06,28,00,44,17.90
2015,06,28,00,45,17.90
2015,06,28,00,46,17.90
2015,06,28,00,47,17.90
2015,06,28,00,48,17.90
2015,06,28,00,49,17.90
2015,06,28,00,50,17.90
2015,06,28,00,51,17.90
2015,06,28,00,52,17.80
2015,06,28,00,53,17.80
2015,06,28,00,54,17.80
2015,06,28,00,55,17.80
2015,06,28,00,56,17.80
2015,06,28,00,57,17.80
2015,06,28,00,58,17.80
2015,06,28,00,59,17.80
2015,06,28,01,00,17.80
2015,06,28,01,01,17.70
2015,06,28,01,02,17.70
2015,06,28,01,03,17.70
2015,06,28,01,04,17.70
2015,06,28,01,05,17.70
2015,06,28,01,06,17.60
2015,06,28,01,07,17.60
2015,06,28,01,08,17.60
2015,06,28,01,09,17.60
2015,06,28,01,10,17.50
2015,06,28,01,11,17.50
2015,06,28,01,12,17.50
2015,06,28,01,13,17.50
2015,06,28,01,14,17.40
2015,06,28,01,15,17.40
2015,06,28,01,16,17.40
2015,06,28,01,17,17.40
2015,06,28,01,18,17.40
2015,06,28,01,19,17.40
2015,06,28,01,20,17.40
2015,06,28,01,21,17.40
2015,06,28,01,22,17.30
2015,06,28,01,23,17.30
2015,06,28,01,24,17.30
2015,06,28,01,25,17.30
2015,06,28,01,26,17.30
2015,06,28,01,27,17.30
2015,06,28,01,28,17.30
2015,06,28,01,29,17.30
2015,06,28,01,30,17.30
2015,06,28,01,31,17.30
2015,06,28,01,32,17.30
2015,06,28,01,33,17.30
2015,06,28,01,34,17.30
2015,06,28,01,35,17.30
2015,06,28,01,36,17.30
2015,06,28,01,37,17.20
2015,06,28,01,38,17.20
2015,06,28,01,39,17.20
2015,06,28,01,40,17.20
2015,06,28,01,41,17.20
2015,06,28,01,42,17.20
2015,06,28,01,43,17.20
2015,06,28,01,44,17.10
2015,06,28,01,45,17.10
2015,06,28,01,46,17.10
2015,06,28,01,47,17.10
2015,06,28,01,48,17.10
2015,06,28,01,49,17.00
2015,06,28,01,50,17.00
2015,06,28,01,51,17.00
2015,06,28,01,52,16.90
2015,06,28,01,53,16.90
2015,06,28,01,54,16.90
2015,06,28,01,55,16.90
2015,06,28,01,56,16.90
2015,06,28,01,57,16.80
2015,06,28,01,58,16.80
2015,06,28,01,59,16.80
2015,06,28,02,00,16.80
2015,06,28,02,01,16.80
2015,06,28,02,02,16.80
2015,06,28,02,03,16.80
2015,06,28,02,04,16.70
2015,06,28,02,05,16.70
2015,06,28,02,06,16.70
2015,06,28,02,07,16.70
2015,06,28,02,08,16.70
2015,06,28,02,09,16.70
2015,06,28,02,10,16.70
2015,06,28,02,11,16.70
2015,06,28,02,12,16.60
2015,06,28,02,13,16.60
2015,06,28,02,14,16.60
2015,06,28,02,15,16.60
2015,06,28,02,16,16.60
2015,06,28,02,17,16.60
2015,06,28,02,18,16.60
2015,06,28,02,19,16.60
2015,06,28,02,20,16.60
2015,06,28,02,21,16.60
2015,06,28,02,22,16.60
2015,06,28,02,23,16.60
2015,06,28,02,24,16.60
2015,06,28,02,25,16.50
2015,06,28,02,26,16.50
2015,06,28,02,27,16.50
2015,06,28,02,28,16.50
2015,06,28,02,29,16.50
2015,06,28,02,30,16.50
2015,06,28,02,31,16.50
2015,06,28,02,32,16.40
2015,06,28,02,33,16.40
2015,06,28,02,34,16.40
2015,06,28,02,35,16.40
2015,06,28,02,36,16.40
2015,06,28,02,37,16.40
2015,06,28,02,38,16.40
2015,06,28,02,39,16.30
2015,06,28,02,40,16.30
2015,06,28,02,41,16.30
2015,06,28,02,42,16.30
2015,06,28,02,43,16.30
2015,06,28,02,44,16.30
2015,06,28,02,45,16.30
2015,06,28,02,46,16.30
2015,06,28,02,47,16.30
2015,06,28,02,48,16.30
2015,06,28,02,49,16.30
2015,06,28,02,50,16.30
2015,06,28,02,51,16.30
2015,06,28,02,52,16.30
2015,06,28,02,53,16.20
2015,06,28,02,54,16.20
2015,06,28,02,55,16.20
2015,06,28,02,56,16.20
2015,06,28,02,57,16.20
2015,06,28,02,58,16.10
2015,06,28,02,59,16.10
2015,06,28,03,00,16.10
2015,06,28,03,01,16.10
2015,06,28,03,02,16.00
2015,06,28,03,03,16.00
2015,06,28,03,04,16.00
2015,06,28,03,05,15.90
2015,06,28,03,06,15.90
2015,06,28,03,07,15.90
2015,06,28,03,08,15.90
2015,06,28,03,09,15.80
2015,06,28,03,10,15.80
2015,06,28,03,11,15.80
2015,06,28,03,12,15.80
2015,06,28,03,13,15.80
2015,06,28,03,14,15.80
2015,06,28,03,15,15.80
2015,06,28,03,16,15.80
2015,06,28,03,17,15.80
2015,06,28,03,18,15.70
2015,06,28,03,19,15.70
2015,06,28,03,20,15.70
2015,06,28,03,21,15.70
2015,06,28,03,22,15.70
2015,06,28,03,23,15.70
2015,06,28,03,24,15.70
2015,06,28,03,25,15.70
2015,06,28,03,26,15.70
2015,06,28,03,27,15.70
2015,06,28,03,28,15.70
2015,06,28,03,29,15.70
2015,06,28,03,30,15.70
2015,06,28,03,31,15.60
2015,06,28,03,32,15.70
2015,06,28,03,33,15.60
2015,06,28,03,34,15.60
2015,06,28,03,35,15.60
2015,06,28,03,36,15.60
2015,06,28,03,37,15.60
2015,06,28,03,38,15.60
2015,06,28,03,39,15.60
2015,06,28,03,40,15.60
2015,06,28,03,41,15.60
2015,06,28,03,42,15.60
2015,06,28,03,43,15.50
2015,06,28,03,44,15.50
2015,06,28,03,45,15.50
2015,06,28,03,46,15.50
2015,06,28,03,47,15.50
2015,06,28,03,48,15.50
2015,06,28,03,49,15.50
2015,06,28,03,50,15.50
2015,06,28,03,51,15.50
2015,06,28,03,52,15.50
2015,06,28,03,53,15.50
2015,06,28,03,54,15.50
2015,06,28,03,55,15.40
2015,06,28,03,56,15.40
2015,06,28,03,57,15.40
2015,06,28,03,58,15.40
2015,06,28,03,59,15.40
2015,06,28,04,00,15.40
2015,06,28,04,01,15.40
2015,06,28,04,02,15.30
2015,06,28,04,03,15.30
2015,06,28,04,04,15.30
2015,06,28,04,05,15.30
2015,06,28,04,06,15.30
2015,06,28,04,07,15.30
2015,06,28,04,08,15.20
2015,06,28,04,09,15.20
2015,06,28,04,10,15.20
2015,06,28,04,11,15.20
2015,06,28,04,12,15.10
2015,06,28,04,13,15.10
2015,06,28,04,14,15.10
2015,06,28,04,15,15.10
2015,06,28,04,16,15.10
2015,06,28,04,17,15.10
2015,06,28,04,18,15.10
2015,06,28,04,19,15.10
2015,06,28,04,20,15.00
2015,06,28,04,21,15.00
2015,06,28,04,22,15.00
2015,06,28,04,23,15.00
2015,06,28,04,24,15.00
2015,06,28,04,25,15.00
2015,06,28,04,26,15.00
2015,06,28,04,27,15.00
2015,06,28,04,28,14.90
2015,06,28,04,29,14.90
2015,06,28,04,30,14.90
2015,06,28,04,31,14.90
2015,06,28,04,32,14.90
2015,06,28,04,33,14.90
2015,06,28,04,34,14.90
2015,06,28,04,35,14.90
2015,06,28,04,36,14.90
2015,06,28,04,37,14.90
2015,06,28,04,38,14.90
2015,06,28,04,39,14.90
2015,06,28,04,40,14.80
2015,06,28,04,41,14.80
2015,06,28,04,42,14.80
2015,06,28,04,43,14.80
2015,06,28,04,44,14.80
2015,06,28,04,45,14.80
2015,06,28,04,46,14.80
2015,06,28,04,47,14.80
2015,06,28,04,48,14.80
2015,06,28,04,49,14.80
2015,06,28,04,50,14.80
2015,06,28,04,51,14.80
2015,06,28,04,52,14.80
2015,06,28,04,53,14.80
2015,06,28,04,54,14.90
2015,06,28,04,55,14.90
2015,06,28,04,56,14.80
2015,06,28,04,57,14.80
2015,06,28,04,58,14.80
2015,06,28,04,59,14.80
2015,06,28,05,00,14.80
2015,06,28,05,01,14.80
2015,06,28,05,02,14.90
2015,06,28,05,03,14.90
2015,06,28,05,04,14.90
2015,06,28,05,05,14.90
2015,06,28,05,06,14.90
2015,06,28,05,07,14.90
2015,06,28,05,08,14.90
2015,06,28,05,09,14.90
2015,06,28,05,10,14.90
2015,06,28,05,11,14.90
2015,06,28,05,12,14.90
2015,06,28,05,13,14.90
2015,06,28,05,14,14.90
2015,06,28,05,15,14.90
2015,06,28,05,16,14.90
2015,06,28,05,17,14.90
2015,06,28,05,18,14.90
2015,06,28,05,19,14.90
2015,06,28,05,20,14.90
2015,06,28,05,21,14.90
2015,06,28,05,22,14.90
2015,06,28,05,23,14.90
2015,06,28,05,24,14.90
2015,06,28,05,25,14.90
2015,06,28,05,26,14.90
2015,06,28,05,27,14.90
2015,06,28,05,28,14.90
2015,06,28,05,29,14.90
2015,06,28,05,30,14.90
2015,06,28,05,31,14.90
2015,06,28,05,32,14.90
2015,06,28,05,33,15.00
2015,06,28,05,34,15.00
2015,06,28,05,35,15.00
2015,06,28,05,36,15.00
2015,06,28,05,37,15.00
2015,06,28,05,38,15.00
2015,06,28,05,39,15.00
2015,06,28,05,40,15.00
2015,06,28,05,41,15.00
2015,06,28,05,42,15.00
2015,06,28,05,43,15.00
2015,06,28,05,44,15.00
2015,06,28,05,45,15.00
2015,06,28,05,46,15.00
2015,06,28,05,47,15.00
2015,06,28,05,48,15.00
2015,06,28,05,49,15.00
2015,06,28,05,50,15.10
2015,06,28,05,51,15.10
2015,06,28,05,52,15.10
2015,06,28,05,53,15.10
2015,06,28,05,54,15.20
2015,06,28,05,55,15.20
2015,06,28,05,56,15.30
2015,06,28,05,57,15.30
2015,06,28,05,58,15.40
2015,06,28,05,59,15.40
2015,06,28,06,00,15.50
2015,06,28,06,01,15.50
2015,06,28,06,02,15.60
2015,06,28,06,03,15.60
2015,06,28,06,04,15.60
2015,06,28,06,05,15.70
2015,06,28,06,06,15.70
2015,06,28,06,07,15.70
2015,06,28,06,08,15.80
2015,06,28,06,09,15.80
2015,06,28,06,10,15.80
2015,06,28,06,11,15.90
2015,06,28,06,12,15.90
2015,06,28,06,13,16.00
2015,06,28,06,14,16.00
2015,06,28,06,15,16.10
2015,06,28,06,16,16.10
2015,06,28,06,17,16.20
2015,06,28,06,18,16.20
2015,06,28,06,19,16.30
2015,06,28,06,20,16.30
2015,06,28,06,21,16.40
2015,06,28,06,22,16.40
2015,06,28,06,23,16.50
2015,06,28,06,24,16.50
2015,06,28,06,25,16.60
2015,06,28,06,26,16.60
2015,06,28,06,27,16.70
2015,06,28,06,28,16.70
2015,06,28,06,29,16.80
2015,06,28,06,30,16.80
2015,06,28,06,31,16.80
2015,06,28,06,32,16.90
2015,06,28,06,33,16.90
2015,06,28,06,34,17.00
2015,06,28,06,35,17.00
2015,06,28,06,36,17.10
2015,06,28,06,37,17.10
2015,06,28,06,38,17.10
2015,06,28,06,39,17.20
2015,06,28,06,40,17.20
2015,06,28,06,41,17.30
2015,06,28,06,42,17.40
2015,06,28,06,43,17.40
2015,06,28,06,44,17.50
2015,06,28,06,45,17.50
2015,06,28,06,46,17.60
2015,06,28,06,47,17.60
2015,06,28,06,48,17.70
2015,06,28,06,49,17.70
2015,06,28,06,50,17.70
2015,06,28,06,51,17.80
2015,06,28,06,52,17.80
2015,06,28,06,53,17.90
2015,06,28,06,54,18.00
2015,06,28,06,55,18.10
2015,06,28,06,56,18.10
2015,06,28,06,57,18.20
2015,06,28,06,58,18.30
2015,06,28,06,59,18.30
2015,06,28,07,00,18.40
2015,06,28,07,01,18.40
2015,06,28,07,02,18.50
2015,06,28,07,03,18.50
2015,06,28,07,04,18.60
2015,06,28,07,05,18.60
2015,06,28,07,06,18.70
2015,06,28,07,07,18.70
2015,06,28,07,08,18.70
2015,06,28,07,09,18.80
2015,06,28,07,10,18.80
2015,06,28,07,11,18.80
2015,06,28,07,12,18.90
2015,06,28,07,13,18.90
2015,06,28,07,14,18.90
2015,06,28,07,15,18.90
2015,06,28,07,16,19.00
2015,06,28,07,17,19.00
2015,06,28,07,18,19.10
2015,06,28,07,19,19.10
2015,06,28,07,20,19.10
2015,06,28,07,21,19.10
2015,06,28,07,22,19.20
2015,06,28,07,23,19.20
2015,06,28,07,24,19.20
2015,06,28,07,25,19.30
2015,06,28,07,26,19.30
2015,06,28,07,27,19.30
2015,06,28,07,28,19.30
2015,06,28,07,29,19.40
2015,06,28,07,30,19.40
2015,06,28,07,31,19.40
2015,06,28,07,32,19.50
2015,06,28,07,33,19.60
2015,06,28,07,34,19.60
2015,06,28,07,35,19.70
2015,06,28,07,36,19.70
2015,06,28,07,37,19.80
2015,06,28,07,38,19.90
2015,06,28,07,39,19.90
2015,06,28,07,40,20.00
2015,06,28,07,41,20.10
2015,06,28,07,42,20.20
2015,06,28,07,43,20.20
2015,06,28,07,44,20.30
2015,06,28,07,45,20.40
2015,06,28,07,46,20.40
2015,06,28,07,47,20.50
2015,06,28,07,48,20.50
2015,06,28,07,49,20.60
2015,06,28,07,50,20.60
2015,06,28,07,51,20.70
2015,06,28,07,52,20.70
2015,06,28,07,53,20.70
2015,06,28,07,54,20.80
2015,06,28,07,55,20.80
2015,06,28,07,56,20.80
2015,06,28,07,57,20.80
2015,06,28,07,58,20.80
2015,06,28,07,59,20.90
2015,06,28,08,00,20.90
2015,06,28,08,01,20.90
2015,06,28,08,02,20.90
2015,06,28,08,03,20.90
2015,06,28,08,04,20.90
2015,06,28,08,05,20.90
2015,06,28,08,06,20.90
2015,06,28,08,07,21.00
2015,06,28,08,08,21.00
2015,06,28,08,09,21.00
2015,06,28,08,10,21.10
2015,06,28,08,11,21.10
2015,06,28,08,12,21.10
2015,06,28,08,13,21.10
2015,06,28,08,14,21.20
2015,06,28,08,15,21.20
2015,06,28,08,16,21.20
2015,06,28,08,17,21.20
2015,06,28,08,18,21.30
2015,06,28,08,19,21.30
2015,06,28,08,20,21.30
2015,06,28,08,21,21.40
2015,06,28,08,22,21.40
2015,06,28,08,23,21.50
2015,06,28,08,24,21.50
2015,06,28,08,25,21.60
2015,06,28,08,26,21.60
2015,06,28,08,27,21.70
2015,06,28,08,28,21.70
2015,06,28,08,29,21.80
2015,06,28,08,30,21.80
2015,06,28,08,31,21.80
2015,06,28,08,32,21.80
2015,06,28,08,33,21.80
2015,06,28,08,34,21.80
2015,06,28,08,35,21.80
2015,06,28,08,36,21.80
2015,06,28,08,37,21.80
2015,06,28,08,38,21.80
2015,06,28,08,39,21.90
2015,06,28,08,40,21.90
2015,06,28,08,41,21.90
2015,06,28,08,42,21.90
2015,06,28,08,43,21.90
2015,06,28,08,44,21.90
2015,06,28,08,45,21.90
2015,06,28,08,46,21.90
2015,06,28,08,47,21.90
2015,06,28,08,48,22.00
2015,06,28,08,49,22.00
2015,06,28,08,50,22.00
2015,06,28,08,51,22.10
2015,06,28,08,52,22.10
2015,06,28,08,53,22.10
2015,06,28,08,54,22.20
2015,06,28,08,55,22.20
2015,06,28,08,56,22.20
2015,06,28,08,57,22.30
2015,06,28,08,58,22.30
2015,06,28,08,59,22.40
2015,06,28,09,00,22.40
2015,06,28,09,01,22.50
2015,06,28,09,02,22.60
2015,06,28,09,03,22.60
2015,06,28,09,04,22.70
2015,06,28,09,05,22.80
2015,06,28,09,06,22.90
2015,06,28,09,07,23.00
2015,06,28,09,08,23.10
2015,06,28,09,09,23.10
2015,06,28,09,10,23.20
2015,06,28,09,11,23.20
2015,06,28,09,12,23.20
2015,06,28,09,13,23.30
2015,06,28,09,14,23.30
2015,06,28,09,15,23.40
2015,06,28,09,16,23.40
2015,06,28,09,17,23.50
2015,06,28,09,18,23.50
2015,06,28,09,19,23.60
2015,06,28,09,20,23.60
2015,06,28,09,21,23.70
2015,06,28,09,22,23.70
2015,06,28,09,23,23.70
2015,06,28,09,24,23.70
2015,06,28,09,25,23.70
2015,06,28,09,26,23.70
2015,06,28,09,27,23.70
2015,06,28,09,28,23.70
2015,06,28,09,29,23.70
2015,06,28,09,30,23.70
2015,06,28,09,31,23.70
2015,06,28,09,32,23.70
2015,06,28,09,33,23.60
2015,06,28,09,34,23.60
2015,06,28,09,35,23.60
2015,06,28,09,36,23.60
2015,06,28,09,37,23.50
2015,06,28,09,38,23.50
2015,06,28,09,39,23.50
2015,06,28,09,40,23.60
2015,06,28,09,41,23.60
2015,06,28,09,42,23.60
2015,06,28,09,43,23.60
2015,06,28,09,44,23.70
2015,06,28,09,45,23.70
2015,06,28,09,46,23.80
2015,06,28,09,47,23.80
2015,06,28,09,48,23.80
2015,06,28,09,49,23.90
2015,06,28,09,50,23.90
2015,06,28,09,51,24.00
2015,06,28,09,52,24.00
2015,06,28,09,53,24.10
2015,06,28,09,54,24.10
2015,06,28,09,55,24.10
2015,06,28,09,56,24.20
2015,06,28,09,57,24.30
2015,06,28,09,58,24.30
2015,06,28,09,59,24.40
2015,06,28,10,00,24.40
2015,06,28,10,01,24.50
2015,06,28,10,02,24.50
2015,06,28,10,03,24.60
2015,06,28,10,04,24.70
2015,06,28,10,05,24.70
2015,06,28,10,06,24.80
2015,06,28,10,07,24.80
2015,06,28,10,08,24.90
2015,06,28,10,09,25.00
2015,06,28,10,10,25.10
2015,06,28,10,11,25.10
2015,06,28,10,12,25.20
2015,06,28,10,13,25.20
2015,06,28,10,14,25.30
2015,06,28,10,15,25.30
2015,06,28,10,16,25.30
2015,06,28,10,17,25.40
2015,06,28,10,18,25.40
2015,06,28,10,19,25.40
2015,06,28,10,20,25.40
2015,06,28,10,21,25.40
2015,06,28,10,22,25.40
2015,06,28,10,23,25.30
2015,06,28,10,24,25.30
2015,06,28,10,25,25.40
2015,06,28,10,26,25.30
2015,06,28,10,27,25.30
2015,06,28,10,28,25.30
2015,06,28,10,29,25.30
2015,06,28,10,30,25.30
2015,06,28,10,31,25.30
2015,06,28,10,32,25.30
2015,06,28,10,33,25.20
2015,06,28,10,34,25.20
2015,06,28,10,35,25.10
2015,06,28,10,36,25.10
2015,06,28,10,37,25.00
2015,06,28,10,38,25.00
2015,06,28,10,39,24.90
2015,06,28,10,40,24.80
2015,06,28,10,41,24.70
2015,06,28,10,42,24.70
2015,06,28,10,43,24.60
2015,06,28,10,44,24.50
2015,06,28,10,45,24.50
2015,06,28,10,46,24.50
2015,06,28,10,47,24.50
2015,06,28,10,48,24.50
2015,06,28,10,49,24.50
2015,06,28,10,50,24.40
2015,06,28,10,51,24.40
2015,06,28,10,52,24.30
2015,06,28,10,53,24.30
2015,06,28,10,54,24.30
2015,06,28,10,55,24.30
2015,06,28,10,56,24.30
2015,06,28,10,57,24.30
2015,06,28,10,58,24.40
2015,06,28,10,59,24.40
2015,06,28,11,00,24.40
2015,06,28,11,01,24.50
2015,06,28,11,02,24.50
2015,06,28,11,03,24.60
2015,06,28,11,04,24.60
2015,06,28,11,05,24.70
2015,06,28,11,06,24.70
2015,06,28,11,07,24.70
2015,06,28,11,08,24.80
2015,06,28,11,09,24.80
2015,06,28,11,10,24.80
2015,06,28,11,11,24.80
2015,06,28,11,12,24.80
2015,06,28,11,13,24.90
2015,06,28,11,14,24.90
2015,06,28,11,15,24.90
2015,06,28,11,16,25.00
2015,06,28,11,17,25.00
2015,06,28,11,18,25.10
2015,06,28,11,19,25.10
2015,06,28,11,20,25.20
2015,06,28,11,21,25.20
2015,06,28,11,22,25.30
2015,06,28,11,23,25.30
2015,06,28,11,24,25.30
2015,06,28,11,25,25.40
2015,06,28,11,26,25.40
2015,06,28,11,27,25.40
2015,06,28,11,28,25.30
2015,06,28,11,29,25.20
2015,06,28,11,30,25.10
2015,06,28,11,31,25.00
2015,06,28,11,32,25.00
2015,06,28,11,33,24.90
2015,06,28,11,34,24.80
2015,06,28,11,35,24.80
2015,06,28,11,36,24.70
2015,06,28,11,37,24.70
2015,06,28,11,38,24.60
2015,06,28,11,39,24.60
2015,06,28,11,40,24.50
2015,06,28,11,41,24.40
2015,06,28,11,42,24.40
2015,06,28,11,43,24.40
2015,06,28,11,44,24.40
2015,06,28,11,45,24.30
2015,06,28,11,46,24.30
2015,06,28,11,47,24.30
2015,06,28,11,48,24.20
2015,06,28,11,49,24.20
2015,06,28,11,50,24.10
2015,06,28,11,51,24.10
2015,06,28,11,52,24.10
2015,06,28,11,53,24.10
2015,06,28,11,54,24.10
2015,06,28,11,55,24.10
2015,06,28,11,56,24.10
2015,06,28,11,57,24.10
2015,06,28,11,58,24.10
2015,06,28,11,59,24.10
2015,06,28,12,00,24.20
2015,06,28,12,01,24.20
2015,06,28,12,02,24.20
2015,06,28,12,03,24.20
2015,06,28,12,04,24.30
2015,06,28,12,05,24.30
2015,06,28,12,06,24.30
2015,06,28,12,07,24.30
2015,06,28,12,08,24.30
2015,06,28,12,09,24.20
2015,06,28,12,10,24.20
2015,06,28,12,11,24.20
2015,06,28,12,12,24.20
2015,06,28,12,13,24.10
2015,06,28,12,14,24.10
2015,06,28,12,15,24.10
2015,06,28,12,16,24.10
2015,06,28,12,17,24.10
2015,06,28,12,18,24.10
2015,06,28,12,19,24.10
2015,06,28,12,20,24.10
2015,06,28,12,21,24.20
2015,06,28,12,22,24.20
2015,06,28,12,23,24.20
2015,06,28,12,24,24.20
2015,06,28,12,25,24.10
2015,06,28,12,26,24.20
2015,06,28,12,27,24.20
2015,06,28,12,28,24.20
2015,06,28,12,29,24.20
2015,06,28,12,30,24.10
2015,06,28,12,31,24.10
2015,06,28,12,32,24.10
2015,06,28,12,33,24.20
2015,06,28,12,34,24.20
2015,06,28,12,35,24.20
2015,06,28,12,36,24.20
2015,06,28,12,37,24.20
2015,06,28,12,38,24.20
2015,06,28,12,39,24.20
2015,06,28,12,40,24.20
2015,06,28,12,41,24.20
2015,06,28,12,42,24.20
2015,06,28,12,43,24.20
2015,06,28,12,44,24.20
2015,06,28,12,45,24.20
2015,06,28,12,46,24.20
2015,06,28,12,47,24.20
2015,06,28,12,48,24.20
2015,06,28,12,49,24.20
2015,06,28,12,50,24.20
2015,06,28,12,51,24.20
2015,06,28,12,52,24.20
2015,06,28,12,53,24.10
2015,06,28,12,54,24.10
2015,06,28,12,55,24.10
2015,06,28,12,56,24.10
2015,06,28,12,57,24.10
2015,06,28,12,58,24.10
2015,06,28,12,59,24.10
2015,06,28,13,00,24.10
2015,06,28,13,01,24.10
2015,06,28,13,02,24.10
2015,06,28,13,03,24.10
2015,06,28,13,04,24.10
2015,06,28,13,05,24.10
2015,06,28,13,06,24.10
2015,06,28,13,07,24.10
2015,06,28,13,08,24.00
2015,06,28,13,09,24.00
2015,06,28,13,10,24.00
2015,06,28,13,11,24.00
2015,06,28,13,12,24.00
2015,06,28,13,13,24.00
2015,06,28,13,14,24.00
2015,06,28,13,15,24.00
2015,06,28,13,16,24.00
2015,06,28,13,17,24.00
2015,06,28,13,18,24.00
2015,06,28,13,19,23.90
2015,06,28,13,20,23.90
2015,06,28,13,21,23.90
2015,06,28,13,22,23.90
2015,06,28,13,23,23.90
2015,06,28,13,24,23.90
2015,06,28,13,25,23.90
2015,06,28,13,26,23.90
2015,06,28,13,27,23.90
2015,06,28,13,28,23.90
2015,06,28,13,29,23.90
2015,06,28,13,30,23.90
2015,06,28,13,31,23.90
2015,06,28,13,32,23.90
2015,06,28,13,33,23.90
2015,06,28,13,34,23.90
2015,06,28,13,35,23.90
2015,06,28,13,36,23.90
2015,06,28,13,37,23.90
2015,06,28,13,38,23.90
2015,06,28,13,39,23.90
2015,06,28,13,40,23.90
2015,06,28,13,41,24.00
2015,06,28,13,42,24.00
2015,06,28,13,43,24.00
2015,06,28,13,44,24.10
2015,06,28,13,45,24.10
2015,06,28,13,46,24.20
2015,06,28,13,47,24.20
2015,06,28,13,48,24.20
2015,06,28,13,49,24.20
2015,06,28,13,50,24.20
2015,06,28,13,51,24.20
2015,06,28,13,52,24.30
2015,06,28,13,53,24.30
2015,06,28,13,54,24.30
2015,06,28,13,55,24.30
2015,06,28,13,56,24.30
2015,06,28,13,57,24.30
2015,06,28,13,58,24.40
2015,06,28,13,59,24.40
2015,06,28,14,00,24.40
2015,06,28,14,01,24.40
2015,06,28,14,02,24.40
2015,06,28,14,03,24.50
2015,06,28,14,04,24.50
2015,06,28,14,05,24.50
2015,06,28,14,06,24.60
2015,06,28,14,07,24.60
2015,06,28,14,08,24.60
2015,06,28,14,09,24.60
2015,06,28,14,10,24.60
2015,06,28,14,11,24.60
2015,06,28,14,12,24.70
2015,06,28,14,13,24.70
2015,06,28,14,14,24.70
2015,06,28,14,15,24.80
2015,06,28,14,16,24.80
2015,06,28,14,17,24.80
2015,06,28,14,18,24.90
2015,06,28,14,19,24.90
2015,06,28,14,20,24.90
2015,06,28,14,21,24.90
2015,06,28,14,22,25.00
2015,06,28,14,23,25.00
2015,06,28,14,24,25.00
2015,06,28,14,25,25.00
2015,06,28,14,26,25.00
2015,06,28,14,27,25.00
2015,06,28,14,28,24.90
2015,06,28,14,29,24.90
2015,06,28,14,30,24.90
2015,06,28,14,31,24.80
2015,06,28,14,32,24.80
2015,06,28,14,33,24.70
2015,06,28,14,34,24.60
2015,06,28,14,35,24.60
2015,06,28,14,36,24.50
2015,06,28,14,37,24.50
2015,06,28,14,38,24.40
2015,06,28,14,39,24.40
2015,06,28,14,40,24.30
2015,06,28,14,41,24.30
2015,06,28,14,42,24.30
2015,06,28,14,43,24.20
2015,06,28,14,44,24.10
2015,06,28,14,45,24.00
2015,06,28,14,46,24.00
2015,06,28,14,47,23.90
2015,06,28,14,48,23.80
2015,06,28,14,49,23.70
2015,06,28,14,50,23.60
2015,06,28,14,51,23.50
2015,06,28,14,52,23.40
2015,06,28,14,53,23.30
2015,06,28,14,54,23.20
2015,06,28,14,55,23.20
2015,06,28,14,56,23.10
2015,06,28,14,57,23.00
2015,06,28,14,58,22.90
2015,06,28,14,59,22.90
2015,06,28,15,00,22.80
2015,06,28,15,01,22.60
2015,06,28,15,02,22.50
2015,06,28,15,03,22.30
2015,06,28,15,04,22.20
2015,06,28,15,05,22.10
2015,06,28,15,06,21.90
2015,06,28,15,07,21.80
2015,06,28,15,08,21.70
2015,06,28,15,09,21.50
2015,06,28,15,10,21.40
2015,06,28,15,11,21.40
2015,06,28,15,12,21.30
2015,06,28,15,13,21.20
2015,06,28,15,14,21.20
2015,06,28,15,15,21.20
2015,06,28,15,16,21.20
2015,06,28,15,17,21.20
2015,06,28,15,18,21.20
2015,06,28,15,19,21.20
2015,06,28,15,20,21.20
2015,06,28,15,21,21.20
2015,06,28,15,22,21.20
2015,06,28,15,23,21.20
2015,06,28,15,24,21.20
2015,06,28,15,25,21.20
2015,06,28,15,26,21.30
2015,06,28,15,27,21.30
2015,06,28,15,28,21.30
2015,06,28,15,29,21.30
2015,06,28,15,30,21.40
2015,06,28,15,31,21.40
2015,06,28,15,32,21.40
2015,06,28,15,33,21.40
2015,06,28,15,34,21.50
2015,06,28,15,35,21.50
2015,06,28,15,36,21.50
2015,06,28,15,37,21.60
2015,06,28,15,38,21.60
2015,06,28,15,39,21.60
2015,06,28,15,40,21.60
2015,06,28,15,41,21.60
2015,06,28,15,42,21.70
2015,06,28,15,43,21.70
2015,06,28,15,44,21.70
2015,06,28,15,45,21.70
2015,06,28,15,46,21.70
2015,06,28,15,47,21.70
2015,06,28,15,48,21.70
2015,06,28,15,49,21.80
2015,06,28,15,50,21.80
2015,06,28,15,51,21.80
2015,06,28,15,52,21.80
2015,06,28,15,53,21.80
2015,06,28,15,54,21.80
2015,06,28,15,55,21.80
2015,06,28,15,56,21.80
2015,06,28,15,57,21.90
2015,06,28,15,58,21.90
2015,06,28,15,59,21.90
2015,06,28,16,00,21.90
2015,06,28,16,01,22.00
2015,06,28,16,02,22.00
2015,06,28,16,03,22.00
2015,06,28,16,04,22.00
2015,06,28,16,05,22.00
2015,06,28,16,06,22.00
2015,06,28,16,07,22.00
2015,06,28,16,08,22.00
2015,06,28,16,09,22.00
2015,06,28,16,10,22.00
2015,06,28,16,11,22.00
2015,06,28,16,12,22.00
2015,06,28,16,13,22.10
2015,06,28,16,14,22.10
2015,06,28,16,15,22.10
2015,06,28,16,16,22.10
2015,06,28,16,17,22.10
2015,06,28,16,18,22.10
2015,06,28,16,19,22.10
2015,06,28,16,20,22.20
2015,06,28,16,21,22.20
2015,06,28,16,22,22.20
2015,06,28,16,23,22.20
2015,06,28,16,24,22.20
2015,06,28,16,25,22.20
2015,06,28,16,26,22.10
2015,06,28,16,27,22.10
2015,06,28,16,28,22.10
2015,06,28,16,29,22.10
2015,06,28,16,30,22.00
2015,06,28,16,31,22.00
2015,06,28,16,32,22.00
2015,06,28,16,33,22.00
2015,06,28,16,34,21.90
2015,06,28,16,35,21.90
2015,06,28,16,36,21.90
2015,06,28,16,37,21.90
2015,06,28,16,38,21.90
2015,06,28,16,39,21.90
2015,06,28,16,40,21.90
2015,06,28,16,41,21.90
2015,06,28,16,42,21.90
2015,06,28,16,43,22.00
2015,06,28,16,44,22.00
2015,06,28,16,45,22.00
2015,06,28,16,46,22.00
2015,06,28,16,47,22.00
2015,06,28,16,48,22.10
2015,06,28,16,49,22.10
2015,06,28,16,50,22.10
2015,06,28,16,51,22.00
2015,06,28,16,52,22.00
2015,06,28,16,53,22.00
2015,06,28,16,54,21.90
2015,06,28,16,55,21.90
2015,06,28,16,56,21.90
2015,06,28,16,57,21.90
2015,06,28,16,58,21.80
2015,06,28,16,59,21.80
2015,06,28,17,00,21.80
2015,06,28,17,01,21.80
2015,06,28,17,02,21.70
2015,06,28,17,03,21.70
2015,06,28,17,04,21.70
2015,06,28,17,05,21.70
2015,06,28,17,06,21.70
2015,06,28,17,07,21.70
2015,06,28,17,08,21.70
2015,06,28,17,09,21.70
2015,06,28,17,10,21.70
2015,06,28,17,11,21.70
2015,06,28,17,12,21.70
2015,06,28,17,13,21.70
2015,06,28,17,14,21.70
2015,06,28,17,15,21.70
2015,06,28,17,16,21.70
2015,06,28,17,17,21.70
2015,06,28,17,18,21.80
2015,06,28,17,19,21.80