Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,01,23,00,00,1.90
2010,01,23,00,01,1.90
2010,01,23,00,02,1.90
2010,01,23,00,03,1.90
2010,01,23,00,04,1.90
2010,01,23,00,05,1.90
2010,01,23,00,06,1.90
2010,01,23,00,07,1.80
2010,01,23,00,08,1.80
2010,01,23,00,09,1.80
2010,01,23,00,10,1.80
2010,01,23,00,11,1.80
2010,01,23,00,12,1.80
2010,01,23,00,13,1.80
2010,01,23,00,14,1.80
2010,01,23,00,15,1.80
2010,01,23,00,16,1.80
2010,01,23,00,17,1.70
2010,01,23,00,18,1.70
2010,01,23,00,19,1.70
2010,01,23,00,20,1.70
2010,01,23,00,21,1.70
2010,01,23,00,22,1.60
2010,01,23,00,23,1.60
2010,01,23,00,24,1.60
2010,01,23,00,25,1.60
2010,01,23,00,26,1.60
2010,01,23,00,27,1.60
2010,01,23,00,28,1.60
2010,01,23,00,29,1.60
2010,01,23,00,30,1.60
2010,01,23,00,31,1.60
2010,01,23,00,32,1.60
2010,01,23,00,33,1.60
2010,01,23,00,34,1.60
2010,01,23,00,35,1.70
2010,01,23,00,36,1.70
2010,01,23,00,37,1.70
2010,01,23,00,38,1.70
2010,01,23,00,39,1.70
2010,01,23,00,40,1.80
2010,01,23,00,41,1.80
2010,01,23,00,42,1.80
2010,01,23,00,43,1.80
2010,01,23,00,44,1.70
2010,01,23,00,45,1.70
2010,01,23,00,46,1.70
2010,01,23,00,47,1.70
2010,01,23,00,48,1.60
2010,01,23,00,49,1.60
2010,01,23,00,50,1.60
2010,01,23,00,51,1.50
2010,01,23,00,52,1.50
2010,01,23,00,53,1.40
2010,01,23,00,54,1.40
2010,01,23,00,55,1.40
2010,01,23,00,56,1.30
2010,01,23,00,57,1.30
2010,01,23,00,58,1.30
2010,01,23,00,59,1.30
2010,01,23,01,00,1.30
2010,01,23,01,01,1.30
2010,01,23,01,02,1.30
2010,01,23,01,03,1.30
2010,01,23,01,04,1.30
2010,01,23,01,05,1.30
2010,01,23,01,06,1.30
2010,01,23,01,07,1.30
2010,01,23,01,08,1.30
2010,01,23,01,09,1.20
2010,01,23,01,10,1.20
2010,01,23,01,11,1.20
2010,01,23,01,12,1.20
2010,01,23,01,13,1.20
2010,01,23,01,14,1.20
2010,01,23,01,15,1.20
2010,01,23,01,16,1.20
2010,01,23,01,17,1.20
2010,01,23,01,18,1.20
2010,01,23,01,19,1.20
2010,01,23,01,20,1.20
2010,01,23,01,21,1.20
2010,01,23,01,22,1.20
2010,01,23,01,23,1.20
2010,01,23,01,24,1.30
2010,01,23,01,25,1.30
2010,01,23,01,26,1.40
2010,01,23,01,27,1.50
2010,01,23,01,28,1.50
2010,01,23,01,29,1.50
2010,01,23,01,30,1.50
2010,01,23,01,31,1.50
2010,01,23,01,32,1.60
2010,01,23,01,33,1.50
2010,01,23,01,34,1.50
2010,01,23,01,35,1.50
2010,01,23,01,36,1.50
2010,01,23,01,37,1.50
2010,01,23,01,38,1.50
2010,01,23,01,39,1.50
2010,01,23,01,40,1.50
2010,01,23,01,41,1.40
2010,01,23,01,42,1.40
2010,01,23,01,43,1.40
2010,01,23,01,44,1.30
2010,01,23,01,45,1.30
2010,01,23,01,46,1.30
2010,01,23,01,47,1.30
2010,01,23,01,48,1.30
2010,01,23,01,49,1.20
2010,01,23,01,50,1.20
2010,01,23,01,51,1.20
2010,01,23,01,52,1.10
2010,01,23,01,53,1.10
2010,01,23,01,54,1.10
2010,01,23,01,55,1.10
2010,01,23,01,56,1.00
2010,01,23,01,57,1.00
2010,01,23,01,58,1.00
2010,01,23,01,59,0.90
2010,01,23,02,00,0.90
2010,01,23,02,01,0.90
2010,01,23,02,02,0.90
2010,01,23,02,03,0.80
2010,01,23,02,04,0.80
2010,01,23,02,05,0.80
2010,01,23,02,06,0.80
2010,01,23,02,07,0.80
2010,01,23,02,08,0.80
2010,01,23,02,09,0.80
2010,01,23,02,10,0.80
2010,01,23,02,11,0.80
2010,01,23,02,12,0.80
2010,01,23,02,13,0.80
2010,01,23,02,14,0.80
2010,01,23,02,15,0.80
2010,01,23,02,16,0.80
2010,01,23,02,17,0.80
2010,01,23,02,18,0.80
2010,01,23,02,19,0.80
2010,01,23,02,20,0.80
2010,01,23,02,21,0.80
2010,01,23,02,22,0.80
2010,01,23,02,23,0.80
2010,01,23,02,24,0.80
2010,01,23,02,25,0.80
2010,01,23,02,26,0.80
2010,01,23,02,27,0.80
2010,01,23,02,28,0.80
2010,01,23,02,29,0.80
2010,01,23,02,30,0.80
2010,01,23,02,31,0.80
2010,01,23,02,32,0.80
2010,01,23,02,33,0.80
2010,01,23,02,34,0.80
2010,01,23,02,35,0.80
2010,01,23,02,36,0.80
2010,01,23,02,37,0.80
2010,01,23,02,38,0.80
2010,01,23,02,39,0.80
2010,01,23,02,40,0.80
2010,01,23,02,41,0.80
2010,01,23,02,42,0.80
2010,01,23,02,43,0.80
2010,01,23,02,44,0.80
2010,01,23,02,45,0.80
2010,01,23,02,46,0.80
2010,01,23,02,47,0.80
2010,01,23,02,48,0.80
2010,01,23,02,49,0.80
2010,01,23,02,50,0.80
2010,01,23,02,51,0.80
2010,01,23,02,52,0.80
2010,01,23,02,53,0.90
2010,01,23,02,54,0.90
2010,01,23,02,55,1.00
2010,01,23,02,56,1.00
2010,01,23,02,57,1.00
2010,01,23,02,58,1.00
2010,01,23,02,59,1.00
2010,01,23,03,00,1.00
2010,01,23,03,01,0.90
2010,01,23,03,02,0.90
2010,01,23,03,03,0.90
2010,01,23,03,04,0.80
2010,01,23,03,05,0.80
2010,01,23,03,06,0.80
2010,01,23,03,07,0.80
2010,01,23,03,08,0.80
2010,01,23,03,09,0.80
2010,01,23,03,10,0.80
2010,01,23,03,11,0.80
2010,01,23,03,12,0.70
2010,01,23,03,13,0.70
2010,01,23,03,14,0.70
2010,01,23,03,15,0.70
2010,01,23,03,16,0.70
2010,01,23,03,17,0.70
2010,01,23,03,18,0.70
2010,01,23,03,19,0.60
2010,01,23,03,20,0.60
2010,01,23,03,21,0.60
2010,01,23,03,22,0.60
2010,01,23,03,23,0.60
2010,01,23,03,24,0.60
2010,01,23,03,25,0.70
2010,01,23,03,26,0.70
2010,01,23,03,27,0.70
2010,01,23,03,28,0.70
2010,01,23,03,29,0.70
2010,01,23,03,30,0.80
2010,01,23,03,31,0.80
2010,01,23,03,32,0.80
2010,01,23,03,33,0.80
2010,01,23,03,34,0.80
2010,01,23,03,35,0.80
2010,01,23,03,36,0.80
2010,01,23,03,37,0.80
2010,01,23,03,38,0.80
2010,01,23,03,39,0.80
2010,01,23,03,40,0.80
2010,01,23,03,41,0.80
2010,01,23,03,42,0.80
2010,01,23,03,43,0.80
2010,01,23,03,44,0.90
2010,01,23,03,45,0.90
2010,01,23,03,46,0.90
2010,01,23,03,47,1.00
2010,01,23,03,48,1.00
2010,01,23,03,49,1.00
2010,01,23,03,50,1.10
2010,01,23,03,51,1.10
2010,01,23,03,52,1.10
2010,01,23,03,53,1.10
2010,01,23,03,54,1.10
2010,01,23,03,55,1.10
2010,01,23,03,56,1.10
2010,01,23,03,57,1.10
2010,01,23,03,58,1.20
2010,01,23,03,59,1.20
2010,01,23,04,00,1.20
2010,01,23,04,01,1.20
2010,01,23,04,02,1.20
2010,01,23,04,03,1.20
2010,01,23,04,04,1.20
2010,01,23,04,05,1.20
2010,01,23,04,06,1.20
2010,01,23,04,07,1.30
2010,01,23,04,08,1.30
2010,01,23,04,09,1.30
2010,01,23,04,10,1.30
2010,01,23,04,11,1.30
2010,01,23,04,12,1.30
2010,01,23,04,13,1.30
2010,01,23,04,14,1.30
2010,01,23,04,15,1.30
2010,01,23,04,16,1.30
2010,01,23,04,17,1.30
2010,01,23,04,18,1.40
2010,01,23,04,19,1.40
2010,01,23,04,20,1.40
2010,01,23,04,21,1.40
2010,01,23,04,22,1.50
2010,01,23,04,23,1.50
2010,01,23,04,24,1.50
2010,01,23,04,25,1.50
2010,01,23,04,26,1.60
2010,01,23,04,27,1.60
2010,01,23,04,28,1.60
2010,01,23,04,29,1.60
2010,01,23,04,30,1.60
2010,01,23,04,31,1.60
2010,01,23,04,32,1.60
2010,01,23,04,33,1.60
2010,01,23,04,34,1.70
2010,01,23,04,35,1.70
2010,01,23,04,36,1.70
2010,01,23,04,37,1.70
2010,01,23,04,38,1.70
2010,01,23,04,39,1.70
2010,01,23,04,40,1.70
2010,01,23,04,41,1.70
2010,01,23,04,42,1.70
2010,01,23,04,43,1.70
2010,01,23,04,44,1.70
2010,01,23,04,45,1.80
2010,01,23,04,46,1.80
2010,01,23,04,47,1.80
2010,01,23,04,48,1.80
2010,01,23,04,49,1.80
2010,01,23,04,50,1.80
2010,01,23,04,51,1.80
2010,01,23,04,52,1.80
2010,01,23,04,53,1.80
2010,01,23,04,54,1.80
2010,01,23,04,55,1.80
2010,01,23,04,56,1.80
2010,01,23,04,57,1.80
2010,01,23,04,58,1.90
2010,01,23,04,59,1.90
2010,01,23,05,00,1.90
2010,01,23,05,01,1.90
2010,01,23,05,02,1.90
2010,01,23,05,03,1.90
2010,01,23,05,04,1.90
2010,01,23,05,05,2.00
2010,01,23,05,06,2.00
2010,01,23,05,07,2.00
2010,01,23,05,08,2.00
2010,01,23,05,09,2.00
2010,01,23,05,10,2.00
2010,01,23,05,11,2.00
2010,01,23,05,12,2.00
2010,01,23,05,13,2.00
2010,01,23,05,14,2.00
2010,01,23,05,15,2.10
2010,01,23,05,16,2.10
2010,01,23,05,17,2.10
2010,01,23,05,18,2.10
2010,01,23,05,19,2.10
2010,01,23,05,20,2.10
2010,01,23,05,21,2.20
2010,01,23,05,22,2.20
2010,01,23,05,23,2.20
2010,01,23,05,24,2.20
2010,01,23,05,25,2.20
2010,01,23,05,26,2.20
2010,01,23,05,27,2.20
2010,01,23,05,28,2.20
2010,01,23,05,29,2.20
2010,01,23,05,30,2.20
2010,01,23,05,31,2.20
2010,01,23,05,32,2.20
2010,01,23,05,33,2.20
2010,01,23,05,34,2.30
2010,01,23,05,35,2.30
2010,01,23,05,36,2.30
2010,01,23,05,37,2.30
2010,01,23,05,38,2.30
2010,01,23,05,39,2.30
2010,01,23,05,40,2.30
2010,01,23,05,41,2.40
2010,01,23,05,42,2.40
2010,01,23,05,43,2.40
2010,01,23,05,44,2.40
2010,01,23,05,45,2.40
2010,01,23,05,46,2.40
2010,01,23,05,47,2.40
2010,01,23,05,48,2.40
2010,01,23,05,49,2.40
2010,01,23,05,50,2.40
2010,01,23,05,51,2.40
2010,01,23,05,52,2.40
2010,01,23,05,53,2.40
2010,01,23,05,54,2.40
2010,01,23,05,55,2.50
2010,01,23,05,56,2.50
2010,01,23,05,57,2.50
2010,01,23,05,58,2.50
2010,01,23,05,59,2.50
2010,01,23,06,00,2.50
2010,01,23,06,01,2.50
2010,01,23,06,02,2.50
2010,01,23,06,03,2.50
2010,01,23,06,04,2.50
2010,01,23,06,05,2.50
2010,01,23,06,06,2.50
2010,01,23,06,07,2.50
2010,01,23,06,08,2.50
2010,01,23,06,09,2.50
2010,01,23,06,10,2.50
2010,01,23,06,11,2.50
2010,01,23,06,12,2.50
2010,01,23,06,13,2.50
2010,01,23,06,14,2.50
2010,01,23,06,15,2.50
2010,01,23,06,16,2.50
2010,01,23,06,17,2.50
2010,01,23,06,18,2.50
2010,01,23,06,19,2.50
2010,01,23,06,20,2.50
2010,01,23,06,21,2.50
2010,01,23,06,22,2.50
2010,01,23,06,23,2.50
2010,01,23,06,24,2.50
2010,01,23,06,25,2.50
2010,01,23,06,26,2.50
2010,01,23,06,27,2.50
2010,01,23,06,28,2.60
2010,01,23,06,29,2.60
2010,01,23,06,30,2.60
2010,01,23,06,31,2.60
2010,01,23,06,32,2.60
2010,01,23,06,33,2.60
2010,01,23,06,34,2.60
2010,01,23,06,35,2.60
2010,01,23,06,36,2.60
2010,01,23,06,37,2.60
2010,01,23,06,38,2.60
2010,01,23,06,39,2.60
2010,01,23,06,40,2.60
2010,01,23,06,41,2.60
2010,01,23,06,42,2.60
2010,01,23,06,43,2.60
2010,01,23,06,44,2.60
2010,01,23,06,45,2.70
2010,01,23,06,46,2.70
2010,01,23,06,47,2.70
2010,01,23,06,48,2.70
2010,01,23,06,49,2.70
2010,01,23,06,50,2.70
2010,01,23,06,51,2.70
2010,01,23,06,52,2.70
2010,01,23,06,53,2.70
2010,01,23,06,54,2.70
2010,01,23,06,55,2.70
2010,01,23,06,56,2.70
2010,01,23,06,57,2.70
2010,01,23,06,58,2.70
2010,01,23,06,59,2.70
2010,01,23,07,00,2.70
2010,01,23,07,01,2.70
2010,01,23,07,02,2.70
2010,01,23,07,03,2.70
2010,01,23,07,04,2.70
2010,01,23,07,05,2.70
2010,01,23,07,06,2.80
2010,01,23,07,07,2.80
2010,01,23,07,08,2.80
2010,01,23,07,09,2.90
2010,01,23,07,10,2.90
2010,01,23,07,11,2.90
2010,01,23,07,12,2.90
2010,01,23,07,13,2.90
2010,01,23,07,14,2.90
2010,01,23,07,15,3.00
2010,01,23,07,16,3.10
2010,01,23,07,17,3.10
2010,01,23,07,18,3.10
2010,01,23,07,19,3.10
2010,01,23,07,20,3.10
2010,01,23,07,21,3.10
2010,01,23,07,22,3.10
2010,01,23,07,23,3.10
2010,01,23,07,24,3.10
2010,01,23,07,25,3.10
2010,01,23,07,26,3.10
2010,01,23,07,27,3.10
2010,01,23,07,28,3.10
2010,01,23,07,29,2.90
2010,01,23,07,30,2.90
2010,01,23,07,31,2.90
2010,01,23,07,32,2.90
2010,01,23,07,33,2.90
2010,01,23,07,34,2.90
2010,01,23,07,35,2.90
2010,01,23,07,36,2.90
2010,01,23,07,37,2.90
2010,01,23,07,38,2.90
2010,01,23,07,39,2.90
2010,01,23,07,40,2.90
2010,01,23,07,41,2.90
2010,01,23,07,42,2.90
2010,01,23,07,43,2.90
2010,01,23,07,44,2.90
2010,01,23,07,45,2.90
2010,01,23,07,46,2.90
2010,01,23,07,47,2.90
2010,01,23,07,48,2.90
2010,01,23,07,49,2.90
2010,01,23,07,50,2.90
2010,01,23,07,51,2.90
2010,01,23,07,52,2.90
2010,01,23,07,53,2.90
2010,01,23,07,54,2.90
2010,01,23,07,55,2.90
2010,01,23,07,56,2.90
2010,01,23,07,57,2.90
2010,01,23,07,58,2.90
2010,01,23,07,59,2.90
2010,01,23,08,00,2.80
2010,01,23,08,01,2.80
2010,01,23,08,02,2.90
2010,01,23,08,03,2.90
2010,01,23,08,04,2.90
2010,01,23,08,05,2.90
2010,01,23,08,06,2.90
2010,01,23,08,07,2.90
2010,01,23,08,08,2.90
2010,01,23,08,09,2.90
2010,01,23,08,10,2.90
2010,01,23,08,11,2.90
2010,01,23,08,12,2.90
2010,01,23,08,13,2.90
2010,01,23,08,14,2.90
2010,01,23,08,15,2.90
2010,01,23,08,16,2.90
2010,01,23,08,17,2.90
2010,01,23,08,18,2.90
2010,01,23,08,19,2.90
2010,01,23,08,20,2.90
2010,01,23,08,21,2.90
2010,01,23,08,22,2.90
2010,01,23,08,23,2.90
2010,01,23,08,24,2.80
2010,01,23,08,25,2.80
2010,01,23,08,26,2.80
2010,01,23,08,27,2.70
2010,01,23,08,28,2.70
2010,01,23,08,29,2.70
2010,01,23,08,30,2.70
2010,01,23,08,31,2.70
2010,01,23,08,32,2.70
2010,01,23,08,33,2.70
2010,01,23,08,34,2.60
2010,01,23,08,35,2.60
2010,01,23,08,36,2.60
2010,01,23,08,37,2.60
2010,01,23,08,38,2.60
2010,01,23,08,39,2.60
2010,01,23,08,40,2.70
2010,01,23,08,41,2.70
2010,01,23,08,42,2.70
2010,01,23,08,43,2.70
2010,01,23,08,44,2.70
2010,01,23,08,45,2.70
2010,01,23,08,46,2.70
2010,01,23,08,47,2.80
2010,01,23,08,48,2.80
2010,01,23,08,49,2.80
2010,01,23,08,50,2.80
2010,01,23,08,51,2.80
2010,01,23,08,52,2.90
2010,01,23,08,53,2.90
2010,01,23,08,54,2.90
2010,01,23,08,55,2.90
2010,01,23,08,56,2.90
2010,01,23,08,57,2.90
2010,01,23,08,58,2.90
2010,01,23,08,59,2.90
2010,01,23,09,00,2.90
2010,01,23,09,01,2.90
2010,01,23,09,02,2.90
2010,01,23,09,03,2.90
2010,01,23,09,04,2.90
2010,01,23,09,05,3.00
2010,01,23,09,06,3.10
2010,01,23,09,07,3.10
2010,01,23,09,08,3.10
2010,01,23,09,09,3.20
2010,01,23,09,10,3.20
2010,01,23,09,11,3.30
2010,01,23,09,12,3.30
2010,01,23,09,13,3.30
2010,01,23,09,14,3.40
2010,01,23,09,15,3.50
2010,01,23,09,16,3.50
2010,01,23,09,17,3.60
2010,01,23,09,18,3.60
2010,01,23,09,19,3.70
2010,01,23,09,20,3.80
2010,01,23,09,21,3.80
2010,01,23,09,22,3.90
2010,01,23,09,23,4.00
2010,01,23,09,24,4.00
2010,01,23,09,25,4.10
2010,01,23,09,26,4.20
2010,01,23,09,27,4.20
2010,01,23,09,28,4.20
2010,01,23,09,29,4.20
2010,01,23,09,30,4.30
2010,01,23,09,31,4.30
2010,01,23,09,32,4.40
2010,01,23,09,33,4.50
2010,01,23,09,34,4.50
2010,01,23,09,35,4.50
2010,01,23,09,36,4.60
2010,01,23,09,37,4.60
2010,01,23,09,38,4.70
2010,01,23,09,39,4.70
2010,01,23,09,40,4.80
2010,01,23,09,41,4.80
2010,01,23,09,42,4.90
2010,01,23,09,43,4.90
2010,01,23,09,44,5.00
2010,01,23,09,45,5.10
2010,01,23,09,46,5.20
2010,01,23,09,47,5.30
2010,01,23,09,48,5.40
2010,01,23,09,49,5.40
2010,01,23,09,50,5.50
2010,01,23,09,51,5.60
2010,01,23,09,52,5.70
2010,01,23,09,53,5.70
2010,01,23,09,54,5.80
2010,01,23,09,55,5.90
2010,01,23,09,56,6.00
2010,01,23,09,57,6.10
2010,01,23,09,58,6.20
2010,01,23,09,59,6.30
2010,01,23,10,00,6.30
2010,01,23,10,01,6.40
2010,01,23,10,02,6.40
2010,01,23,10,03,6.40
2010,01,23,10,04,6.50
2010,01,23,10,05,6.60
2010,01,23,10,06,6.70
2010,01,23,10,07,6.70
2010,01,23,10,08,6.80
2010,01,23,10,09,6.80
2010,01,23,10,10,6.80
2010,01,23,10,11,6.90
2010,01,23,10,12,7.00
2010,01,23,10,13,7.10
2010,01,23,10,14,7.20
2010,01,23,10,15,7.20
2010,01,23,10,16,7.30
2010,01,23,10,17,7.30
2010,01,23,10,18,7.30
2010,01,23,10,19,7.40
2010,01,23,10,20,7.50
2010,01,23,10,21,7.60
2010,01,23,10,22,7.70
2010,01,23,10,23,7.70
2010,01,23,10,24,7.70
2010,01,23,10,25,7.80
2010,01,23,10,26,7.80
2010,01,23,10,27,7.80
2010,01,23,10,28,7.80
2010,01,23,10,29,7.80
2010,01,23,10,30,7.80
2010,01,23,10,31,7.90
2010,01,23,10,32,8.00
2010,01,23,10,33,8.10
2010,01,23,10,34,8.20
2010,01,23,10,35,8.30
2010,01,23,10,36,8.40
2010,01,23,10,37,8.50
2010,01,23,10,38,8.60
2010,01,23,10,39,8.70
2010,01,23,10,40,8.70
2010,01,23,10,41,8.90
2010,01,23,10,42,8.90
2010,01,23,10,43,9.00
2010,01,23,10,44,9.10
2010,01,23,10,45,9.10
2010,01,23,10,46,9.20
2010,01,23,10,47,9.10
2010,01,23,10,48,9.10
2010,01,23,10,49,9.10
2010,01,23,10,50,9.10
2010,01,23,10,51,9.10
2010,01,23,10,52,9.20
2010,01,23,10,53,9.20
2010,01,23,10,54,9.30
2010,01,23,10,55,9.40
2010,01,23,10,56,9.40
2010,01,23,10,57,9.50
2010,01,23,10,58,9.60
2010,01,23,10,59,9.70
2010,01,23,11,00,9.60
2010,01,23,11,01,9.50
2010,01,23,11,02,9.50
2010,01,23,11,03,9.40
2010,01,23,11,04,9.30
2010,01,23,11,05,9.30
2010,01,23,11,06,9.20
2010,01,23,11,07,9.30
2010,01,23,11,08,9.20
2010,01,23,11,09,9.30
2010,01,23,11,10,9.30
2010,01,23,11,11,9.40
2010,01,23,11,12,9.40
2010,01,23,11,13,9.50
2010,01,23,11,14,9.50
2010,01,23,11,15,9.40
2010,01,23,11,16,9.40
2010,01,23,11,17,9.50
2010,01,23,11,18,9.60
2010,01,23,11,19,9.60
2010,01,23,11,20,9.70
2010,01,23,11,21,9.70
2010,01,23,11,22,9.70
2010,01,23,11,23,9.70
2010,01,23,11,24,9.70
2010,01,23,11,25,9.80
2010,01,23,11,26,9.80
2010,01,23,11,27,9.90
2010,01,23,11,28,9.90
2010,01,23,11,29,9.90
2010,01,23,11,30,9.90
2010,01,23,11,31,9.90
2010,01,23,11,32,10.00
2010,01,23,11,33,10.10
2010,01,23,11,34,10.10
2010,01,23,11,35,10.20
2010,01,23,11,36,10.30
2010,01,23,11,37,10.30
2010,01,23,11,38,10.40
2010,01,23,11,39,10.40
2010,01,23,11,40,10.40
2010,01,23,11,41,10.40
2010,01,23,11,42,10.40
2010,01,23,11,43,10.60
2010,01,23,11,44,10.60
2010,01,23,11,45,10.60
2010,01,23,11,46,10.60
2010,01,23,11,47,10.50
2010,01,23,11,48,10.40
2010,01,23,11,49,10.40
2010,01,23,11,50,10.40
2010,01,23,11,51,10.40
2010,01,23,11,52,10.40
2010,01,23,11,53,10.40
2010,01,23,11,54,10.40
2010,01,23,11,55,10.30
2010,01,23,11,56,10.30
2010,01,23,11,57,10.30
2010,01,23,11,58,10.20
2010,01,23,11,59,10.10
2010,01,23,12,00,10.10
2010,01,23,12,01,10.10
2010,01,23,12,02,10.10
2010,01,23,12,03,10.00
2010,01,23,12,04,9.90
2010,01,23,12,05,9.90
2010,01,23,12,06,9.90
2010,01,23,12,07,9.90
2010,01,23,12,08,9.90
2010,01,23,12,09,10.00
2010,01,23,12,10,10.10
2010,01,23,12,11,10.10
2010,01,23,12,12,10.10
2010,01,23,12,13,10.10
2010,01,23,12,14,10.20
2010,01,23,12,15,10.20
2010,01,23,12,16,10.20
2010,01,23,12,17,10.30
2010,01,23,12,18,10.30
2010,01,23,12,19,10.30
2010,01,23,12,20,10.40
2010,01,23,12,21,10.40
2010,01,23,12,22,10.40
2010,01,23,12,23,10.40
2010,01,23,12,24,10.60
2010,01,23,12,25,10.60
2010,01,23,12,26,10.60
2010,01,23,12,27,10.70
2010,01,23,12,28,10.70
2010,01,23,12,29,10.80
2010,01,23,12,30,10.80
2010,01,23,12,31,10.80
2010,01,23,12,32,10.90
2010,01,23,12,33,10.90
2010,01,23,12,34,10.90
2010,01,23,12,35,10.90
2010,01,23,12,36,11.10
2010,01,23,12,37,11.10
2010,01,23,12,38,11.00
2010,01,23,12,39,10.90
2010,01,23,12,40,10.90
2010,01,23,12,41,10.90
2010,01,23,12,42,10.80
2010,01,23,12,43,10.80
2010,01,23,12,44,10.80
2010,01,23,12,45,10.80
2010,01,23,12,46,10.80
2010,01,23,12,47,10.80
2010,01,23,12,48,10.80
2010,01,23,12,49,10.80
2010,01,23,12,50,10.70
2010,01,23,12,51,10.70
2010,01,23,12,52,10.70
2010,01,23,12,53,10.70
2010,01,23,12,54,10.70
2010,01,23,12,55,10.60
2010,01,23,12,56,10.60
2010,01,23,12,57,10.60
2010,01,23,12,58,10.50
2010,01,23,12,59,10.40
2010,01,23,13,00,10.40
2010,01,23,13,01,10.60
2010,01,23,13,02,10.60
2010,01,23,13,03,10.60
2010,01,23,13,04,10.60
2010,01,23,13,05,10.50
2010,01,23,13,06,10.40
2010,01,23,13,07,10.30
2010,01,23,13,08,10.20
2010,01,23,13,09,10.20
2010,01,23,13,10,10.20
2010,01,23,13,11,10.20
2010,01,23,13,12,10.30
2010,01,23,13,13,10.40
2010,01,23,13,14,10.40
2010,01,23,13,15,10.50
2010,01,23,13,16,10.60
2010,01,23,13,17,10.60
2010,01,23,13,18,10.70
2010,01,23,13,19,10.60
2010,01,23,13,20,10.60
2010,01,23,13,21,10.60
2010,01,23,13,22,10.60
2010,01,23,13,23,10.60
2010,01,23,13,24,10.60
2010,01,23,13,25,10.60
2010,01,23,13,26,10.60
2010,01,23,13,27,10.70
2010,01,23,13,28,10.70
2010,01,23,13,29,10.80
2010,01,23,13,30,10.80
2010,01,23,13,31,10.90
2010,01,23,13,32,10.90
2010,01,23,13,33,10.90
2010,01,23,13,34,10.90
2010,01,23,13,35,10.90
2010,01,23,13,36,10.90
2010,01,23,13,37,10.90
2010,01,23,13,38,10.90
2010,01,23,13,39,10.90
2010,01,23,13,40,10.90
2010,01,23,13,41,10.80
2010,01,23,13,42,10.80
2010,01,23,13,43,10.80
2010,01,23,13,44,10.70
2010,01,23,13,45,10.60
2010,01,23,13,46,10.60
2010,01,23,13,47,10.60
2010,01,23,13,48,10.50
2010,01,23,13,49,10.40
2010,01,23,13,50,10.40
2010,01,23,13,51,10.40
2010,01,23,13,52,10.40
2010,01,23,13,53,10.30
2010,01,23,13,54,10.30
2010,01,23,13,55,10.30
2010,01,23,13,56,10.20
2010,01,23,13,57,10.20
2010,01,23,13,58,10.20
2010,01,23,13,59,10.20
2010,01,23,14,00,10.20
2010,01,23,14,01,10.10
2010,01,23,14,02,10.10
2010,01,23,14,03,10.10
2010,01,23,14,04,10.10
2010,01,23,14,05,10.10
2010,01,23,14,06,10.10
2010,01,23,14,07,10.10
2010,01,23,14,08,10.10
2010,01,23,14,09,10.10
2010,01,23,14,10,10.10
2010,01,23,14,11,10.10
2010,01,23,14,12,10.20
2010,01,23,14,13,10.10
2010,01,23,14,14,10.10
2010,01,23,14,15,10.10
2010,01,23,14,16,10.10
2010,01,23,14,17,10.10
2010,01,23,14,18,10.10
2010,01,23,14,19,10.10
2010,01,23,14,20,10.10
2010,01,23,14,21,10.10
2010,01,23,14,22,10.10
2010,01,23,14,23,10.10
2010,01,23,14,24,10.10
2010,01,23,14,25,10.10
2010,01,23,14,26,10.10
2010,01,23,14,27,10.10
2010,01,23,14,28,10.10
2010,01,23,14,29,10.10
2010,01,23,14,30,10.10
2010,01,23,14,31,10.10
2010,01,23,14,32,10.10
2010,01,23,14,33,10.10
2010,01,23,14,34,10.00
2010,01,23,14,35,9.90
2010,01,23,14,36,9.90
2010,01,23,14,37,9.90
2010,01,23,14,38,9.90
2010,01,23,14,39,9.90
2010,01,23,14,40,9.90
2010,01,23,14,41,9.90
2010,01,23,14,42,9.90
2010,01,23,14,43,9.90
2010,01,23,14,44,9.90
2010,01,23,14,45,9.90
2010,01,23,14,46,9.90
2010,01,23,14,47,9.80
2010,01,23,14,48,9.90
2010,01,23,14,49,9.90
2010,01,23,14,50,9.90
2010,01,23,14,51,9.90
2010,01,23,14,52,9.90
2010,01,23,14,53,9.90
2010,01,23,14,54,9.90
2010,01,23,14,55,9.90
2010,01,23,14,56,9.90
2010,01,23,14,57,9.90
2010,01,23,14,58,9.90
2010,01,23,14,59,9.90
2010,01,23,15,00,9.90
2010,01,23,15,01,9.90
2010,01,23,15,02,9.80
2010,01,23,15,03,9.80
2010,01,23,15,04,9.80
2010,01,23,15,05,9.80
2010,01,23,15,06,9.80
2010,01,23,15,07,9.80
2010,01,23,15,08,9.80
2010,01,23,15,09,9.80
2010,01,23,15,10,9.80
2010,01,23,15,11,9.80
2010,01,23,15,12,9.80
2010,01,23,15,13,9.80
2010,01,23,15,14,9.80
2010,01,23,15,15,9.80
2010,01,23,15,16,9.80
2010,01,23,15,17,9.80
2010,01,23,15,18,9.80
2010,01,23,15,19,9.70
2010,01,23,15,20,9.70
2010,01,23,15,21,9.70
2010,01,23,15,22,9.70
2010,01,23,15,23,9.70
2010,01,23,15,24,9.70
2010,01,23,15,25,9.70
2010,01,23,15,26,9.70
2010,01,23,15,27,9.70
2010,01,23,15,28,9.70
2010,01,23,15,29,9.70
2010,01,23,15,30,9.70
2010,01,23,15,31,9.70
2010,01,23,15,32,9.70
2010,01,23,15,33,9.70
2010,01,23,15,34,9.70
2010,01,23,15,35,9.70
2010,01,23,15,36,9.70
2010,01,23,15,37,9.60
2010,01,23,15,38,9.60
2010,01,23,15,39,9.60
2010,01,23,15,40,9.60
2010,01,23,15,41,9.60
2010,01,23,15,42,9.60
2010,01,23,15,43,9.60
2010,01,23,15,44,9.60
2010,01,23,15,45,9.50
2010,01,23,15,46,9.50
2010,01,23,15,47,9.50
2010,01,23,15,48,9.50
2010,01,23,15,49,9.50
2010,01,23,15,50,9.50
2010,01,23,15,51,9.50
2010,01,23,15,52,9.50
2010,01,23,15,53,9.50
2010,01,23,15,54,9.50
2010,01,23,15,55,9.50
2010,01,23,15,56,9.40
2010,01,23,15,57,9.40
2010,01,23,15,58,9.40
2010,01,23,15,59,9.40
2010,01,23,16,00,9.40
2010,01,23,16,01,9.40
2010,01,23,16,02,9.40
2010,01,23,16,03,9.40
2010,01,23,16,04,9.40
2010,01,23,16,05,9.40
2010,01,23,16,06,9.40
2010,01,23,16,07,9.40
2010,01,23,16,08,9.40
2010,01,23,16,09,9.40
2010,01,23,16,10,9.40
2010,01,23,16,11,9.30
2010,01,23,16,12,9.30
2010,01,23,16,13,9.30
2010,01,23,16,14,9.30
2010,01,23,16,15,9.30
2010,01,23,16,16,9.30
2010,01,23,16,17,9.20
2010,01,23,16,18,9.20
2010,01,23,16,19,9.20
2010,01,23,16,20,9.20
2010,01,23,16,21,9.20
2010,01,23,16,22,9.20
2010,01,23,16,23,9.20
2010,01,23,16,24,9.10
2010,01,23,16,25,9.10
2010,01,23,16,26,9.00
2010,01,23,16,27,9.00
2010,01,23,16,28,9.00
2010,01,23,16,29,8.90
2010,01,23,16,30,8.90
2010,01,23,16,31,8.90
2010,01,23,16,32,8.90
2010,01,23,16,33,8.80
2010,01,23,16,34,8.80
2010,01,23,16,35,8.80
2010,01,23,16,36,8.70
2010,01,23,16,37,8.70
2010,01,23,16,38,8.70
2010,01,23,16,39,8.70
2010,01,23,16,40,8.70
2010,01,23,16,41,8.70
2010,01,23,16,42,8.70
2010,01,23,16,43,8.60
2010,01,23,16,44,8.60
2010,01,23,16,45,8.60
2010,01,23,16,46,8.50
2010,01,23,16,47,8.50
2010,01,23,16,48,8.50
2010,01,23,16,49,8.50
2010,01,23,16,50,8.50
2010,01,23,16,51,8.40
2010,01,23,16,52,8.40
2010,01,23,16,53,8.40
2010,01,23,16,54,8.40
2010,01,23,16,55,8.40
2010,01,23,16,56,8.40
2010,01,23,16,57,8.40
2010,01,23,16,58,8.30
2010,01,23,16,59,8.30
2010,01,23,17,00,8.30
2010,01,23,17,01,8.30
2010,01,23,17,02,8.20
2010,01,23,17,03,8.20
2010,01,23,17,04,8.20
2010,01,23,17,05,8.10
2010,01,23,17,06,8.00
2010,01,23,17,07,8.00
2010,01,23,17,08,7.90
2010,01,23,17,09,7.90
2010,01,23,17,10,7.80
2010,01,23,17,11,7.80
2010,01,23,17,12,7.80
2010,01,23,17,13,7.80
2010,01,23,17,14,7.80
2010,01,23,17,15,7.70
2010,01,23,17,16,7.70
2010,01,23,17,17,7.60
2010,01,23,17,18,7.60
2010,01,23,17,19,7.50
2010,01,23,17,20,7.40
2010,01,23,17,21,7.40
2010,01,23,17,22,7.30
2010,01,23,17,23,7.30
2010,01,23,17,24,7.30
2010,01,23,17,25,7.30
2010,01,23,17,26,7.20
2010,01,23,17,27,7.20
2010,01,23,17,28,7.20
2010,01,23,17,29,7.10
2010,01,23,17,30,7.10
2010,01,23,17,31,7.00
2010,01,23,17,32,7.00
2010,01,23,17,33,6.90
2010,01,23,17,34,6.90
2010,01,23,17,35,6.90
2010,01,23,17,36,6.80
2010,01,23,17,37,6.80
2010,01,23,17,38,6.80
2010,01,23,17,39,6.80
2010,01,23,17,40,6.70
2010,01,23,17,41,6.70
2010,01,23,17,42,6.70
2010,01,23,17,43,6.60
2010,01,23,17,44,6.60
2010,01,23,17,45,6.60
2010,01,23,17,46,6.60
2010,01,23,17,47,6.60
2010,01,23,17,48,6.60
2010,01,23,17,49,6.40
2010,01,23,17,50,6.40
2010,01,23,17,51,6.40
2010,01,23,17,52,6.40
2010,01,23,17,53,6.40
2010,01,23,17,54,6.30
2010,01,23,17,55,6.30
2010,01,23,17,56,6.30
2010,01,23,17,57,6.20
2010,01,23,17,58,6.20