Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,23,00,00,-1.70
2011,02,23,00,01,-1.70
2011,02,23,00,02,-1.70
2011,02,23,00,03,-1.70
2011,02,23,00,04,-1.70
2011,02,23,00,05,-1.70
2011,02,23,00,06,-1.70
2011,02,23,00,07,-1.70
2011,02,23,00,08,-1.70
2011,02,23,00,09,-1.70
2011,02,23,00,10,-1.70
2011,02,23,00,11,-1.70
2011,02,23,00,12,-1.70
2011,02,23,00,13,-1.70
2011,02,23,00,14,-1.70
2011,02,23,00,15,-1.70
2011,02,23,00,16,-1.70
2011,02,23,00,17,-1.70
2011,02,23,00,18,-1.70
2011,02,23,00,19,-1.70
2011,02,23,00,20,-1.70
2011,02,23,00,21,-1.70
2011,02,23,00,22,-1.70
2011,02,23,00,23,-1.70
2011,02,23,00,24,-1.70
2011,02,23,00,25,-1.70
2011,02,23,00,26,-1.70
2011,02,23,00,27,-1.70
2011,02,23,00,28,-1.70
2011,02,23,00,29,-1.70
2011,02,23,00,30,-1.70
2011,02,23,00,31,-1.80
2011,02,23,00,32,-1.80
2011,02,23,00,33,-1.80
2011,02,23,00,34,-1.80
2011,02,23,00,35,-1.80
2011,02,23,00,36,-1.80
2011,02,23,00,37,-1.80
2011,02,23,00,38,-1.80
2011,02,23,00,39,-1.80
2011,02,23,00,40,-1.80
2011,02,23,00,41,-1.80
2011,02,23,00,42,-1.80
2011,02,23,00,43,-1.80
2011,02,23,00,44,-1.80
2011,02,23,00,45,-1.80
2011,02,23,00,46,-1.80
2011,02,23,00,47,-1.80
2011,02,23,00,48,-1.80
2011,02,23,00,49,-1.80
2011,02,23,00,50,-1.80
2011,02,23,00,51,-1.80
2011,02,23,00,52,-1.80
2011,02,23,00,53,-1.80
2011,02,23,00,54,-1.80
2011,02,23,00,55,-1.80
2011,02,23,00,56,-1.80
2011,02,23,00,57,-1.80
2011,02,23,00,58,-1.80
2011,02,23,00,59,-1.80
2011,02,23,01,00,-1.90
2011,02,23,01,01,-1.90
2011,02,23,01,02,-2.00
2011,02,23,01,03,-2.10
2011,02,23,01,04,-2.10
2011,02,23,01,05,-2.10
2011,02,23,01,06,-2.10
2011,02,23,01,07,-2.10
2011,02,23,01,08,-2.10
2011,02,23,01,09,-2.20
2011,02,23,01,10,-2.10
2011,02,23,01,11,-2.10
2011,02,23,01,12,-2.10
2011,02,23,01,13,-2.10
2011,02,23,01,14,-2.10
2011,02,23,01,15,-2.10
2011,02,23,01,16,-2.00
2011,02,23,01,17,-2.00
2011,02,23,01,18,-2.00
2011,02,23,01,19,-2.00
2011,02,23,01,20,-2.00
2011,02,23,01,21,-2.00
2011,02,23,01,22,-2.00
2011,02,23,01,23,-2.00
2011,02,23,01,24,-2.00
2011,02,23,01,25,-2.00
2011,02,23,01,26,-2.00
2011,02,23,01,27,-2.10
2011,02,23,01,28,-2.10
2011,02,23,01,29,-2.10
2011,02,23,01,30,-2.20
2011,02,23,01,31,-2.20
2011,02,23,01,32,-2.20
2011,02,23,01,33,-2.20
2011,02,23,01,34,-2.20
2011,02,23,01,35,-2.20
2011,02,23,01,36,-2.20
2011,02,23,01,37,-2.20
2011,02,23,01,38,-2.20
2011,02,23,01,39,-2.20
2011,02,23,01,40,-2.20
2011,02,23,01,41,-2.20
2011,02,23,01,42,-2.20
2011,02,23,01,43,-2.20
2011,02,23,01,44,-2.20
2011,02,23,01,45,-2.10
2011,02,23,01,46,-2.10
2011,02,23,01,47,-2.10
2011,02,23,01,48,-2.10
2011,02,23,01,49,-2.10
2011,02,23,01,50,-2.00
2011,02,23,01,51,-2.00
2011,02,23,01,52,-2.00
2011,02,23,01,53,-1.90
2011,02,23,01,54,-1.90
2011,02,23,01,55,-1.90
2011,02,23,01,56,-1.90
2011,02,23,01,57,-1.90
2011,02,23,01,58,-1.90
2011,02,23,01,59,-1.90
2011,02,23,02,00,-1.90
2011,02,23,02,01,-1.90
2011,02,23,02,02,-1.90
2011,02,23,02,03,-1.90
2011,02,23,02,04,-1.90
2011,02,23,02,05,-1.90
2011,02,23,02,06,-1.90
2011,02,23,02,07,-1.90
2011,02,23,02,08,-2.00
2011,02,23,02,09,-2.00
2011,02,23,02,10,-1.90
2011,02,23,02,11,-2.00
2011,02,23,02,12,-2.00
2011,02,23,02,13,-2.00
2011,02,23,02,14,-2.00
2011,02,23,02,15,-2.00
2011,02,23,02,16,-2.00
2011,02,23,02,17,-2.00
2011,02,23,02,18,-2.00
2011,02,23,02,19,-2.00
2011,02,23,02,20,-2.00
2011,02,23,02,21,-2.10
2011,02,23,02,22,-2.10
2011,02,23,02,23,-2.10
2011,02,23,02,24,-2.10
2011,02,23,02,25,-2.10
2011,02,23,02,26,-2.10
2011,02,23,02,27,-2.10
2011,02,23,02,28,-2.10
2011,02,23,02,29,-2.10
2011,02,23,02,30,-2.10
2011,02,23,02,31,-2.10
2011,02,23,02,32,-2.10
2011,02,23,02,33,-2.10
2011,02,23,02,34,-2.10
2011,02,23,02,35,-2.10
2011,02,23,02,36,-2.10
2011,02,23,02,37,-2.10
2011,02,23,02,38,-2.10
2011,02,23,02,39,-2.20
2011,02,23,02,40,-2.20
2011,02,23,02,41,-2.20
2011,02,23,02,42,-2.20
2011,02,23,02,43,-2.20
2011,02,23,02,44,-2.20
2011,02,23,02,45,-2.20
2011,02,23,02,46,-2.20
2011,02,23,02,47,-2.20
2011,02,23,02,48,-2.10
2011,02,23,02,49,-2.10
2011,02,23,02,50,-2.10
2011,02,23,02,51,-2.00
2011,02,23,02,52,-2.00
2011,02,23,02,53,-1.90
2011,02,23,02,54,-1.90
2011,02,23,02,55,-1.90
2011,02,23,02,56,-1.90
2011,02,23,02,57,-1.90
2011,02,23,02,58,-1.90
2011,02,23,02,59,-1.90
2011,02,23,03,00,-1.90
2011,02,23,03,01,-1.90
2011,02,23,03,02,-1.90
2011,02,23,03,03,-1.90
2011,02,23,03,04,-1.90
2011,02,23,03,05,-1.90
2011,02,23,03,06,-1.90
2011,02,23,03,07,-1.80
2011,02,23,03,08,-1.80
2011,02,23,03,09,-1.80
2011,02,23,03,10,-1.80
2011,02,23,03,11,-1.80
2011,02,23,03,12,-1.80
2011,02,23,03,13,-1.80
2011,02,23,03,14,-1.80
2011,02,23,03,15,-1.80
2011,02,23,03,16,-1.80
2011,02,23,03,17,-1.80
2011,02,23,03,18,-1.80
2011,02,23,03,19,-1.80
2011,02,23,03,20,-1.80
2011,02,23,03,21,-1.80
2011,02,23,03,22,-1.80
2011,02,23,03,23,-1.80
2011,02,23,03,24,-1.80
2011,02,23,03,25,-1.80
2011,02,23,03,26,-1.80
2011,02,23,03,27,-1.80
2011,02,23,03,28,-1.80
2011,02,23,03,29,-1.80
2011,02,23,03,30,-1.80
2011,02,23,03,31,-1.80
2011,02,23,03,32,-1.80
2011,02,23,03,33,-1.80
2011,02,23,03,34,-1.80
2011,02,23,03,35,-1.80
2011,02,23,03,36,-1.80
2011,02,23,03,37,-1.80
2011,02,23,03,38,-1.80
2011,02,23,03,39,-1.80
2011,02,23,03,40,-1.80
2011,02,23,03,41,-1.80
2011,02,23,03,42,-1.80
2011,02,23,03,43,-1.80
2011,02,23,03,44,-1.80
2011,02,23,03,45,-1.80
2011,02,23,03,46,-1.70
2011,02,23,03,47,-1.70
2011,02,23,03,48,-1.70
2011,02,23,03,49,-1.70
2011,02,23,03,50,-1.70
2011,02,23,03,51,-1.70
2011,02,23,03,52,-1.70
2011,02,23,03,53,-1.70
2011,02,23,03,54,-1.70
2011,02,23,03,55,-1.60
2011,02,23,03,56,-1.60
2011,02,23,03,57,-1.60
2011,02,23,03,58,-1.60
2011,02,23,03,59,-1.60
2011,02,23,04,00,-1.60
2011,02,23,04,01,-1.70
2011,02,23,04,02,-1.70
2011,02,23,04,03,-1.70
2011,02,23,04,04,-1.70
2011,02,23,04,05,-1.70
2011,02,23,04,06,-1.70
2011,02,23,04,07,-1.70
2011,02,23,04,08,-1.70
2011,02,23,04,09,-1.70
2011,02,23,04,10,-1.70
2011,02,23,04,11,-1.70
2011,02,23,04,12,-1.70
2011,02,23,04,13,-1.70
2011,02,23,04,14,-1.70
2011,02,23,04,15,-1.70
2011,02,23,04,16,-1.70
2011,02,23,04,17,-1.60
2011,02,23,04,18,-1.60
2011,02,23,04,19,-1.60
2011,02,23,04,20,-1.60
2011,02,23,04,21,-1.60
2011,02,23,04,22,-1.60
2011,02,23,04,23,-1.60
2011,02,23,04,24,-1.60
2011,02,23,04,25,-1.60
2011,02,23,04,26,-1.60
2011,02,23,04,27,-1.60
2011,02,23,04,28,-1.60
2011,02,23,04,29,-1.50
2011,02,23,04,30,-1.50
2011,02,23,04,31,-1.50
2011,02,23,04,32,-1.50
2011,02,23,04,33,-1.50
2011,02,23,04,34,-1.50
2011,02,23,04,35,-1.40
2011,02,23,04,36,-1.40
2011,02,23,04,37,-1.40
2011,02,23,04,38,-1.40
2011,02,23,04,39,-1.40
2011,02,23,04,40,-1.40
2011,02,23,04,41,-1.30
2011,02,23,04,42,-1.30
2011,02,23,04,43,-1.30
2011,02,23,04,44,-1.30
2011,02,23,04,45,-1.30
2011,02,23,04,46,-1.20
2011,02,23,04,47,-1.20
2011,02,23,04,48,-1.20
2011,02,23,04,49,-1.10
2011,02,23,04,50,-1.10
2011,02,23,04,51,-1.00
2011,02,23,04,52,-1.00
2011,02,23,04,53,-1.00
2011,02,23,04,54,-1.00
2011,02,23,04,55,-1.00
2011,02,23,04,56,-1.00
2011,02,23,04,57,-1.00
2011,02,23,04,58,-1.00
2011,02,23,04,59,-0.90
2011,02,23,05,00,-0.90
2011,02,23,05,01,-0.90
2011,02,23,05,02,-0.90
2011,02,23,05,03,-0.90
2011,02,23,05,04,-0.90
2011,02,23,05,05,-0.90
2011,02,23,05,06,-0.90
2011,02,23,05,07,-0.90
2011,02,23,05,08,-0.90
2011,02,23,05,09,-0.90
2011,02,23,05,10,-0.90
2011,02,23,05,11,-0.90
2011,02,23,05,12,-0.80
2011,02,23,05,13,-0.80
2011,02,23,05,14,-0.80
2011,02,23,05,15,-0.80
2011,02,23,05,16,-0.80
2011,02,23,05,17,-0.80
2011,02,23,05,18,-0.80
2011,02,23,05,19,-0.80
2011,02,23,05,20,-0.80
2011,02,23,05,21,-0.80
2011,02,23,05,22,-0.80
2011,02,23,05,23,-0.80
2011,02,23,05,24,-0.80
2011,02,23,05,25,-0.80
2011,02,23,05,26,-0.80
2011,02,23,05,27,-0.80
2011,02,23,05,28,-0.90
2011,02,23,05,29,-0.90
2011,02,23,05,30,-0.90
2011,02,23,05,31,-0.90
2011,02,23,05,32,-0.90
2011,02,23,05,33,-0.90
2011,02,23,05,34,-1.00
2011,02,23,05,35,-1.00
2011,02,23,05,36,-1.10
2011,02,23,05,37,-1.10
2011,02,23,05,38,-1.10
2011,02,23,05,39,-1.10
2011,02,23,05,40,-1.20
2011,02,23,05,41,-1.20
2011,02,23,05,42,-1.20
2011,02,23,05,43,-1.20
2011,02,23,05,44,-1.20
2011,02,23,05,45,-1.20
2011,02,23,05,46,-1.20
2011,02,23,05,47,-1.20
2011,02,23,05,48,-1.20
2011,02,23,05,49,-1.20
2011,02,23,05,50,-1.30
2011,02,23,05,51,-1.30
2011,02,23,05,52,-1.30
2011,02,23,05,53,-1.30
2011,02,23,05,54,-1.30
2011,02,23,05,55,-1.30
2011,02,23,05,56,-1.30
2011,02,23,05,57,-1.30
2011,02,23,05,58,-1.30
2011,02,23,05,59,-1.30
2011,02,23,06,00,-1.30
2011,02,23,06,01,-1.30
2011,02,23,06,02,-1.30
2011,02,23,06,03,-1.30
2011,02,23,06,04,-1.30
2011,02,23,06,05,-1.30
2011,02,23,06,06,-1.30
2011,02,23,06,07,-1.30
2011,02,23,06,08,-1.30
2011,02,23,06,09,-1.30
2011,02,23,06,10,-1.30
2011,02,23,06,11,-1.30
2011,02,23,06,12,-1.30
2011,02,23,06,13,-1.30
2011,02,23,06,14,-1.30
2011,02,23,06,15,-1.30
2011,02,23,06,16,-1.30
2011,02,23,06,17,-1.30
2011,02,23,06,18,-1.30
2011,02,23,06,19,-1.30
2011,02,23,06,20,-1.30
2011,02,23,06,21,-1.30
2011,02,23,06,22,-1.40
2011,02,23,06,23,-1.40
2011,02,23,06,24,-1.40
2011,02,23,06,25,-1.40
2011,02,23,06,26,-1.40
2011,02,23,06,27,-1.50
2011,02,23,06,28,-1.50
2011,02,23,06,29,-1.50
2011,02,23,06,30,-1.60
2011,02,23,06,31,-1.60
2011,02,23,06,32,-1.60
2011,02,23,06,33,-1.60
2011,02,23,06,34,-1.70
2011,02,23,06,35,-1.70
2011,02,23,06,36,-1.70
2011,02,23,06,37,-1.70
2011,02,23,06,38,-1.70
2011,02,23,06,39,-1.70
2011,02,23,06,40,-1.80
2011,02,23,06,41,-1.80
2011,02,23,06,42,-1.80
2011,02,23,06,43,-1.80
2011,02,23,06,44,-1.80
2011,02,23,06,45,-1.80
2011,02,23,06,46,-1.80
2011,02,23,06,47,-1.80
2011,02,23,06,48,-1.80
2011,02,23,06,49,-1.80
2011,02,23,06,50,-1.80
2011,02,23,06,51,-1.80
2011,02,23,06,52,-1.80
2011,02,23,06,53,-1.80
2011,02,23,06,54,-1.80
2011,02,23,06,55,-1.80
2011,02,23,06,56,-1.80
2011,02,23,06,57,-1.80
2011,02,23,06,58,-1.80
2011,02,23,06,59,-1.90
2011,02,23,07,00,-1.90
2011,02,23,07,01,-1.90
2011,02,23,07,02,-1.90
2011,02,23,07,03,-1.90
2011,02,23,07,04,-1.90
2011,02,23,07,05,-1.90
2011,02,23,07,06,-1.90
2011,02,23,07,07,-2.00
2011,02,23,07,08,-2.00
2011,02,23,07,09,-2.00
2011,02,23,07,10,-2.00
2011,02,23,07,11,-2.00
2011,02,23,07,12,-2.00
2011,02,23,07,13,-2.00
2011,02,23,07,14,-2.00
2011,02,23,07,15,-2.00
2011,02,23,07,16,-2.00
2011,02,23,07,17,-1.90
2011,02,23,07,18,-1.90
2011,02,23,07,19,-1.90
2011,02,23,07,20,-1.90
2011,02,23,07,21,-1.90
2011,02,23,07,22,-1.90
2011,02,23,07,23,-1.90
2011,02,23,07,24,-1.90
2011,02,23,07,25,-1.90
2011,02,23,07,26,-1.90
2011,02,23,07,27,-1.80
2011,02,23,07,28,-1.80
2011,02,23,07,29,-1.80
2011,02,23,07,30,-1.80
2011,02,23,07,31,-1.80
2011,02,23,07,32,-1.80
2011,02,23,07,33,-1.80
2011,02,23,07,34,-1.80
2011,02,23,07,35,-1.80
2011,02,23,07,36,-1.80
2011,02,23,07,37,-1.80
2011,02,23,07,38,-1.70
2011,02,23,07,39,-1.70
2011,02,23,07,40,-1.70
2011,02,23,07,41,-1.70
2011,02,23,07,42,-1.70
2011,02,23,07,43,-1.70
2011,02,23,07,44,-1.70
2011,02,23,07,45,-1.70
2011,02,23,07,46,-1.70
2011,02,23,07,47,-1.70
2011,02,23,07,48,-1.70
2011,02,23,07,49,-1.60
2011,02,23,07,50,-1.60
2011,02,23,07,51,-1.60
2011,02,23,07,52,-1.60
2011,02,23,07,53,-1.60
2011,02,23,07,54,-1.60
2011,02,23,07,55,-1.60
2011,02,23,07,56,-1.60
2011,02,23,07,57,-1.60
2011,02,23,07,58,-1.60
2011,02,23,07,59,-1.60
2011,02,23,08,00,-1.60
2011,02,23,08,01,-1.60
2011,02,23,08,02,-1.60
2011,02,23,08,03,-1.60
2011,02,23,08,04,-1.60
2011,02,23,08,05,-1.60
2011,02,23,08,06,-1.60
2011,02,23,08,07,-1.60
2011,02,23,08,08,-1.60
2011,02,23,08,09,-1.50
2011,02,23,08,10,-1.50
2011,02,23,08,11,-1.50
2011,02,23,08,12,-1.50
2011,02,23,08,13,-1.50
2011,02,23,08,14,-1.50
2011,02,23,08,15,-1.50
2011,02,23,08,16,-1.50
2011,02,23,08,17,-1.40
2011,02,23,08,18,-1.40
2011,02,23,08,19,-1.40
2011,02,23,08,20,-1.40
2011,02,23,08,21,-1.40
2011,02,23,08,22,-1.40
2011,02,23,08,23,-1.40
2011,02,23,08,24,-1.30
2011,02,23,08,25,-1.30
2011,02,23,08,26,-1.30
2011,02,23,08,27,-1.30
2011,02,23,08,28,-1.30
2011,02,23,08,29,-1.20
2011,02,23,08,30,-1.20
2011,02,23,08,31,-1.20
2011,02,23,08,32,-1.20
2011,02,23,08,33,-1.10
2011,02,23,08,34,-1.10
2011,02,23,08,35,-1.10
2011,02,23,08,36,-1.10
2011,02,23,08,37,-1.10
2011,02,23,08,38,-1.10
2011,02,23,08,39,-1.10
2011,02,23,08,40,-1.10
2011,02,23,08,41,-1.10
2011,02,23,08,42,-1.10
2011,02,23,08,43,-1.10
2011,02,23,08,44,-1.20
2011,02,23,08,45,-1.20
2011,02,23,08,46,-1.20
2011,02,23,08,47,-1.20
2011,02,23,08,48,-1.20
2011,02,23,08,49,-1.20
2011,02,23,08,50,-1.30
2011,02,23,08,51,-1.30
2011,02,23,08,52,-1.30
2011,02,23,08,53,-1.30
2011,02,23,08,54,-1.30
2011,02,23,08,55,-1.30
2011,02,23,08,56,-1.30
2011,02,23,08,57,-1.30
2011,02,23,08,58,-1.30
2011,02,23,08,59,-1.30
2011,02,23,09,00,-1.30
2011,02,23,09,01,-1.30
2011,02,23,09,02,-1.30
2011,02,23,09,03,-1.30
2011,02,23,09,04,-1.30
2011,02,23,09,05,-1.30
2011,02,23,09,06,-1.30
2011,02,23,09,07,-1.30
2011,02,23,09,08,-1.30
2011,02,23,09,09,-1.30
2011,02,23,09,10,-1.30
2011,02,23,09,11,-1.30
2011,02,23,09,12,-1.30
2011,02,23,09,13,-1.30
2011,02,23,09,14,-1.30
2011,02,23,09,15,-1.20
2011,02,23,09,16,-1.20
2011,02,23,09,17,-1.20
2011,02,23,09,18,-1.20
2011,02,23,09,19,-1.20
2011,02,23,09,20,-1.20
2011,02,23,09,21,-1.10
2011,02,23,09,22,-1.10
2011,02,23,09,23,-1.10
2011,02,23,09,24,-1.10
2011,02,23,09,25,-1.10
2011,02,23,09,26,-1.10
2011,02,23,09,27,-1.10
2011,02,23,09,28,-1.10
2011,02,23,09,29,-1.10
2011,02,23,09,30,-1.10
2011,02,23,09,31,-1.10
2011,02,23,09,32,-1.10
2011,02,23,09,33,-1.10
2011,02,23,09,34,-1.10
2011,02,23,09,35,-1.10
2011,02,23,09,36,-1.10
2011,02,23,09,37,-1.10
2011,02,23,09,38,-1.10
2011,02,23,09,39,-1.10
2011,02,23,09,40,-1.10
2011,02,23,09,41,-1.10
2011,02,23,09,42,-1.10
2011,02,23,09,43,-1.10
2011,02,23,09,44,-1.10
2011,02,23,09,45,-1.10
2011,02,23,09,46,-1.10
2011,02,23,09,47,-1.00
2011,02,23,09,48,-1.00
2011,02,23,09,49,-1.00
2011,02,23,09,50,-1.00
2011,02,23,09,51,-1.00
2011,02,23,09,52,-0.90
2011,02,23,09,53,-0.90
2011,02,23,09,54,-0.90
2011,02,23,09,55,-0.90
2011,02,23,09,56,-0.90
2011,02,23,09,57,-0.90
2011,02,23,09,58,-0.90
2011,02,23,09,59,-0.90
2011,02,23,10,00,-0.90
2011,02,23,10,01,-0.90
2011,02,23,10,02,-0.90
2011,02,23,10,03,-0.90
2011,02,23,10,04,-0.90
2011,02,23,10,05,-0.90
2011,02,23,10,06,-0.90
2011,02,23,10,07,-0.90
2011,02,23,10,08,-0.90
2011,02,23,10,09,-0.90
2011,02,23,10,10,-0.90
2011,02,23,10,11,-0.90
2011,02,23,10,12,-0.90
2011,02,23,10,13,-0.90
2011,02,23,10,14,-0.90
2011,02,23,10,15,-0.90
2011,02,23,10,16,-1.00
2011,02,23,10,17,-1.00
2011,02,23,10,18,-1.00
2011,02,23,10,19,-1.00
2011,02,23,10,20,-1.10
2011,02,23,10,21,-1.10
2011,02,23,10,22,-1.10
2011,02,23,10,23,-1.10
2011,02,23,10,24,-1.10
2011,02,23,10,25,-1.20
2011,02,23,10,26,-1.20
2011,02,23,10,27,-1.20
2011,02,23,10,28,-1.30
2011,02,23,10,29,-1.30
2011,02,23,10,30,-1.30
2011,02,23,10,31,-1.30
2011,02,23,10,32,-1.30
2011,02,23,10,33,-1.30
2011,02,23,10,34,-1.30
2011,02,23,10,35,-1.30
2011,02,23,10,36,-1.30
2011,02,23,10,37,-1.40
2011,02,23,10,38,-1.40
2011,02,23,10,39,-1.40
2011,02,23,10,40,-1.40
2011,02,23,10,41,-1.50
2011,02,23,10,42,-1.50
2011,02,23,10,43,-1.60
2011,02,23,10,44,-1.60
2011,02,23,10,45,-1.60
2011,02,23,10,46,-1.70
2011,02,23,10,47,-1.70
2011,02,23,10,48,-1.70
2011,02,23,10,49,-1.70
2011,02,23,10,50,-1.70
2011,02,23,10,51,-1.70
2011,02,23,10,52,-1.70
2011,02,23,10,53,-1.70
2011,02,23,10,54,-1.70
2011,02,23,10,55,-1.70
2011,02,23,10,56,-1.80
2011,02,23,10,57,-1.80
2011,02,23,10,58,-1.80
2011,02,23,10,59,-1.80
2011,02,23,11,00,-1.80
2011,02,23,11,01,-1.80
2011,02,23,11,02,-1.90
2011,02,23,11,03,-1.90
2011,02,23,11,04,-2.00
2011,02,23,11,05,-2.10
2011,02,23,11,06,-2.10
2011,02,23,11,07,-2.10
2011,02,23,11,08,-2.20
2011,02,23,11,09,-2.20
2011,02,23,11,10,-2.20
2011,02,23,11,11,-2.30
2011,02,23,11,12,-2.30
2011,02,23,11,13,-2.30
2011,02,23,11,14,-2.30
2011,02,23,11,15,-2.30
2011,02,23,11,16,-2.30
2011,02,23,11,17,-2.40
2011,02,23,11,18,-2.40
2011,02,23,11,19,-2.40
2011,02,23,11,20,-2.40
2011,02,23,11,21,-2.40
2011,02,23,11,22,-2.40
2011,02,23,11,23,-2.40
2011,02,23,11,24,-2.40
2011,02,23,11,25,-2.40
2011,02,23,11,26,-2.40
2011,02,23,11,27,-2.40
2011,02,23,11,28,-2.40
2011,02,23,11,29,-2.40
2011,02,23,11,30,-2.40
2011,02,23,11,31,-2.40
2011,02,23,11,32,-2.40
2011,02,23,11,33,-2.40
2011,02,23,11,34,-2.40
2011,02,23,11,35,-2.40
2011,02,23,11,36,-2.40
2011,02,23,11,37,-2.40
2011,02,23,11,38,-2.40
2011,02,23,11,39,-2.50
2011,02,23,11,40,-2.50
2011,02,23,11,41,-2.50
2011,02,23,11,42,-2.50
2011,02,23,11,43,-2.40
2011,02,23,11,44,-2.40
2011,02,23,11,45,-2.40
2011,02,23,11,46,-2.40
2011,02,23,11,47,-2.40
2011,02,23,11,48,-2.40
2011,02,23,11,49,-2.40
2011,02,23,11,50,-2.40
2011,02,23,11,51,-2.40
2011,02,23,11,52,-2.40
2011,02,23,11,53,-2.40
2011,02,23,11,54,-2.40
2011,02,23,11,55,-2.40
2011,02,23,11,56,-2.40
2011,02,23,11,57,-2.40
2011,02,23,11,58,-2.50
2011,02,23,11,59,-2.50
2011,02,23,12,00,-2.50
2011,02,23,12,01,-2.50
2011,02,23,12,02,-2.60
2011,02,23,12,03,-2.60
2011,02,23,12,04,-2.60
2011,02,23,12,05,-2.60
2011,02,23,12,06,-2.60
2011,02,23,12,07,-2.50
2011,02,23,12,08,-2.50
2011,02,23,12,09,-2.50
2011,02,23,12,10,-2.50
2011,02,23,12,11,-2.50
2011,02,23,12,12,-2.50
2011,02,23,12,13,-2.50
2011,02,23,12,14,-2.40
2011,02,23,12,15,-2.40
2011,02,23,12,16,-2.40
2011,02,23,12,17,-2.40
2011,02,23,12,18,-2.30
2011,02,23,12,19,-2.30
2011,02,23,12,20,-2.30
2011,02,23,12,21,-2.30
2011,02,23,12,22,-2.30
2011,02,23,12,23,-2.30
2011,02,23,12,24,-2.30
2011,02,23,12,25,-2.30
2011,02,23,12,26,-2.30
2011,02,23,12,27,-2.30
2011,02,23,12,28,-2.30
2011,02,23,12,29,-2.30
2011,02,23,12,30,-2.30
2011,02,23,12,31,-2.30
2011,02,23,12,32,-2.30
2011,02,23,12,33,-2.30
2011,02,23,12,34,-2.30
2011,02,23,12,35,-2.30
2011,02,23,12,36,-2.30
2011,02,23,12,37,-2.30
2011,02,23,12,38,-2.30
2011,02,23,12,39,-2.30
2011,02,23,12,40,-2.30
2011,02,23,12,41,-2.30
2011,02,23,12,42,-2.30
2011,02,23,12,43,-2.30
2011,02,23,12,44,-2.30
2011,02,23,12,45,-2.30
2011,02,23,12,46,-2.30
2011,02,23,12,47,-2.30
2011,02,23,12,48,-2.30
2011,02,23,12,49,-2.30
2011,02,23,12,50,-2.30
2011,02,23,12,51,-2.30
2011,02,23,12,52,-2.30
2011,02,23,12,53,-2.30
2011,02,23,12,54,-2.40
2011,02,23,12,55,-2.40
2011,02,23,12,56,-2.40
2011,02,23,12,57,-2.40
2011,02,23,12,58,-2.40
2011,02,23,12,59,-2.40
2011,02,23,13,00,-2.40
2011,02,23,13,01,-2.40
2011,02,23,13,02,-2.40
2011,02,23,13,03,-2.40
2011,02,23,13,04,-2.40
2011,02,23,13,05,-2.40
2011,02,23,13,06,-2.30
2011,02,23,13,07,-2.30
2011,02,23,13,08,-2.40
2011,02,23,13,09,-2.40
2011,02,23,13,10,-2.40
2011,02,23,13,11,-2.40
2011,02,23,13,12,-2.40
2011,02,23,13,13,-2.40
2011,02,23,13,14,-2.40
2011,02,23,13,15,-2.30
2011,02,23,13,16,-2.30
2011,02,23,13,17,-2.30
2011,02,23,13,18,-2.30
2011,02,23,13,19,-2.30
2011,02,23,13,20,-2.30
2011,02,23,13,21,-2.30
2011,02,23,13,22,-2.30
2011,02,23,13,23,-2.30
2011,02,23,13,24,-2.40
2011,02,23,13,25,-2.40
2011,02,23,13,26,-2.40
2011,02,23,13,27,-2.40
2011,02,23,13,28,-2.40
2011,02,23,13,29,-2.40
2011,02,23,13,30,-2.40
2011,02,23,13,31,-2.40
2011,02,23,13,32,-2.40
2011,02,23,13,33,-2.40
2011,02,23,13,34,-2.40
2011,02,23,13,35,-2.40
2011,02,23,13,36,-2.40
2011,02,23,13,37,-2.40
2011,02,23,13,38,-2.40
2011,02,23,13,39,-2.40
2011,02,23,13,40,-2.50
2011,02,23,13,41,-2.50
2011,02,23,13,42,-2.40
2011,02,23,13,43,-2.40
2011,02,23,13,44,-2.40
2011,02,23,13,45,-2.50
2011,02,23,13,46,-2.50
2011,02,23,13,47,-2.50
2011,02,23,13,48,-2.50
2011,02,23,13,49,-2.40
2011,02,23,13,50,-2.40
2011,02,23,13,51,-2.40
2011,02,23,13,52,-2.40
2011,02,23,13,53,-2.40
2011,02,23,13,54,-2.40
2011,02,23,13,55,-2.40
2011,02,23,13,56,-2.50
2011,02,23,13,57,-2.50
2011,02,23,13,58,-2.40
2011,02,23,13,59,-2.40
2011,02,23,14,00,-2.50
2011,02,23,14,01,-2.50
2011,02,23,14,02,-2.50
2011,02,23,14,03,-2.50
2011,02,23,14,04,-2.50
2011,02,23,14,05,-2.50
2011,02,23,14,06,-2.60
2011,02,23,14,07,-2.50
2011,02,23,14,08,-2.60
2011,02,23,14,09,-2.60
2011,02,23,14,10,-2.60
2011,02,23,14,11,-2.60
2011,02,23,14,12,-2.60
2011,02,23,14,13,-2.60
2011,02,23,14,14,-2.60
2011,02,23,14,15,-2.60
2011,02,23,14,16,-2.60
2011,02,23,14,17,-2.60
2011,02,23,14,18,-2.60
2011,02,23,14,19,-2.60
2011,02,23,14,20,-2.70
2011,02,23,14,21,-2.70
2011,02,23,14,22,-2.70
2011,02,23,14,23,-2.70
2011,02,23,14,24,-2.70
2011,02,23,14,25,-2.70
2011,02,23,14,26,-2.70
2011,02,23,14,27,-2.70
2011,02,23,14,28,-2.80
2011,02,23,14,29,-2.80
2011,02,23,14,30,-2.80
2011,02,23,14,31,-2.80
2011,02,23,14,32,-2.80
2011,02,23,14,33,-2.80
2011,02,23,14,34,-2.80
2011,02,23,14,35,-2.70
2011,02,23,14,36,-2.70
2011,02,23,14,37,-2.70
2011,02,23,14,38,-2.70
2011,02,23,14,39,-2.70
2011,02,23,14,40,-2.70
2011,02,23,14,41,-2.70
2011,02,23,14,42,-2.70
2011,02,23,14,43,-2.60
2011,02,23,14,44,-2.60
2011,02,23,14,45,-2.60
2011,02,23,14,46,-2.60
2011,02,23,14,47,-2.60
2011,02,23,14,48,-2.60
2011,02,23,14,49,-2.60
2011,02,23,14,50,-2.60
2011,02,23,14,51,-2.60
2011,02,23,14,52,-2.60
2011,02,23,14,53,-2.50
2011,02,23,14,54,-2.50
2011,02,23,14,55,-2.50
2011,02,23,14,56,-2.50
2011,02,23,14,57,-2.50
2011,02,23,14,58,-2.50
2011,02,23,14,59,-2.40
2011,02,23,15,00,-2.40
2011,02,23,15,01,-2.40
2011,02,23,15,02,-2.40
2011,02,23,15,03,-2.40
2011,02,23,15,04,-2.40
2011,02,23,15,05,-2.40
2011,02,23,15,06,-2.40
2011,02,23,15,07,-2.40
2011,02,23,15,08,-2.40
2011,02,23,15,09,-2.40
2011,02,23,15,10,-2.40
2011,02,23,15,11,-2.40
2011,02,23,15,12,-2.40
2011,02,23,15,13,-2.40
2011,02,23,15,14,-2.40
2011,02,23,15,15,-2.50
2011,02,23,15,16,-2.40
2011,02,23,15,17,-2.50
2011,02,23,15,18,-2.40
2011,02,23,15,19,-2.40
2011,02,23,15,20,-2.40
2011,02,23,15,21,-2.40
2011,02,23,15,22,-2.40
2011,02,23,15,23,-2.40
2011,02,23,15,24,-2.40
2011,02,23,15,25,-2.40
2011,02,23,15,26,-2.50
2011,02,23,15,27,-2.50
2011,02,23,15,28,-2.50
2011,02,23,15,29,-2.50
2011,02,23,15,30,-2.40
2011,02,23,15,31,-2.40
2011,02,23,15,32,-2.40
2011,02,23,15,33,-2.40
2011,02,23,15,34,-2.40
2011,02,23,15,35,-2.40
2011,02,23,15,36,-2.40
2011,02,23,15,37,-2.40
2011,02,23,15,38,-2.40
2011,02,23,15,39,-2.40
2011,02,23,15,40,-2.40
2011,02,23,15,41,-2.40
2011,02,23,15,42,-2.40
2011,02,23,15,43,-2.30
2011,02,23,15,44,-2.30
2011,02,23,15,45,-2.30
2011,02,23,15,46,-2.30
2011,02,23,15,47,-2.30
2011,02,23,15,48,-2.30
2011,02,23,15,49,-2.30
2011,02,23,15,50,-2.20
2011,02,23,15,51,-2.20
2011,02,23,15,52,-2.20
2011,02,23,15,53,-2.20
2011,02,23,15,54,-2.20
2011,02,23,15,55,-2.20
2011,02,23,15,56,-2.20
2011,02,23,15,57,-2.20
2011,02,23,15,58,-2.20
2011,02,23,15,59,-2.10
2011,02,23,16,00,-2.10
2011,02,23,16,01,-2.10
2011,02,23,16,02,-2.10
2011,02,23,16,03,-2.10
2011,02,23,16,04,-2.10
2011,02,23,16,05,-2.10
2011,02,23,16,06,-2.10
2011,02,23,16,07,-2.10
2011,02,23,16,08,-2.10
2011,02,23,16,09,-2.10
2011,02,23,16,10,-2.10
2011,02,23,16,11,-2.10
2011,02,23,16,12,-2.00
2011,02,23,16,13,-2.00
2011,02,23,16,14,-2.00
2011,02,23,16,15,-2.00
2011,02,23,16,16,-1.90
2011,02,23,16,17,-1.90
2011,02,23,16,18,-1.90
2011,02,23,16,19,-1.90
2011,02,23,16,20,-1.90
2011,02,23,16,21,-1.90
2011,02,23,16,22,-1.80
2011,02,23,16,23,-1.80
2011,02,23,16,24,-1.80
2011,02,23,16,25,-1.80
2011,02,23,16,26,-1.80
2011,02,23,16,27,-1.80
2011,02,23,16,28,-1.80
2011,02,23,16,29,-1.80
2011,02,23,16,30,-1.80
2011,02,23,16,31,-1.80
2011,02,23,16,32,-1.80
2011,02,23,16,33,-1.80
2011,02,23,16,34,-1.80
2011,02,23,16,35,-1.80
2011,02,23,16,36,-1.80
2011,02,23,16,37,-1.80
2011,02,23,16,38,-1.80
2011,02,23,16,39,-1.80
2011,02,23,16,40,-1.80
2011,02,23,16,41,-1.80
2011,02,23,16,42,-1.80
2011,02,23,16,43,-1.80
2011,02,23,16,44,-1.80
2011,02,23,16,45,-1.80
2011,02,23,16,46,-1.70
2011,02,23,16,47,-1.70
2011,02,23,16,48,-1.70
2011,02,23,16,49,-1.70
2011,02,23,16,50,-1.70
2011,02,23,16,51,-1.70
2011,02,23,16,52,-1.70
2011,02,23,16,53,-1.70
2011,02,23,16,54,-1.70
2011,02,23,16,55,-1.70
2011,02,23,16,56,-1.80
2011,02,23,16,57,-1.80
2011,02,23,16,58,-1.80
2011,02,23,16,59,-1.80
2011,02,23,17,00,-1.80
2011,02,23,17,01,-1.80
2011,02,23,17,02,-1.80
2011,02,23,17,03,-1.80
2011,02,23,17,04,-1.80
2011,02,23,17,05,-1.80
2011,02,23,17,06,-1.80
2011,02,23,17,07,-1.80
2011,02,23,17,08,-1.80
2011,02,23,17,09,-1.80
2011,02,23,17,10,-1.80
2011,02,23,17,11,-1.80
2011,02,23,17,12,-1.80
2011,02,23,17,13,-1.90
2011,02,23,17,14,-1.90
2011,02,23,17,15,-1.90
2011,02,23,17,16,-1.90
2011,02,23,17,17,-1.90
2011,02,23,17,18,-1.90
2011,02,23,17,19,-1.90