Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,16,00,00,14.70
2017,08,16,00,01,14.60
2017,08,16,00,02,14.60
2017,08,16,00,03,14.60
2017,08,16,00,04,14.60
2017,08,16,00,05,14.60
2017,08,16,00,06,14.60
2017,08,16,00,07,14.60
2017,08,16,00,08,14.50
2017,08,16,00,09,14.50
2017,08,16,00,10,14.50
2017,08,16,00,11,14.40
2017,08,16,00,12,14.40
2017,08,16,00,13,14.40
2017,08,16,00,14,14.40
2017,08,16,00,15,14.40
2017,08,16,00,16,14.40
2017,08,16,00,17,14.40
2017,08,16,00,18,14.30
2017,08,16,00,19,14.30
2017,08,16,00,20,14.30
2017,08,16,00,21,14.30
2017,08,16,00,22,14.20
2017,08,16,00,23,14.20
2017,08,16,00,24,14.20
2017,08,16,00,25,14.20
2017,08,16,00,26,14.20
2017,08,16,00,27,14.20
2017,08,16,00,28,14.10
2017,08,16,00,29,14.10
2017,08,16,00,30,14.10
2017,08,16,00,31,14.10
2017,08,16,00,32,14.10
2017,08,16,00,33,14.10
2017,08,16,00,34,14.10
2017,08,16,00,35,14.10
2017,08,16,00,36,14.00
2017,08,16,00,37,14.00
2017,08,16,00,38,14.00
2017,08,16,00,39,14.00
2017,08,16,00,40,14.00
2017,08,16,00,41,13.90
2017,08,16,00,42,13.90
2017,08,16,00,43,13.90
2017,08,16,00,44,13.90
2017,08,16,00,45,13.90
2017,08,16,00,46,13.80
2017,08,16,00,47,13.80
2017,08,16,00,48,13.80
2017,08,16,00,49,13.70
2017,08,16,00,50,13.70
2017,08,16,00,51,13.70
2017,08,16,00,52,13.70
2017,08,16,00,53,13.60
2017,08,16,00,54,13.60
2017,08,16,00,55,13.60
2017,08,16,00,56,13.60
2017,08,16,00,57,13.60
2017,08,16,00,58,13.60
2017,08,16,00,59,13.60
2017,08,16,01,00,13.50
2017,08,16,01,01,13.50
2017,08,16,01,02,13.50
2017,08,16,01,03,13.50
2017,08,16,01,04,13.50
2017,08,16,01,05,13.40
2017,08,16,01,06,13.40
2017,08,16,01,07,13.40
2017,08,16,01,08,13.40
2017,08,16,01,09,13.40
2017,08,16,01,10,13.40
2017,08,16,01,11,13.40
2017,08,16,01,12,13.40
2017,08,16,01,13,13.40
2017,08,16,01,14,13.40
2017,08,16,01,15,13.40
2017,08,16,01,16,13.40
2017,08,16,01,17,13.30
2017,08,16,01,18,13.30
2017,08,16,01,19,13.30
2017,08,16,01,20,13.30
2017,08,16,01,21,13.30
2017,08,16,01,22,13.30
2017,08,16,01,23,13.30
2017,08,16,01,24,13.30
2017,08,16,01,25,13.30
2017,08,16,01,26,13.30
2017,08,16,01,27,13.30
2017,08,16,01,28,13.20
2017,08,16,01,29,13.20
2017,08,16,01,30,13.20
2017,08,16,01,31,13.20
2017,08,16,01,32,13.20
2017,08,16,01,33,13.20
2017,08,16,01,34,13.20
2017,08,16,01,35,13.20
2017,08,16,01,36,13.20
2017,08,16,01,37,13.20
2017,08,16,01,38,13.30
2017,08,16,01,39,13.30
2017,08,16,01,40,13.30
2017,08,16,01,41,13.30
2017,08,16,01,42,13.30
2017,08,16,01,43,13.30
2017,08,16,01,44,13.30
2017,08,16,01,45,13.30
2017,08,16,01,46,13.30
2017,08,16,01,47,13.30
2017,08,16,01,48,13.30
2017,08,16,01,49,13.30
2017,08,16,01,50,13.30
2017,08,16,01,51,13.30
2017,08,16,01,52,13.30
2017,08,16,01,53,13.30
2017,08,16,01,54,13.40
2017,08,16,01,55,13.40
2017,08,16,01,56,13.40
2017,08,16,01,57,13.40
2017,08,16,01,58,13.40
2017,08,16,01,59,13.50
2017,08,16,02,00,13.50
2017,08,16,02,01,13.50
2017,08,16,02,02,13.50
2017,08,16,02,03,13.60
2017,08,16,02,04,13.60
2017,08,16,02,05,13.60
2017,08,16,02,06,13.60
2017,08,16,02,07,13.60
2017,08,16,02,08,13.60
2017,08,16,02,09,13.70
2017,08,16,02,10,13.70
2017,08,16,02,11,13.70
2017,08,16,02,12,13.70
2017,08,16,02,13,13.70
2017,08,16,02,14,13.80
2017,08,16,02,15,13.80
2017,08,16,02,16,13.80
2017,08,16,02,17,13.80
2017,08,16,02,18,13.80
2017,08,16,02,19,13.80
2017,08,16,02,20,13.80
2017,08,16,02,21,13.80
2017,08,16,02,22,13.80
2017,08,16,02,23,13.90
2017,08,16,02,24,13.90
2017,08,16,02,25,13.90
2017,08,16,02,26,13.90
2017,08,16,02,27,13.90
2017,08,16,02,28,13.90
2017,08,16,02,29,13.90
2017,08,16,02,30,13.90
2017,08,16,02,31,13.90
2017,08,16,02,32,13.90
2017,08,16,02,33,13.90
2017,08,16,02,34,13.90
2017,08,16,02,35,13.90
2017,08,16,02,36,13.90
2017,08,16,02,37,14.00
2017,08,16,02,38,14.00
2017,08,16,02,39,14.00
2017,08,16,02,40,14.00
2017,08,16,02,41,14.00
2017,08,16,02,42,14.00
2017,08,16,02,43,14.00
2017,08,16,02,44,14.00
2017,08,16,02,45,14.10
2017,08,16,02,46,14.10
2017,08,16,02,47,14.10
2017,08,16,02,48,14.10
2017,08,16,02,49,14.10
2017,08,16,02,50,14.10
2017,08,16,02,51,14.10
2017,08,16,02,52,14.10
2017,08,16,02,53,14.10
2017,08,16,02,54,14.10
2017,08,16,02,55,14.10
2017,08,16,02,56,14.10
2017,08,16,02,57,14.20
2017,08,16,02,58,14.20
2017,08,16,02,59,14.20
2017,08,16,03,00,14.10
2017,08,16,03,01,14.10
2017,08,16,03,02,14.10
2017,08,16,03,03,14.10
2017,08,16,03,04,14.10
2017,08,16,03,05,14.10
2017,08,16,03,06,14.20
2017,08,16,03,07,14.20
2017,08,16,03,08,14.20
2017,08,16,03,09,14.20
2017,08,16,03,10,14.20
2017,08,16,03,11,14.20
2017,08,16,03,12,14.20
2017,08,16,03,13,14.20
2017,08,16,03,14,14.20
2017,08,16,03,15,14.20
2017,08,16,03,16,14.20
2017,08,16,03,17,14.20
2017,08,16,03,18,14.20
2017,08,16,03,19,14.20
2017,08,16,03,20,14.20
2017,08,16,03,21,14.20
2017,08,16,03,22,14.20
2017,08,16,03,23,14.20
2017,08,16,03,24,14.20
2017,08,16,03,25,14.10
2017,08,16,03,26,14.10
2017,08,16,03,27,14.10
2017,08,16,03,28,14.10
2017,08,16,03,29,14.10
2017,08,16,03,30,14.10
2017,08,16,03,31,14.10
2017,08,16,03,32,14.10
2017,08,16,03,33,14.10
2017,08,16,03,34,14.10
2017,08,16,03,35,14.10
2017,08,16,03,36,14.10
2017,08,16,03,37,14.00
2017,08,16,03,38,14.00
2017,08,16,03,39,14.00
2017,08,16,03,40,14.00
2017,08,16,03,41,14.00
2017,08,16,03,42,14.00
2017,08,16,03,43,14.00
2017,08,16,03,44,14.00
2017,08,16,03,45,14.10
2017,08,16,03,46,14.10
2017,08,16,03,47,14.10
2017,08,16,03,48,14.10
2017,08,16,03,49,14.10
2017,08,16,03,50,14.10
2017,08,16,03,51,14.10
2017,08,16,03,52,14.10
2017,08,16,03,53,14.10
2017,08,16,03,54,14.00
2017,08,16,03,55,14.00
2017,08,16,03,56,14.00
2017,08,16,03,57,14.00
2017,08,16,03,58,14.00
2017,08,16,03,59,14.00
2017,08,16,04,00,13.90
2017,08,16,04,01,13.90
2017,08,16,04,02,13.90
2017,08,16,04,03,13.90
2017,08,16,04,04,13.90
2017,08,16,04,05,13.80
2017,08,16,04,06,13.80
2017,08,16,04,07,13.80
2017,08,16,04,08,13.80
2017,08,16,04,09,13.80
2017,08,16,04,10,13.80
2017,08,16,04,11,13.80
2017,08,16,04,12,13.70
2017,08,16,04,13,13.70
2017,08,16,04,14,13.70
2017,08,16,04,15,13.70
2017,08,16,04,16,13.70
2017,08,16,04,17,13.70
2017,08,16,04,18,13.70
2017,08,16,04,19,13.60
2017,08,16,04,20,13.60
2017,08,16,04,21,13.60
2017,08,16,04,22,13.60
2017,08,16,04,23,13.60
2017,08,16,04,24,13.50
2017,08,16,04,25,13.50
2017,08,16,04,26,13.50
2017,08,16,04,27,13.50
2017,08,16,04,28,13.40
2017,08,16,04,29,13.40
2017,08,16,04,30,13.40
2017,08,16,04,31,13.40
2017,08,16,04,32,13.40
2017,08,16,04,33,13.30
2017,08,16,04,34,13.30
2017,08,16,04,35,13.30
2017,08,16,04,36,13.30
2017,08,16,04,37,13.20
2017,08,16,04,38,13.20
2017,08,16,04,39,13.20
2017,08,16,04,40,13.20
2017,08,16,04,41,13.10
2017,08,16,04,42,13.10
2017,08,16,04,43,13.10
2017,08,16,04,44,13.10
2017,08,16,04,45,13.10
2017,08,16,04,46,13.00
2017,08,16,04,47,13.00
2017,08,16,04,48,13.00
2017,08,16,04,49,12.90
2017,08,16,04,50,12.90
2017,08,16,04,51,12.90
2017,08,16,04,52,12.90
2017,08,16,04,53,12.90
2017,08,16,04,54,12.80
2017,08,16,04,55,12.80
2017,08,16,04,56,12.80
2017,08,16,04,57,12.80
2017,08,16,04,58,12.80
2017,08,16,04,59,12.80
2017,08,16,05,00,12.80
2017,08,16,05,01,12.80
2017,08,16,05,02,12.80
2017,08,16,05,03,12.70
2017,08,16,05,04,12.70
2017,08,16,05,05,12.70
2017,08,16,05,06,12.70
2017,08,16,05,07,12.70
2017,08,16,05,08,12.70
2017,08,16,05,09,12.70
2017,08,16,05,10,12.70
2017,08,16,05,11,12.70
2017,08,16,05,12,12.70
2017,08,16,05,13,12.70
2017,08,16,05,14,12.70
2017,08,16,05,15,12.70
2017,08,16,05,16,12.70
2017,08,16,05,17,12.70
2017,08,16,05,18,12.70
2017,08,16,05,19,12.70
2017,08,16,05,20,12.60
2017,08,16,05,21,12.60
2017,08,16,05,22,12.60
2017,08,16,05,23,12.60
2017,08,16,05,24,12.60
2017,08,16,05,25,12.60
2017,08,16,05,26,12.60
2017,08,16,05,27,12.60
2017,08,16,05,28,12.60
2017,08,16,05,29,12.60
2017,08,16,05,30,12.60
2017,08,16,05,31,12.50
2017,08,16,05,32,12.50
2017,08,16,05,33,12.50
2017,08,16,05,34,12.50
2017,08,16,05,35,12.50
2017,08,16,05,36,12.50
2017,08,16,05,37,12.50
2017,08,16,05,38,12.50
2017,08,16,05,39,12.50
2017,08,16,05,40,12.50
2017,08,16,05,41,12.60
2017,08,16,05,42,12.60
2017,08,16,05,43,12.60
2017,08,16,05,44,12.60
2017,08,16,05,45,12.60
2017,08,16,05,46,12.60
2017,08,16,05,47,12.60
2017,08,16,05,48,12.60
2017,08,16,05,49,12.60
2017,08,16,05,50,12.60
2017,08,16,05,51,12.60
2017,08,16,05,52,12.60
2017,08,16,05,53,12.60
2017,08,16,05,54,12.60
2017,08,16,05,55,12.60
2017,08,16,05,56,12.60
2017,08,16,05,57,12.60
2017,08,16,05,58,12.60
2017,08,16,05,59,12.60
2017,08,16,06,00,12.60
2017,08,16,06,01,12.70
2017,08,16,06,02,12.70
2017,08,16,06,03,12.70
2017,08,16,06,04,12.70
2017,08,16,06,05,12.70
2017,08,16,06,06,12.70
2017,08,16,06,07,12.70
2017,08,16,06,08,12.70
2017,08,16,06,09,12.70
2017,08,16,06,10,12.70
2017,08,16,06,11,12.80
2017,08,16,06,12,12.80
2017,08,16,06,13,12.80
2017,08,16,06,14,12.80
2017,08,16,06,15,12.80
2017,08,16,06,16,12.80
2017,08,16,06,17,12.80
2017,08,16,06,18,12.80
2017,08,16,06,19,12.80
2017,08,16,06,20,12.80
2017,08,16,06,21,12.80
2017,08,16,06,22,12.80
2017,08,16,06,23,12.80
2017,08,16,06,24,12.80
2017,08,16,06,25,12.80
2017,08,16,06,26,12.80
2017,08,16,06,27,12.80
2017,08,16,06,28,12.80
2017,08,16,06,29,12.90
2017,08,16,06,30,12.90
2017,08,16,06,31,12.90
2017,08,16,06,32,12.90
2017,08,16,06,33,12.90
2017,08,16,06,34,12.90
2017,08,16,06,35,12.90
2017,08,16,06,36,12.90
2017,08,16,06,37,12.90
2017,08,16,06,38,12.90
2017,08,16,06,39,12.90
2017,08,16,06,40,12.90
2017,08,16,06,41,12.90
2017,08,16,06,42,12.90
2017,08,16,06,43,12.90
2017,08,16,06,44,12.90
2017,08,16,06,45,12.90
2017,08,16,06,46,12.90
2017,08,16,06,47,12.90
2017,08,16,06,48,13.00
2017,08,16,06,49,13.00
2017,08,16,06,50,13.00
2017,08,16,06,51,13.00
2017,08,16,06,52,13.10
2017,08,16,06,53,13.10
2017,08,16,06,54,13.10
2017,08,16,06,55,13.10
2017,08,16,06,56,13.10
2017,08,16,06,57,13.10
2017,08,16,06,58,13.20
2017,08,16,06,59,13.20
2017,08,16,07,00,13.20
2017,08,16,07,01,13.20
2017,08,16,07,02,13.20
2017,08,16,07,03,13.20
2017,08,16,07,04,13.20
2017,08,16,07,05,13.20
2017,08,16,07,06,13.30
2017,08,16,07,07,13.30
2017,08,16,07,08,13.30
2017,08,16,07,09,13.30
2017,08,16,07,10,13.30
2017,08,16,07,11,13.30
2017,08,16,07,12,13.40
2017,08,16,07,13,13.40
2017,08,16,07,14,13.40
2017,08,16,07,15,13.40
2017,08,16,07,16,13.50
2017,08,16,07,17,13.50
2017,08,16,07,18,13.50
2017,08,16,07,19,13.60
2017,08,16,07,20,13.60
2017,08,16,07,21,13.70
2017,08,16,07,22,13.70
2017,08,16,07,23,13.80
2017,08,16,07,24,13.90
2017,08,16,07,25,14.00
2017,08,16,07,26,14.00
2017,08,16,07,27,14.10
2017,08,16,07,28,14.20
2017,08,16,07,29,14.30
2017,08,16,07,30,14.40
2017,08,16,07,31,14.40
2017,08,16,07,32,14.50
2017,08,16,07,33,14.60
2017,08,16,07,34,14.60
2017,08,16,07,35,14.70
2017,08,16,07,36,14.70
2017,08,16,07,37,14.80
2017,08,16,07,38,14.80
2017,08,16,07,39,14.80
2017,08,16,07,40,14.90
2017,08,16,07,41,14.90
2017,08,16,07,42,14.90
2017,08,16,07,43,15.00
2017,08,16,07,44,15.00
2017,08,16,07,45,15.00
2017,08,16,07,46,15.00
2017,08,16,07,47,15.00
2017,08,16,07,48,15.00
2017,08,16,07,49,15.00
2017,08,16,07,50,15.00
2017,08,16,07,51,15.00
2017,08,16,07,52,15.00
2017,08,16,07,53,15.00
2017,08,16,07,54,15.00
2017,08,16,07,55,15.00
2017,08,16,07,56,15.00
2017,08,16,07,57,15.10
2017,08,16,07,58,15.10
2017,08,16,07,59,15.10
2017,08,16,08,00,15.10
2017,08,16,08,01,15.10
2017,08,16,08,02,15.10
2017,08,16,08,03,15.10
2017,08,16,08,04,15.10
2017,08,16,08,05,15.10
2017,08,16,08,06,15.10
2017,08,16,08,07,15.10
2017,08,16,08,08,15.10
2017,08,16,08,09,15.10
2017,08,16,08,10,15.10
2017,08,16,08,11,15.10
2017,08,16,08,12,15.20
2017,08,16,08,13,15.20
2017,08,16,08,14,15.20
2017,08,16,08,15,15.20
2017,08,16,08,16,15.20
2017,08,16,08,17,15.30
2017,08,16,08,18,15.30
2017,08,16,08,19,15.30
2017,08,16,08,20,15.40
2017,08,16,08,21,15.40
2017,08,16,08,22,15.40
2017,08,16,08,23,15.50
2017,08,16,08,24,15.50
2017,08,16,08,25,15.60
2017,08,16,08,26,15.60
2017,08,16,08,27,15.70
2017,08,16,08,28,15.80
2017,08,16,08,29,15.90
2017,08,16,08,30,16.10
2017,08,16,08,31,16.20
2017,08,16,08,32,16.30
2017,08,16,08,33,16.40
2017,08,16,08,34,16.50
2017,08,16,08,35,16.60
2017,08,16,08,36,16.60
2017,08,16,08,37,16.70
2017,08,16,08,38,16.70
2017,08,16,08,39,16.70
2017,08,16,08,40,16.70
2017,08,16,08,41,16.80
2017,08,16,08,42,16.80
2017,08,16,08,43,16.80
2017,08,16,08,44,16.80
2017,08,16,08,45,16.90
2017,08,16,08,46,16.90
2017,08,16,08,47,16.90
2017,08,16,08,48,17.00
2017,08,16,08,49,17.00
2017,08,16,08,50,17.10
2017,08,16,08,51,17.10
2017,08,16,08,52,17.10
2017,08,16,08,53,17.10
2017,08,16,08,54,17.20
2017,08,16,08,55,17.20
2017,08,16,08,56,17.20
2017,08,16,08,57,17.20
2017,08,16,08,58,17.20
2017,08,16,08,59,17.30
2017,08,16,09,00,17.30
2017,08,16,09,01,17.30
2017,08,16,09,02,17.30
2017,08,16,09,03,17.30
2017,08,16,09,04,17.40
2017,08,16,09,05,17.40
2017,08,16,09,06,17.40
2017,08,16,09,07,17.40
2017,08,16,09,08,17.40
2017,08,16,09,09,17.40
2017,08,16,09,10,17.40
2017,08,16,09,11,17.40
2017,08,16,09,12,17.40
2017,08,16,09,13,17.30
2017,08,16,09,14,17.30
2017,08,16,09,15,17.20
2017,08,16,09,16,17.20
2017,08,16,09,17,17.20
2017,08,16,09,18,17.20
2017,08,16,09,19,17.20
2017,08,16,09,20,17.30
2017,08,16,09,21,17.30
2017,08,16,09,22,17.40
2017,08,16,09,23,17.50
2017,08,16,09,24,17.50
2017,08,16,09,25,17.60
2017,08,16,09,26,17.60
2017,08,16,09,27,17.60
2017,08,16,09,28,17.50
2017,08,16,09,29,17.50
2017,08,16,09,30,17.40
2017,08,16,09,31,17.30
2017,08,16,09,32,17.30
2017,08,16,09,33,17.20
2017,08,16,09,34,17.20
2017,08,16,09,35,17.10
2017,08,16,09,36,17.10
2017,08,16,09,37,17.10
2017,08,16,09,38,17.10
2017,08,16,09,39,17.20
2017,08,16,09,40,17.30
2017,08,16,09,41,17.30
2017,08,16,09,42,17.40
2017,08,16,09,43,17.50
2017,08,16,09,44,17.60
2017,08,16,09,45,17.60
2017,08,16,09,46,17.70
2017,08,16,09,47,17.70
2017,08,16,09,48,17.70
2017,08,16,09,49,17.70
2017,08,16,09,50,17.80
2017,08,16,09,51,17.90
2017,08,16,09,52,17.90
2017,08,16,09,53,17.90
2017,08,16,09,54,17.90
2017,08,16,09,55,18.00
2017,08,16,09,56,18.00
2017,08,16,09,57,18.00
2017,08,16,09,58,18.00
2017,08,16,09,59,18.10
2017,08,16,10,00,18.10
2017,08,16,10,01,18.20
2017,08,16,10,02,18.30
2017,08,16,10,03,18.30
2017,08,16,10,04,18.30
2017,08,16,10,05,18.30
2017,08,16,10,06,18.30
2017,08,16,10,07,18.30
2017,08,16,10,08,18.20
2017,08,16,10,09,18.20
2017,08,16,10,10,18.30
2017,08,16,10,11,18.30
2017,08,16,10,12,18.30
2017,08,16,10,13,18.30
2017,08,16,10,14,18.30
2017,08,16,10,15,18.40
2017,08,16,10,16,18.40
2017,08,16,10,17,18.40
2017,08,16,10,18,18.40
2017,08,16,10,19,18.40
2017,08,16,10,20,18.40
2017,08,16,10,21,18.40
2017,08,16,10,22,18.40
2017,08,16,10,23,18.50
2017,08,16,10,24,18.50
2017,08,16,10,25,18.50
2017,08,16,10,26,18.50
2017,08,16,10,27,18.50
2017,08,16,10,28,18.60
2017,08,16,10,29,18.60
2017,08,16,10,30,18.60
2017,08,16,10,31,18.50
2017,08,16,10,32,18.40
2017,08,16,10,33,18.40
2017,08,16,10,34,18.30
2017,08,16,10,35,18.20
2017,08,16,10,36,18.10
2017,08,16,10,37,17.90
2017,08,16,10,38,17.80
2017,08,16,10,39,17.80
2017,08,16,10,40,17.70
2017,08,16,10,41,17.60
2017,08,16,10,42,17.60
2017,08,16,10,43,17.60
2017,08,16,10,44,17.70
2017,08,16,10,45,17.70
2017,08,16,10,46,17.70
2017,08,16,10,47,17.70
2017,08,16,10,48,17.70
2017,08,16,10,49,17.70
2017,08,16,10,50,17.70
2017,08,16,10,51,17.70
2017,08,16,10,52,17.70
2017,08,16,10,53,17.70
2017,08,16,10,54,17.80
2017,08,16,10,55,17.80
2017,08,16,10,56,17.80
2017,08,16,10,57,17.80
2017,08,16,10,58,17.90
2017,08,16,10,59,18.00
2017,08,16,11,00,18.00
2017,08,16,11,01,18.10
2017,08,16,11,02,18.10
2017,08,16,11,03,18.10
2017,08,16,11,04,18.10
2017,08,16,11,05,18.10
2017,08,16,11,06,18.00
2017,08,16,11,07,18.00
2017,08,16,11,08,18.00
2017,08,16,11,09,18.00
2017,08,16,11,10,18.00
2017,08,16,11,11,18.10
2017,08,16,11,12,18.20
2017,08,16,11,13,18.20
2017,08,16,11,14,18.30
2017,08,16,11,15,18.30
2017,08,16,11,16,18.30
2017,08,16,11,17,18.30
2017,08,16,11,18,18.30
2017,08,16,11,19,18.30
2017,08,16,11,20,18.30
2017,08,16,11,21,18.20
2017,08,16,11,22,18.20
2017,08,16,11,23,18.20
2017,08,16,11,24,18.20
2017,08,16,11,25,18.20
2017,08,16,11,26,18.20
2017,08,16,11,27,18.20
2017,08,16,11,28,18.30
2017,08,16,11,29,18.30
2017,08,16,11,30,18.40
2017,08,16,11,31,18.40
2017,08,16,11,32,18.40
2017,08,16,11,33,18.50
2017,08,16,11,34,18.50
2017,08,16,11,35,18.60
2017,08,16,11,36,18.60
2017,08,16,11,37,18.70
2017,08,16,11,38,18.80
2017,08,16,11,39,18.80
2017,08,16,11,40,18.80
2017,08,16,11,41,18.70
2017,08,16,11,42,18.70
2017,08,16,11,43,18.60
2017,08,16,11,44,18.50
2017,08,16,11,45,18.50
2017,08,16,11,46,18.40
2017,08,16,11,47,18.40
2017,08,16,11,48,18.40
2017,08,16,11,49,18.40
2017,08,16,11,50,18.40
2017,08,16,11,51,18.40
2017,08,16,11,52,18.30
2017,08,16,11,53,18.30
2017,08,16,11,54,18.30
2017,08,16,11,55,18.20
2017,08,16,11,56,18.20
2017,08,16,11,57,18.20
2017,08,16,11,58,18.20
2017,08,16,11,59,18.30
2017,08,16,12,00,18.30
2017,08,16,12,01,18.30
2017,08,16,12,02,18.30
2017,08,16,12,03,18.30
2017,08,16,12,04,18.20
2017,08,16,12,05,18.30
2017,08,16,12,06,18.30
2017,08,16,12,07,18.30
2017,08,16,12,08,18.40
2017,08,16,12,09,18.30
2017,08,16,12,10,18.30
2017,08,16,12,11,18.30
2017,08,16,12,12,18.30
2017,08,16,12,13,18.30
2017,08,16,12,14,18.40
2017,08,16,12,15,18.50
2017,08,16,12,16,18.50
2017,08,16,12,17,18.60
2017,08,16,12,18,18.70
2017,08,16,12,19,18.80
2017,08,16,12,20,18.90
2017,08,16,12,21,19.00
2017,08,16,12,22,19.10
2017,08,16,12,23,19.20
2017,08,16,12,24,19.20
2017,08,16,12,25,19.30
2017,08,16,12,26,19.40
2017,08,16,12,27,19.50
2017,08,16,12,28,19.50
2017,08,16,12,29,19.50
2017,08,16,12,30,19.50
2017,08,16,12,31,19.40
2017,08,16,12,32,19.40
2017,08,16,12,33,19.40
2017,08,16,12,34,19.40
2017,08,16,12,35,19.40
2017,08,16,12,36,19.40
2017,08,16,12,37,19.40
2017,08,16,12,38,19.40
2017,08,16,12,39,19.40
2017,08,16,12,40,19.40
2017,08,16,12,41,19.40
2017,08,16,12,42,19.40
2017,08,16,12,43,19.40
2017,08,16,12,44,19.40
2017,08,16,12,45,19.40
2017,08,16,12,46,19.50
2017,08,16,12,47,19.50
2017,08,16,12,48,19.40
2017,08,16,12,49,19.40
2017,08,16,12,50,19.40
2017,08,16,12,51,19.30
2017,08,16,12,52,19.30
2017,08,16,12,53,19.30
2017,08,16,12,54,19.30
2017,08,16,12,55,19.40
2017,08,16,12,56,19.40
2017,08,16,12,57,19.50
2017,08,16,12,58,19.50
2017,08,16,12,59,19.60
2017,08,16,13,00,19.70
2017,08,16,13,01,19.70
2017,08,16,13,02,19.80
2017,08,16,13,03,19.80
2017,08,16,13,04,19.80
2017,08,16,13,05,19.80
2017,08,16,13,06,19.80
2017,08,16,13,07,19.80
2017,08,16,13,08,19.70
2017,08,16,13,09,19.70
2017,08,16,13,10,19.60
2017,08,16,13,11,19.60
2017,08,16,13,12,19.50
2017,08,16,13,13,19.40
2017,08,16,13,14,19.20
2017,08,16,13,15,19.10
2017,08,16,13,16,19.10
2017,08,16,13,17,19.10
2017,08,16,13,18,19.20
2017,08,16,13,19,19.20
2017,08,16,13,20,19.20
2017,08,16,13,21,19.20
2017,08,16,13,22,19.30
2017,08,16,13,23,19.30
2017,08,16,13,24,19.30
2017,08,16,13,25,19.30
2017,08,16,13,26,19.30
2017,08,16,13,27,19.40
2017,08,16,13,28,19.40
2017,08,16,13,29,19.50
2017,08,16,13,30,19.50
2017,08,16,13,31,19.60
2017,08,16,13,32,19.70
2017,08,16,13,33,19.90
2017,08,16,13,34,19.90
2017,08,16,13,35,20.00
2017,08,16,13,36,20.00
2017,08,16,13,37,19.90
2017,08,16,13,38,19.90
2017,08,16,13,39,19.90
2017,08,16,13,40,19.90
2017,08,16,13,41,19.90
2017,08,16,13,42,19.90
2017,08,16,13,43,19.90
2017,08,16,13,44,19.90
2017,08,16,13,45,19.90
2017,08,16,13,46,19.90
2017,08,16,13,47,19.80
2017,08,16,13,48,19.70
2017,08,16,13,49,19.60
2017,08,16,13,50,19.60
2017,08,16,13,51,19.50
2017,08,16,13,52,19.40
2017,08,16,13,53,19.40
2017,08,16,13,54,19.40
2017,08,16,13,55,19.30
2017,08,16,13,56,19.30
2017,08,16,13,57,19.30
2017,08,16,13,58,19.30
2017,08,16,13,59,19.40
2017,08,16,14,00,19.40
2017,08,16,14,01,19.50
2017,08,16,14,02,19.60
2017,08,16,14,03,19.70
2017,08,16,14,04,19.80
2017,08,16,14,05,19.90
2017,08,16,14,06,20.00
2017,08,16,14,07,20.20
2017,08,16,14,08,20.40
2017,08,16,14,09,20.40
2017,08,16,14,10,20.40
2017,08,16,14,11,20.40
2017,08,16,14,12,20.40
2017,08,16,14,13,20.40
2017,08,16,14,14,20.30
2017,08,16,14,15,20.30
2017,08,16,14,16,20.30
2017,08,16,14,17,20.30
2017,08,16,14,18,20.30
2017,08,16,14,19,20.30
2017,08,16,14,20,20.40
2017,08,16,14,21,20.50
2017,08,16,14,22,20.60
2017,08,16,14,23,20.60
2017,08,16,14,24,20.60
2017,08,16,14,25,20.70
2017,08,16,14,26,20.70
2017,08,16,14,27,20.60
2017,08,16,14,28,20.60
2017,08,16,14,29,20.50
2017,08,16,14,30,20.50
2017,08,16,14,31,20.50
2017,08,16,14,32,20.40
2017,08,16,14,33,20.40
2017,08,16,14,34,20.30
2017,08,16,14,35,20.30
2017,08,16,14,36,20.30
2017,08,16,14,37,20.30
2017,08,16,14,38,20.30
2017,08,16,14,39,20.30
2017,08,16,14,40,20.30
2017,08,16,14,41,20.40
2017,08,16,14,42,20.40
2017,08,16,14,43,20.40
2017,08,16,14,44,20.50
2017,08,16,14,45,20.50
2017,08,16,14,46,20.60
2017,08,16,14,47,20.70
2017,08,16,14,48,20.70
2017,08,16,14,49,20.70
2017,08,16,14,50,20.70
2017,08,16,14,51,20.70
2017,08,16,14,52,20.70
2017,08,16,14,53,20.60
2017,08,16,14,54,20.60
2017,08,16,14,55,20.60
2017,08,16,14,56,20.60
2017,08,16,14,57,20.70
2017,08,16,14,58,20.70
2017,08,16,14,59,20.70
2017,08,16,15,00,20.70
2017,08,16,15,01,20.70
2017,08,16,15,02,20.70
2017,08,16,15,03,20.70
2017,08,16,15,04,20.70
2017,08,16,15,05,20.70
2017,08,16,15,06,20.70
2017,08,16,15,07,20.70
2017,08,16,15,08,20.70
2017,08,16,15,09,20.70
2017,08,16,15,10,20.70
2017,08,16,15,11,20.80
2017,08,16,15,12,20.80
2017,08,16,15,13,20.80
2017,08,16,15,14,20.80
2017,08,16,15,15,20.80
2017,08,16,15,16,20.80
2017,08,16,15,17,20.80
2017,08,16,15,18,20.90
2017,08,16,15,19,20.90
2017,08,16,15,20,20.90
2017,08,16,15,21,20.90
2017,08,16,15,22,20.90
2017,08,16,15,23,20.90
2017,08,16,15,24,20.90
2017,08,16,15,25,20.90
2017,08,16,15,26,20.90
2017,08,16,15,27,20.90
2017,08,16,15,28,20.90
2017,08,16,15,29,20.90
2017,08,16,15,30,20.90
2017,08,16,15,31,21.00
2017,08,16,15,32,21.00
2017,08,16,15,33,21.10
2017,08,16,15,34,21.20
2017,08,16,15,35,21.30
2017,08,16,15,36,21.30
2017,08,16,15,37,21.30
2017,08,16,15,38,21.30
2017,08,16,15,39,21.30
2017,08,16,15,40,21.30
2017,08,16,15,41,21.40
2017,08,16,15,42,21.40
2017,08,16,15,43,21.50
2017,08,16,15,44,21.60
2017,08,16,15,45,21.70
2017,08,16,15,46,21.70
2017,08,16,15,47,21.70
2017,08,16,15,48,21.80
2017,08,16,15,49,21.80
2017,08,16,15,50,21.80
2017,08,16,15,51,21.80
2017,08,16,15,52,21.70
2017,08,16,15,53,21.70
2017,08,16,15,54,21.70
2017,08,16,15,55,21.80
2017,08,16,15,56,21.80
2017,08,16,15,57,21.80
2017,08,16,15,58,21.80
2017,08,16,15,59,21.80
2017,08,16,16,00,21.80
2017,08,16,16,01,21.80
2017,08,16,16,02,21.80
2017,08,16,16,03,21.80
2017,08,16,16,04,21.70
2017,08,16,16,05,21.60
2017,08,16,16,06,21.50
2017,08,16,16,07,21.40
2017,08,16,16,08,21.30
2017,08,16,16,09,21.20
2017,08,16,16,10,21.20
2017,08,16,16,11,21.20
2017,08,16,16,12,21.20
2017,08,16,16,13,21.20
2017,08,16,16,14,21.30
2017,08,16,16,15,21.30
2017,08,16,16,16,21.30
2017,08,16,16,17,21.30
2017,08,16,16,18,21.40
2017,08,16,16,19,21.40
2017,08,16,16,20,21.40
2017,08,16,16,21,21.50
2017,08,16,16,22,21.50
2017,08,16,16,23,21.50
2017,08,16,16,24,21.60
2017,08,16,16,25,21.60
2017,08,16,16,26,21.70
2017,08,16,16,27,21.70
2017,08,16,16,28,21.70
2017,08,16,16,29,21.70
2017,08,16,16,30,21.70
2017,08,16,16,31,21.70
2017,08,16,16,32,21.70
2017,08,16,16,33,21.60
2017,08,16,16,34,21.60
2017,08,16,16,35,21.60
2017,08,16,16,36,21.60
2017,08,16,16,37,21.60
2017,08,16,16,38,21.60
2017,08,16,16,39,21.60
2017,08,16,16,40,21.70
2017,08,16,16,41,21.70
2017,08,16,16,42,21.80
2017,08,16,16,43,21.80
2017,08,16,16,44,21.90
2017,08,16,16,45,21.90
2017,08,16,16,46,21.90
2017,08,16,16,47,21.90
2017,08,16,16,48,21.90
2017,08,16,16,49,22.00
2017,08,16,16,50,22.00
2017,08,16,16,51,22.10
2017,08,16,16,52,22.10
2017,08,16,16,53,22.10
2017,08,16,16,54,22.10
2017,08,16,16,55,22.10
2017,08,16,16,56,22.10
2017,08,16,16,57,22.10
2017,08,16,16,58,22.10
2017,08,16,16,59,22.10
2017,08,16,17,00,22.10
2017,08,16,17,01,22.00
2017,08,16,17,02,22.00
2017,08,16,17,03,22.00
2017,08,16,17,04,22.00
2017,08,16,17,05,22.00
2017,08,16,17,06,22.10
2017,08,16,17,07,22.10
2017,08,16,17,08,22.10
2017,08,16,17,09,22.20
2017,08,16,17,10,22.20
2017,08,16,17,11,22.20
2017,08,16,17,12,22.30
2017,08,16,17,13,22.30
2017,08,16,17,14,22.40
2017,08,16,17,15,22.50
2017,08,16,17,16,22.50
2017,08,16,17,17,22.50
2017,08,16,17,18,22.50
2017,08,16,17,19,22.50