Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,10,00,00,17.60
2018,08,10,00,01,17.60
2018,08,10,00,02,17.60
2018,08,10,00,03,17.60
2018,08,10,00,04,17.60
2018,08,10,00,05,17.70
2018,08,10,00,06,17.70
2018,08,10,00,07,17.70
2018,08,10,00,08,17.80
2018,08,10,00,09,17.80
2018,08,10,00,10,17.80
2018,08,10,00,11,17.90
2018,08,10,00,12,17.90
2018,08,10,00,13,17.90
2018,08,10,00,14,17.90
2018,08,10,00,15,17.90
2018,08,10,00,16,17.90
2018,08,10,00,17,17.80
2018,08,10,00,18,17.80
2018,08,10,00,19,17.80
2018,08,10,00,20,17.80
2018,08,10,00,21,17.80
2018,08,10,00,22,17.80
2018,08,10,00,23,17.80
2018,08,10,00,24,17.80
2018,08,10,00,25,17.80
2018,08,10,00,26,17.80
2018,08,10,00,27,17.80
2018,08,10,00,28,17.80
2018,08,10,00,29,17.70
2018,08,10,00,30,17.70
2018,08,10,00,31,17.70
2018,08,10,00,32,17.60
2018,08,10,00,33,17.60
2018,08,10,00,34,17.60
2018,08,10,00,35,17.50
2018,08,10,00,36,17.50
2018,08,10,00,37,17.50
2018,08,10,00,38,17.40
2018,08,10,00,39,17.40
2018,08,10,00,40,17.40
2018,08,10,00,41,17.30
2018,08,10,00,42,17.30
2018,08,10,00,43,17.30
2018,08,10,00,44,17.20
2018,08,10,00,45,17.20
2018,08,10,00,46,17.10
2018,08,10,00,47,17.10
2018,08,10,00,48,17.10
2018,08,10,00,49,17.10
2018,08,10,00,50,17.00
2018,08,10,00,51,17.00
2018,08,10,00,52,17.00
2018,08,10,00,53,16.90
2018,08,10,00,54,16.90
2018,08,10,00,55,16.90
2018,08,10,00,56,16.90
2018,08,10,00,57,16.90
2018,08,10,00,58,16.80
2018,08,10,00,59,16.80
2018,08,10,01,00,16.80
2018,08,10,01,01,16.80
2018,08,10,01,02,16.80
2018,08,10,01,03,16.70
2018,08,10,01,04,16.70
2018,08,10,01,05,16.70
2018,08,10,01,06,16.70
2018,08,10,01,07,16.60
2018,08,10,01,08,16.60
2018,08,10,01,09,16.60
2018,08,10,01,10,16.60
2018,08,10,01,11,16.50
2018,08,10,01,12,16.50
2018,08,10,01,13,16.50
2018,08,10,01,14,16.40
2018,08,10,01,15,16.40
2018,08,10,01,16,16.40
2018,08,10,01,17,16.40
2018,08,10,01,18,16.40
2018,08,10,01,19,16.40
2018,08,10,01,20,16.40
2018,08,10,01,21,16.40
2018,08,10,01,22,16.40
2018,08,10,01,23,16.40
2018,08,10,01,24,16.40
2018,08,10,01,25,16.40
2018,08,10,01,26,16.50
2018,08,10,01,27,16.50
2018,08,10,01,28,16.60
2018,08,10,01,29,16.60
2018,08,10,01,30,16.70
2018,08,10,01,31,16.70
2018,08,10,01,32,16.80
2018,08,10,01,33,16.80
2018,08,10,01,34,16.90
2018,08,10,01,35,16.90
2018,08,10,01,36,16.90
2018,08,10,01,37,16.90
2018,08,10,01,38,16.90
2018,08,10,01,39,16.90
2018,08,10,01,40,16.90
2018,08,10,01,41,16.90
2018,08,10,01,42,16.90
2018,08,10,01,43,16.90
2018,08,10,01,44,16.80
2018,08,10,01,45,16.80
2018,08,10,01,46,16.80
2018,08,10,01,47,16.80
2018,08,10,01,48,16.70
2018,08,10,01,49,16.70
2018,08,10,01,50,16.70
2018,08,10,01,51,16.70
2018,08,10,01,52,16.70
2018,08,10,01,53,16.60
2018,08,10,01,54,16.60
2018,08,10,01,55,16.60
2018,08,10,01,56,16.60
2018,08,10,01,57,16.60
2018,08,10,01,58,16.60
2018,08,10,01,59,16.60
2018,08,10,02,00,16.60
2018,08,10,02,01,16.60
2018,08,10,02,02,16.60
2018,08,10,02,03,16.60
2018,08,10,02,04,16.60
2018,08,10,02,05,16.60
2018,08,10,02,06,16.60
2018,08,10,02,07,16.60
2018,08,10,02,08,16.60
2018,08,10,02,09,16.60
2018,08,10,02,10,16.60
2018,08,10,02,11,16.60
2018,08,10,02,12,16.70
2018,08,10,02,13,16.70
2018,08,10,02,14,16.70
2018,08,10,02,15,16.70
2018,08,10,02,16,16.70
2018,08,10,02,17,16.70
2018,08,10,02,18,16.80
2018,08,10,02,19,16.80
2018,08,10,02,20,16.80
2018,08,10,02,21,16.80
2018,08,10,02,22,16.90
2018,08,10,02,23,16.90
2018,08,10,02,24,16.90
2018,08,10,02,25,17.00
2018,08,10,02,26,17.00
2018,08,10,02,27,17.00
2018,08,10,02,28,17.00
2018,08,10,02,29,17.10
2018,08,10,02,30,17.10
2018,08,10,02,31,17.10
2018,08,10,02,32,17.10
2018,08,10,02,33,17.10
2018,08,10,02,34,17.10
2018,08,10,02,35,17.10
2018,08,10,02,36,17.10
2018,08,10,02,37,17.10
2018,08,10,02,38,17.10
2018,08,10,02,39,17.10
2018,08,10,02,40,17.10
2018,08,10,02,41,17.10
2018,08,10,02,42,17.10
2018,08,10,02,43,17.10
2018,08,10,02,44,17.20
2018,08,10,02,45,17.20
2018,08,10,02,46,17.30
2018,08,10,02,47,17.30
2018,08,10,02,48,17.30
2018,08,10,02,49,17.30
2018,08,10,02,50,17.40
2018,08,10,02,51,17.40
2018,08,10,02,52,17.40
2018,08,10,02,53,17.40
2018,08,10,02,54,17.40
2018,08,10,02,55,17.40
2018,08,10,02,56,17.40
2018,08,10,02,57,17.40
2018,08,10,02,58,17.40
2018,08,10,02,59,17.40
2018,08,10,03,00,17.40
2018,08,10,03,01,17.50
2018,08,10,03,02,17.50
2018,08,10,03,03,17.50
2018,08,10,03,06,17.50
2018,08,10,03,07,17.50
2018,08,10,03,08,17.50
2018,08,10,03,09,17.50
2018,08,10,03,10,17.60
2018,08,10,03,11,17.60
2018,08,10,03,12,17.60
2018,08,10,03,13,17.60
2018,08,10,03,14,17.60
2018,08,10,03,15,17.70
2018,08,10,03,16,17.70
2018,08,10,03,17,17.70
2018,08,10,03,18,17.70
2018,08,10,03,19,17.70
2018,08,10,03,20,17.80
2018,08,10,03,21,17.80
2018,08,10,03,22,17.80
2018,08,10,03,23,17.80
2018,08,10,03,24,17.90
2018,08,10,03,25,17.90
2018,08,10,03,26,18.00
2018,08,10,03,27,18.00
2018,08,10,03,28,18.10
2018,08,10,03,29,18.20
2018,08,10,03,30,18.20
2018,08,10,03,31,18.20
2018,08,10,03,32,18.20
2018,08,10,03,33,18.20
2018,08,10,03,34,18.20
2018,08,10,03,35,18.30
2018,08,10,03,36,18.30
2018,08,10,03,37,18.40
2018,08,10,03,38,18.40
2018,08,10,03,39,18.50
2018,08,10,03,40,18.50
2018,08,10,03,41,18.60
2018,08,10,03,42,18.70
2018,08,10,03,43,18.80
2018,08,10,03,44,18.80
2018,08,10,03,45,18.90
2018,08,10,03,46,19.00
2018,08,10,03,47,19.10
2018,08,10,03,48,19.20
2018,08,10,03,49,19.30
2018,08,10,03,50,19.30
2018,08,10,03,51,19.40
2018,08,10,03,52,19.50
2018,08,10,03,53,19.60
2018,08,10,03,54,19.60
2018,08,10,03,55,19.70
2018,08,10,03,56,19.70
2018,08,10,03,57,19.70
2018,08,10,03,58,19.70
2018,08,10,03,59,19.80
2018,08,10,04,00,19.80
2018,08,10,04,01,19.90
2018,08,10,04,02,20.00
2018,08,10,04,03,20.10
2018,08,10,04,04,20.10
2018,08,10,04,05,20.30
2018,08,10,04,06,20.40
2018,08,10,04,07,20.50
2018,08,10,04,08,20.60
2018,08,10,04,09,20.70
2018,08,10,04,10,20.70
2018,08,10,04,11,20.80
2018,08,10,04,12,20.80
2018,08,10,04,13,20.90
2018,08,10,04,14,20.90
2018,08,10,04,15,21.00
2018,08,10,04,16,21.00
2018,08,10,04,17,21.00
2018,08,10,04,18,21.00
2018,08,10,04,19,21.00
2018,08,10,04,20,20.90
2018,08,10,04,21,20.90
2018,08,10,04,22,20.90
2018,08,10,04,23,20.80
2018,08,10,04,24,20.70
2018,08,10,04,25,20.60
2018,08,10,04,26,20.60
2018,08,10,04,27,20.40
2018,08,10,04,28,20.30
2018,08,10,04,29,20.20
2018,08,10,04,30,20.20
2018,08,10,04,31,20.10
2018,08,10,04,32,20.00
2018,08,10,04,33,19.90
2018,08,10,04,34,19.80
2018,08,10,04,35,19.80
2018,08,10,04,36,19.70
2018,08,10,04,37,19.70
2018,08,10,04,38,19.60
2018,08,10,04,39,19.50
2018,08,10,04,40,19.50
2018,08,10,04,41,19.40
2018,08,10,04,42,19.30
2018,08,10,04,43,19.30
2018,08,10,04,44,19.20
2018,08,10,04,45,19.20
2018,08,10,04,46,19.10
2018,08,10,04,47,19.10
2018,08,10,04,48,19.00
2018,08,10,04,49,18.90
2018,08,10,04,50,18.90
2018,08,10,04,51,18.90
2018,08,10,04,52,18.80
2018,08,10,04,53,18.80
2018,08,10,04,54,18.80
2018,08,10,04,55,18.70
2018,08,10,04,56,18.70
2018,08,10,04,57,18.70
2018,08,10,04,58,18.60
2018,08,10,04,59,18.60
2018,08,10,05,00,18.60
2018,08,10,05,01,18.50
2018,08,10,05,02,18.50
2018,08,10,05,03,18.40
2018,08,10,05,04,18.40
2018,08,10,05,05,18.40
2018,08,10,05,06,18.40
2018,08,10,05,07,18.40
2018,08,10,05,08,18.40
2018,08,10,05,09,18.30
2018,08,10,05,10,18.30
2018,08,10,05,11,18.30
2018,08,10,05,12,18.20
2018,08,10,05,13,18.20
2018,08,10,05,14,18.20
2018,08,10,05,15,18.10
2018,08,10,05,16,18.10
2018,08,10,05,17,18.10
2018,08,10,05,18,18.00
2018,08,10,05,19,18.00
2018,08,10,05,20,17.90
2018,08,10,05,21,17.80
2018,08,10,05,22,17.80
2018,08,10,05,23,17.70
2018,08,10,05,24,17.70
2018,08,10,05,25,17.60
2018,08,10,05,26,17.60
2018,08,10,05,27,17.50
2018,08,10,05,28,17.50
2018,08,10,05,29,17.40
2018,08,10,05,30,17.30
2018,08,10,05,31,17.30
2018,08,10,05,32,17.20
2018,08,10,05,33,17.20
2018,08,10,05,34,17.10
2018,08,10,05,35,17.10
2018,08,10,05,36,17.00
2018,08,10,05,37,17.00
2018,08,10,05,38,16.90
2018,08,10,05,39,16.90
2018,08,10,05,40,16.80
2018,08,10,05,41,16.80
2018,08,10,05,42,16.80
2018,08,10,05,43,16.70
2018,08,10,05,44,16.70
2018,08,10,05,45,16.70
2018,08,10,05,46,16.70
2018,08,10,05,47,16.60
2018,08,10,05,48,16.60
2018,08,10,05,49,16.60
2018,08,10,05,50,16.60
2018,08,10,05,51,16.60
2018,08,10,05,52,16.60
2018,08,10,05,53,16.50
2018,08,10,05,54,16.50
2018,08,10,05,55,16.50
2018,08,10,05,56,16.50
2018,08,10,05,57,16.40
2018,08,10,05,58,16.40
2018,08,10,05,59,16.40
2018,08,10,06,00,16.40
2018,08,10,06,01,16.40
2018,08,10,06,02,16.50
2018,08,10,06,03,16.50
2018,08,10,06,04,16.50
2018,08,10,06,05,16.50
2018,08,10,06,06,16.50
2018,08,10,06,07,16.50
2018,08,10,06,08,16.50
2018,08,10,06,09,16.50
2018,08,10,06,10,16.40
2018,08,10,06,11,16.50
2018,08,10,06,12,16.50
2018,08,10,06,13,16.50
2018,08,10,06,14,16.40
2018,08,10,06,15,16.40
2018,08,10,06,16,16.40
2018,08,10,06,17,16.40
2018,08,10,06,18,16.40
2018,08,10,06,19,16.40
2018,08,10,06,20,16.50
2018,08,10,06,21,16.50
2018,08,10,06,22,16.50
2018,08,10,06,23,16.50
2018,08,10,06,24,16.40
2018,08,10,06,25,16.40
2018,08,10,06,26,16.40
2018,08,10,06,27,16.40
2018,08,10,06,28,16.40
2018,08,10,06,29,16.40
2018,08,10,06,30,16.40
2018,08,10,06,31,16.40
2018,08,10,06,32,16.40
2018,08,10,06,33,16.40
2018,08,10,06,34,16.40
2018,08,10,06,35,16.40
2018,08,10,06,36,16.40
2018,08,10,06,37,16.40
2018,08,10,06,38,16.40
2018,08,10,06,39,16.40
2018,08,10,06,40,16.40
2018,08,10,06,41,16.40
2018,08,10,06,42,16.40
2018,08,10,06,43,16.50
2018,08,10,06,44,16.50
2018,08,10,06,45,16.50
2018,08,10,06,46,16.50
2018,08,10,06,47,16.50
2018,08,10,06,48,16.50
2018,08,10,06,49,16.60
2018,08,10,06,50,16.60
2018,08,10,06,51,16.70
2018,08,10,06,52,16.70
2018,08,10,06,53,16.70
2018,08,10,06,54,16.80
2018,08,10,06,55,16.80
2018,08,10,06,56,16.80
2018,08,10,06,57,16.90
2018,08,10,06,58,16.90
2018,08,10,06,59,16.90
2018,08,10,07,00,17.00
2018,08,10,07,01,17.00
2018,08,10,07,02,17.10
2018,08,10,07,03,17.10
2018,08,10,07,04,17.20
2018,08,10,07,05,17.20
2018,08,10,07,06,17.30
2018,08,10,07,07,17.30
2018,08,10,07,08,17.40
2018,08,10,07,09,17.40
2018,08,10,07,10,17.50
2018,08,10,07,11,17.50
2018,08,10,07,12,17.60
2018,08,10,07,13,17.60
2018,08,10,07,14,17.70
2018,08,10,07,15,17.70
2018,08,10,07,16,17.80
2018,08,10,07,17,17.80
2018,08,10,07,18,17.80
2018,08,10,07,19,17.80
2018,08,10,07,20,17.90
2018,08,10,07,21,18.00
2018,08,10,07,22,18.00
2018,08,10,07,23,18.10
2018,08,10,07,24,18.10
2018,08,10,07,25,18.20
2018,08,10,07,26,18.20
2018,08,10,07,27,18.20
2018,08,10,07,28,18.20
2018,08,10,07,29,18.30
2018,08,10,07,30,18.30
2018,08,10,07,31,18.30
2018,08,10,07,32,18.30
2018,08,10,07,33,18.40
2018,08,10,07,34,18.40
2018,08,10,07,35,18.50
2018,08,10,07,36,18.50
2018,08,10,07,37,18.60
2018,08,10,07,38,18.60
2018,08,10,07,39,18.70
2018,08,10,07,40,18.70
2018,08,10,07,41,18.70
2018,08,10,07,42,18.80
2018,08,10,07,43,18.80
2018,08,10,07,44,18.90
2018,08,10,07,45,19.00
2018,08,10,07,46,19.00
2018,08,10,07,47,19.10
2018,08,10,07,48,19.20
2018,08,10,07,49,19.30
2018,08,10,07,50,19.40
2018,08,10,07,51,19.40
2018,08,10,07,52,19.60
2018,08,10,07,53,19.70
2018,08,10,07,54,19.80
2018,08,10,07,55,19.90
2018,08,10,07,56,20.10
2018,08,10,07,57,20.20
2018,08,10,07,58,20.30
2018,08,10,07,59,20.30
2018,08,10,08,00,20.40
2018,08,10,08,01,20.50
2018,08,10,08,02,20.50
2018,08,10,08,03,20.60
2018,08,10,08,04,20.60
2018,08,10,08,05,20.70
2018,08,10,08,06,20.70
2018,08,10,08,07,20.70
2018,08,10,08,08,20.80
2018,08,10,08,09,20.80
2018,08,10,08,10,20.80
2018,08,10,08,11,20.90
2018,08,10,08,12,20.90
2018,08,10,08,13,20.90
2018,08,10,08,14,21.00
2018,08,10,08,15,21.10
2018,08,10,08,16,21.10
2018,08,10,08,17,21.20
2018,08,10,08,18,21.20
2018,08,10,08,19,21.30
2018,08,10,08,20,21.30
2018,08,10,08,21,21.30
2018,08,10,08,22,21.30
2018,08,10,08,23,21.40
2018,08,10,08,24,21.40
2018,08,10,08,25,21.50
2018,08,10,08,26,21.50
2018,08,10,08,27,21.60
2018,08,10,08,28,21.60
2018,08,10,08,29,21.70
2018,08,10,08,30,21.80
2018,08,10,08,31,21.80
2018,08,10,08,32,21.90
2018,08,10,08,33,22.00
2018,08,10,08,34,22.10
2018,08,10,08,35,22.20
2018,08,10,08,36,22.30
2018,08,10,08,37,22.40
2018,08,10,08,38,22.50
2018,08,10,08,39,22.60
2018,08,10,08,40,22.70
2018,08,10,08,41,22.70
2018,08,10,08,42,22.80
2018,08,10,08,43,22.90
2018,08,10,08,44,23.00
2018,08,10,08,45,23.10
2018,08,10,08,46,23.10
2018,08,10,08,47,23.20
2018,08,10,08,48,23.30
2018,08,10,08,49,23.30
2018,08,10,08,50,23.40
2018,08,10,08,51,23.40
2018,08,10,08,52,23.50
2018,08,10,08,53,23.50
2018,08,10,08,54,23.50
2018,08,10,08,55,23.60
2018,08,10,08,56,23.70
2018,08,10,08,57,23.80
2018,08,10,08,58,23.80
2018,08,10,08,59,23.90
2018,08,10,09,00,23.90
2018,08,10,09,01,23.80
2018,08,10,09,02,23.80
2018,08,10,09,03,23.70
2018,08,10,09,04,23.70
2018,08,10,09,05,23.60
2018,08,10,09,06,23.50
2018,08,10,09,07,23.40
2018,08,10,09,08,23.20
2018,08,10,09,09,23.10
2018,08,10,09,10,23.10
2018,08,10,09,11,23.00
2018,08,10,09,12,22.90
2018,08,10,09,13,22.90
2018,08,10,09,14,22.80
2018,08,10,09,15,22.70
2018,08,10,09,16,22.70
2018,08,10,09,17,22.60
2018,08,10,09,18,22.60
2018,08,10,09,19,22.60
2018,08,10,09,20,22.50
2018,08,10,09,21,22.50
2018,08,10,09,22,22.50
2018,08,10,09,23,22.50
2018,08,10,09,24,22.50
2018,08,10,09,25,22.60
2018,08,10,09,26,22.60
2018,08,10,09,27,22.70
2018,08,10,09,28,22.70
2018,08,10,09,29,22.80
2018,08,10,09,30,22.70
2018,08,10,09,31,22.60
2018,08,10,09,32,22.50
2018,08,10,09,33,22.40
2018,08,10,09,34,22.30
2018,08,10,09,35,22.30
2018,08,10,09,36,22.10
2018,08,10,09,37,22.10
2018,08,10,09,38,22.10
2018,08,10,09,39,22.10
2018,08,10,09,40,22.00
2018,08,10,09,41,21.90
2018,08,10,09,42,21.90
2018,08,10,09,43,21.80
2018,08,10,09,44,21.80
2018,08,10,09,45,21.70
2018,08,10,09,46,21.70
2018,08,10,09,47,21.60
2018,08,10,09,48,21.60
2018,08,10,09,49,21.60
2018,08,10,09,50,21.60
2018,08,10,09,51,21.50
2018,08,10,09,52,21.50
2018,08,10,09,53,21.50
2018,08,10,09,54,21.50
2018,08,10,09,55,21.50
2018,08,10,09,56,21.60
2018,08,10,09,57,21.60
2018,08,10,09,58,21.60
2018,08,10,09,59,21.60
2018,08,10,10,00,21.70
2018,08,10,10,01,21.70
2018,08,10,10,02,21.70
2018,08,10,10,03,21.80
2018,08,10,10,04,21.80
2018,08,10,10,05,21.80
2018,08,10,10,06,21.80
2018,08,10,10,07,21.80
2018,08,10,10,08,21.90
2018,08,10,10,09,21.90
2018,08,10,10,10,21.90
2018,08,10,10,11,22.00
2018,08,10,10,12,22.00
2018,08,10,10,13,22.00
2018,08,10,10,14,22.10
2018,08,10,10,15,22.10
2018,08,10,10,16,22.10
2018,08,10,10,17,22.10
2018,08,10,10,18,22.20
2018,08,10,10,19,22.20
2018,08,10,10,20,22.20
2018,08,10,10,21,22.30
2018,08,10,10,22,22.40
2018,08,10,10,23,22.40
2018,08,10,10,24,22.50
2018,08,10,10,25,22.60
2018,08,10,10,26,22.70
2018,08,10,10,27,22.70
2018,08,10,10,28,22.70
2018,08,10,10,29,22.80
2018,08,10,10,30,22.80
2018,08,10,10,31,22.80
2018,08,10,10,32,22.80
2018,08,10,10,33,22.80
2018,08,10,10,34,22.80
2018,08,10,10,35,22.80
2018,08,10,10,36,22.80
2018,08,10,10,37,22.80
2018,08,10,10,38,22.80
2018,08,10,10,39,22.80
2018,08,10,10,40,22.90
2018,08,10,10,41,22.90
2018,08,10,10,42,22.90
2018,08,10,10,43,22.90
2018,08,10,10,44,22.80
2018,08,10,10,45,22.80
2018,08,10,10,46,22.80
2018,08,10,10,47,22.80
2018,08,10,10,48,22.80
2018,08,10,10,49,22.70
2018,08,10,10,50,22.70
2018,08,10,10,51,22.70
2018,08,10,10,52,22.60
2018,08,10,10,53,22.50
2018,08,10,10,54,22.40
2018,08,10,10,55,22.30
2018,08,10,10,56,22.10
2018,08,10,10,57,22.00
2018,08,10,10,58,21.90
2018,08,10,10,59,21.70
2018,08,10,11,00,21.60
2018,08,10,11,01,21.50
2018,08,10,11,02,21.40
2018,08,10,11,03,21.40
2018,08,10,11,04,21.50
2018,08,10,11,05,21.50
2018,08,10,11,06,21.50
2018,08,10,11,07,21.60
2018,08,10,11,08,21.60
2018,08,10,11,09,21.70
2018,08,10,11,10,21.70
2018,08,10,11,11,21.80
2018,08,10,11,12,21.80
2018,08,10,11,13,22.00
2018,08,10,11,14,22.00
2018,08,10,11,15,22.10
2018,08,10,11,16,22.10
2018,08,10,11,17,22.10
2018,08,10,11,18,22.00
2018,08,10,11,19,22.00
2018,08,10,11,20,21.90
2018,08,10,11,21,21.80
2018,08,10,11,22,21.50
2018,08,10,11,23,21.20
2018,08,10,11,24,21.00
2018,08,10,11,25,20.80
2018,08,10,11,26,20.70
2018,08,10,11,27,20.50
2018,08,10,11,28,20.40
2018,08,10,11,29,20.30
2018,08,10,11,30,20.30
2018,08,10,11,31,20.40
2018,08,10,11,32,20.40
2018,08,10,11,33,20.40
2018,08,10,11,34,20.50
2018,08,10,11,35,20.50
2018,08,10,11,36,20.50
2018,08,10,11,37,20.50
2018,08,10,11,38,20.60
2018,08,10,11,39,20.60
2018,08,10,11,40,20.60
2018,08,10,11,41,20.60
2018,08,10,11,42,20.60
2018,08,10,11,43,20.60
2018,08,10,11,44,20.70
2018,08,10,11,45,20.60
2018,08,10,11,46,20.70
2018,08,10,11,47,20.80
2018,08,10,11,48,20.90
2018,08,10,11,49,20.90
2018,08,10,11,50,21.00
2018,08,10,11,51,21.00
2018,08,10,11,52,21.10
2018,08,10,11,53,21.20
2018,08,10,11,54,21.20
2018,08,10,11,55,21.30
2018,08,10,11,56,21.30
2018,08,10,11,57,21.40
2018,08,10,11,58,21.40
2018,08,10,11,59,21.50
2018,08,10,12,00,21.50
2018,08,10,12,01,21.60
2018,08,10,12,02,21.60
2018,08,10,12,03,21.50
2018,08,10,12,04,21.40
2018,08,10,12,05,21.30
2018,08,10,12,06,21.30
2018,08,10,12,07,21.20
2018,08,10,12,08,21.20
2018,08,10,12,09,21.30
2018,08,10,12,10,21.30
2018,08,10,12,11,21.30
2018,08,10,12,12,21.30
2018,08,10,12,13,21.30
2018,08,10,12,14,21.30
2018,08,10,12,15,21.20
2018,08,10,12,16,21.20
2018,08,10,12,17,21.30
2018,08,10,12,18,21.30
2018,08,10,12,19,21.40
2018,08,10,12,20,21.40
2018,08,10,12,21,21.40
2018,08,10,12,22,21.40
2018,08,10,12,23,21.50
2018,08,10,12,24,21.70
2018,08,10,12,25,21.80
2018,08,10,12,26,21.80
2018,08,10,12,27,21.90
2018,08,10,12,28,22.00
2018,08,10,12,29,22.10
2018,08,10,12,30,22.10
2018,08,10,12,31,22.20
2018,08,10,12,32,22.20
2018,08,10,12,33,22.30
2018,08,10,12,34,22.30
2018,08,10,12,35,22.50
2018,08,10,12,36,22.60
2018,08,10,12,37,22.60
2018,08,10,12,38,22.60
2018,08,10,12,39,22.60
2018,08,10,12,40,22.40
2018,08,10,12,41,22.30
2018,08,10,12,42,22.10
2018,08,10,12,43,21.90
2018,08,10,12,44,21.80
2018,08,10,12,45,21.70
2018,08,10,12,46,21.50
2018,08,10,12,47,21.40
2018,08,10,12,48,21.30
2018,08,10,12,49,21.20
2018,08,10,12,50,21.10
2018,08,10,12,51,21.00
2018,08,10,12,52,20.90
2018,08,10,12,53,20.80
2018,08,10,12,54,20.70
2018,08,10,12,55,20.60
2018,08,10,12,56,20.50
2018,08,10,12,57,20.40
2018,08,10,12,58,20.50
2018,08,10,12,59,20.50
2018,08,10,13,00,20.50
2018,08,10,13,01,20.60
2018,08,10,13,02,20.60
2018,08,10,13,03,20.70
2018,08,10,13,04,20.70
2018,08,10,13,05,20.80
2018,08,10,13,06,20.90
2018,08,10,13,07,21.00
2018,08,10,13,08,21.00
2018,08,10,13,09,21.10
2018,08,10,13,10,21.20
2018,08,10,13,11,21.40
2018,08,10,13,12,21.60
2018,08,10,13,13,21.80
2018,08,10,13,14,22.00
2018,08,10,13,15,22.00
2018,08,10,13,16,22.10
2018,08,10,13,17,22.20
2018,08,10,13,18,22.20
2018,08,10,13,19,22.20
2018,08,10,13,20,22.20
2018,08,10,13,21,22.20
2018,08,10,13,22,22.20
2018,08,10,13,23,22.20
2018,08,10,13,24,22.20
2018,08,10,13,25,22.20
2018,08,10,13,26,22.30
2018,08,10,13,27,22.40
2018,08,10,13,28,22.50
2018,08,10,13,29,22.50
2018,08,10,13,30,22.50
2018,08,10,13,31,22.50
2018,08,10,13,32,22.50
2018,08,10,13,33,22.60
2018,08,10,13,34,22.60
2018,08,10,13,35,22.60
2018,08,10,13,36,22.70
2018,08,10,13,37,22.70
2018,08,10,13,38,22.80
2018,08,10,13,39,22.80
2018,08,10,13,40,22.80
2018,08,10,13,41,22.80
2018,08,10,13,42,22.70
2018,08,10,13,43,22.60
2018,08,10,13,44,22.50
2018,08,10,13,45,22.40
2018,08,10,13,46,22.40
2018,08,10,13,47,22.30
2018,08,10,13,48,22.20
2018,08,10,13,49,22.20
2018,08,10,13,50,22.00
2018,08,10,13,51,21.90
2018,08,10,13,52,21.90
2018,08,10,13,53,21.80
2018,08,10,13,54,21.70
2018,08,10,13,55,21.70
2018,08,10,13,56,21.70
2018,08,10,13,57,21.70
2018,08,10,13,58,21.80
2018,08,10,13,59,21.80
2018,08,10,14,00,21.90
2018,08,10,14,01,22.00
2018,08,10,14,02,22.20
2018,08,10,14,03,22.20
2018,08,10,14,04,22.30
2018,08,10,14,05,22.30
2018,08,10,14,06,22.30
2018,08,10,14,07,22.40
2018,08,10,14,08,22.40
2018,08,10,14,09,22.50
2018,08,10,14,10,22.60
2018,08,10,14,11,22.60
2018,08,10,14,12,22.60
2018,08,10,14,13,22.60
2018,08,10,14,14,22.60
2018,08,10,14,15,22.60
2018,08,10,14,16,22.70
2018,08,10,14,17,22.70
2018,08,10,14,18,22.70
2018,08,10,14,19,22.70
2018,08,10,14,20,22.60
2018,08,10,14,21,22.70
2018,08,10,14,22,22.70
2018,08,10,14,23,22.50
2018,08,10,14,24,22.50
2018,08,10,14,25,22.40
2018,08,10,14,26,22.50
2018,08,10,14,27,22.50
2018,08,10,14,28,22.50
2018,08,10,14,29,22.60
2018,08,10,14,30,22.70
2018,08,10,14,31,22.80
2018,08,10,14,32,22.80
2018,08,10,14,33,22.80
2018,08,10,14,34,22.90
2018,08,10,14,35,22.80
2018,08,10,14,36,22.90
2018,08,10,14,37,22.90
2018,08,10,14,38,22.80
2018,08,10,14,39,22.80
2018,08,10,14,40,22.80
2018,08,10,14,41,22.80
2018,08,10,14,42,22.80
2018,08,10,14,43,22.80
2018,08,10,14,44,22.90
2018,08,10,14,45,23.00
2018,08,10,14,46,23.10
2018,08,10,14,47,23.20
2018,08,10,14,48,23.20
2018,08,10,14,49,23.30
2018,08,10,14,50,23.30
2018,08,10,14,51,23.30
2018,08,10,14,52,23.30
2018,08,10,14,53,23.30
2018,08,10,14,54,23.30
2018,08,10,14,55,23.40
2018,08,10,14,56,23.40
2018,08,10,14,57,23.50
2018,08,10,14,58,23.40
2018,08,10,14,59,23.30
2018,08,10,15,00,23.20
2018,08,10,15,01,23.00
2018,08,10,15,02,22.80
2018,08,10,15,03,22.70
2018,08,10,15,04,22.70
2018,08,10,15,05,22.60
2018,08,10,15,06,22.60
2018,08,10,15,07,22.50
2018,08,10,15,08,22.40
2018,08,10,15,09,22.30
2018,08,10,15,10,22.20
2018,08,10,15,11,22.20
2018,08,10,15,12,22.20
2018,08,10,15,13,22.20
2018,08,10,15,14,22.20
2018,08,10,15,15,22.10
2018,08,10,15,16,22.10
2018,08,10,15,17,22.00
2018,08,10,15,18,21.90
2018,08,10,15,19,21.90
2018,08,10,15,20,21.90
2018,08,10,15,21,21.80
2018,08,10,15,22,21.80
2018,08,10,15,23,21.70
2018,08,10,15,24,21.60
2018,08,10,15,25,21.40
2018,08,10,15,26,21.30
2018,08,10,15,27,21.10
2018,08,10,15,28,21.00
2018,08,10,15,29,21.00
2018,08,10,15,30,21.10
2018,08,10,15,31,21.10
2018,08,10,15,32,21.20
2018,08,10,15,33,21.30
2018,08,10,15,34,21.30
2018,08,10,15,35,21.30
2018,08,10,15,36,21.30
2018,08,10,15,37,21.30
2018,08,10,15,38,21.40
2018,08,10,15,39,21.50
2018,08,10,15,40,21.50
2018,08,10,15,41,21.60
2018,08,10,15,42,21.50
2018,08,10,15,43,21.50
2018,08,10,15,44,21.40
2018,08,10,15,45,21.30
2018,08,10,15,46,21.30
2018,08,10,15,47,21.30
2018,08,10,15,48,21.40
2018,08,10,15,49,21.50
2018,08,10,15,50,21.50
2018,08,10,15,51,21.60
2018,08,10,15,52,21.60
2018,08,10,15,53,21.60
2018,08,10,15,54,21.60
2018,08,10,15,55,21.60
2018,08,10,15,56,21.60
2018,08,10,15,57,21.60
2018,08,10,15,58,21.50
2018,08,10,15,59,21.50
2018,08,10,16,00,21.40
2018,08,10,16,01,21.40
2018,08,10,16,02,21.30
2018,08,10,16,03,21.20
2018,08,10,16,04,21.20
2018,08,10,16,05,21.10
2018,08,10,16,06,21.00
2018,08,10,16,07,20.90
2018,08,10,16,08,20.80
2018,08,10,16,09,20.70
2018,08,10,16,10,20.70
2018,08,10,16,11,20.70
2018,08,10,16,12,20.70
2018,08,10,16,13,20.70
2018,08,10,16,14,20.70
2018,08,10,16,15,20.70
2018,08,10,16,16,20.70
2018,08,10,16,17,20.70
2018,08,10,16,18,20.80
2018,08,10,16,19,20.80
2018,08,10,16,20,21.00
2018,08,10,16,21,21.10
2018,08,10,16,22,21.30
2018,08,10,16,23,21.50
2018,08,10,16,24,21.60
2018,08,10,16,25,21.80
2018,08,10,16,26,21.90
2018,08,10,16,27,22.10
2018,08,10,16,28,22.20
2018,08,10,16,29,22.40
2018,08,10,16,30,22.60
2018,08,10,16,31,22.70
2018,08,10,16,32,22.90
2018,08,10,16,33,23.00
2018,08,10,16,34,23.20
2018,08,10,16,35,23.30
2018,08,10,16,36,23.40
2018,08,10,16,37,23.50
2018,08,10,16,38,23.60
2018,08,10,16,39,23.60
2018,08,10,16,40,23.70
2018,08,10,16,41,23.80
2018,08,10,16,42,23.90
2018,08,10,16,43,23.90
2018,08,10,16,44,24.00
2018,08,10,16,45,24.00
2018,08,10,16,46,24.10
2018,08,10,16,47,24.10
2018,08,10,16,48,24.00
2018,08,10,16,49,24.00
2018,08,10,16,50,23.90
2018,08,10,16,51,23.90
2018,08,10,16,52,23.90
2018,08,10,16,53,23.90
2018,08,10,16,54,23.90
2018,08,10,16,55,23.90
2018,08,10,16,56,24.00
2018,08,10,16,57,24.00
2018,08,10,16,58,24.00
2018,08,10,16,59,24.00
2018,08,10,17,00,24.10
2018,08,10,17,01,24.10
2018,08,10,17,02,24.10
2018,08,10,17,03,24.20
2018,08,10,17,04,24.20
2018,08,10,17,05,24.20
2018,08,10,17,06,24.20
2018,08,10,17,07,24.20
2018,08,10,17,08,24.20
2018,08,10,17,09,24.20
2018,08,10,17,10,24.20
2018,08,10,17,11,24.20
2018,08,10,17,12,24.20
2018,08,10,17,13,24.20
2018,08,10,17,14,24.20
2018,08,10,17,15,24.10
2018,08,10,17,16,24.10
2018,08,10,17,17,24.10
2018,08,10,17,18,24.10
2018,08,10,17,19,24.10
2018,08,10,17,20,24.10
2018,08,10,17,21,24.00