Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,02,00,00,16.20
2018,08,02,00,01,16.20
2018,08,02,00,02,16.10
2018,08,02,00,03,16.10
2018,08,02,00,04,16.10
2018,08,02,00,05,16.10
2018,08,02,00,06,16.10
2018,08,02,00,07,16.10
2018,08,02,00,08,16.10
2018,08,02,00,09,16.10
2018,08,02,00,10,16.10
2018,08,02,00,11,16.00
2018,08,02,00,12,16.10
2018,08,02,00,13,16.10
2018,08,02,00,14,16.10
2018,08,02,00,15,16.00
2018,08,02,00,16,16.00
2018,08,02,00,17,16.00
2018,08,02,00,18,16.00
2018,08,02,00,19,16.00
2018,08,02,00,20,16.00
2018,08,02,00,21,16.00
2018,08,02,00,22,16.00
2018,08,02,00,23,16.00
2018,08,02,00,24,15.90
2018,08,02,00,25,15.90
2018,08,02,00,26,15.90
2018,08,02,00,27,15.90
2018,08,02,00,28,15.90
2018,08,02,00,29,15.90
2018,08,02,00,30,15.80
2018,08,02,00,31,15.80
2018,08,02,00,32,15.80
2018,08,02,00,33,15.80
2018,08,02,00,34,15.80
2018,08,02,00,35,15.80
2018,08,02,00,36,15.80
2018,08,02,00,37,15.80
2018,08,02,00,38,15.80
2018,08,02,00,39,15.80
2018,08,02,00,40,15.80
2018,08,02,00,41,15.80
2018,08,02,00,42,15.80
2018,08,02,00,43,15.80
2018,08,02,00,44,15.80
2018,08,02,00,45,15.80
2018,08,02,00,46,15.80
2018,08,02,00,47,15.80
2018,08,02,00,48,15.80
2018,08,02,00,49,15.80
2018,08,02,00,50,15.80
2018,08,02,00,51,15.80
2018,08,02,00,52,15.80
2018,08,02,00,53,15.80
2018,08,02,00,54,15.80
2018,08,02,00,55,15.80
2018,08,02,00,56,15.80
2018,08,02,00,57,15.80
2018,08,02,00,58,15.80
2018,08,02,00,59,15.80
2018,08,02,01,00,15.80
2018,08,02,01,01,15.70
2018,08,02,01,02,15.70
2018,08,02,01,03,15.70
2018,08,02,01,04,15.70
2018,08,02,01,05,15.70
2018,08,02,01,06,15.70
2018,08,02,01,07,15.70
2018,08,02,01,08,15.70
2018,08,02,01,09,15.70
2018,08,02,01,10,15.70
2018,08,02,01,11,15.70
2018,08,02,01,12,15.70
2018,08,02,01,13,15.70
2018,08,02,01,14,15.70
2018,08,02,01,15,15.70
2018,08,02,01,16,15.70
2018,08,02,01,17,15.60
2018,08,02,01,18,15.60
2018,08,02,01,19,15.60
2018,08,02,01,20,15.60
2018,08,02,01,21,15.70
2018,08,02,01,22,15.70
2018,08,02,01,23,15.70
2018,08,02,01,24,15.70
2018,08,02,01,25,15.70
2018,08,02,01,26,15.70
2018,08,02,01,27,15.70
2018,08,02,01,28,15.80
2018,08,02,01,29,15.80
2018,08,02,01,30,15.80
2018,08,02,01,31,15.80
2018,08,02,01,32,15.80
2018,08,02,01,33,15.70
2018,08,02,01,34,15.70
2018,08,02,01,35,15.70
2018,08,02,01,36,15.70
2018,08,02,01,37,15.70
2018,08,02,01,38,15.70
2018,08,02,01,39,15.70
2018,08,02,01,40,15.70
2018,08,02,01,41,15.70
2018,08,02,01,42,15.70
2018,08,02,01,43,15.70
2018,08,02,01,44,15.80
2018,08,02,01,45,15.80
2018,08,02,01,46,15.80
2018,08,02,01,47,15.80
2018,08,02,01,48,15.80
2018,08,02,01,49,15.80
2018,08,02,01,50,15.80
2018,08,02,01,51,15.80
2018,08,02,01,52,15.80
2018,08,02,01,53,15.80
2018,08,02,01,54,15.80
2018,08,02,01,55,15.80
2018,08,02,01,56,15.80
2018,08,02,01,57,15.80
2018,08,02,01,58,15.80
2018,08,02,01,59,15.80
2018,08,02,02,00,15.80
2018,08,02,02,01,15.80
2018,08,02,02,02,15.80
2018,08,02,02,03,15.70
2018,08,02,02,04,15.70
2018,08,02,02,05,15.70
2018,08,02,02,06,15.70
2018,08,02,02,07,15.70
2018,08,02,02,08,15.70
2018,08,02,02,09,15.60
2018,08,02,02,10,15.60
2018,08,02,02,11,15.60
2018,08,02,02,12,15.60
2018,08,02,02,13,15.60
2018,08,02,02,14,15.60
2018,08,02,02,15,15.50
2018,08,02,02,16,15.50
2018,08,02,02,17,15.50
2018,08,02,02,18,15.50
2018,08,02,02,19,15.50
2018,08,02,02,20,15.50
2018,08,02,02,21,15.50
2018,08,02,02,22,15.50
2018,08,02,02,23,15.40
2018,08,02,02,24,15.40
2018,08,02,02,25,15.40
2018,08,02,02,26,15.40
2018,08,02,02,27,15.40
2018,08,02,02,28,15.40
2018,08,02,02,29,15.40
2018,08,02,02,30,15.40
2018,08,02,02,31,15.40
2018,08,02,02,32,15.40
2018,08,02,02,33,15.40
2018,08,02,02,34,15.40
2018,08,02,02,35,15.40
2018,08,02,02,36,15.40
2018,08,02,02,37,15.40
2018,08,02,02,38,15.40
2018,08,02,02,39,15.40
2018,08,02,02,40,15.40
2018,08,02,02,41,15.40
2018,08,02,02,42,15.40
2018,08,02,02,43,15.40
2018,08,02,02,44,15.40
2018,08,02,02,45,15.40
2018,08,02,02,46,15.40
2018,08,02,02,47,15.40
2018,08,02,02,48,15.40
2018,08,02,02,49,15.40
2018,08,02,02,50,15.40
2018,08,02,02,51,15.40
2018,08,02,02,52,15.30
2018,08,02,02,53,15.30
2018,08,02,02,54,15.30
2018,08,02,02,55,15.30
2018,08,02,02,56,15.30
2018,08,02,02,57,15.30
2018,08,02,02,58,15.30
2018,08,02,02,59,15.30
2018,08,02,03,00,15.30
2018,08,02,03,01,15.30
2018,08,02,03,02,15.30
2018,08,02,03,03,15.30
2018,08,02,03,04,15.30
2018,08,02,03,05,15.20
2018,08,02,03,06,15.20
2018,08,02,03,07,15.30
2018,08,02,03,08,15.20
2018,08,02,03,09,15.30
2018,08,02,03,10,15.30
2018,08,02,03,11,15.30
2018,08,02,03,12,15.30
2018,08,02,03,13,15.30
2018,08,02,03,14,15.30
2018,08,02,03,15,15.30
2018,08,02,03,16,15.30
2018,08,02,03,17,15.30
2018,08,02,03,18,15.40
2018,08,02,03,19,15.40
2018,08,02,03,20,15.40
2018,08,02,03,21,15.40
2018,08,02,03,22,15.50
2018,08,02,03,23,15.50
2018,08,02,03,24,15.50
2018,08,02,03,25,15.50
2018,08,02,03,26,15.50
2018,08,02,03,27,15.50
2018,08,02,03,28,15.50
2018,08,02,03,29,15.50
2018,08,02,03,30,15.50
2018,08,02,03,31,15.50
2018,08,02,03,32,15.50
2018,08,02,03,33,15.50
2018,08,02,03,34,15.50
2018,08,02,03,35,15.50
2018,08,02,03,36,15.40
2018,08,02,03,37,15.40
2018,08,02,03,38,15.40
2018,08,02,03,39,15.40
2018,08,02,03,40,15.40
2018,08,02,03,41,15.40
2018,08,02,03,42,15.40
2018,08,02,03,43,15.40
2018,08,02,03,44,15.40
2018,08,02,03,45,15.30
2018,08,02,03,46,15.30
2018,08,02,03,47,15.30
2018,08,02,03,48,15.30
2018,08,02,03,49,15.40
2018,08,02,03,50,15.40
2018,08,02,03,51,15.40
2018,08,02,03,52,15.30
2018,08,02,03,53,15.30
2018,08,02,03,54,15.30
2018,08,02,03,55,15.30
2018,08,02,03,56,15.30
2018,08,02,03,57,15.30
2018,08,02,03,58,15.30
2018,08,02,03,59,15.20
2018,08,02,04,00,15.20
2018,08,02,04,01,15.20
2018,08,02,04,02,15.20
2018,08,02,04,03,15.20
2018,08,02,04,04,15.20
2018,08,02,04,05,15.20
2018,08,02,04,06,15.10
2018,08,02,04,07,15.10
2018,08,02,04,08,15.10
2018,08,02,04,09,15.10
2018,08,02,04,10,15.10
2018,08,02,04,11,15.00
2018,08,02,04,12,15.00
2018,08,02,04,13,15.00
2018,08,02,04,14,14.90
2018,08,02,04,15,14.90
2018,08,02,04,16,14.90
2018,08,02,04,17,14.90
2018,08,02,04,18,14.90
2018,08,02,04,19,14.90
2018,08,02,04,20,14.90
2018,08,02,04,21,14.90
2018,08,02,04,22,14.90
2018,08,02,04,23,14.90
2018,08,02,04,24,14.90
2018,08,02,04,25,14.90
2018,08,02,04,26,14.90
2018,08,02,04,27,14.90
2018,08,02,04,28,14.90
2018,08,02,04,29,14.80
2018,08,02,04,30,14.90
2018,08,02,04,31,14.80
2018,08,02,04,32,14.90
2018,08,02,04,33,14.90
2018,08,02,04,34,14.90
2018,08,02,04,35,14.90
2018,08,02,04,36,14.90
2018,08,02,04,37,14.90
2018,08,02,04,38,14.90
2018,08,02,04,39,14.90
2018,08,02,04,40,14.90
2018,08,02,04,41,14.90
2018,08,02,04,42,14.90
2018,08,02,04,43,14.90
2018,08,02,04,44,15.00
2018,08,02,04,45,15.00
2018,08,02,04,46,15.00
2018,08,02,04,47,15.00
2018,08,02,04,48,15.00
2018,08,02,04,49,15.00
2018,08,02,04,50,15.00
2018,08,02,04,51,15.00
2018,08,02,04,52,14.90
2018,08,02,04,53,14.90
2018,08,02,04,54,14.90
2018,08,02,04,55,14.90
2018,08,02,04,56,14.90
2018,08,02,04,57,14.90
2018,08,02,04,58,14.90
2018,08,02,04,59,14.90
2018,08,02,05,00,14.90
2018,08,02,05,01,14.90
2018,08,02,05,02,14.80
2018,08,02,05,03,14.80
2018,08,02,05,04,14.80
2018,08,02,05,05,14.80
2018,08,02,05,06,14.80
2018,08,02,05,07,14.70
2018,08,02,05,08,14.70
2018,08,02,05,09,14.70
2018,08,02,05,10,14.70
2018,08,02,05,11,14.70
2018,08,02,05,12,14.70
2018,08,02,05,13,14.70
2018,08,02,05,14,14.70
2018,08,02,05,15,14.70
2018,08,02,05,16,14.70
2018,08,02,05,17,14.70
2018,08,02,05,18,14.70
2018,08,02,05,19,14.60
2018,08,02,05,20,14.60
2018,08,02,05,21,14.60
2018,08,02,05,22,14.60
2018,08,02,05,23,14.60
2018,08,02,05,24,14.60
2018,08,02,05,25,14.60
2018,08,02,05,26,14.60
2018,08,02,05,27,14.60
2018,08,02,05,28,14.60
2018,08,02,05,29,14.60
2018,08,02,05,30,14.60
2018,08,02,05,31,14.60
2018,08,02,05,32,14.60
2018,08,02,05,33,14.60
2018,08,02,05,34,14.60
2018,08,02,05,35,14.70
2018,08,02,05,36,14.70
2018,08,02,05,37,14.60
2018,08,02,05,38,14.60
2018,08,02,05,39,14.60
2018,08,02,05,40,14.60
2018,08,02,05,41,14.60
2018,08,02,05,42,14.60
2018,08,02,05,43,14.60
2018,08,02,05,44,14.50
2018,08,02,05,45,14.50
2018,08,02,05,46,14.50
2018,08,02,05,47,14.50
2018,08,02,05,48,14.50
2018,08,02,05,49,14.50
2018,08,02,05,50,14.50
2018,08,02,05,51,14.50
2018,08,02,05,52,14.50
2018,08,02,05,53,14.40
2018,08,02,05,54,14.40
2018,08,02,05,55,14.40
2018,08,02,05,56,14.40
2018,08,02,05,57,14.40
2018,08,02,05,58,14.40
2018,08,02,05,59,14.40
2018,08,02,06,00,14.40
2018,08,02,06,01,14.30
2018,08,02,06,02,14.30
2018,08,02,06,03,14.30
2018,08,02,06,04,14.30
2018,08,02,06,05,14.30
2018,08,02,06,06,14.30
2018,08,02,06,07,14.30
2018,08,02,06,08,14.30
2018,08,02,06,09,14.30
2018,08,02,06,10,14.30
2018,08,02,06,11,14.30
2018,08,02,06,12,14.30
2018,08,02,06,13,14.30
2018,08,02,06,14,14.30
2018,08,02,06,15,14.30
2018,08,02,06,16,14.30
2018,08,02,06,17,14.30
2018,08,02,06,18,14.30
2018,08,02,06,19,14.30
2018,08,02,06,20,14.30
2018,08,02,06,21,14.30
2018,08,02,06,22,14.30
2018,08,02,06,23,14.30
2018,08,02,06,24,14.30
2018,08,02,06,25,14.40
2018,08,02,06,26,14.40
2018,08,02,06,27,14.40
2018,08,02,06,28,14.40
2018,08,02,06,29,14.40
2018,08,02,06,30,14.40
2018,08,02,06,31,14.40
2018,08,02,06,32,14.40
2018,08,02,06,33,14.40
2018,08,02,06,34,14.40
2018,08,02,06,35,14.40
2018,08,02,06,36,14.40
2018,08,02,06,37,14.40
2018,08,02,06,38,14.40
2018,08,02,06,39,14.40
2018,08,02,06,40,14.30
2018,08,02,06,41,14.30
2018,08,02,06,42,14.30
2018,08,02,06,43,14.30
2018,08,02,06,44,14.30
2018,08,02,06,45,14.30
2018,08,02,06,46,14.30
2018,08,02,06,47,14.30
2018,08,02,06,48,14.30
2018,08,02,06,49,14.30
2018,08,02,06,50,14.30
2018,08,02,06,51,14.30
2018,08,02,06,52,14.30
2018,08,02,06,53,14.30
2018,08,02,06,54,14.30
2018,08,02,06,55,14.30
2018,08,02,06,56,14.30
2018,08,02,06,57,14.30
2018,08,02,06,58,14.30
2018,08,02,06,59,14.30
2018,08,02,07,00,14.30
2018,08,02,07,01,14.30
2018,08,02,07,02,14.30
2018,08,02,07,03,14.30
2018,08,02,07,04,14.30
2018,08,02,07,05,14.30
2018,08,02,07,06,14.30
2018,08,02,07,07,14.30
2018,08,02,07,08,14.30
2018,08,02,07,09,14.30
2018,08,02,07,10,14.30
2018,08,02,07,11,14.30
2018,08,02,07,12,14.40
2018,08,02,07,13,14.40
2018,08,02,07,14,14.40
2018,08,02,07,15,14.40
2018,08,02,07,16,14.40
2018,08,02,07,17,14.40
2018,08,02,07,18,14.50
2018,08,02,07,19,14.50
2018,08,02,07,20,14.50
2018,08,02,07,21,14.60
2018,08,02,07,22,14.60
2018,08,02,07,23,14.60
2018,08,02,07,24,14.60
2018,08,02,07,25,14.70
2018,08,02,07,26,14.70
2018,08,02,07,27,14.70
2018,08,02,07,28,14.80
2018,08,02,07,29,14.80
2018,08,02,07,30,14.90
2018,08,02,07,31,14.90
2018,08,02,07,32,14.90
2018,08,02,07,33,14.90
2018,08,02,07,34,15.00
2018,08,02,07,35,15.00
2018,08,02,07,36,15.10
2018,08,02,07,37,15.10
2018,08,02,07,38,15.20
2018,08,02,07,39,15.30
2018,08,02,07,40,15.30
2018,08,02,07,41,15.30
2018,08,02,07,42,15.40
2018,08,02,07,43,15.40
2018,08,02,07,44,15.40
2018,08,02,07,45,15.50
2018,08,02,07,46,15.50
2018,08,02,07,47,15.60
2018,08,02,07,48,15.60
2018,08,02,07,49,15.60
2018,08,02,07,50,15.70
2018,08,02,07,51,15.70
2018,08,02,07,52,15.70
2018,08,02,07,53,15.70
2018,08,02,07,54,15.70
2018,08,02,07,55,15.70
2018,08,02,07,56,15.70
2018,08,02,07,57,15.80
2018,08,02,07,58,15.80
2018,08,02,07,59,15.80
2018,08,02,08,00,15.90
2018,08,02,08,01,15.90
2018,08,02,08,02,15.90
2018,08,02,08,03,15.90
2018,08,02,08,04,15.90
2018,08,02,08,05,15.90
2018,08,02,08,06,15.90
2018,08,02,08,07,15.80
2018,08,02,08,08,15.80
2018,08,02,08,09,15.80
2018,08,02,08,10,15.80
2018,08,02,08,11,15.80
2018,08,02,08,12,15.80
2018,08,02,08,13,15.80
2018,08,02,08,14,15.80
2018,08,02,08,15,15.80
2018,08,02,08,16,15.80
2018,08,02,08,17,15.90
2018,08,02,08,18,15.90
2018,08,02,08,19,15.90
2018,08,02,08,20,15.90
2018,08,02,08,21,16.00
2018,08,02,08,22,16.00
2018,08,02,08,23,16.00
2018,08,02,08,24,16.00
2018,08,02,08,25,16.10
2018,08,02,08,26,16.10
2018,08,02,08,27,16.10
2018,08,02,08,28,16.10
2018,08,02,08,29,16.10
2018,08,02,08,30,16.10
2018,08,02,08,31,16.10
2018,08,02,08,32,16.10
2018,08,02,08,33,16.20
2018,08,02,08,34,16.20
2018,08,02,08,35,16.20
2018,08,02,08,36,16.20
2018,08,02,08,37,16.20
2018,08,02,08,38,16.20
2018,08,02,08,39,16.20
2018,08,02,08,40,16.20
2018,08,02,08,41,16.20
2018,08,02,08,42,16.20
2018,08,02,08,43,16.20
2018,08,02,08,44,16.20
2018,08,02,08,45,16.10
2018,08,02,08,46,16.10
2018,08,02,08,47,16.10
2018,08,02,08,48,16.10
2018,08,02,08,49,16.00
2018,08,02,08,50,16.00
2018,08,02,08,51,16.00
2018,08,02,08,52,16.00
2018,08,02,08,53,16.00
2018,08,02,08,54,16.00
2018,08,02,08,55,16.10
2018,08,02,08,56,16.10
2018,08,02,08,57,16.10
2018,08,02,08,58,16.10
2018,08,02,08,59,16.10
2018,08,02,09,00,16.10
2018,08,02,09,01,16.10
2018,08,02,09,02,16.10
2018,08,02,09,03,16.10
2018,08,02,09,04,16.10
2018,08,02,09,05,16.10
2018,08,02,09,06,16.10
2018,08,02,09,07,16.10
2018,08,02,09,08,16.10
2018,08,02,09,09,16.10
2018,08,02,09,10,16.10
2018,08,02,09,11,16.10
2018,08,02,09,12,16.20
2018,08,02,09,13,16.20
2018,08,02,09,14,16.20
2018,08,02,09,15,16.20
2018,08,02,09,16,16.20
2018,08,02,09,17,16.20
2018,08,02,09,18,16.20
2018,08,02,09,19,16.30
2018,08,02,09,20,16.30
2018,08,02,09,21,16.30
2018,08,02,09,22,16.30
2018,08,02,09,23,16.30
2018,08,02,09,24,16.20
2018,08,02,09,25,16.30
2018,08,02,09,26,16.20
2018,08,02,09,27,16.20
2018,08,02,09,28,16.20
2018,08,02,09,29,16.20
2018,08,02,09,30,16.20
2018,08,02,09,31,16.20
2018,08,02,09,32,16.20
2018,08,02,09,33,16.30
2018,08,02,09,34,16.30
2018,08,02,09,35,16.30
2018,08,02,09,36,16.30
2018,08,02,09,37,16.30
2018,08,02,09,38,16.30
2018,08,02,09,39,16.30
2018,08,02,09,40,16.30
2018,08,02,09,41,16.30
2018,08,02,09,42,16.40
2018,08,02,09,43,16.40
2018,08,02,09,44,16.40
2018,08,02,09,45,16.40
2018,08,02,09,46,16.40
2018,08,02,09,47,16.40
2018,08,02,09,48,16.30
2018,08,02,09,49,16.30
2018,08,02,09,50,16.30
2018,08,02,09,51,16.20
2018,08,02,09,52,16.20
2018,08,02,09,53,16.20
2018,08,02,09,54,16.20
2018,08,02,09,55,16.10
2018,08,02,09,56,16.10
2018,08,02,09,57,16.10
2018,08,02,09,58,16.10
2018,08,02,09,59,16.10
2018,08,02,10,00,16.10
2018,08,02,10,01,16.10
2018,08,02,10,02,16.10
2018,08,02,10,03,16.10
2018,08,02,10,04,16.10
2018,08,02,10,05,16.10
2018,08,02,10,06,16.20
2018,08,02,10,07,16.20
2018,08,02,10,08,16.20
2018,08,02,10,09,16.30
2018,08,02,10,10,16.30
2018,08,02,10,11,16.40
2018,08,02,10,12,16.40
2018,08,02,10,13,16.50
2018,08,02,10,14,16.60
2018,08,02,10,15,16.60
2018,08,02,10,16,16.70
2018,08,02,10,17,16.70
2018,08,02,10,18,16.70
2018,08,02,10,19,16.80
2018,08,02,10,20,16.90
2018,08,02,10,21,16.90
2018,08,02,10,22,17.00
2018,08,02,10,23,17.00
2018,08,02,10,24,17.10
2018,08,02,10,25,17.10
2018,08,02,10,26,17.20
2018,08,02,10,27,17.20
2018,08,02,10,28,17.20
2018,08,02,10,29,17.20
2018,08,02,10,30,17.20
2018,08,02,10,31,17.20
2018,08,02,10,32,17.20
2018,08,02,10,33,17.20
2018,08,02,10,34,17.10
2018,08,02,10,35,17.00
2018,08,02,10,36,16.90
2018,08,02,10,37,16.80
2018,08,02,10,38,16.70
2018,08,02,10,39,16.60
2018,08,02,10,40,16.60
2018,08,02,10,41,16.50
2018,08,02,10,42,16.50
2018,08,02,10,43,16.60
2018,08,02,10,44,16.60
2018,08,02,10,45,16.60
2018,08,02,10,46,16.50
2018,08,02,10,47,16.50
2018,08,02,10,48,16.50
2018,08,02,10,49,16.50
2018,08,02,10,50,16.60
2018,08,02,10,51,16.60
2018,08,02,10,52,16.60
2018,08,02,10,53,16.60
2018,08,02,10,54,16.70
2018,08,02,10,55,16.70
2018,08,02,10,56,16.70
2018,08,02,10,57,16.80
2018,08,02,10,58,16.80
2018,08,02,10,59,16.70
2018,08,02,11,00,16.70
2018,08,02,11,01,16.70
2018,08,02,11,02,16.60
2018,08,02,11,03,16.60
2018,08,02,11,04,16.60
2018,08,02,11,05,16.60
2018,08,02,11,06,16.60
2018,08,02,11,07,16.60
2018,08,02,11,08,16.60
2018,08,02,11,09,16.60
2018,08,02,11,10,16.60
2018,08,02,11,11,16.50
2018,08,02,11,12,16.50
2018,08,02,11,13,16.40
2018,08,02,11,14,16.50
2018,08,02,11,15,16.50
2018,08,02,11,16,16.50
2018,08,02,11,17,16.60
2018,08,02,11,18,16.60
2018,08,02,11,19,16.60
2018,08,02,11,20,16.60
2018,08,02,11,21,16.60
2018,08,02,11,22,16.60
2018,08,02,11,23,16.60
2018,08,02,11,24,16.60
2018,08,02,11,25,16.50
2018,08,02,11,26,16.50
2018,08,02,11,27,16.50
2018,08,02,11,28,16.50
2018,08,02,11,29,16.50
2018,08,02,11,30,16.50
2018,08,02,11,31,16.50
2018,08,02,11,32,16.60
2018,08,02,11,33,16.60
2018,08,02,11,34,16.60
2018,08,02,11,35,16.70
2018,08,02,11,36,16.80
2018,08,02,11,37,16.80
2018,08,02,11,38,16.90
2018,08,02,11,39,16.90
2018,08,02,11,40,16.90
2018,08,02,11,41,16.90
2018,08,02,11,42,16.90
2018,08,02,11,43,16.90
2018,08,02,11,44,16.90
2018,08,02,11,45,16.80
2018,08,02,11,46,16.80
2018,08,02,11,47,16.80
2018,08,02,11,48,16.80
2018,08,02,11,49,16.80
2018,08,02,11,50,16.80
2018,08,02,11,51,16.80
2018,08,02,11,52,16.80
2018,08,02,11,53,16.80
2018,08,02,11,54,16.80
2018,08,02,11,55,16.80
2018,08,02,11,56,16.80
2018,08,02,11,57,16.80
2018,08,02,11,58,16.80
2018,08,02,11,59,16.80
2018,08,02,12,00,16.80
2018,08,02,12,01,16.80
2018,08,02,12,02,16.80
2018,08,02,12,03,16.80
2018,08,02,12,04,16.90
2018,08,02,12,05,16.80
2018,08,02,12,06,16.80
2018,08,02,12,07,16.80
2018,08,02,12,08,16.80
2018,08,02,12,09,16.80
2018,08,02,12,10,16.80
2018,08,02,12,11,16.80
2018,08,02,12,12,16.80
2018,08,02,12,13,16.80
2018,08,02,12,14,16.80
2018,08,02,12,15,16.80
2018,08,02,12,16,16.90
2018,08,02,12,17,16.90
2018,08,02,12,18,16.90
2018,08,02,12,19,16.90
2018,08,02,12,20,16.90
2018,08,02,12,21,16.90
2018,08,02,12,22,16.90
2018,08,02,12,23,16.90
2018,08,02,12,24,17.00
2018,08,02,12,25,17.00
2018,08,02,12,26,17.10
2018,08,02,12,27,17.10
2018,08,02,12,28,17.10
2018,08,02,12,29,17.10
2018,08,02,12,30,17.10
2018,08,02,12,31,17.10
2018,08,02,12,32,17.10
2018,08,02,12,33,17.10
2018,08,02,12,34,17.10
2018,08,02,12,35,17.10
2018,08,02,12,36,17.10
2018,08,02,12,37,17.10
2018,08,02,12,38,17.20
2018,08,02,12,39,17.20
2018,08,02,12,40,17.20
2018,08,02,12,41,17.30
2018,08,02,12,42,17.30
2018,08,02,12,43,17.40
2018,08,02,12,44,17.40
2018,08,02,12,45,17.40
2018,08,02,12,46,17.50
2018,08,02,12,47,17.50
2018,08,02,12,48,17.60
2018,08,02,12,49,17.60
2018,08,02,12,50,17.60
2018,08,02,12,51,17.60
2018,08,02,12,52,17.60
2018,08,02,12,53,17.60
2018,08,02,12,54,17.60
2018,08,02,12,55,17.60
2018,08,02,12,56,17.60
2018,08,02,12,57,17.70
2018,08,02,12,58,17.70
2018,08,02,12,59,17.80
2018,08,02,13,00,17.80
2018,08,02,13,01,17.80
2018,08,02,13,02,17.80
2018,08,02,13,03,17.80
2018,08,02,13,04,17.80
2018,08,02,13,05,17.80
2018,08,02,13,06,17.90
2018,08,02,13,07,17.90
2018,08,02,13,08,18.00
2018,08,02,13,09,18.00
2018,08,02,13,10,18.10
2018,08,02,13,11,18.10
2018,08,02,13,12,18.00
2018,08,02,13,13,18.00
2018,08,02,13,14,17.90
2018,08,02,13,15,17.80
2018,08,02,13,16,17.80
2018,08,02,13,17,17.90
2018,08,02,13,18,17.90
2018,08,02,13,19,17.90
2018,08,02,13,20,18.00
2018,08,02,13,21,18.10
2018,08,02,13,22,18.20
2018,08,02,13,23,18.20
2018,08,02,13,24,18.30
2018,08,02,13,25,18.30
2018,08,02,13,26,18.30
2018,08,02,13,27,18.30
2018,08,02,13,28,18.30
2018,08,02,13,29,18.30
2018,08,02,13,30,18.30
2018,08,02,13,31,18.30
2018,08,02,13,32,18.30
2018,08,02,13,33,18.40
2018,08,02,13,34,18.40
2018,08,02,13,35,18.50
2018,08,02,13,36,18.60
2018,08,02,13,37,18.70
2018,08,02,13,38,18.70
2018,08,02,13,39,18.70
2018,08,02,13,40,18.70
2018,08,02,13,41,18.80
2018,08,02,13,42,18.80
2018,08,02,13,43,18.80
2018,08,02,13,44,18.90
2018,08,02,13,45,18.90
2018,08,02,13,46,18.90
2018,08,02,13,47,18.90
2018,08,02,13,48,18.80
2018,08,02,13,49,18.70
2018,08,02,13,50,18.70
2018,08,02,13,51,18.60
2018,08,02,13,52,18.50
2018,08,02,13,53,18.40
2018,08,02,13,54,18.40
2018,08,02,13,55,18.40
2018,08,02,13,56,18.40
2018,08,02,13,57,18.50
2018,08,02,13,58,18.50
2018,08,02,13,59,18.50
2018,08,02,14,00,18.50
2018,08,02,14,01,18.40
2018,08,02,14,02,18.40
2018,08,02,14,03,18.40
2018,08,02,14,04,18.40
2018,08,02,14,05,18.40
2018,08,02,14,06,18.50
2018,08,02,14,07,18.50
2018,08,02,14,08,18.60
2018,08,02,14,09,18.70
2018,08,02,14,10,18.60
2018,08,02,14,11,18.60
2018,08,02,14,12,18.50
2018,08,02,14,13,18.50
2018,08,02,14,14,18.50
2018,08,02,14,15,18.40
2018,08,02,14,16,18.30
2018,08,02,14,17,18.30
2018,08,02,14,18,18.30
2018,08,02,14,19,18.20
2018,08,02,14,20,18.10
2018,08,02,14,21,18.10
2018,08,02,14,22,18.10
2018,08,02,14,23,18.00
2018,08,02,14,24,18.00
2018,08,02,14,25,17.90
2018,08,02,14,26,17.80
2018,08,02,14,27,17.70
2018,08,02,14,28,17.70
2018,08,02,14,29,17.70
2018,08,02,14,30,17.70
2018,08,02,14,31,17.70
2018,08,02,14,32,17.70
2018,08,02,14,33,17.70
2018,08,02,14,34,17.70
2018,08,02,14,35,17.60
2018,08,02,14,36,17.70
2018,08,02,14,37,17.70
2018,08,02,14,38,17.70
2018,08,02,14,39,17.80
2018,08,02,14,40,17.70
2018,08,02,14,41,17.70
2018,08,02,14,42,17.70
2018,08,02,14,43,17.60
2018,08,02,14,44,17.60
2018,08,02,14,45,17.60
2018,08,02,14,46,17.50
2018,08,02,14,47,17.50
2018,08,02,14,48,17.60
2018,08,02,14,49,17.60
2018,08,02,14,50,17.60
2018,08,02,14,51,17.70
2018,08,02,14,52,17.80
2018,08,02,14,53,17.80
2018,08,02,14,54,17.80
2018,08,02,14,55,17.80
2018,08,02,14,56,17.80
2018,08,02,14,57,17.80
2018,08,02,14,58,17.80
2018,08,02,14,59,17.80
2018,08,02,15,00,17.70
2018,08,02,15,01,17.70
2018,08,02,15,02,17.80
2018,08,02,15,03,17.90
2018,08,02,15,04,18.00
2018,08,02,15,05,18.10
2018,08,02,15,06,18.10
2018,08,02,15,07,18.20
2018,08,02,15,08,18.30
2018,08,02,15,09,18.30
2018,08,02,15,10,18.40
2018,08,02,15,11,18.50
2018,08,02,15,12,18.50
2018,08,02,15,13,18.60
2018,08,02,15,14,18.70
2018,08,02,15,15,18.70
2018,08,02,15,16,18.70
2018,08,02,15,17,18.80
2018,08,02,15,18,18.80
2018,08,02,15,19,18.90
2018,08,02,15,20,18.90
2018,08,02,15,21,18.90
2018,08,02,15,22,18.90
2018,08,02,15,23,19.00
2018,08,02,15,24,19.00
2018,08,02,15,25,18.90
2018,08,02,15,26,18.90
2018,08,02,15,27,18.90
2018,08,02,15,28,18.90
2018,08,02,15,29,18.90
2018,08,02,15,30,18.90
2018,08,02,15,31,19.00
2018,08,02,15,32,19.10
2018,08,02,15,33,19.10
2018,08,02,15,34,19.10
2018,08,02,15,35,19.10
2018,08,02,15,36,19.10
2018,08,02,15,37,19.10
2018,08,02,15,38,19.00
2018,08,02,15,39,19.00
2018,08,02,15,40,19.00
2018,08,02,15,41,19.00
2018,08,02,15,42,19.00
2018,08,02,15,43,19.00
2018,08,02,15,44,18.90
2018,08,02,15,45,18.90
2018,08,02,15,46,18.90
2018,08,02,15,47,18.90
2018,08,02,15,48,19.00
2018,08,02,15,49,19.10
2018,08,02,15,50,19.10
2018,08,02,15,51,19.20
2018,08,02,15,52,19.20
2018,08,02,15,53,19.20
2018,08,02,15,54,19.20
2018,08,02,15,55,19.10
2018,08,02,15,56,19.00
2018,08,02,15,57,19.00
2018,08,02,15,58,18.90
2018,08,02,15,59,18.90
2018,08,02,16,00,18.90
2018,08,02,16,01,18.90
2018,08,02,16,02,18.90
2018,08,02,16,03,18.80
2018,08,02,16,04,18.80
2018,08,02,16,05,18.80
2018,08,02,16,06,18.80
2018,08,02,16,07,18.90
2018,08,02,16,08,19.00
2018,08,02,16,09,19.00
2018,08,02,16,10,19.10
2018,08,02,16,11,19.00
2018,08,02,16,12,19.00
2018,08,02,16,13,19.00
2018,08,02,16,14,19.10
2018,08,02,16,15,19.10
2018,08,02,16,16,19.10
2018,08,02,16,17,19.10
2018,08,02,16,18,19.10
2018,08,02,16,19,19.00
2018,08,02,16,20,18.90
2018,08,02,16,21,18.70
2018,08,02,16,22,18.60
2018,08,02,16,23,18.50
2018,08,02,16,24,18.40
2018,08,02,16,25,18.30
2018,08,02,16,26,18.20
2018,08,02,16,27,18.10
2018,08,02,16,28,18.00
2018,08,02,16,29,17.90
2018,08,02,16,30,17.80
2018,08,02,16,31,17.80
2018,08,02,16,32,17.70
2018,08,02,16,33,17.60
2018,08,02,16,34,17.60
2018,08,02,16,35,17.60
2018,08,02,16,36,17.60
2018,08,02,16,37,17.60
2018,08,02,16,38,17.80
2018,08,02,16,39,17.90
2018,08,02,16,40,17.90
2018,08,02,16,41,18.00
2018,08,02,16,42,18.10
2018,08,02,16,43,18.20
2018,08,02,16,44,18.30
2018,08,02,16,45,18.50
2018,08,02,16,46,18.60
2018,08,02,16,47,18.70
2018,08,02,16,48,18.80
2018,08,02,16,49,18.70
2018,08,02,16,50,18.70
2018,08,02,16,51,18.60
2018,08,02,16,52,18.60
2018,08,02,16,53,18.60
2018,08,02,16,54,18.60
2018,08,02,16,55,18.70
2018,08,02,16,56,18.70
2018,08,02,16,57,18.70
2018,08,02,16,58,18.80
2018,08,02,16,59,18.80
2018,08,02,17,00,18.80
2018,08,02,17,01,18.80
2018,08,02,17,02,18.70
2018,08,02,17,03,18.70
2018,08,02,17,04,18.80
2018,08,02,17,05,18.80
2018,08,02,17,06,18.80
2018,08,02,17,07,18.90
2018,08,02,17,08,18.90
2018,08,02,17,09,18.90
2018,08,02,17,10,18.90
2018,08,02,17,11,18.90
2018,08,02,17,12,19.00
2018,08,02,17,13,19.00
2018,08,02,17,14,19.00
2018,08,02,17,15,19.10
2018,08,02,17,16,19.10
2018,08,02,17,17,19.10
2018,08,02,17,18,19.10
2018,08,02,17,19,19.10