Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,21,00,00,12.60
2013,08,21,00,01,12.60
2013,08,21,00,02,12.60
2013,08,21,00,03,12.60
2013,08,21,00,04,12.60
2013,08,21,00,05,12.60
2013,08,21,00,06,12.50
2013,08,21,00,07,12.50
2013,08,21,00,08,12.50
2013,08,21,00,09,12.50
2013,08,21,00,10,12.50
2013,08,21,00,11,12.50
2013,08,21,00,12,12.50
2013,08,21,00,13,12.50
2013,08,21,00,14,12.50
2013,08,21,00,15,12.50
2013,08,21,00,16,12.50
2013,08,21,00,17,12.50
2013,08,21,00,18,12.40
2013,08,21,00,19,12.40
2013,08,21,00,20,12.40
2013,08,21,00,21,12.40
2013,08,21,00,22,12.40
2013,08,21,00,23,12.40
2013,08,21,00,24,12.40
2013,08,21,00,25,12.40
2013,08,21,00,26,12.40
2013,08,21,00,27,12.30
2013,08,21,00,28,12.30
2013,08,21,00,29,12.30
2013,08,21,00,30,12.30
2013,08,21,00,31,12.30
2013,08,21,00,32,12.30
2013,08,21,00,33,12.30
2013,08,21,00,34,12.30
2013,08,21,00,35,12.30
2013,08,21,00,36,12.30
2013,08,21,00,37,12.30
2013,08,21,00,38,12.30
2013,08,21,00,39,12.30
2013,08,21,00,40,12.20
2013,08,21,00,41,12.20
2013,08,21,00,42,12.20
2013,08,21,00,43,12.20
2013,08,21,00,44,12.20
2013,08,21,00,45,12.20
2013,08,21,00,46,12.20
2013,08,21,00,47,12.20
2013,08,21,00,48,12.20
2013,08,21,00,49,12.20
2013,08,21,00,50,12.20
2013,08,21,00,51,12.20
2013,08,21,00,52,12.20
2013,08,21,00,53,12.20
2013,08,21,00,54,12.20
2013,08,21,00,55,12.20
2013,08,21,00,56,12.20
2013,08,21,00,57,12.10
2013,08,21,00,58,12.10
2013,08,21,00,59,12.10
2013,08,21,01,00,12.10
2013,08,21,01,01,12.10
2013,08,21,01,02,12.10
2013,08,21,01,03,12.10
2013,08,21,01,04,12.10
2013,08,21,01,05,12.10
2013,08,21,01,06,12.10
2013,08,21,01,07,12.10
2013,08,21,01,08,12.10
2013,08,21,01,09,12.10
2013,08,21,01,10,12.10
2013,08,21,01,11,12.10
2013,08,21,01,12,12.10
2013,08,21,01,13,12.10
2013,08,21,01,14,12.10
2013,08,21,01,15,12.10
2013,08,21,01,16,12.10
2013,08,21,01,17,12.10
2013,08,21,01,18,12.00
2013,08,21,01,19,12.00
2013,08,21,01,20,11.90
2013,08,21,01,21,11.90
2013,08,21,01,22,11.90
2013,08,21,01,23,11.90
2013,08,21,01,24,11.80
2013,08,21,01,25,11.80
2013,08,21,01,26,11.80
2013,08,21,01,27,11.80
2013,08,21,01,28,11.80
2013,08,21,01,29,11.80
2013,08,21,01,30,11.80
2013,08,21,01,31,11.80
2013,08,21,01,32,11.80
2013,08,21,01,33,11.70
2013,08,21,01,34,11.70
2013,08,21,01,35,11.70
2013,08,21,01,36,11.70
2013,08,21,01,37,11.60
2013,08,21,01,38,11.60
2013,08,21,01,39,11.60
2013,08,21,01,40,11.60
2013,08,21,01,41,11.60
2013,08,21,01,42,11.60
2013,08,21,01,43,11.60
2013,08,21,01,44,11.60
2013,08,21,01,45,11.60
2013,08,21,01,46,11.60
2013,08,21,01,47,11.60
2013,08,21,01,48,11.60
2013,08,21,01,49,11.60
2013,08,21,01,50,11.60
2013,08,21,01,51,11.60
2013,08,21,01,52,11.60
2013,08,21,01,53,11.60
2013,08,21,01,54,11.50
2013,08,21,01,55,11.50
2013,08,21,01,56,11.50
2013,08,21,01,57,11.50
2013,08,21,01,58,11.50
2013,08,21,01,59,11.50
2013,08,21,02,00,11.50
2013,08,21,02,01,11.50
2013,08,21,02,02,11.50
2013,08,21,02,03,11.50
2013,08,21,02,04,11.40
2013,08,21,02,05,11.40
2013,08,21,02,06,11.40
2013,08,21,02,07,11.40
2013,08,21,02,08,11.30
2013,08,21,02,09,11.30
2013,08,21,02,10,11.30
2013,08,21,02,11,11.30
2013,08,21,02,12,11.30
2013,08,21,02,13,11.30
2013,08,21,02,14,11.20
2013,08,21,02,15,11.20
2013,08,21,02,16,11.20
2013,08,21,02,17,11.20
2013,08,21,02,18,11.10
2013,08,21,02,19,11.10
2013,08,21,02,20,11.10
2013,08,21,02,21,11.20
2013,08,21,02,22,11.20
2013,08,21,02,23,11.20
2013,08,21,02,24,11.20
2013,08,21,02,25,11.10
2013,08,21,02,26,11.10
2013,08,21,02,27,11.10
2013,08,21,02,28,11.10
2013,08,21,02,29,11.00
2013,08,21,02,30,11.00
2013,08,21,02,31,11.00
2013,08,21,02,32,11.00
2013,08,21,02,33,11.00
2013,08,21,02,34,11.00
2013,08,21,02,35,11.00
2013,08,21,02,36,10.90
2013,08,21,02,37,10.90
2013,08,21,02,38,10.90
2013,08,21,02,39,10.90
2013,08,21,02,40,10.90
2013,08,21,02,41,10.90
2013,08,21,02,42,10.90
2013,08,21,02,43,10.90
2013,08,21,02,44,10.90
2013,08,21,02,45,10.90
2013,08,21,02,46,10.90
2013,08,21,02,47,10.90
2013,08,21,02,48,10.90
2013,08,21,02,49,10.80
2013,08,21,02,50,10.80
2013,08,21,02,51,10.80
2013,08,21,02,52,10.80
2013,08,21,02,53,10.70
2013,08,21,02,54,10.70
2013,08,21,02,55,10.70
2013,08,21,02,56,10.70
2013,08,21,02,57,10.70
2013,08,21,02,58,10.70
2013,08,21,02,59,10.70
2013,08,21,03,00,10.70
2013,08,21,03,01,10.70
2013,08,21,03,02,10.70
2013,08,21,03,03,10.70
2013,08,21,03,04,10.70
2013,08,21,03,05,10.60
2013,08,21,03,06,10.60
2013,08,21,03,07,10.60
2013,08,21,03,08,10.60
2013,08,21,03,09,10.60
2013,08,21,03,10,10.50
2013,08,21,03,11,10.50
2013,08,21,03,12,10.50
2013,08,21,03,13,10.50
2013,08,21,03,14,10.50
2013,08,21,03,15,10.50
2013,08,21,03,16,10.50
2013,08,21,03,17,10.50
2013,08,21,03,18,10.60
2013,08,21,03,19,10.60
2013,08,21,03,20,10.60
2013,08,21,03,21,10.60
2013,08,21,03,22,10.60
2013,08,21,03,23,10.60
2013,08,21,03,24,10.60
2013,08,21,03,25,10.60
2013,08,21,03,26,10.60
2013,08,21,03,27,10.60
2013,08,21,03,28,10.50
2013,08,21,03,29,10.50
2013,08,21,03,30,10.50
2013,08,21,03,31,10.40
2013,08,21,03,32,10.40
2013,08,21,03,33,10.40
2013,08,21,03,34,10.40
2013,08,21,03,35,10.40
2013,08,21,03,36,10.40
2013,08,21,03,37,10.40
2013,08,21,03,38,10.40
2013,08,21,03,39,10.40
2013,08,21,03,40,10.40
2013,08,21,03,41,10.40
2013,08,21,03,42,10.40
2013,08,21,03,43,10.40
2013,08,21,03,44,10.40
2013,08,21,03,45,10.30
2013,08,21,03,46,10.30
2013,08,21,03,47,10.30
2013,08,21,03,48,10.30
2013,08,21,03,49,10.30
2013,08,21,03,50,10.20
2013,08,21,03,51,10.20
2013,08,21,03,52,10.20
2013,08,21,03,53,10.20
2013,08,21,03,54,10.20
2013,08,21,03,55,10.20
2013,08,21,03,56,10.20
2013,08,21,03,57,10.20
2013,08,21,03,58,10.20
2013,08,21,03,59,10.20
2013,08,21,04,00,10.20
2013,08,21,04,01,10.20
2013,08,21,04,02,10.20
2013,08,21,04,03,10.20
2013,08,21,04,04,10.10
2013,08,21,04,05,10.10
2013,08,21,04,06,10.10
2013,08,21,04,07,10.10
2013,08,21,04,08,10.10
2013,08,21,04,09,10.10
2013,08,21,04,10,10.10
2013,08,21,04,11,10.10
2013,08,21,04,12,10.10
2013,08,21,04,13,10.10
2013,08,21,04,14,10.10
2013,08,21,04,15,10.10
2013,08,21,04,16,10.10
2013,08,21,04,17,10.10
2013,08,21,04,18,10.10
2013,08,21,04,19,10.10
2013,08,21,04,20,10.10
2013,08,21,04,21,10.10
2013,08,21,04,22,10.10
2013,08,21,04,23,10.10
2013,08,21,04,24,10.10
2013,08,21,04,25,10.10
2013,08,21,04,26,10.10
2013,08,21,04,27,10.10
2013,08,21,04,28,10.10
2013,08,21,04,29,10.10
2013,08,21,04,30,10.10
2013,08,21,04,31,10.20
2013,08,21,04,32,10.10
2013,08,21,04,33,10.10
2013,08,21,04,34,10.10
2013,08,21,04,35,10.10
2013,08,21,04,36,10.10
2013,08,21,04,37,10.10
2013,08,21,04,38,10.10
2013,08,21,04,39,10.10
2013,08,21,04,40,10.10
2013,08,21,04,41,10.10
2013,08,21,04,42,10.00
2013,08,21,04,43,10.00
2013,08,21,04,44,10.00
2013,08,21,04,45,10.00
2013,08,21,04,46,10.00
2013,08,21,04,47,10.00
2013,08,21,04,48,9.90
2013,08,21,04,49,9.90
2013,08,21,04,50,9.90
2013,08,21,04,51,9.90
2013,08,21,04,52,9.90
2013,08,21,04,53,9.90
2013,08,21,04,54,9.80
2013,08,21,04,55,9.80
2013,08,21,04,56,9.80
2013,08,21,04,57,9.80
2013,08,21,04,58,9.80
2013,08,21,04,59,9.70
2013,08,21,05,00,9.70
2013,08,21,05,01,9.70
2013,08,21,05,02,9.70
2013,08,21,05,03,9.80
2013,08,21,05,04,9.80
2013,08,21,05,05,9.80
2013,08,21,05,06,9.80
2013,08,21,05,07,9.80
2013,08,21,05,08,9.80
2013,08,21,05,09,9.70
2013,08,21,05,10,9.70
2013,08,21,05,11,9.70
2013,08,21,05,12,9.70
2013,08,21,05,13,9.70
2013,08,21,05,14,9.70
2013,08,21,05,15,9.70
2013,08,21,05,16,9.70
2013,08,21,05,17,9.70
2013,08,21,05,18,9.70
2013,08,21,05,19,9.70
2013,08,21,05,20,9.70
2013,08,21,05,21,9.70
2013,08,21,05,22,9.70
2013,08,21,05,23,9.70
2013,08,21,05,24,9.60
2013,08,21,05,25,9.60
2013,08,21,05,26,9.60
2013,08,21,05,27,9.60
2013,08,21,05,28,9.60
2013,08,21,05,29,9.70
2013,08,21,05,30,9.70
2013,08,21,05,31,9.70
2013,08,21,05,32,9.70
2013,08,21,05,33,9.70
2013,08,21,05,34,9.70
2013,08,21,05,35,9.70
2013,08,21,05,36,9.70
2013,08,21,05,37,9.70
2013,08,21,05,38,9.60
2013,08,21,05,39,9.60
2013,08,21,05,40,9.60
2013,08,21,05,41,9.60
2013,08,21,05,42,9.60
2013,08,21,05,43,9.50
2013,08,21,05,44,9.50
2013,08,21,05,45,9.50
2013,08,21,05,46,9.40
2013,08,21,05,47,9.40
2013,08,21,05,48,9.40
2013,08,21,05,49,9.40
2013,08,21,05,50,9.40
2013,08,21,05,51,9.40
2013,08,21,05,52,9.30
2013,08,21,05,53,9.30
2013,08,21,05,54,9.30
2013,08,21,05,55,9.30
2013,08,21,05,56,9.30
2013,08,21,05,57,9.30
2013,08,21,05,58,9.30
2013,08,21,05,59,9.30
2013,08,21,06,00,9.30
2013,08,21,06,01,9.20
2013,08,21,06,02,9.20
2013,08,21,06,03,9.20
2013,08,21,06,04,9.20
2013,08,21,06,05,9.20
2013,08,21,06,06,9.20
2013,08,21,06,07,9.30
2013,08,21,06,08,9.30
2013,08,21,06,09,9.30
2013,08,21,06,10,9.30
2013,08,21,06,11,9.30
2013,08,21,06,12,9.30
2013,08,21,06,13,9.20
2013,08,21,06,14,9.20
2013,08,21,06,15,9.20
2013,08,21,06,16,9.20
2013,08,21,06,17,9.20
2013,08,21,06,18,9.20
2013,08,21,06,19,9.20
2013,08,21,06,20,9.20
2013,08,21,06,21,9.20
2013,08,21,06,22,9.20
2013,08,21,06,23,9.20
2013,08,21,06,24,9.20
2013,08,21,06,25,9.20
2013,08,21,06,26,9.20
2013,08,21,06,27,9.20
2013,08,21,06,28,9.20
2013,08,21,06,29,9.30
2013,08,21,06,30,9.30
2013,08,21,06,31,9.30
2013,08,21,06,32,9.30
2013,08,21,06,33,9.30
2013,08,21,06,34,9.30
2013,08,21,06,35,9.30
2013,08,21,06,36,9.30
2013,08,21,06,37,9.30
2013,08,21,06,38,9.30
2013,08,21,06,39,9.30
2013,08,21,06,40,9.20
2013,08,21,06,41,9.20
2013,08,21,06,42,9.20
2013,08,21,06,43,9.20
2013,08,21,06,44,9.20
2013,08,21,06,45,9.20
2013,08,21,06,46,9.20
2013,08,21,06,47,9.20
2013,08,21,06,48,9.20
2013,08,21,06,49,9.30
2013,08,21,06,50,9.30
2013,08,21,06,51,9.30
2013,08,21,06,52,9.30
2013,08,21,06,53,9.30
2013,08,21,06,54,9.30
2013,08,21,06,55,9.30
2013,08,21,06,56,9.30
2013,08,21,06,57,9.30
2013,08,21,06,58,9.30
2013,08,21,06,59,9.30
2013,08,21,07,00,9.30
2013,08,21,07,01,9.30
2013,08,21,07,02,9.30
2013,08,21,07,03,9.30
2013,08,21,07,04,9.40
2013,08,21,07,05,9.40
2013,08,21,07,06,9.50
2013,08,21,07,07,9.50
2013,08,21,07,08,9.60
2013,08,21,07,09,9.70
2013,08,21,07,10,9.70
2013,08,21,07,11,9.80
2013,08,21,07,12,9.80
2013,08,21,07,13,9.90
2013,08,21,07,14,10.00
2013,08,21,07,15,10.00
2013,08,21,07,16,10.10
2013,08,21,07,17,10.20
2013,08,21,07,18,10.20
2013,08,21,07,19,10.30
2013,08,21,07,20,10.40
2013,08,21,07,21,10.50
2013,08,21,07,22,10.60
2013,08,21,07,23,10.70
2013,08,21,07,24,10.80
2013,08,21,07,25,10.90
2013,08,21,07,26,11.10
2013,08,21,07,27,11.30
2013,08,21,07,28,11.40
2013,08,21,07,29,11.60
2013,08,21,07,30,11.70
2013,08,21,07,31,11.80
2013,08,21,07,32,11.80
2013,08,21,07,33,11.90
2013,08,21,07,34,12.00
2013,08,21,07,35,12.10
2013,08,21,07,36,12.10
2013,08,21,07,37,12.20
2013,08,21,07,38,12.30
2013,08,21,07,39,12.50
2013,08,21,07,40,12.60
2013,08,21,07,41,12.80
2013,08,21,07,42,12.90
2013,08,21,07,43,13.00
2013,08,21,07,44,13.10
2013,08,21,07,45,13.20
2013,08,21,07,46,13.30
2013,08,21,07,47,13.40
2013,08,21,07,48,13.50
2013,08,21,07,49,13.50
2013,08,21,07,50,13.60
2013,08,21,07,51,13.70
2013,08,21,07,52,13.80
2013,08,21,07,53,13.90
2013,08,21,07,54,13.90
2013,08,21,07,55,14.00
2013,08,21,07,56,14.10
2013,08,21,07,57,14.20
2013,08,21,07,58,14.20
2013,08,21,07,59,14.30
2013,08,21,08,00,14.40
2013,08,21,08,01,14.50
2013,08,21,08,02,14.60
2013,08,21,08,03,14.60
2013,08,21,08,04,14.70
2013,08,21,08,05,14.80
2013,08,21,08,06,14.90
2013,08,21,08,07,15.00
2013,08,21,08,08,15.00
2013,08,21,08,09,15.10
2013,08,21,08,10,15.10
2013,08,21,08,11,15.10
2013,08,21,08,12,15.20
2013,08,21,08,13,15.30
2013,08,21,08,14,15.30
2013,08,21,08,15,15.40
2013,08,21,08,16,15.50
2013,08,21,08,17,15.60
2013,08,21,08,18,15.60
2013,08,21,08,19,15.60
2013,08,21,08,20,15.60
2013,08,21,08,21,15.70
2013,08,21,08,22,15.70
2013,08,21,08,23,15.70
2013,08,21,08,24,15.80
2013,08,21,08,25,15.90
2013,08,21,08,26,16.00
2013,08,21,08,27,16.10
2013,08,21,08,28,16.10
2013,08,21,08,29,16.20
2013,08,21,08,30,16.30
2013,08,21,08,31,16.40
2013,08,21,08,32,16.50
2013,08,21,08,33,16.50
2013,08,21,08,34,16.60
2013,08,21,08,35,16.70
2013,08,21,08,36,16.80
2013,08,21,08,37,16.90
2013,08,21,08,38,17.00
2013,08,21,08,39,17.10
2013,08,21,08,40,17.20
2013,08,21,08,41,17.40
2013,08,21,08,42,17.50
2013,08,21,08,43,17.50
2013,08,21,08,44,17.60
2013,08,21,08,45,17.60
2013,08,21,08,46,17.70
2013,08,21,08,47,17.70
2013,08,21,08,48,17.70
2013,08,21,08,49,17.70
2013,08,21,08,50,17.70
2013,08,21,08,51,17.80
2013,08,21,08,52,17.80
2013,08,21,08,53,17.90
2013,08,21,08,54,18.00
2013,08,21,08,55,18.10
2013,08,21,08,56,18.10
2013,08,21,08,57,18.10
2013,08,21,08,58,18.10
2013,08,21,08,59,18.10
2013,08,21,09,00,18.10
2013,08,21,09,01,18.10
2013,08,21,09,02,18.10
2013,08,21,09,03,18.10
2013,08,21,09,04,18.20
2013,08,21,09,05,18.20
2013,08,21,09,06,18.20
2013,08,21,09,07,18.30
2013,08,21,09,08,18.30
2013,08,21,09,09,18.30
2013,08,21,09,10,18.30
2013,08,21,09,11,18.40
2013,08,21,09,12,18.40
2013,08,21,09,13,18.50
2013,08,21,09,14,18.60
2013,08,21,09,15,18.60
2013,08,21,09,16,18.60
2013,08,21,09,17,18.70
2013,08,21,09,18,18.70
2013,08,21,09,19,18.80
2013,08,21,09,20,18.80
2013,08,21,09,21,18.80
2013,08,21,09,22,18.90
2013,08,21,09,23,18.90
2013,08,21,09,24,18.90
2013,08,21,09,25,18.90
2013,08,21,09,26,19.00
2013,08,21,09,27,19.00
2013,08,21,09,28,19.10
2013,08,21,09,29,19.10
2013,08,21,09,30,19.20
2013,08,21,09,31,19.30
2013,08,21,09,32,19.40
2013,08,21,09,33,19.50
2013,08,21,09,34,19.60
2013,08,21,09,35,19.60
2013,08,21,09,36,19.70
2013,08,21,09,37,19.70
2013,08,21,09,38,19.70
2013,08,21,09,39,19.70
2013,08,21,09,40,19.70
2013,08,21,09,41,19.60
2013,08,21,09,42,19.60
2013,08,21,09,43,19.70
2013,08,21,09,44,19.70
2013,08,21,09,45,19.70
2013,08,21,09,46,19.80
2013,08,21,09,47,19.80
2013,08,21,09,48,19.90
2013,08,21,09,49,20.00
2013,08,21,09,50,20.10
2013,08,21,09,51,20.10
2013,08,21,09,52,20.10
2013,08,21,09,53,20.10
2013,08,21,09,54,20.10
2013,08,21,09,55,20.10
2013,08,21,09,56,20.10
2013,08,21,09,57,20.20
2013,08,21,09,58,20.30
2013,08,21,09,59,20.40
2013,08,21,10,00,20.40
2013,08,21,10,01,20.50
2013,08,21,10,02,20.50
2013,08,21,10,03,20.40
2013,08,21,10,04,20.50
2013,08,21,10,05,20.60
2013,08,21,10,06,20.70
2013,08,21,10,07,20.70
2013,08,21,10,08,20.80
2013,08,21,10,09,20.90
2013,08,21,10,10,21.00
2013,08,21,10,11,21.10
2013,08,21,10,12,21.10
2013,08,21,10,13,21.10
2013,08,21,10,14,21.10
2013,08,21,10,15,21.20
2013,08,21,10,16,21.30
2013,08,21,10,17,21.30
2013,08,21,10,18,21.40
2013,08,21,10,19,21.50
2013,08,21,10,20,21.60
2013,08,21,10,21,21.80
2013,08,21,10,22,21.90
2013,08,21,10,23,22.00
2013,08,21,10,24,22.00
2013,08,21,10,25,22.10
2013,08,21,10,26,22.20
2013,08,21,10,27,22.30
2013,08,21,10,28,22.30
2013,08,21,10,29,22.40
2013,08,21,10,30,22.50
2013,08,21,10,31,22.60
2013,08,21,10,32,22.60
2013,08,21,10,33,22.60
2013,08,21,10,34,22.60
2013,08,21,10,35,22.60
2013,08,21,10,36,22.70
2013,08,21,10,37,22.70
2013,08,21,10,38,22.80
2013,08,21,10,39,22.80
2013,08,21,10,40,22.80
2013,08,21,10,41,22.90
2013,08,21,10,42,22.90
2013,08,21,10,43,22.80
2013,08,21,10,44,22.70
2013,08,21,10,45,22.70
2013,08,21,10,46,22.70
2013,08,21,10,47,22.70
2013,08,21,10,48,22.70
2013,08,21,10,49,22.70
2013,08,21,10,50,22.60
2013,08,21,10,51,22.60
2013,08,21,10,52,22.50
2013,08,21,10,53,22.50
2013,08,21,10,54,22.50
2013,08,21,10,55,22.50
2013,08,21,10,56,22.50
2013,08,21,10,57,22.50
2013,08,21,10,58,22.50
2013,08,21,10,59,22.50
2013,08,21,11,00,22.60
2013,08,21,11,01,22.80
2013,08,21,11,02,22.90
2013,08,21,11,03,23.00
2013,08,21,11,04,23.10
2013,08,21,11,05,23.10
2013,08,21,11,06,23.20
2013,08,21,11,07,23.10
2013,08,21,11,08,23.10
2013,08,21,11,09,23.20
2013,08,21,11,10,23.20
2013,08,21,11,11,23.10
2013,08,21,11,12,23.00
2013,08,21,11,13,23.00
2013,08,21,11,14,22.90
2013,08,21,11,15,22.70
2013,08,21,11,16,22.60
2013,08,21,11,17,22.50
2013,08,21,11,18,22.40
2013,08,21,11,19,22.30
2013,08,21,11,20,22.20
2013,08,21,11,21,22.10
2013,08,21,11,22,21.90
2013,08,21,11,23,21.80
2013,08,21,11,24,21.70
2013,08,21,11,25,21.60
2013,08,21,11,26,21.60
2013,08,21,11,27,21.60
2013,08,21,11,28,21.60
2013,08,21,11,29,21.60
2013,08,21,11,30,21.50
2013,08,21,11,31,21.50
2013,08,21,11,32,21.40
2013,08,21,11,33,21.40
2013,08,21,11,34,21.40
2013,08,21,11,35,21.40
2013,08,21,11,36,21.40
2013,08,21,11,37,21.50
2013,08,21,11,38,21.50
2013,08,21,11,39,21.50
2013,08,21,11,40,21.50
2013,08,21,11,41,21.60
2013,08,21,11,42,21.60
2013,08,21,11,43,21.70
2013,08,21,11,44,21.60
2013,08,21,11,45,21.60
2013,08,21,11,46,21.60
2013,08,21,11,47,21.60
2013,08,21,11,48,21.60
2013,08,21,11,49,21.70
2013,08,21,11,50,21.80
2013,08,21,11,51,21.90
2013,08,21,11,52,22.00
2013,08,21,11,53,22.10
2013,08,21,11,54,22.20
2013,08,21,11,55,22.20
2013,08,21,11,56,22.20
2013,08,21,11,57,22.20
2013,08,21,11,58,22.30
2013,08,21,11,59,22.40
2013,08,21,12,00,22.40
2013,08,21,12,01,22.40
2013,08,21,12,02,22.40
2013,08,21,12,03,22.40
2013,08,21,12,04,22.40
2013,08,21,12,05,22.50
2013,08,21,12,06,22.50
2013,08,21,12,07,22.50
2013,08,21,12,08,22.50
2013,08,21,12,09,22.50
2013,08,21,12,10,22.50
2013,08,21,12,11,22.60
2013,08,21,12,12,22.60
2013,08,21,12,13,22.60
2013,08,21,12,14,22.60
2013,08,21,12,15,22.70
2013,08,21,12,16,22.70
2013,08,21,12,17,22.80
2013,08,21,12,18,22.80
2013,08,21,12,19,22.90
2013,08,21,12,20,22.80
2013,08,21,12,21,22.80
2013,08,21,12,22,22.70
2013,08,21,12,23,22.70
2013,08,21,12,24,22.70
2013,08,21,12,25,22.80
2013,08,21,12,26,22.80
2013,08,21,12,27,22.70
2013,08,21,12,28,22.60
2013,08,21,12,29,22.60
2013,08,21,12,30,22.60
2013,08,21,12,31,22.70
2013,08,21,12,32,22.80
2013,08,21,12,33,22.80
2013,08,21,12,34,22.90
2013,08,21,12,35,22.90
2013,08,21,12,36,23.00
2013,08,21,12,37,23.00
2013,08,21,12,38,23.00
2013,08,21,12,39,23.10
2013,08,21,12,40,23.10
2013,08,21,12,41,23.10
2013,08,21,12,42,23.10
2013,08,21,12,43,23.10
2013,08,21,12,44,23.10
2013,08,21,12,45,23.20
2013,08,21,12,46,23.20
2013,08,21,12,47,23.30
2013,08,21,12,48,23.30
2013,08,21,12,49,23.40
2013,08,21,12,50,23.50
2013,08,21,12,51,23.60
2013,08,21,12,52,23.60
2013,08,21,12,53,23.60
2013,08,21,12,54,23.60
2013,08,21,12,55,23.70
2013,08,21,12,56,23.70
2013,08,21,12,57,23.70
2013,08,21,12,58,23.60
2013,08,21,12,59,23.60
2013,08,21,13,00,23.60
2013,08,21,13,01,23.60
2013,08,21,13,02,23.60
2013,08,21,13,03,23.70
2013,08,21,13,04,23.60
2013,08,21,13,05,23.60
2013,08,21,13,06,23.60
2013,08,21,13,07,23.60
2013,08,21,13,08,23.60
2013,08,21,13,09,23.70
2013,08,21,13,10,23.70
2013,08,21,13,11,23.70
2013,08,21,13,12,23.70
2013,08,21,13,13,23.70
2013,08,21,13,14,23.60
2013,08,21,13,15,23.60
2013,08,21,13,16,23.50
2013,08,21,13,17,23.50
2013,08,21,13,18,23.40
2013,08,21,13,19,23.30
2013,08,21,13,20,23.30
2013,08,21,13,21,23.30
2013,08,21,13,22,23.40
2013,08,21,13,23,23.40
2013,08,21,13,24,23.40
2013,08,21,13,25,23.40
2013,08,21,13,26,23.40
2013,08,21,13,27,23.40
2013,08,21,13,28,23.50
2013,08,21,13,29,23.50
2013,08,21,13,30,23.60
2013,08,21,13,31,23.60
2013,08,21,13,32,23.60
2013,08,21,13,33,23.70
2013,08,21,13,34,23.70
2013,08,21,13,35,23.70
2013,08,21,13,36,23.70
2013,08,21,13,37,23.80
2013,08,21,13,38,23.80
2013,08,21,13,39,23.70
2013,08,21,13,40,23.70
2013,08,21,13,41,23.60
2013,08,21,13,42,23.60
2013,08,21,13,43,23.60
2013,08,21,13,44,23.70
2013,08,21,13,45,23.70
2013,08,21,13,46,23.70
2013,08,21,13,47,23.60
2013,08,21,13,48,23.60
2013,08,21,13,49,23.60
2013,08,21,13,50,23.60
2013,08,21,13,51,23.70
2013,08,21,13,52,23.70
2013,08,21,13,53,23.70
2013,08,21,13,54,23.80
2013,08,21,13,55,23.70
2013,08,21,13,56,23.70
2013,08,21,13,57,23.70
2013,08,21,13,58,23.70
2013,08,21,13,59,23.70
2013,08,21,14,00,23.70
2013,08,21,14,01,23.70
2013,08,21,14,02,23.70
2013,08,21,14,03,23.70
2013,08,21,14,04,23.70
2013,08,21,14,05,23.80
2013,08,21,14,06,23.70
2013,08,21,14,07,23.70
2013,08,21,14,08,23.70
2013,08,21,14,09,23.70
2013,08,21,14,10,23.80
2013,08,21,14,11,23.90
2013,08,21,14,12,24.00
2013,08,21,14,13,24.10
2013,08,21,14,14,24.20
2013,08,21,14,15,24.20
2013,08,21,14,16,24.20
2013,08,21,14,17,24.20
2013,08,21,14,18,24.20
2013,08,21,14,19,24.30
2013,08,21,14,20,24.20
2013,08,21,14,21,24.20
2013,08,21,14,22,24.20
2013,08,21,14,23,24.20
2013,08,21,14,24,24.10
2013,08,21,14,25,24.10
2013,08,21,14,26,24.10
2013,08,21,14,27,24.10
2013,08,21,14,28,24.20
2013,08,21,14,29,24.20
2013,08,21,14,30,24.20
2013,08,21,14,31,24.20
2013,08,21,14,32,24.20
2013,08,21,14,33,24.30
2013,08,21,14,34,24.30
2013,08,21,14,35,24.30
2013,08,21,14,36,24.40
2013,08,21,14,37,24.40
2013,08,21,14,38,24.40
2013,08,21,14,39,24.40
2013,08,21,14,40,24.50
2013,08,21,14,41,24.50
2013,08,21,14,42,24.60
2013,08,21,14,43,24.60
2013,08,21,14,44,24.60
2013,08,21,14,45,24.60
2013,08,21,14,46,24.60
2013,08,21,14,47,24.60
2013,08,21,14,48,24.50
2013,08,21,14,49,24.60
2013,08,21,14,50,24.60
2013,08,21,14,51,24.60
2013,08,21,14,52,24.70
2013,08,21,14,53,24.70
2013,08,21,14,54,24.70
2013,08,21,14,55,24.70
2013,08,21,14,56,24.70
2013,08,21,14,57,24.70
2013,08,21,14,58,24.70
2013,08,21,14,59,24.80
2013,08,21,15,00,24.80
2013,08,21,15,01,24.90
2013,08,21,15,02,24.90
2013,08,21,15,03,24.80
2013,08,21,15,04,24.80
2013,08,21,15,05,24.80
2013,08,21,15,06,24.80
2013,08,21,15,07,24.70
2013,08,21,15,08,24.70
2013,08,21,15,09,24.60
2013,08,21,15,10,24.60
2013,08,21,15,11,24.60
2013,08,21,15,12,24.60
2013,08,21,15,13,24.60
2013,08,21,15,14,24.60
2013,08,21,15,15,24.60
2013,08,21,15,16,24.60
2013,08,21,15,17,24.50
2013,08,21,15,18,24.50
2013,08,21,15,19,24.60
2013,08,21,15,20,24.70
2013,08,21,15,21,24.70
2013,08,21,15,22,24.80
2013,08,21,15,23,24.80
2013,08,21,15,24,24.90
2013,08,21,15,25,24.90
2013,08,21,15,26,25.00
2013,08,21,15,27,25.10
2013,08,21,15,28,25.20
2013,08,21,15,29,25.20
2013,08,21,15,30,25.20
2013,08,21,15,31,25.20
2013,08,21,15,32,25.20
2013,08,21,15,33,25.20
2013,08,21,15,34,25.20
2013,08,21,15,35,25.20
2013,08,21,15,36,25.20
2013,08,21,15,37,25.20
2013,08,21,15,38,25.20
2013,08,21,15,39,25.20
2013,08,21,15,40,25.20
2013,08,21,15,41,25.30
2013,08,21,15,42,25.30
2013,08,21,15,43,25.30
2013,08,21,15,44,25.40
2013,08,21,15,45,25.40
2013,08,21,15,46,25.40
2013,08,21,15,47,25.50
2013,08,21,15,48,25.50
2013,08,21,15,49,25.50
2013,08,21,15,50,25.60
2013,08,21,15,51,25.60
2013,08,21,15,52,25.60
2013,08,21,15,53,25.60
2013,08,21,15,54,25.60
2013,08,21,15,55,25.60
2013,08,21,15,56,25.60
2013,08,21,15,57,25.60
2013,08,21,15,58,25.60
2013,08,21,15,59,25.60
2013,08,21,16,00,25.70
2013,08,21,16,01,25.70
2013,08,21,16,02,25.70
2013,08,21,16,03,25.60
2013,08,21,16,04,25.50
2013,08,21,16,05,25.40
2013,08,21,16,06,25.30
2013,08,21,16,07,25.30
2013,08,21,16,08,25.30
2013,08,21,16,09,25.30
2013,08,21,16,10,25.30
2013,08,21,16,11,25.30
2013,08,21,16,12,25.30
2013,08,21,16,13,25.30
2013,08,21,16,14,25.30
2013,08,21,16,15,25.30
2013,08,21,16,16,25.30
2013,08,21,16,17,25.20
2013,08,21,16,18,25.20
2013,08,21,16,19,25.20
2013,08,21,16,20,25.10
2013,08,21,16,21,25.00
2013,08,21,16,22,25.00
2013,08,21,16,23,25.00
2013,08,21,16,24,25.00
2013,08,21,16,25,25.00
2013,08,21,16,26,24.90
2013,08,21,16,27,24.90
2013,08,21,16,28,24.90
2013,08,21,16,29,24.90
2013,08,21,16,30,24.90
2013,08,21,16,31,24.90
2013,08,21,16,32,24.80
2013,08,21,16,33,24.70
2013,08,21,16,34,24.70
2013,08,21,16,35,24.60
2013,08,21,16,36,24.60
2013,08,21,16,37,24.50
2013,08,21,16,38,24.40
2013,08,21,16,39,24.30
2013,08,21,16,40,24.30
2013,08,21,16,41,24.20
2013,08,21,16,42,24.20
2013,08,21,16,43,24.20
2013,08,21,16,44,24.10
2013,08,21,16,45,24.10
2013,08,21,16,46,24.00
2013,08,21,16,47,23.90
2013,08,21,16,48,23.90
2013,08,21,16,49,23.90
2013,08,21,16,50,23.80
2013,08,21,16,51,23.80
2013,08,21,16,52,23.80
2013,08,21,16,53,23.80
2013,08,21,16,54,23.80
2013,08,21,16,55,23.70
2013,08,21,16,56,23.60
2013,08,21,16,57,23.50
2013,08,21,16,58,23.50
2013,08,21,16,59,23.50
2013,08,21,17,00,23.40
2013,08,21,17,01,23.40
2013,08,21,17,02,23.40
2013,08,21,17,03,23.40
2013,08,21,17,04,23.40
2013,08,21,17,05,23.40
2013,08,21,17,06,23.40
2013,08,21,17,07,23.40
2013,08,21,17,08,23.40
2013,08,21,17,09,23.40
2013,08,21,17,10,23.40
2013,08,21,17,11,23.40
2013,08,21,17,12,23.50
2013,08,21,17,13,23.50
2013,08,21,17,14,23.50
2013,08,21,17,15,23.50
2013,08,21,17,16,23.50
2013,08,21,17,17,23.50
2013,08,21,17,18,23.50
2013,08,21,17,19,23.50
2013,08,21,17,20,23.50
2013,08,21,17,21,23.50
2013,08,21,17,22,23.50
2013,08,21,17,23,23.50
2013,08,21,17,24,23.50
2013,08,21,17,25,23.50