Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,30,00,00,21.50
2008,06,30,00,01,21.50
2008,06,30,00,02,21.50
2008,06,30,00,03,21.40
2008,06,30,00,04,21.50
2008,06,30,00,05,21.50
2008,06,30,00,06,21.50
2008,06,30,00,07,21.60
2008,06,30,00,08,21.60
2008,06,30,00,09,21.60
2008,06,30,00,10,21.70
2008,06,30,00,11,21.70
2008,06,30,00,12,21.70
2008,06,30,00,13,21.80
2008,06,30,00,14,21.90
2008,06,30,00,15,22.10
2008,06,30,00,16,22.20
2008,06,30,00,17,22.30
2008,06,30,00,18,22.30
2008,06,30,00,19,22.30
2008,06,30,00,20,22.30
2008,06,30,00,21,22.30
2008,06,30,00,22,22.40
2008,06,30,00,23,22.40
2008,06,30,00,24,22.30
2008,06,30,00,25,22.30
2008,06,30,00,26,22.20
2008,06,30,00,27,22.20
2008,06,30,00,28,22.10
2008,06,30,00,29,21.90
2008,06,30,00,30,21.80
2008,06,30,00,31,21.70
2008,06,30,00,32,21.50
2008,06,30,00,33,21.40
2008,06,30,00,34,21.30
2008,06,30,00,35,21.20
2008,06,30,00,36,21.00
2008,06,30,00,37,20.80
2008,06,30,00,38,20.70
2008,06,30,00,39,20.50
2008,06,30,00,40,20.40
2008,06,30,00,41,20.30
2008,06,30,00,42,20.10
2008,06,30,00,43,20.10
2008,06,30,00,44,20.00
2008,06,30,00,45,19.90
2008,06,30,00,46,19.80
2008,06,30,00,47,19.70
2008,06,30,00,48,19.70
2008,06,30,00,49,19.60
2008,06,30,00,50,19.50
2008,06,30,00,51,19.40
2008,06,30,00,52,19.30
2008,06,30,00,53,19.30
2008,06,30,00,54,19.30
2008,06,30,00,55,19.20
2008,06,30,00,56,19.20
2008,06,30,00,57,19.10
2008,06,30,00,58,19.10
2008,06,30,00,59,19.00
2008,06,30,01,00,19.00
2008,06,30,01,01,18.90
2008,06,30,01,02,18.90
2008,06,30,01,03,18.80
2008,06,30,01,04,18.70
2008,06,30,01,05,18.70
2008,06,30,01,06,18.60
2008,06,30,01,07,18.60
2008,06,30,01,08,18.60
2008,06,30,01,09,18.50
2008,06,30,01,10,18.50
2008,06,30,01,11,18.50
2008,06,30,01,12,18.50
2008,06,30,01,13,18.50
2008,06,30,01,14,18.40
2008,06,30,01,15,18.40
2008,06,30,01,16,18.40
2008,06,30,01,17,18.40
2008,06,30,01,18,18.40
2008,06,30,01,19,18.40
2008,06,30,01,20,18.30
2008,06,30,01,21,18.30
2008,06,30,01,22,18.30
2008,06,30,01,23,18.30
2008,06,30,01,24,18.40
2008,06,30,01,25,18.40
2008,06,30,01,26,18.40
2008,06,30,01,27,18.40
2008,06,30,01,28,18.40
2008,06,30,01,29,18.40
2008,06,30,01,30,18.40
2008,06,30,01,31,18.40
2008,06,30,01,32,18.40
2008,06,30,01,33,18.40
2008,06,30,01,34,18.50
2008,06,30,01,35,18.60
2008,06,30,01,36,18.60
2008,06,30,01,37,18.70
2008,06,30,01,38,18.80
2008,06,30,01,39,18.90
2008,06,30,01,40,19.00
2008,06,30,01,41,19.10
2008,06,30,01,42,19.20
2008,06,30,01,43,19.30
2008,06,30,01,44,19.30
2008,06,30,01,45,19.40
2008,06,30,01,46,19.40
2008,06,30,01,47,19.40
2008,06,30,01,48,19.50
2008,06,30,01,49,19.60
2008,06,30,01,50,19.60
2008,06,30,01,51,19.70
2008,06,30,01,52,19.70
2008,06,30,01,53,19.70
2008,06,30,01,54,19.70
2008,06,30,01,55,19.70
2008,06,30,01,56,19.80
2008,06,30,01,57,19.80
2008,06,30,01,58,19.80
2008,06,30,01,59,19.80
2008,06,30,02,00,19.80
2008,06,30,02,01,19.80
2008,06,30,02,02,19.90
2008,06,30,02,03,19.90
2008,06,30,02,04,19.80
2008,06,30,02,05,19.80
2008,06,30,02,06,19.80
2008,06,30,02,07,19.80
2008,06,30,02,08,19.80
2008,06,30,02,09,19.70
2008,06,30,02,10,19.70
2008,06,30,02,11,19.70
2008,06,30,02,12,19.60
2008,06,30,02,13,19.60
2008,06,30,02,14,19.60
2008,06,30,02,15,19.60
2008,06,30,02,16,19.50
2008,06,30,02,17,19.50
2008,06,30,02,18,19.40
2008,06,30,02,19,19.40
2008,06,30,02,20,19.40
2008,06,30,02,21,19.40
2008,06,30,02,22,19.40
2008,06,30,02,23,19.40
2008,06,30,02,24,19.40
2008,06,30,02,25,19.30
2008,06,30,02,26,19.40
2008,06,30,02,27,19.30
2008,06,30,02,28,19.30
2008,06,30,02,29,19.30
2008,06,30,02,30,19.30
2008,06,30,02,31,19.30
2008,06,30,02,32,19.20
2008,06,30,02,33,19.20
2008,06,30,02,34,19.20
2008,06,30,02,35,19.20
2008,06,30,02,36,19.10
2008,06,30,02,37,19.10
2008,06,30,02,38,19.10
2008,06,30,02,39,19.00
2008,06,30,02,40,19.00
2008,06,30,02,41,18.90
2008,06,30,02,42,18.90
2008,06,30,02,43,18.80
2008,06,30,02,44,18.80
2008,06,30,02,45,18.70
2008,06,30,02,46,18.70
2008,06,30,02,47,18.70
2008,06,30,02,48,18.60
2008,06,30,02,49,18.60
2008,06,30,02,50,18.50
2008,06,30,02,51,18.40
2008,06,30,02,52,18.40
2008,06,30,02,53,18.30
2008,06,30,02,54,18.30
2008,06,30,02,55,18.30
2008,06,30,02,56,18.30
2008,06,30,02,57,18.20
2008,06,30,02,58,18.20
2008,06,30,02,59,18.20
2008,06,30,03,00,18.20
2008,06,30,03,01,18.20
2008,06,30,03,02,18.20
2008,06,30,03,03,18.20
2008,06,30,03,04,18.20
2008,06,30,03,05,18.20
2008,06,30,03,06,18.20
2008,06,30,03,07,18.20
2008,06,30,03,08,18.20
2008,06,30,03,09,18.20
2008,06,30,03,10,18.20
2008,06,30,03,11,18.20
2008,06,30,03,12,18.20
2008,06,30,03,13,18.20
2008,06,30,03,14,18.20
2008,06,30,03,15,18.20
2008,06,30,03,16,18.20
2008,06,30,03,17,18.20
2008,06,30,03,18,18.20
2008,06,30,03,19,18.20
2008,06,30,03,20,18.20
2008,06,30,03,21,18.20
2008,06,30,03,22,18.20
2008,06,30,03,23,18.20
2008,06,30,03,24,18.20
2008,06,30,03,25,18.20
2008,06,30,03,26,18.20
2008,06,30,03,27,18.20
2008,06,30,03,28,18.20
2008,06,30,03,29,18.20
2008,06,30,03,30,18.20
2008,06,30,03,31,18.30
2008,06,30,03,32,18.20
2008,06,30,03,33,18.30
2008,06,30,03,34,18.20
2008,06,30,03,35,18.30
2008,06,30,03,36,18.30
2008,06,30,03,37,18.30
2008,06,30,03,38,18.30
2008,06,30,03,39,18.30
2008,06,30,03,40,18.30
2008,06,30,03,41,18.30
2008,06,30,03,42,18.30
2008,06,30,03,43,18.40
2008,06,30,03,44,18.40
2008,06,30,03,45,18.40
2008,06,30,03,46,18.40
2008,06,30,03,47,18.40
2008,06,30,03,48,18.40
2008,06,30,03,49,18.50
2008,06,30,03,50,18.50
2008,06,30,03,51,18.50
2008,06,30,03,52,18.60
2008,06,30,03,53,18.60
2008,06,30,03,54,18.60
2008,06,30,03,55,18.60
2008,06,30,03,56,18.60
2008,06,30,03,57,18.70
2008,06,30,03,58,18.70
2008,06,30,03,59,18.80
2008,06,30,04,00,18.80
2008,06,30,04,01,18.90
2008,06,30,04,02,18.90
2008,06,30,04,03,18.90
2008,06,30,04,04,18.90
2008,06,30,04,05,19.00
2008,06,30,04,06,19.10
2008,06,30,04,07,19.10
2008,06,30,04,08,19.10
2008,06,30,04,09,19.20
2008,06,30,04,10,19.20
2008,06,30,04,11,19.20
2008,06,30,04,12,19.30
2008,06,30,04,13,19.30
2008,06,30,04,14,19.30
2008,06,30,04,15,19.50
2008,06,30,04,16,19.60
2008,06,30,04,17,19.80
2008,06,30,04,18,19.80
2008,06,30,04,19,19.90
2008,06,30,04,20,19.90
2008,06,30,04,21,20.00
2008,06,30,04,22,20.10
2008,06,30,04,23,20.20
2008,06,30,04,24,20.20
2008,06,30,04,25,20.20
2008,06,30,04,26,20.20
2008,06,30,04,27,20.20
2008,06,30,04,28,20.20
2008,06,30,04,29,20.10
2008,06,30,04,30,20.00
2008,06,30,04,31,19.90
2008,06,30,04,32,19.90
2008,06,30,04,33,19.80
2008,06,30,04,34,19.70
2008,06,30,04,35,19.60
2008,06,30,04,36,19.50
2008,06,30,04,37,19.40
2008,06,30,04,38,19.40
2008,06,30,04,39,19.30
2008,06,30,04,40,19.30
2008,06,30,04,41,19.30
2008,06,30,04,42,19.30
2008,06,30,04,43,19.30
2008,06,30,04,44,19.40
2008,06,30,04,45,19.40
2008,06,30,04,46,19.50
2008,06,30,04,47,19.50
2008,06,30,04,48,19.50
2008,06,30,04,49,19.60
2008,06,30,04,50,19.50
2008,06,30,04,51,19.50
2008,06,30,04,52,19.50
2008,06,30,04,53,19.50
2008,06,30,04,54,19.40
2008,06,30,04,55,19.50
2008,06,30,04,56,19.50
2008,06,30,04,57,19.60
2008,06,30,04,58,19.60
2008,06,30,04,59,19.60
2008,06,30,05,00,19.70
2008,06,30,05,01,19.70
2008,06,30,05,02,19.80
2008,06,30,05,03,19.80
2008,06,30,05,04,19.90
2008,06,30,05,05,19.90
2008,06,30,05,06,19.90
2008,06,30,05,07,19.90
2008,06,30,05,08,20.00
2008,06,30,05,09,20.00
2008,06,30,05,10,20.00
2008,06,30,05,11,20.00
2008,06,30,05,12,20.00
2008,06,30,05,13,20.00
2008,06,30,05,14,20.10
2008,06,30,05,15,20.10
2008,06,30,05,16,20.00
2008,06,30,05,17,20.00
2008,06,30,05,18,20.00
2008,06,30,05,19,20.00
2008,06,30,05,20,20.00
2008,06,30,05,21,19.90
2008,06,30,05,22,19.90
2008,06,30,05,23,19.90
2008,06,30,05,24,19.80
2008,06,30,05,25,19.80
2008,06,30,05,26,19.80
2008,06,30,05,27,19.80
2008,06,30,05,28,19.80
2008,06,30,05,29,19.80
2008,06,30,05,30,19.80
2008,06,30,05,31,19.80
2008,06,30,05,32,19.70
2008,06,30,05,33,19.70
2008,06,30,05,34,19.70
2008,06,30,05,35,19.60
2008,06,30,05,36,19.60
2008,06,30,05,37,19.50
2008,06,30,05,38,19.50
2008,06,30,05,39,19.40
2008,06,30,05,40,19.40
2008,06,30,05,41,19.50
2008,06,30,05,42,19.50
2008,06,30,05,43,19.60
2008,06,30,05,44,19.60
2008,06,30,05,45,19.60
2008,06,30,05,46,19.70
2008,06,30,05,47,19.80
2008,06,30,05,48,19.90
2008,06,30,05,49,20.00
2008,06,30,05,50,20.10
2008,06,30,05,51,20.20
2008,06,30,05,52,20.20
2008,06,30,05,53,20.20
2008,06,30,05,54,20.20
2008,06,30,05,55,20.20
2008,06,30,05,56,20.20
2008,06,30,05,57,20.20
2008,06,30,05,58,20.10
2008,06,30,05,59,20.10
2008,06,30,06,00,20.10
2008,06,30,06,01,20.10
2008,06,30,06,02,20.10
2008,06,30,06,03,20.10
2008,06,30,06,04,20.10
2008,06,30,06,05,20.10
2008,06,30,06,06,20.10
2008,06,30,06,07,20.00
2008,06,30,06,08,20.00
2008,06,30,06,09,19.90
2008,06,30,06,10,19.90
2008,06,30,06,11,19.80
2008,06,30,06,12,19.70
2008,06,30,06,13,19.70
2008,06,30,06,14,19.60
2008,06,30,06,15,19.50
2008,06,30,06,16,19.50
2008,06,30,06,17,19.40
2008,06,30,06,18,19.40
2008,06,30,06,19,19.30
2008,06,30,06,20,19.30
2008,06,30,06,21,19.30
2008,06,30,06,22,19.30
2008,06,30,06,23,19.30
2008,06,30,06,24,19.30
2008,06,30,06,25,19.30
2008,06,30,06,26,19.30
2008,06,30,06,27,19.30
2008,06,30,06,28,19.30
2008,06,30,06,29,19.40
2008,06,30,06,30,19.40
2008,06,30,06,31,19.40
2008,06,30,06,32,19.40
2008,06,30,06,33,19.40
2008,06,30,06,34,19.40
2008,06,30,06,35,19.50
2008,06,30,06,36,19.50
2008,06,30,06,37,19.50
2008,06,30,06,38,19.60
2008,06,30,06,39,19.60
2008,06,30,06,40,19.60
2008,06,30,06,41,19.70
2008,06,30,06,42,19.70
2008,06,30,06,43,19.70
2008,06,30,06,44,19.80
2008,06,30,06,45,19.80
2008,06,30,06,46,19.80
2008,06,30,06,47,19.80
2008,06,30,06,48,19.80
2008,06,30,06,49,19.90
2008,06,30,06,50,19.90
2008,06,30,06,51,19.90
2008,06,30,06,52,19.90
2008,06,30,06,53,19.90
2008,06,30,06,54,19.80
2008,06,30,06,55,19.80
2008,06,30,06,56,19.80
2008,06,30,06,57,19.80
2008,06,30,06,58,19.80
2008,06,30,06,59,19.70
2008,06,30,07,00,19.70
2008,06,30,07,01,19.70
2008,06,30,07,02,19.70
2008,06,30,07,03,19.70
2008,06,30,07,04,19.70
2008,06,30,07,05,19.70
2008,06,30,07,06,19.70
2008,06,30,07,07,19.70
2008,06,30,07,08,19.70
2008,06,30,07,09,19.70
2008,06,30,07,10,19.60
2008,06,30,07,11,19.60
2008,06,30,07,12,19.60
2008,06,30,07,13,19.50
2008,06,30,07,14,19.50
2008,06,30,07,15,19.50
2008,06,30,07,16,19.40
2008,06,30,07,17,19.40
2008,06,30,07,18,19.40
2008,06,30,07,19,19.40
2008,06,30,07,20,19.50
2008,06,30,07,21,19.50
2008,06,30,07,22,19.50
2008,06,30,07,23,19.60
2008,06,30,07,24,19.60
2008,06,30,07,25,19.60
2008,06,30,07,26,19.60
2008,06,30,07,27,19.60
2008,06,30,07,28,19.60
2008,06,30,07,29,19.60
2008,06,30,07,30,19.60
2008,06,30,07,31,19.60
2008,06,30,07,32,19.70
2008,06,30,07,33,19.70
2008,06,30,07,34,19.80
2008,06,30,07,35,19.80
2008,06,30,07,36,19.90
2008,06,30,07,37,19.90
2008,06,30,07,38,20.00
2008,06,30,07,39,20.00
2008,06,30,07,40,20.10
2008,06,30,07,41,20.10
2008,06,30,07,42,20.10
2008,06,30,07,43,20.10
2008,06,30,07,44,20.20
2008,06,30,07,45,20.20
2008,06,30,07,46,20.20
2008,06,30,07,47,20.30
2008,06,30,07,48,20.30
2008,06,30,07,49,20.30
2008,06,30,07,50,20.40
2008,06,30,07,51,20.40
2008,06,30,07,52,20.40
2008,06,30,07,53,20.40
2008,06,30,07,54,20.40
2008,06,30,07,55,20.40
2008,06,30,07,56,20.40
2008,06,30,07,57,20.40
2008,06,30,07,58,20.40
2008,06,30,07,59,20.40
2008,06,30,08,00,20.40
2008,06,30,08,01,20.30
2008,06,30,08,02,20.30
2008,06,30,08,03,20.30
2008,06,30,08,04,20.40
2008,06,30,08,05,20.40
2008,06,30,08,06,20.40
2008,06,30,08,07,20.40
2008,06,30,08,08,20.40
2008,06,30,08,09,20.40
2008,06,30,08,10,20.50
2008,06,30,08,11,20.40
2008,06,30,08,12,20.40
2008,06,30,08,13,20.40
2008,06,30,08,14,20.30
2008,06,30,08,15,20.30
2008,06,30,08,16,20.30
2008,06,30,08,17,20.20
2008,06,30,08,18,20.20
2008,06,30,08,19,20.10
2008,06,30,08,20,20.10
2008,06,30,08,21,20.00
2008,06,30,08,22,20.00
2008,06,30,08,23,19.90
2008,06,30,08,24,19.90
2008,06,30,08,25,19.80
2008,06,30,08,26,19.70
2008,06,30,08,27,19.70
2008,06,30,08,28,19.60
2008,06,30,08,29,19.50
2008,06,30,08,30,19.50
2008,06,30,08,31,19.40
2008,06,30,08,32,19.40
2008,06,30,08,33,19.40
2008,06,30,08,34,19.40
2008,06,30,08,35,19.50
2008,06,30,08,36,19.50
2008,06,30,08,37,19.50
2008,06,30,08,38,19.60
2008,06,30,08,39,19.60
2008,06,30,08,40,19.70
2008,06,30,08,41,19.70
2008,06,30,08,42,19.60
2008,06,30,08,43,19.50
2008,06,30,08,44,19.50
2008,06,30,08,45,19.40
2008,06,30,08,46,19.30
2008,06,30,08,47,19.30
2008,06,30,08,48,19.20
2008,06,30,08,49,19.10
2008,06,30,08,50,19.10
2008,06,30,08,51,19.00
2008,06,30,08,52,19.00
2008,06,30,08,53,18.90
2008,06,30,08,54,18.90
2008,06,30,08,55,18.90
2008,06,30,08,56,18.90
2008,06,30,08,57,19.00
2008,06,30,08,58,19.00
2008,06,30,08,59,19.10
2008,06,30,09,00,19.10
2008,06,30,09,01,19.10
2008,06,30,09,02,19.10
2008,06,30,09,03,19.10
2008,06,30,09,04,19.00
2008,06,30,09,05,19.00
2008,06,30,09,06,18.90
2008,06,30,09,07,18.90
2008,06,30,09,08,18.90
2008,06,30,09,09,19.00
2008,06,30,09,10,19.00
2008,06,30,09,11,19.10
2008,06,30,09,12,19.10
2008,06,30,09,13,19.20
2008,06,30,09,14,19.20
2008,06,30,09,15,19.30
2008,06,30,09,16,19.30
2008,06,30,09,17,19.40
2008,06,30,09,18,19.50
2008,06,30,09,19,19.60
2008,06,30,09,20,19.60
2008,06,30,09,21,19.70
2008,06,30,09,22,19.70
2008,06,30,09,23,19.70
2008,06,30,09,24,19.70
2008,06,30,09,25,19.80
2008,06,30,09,26,19.80
2008,06,30,09,27,19.80
2008,06,30,09,28,19.80
2008,06,30,09,29,19.80
2008,06,30,09,30,19.90
2008,06,30,09,31,19.90
2008,06,30,09,32,19.90
2008,06,30,09,33,19.90
2008,06,30,09,34,19.90
2008,06,30,09,35,19.90
2008,06,30,09,36,20.00
2008,06,30,09,37,20.00
2008,06,30,09,38,20.10
2008,06,30,09,39,20.10
2008,06,30,09,40,20.20
2008,06,30,09,41,20.20
2008,06,30,09,42,20.30
2008,06,30,09,43,20.40
2008,06,30,09,44,20.50
2008,06,30,09,45,20.60
2008,06,30,09,46,20.70
2008,06,30,09,47,20.70
2008,06,30,09,48,20.80
2008,06,30,09,49,21.00
2008,06,30,09,50,21.10
2008,06,30,09,51,21.20
2008,06,30,09,52,21.40
2008,06,30,09,53,21.60
2008,06,30,09,54,21.80
2008,06,30,09,55,22.00
2008,06,30,09,56,22.20
2008,06,30,09,57,22.30
2008,06,30,09,58,22.50
2008,06,30,09,59,22.60
2008,06,30,10,00,22.70
2008,06,30,10,01,22.70
2008,06,30,10,02,22.70
2008,06,30,10,03,22.70
2008,06,30,10,04,22.70
2008,06,30,10,05,22.60
2008,06,30,10,06,22.40
2008,06,30,10,07,22.30
2008,06,30,10,08,22.20
2008,06,30,10,09,22.10
2008,06,30,10,10,22.00
2008,06,30,10,11,21.90
2008,06,30,10,12,21.80
2008,06,30,10,13,21.80
2008,06,30,10,14,21.70
2008,06,30,10,15,21.60
2008,06,30,10,16,21.60
2008,06,30,10,17,21.60
2008,06,30,10,18,21.60
2008,06,30,10,19,21.60
2008,06,30,10,20,21.70
2008,06,30,10,21,21.80
2008,06,30,10,22,21.80
2008,06,30,10,23,21.90
2008,06,30,10,24,22.00
2008,06,30,10,25,22.10
2008,06,30,10,26,22.20
2008,06,30,10,27,22.30
2008,06,30,10,28,22.30
2008,06,30,10,29,22.30
2008,06,30,10,30,22.20
2008,06,30,10,31,22.10
2008,06,30,10,32,22.10
2008,06,30,10,33,22.00
2008,06,30,10,34,21.90
2008,06,30,10,35,21.90
2008,06,30,10,36,21.80
2008,06,30,10,37,21.80
2008,06,30,10,38,21.80
2008,06,30,10,39,21.70
2008,06,30,10,40,21.70
2008,06,30,10,41,21.70
2008,06,30,10,42,21.60
2008,06,30,10,43,21.50
2008,06,30,10,44,21.40
2008,06,30,10,45,21.30
2008,06,30,10,46,21.30
2008,06,30,10,47,21.20
2008,06,30,10,48,21.20
2008,06,30,10,49,21.20
2008,06,30,10,50,21.10
2008,06,30,10,51,21.10
2008,06,30,10,52,21.00
2008,06,30,10,53,21.00
2008,06,30,10,54,20.90
2008,06,30,10,55,20.80
2008,06,30,10,56,20.80
2008,06,30,10,57,20.90
2008,06,30,10,58,20.90
2008,06,30,10,59,20.90
2008,06,30,11,00,21.00
2008,06,30,11,01,21.00
2008,06,30,11,02,21.10
2008,06,30,11,03,21.20
2008,06,30,11,04,21.20
2008,06,30,11,05,21.30
2008,06,30,11,06,21.20
2008,06,30,11,07,21.20
2008,06,30,11,08,21.20
2008,06,30,11,09,21.00
2008,06,30,11,10,20.80
2008,06,30,11,11,20.70
2008,06,30,11,12,20.50
2008,06,30,11,13,20.30
2008,06,30,11,14,20.20
2008,06,30,11,15,20.20
2008,06,30,11,16,20.10
2008,06,30,11,17,20.10
2008,06,30,11,18,20.20
2008,06,30,11,19,20.20
2008,06,30,11,20,20.30
2008,06,30,11,21,20.30
2008,06,30,11,22,20.40
2008,06,30,11,23,20.50
2008,06,30,11,24,20.60
2008,06,30,11,25,20.70
2008,06,30,11,26,20.80
2008,06,30,11,27,20.80
2008,06,30,11,28,20.80
2008,06,30,11,29,20.90
2008,06,30,11,30,20.90
2008,06,30,11,31,20.90
2008,06,30,11,32,20.90
2008,06,30,11,33,21.00
2008,06,30,11,34,21.00
2008,06,30,11,35,21.00
2008,06,30,11,36,21.00
2008,06,30,11,37,21.10
2008,06,30,11,38,21.20
2008,06,30,11,39,21.20
2008,06,30,11,40,21.30
2008,06,30,11,41,21.30
2008,06,30,11,42,21.30
2008,06,30,11,43,21.30
2008,06,30,11,44,21.40
2008,06,30,11,45,21.40
2008,06,30,11,46,21.50
2008,06,30,11,47,21.60
2008,06,30,11,48,21.70
2008,06,30,11,49,21.80
2008,06,30,11,50,21.90
2008,06,30,11,51,21.90
2008,06,30,11,52,22.00
2008,06,30,11,53,22.10
2008,06,30,11,54,22.10
2008,06,30,11,55,22.10
2008,06,30,11,56,22.10
2008,06,30,11,57,22.10
2008,06,30,11,58,22.10
2008,06,30,11,59,22.20
2008,06,30,12,00,22.20
2008,06,30,12,01,22.30
2008,06,30,12,02,22.30
2008,06,30,12,03,22.20
2008,06,30,12,04,22.20
2008,06,30,12,05,22.20
2008,06,30,12,06,22.20
2008,06,30,12,07,22.10
2008,06,30,12,08,22.10
2008,06,30,12,09,22.10
2008,06,30,12,10,22.10
2008,06,30,12,11,22.10
2008,06,30,12,12,22.10
2008,06,30,12,13,22.10
2008,06,30,12,14,22.10
2008,06,30,12,15,22.10
2008,06,30,12,16,22.10
2008,06,30,12,17,22.20
2008,06,30,12,18,22.30
2008,06,30,12,19,22.40
2008,06,30,12,20,22.60
2008,06,30,12,21,22.70
2008,06,30,12,22,22.90
2008,06,30,12,23,23.00
2008,06,30,12,24,23.10
2008,06,30,12,25,23.20
2008,06,30,12,26,23.30
2008,06,30,12,27,23.40
2008,06,30,12,28,23.60
2008,06,30,12,29,23.80
2008,06,30,12,30,23.90
2008,06,30,12,31,24.10
2008,06,30,12,32,24.30
2008,06,30,12,33,24.50
2008,06,30,12,34,24.70
2008,06,30,12,35,24.90
2008,06,30,12,36,25.00
2008,06,30,12,37,25.00
2008,06,30,12,38,25.00
2008,06,30,12,39,25.00
2008,06,30,12,40,25.00
2008,06,30,12,41,24.90
2008,06,30,12,42,24.80
2008,06,30,12,43,24.70
2008,06,30,12,44,24.60
2008,06,30,12,45,24.50
2008,06,30,12,46,24.40
2008,06,30,12,47,24.30
2008,06,30,12,48,24.30
2008,06,30,12,49,24.20
2008,06,30,12,50,24.20
2008,06,30,12,51,24.20
2008,06,30,12,52,24.20
2008,06,30,12,53,24.10
2008,06,30,12,54,24.10
2008,06,30,12,55,24.10
2008,06,30,12,56,24.00
2008,06,30,12,57,24.10
2008,06,30,12,58,24.10
2008,06,30,12,59,24.20
2008,06,30,13,00,24.30
2008,06,30,13,01,24.40
2008,06,30,13,02,24.50
2008,06,30,13,03,24.60
2008,06,30,13,04,24.60
2008,06,30,13,05,24.60
2008,06,30,13,06,24.60
2008,06,30,13,07,24.60
2008,06,30,13,08,24.50
2008,06,30,13,09,24.40
2008,06,30,13,10,24.30
2008,06,30,13,11,24.20
2008,06,30,13,12,24.20
2008,06,30,13,13,24.20
2008,06,30,13,14,24.30
2008,06,30,13,15,24.40
2008,06,30,13,16,24.60
2008,06,30,13,17,24.70
2008,06,30,13,18,24.80
2008,06,30,13,19,24.90
2008,06,30,13,20,24.90
2008,06,30,13,21,24.80
2008,06,30,13,22,24.80
2008,06,30,13,23,24.80
2008,06,30,13,24,24.80
2008,06,30,13,25,24.90
2008,06,30,13,26,25.00
2008,06,30,13,27,25.00
2008,06,30,13,28,25.10
2008,06,30,13,29,25.10
2008,06,30,13,30,25.20
2008,06,30,13,31,25.20
2008,06,30,13,32,25.00
2008,06,30,13,33,24.90
2008,06,30,13,34,24.70
2008,06,30,13,35,24.70
2008,06,30,13,36,24.70
2008,06,30,13,37,24.70
2008,06,30,13,38,24.70
2008,06,30,13,39,24.70
2008,06,30,13,40,24.70
2008,06,30,13,41,24.60
2008,06,30,13,42,24.70
2008,06,30,13,43,24.70
2008,06,30,13,44,24.70
2008,06,30,13,45,24.90
2008,06,30,13,46,25.00
2008,06,30,13,47,25.20
2008,06,30,13,48,25.40
2008,06,30,13,49,25.50
2008,06,30,13,50,25.40
2008,06,30,13,51,25.40
2008,06,30,13,52,25.30
2008,06,30,13,53,25.30
2008,06,30,13,54,25.20
2008,06,30,13,55,25.10
2008,06,30,13,56,25.00
2008,06,30,13,57,24.90
2008,06,30,13,58,24.80
2008,06,30,13,59,24.80
2008,06,30,14,00,24.70
2008,06,30,14,01,24.70
2008,06,30,14,02,24.70
2008,06,30,14,03,24.60
2008,06,30,14,04,24.60
2008,06,30,14,05,24.50
2008,06,30,14,06,24.50
2008,06,30,14,07,24.50
2008,06,30,14,08,24.40
2008,06,30,14,09,24.50
2008,06,30,14,10,24.50
2008,06,30,14,11,24.60
2008,06,30,14,12,24.60
2008,06,30,14,13,24.60
2008,06,30,14,14,24.60
2008,06,30,14,15,24.60
2008,06,30,14,16,24.70
2008,06,30,14,17,24.70
2008,06,30,14,18,24.80
2008,06,30,14,19,24.90
2008,06,30,14,20,25.10
2008,06,30,14,21,25.20
2008,06,30,14,22,25.30
2008,06,30,14,23,25.40
2008,06,30,14,24,25.50
2008,06,30,14,25,25.60
2008,06,30,14,26,25.60
2008,06,30,14,27,25.60
2008,06,30,14,28,25.70
2008,06,30,14,29,25.70
2008,06,30,14,30,25.80
2008,06,30,14,31,25.90
2008,06,30,14,32,25.90
2008,06,30,14,33,25.90
2008,06,30,14,34,25.90
2008,06,30,14,35,25.90
2008,06,30,14,36,25.90
2008,06,30,14,37,25.90
2008,06,30,14,38,25.90
2008,06,30,14,39,25.90
2008,06,30,14,40,25.90
2008,06,30,14,41,25.80
2008,06,30,14,42,25.80
2008,06,30,14,43,25.80
2008,06,30,14,44,25.80
2008,06,30,14,45,25.80
2008,06,30,14,46,25.80
2008,06,30,14,47,25.70
2008,06,30,14,48,25.70
2008,06,30,14,49,25.60
2008,06,30,14,50,25.60
2008,06,30,14,51,25.50
2008,06,30,14,52,25.40
2008,06,30,14,53,25.40
2008,06,30,14,54,25.30
2008,06,30,14,55,25.40
2008,06,30,14,56,25.40
2008,06,30,14,57,25.40
2008,06,30,14,58,25.40
2008,06,30,14,59,25.30
2008,06,30,15,00,25.30
2008,06,30,15,01,25.40
2008,06,30,15,02,25.40
2008,06,30,15,03,25.30
2008,06,30,15,04,25.20
2008,06,30,15,05,25.20
2008,06,30,15,06,25.20
2008,06,30,15,07,25.20
2008,06,30,15,08,25.20
2008,06,30,15,09,25.30
2008,06,30,15,10,25.30
2008,06,30,15,11,25.30
2008,06,30,15,12,25.30
2008,06,30,15,13,25.20
2008,06,30,15,14,25.20
2008,06,30,15,15,25.20
2008,06,30,15,16,25.20
2008,06,30,15,17,25.20
2008,06,30,15,18,25.20
2008,06,30,15,19,25.20
2008,06,30,15,20,25.30
2008,06,30,15,21,25.30
2008,06,30,15,22,25.20
2008,06,30,15,23,25.20
2008,06,30,15,24,25.20
2008,06,30,15,25,25.10
2008,06,30,15,26,25.10
2008,06,30,15,27,25.10
2008,06,30,15,28,25.10
2008,06,30,15,29,25.10
2008,06,30,15,30,25.10
2008,06,30,15,31,25.20
2008,06,30,15,32,25.30
2008,06,30,15,33,25.50
2008,06,30,15,34,25.60
2008,06,30,15,35,25.60
2008,06,30,15,36,25.60
2008,06,30,15,37,25.60
2008,06,30,15,38,25.60
2008,06,30,15,39,25.60
2008,06,30,15,40,25.60
2008,06,30,15,41,25.60
2008,06,30,15,42,25.60
2008,06,30,15,43,25.70
2008,06,30,15,44,25.70
2008,06,30,15,45,25.80
2008,06,30,15,46,25.90
2008,06,30,15,47,25.90
2008,06,30,15,48,25.90
2008,06,30,15,49,26.00
2008,06,30,15,50,26.10
2008,06,30,15,51,26.10
2008,06,30,15,52,26.10
2008,06,30,15,53,26.10
2008,06,30,15,54,26.20
2008,06,30,15,55,26.20
2008,06,30,15,56,26.20
2008,06,30,15,57,26.20
2008,06,30,15,58,26.20
2008,06,30,15,59,26.20
2008,06,30,16,00,26.30
2008,06,30,16,01,26.30
2008,06,30,16,02,26.30
2008,06,30,16,03,26.20
2008,06,30,16,04,26.20
2008,06,30,16,05,26.20
2008,06,30,16,06,26.10
2008,06,30,16,07,26.20
2008,06,30,16,08,26.10
2008,06,30,16,09,26.10
2008,06,30,16,10,26.10
2008,06,30,16,11,26.00
2008,06,30,16,12,26.00
2008,06,30,16,13,26.00
2008,06,30,16,14,26.00
2008,06,30,16,15,25.90
2008,06,30,16,16,25.90
2008,06,30,16,17,25.90
2008,06,30,16,18,25.90
2008,06,30,16,19,25.80
2008,06,30,16,20,25.80
2008,06,30,16,21,25.70
2008,06,30,16,22,25.70
2008,06,30,16,23,25.70
2008,06,30,16,24,25.60
2008,06,30,16,25,25.60
2008,06,30,16,26,25.50
2008,06,30,16,27,25.40
2008,06,30,16,28,25.30
2008,06,30,16,29,25.20
2008,06,30,16,30,25.20
2008,06,30,16,31,25.10
2008,06,30,16,32,25.10
2008,06,30,16,33,25.00
2008,06,30,16,34,25.00
2008,06,30,16,35,24.90
2008,06,30,16,36,24.90
2008,06,30,16,37,24.90
2008,06,30,16,38,24.80
2008,06,30,16,39,24.80
2008,06,30,16,40,24.70
2008,06,30,16,41,24.70
2008,06,30,16,42,24.70
2008,06,30,16,43,24.70
2008,06,30,16,44,24.70
2008,06,30,16,45,24.80
2008,06,30,16,46,24.80
2008,06,30,16,47,24.90
2008,06,30,16,48,25.00
2008,06,30,16,49,25.10
2008,06,30,16,50,25.10
2008,06,30,16,51,25.20
2008,06,30,16,52,25.20
2008,06,30,16,53,25.30
2008,06,30,16,54,25.40
2008,06,30,16,55,25.60
2008,06,30,16,56,25.70
2008,06,30,16,57,25.70
2008,06,30,16,58,25.80
2008,06,30,16,59,25.90
2008,06,30,17,00,25.90
2008,06,30,17,01,25.90
2008,06,30,17,02,26.00
2008,06,30,17,03,26.10
2008,06,30,17,04,26.10
2008,06,30,17,05,26.20
2008,06,30,17,06,26.30
2008,06,30,17,07,26.40
2008,06,30,17,08,26.40
2008,06,30,17,09,26.40
2008,06,30,17,10,26.40
2008,06,30,17,11,26.40
2008,06,30,17,12,26.40
2008,06,30,17,13,26.30
2008,06,30,17,14,26.20
2008,06,30,17,15,26.10
2008,06,30,17,16,26.10
2008,06,30,17,17,26.10
2008,06,30,17,18,26.10
2008,06,30,17,19,26.10