Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,10.70
2018,04,26,00,01,10.70
2018,04,26,00,02,10.60
2018,04,26,00,03,10.60
2018,04,26,00,04,10.60
2018,04,26,00,05,10.60
2018,04,26,00,06,10.60
2018,04,26,00,07,10.60
2018,04,26,00,08,10.60
2018,04,26,00,09,10.50
2018,04,26,00,10,10.50
2018,04,26,00,11,10.50
2018,04,26,00,12,10.50
2018,04,26,00,13,10.50
2018,04,26,00,14,10.50
2018,04,26,00,15,10.40
2018,04,26,00,16,10.40
2018,04,26,00,17,10.40
2018,04,26,00,18,10.40
2018,04,26,00,19,10.40
2018,04,26,00,20,10.40
2018,04,26,00,21,10.40
2018,04,26,00,22,10.30
2018,04,26,00,23,10.30
2018,04,26,00,24,10.30
2018,04,26,00,25,10.30
2018,04,26,00,26,10.30
2018,04,26,00,27,10.30
2018,04,26,00,28,10.30
2018,04,26,00,29,10.30
2018,04,26,00,30,10.30
2018,04,26,00,31,10.30
2018,04,26,00,32,10.20
2018,04,26,00,33,10.20
2018,04,26,00,34,10.10
2018,04,26,00,35,10.10
2018,04,26,00,36,10.00
2018,04,26,00,37,10.00
2018,04,26,00,38,9.90
2018,04,26,00,39,9.90
2018,04,26,00,40,9.80
2018,04,26,00,41,9.80
2018,04,26,00,42,9.80
2018,04,26,00,43,9.80
2018,04,26,00,44,9.80
2018,04,26,00,45,9.80
2018,04,26,00,46,9.80
2018,04,26,00,47,9.80
2018,04,26,00,48,9.70
2018,04,26,00,49,9.70
2018,04,26,00,50,9.70
2018,04,26,00,51,9.70
2018,04,26,00,52,9.60
2018,04,26,00,53,9.60
2018,04,26,00,54,9.60
2018,04,26,00,55,9.60
2018,04,26,00,56,9.50
2018,04,26,00,57,9.50
2018,04,26,00,58,9.50
2018,04,26,00,59,9.40
2018,04,26,01,00,9.40
2018,04,26,01,01,9.40
2018,04,26,01,02,9.40
2018,04,26,01,03,9.30
2018,04,26,01,04,9.30
2018,04,26,01,05,9.30
2018,04,26,01,06,9.30
2018,04,26,01,07,9.30
2018,04,26,01,08,9.30
2018,04,26,01,09,9.20
2018,04,26,01,10,9.20
2018,04,26,01,11,9.20
2018,04,26,01,12,9.20
2018,04,26,01,13,9.20
2018,04,26,01,14,9.20
2018,04,26,01,15,9.10
2018,04,26,01,16,9.10
2018,04,26,01,17,9.10
2018,04,26,01,18,9.10
2018,04,26,01,19,9.00
2018,04,26,01,20,9.00
2018,04,26,01,21,9.00
2018,04,26,01,22,8.90
2018,04,26,01,23,8.90
2018,04,26,01,24,8.90
2018,04,26,01,25,8.90
2018,04,26,01,26,9.00
2018,04,26,01,27,9.00
2018,04,26,01,28,9.00
2018,04,26,01,29,9.00
2018,04,26,01,30,8.90
2018,04,26,01,31,8.90
2018,04,26,01,32,8.90
2018,04,26,01,33,8.90
2018,04,26,01,34,8.90
2018,04,26,01,35,8.90
2018,04,26,01,36,8.90
2018,04,26,01,37,8.90
2018,04,26,01,38,8.90
2018,04,26,01,39,8.90
2018,04,26,01,40,8.90
2018,04,26,01,41,8.80
2018,04,26,01,42,8.90
2018,04,26,01,43,8.80
2018,04,26,01,44,8.80
2018,04,26,01,45,8.80
2018,04,26,01,46,8.80
2018,04,26,01,47,8.80
2018,04,26,01,48,8.80
2018,04,26,01,49,8.80
2018,04,26,01,50,8.80
2018,04,26,01,51,8.70
2018,04,26,01,52,8.70
2018,04,26,01,53,8.70
2018,04,26,01,54,8.70
2018,04,26,01,55,8.70
2018,04,26,01,56,8.70
2018,04,26,01,57,8.70
2018,04,26,01,58,8.70
2018,04,26,01,59,8.70
2018,04,26,02,00,8.70
2018,04,26,02,01,8.60
2018,04,26,02,02,8.60
2018,04,26,02,03,8.60
2018,04,26,02,04,8.60
2018,04,26,02,05,8.60
2018,04,26,02,06,8.60
2018,04,26,02,07,8.60
2018,04,26,02,08,8.60
2018,04,26,02,09,8.60
2018,04,26,02,10,8.60
2018,04,26,02,11,8.60
2018,04,26,02,12,8.60
2018,04,26,02,13,8.60
2018,04,26,02,14,8.60
2018,04,26,02,15,8.60
2018,04,26,02,16,8.50
2018,04,26,02,17,8.50
2018,04,26,02,18,8.60
2018,04,26,02,19,8.60
2018,04,26,02,20,8.60
2018,04,26,02,21,8.50
2018,04,26,02,22,8.60
2018,04,26,02,23,8.50
2018,04,26,02,24,8.50
2018,04,26,02,25,8.50
2018,04,26,02,26,8.40
2018,04,26,02,27,8.40
2018,04,26,02,28,8.40
2018,04,26,02,29,8.40
2018,04,26,02,30,8.30
2018,04,26,02,31,8.30
2018,04,26,02,32,8.30
2018,04,26,02,33,8.30
2018,04,26,02,34,8.20
2018,04,26,02,35,8.20
2018,04,26,02,36,8.20
2018,04,26,02,37,8.20
2018,04,26,02,38,8.20
2018,04,26,02,39,8.20
2018,04,26,02,40,8.10
2018,04,26,02,41,8.10
2018,04,26,02,42,8.10
2018,04,26,02,43,8.10
2018,04,26,02,44,8.10
2018,04,26,02,45,8.10
2018,04,26,02,46,8.10
2018,04,26,02,47,8.10
2018,04,26,02,48,8.10
2018,04,26,02,49,8.10
2018,04,26,02,50,8.10
2018,04,26,02,51,8.00
2018,04,26,02,52,8.00
2018,04,26,02,53,8.00
2018,04,26,02,54,7.90
2018,04,26,02,55,7.90
2018,04,26,02,56,7.90
2018,04,26,02,57,7.90
2018,04,26,02,58,7.90
2018,04,26,02,59,7.90
2018,04,26,03,00,7.90
2018,04,26,03,01,7.90
2018,04,26,03,02,7.90
2018,04,26,03,03,7.90
2018,04,26,03,04,7.90
2018,04,26,03,05,7.90
2018,04,26,03,06,7.90
2018,04,26,03,07,7.90
2018,04,26,03,08,7.90
2018,04,26,03,09,7.90
2018,04,26,03,10,7.90
2018,04,26,03,11,8.00
2018,04,26,03,12,8.00
2018,04,26,03,13,8.00
2018,04,26,03,14,8.00
2018,04,26,03,15,8.00
2018,04,26,03,16,8.00
2018,04,26,03,17,8.00
2018,04,26,03,18,8.00
2018,04,26,03,19,8.00
2018,04,26,03,20,8.00
2018,04,26,03,21,8.00
2018,04,26,03,22,8.10
2018,04,26,03,23,8.10
2018,04,26,03,24,8.20
2018,04,26,03,25,8.20
2018,04,26,03,26,8.30
2018,04,26,03,27,8.40
2018,04,26,03,28,8.40
2018,04,26,03,29,8.50
2018,04,26,03,30,8.50
2018,04,26,03,31,8.60
2018,04,26,03,32,8.70
2018,04,26,03,33,8.70
2018,04,26,03,34,8.80
2018,04,26,03,35,8.80
2018,04,26,03,36,8.90
2018,04,26,03,37,9.00
2018,04,26,03,38,9.10
2018,04,26,03,39,9.20
2018,04,26,03,40,9.20
2018,04,26,03,41,9.40
2018,04,26,03,42,9.50
2018,04,26,03,43,9.60
2018,04,26,03,44,9.70
2018,04,26,03,45,9.80
2018,04,26,03,46,9.80
2018,04,26,03,47,9.90
2018,04,26,03,48,9.90
2018,04,26,03,49,10.00
2018,04,26,03,50,10.00
2018,04,26,03,51,10.00
2018,04,26,03,52,10.00
2018,04,26,03,53,10.00
2018,04,26,03,54,10.00
2018,04,26,03,55,10.00
2018,04,26,03,56,10.00
2018,04,26,03,57,10.10
2018,04,26,03,58,10.10
2018,04,26,03,59,10.10
2018,04,26,04,00,10.10
2018,04,26,04,01,10.10
2018,04,26,04,02,10.20
2018,04,26,04,03,10.20
2018,04,26,04,04,10.30
2018,04,26,04,05,10.40
2018,04,26,04,06,10.40
2018,04,26,04,07,10.40
2018,04,26,04,08,10.40
2018,04,26,04,09,10.50
2018,04,26,04,10,10.50
2018,04,26,04,11,10.40
2018,04,26,04,12,10.40
2018,04,26,04,13,10.30
2018,04,26,04,14,10.30
2018,04,26,04,15,10.20
2018,04,26,04,16,10.20
2018,04,26,04,17,10.20
2018,04,26,04,18,10.20
2018,04,26,04,19,10.20
2018,04,26,04,20,10.30
2018,04,26,04,21,10.30
2018,04,26,04,22,10.40
2018,04,26,04,23,10.50
2018,04,26,04,24,10.60
2018,04,26,04,25,10.70
2018,04,26,04,26,10.80
2018,04,26,04,27,10.80
2018,04,26,04,28,10.90
2018,04,26,04,29,10.90
2018,04,26,04,30,10.90
2018,04,26,04,31,10.90
2018,04,26,04,32,10.90
2018,04,26,04,33,10.90
2018,04,26,04,34,10.90
2018,04,26,04,35,10.90
2018,04,26,04,36,11.00
2018,04,26,04,37,11.10
2018,04,26,04,38,11.30
2018,04,26,04,39,11.50
2018,04,26,04,40,11.60
2018,04,26,04,41,11.70
2018,04,26,04,42,11.70
2018,04,26,04,43,11.80
2018,04,26,04,44,11.80
2018,04,26,04,45,11.90
2018,04,26,04,46,11.90
2018,04,26,04,47,11.90
2018,04,26,04,48,12.00
2018,04,26,04,49,12.10
2018,04,26,04,50,12.10
2018,04,26,04,51,12.20
2018,04,26,04,52,12.20
2018,04,26,04,53,12.30
2018,04,26,04,54,12.30
2018,04,26,04,55,12.30
2018,04,26,04,56,12.40
2018,04,26,04,57,12.30
2018,04,26,04,58,12.30
2018,04,26,04,59,12.30
2018,04,26,05,00,12.30
2018,04,26,05,01,12.30
2018,04,26,05,02,12.30
2018,04,26,05,03,12.30
2018,04,26,05,04,12.30
2018,04,26,05,05,12.40
2018,04,26,05,06,12.40
2018,04,26,05,07,12.50
2018,04,26,05,08,12.60
2018,04,26,05,09,12.60
2018,04,26,05,10,12.70
2018,04,26,05,11,12.80
2018,04,26,05,12,12.80
2018,04,26,05,13,12.90
2018,04,26,05,14,13.00
2018,04,26,05,15,13.10
2018,04,26,05,16,13.10
2018,04,26,05,17,13.20
2018,04,26,05,18,13.20
2018,04,26,05,19,13.20
2018,04,26,05,20,13.30
2018,04,26,05,21,13.40
2018,04,26,05,22,13.50
2018,04,26,05,23,13.50
2018,04,26,05,24,13.60
2018,04,26,05,25,13.60
2018,04,26,05,26,13.60
2018,04,26,05,27,13.60
2018,04,26,05,28,13.60
2018,04,26,05,29,13.70
2018,04,26,05,30,13.70
2018,04,26,05,31,13.70
2018,04,26,05,32,13.70
2018,04,26,05,33,13.60
2018,04,26,05,34,13.60
2018,04,26,05,35,13.60
2018,04,26,05,36,13.50
2018,04,26,05,37,13.50
2018,04,26,05,38,13.40
2018,04,26,05,39,13.40
2018,04,26,05,40,13.30
2018,04,26,05,41,13.30
2018,04,26,05,42,13.30
2018,04,26,05,43,13.30
2018,04,26,05,44,13.30
2018,04,26,05,45,13.30
2018,04,26,05,46,13.30
2018,04,26,05,47,13.30
2018,04,26,05,48,13.30
2018,04,26,05,49,13.30
2018,04,26,05,50,13.30
2018,04,26,05,51,13.30
2018,04,26,05,52,13.30
2018,04,26,05,53,13.30
2018,04,26,05,54,13.30
2018,04,26,05,55,13.30
2018,04,26,05,56,13.30
2018,04,26,05,57,13.30
2018,04,26,05,58,13.30
2018,04,26,05,59,13.40
2018,04,26,06,00,13.40
2018,04,26,06,01,13.40
2018,04,26,06,02,13.40
2018,04,26,06,03,13.40
2018,04,26,06,04,13.50
2018,04,26,06,05,13.60
2018,04,26,06,06,13.60
2018,04,26,06,07,13.70
2018,04,26,06,08,13.70
2018,04,26,06,09,13.70
2018,04,26,06,10,13.80
2018,04,26,06,11,13.80
2018,04,26,06,12,13.80
2018,04,26,06,13,13.80
2018,04,26,06,14,13.80
2018,04,26,06,15,13.80
2018,04,26,06,16,13.90
2018,04,26,06,17,13.90
2018,04,26,06,18,13.90
2018,04,26,06,19,14.00
2018,04,26,06,20,14.00
2018,04,26,06,21,14.00
2018,04,26,06,22,13.90
2018,04,26,06,23,14.00
2018,04,26,06,24,14.00
2018,04,26,06,25,14.00
2018,04,26,06,26,14.00
2018,04,26,06,27,13.90
2018,04,26,06,28,13.90
2018,04,26,06,29,14.00
2018,04,26,06,30,14.00
2018,04,26,06,31,14.00
2018,04,26,06,32,14.10
2018,04,26,06,33,14.10
2018,04,26,06,34,14.10
2018,04,26,06,35,14.10
2018,04,26,06,36,14.20
2018,04,26,06,37,14.20
2018,04,26,06,38,14.20
2018,04,26,06,39,14.20
2018,04,26,06,40,14.20
2018,04,26,06,41,14.20
2018,04,26,06,42,14.30
2018,04,26,06,43,14.30
2018,04,26,06,44,14.30
2018,04,26,06,45,14.30
2018,04,26,06,46,14.30
2018,04,26,06,47,14.30
2018,04,26,06,48,14.30
2018,04,26,06,49,14.30
2018,04,26,06,50,14.30
2018,04,26,06,51,14.30
2018,04,26,06,52,14.30
2018,04,26,06,53,14.30
2018,04,26,06,54,14.30
2018,04,26,06,55,14.30
2018,04,26,06,56,14.30
2018,04,26,06,57,14.30
2018,04,26,06,58,14.20
2018,04,26,06,59,14.20
2018,04,26,07,00,14.20
2018,04,26,07,01,14.20
2018,04,26,07,02,14.10
2018,04,26,07,03,14.10
2018,04,26,07,04,14.20
2018,04,26,07,05,14.20
2018,04,26,07,06,14.20
2018,04,26,07,07,14.20
2018,04,26,07,08,14.30
2018,04,26,07,09,14.30
2018,04,26,07,10,14.30
2018,04,26,07,11,14.30
2018,04,26,07,12,14.30
2018,04,26,07,13,14.40
2018,04,26,07,14,14.40
2018,04,26,07,15,14.50
2018,04,26,07,16,14.60
2018,04,26,07,17,14.60
2018,04,26,07,18,14.70
2018,04,26,07,19,14.80
2018,04,26,07,20,14.90
2018,04,26,07,21,15.00
2018,04,26,07,22,15.00
2018,04,26,07,23,15.10
2018,04,26,07,24,15.10
2018,04,26,07,25,15.10
2018,04,26,07,26,15.20
2018,04,26,07,27,15.20
2018,04,26,07,28,15.20
2018,04,26,07,29,15.30
2018,04,26,07,30,15.30
2018,04,26,07,31,15.30
2018,04,26,07,32,15.30
2018,04,26,07,33,15.30
2018,04,26,07,34,15.40
2018,04,26,07,35,15.40
2018,04,26,07,36,15.40
2018,04,26,07,37,15.40
2018,04,26,07,38,15.50
2018,04,26,07,39,15.50
2018,04,26,07,40,15.50
2018,04,26,07,41,15.60
2018,04,26,07,42,15.60
2018,04,26,07,43,15.60
2018,04,26,07,44,15.60
2018,04,26,07,45,15.60
2018,04,26,07,46,15.60
2018,04,26,07,47,15.60
2018,04,26,07,48,15.60
2018,04,26,07,49,15.60
2018,04,26,07,50,15.60
2018,04,26,07,51,15.60
2018,04,26,07,52,15.60
2018,04,26,07,53,15.60
2018,04,26,07,54,15.60
2018,04,26,07,55,15.60
2018,04,26,07,56,15.70
2018,04,26,07,57,15.70
2018,04,26,07,58,15.80
2018,04,26,07,59,15.80
2018,04,26,08,00,15.90
2018,04,26,08,01,16.00
2018,04,26,08,02,16.00
2018,04,26,08,03,16.10
2018,04,26,08,04,16.20
2018,04,26,08,05,16.20
2018,04,26,08,06,16.30
2018,04,26,08,07,16.30
2018,04,26,08,08,16.40
2018,04,26,08,09,16.40
2018,04,26,08,10,16.40
2018,04,26,08,11,16.50
2018,04,26,08,12,16.50
2018,04,26,08,13,16.50
2018,04,26,08,14,16.50
2018,04,26,08,15,16.50
2018,04,26,08,16,16.60
2018,04,26,08,17,16.60
2018,04,26,08,18,16.60
2018,04,26,08,19,16.60
2018,04,26,08,20,16.70
2018,04,26,08,21,16.70
2018,04,26,08,22,16.70
2018,04,26,08,23,16.70
2018,04,26,08,24,16.70
2018,04,26,08,25,16.70
2018,04,26,08,26,16.70
2018,04,26,08,27,16.70
2018,04,26,08,28,16.70
2018,04,26,08,29,16.70
2018,04,26,08,30,16.80
2018,04,26,08,31,16.80
2018,04,26,08,32,16.80
2018,04,26,08,33,16.80
2018,04,26,08,34,16.80
2018,04,26,08,35,16.90
2018,04,26,08,36,16.90
2018,04,26,08,37,16.90
2018,04,26,08,38,16.90
2018,04,26,08,39,16.90
2018,04,26,08,40,17.00
2018,04,26,08,41,17.00
2018,04,26,08,42,17.00
2018,04,26,08,43,17.10
2018,04,26,08,44,17.00
2018,04,26,08,45,17.00
2018,04,26,08,46,17.00
2018,04,26,08,47,17.00
2018,04,26,08,48,17.00
2018,04,26,08,49,17.00
2018,04,26,08,50,16.90
2018,04,26,08,51,16.80
2018,04,26,08,52,16.70
2018,04,26,08,53,16.70
2018,04,26,08,54,16.70
2018,04,26,08,55,16.70
2018,04,26,08,56,16.70
2018,04,26,08,57,16.70
2018,04,26,08,58,16.70
2018,04,26,08,59,16.80
2018,04,26,09,00,16.80
2018,04,26,09,01,16.80
2018,04,26,09,02,16.80
2018,04,26,09,03,16.90
2018,04,26,09,04,16.90
2018,04,26,09,05,16.90
2018,04,26,09,06,16.90
2018,04,26,09,07,17.00
2018,04,26,09,08,17.10
2018,04,26,09,09,17.10
2018,04,26,09,10,17.20
2018,04,26,09,11,17.30
2018,04,26,09,12,17.30
2018,04,26,09,13,17.30
2018,04,26,09,14,17.40
2018,04,26,09,15,17.40
2018,04,26,09,16,17.50
2018,04,26,09,17,17.50
2018,04,26,09,18,17.60
2018,04,26,09,19,17.60
2018,04,26,09,20,17.60
2018,04,26,09,21,17.60
2018,04,26,09,22,17.60
2018,04,26,09,23,17.70
2018,04,26,09,24,17.70
2018,04,26,09,25,17.70
2018,04,26,09,26,17.70
2018,04,26,09,27,17.70
2018,04,26,09,28,17.80
2018,04,26,09,29,17.80
2018,04,26,09,30,17.80
2018,04,26,09,31,17.80
2018,04,26,09,32,17.80
2018,04,26,09,33,17.90
2018,04,26,09,34,17.90
2018,04,26,09,35,17.90
2018,04,26,09,36,17.90
2018,04,26,09,37,18.00
2018,04,26,09,38,17.90
2018,04,26,09,39,17.90
2018,04,26,09,40,17.80
2018,04,26,09,41,17.80
2018,04,26,09,42,17.80
2018,04,26,09,43,17.80
2018,04,26,09,44,17.90
2018,04,26,09,45,17.90
2018,04,26,09,46,18.00
2018,04,26,09,47,18.00
2018,04,26,09,48,18.10
2018,04,26,09,49,18.20
2018,04,26,09,50,18.20
2018,04,26,09,51,18.20
2018,04,26,09,52,18.30
2018,04,26,09,53,18.30
2018,04,26,09,54,18.30
2018,04,26,09,55,18.30
2018,04,26,09,56,18.30
2018,04,26,09,57,18.40
2018,04,26,09,58,18.40
2018,04,26,09,59,18.50
2018,04,26,10,00,18.50
2018,04,26,10,01,18.50
2018,04,26,10,02,18.40
2018,04,26,10,03,18.40
2018,04,26,10,04,18.40
2018,04,26,10,05,18.40
2018,04,26,10,06,18.50
2018,04,26,10,07,18.60
2018,04,26,10,08,18.60
2018,04,26,10,09,18.60
2018,04,26,10,10,18.60
2018,04,26,10,11,18.60
2018,04,26,10,12,18.60
2018,04,26,10,13,18.60
2018,04,26,10,14,18.60
2018,04,26,10,15,18.60
2018,04,26,10,16,18.60
2018,04,26,10,17,18.60
2018,04,26,10,18,18.70
2018,04,26,10,19,18.70
2018,04,26,10,20,18.70
2018,04,26,10,21,18.80
2018,04,26,10,22,18.80
2018,04,26,10,23,18.90
2018,04,26,10,24,19.00
2018,04,26,10,25,19.00
2018,04,26,10,26,19.00
2018,04,26,10,27,18.90
2018,04,26,10,28,18.90
2018,04,26,10,29,19.00
2018,04,26,10,30,19.00
2018,04,26,10,31,19.00
2018,04,26,10,32,19.00
2018,04,26,10,33,18.90
2018,04,26,10,34,19.00
2018,04,26,10,35,19.10
2018,04,26,10,36,19.10
2018,04,26,10,37,19.10
2018,04,26,10,38,19.00
2018,04,26,10,39,19.00
2018,04,26,10,40,19.10
2018,04,26,10,41,19.10
2018,04,26,10,42,19.10
2018,04,26,10,43,19.00
2018,04,26,10,44,19.10
2018,04,26,10,45,19.10
2018,04,26,10,46,19.20
2018,04,26,10,47,19.20
2018,04,26,10,48,19.30
2018,04,26,10,49,19.40
2018,04,26,10,50,19.40
2018,04,26,10,51,19.40
2018,04,26,10,52,19.30
2018,04,26,10,53,19.30
2018,04,26,10,54,19.20
2018,04,26,10,55,19.20
2018,04,26,10,56,19.30
2018,04,26,10,57,19.40
2018,04,26,10,58,19.40
2018,04,26,10,59,19.50
2018,04,26,11,00,19.60
2018,04,26,11,01,19.60
2018,04,26,11,02,19.60
2018,04,26,11,03,19.60
2018,04,26,11,04,19.60
2018,04,26,11,05,19.70
2018,04,26,11,06,19.80
2018,04,26,11,07,19.80
2018,04,26,11,08,19.80
2018,04,26,11,09,19.80
2018,04,26,11,10,19.70
2018,04,26,11,11,19.70
2018,04,26,11,12,19.70
2018,04,26,11,13,19.70
2018,04,26,11,14,19.70
2018,04,26,11,15,19.70
2018,04,26,11,16,19.60
2018,04,26,11,17,19.60
2018,04,26,11,18,19.70
2018,04,26,11,19,19.70
2018,04,26,11,20,19.80
2018,04,26,11,21,19.90
2018,04,26,11,22,19.90
2018,04,26,11,23,20.00
2018,04,26,11,24,20.00
2018,04,26,11,25,19.90
2018,04,26,11,26,19.90
2018,04,26,11,27,19.90
2018,04,26,11,28,20.00
2018,04,26,11,29,20.10
2018,04,26,11,30,20.20
2018,04,26,11,31,20.20
2018,04,26,11,32,20.20
2018,04,26,11,33,20.30
2018,04,26,11,34,20.30
2018,04,26,11,35,20.30
2018,04,26,11,36,20.30
2018,04,26,11,37,20.30
2018,04,26,11,38,20.40
2018,04,26,11,39,20.40
2018,04,26,11,40,20.50
2018,04,26,11,41,20.40
2018,04,26,11,42,20.40
2018,04,26,11,43,20.30
2018,04,26,11,44,20.30
2018,04,26,11,45,20.30
2018,04,26,11,46,20.20
2018,04,26,11,47,20.20
2018,04,26,11,48,20.30
2018,04,26,11,49,20.30
2018,04,26,11,50,20.30
2018,04,26,11,51,20.30
2018,04,26,11,52,20.30
2018,04,26,11,53,20.30
2018,04,26,11,54,20.30
2018,04,26,11,55,20.30
2018,04,26,11,56,20.40
2018,04,26,11,57,20.40
2018,04,26,11,58,20.40
2018,04,26,11,59,20.50
2018,04,26,12,00,20.60
2018,04,26,12,01,20.70
2018,04,26,12,02,20.60
2018,04,26,12,03,20.60
2018,04,26,12,04,20.60
2018,04,26,12,05,20.70
2018,04,26,12,06,20.80
2018,04,26,12,07,20.80
2018,04,26,12,08,20.90
2018,04,26,12,09,20.90
2018,04,26,12,10,21.00
2018,04,26,12,11,21.00
2018,04,26,12,12,21.00
2018,04,26,12,13,20.90
2018,04,26,12,14,20.90
2018,04,26,12,15,20.80
2018,04,26,12,16,20.80
2018,04,26,12,17,20.80
2018,04,26,12,18,20.80
2018,04,26,12,19,20.80
2018,04,26,12,20,20.80
2018,04,26,12,21,20.80
2018,04,26,12,22,20.90
2018,04,26,12,23,20.90
2018,04,26,12,24,20.90
2018,04,26,12,25,21.00
2018,04,26,12,26,21.10
2018,04,26,12,27,21.10
2018,04,26,12,28,21.20
2018,04,26,12,29,21.30
2018,04,26,12,30,21.40
2018,04,26,12,31,21.40
2018,04,26,12,32,21.30
2018,04,26,12,33,21.20
2018,04,26,12,34,21.20
2018,04,26,12,35,21.20
2018,04,26,12,36,21.20
2018,04,26,12,37,21.30
2018,04,26,12,38,21.30
2018,04,26,12,39,21.30
2018,04,26,12,40,21.20
2018,04,26,12,41,21.20
2018,04,26,12,42,21.20
2018,04,26,12,43,21.20
2018,04,26,12,44,21.30
2018,04,26,12,45,21.30
2018,04,26,12,46,21.40
2018,04,26,12,47,21.40
2018,04,26,12,48,21.40
2018,04,26,12,49,21.50
2018,04,26,12,50,21.60
2018,04,26,12,51,21.60
2018,04,26,12,52,21.50
2018,04,26,12,53,21.50
2018,04,26,12,54,21.50
2018,04,26,12,55,21.50
2018,04,26,12,56,21.60
2018,04,26,12,57,21.70
2018,04,26,12,58,21.80
2018,04,26,12,59,21.80
2018,04,26,13,00,21.90
2018,04,26,13,01,21.90
2018,04,26,13,02,21.80
2018,04,26,13,03,21.70
2018,04,26,13,04,21.70
2018,04,26,13,05,21.60
2018,04,26,13,06,21.60
2018,04,26,13,07,21.60
2018,04,26,13,08,21.60
2018,04,26,13,09,21.60
2018,04,26,13,10,21.60
2018,04,26,13,11,21.60
2018,04,26,13,12,21.60
2018,04,26,13,13,21.60
2018,04,26,13,14,21.70
2018,04,26,13,15,21.70
2018,04,26,13,16,21.80
2018,04,26,13,17,22.00
2018,04,26,13,18,22.00
2018,04,26,13,19,22.00
2018,04,26,13,20,21.90
2018,04,26,13,21,22.00
2018,04,26,13,22,22.00
2018,04,26,13,23,22.10
2018,04,26,13,24,22.20
2018,04,26,13,25,22.20
2018,04,26,13,26,22.20
2018,04,26,13,27,22.20
2018,04,26,13,28,22.20
2018,04,26,13,29,22.20
2018,04,26,13,30,22.20
2018,04,26,13,31,22.20
2018,04,26,13,32,22.20
2018,04,26,13,33,22.20
2018,04,26,13,34,22.30
2018,04,26,13,35,22.40
2018,04,26,13,36,22.50
2018,04,26,13,37,22.60
2018,04,26,13,38,22.70
2018,04,26,13,39,22.80
2018,04,26,13,40,22.90
2018,04,26,13,41,22.80
2018,04,26,13,42,22.80
2018,04,26,13,43,22.80
2018,04,26,13,44,22.70
2018,04,26,13,45,22.70
2018,04,26,13,46,22.70
2018,04,26,13,47,22.70
2018,04,26,13,48,22.70
2018,04,26,13,49,22.70
2018,04,26,13,50,22.70
2018,04,26,13,51,22.70
2018,04,26,13,52,22.60
2018,04,26,13,53,22.60
2018,04,26,13,54,22.60
2018,04,26,13,55,22.70
2018,04,26,13,56,22.70
2018,04,26,13,57,22.80
2018,04,26,13,58,22.90
2018,04,26,13,59,22.90
2018,04,26,14,00,22.90
2018,04,26,14,01,22.90
2018,04,26,14,02,22.90
2018,04,26,14,03,22.90
2018,04,26,14,04,22.90
2018,04,26,14,05,22.90
2018,04,26,14,06,23.00
2018,04,26,14,07,23.00
2018,04,26,14,08,23.10
2018,04,26,14,09,23.00
2018,04,26,14,10,22.90
2018,04,26,14,11,22.90
2018,04,26,14,12,22.90
2018,04,26,14,13,23.00
2018,04,26,14,14,22.90
2018,04,26,14,15,22.90
2018,04,26,14,16,22.80
2018,04,26,14,17,22.90
2018,04,26,14,18,22.90
2018,04,26,14,19,22.90
2018,04,26,14,20,23.00
2018,04,26,14,21,23.00
2018,04,26,14,22,23.00
2018,04,26,14,23,23.00
2018,04,26,14,24,23.10
2018,04,26,14,25,23.10
2018,04,26,14,26,23.10
2018,04,26,14,27,23.20
2018,04,26,14,28,23.20
2018,04,26,14,29,23.20
2018,04,26,14,30,23.20
2018,04,26,14,31,23.20
2018,04,26,14,32,23.10
2018,04,26,14,33,23.10
2018,04,26,14,34,23.10
2018,04,26,14,35,23.10
2018,04,26,14,36,23.10
2018,04,26,14,37,23.20
2018,04,26,14,38,23.20
2018,04,26,14,39,23.20
2018,04,26,14,40,23.20
2018,04,26,14,41,23.20
2018,04,26,14,42,23.20
2018,04,26,14,43,23.20
2018,04,26,14,44,23.20
2018,04,26,14,45,23.20
2018,04,26,14,46,23.20
2018,04,26,14,47,23.20
2018,04,26,14,48,23.30
2018,04,26,14,49,23.30
2018,04,26,14,50,23.40
2018,04,26,14,51,23.40
2018,04,26,14,52,23.40
2018,04,26,14,53,23.40
2018,04,26,14,54,23.40
2018,04,26,14,55,23.50
2018,04,26,14,56,23.50
2018,04,26,14,57,23.60
2018,04,26,14,58,23.50
2018,04,26,14,59,23.50
2018,04,26,15,00,23.40
2018,04,26,15,01,23.40
2018,04,26,15,02,23.40
2018,04,26,15,03,23.40
2018,04,26,15,04,23.40
2018,04,26,15,05,23.40
2018,04,26,15,06,23.40
2018,04,26,15,07,23.40
2018,04,26,15,08,23.30
2018,04,26,15,09,23.40
2018,04,26,15,10,23.50
2018,04,26,15,11,23.60
2018,04,26,15,12,23.70
2018,04,26,15,13,23.80
2018,04,26,15,14,23.80
2018,04,26,15,15,23.80
2018,04,26,15,16,23.80
2018,04,26,15,17,23.80
2018,04,26,15,18,23.80
2018,04,26,15,19,23.80
2018,04,26,15,20,23.80
2018,04,26,15,21,23.70
2018,04,26,15,22,23.60
2018,04,26,15,23,23.60
2018,04,26,15,24,23.50
2018,04,26,15,25,23.60
2018,04,26,15,26,23.50
2018,04,26,15,27,23.60
2018,04,26,15,28,23.70
2018,04,26,15,29,23.80
2018,04,26,15,30,23.80
2018,04,26,15,31,23.90
2018,04,26,15,32,23.80
2018,04,26,15,33,23.80
2018,04,26,15,34,23.80
2018,04,26,15,35,23.80
2018,04,26,15,36,23.90
2018,04,26,15,37,23.90
2018,04,26,15,38,24.00
2018,04,26,15,39,24.00
2018,04,26,15,40,24.10
2018,04,26,15,41,24.20
2018,04,26,15,42,24.20
2018,04,26,15,43,24.10
2018,04,26,15,44,24.10
2018,04,26,15,45,24.00
2018,04,26,15,46,24.00
2018,04,26,15,47,24.00
2018,04,26,15,48,24.00
2018,04,26,15,49,24.00
2018,04,26,15,50,24.00
2018,04,26,15,51,23.90
2018,04,26,15,52,24.00
2018,04,26,15,53,24.00
2018,04,26,15,54,24.00
2018,04,26,15,55,24.00
2018,04,26,15,56,24.10
2018,04,26,15,57,24.10
2018,04,26,15,58,24.20
2018,04,26,15,59,24.20
2018,04,26,16,00,24.20
2018,04,26,16,01,24.20
2018,04,26,16,02,24.20
2018,04,26,16,03,24.20
2018,04,26,16,04,24.20
2018,04,26,16,05,24.20
2018,04,26,16,06,24.20
2018,04,26,16,07,24.10
2018,04,26,16,08,24.10
2018,04,26,16,09,24.10
2018,04,26,16,10,24.10
2018,04,26,16,11,24.00
2018,04,26,16,12,24.10
2018,04,26,16,13,24.10
2018,04,26,16,14,24.10
2018,04,26,16,15,24.00
2018,04,26,16,16,23.90
2018,04,26,16,17,23.90
2018,04,26,16,18,24.00
2018,04,26,16,19,24.00
2018,04,26,16,20,24.00
2018,04,26,16,21,24.00
2018,04,26,16,22,24.00
2018,04,26,16,23,24.00
2018,04,26,16,24,24.00
2018,04,26,16,25,24.00
2018,04,26,16,26,24.00
2018,04,26,16,27,24.00
2018,04,26,16,28,24.00
2018,04,26,16,29,23.90
2018,04,26,16,30,23.90
2018,04,26,16,31,23.90
2018,04,26,16,32,23.90
2018,04,26,16,33,23.90
2018,04,26,16,34,23.90
2018,04,26,16,35,23.90
2018,04,26,16,36,23.90
2018,04,26,16,37,23.80
2018,04,26,16,38,23.80
2018,04,26,16,39,23.80
2018,04,26,16,40,23.80
2018,04,26,16,41,23.80
2018,04,26,16,42,23.90
2018,04,26,16,43,23.80
2018,04,26,16,44,23.90
2018,04,26,16,45,23.90
2018,04,26,16,46,24.00
2018,04,26,16,47,24.00
2018,04,26,16,48,24.00
2018,04,26,16,49,24.00
2018,04,26,16,50,24.00
2018,04,26,16,51,24.00
2018,04,26,16,52,23.90
2018,04,26,16,53,24.00
2018,04,26,16,54,24.00
2018,04,26,16,55,24.00
2018,04,26,16,56,24.10
2018,04,26,16,57,24.20
2018,04,26,16,58,24.30
2018,04,26,16,59,24.30
2018,04,26,17,00,24.40
2018,04,26,17,01,24.30
2018,04,26,17,02,24.30
2018,04,26,17,03,24.20
2018,04,26,17,04,24.20
2018,04,26,17,05,24.10
2018,04,26,17,06,24.10
2018,04,26,17,07,24.00
2018,04,26,17,08,23.90
2018,04,26,17,09,23.90
2018,04,26,17,10,23.90
2018,04,26,17,11,23.90
2018,04,26,17,12,23.90
2018,04,26,17,13,23.90
2018,04,26,17,14,23.90
2018,04,26,17,15,23.90
2018,04,26,17,16,23.80
2018,04,26,17,17,23.80
2018,04,26,17,18,23.70
2018,04,26,17,19,23.70
2018,04,26,17,20,23.70
2018,04,26,17,21,23.70
2018,04,26,17,22,23.70
2018,04,26,17,23,23.70
2018,04,26,17,24,23.80
2018,04,26,17,25,23.80
2018,04,26,17,26,23.80
2018,04,26,17,27,23.80