Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,23,00,00,13.60
2017,05,23,00,01,13.60
2017,05,23,00,02,13.60
2017,05,23,00,03,13.60
2017,05,23,00,04,13.50
2017,05,23,00,05,13.50
2017,05,23,00,06,13.50
2017,05,23,00,07,13.40
2017,05,23,00,08,13.40
2017,05,23,00,09,13.40
2017,05,23,00,10,13.40
2017,05,23,00,11,13.30
2017,05,23,00,12,13.30
2017,05,23,00,13,13.30
2017,05,23,00,14,13.30
2017,05,23,00,15,13.30
2017,05,23,00,16,13.20
2017,05,23,00,17,13.20
2017,05,23,00,18,13.20
2017,05,23,00,19,13.20
2017,05,23,00,20,13.20
2017,05,23,00,21,13.10
2017,05,23,00,22,13.10
2017,05,23,00,23,13.10
2017,05,23,00,24,13.10
2017,05,23,00,25,13.10
2017,05,23,00,26,13.00
2017,05,23,00,27,13.00
2017,05,23,00,28,13.00
2017,05,23,00,29,13.00
2017,05,23,00,30,12.90
2017,05,23,00,31,12.90
2017,05,23,00,32,12.90
2017,05,23,00,33,12.90
2017,05,23,00,34,12.90
2017,05,23,00,35,12.80
2017,05,23,00,36,12.80
2017,05,23,00,37,12.80
2017,05,23,00,38,12.80
2017,05,23,00,39,12.80
2017,05,23,00,40,12.70
2017,05,23,00,41,12.70
2017,05,23,00,42,12.70
2017,05,23,00,43,12.70
2017,05,23,00,44,12.70
2017,05,23,00,45,12.70
2017,05,23,00,46,12.60
2017,05,23,00,47,12.60
2017,05,23,00,48,12.60
2017,05,23,00,49,12.60
2017,05,23,00,50,12.60
2017,05,23,00,51,12.60
2017,05,23,00,52,12.60
2017,05,23,00,53,12.60
2017,05,23,00,54,12.50
2017,05,23,00,55,12.50
2017,05,23,00,56,12.50
2017,05,23,00,57,12.50
2017,05,23,00,58,12.40
2017,05,23,00,59,12.40
2017,05,23,01,00,12.40
2017,05,23,01,01,12.40
2017,05,23,01,02,12.40
2017,05,23,01,03,12.40
2017,05,23,01,04,12.30
2017,05,23,01,05,12.30
2017,05,23,01,06,12.30
2017,05,23,01,07,12.30
2017,05,23,01,08,12.30
2017,05,23,01,09,12.30
2017,05,23,01,10,12.30
2017,05,23,01,11,12.30
2017,05,23,01,12,12.30
2017,05,23,01,13,12.30
2017,05,23,01,14,12.30
2017,05,23,01,15,12.20
2017,05,23,01,16,12.20
2017,05,23,01,17,12.20
2017,05,23,01,18,12.20
2017,05,23,01,19,12.20
2017,05,23,01,20,12.20
2017,05,23,01,21,12.20
2017,05,23,01,22,12.20
2017,05,23,01,23,12.20
2017,05,23,01,24,12.20
2017,05,23,01,25,12.10
2017,05,23,01,26,12.10
2017,05,23,01,27,12.10
2017,05,23,01,28,12.10
2017,05,23,01,29,12.10
2017,05,23,01,30,12.00
2017,05,23,01,31,12.00
2017,05,23,01,32,11.90
2017,05,23,01,33,11.90
2017,05,23,01,34,11.90
2017,05,23,01,35,11.90
2017,05,23,01,36,11.80
2017,05,23,01,37,11.80
2017,05,23,01,38,11.80
2017,05,23,01,39,11.80
2017,05,23,01,40,11.70
2017,05,23,01,41,11.70
2017,05,23,01,42,11.70
2017,05,23,01,43,11.70
2017,05,23,01,44,11.70
2017,05,23,01,45,11.60
2017,05,23,01,46,11.60
2017,05,23,01,47,11.60
2017,05,23,01,48,11.60
2017,05,23,01,49,11.60
2017,05,23,01,50,11.50
2017,05,23,01,51,11.50
2017,05,23,01,52,11.50
2017,05,23,01,53,11.50
2017,05,23,01,54,11.40
2017,05,23,01,55,11.40
2017,05,23,01,56,11.40
2017,05,23,01,57,11.40
2017,05,23,01,58,11.30
2017,05,23,01,59,11.30
2017,05,23,02,00,11.30
2017,05,23,02,01,11.30
2017,05,23,02,02,11.30
2017,05,23,02,03,11.30
2017,05,23,02,04,11.30
2017,05,23,02,05,11.30
2017,05,23,02,06,11.30
2017,05,23,02,07,11.30
2017,05,23,02,08,11.30
2017,05,23,02,09,11.30
2017,05,23,02,10,11.20
2017,05,23,02,11,11.20
2017,05,23,02,12,11.20
2017,05,23,02,13,11.20
2017,05,23,02,14,11.20
2017,05,23,02,15,11.20
2017,05,23,02,16,11.20
2017,05,23,02,17,11.20
2017,05,23,02,18,11.20
2017,05,23,02,19,11.20
2017,05,23,02,20,11.10
2017,05,23,02,21,11.10
2017,05,23,02,22,11.10
2017,05,23,02,23,11.10
2017,05,23,02,24,11.10
2017,05,23,02,25,11.10
2017,05,23,02,26,11.10
2017,05,23,02,27,11.10
2017,05,23,02,28,11.10
2017,05,23,02,29,11.10
2017,05,23,02,30,11.10
2017,05,23,02,31,11.10
2017,05,23,02,32,11.10
2017,05,23,02,33,11.10
2017,05,23,02,34,11.00
2017,05,23,02,35,10.90
2017,05,23,02,36,10.90
2017,05,23,02,37,10.90
2017,05,23,02,38,10.90
2017,05,23,02,39,10.90
2017,05,23,02,40,10.80
2017,05,23,02,41,10.80
2017,05,23,02,42,10.80
2017,05,23,02,43,10.80
2017,05,23,02,44,10.80
2017,05,23,02,45,10.80
2017,05,23,02,46,10.80
2017,05,23,02,47,10.80
2017,05,23,02,48,10.80
2017,05,23,02,49,10.80
2017,05,23,02,50,10.80
2017,05,23,02,51,10.80
2017,05,23,02,52,10.80
2017,05,23,02,53,10.70
2017,05,23,02,54,10.70
2017,05,23,02,55,10.70
2017,05,23,02,56,10.70
2017,05,23,02,57,10.70
2017,05,23,02,58,10.70
2017,05,23,02,59,10.70
2017,05,23,03,00,10.70
2017,05,23,03,01,10.60
2017,05,23,03,02,10.60
2017,05,23,03,03,10.60
2017,05,23,03,04,10.60
2017,05,23,03,05,10.60
2017,05,23,03,06,10.60
2017,05,23,03,07,10.60
2017,05,23,03,08,10.60
2017,05,23,03,09,10.60
2017,05,23,03,10,10.60
2017,05,23,03,11,10.60
2017,05,23,03,12,10.60
2017,05,23,03,13,10.60
2017,05,23,03,14,10.60
2017,05,23,03,15,10.60
2017,05,23,03,16,10.60
2017,05,23,03,17,10.60
2017,05,23,03,18,10.50
2017,05,23,03,19,10.50
2017,05,23,03,20,10.50
2017,05,23,03,21,10.50
2017,05,23,03,22,10.50
2017,05,23,03,23,10.50
2017,05,23,03,24,10.40
2017,05,23,03,25,10.40
2017,05,23,03,26,10.40
2017,05,23,03,27,10.40
2017,05,23,03,28,10.40
2017,05,23,03,29,10.40
2017,05,23,03,30,10.40
2017,05,23,03,31,10.40
2017,05,23,03,32,10.40
2017,05,23,03,33,10.40
2017,05,23,03,34,10.40
2017,05,23,03,35,10.40
2017,05,23,03,36,10.40
2017,05,23,03,37,10.40
2017,05,23,03,38,10.40
2017,05,23,03,39,10.40
2017,05,23,03,40,10.40
2017,05,23,03,41,10.50
2017,05,23,03,42,10.50
2017,05,23,03,43,10.50
2017,05,23,03,44,10.50
2017,05,23,03,45,10.50
2017,05,23,03,46,10.50
2017,05,23,03,47,10.50
2017,05,23,03,48,10.60
2017,05,23,03,49,10.60
2017,05,23,03,50,10.60
2017,05,23,03,51,10.60
2017,05,23,03,52,10.60
2017,05,23,03,53,10.60
2017,05,23,03,54,10.60
2017,05,23,03,55,10.50
2017,05,23,03,56,10.50
2017,05,23,03,57,10.50
2017,05,23,03,58,10.50
2017,05,23,03,59,10.50
2017,05,23,04,00,10.50
2017,05,23,04,01,10.50
2017,05,23,04,02,10.50
2017,05,23,04,03,10.40
2017,05,23,04,04,10.40
2017,05,23,04,05,10.40
2017,05,23,04,06,10.40
2017,05,23,04,07,10.40
2017,05,23,04,08,10.40
2017,05,23,04,09,10.40
2017,05,23,04,10,10.40
2017,05,23,04,11,10.40
2017,05,23,04,12,10.40
2017,05,23,04,13,10.40
2017,05,23,04,14,10.40
2017,05,23,04,15,10.40
2017,05,23,04,16,10.40
2017,05,23,04,17,10.40
2017,05,23,04,18,10.30
2017,05,23,04,19,10.30
2017,05,23,04,20,10.30
2017,05,23,04,21,10.30
2017,05,23,04,22,10.30
2017,05,23,04,23,10.30
2017,05,23,04,24,10.30
2017,05,23,04,25,10.30
2017,05,23,04,26,10.30
2017,05,23,04,27,10.30
2017,05,23,04,28,10.30
2017,05,23,04,29,10.30
2017,05,23,04,30,10.30
2017,05,23,04,31,10.30
2017,05,23,04,32,10.30
2017,05,23,04,33,10.30
2017,05,23,04,34,10.30
2017,05,23,04,35,10.30
2017,05,23,04,36,10.20
2017,05,23,04,37,10.30
2017,05,23,04,38,10.20
2017,05,23,04,39,10.20
2017,05,23,04,40,10.20
2017,05,23,04,41,10.20
2017,05,23,04,42,10.20
2017,05,23,04,43,10.20
2017,05,23,04,44,10.20
2017,05,23,04,45,10.20
2017,05,23,04,46,10.20
2017,05,23,04,47,10.20
2017,05,23,04,48,10.20
2017,05,23,04,49,10.20
2017,05,23,04,50,10.20
2017,05,23,04,51,10.20
2017,05,23,04,52,10.10
2017,05,23,04,53,10.10
2017,05,23,04,54,10.10
2017,05,23,04,55,10.10
2017,05,23,04,56,10.10
2017,05,23,04,57,10.10
2017,05,23,04,58,10.10
2017,05,23,04,59,10.10
2017,05,23,05,00,10.00
2017,05,23,05,01,10.00
2017,05,23,05,02,10.00
2017,05,23,05,03,9.90
2017,05,23,05,04,9.90
2017,05,23,05,05,9.90
2017,05,23,05,06,9.90
2017,05,23,05,07,9.90
2017,05,23,05,08,9.90
2017,05,23,05,09,9.90
2017,05,23,05,10,9.90
2017,05,23,05,11,9.90
2017,05,23,05,12,9.90
2017,05,23,05,13,9.80
2017,05,23,05,14,9.80
2017,05,23,05,15,9.80
2017,05,23,05,16,9.80
2017,05,23,05,17,9.80
2017,05,23,05,18,9.80
2017,05,23,05,19,9.80
2017,05,23,05,20,9.80
2017,05,23,05,21,9.80
2017,05,23,05,22,9.80
2017,05,23,05,23,9.80
2017,05,23,05,24,9.70
2017,05,23,05,25,9.70
2017,05,23,05,26,9.70
2017,05,23,05,27,9.70
2017,05,23,05,28,9.70
2017,05,23,05,29,9.70
2017,05,23,05,30,9.70
2017,05,23,05,31,9.70
2017,05,23,05,32,9.60
2017,05,23,05,33,9.60
2017,05,23,05,34,9.60
2017,05,23,05,35,9.60
2017,05,23,05,36,9.60
2017,05,23,05,37,9.60
2017,05,23,05,38,9.60
2017,05,23,05,39,9.60
2017,05,23,05,40,9.60
2017,05,23,05,41,9.50
2017,05,23,05,42,9.50
2017,05,23,05,43,9.50
2017,05,23,05,44,9.50
2017,05,23,05,45,9.50
2017,05,23,05,46,9.50
2017,05,23,05,47,9.50
2017,05,23,05,48,9.50
2017,05,23,05,49,9.50
2017,05,23,05,50,9.50
2017,05,23,05,51,9.40
2017,05,23,05,52,9.40
2017,05,23,05,53,9.40
2017,05,23,05,54,9.40
2017,05,23,05,55,9.40
2017,05,23,05,56,9.40
2017,05,23,05,57,9.40
2017,05,23,05,58,9.40
2017,05,23,05,59,9.40
2017,05,23,06,00,9.40
2017,05,23,06,01,9.40
2017,05,23,06,02,9.40
2017,05,23,06,03,9.40
2017,05,23,06,04,9.40
2017,05,23,06,05,9.40
2017,05,23,06,06,9.40
2017,05,23,06,07,9.40
2017,05,23,06,08,9.50
2017,05,23,06,09,9.50
2017,05,23,06,10,9.50
2017,05,23,06,11,9.60
2017,05,23,06,12,9.60
2017,05,23,06,13,9.60
2017,05,23,06,14,9.60
2017,05,23,06,15,9.60
2017,05,23,06,16,9.60
2017,05,23,06,17,9.70
2017,05,23,06,18,9.70
2017,05,23,06,19,9.70
2017,05,23,06,20,9.70
2017,05,23,06,21,9.70
2017,05,23,06,22,9.80
2017,05,23,06,23,9.80
2017,05,23,06,24,9.80
2017,05,23,06,25,9.80
2017,05,23,06,26,9.80
2017,05,23,06,27,9.90
2017,05,23,06,28,9.90
2017,05,23,06,29,9.90
2017,05,23,06,30,9.90
2017,05,23,06,31,9.90
2017,05,23,06,32,10.00
2017,05,23,06,33,10.00
2017,05,23,06,34,10.00
2017,05,23,06,35,10.10
2017,05,23,06,36,10.10
2017,05,23,06,37,10.10
2017,05,23,06,38,10.10
2017,05,23,06,39,10.10
2017,05,23,06,40,10.20
2017,05,23,06,41,10.20
2017,05,23,06,42,10.20
2017,05,23,06,43,10.20
2017,05,23,06,44,10.20
2017,05,23,06,45,10.20
2017,05,23,06,46,10.30
2017,05,23,06,47,10.30
2017,05,23,06,48,10.30
2017,05,23,06,49,10.40
2017,05,23,06,50,10.40
2017,05,23,06,51,10.50
2017,05,23,06,52,10.50
2017,05,23,06,53,10.60
2017,05,23,06,54,10.60
2017,05,23,06,55,10.70
2017,05,23,06,56,10.70
2017,05,23,06,57,10.70
2017,05,23,06,58,10.80
2017,05,23,06,59,10.80
2017,05,23,07,00,10.80
2017,05,23,07,01,10.90
2017,05,23,07,02,10.90
2017,05,23,07,03,11.00
2017,05,23,07,04,11.00
2017,05,23,07,05,11.10
2017,05,23,07,06,11.20
2017,05,23,07,07,11.20
2017,05,23,07,08,11.30
2017,05,23,07,09,11.30
2017,05,23,07,10,11.40
2017,05,23,07,11,11.50
2017,05,23,07,12,11.60
2017,05,23,07,13,11.60
2017,05,23,07,14,11.70
2017,05,23,07,15,11.70
2017,05,23,07,16,11.80
2017,05,23,07,17,11.80
2017,05,23,07,18,11.90
2017,05,23,07,19,11.90
2017,05,23,07,20,12.00
2017,05,23,07,21,12.10
2017,05,23,07,22,12.10
2017,05,23,07,23,12.20
2017,05,23,07,24,12.20
2017,05,23,07,25,12.30
2017,05,23,07,26,12.40
2017,05,23,07,27,12.60
2017,05,23,07,28,12.80
2017,05,23,07,29,12.90
2017,05,23,07,30,13.00
2017,05,23,07,31,13.20
2017,05,23,07,32,13.30
2017,05,23,07,33,13.40
2017,05,23,07,34,13.50
2017,05,23,07,35,13.60
2017,05,23,07,36,13.70
2017,05,23,07,37,13.80
2017,05,23,07,38,13.90
2017,05,23,07,39,14.00
2017,05,23,07,40,14.10
2017,05,23,07,41,14.30
2017,05,23,07,42,14.40
2017,05,23,07,43,14.50
2017,05,23,07,44,14.60
2017,05,23,07,45,14.70
2017,05,23,07,46,14.70
2017,05,23,07,47,14.80
2017,05,23,07,48,14.90
2017,05,23,07,49,14.90
2017,05,23,07,50,15.00
2017,05,23,07,51,15.10
2017,05,23,07,52,15.20
2017,05,23,07,53,15.20
2017,05,23,07,54,15.30
2017,05,23,07,55,15.30
2017,05,23,07,56,15.30
2017,05,23,07,57,15.40
2017,05,23,07,58,15.40
2017,05,23,07,59,15.40
2017,05,23,08,00,15.50
2017,05,23,08,01,15.60
2017,05,23,08,02,15.70
2017,05,23,08,03,15.80
2017,05,23,08,04,15.80
2017,05,23,08,05,15.90
2017,05,23,08,06,15.90
2017,05,23,08,07,16.00
2017,05,23,08,08,16.00
2017,05,23,08,09,16.10
2017,05,23,08,10,16.10
2017,05,23,08,11,16.20
2017,05,23,08,12,16.20
2017,05,23,08,13,16.30
2017,05,23,08,14,16.40
2017,05,23,08,15,16.50
2017,05,23,08,16,16.50
2017,05,23,08,17,16.60
2017,05,23,08,18,16.60
2017,05,23,08,19,16.70
2017,05,23,08,20,16.80
2017,05,23,08,21,16.90
2017,05,23,08,22,16.90
2017,05,23,08,23,17.00
2017,05,23,08,24,17.10
2017,05,23,08,25,17.20
2017,05,23,08,26,17.20
2017,05,23,08,27,17.30
2017,05,23,08,28,17.40
2017,05,23,08,29,17.40
2017,05,23,08,30,17.50
2017,05,23,08,31,17.60
2017,05,23,08,32,17.70
2017,05,23,08,33,17.70
2017,05,23,08,34,17.80
2017,05,23,08,35,17.90
2017,05,23,08,36,18.00
2017,05,23,08,37,18.10
2017,05,23,08,38,18.20
2017,05,23,08,39,18.30
2017,05,23,08,40,18.40
2017,05,23,08,41,18.50
2017,05,23,08,42,18.70
2017,05,23,08,43,18.80
2017,05,23,08,44,19.00
2017,05,23,08,45,19.10
2017,05,23,08,46,19.20
2017,05,23,08,47,19.30
2017,05,23,08,48,19.40
2017,05,23,08,49,19.40
2017,05,23,08,50,19.40
2017,05,23,08,51,19.30
2017,05,23,08,52,19.30
2017,05,23,08,53,19.20
2017,05,23,08,54,19.20
2017,05,23,08,55,19.00
2017,05,23,08,56,18.90
2017,05,23,08,57,18.90
2017,05,23,08,58,18.80
2017,05,23,08,59,18.80
2017,05,23,09,00,18.80
2017,05,23,09,01,18.80
2017,05,23,09,02,18.90
2017,05,23,09,03,19.00
2017,05,23,09,04,19.10
2017,05,23,09,05,19.30
2017,05,23,09,06,19.40
2017,05,23,09,07,19.40
2017,05,23,09,08,19.40
2017,05,23,09,09,19.50
2017,05,23,09,10,19.60
2017,05,23,09,11,19.60
2017,05,23,09,12,19.70
2017,05,23,09,13,19.70
2017,05,23,09,14,19.60
2017,05,23,09,15,19.60
2017,05,23,09,16,19.50
2017,05,23,09,17,19.40
2017,05,23,09,18,19.40
2017,05,23,09,19,19.40
2017,05,23,09,20,19.50
2017,05,23,09,21,19.50
2017,05,23,09,22,19.60
2017,05,23,09,23,19.70
2017,05,23,09,24,19.80
2017,05,23,09,25,19.80
2017,05,23,09,26,19.80
2017,05,23,09,27,19.80
2017,05,23,09,28,19.70
2017,05,23,09,29,19.50
2017,05,23,09,30,19.40
2017,05,23,09,31,19.30
2017,05,23,09,32,19.30
2017,05,23,09,33,19.30
2017,05,23,09,34,19.40
2017,05,23,09,35,19.50
2017,05,23,09,36,19.50
2017,05,23,09,37,19.60
2017,05,23,09,38,19.70
2017,05,23,09,39,19.70
2017,05,23,09,40,19.60
2017,05,23,09,41,19.40
2017,05,23,09,42,19.30
2017,05,23,09,43,19.30
2017,05,23,09,44,19.20
2017,05,23,09,45,19.20
2017,05,23,09,46,19.20
2017,05,23,09,47,19.20
2017,05,23,09,48,19.20
2017,05,23,09,49,19.20
2017,05,23,09,50,19.20
2017,05,23,09,51,19.30
2017,05,23,09,52,19.40
2017,05,23,09,53,19.50
2017,05,23,09,54,19.60
2017,05,23,09,55,19.70
2017,05,23,09,56,19.80
2017,05,23,09,57,19.90
2017,05,23,09,58,20.00
2017,05,23,09,59,20.10
2017,05,23,10,00,20.20
2017,05,23,10,01,20.20
2017,05,23,10,02,20.40
2017,05,23,10,03,20.50
2017,05,23,10,04,20.40
2017,05,23,10,05,20.30
2017,05,23,10,06,20.30
2017,05,23,10,07,20.30
2017,05,23,10,08,20.30
2017,05,23,10,09,20.40
2017,05,23,10,10,20.40
2017,05,23,10,11,20.50
2017,05,23,10,12,20.60
2017,05,23,10,13,20.60
2017,05,23,10,14,20.70
2017,05,23,10,15,20.80
2017,05,23,10,16,21.00
2017,05,23,10,17,21.10
2017,05,23,10,18,21.20
2017,05,23,10,19,21.20
2017,05,23,10,20,21.10
2017,05,23,10,21,21.00
2017,05,23,10,22,21.00
2017,05,23,10,23,21.00
2017,05,23,10,24,20.90
2017,05,23,10,25,20.90
2017,05,23,10,26,20.90
2017,05,23,10,27,20.90
2017,05,23,10,28,20.90
2017,05,23,10,29,20.90
2017,05,23,10,30,21.00
2017,05,23,10,31,21.00
2017,05,23,10,32,21.00
2017,05,23,10,33,21.10
2017,05,23,10,34,21.10
2017,05,23,10,35,21.10
2017,05,23,10,36,21.10
2017,05,23,10,37,21.20
2017,05,23,10,38,21.20
2017,05,23,10,39,21.10
2017,05,23,10,40,21.00
2017,05,23,10,41,20.80
2017,05,23,10,42,20.70
2017,05,23,10,43,20.70
2017,05,23,10,44,20.70
2017,05,23,10,45,20.70
2017,05,23,10,46,20.70
2017,05,23,10,47,20.80
2017,05,23,10,48,20.90
2017,05,23,10,49,21.00
2017,05,23,10,50,21.10
2017,05,23,10,51,21.20
2017,05,23,10,52,21.20
2017,05,23,10,53,21.30
2017,05,23,10,54,21.40
2017,05,23,10,55,21.50
2017,05,23,10,56,21.60
2017,05,23,10,57,21.70
2017,05,23,10,58,21.70
2017,05,23,10,59,21.60
2017,05,23,11,00,21.40
2017,05,23,11,01,21.30
2017,05,23,11,02,21.20
2017,05,23,11,03,21.20
2017,05,23,11,04,21.20
2017,05,23,11,05,21.20
2017,05,23,11,06,21.20
2017,05,23,11,07,21.20
2017,05,23,11,08,21.20
2017,05,23,11,09,21.10
2017,05,23,11,10,21.10
2017,05,23,11,11,21.10
2017,05,23,11,12,21.10
2017,05,23,11,13,21.20
2017,05,23,11,14,21.20
2017,05,23,11,15,21.30
2017,05,23,11,16,21.40
2017,05,23,11,17,21.50
2017,05,23,11,18,21.60
2017,05,23,11,19,21.80
2017,05,23,11,20,21.80
2017,05,23,11,21,21.80
2017,05,23,11,22,21.80
2017,05,23,11,23,21.80
2017,05,23,11,24,21.70
2017,05,23,11,25,21.60
2017,05,23,11,26,21.60
2017,05,23,11,27,21.50
2017,05,23,11,28,21.50
2017,05,23,11,29,21.50
2017,05,23,11,30,21.40
2017,05,23,11,31,21.40
2017,05,23,11,32,21.40
2017,05,23,11,33,21.40
2017,05,23,11,34,21.40
2017,05,23,11,35,21.40
2017,05,23,11,36,21.50
2017,05,23,11,37,21.50
2017,05,23,11,38,21.60
2017,05,23,11,39,21.60
2017,05,23,11,40,21.70
2017,05,23,11,41,21.70
2017,05,23,11,42,21.70
2017,05,23,11,43,21.70
2017,05,23,11,44,21.70
2017,05,23,11,45,21.70
2017,05,23,11,46,21.70
2017,05,23,11,47,21.70
2017,05,23,11,48,21.70
2017,05,23,11,49,21.70
2017,05,23,11,50,21.70
2017,05,23,11,51,21.80
2017,05,23,11,52,21.80
2017,05,23,11,53,21.90
2017,05,23,11,54,21.90
2017,05,23,11,55,22.00
2017,05,23,11,56,22.10
2017,05,23,11,57,22.10
2017,05,23,11,58,22.10
2017,05,23,11,59,21.90
2017,05,23,12,00,21.80
2017,05,23,12,01,21.70
2017,05,23,12,02,21.70
2017,05,23,12,03,21.70
2017,05,23,12,04,21.60
2017,05,23,12,05,21.60
2017,05,23,12,06,21.70
2017,05,23,12,07,21.70
2017,05,23,12,08,21.80
2017,05,23,12,09,21.80
2017,05,23,12,10,21.80
2017,05,23,12,11,21.90
2017,05,23,12,12,22.00
2017,05,23,12,13,22.10
2017,05,23,12,14,22.20
2017,05,23,12,15,22.20
2017,05,23,12,16,22.30
2017,05,23,12,17,22.40
2017,05,23,12,18,22.50
2017,05,23,12,19,22.70
2017,05,23,12,20,22.80
2017,05,23,12,21,22.80
2017,05,23,12,22,22.80
2017,05,23,12,23,22.80
2017,05,23,12,24,22.80
2017,05,23,12,25,22.80
2017,05,23,12,26,22.80
2017,05,23,12,27,22.80
2017,05,23,12,28,22.70
2017,05,23,12,29,22.50
2017,05,23,12,30,22.40
2017,05,23,12,31,22.30
2017,05,23,12,32,22.30
2017,05,23,12,33,22.30
2017,05,23,12,34,22.30
2017,05,23,12,35,22.30
2017,05,23,12,36,22.30
2017,05,23,12,37,22.20
2017,05,23,12,38,22.20
2017,05,23,12,39,22.20
2017,05,23,12,40,22.20
2017,05,23,12,41,22.20
2017,05,23,12,42,22.30
2017,05,23,12,43,22.30
2017,05,23,12,44,22.30
2017,05,23,12,45,22.30
2017,05,23,12,46,22.40
2017,05,23,12,47,22.50
2017,05,23,12,48,22.40
2017,05,23,12,49,22.40
2017,05,23,12,50,22.40
2017,05,23,12,51,22.40
2017,05,23,12,52,22.30
2017,05,23,12,53,22.20
2017,05,23,12,54,22.20
2017,05,23,12,55,22.10
2017,05,23,12,56,22.10
2017,05,23,12,57,22.10
2017,05,23,12,58,22.10
2017,05,23,12,59,22.10
2017,05,23,13,00,22.10
2017,05,23,13,01,22.10
2017,05,23,13,02,22.10
2017,05,23,13,03,22.00
2017,05,23,13,04,22.00
2017,05,23,13,05,21.90
2017,05,23,13,06,22.00
2017,05,23,13,07,22.00
2017,05,23,13,08,22.10
2017,05,23,13,09,22.10
2017,05,23,13,10,22.10
2017,05,23,13,11,22.10
2017,05,23,13,12,22.10
2017,05,23,13,13,22.10
2017,05,23,13,14,22.20
2017,05,23,13,15,22.20
2017,05,23,13,16,22.10
2017,05,23,13,17,22.00
2017,05,23,13,18,22.00
2017,05,23,13,19,21.90
2017,05,23,13,20,22.00
2017,05,23,13,21,22.00
2017,05,23,13,22,22.10
2017,05,23,13,23,22.20
2017,05,23,13,24,22.30
2017,05,23,13,25,22.20
2017,05,23,13,26,22.10
2017,05,23,13,27,22.00
2017,05,23,13,28,21.90
2017,05,23,13,29,21.80
2017,05,23,13,30,21.70
2017,05,23,13,31,21.70
2017,05,23,13,32,21.70
2017,05,23,13,33,21.70
2017,05,23,13,34,21.60
2017,05,23,13,35,21.60
2017,05,23,13,36,21.70
2017,05,23,13,37,21.70
2017,05,23,13,38,21.80
2017,05,23,13,39,21.80
2017,05,23,13,40,21.80
2017,05,23,13,41,21.80
2017,05,23,13,42,21.70
2017,05,23,13,43,21.70
2017,05,23,13,44,21.70
2017,05,23,13,45,21.70
2017,05,23,13,46,21.70
2017,05,23,13,47,21.60
2017,05,23,13,48,21.50
2017,05,23,13,49,21.50
2017,05,23,13,50,21.40
2017,05,23,13,51,21.40
2017,05,23,13,52,21.40
2017,05,23,13,53,21.40
2017,05,23,13,54,21.40
2017,05,23,13,55,21.30
2017,05,23,13,56,21.30
2017,05,23,13,57,21.40
2017,05,23,13,58,21.40
2017,05,23,13,59,21.50
2017,05,23,14,00,21.60
2017,05,23,14,01,21.60
2017,05,23,14,02,21.50
2017,05,23,14,03,21.50
2017,05,23,14,04,21.40
2017,05,23,14,05,21.30
2017,05,23,14,06,21.20
2017,05,23,14,07,21.20
2017,05,23,14,08,21.30
2017,05,23,14,09,21.30
2017,05,23,14,10,21.30
2017,05,23,14,11,21.30
2017,05,23,14,12,21.30
2017,05,23,14,13,21.30
2017,05,23,14,14,21.30
2017,05,23,14,15,21.30
2017,05,23,14,16,21.40
2017,05,23,14,17,21.40
2017,05,23,14,18,21.50
2017,05,23,14,19,21.50
2017,05,23,14,20,21.60
2017,05,23,14,21,21.60
2017,05,23,14,22,21.50
2017,05,23,14,23,21.40
2017,05,23,14,24,21.30
2017,05,23,14,25,21.30
2017,05,23,14,26,21.20
2017,05,23,14,27,21.20
2017,05,23,14,28,21.10
2017,05,23,14,29,21.10
2017,05,23,14,30,21.20
2017,05,23,14,31,21.20
2017,05,23,14,32,21.20
2017,05,23,14,33,21.20
2017,05,23,14,34,21.20
2017,05,23,14,35,21.20
2017,05,23,14,36,21.20
2017,05,23,14,37,21.20
2017,05,23,14,38,21.20
2017,05,23,14,39,21.20
2017,05,23,14,40,21.20
2017,05,23,14,41,21.20
2017,05,23,14,42,21.20
2017,05,23,14,43,21.10
2017,05,23,14,44,21.10
2017,05,23,14,45,21.00
2017,05,23,14,46,20.90
2017,05,23,14,47,20.80
2017,05,23,14,48,20.80
2017,05,23,14,49,20.80
2017,05,23,14,50,20.90
2017,05,23,14,51,20.90
2017,05,23,14,52,20.90
2017,05,23,14,53,20.90
2017,05,23,14,54,20.90
2017,05,23,14,55,20.90
2017,05,23,14,56,20.90
2017,05,23,14,57,20.90
2017,05,23,14,58,20.90
2017,05,23,14,59,20.80
2017,05,23,15,00,20.80
2017,05,23,15,01,20.80
2017,05,23,15,02,20.90
2017,05,23,15,03,21.00
2017,05,23,15,04,21.00
2017,05,23,15,05,21.00
2017,05,23,15,06,20.90
2017,05,23,15,07,20.80
2017,05,23,15,08,20.70
2017,05,23,15,09,20.60
2017,05,23,15,10,20.50
2017,05,23,15,11,20.40
2017,05,23,15,12,20.30
2017,05,23,15,13,20.20
2017,05,23,15,14,20.10
2017,05,23,15,15,20.10
2017,05,23,15,16,20.10
2017,05,23,15,17,20.10
2017,05,23,15,18,20.10
2017,05,23,15,19,20.00
2017,05,23,15,20,19.90
2017,05,23,15,21,20.00
2017,05,23,15,22,19.90
2017,05,23,15,23,19.90
2017,05,23,15,24,19.80
2017,05,23,15,25,19.80
2017,05,23,15,26,19.80
2017,05,23,15,27,19.80
2017,05,23,15,28,19.80
2017,05,23,15,29,19.80
2017,05,23,15,30,19.80
2017,05,23,15,31,19.70
2017,05,23,15,32,19.70
2017,05,23,15,33,19.80
2017,05,23,15,34,19.70
2017,05,23,15,35,19.70
2017,05,23,15,36,19.60
2017,05,23,15,37,19.50
2017,05,23,15,38,19.40
2017,05,23,15,39,19.40
2017,05,23,15,40,19.40
2017,05,23,15,41,19.50
2017,05,23,15,42,19.60
2017,05,23,15,43,19.60
2017,05,23,15,44,19.60
2017,05,23,15,45,19.60
2017,05,23,15,46,19.60
2017,05,23,15,47,19.60
2017,05,23,15,48,19.60
2017,05,23,15,49,19.60
2017,05,23,15,50,19.70
2017,05,23,15,51,19.70
2017,05,23,15,52,19.80
2017,05,23,15,53,19.80
2017,05,23,15,54,19.80
2017,05,23,15,55,19.80
2017,05,23,15,56,19.70
2017,05,23,15,57,19.60
2017,05,23,15,58,19.60
2017,05,23,15,59,19.60
2017,05,23,16,00,19.60
2017,05,23,16,01,19.60
2017,05,23,16,02,19.60
2017,05,23,16,03,19.50
2017,05,23,16,04,19.50
2017,05,23,16,05,19.50
2017,05,23,16,06,19.40
2017,05,23,16,07,19.40
2017,05,23,16,08,19.30
2017,05,23,16,09,19.20
2017,05,23,16,10,19.10
2017,05,23,16,11,19.00
2017,05,23,16,12,19.00
2017,05,23,16,13,18.90
2017,05,23,16,14,18.80
2017,05,23,16,15,18.80
2017,05,23,16,16,18.80
2017,05,23,16,17,18.80
2017,05,23,16,18,18.80
2017,05,23,16,19,18.70
2017,05,23,16,20,18.60
2017,05,23,16,21,18.50
2017,05,23,16,22,18.40
2017,05,23,16,23,18.40
2017,05,23,16,24,18.40
2017,05,23,16,25,18.30
2017,05,23,16,26,18.20
2017,05,23,16,27,18.10
2017,05,23,16,28,17.90
2017,05,23,16,29,17.80
2017,05,23,16,30,17.80
2017,05,23,16,31,17.80
2017,05,23,16,32,17.80
2017,05,23,16,33,17.90
2017,05,23,16,34,17.90
2017,05,23,16,35,18.00
2017,05,23,16,36,18.10
2017,05,23,16,37,18.10
2017,05,23,16,38,18.10
2017,05,23,16,39,18.20
2017,05,23,16,40,18.20
2017,05,23,16,41,18.20
2017,05,23,16,42,18.10
2017,05,23,16,43,18.00
2017,05,23,16,44,17.80
2017,05,23,16,45,17.80
2017,05,23,16,46,17.70
2017,05,23,16,47,17.50
2017,05,23,16,48,17.40
2017,05,23,16,49,17.30
2017,05,23,16,50,17.20
2017,05,23,16,51,17.20
2017,05,23,16,52,17.10
2017,05,23,16,53,17.00
2017,05,23,16,54,16.90
2017,05,23,16,55,16.90
2017,05,23,16,56,16.80
2017,05,23,16,57,16.80
2017,05,23,16,58,16.80
2017,05,23,16,59,16.80
2017,05,23,17,00,16.80
2017,05,23,17,01,16.70
2017,05,23,17,02,16.50
2017,05,23,17,03,16.50
2017,05,23,17,04,16.40
2017,05,23,17,05,16.30
2017,05,23,17,06,16.20
2017,05,23,17,07,16.20
2017,05,23,17,08,16.20
2017,05,23,17,09,16.20
2017,05,23,17,10,16.20
2017,05,23,17,11,16.20
2017,05,23,17,12,16.30
2017,05,23,17,13,16.30
2017,05,23,17,14,16.30
2017,05,23,17,15,16.20
2017,05,23,17,16,16.10
2017,05,23,17,17,16.10
2017,05,23,17,18,16.00
2017,05,23,17,19,16.00
2017,05,23,17,20,15.90
2017,05,23,17,21,15.90
2017,05,23,17,22,15.90
2017,05,23,17,23,16.00