Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,09,00,00,15.80
2018,08,09,00,01,15.80
2018,08,09,00,02,15.80
2018,08,09,00,03,15.70
2018,08,09,00,04,15.70
2018,08,09,00,05,15.70
2018,08,09,00,06,15.60
2018,08,09,00,07,15.60
2018,08,09,00,08,15.60
2018,08,09,00,09,15.60
2018,08,09,00,10,15.60
2018,08,09,00,11,15.60
2018,08,09,00,12,15.60
2018,08,09,00,13,15.60
2018,08,09,00,14,15.60
2018,08,09,00,15,15.50
2018,08,09,00,16,15.50
2018,08,09,00,17,15.50
2018,08,09,00,18,15.50
2018,08,09,00,19,15.50
2018,08,09,00,20,15.50
2018,08,09,00,21,15.50
2018,08,09,00,22,15.50
2018,08,09,00,23,15.50
2018,08,09,00,24,15.50
2018,08,09,00,25,15.50
2018,08,09,00,26,15.40
2018,08,09,00,27,15.40
2018,08,09,00,28,15.40
2018,08,09,00,29,15.40
2018,08,09,00,30,15.40
2018,08,09,00,31,15.40
2018,08,09,00,32,15.40
2018,08,09,00,33,15.40
2018,08,09,00,34,15.40
2018,08,09,00,35,15.40
2018,08,09,00,36,15.30
2018,08,09,00,37,15.30
2018,08,09,00,38,15.30
2018,08,09,00,39,15.30
2018,08,09,00,40,15.30
2018,08,09,00,41,15.30
2018,08,09,00,42,15.30
2018,08,09,00,43,15.30
2018,08,09,00,44,15.30
2018,08,09,00,45,15.30
2018,08,09,00,46,15.30
2018,08,09,00,47,15.30
2018,08,09,00,48,15.30
2018,08,09,00,49,15.20
2018,08,09,00,50,15.20
2018,08,09,00,51,15.20
2018,08,09,00,52,15.20
2018,08,09,00,53,15.20
2018,08,09,00,54,15.10
2018,08,09,00,55,15.10
2018,08,09,00,56,15.10
2018,08,09,00,57,15.10
2018,08,09,00,58,15.10
2018,08,09,00,59,15.10
2018,08,09,01,00,15.10
2018,08,09,01,01,15.10
2018,08,09,01,02,15.10
2018,08,09,01,03,15.10
2018,08,09,01,04,15.00
2018,08,09,01,05,15.00
2018,08,09,01,06,15.00
2018,08,09,01,07,15.00
2018,08,09,01,08,15.00
2018,08,09,01,09,15.00
2018,08,09,01,10,15.00
2018,08,09,01,11,14.90
2018,08,09,01,12,14.90
2018,08,09,01,13,14.90
2018,08,09,01,14,14.90
2018,08,09,01,15,14.90
2018,08,09,01,16,14.80
2018,08,09,01,17,14.80
2018,08,09,01,18,14.80
2018,08,09,01,19,14.80
2018,08,09,01,20,14.70
2018,08,09,01,21,14.70
2018,08,09,01,22,14.70
2018,08,09,01,23,14.70
2018,08,09,01,24,14.70
2018,08,09,01,25,14.60
2018,08,09,01,26,14.60
2018,08,09,01,27,14.60
2018,08,09,01,28,14.60
2018,08,09,01,29,14.60
2018,08,09,01,30,14.60
2018,08,09,01,31,14.60
2018,08,09,01,32,14.60
2018,08,09,01,33,14.60
2018,08,09,01,34,14.60
2018,08,09,01,35,14.60
2018,08,09,01,36,14.60
2018,08,09,01,37,14.60
2018,08,09,01,38,14.60
2018,08,09,01,39,14.50
2018,08,09,01,40,14.50
2018,08,09,01,41,14.50
2018,08,09,01,42,14.50
2018,08,09,01,43,14.50
2018,08,09,01,44,14.50
2018,08,09,01,45,14.50
2018,08,09,01,46,14.50
2018,08,09,01,47,14.50
2018,08,09,01,48,14.50
2018,08,09,01,49,14.40
2018,08,09,01,50,14.40
2018,08,09,01,51,14.40
2018,08,09,01,52,14.40
2018,08,09,01,53,14.40
2018,08,09,01,54,14.40
2018,08,09,01,55,14.40
2018,08,09,01,56,14.40
2018,08,09,01,57,14.40
2018,08,09,01,58,14.40
2018,08,09,01,59,14.40
2018,08,09,02,00,14.40
2018,08,09,02,01,14.40
2018,08,09,02,02,14.40
2018,08,09,02,03,14.40
2018,08,09,02,04,14.40
2018,08,09,02,05,14.40
2018,08,09,02,06,14.40
2018,08,09,02,07,14.40
2018,08,09,02,08,14.40
2018,08,09,02,09,14.40
2018,08,09,02,10,14.40
2018,08,09,02,11,14.40
2018,08,09,02,12,14.30
2018,08,09,02,13,14.40
2018,08,09,02,14,14.30
2018,08,09,02,15,14.30
2018,08,09,02,16,14.30
2018,08,09,02,17,14.30
2018,08,09,02,18,14.30
2018,08,09,02,19,14.30
2018,08,09,02,20,14.30
2018,08,09,02,21,14.30
2018,08,09,02,22,14.30
2018,08,09,02,23,14.30
2018,08,09,02,24,14.30
2018,08,09,02,25,14.30
2018,08,09,02,26,14.30
2018,08,09,02,27,14.30
2018,08,09,02,28,14.30
2018,08,09,02,29,14.30
2018,08,09,02,30,14.20
2018,08,09,02,31,14.20
2018,08,09,02,32,14.20
2018,08,09,02,33,14.20
2018,08,09,02,34,14.20
2018,08,09,02,35,14.20
2018,08,09,02,36,14.20
2018,08,09,02,37,14.20
2018,08,09,02,38,14.20
2018,08,09,02,39,14.20
2018,08,09,02,40,14.20
2018,08,09,02,41,14.20
2018,08,09,02,42,14.20
2018,08,09,02,43,14.20
2018,08,09,02,44,14.20
2018,08,09,02,45,14.20
2018,08,09,02,46,14.20
2018,08,09,02,47,14.20
2018,08,09,02,48,14.20
2018,08,09,02,49,14.20
2018,08,09,02,50,14.20
2018,08,09,02,51,14.20
2018,08,09,02,52,14.20
2018,08,09,02,53,14.20
2018,08,09,02,54,14.20
2018,08,09,02,55,14.20
2018,08,09,02,56,14.20
2018,08,09,02,57,14.20
2018,08,09,02,58,14.20
2018,08,09,02,59,14.20
2018,08,09,03,00,14.20
2018,08,09,03,01,14.20
2018,08,09,03,02,14.20
2018,08,09,03,03,14.20
2018,08,09,03,04,14.20
2018,08,09,03,05,14.10
2018,08,09,03,06,14.10
2018,08,09,03,07,14.10
2018,08,09,03,08,14.10
2018,08,09,03,09,14.10
2018,08,09,03,10,14.10
2018,08,09,03,11,14.10
2018,08,09,03,12,14.10
2018,08,09,03,13,14.10
2018,08,09,03,14,14.10
2018,08,09,03,15,14.10
2018,08,09,03,16,14.00
2018,08,09,03,17,14.00
2018,08,09,03,18,14.00
2018,08,09,03,19,14.00
2018,08,09,03,20,13.90
2018,08,09,03,21,13.90
2018,08,09,03,22,13.90
2018,08,09,03,23,13.90
2018,08,09,03,24,13.90
2018,08,09,03,25,13.90
2018,08,09,03,26,13.90
2018,08,09,03,27,13.90
2018,08,09,03,28,13.90
2018,08,09,03,29,13.90
2018,08,09,03,30,13.90
2018,08,09,03,31,13.90
2018,08,09,03,32,13.90
2018,08,09,03,33,13.90
2018,08,09,03,34,13.80
2018,08,09,03,35,13.80
2018,08,09,03,36,13.80
2018,08,09,03,37,13.80
2018,08,09,03,38,13.80
2018,08,09,03,39,13.80
2018,08,09,03,40,13.80
2018,08,09,03,41,13.80
2018,08,09,03,42,13.80
2018,08,09,03,43,13.80
2018,08,09,03,44,13.80
2018,08,09,03,45,13.80
2018,08,09,03,46,13.80
2018,08,09,03,47,13.80
2018,08,09,03,48,13.80
2018,08,09,03,49,13.80
2018,08,09,03,50,13.70
2018,08,09,03,51,13.70
2018,08,09,03,52,13.70
2018,08,09,03,53,13.70
2018,08,09,03,54,13.70
2018,08,09,03,55,13.70
2018,08,09,03,56,13.70
2018,08,09,03,57,13.70
2018,08,09,03,58,13.70
2018,08,09,03,59,13.70
2018,08,09,04,00,13.70
2018,08,09,04,01,13.70
2018,08,09,04,02,13.70
2018,08,09,04,03,13.70
2018,08,09,04,04,13.70
2018,08,09,04,05,13.70
2018,08,09,04,06,13.70
2018,08,09,04,07,13.70
2018,08,09,04,08,13.70
2018,08,09,04,09,13.60
2018,08,09,04,10,13.60
2018,08,09,04,11,13.60
2018,08,09,04,12,13.60
2018,08,09,04,13,13.60
2018,08,09,04,14,13.60
2018,08,09,04,15,13.60
2018,08,09,04,16,13.60
2018,08,09,04,17,13.60
2018,08,09,04,18,13.60
2018,08,09,04,19,13.60
2018,08,09,04,20,13.60
2018,08,09,04,21,13.60
2018,08,09,04,22,13.60
2018,08,09,04,23,13.60
2018,08,09,04,24,13.60
2018,08,09,04,25,13.60
2018,08,09,04,26,13.60
2018,08,09,04,27,13.60
2018,08,09,04,28,13.60
2018,08,09,04,29,13.60
2018,08,09,04,30,13.60
2018,08,09,04,31,13.60
2018,08,09,04,32,13.60
2018,08,09,04,33,13.60
2018,08,09,04,34,13.60
2018,08,09,04,35,13.60
2018,08,09,04,36,13.60
2018,08,09,04,37,13.60
2018,08,09,04,38,13.50
2018,08,09,04,39,13.50
2018,08,09,04,40,13.50
2018,08,09,04,41,13.50
2018,08,09,04,42,13.50
2018,08,09,04,43,13.50
2018,08,09,04,44,13.50
2018,08,09,04,45,13.50
2018,08,09,04,46,13.50
2018,08,09,04,47,13.50
2018,08,09,04,48,13.50
2018,08,09,04,49,13.50
2018,08,09,04,50,13.50
2018,08,09,04,51,13.50
2018,08,09,04,52,13.50
2018,08,09,04,53,13.50
2018,08,09,04,54,13.50
2018,08,09,04,55,13.50
2018,08,09,04,56,13.50
2018,08,09,04,57,13.50
2018,08,09,04,58,13.50
2018,08,09,04,59,13.50
2018,08,09,05,00,13.50
2018,08,09,05,01,13.40
2018,08,09,05,02,13.40
2018,08,09,05,03,13.40
2018,08,09,05,04,13.40
2018,08,09,05,05,13.40
2018,08,09,05,06,13.40
2018,08,09,05,07,13.40
2018,08,09,05,08,13.40
2018,08,09,05,09,13.40
2018,08,09,05,10,13.40
2018,08,09,05,11,13.30
2018,08,09,05,12,13.30
2018,08,09,05,13,13.30
2018,08,09,05,14,13.30
2018,08,09,05,15,13.30
2018,08,09,05,16,13.30
2018,08,09,05,17,13.30
2018,08,09,05,18,13.30
2018,08,09,05,19,13.30
2018,08,09,05,20,13.30
2018,08,09,05,21,13.30
2018,08,09,05,22,13.30
2018,08,09,05,23,13.20
2018,08,09,05,24,13.20
2018,08,09,05,25,13.20
2018,08,09,05,26,13.20
2018,08,09,05,27,13.20
2018,08,09,05,28,13.20
2018,08,09,05,29,13.20
2018,08,09,05,30,13.20
2018,08,09,05,31,13.20
2018,08,09,05,32,13.20
2018,08,09,05,33,13.20
2018,08,09,05,34,13.20
2018,08,09,05,35,13.20
2018,08,09,05,36,13.20
2018,08,09,05,37,13.20
2018,08,09,05,38,13.20
2018,08,09,05,39,13.20
2018,08,09,05,40,13.10
2018,08,09,05,41,13.10
2018,08,09,05,42,13.10
2018,08,09,05,43,13.10
2018,08,09,05,44,13.10
2018,08,09,05,45,13.10
2018,08,09,05,46,13.10
2018,08,09,05,47,13.10
2018,08,09,05,48,13.10
2018,08,09,05,49,13.10
2018,08,09,05,50,13.10
2018,08,09,05,51,13.10
2018,08,09,05,52,13.10
2018,08,09,05,53,13.10
2018,08,09,05,54,13.10
2018,08,09,05,55,13.10
2018,08,09,05,56,13.10
2018,08,09,05,57,13.10
2018,08,09,05,58,13.00
2018,08,09,05,59,13.00
2018,08,09,06,00,13.00
2018,08,09,06,01,13.00
2018,08,09,06,02,13.00
2018,08,09,06,03,13.00
2018,08,09,06,04,13.00
2018,08,09,06,05,13.00
2018,08,09,06,06,12.90
2018,08,09,06,07,12.90
2018,08,09,06,08,12.90
2018,08,09,06,09,12.90
2018,08,09,06,10,12.90
2018,08,09,06,11,12.90
2018,08,09,06,12,12.90
2018,08,09,06,13,12.90
2018,08,09,06,14,12.90
2018,08,09,06,15,13.00
2018,08,09,06,16,13.00
2018,08,09,06,17,13.00
2018,08,09,06,18,13.00
2018,08,09,06,19,13.00
2018,08,09,06,20,13.00
2018,08,09,06,21,13.00
2018,08,09,06,22,13.00
2018,08,09,06,23,13.00
2018,08,09,06,24,13.10
2018,08,09,06,25,13.10
2018,08,09,06,26,13.10
2018,08,09,06,27,13.10
2018,08,09,06,28,13.10
2018,08,09,06,29,13.10
2018,08,09,06,30,13.10
2018,08,09,06,31,13.10
2018,08,09,06,32,13.10
2018,08,09,06,33,13.10
2018,08,09,06,34,13.20
2018,08,09,06,35,13.20
2018,08,09,06,36,13.30
2018,08,09,06,37,13.30
2018,08,09,06,38,13.30
2018,08,09,06,39,13.40
2018,08,09,06,40,13.40
2018,08,09,06,41,13.40
2018,08,09,06,42,13.40
2018,08,09,06,43,13.40
2018,08,09,06,44,13.40
2018,08,09,06,45,13.50
2018,08,09,06,46,13.50
2018,08,09,06,47,13.50
2018,08,09,06,48,13.60
2018,08,09,06,49,13.60
2018,08,09,06,50,13.70
2018,08,09,06,51,13.70
2018,08,09,06,52,13.80
2018,08,09,06,53,13.80
2018,08,09,06,54,13.90
2018,08,09,06,55,13.90
2018,08,09,06,56,13.90
2018,08,09,06,57,13.90
2018,08,09,06,58,13.90
2018,08,09,06,59,13.90
2018,08,09,07,00,13.90
2018,08,09,07,01,13.90
2018,08,09,07,02,14.00
2018,08,09,07,03,14.00
2018,08,09,07,04,14.00
2018,08,09,07,05,14.00
2018,08,09,07,06,14.00
2018,08,09,07,07,14.10
2018,08,09,07,08,14.10
2018,08,09,07,09,14.10
2018,08,09,07,10,14.10
2018,08,09,07,11,14.20
2018,08,09,07,12,14.20
2018,08,09,07,13,14.20
2018,08,09,07,14,14.30
2018,08,09,07,15,14.30
2018,08,09,07,16,14.30
2018,08,09,07,17,14.40
2018,08,09,07,18,14.40
2018,08,09,07,19,14.50
2018,08,09,07,20,14.50
2018,08,09,07,21,14.60
2018,08,09,07,22,14.60
2018,08,09,07,23,14.70
2018,08,09,07,24,14.70
2018,08,09,07,25,14.80
2018,08,09,07,26,14.80
2018,08,09,07,27,14.80
2018,08,09,07,28,14.90
2018,08,09,07,29,14.90
2018,08,09,07,30,15.00
2018,08,09,07,31,15.10
2018,08,09,07,32,15.20
2018,08,09,07,33,15.20
2018,08,09,07,34,15.30
2018,08,09,07,35,15.30
2018,08,09,07,36,15.40
2018,08,09,07,37,15.50
2018,08,09,07,38,15.50
2018,08,09,07,39,15.60
2018,08,09,07,40,15.60
2018,08,09,07,41,15.70
2018,08,09,07,42,15.80
2018,08,09,07,43,15.80
2018,08,09,07,44,15.80
2018,08,09,07,45,15.80
2018,08,09,07,46,15.80
2018,08,09,07,47,15.80
2018,08,09,07,48,15.80
2018,08,09,07,49,15.80
2018,08,09,07,50,15.80
2018,08,09,07,51,15.90
2018,08,09,07,52,15.90
2018,08,09,07,53,15.90
2018,08,09,07,54,15.90
2018,08,09,07,55,15.90
2018,08,09,07,56,16.00
2018,08,09,07,57,16.00
2018,08,09,07,58,16.00
2018,08,09,07,59,16.10
2018,08,09,08,00,16.10
2018,08,09,08,01,16.20
2018,08,09,08,02,16.20
2018,08,09,08,03,16.30
2018,08,09,08,04,16.30
2018,08,09,08,05,16.30
2018,08,09,08,06,16.40
2018,08,09,08,07,16.40
2018,08,09,08,08,16.40
2018,08,09,08,09,16.50
2018,08,09,08,10,16.50
2018,08,09,08,11,16.60
2018,08,09,08,12,16.60
2018,08,09,08,13,16.60
2018,08,09,08,14,16.60
2018,08,09,08,15,16.60
2018,08,09,08,16,16.50
2018,08,09,08,17,16.50
2018,08,09,08,18,16.50
2018,08,09,08,19,16.50
2018,08,09,08,20,16.50
2018,08,09,08,21,16.50
2018,08,09,08,22,16.50
2018,08,09,08,23,16.50
2018,08,09,08,24,16.50
2018,08,09,08,25,16.50
2018,08,09,08,26,16.50
2018,08,09,08,27,16.50
2018,08,09,08,28,16.50
2018,08,09,08,29,16.60
2018,08,09,08,30,16.60
2018,08,09,08,31,16.60
2018,08,09,08,32,16.70
2018,08,09,08,33,16.70
2018,08,09,08,34,16.80
2018,08,09,08,35,16.80
2018,08,09,08,36,16.90
2018,08,09,08,37,16.90
2018,08,09,08,38,17.00
2018,08,09,08,39,17.10
2018,08,09,08,40,17.10
2018,08,09,08,41,17.10
2018,08,09,08,42,17.10
2018,08,09,08,43,17.00
2018,08,09,08,44,17.00
2018,08,09,08,45,17.00
2018,08,09,08,46,16.90
2018,08,09,08,47,16.90
2018,08,09,08,48,16.80
2018,08,09,08,49,16.80
2018,08,09,08,50,16.80
2018,08,09,08,51,16.70
2018,08,09,08,52,16.80
2018,08,09,08,53,16.80
2018,08,09,08,54,16.90
2018,08,09,08,55,16.90
2018,08,09,08,56,17.00
2018,08,09,08,57,17.10
2018,08,09,08,58,17.10
2018,08,09,08,59,17.00
2018,08,09,09,00,17.00
2018,08,09,09,01,16.90
2018,08,09,09,02,16.90
2018,08,09,09,03,16.90
2018,08,09,09,04,16.90
2018,08,09,09,05,17.00
2018,08,09,09,06,17.10
2018,08,09,09,07,17.10
2018,08,09,09,08,17.20
2018,08,09,09,09,17.20
2018,08,09,09,10,17.20
2018,08,09,09,11,17.10
2018,08,09,09,12,17.10
2018,08,09,09,13,17.10
2018,08,09,09,14,17.10
2018,08,09,09,15,17.10
2018,08,09,09,16,17.20
2018,08,09,09,17,17.20
2018,08,09,09,18,17.30
2018,08,09,09,19,17.30
2018,08,09,09,20,17.40
2018,08,09,09,21,17.50
2018,08,09,09,22,17.60
2018,08,09,09,23,17.70
2018,08,09,09,24,17.70
2018,08,09,09,25,17.70
2018,08,09,09,26,17.70
2018,08,09,09,27,17.80
2018,08,09,09,28,17.80
2018,08,09,09,29,17.80
2018,08,09,09,30,17.80
2018,08,09,09,31,17.80
2018,08,09,09,32,17.80
2018,08,09,09,33,17.80
2018,08,09,09,34,17.80
2018,08,09,09,35,17.80
2018,08,09,09,36,17.80
2018,08,09,09,37,17.90
2018,08,09,09,38,18.00
2018,08,09,09,39,18.00
2018,08,09,09,40,18.10
2018,08,09,09,41,18.20
2018,08,09,09,42,18.20
2018,08,09,09,43,18.30
2018,08,09,09,44,18.30
2018,08,09,09,45,18.40
2018,08,09,09,46,18.40
2018,08,09,09,47,18.40
2018,08,09,09,48,18.40
2018,08,09,09,49,18.50
2018,08,09,09,50,18.50
2018,08,09,09,51,18.60
2018,08,09,09,52,18.70
2018,08,09,09,53,18.70
2018,08,09,09,54,18.70
2018,08,09,09,55,18.70
2018,08,09,09,56,18.80
2018,08,09,09,57,18.90
2018,08,09,09,58,19.00
2018,08,09,09,59,19.00
2018,08,09,10,00,19.10
2018,08,09,10,01,19.10
2018,08,09,10,02,19.10
2018,08,09,10,03,19.20
2018,08,09,10,04,19.20
2018,08,09,10,05,19.30
2018,08,09,10,06,19.30
2018,08,09,10,07,19.40
2018,08,09,10,08,19.40
2018,08,09,10,09,19.50
2018,08,09,10,10,19.50
2018,08,09,10,11,19.50
2018,08,09,10,12,19.40
2018,08,09,10,13,19.40
2018,08,09,10,14,19.40
2018,08,09,10,15,19.40
2018,08,09,10,16,19.40
2018,08,09,10,17,19.40
2018,08,09,10,18,19.40
2018,08,09,10,19,19.30
2018,08,09,10,20,19.20
2018,08,09,10,21,19.20
2018,08,09,10,22,19.20
2018,08,09,10,23,19.20
2018,08,09,10,24,19.30
2018,08,09,10,25,19.30
2018,08,09,10,26,19.30
2018,08,09,10,27,19.30
2018,08,09,10,28,19.30
2018,08,09,10,29,19.30
2018,08,09,10,30,19.30
2018,08,09,10,31,19.30
2018,08,09,10,32,19.30
2018,08,09,10,33,19.40
2018,08,09,10,34,19.40
2018,08,09,10,35,19.40
2018,08,09,10,36,19.40
2018,08,09,10,37,19.40
2018,08,09,10,38,19.50
2018,08,09,10,39,19.60
2018,08,09,10,40,19.70
2018,08,09,10,41,19.70
2018,08,09,10,42,19.70
2018,08,09,10,43,19.70
2018,08,09,10,44,19.60
2018,08,09,10,45,19.50
2018,08,09,10,46,19.50
2018,08,09,10,47,19.50
2018,08,09,10,48,19.50
2018,08,09,10,49,19.50
2018,08,09,10,50,19.50
2018,08,09,10,51,19.50
2018,08,09,10,52,19.60
2018,08,09,10,53,19.60
2018,08,09,10,54,19.60
2018,08,09,10,55,19.60
2018,08,09,10,56,19.50
2018,08,09,10,57,19.50
2018,08,09,10,58,19.50
2018,08,09,10,59,19.50
2018,08,09,11,00,19.60
2018,08,09,11,01,19.60
2018,08,09,11,02,19.70
2018,08,09,11,03,19.70
2018,08,09,11,04,19.80
2018,08,09,11,05,19.80
2018,08,09,11,06,19.90
2018,08,09,11,07,19.90
2018,08,09,11,08,20.00
2018,08,09,11,09,20.00
2018,08,09,11,10,20.00
2018,08,09,11,11,20.00
2018,08,09,11,12,20.00
2018,08,09,11,13,20.10
2018,08,09,11,14,20.10
2018,08,09,11,15,20.10
2018,08,09,11,16,20.10
2018,08,09,11,17,20.10
2018,08,09,11,18,20.10
2018,08,09,11,19,20.10
2018,08,09,11,20,20.10
2018,08,09,11,21,20.10
2018,08,09,11,22,20.10
2018,08,09,11,23,20.10
2018,08,09,11,24,20.10
2018,08,09,11,25,20.10
2018,08,09,11,26,20.20
2018,08,09,11,27,20.30
2018,08,09,11,28,20.30
2018,08,09,11,29,20.30
2018,08,09,11,30,20.30
2018,08,09,11,31,20.40
2018,08,09,11,32,20.40
2018,08,09,11,33,20.50
2018,08,09,11,34,20.50
2018,08,09,11,35,20.60
2018,08,09,11,36,20.60
2018,08,09,11,37,20.60
2018,08,09,11,38,20.70
2018,08,09,11,39,20.70
2018,08,09,11,40,20.70
2018,08,09,11,41,20.70
2018,08,09,11,42,20.70
2018,08,09,11,43,20.60
2018,08,09,11,44,20.60
2018,08,09,11,45,20.50
2018,08,09,11,46,20.50
2018,08,09,11,47,20.50
2018,08,09,11,48,20.40
2018,08,09,11,49,20.40
2018,08,09,11,50,20.40
2018,08,09,11,51,20.50
2018,08,09,11,52,20.60
2018,08,09,11,53,20.70
2018,08,09,11,54,20.80
2018,08,09,11,55,20.80
2018,08,09,11,56,20.80
2018,08,09,11,57,20.80
2018,08,09,11,58,20.90
2018,08,09,11,59,20.90
2018,08,09,12,00,20.90
2018,08,09,12,01,20.90
2018,08,09,12,02,20.90
2018,08,09,12,03,20.90
2018,08,09,12,04,20.80
2018,08,09,12,05,20.80
2018,08,09,12,06,20.80
2018,08,09,12,07,20.70
2018,08,09,12,08,20.70
2018,08,09,12,09,20.70
2018,08,09,12,10,20.80
2018,08,09,12,11,20.80
2018,08,09,12,12,20.80
2018,08,09,12,13,20.80
2018,08,09,12,14,20.80
2018,08,09,12,15,20.70
2018,08,09,12,16,20.80
2018,08,09,12,17,20.70
2018,08,09,12,18,20.70
2018,08,09,12,19,20.70
2018,08,09,12,20,20.70
2018,08,09,12,21,20.70
2018,08,09,12,22,20.60
2018,08,09,12,23,20.50
2018,08,09,12,24,20.40
2018,08,09,12,25,20.40
2018,08,09,12,26,20.30
2018,08,09,12,27,20.30
2018,08,09,12,28,20.30
2018,08,09,12,29,20.30
2018,08,09,12,30,20.30
2018,08,09,12,31,20.20
2018,08,09,12,32,20.20
2018,08,09,12,33,20.20
2018,08,09,12,34,20.20
2018,08,09,12,35,20.30
2018,08,09,12,36,20.50
2018,08,09,12,37,20.50
2018,08,09,12,38,20.60
2018,08,09,12,39,20.60
2018,08,09,12,40,20.60
2018,08,09,12,41,20.70
2018,08,09,12,42,20.70
2018,08,09,12,43,20.80
2018,08,09,12,44,20.90
2018,08,09,12,45,20.90
2018,08,09,12,46,20.90
2018,08,09,12,47,20.80
2018,08,09,12,48,20.70
2018,08,09,12,49,20.70
2018,08,09,12,50,20.70
2018,08,09,12,51,20.70
2018,08,09,12,52,20.70
2018,08,09,12,53,20.70
2018,08,09,12,54,20.70
2018,08,09,12,55,20.70
2018,08,09,12,56,20.70
2018,08,09,12,57,20.70
2018,08,09,12,58,20.70
2018,08,09,12,59,20.70
2018,08,09,13,00,20.70
2018,08,09,13,01,20.70
2018,08,09,13,02,20.80
2018,08,09,13,03,20.80
2018,08,09,13,04,20.90
2018,08,09,13,05,21.00
2018,08,09,13,06,21.10
2018,08,09,13,07,21.20
2018,08,09,13,08,21.30
2018,08,09,13,09,21.30
2018,08,09,13,10,21.40
2018,08,09,13,11,21.50
2018,08,09,13,12,21.60
2018,08,09,13,13,21.70
2018,08,09,13,14,21.70
2018,08,09,13,15,21.70
2018,08,09,13,16,21.70
2018,08,09,13,17,21.80
2018,08,09,13,18,21.80
2018,08,09,13,19,21.90
2018,08,09,13,20,21.90
2018,08,09,13,21,22.00
2018,08,09,13,22,22.00
2018,08,09,13,23,22.10
2018,08,09,13,24,22.10
2018,08,09,13,25,22.10
2018,08,09,13,26,22.20
2018,08,09,13,27,22.30
2018,08,09,13,28,22.30
2018,08,09,13,29,22.40
2018,08,09,13,30,22.40
2018,08,09,13,31,22.40
2018,08,09,13,32,22.30
2018,08,09,13,33,22.30
2018,08,09,13,34,22.30
2018,08,09,13,35,22.20
2018,08,09,13,36,22.10
2018,08,09,13,37,22.00
2018,08,09,13,38,21.90
2018,08,09,13,39,21.60
2018,08,09,13,40,21.40
2018,08,09,13,41,21.20
2018,08,09,13,42,21.10
2018,08,09,13,43,20.90
2018,08,09,13,44,20.80
2018,08,09,13,45,20.80
2018,08,09,13,46,20.70
2018,08,09,13,47,20.70
2018,08,09,13,48,20.70
2018,08,09,13,49,20.70
2018,08,09,13,50,20.60
2018,08,09,13,51,20.60
2018,08,09,13,52,20.50
2018,08,09,13,53,20.50
2018,08,09,13,54,20.60
2018,08,09,13,55,20.60
2018,08,09,13,56,20.60
2018,08,09,13,57,20.70
2018,08,09,13,58,20.90
2018,08,09,13,59,21.00
2018,08,09,14,00,21.10
2018,08,09,14,01,21.20
2018,08,09,14,02,21.30
2018,08,09,14,03,21.50
2018,08,09,14,04,21.60
2018,08,09,14,05,21.60
2018,08,09,14,06,21.70
2018,08,09,14,07,21.80
2018,08,09,14,08,21.90
2018,08,09,14,09,21.90
2018,08,09,14,10,21.90
2018,08,09,14,11,22.00
2018,08,09,14,12,22.20
2018,08,09,14,13,22.40
2018,08,09,14,14,22.60
2018,08,09,14,15,22.80
2018,08,09,14,16,23.00
2018,08,09,14,17,23.10
2018,08,09,14,18,23.30
2018,08,09,14,19,23.30
2018,08,09,14,20,23.40
2018,08,09,14,21,23.40
2018,08,09,14,22,23.50
2018,08,09,14,23,23.60
2018,08,09,14,24,23.60
2018,08,09,14,25,23.60
2018,08,09,14,26,23.60
2018,08,09,14,27,23.60
2018,08,09,14,28,23.60
2018,08,09,14,29,23.50
2018,08,09,14,30,23.40
2018,08,09,14,31,23.30
2018,08,09,14,32,23.20
2018,08,09,14,33,23.10
2018,08,09,14,34,22.90
2018,08,09,14,35,22.80
2018,08,09,14,36,22.70
2018,08,09,14,37,22.60
2018,08,09,14,38,22.60
2018,08,09,14,39,22.60
2018,08,09,14,40,22.60
2018,08,09,14,41,22.60
2018,08,09,14,42,22.70
2018,08,09,14,43,22.80
2018,08,09,14,44,22.90
2018,08,09,14,45,23.00
2018,08,09,14,46,23.10
2018,08,09,14,47,23.10
2018,08,09,14,48,23.00
2018,08,09,14,49,23.00
2018,08,09,14,50,22.90
2018,08,09,14,51,22.70
2018,08,09,14,52,22.70
2018,08,09,14,53,22.70
2018,08,09,14,54,22.70
2018,08,09,14,55,22.80
2018,08,09,14,56,22.80
2018,08,09,14,57,22.90
2018,08,09,14,58,22.90
2018,08,09,14,59,22.90
2018,08,09,15,00,22.90
2018,08,09,15,01,23.00
2018,08,09,15,02,23.10
2018,08,09,15,03,23.10
2018,08,09,15,04,23.20
2018,08,09,15,05,23.20
2018,08,09,15,06,23.30
2018,08,09,15,07,23.30
2018,08,09,15,08,23.30
2018,08,09,15,09,23.30
2018,08,09,15,10,23.20
2018,08,09,15,11,23.10
2018,08,09,15,12,23.00
2018,08,09,15,13,22.90
2018,08,09,15,14,22.80
2018,08,09,15,15,22.70
2018,08,09,15,16,22.70
2018,08,09,15,17,22.70
2018,08,09,15,18,22.70
2018,08,09,15,19,22.80
2018,08,09,15,20,22.80
2018,08,09,15,21,22.80
2018,08,09,15,22,22.80
2018,08,09,15,23,22.80
2018,08,09,15,24,22.80
2018,08,09,15,25,22.80
2018,08,09,15,26,22.80
2018,08,09,15,27,22.80
2018,08,09,15,28,22.80
2018,08,09,15,29,22.80
2018,08,09,15,30,22.80
2018,08,09,15,31,22.80
2018,08,09,15,32,22.80
2018,08,09,15,33,22.80
2018,08,09,15,34,22.70
2018,08,09,15,35,22.80
2018,08,09,15,36,22.80
2018,08,09,15,37,22.90
2018,08,09,15,38,22.90
2018,08,09,15,39,22.90
2018,08,09,15,40,22.90
2018,08,09,15,41,22.80
2018,08,09,15,42,22.80
2018,08,09,15,43,22.70
2018,08,09,15,44,22.70
2018,08,09,15,45,22.70
2018,08,09,15,46,22.70
2018,08,09,15,47,22.70
2018,08,09,15,48,22.80
2018,08,09,15,49,22.80
2018,08,09,15,50,22.90
2018,08,09,15,51,22.90
2018,08,09,15,52,23.00
2018,08,09,15,53,23.00
2018,08,09,15,54,23.10
2018,08,09,15,55,23.10
2018,08,09,15,56,23.20
2018,08,09,15,57,23.30
2018,08,09,15,58,23.30
2018,08,09,15,59,23.30
2018,08,09,16,00,23.30
2018,08,09,16,01,23.20
2018,08,09,16,02,23.10
2018,08,09,16,03,23.10
2018,08,09,16,04,23.10
2018,08,09,16,05,23.00
2018,08,09,16,06,23.00
2018,08,09,16,07,22.90
2018,08,09,16,08,22.90
2018,08,09,16,09,22.90
2018,08,09,16,10,22.90
2018,08,09,16,11,22.80
2018,08,09,16,12,22.80
2018,08,09,16,13,22.80
2018,08,09,16,14,22.80
2018,08,09,16,15,22.90
2018,08,09,16,16,22.90
2018,08,09,16,17,22.90
2018,08,09,16,18,23.00
2018,08,09,16,19,23.00
2018,08,09,16,20,23.10
2018,08,09,16,21,23.20
2018,08,09,16,22,23.20
2018,08,09,16,23,23.20
2018,08,09,16,24,23.20
2018,08,09,16,25,23.20
2018,08,09,16,26,23.20
2018,08,09,16,27,23.20
2018,08,09,16,28,23.20
2018,08,09,16,29,23.30
2018,08,09,16,30,23.30
2018,08,09,16,31,23.30
2018,08,09,16,32,23.40
2018,08,09,16,33,23.40
2018,08,09,16,34,23.40
2018,08,09,16,35,23.40
2018,08,09,16,36,23.40
2018,08,09,16,37,23.40
2018,08,09,16,38,23.40
2018,08,09,16,39,23.40
2018,08,09,16,40,23.50
2018,08,09,16,41,23.50
2018,08,09,16,42,23.50
2018,08,09,16,43,23.50
2018,08,09,16,44,23.40
2018,08,09,16,45,23.30
2018,08,09,16,46,23.10
2018,08,09,16,47,23.00
2018,08,09,16,48,22.80
2018,08,09,16,49,22.80
2018,08,09,16,50,22.70
2018,08,09,16,51,22.70
2018,08,09,16,52,22.80
2018,08,09,16,53,22.80
2018,08,09,16,54,22.80
2018,08,09,16,55,22.80
2018,08,09,16,56,22.80
2018,08,09,16,57,22.80
2018,08,09,16,58,22.80
2018,08,09,16,59,22.80
2018,08,09,17,00,22.80
2018,08,09,17,01,22.80
2018,08,09,17,02,22.80
2018,08,09,17,03,22.80
2018,08,09,17,04,22.80
2018,08,09,17,05,22.80
2018,08,09,17,06,22.80
2018,08,09,17,07,22.80
2018,08,09,17,08,22.80
2018,08,09,17,09,22.80
2018,08,09,17,10,22.90
2018,08,09,17,11,22.90
2018,08,09,17,12,22.90
2018,08,09,17,13,22.80
2018,08,09,17,14,22.80
2018,08,09,17,15,22.80
2018,08,09,17,16,22.80
2018,08,09,17,17,22.80
2018,08,09,17,18,22.80
2018,08,09,17,19,22.90