Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,16,00,00,6.10
2015,04,16,00,01,6.10
2015,04,16,00,02,6.10
2015,04,16,00,03,6.10
2015,04,16,00,04,6.10
2015,04,16,00,05,6.00
2015,04,16,00,06,6.00
2015,04,16,00,07,6.00
2015,04,16,00,08,6.00
2015,04,16,00,09,6.00
2015,04,16,00,10,6.00
2015,04,16,00,11,6.00
2015,04,16,00,12,6.00
2015,04,16,00,13,6.00
2015,04,16,00,14,6.00
2015,04,16,00,15,6.00
2015,04,16,00,16,6.00
2015,04,16,00,17,6.00
2015,04,16,00,18,6.00
2015,04,16,00,19,6.10
2015,04,16,00,20,6.10
2015,04,16,00,21,6.00
2015,04,16,00,22,6.00
2015,04,16,00,23,6.00
2015,04,16,00,24,6.00
2015,04,16,00,25,5.90
2015,04,16,00,26,5.90
2015,04,16,00,27,5.90
2015,04,16,00,28,5.90
2015,04,16,00,29,5.80
2015,04,16,00,30,5.80
2015,04,16,00,31,5.80
2015,04,16,00,32,5.80
2015,04,16,00,33,5.80
2015,04,16,00,34,5.80
2015,04,16,00,35,5.80
2015,04,16,00,36,5.80
2015,04,16,00,37,5.80
2015,04,16,00,38,5.70
2015,04,16,00,39,5.70
2015,04,16,00,40,5.70
2015,04,16,00,41,5.60
2015,04,16,00,42,5.60
2015,04,16,00,43,5.60
2015,04,16,00,44,5.50
2015,04,16,00,45,5.50
2015,04,16,00,46,5.50
2015,04,16,00,47,5.40
2015,04,16,00,48,5.40
2015,04,16,00,49,5.40
2015,04,16,00,50,5.40
2015,04,16,00,51,5.40
2015,04,16,00,52,5.30
2015,04,16,00,53,5.30
2015,04,16,00,54,5.30
2015,04,16,00,55,5.30
2015,04,16,00,56,5.30
2015,04,16,00,57,5.30
2015,04,16,00,58,5.30
2015,04,16,00,59,5.30
2015,04,16,01,00,5.30
2015,04,16,01,01,5.20
2015,04,16,01,02,5.20
2015,04,16,01,03,5.20
2015,04,16,01,04,5.20
2015,04,16,01,05,5.20
2015,04,16,01,06,5.20
2015,04,16,01,07,5.20
2015,04,16,01,08,5.20
2015,04,16,01,09,5.20
2015,04,16,01,10,5.20
2015,04,16,01,11,5.20
2015,04,16,01,12,5.10
2015,04,16,01,13,5.20
2015,04,16,01,14,5.20
2015,04,16,01,15,5.20
2015,04,16,01,16,5.20
2015,04,16,01,17,5.20
2015,04,16,01,18,5.20
2015,04,16,01,19,5.20
2015,04,16,01,20,5.20
2015,04,16,01,21,5.20
2015,04,16,01,22,5.20
2015,04,16,01,23,5.30
2015,04,16,01,24,5.30
2015,04,16,01,25,5.30
2015,04,16,01,26,5.30
2015,04,16,01,27,5.30
2015,04,16,01,28,5.30
2015,04,16,01,29,5.30
2015,04,16,01,30,5.30
2015,04,16,01,31,5.30
2015,04,16,01,32,5.40
2015,04,16,01,33,5.40
2015,04,16,01,34,5.40
2015,04,16,01,35,5.40
2015,04,16,01,36,5.40
2015,04,16,01,37,5.40
2015,04,16,01,38,5.40
2015,04,16,01,39,5.40
2015,04,16,01,40,5.40
2015,04,16,01,41,5.40
2015,04,16,01,42,5.40
2015,04,16,01,43,5.40
2015,04,16,01,44,5.40
2015,04,16,01,45,5.40
2015,04,16,01,46,5.40
2015,04,16,01,47,5.40
2015,04,16,01,48,5.40
2015,04,16,01,49,5.40
2015,04,16,01,50,5.40
2015,04,16,01,51,5.40
2015,04,16,01,52,5.40
2015,04,16,01,53,5.40
2015,04,16,01,54,5.40
2015,04,16,01,55,5.40
2015,04,16,01,56,5.40
2015,04,16,01,57,5.40
2015,04,16,01,58,5.40
2015,04,16,01,59,5.40
2015,04,16,02,00,5.40
2015,04,16,02,01,5.40
2015,04,16,02,02,5.40
2015,04,16,02,03,5.40
2015,04,16,02,04,5.40
2015,04,16,02,05,5.40
2015,04,16,02,06,5.50
2015,04,16,02,07,5.50
2015,04,16,02,08,5.50
2015,04,16,02,09,5.50
2015,04,16,02,10,5.50
2015,04,16,02,11,5.50
2015,04,16,02,12,5.50
2015,04,16,02,13,5.50
2015,04,16,02,14,5.50
2015,04,16,02,15,5.50
2015,04,16,02,16,5.60
2015,04,16,02,17,5.60
2015,04,16,02,18,5.60
2015,04,16,02,19,5.60
2015,04,16,02,20,5.60
2015,04,16,02,21,5.60
2015,04,16,02,22,5.60
2015,04,16,02,23,5.60
2015,04,16,02,24,5.60
2015,04,16,02,25,5.60
2015,04,16,02,26,5.60
2015,04,16,02,27,5.60
2015,04,16,02,28,5.60
2015,04,16,02,29,5.60
2015,04,16,02,30,5.60
2015,04,16,02,31,5.60
2015,04,16,02,32,5.60
2015,04,16,02,33,5.60
2015,04,16,02,34,5.60
2015,04,16,02,35,5.60
2015,04,16,02,36,5.60
2015,04,16,02,37,5.60
2015,04,16,02,38,5.60
2015,04,16,02,39,5.60
2015,04,16,02,40,5.60
2015,04,16,02,41,5.60
2015,04,16,02,42,5.60
2015,04,16,02,43,5.60
2015,04,16,02,44,5.60
2015,04,16,02,45,5.50
2015,04,16,02,46,5.50
2015,04,16,02,47,5.50
2015,04,16,02,48,5.50
2015,04,16,02,49,5.50
2015,04,16,02,50,5.50
2015,04,16,02,51,5.50
2015,04,16,02,52,5.50
2015,04,16,02,53,5.50
2015,04,16,02,54,5.50
2015,04,16,02,55,5.50
2015,04,16,02,56,5.50
2015,04,16,02,57,5.50
2015,04,16,02,58,5.50
2015,04,16,02,59,5.50
2015,04,16,03,00,5.50
2015,04,16,03,01,5.50
2015,04,16,03,02,5.50
2015,04,16,03,03,5.40
2015,04,16,03,04,5.40
2015,04,16,03,05,5.40
2015,04,16,03,06,5.40
2015,04,16,03,07,5.40
2015,04,16,03,08,5.40
2015,04,16,03,09,5.40
2015,04,16,03,10,5.40
2015,04,16,03,11,5.40
2015,04,16,03,12,5.40
2015,04,16,03,13,5.40
2015,04,16,03,14,5.40
2015,04,16,03,15,5.40
2015,04,16,03,16,5.40
2015,04,16,03,17,5.40
2015,04,16,03,18,5.40
2015,04,16,03,19,5.40
2015,04,16,03,20,5.40
2015,04,16,03,21,5.40
2015,04,16,03,22,5.40
2015,04,16,03,23,5.40
2015,04,16,03,24,5.40
2015,04,16,03,25,5.40
2015,04,16,03,26,5.40
2015,04,16,03,27,5.40
2015,04,16,03,28,5.40
2015,04,16,03,29,5.30
2015,04,16,03,30,5.30
2015,04,16,03,31,5.30
2015,04,16,03,32,5.30
2015,04,16,03,33,5.30
2015,04,16,03,34,5.30
2015,04,16,03,35,5.30
2015,04,16,03,36,5.30
2015,04,16,03,37,5.30
2015,04,16,03,38,5.30
2015,04,16,03,39,5.30
2015,04,16,03,40,5.30
2015,04,16,03,41,5.30
2015,04,16,03,42,5.30
2015,04,16,03,43,5.30
2015,04,16,03,44,5.30
2015,04,16,03,45,5.30
2015,04,16,03,46,5.30
2015,04,16,03,47,5.30
2015,04,16,03,48,5.30
2015,04,16,03,49,5.30
2015,04,16,03,50,5.30
2015,04,16,03,51,5.30
2015,04,16,03,52,5.30
2015,04,16,03,53,5.30
2015,04,16,03,54,5.30
2015,04,16,03,55,5.30
2015,04,16,03,56,5.30
2015,04,16,03,57,5.30
2015,04,16,03,58,5.30
2015,04,16,03,59,5.30
2015,04,16,04,00,5.30
2015,04,16,04,01,5.30
2015,04,16,04,02,5.30
2015,04,16,04,03,5.30
2015,04,16,04,04,5.30
2015,04,16,04,05,5.30
2015,04,16,04,06,5.30
2015,04,16,04,07,5.40
2015,04,16,04,08,5.40
2015,04,16,04,09,5.40
2015,04,16,04,10,5.40
2015,04,16,04,11,5.40
2015,04,16,04,12,5.40
2015,04,16,04,13,5.40
2015,04,16,04,14,5.40
2015,04,16,04,15,5.40
2015,04,16,04,16,5.40
2015,04,16,04,17,5.40
2015,04,16,04,18,5.50
2015,04,16,04,19,5.50
2015,04,16,04,20,5.50
2015,04,16,04,21,5.60
2015,04,16,04,22,5.60
2015,04,16,04,23,5.60
2015,04,16,04,24,5.60
2015,04,16,04,25,5.60
2015,04,16,04,26,5.70
2015,04,16,04,27,5.70
2015,04,16,04,28,5.70
2015,04,16,04,29,5.70
2015,04,16,04,30,5.70
2015,04,16,04,31,5.70
2015,04,16,04,32,5.70
2015,04,16,04,33,5.80
2015,04,16,04,34,5.80
2015,04,16,04,35,5.80
2015,04,16,04,36,5.80
2015,04,16,04,37,5.80
2015,04,16,04,38,5.90
2015,04,16,04,39,5.90
2015,04,16,04,40,5.90
2015,04,16,04,41,6.00
2015,04,16,04,42,6.00
2015,04,16,04,43,6.00
2015,04,16,04,44,6.00
2015,04,16,04,45,6.00
2015,04,16,04,46,6.00
2015,04,16,04,47,6.00
2015,04,16,04,48,6.00
2015,04,16,04,49,6.00
2015,04,16,04,50,6.00
2015,04,16,04,51,5.90
2015,04,16,04,52,5.90
2015,04,16,04,53,5.90
2015,04,16,04,54,5.90
2015,04,16,04,55,5.90
2015,04,16,04,56,5.80
2015,04,16,04,57,5.80
2015,04,16,04,58,5.80
2015,04,16,04,59,5.80
2015,04,16,05,00,5.80
2015,04,16,05,01,5.80
2015,04,16,05,02,5.80
2015,04,16,05,03,5.80
2015,04,16,05,04,5.80
2015,04,16,05,05,5.80
2015,04,16,05,06,5.80
2015,04,16,05,07,5.70
2015,04,16,05,08,5.70
2015,04,16,05,09,5.70
2015,04,16,05,10,5.70
2015,04,16,05,11,5.60
2015,04,16,05,12,5.60
2015,04,16,05,13,5.60
2015,04,16,05,14,5.60
2015,04,16,05,15,5.50
2015,04,16,05,16,5.50
2015,04,16,05,17,5.40
2015,04,16,05,18,5.40
2015,04,16,05,19,5.40
2015,04,16,05,20,5.30
2015,04,16,05,21,5.30
2015,04,16,05,22,5.30
2015,04,16,05,23,5.30
2015,04,16,05,24,5.30
2015,04,16,05,25,5.30
2015,04,16,05,26,5.30
2015,04,16,05,27,5.20
2015,04,16,05,28,5.20
2015,04,16,05,29,5.20
2015,04,16,05,30,5.20
2015,04,16,05,31,5.20
2015,04,16,05,32,5.20
2015,04,16,05,33,5.20
2015,04,16,05,34,5.10
2015,04,16,05,35,5.10
2015,04,16,05,36,5.10
2015,04,16,05,37,5.10
2015,04,16,05,38,5.10
2015,04,16,05,39,5.10
2015,04,16,05,40,5.00
2015,04,16,05,41,5.00
2015,04,16,05,42,5.00
2015,04,16,05,43,4.90
2015,04,16,05,44,4.90
2015,04,16,05,45,4.90
2015,04,16,05,46,4.90
2015,04,16,05,47,4.90
2015,04,16,05,48,4.90
2015,04,16,05,49,4.90
2015,04,16,05,50,4.90
2015,04,16,05,51,4.90
2015,04,16,05,52,4.90
2015,04,16,05,53,4.90
2015,04,16,05,54,4.90
2015,04,16,05,55,4.90
2015,04,16,05,56,4.90
2015,04,16,05,57,4.90
2015,04,16,05,58,4.90
2015,04,16,05,59,4.90
2015,04,16,06,00,4.90
2015,04,16,06,01,4.90
2015,04,16,06,02,4.90
2015,04,16,06,03,4.90
2015,04,16,06,04,4.90
2015,04,16,06,05,4.90
2015,04,16,06,06,4.80
2015,04,16,06,07,4.80
2015,04,16,06,08,4.80
2015,04,16,06,09,4.80
2015,04,16,06,10,4.80
2015,04,16,06,11,4.80
2015,04,16,06,12,4.80
2015,04,16,06,13,4.80
2015,04,16,06,14,4.80
2015,04,16,06,15,4.80
2015,04,16,06,16,4.80
2015,04,16,06,17,4.80
2015,04,16,06,18,4.80
2015,04,16,06,19,4.80
2015,04,16,06,20,4.80
2015,04,16,06,21,4.80
2015,04,16,06,22,4.80
2015,04,16,06,23,4.80
2015,04,16,06,24,4.80
2015,04,16,06,25,4.80
2015,04,16,06,26,4.90
2015,04,16,06,27,4.90
2015,04,16,06,28,4.90
2015,04,16,06,29,4.90
2015,04,16,06,30,4.90
2015,04,16,06,31,4.90
2015,04,16,06,32,5.00
2015,04,16,06,33,5.00
2015,04,16,06,34,5.10
2015,04,16,06,35,5.20
2015,04,16,06,36,5.20
2015,04,16,06,37,5.20
2015,04,16,06,38,5.30
2015,04,16,06,39,5.30
2015,04,16,06,40,5.30
2015,04,16,06,41,5.30
2015,04,16,06,42,5.40
2015,04,16,06,43,5.40
2015,04,16,06,44,5.40
2015,04,16,06,45,5.40
2015,04,16,06,46,5.50
2015,04,16,06,47,5.50
2015,04,16,06,48,5.50
2015,04,16,06,49,5.60
2015,04,16,06,50,5.60
2015,04,16,06,51,5.60
2015,04,16,06,52,5.60
2015,04,16,06,53,5.70
2015,04,16,06,54,5.70
2015,04,16,06,55,5.80
2015,04,16,06,56,5.90
2015,04,16,06,57,6.00
2015,04,16,06,58,6.00
2015,04,16,06,59,6.10
2015,04,16,07,00,6.20
2015,04,16,07,01,6.20
2015,04,16,07,02,6.30
2015,04,16,07,03,6.30
2015,04,16,07,04,6.30
2015,04,16,07,05,6.30
2015,04,16,07,06,6.40
2015,04,16,07,07,6.40
2015,04,16,07,08,6.40
2015,04,16,07,09,6.40
2015,04,16,07,10,6.40
2015,04,16,07,11,6.40
2015,04,16,07,12,6.40
2015,04,16,07,13,6.40
2015,04,16,07,14,6.40
2015,04,16,07,15,6.40
2015,04,16,07,16,6.40
2015,04,16,07,17,6.40
2015,04,16,07,18,6.40
2015,04,16,07,19,6.40
2015,04,16,07,20,6.40
2015,04,16,07,21,6.40
2015,04,16,07,22,6.50
2015,04,16,07,23,6.50
2015,04,16,07,24,6.50
2015,04,16,07,25,6.60
2015,04,16,07,26,6.60
2015,04,16,07,27,6.70
2015,04,16,07,28,6.70
2015,04,16,07,29,6.70
2015,04,16,07,30,6.80
2015,04,16,07,31,6.80
2015,04,16,07,32,6.80
2015,04,16,07,33,6.90
2015,04,16,07,34,6.90
2015,04,16,07,35,6.90
2015,04,16,07,36,7.00
2015,04,16,07,37,7.00
2015,04,16,07,38,7.10
2015,04,16,07,39,7.10
2015,04,16,07,40,7.10
2015,04,16,07,41,7.20
2015,04,16,07,42,7.20
2015,04,16,07,43,7.30
2015,04,16,07,44,7.30
2015,04,16,07,45,7.30
2015,04,16,07,46,7.30
2015,04,16,07,47,7.40
2015,04,16,07,48,7.40
2015,04,16,07,49,7.40
2015,04,16,07,50,7.50
2015,04,16,07,51,7.50
2015,04,16,07,52,7.60
2015,04,16,07,53,7.60
2015,04,16,07,54,7.70
2015,04,16,07,55,7.70
2015,04,16,07,56,7.80
2015,04,16,07,57,7.90
2015,04,16,07,58,7.90
2015,04,16,07,59,8.00
2015,04,16,08,00,8.10
2015,04,16,08,01,8.20
2015,04,16,08,02,8.20
2015,04,16,08,03,8.30
2015,04,16,08,04,8.30
2015,04,16,08,05,8.40
2015,04,16,08,06,8.40
2015,04,16,08,07,8.40
2015,04,16,08,08,8.50
2015,04,16,08,09,8.50
2015,04,16,08,10,8.60
2015,04,16,08,11,8.60
2015,04,16,08,12,8.70
2015,04,16,08,13,8.70
2015,04,16,08,14,8.70
2015,04,16,08,15,8.70
2015,04,16,08,16,8.80
2015,04,16,08,17,8.80
2015,04,16,08,18,8.80
2015,04,16,08,19,8.80
2015,04,16,08,20,8.80
2015,04,16,08,21,8.80
2015,04,16,08,22,8.80
2015,04,16,08,23,8.80
2015,04,16,08,24,8.80
2015,04,16,08,25,8.80
2015,04,16,08,26,8.80
2015,04,16,08,27,8.80
2015,04,16,08,28,8.80
2015,04,16,08,29,8.80
2015,04,16,08,30,8.80
2015,04,16,08,31,8.80
2015,04,16,08,32,8.90
2015,04,16,08,33,8.90
2015,04,16,08,34,9.00
2015,04,16,08,35,9.10
2015,04,16,08,36,9.20
2015,04,16,08,37,9.20
2015,04,16,08,38,9.30
2015,04,16,08,39,9.40
2015,04,16,08,40,9.40
2015,04,16,08,41,9.50
2015,04,16,08,42,9.50
2015,04,16,08,43,9.60
2015,04,16,08,44,9.60
2015,04,16,08,45,9.70
2015,04,16,08,46,9.70
2015,04,16,08,47,9.80
2015,04,16,08,48,9.80
2015,04,16,08,49,9.80
2015,04,16,08,50,9.90
2015,04,16,08,51,9.90
2015,04,16,08,52,10.00
2015,04,16,08,53,10.10
2015,04,16,08,54,10.10
2015,04,16,08,55,10.20
2015,04,16,08,56,10.20
2015,04,16,08,57,10.30
2015,04,16,08,58,10.30
2015,04,16,08,59,10.30
2015,04,16,09,00,10.30
2015,04,16,09,01,10.30
2015,04,16,09,02,10.30
2015,04,16,09,03,10.30
2015,04,16,09,04,10.30
2015,04,16,09,05,10.30
2015,04,16,09,06,10.30
2015,04,16,09,07,10.30
2015,04,16,09,08,10.30
2015,04,16,09,09,10.30
2015,04,16,09,10,10.30
2015,04,16,09,11,10.30
2015,04,16,09,12,10.40
2015,04,16,09,13,10.40
2015,04,16,09,14,10.40
2015,04,16,09,15,10.40
2015,04,16,09,16,10.50
2015,04,16,09,17,10.50
2015,04,16,09,18,10.50
2015,04,16,09,19,10.50
2015,04,16,09,20,10.60
2015,04,16,09,21,10.60
2015,04,16,09,22,10.70
2015,04,16,09,23,10.80
2015,04,16,09,24,10.90
2015,04,16,09,25,11.00
2015,04,16,09,26,11.00
2015,04,16,09,27,11.10
2015,04,16,09,28,11.10
2015,04,16,09,29,11.20
2015,04,16,09,30,11.10
2015,04,16,09,31,11.10
2015,04,16,09,32,11.10
2015,04,16,09,33,11.20
2015,04,16,09,34,11.20
2015,04,16,09,35,11.30
2015,04,16,09,36,11.40
2015,04,16,09,37,11.40
2015,04,16,09,38,11.50
2015,04,16,09,39,11.50
2015,04,16,09,40,11.50
2015,04,16,09,41,11.50
2015,04,16,09,42,11.40
2015,04,16,09,43,11.40
2015,04,16,09,44,11.40
2015,04,16,09,45,11.40
2015,04,16,09,46,11.50
2015,04,16,09,47,11.50
2015,04,16,09,48,11.50
2015,04,16,09,49,11.60
2015,04,16,09,50,11.60
2015,04,16,09,51,11.60
2015,04,16,09,52,11.60
2015,04,16,09,53,11.60
2015,04,16,09,54,11.60
2015,04,16,09,55,11.60
2015,04,16,09,56,11.60
2015,04,16,09,57,11.70
2015,04,16,09,58,11.70
2015,04,16,09,59,11.70
2015,04,16,10,00,11.70
2015,04,16,10,01,11.80
2015,04,16,10,02,11.90
2015,04,16,10,03,11.90
2015,04,16,10,04,11.90
2015,04,16,10,05,11.80
2015,04,16,10,06,11.80
2015,04,16,10,07,11.70
2015,04,16,10,08,11.70
2015,04,16,10,09,11.70
2015,04,16,10,10,11.60
2015,04,16,10,11,11.60
2015,04,16,10,12,11.50
2015,04,16,10,13,11.50
2015,04,16,10,14,11.50
2015,04,16,10,15,11.50
2015,04,16,10,16,11.60
2015,04,16,10,17,11.60
2015,04,16,10,18,11.60
2015,04,16,10,19,11.60
2015,04,16,10,20,11.60
2015,04,16,10,21,11.60
2015,04,16,10,22,11.60
2015,04,16,10,23,11.60
2015,04,16,10,24,11.60
2015,04,16,10,25,11.70
2015,04,16,10,26,11.70
2015,04,16,10,27,11.70
2015,04,16,10,28,11.70
2015,04,16,10,29,11.80
2015,04,16,10,30,11.80
2015,04,16,10,31,11.80
2015,04,16,10,32,11.80
2015,04,16,10,33,11.80
2015,04,16,10,34,11.80
2015,04,16,10,35,11.80
2015,04,16,10,36,11.80
2015,04,16,10,37,11.80
2015,04,16,10,38,11.90
2015,04,16,10,39,12.00
2015,04,16,10,40,12.00
2015,04,16,10,41,12.10
2015,04,16,10,42,12.10
2015,04,16,10,43,12.20
2015,04,16,10,44,12.20
2015,04,16,10,45,12.20
2015,04,16,10,46,12.20
2015,04,16,10,47,12.20
2015,04,16,10,48,12.20
2015,04,16,10,49,12.20
2015,04,16,10,50,12.20
2015,04,16,10,51,12.10
2015,04,16,10,52,12.10
2015,04,16,10,53,12.00
2015,04,16,10,54,12.00
2015,04,16,10,55,12.00
2015,04,16,10,56,12.00
2015,04,16,10,57,12.10
2015,04,16,10,58,12.10
2015,04,16,10,59,12.10
2015,04,16,11,00,12.10
2015,04,16,11,01,12.10
2015,04,16,11,02,12.10
2015,04,16,11,03,12.10
2015,04,16,11,04,12.10
2015,04,16,11,05,12.10
2015,04,16,11,06,12.10
2015,04,16,11,07,12.10
2015,04,16,11,08,12.20
2015,04,16,11,09,12.20
2015,04,16,11,10,12.10
2015,04,16,11,11,12.10
2015,04,16,11,12,12.10
2015,04,16,11,13,12.10
2015,04,16,11,14,12.10
2015,04,16,11,15,12.10
2015,04,16,11,16,12.10
2015,04,16,11,17,12.10
2015,04,16,11,18,12.10
2015,04,16,11,19,12.10
2015,04,16,11,20,12.10
2015,04,16,11,21,12.10
2015,04,16,11,22,12.10
2015,04,16,11,23,12.10
2015,04,16,11,24,12.10
2015,04,16,11,25,12.10
2015,04,16,11,26,12.20
2015,04,16,11,27,12.20
2015,04,16,11,28,12.20
2015,04,16,11,29,12.30
2015,04,16,11,30,12.40
2015,04,16,11,31,12.40
2015,04,16,11,32,12.40
2015,04,16,11,33,12.40
2015,04,16,11,34,12.40
2015,04,16,11,35,12.40
2015,04,16,11,36,12.40
2015,04,16,11,37,12.30
2015,04,16,11,38,12.30
2015,04,16,11,39,12.30
2015,04,16,11,40,12.30
2015,04,16,11,41,12.30
2015,04,16,11,42,12.40
2015,04,16,11,43,12.40
2015,04,16,11,44,12.50
2015,04,16,11,45,12.50
2015,04,16,11,46,12.50
2015,04,16,11,47,12.60
2015,04,16,11,48,12.70
2015,04,16,11,49,12.70
2015,04,16,11,50,12.80
2015,04,16,11,51,12.80
2015,04,16,11,52,12.80
2015,04,16,11,53,12.70
2015,04,16,11,54,12.70
2015,04,16,11,55,12.70
2015,04,16,11,56,12.70
2015,04,16,11,57,12.70
2015,04,16,11,58,12.70
2015,04,16,11,59,12.80
2015,04,16,12,00,12.80
2015,04,16,12,01,12.80
2015,04,16,12,02,12.80
2015,04,16,12,03,12.80
2015,04,16,12,04,12.80
2015,04,16,12,05,12.80
2015,04,16,12,06,12.80
2015,04,16,12,07,12.80
2015,04,16,12,08,12.80
2015,04,16,12,09,12.80
2015,04,16,12,10,12.80
2015,04,16,12,11,12.70
2015,04,16,12,12,12.70
2015,04,16,12,13,12.70
2015,04,16,12,14,12.70
2015,04,16,12,15,12.70
2015,04,16,12,16,12.80
2015,04,16,12,17,12.80
2015,04,16,12,18,12.80
2015,04,16,12,19,12.80
2015,04,16,12,20,12.80
2015,04,16,12,21,12.80
2015,04,16,12,22,12.90
2015,04,16,12,23,12.90
2015,04,16,12,24,13.00
2015,04,16,12,25,13.10
2015,04,16,12,26,13.10
2015,04,16,12,27,13.20
2015,04,16,12,28,13.20
2015,04,16,12,29,13.20
2015,04,16,12,30,13.20
2015,04,16,12,31,13.20
2015,04,16,12,32,13.20
2015,04,16,12,33,13.20
2015,04,16,12,34,13.20
2015,04,16,12,35,13.20
2015,04,16,12,36,13.20
2015,04,16,12,37,13.20
2015,04,16,12,38,13.20
2015,04,16,12,39,13.20
2015,04,16,12,40,13.20
2015,04,16,12,41,13.20
2015,04,16,12,42,13.20
2015,04,16,12,43,13.20
2015,04,16,12,44,13.10
2015,04,16,12,45,13.10
2015,04,16,12,46,13.10
2015,04,16,12,47,13.10
2015,04,16,12,48,13.20
2015,04,16,12,49,13.20
2015,04,16,12,50,13.30
2015,04,16,12,51,13.30
2015,04,16,12,52,13.40
2015,04,16,12,53,13.50
2015,04,16,12,54,13.50
2015,04,16,12,55,13.60
2015,04,16,12,56,13.70
2015,04,16,12,57,13.70
2015,04,16,12,58,13.70
2015,04,16,12,59,13.80
2015,04,16,13,00,13.70
2015,04,16,13,01,13.70
2015,04,16,13,02,13.70
2015,04,16,13,03,13.60
2015,04,16,13,04,13.60
2015,04,16,13,05,13.60
2015,04,16,13,06,13.60
2015,04,16,13,07,13.60
2015,04,16,13,08,13.60
2015,04,16,13,09,13.60
2015,04,16,13,10,13.70
2015,04,16,13,11,13.80
2015,04,16,13,12,13.80
2015,04,16,13,13,13.90
2015,04,16,13,14,13.90
2015,04,16,13,15,13.90
2015,04,16,13,16,14.00
2015,04,16,13,17,14.10
2015,04,16,13,18,14.20
2015,04,16,13,19,14.20
2015,04,16,13,20,14.20
2015,04,16,13,21,14.30
2015,04,16,13,22,14.40
2015,04,16,13,23,14.40
2015,04,16,13,24,14.40
2015,04,16,13,25,14.40
2015,04,16,13,26,14.40
2015,04,16,13,27,14.40
2015,04,16,13,28,14.40
2015,04,16,13,29,14.40
2015,04,16,13,30,14.40
2015,04,16,13,31,14.40
2015,04,16,13,32,14.40
2015,04,16,13,33,14.40
2015,04,16,13,34,14.30
2015,04,16,13,35,14.20
2015,04,16,13,36,14.10
2015,04,16,13,37,14.00
2015,04,16,13,38,13.90
2015,04,16,13,39,13.90
2015,04,16,13,40,13.80
2015,04,16,13,41,13.80
2015,04,16,13,42,13.80
2015,04,16,13,43,13.80
2015,04,16,13,44,13.80
2015,04,16,13,45,13.80
2015,04,16,13,46,13.80
2015,04,16,13,47,13.80
2015,04,16,13,48,13.80
2015,04,16,13,49,13.90
2015,04,16,13,50,13.90
2015,04,16,13,51,13.90
2015,04,16,13,52,13.90
2015,04,16,13,53,13.90
2015,04,16,13,54,13.80
2015,04,16,13,55,13.80
2015,04,16,13,56,13.70
2015,04,16,13,57,13.60
2015,04,16,13,58,13.50
2015,04,16,13,59,13.50
2015,04,16,14,00,13.40
2015,04,16,14,01,13.30
2015,04,16,14,02,13.20
2015,04,16,14,03,13.20
2015,04,16,14,04,13.10
2015,04,16,14,05,13.00
2015,04,16,14,06,13.00
2015,04,16,14,07,12.90
2015,04,16,14,08,12.90
2015,04,16,14,09,12.90
2015,04,16,14,10,12.90
2015,04,16,14,11,12.90
2015,04,16,14,12,13.00
2015,04,16,14,13,13.00
2015,04,16,14,14,13.00
2015,04,16,14,15,12.90
2015,04,16,14,16,12.90
2015,04,16,14,17,12.80
2015,04,16,14,18,12.80
2015,04,16,14,19,12.70
2015,04,16,14,20,12.60
2015,04,16,14,21,12.60
2015,04,16,14,22,12.50
2015,04,16,14,23,12.50
2015,04,16,14,24,12.50
2015,04,16,14,25,12.50
2015,04,16,14,26,12.50
2015,04,16,14,27,12.50
2015,04,16,14,28,12.50
2015,04,16,14,29,12.50
2015,04,16,14,30,12.40
2015,04,16,14,31,12.40
2015,04,16,14,32,12.40
2015,04,16,14,33,12.40
2015,04,16,14,34,12.40
2015,04,16,14,35,12.50
2015,04,16,14,36,12.60
2015,04,16,14,37,12.70
2015,04,16,14,38,12.80
2015,04,16,14,39,12.80
2015,04,16,14,40,12.80
2015,04,16,14,41,12.70
2015,04,16,14,42,12.70
2015,04,16,14,43,12.70
2015,04,16,14,44,12.70
2015,04,16,14,45,12.70
2015,04,16,14,46,12.70
2015,04,16,14,47,12.70
2015,04,16,14,48,12.80
2015,04,16,14,49,12.80
2015,04,16,14,50,12.80
2015,04,16,14,51,12.80
2015,04,16,14,52,12.80
2015,04,16,14,53,12.70
2015,04,16,14,54,12.80
2015,04,16,14,55,12.80
2015,04,16,14,56,12.80
2015,04,16,14,57,12.90
2015,04,16,14,58,12.90
2015,04,16,14,59,12.90
2015,04,16,15,00,12.80
2015,04,16,15,01,12.80
2015,04,16,15,02,12.80
2015,04,16,15,03,12.80
2015,04,16,15,04,12.80
2015,04,16,15,05,12.90
2015,04,16,15,06,12.90
2015,04,16,15,07,12.90
2015,04,16,15,08,12.90
2015,04,16,15,09,12.90
2015,04,16,15,10,12.90
2015,04,16,15,11,12.90
2015,04,16,15,12,12.80
2015,04,16,15,13,12.80
2015,04,16,15,14,12.80
2015,04,16,15,15,12.80
2015,04,16,15,16,12.90
2015,04,16,15,17,13.00
2015,04,16,15,18,13.00
2015,04,16,15,19,13.20
2015,04,16,15,20,13.20
2015,04,16,15,21,13.30
2015,04,16,15,22,13.30
2015,04,16,15,23,13.30
2015,04,16,15,24,13.40
2015,04,16,15,25,13.40
2015,04,16,15,26,13.40
2015,04,16,15,27,13.40
2015,04,16,15,28,13.50
2015,04,16,15,29,13.40
2015,04,16,15,30,13.50
2015,04,16,15,31,13.60
2015,04,16,15,32,13.60
2015,04,16,15,33,13.60
2015,04,16,15,34,13.70
2015,04,16,15,35,13.60
2015,04,16,15,36,13.60
2015,04,16,15,37,13.50
2015,04,16,15,38,13.50
2015,04,16,15,39,13.40
2015,04,16,15,40,13.40
2015,04,16,15,41,13.40
2015,04,16,15,42,13.40
2015,04,16,15,43,13.40
2015,04,16,15,44,13.40
2015,04,16,15,45,13.50
2015,04,16,15,46,13.50
2015,04,16,15,47,13.60
2015,04,16,15,48,13.70
2015,04,16,15,49,13.70
2015,04,16,15,50,13.80
2015,04,16,15,51,13.80
2015,04,16,15,52,13.90
2015,04,16,15,53,13.90
2015,04,16,15,54,13.90
2015,04,16,15,55,14.00
2015,04,16,15,56,14.10
2015,04,16,15,57,14.20
2015,04,16,15,58,14.20
2015,04,16,15,59,14.20
2015,04,16,16,00,14.30
2015,04,16,16,01,14.50
2015,04,16,16,02,14.60
2015,04,16,16,03,14.70
2015,04,16,16,04,14.80
2015,04,16,16,05,14.90
2015,04,16,16,06,14.90
2015,04,16,16,07,14.90
2015,04,16,16,08,14.90
2015,04,16,16,09,14.80
2015,04,16,16,10,14.80
2015,04,16,16,11,14.80
2015,04,16,16,12,14.80
2015,04,16,16,13,14.80
2015,04,16,16,14,14.70
2015,04,16,16,15,14.70
2015,04,16,16,16,14.60
2015,04,16,16,17,14.60
2015,04,16,16,18,14.60
2015,04,16,16,19,14.60
2015,04,16,16,20,14.60
2015,04,16,16,21,14.60
2015,04,16,16,22,14.60
2015,04,16,16,23,14.60
2015,04,16,16,24,14.60
2015,04,16,16,25,14.60
2015,04,16,16,26,14.60
2015,04,16,16,27,14.60
2015,04,16,16,28,14.60
2015,04,16,16,29,14.60
2015,04,16,16,30,14.60
2015,04,16,16,31,14.60
2015,04,16,16,32,14.60
2015,04,16,16,33,14.60
2015,04,16,16,34,14.60
2015,04,16,16,35,14.60
2015,04,16,16,36,14.60
2015,04,16,16,37,14.60
2015,04,16,16,38,14.60
2015,04,16,16,39,14.60
2015,04,16,16,40,14.60
2015,04,16,16,41,14.50
2015,04,16,16,42,14.50
2015,04,16,16,43,14.50
2015,04,16,16,44,14.50
2015,04,16,16,45,14.50
2015,04,16,16,46,14.40
2015,04,16,16,47,14.40
2015,04,16,16,48,14.40
2015,04,16,16,49,14.50
2015,04,16,16,50,14.60
2015,04,16,16,51,14.70
2015,04,16,16,52,14.80
2015,04,16,16,53,14.90
2015,04,16,16,54,15.00
2015,04,16,16,55,15.10
2015,04,16,16,56,15.20
2015,04,16,16,57,15.30
2015,04,16,16,58,15.40
2015,04,16,16,59,15.50
2015,04,16,17,00,15.60
2015,04,16,17,01,15.60
2015,04,16,17,02,15.70
2015,04,16,17,03,15.70
2015,04,16,17,04,15.70
2015,04,16,17,05,15.80
2015,04,16,17,06,15.80
2015,04,16,17,07,15.80
2015,04,16,17,08,15.80
2015,04,16,17,09,15.80
2015,04,16,17,10,15.80
2015,04,16,17,11,15.80
2015,04,16,17,12,15.80
2015,04,16,17,13,15.80
2015,04,16,17,14,15.70
2015,04,16,17,15,15.70
2015,04,16,17,16,15.70
2015,04,16,17,17,15.70
2015,04,16,17,18,15.60
2015,04,16,17,19,15.50
2015,04,16,17,20,15.50
2015,04,16,17,21,15.40
2015,04,16,17,22,15.40
2015,04,16,17,23,15.30
2015,04,16,17,24,15.30
2015,04,16,17,25,15.30
2015,04,16,17,26,15.30
2015,04,16,17,27,15.30
2015,04,16,17,28,15.20
2015,04,16,17,29,15.30
2015,04,16,17,30,15.20
2015,04,16,17,31,15.20
2015,04,16,17,32,15.20
2015,04,16,17,33,15.10
2015,04,16,17,34,15.00
2015,04,16,17,35,15.00
2015,04,16,17,36,14.90
2015,04,16,17,37,14.90
2015,04,16,17,38,14.80
2015,04,16,17,39,14.80
2015,04,16,17,40,14.70
2015,04,16,17,41,14.70
2015,04,16,17,42,14.60