Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,22,00,00,13.10
2018,05,22,00,01,13.10
2018,05,22,00,02,13.10
2018,05,22,00,03,13.10
2018,05,22,00,04,13.10
2018,05,22,00,05,13.10
2018,05,22,00,06,13.10
2018,05,22,00,07,13.00
2018,05,22,00,08,13.00
2018,05,22,00,09,13.00
2018,05,22,00,10,13.10
2018,05,22,00,11,13.10
2018,05,22,00,12,13.10
2018,05,22,00,13,13.10
2018,05,22,00,14,13.10
2018,05,22,00,15,13.10
2018,05,22,00,16,13.00
2018,05,22,00,17,13.00
2018,05,22,00,18,13.00
2018,05,22,00,19,13.00
2018,05,22,00,20,13.00
2018,05,22,00,21,12.90
2018,05,22,00,22,12.90
2018,05,22,00,23,12.90
2018,05,22,00,24,12.90
2018,05,22,00,25,12.90
2018,05,22,00,26,12.90
2018,05,22,00,27,12.90
2018,05,22,00,28,12.90
2018,05,22,00,29,12.90
2018,05,22,00,30,12.80
2018,05,22,00,31,12.80
2018,05,22,00,32,12.80
2018,05,22,00,33,12.80
2018,05,22,00,34,12.80
2018,05,22,00,35,12.90
2018,05,22,00,36,12.90
2018,05,22,00,37,13.00
2018,05,22,00,38,13.00
2018,05,22,00,39,13.00
2018,05,22,00,40,13.00
2018,05,22,00,41,13.00
2018,05,22,00,42,13.00
2018,05,22,00,43,13.00
2018,05,22,00,44,12.90
2018,05,22,00,45,12.90
2018,05,22,00,46,12.90
2018,05,22,00,47,13.00
2018,05,22,00,48,13.00
2018,05,22,00,49,13.00
2018,05,22,00,50,13.00
2018,05,22,00,51,13.00
2018,05,22,00,52,13.00
2018,05,22,00,53,13.00
2018,05,22,00,54,13.00
2018,05,22,00,55,13.00
2018,05,22,00,56,13.00
2018,05,22,00,57,13.00
2018,05,22,00,58,13.00
2018,05,22,00,59,13.00
2018,05,22,01,00,13.10
2018,05,22,01,01,13.10
2018,05,22,01,02,13.10
2018,05,22,01,03,13.10
2018,05,22,01,04,13.10
2018,05,22,01,05,13.10
2018,05,22,01,06,13.10
2018,05,22,01,07,13.10
2018,05,22,01,08,13.10
2018,05,22,01,09,13.10
2018,05,22,01,10,13.10
2018,05,22,01,11,13.10
2018,05,22,01,12,13.10
2018,05,22,01,13,13.10
2018,05,22,01,14,13.10
2018,05,22,01,15,13.00
2018,05,22,01,16,13.00
2018,05,22,01,17,13.00
2018,05,22,01,18,13.00
2018,05,22,01,19,13.00
2018,05,22,01,20,13.00
2018,05,22,01,21,13.00
2018,05,22,01,22,13.00
2018,05,22,01,23,13.00
2018,05,22,01,24,13.00
2018,05,22,01,25,13.00
2018,05,22,01,26,13.00
2018,05,22,01,27,13.00
2018,05,22,01,28,13.00
2018,05,22,01,29,13.00
2018,05,22,01,30,13.00
2018,05,22,01,31,13.00
2018,05,22,01,32,13.00
2018,05,22,01,33,13.00
2018,05,22,01,34,13.00
2018,05,22,01,35,13.00
2018,05,22,01,36,13.00
2018,05,22,01,37,12.90
2018,05,22,01,38,12.90
2018,05,22,01,39,12.90
2018,05,22,01,40,12.90
2018,05,22,01,41,12.90
2018,05,22,01,42,12.80
2018,05,22,01,43,12.80
2018,05,22,01,44,12.80
2018,05,22,01,45,12.80
2018,05,22,01,46,12.80
2018,05,22,01,47,12.80
2018,05,22,01,48,12.80
2018,05,22,01,49,12.80
2018,05,22,01,50,12.70
2018,05,22,01,51,12.70
2018,05,22,01,52,12.70
2018,05,22,01,53,12.70
2018,05,22,01,54,12.60
2018,05,22,01,55,12.60
2018,05,22,01,56,12.60
2018,05,22,01,57,12.60
2018,05,22,01,58,12.60
2018,05,22,01,59,12.60
2018,05,22,02,00,12.60
2018,05,22,02,01,12.60
2018,05,22,02,02,12.60
2018,05,22,02,03,12.60
2018,05,22,02,04,12.50
2018,05,22,02,05,12.50
2018,05,22,02,06,12.50
2018,05,22,02,07,12.50
2018,05,22,02,08,12.50
2018,05,22,02,09,12.50
2018,05,22,02,10,12.40
2018,05,22,02,11,12.40
2018,05,22,02,12,12.40
2018,05,22,02,13,12.40
2018,05,22,02,14,12.40
2018,05,22,02,15,12.40
2018,05,22,02,16,12.40
2018,05,22,02,17,12.40
2018,05,22,02,18,12.40
2018,05,22,02,19,12.40
2018,05,22,02,20,12.40
2018,05,22,02,21,12.40
2018,05,22,02,22,12.40
2018,05,22,02,23,12.40
2018,05,22,02,24,12.40
2018,05,22,02,25,12.40
2018,05,22,02,26,12.40
2018,05,22,02,27,12.40
2018,05,22,02,28,12.40
2018,05,22,02,29,12.40
2018,05,22,02,30,12.40
2018,05,22,02,31,12.40
2018,05,22,02,32,12.40
2018,05,22,02,33,12.40
2018,05,22,02,34,12.40
2018,05,22,02,35,12.40
2018,05,22,02,36,12.30
2018,05,22,02,37,12.30
2018,05,22,02,38,12.30
2018,05,22,02,39,12.30
2018,05,22,02,40,12.30
2018,05,22,02,41,12.30
2018,05,22,02,42,12.30
2018,05,22,02,43,12.30
2018,05,22,02,44,12.30
2018,05,22,02,45,12.30
2018,05,22,02,46,12.30
2018,05,22,02,47,12.30
2018,05,22,02,48,12.30
2018,05,22,02,49,12.30
2018,05,22,02,50,12.30
2018,05,22,02,51,12.30
2018,05,22,02,52,12.20
2018,05,22,02,53,12.20
2018,05,22,02,54,12.20
2018,05,22,02,55,12.20
2018,05,22,02,56,12.20
2018,05,22,02,57,12.20
2018,05,22,02,58,12.20
2018,05,22,02,59,12.20
2018,05,22,03,00,12.20
2018,05,22,03,01,12.10
2018,05,22,03,02,12.10
2018,05,22,03,03,12.10
2018,05,22,03,04,12.10
2018,05,22,03,05,12.10
2018,05,22,03,06,12.10
2018,05,22,03,07,12.10
2018,05,22,03,08,12.10
2018,05,22,03,09,12.10
2018,05,22,03,10,12.00
2018,05,22,03,11,12.00
2018,05,22,03,12,12.00
2018,05,22,03,13,12.00
2018,05,22,03,14,11.90
2018,05,22,03,15,11.90
2018,05,22,03,16,11.90
2018,05,22,03,17,12.00
2018,05,22,03,18,12.00
2018,05,22,03,19,12.00
2018,05,22,03,20,12.00
2018,05,22,03,21,11.90
2018,05,22,03,22,11.90
2018,05,22,03,23,11.90
2018,05,22,03,24,11.90
2018,05,22,03,25,11.90
2018,05,22,03,26,11.90
2018,05,22,03,27,11.90
2018,05,22,03,28,11.90
2018,05,22,03,29,11.90
2018,05,22,03,30,11.90
2018,05,22,03,31,11.90
2018,05,22,03,32,11.90
2018,05,22,03,33,11.90
2018,05,22,03,34,11.90
2018,05,22,03,35,11.90
2018,05,22,03,36,11.90
2018,05,22,03,37,11.90
2018,05,22,03,38,11.90
2018,05,22,03,39,11.90
2018,05,22,03,40,11.90
2018,05,22,03,41,11.90
2018,05,22,03,42,11.90
2018,05,22,03,43,11.90
2018,05,22,03,44,11.90
2018,05,22,03,45,11.90
2018,05,22,03,46,11.90
2018,05,22,03,47,11.90
2018,05,22,03,48,11.90
2018,05,22,03,49,11.90
2018,05,22,03,50,11.80
2018,05,22,03,51,11.80
2018,05,22,03,52,11.80
2018,05,22,03,53,11.80
2018,05,22,03,54,11.80
2018,05,22,03,55,11.80
2018,05,22,03,56,11.80
2018,05,22,03,57,11.80
2018,05,22,03,58,11.80
2018,05,22,03,59,11.70
2018,05,22,04,00,11.70
2018,05,22,04,01,11.70
2018,05,22,04,02,11.70
2018,05,22,04,03,11.70
2018,05,22,04,04,11.70
2018,05,22,04,05,11.70
2018,05,22,04,06,11.70
2018,05,22,04,07,11.70
2018,05,22,04,08,11.70
2018,05,22,04,09,11.70
2018,05,22,04,10,11.70
2018,05,22,04,11,11.70
2018,05,22,04,12,11.70
2018,05,22,04,13,11.60
2018,05,22,04,14,11.60
2018,05,22,04,15,11.60
2018,05,22,04,16,11.60
2018,05,22,04,17,11.60
2018,05,22,04,18,11.60
2018,05,22,04,19,11.60
2018,05,22,04,20,11.60
2018,05,22,04,21,11.50
2018,05,22,04,22,11.50
2018,05,22,04,23,11.50
2018,05,22,04,24,11.40
2018,05,22,04,25,11.40
2018,05,22,04,26,11.40
2018,05,22,04,27,11.40
2018,05,22,04,28,11.40
2018,05,22,04,29,11.40
2018,05,22,04,30,11.40
2018,05,22,04,31,11.40
2018,05,22,04,32,11.40
2018,05,22,04,33,11.40
2018,05,22,04,34,11.40
2018,05,22,04,35,11.40
2018,05,22,04,36,11.40
2018,05,22,04,37,11.40
2018,05,22,04,38,11.40
2018,05,22,04,39,11.40
2018,05,22,04,40,11.40
2018,05,22,04,41,11.40
2018,05,22,04,42,11.30
2018,05,22,04,43,11.30
2018,05,22,04,44,11.30
2018,05,22,04,45,11.30
2018,05,22,04,46,11.30
2018,05,22,04,47,11.30
2018,05,22,04,48,11.30
2018,05,22,04,49,11.30
2018,05,22,04,50,11.30
2018,05,22,04,51,11.30
2018,05,22,04,52,11.30
2018,05,22,04,53,11.30
2018,05,22,04,54,11.30
2018,05,22,04,55,11.30
2018,05,22,04,56,11.30
2018,05,22,04,57,11.30
2018,05,22,04,58,11.30
2018,05,22,04,59,11.30
2018,05,22,05,00,11.30
2018,05,22,05,01,11.40
2018,05,22,05,02,11.40
2018,05,22,05,03,11.40
2018,05,22,05,04,11.40
2018,05,22,05,05,11.50
2018,05,22,05,06,11.50
2018,05,22,05,07,11.50
2018,05,22,05,08,11.50
2018,05,22,05,09,11.50
2018,05,22,05,10,11.50
2018,05,22,05,11,11.50
2018,05,22,05,12,11.40
2018,05,22,05,13,11.40
2018,05,22,05,14,11.40
2018,05,22,05,15,11.40
2018,05,22,05,16,11.40
2018,05,22,05,17,11.40
2018,05,22,05,18,11.40
2018,05,22,05,19,11.40
2018,05,22,05,20,11.40
2018,05,22,05,21,11.40
2018,05,22,05,22,11.40
2018,05,22,05,23,11.50
2018,05,22,05,24,11.50
2018,05,22,05,25,11.50
2018,05,22,05,26,11.60
2018,05,22,05,27,11.60
2018,05,22,05,28,11.60
2018,05,22,05,29,11.70
2018,05,22,05,30,11.70
2018,05,22,05,31,11.70
2018,05,22,05,32,11.70
2018,05,22,05,33,11.70
2018,05,22,05,34,11.70
2018,05,22,05,35,11.70
2018,05,22,05,36,11.80
2018,05,22,05,37,11.90
2018,05,22,05,38,11.90
2018,05,22,05,39,11.90
2018,05,22,05,40,11.90
2018,05,22,05,41,11.90
2018,05,22,05,42,11.90
2018,05,22,05,43,11.90
2018,05,22,05,44,11.90
2018,05,22,05,45,12.00
2018,05,22,05,46,12.00
2018,05,22,05,47,12.00
2018,05,22,05,48,12.00
2018,05,22,05,49,12.00
2018,05,22,05,50,12.00
2018,05,22,05,51,12.00
2018,05,22,05,52,12.10
2018,05,22,05,53,12.10
2018,05,22,05,54,12.10
2018,05,22,05,55,12.20
2018,05,22,05,56,12.20
2018,05,22,05,57,12.20
2018,05,22,05,58,12.20
2018,05,22,05,59,12.20
2018,05,22,06,00,12.20
2018,05,22,06,01,12.20
2018,05,22,06,02,12.20
2018,05,22,06,03,12.20
2018,05,22,06,04,12.20
2018,05,22,06,05,12.20
2018,05,22,06,06,12.20
2018,05,22,06,07,12.20
2018,05,22,06,08,12.20
2018,05,22,06,09,12.20
2018,05,22,06,10,12.20
2018,05,22,06,11,12.20
2018,05,22,06,12,12.20
2018,05,22,06,13,12.20
2018,05,22,06,14,12.20
2018,05,22,06,15,12.20
2018,05,22,06,16,12.10
2018,05,22,06,17,12.10
2018,05,22,06,18,12.10
2018,05,22,06,19,12.10
2018,05,22,06,20,12.10
2018,05,22,06,21,12.10
2018,05,22,06,22,12.10
2018,05,22,06,23,12.10
2018,05,22,06,24,12.10
2018,05,22,06,25,12.10
2018,05,22,06,26,12.10
2018,05,22,06,27,12.20
2018,05,22,06,28,12.10
2018,05,22,06,29,12.20
2018,05,22,06,30,12.10
2018,05,22,06,31,12.10
2018,05,22,06,32,12.10
2018,05,22,06,33,12.10
2018,05,22,06,34,12.10
2018,05,22,06,35,12.10
2018,05,22,06,36,12.10
2018,05,22,06,37,12.10
2018,05,22,06,38,12.10
2018,05,22,06,39,12.10
2018,05,22,06,40,12.10
2018,05,22,06,41,12.10
2018,05,22,06,42,12.10
2018,05,22,06,43,12.10
2018,05,22,06,44,12.10
2018,05,22,06,45,12.10
2018,05,22,06,46,12.10
2018,05,22,06,47,12.10
2018,05,22,06,48,12.10
2018,05,22,06,49,12.10
2018,05,22,06,50,12.10
2018,05,22,06,51,12.10
2018,05,22,06,52,12.10
2018,05,22,06,53,12.10
2018,05,22,06,54,12.10
2018,05,22,06,55,12.10
2018,05,22,06,56,12.10
2018,05,22,06,57,12.10
2018,05,22,06,58,12.10
2018,05,22,06,59,12.10
2018,05,22,07,00,12.10
2018,05,22,07,01,12.10
2018,05,22,07,02,12.10
2018,05,22,07,03,12.10
2018,05,22,07,04,12.10
2018,05,22,07,05,12.20
2018,05,22,07,06,12.20
2018,05,22,07,07,12.20
2018,05,22,07,08,12.20
2018,05,22,07,09,12.20
2018,05,22,07,10,12.20
2018,05,22,07,11,12.20
2018,05,22,07,12,12.30
2018,05,22,07,13,12.30
2018,05,22,07,14,12.30
2018,05,22,07,15,12.30
2018,05,22,07,16,12.30
2018,05,22,07,17,12.30
2018,05,22,07,18,12.30
2018,05,22,07,19,12.30
2018,05,22,07,20,12.40
2018,05,22,07,21,12.40
2018,05,22,07,22,12.40
2018,05,22,07,23,12.40
2018,05,22,07,24,12.40
2018,05,22,07,25,12.50
2018,05,22,07,26,12.50
2018,05,22,07,27,12.60
2018,05,22,07,28,12.60
2018,05,22,07,29,12.60
2018,05,22,07,30,12.70
2018,05,22,07,31,12.70
2018,05,22,07,32,12.70
2018,05,22,07,33,12.80
2018,05,22,07,34,12.80
2018,05,22,07,35,12.90
2018,05,22,07,36,12.90
2018,05,22,07,37,13.00
2018,05,22,07,38,13.00
2018,05,22,07,39,13.10
2018,05,22,07,40,13.10
2018,05,22,07,41,13.10
2018,05,22,07,42,13.20
2018,05,22,07,43,13.20
2018,05,22,07,44,13.20
2018,05,22,07,45,13.30
2018,05,22,07,46,13.30
2018,05,22,07,47,13.30
2018,05,22,07,48,13.30
2018,05,22,07,49,13.40
2018,05,22,07,50,13.40
2018,05,22,07,51,13.40
2018,05,22,07,52,13.50
2018,05,22,07,53,13.50
2018,05,22,07,54,13.60
2018,05,22,07,55,13.60
2018,05,22,07,56,13.70
2018,05,22,07,57,13.70
2018,05,22,07,58,13.80
2018,05,22,07,59,13.90
2018,05,22,08,00,13.90
2018,05,22,08,01,14.00
2018,05,22,08,02,14.00
2018,05,22,08,03,14.10
2018,05,22,08,04,14.10
2018,05,22,08,05,14.10
2018,05,22,08,06,14.20
2018,05,22,08,07,14.20
2018,05,22,08,08,14.30
2018,05,22,08,09,14.30
2018,05,22,08,10,14.30
2018,05,22,08,11,14.40
2018,05,22,08,12,14.50
2018,05,22,08,13,14.50
2018,05,22,08,14,14.60
2018,05,22,08,15,14.70
2018,05,22,08,16,14.80
2018,05,22,08,17,14.80
2018,05,22,08,18,14.90
2018,05,22,08,19,15.00
2018,05,22,08,20,15.10
2018,05,22,08,21,15.20
2018,05,22,08,22,15.30
2018,05,22,08,23,15.30
2018,05,22,08,24,15.40
2018,05,22,08,25,15.40
2018,05,22,08,26,15.50
2018,05,22,08,27,15.60
2018,05,22,08,28,15.70
2018,05,22,08,29,15.70
2018,05,22,08,30,15.80
2018,05,22,08,31,15.80
2018,05,22,08,32,15.80
2018,05,22,08,33,15.80
2018,05,22,08,34,15.80
2018,05,22,08,35,15.80
2018,05,22,08,36,15.80
2018,05,22,08,37,15.90
2018,05,22,08,38,15.90
2018,05,22,08,39,15.90
2018,05,22,08,40,16.00
2018,05,22,08,41,16.00
2018,05,22,08,42,16.10
2018,05,22,08,43,16.10
2018,05,22,08,44,16.20
2018,05,22,08,45,16.20
2018,05,22,08,46,16.20
2018,05,22,08,47,16.20
2018,05,22,08,48,16.20
2018,05,22,08,49,16.30
2018,05,22,08,50,16.30
2018,05,22,08,51,16.30
2018,05,22,08,52,16.30
2018,05,22,08,53,16.40
2018,05,22,08,54,16.40
2018,05,22,08,55,16.50
2018,05,22,08,56,16.50
2018,05,22,08,57,16.60
2018,05,22,08,58,16.60
2018,05,22,08,59,16.70
2018,05,22,09,00,16.70
2018,05,22,09,01,16.70
2018,05,22,09,02,16.70
2018,05,22,09,03,16.70
2018,05,22,09,04,16.70
2018,05,22,09,05,16.80
2018,05,22,09,06,16.80
2018,05,22,09,07,16.90
2018,05,22,09,08,16.90
2018,05,22,09,09,16.90
2018,05,22,09,10,16.90
2018,05,22,09,11,17.00
2018,05,22,09,12,17.10
2018,05,22,09,13,17.10
2018,05,22,09,14,17.20
2018,05,22,09,15,17.20
2018,05,22,09,16,17.20
2018,05,22,09,17,17.20
2018,05,22,09,18,17.20
2018,05,22,09,19,17.20
2018,05,22,09,20,17.20
2018,05,22,09,21,17.10
2018,05,22,09,22,17.10
2018,05,22,09,23,17.00
2018,05,22,09,24,17.00
2018,05,22,09,25,17.00
2018,05,22,09,26,17.00
2018,05,22,09,27,17.10
2018,05,22,09,28,17.10
2018,05,22,09,29,17.10
2018,05,22,09,30,17.20
2018,05,22,09,31,17.20
2018,05,22,09,32,17.20
2018,05,22,09,33,17.20
2018,05,22,09,34,17.20
2018,05,22,09,35,17.30
2018,05,22,09,36,17.40
2018,05,22,09,37,17.40
2018,05,22,09,38,17.50
2018,05,22,09,39,17.50
2018,05,22,09,40,17.60
2018,05,22,09,41,17.60
2018,05,22,09,42,17.70
2018,05,22,09,43,17.70
2018,05,22,09,44,17.70
2018,05,22,09,45,17.80
2018,05,22,09,46,17.80
2018,05,22,09,47,17.90
2018,05,22,09,48,18.00
2018,05,22,09,49,18.10
2018,05,22,09,50,18.20
2018,05,22,09,51,18.20
2018,05,22,09,52,18.30
2018,05,22,09,53,18.20
2018,05,22,09,54,18.20
2018,05,22,09,55,18.20
2018,05,22,09,56,18.10
2018,05,22,09,57,18.10
2018,05,22,09,58,18.10
2018,05,22,09,59,18.20
2018,05,22,10,00,18.20
2018,05,22,10,01,18.30
2018,05,22,10,02,18.30
2018,05,22,10,03,18.50
2018,05,22,10,04,18.50
2018,05,22,10,05,18.60
2018,05,22,10,06,18.70
2018,05,22,10,07,18.70
2018,05,22,10,08,18.70
2018,05,22,10,09,18.80
2018,05,22,10,10,18.80
2018,05,22,10,11,18.80
2018,05,22,10,12,18.80
2018,05,22,10,13,18.70
2018,05,22,10,14,18.70
2018,05,22,10,15,18.70
2018,05,22,10,16,18.70
2018,05,22,10,17,18.70
2018,05,22,10,18,18.70
2018,05,22,10,19,18.70
2018,05,22,10,20,18.70
2018,05,22,10,21,18.70
2018,05,22,10,22,18.70
2018,05,22,10,23,18.60
2018,05,22,10,24,18.50
2018,05,22,10,25,18.50
2018,05,22,10,26,18.50
2018,05,22,10,27,18.50
2018,05,22,10,28,18.50
2018,05,22,10,29,18.50
2018,05,22,10,30,18.40
2018,05,22,10,31,18.40
2018,05,22,10,32,18.50
2018,05,22,10,33,18.50
2018,05,22,10,34,18.50
2018,05,22,10,35,18.60
2018,05,22,10,36,18.70
2018,05,22,10,37,18.80
2018,05,22,10,38,18.90
2018,05,22,10,39,19.00
2018,05,22,10,40,19.00
2018,05,22,10,41,19.00
2018,05,22,10,42,19.00
2018,05,22,10,43,19.00
2018,05,22,10,44,19.00
2018,05,22,10,45,19.10
2018,05,22,10,46,19.20
2018,05,22,10,47,19.30
2018,05,22,10,48,19.30
2018,05,22,10,49,19.30
2018,05,22,10,50,19.30
2018,05,22,10,51,19.30
2018,05,22,10,52,19.40
2018,05,22,10,53,19.40
2018,05,22,10,54,19.40
2018,05,22,10,55,19.40
2018,05,22,10,56,19.50
2018,05,22,10,57,19.50
2018,05,22,10,58,19.50
2018,05,22,10,59,19.60
2018,05,22,11,00,19.70
2018,05,22,11,01,19.70
2018,05,22,11,02,19.80
2018,05,22,11,03,19.80
2018,05,22,11,04,19.80
2018,05,22,11,05,19.80
2018,05,22,11,06,19.80
2018,05,22,11,07,19.80
2018,05,22,11,08,19.90
2018,05,22,11,09,19.90
2018,05,22,11,10,19.90
2018,05,22,11,11,19.90
2018,05,22,11,12,19.90
2018,05,22,11,13,19.80
2018,05,22,11,14,19.70
2018,05,22,11,15,19.60
2018,05,22,11,16,19.40
2018,05,22,11,17,19.30
2018,05,22,11,18,19.30
2018,05,22,11,19,19.30
2018,05,22,11,20,19.20
2018,05,22,11,21,19.20
2018,05,22,11,22,19.30
2018,05,22,11,23,19.30
2018,05,22,11,24,19.30
2018,05,22,11,25,19.30
2018,05,22,11,26,19.20
2018,05,22,11,27,19.30
2018,05,22,11,28,19.30
2018,05,22,11,29,19.30
2018,05,22,11,30,19.30
2018,05,22,11,31,19.30
2018,05,22,11,32,19.20
2018,05,22,11,33,19.20
2018,05,22,11,34,19.20
2018,05,22,11,35,19.30
2018,05,22,11,36,19.40
2018,05,22,11,37,19.50
2018,05,22,11,38,19.60
2018,05,22,11,39,19.70
2018,05,22,11,40,19.70
2018,05,22,11,41,19.80
2018,05,22,11,42,19.90
2018,05,22,11,43,19.90
2018,05,22,11,44,20.00
2018,05,22,11,45,20.10
2018,05,22,11,46,20.20
2018,05,22,11,47,20.30
2018,05,22,11,48,20.30
2018,05,22,11,49,20.40
2018,05,22,11,50,20.50
2018,05,22,11,51,20.50
2018,05,22,11,52,20.60
2018,05,22,11,53,20.70
2018,05,22,11,54,20.70
2018,05,22,11,55,20.70
2018,05,22,11,56,20.80
2018,05,22,11,57,20.80
2018,05,22,11,58,20.80
2018,05,22,11,59,20.80
2018,05,22,12,00,20.70
2018,05,22,12,01,20.60
2018,05,22,12,02,20.50
2018,05,22,12,03,20.40
2018,05,22,12,04,20.30
2018,05,22,12,05,20.20
2018,05,22,12,06,20.20
2018,05,22,12,07,20.10
2018,05,22,12,08,20.10
2018,05,22,12,09,20.10
2018,05,22,12,10,20.10
2018,05,22,12,11,20.20
2018,05,22,12,12,20.20
2018,05,22,12,13,20.30
2018,05,22,12,14,20.30
2018,05,22,12,15,20.40
2018,05,22,12,16,20.40
2018,05,22,12,17,20.40
2018,05,22,12,18,20.40
2018,05,22,12,19,20.40
2018,05,22,12,20,20.40
2018,05,22,12,21,20.50
2018,05,22,12,22,20.50
2018,05,22,12,23,20.50
2018,05,22,12,24,20.50
2018,05,22,12,25,20.60
2018,05,22,12,26,20.60
2018,05,22,12,27,20.60
2018,05,22,12,28,20.70
2018,05,22,12,29,20.80
2018,05,22,12,30,20.80
2018,05,22,12,31,20.90
2018,05,22,12,32,21.00
2018,05,22,12,33,21.00
2018,05,22,12,34,21.00
2018,05,22,12,35,21.00
2018,05,22,12,36,21.00
2018,05,22,12,37,21.00
2018,05,22,12,38,21.10
2018,05,22,12,39,21.10
2018,05,22,12,40,21.20
2018,05,22,12,41,21.20
2018,05,22,12,42,21.30
2018,05,22,12,43,21.30
2018,05,22,12,44,21.30
2018,05,22,12,45,21.30
2018,05,22,12,46,21.30
2018,05,22,12,47,21.40
2018,05,22,12,48,21.40
2018,05,22,12,49,21.50
2018,05,22,12,50,21.60
2018,05,22,12,51,21.60
2018,05,22,12,52,21.60
2018,05,22,12,53,21.60
2018,05,22,12,54,21.70
2018,05,22,12,55,21.70
2018,05,22,12,56,21.80
2018,05,22,12,57,21.80
2018,05,22,12,58,21.80
2018,05,22,12,59,21.90
2018,05,22,13,00,22.00
2018,05,22,13,01,22.10
2018,05,22,13,02,22.10
2018,05,22,13,03,22.10
2018,05,22,13,04,22.10
2018,05,22,13,05,22.10
2018,05,22,13,06,22.10
2018,05,22,13,07,22.10
2018,05,22,13,08,22.20
2018,05,22,13,09,22.20
2018,05,22,13,10,22.20
2018,05,22,13,11,22.10
2018,05,22,13,12,22.10
2018,05,22,13,13,22.10
2018,05,22,13,14,22.10
2018,05,22,13,15,22.10
2018,05,22,13,16,22.10
2018,05,22,13,17,22.10
2018,05,22,13,18,22.20
2018,05,22,13,19,22.20
2018,05,22,13,20,22.20
2018,05,22,13,21,22.30
2018,05,22,13,22,22.40
2018,05,22,13,23,22.50
2018,05,22,13,24,22.70
2018,05,22,13,25,22.80
2018,05,22,13,26,22.80
2018,05,22,13,27,22.70
2018,05,22,13,28,22.70
2018,05,22,13,29,22.60
2018,05,22,13,30,22.50
2018,05,22,13,31,22.40
2018,05,22,13,32,22.40
2018,05,22,13,33,22.40
2018,05,22,13,34,22.40
2018,05,22,13,35,22.50
2018,05,22,13,36,22.50
2018,05,22,13,37,22.50
2018,05,22,13,38,22.50
2018,05,22,13,39,22.50
2018,05,22,13,40,22.60
2018,05,22,13,41,22.60
2018,05,22,13,42,22.60
2018,05,22,13,43,22.60
2018,05,22,13,44,22.60
2018,05,22,13,45,22.60
2018,05,22,13,46,22.50
2018,05,22,13,47,22.50
2018,05,22,13,48,22.50
2018,05,22,13,49,22.60
2018,05,22,13,50,22.50
2018,05,22,13,51,22.40
2018,05,22,13,52,22.10
2018,05,22,13,53,21.90
2018,05,22,13,54,21.70
2018,05,22,13,55,21.70
2018,05,22,13,56,21.60
2018,05,22,13,57,21.60
2018,05,22,13,58,21.60
2018,05,22,13,59,21.50
2018,05,22,14,00,21.40
2018,05,22,14,01,21.30
2018,05,22,14,02,21.20
2018,05,22,14,03,21.10
2018,05,22,14,04,21.00
2018,05,22,14,05,21.00
2018,05,22,14,06,21.00
2018,05,22,14,07,21.00
2018,05,22,14,08,21.10
2018,05,22,14,09,21.20
2018,05,22,14,10,21.20
2018,05,22,14,11,21.30
2018,05,22,14,12,21.30
2018,05,22,14,13,21.30
2018,05,22,14,14,21.30
2018,05,22,14,15,21.30
2018,05,22,14,16,21.20
2018,05,22,14,17,21.20
2018,05,22,14,18,21.20
2018,05,22,14,19,21.20
2018,05,22,14,20,21.10
2018,05,22,14,21,21.00
2018,05,22,14,22,20.90
2018,05,22,14,23,20.90
2018,05,22,14,24,20.90
2018,05,22,14,25,20.80
2018,05,22,14,26,20.80
2018,05,22,14,27,20.70
2018,05,22,14,28,20.70
2018,05,22,14,29,20.70
2018,05,22,14,30,20.70
2018,05,22,14,31,20.80
2018,05,22,14,32,20.80
2018,05,22,14,33,20.90
2018,05,22,14,34,20.90
2018,05,22,14,35,21.00
2018,05,22,14,36,21.10
2018,05,22,14,37,21.20
2018,05,22,14,38,21.20
2018,05,22,14,39,21.10
2018,05,22,14,40,21.10
2018,05,22,14,41,21.10
2018,05,22,14,42,21.10
2018,05,22,14,43,21.20
2018,05,22,14,44,21.30
2018,05,22,14,45,21.40
2018,05,22,14,46,21.50
2018,05,22,14,47,21.70
2018,05,22,14,48,21.90
2018,05,22,14,49,22.00
2018,05,22,14,50,22.20
2018,05,22,14,51,22.40
2018,05,22,14,52,22.50
2018,05,22,14,53,22.60
2018,05,22,14,54,22.70
2018,05,22,14,55,22.90
2018,05,22,14,56,23.00
2018,05,22,14,57,23.00
2018,05,22,14,58,22.90
2018,05,22,14,59,22.90
2018,05,22,15,00,23.00
2018,05,22,15,01,23.00
2018,05,22,15,02,23.10
2018,05,22,15,03,23.10
2018,05,22,15,04,23.10
2018,05,22,15,05,23.10
2018,05,22,15,06,23.00
2018,05,22,15,07,22.90
2018,05,22,15,08,22.80
2018,05,22,15,09,22.80
2018,05,22,15,10,22.70
2018,05,22,15,11,22.60
2018,05,22,15,12,22.50
2018,05,22,15,13,22.40
2018,05,22,15,14,22.50
2018,05,22,15,15,22.50
2018,05,22,15,16,22.50
2018,05,22,15,17,22.50
2018,05,22,15,18,22.50
2018,05,22,15,19,22.60
2018,05,22,15,20,22.60
2018,05,22,15,21,22.60
2018,05,22,15,22,22.60
2018,05,22,15,23,22.60
2018,05,22,15,24,22.60
2018,05,22,15,25,22.60
2018,05,22,15,26,22.60
2018,05,22,15,27,22.70
2018,05,22,15,28,22.80
2018,05,22,15,29,22.80
2018,05,22,15,30,22.90
2018,05,22,15,31,23.00
2018,05,22,15,32,23.00
2018,05,22,15,33,23.10
2018,05,22,15,34,23.10
2018,05,22,15,35,23.20
2018,05,22,15,36,23.30
2018,05,22,15,37,23.40
2018,05,22,15,38,23.40
2018,05,22,15,39,23.50
2018,05,22,15,40,23.60
2018,05,22,15,41,23.70
2018,05,22,15,42,23.70
2018,05,22,15,43,23.80
2018,05,22,15,44,23.80
2018,05,22,15,45,23.90
2018,05,22,15,46,24.00
2018,05,22,15,47,24.10
2018,05,22,15,48,24.20
2018,05,22,15,49,24.20
2018,05,22,15,50,24.20
2018,05,22,15,51,24.20
2018,05,22,15,52,24.20
2018,05,22,15,53,24.20
2018,05,22,15,54,24.20
2018,05,22,15,55,24.10
2018,05,22,15,56,24.00
2018,05,22,15,57,24.00
2018,05,22,15,58,23.90
2018,05,22,15,59,23.90
2018,05,22,16,00,23.90
2018,05,22,16,01,23.90
2018,05,22,16,02,23.90
2018,05,22,16,03,23.90
2018,05,22,16,04,23.90
2018,05,22,16,05,23.90
2018,05,22,16,06,23.90
2018,05,22,16,07,24.00
2018,05,22,16,08,24.00
2018,05,22,16,09,23.90
2018,05,22,16,10,23.90
2018,05,22,16,11,23.80
2018,05,22,16,12,23.80
2018,05,22,16,13,23.80
2018,05,22,16,14,23.80
2018,05,22,16,15,23.80
2018,05,22,16,16,23.80
2018,05,22,16,17,23.80
2018,05,22,16,18,23.80
2018,05,22,16,19,23.80
2018,05,22,16,20,23.80
2018,05,22,16,21,23.80
2018,05,22,16,22,23.80
2018,05,22,16,23,23.90
2018,05,22,16,24,23.90
2018,05,22,16,25,24.00
2018,05,22,16,26,24.20
2018,05,22,16,27,24.20
2018,05,22,16,28,24.30
2018,05,22,16,29,24.40
2018,05,22,16,30,24.40
2018,05,22,16,31,24.40
2018,05,22,16,32,24.40
2018,05,22,16,33,24.50
2018,05,22,16,34,24.60
2018,05,22,16,35,24.80
2018,05,22,16,36,24.90
2018,05,22,16,37,25.00
2018,05,22,16,38,25.10
2018,05,22,16,39,25.10
2018,05,22,16,40,25.00
2018,05,22,16,41,24.90
2018,05,22,16,42,24.80
2018,05,22,16,43,24.80
2018,05,22,16,44,24.80
2018,05,22,16,45,24.70
2018,05,22,16,46,24.60
2018,05,22,16,47,24.50
2018,05,22,16,48,24.50
2018,05,22,16,49,24.60
2018,05,22,16,50,24.60
2018,05,22,16,51,24.50
2018,05,22,16,52,24.40
2018,05,22,16,53,24.40
2018,05,22,16,54,24.40
2018,05,22,16,55,24.30
2018,05,22,16,56,24.30
2018,05,22,16,57,24.30
2018,05,22,16,58,24.30
2018,05,22,16,59,24.40
2018,05,22,17,00,24.50
2018,05,22,17,01,24.70
2018,05,22,17,02,24.90
2018,05,22,17,03,25.00
2018,05,22,17,04,25.10
2018,05,22,17,05,25.20
2018,05,22,17,06,25.20
2018,05,22,17,07,25.10
2018,05,22,17,08,25.10
2018,05,22,17,09,25.10
2018,05,22,17,10,25.20
2018,05,22,17,11,25.20
2018,05,22,17,12,25.20
2018,05,22,17,13,25.20
2018,05,22,17,14,25.20
2018,05,22,17,15,25.10
2018,05,22,17,16,25.10
2018,05,22,17,17,25.00
2018,05,22,17,18,24.90
2018,05,22,17,19,24.90