Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,01,00,00,8.30
2007,07,01,00,01,8.30
2007,07,01,00,02,8.30
2007,07,01,00,03,8.30
2007,07,01,00,04,8.30
2007,07,01,00,05,8.30
2007,07,01,00,06,8.30
2007,07,01,00,07,8.30
2007,07,01,00,08,8.30
2007,07,01,00,09,8.30
2007,07,01,00,10,8.30
2007,07,01,00,11,8.30
2007,07,01,00,12,8.30
2007,07,01,00,13,8.30
2007,07,01,00,14,8.30
2007,07,01,00,15,8.30
2007,07,01,00,16,8.30
2007,07,01,00,17,8.30
2007,07,01,00,18,8.30
2007,07,01,00,19,8.30
2007,07,01,00,20,8.30
2007,07,01,00,21,8.30
2007,07,01,00,22,8.30
2007,07,01,00,23,8.30
2007,07,01,00,24,8.30
2007,07,01,00,25,8.30
2007,07,01,00,26,8.30
2007,07,01,00,27,8.30
2007,07,01,00,28,8.30
2007,07,01,00,29,8.30
2007,07,01,00,30,8.30
2007,07,01,00,31,8.30
2007,07,01,00,32,8.30
2007,07,01,00,33,8.30
2007,07,01,00,34,8.30
2007,07,01,00,35,8.30
2007,07,01,00,36,8.30
2007,07,01,00,37,8.30
2007,07,01,00,38,8.30
2007,07,01,00,39,8.30
2007,07,01,00,40,8.30
2007,07,01,00,41,8.30
2007,07,01,00,42,8.30
2007,07,01,00,43,8.20
2007,07,01,00,44,8.20
2007,07,01,00,45,8.20
2007,07,01,00,46,8.20
2007,07,01,00,47,8.20
2007,07,01,00,48,8.20
2007,07,01,00,49,8.20
2007,07,01,00,50,8.10
2007,07,01,00,51,8.10
2007,07,01,00,52,8.10
2007,07,01,00,53,8.10
2007,07,01,00,54,8.10
2007,07,01,00,55,8.10
2007,07,01,00,56,8.10
2007,07,01,00,57,8.00
2007,07,01,00,58,8.00
2007,07,01,00,59,8.00
2007,07,01,01,00,8.00
2007,07,01,01,01,8.00
2007,07,01,01,02,8.00
2007,07,01,01,03,7.90
2007,07,01,01,04,7.90
2007,07,01,01,05,7.90
2007,07,01,01,06,7.90
2007,07,01,01,07,7.90
2007,07,01,01,08,7.90
2007,07,01,01,09,7.90
2007,07,01,01,10,7.90
2007,07,01,01,11,7.90
2007,07,01,01,12,7.90
2007,07,01,01,13,7.90
2007,07,01,01,14,7.90
2007,07,01,01,15,7.90
2007,07,01,01,16,7.90
2007,07,01,01,17,7.90
2007,07,01,01,18,7.90
2007,07,01,01,19,7.90
2007,07,01,01,20,7.90
2007,07,01,01,21,7.90
2007,07,01,01,22,7.90
2007,07,01,01,23,7.90
2007,07,01,01,24,7.90
2007,07,01,01,25,7.90
2007,07,01,01,26,7.90
2007,07,01,01,27,7.90
2007,07,01,01,28,7.90
2007,07,01,01,29,7.90
2007,07,01,01,30,7.90
2007,07,01,01,31,7.90
2007,07,01,01,32,7.90
2007,07,01,01,33,7.90
2007,07,01,01,34,7.90
2007,07,01,01,35,7.80
2007,07,01,01,36,7.80
2007,07,01,01,37,7.80
2007,07,01,01,38,7.80
2007,07,01,01,39,7.80
2007,07,01,01,40,7.80
2007,07,01,01,41,7.80
2007,07,01,01,42,7.70
2007,07,01,01,43,7.70
2007,07,01,01,44,7.70
2007,07,01,01,45,7.70
2007,07,01,01,46,7.70
2007,07,01,01,47,7.70
2007,07,01,01,48,7.70
2007,07,01,01,49,7.70
2007,07,01,01,50,7.60
2007,07,01,01,51,7.60
2007,07,01,01,52,7.60
2007,07,01,01,53,7.60
2007,07,01,01,54,7.60
2007,07,01,01,55,7.60
2007,07,01,01,56,7.60
2007,07,01,01,57,7.60
2007,07,01,01,58,7.60
2007,07,01,01,59,7.60
2007,07,01,02,00,7.60
2007,07,01,02,01,7.60
2007,07,01,02,02,7.60
2007,07,01,02,03,7.60
2007,07,01,02,04,7.60
2007,07,01,02,05,7.70
2007,07,01,02,06,7.70
2007,07,01,02,07,7.70
2007,07,01,02,08,7.70
2007,07,01,02,09,7.70
2007,07,01,02,10,7.80
2007,07,01,02,11,7.80
2007,07,01,02,12,7.80
2007,07,01,02,13,7.80
2007,07,01,02,14,7.90
2007,07,01,02,15,7.90
2007,07,01,02,16,7.90
2007,07,01,02,17,8.00
2007,07,01,02,18,8.00
2007,07,01,02,19,8.00
2007,07,01,02,20,8.10
2007,07,01,02,21,8.10
2007,07,01,02,22,8.10
2007,07,01,02,23,8.10
2007,07,01,02,24,8.10
2007,07,01,02,25,8.10
2007,07,01,02,26,8.20
2007,07,01,02,27,8.20
2007,07,01,02,28,8.20
2007,07,01,02,29,8.20
2007,07,01,02,30,8.20
2007,07,01,02,31,8.20
2007,07,01,02,32,8.20
2007,07,01,02,33,8.20
2007,07,01,02,34,8.20
2007,07,01,02,35,8.20
2007,07,01,02,36,8.20
2007,07,01,02,37,8.30
2007,07,01,02,38,8.20
2007,07,01,02,39,8.30
2007,07,01,02,40,8.30
2007,07,01,02,41,8.30
2007,07,01,02,42,8.30
2007,07,01,02,43,8.30
2007,07,01,02,44,8.30
2007,07,01,02,45,8.30
2007,07,01,02,46,8.30
2007,07,01,02,47,8.30
2007,07,01,02,48,8.30
2007,07,01,02,49,8.30
2007,07,01,02,50,8.30
2007,07,01,02,51,8.30
2007,07,01,02,52,8.30
2007,07,01,02,53,8.30
2007,07,01,02,54,8.30
2007,07,01,02,55,8.30
2007,07,01,02,56,8.30
2007,07,01,02,57,8.30
2007,07,01,02,58,8.30
2007,07,01,02,59,8.30
2007,07,01,03,00,8.30
2007,07,01,03,01,8.30
2007,07,01,03,02,8.30
2007,07,01,03,03,8.20
2007,07,01,03,04,8.20
2007,07,01,03,05,8.20
2007,07,01,03,06,8.20
2007,07,01,03,07,8.20
2007,07,01,03,08,8.20
2007,07,01,03,09,8.20
2007,07,01,03,10,8.20
2007,07,01,03,11,8.20
2007,07,01,03,12,8.20
2007,07,01,03,13,8.20
2007,07,01,03,14,8.20
2007,07,01,03,15,8.20
2007,07,01,03,16,8.20
2007,07,01,03,17,8.10
2007,07,01,03,18,8.10
2007,07,01,03,19,8.10
2007,07,01,03,20,8.10
2007,07,01,03,21,8.10
2007,07,01,03,22,8.10
2007,07,01,03,23,8.10
2007,07,01,03,24,8.00
2007,07,01,03,25,8.00
2007,07,01,03,26,8.00
2007,07,01,03,27,8.00
2007,07,01,03,28,7.90
2007,07,01,03,29,7.90
2007,07,01,03,30,7.90
2007,07,01,03,31,7.90
2007,07,01,03,32,7.90
2007,07,01,03,33,7.90
2007,07,01,03,34,7.90
2007,07,01,03,35,7.90
2007,07,01,03,36,7.90
2007,07,01,03,37,7.90
2007,07,01,03,38,7.80
2007,07,01,03,39,7.80
2007,07,01,03,40,7.80
2007,07,01,03,41,7.80
2007,07,01,03,42,7.80
2007,07,01,03,43,7.80
2007,07,01,03,44,7.80
2007,07,01,03,45,7.80
2007,07,01,03,46,7.80
2007,07,01,03,47,7.80
2007,07,01,03,48,7.80
2007,07,01,03,49,7.70
2007,07,01,03,50,7.70
2007,07,01,03,51,7.70
2007,07,01,03,52,7.70
2007,07,01,03,53,7.70
2007,07,01,03,54,7.70
2007,07,01,03,55,7.70
2007,07,01,03,56,7.70
2007,07,01,03,57,7.70
2007,07,01,03,58,7.70
2007,07,01,03,59,7.70
2007,07,01,04,00,7.70
2007,07,01,04,01,7.70
2007,07,01,04,02,7.70
2007,07,01,04,03,7.70
2007,07,01,04,04,7.70
2007,07,01,04,05,7.70
2007,07,01,04,06,7.70
2007,07,01,04,07,7.70
2007,07,01,04,08,7.70
2007,07,01,04,09,7.70
2007,07,01,04,10,7.80
2007,07,01,04,11,7.80
2007,07,01,04,12,7.80
2007,07,01,04,13,7.80
2007,07,01,04,14,7.80
2007,07,01,04,15,7.80
2007,07,01,04,16,7.80
2007,07,01,04,17,7.80
2007,07,01,04,18,7.80
2007,07,01,04,19,7.80
2007,07,01,04,20,7.80
2007,07,01,04,21,7.80
2007,07,01,04,22,7.80
2007,07,01,04,23,7.80
2007,07,01,04,24,7.80
2007,07,01,04,25,7.80
2007,07,01,04,26,7.80
2007,07,01,04,27,7.80
2007,07,01,04,28,7.80
2007,07,01,04,29,7.80
2007,07,01,04,30,7.80
2007,07,01,04,31,7.80
2007,07,01,04,32,7.80
2007,07,01,04,33,7.80
2007,07,01,04,34,7.80
2007,07,01,04,35,7.80
2007,07,01,04,36,7.80
2007,07,01,04,37,7.80
2007,07,01,04,38,7.80
2007,07,01,04,39,7.80
2007,07,01,04,40,7.80
2007,07,01,04,41,7.80
2007,07,01,04,42,7.80
2007,07,01,04,43,7.80
2007,07,01,04,44,7.80
2007,07,01,04,45,7.80
2007,07,01,04,46,7.80
2007,07,01,04,47,7.80
2007,07,01,04,48,7.80
2007,07,01,04,49,7.80
2007,07,01,04,50,7.80
2007,07,01,04,51,7.80
2007,07,01,04,52,7.80
2007,07,01,04,53,7.80
2007,07,01,04,54,7.80
2007,07,01,04,55,7.80
2007,07,01,04,56,7.80
2007,07,01,04,57,7.80
2007,07,01,04,58,7.80
2007,07,01,04,59,7.80
2007,07,01,05,00,7.80
2007,07,01,05,01,7.80
2007,07,01,05,02,7.80
2007,07,01,05,03,7.80
2007,07,01,05,04,7.80
2007,07,01,05,05,7.80
2007,07,01,05,06,7.80
2007,07,01,05,07,7.80
2007,07,01,05,08,7.80
2007,07,01,05,09,7.80
2007,07,01,05,10,7.80
2007,07,01,05,11,7.80
2007,07,01,05,12,7.80
2007,07,01,05,13,7.80
2007,07,01,05,14,7.80
2007,07,01,05,15,7.90
2007,07,01,05,16,7.90
2007,07,01,05,17,7.90
2007,07,01,05,18,7.90
2007,07,01,05,19,7.90
2007,07,01,05,20,7.90
2007,07,01,05,21,7.90
2007,07,01,05,22,7.90
2007,07,01,05,23,7.90
2007,07,01,05,24,7.90
2007,07,01,05,25,7.90
2007,07,01,05,26,7.90
2007,07,01,05,27,7.90
2007,07,01,05,28,7.90
2007,07,01,05,29,7.90
2007,07,01,05,30,7.90
2007,07,01,05,31,7.90
2007,07,01,05,32,7.90
2007,07,01,05,33,7.90
2007,07,01,05,34,7.90
2007,07,01,05,35,7.90
2007,07,01,05,36,7.90
2007,07,01,05,37,7.90
2007,07,01,05,38,7.80
2007,07,01,05,39,7.80
2007,07,01,05,40,7.80
2007,07,01,05,41,7.80
2007,07,01,05,42,7.80
2007,07,01,05,43,7.80
2007,07,01,05,44,7.80
2007,07,01,05,45,7.80
2007,07,01,05,46,7.80
2007,07,01,05,47,7.80
2007,07,01,05,48,7.80
2007,07,01,05,49,7.70
2007,07,01,05,50,7.70
2007,07,01,05,51,7.70
2007,07,01,05,52,7.70
2007,07,01,05,53,7.70
2007,07,01,05,54,7.70
2007,07,01,05,55,7.70
2007,07,01,05,56,7.70
2007,07,01,05,57,7.70
2007,07,01,05,58,7.70
2007,07,01,05,59,7.70
2007,07,01,06,00,7.70
2007,07,01,06,01,7.70
2007,07,01,06,02,7.70
2007,07,01,06,03,7.70
2007,07,01,06,04,7.70
2007,07,01,06,05,7.70
2007,07,01,06,06,7.70
2007,07,01,06,07,7.70
2007,07,01,06,08,7.70
2007,07,01,06,09,7.70
2007,07,01,06,10,7.70
2007,07,01,06,11,7.70
2007,07,01,06,12,7.70
2007,07,01,06,13,7.70
2007,07,01,06,14,7.70
2007,07,01,06,15,7.70
2007,07,01,06,16,7.80
2007,07,01,06,17,7.80
2007,07,01,06,18,7.80
2007,07,01,06,19,7.80
2007,07,01,06,20,7.80
2007,07,01,06,21,7.80
2007,07,01,06,22,7.90
2007,07,01,06,23,7.90
2007,07,01,06,24,7.90
2007,07,01,06,25,7.90
2007,07,01,06,26,7.90
2007,07,01,06,27,8.00
2007,07,01,06,28,8.00
2007,07,01,06,29,8.00
2007,07,01,06,30,8.10
2007,07,01,06,31,8.10
2007,07,01,06,32,8.20
2007,07,01,06,33,8.20
2007,07,01,06,34,8.20
2007,07,01,06,35,8.20
2007,07,01,06,36,8.30
2007,07,01,06,37,8.30
2007,07,01,06,38,8.40
2007,07,01,06,39,8.40
2007,07,01,06,40,8.50
2007,07,01,06,41,8.50
2007,07,01,06,42,8.60
2007,07,01,06,43,8.60
2007,07,01,06,44,8.70
2007,07,01,06,45,8.70
2007,07,01,06,46,8.80
2007,07,01,06,47,8.80
2007,07,01,06,48,8.90
2007,07,01,06,49,8.90
2007,07,01,06,50,9.00
2007,07,01,06,51,9.00
2007,07,01,06,52,9.10
2007,07,01,06,53,9.10
2007,07,01,06,54,9.20
2007,07,01,06,55,9.20
2007,07,01,06,56,9.30
2007,07,01,06,57,9.40
2007,07,01,06,58,9.40
2007,07,01,06,59,9.50
2007,07,01,07,00,9.60
2007,07,01,07,01,9.60
2007,07,01,07,02,9.70
2007,07,01,07,03,9.80
2007,07,01,07,04,9.80
2007,07,01,07,05,9.90
2007,07,01,07,06,10.00
2007,07,01,07,07,10.10
2007,07,01,07,08,10.20
2007,07,01,07,09,10.30
2007,07,01,07,10,10.40
2007,07,01,07,11,10.50
2007,07,01,07,12,10.60
2007,07,01,07,13,10.70
2007,07,01,07,14,10.70
2007,07,01,07,15,10.80
2007,07,01,07,16,10.80
2007,07,01,07,17,10.90
2007,07,01,07,18,10.90
2007,07,01,07,19,11.00
2007,07,01,07,20,11.00
2007,07,01,07,21,11.10
2007,07,01,07,22,11.10
2007,07,01,07,23,11.10
2007,07,01,07,24,11.20
2007,07,01,07,25,11.20
2007,07,01,07,26,11.20
2007,07,01,07,27,11.30
2007,07,01,07,28,11.30
2007,07,01,07,29,11.30
2007,07,01,07,30,11.30
2007,07,01,07,31,11.30
2007,07,01,07,32,11.40
2007,07,01,07,33,11.40
2007,07,01,07,34,11.40
2007,07,01,07,35,11.50
2007,07,01,07,36,11.50
2007,07,01,07,37,11.60
2007,07,01,07,38,11.60
2007,07,01,07,39,11.70
2007,07,01,07,40,11.80
2007,07,01,07,41,11.80
2007,07,01,07,42,11.90
2007,07,01,07,43,12.00
2007,07,01,07,44,12.10
2007,07,01,07,45,12.20
2007,07,01,07,46,12.20
2007,07,01,07,47,12.30
2007,07,01,07,48,12.40
2007,07,01,07,49,12.40
2007,07,01,07,50,12.50
2007,07,01,07,51,12.60
2007,07,01,07,52,12.70
2007,07,01,07,53,12.80
2007,07,01,07,54,12.90
2007,07,01,07,55,13.00
2007,07,01,07,56,13.20
2007,07,01,07,57,13.30
2007,07,01,07,58,13.50
2007,07,01,07,59,13.60
2007,07,01,08,00,13.80
2007,07,01,08,01,13.90
2007,07,01,08,02,14.10
2007,07,01,08,03,14.20
2007,07,01,08,04,14.30
2007,07,01,08,05,14.40
2007,07,01,08,06,14.50
2007,07,01,08,07,14.60
2007,07,01,08,08,14.70
2007,07,01,08,09,14.80
2007,07,01,08,10,14.90
2007,07,01,08,11,15.00
2007,07,01,08,12,15.00
2007,07,01,08,13,15.00
2007,07,01,08,14,15.10
2007,07,01,08,15,15.20
2007,07,01,08,16,15.30
2007,07,01,08,17,15.50
2007,07,01,08,18,15.60
2007,07,01,08,19,15.80
2007,07,01,08,20,15.80
2007,07,01,08,21,15.80
2007,07,01,08,22,15.80
2007,07,01,08,23,15.80
2007,07,01,08,24,15.80
2007,07,01,08,25,15.70
2007,07,01,08,26,15.60
2007,07,01,08,27,15.60
2007,07,01,08,28,15.50
2007,07,01,08,29,15.50
2007,07,01,08,30,15.60
2007,07,01,08,31,15.60
2007,07,01,08,32,15.60
2007,07,01,08,33,15.70
2007,07,01,08,34,15.80
2007,07,01,08,35,16.00
2007,07,01,08,36,16.00
2007,07,01,08,37,16.10
2007,07,01,08,38,16.20
2007,07,01,08,39,16.20
2007,07,01,08,40,16.20
2007,07,01,08,41,16.20
2007,07,01,08,42,16.20
2007,07,01,08,43,16.30
2007,07,01,08,44,16.40
2007,07,01,08,45,16.50
2007,07,01,08,46,16.60
2007,07,01,08,47,16.60
2007,07,01,08,48,16.60
2007,07,01,08,49,16.70
2007,07,01,08,50,16.70
2007,07,01,08,51,16.70
2007,07,01,08,52,16.70
2007,07,01,08,53,16.70
2007,07,01,08,54,16.70
2007,07,01,08,55,16.80
2007,07,01,08,56,16.80
2007,07,01,08,57,16.90
2007,07,01,08,58,16.90
2007,07,01,08,59,16.90
2007,07,01,09,00,17.00
2007,07,01,09,01,17.00
2007,07,01,09,02,17.10
2007,07,01,09,03,17.10
2007,07,01,09,04,17.10
2007,07,01,09,05,17.10
2007,07,01,09,06,17.00
2007,07,01,09,07,17.00
2007,07,01,09,08,16.90
2007,07,01,09,09,16.80
2007,07,01,09,10,16.80
2007,07,01,09,11,16.80
2007,07,01,09,12,16.80
2007,07,01,09,13,16.70
2007,07,01,09,14,16.70
2007,07,01,09,15,16.70
2007,07,01,09,16,16.80
2007,07,01,09,17,16.80
2007,07,01,09,18,16.90
2007,07,01,09,19,17.00
2007,07,01,09,20,17.10
2007,07,01,09,21,17.10
2007,07,01,09,22,17.20
2007,07,01,09,23,17.30
2007,07,01,09,24,17.30
2007,07,01,09,25,17.40
2007,07,01,09,26,17.40
2007,07,01,09,27,17.40
2007,07,01,09,28,17.50
2007,07,01,09,29,17.60
2007,07,01,09,30,17.60
2007,07,01,09,31,17.70
2007,07,01,09,32,17.80
2007,07,01,09,33,17.80
2007,07,01,09,34,17.80
2007,07,01,09,35,17.70
2007,07,01,09,36,17.80
2007,07,01,09,37,17.80
2007,07,01,09,38,17.90
2007,07,01,09,39,18.00
2007,07,01,09,40,18.00
2007,07,01,09,41,18.10
2007,07,01,09,42,18.10
2007,07,01,09,43,18.10
2007,07,01,09,44,18.20
2007,07,01,09,45,18.20
2007,07,01,09,46,18.20
2007,07,01,09,47,18.20
2007,07,01,09,48,18.30
2007,07,01,09,49,18.30
2007,07,01,09,50,18.30
2007,07,01,09,51,18.30
2007,07,01,09,52,18.30
2007,07,01,09,53,18.30
2007,07,01,09,54,18.20
2007,07,01,09,55,18.20
2007,07,01,09,56,18.10
2007,07,01,09,57,18.10
2007,07,01,09,58,18.10
2007,07,01,09,59,18.10
2007,07,01,10,00,18.10
2007,07,01,10,01,18.10
2007,07,01,10,02,18.10
2007,07,01,10,03,18.10
2007,07,01,10,04,18.00
2007,07,01,10,05,18.00
2007,07,01,10,06,18.00
2007,07,01,10,07,18.00
2007,07,01,10,08,18.10
2007,07,01,10,09,18.10
2007,07,01,10,10,18.00
2007,07,01,10,11,17.90
2007,07,01,10,12,17.80
2007,07,01,10,13,17.70
2007,07,01,10,14,17.60
2007,07,01,10,15,17.60
2007,07,01,10,16,17.50
2007,07,01,10,17,17.60
2007,07,01,10,18,17.60
2007,07,01,10,19,17.60
2007,07,01,10,20,17.50
2007,07,01,10,21,17.50
2007,07,01,10,22,17.50
2007,07,01,10,23,17.50
2007,07,01,10,24,17.50
2007,07,01,10,25,17.40
2007,07,01,10,26,17.40
2007,07,01,10,27,17.40
2007,07,01,10,28,17.40
2007,07,01,10,29,17.50
2007,07,01,10,30,17.60
2007,07,01,10,31,17.70
2007,07,01,10,32,17.80
2007,07,01,10,33,18.00
2007,07,01,10,34,18.10
2007,07,01,10,35,18.30
2007,07,01,10,36,18.30
2007,07,01,10,37,18.30
2007,07,01,10,38,18.30
2007,07,01,10,39,18.30
2007,07,01,10,40,18.30
2007,07,01,10,41,18.40
2007,07,01,10,42,18.50
2007,07,01,10,43,18.60
2007,07,01,10,44,18.70
2007,07,01,10,45,18.80
2007,07,01,10,46,18.90
2007,07,01,10,47,19.00
2007,07,01,10,48,19.20
2007,07,01,10,49,19.30
2007,07,01,10,50,19.40
2007,07,01,10,51,19.50
2007,07,01,10,52,19.60
2007,07,01,10,53,19.60
2007,07,01,10,54,19.70
2007,07,01,10,55,19.70
2007,07,01,10,56,19.70
2007,07,01,10,57,19.70
2007,07,01,10,58,19.70
2007,07,01,10,59,19.70
2007,07,01,11,00,19.70
2007,07,01,11,01,19.60
2007,07,01,11,02,19.50
2007,07,01,11,03,19.40
2007,07,01,11,04,19.30
2007,07,01,11,05,19.20
2007,07,01,11,06,19.10
2007,07,01,11,07,19.10
2007,07,01,11,08,19.10
2007,07,01,11,09,19.20
2007,07,01,11,10,19.30
2007,07,01,11,11,19.40
2007,07,01,11,12,19.30
2007,07,01,11,13,19.20
2007,07,01,11,14,19.20
2007,07,01,11,15,19.20
2007,07,01,11,16,19.20
2007,07,01,11,17,19.20
2007,07,01,11,18,19.30
2007,07,01,11,19,19.40
2007,07,01,11,20,19.50
2007,07,01,11,21,19.60
2007,07,01,11,22,19.70
2007,07,01,11,23,19.60
2007,07,01,11,24,19.60
2007,07,01,11,25,19.60
2007,07,01,11,26,19.60
2007,07,01,11,27,19.60
2007,07,01,11,28,19.40
2007,07,01,11,29,19.30
2007,07,01,11,30,19.20
2007,07,01,11,31,19.10
2007,07,01,11,32,19.00
2007,07,01,11,33,19.00
2007,07,01,11,34,18.90
2007,07,01,11,35,18.80
2007,07,01,11,36,18.80
2007,07,01,11,37,18.80
2007,07,01,11,38,18.80
2007,07,01,11,39,19.00
2007,07,01,11,40,19.10
2007,07,01,11,41,19.20
2007,07,01,11,42,19.30
2007,07,01,11,43,19.30
2007,07,01,11,44,19.40
2007,07,01,11,45,19.50
2007,07,01,11,46,19.50
2007,07,01,11,47,19.40
2007,07,01,11,48,19.40
2007,07,01,11,49,19.40
2007,07,01,11,50,19.40
2007,07,01,11,51,19.50
2007,07,01,11,52,19.60
2007,07,01,11,53,19.70
2007,07,01,11,54,19.80
2007,07,01,11,55,20.00
2007,07,01,11,56,20.10
2007,07,01,11,57,20.20
2007,07,01,11,58,20.30
2007,07,01,11,59,20.40
2007,07,01,12,00,20.50
2007,07,01,12,01,20.60
2007,07,01,12,02,20.60
2007,07,01,12,03,20.70
2007,07,01,12,04,20.70
2007,07,01,12,05,20.70
2007,07,01,12,06,20.70
2007,07,01,12,07,20.70
2007,07,01,12,08,20.70
2007,07,01,12,09,20.60
2007,07,01,12,10,20.50
2007,07,01,12,11,20.40
2007,07,01,12,12,20.40
2007,07,01,12,13,20.50
2007,07,01,12,14,20.70
2007,07,01,12,15,20.70
2007,07,01,12,16,20.80
2007,07,01,12,17,20.90
2007,07,01,12,18,20.90
2007,07,01,12,19,20.80
2007,07,01,12,20,20.80
2007,07,01,12,21,20.70
2007,07,01,12,22,20.80
2007,07,01,12,23,20.80
2007,07,01,12,24,20.80
2007,07,01,12,25,20.80
2007,07,01,12,26,20.90
2007,07,01,12,27,20.90
2007,07,01,12,28,20.90
2007,07,01,12,29,20.80
2007,07,01,12,30,20.80
2007,07,01,12,31,20.80
2007,07,01,12,32,20.70
2007,07,01,12,33,20.70
2007,07,01,12,34,20.70
2007,07,01,12,35,20.70
2007,07,01,12,36,20.70
2007,07,01,12,37,20.70
2007,07,01,12,38,20.60
2007,07,01,12,39,20.60
2007,07,01,12,40,20.50
2007,07,01,12,41,20.40
2007,07,01,12,42,20.30
2007,07,01,12,43,20.40
2007,07,01,12,44,20.40
2007,07,01,12,45,20.50
2007,07,01,12,46,20.60
2007,07,01,12,47,20.70
2007,07,01,12,48,20.80
2007,07,01,12,49,20.90
2007,07,01,12,50,20.90
2007,07,01,12,51,21.00
2007,07,01,12,52,21.00
2007,07,01,12,53,21.00
2007,07,01,12,54,21.00
2007,07,01,12,55,21.10
2007,07,01,12,56,21.00
2007,07,01,12,57,20.90
2007,07,01,12,58,20.90
2007,07,01,12,59,21.00
2007,07,01,13,00,21.10
2007,07,01,13,01,21.20
2007,07,01,13,02,21.30
2007,07,01,13,03,21.30
2007,07,01,13,04,21.30
2007,07,01,13,05,21.30
2007,07,01,13,06,21.20
2007,07,01,13,07,21.10
2007,07,01,13,08,21.00
2007,07,01,13,09,20.80
2007,07,01,13,10,20.60
2007,07,01,13,11,20.50
2007,07,01,13,12,20.30
2007,07,01,13,13,20.20
2007,07,01,13,14,20.20
2007,07,01,13,15,20.30
2007,07,01,13,16,20.30
2007,07,01,13,17,20.30
2007,07,01,13,18,20.30
2007,07,01,13,19,20.20
2007,07,01,13,20,20.20
2007,07,01,13,21,20.20
2007,07,01,13,22,20.30
2007,07,01,13,23,20.30
2007,07,01,13,24,20.10
2007,07,01,13,25,20.00
2007,07,01,13,26,20.00
2007,07,01,13,27,19.90
2007,07,01,13,28,19.90
2007,07,01,13,29,19.90
2007,07,01,13,30,19.80
2007,07,01,13,31,19.80
2007,07,01,13,32,19.70
2007,07,01,13,33,19.80
2007,07,01,13,34,19.80
2007,07,01,13,35,19.90
2007,07,01,13,36,19.90
2007,07,01,13,37,20.00
2007,07,01,13,38,20.10
2007,07,01,13,39,20.10
2007,07,01,13,40,20.10
2007,07,01,13,41,20.10
2007,07,01,13,42,20.00
2007,07,01,13,43,19.90
2007,07,01,13,44,19.70
2007,07,01,13,45,19.60
2007,07,01,13,46,19.60
2007,07,01,13,47,19.60
2007,07,01,13,48,19.60
2007,07,01,13,49,19.60
2007,07,01,13,50,19.60
2007,07,01,13,51,19.60
2007,07,01,13,52,19.70
2007,07,01,13,53,19.60
2007,07,01,13,54,19.60
2007,07,01,13,55,19.70
2007,07,01,13,56,19.80
2007,07,01,13,57,19.80
2007,07,01,13,58,19.90
2007,07,01,13,59,20.00
2007,07,01,14,00,20.00
2007,07,01,14,01,20.00
2007,07,01,14,02,20.00
2007,07,01,14,03,20.10
2007,07,01,14,04,20.20
2007,07,01,14,05,20.10
2007,07,01,14,06,20.20
2007,07,01,14,07,20.20
2007,07,01,14,08,20.20
2007,07,01,14,09,20.20
2007,07,01,14,10,20.20
2007,07,01,14,11,20.20
2007,07,01,14,12,20.20
2007,07,01,14,13,20.20
2007,07,01,14,14,20.20
2007,07,01,14,15,20.20
2007,07,01,14,16,20.20
2007,07,01,14,17,20.20
2007,07,01,14,18,20.20
2007,07,01,14,19,20.20
2007,07,01,14,20,20.20
2007,07,01,14,21,20.20
2007,07,01,14,22,20.20
2007,07,01,14,23,20.30
2007,07,01,14,24,20.30
2007,07,01,14,25,20.40
2007,07,01,14,26,20.40
2007,07,01,14,27,20.50
2007,07,01,14,28,20.40
2007,07,01,14,29,20.40
2007,07,01,14,30,20.30
2007,07,01,14,31,20.20
2007,07,01,14,32,20.20
2007,07,01,14,33,20.20
2007,07,01,14,34,20.30
2007,07,01,14,35,20.30
2007,07,01,14,36,20.40
2007,07,01,14,37,20.50
2007,07,01,14,38,20.40
2007,07,01,14,39,20.40
2007,07,01,14,40,20.40
2007,07,01,14,41,20.30
2007,07,01,14,42,20.20
2007,07,01,14,43,20.20
2007,07,01,14,44,20.20
2007,07,01,14,45,20.20
2007,07,01,14,46,20.30
2007,07,01,14,47,20.30
2007,07,01,14,48,20.40
2007,07,01,14,49,20.40
2007,07,01,14,50,20.40
2007,07,01,14,51,20.50
2007,07,01,14,52,20.50
2007,07,01,14,53,20.60
2007,07,01,14,54,20.70
2007,07,01,14,55,20.70
2007,07,01,14,56,20.70
2007,07,01,14,57,20.70
2007,07,01,14,58,20.60
2007,07,01,14,59,20.60
2007,07,01,15,00,20.40
2007,07,01,15,01,20.30
2007,07,01,15,02,20.20
2007,07,01,15,03,20.10
2007,07,01,15,04,20.10
2007,07,01,15,05,20.10
2007,07,01,15,06,20.10
2007,07,01,15,07,20.10
2007,07,01,15,08,20.20
2007,07,01,15,09,20.30
2007,07,01,15,10,20.30
2007,07,01,15,11,20.30
2007,07,01,15,12,20.20
2007,07,01,15,13,20.00
2007,07,01,15,14,19.90
2007,07,01,15,15,19.90
2007,07,01,15,16,19.90
2007,07,01,15,17,19.90
2007,07,01,15,18,19.90
2007,07,01,15,19,20.00
2007,07,01,15,20,20.00
2007,07,01,15,21,20.10
2007,07,01,15,22,20.00
2007,07,01,15,23,20.00
2007,07,01,15,24,19.90
2007,07,01,15,25,19.90
2007,07,01,15,26,19.80
2007,07,01,15,27,19.80
2007,07,01,15,28,19.90
2007,07,01,15,29,19.90
2007,07,01,15,30,20.00
2007,07,01,15,31,20.10
2007,07,01,15,32,20.10
2007,07,01,15,33,20.00
2007,07,01,15,34,19.90
2007,07,01,15,35,19.80
2007,07,01,15,36,19.80
2007,07,01,15,37,19.90
2007,07,01,15,38,19.90
2007,07,01,15,39,20.00
2007,07,01,15,40,20.00
2007,07,01,15,41,20.00
2007,07,01,15,42,20.00
2007,07,01,15,43,20.10
2007,07,01,15,44,20.20
2007,07,01,15,45,20.30
2007,07,01,15,46,20.30
2007,07,01,15,47,20.30
2007,07,01,15,48,20.30
2007,07,01,15,49,20.20
2007,07,01,15,50,20.20
2007,07,01,15,51,20.30
2007,07,01,15,52,20.30
2007,07,01,15,53,20.30
2007,07,01,15,54,20.30
2007,07,01,15,55,20.40
2007,07,01,15,56,20.30
2007,07,01,15,57,20.30
2007,07,01,15,58,20.30
2007,07,01,15,59,20.30
2007,07,01,16,00,20.30
2007,07,01,16,01,20.30
2007,07,01,16,02,20.30
2007,07,01,16,03,20.30
2007,07,01,16,04,20.30
2007,07,01,16,05,20.30
2007,07,01,16,06,20.30
2007,07,01,16,07,20.30
2007,07,01,16,08,20.40
2007,07,01,16,09,20.40
2007,07,01,16,10,20.40
2007,07,01,16,11,20.50
2007,07,01,16,12,20.50
2007,07,01,16,13,20.60
2007,07,01,16,14,20.60
2007,07,01,16,15,20.70
2007,07,01,16,16,20.70
2007,07,01,16,17,20.70
2007,07,01,16,18,20.80
2007,07,01,16,19,20.80
2007,07,01,16,20,20.80
2007,07,01,16,21,20.80
2007,07,01,16,22,20.80
2007,07,01,16,23,20.80
2007,07,01,16,24,20.80
2007,07,01,16,25,20.80
2007,07,01,16,26,20.70
2007,07,01,16,27,20.70
2007,07,01,16,28,20.70
2007,07,01,16,29,20.70
2007,07,01,16,30,20.70
2007,07,01,16,31,20.70
2007,07,01,16,32,20.70
2007,07,01,16,33,20.60
2007,07,01,16,34,20.60
2007,07,01,16,35,20.50
2007,07,01,16,36,20.50
2007,07,01,16,37,20.50
2007,07,01,16,38,20.50
2007,07,01,16,39,20.50
2007,07,01,16,40,20.40
2007,07,01,16,41,20.40
2007,07,01,16,42,20.40
2007,07,01,16,43,20.40
2007,07,01,16,44,20.40
2007,07,01,16,45,20.40
2007,07,01,16,46,20.40
2007,07,01,16,47,20.30
2007,07,01,16,48,20.30
2007,07,01,16,49,20.30
2007,07,01,16,50,20.30
2007,07,01,16,51,20.30
2007,07,01,16,52,20.30
2007,07,01,16,53,20.20
2007,07,01,16,54,20.10
2007,07,01,16,55,20.10
2007,07,01,16,56,20.00
2007,07,01,16,57,20.00
2007,07,01,16,58,19.90
2007,07,01,16,59,19.90
2007,07,01,17,00,19.90
2007,07,01,17,01,19.90
2007,07,01,17,02,19.90
2007,07,01,17,03,19.90
2007,07,01,17,04,19.90
2007,07,01,17,05,19.90
2007,07,01,17,06,19.90
2007,07,01,17,07,19.90
2007,07,01,17,08,19.90
2007,07,01,17,09,19.90
2007,07,01,17,10,19.90
2007,07,01,17,11,19.90
2007,07,01,17,12,19.90
2007,07,01,17,13,19.90
2007,07,01,17,14,19.90
2007,07,01,17,15,19.90
2007,07,01,17,16,19.90
2007,07,01,17,17,19.90
2007,07,01,17,18,19.90
2007,07,01,17,19,19.90
2007,07,01,17,20,19.90
2007,07,01,17,21,19.80
2007,07,01,17,22,19.80
2007,07,01,17,23,19.80
2007,07,01,17,24,19.70
2007,07,01,17,25,19.70
2007,07,01,17,26,19.70
2007,07,01,17,27,19.60
2007,07,01,17,28,19.60
2007,07,01,17,29,19.60
2007,07,01,17,30,19.50
2007,07,01,17,31,19.50
2007,07,01,17,32,19.50
2007,07,01,17,33,19.60
2007,07,01,17,34,19.60
2007,07,01,17,35,19.60
2007,07,01,17,36,19.70
2007,07,01,17,37,19.70