Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,30,00,00,7.70
2019,03,30,00,01,7.70
2019,03,30,00,02,7.70
2019,03,30,00,03,7.70
2019,03,30,00,04,7.70
2019,03,30,00,05,7.70
2019,03,30,00,06,7.70
2019,03,30,00,07,7.70
2019,03,30,00,08,7.80
2019,03,30,00,09,7.80
2019,03,30,00,10,7.80
2019,03,30,00,11,7.80
2019,03,30,00,12,7.80
2019,03,30,00,13,7.80
2019,03,30,00,14,7.80
2019,03,30,00,15,7.80
2019,03,30,00,16,7.80
2019,03,30,00,17,7.80
2019,03,30,00,18,7.70
2019,03,30,00,19,7.70
2019,03,30,00,20,7.70
2019,03,30,00,21,7.70
2019,03,30,00,22,7.70
2019,03,30,00,23,7.70
2019,03,30,00,24,7.70
2019,03,30,00,25,7.70
2019,03,30,00,26,7.70
2019,03,30,00,27,7.70
2019,03,30,00,28,7.70
2019,03,30,00,29,7.80
2019,03,30,00,30,7.80
2019,03,30,00,31,7.80
2019,03,30,00,32,7.80
2019,03,30,00,33,7.80
2019,03,30,00,34,7.70
2019,03,30,00,35,7.70
2019,03,30,00,36,7.70
2019,03,30,00,37,7.70
2019,03,30,00,38,7.60
2019,03,30,00,39,7.60
2019,03,30,00,40,7.60
2019,03,30,00,41,7.60
2019,03,30,00,42,7.50
2019,03,30,00,43,7.50
2019,03,30,00,44,7.40
2019,03,30,00,45,7.40
2019,03,30,00,46,7.40
2019,03,30,00,47,7.50
2019,03,30,00,48,7.50
2019,03,30,00,49,7.60
2019,03,30,00,50,7.60
2019,03,30,00,51,7.60
2019,03,30,00,52,7.60
2019,03,30,00,53,7.60
2019,03,30,00,54,7.60
2019,03,30,00,55,7.60
2019,03,30,00,56,7.60
2019,03,30,00,57,7.60
2019,03,30,00,58,7.50
2019,03,30,00,59,7.40
2019,03,30,01,00,7.40
2019,03,30,01,01,7.40
2019,03,30,01,02,7.40
2019,03,30,01,03,7.40
2019,03,30,01,04,7.40
2019,03,30,01,05,7.40
2019,03,30,01,06,7.40
2019,03,30,01,07,7.40
2019,03,30,01,08,7.30
2019,03,30,01,09,7.30
2019,03,30,01,10,7.30
2019,03,30,01,11,7.30
2019,03,30,01,12,7.30
2019,03,30,01,13,7.30
2019,03,30,01,14,7.30
2019,03,30,01,15,7.30
2019,03,30,01,16,7.30
2019,03,30,01,17,7.40
2019,03,30,01,18,7.50
2019,03,30,01,19,7.50
2019,03,30,01,20,7.60
2019,03,30,01,21,7.60
2019,03,30,01,22,7.60
2019,03,30,01,23,7.70
2019,03,30,01,24,7.70
2019,03,30,01,25,7.80
2019,03,30,01,26,7.80
2019,03,30,01,27,7.90
2019,03,30,01,28,7.90
2019,03,30,01,29,7.90
2019,03,30,01,30,7.90
2019,03,30,01,31,8.00
2019,03,30,01,32,8.00
2019,03,30,01,33,8.00
2019,03,30,01,34,8.10
2019,03,30,01,35,8.10
2019,03,30,01,36,8.10
2019,03,30,01,37,8.00
2019,03,30,01,38,8.00
2019,03,30,01,39,8.00
2019,03,30,01,40,8.00
2019,03,30,01,41,7.90
2019,03,30,01,42,7.90
2019,03,30,01,43,7.90
2019,03,30,01,44,7.90
2019,03,30,01,45,7.80
2019,03,30,01,46,7.80
2019,03,30,01,47,7.80
2019,03,30,01,48,7.80
2019,03,30,01,49,7.80
2019,03,30,01,50,7.80
2019,03,30,01,51,7.80
2019,03,30,01,52,7.80
2019,03,30,01,53,7.80
2019,03,30,01,54,7.80
2019,03,30,01,55,7.80
2019,03,30,01,56,7.80
2019,03,30,01,57,7.80
2019,03,30,01,58,7.80
2019,03,30,01,59,7.80
2019,03,30,02,00,7.80
2019,03,30,02,01,7.80
2019,03,30,02,02,7.80
2019,03,30,02,03,7.80
2019,03,30,02,04,7.80
2019,03,30,02,05,7.80
2019,03,30,02,06,7.80
2019,03,30,02,07,7.80
2019,03,30,02,08,7.80
2019,03,30,02,09,7.80
2019,03,30,02,10,7.80
2019,03,30,02,11,7.80
2019,03,30,02,12,7.80
2019,03,30,02,13,7.80
2019,03,30,02,14,7.70
2019,03,30,02,15,7.70
2019,03,30,02,16,7.70
2019,03,30,02,17,7.70
2019,03,30,02,18,7.70
2019,03,30,02,19,7.70
2019,03,30,02,20,7.70
2019,03,30,02,21,7.70
2019,03,30,02,22,7.70
2019,03,30,02,23,7.70
2019,03,30,02,24,7.60
2019,03,30,02,25,7.70
2019,03,30,02,26,7.70
2019,03,30,02,27,7.70
2019,03,30,02,28,7.60
2019,03,30,02,29,7.60
2019,03,30,02,30,7.60
2019,03,30,02,31,7.60
2019,03,30,02,32,7.70
2019,03,30,02,33,7.70
2019,03,30,02,34,7.70
2019,03,30,02,35,7.70
2019,03,30,02,36,7.70
2019,03,30,02,37,7.70
2019,03,30,02,38,7.70
2019,03,30,02,39,7.70
2019,03,30,02,40,7.60
2019,03,30,02,41,7.60
2019,03,30,02,42,7.60
2019,03,30,02,43,7.60
2019,03,30,02,44,7.60
2019,03,30,02,45,7.60
2019,03,30,02,46,7.50
2019,03,30,02,47,7.50
2019,03,30,02,48,7.40
2019,03,30,02,49,7.40
2019,03,30,02,50,7.30
2019,03,30,02,51,7.30
2019,03,30,02,52,7.30
2019,03,30,02,53,7.20
2019,03,30,02,54,7.20
2019,03,30,02,55,7.20
2019,03,30,02,56,7.20
2019,03,30,02,57,7.20
2019,03,30,02,58,7.20
2019,03,30,02,59,7.10
2019,03,30,03,00,7.10
2019,03,30,03,01,7.10
2019,03,30,03,02,7.00
2019,03,30,03,03,7.00
2019,03,30,03,04,7.00
2019,03,30,03,05,6.90
2019,03,30,03,06,6.90
2019,03,30,03,07,6.90
2019,03,30,03,08,6.90
2019,03,30,03,09,6.90
2019,03,30,03,10,6.90
2019,03,30,03,11,6.90
2019,03,30,03,12,6.90
2019,03,30,03,13,6.80
2019,03,30,03,14,6.80
2019,03,30,03,15,6.80
2019,03,30,03,16,6.80
2019,03,30,03,17,6.80
2019,03,30,03,18,6.80
2019,03,30,03,19,6.80
2019,03,30,03,20,6.80
2019,03,30,03,21,6.80
2019,03,30,03,22,6.80
2019,03,30,03,23,6.80
2019,03,30,03,24,6.80
2019,03,30,03,25,6.80
2019,03,30,03,26,6.80
2019,03,30,03,27,6.80
2019,03,30,03,28,6.80
2019,03,30,03,29,6.80
2019,03,30,03,30,6.70
2019,03,30,03,31,6.70
2019,03,30,03,32,6.60
2019,03,30,03,33,6.60
2019,03,30,03,34,6.50
2019,03,30,03,35,6.50
2019,03,30,03,36,6.40
2019,03,30,03,37,6.40
2019,03,30,03,38,6.40
2019,03,30,03,39,6.30
2019,03,30,03,40,6.30
2019,03,30,03,41,6.30
2019,03,30,03,42,6.30
2019,03,30,03,43,6.30
2019,03,30,03,44,6.30
2019,03,30,03,45,6.30
2019,03,30,03,46,6.30
2019,03,30,03,47,6.20
2019,03,30,03,48,6.20
2019,03,30,03,49,6.20
2019,03,30,03,50,6.20
2019,03,30,03,51,6.20
2019,03,30,03,52,6.20
2019,03,30,03,53,6.20
2019,03,30,03,54,6.20
2019,03,30,03,55,6.20
2019,03,30,03,56,6.20
2019,03,30,03,57,6.20
2019,03,30,03,58,6.10
2019,03,30,03,59,6.10
2019,03,30,04,00,6.20
2019,03,30,04,01,6.20
2019,03,30,04,02,6.20
2019,03,30,04,03,6.20
2019,03,30,04,04,6.10
2019,03,30,04,05,6.10
2019,03,30,04,06,6.10
2019,03,30,04,07,6.10
2019,03,30,04,08,6.10
2019,03,30,04,09,6.10
2019,03,30,04,10,6.10
2019,03,30,04,11,6.10
2019,03,30,04,12,6.10
2019,03,30,04,13,6.10
2019,03,30,04,14,6.10
2019,03,30,04,15,6.10
2019,03,30,04,16,6.10
2019,03,30,04,17,6.10
2019,03,30,04,18,6.10
2019,03,30,04,19,6.10
2019,03,30,04,20,6.10
2019,03,30,04,21,6.20
2019,03,30,04,22,6.20
2019,03,30,04,23,6.20
2019,03,30,04,24,6.20
2019,03,30,04,25,6.20
2019,03,30,04,26,6.20
2019,03,30,04,27,6.20
2019,03,30,04,28,6.20
2019,03,30,04,29,6.20
2019,03,30,04,30,6.20
2019,03,30,04,31,6.10
2019,03,30,04,32,6.10
2019,03,30,04,33,6.20
2019,03,30,04,34,6.20
2019,03,30,04,35,6.20
2019,03,30,04,36,6.20
2019,03,30,04,37,6.30
2019,03,30,04,38,6.30
2019,03,30,04,39,6.30
2019,03,30,04,40,6.30
2019,03,30,04,41,6.30
2019,03,30,04,42,6.30
2019,03,30,04,43,6.40
2019,03,30,04,44,6.40
2019,03,30,04,45,6.40
2019,03,30,04,46,6.40
2019,03,30,04,47,6.30
2019,03,30,04,48,6.30
2019,03,30,04,49,6.40
2019,03,30,04,50,6.40
2019,03,30,04,51,6.40
2019,03,30,04,52,6.40
2019,03,30,04,53,6.40
2019,03,30,04,54,6.40
2019,03,30,04,55,6.30
2019,03,30,04,56,6.30
2019,03,30,04,57,6.30
2019,03,30,04,58,6.30
2019,03,30,04,59,6.30
2019,03,30,05,00,6.30
2019,03,30,05,01,6.30
2019,03,30,05,02,6.30
2019,03,30,05,03,6.30
2019,03,30,05,04,6.30
2019,03,30,05,05,6.30
2019,03,30,05,06,6.30
2019,03,30,05,07,6.40
2019,03,30,05,08,6.40
2019,03,30,05,09,6.40
2019,03,30,05,10,6.40
2019,03,30,05,11,6.40
2019,03,30,05,12,6.40
2019,03,30,05,13,6.40
2019,03,30,05,14,6.40
2019,03,30,05,15,6.40
2019,03,30,05,16,6.30
2019,03,30,05,17,6.30
2019,03,30,05,18,6.30
2019,03,30,05,19,6.30
2019,03,30,05,20,6.30
2019,03,30,05,21,6.20
2019,03,30,05,22,6.20
2019,03,30,05,23,6.20
2019,03,30,05,24,6.10
2019,03,30,05,25,6.10
2019,03,30,05,26,6.10
2019,03,30,05,27,6.10
2019,03,30,05,28,6.00
2019,03,30,05,29,6.00
2019,03,30,05,30,6.00
2019,03,30,05,31,5.90
2019,03,30,05,32,5.90
2019,03,30,05,33,5.90
2019,03,30,05,34,5.90
2019,03,30,05,35,5.90
2019,03,30,05,36,5.90
2019,03,30,05,37,5.90
2019,03,30,05,38,5.90
2019,03,30,05,39,6.00
2019,03,30,05,40,6.00
2019,03,30,05,41,6.00
2019,03,30,05,42,6.00
2019,03,30,05,43,6.00
2019,03,30,05,44,6.00
2019,03,30,05,45,5.90
2019,03,30,05,46,5.90
2019,03,30,05,47,5.90
2019,03,30,05,48,5.90
2019,03,30,05,49,5.90
2019,03,30,05,50,5.90
2019,03,30,05,51,5.90
2019,03,30,05,52,5.90
2019,03,30,05,53,5.90
2019,03,30,05,54,5.90
2019,03,30,05,55,5.90
2019,03,30,05,56,5.90
2019,03,30,05,57,6.00
2019,03,30,05,58,6.00
2019,03,30,05,59,6.10
2019,03,30,06,00,6.10
2019,03,30,06,01,6.10
2019,03,30,06,02,6.20
2019,03,30,06,03,6.20
2019,03,30,06,04,6.20
2019,03,30,06,05,6.20
2019,03,30,06,06,6.20
2019,03,30,06,07,6.20
2019,03,30,06,08,6.20
2019,03,30,06,09,6.20
2019,03,30,06,10,6.20
2019,03,30,06,11,6.20
2019,03,30,06,12,6.10
2019,03,30,06,13,6.10
2019,03,30,06,14,6.10
2019,03,30,06,15,6.20
2019,03,30,06,16,6.20
2019,03,30,06,17,6.20
2019,03,30,06,18,6.30
2019,03,30,06,19,6.30
2019,03,30,06,20,6.30
2019,03,30,06,21,6.30
2019,03,30,06,22,6.30
2019,03,30,06,23,6.30
2019,03,30,06,24,6.30
2019,03,30,06,25,6.30
2019,03,30,06,26,6.30
2019,03,30,06,27,6.30
2019,03,30,06,28,6.20
2019,03,30,06,29,6.20
2019,03,30,06,30,6.20
2019,03,30,06,31,6.20
2019,03,30,06,32,6.10
2019,03,30,06,33,6.10
2019,03,30,06,34,6.10
2019,03,30,06,35,6.00
2019,03,30,06,36,6.00
2019,03,30,06,37,5.90
2019,03,30,06,38,5.90
2019,03,30,06,39,5.90
2019,03,30,06,40,5.80
2019,03,30,06,41,5.80
2019,03,30,06,42,5.80
2019,03,30,06,43,5.80
2019,03,30,06,44,5.70
2019,03,30,06,45,5.70
2019,03,30,06,46,5.70
2019,03,30,06,47,5.70
2019,03,30,06,48,5.60
2019,03,30,06,49,5.60
2019,03,30,06,50,5.60
2019,03,30,06,51,5.60
2019,03,30,06,52,5.60
2019,03,30,06,53,5.60
2019,03,30,06,54,5.60
2019,03,30,06,55,5.50
2019,03,30,06,56,5.50
2019,03,30,06,57,5.60
2019,03,30,06,58,5.60
2019,03,30,06,59,5.60
2019,03,30,07,00,5.60
2019,03,30,07,01,5.60
2019,03,30,07,02,5.60
2019,03,30,07,03,5.60
2019,03,30,07,04,5.60
2019,03,30,07,05,5.60
2019,03,30,07,06,5.60
2019,03,30,07,07,5.60
2019,03,30,07,08,5.60
2019,03,30,07,09,5.60
2019,03,30,07,10,5.60
2019,03,30,07,11,5.70
2019,03,30,07,12,5.70
2019,03,30,07,13,5.70
2019,03,30,07,14,5.70
2019,03,30,07,15,5.70
2019,03,30,07,16,5.70
2019,03,30,07,17,5.70
2019,03,30,07,18,5.70
2019,03,30,07,19,5.70
2019,03,30,07,20,5.70
2019,03,30,07,21,5.70
2019,03,30,07,22,5.70
2019,03,30,07,23,5.70
2019,03,30,07,24,5.70
2019,03,30,07,25,5.70
2019,03,30,07,26,5.70
2019,03,30,07,27,5.70
2019,03,30,07,28,5.70
2019,03,30,07,29,5.70
2019,03,30,07,30,5.70
2019,03,30,07,31,5.70
2019,03,30,07,32,5.70
2019,03,30,07,33,5.70
2019,03,30,07,34,5.70
2019,03,30,07,35,5.70
2019,03,30,07,36,5.70
2019,03,30,07,37,5.70
2019,03,30,07,38,5.70
2019,03,30,07,39,5.80
2019,03,30,07,40,5.80
2019,03,30,07,41,5.80
2019,03,30,07,42,5.80
2019,03,30,07,43,5.80
2019,03,30,07,44,5.90
2019,03,30,07,45,5.90
2019,03,30,07,46,6.00
2019,03,30,07,47,6.00
2019,03,30,07,48,6.10
2019,03,30,07,49,6.20
2019,03,30,07,50,6.20
2019,03,30,07,51,6.30
2019,03,30,07,52,6.30
2019,03,30,07,53,6.40
2019,03,30,07,54,6.40
2019,03,30,07,55,6.50
2019,03,30,07,56,6.60
2019,03,30,07,57,6.60
2019,03,30,07,58,6.70
2019,03,30,07,59,6.80
2019,03,30,08,00,6.80
2019,03,30,08,01,6.90
2019,03,30,08,02,7.00
2019,03,30,08,03,7.00
2019,03,30,08,04,7.10
2019,03,30,08,05,7.20
2019,03,30,08,06,7.30
2019,03,30,08,07,7.30
2019,03,30,08,08,7.40
2019,03,30,08,09,7.40
2019,03,30,08,10,7.40
2019,03,30,08,11,7.50
2019,03,30,08,12,7.50
2019,03,30,08,13,7.60
2019,03,30,08,14,7.60
2019,03,30,08,15,7.70
2019,03,30,08,16,7.70
2019,03,30,08,17,7.80
2019,03,30,08,18,7.80
2019,03,30,08,19,7.90
2019,03,30,08,20,7.90
2019,03,30,08,21,8.00
2019,03,30,08,22,8.00
2019,03,30,08,23,8.00
2019,03,30,08,24,8.10
2019,03,30,08,25,8.10
2019,03,30,08,26,8.10
2019,03,30,08,27,8.20
2019,03,30,08,28,8.20
2019,03,30,08,29,8.20
2019,03,30,08,30,8.30
2019,03,30,08,31,8.40
2019,03,30,08,32,8.50
2019,03,30,08,33,8.60
2019,03,30,08,34,8.60
2019,03,30,08,35,8.80
2019,03,30,08,36,8.80
2019,03,30,08,37,8.90
2019,03,30,08,38,9.00
2019,03,30,08,39,9.10
2019,03,30,08,40,9.10
2019,03,30,08,41,9.20
2019,03,30,08,42,9.30
2019,03,30,08,43,9.40
2019,03,30,08,44,9.50
2019,03,30,08,45,9.60
2019,03,30,08,46,9.60
2019,03,30,08,47,9.60
2019,03,30,08,48,9.60
2019,03,30,08,49,9.70
2019,03,30,08,50,9.60
2019,03,30,08,51,9.60
2019,03,30,08,52,9.60
2019,03,30,08,53,9.60
2019,03,30,08,54,9.60
2019,03,30,08,55,9.50
2019,03,30,08,56,9.50
2019,03,30,08,57,9.50
2019,03,30,08,58,9.50
2019,03,30,08,59,9.60
2019,03,30,09,00,9.60
2019,03,30,09,01,9.60
2019,03,30,09,02,9.60
2019,03,30,09,03,9.60
2019,03,30,09,04,9.60
2019,03,30,09,05,9.60
2019,03,30,09,06,9.70
2019,03,30,09,07,9.70
2019,03,30,09,08,9.80
2019,03,30,09,09,9.90
2019,03,30,09,10,10.00
2019,03,30,09,11,10.10
2019,03,30,09,12,10.10
2019,03,30,09,13,10.30
2019,03,30,09,14,10.40
2019,03,30,09,15,10.50
2019,03,30,09,16,10.70
2019,03,30,09,17,10.80
2019,03,30,09,18,10.90
2019,03,30,09,19,11.10
2019,03,30,09,20,11.20
2019,03,30,09,21,11.30
2019,03,30,09,22,11.40
2019,03,30,09,23,11.50
2019,03,30,09,24,11.60
2019,03,30,09,25,11.70
2019,03,30,09,26,11.70
2019,03,30,09,27,11.70
2019,03,30,09,28,11.70
2019,03,30,09,29,11.70
2019,03,30,09,30,11.70
2019,03,30,09,31,11.70
2019,03,30,09,32,11.70
2019,03,30,09,33,11.70
2019,03,30,09,34,11.80
2019,03,30,09,35,11.80
2019,03,30,09,36,11.90
2019,03,30,09,37,12.00
2019,03,30,09,38,12.10
2019,03,30,09,39,12.30
2019,03,30,09,40,12.30
2019,03,30,09,41,12.40
2019,03,30,09,42,12.50
2019,03,30,09,43,12.50
2019,03,30,09,44,12.50
2019,03,30,09,45,12.40
2019,03,30,09,46,12.40
2019,03,30,09,47,12.30
2019,03,30,09,48,12.30
2019,03,30,09,49,12.20
2019,03,30,09,50,12.10
2019,03,30,09,51,12.00
2019,03,30,09,52,12.00
2019,03,30,09,53,11.90
2019,03,30,09,54,11.90
2019,03,30,09,55,11.80
2019,03,30,09,56,11.80
2019,03,30,09,57,11.80
2019,03,30,09,58,11.80
2019,03,30,09,59,11.80
2019,03,30,10,00,11.80
2019,03,30,10,01,11.80
2019,03,30,10,02,11.80
2019,03,30,10,03,11.90
2019,03,30,10,04,11.90
2019,03,30,10,05,12.00
2019,03,30,10,06,12.10
2019,03,30,10,07,12.20
2019,03,30,10,08,12.30
2019,03,30,10,09,12.30
2019,03,30,10,10,12.40
2019,03,30,10,11,12.50
2019,03,30,10,12,12.50
2019,03,30,10,13,12.50
2019,03,30,10,14,12.50
2019,03,30,10,15,12.40
2019,03,30,10,16,12.50
2019,03,30,10,17,12.50
2019,03,30,10,18,12.40
2019,03,30,10,19,12.50
2019,03,30,10,20,12.50
2019,03,30,10,21,12.50
2019,03,30,10,22,12.50
2019,03,30,10,23,12.50
2019,03,30,10,24,12.60
2019,03,30,10,25,12.60
2019,03,30,10,26,12.60
2019,03,30,10,27,12.50
2019,03,30,10,28,12.40
2019,03,30,10,29,12.30
2019,03,30,10,30,12.20
2019,03,30,10,31,12.20
2019,03,30,10,32,12.20
2019,03,30,10,33,12.20
2019,03,30,10,34,12.20
2019,03,30,10,35,12.10
2019,03,30,10,36,12.00
2019,03,30,10,37,11.90
2019,03,30,10,38,11.80
2019,03,30,10,39,11.80
2019,03,30,10,40,11.80
2019,03,30,10,41,11.80
2019,03,30,10,42,11.80
2019,03,30,10,43,11.80
2019,03,30,10,44,11.90
2019,03,30,10,45,11.90
2019,03,30,10,46,11.90
2019,03,30,10,47,11.80
2019,03,30,10,48,11.70
2019,03,30,10,49,11.60
2019,03,30,10,50,11.50
2019,03,30,10,51,11.50
2019,03,30,10,52,11.50
2019,03,30,10,53,11.50
2019,03,30,10,54,11.60
2019,03,30,10,55,11.60
2019,03,30,10,56,11.60
2019,03,30,10,57,11.60
2019,03,30,10,58,11.60
2019,03,30,10,59,11.60
2019,03,30,11,00,11.60
2019,03,30,11,01,11.70
2019,03,30,11,02,11.70
2019,03,30,11,03,11.80
2019,03,30,11,04,11.80
2019,03,30,11,05,11.80
2019,03,30,11,06,11.80
2019,03,30,11,07,11.80
2019,03,30,11,08,11.80
2019,03,30,11,09,11.80
2019,03,30,11,10,11.80
2019,03,30,11,11,11.90
2019,03,30,11,12,12.00
2019,03,30,11,13,12.00
2019,03,30,11,14,12.00
2019,03,30,11,15,11.90
2019,03,30,11,16,11.90
2019,03,30,11,17,11.80
2019,03,30,11,18,11.70
2019,03,30,11,19,11.70
2019,03,30,11,20,11.80
2019,03,30,11,21,11.80
2019,03,30,11,22,11.90
2019,03,30,11,23,11.90
2019,03,30,11,24,11.90
2019,03,30,11,25,11.90
2019,03,30,11,26,11.90
2019,03,30,11,27,11.90
2019,03,30,11,28,11.90
2019,03,30,11,29,11.90
2019,03,30,11,30,11.80
2019,03,30,11,31,11.80
2019,03,30,11,32,11.80
2019,03,30,11,33,11.80
2019,03,30,11,34,11.80
2019,03,30,11,35,11.80
2019,03,30,11,36,11.80
2019,03,30,11,37,11.80
2019,03,30,11,38,11.90
2019,03,30,11,39,11.90
2019,03,30,11,40,12.00
2019,03,30,11,41,12.00
2019,03,30,11,42,12.10
2019,03,30,11,43,12.10
2019,03,30,11,44,12.10
2019,03,30,11,45,12.10
2019,03,30,11,46,12.10
2019,03,30,11,47,12.10
2019,03,30,11,48,12.10
2019,03,30,11,49,12.10
2019,03,30,11,50,12.10
2019,03,30,11,51,12.10
2019,03,30,11,52,12.10
2019,03,30,11,53,12.20
2019,03,30,11,54,12.20
2019,03,30,11,55,12.20
2019,03,30,11,56,12.20
2019,03,30,11,57,12.30
2019,03,30,11,58,12.50
2019,03,30,11,59,12.70
2019,03,30,12,00,12.90
2019,03,30,12,01,13.10
2019,03,30,12,02,13.20
2019,03,30,12,03,13.20
2019,03,30,12,04,13.30
2019,03,30,12,05,13.30
2019,03,30,12,06,13.40
2019,03,30,12,07,13.50
2019,03,30,12,08,13.50
2019,03,30,12,09,13.40
2019,03,30,12,10,13.30
2019,03,30,12,11,13.40
2019,03,30,12,12,13.30
2019,03,30,12,13,13.20
2019,03,30,12,14,13.00
2019,03,30,12,15,12.80
2019,03,30,12,16,12.80
2019,03,30,12,17,12.70
2019,03,30,12,18,12.60
2019,03,30,12,19,12.40
2019,03,30,12,20,12.40
2019,03,30,12,21,12.30
2019,03,30,12,22,12.40
2019,03,30,12,23,12.40
2019,03,30,12,24,12.50
2019,03,30,12,25,12.50
2019,03,30,12,26,12.50
2019,03,30,12,27,12.40
2019,03,30,12,28,12.30
2019,03,30,12,29,12.20
2019,03,30,12,30,12.10
2019,03,30,12,31,12.10
2019,03,30,12,32,12.10
2019,03,30,12,33,12.10
2019,03,30,12,34,12.10
2019,03,30,12,35,12.00
2019,03,30,12,36,12.00
2019,03,30,12,37,12.00
2019,03,30,12,38,11.90
2019,03,30,12,39,11.90
2019,03,30,12,40,11.90
2019,03,30,12,41,11.90
2019,03,30,12,42,11.90
2019,03,30,12,43,12.00
2019,03,30,12,44,12.10
2019,03,30,12,45,12.10
2019,03,30,12,46,12.20
2019,03,30,12,47,12.20
2019,03,30,12,48,12.30
2019,03,30,12,49,12.40
2019,03,30,12,50,12.50
2019,03,30,12,51,12.50
2019,03,30,12,52,12.70
2019,03,30,12,53,12.70
2019,03,30,12,54,12.70
2019,03,30,12,55,12.80
2019,03,30,12,56,12.80
2019,03,30,12,57,12.70
2019,03,30,12,58,12.70
2019,03,30,12,59,12.70
2019,03,30,13,00,12.70
2019,03,30,13,01,12.70
2019,03,30,13,02,12.70
2019,03,30,13,03,12.80
2019,03,30,13,04,13.00
2019,03,30,13,05,13.10
2019,03,30,13,06,13.20
2019,03,30,13,07,13.30
2019,03,30,13,08,13.50
2019,03,30,13,09,13.60
2019,03,30,13,10,13.80
2019,03,30,13,11,13.90
2019,03,30,13,12,14.10
2019,03,30,13,13,14.20
2019,03,30,13,14,14.20
2019,03,30,13,15,14.20
2019,03,30,13,16,14.20
2019,03,30,13,17,14.20
2019,03,30,13,18,14.30
2019,03,30,13,19,14.30
2019,03,30,13,20,14.40
2019,03,30,13,21,14.60
2019,03,30,13,22,14.70
2019,03,30,13,23,15.00
2019,03,30,13,24,15.00
2019,03,30,13,25,15.10
2019,03,30,13,26,15.40
2019,03,30,13,27,15.50
2019,03,30,13,28,15.60
2019,03,30,13,29,15.60
2019,03,30,13,30,15.30
2019,03,30,13,31,15.00
2019,03,30,13,32,14.80
2019,03,30,13,33,14.50
2019,03,30,13,34,14.40
2019,03,30,13,35,14.20
2019,03,30,13,36,13.90
2019,03,30,13,37,13.60
2019,03,30,13,38,13.40
2019,03,30,13,39,13.30
2019,03,30,13,40,13.20
2019,03,30,13,41,13.10
2019,03,30,13,42,13.10
2019,03,30,13,43,13.00
2019,03,30,13,44,13.00
2019,03,30,13,45,13.00
2019,03,30,13,46,13.00
2019,03,30,13,47,13.00
2019,03,30,13,48,12.90
2019,03,30,13,49,12.90
2019,03,30,13,50,12.80
2019,03,30,13,51,12.80
2019,03,30,13,52,12.90
2019,03,30,13,53,12.90
2019,03,30,13,54,12.90
2019,03,30,13,55,12.90
2019,03,30,13,56,12.80
2019,03,30,13,57,12.80
2019,03,30,13,58,12.70
2019,03,30,13,59,12.70
2019,03,30,14,00,12.70
2019,03,30,14,01,12.70
2019,03,30,14,02,12.70
2019,03,30,14,03,12.70
2019,03,30,14,04,12.70
2019,03,30,14,05,12.70
2019,03,30,14,06,12.70
2019,03,30,14,07,12.60
2019,03,30,14,08,12.60
2019,03,30,14,09,12.60
2019,03,30,14,10,12.60
2019,03,30,14,11,12.70
2019,03,30,14,12,12.70
2019,03,30,14,13,12.60
2019,03,30,14,14,12.60
2019,03,30,14,15,12.60
2019,03,30,14,16,12.60
2019,03,30,14,17,12.70
2019,03,30,14,18,12.80
2019,03,30,14,19,12.80
2019,03,30,14,20,12.90
2019,03,30,14,21,13.00
2019,03,30,14,22,13.10
2019,03,30,14,23,13.20
2019,03,30,14,24,13.30
2019,03,30,14,25,13.50
2019,03,30,14,26,13.60
2019,03,30,14,27,13.70
2019,03,30,14,28,13.70
2019,03,30,14,29,13.80
2019,03,30,14,30,13.80
2019,03,30,14,31,13.80
2019,03,30,14,32,13.80
2019,03,30,14,33,13.80
2019,03,30,14,34,13.80
2019,03,30,14,35,13.80
2019,03,30,14,36,13.70
2019,03,30,14,37,13.80
2019,03,30,14,38,13.80
2019,03,30,14,39,14.00
2019,03,30,14,40,14.10
2019,03,30,14,41,14.10
2019,03,30,14,42,14.10
2019,03,30,14,43,14.00
2019,03,30,14,44,14.00
2019,03,30,14,45,13.90
2019,03,30,14,46,13.90
2019,03,30,14,47,13.90
2019,03,30,14,48,13.80
2019,03,30,14,49,13.80
2019,03,30,14,50,13.80
2019,03,30,14,51,13.90
2019,03,30,14,52,13.90
2019,03,30,14,53,13.90
2019,03,30,14,54,13.90
2019,03,30,14,55,13.90
2019,03,30,14,56,14.00
2019,03,30,14,57,14.00
2019,03,30,14,58,14.10
2019,03,30,14,59,14.10
2019,03,30,15,00,14.20
2019,03,30,15,01,14.20
2019,03,30,15,02,14.20
2019,03,30,15,03,14.20
2019,03,30,15,04,14.30
2019,03,30,15,05,14.30
2019,03,30,15,06,14.30
2019,03,30,15,07,14.40
2019,03,30,15,08,14.40
2019,03,30,15,09,14.40
2019,03,30,15,10,14.40
2019,03,30,15,11,14.50
2019,03,30,15,12,14.70
2019,03,30,15,13,14.80
2019,03,30,15,14,14.90
2019,03,30,15,15,14.80
2019,03,30,15,16,14.70
2019,03,30,15,17,14.70
2019,03,30,15,18,14.60
2019,03,30,15,19,14.60
2019,03,30,15,20,14.60
2019,03,30,15,21,14.50
2019,03,30,15,22,14.50
2019,03,30,15,23,14.40
2019,03,30,15,24,14.40
2019,03,30,15,25,14.40
2019,03,30,15,26,14.30
2019,03,30,15,27,14.30
2019,03,30,15,28,14.30
2019,03,30,15,29,14.30
2019,03,30,15,30,14.30
2019,03,30,15,31,14.40
2019,03,30,15,32,14.40
2019,03,30,15,33,14.30
2019,03,30,15,34,14.30
2019,03,30,15,35,14.30
2019,03,30,15,36,14.30
2019,03,30,15,37,14.40
2019,03,30,15,38,14.40
2019,03,30,15,39,14.50
2019,03,30,15,40,14.60
2019,03,30,15,41,14.60
2019,03,30,15,42,14.70
2019,03,30,15,43,14.70
2019,03,30,15,44,14.80
2019,03,30,15,45,15.00
2019,03,30,15,46,15.00
2019,03,30,15,47,15.00
2019,03,30,15,48,15.10
2019,03,30,15,49,15.30
2019,03,30,15,50,15.30
2019,03,30,15,51,15.30
2019,03,30,15,52,15.30
2019,03,30,15,53,15.30
2019,03,30,15,54,15.20
2019,03,30,15,55,15.10
2019,03,30,15,56,15.00
2019,03,30,15,57,15.00
2019,03,30,15,58,15.00
2019,03,30,15,59,15.00
2019,03,30,16,00,15.00
2019,03,30,16,01,15.00
2019,03,30,16,02,15.10
2019,03,30,16,03,15.30
2019,03,30,16,04,15.40
2019,03,30,16,05,15.40
2019,03,30,16,06,15.40
2019,03,30,16,07,15.50
2019,03,30,16,08,15.50
2019,03,30,16,09,15.50
2019,03,30,16,10,15.50
2019,03,30,16,11,15.40
2019,03,30,16,12,15.30
2019,03,30,16,13,15.20
2019,03,30,16,14,15.10
2019,03,30,16,15,15.00
2019,03,30,16,16,15.00
2019,03,30,16,17,15.00
2019,03,30,16,18,15.00
2019,03,30,16,19,15.00
2019,03,30,16,20,15.00
2019,03,30,16,21,15.00
2019,03,30,16,22,15.00
2019,03,30,16,23,15.00
2019,03,30,16,24,14.90
2019,03,30,16,25,14.80
2019,03,30,16,26,14.80
2019,03,30,16,27,14.80
2019,03,30,16,28,14.80
2019,03,30,16,29,14.80
2019,03,30,16,30,14.70
2019,03,30,16,31,14.70
2019,03,30,16,32,14.70
2019,03,30,16,33,14.80
2019,03,30,16,34,14.80
2019,03,30,16,35,14.90
2019,03,30,16,36,15.00
2019,03,30,16,37,15.00
2019,03,30,16,38,15.00
2019,03,30,16,39,15.00
2019,03,30,16,40,15.20
2019,03,30,16,41,15.30
2019,03,30,16,42,15.50
2019,03,30,16,43,15.70
2019,03,30,16,44,15.90
2019,03,30,16,45,16.10
2019,03,30,16,46,16.20
2019,03,30,16,47,16.30
2019,03,30,16,48,16.30
2019,03,30,16,49,16.30
2019,03,30,16,50,16.40
2019,03,30,16,51,16.40
2019,03,30,16,52,16.50
2019,03,30,16,53,16.60
2019,03,30,16,54,16.60
2019,03,30,16,55,16.70
2019,03,30,16,56,16.70
2019,03,30,16,57,16.80
2019,03,30,16,58,16.90
2019,03,30,16,59,16.90
2019,03,30,17,00,16.90
2019,03,30,17,01,16.90
2019,03,30,17,02,16.90
2019,03,30,17,03,16.90
2019,03,30,17,04,16.80
2019,03,30,17,05,16.70
2019,03,30,17,06,16.70
2019,03,30,17,07,16.60
2019,03,30,17,08,16.60
2019,03,30,17,09,16.50
2019,03,30,17,10,16.50
2019,03,30,17,11,16.50
2019,03,30,17,12,16.50
2019,03,30,17,13,16.40
2019,03,30,17,14,16.40
2019,03,30,17,15,16.40
2019,03,30,17,16,16.40
2019,03,30,17,17,16.40
2019,03,30,17,18,16.40
2019,03,30,17,19,16.40
2019,03,30,17,20,16.30
2019,03,30,17,21,16.30
2019,03,30,17,22,16.30
2019,03,30,17,23,16.20
2019,03,30,17,24,16.20
2019,03,30,17,25,16.20
2019,03,30,17,26,16.10
2019,03,30,17,27,16.10
2019,03,30,17,28,16.10
2019,03,30,17,29,16.10
2019,03,30,17,30,16.00
2019,03,30,17,31,16.00
2019,03,30,17,32,16.00
2019,03,30,17,33,16.10
2019,03,30,17,34,16.10
2019,03,30,17,35,16.10
2019,03,30,17,36,16.10
2019,03,30,17,37,16.10
2019,03,30,17,38,16.10
2019,03,30,17,39,16.10
2019,03,30,17,40,16.10
2019,03,30,17,41,16.10
2019,03,30,17,42,16.10
2019,03,30,17,43,16.10