Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,01,20,00,00,6.90
2016,01,20,00,01,6.90
2016,01,20,00,02,6.90
2016,01,20,00,03,6.90
2016,01,20,00,04,6.90
2016,01,20,00,05,6.90
2016,01,20,00,06,6.90
2016,01,20,00,07,6.90
2016,01,20,00,08,6.90
2016,01,20,00,09,6.90
2016,01,20,00,10,6.90
2016,01,20,00,11,6.90
2016,01,20,00,12,6.90
2016,01,20,00,13,6.90
2016,01,20,00,14,6.90
2016,01,20,00,15,6.90
2016,01,20,00,16,6.90
2016,01,20,00,17,6.90
2016,01,20,00,18,6.90
2016,01,20,00,19,6.90
2016,01,20,00,20,6.90
2016,01,20,00,21,6.90
2016,01,20,00,22,6.90
2016,01,20,00,23,6.90
2016,01,20,00,24,6.90
2016,01,20,00,25,6.90
2016,01,20,00,26,6.90
2016,01,20,00,27,6.90
2016,01,20,00,28,6.90
2016,01,20,00,29,6.90
2016,01,20,00,30,6.90
2016,01,20,00,31,6.90
2016,01,20,00,32,6.90
2016,01,20,00,33,6.90
2016,01,20,00,34,6.90
2016,01,20,00,35,6.90
2016,01,20,00,36,6.90
2016,01,20,00,37,6.90
2016,01,20,00,38,6.90
2016,01,20,00,39,6.90
2016,01,20,00,40,6.90
2016,01,20,00,41,6.90
2016,01,20,00,42,6.90
2016,01,20,00,43,6.90
2016,01,20,00,44,6.90
2016,01,20,00,45,6.90
2016,01,20,00,46,6.90
2016,01,20,00,47,6.90
2016,01,20,00,48,6.90
2016,01,20,00,49,6.90
2016,01,20,00,50,6.90
2016,01,20,00,51,6.90
2016,01,20,00,52,6.90
2016,01,20,00,53,6.90
2016,01,20,00,54,6.90
2016,01,20,00,55,6.80
2016,01,20,00,56,6.80
2016,01,20,00,57,6.80
2016,01,20,00,58,6.90
2016,01,20,00,59,6.90
2016,01,20,01,00,6.80
2016,01,20,01,01,6.80
2016,01,20,01,02,6.80
2016,01,20,01,03,6.80
2016,01,20,01,04,6.80
2016,01,20,01,05,6.80
2016,01,20,01,06,6.80
2016,01,20,01,07,6.80
2016,01,20,01,08,6.80
2016,01,20,01,09,6.80
2016,01,20,01,10,6.80
2016,01,20,01,11,6.80
2016,01,20,01,12,6.80
2016,01,20,01,13,6.80
2016,01,20,01,14,6.80
2016,01,20,01,15,6.80
2016,01,20,01,16,6.80
2016,01,20,01,17,6.80
2016,01,20,01,18,6.80
2016,01,20,01,19,6.80
2016,01,20,01,20,6.80
2016,01,20,01,21,6.80
2016,01,20,01,22,6.80
2016,01,20,01,23,6.80
2016,01,20,01,24,6.80
2016,01,20,01,25,6.80
2016,01,20,01,26,6.80
2016,01,20,01,27,6.80
2016,01,20,01,28,6.80
2016,01,20,01,29,6.80
2016,01,20,01,30,6.80
2016,01,20,01,31,6.80
2016,01,20,01,32,6.80
2016,01,20,01,33,6.80
2016,01,20,01,34,6.80
2016,01,20,01,35,6.80
2016,01,20,01,36,6.80
2016,01,20,01,37,6.80
2016,01,20,01,38,6.80
2016,01,20,01,39,6.80
2016,01,20,01,40,6.80
2016,01,20,01,41,6.80
2016,01,20,01,42,6.80
2016,01,20,01,43,6.80
2016,01,20,01,44,6.80
2016,01,20,01,45,6.80
2016,01,20,01,46,6.70
2016,01,20,01,47,6.70
2016,01,20,01,48,6.70
2016,01,20,01,49,6.70
2016,01,20,01,50,6.70
2016,01,20,01,51,6.70
2016,01,20,01,52,6.70
2016,01,20,01,53,6.70
2016,01,20,01,54,6.70
2016,01,20,01,55,6.70
2016,01,20,01,56,6.70
2016,01,20,01,57,6.70
2016,01,20,01,58,6.70
2016,01,20,01,59,6.70
2016,01,20,02,00,6.70
2016,01,20,02,01,6.70
2016,01,20,02,02,6.70
2016,01,20,02,03,6.70
2016,01,20,02,04,6.60
2016,01,20,02,05,6.60
2016,01,20,02,06,6.60
2016,01,20,02,07,6.60
2016,01,20,02,08,6.60
2016,01,20,02,09,6.60
2016,01,20,02,10,6.60
2016,01,20,02,11,6.60
2016,01,20,02,12,6.60
2016,01,20,02,13,6.60
2016,01,20,02,14,6.60
2016,01,20,02,15,6.50
2016,01,20,02,16,6.50
2016,01,20,02,17,6.50
2016,01,20,02,18,6.50
2016,01,20,02,19,6.50
2016,01,20,02,20,6.50
2016,01,20,02,21,6.40
2016,01,20,02,22,6.40
2016,01,20,02,23,6.40
2016,01,20,02,24,6.40
2016,01,20,02,25,6.40
2016,01,20,02,26,6.40
2016,01,20,02,27,6.40
2016,01,20,02,28,6.40
2016,01,20,02,29,6.40
2016,01,20,02,30,6.40
2016,01,20,02,31,6.40
2016,01,20,02,32,6.40
2016,01,20,02,33,6.40
2016,01,20,02,34,6.40
2016,01,20,02,35,6.30
2016,01,20,02,36,6.30
2016,01,20,02,37,6.30
2016,01,20,02,38,6.30
2016,01,20,02,39,6.30
2016,01,20,02,40,6.30
2016,01,20,02,41,6.30
2016,01,20,02,42,6.30
2016,01,20,02,43,6.30
2016,01,20,02,44,6.30
2016,01,20,02,45,6.30
2016,01,20,02,46,6.30
2016,01,20,02,47,6.30
2016,01,20,02,48,6.30
2016,01,20,02,49,6.20
2016,01,20,02,50,6.20
2016,01,20,02,51,6.20
2016,01,20,02,52,6.20
2016,01,20,02,53,6.20
2016,01,20,02,54,6.20
2016,01,20,02,55,6.20
2016,01,20,02,56,6.20
2016,01,20,02,57,6.20
2016,01,20,02,58,6.20
2016,01,20,02,59,6.20
2016,01,20,03,00,6.20
2016,01,20,03,01,6.20
2016,01,20,03,02,6.10
2016,01,20,03,03,6.10
2016,01,20,03,04,6.10
2016,01,20,03,05,6.10
2016,01,20,03,06,6.10
2016,01,20,03,07,6.10
2016,01,20,03,08,6.10
2016,01,20,03,09,6.00
2016,01,20,03,10,6.00
2016,01,20,03,11,6.00
2016,01,20,03,12,5.90
2016,01,20,03,13,5.90
2016,01,20,03,14,5.90
2016,01,20,03,15,5.90
2016,01,20,03,16,5.90
2016,01,20,03,17,5.80
2016,01,20,03,18,5.80
2016,01,20,03,19,5.80
2016,01,20,03,20,5.80
2016,01,20,03,21,5.80
2016,01,20,03,22,5.80
2016,01,20,03,23,5.80
2016,01,20,03,24,5.80
2016,01,20,03,25,5.80
2016,01,20,03,26,5.80
2016,01,20,03,27,5.80
2016,01,20,03,28,5.80
2016,01,20,03,29,5.80
2016,01,20,03,30,5.80
2016,01,20,03,31,5.80
2016,01,20,03,32,5.80
2016,01,20,03,33,5.80
2016,01,20,03,34,5.80
2016,01,20,03,35,5.80
2016,01,20,03,36,5.80
2016,01,20,03,37,5.80
2016,01,20,03,38,5.80
2016,01,20,03,39,5.80
2016,01,20,03,40,5.70
2016,01,20,03,41,5.70
2016,01,20,03,42,5.70
2016,01,20,03,43,5.70
2016,01,20,03,44,5.70
2016,01,20,03,45,5.60
2016,01,20,03,46,5.60
2016,01,20,03,47,5.60
2016,01,20,03,48,5.50
2016,01,20,03,49,5.50
2016,01,20,03,50,5.50
2016,01,20,03,51,5.40
2016,01,20,03,52,5.40
2016,01,20,03,53,5.40
2016,01,20,03,54,5.30
2016,01,20,03,55,5.30
2016,01,20,03,56,5.30
2016,01,20,03,57,5.20
2016,01,20,03,58,5.20
2016,01,20,03,59,5.20
2016,01,20,04,00,5.20
2016,01,20,04,01,5.10
2016,01,20,04,02,5.10
2016,01,20,04,03,5.10
2016,01,20,04,04,5.10
2016,01,20,04,05,5.10
2016,01,20,04,06,5.10
2016,01,20,04,07,5.10
2016,01,20,04,08,5.10
2016,01,20,04,09,5.10
2016,01,20,04,10,5.20
2016,01,20,04,11,5.20
2016,01,20,04,12,5.20
2016,01,20,04,13,5.20
2016,01,20,04,14,5.30
2016,01,20,04,15,5.30
2016,01,20,04,16,5.40
2016,01,20,04,17,5.50
2016,01,20,04,18,5.50
2016,01,20,04,19,5.60
2016,01,20,04,20,5.70
2016,01,20,04,21,5.80
2016,01,20,04,22,5.90
2016,01,20,04,23,5.90
2016,01,20,04,24,6.00
2016,01,20,04,25,6.10
2016,01,20,04,26,6.10
2016,01,20,04,27,6.20
2016,01,20,04,28,6.20
2016,01,20,04,29,6.30
2016,01,20,04,30,6.40
2016,01,20,04,31,6.40
2016,01,20,04,32,6.50
2016,01,20,04,33,6.50
2016,01,20,04,34,6.50
2016,01,20,04,35,6.50
2016,01,20,04,36,6.50
2016,01,20,04,37,6.50
2016,01,20,04,38,6.50
2016,01,20,04,39,6.50
2016,01,20,04,40,6.50
2016,01,20,04,41,6.50
2016,01,20,04,42,6.50
2016,01,20,04,43,6.50
2016,01,20,09,51,7.00
2016,01,20,09,52,7.00
2016,01,20,09,53,7.00
2016,01,20,09,54,7.00
2016,01,20,09,55,7.00
2016,01,20,09,56,7.00
2016,01,20,09,57,7.00
2016,01,20,09,58,7.00
2016,01,20,09,59,7.00
2016,01,20,10,00,7.00
2016,01,20,10,01,7.00
2016,01,20,10,02,7.10
2016,01,20,10,03,7.10
2016,01,20,10,04,7.10
2016,01,20,10,05,7.10
2016,01,20,10,06,7.10
2016,01,20,10,07,7.10
2016,01,20,10,08,7.10
2016,01,20,10,09,7.20
2016,01,20,10,10,7.20
2016,01,20,10,11,7.20
2016,01,20,10,12,7.10
2016,01,20,10,13,7.10
2016,01,20,10,14,7.10
2016,01,20,10,15,7.10
2016,01,20,10,16,7.10
2016,01,20,10,17,7.10
2016,01,20,10,18,7.10
2016,01,20,10,19,7.20
2016,01,20,10,20,7.20
2016,01,20,10,21,7.20
2016,01,20,10,22,7.20
2016,01,20,10,23,7.20
2016,01,20,10,24,7.20
2016,01,20,10,25,7.20
2016,01,20,10,26,7.20
2016,01,20,10,27,7.20
2016,01,20,10,28,7.20
2016,01,20,10,29,7.20
2016,01,20,10,30,7.30
2016,01,20,10,31,7.30
2016,01,20,10,32,7.30
2016,01,20,10,33,7.30
2016,01,20,10,34,7.40
2016,01,20,10,35,7.40
2016,01,20,10,36,7.40
2016,01,20,10,37,7.40
2016,01,20,10,38,7.40
2016,01,20,10,39,7.50
2016,01,20,10,40,7.50
2016,01,20,10,41,7.50
2016,01,20,10,42,7.50
2016,01,20,10,43,7.50
2016,01,20,10,44,7.50
2016,01,20,10,45,7.60
2016,01,20,10,46,7.60
2016,01,20,10,47,7.60
2016,01,20,10,48,7.60
2016,01,20,10,49,7.60
2016,01,20,10,50,7.70
2016,01,20,10,51,7.70
2016,01,20,10,52,7.70
2016,01,20,10,53,7.70
2016,01,20,10,54,7.70
2016,01,20,10,55,7.70
2016,01,20,10,56,7.80
2016,01,20,10,57,7.80
2016,01,20,10,58,7.80
2016,01,20,10,59,7.80
2016,01,20,11,00,7.80
2016,01,20,11,01,7.80
2016,01,20,11,02,7.90
2016,01,20,11,03,7.90
2016,01,20,11,04,7.90
2016,01,20,11,05,7.80
2016,01,20,11,06,7.80
2016,01,20,11,07,7.80
2016,01,20,11,08,7.80
2016,01,20,11,09,7.80
2016,01,20,11,10,7.90
2016,01,20,11,11,7.90
2016,01,20,11,12,7.90
2016,01,20,11,13,7.90
2016,01,20,11,14,7.90
2016,01,20,11,15,7.90
2016,01,20,11,16,7.90
2016,01,20,11,17,7.90
2016,01,20,11,18,7.90
2016,01,20,11,19,7.90
2016,01,20,11,20,7.90
2016,01,20,11,21,7.90
2016,01,20,11,22,7.90
2016,01,20,11,23,7.90
2016,01,20,11,24,7.90
2016,01,20,11,25,7.90
2016,01,20,11,26,7.90
2016,01,20,11,27,7.90
2016,01,20,11,28,7.90
2016,01,20,11,29,7.90
2016,01,20,11,30,7.90
2016,01,20,11,31,7.90
2016,01,20,11,32,7.90
2016,01,20,11,33,7.90
2016,01,20,11,34,7.90
2016,01,20,11,35,7.90
2016,01,20,11,36,7.90
2016,01,20,11,37,7.90
2016,01,20,11,38,8.00
2016,01,20,11,39,8.00
2016,01,20,11,40,8.00
2016,01,20,11,41,8.00
2016,01,20,11,42,8.00
2016,01,20,11,43,8.00
2016,01,20,11,44,8.00
2016,01,20,11,45,8.00
2016,01,20,11,46,8.00
2016,01,20,11,47,8.00
2016,01,20,11,48,8.00
2016,01,20,11,49,8.00
2016,01,20,11,50,8.00
2016,01,20,11,51,8.00
2016,01,20,11,52,8.00
2016,01,20,11,53,8.00
2016,01,20,11,54,8.00
2016,01,20,11,55,8.00
2016,01,20,11,56,8.00
2016,01,20,11,57,7.90
2016,01,20,11,58,7.90
2016,01,20,11,59,8.00
2016,01,20,12,00,8.00
2016,01,20,12,01,8.00
2016,01,20,12,02,8.00
2016,01,20,12,03,8.00
2016,01,20,12,04,8.00
2016,01,20,12,05,8.00
2016,01,20,12,06,8.00
2016,01,20,12,07,8.00
2016,01,20,12,08,8.00
2016,01,20,12,09,8.10
2016,01,20,12,10,8.10
2016,01,20,12,11,8.10
2016,01,20,12,12,8.10
2016,01,20,12,13,8.10
2016,01,20,12,14,8.10
2016,01,20,12,15,8.10
2016,01,20,12,16,8.10
2016,01,20,12,17,8.10
2016,01,20,12,18,8.10
2016,01,20,12,19,8.10
2016,01,20,12,20,8.10
2016,01,20,12,21,8.10
2016,01,20,12,22,8.10
2016,01,20,12,23,8.10
2016,01,20,12,24,8.10
2016,01,20,12,25,8.10
2016,01,20,12,26,8.10
2016,01,20,12,27,8.10
2016,01,20,12,28,8.10
2016,01,20,12,29,8.10
2016,01,20,12,30,8.10
2016,01,20,12,31,8.10
2016,01,20,12,32,8.10
2016,01,20,12,33,8.10
2016,01,20,12,34,8.10
2016,01,20,12,35,8.10
2016,01,20,12,36,8.10
2016,01,20,12,37,8.10
2016,01,20,12,38,8.10
2016,01,20,12,39,8.10
2016,01,20,12,40,8.10
2016,01,20,12,41,8.10
2016,01,20,12,42,8.10
2016,01,20,12,43,8.10
2016,01,20,12,44,8.10
2016,01,20,12,45,8.10
2016,01,20,12,46,8.10
2016,01,20,12,47,8.10
2016,01,20,12,48,8.10
2016,01,20,12,49,8.10
2016,01,20,12,50,8.10
2016,01,20,12,51,8.10
2016,01,20,12,52,8.10
2016,01,20,12,53,8.10
2016,01,20,12,54,8.10
2016,01,20,12,55,8.10
2016,01,20,12,56,8.10
2016,01,20,12,57,8.10
2016,01,20,12,58,8.10
2016,01,20,12,59,8.10
2016,01,20,13,00,8.10
2016,01,20,13,01,8.10
2016,01,20,13,02,8.00
2016,01,20,13,03,8.00
2016,01,20,13,04,8.00
2016,01,20,13,05,8.00
2016,01,20,13,06,8.00
2016,01,20,13,07,8.00
2016,01,20,13,08,8.00
2016,01,20,13,09,8.00
2016,01,20,13,10,8.00
2016,01,20,13,11,8.00
2016,01,20,13,12,8.10
2016,01,20,13,13,8.00
2016,01,20,13,14,8.00
2016,01,20,13,15,8.00
2016,01,20,13,16,8.00
2016,01,20,13,17,8.00
2016,01,20,13,18,8.00
2016,01,20,13,19,8.00
2016,01,20,13,20,8.10
2016,01,20,13,21,8.10
2016,01,20,13,22,8.10
2016,01,20,13,23,8.10
2016,01,20,13,24,8.10
2016,01,20,13,25,8.20
2016,01,20,13,26,8.20
2016,01,20,13,27,8.20
2016,01,20,13,28,8.20
2016,01,20,13,29,8.20
2016,01,20,13,30,8.30
2016,01,20,13,31,8.30
2016,01,20,13,32,8.30
2016,01,20,13,33,8.30
2016,01,20,13,34,8.30
2016,01,20,13,35,8.30
2016,01,20,13,36,8.30
2016,01,20,13,37,8.30
2016,01,20,13,38,8.30
2016,01,20,13,39,8.30
2016,01,20,13,40,8.30
2016,01,20,13,41,8.30
2016,01,20,13,42,8.30
2016,01,20,13,43,8.30
2016,01,20,13,44,8.30
2016,01,20,13,45,8.30
2016,01,20,13,46,8.30
2016,01,20,13,47,8.30
2016,01,20,13,48,8.30
2016,01,20,13,49,8.30
2016,01,20,13,50,8.30
2016,01,20,13,51,8.30
2016,01,20,13,52,8.30
2016,01,20,13,53,8.30
2016,01,20,13,54,8.30
2016,01,20,13,55,8.30
2016,01,20,13,56,8.30
2016,01,20,13,57,8.30
2016,01,20,13,58,8.30
2016,01,20,13,59,8.30
2016,01,20,14,00,8.30
2016,01,20,14,01,8.30
2016,01,20,14,02,8.30
2016,01,20,14,03,8.30
2016,01,20,14,04,8.30
2016,01,20,14,05,8.30
2016,01,20,14,06,8.30
2016,01,20,14,07,8.40
2016,01,20,14,08,8.40
2016,01,20,14,09,8.40
2016,01,20,14,10,8.40
2016,01,20,14,11,8.40
2016,01,20,14,12,8.50
2016,01,20,14,13,8.50
2016,01,20,14,14,8.50
2016,01,20,14,15,8.50
2016,01,20,14,16,8.50
2016,01,20,14,17,8.50
2016,01,20,14,18,8.50
2016,01,20,14,19,8.50
2016,01,20,14,20,8.50
2016,01,20,14,21,8.60
2016,01,20,14,22,8.60
2016,01,20,14,23,8.60
2016,01,20,14,24,8.60
2016,01,20,14,25,8.60
2016,01,20,14,26,8.60
2016,01,20,14,27,8.60
2016,01,20,14,28,8.60
2016,01,20,14,29,8.60
2016,01,20,14,30,8.60
2016,01,20,14,31,8.60
2016,01,20,14,32,8.60
2016,01,20,14,33,8.60
2016,01,20,14,34,8.60
2016,01,20,14,35,8.60
2016,01,20,14,36,8.60
2016,01,20,14,37,8.60
2016,01,20,14,38,8.60
2016,01,20,14,39,8.60
2016,01,20,14,40,8.60
2016,01,20,14,41,8.50
2016,01,20,14,42,8.50
2016,01,20,14,43,8.50
2016,01,20,14,44,8.40
2016,01,20,14,45,8.40
2016,01,20,14,46,8.40
2016,01,20,14,47,8.30
2016,01,20,14,48,8.30
2016,01,20,14,49,8.30
2016,01,20,14,50,8.30
2016,01,20,14,51,8.20
2016,01,20,14,52,8.20
2016,01,20,14,53,8.20
2016,01,20,14,54,8.20
2016,01,20,14,55,8.20
2016,01,20,14,56,8.20
2016,01,20,14,57,8.20
2016,01,20,14,58,8.20
2016,01,20,14,59,8.20
2016,01,20,15,00,8.20
2016,01,20,15,01,8.20
2016,01,20,15,02,8.10
2016,01,20,15,03,8.10
2016,01,20,15,04,8.10
2016,01,20,15,05,8.10
2016,01,20,15,06,8.10
2016,01,20,15,07,8.10
2016,01,20,15,08,8.00
2016,01,20,15,09,8.00
2016,01,20,15,10,8.00
2016,01,20,15,11,8.00
2016,01,20,15,12,8.00
2016,01,20,15,13,7.90
2016,01,20,15,14,7.90
2016,01,20,15,15,7.90
2016,01,20,15,16,7.90
2016,01,20,15,17,7.90
2016,01,20,15,18,7.90
2016,01,20,15,19,7.90
2016,01,20,15,20,7.90
2016,01,20,15,21,7.80
2016,01,20,15,22,7.80
2016,01,20,15,23,7.80
2016,01,20,15,24,7.80
2016,01,20,15,25,7.80
2016,01,20,15,26,7.80
2016,01,20,15,27,7.80
2016,01,20,15,28,7.70
2016,01,20,15,29,7.70
2016,01,20,15,30,7.70
2016,01,20,15,31,7.70
2016,01,20,15,32,7.70
2016,01,20,15,33,7.70
2016,01,20,15,34,7.70
2016,01,20,15,35,7.70
2016,01,20,15,36,7.70
2016,01,20,15,37,7.70
2016,01,20,15,38,7.70
2016,01,20,15,39,7.70
2016,01,20,15,40,7.70
2016,01,20,15,41,7.70
2016,01,20,15,42,7.70
2016,01,20,15,43,7.70
2016,01,20,15,44,7.70
2016,01,20,15,45,7.70
2016,01,20,15,46,7.70
2016,01,20,15,47,7.70
2016,01,20,15,48,7.70
2016,01,20,15,49,7.70
2016,01,20,15,50,7.80
2016,01,20,15,51,7.80
2016,01,20,15,52,7.80
2016,01,20,15,53,7.80
2016,01,20,15,54,7.80
2016,01,20,15,55,7.80
2016,01,20,15,56,7.80
2016,01,20,15,57,7.80
2016,01,20,15,58,7.80
2016,01,20,15,59,7.80
2016,01,20,16,00,7.80
2016,01,20,16,01,7.80
2016,01,20,16,02,7.80
2016,01,20,16,03,7.90
2016,01,20,16,04,7.90
2016,01,20,16,05,7.90
2016,01,20,16,06,7.90
2016,01,20,16,07,7.90
2016,01,20,16,08,7.90
2016,01,20,16,09,7.90
2016,01,20,16,10,8.00
2016,01,20,16,11,8.00
2016,01,20,16,12,8.00
2016,01,20,16,13,8.10
2016,01,20,16,14,8.10
2016,01,20,16,15,8.10
2016,01,20,16,16,8.10
2016,01,20,16,17,8.10
2016,01,20,16,18,8.20
2016,01,20,16,19,8.20
2016,01,20,16,20,8.20
2016,01,20,16,21,8.30
2016,01,20,16,22,8.30
2016,01,20,16,23,8.40
2016,01,20,16,24,8.40
2016,01,20,16,25,8.40
2016,01,20,16,26,8.50
2016,01,20,16,27,8.50
2016,01,20,16,28,8.60
2016,01,20,16,29,8.60
2016,01,20,16,30,8.60
2016,01,20,16,31,8.60
2016,01,20,16,32,8.60
2016,01,20,16,33,8.70
2016,01,20,16,34,8.70
2016,01,20,16,35,8.70
2016,01,20,16,36,8.70
2016,01,20,16,37,8.70
2016,01,20,16,38,8.70
2016,01,20,16,39,8.70
2016,01,20,16,40,8.80
2016,01,20,16,41,8.80
2016,01,20,16,42,8.80
2016,01,20,16,43,8.80
2016,01,20,16,44,8.80
2016,01,20,16,45,8.80
2016,01,20,16,46,8.80
2016,01,20,16,47,8.80
2016,01,20,16,48,8.90
2016,01,20,16,49,8.90
2016,01,20,16,50,8.90
2016,01,20,16,51,8.90
2016,01,20,16,52,8.90
2016,01,20,16,53,8.90
2016,01,20,16,54,8.90
2016,01,20,16,55,8.90
2016,01,20,16,56,8.90
2016,01,20,16,57,8.90
2016,01,20,16,58,8.90
2016,01,20,16,59,9.00
2016,01,20,17,00,9.00
2016,01,20,17,01,9.00
2016,01,20,17,02,9.00
2016,01,20,17,03,9.00
2016,01,20,17,04,9.10
2016,01,20,17,05,9.10
2016,01,20,17,06,9.10
2016,01,20,17,07,9.10
2016,01,20,17,08,9.10
2016,01,20,17,09,9.10
2016,01,20,17,10,9.10
2016,01,20,17,11,9.10
2016,01,20,17,12,9.10
2016,01,20,17,13,9.10
2016,01,20,17,14,9.10
2016,01,20,17,15,9.10
2016,01,20,17,16,9.10
2016,01,20,17,17,9.10
2016,01,20,17,18,9.10
2016,01,20,17,19,9.10
2016,01,20,17,20,9.10
2016,01,20,17,21,9.10
2016,01,20,17,22,9.10
2016,01,20,17,23,9.10
2016,01,20,17,24,9.10
2016,01,20,17,25,9.10
2016,01,20,17,26,9.10
2016,01,20,17,27,9.10
2016,01,20,17,28,9.10
2016,01,20,17,29,9.10
2016,01,20,17,30,9.10
2016,01,20,17,31,9.10
2016,01,20,17,32,9.10
2016,01,20,17,33,9.10
2016,01,20,17,34,9.10
2016,01,20,17,35,9.10
2016,01,20,17,36,9.10
2016,01,20,17,37,9.10
2016,01,20,17,38,9.10
2016,01,20,17,39,9.10
2016,01,20,17,40,9.10
2016,01,20,17,41,9.10
2016,01,20,17,42,9.10
2016,01,20,17,43,9.10
2016,01,20,17,44,9.10
2016,01,20,17,45,9.10
2016,01,20,17,46,9.10
2016,01,20,17,47,9.10
2016,01,20,17,48,9.10
2016,01,20,17,49,9.10
2016,01,20,17,50,9.10
2016,01,20,17,51,9.10
2016,01,20,17,52,9.10
2016,01,20,17,53,9.10
2016,01,20,17,54,9.10
2016,01,20,17,55,9.10
2016,01,20,17,56,9.10
2016,01,20,17,57,9.10
2016,01,20,17,58,9.10
2016,01,20,17,59,9.10
2016,01,20,18,00,9.10
2016,01,20,18,01,9.10
2016,01,20,18,02,9.10
2016,01,20,18,03,9.10
2016,01,20,18,04,9.10
2016,01,20,18,05,9.10
2016,01,20,18,06,9.10
2016,01,20,18,07,9.10
2016,01,20,18,08,9.10
2016,01,20,18,09,9.10
2016,01,20,18,10,9.10
2016,01,20,18,11,9.10
2016,01,20,18,12,9.10
2016,01,20,18,13,9.10
2016,01,20,18,14,9.10
2016,01,20,18,15,9.10
2016,01,20,18,16,9.10
2016,01,20,18,17,9.10
2016,01,20,18,18,9.10
2016,01,20,18,19,9.10
2016,01,20,18,20,9.10
2016,01,20,18,21,9.20
2016,01,20,18,22,9.20
2016,01,20,18,23,9.20
2016,01,20,18,24,9.20
2016,01,20,18,25,9.20
2016,01,20,18,26,9.20
2016,01,20,18,27,9.20
2016,01,20,18,28,9.20
2016,01,20,18,29,9.20
2016,01,20,18,30,9.20
2016,01,20,18,31,9.20
2016,01,20,18,32,9.20
2016,01,20,18,33,9.20
2016,01,20,18,34,9.20
2016,01,20,18,35,9.20
2016,01,20,18,36,9.20
2016,01,20,18,37,9.20
2016,01,20,18,38,9.20
2016,01,20,18,39,9.20
2016,01,20,18,40,9.30
2016,01,20,18,41,9.30
2016,01,20,18,42,9.30
2016,01,20,18,43,9.30
2016,01,20,18,44,9.30
2016,01,20,18,45,9.30
2016,01,20,18,46,9.30
2016,01,20,18,47,9.30
2016,01,20,18,48,9.30
2016,01,20,18,49,9.30
2016,01,20,18,50,9.30
2016,01,20,18,51,9.30
2016,01,20,18,52,9.30
2016,01,20,18,53,9.30
2016,01,20,18,54,9.30
2016,01,20,18,55,9.30
2016,01,20,18,56,9.30
2016,01,20,18,57,9.30
2016,01,20,18,58,9.30
2016,01,20,18,59,9.30
2016,01,20,19,00,9.30
2016,01,20,19,01,9.30
2016,01,20,19,02,9.30
2016,01,20,19,03,9.30
2016,01,20,19,04,9.30
2016,01,20,19,05,9.30
2016,01,20,19,06,9.40
2016,01,20,19,07,9.40
2016,01,20,19,08,9.40
2016,01,20,19,09,9.40
2016,01,20,19,10,9.50
2016,01,20,19,11,9.50
2016,01,20,19,12,9.50
2016,01,20,19,13,9.50
2016,01,20,19,14,9.60
2016,01,20,19,15,9.60
2016,01,20,19,16,9.60
2016,01,20,19,17,9.60
2016,01,20,19,18,9.50
2016,01,20,19,19,9.50
2016,01,20,19,20,9.40
2016,01,20,19,21,9.40
2016,01,20,19,22,9.40
2016,01,20,19,23,9.40
2016,01,20,19,24,9.30
2016,01,20,19,25,9.40
2016,01,20,19,26,9.40
2016,01,20,19,27,9.40
2016,01,20,19,28,9.50
2016,01,20,19,29,9.50
2016,01,20,19,30,9.60
2016,01,20,19,31,9.60
2016,01,20,19,32,9.60
2016,01,20,19,33,9.60
2016,01,20,19,34,9.70
2016,01,20,19,35,9.70
2016,01,20,19,36,9.70
2016,01,20,19,37,9.70
2016,01,20,19,38,9.70
2016,01,20,19,39,9.70
2016,01,20,19,40,9.70
2016,01,20,19,41,9.70
2016,01,20,19,42,9.70
2016,01,20,19,43,9.60
2016,01,20,19,44,9.60
2016,01,20,19,45,9.60
2016,01,20,19,46,9.50
2016,01,20,19,47,9.50
2016,01,20,19,48,9.50
2016,01,20,19,49,9.40
2016,01,20,19,50,9.40
2016,01,20,19,51,9.40
2016,01,20,19,52,9.30
2016,01,20,19,53,9.30
2016,01,20,19,54,9.30
2016,01,20,19,55,9.20
2016,01,20,19,56,9.20
2016,01,20,19,57,9.20
2016,01,20,19,58,9.20
2016,01,20,19,59,9.10
2016,01,20,20,00,9.10
2016,01,20,20,01,9.10
2016,01,20,20,02,9.10
2016,01,20,20,03,9.10
2016,01,20,20,04,9.00
2016,01,20,20,05,9.00
2016,01,20,20,06,9.00
2016,01,20,20,07,9.00
2016,01,20,20,08,9.00
2016,01,20,20,09,8.90
2016,01,20,20,10,8.90
2016,01,20,20,11,8.90
2016,01,20,20,12,8.90
2016,01,20,20,13,8.90
2016,01,20,20,14,8.90
2016,01,20,20,15,8.90
2016,01,20,20,16,8.90
2016,01,20,20,17,8.90
2016,01,20,20,18,8.90
2016,01,20,20,19,8.90
2016,01,20,20,20,8.80
2016,01,20,20,21,8.80
2016,01,20,20,22,8.80
2016,01,20,20,23,8.80
2016,01,20,20,24,8.80
2016,01,20,20,25,8.80
2016,01,20,20,26,8.80
2016,01,20,20,27,8.80
2016,01,20,20,28,8.80
2016,01,20,20,29,8.80
2016,01,20,20,30,8.80
2016,01,20,20,31,8.80
2016,01,20,20,32,8.80
2016,01,20,20,33,8.80
2016,01,20,20,34,8.80
2016,01,20,20,35,8.80
2016,01,20,20,36,8.80
2016,01,20,20,37,8.80
2016,01,20,20,38,8.70
2016,01,20,20,39,8.70
2016,01,20,20,40,8.70
2016,01,20,20,41,8.70
2016,01,20,20,42,8.70
2016,01,20,20,43,8.70
2016,01,20,20,44,8.70
2016,01,20,20,45,8.70
2016,01,20,20,46,8.70
2016,01,20,20,47,8.70
2016,01,20,20,48,8.70
2016,01,20,20,49,8.70
2016,01,20,20,50,8.70
2016,01,20,20,51,8.70
2016,01,20,20,52,8.70
2016,01,20,20,53,8.60
2016,01,20,20,54,8.60
2016,01,20,20,55,8.60
2016,01,20,20,56,8.60
2016,01,20,20,57,8.60
2016,01,20,20,58,8.60
2016,01,20,20,59,8.60
2016,01,20,21,00,8.60
2016,01,20,21,01,8.60
2016,01,20,21,02,8.60
2016,01,20,21,03,8.60
2016,01,20,21,04,8.60
2016,01,20,21,05,8.60
2016,01,20,21,06,8.60
2016,01,20,21,07,8.50
2016,01,20,21,08,8.50
2016,01,20,21,09,8.60
2016,01,20,21,10,8.50
2016,01,20,21,11,8.50
2016,01,20,21,12,8.50
2016,01,20,21,13,8.50
2016,01,20,21,14,8.40
2016,01,20,21,15,8.40
2016,01,20,21,16,8.40
2016,01,20,21,17,8.40
2016,01,20,21,18,8.40
2016,01,20,21,19,8.40
2016,01,20,21,20,8.40
2016,01,20,21,21,8.40
2016,01,20,21,22,8.30
2016,01,20,21,23,8.30
2016,01,20,21,24,8.30
2016,01,20,21,25,8.30
2016,01,20,21,26,8.30
2016,01,20,21,27,8.30
2016,01,20,21,28,8.20
2016,01,20,21,29,8.20
2016,01,20,21,30,8.20
2016,01,20,21,31,8.20
2016,01,20,21,32,8.20
2016,01,20,21,33,8.20
2016,01,20,21,34,8.10
2016,01,20,21,35,8.10
2016,01,20,21,36,8.10
2016,01,20,21,37,8.10
2016,01,20,21,38,8.10
2016,01,20,21,39,8.10
2016,01,20,21,40,8.10
2016,01,20,21,41,8.10
2016,01,20,21,42,8.10
2016,01,20,21,43,8.10
2016,01,20,21,44,8.10
2016,01,20,21,45,8.00
2016,01,20,21,46,8.00
2016,01,20,21,47,8.00
2016,01,20,21,48,8.00
2016,01,20,21,49,8.00
2016,01,20,21,50,8.00
2016,01,20,21,51,8.00
2016,01,20,21,52,8.00
2016,01,20,21,53,8.00
2016,01,20,21,54,8.00
2016,01,20,21,55,8.00
2016,01,20,21,56,7.90
2016,01,20,21,57,8.00
2016,01,20,21,58,8.00
2016,01,20,21,59,7.90
2016,01,20,22,00,7.90
2016,01,20,22,01,7.90
2016,01,20,22,02,7.90
2016,01,20,22,03,7.90
2016,01,20,22,04,7.90
2016,01,20,22,05,7.90
2016,01,20,22,06,7.90
2016,01,20,22,07,7.90
2016,01,20,22,08,7.90
2016,01,20,22,09,7.90
2016,01,20,22,10,7.90
2016,01,20,22,11,7.90
2016,01,20,22,12,7.90
2016,01,20,22,13,8.00
2016,01,20,22,14,8.00
2016,01,20,22,15,8.00
2016,01,20,22,16,8.00
2016,01,20,22,17,8.00
2016,01,20,22,18,8.00
2016,01,20,22,19,8.00
2016,01,20,22,20,8.00
2016,01,20,22,21,8.10
2016,01,20,22,22,8.10
2016,01,20,22,23,8.10
2016,01,20,22,24,8.10
2016,01,20,22,25,8.10
2016,01,20,22,26,8.00
2016,01,20,22,27,8.00
2016,01,20,22,28,8.00
2016,01,20,22,29,8.00
2016,01,20,22,30,8.10
2016,01,20,22,31,8.10
2016,01,20,22,32,8.10
2016,01,20,22,33,8.00
2016,01,20,22,34,8.00
2016,01,20,22,35,8.00
2016,01,20,22,36,8.00
2016,01,20,22,37,8.00
2016,01,20,22,38,8.00
2016,01,20,22,39,8.00
2016,01,20,22,40,8.00
2016,01,20,22,41,8.00
2016,01,20,22,42,8.00
2016,01,20,22,43,8.00
2016,01,20,22,44,8.00
2016,01,20,22,45,8.00
2016,01,20,22,46,8.00
2016,01,20,22,47,8.00
2016,01,20,22,48,8.00
2016,01,20,22,49,8.00
2016,01,20,22,50,8.00
2016,01,20,22,51,8.00
2016,01,20,22,52,8.00
2016,01,20,22,53,8.00
2016,01,20,22,54,8.00
2016,01,20,22,55,8.00
2016,01,20,22,56,7.90
2016,01,20,22,57,7.90
2016,01,20,22,58,7.90
2016,01,20,22,59,7.90
2016,01,20,23,00,7.90
2016,01,20,23,01,7.90
2016,01,20,23,02,7.90
2016,01,20,23,03,7.90
2016,01,20,23,04,7.90
2016,01,20,23,05,7.90
2016,01,20,23,06,7.90
2016,01,20,23,07,7.90
2016,01,20,23,08,7.90
2016,01,20,23,09,7.90
2016,01,20,23,10,7.90
2016,01,20,23,11,7.90
2016,01,20,23,12,7.90
2016,01,20,23,13,7.90